 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.97098,-0.396987,1.29312,0.0125799,0.0430089,-0.0160766,0.000140676,6.37233e-05,5.3992e-05,0.000168499,3.59005e-05,0.475823,0.00839204,1285,937,0.0745352,-0.456667,1.05811,-3.13033,0.919561,-2.67886
-9.24704,-0.391198,1.25625,0.0131325,0.0429208,-0.0175074,0.000143779,6.042e-05,4.53362e-05,0.000163683,4.05158e-05,0.413697,0.00862558,1292,937,0.0746884,-0.454314,1.71149,-3.22832,1.56668,-2.77613
-8.52356,-0.386211,1.22297,0.013637,0.0438772,-0.0168273,0.000141587,5.7557e-05,3.79912e-05,0.000156217,4.29276e-05,0.367573,0.00828164,1299,937,0.0818064,-0.460676,2.35672,-3.32045,2.20718,-2.85515
-7.80013,-0.381527,1.19199,0.0135396,0.04453,-0.0141881,0.000137719,5.60398e-05,2.96196e-05,0.000147329,4.64295e-05,0.313743,0.00785289,1306,937,0.089828,-0.465299,2.99347,-3.39996,2.84634,-2.92681
-7.07808,-0.375246,1.16704,0.0136378,0.0445737,-0.0133302,0.000141786,5.41671e-05,1.97125e-05,0.000146017,4.99365e-05,0.21141,0.0072161,1313,937,0.0935333,-0.468204,3.61589,-3.50003,3.46833,-3.0294
-6.3603,-0.368177,1.1561,0.0128554,0.0443133,-0.0108232,0.0001553,4.81249e-05,9.35175e-06,0.00015611,4.7315e-05,0.0863865,0.0075329,1320,937,0.0943752,-0.466911,4.17825,-3.60867,4.04002,-3.14329
-5.64065,-0.361713,1.14199,0.012458,0.0437324,-0.00820801,0.000169627,3.91627e-05,1.09121e-06,0.000169637,3.91535e-05,0.00836321,0.00761734,1327,937,0.0993855,-0.460842,4.76622,-3.70353,4.63321,-3.2454
-4.92059,-0.356867,1.12881,0.0126597,0.0436247,-0.0068903,0.000169911,3.20687e-05,-4.20945e-06,0.000170039,3.19403e-05,-0.0305003,0.00787486,1334,937,0.105796,-0.458793,5.36555,-3.77052,5.23099,-3.31329
-4.20471,-0.353337,1.12919,0.0134766,0.0435246,-0.00886346,0.000168459,3.02801e-05,-6.7455e-06,0.000168788,2.99515e-05,-0.0486628,0.00729095,1341,937,0.106565,-0.456654,5.92444,-3.80663,5.78066,-3.34888
-3.49651,-0.348261,1.15249,0.0137207,0.043619,-0.0104133,0.000174617,2.96998e-05,-1.07794e-05,0.000175414,2.89024e-05,-0.0738417,0.00733093,1348,937,0.10322,-0.456327,6.38931,-3.86892,6.24263,-3.4085
-2.79986,-0.34177,1.20899,0.0133741,0.0438496,-0.0108954,0.000186788,2.86259e-05,-1.53065e-05,0.000188256,2.71582e-05,-0.095595,0.00774479,1355,937,0.0979123,-0.45698,6.717,-3.95052,6.57394,-3.48583
-2.10914,-0.334664,1.28303,0.0142659,0.0434955,-0.013568,0.000188605,2.76141e-05,-1.84568e-05,0.000190694,2.55253e-05,-0.112697,0.00753987,1362,937,0.0967405,-0.453158,6.9931,-4.03165,6.83987,-3.56969
-1.41737,-0.326898,1.35552,0.015025,0.0434203,-0.015165,0.000178759,2.89109e-05,-1.87118e-05,0.00018106,2.66097e-05,-0.122369,0.00743103,1369,937,0.0981026,-0.451381,7.28165,-4.13026,7.12019,-3.66761
-0.720777,-0.320114,1.41632,0.0162819,0.0433347,-0.0185156,0.000174062,3.1876e-05,-1.57311e-05,0.000175782,3.01563e-05,-0.108883,0.00661357,1376,937,0.0979405,-0.452494,7.63301,-4.20979,7.45746,-3.74896
-0.0181586,-0.313609,1.46236,0.0161046,0.0434509,-0.0175492,0.000162424,3.71376e-05,-1.16875e-05,0.000163505,3.60567e-05,-0.0922259,0.00639008,1383,937,0.0993783,-0.452459,8.03771,-4.29229,7.8646,-3.82943
0.689759,-0.306916,1.49577,0.0153311,0.0436765,-0.0141483,0.000138213,4.32318e-05,-9.18568e-06,0.000139093,4.23516e-05,-0.0955306,0.00664279,1390,937,0.103917,-0.454126,8.49663,-4.3825,8.33272,-3.91793
1.39838,-0.30039,1.52893,0.0149791,0.0439631,-0.0116919,0.000109725,4.86528e-05,-1.04646e-05,0.000111468,4.69094e-05,-0.165076,0.00690876,1397,937,0.1092,-0.455919,8.96953,-4.47056,8.81004,-4.00285
2.10583,-0.293744,1.56683,0.0150392,0.0437445,-0.0114039,9.51903e-05,5.08307e-05,-1.38795e-05,9.9175e-05,4.68459e-05,-0.279578,0.00740466,1404,937,0.110567,-0.456834,9.43573,-4.55046,9.27569,-4.08841
2.81365,-0.287624,1.60537,0.0157427,0.0433274,-0.0138627,9.62056e-05,4.93211e-05,-1.51961e-05,0.0001007,4.48266e-05,-0.287567,0.00771007,1411,937,0.108056,-0.454711,9.91464,-4.61888,9.74692,-4.16265
3.52191,-0.28113,1.64432,0.0152105,0.0429543,-0.0130033,0.000104333,4.40072e-05,-1.50088e-05,0.000107861,4.04794e-05,-0.230859,0.00766091,1418,937,0.10572,-0.450165,10.3864,-4.69688,10.2245,-4.24429
4.2305,-0.275589,1.68402,0.0143009,0.0430769,-0.010662,0.000107702,3.6226e-05,-1.31077e-05,0.00011003,3.3898e-05,-0.175769,0.00728276,1425,937,0.105304,-0.449611,10.859,-4.76048,10.7074,-4.30574
4.94399,-0.26985,1.71253,0.0139707,0.0436157,-0.00815654,0.000106673,2.43919e-05,-8.37745e-06,0.000107517,2.35476e-05,-0.100442,0.00727796,1432,937,0.111231,-0.454618,11.393,-4.83486,11.2453,-4.37489
5.65818,-0.264282,1.7409,0.0144937,0.0440418,-0.00813038,0.000115663,6.43225e-06,-2.32306e-06,0.000115713,6.38287e-06,-0.0212546,0.00718257,1439,937,0.116234,-0.46001,11.9453,-4.9037,11.7922,-4.44038
6.37121,-0.25866,1.77396,0.0154197,0.0442237,-0.010708,0.000130828,-1.56595e-05,2.41318e-06,0.000130867,-1.56993e-05,0.0164677,0.00714153,1446,937,0.115378,-0.463659,12.4907,-4.96939,12.3275,-4.50517
7.08191,-0.253061,1.81464,0.0148878,0.0437008,-0.00970586,0.000154436,-3.67463e-05,6.32343e-06,0.000154645,-3.69552e-05,0.0330272,0.00751543,1453,937,0.113676,-0.458478,12.9964,-5.0247,12.8392,-4.56669
7.80178,-0.246339,1.83339,0.0148899,0.0433383,-0.0104865,0.000182069,-5.50247e-05,1.14511e-05,0.000182621,-5.55765e-05,0.0481484,0.00781254,1460,937,0.110459,-0.452319,13.6083,-5.11532,13.4511,-4.65867
8.52509,-0.240422,1.84509,0.0158843,0.0429403,-0.0125863,0.000193448,-6.83762e-05,1.61243e-05,0.000194437,-6.93655e-05,0.061276,0.00876851,1467,937,0.111777,-0.443749,14.2688,-5.19352,14.101,-4.73616
9.25739,-0.233151,1.8357,0.0176035,0.0429506,-0.0159038,0.000171414,-7.68499e-05,1.98593e-05,0.000172993,-7.84284e-05,0.0793206,0.00914272,1474,937,0.115481,-0.444281,15.0336,-5.30644,14.8477,-4.84852
9.99133,-0.224815,1.82412,0.0174622,0.0431403,-0.014679,0.000129821,-8.16727e-05,2.3342e-05,0.000132366,-8.42183e-05,0.108626,0.00891818,1481,937,0.118461,-0.448515,15.796,-5.44035,15.6119,-4.98333
10.7243,-0.217703,1.81713,0.0166922,0.0433317,-0.0125842,0.000106258,-8.53841e-05,2.47063e-05,0.000109391,-8.85179e-05,0.126171,0.00849465,1488,937,0.118736,-0.450643,16.5412,-5.54905,16.3654,-5.09103
11.4554,-0.212699,1.81668,0.0156465,0.0436392,-0.00932701,0.000104165,-8.71697e-05,2.33103e-05,0.000106964,-8.99687e-05,0.119502,0.00705315,1495,937,0.120836,-0.447336,17.2647,-5.61907,17.1001,-5.15284
12.1906,-0.208495,1.80804,0.0156612,0.0436162,-0.00833364,9.57491e-05,-8.72279e-05,1.86803e-05,9.76367e-05,-8.91156e-05,0.100707,0.00681118,1502,937,0.124495,-0.443935,18.0425,-5.6692,17.8779,-5.2007
12.929,-0.204298,1.79325,0.0167344,0.0438546,-0.0103362,6.70507e-05,-8.35762e-05,1.50907e-05,6.85477e-05,-8.50732e-05,0.0988765,0.00711238,1509,937,0.126855,-0.443918,18.8655,-5.72406,18.6899,-5.25024
13.6726,-0.198827,1.7675,0.0178713,0.0440093,-0.0139306,2.03128e-05,-7.93472e-05,1.60634e-05,2.28379e-05,-8.18723e-05,0.155923,0.00808621,1516,937,0.123669,-0.448819,19.7437,-5.80269,19.5563,-5.32948
14.4157,-0.193101,1.74521,0.0169614,0.0438786,-0.0119596,-3.60569e-05,-7.35961e-05,1.91536e-05,-2.80094e-05,-8.16436e-05,0.397762,0.00870038,1523,937,0.12229,-0.454872,20.5943,-5.87629,20.4166,-5.41255
15.1604,-0.188299,1.72114,0.0158024,0.0440501,-0.00819403,-6.67804e-05,-6.6919e-05,1.96234e-05,-4.72262e-05,-8.64732e-05,0.783633,0.00904614,1530,937,0.125558,-0.461016,21.4587,-5.9367,21.293,-5.47694
15.9048,-0.183077,1.69973,0.015816,0.0440398,-0.00845177,-5.79274e-05,-5.66917e-05,1.06696e-05,-4.66221e-05,-6.7997e-05,0.81432,0.00848255,1537,937,0.124453,-0.462031,22.3323,-6.00724,22.1666,-5.54884
16.6448,-0.176485,1.69124,0.0172996,0.0437895,-0.0116202,-3.88288e-05,-4.46848e-05,-2.66164e-06,-3.77998e-05,-4.57138e-05,-0.36889,0.00795833,1544,937,0.125941,-0.456781,23.175,-6.10346,22.9941,-5.64432
17.3807,-0.170335,1.69485,0.0183932,0.0435037,-0.0138911,-3.0757e-05,-3.26764e-05,-1.15732e-05,-2.01038e-05,-4.33296e-05,-0.74403,0.00736689,1551,937,0.127099,-0.447771,23.9712,-6.18901,23.7793,-5.72641
18.1279,-0.164893,1.67288,0.0176022,0.0430068,-0.0100615,-2.90851e-05,-2.19192e-05,-1.3857e-05,-1.11894e-05,-3.98149e-05,-0.911911,0.00822717,1558,937,0.134152,-0.443264,24.8647,-6.25742,24.6807,-5.80225
18.8746,-0.159985,1.65416,0.0162606,0.0437547,-0.00701018,-7.66422e-06,-1.27395e-05,-1.8949e-05,8.91629e-06,-2.932e-05,-0.718835,0.00818159,1565,937,0.133194,-0.445244,25.7471,-6.33318,25.577,-5.86581
19.6291,-0.155337,1.6187,0.0149067,0.0440557,-0.00501919,4.2637e-05,-6.61461e-06,-2.92556e-05,5.62515e-05,-2.02291e-05,-0.435557,0.00835717,1572,937,0.128019,-0.448653,26.7084,-6.39868,26.5525,-5.92935
20.3805,-0.148361,1.59264,0.0142554,0.0447445,-0.00554161,0.000101195,-2.66061e-06,-4.03389e-05,0.000115022,-1.64878e-05,-0.330226,0.00805296,1579,937,0.119733,-0.458346,27.6454,-6.51117,27.4965,-6.03718
21.1256,-0.139188,1.58393,0.0148659,0.0447753,-0.00645443,0.000144183,-1.92634e-06,-4.88465e-05,0.000159009,-1.67521e-05,-0.29468,0.00846401,1586,937,0.1217,-0.45901,28.5307,-6.65796,28.3756,-6.18395
21.8702,-0.13043,1.57831,0.0160626,0.04431,-0.00943444,0.000164973,-4.76658e-06,-5.32234e-05,0.000180281,-2.00747e-05,-0.280061,0.00884874,1593,937,0.120932,-0.459168,29.4174,-6.78599,29.2503,-6.32088
22.6078,-0.125168,1.59148,0.0171146,0.0439667,-0.0114764,0.000180084,-7.22806e-06,-5.41081e-05,0.000194591,-2.17346e-05,-0.261942,0.00808234,1600,937,0.122403,-0.452516,30.2324,-6.84481,30.0548,-6.37983
23.3481,-0.120951,1.60009,0.0179649,0.0441245,-0.0128949,0.000205104,-1.43766e-05,-5.45172e-05,0.000217899,-2.71722e-05,-0.230536,0.00748206,1607,937,0.124473,-0.451211,31.0733,-6.88841,30.8872,-6.41871
24.0897,-0.117038,1.60728,0.018457,0.0442125,-0.0112084,0.000235762,-2.64402e-05,-5.44926e-05,0.000246636,-3.73142e-05,-0.196964,0.00769078,1614,937,0.135492,-0.446521,31.9256,-6.92683,31.7342,-6.45162
24.8382,-0.110646,1.60038,0.0180616,0.0438097,-0.0099922,0.000258166,-3.90746e-05,-5.14719e-05,0.000266827,-4.77355e-05,-0.166701,0.008096,1621,937,0.136302,-0.444626,32.8364,-7.00775,32.6488,-6.53958
25.5849,-0.103119,1.59939,0.0165938,0.0434417,-0.00678908,0.000271206,-4.89094e-05,-4.01658e-05,0.000276169,-5.38722e-05,-0.122934,0.00825028,1628,937,0.135058,-0.440998,33.7198,-7.11133,33.5469,-6.64848
26.3312,-0.0955381,1.60133,0.0151349,0.0431327,-0.00430187,0.000288544,-5.11834e-05,-2.21807e-05,0.000289986,-5.26254e-05,-0.0649225,0.00808809,1635,937,0.131127,-0.438163,34.5993,-7.21552,34.4412,-6.75725
27.0657,-0.0875156,1.6326,0.0164613,0.0428063,-0.00729844,0.00036894,-4.18118e-05,-1.09639e-05,0.000369233,-4.21042e-05,-0.026667,0.00727451,1642,937,0.131226,-0.437222,35.3913,-7.31852,35.2201,-6.86514
27.8037,-0.0797251,1.65751,0.0177735,0.0430343,-0.00981953,0.000552578,-2.16173e-05,-2.04109e-05,0.000553303,-2.2342e-05,-0.0354872,0.00719949,1649,937,0.133093,-0.439498,36.2185,-7.42657,36.0345,-6.97012
-29.0894,-1.1949,1.86452,0.0112452,0.0435132,-0.00878132,3.97612e-05,-9.77029e-05,-0.000219219,0.00020077,-0.000258712,-0.633486,0.00901816,1096,944,0.0920581,-0.467223,-11.4872,-1.01532,-11.611,-0.560497
-28.3862,-1.18949,1.83167,0.0113608,0.0433697,-0.00860962,1.93478e-05,-0.000106781,-0.000143539,0.000113065,-0.000200499,-0.578415,0.00867838,1103,944,0.0935347,-0.463622,-11.0731,-1.11319,-11.1978,-0.658118
-27.682,-1.18425,1.79759,0.0113019,0.0428743,-0.00909075,1.80845e-05,-9.75623e-05,-8.32319e-05,6.16076e-05,-0.000141085,-0.481809,0.00849359,1110,944,0.091166,-0.460293,-10.6473,-1.20028,-10.7717,-0.752337
-26.9769,-1.17912,1.76304,0.0111462,0.0428758,-0.00846006,2.15344e-05,-8.13346e-05,-3.47139e-05,3.21528e-05,-9.1953e-05,-0.296845,0.00800766,1117,944,0.0914163,-0.464622,-10.2134,-1.28729,-10.3357,-0.844159
-26.2713,-1.17467,1.7289,0.0106145,0.0433548,-0.00650383,2.90556e-05,-6.40496e-05,-1.8947e-06,2.90941e-05,-6.40881e-05,-0.0203389,0.00766491,1124,944,0.0921757,-0.472709,-9.77832,-1.36527,-9.89322,-0.921087
-25.5679,-1.16983,1.70415,0.0105353,0.0440346,-0.00594663,3.78756e-05,-4.90056e-05,1.74552e-05,4.12514e-05,-5.23814e-05,0.191036,0.00731236,1131,944,0.0930891,-0.480166,-9.36826,-1.4533,-9.48175,-1.00265
-24.8671,-1.16555,1.68966,0.0109447,0.0443269,-0.00738488,4.80638e-05,-3.66138e-05,2.75503e-05,5.62382e-05,-4.47883e-05,0.288437,0.00732496,1138,944,0.092479,-0.483638,-8.98573,-1.52173,-9.10469,-1.06801
-24.1687,-1.1609,1.68477,0.0118337,0.044302,-0.0099449,5.76009e-05,-2.95051e-05,3.27143e-05,6.85189e-05,-4.04231e-05,0.322114,0.00716861,1145,944,0.092965,-0.479529,-8.62933,-1.59549,-8.7595,-1.1374
-23.4679,-1.15598,1.67442,0.0123665,0.0442803,-0.0112299,7.01632e-05,-1.83807e-05,3.17172e-05,8.03521e-05,-2.85695e-05,0.31083,0.00766698,1152,944,0.0939124,-0.474385,-8.24724,-1.67756,-8.38381,-1.21445
-22.7636,-1.15129,1.65508,0.0122224,0.0444593,-0.0113331,7.15014e-05,-9.12053e-06,2.43903e-05,7.83058e-05,-1.5925e-05,0.272063,0.00780995,1159,944,0.0918791,-0.469083,-7.82793,-1.76169,-7.9629,-1.28972
-22.0597,-1.14703,1.6391,0.0117799,0.0442785,-0.010767,6.68113e-05,-3.52958e-06,9.77967e-06,6.81457e-05,-4.86396e-06,0.135607,0.00751842,1166,944,0.0889856,-0.459588,-7.41807,-1.83183,-7.54784,-1.3546
-21.3534,-1.14258,1.61811,0.0118464,0.0437626,-0.0127619,7.12515e-05,-1.85236e-06,-9.94599e-06,7.25805e-05,-3.18138e-06,-0.132837,0.00776822,1173,944,0.0828147,-0.4507,-6.97233,-1.90103,-7.10404,-1.42518
-20.648,-1.1379,1.60179,0.0123391,0.0430413,-0.016218,8.0377e-05,-1.02827e-06,-2.74157e-05,8.87491e-05,-9.40036e-06,-0.296381,0.0082942,1180,944,0.0760859,-0.448449,-6.53251,-1.96283,-6.67169,-1.49875
-19.9408,-1.13314,1.58191,0.0121083,0.0431087,-0.0133419,8.37234e-05,1.06589e-06,-3.7473e-05,9.81826e-05,-1.33933e-05,-0.368254,0.00862511,1187,944,0.0830221,-0.460003,-6.08178,-2.02751,-6.21651,-1.5749
-19.2342,-1.12869,1.5664,0.0121143,0.0429243,-0.0122123,8.33801e-05,3.53096e-06,-4.06331e-05,0.000100421,-1.35096e-05,-0.397097,0.00857565,1194,944,0.0865701,-0.46534,-5.63751,-2.0856,-5.77144,-1.64286
-18.5302,-1.1227,1.56024,0.0121369,0.0434688,-0.0092692,8.29162e-05,5.6661e-06,-4.29278e-05,0.000102038,-1.34557e-05,-0.419055,0.00686955,1201,944,0.0963741,-0.469425,-5.22539,-2.18813,-5.35742,-1.73934
-17.8269,-1.1173,1.55855,0.0116234,0.0433961,-0.00721852,7.9375e-05,8.84159e-06,-4.58484e-05,0.000101951,-1.37347e-05,-0.457559,0.00661679,1208,944,0.0978453,-0.465116,-4.82856,-2.27187,-4.95382,-1.82132
-17.121,-1.1124,1.55083,0.0111078,0.0431238,-0.00662789,7.34734e-05,1.77105e-05,-4.43426e-05,9.79717e-05,-6.78786e-06,-0.504744,0.00688033,1215,944,0.0944693,-0.462222,-4.3977,-2.34236,-4.51708,-1.89502
-16.4104,-1.10815,1.53127,0.0110148,0.0431059,-0.0075963,6.77722e-05,3.07213e-05,-3.5482e-05,8.92738e-05,9.21963e-06,-0.544809,0.00747409,1222,944,0.0901273,-0.462207,-3.90406,-2.4067,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,0.0120219,0.043269,-0.0106157,6.91914e-05,4.4679e-05,-2.26365e-05,8.26767e-05,3.11937e-05,-0.537276,0.00845764,1229,944,0.0897853,-0.459774,-3.3233,-2.47475,-3.45453,-2.02082
-14.9807,-1.09909,1.47311,0.012978,0.0437938,-0.0118768,7.80459e-05,5.59965e-05,-9.93189e-06,8.18599e-05,5.21825e-05,-0.366649,0.00856372,1236,944,0.0948455,-0.463286,-2.78973,-2.56845,-2.93159,-2.1068
-14.2681,-1.09463,1.4541,0.0133048,0.0443248,-0.0103729,8.48093e-05,6.46323e-05,3.60606e-06,8.54344e-05,6.40072e-05,0.171645,0.00876959,1243,944,0.102978,-0.464909,-2.27141,-2.64525,-2.41558,-2.17492
-13.5559,-1.08959,1.43815,0.0135144,0.0447386,-0.0107181,8.92699e-05,7.12788e-05,1.81826e-05,0.000100561,5.99882e-05,0.555685,0.00754449,1250,944,0.103672,-0.464184,-1.75779,-2.73329,-1.90427,-2.25366
-12.8405,-1.08506,1.4151,0.0132617,0.044634,-0.0105315,0.000105349,7.70882e-05,3.39415e-05,0.000127984,5.44532e-05,0.588152,0.0070731,1257,944,0.101546,-0.46246,-1.21167,-2.80318,-1.35523,-2.3243
-12.1239,-1.08058,1.39043,0.0126947,0.0445749,-0.0102708,0.000134133,8.0376e-05,4.85739e-05,0.000162769,5.174e-05,0.53269,0.0069909,1264,944,0.096598,-0.463358,-0.65394,-2.87061,-0.791331,-2.39418
-11.4042,-1.07642,1.35914,0.0119743,0.0443954,-0.00979596,0.000150444,8.32973e-05,5.59903e-05,0.000182155,5.15861e-05,0.515324,0.00691311,1271,944,0.0908808,-0.464743,-0.0622895,-2.93088,-0.191673,-2.45997
-10.6819,-1.07198,1.32285,0.0118394,0.0438855,-0.0119599,0.000150572,8.58785e-05,5.57138e-05,0.000182649,5.38023e-05,0.522385,0.00721008,1278,944,0.0818208,-0.462701,0.565846,-2.99586,0.436903,-2.53297
-9.95929,-1.06759,1.28758,0.0123158,0.0433553,-0.014729,0.000152737,8.51788e-05,5.06228e-05,0.000179816,5.80998e-05,0.491188,0.00792009,1285,944,0.076625,-0.457871,1.20452,-3.06194,1.06944,-2.60455
-9.23656,-1.06296,1.2543,0.0128426,0.043399,-0.0163683,0.000160331,8.13353e-05,4.47554e-05,0.000180525,6.11413e-05,0.423859,0.00838952,1292,944,0.0758444,-0.457751,1.84301,-3.13892,1.7018,-2.68011
-8.51364,-1.05803,1.22266,0.0137971,0.0440345,-0.0177917,0.000160445,7.7084e-05,3.90588e-05,0.000175886,6.16431e-05,0.376468,0.0082138,1299,944,0.0800515,-0.463136,2.48708,-3.22818,2.33552,-2.76117
-7.78982,-1.05328,1.19068,0.0140692,0.0441705,-0.0170867,0.000156402,7.35381e-05,3.20266e-05,0.000167337,6.2603e-05,0.329027,0.00780525,1306,944,0.084877,-0.465098,3.13274,-3.30547,2.97885,-2.83812
-7.06553,-1.04817,1.15957,0.0138141,0.0441025,-0.0155342,0.000158667,6.86473e-05,2.45093e-05,0.000164908,6.24069e-05,0.249317,0.00702127,1313,944,0.0874829,-0.46517,3.77708,-3.38727,3.62671,-2.92221
-6.34576,-1.04269,1.14324,0.0124675,0.0439081,-0.0107034,0.000169565,5.91186e-05,1.68644e-05,0.000172083,5.6601e-05,0.148195,0.00702908,1320,944,0.0909337,-0.462624,4.35525,-3.46962,4.22116,-3.00821
-5.62792,-1.03706,1.13433,0.0118829,0.0434798,-0.00738372,0.000180676,4.67334e-05,1.02619e-05,0.000181458,4.59518e-05,0.0760229,0.00711369,1327,944,0.0966199,-0.457396,4.91942,-3.55045,4.79283,-3.09424
-4.90992,-1.03217,1.12696,0.0123807,0.043256,-0.00638041,0.000176881,3.64315e-05,5.09016e-06,0.000177065,3.62472e-05,0.0361786,0.00701441,1334,944,0.104793,-0.450763,5.49785,-3.62157,5.36645,-3.16408
-4.19736,-1.02771,1.13654,0.0132079,0.0430349,-0.0084882,0.000170199,3.16436e-05,2.10978e-06,0.000170231,3.16115e-05,0.0152223,0.00675988,1341,944,0.105174,-0.446825,6.01836,-3.67576,5.87763,-3.21842
-3.48873,-1.02226,1.15872,0.0135993,0.0432747,-0.0109099,0.000172422,2.81622e-05,-1.43669e-06,0.000172437,2.81479e-05,-0.0099577,0.00719059,1348,944,0.100183,-0.446739,6.48983,-3.75177,6.34424,-3.28853
-2.79295,-1.01491,1.21764,0.0132394,0.0434634,-0.0117565,0.000182418,2.44218e-05,-5.06394e-06,0.00018258,2.42596e-05,-0.0320073,0.0079378,1355,944,0.0934328,-0.447013,6.80726,-3.85117,6.66531,-3.38404
-2.09952,-1.00832,1.28439,0.0137982,0.0431799,-0.0132162,0.000184347,2.06404e-05,-7.38494e-06,0.00018468,2.03079e-05,-0.0449889,0.00800372,1362,944,0.093385,-0.447101,7.11005,-3.9222,6.96184,-3.46057
-1.40421,-1.00018,1.34735,0.014728,0.0431544,-0.0147853,0.000176628,1.94617e-05,-7.25625e-06,0.000176962,1.91274e-05,-0.0460388,0.00773333,1369,944,0.0965387,-0.448497,7.44018,-4.03079,7.28195,-3.57059
-0.704111,-0.994353,1.39884,0.0161391,0.043084,-0.0176287,0.000174641,2.0614e-05,-4.39776e-06,0.000174767,2.04886e-05,-0.0285209,0.00672733,1376,944,0.0997188,-0.450416,7.83213,-4.09445,7.65841,-3.63664
-0.00108645,-0.988766,1.44396,0.0159967,0.0432916,-0.0162528,0.000164687,2.59894e-05,-6.31981e-07,0.00016469,2.59865e-05,-0.0045564,0.00638303,1383,944,0.102998,-0.4501,8.2413,-4.16179,8.06961,-3.69997
0.703882,-0.983287,1.48543,0.0150929,0.0435484,-0.0125189,0.000141386,3.33227e-05,1.94855e-06,0.000141421,3.32876e-05,0.0180237,0.00643259,1390,944,0.107501,-0.45171,8.66526,-4.22626,8.50424,-3.76222
1.4119,-0.976908,1.52032,0.0146195,0.0437022,-0.0106247,0.000113735,4.01631e-05,1.07389e-06,0.000113751,4.01474e-05,0.0145923,0.00650549,1397,944,0.109561,-0.452245,9.12985,-4.31129,8.97443,-3.84543
2.11988,-0.969385,1.55691,0.0145331,0.0435358,-0.0111065,9.86947e-05,4.30789e-05,-1.96315e-06,9.87639e-05,4.30097e-05,-0.0352399,0.00710642,1404,944,0.106715,-0.453773,9.60006,-4.41245,9.44547,-3.95151
2.82819,-0.962623,1.59427,0.0153391,0.0431692,-0.014022,9.87667e-05,4.19785e-05,-3.3586e-06,9.89646e-05,4.17805e-05,-0.058869,0.0077577,1411,944,0.103545,-0.453663,10.0851,-4.49576,9.92161,-4.04132
3.53611,-0.956878,1.63427,0.0151105,0.042954,-0.0131952,0.000105929,3.73708e-05,-3.75107e-06,0.000106133,3.71662e-05,-0.0544969,0.00777486,1418,944,0.10405,-0.450341,10.5558,-4.5617,10.395,-4.10889
4.24589,-0.951434,1.67099,0.0148865,0.0431937,-0.0118185,0.00010637,2.94704e-05,-1.41993e-06,0.000106396,2.94442e-05,-0.0184563,0.00760179,1425,944,0.106716,-0.451239,11.0485,-4.62752,10.8904,-4.17127
4.96065,-0.946425,1.69634,0.0146382,0.0436252,-0.00905535,0.000101323,1.72898e-05,4.4855e-06,0.000101562,1.7051e-05,0.0531762,0.00746899,1432,944,0.11434,-0.452914,11.5967,-4.691,11.4418,-4.22866
5.67819,-0.941308,1.71617,0.0148915,0.0438692,-0.0076688,0.000108592,-1.1984e-06,1.19621e-05,0.00010988,-2.4866e-06,0.107277,0.00733692,1439,944,0.121747,-0.456019,12.1818,-4.75379,12.0246,-4.29016
6.39401,-0.935886,1.74219,0.0156875,0.0438883,-0.00895472,0.000125257,-2.36534e-05,1.75211e-05,0.000127291,-2.56872e-05,0.115559,0.00734633,1446,944,0.124425,-0.457683,12.7554,-4.81816,12.5897,-4.35546
7.10834,-0.929586,1.77372,0.0155715,0.0438551,-0.00890441,0.000150288,-4.52384e-05,2.17727e-05,0.000152683,-4.76336e-05,0.109566,0.00769605,1453,944,0.123254,-0.456839,13.3041,-4.89938,13.1397,-4.4367
7.82906,-0.922713,1.7905,0.0159849,0.0439392,-0.0117523,0.000177609,-6.43136e-05,2.68675e-05,0.000180557,-6.72616e-05,0.109284,0.00801314,1460,944,0.116295,-0.452667,13.9288,-5.0044,13.7599,-4.53499
8.55265,-0.916454,1.80175,0.0169601,0.0434383,-0.0149254,0.000188526,-7.81508e-05,3.19419e-05,0.000192299,-8.19233e-05,0.117562,0.00891302,1467,944,0.11336,-0.444357,14.591,-5.09056,14.4118,-4.62242
9.28306,-0.911072,1.79747,0.0186204,0.0429378,-0.018704,0.000166924,-8.6733e-05,3.73084e-05,0.000172298,-9.21066e-05,0.143047,0.00965668,1474,944,0.114664,-0.442376,15.3342,-5.15815,15.1374,-4.69725
10.016,-0.90422,1.78865,0.0176723,0.0431567,-0.0155051,0.000127889,-9.09583e-05,4.32036e-05,0.000136109,-9.91785e-05,0.18802,0.00952042,1481,944,0.117327,-0.444883,16.0767,-5.26543,15.8903,-4.80384
10.7525,-0.897206,1.77288,0.0168769,0.04326,-0.0115945,0.00010808,-9.36894e-05,4.63452e-05,0.000118216,-0.000103825,0.215317,0.00996212,1488,944,0.124213,-0.444469,16.8584,-5.37847,16.6807,-4.91604
11.4849,-0.891735,1.76944,0.0157791,0.0439804,-0.00701289,0.000108221,-9.37135e-05,4.63471e-05,0.00011835,-0.000103843,0.215169,0.00830722,1495,944,0.130897,-0.440519,17.5938,-5.47086,17.428,-4.99169
