 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.5149,4.63263,1.7079,-0.093772,-0.0263266,0.0511503,0.000863248,0.000314371,-0.000122785,0.000889463,0.000288156,-0.210347,0.00765905,1572,888,-0.690326,0.268228,24.2824,-7.33609,25.2653,-7.61614
20.263,4.64201,1.68906,-0.0931531,-0.0268374,0.0448673,0.000714926,0.000265917,-9.90241e-05,0.000735795,0.000245049,-0.207705,0.00769715,1579,888,-0.707744,0.272062,25.2016,-7.45822,26.1783,-7.74385
21.0139,4.64997,1.66539,-0.0935121,-0.0271426,0.039947,0.000556398,0.000213074,-7.93918e-05,0.000573868,0.000195604,-0.216596,0.00774353,1586,888,-0.729169,0.278789,26.1397,-7.55838,27.1205,-7.84272
21.7678,4.65754,1.63698,-0.0942918,-0.0276294,0.0360075,0.000384066,0.000156937,-6.4816e-05,0.000401261,0.000139742,-0.259315,0.00784947,1593,888,-0.750782,0.286045,27.102,-7.64749,28.0913,-7.93386
22.5201,4.66531,1.61448,-0.0941538,-0.0281366,0.031329,0.000216324,9.80234e-05,-5.66606e-05,0.000239083,7.52641e-05,-0.381952,0.00784845,1600,888,-0.766729,0.289932,28.0573,-7.73587,29.0456,-8.02795
23.2646,4.67387,1.61239,-0.0931526,-0.028788,0.0268865,7.19139e-05,3.58287e-05,-5.53371e-05,0.000112076,-4.33291e-06,-0.627808,0.00828855,1607,888,-0.773749,0.292643,28.9441,-7.83326,29.9223,-8.13521
24.0091,4.68237,1.61206,-0.0935909,-0.0294464,0.0253024,-4.54973e-05,-2.54934e-05,-6.12562e-05,2.6572e-05,-9.75627e-05,-0.866324,0.00825626,1614,888,-0.782989,0.293081,29.8173,-7.92633,30.8001,-8.24085
24.7505,4.69277,1.6212,-0.0947007,-0.0299354,0.0245476,-0.000140496,-8.15221e-05,-6.81682e-05,-3.67368e-05,-0.000185282,-0.989529,0.00812607,1621,888,-0.795218,0.290795,30.6518,-8.05736,31.6462,-8.38367
25.4943,4.70249,1.62648,-0.0945243,-0.0302944,0.0205458,-0.000212024,-0.000129231,-6.78711e-05,-9.11279e-05,-0.000250127,-1.05924,0.00851151,1628,888,-0.808412,0.290689,31.524,-8.17964,32.5173,-8.51254
26.2286,4.71085,1.65572,-0.0936602,-0.0304212,0.0157308,-0.00027174,-0.00016989,-5.34949e-05,-0.000146957,-0.000294673,-1.16579,0.00877291,1635,888,-0.818527,0.287903,32.3106,-8.27319,33.2959,-8.6105
26.9667,4.71862,1.67801,-0.0934049,-0.030458,0.0125138,-0.000308096,-0.000205655,-3.17827e-05,-0.000196596,-0.000317156,-1.29311,0.00852161,1642,888,-0.828045,0.290278,33.129,-8.36174,34.1125,-8.69689
-29.0526,3.43247,1.54509,-0.0505797,-0.00955272,0.0127155,0.00199409,-0.000113335,4.61537e-05,0.0019951,-0.000114346,0.0218865,0.00794197,1096,895,-0.472475,0.100178,-11.7039,-0.272974,-11.1622,-0.373731
-28.352,3.43988,1.52131,-0.049436,-0.00888939,0.0122928,0.00208931,-0.000111131,2.78736e-05,0.00208966,-0.000111484,0.0126646,0.00731875,1103,895,-0.461534,0.0915697,-11.316,-0.392739,-10.7867,-0.488042
-27.6498,3.44771,1.49461,-0.0472967,-0.0081905,0.0107722,0.00220073,-0.000104875,3.40134e-06,0.00220074,-0.00010488,0.00147524,0.00791496,1110,895,-0.444037,0.0822206,-10.8968,-0.52194,-10.3914,-0.611595
-26.9482,3.45478,1.47168,-0.0451408,-0.00776254,0.00961575,0.00229492,-9.43395e-05,-2.31294e-05,0.00229514,-9.45634e-05,-0.00967939,0.00840147,1117,895,-0.425316,0.0730017,-10.4852,-0.628005,-10.0035,-0.717723
-26.2466,3.46085,1.45121,-0.043373,-0.0074511,0.0102303,0.00236635,-7.63369e-05,-5.01391e-05,0.00236738,-7.73655e-05,-0.0205147,0.00798888,1124,895,-0.404995,0.0701256,-10.0813,-0.715937,-9.61768,-0.802144
-25.5484,3.46636,1.44341,-0.0421147,-0.00727182,0.0120259,0.00242019,-5.20357e-05,-7.65962e-05,0.00242256,-5.44067e-05,-0.0309431,0.00753952,1131,895,-0.386079,0.0695103,-9.72808,-0.788637,-9.27627,-0.87212
-24.8513,3.47053,1.44137,-0.0404049,-0.0067191,0.0147958,0.00245847,-2.59949e-05,-9.8764e-05,0.00246239,-2.99148e-05,-0.0396691,0.00741676,1138,895,-0.359443,0.0660292,-9.38643,-0.836652,-8.95053,-0.912597
-24.1542,3.47775,1.44095,-0.0378555,-0.00654029,0.0162759,0.00249497,-3.5496e-07,-0.000113498,0.00250012,-5.50679e-06,-0.0453595,0.00745247,1145,895,-0.328495,0.0603562,-9.03426,-0.938375,-8.62414,-1.01666
-23.4566,3.486,1.44076,-0.0354455,-0.00632676,0.0181177,0.0025625,2.48929e-05,-0.000122396,0.00256839,1.90029e-05,-0.0480842,0.00733765,1152,895,-0.297793,0.0559458,-8.67694,-1.06356,-8.29098,-1.14224
-22.7562,3.49508,1.43408,-0.0334891,-0.00639203,0.0196155,0.00264458,4.8368e-05,-0.000129289,0.002651,4.19455e-05,-0.0496352,0.00685497,1159,895,-0.272816,0.058688,-8.28956,-1.20829,-7.92315,-1.28605
-22.0554,3.5033,1.42807,-0.0320617,-0.00613559,0.0212536,0.00272541,7.06726e-05,-0.000135607,0.00273232,6.37638e-05,-0.0509044,0.00665487,1166,895,-0.252655,0.0607567,-7.90237,-1.34074,-7.54998,-1.41142
-21.3564,3.50955,1.42945,-0.0305725,-0.00565812,0.0224948,0.00282368,9.0375e-05,-0.000136826,0.00283051,8.35429e-05,-0.0498925,0.00666637,1173,895,-0.233099,0.0564567,-7.53652,-1.42842,-7.19915,-1.49362
-20.6536,3.5164,1.42134,-0.0288546,-0.00534454,0.0224391,0.00295934,0.000104067,-0.000130869,0.00296532,9.8081e-05,-0.0457065,0.00663434,1180,895,-0.215508,0.0518671,-7.11999,-1.52654,-6.8011,-1.5898
-19.9471,3.52392,1.40405,-0.0273682,-0.00515721,0.0207178,0.00311706,0.00010975,-0.000123414,0.00312211,0.000104694,-0.0409461,0.00638967,1187,895,-0.205729,0.0453584,-6.65896,-1.63597,-6.35717,-1.70149
-19.2372,3.53279,1.37823,-0.0258627,-0.00503845,0.018588,0.00327049,0.000107493,-0.000121778,0.00327517,0.000102811,-0.0384252,0.00657507,1194,895,-0.197186,0.0399371,-6.15424,-1.77471,-5.87,-1.8428
-18.5292,3.54063,1.36049,-0.0233736,-0.00471417,0.0172143,0.00342103,9.74201e-05,-0.000129164,0.00342604,9.24079e-05,-0.0387846,0.00713057,1201,895,-0.176432,0.0377627,-5.66503,-1.89742,-5.40815,-1.96066
-17.8221,3.54728,1.34754,-0.0200265,-0.0044991,0.0156498,0.00354042,7.74651e-05,-0.000154492,0.0035473,7.05865e-05,-0.0444948,0.00717581,1208,895,-0.147884,0.0387358,-5.17842,-1.99462,-4.95797,-2.05227
-17.1151,3.55351,1.33711,-0.016585,-0.00428184,0.0136137,0.00361101,4.07659e-05,-0.0002055,0.0036228,2.89765e-05,-0.0573068,0.00751282,1215,895,-0.120075,0.0401786,-4.69291,-2.08296,-4.5101,-2.13445
-16.4091,3.55995,1.33137,-0.0144947,-0.00447272,0.0112595,0.00368752,-2.12196e-05,-0.000267122,0.00370666,-4.03604e-05,-0.0715329,0.00735155,1222,895,-0.106895,0.0413948,-4.23296,-2.16602,-4.07374,-2.21992
-15.7039,3.56639,1.32987,-0.0115207,-0.0047742,0.00379154,0.00378275,-0.000116411,-0.000328016,0.00381016,-0.000143813,-0.083344,0.00703567,1229,895,-0.102282,0.0481785,-3.77031,-2.25196,-3.64696,-2.30413
-14.9972,3.57339,1.32607,-0.0081134,-0.005037,-0.00624977,0.00383518,-0.000242526,-0.000387097,0.0038716,-0.000278948,-0.0938135,0.00716527,1236,895,-0.10227,0.0529598,-3.28438,-2.34933,-3.20267,-2.40041
-14.2879,3.58235,1.3166,-0.00499894,-0.00562829,-0.01955,0.0038296,-0.000404527,-0.000448375,0.00387656,-0.000451487,-0.104354,0.00732439,1243,895,-0.116509,0.0570161,-2.76861,-2.48127,-2.72707,-2.53825
-13.5771,3.59083,1.30465,-0.0026088,-0.00628985,-0.0329904,0.00376843,-0.000615718,-0.000508867,0.00382672,-0.000674007,-0.11405,0.0082118,1250,895,-0.138767,0.0602556,-2.24225,-2.60141,-2.23299,-2.66644
-12.8671,3.59843,1.29736,0.000361869,-0.00700998,-0.0507316,0.00359615,-0.000888691,-0.000562314,0.00366558,-0.00095812,-0.122848,0.00909973,1257,895,-0.170294,0.0610963,-1.71911,-2.69898,-1.75007,-2.77484
-12.152,3.60397,1.27711,-0.00232432,-0.0128074,-0.0735294,0.00328218,-0.00122297,-0.000610472,0.00336343,-0.00130423,-0.132327,0.0102439,1264,895,-0.276207,0.116791,-1.19109,-2.70494,-1.20476,-2.84199
-11.4345,3.60972,1.25186,-0.00461502,-0.0178466,-0.10064,0.00281866,-0.00161339,-0.000655828,0.00291367,-0.0017084,-0.143867,0.0113528,1271,895,-0.393434,0.170893,-0.628464,-2.73134,-0.630569,-2.91442
-10.7108,3.61639,1.21131,-0.000909928,-0.0194885,-0.138561,0.00219041,-0.00205721,-0.000688512,0.00229923,-0.00216602,-0.156748,0.0101447,1278,895,-0.488908,0.19653,0.0730016,-2.82378,0.0153274,-3.00829
-9.98843,3.62458,1.17666,0.00370185,-0.0185111,-0.18017,0.00134951,-0.0025465,-0.00070066,0.00147168,-0.00266867,-0.172637,0.0100494,1285,895,-0.588656,0.181248,0.768017,-2.96147,0.644604,-3.13253
-9.2665,3.63278,1.14546,0.00414349,-0.0178726,-0.222527,0.000241464,-0.00307469,-0.000674879,0.000373549,-0.00320678,-0.193274,0.00879163,1292,895,-0.733088,0.167267,1.41207,-3.09299,1.26773,-3.25604
-8.54374,3.64167,1.1141,0.00441182,-0.0186481,-0.265974,-0.0010905,-0.00362867,-0.000605588,-0.000953417,-0.00376576,-0.222615,0.00885077,1299,895,-0.884134,0.163637,2.06215,-3.21968,1.89956,-3.39373
-7.82034,3.65001,1.08313,0.00185137,-0.0193517,-0.308749,-0.0025688,-0.00418002,-0.000499204,-0.00242667,-0.00432215,-0.277375,0.00907028,1306,895,-1.06165,0.168811,2.6873,-3.34463,2.53805,-3.51941
-7.10209,3.65517,1.06883,-0.00307336,-0.0215493,-0.350528,-0.00408959,-0.00470031,-0.000345479,-0.00393387,-0.00485603,-0.423484,0.0092617,1313,895,-1.26,0.186327,3.22525,-3.38099,3.1158,-3.57544
-6.38824,3.66105,1.0688,-0.010405,-0.023837,-0.389465,-0.00555818,-0.0051575,-0.000132586,-0.0051176,-0.00559808,-1.27848,0.00892366,1320,895,-1.47285,0.206053,3.68413,-3.42985,3.64219,-3.64404
-5.67941,3.66703,1.08461,-0.0175143,-0.0268181,-0.428422,-0.0069478,-0.00553454,0.000117086,-0.0055249,-0.00695743,1.48869,0.00874573,1327,895,-1.68452,0.235715,4.08626,-3.47294,4.11062,-3.7115
-4.97154,3.67444,1.10484,-0.0248376,-0.0298586,-0.458519,-0.00813595,-0.00581079,0.000380809,-0.00575001,-0.00819673,1.41253,0.00844574,1334,895,-1.8677,0.258495,4.47132,-3.53492,4.56854,-3.80764
-4.26318,3.68287,1.12546,-0.0344079,-0.0326218,-0.477614,-0.00894108,-0.0059749,0.000649705,-0.00583883,-0.00907714,1.36435,0.00895139,1341,895,-2.0343,0.270622,4.83425,-3.61109,5.03279,-3.92478
-3.55603,3.69244,1.1511,-0.0468454,-0.0334883,-0.479412,-0.00933181,-0.00601018,0.000908808,-0.00577778,-0.00956421,1.32045,0.00931397,1348,895,-2.16745,0.269314,5.14779,-3.7328,5.48405,-4.06445
-2.85038,3.70155,1.18252,-0.0574168,-0.0328089,-0.461625,-0.00933636,-0.00590546,0.00114438,-0.00555878,-0.00968304,1.27664,0.00866076,1355,895,-2.21228,0.266159,5.45862,-3.86964,5.91939,-4.19303
-2.14753,3.71021,1.22322,-0.0665575,-0.0310258,-0.442194,-0.00893483,-0.00566464,0.00133281,-0.00519025,-0.00940922,1.22885,0.00799278,1362,895,-2.23657,0.253404,5.75404,-4.00858,6.32412,-4.31065
-1.44253,3.71804,1.25969,-0.074389,-0.027434,-0.419272,-0.00816797,-0.00530747,0.00146405,-0.004691,-0.00878443,1.17226,0.00690507,1369,895,-2.23474,0.229585,6.08863,-4.15651,6.75479,-4.41135
-0.737931,3.7257,1.29882,-0.0838573,-0.0225676,-0.387604,-0.00713622,-0.00485681,0.0015285,-0.00408989,-0.00790314,1.10575,0.00691508,1376,895,-2.21638,0.183836,6.40122,-4.30326,7.18247,-4.50764
-0.0346144,3.73232,1.343,-0.094662,-0.0184996,-0.348242,-0.00595355,-0.00433514,0.0015059,-0.0034348,-0.00685389,1.03194,0.00708664,1383,895,-2.18236,0.142856,6.68599,-4.41415,7.5973,-4.58135
0.66479,3.73867,1.39919,-0.103425,-0.0155617,-0.305428,-0.00468688,-0.0037662,0.00140244,-0.00275048,-0.0057026,0.94398,0.0081448,1390,895,-2.11508,0.113327,6.9505,-4.50416,7.97005,-4.6472
1.36986,3.74538,1.44175,-0.107579,-0.0135588,-0.262499,-0.00337179,-0.00317302,0.00123219,-0.00203621,-0.0045086,0.825639,0.00828093,1397,895,-2.00158,0.0981711,7.33007,-4.59796,8.40792,-4.72251
2.07691,3.75463,1.48056,-0.111365,-0.0112177,-0.217406,-0.0021094,-0.00258043,0.00102435,-0.00129384,-0.00339599,0.672402,0.00857278,1404,895,-1.87543,0.078259,7.73782,-4.74676,8.86923,-4.85088
2.78561,3.76319,1.5166,-0.114736,-0.00868091,-0.17328,-0.000996136,-0.00201963,0.000804292,-0.000554588,-0.00246118,0.502067,0.00906029,1411,895,-1.74766,0.0640944,8.17128,-4.8912,9.35041,-4.96504
3.49071,3.77266,1.56374,-0.116763,-0.00765418,-0.137837,-7.29353e-05,-0.00150686,0.000583096,0.000134242,-0.00171404,0.341394,0.00888043,1418,895,-1.63789,0.0561661,8.58348,-5.02879,9.79316,-5.0959
4.19497,3.78176,1.61456,-0.118954,-0.00717174,-0.104232,0.000660053,-0.0010529,0.000369971,0.000736545,-0.00112939,0.20388,0.00859699,1425,895,-1.53567,0.0545289,8.9881,-5.15302,10.2286,-5.21815
4.90197,3.791,1.65975,-0.122222,-0.00688194,-0.0685888,0.00124068,-0.000653729,0.000182178,0.00125804,-0.000671089,0.0950058,0.00895642,1432,895,-1.43548,0.0558515,9.41384,-5.27934,10.6959,-5.34391
5.62268,3.7983,1.67093,-0.122114,-0.0087858,-0.0435824,0.00168924,-0.000311836,3.20657e-05,0.00168976,-0.00031235,0.0160187,0.00925451,1439,895,-1.34144,0.0696368,10.0292,-5.33957,11.3145,-5.43488
6.34003,3.80494,1.69259,-0.121268,-0.0112987,-0.0220979,0.00202336,-2.88078e-05,-8.65197e-05,0.002027,-3.24491e-05,-0.0420606,0.00896927,1446,895,-1.25291,0.0866655,10.6179,-5.37535,11.8974,-5.51019
7.06124,3.81115,1.70608,-0.119293,-0.0135455,-0.00387365,0.00228921,0.000196786,-0.000178183,0.00230427,0.000181722,-0.0843469,0.00817565,1453,895,-1.16516,0.103584,11.2624,-5.40904,12.5231,-5.57745
7.77018,3.81909,1.75279,-0.117567,-0.0130578,0.0139774,0.00250157,0.000370177,-0.00024919,0.00253032,0.00034143,-0.11485,0.00830115,1460,895,-1.08071,0.117051,11.7728,-5.52622,13.0171,-5.67496
8.48682,3.82736,1.78138,-0.117471,-0.0135091,0.031877,0.00263039,0.000498775,-0.000299374,0.00267163,0.000457528,-0.136917,0.00813808,1467,895,-1.01139,0.134188,12.3512,-5.63721,13.5956,-5.78193
9.21214,3.83481,1.78956,-0.117014,-0.0141876,0.0461976,0.00267517,0.000592018,-0.000334755,0.00272765,0.000539546,-0.155483,0.00795227,1474,895,-0.95166,0.149691,13.0284,-5.72865,14.2684,-5.87503
9.9369,3.8426,1.80099,-0.116305,-0.0150522,0.0560654,0.00266894,0.000654714,-0.000359897,0.00273131,0.00059234,-0.171606,0.00783289,1481,895,-0.905987,0.157798,13.7035,-5.81595,14.9357,-5.97412
10.6634,3.85116,1.80989,-0.114528,-0.0156741,0.0633425,0.00263852,0.000692024,-0.000370685,0.00270672,0.000623821,-0.181955,0.0079372,1488,895,-0.859685,0.166114,14.4093,-5.92487,15.622,-6.08923
11.3922,3.85908,1.81481,-0.111438,-0.0162885,0.0668559,0.00258762,0.000704853,-0.000374984,0.00265956,0.000632918,-0.189534,0.00805474,1495,895,-0.814972,0.171697,15.1543,-6.01913,16.3335,-6.19157
12.1242,3.8671,1.81357,-0.108066,-0.0178788,0.0677652,0.00249835,0.0006973,-0.00037951,0.00257505,0.000620598,-0.199423,0.0077665,1502,895,-0.777547,0.180246,15.9369,-6.09926,17.0793,-6.29649
12.8542,3.87499,1.81921,-0.10514,-0.0189247,0.0699033,0.00236856,0.000677941,-0.000383981,0.00245168,0.000594816,-0.213191,0.00783825,1509,895,-0.739716,0.188466,16.6944,-6.186,17.8046,-6.39725
13.588,3.88314,1.81729,-0.102143,-0.0196884,0.0705664,0.00222942,0.000650947,-0.000382524,0.00231723,0.000563133,-0.225657,0.00793708,1516,895,-0.70684,0.19653,17.4927,-6.28494,18.5701,-6.50434
14.3259,3.89131,1.80727,-0.100676,-0.0206968,0.0728731,0.00209364,0.000619186,-0.000370364,0.00218144,0.000531384,-0.232772,0.00797048,1523,895,-0.682293,0.205478,18.3176,-6.38082,19.3782,-6.61271
15.0744,3.89934,1.7728,-0.0998786,-0.0214158,0.0705847,0.00194547,0.000583688,-0.000351841,0.002031,0.000498156,-0.238474,0.00827629,1530,895,-0.681808,0.216715,19.2467,-6.4865,20.2977,-6.72169
15.819,3.90859,1.75038,-0.0990139,-0.0222845,0.0685102,0.00178267,0.000545545,-0.000329908,0.00186515,0.000463066,-0.244983,0.00826875,1537,895,-0.679957,0.228828,20.134,-6.6128,21.1749,-6.85359
16.5594,3.9163,1.74015,-0.0981059,-0.0231388,0.066405,0.00160862,0.000505779,-0.000302355,0.00168608,0.000428326,-0.250775,0.00783508,1544,895,-0.677901,0.241681,20.9789,-6.70599,22.0093,-6.95137
17.297,3.92376,1.73901,-0.0970373,-0.0241094,0.0637202,0.00142859,0.000465921,-0.000267256,0.00149781,0.000396703,-0.253429,0.00746751,1551,895,-0.676653,0.253251,21.7956,-6.78887,22.814,-7.04238
18.0342,3.93151,1.74052,-0.0963298,-0.0246841,0.0617255,0.00124008,0.000425133,-0.000229697,0.00130036,0.000364851,-0.256653,0.00729284,1558,895,-0.676139,0.258668,22.6057,-6.87897,23.616,-7.13856
18.7758,3.9403,1.73327,-0.0946408,-0.0253922,0.0558202,0.00104891,0.000382464,-0.000196662,0.00110261,0.000328759,-0.266585,0.00759444,1565,895,-0.681684,0.262692,23.471,-6.98792,24.4632,-7.25697
19.5214,3.94889,1.71844,-0.0932632,-0.0260295,0.0496479,0.000882995,0.000339616,-0.000166849,0.000930137,0.000292473,-0.275367,0.00775708,1572,895,-0.691372,0.266647,24.3731,-7.09519,25.3509,-7.37225
20.2671,3.95781,1.70535,-0.092824,-0.0265996,0.0439555,0.000738619,0.000292032,-0.000139,0.000778348,0.000252303,-0.278399,0.00772497,1579,895,-0.708193,0.269989,25.2664,-7.20929,26.2398,-7.49358
21.0167,3.96582,1.68492,-0.0931331,-0.0269782,0.0386627,0.000587633,0.000240299,-0.000113034,0.000621178,0.000206754,-0.288492,0.00782916,1586,895,-0.730655,0.27839,26.1912,-7.31427,27.1683,-7.59696
21.7683,3.97441,1.66205,-0.0935879,-0.0277472,0.0338497,0.000424983,0.00018489,-9.00916e-05,0.000455029,0.000154845,-0.321902,0.00764971,1593,895,-0.752719,0.287197,27.1333,-7.42348,28.1156,-7.71226
22.5196,3.98223,1.64162,-0.0938803,-0.0284736,0.0298684,0.000266256,0.000126674,-7.20147e-05,0.000296749,9.61812e-05,-0.400541,0.00756113,1600,895,-0.770012,0.292126,28.0755,-7.51318,29.0612,-7.81108
23.2635,3.99064,1.64108,-0.0942635,-0.0293568,0.0282366,0.000130401,6.37216e-05,-5.92841e-05,0.000165077,2.90457e-05,-0.529251,0.00790899,1607,895,-0.778922,0.296368,28.9417,-7.60726,29.9314,-7.91858
24.0055,3.99854,1.64679,-0.095212,-0.0298832,0.0274464,2.55855e-05,-1.45522e-06,-5.33287e-05,6.7081e-05,-4.29507e-05,-0.661249,0.00790687,1614,895,-0.789774,0.297488,29.7844,-7.69364,30.7838,-8.01426
24.7458,4.0077,1.65831,-0.0957614,-0.0299739,0.0255078,-5.71042e-05,-6.36483e-05,-4.82146e-05,-1.20508e-05,-0.000108702,-0.751518,0.00766798,1621,895,-0.801421,0.295043,30.6147,-7.81025,31.6201,-8.13449
25.4851,4.0168,1.67404,-0.0945705,-0.0303195,0.019452,-0.000116565,-0.000119774,-3.57022e-05,-8.24313e-05,-0.000153908,-0.762947,0.00759584,1628,895,-0.813322,0.292757,31.453,-7.92015,32.4471,-8.25243
26.2185,4.02571,1.70535,-0.0933203,-0.0304122,0.0134879,-0.000156858,-0.000169603,-8.3857e-06,-0.000152698,-0.000173763,-0.460481,0.00781843,1635,895,-0.824481,0.292421,32.2342,-8.03053,33.2169,-8.36386
26.9573,4.03414,1.72563,-0.0930946,-0.0304927,0.010712,-0.000163294,-0.000213755,3.04047e-05,-0.000149015,-0.000228035,0.439065,0.00780606,1642,895,-0.832522,0.294699,33.0609,-8.13471,34.0419,-8.4668
-29.0739,2.77194,1.6428,-0.0500748,-0.00978746,0.0111609,0.00200555,-0.000137514,1.2997e-05,0.00200563,-0.000137593,0.00606437,0.00810671,1096,902,-0.472322,0.098627,-11.9768,-0.298306,-11.4417,-0.405858
-28.3719,2.77852,1.61399,-0.04922,-0.00932812,0.0109713,0.00211027,-0.000124916,1.37882e-05,0.00211035,-0.000125001,0.0061684,0.00761458,1103,902,-0.463614,0.0927148,-11.5712,-0.403171,-11.0453,-0.506847
-27.6695,2.78526,1.5862,-0.047835,-0.00863482,0.012582,0.00222596,-0.000110135,6.05874e-06,0.00222598,-0.000110151,0.0025935,0.00812544,1110,902,-0.443877,0.085828,-11.158,-0.514475,-10.6453,-0.610829
-26.9675,2.79259,1.5618,-0.0457503,-0.00805084,0.0118201,0.00232176,-9.4801e-05,-7.42285e-06,0.00232178,-9.48238e-05,-0.00307162,0.00818806,1117,902,-0.424562,0.0735629,-10.7416,-0.629897,-10.2515,-0.726081
-26.265,2.79925,1.53789,-0.0436832,-0.00755408,0.0122105,0.00239347,-7.68114e-05,-2.51005e-05,0.00239372,-7.70666e-05,-0.0101596,0.0075322,1124,902,-0.40187,0.0679479,-10.3202,-0.735342,-9.85168,-0.826839
-25.5646,2.80537,1.52315,-0.0418378,-0.00730903,0.0127144,0.00244713,-5.62904e-05,-4.43633e-05,0.00244792,-5.70762e-05,-0.0177137,0.00696793,1131,902,-0.38114,0.0683811,-9.93126,-0.827704,-9.48174,-0.913798
-24.8656,2.81009,1.51455,-0.0399719,-0.00693277,0.0146892,0.00248435,-3.56458e-05,-6.09447e-05,0.00248582,-3.71187e-05,-0.0241656,0.00678611,1138,902,-0.355521,0.0707135,-9.56043,-0.893509,-9.12905,-0.96988
-24.1674,2.81658,1.51034,-0.0376616,-0.00698787,0.0162786,0.00251892,-1.63562e-05,-7.19026e-05,0.00252096,-1.83937e-05,-0.0283304,0.0069949,1145,902,-0.326658,0.0679607,-9.19507,-0.981009,-8.7869,-1.06176
-23.4691,2.82407,1.50795,-0.0353461,-0.00720553,0.0168071,0.0025848,5.00195e-06,-7.8685e-05,0.00258719,2.60421e-06,-0.0304628,0.00735921,1152,902,-0.301188,0.0659858,-8.82856,-1.08683,-8.44458,-1.17434
-22.7695,2.83226,1.50339,-0.0335446,-0.00749324,0.0183418,0.00266713,2.36589e-05,-8.43552e-05,0.00266981,2.09698e-05,-0.0318676,0.00748257,1159,902,-0.277684,0.0703679,-8.45143,-1.21207,-8.08545,-1.30174
-22.0691,2.84083,1.49862,-0.0319519,-0.00720975,0.0198742,0.00274958,3.99019e-05,-9.03111e-05,0.00275259,3.68952e-05,-0.0332798,0.00756869,1166,902,-0.256234,0.0739141,-8.06776,-1.3563,-7.71755,-1.43684
-21.3685,2.8475,1.49491,-0.0305364,-0.0064756,0.0217998,0.00285006,5.28737e-05,-9.19558e-05,0.00285308,4.9854e-05,-0.0328272,0.00708683,1173,902,-0.235152,0.0662401,-7.68225,-1.45826,-7.34575,-1.53151
-20.6653,2.85408,1.48526,-0.0289394,-0.00587966,0.0225072,0.00298938,6.11068e-05,-8.66928e-05,0.00299194,5.85426e-05,-0.0295709,0.00679579,1180,902,-0.21622,0.05667,-7.26128,-1.55466,-6.94134,-1.62517
-19.9612,2.85976,1.47503,-0.0270826,-0.00522374,0.0199571,0.00315371,6.38685e-05,-7.94403e-05,0.00315575,6.18274e-05,-0.0256876,0.0065885,1187,902,-0.205398,0.0441076,-6.82469,-1.63115,-6.52644,-1.69984
-19.256,2.8667,1.4632,-0.0249253,-0.00459701,0.0161583,0.00331864,6.0142e-05,-7.74436e-05,0.00332048,5.83025e-05,-0.0237488,0.00706272,1194,902,-0.195829,0.0355444,-6.36988,-1.73756,-6.09705,-1.80088
-18.5488,2.87405,1.44772,-0.0222998,-0.00453031,0.0137548,0.00348464,4.82385e-05,-8.36941e-05,0.00348667,4.62014e-05,-0.024336,0.00732699,1201,902,-0.177204,0.0364989,-5.88796,-1.85076,-5.6446,-1.91127
-17.8388,2.88076,1.42563,-0.0189019,-0.0045039,0.0119231,0.00362412,2.55549e-05,-0.000105675,0.00362722,2.24544e-05,-0.0293323,0.00735137,1208,902,-0.149097,0.0378464,-5.36285,-1.95068,-5.15651,-2.00905
-17.1268,2.88732,1.39973,-0.0158547,-0.00471502,0.0100237,0.00371786,-1.69973e-05,-0.000151278,0.00372398,-2.31147e-05,-0.0404161,0.00775186,1215,902,-0.124846,0.0418709,-4.81748,-2.0457,-4.64456,-2.10425
-16.4181,2.89338,1.38601,-0.0138449,-0.00474921,0.00697741,0.00381679,-8.86176e-05,-0.00020681,0.00382771,-9.95387e-05,-0.0527582,0.00753006,1222,902,-0.114826,0.0434785,-4.32478,-2.12918,-4.17502,-2.18626
-15.7134,2.89905,1.38605,-0.0110148,-0.00481037,-2.67346e-05,0.00393152,-0.000196728,-0.000261774,0.00394806,-0.000213261,-0.0630738,0.00716499,1229,902,-0.110107,0.048007,-3.87032,-2.20435,-3.75453,-2.25673
-15.0088,2.90539,1.38807,-0.00724877,-0.00525838,-0.00966488,0.00400184,-0.00033932,-0.000313335,0.00402434,-0.000361819,-0.0716825,0.007226,1236,902,-0.105263,0.0557634,-3.405,-2.28863,-3.33437,-2.34071
-14.2955,2.91467,1.36665,-0.00494676,-0.00594543,-0.0234065,0.00401569,-0.00052213,-0.000362777,0.00404451,-0.000550949,-0.0792741,0.00805749,1243,902,-0.129107,0.0604657,-2.84795,-2.43219,-2.80917,-2.49096
-13.5821,2.92305,1.34722,-0.00260505,-0.00683751,-0.0381876,0.00397168,-0.000759672,-0.000404088,0.00400594,-0.000793935,-0.0845901,0.00852836,1250,902,-0.156458,0.0634214,-2.29043,-2.55019,-2.28404,-2.62141
-12.8709,2.93036,1.33599,0.000849543,-0.00738962,-0.0571232,0.00381236,-0.00106416,-0.000433373,0.00385057,-0.00110238,-0.0879508,0.00893764,1257,902,-0.187312,0.0622926,-1.74524,-2.64765,-1.78467,-2.72741
