 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.6606,-1.74162,1.28952,0.0212839,0.069046,-0.0205731,5.42403e-05,0.00138863,-0.000942664,0.00187632,-0.000433451,-1.09336,0.0352145,1278,951,0.148806,-0.719221,0.933857,-3.22568,0.702257,-2.48778
0.723265,-1.6589,1.46107,0.0142746,0.0678829,-0.0126194,-0.00088647,-0.0010465,0.000638979,-0.000322516,-0.00161045,0.723112,0.0328193,1390,951,0.102908,-0.724925,8.88612,-4.33031,8.73435,-3.6294
1.42436,-1.6527,1.51458,0.028034,0.073052,-0.0231373,-0.000692873,-0.000653957,0.000653404,-1.97219e-05,-0.00132711,0.800283,0.0103507,1397,951,0.198424,-0.755137,9.4257,-4.48539,9.12669,-3.70334
2.13238,-1.64651,1.55122,0.0206532,0.0716918,-0.0154231,-0.000540647,-0.000340573,0.000608536,0.000176094,-0.00105731,0.866865,0.0076059,1404,951,0.154438,-0.747622,9.81714,-4.54175,9.59781,-3.78362
2.84477,-1.63942,1.57788,0.0231049,0.0712634,-0.0224985,-0.000419799,-0.000120468,0.000528179,0.000278841,-0.000819108,0.92346,0.00759845,1411,951,0.151866,-0.752605,10.3651,-4.63339,10.1187,-3.88642
3.55444,-1.63338,1.61342,0.0239174,0.0720233,-0.0237539,-0.000284434,1.31109e-05,0.000441829,0.000330543,-0.000601865,0.947795,0.00760437,1418,951,0.154731,-0.754118,10.8658,-4.72534,10.6109,-3.96383
4.26582,-1.6282,1.64613,0.0242511,0.0726174,-0.0227684,-0.000158266,0.000216695,0.000395567,0.000466961,-0.000408532,1.0067,0.00741397,1425,951,0.161196,-0.75738,11.3811,-4.79416,11.1232,-4.02422
4.9791,-1.62425,1.67556,0.0243513,0.0731434,-0.0205337,-7.79503e-05,0.000202252,0.000312541,0.000404656,-0.000280355,0.996103,0.00707324,1432,951,0.17003,-0.758388,11.9162,-4.83893,11.6578,-4.06028
5.6967,-1.61933,1.69539,0.0240004,0.0739333,-0.017875,-6.79291e-05,0.000127311,0.000208695,0.000260089,-0.000200707,1.00416,0.00696262,1439,951,0.176189,-0.764988,12.4947,-4.90737,12.2406,-4.12018
6.416,-1.61339,1.71257,0.0234674,0.074515,-0.0157458,-4.3516e-05,6.95279e-05,0.000124614,0.00014984,-0.000123828,0.99831,0.0073667,1446,951,0.178655,-0.76921,13.0907,-4.99594,12.8428,-4.20201
7.13541,-1.60609,1.7312,0.0231028,0.0744881,-0.0148462,0.000141183,1.15421e-05,9.59874e-05,0.000192187,-3.94617e-05,0.488419,0.00769139,1453,951,0.178121,-0.768564,13.6907,-5.10449,13.4469,-4.3111
7.85738,-1.59952,1.74505,0.0239704,0.074224,-0.017709,0.00023098,-1.22442e-05,7.2328e-05,0.000250863,-3.21271e-05,0.268272,0.00792144,1460,951,0.175314,-0.76438,14.3325,-5.19969,14.0795,-4.40685
8.58272,-1.5944,1.7521,0.0253384,0.0739959,-0.0216076,0.000219373,-2.52639e-05,6.37274e-05,0.000234979,-4.08693e-05,0.240151,0.00830849,1467,951,0.173345,-0.761142,15.0169,-5.26775,14.7493,-4.47522
9.31548,-1.59114,1.74218,0.0272226,0.0732155,-0.0272416,0.000205098,-3.34253e-05,5.75738e-05,0.000218268,-4.65951e-05,0.224877,0.00911634,1474,951,0.169634,-0.761133,15.7865,-5.29001,15.4991,-4.51172
10.0506,-1.58463,1.72811,0.0265808,0.0730591,-0.0244921,0.000186268,-4.01036e-05,5.70817e-05,0.000199847,-5.36828e-05,0.233549,0.00940892,1481,951,0.173301,-0.759791,16.5543,-5.39145,16.2741,-4.61657
10.79,-1.5789,1.70535,0.0258168,0.0730264,-0.020699,0.000169351,-4.66529e-05,5.58725e-05,0.000182948,-6.02493e-05,0.238707,0.00939272,1488,951,0.179834,-0.757349,17.366,-5.48343,17.0943,-4.70877
11.5241,-1.5734,1.6982,0.024787,0.073206,-0.0162159,0.000147887,-5.03173e-05,5.3095e-05,0.000161214,-6.36443e-05,0.245922,0.00849135,1495,951,0.18656,-0.752674,18.1177,-5.57039,17.8572,-4.78967
12.2593,-1.56887,1.68993,0.0258046,0.0732066,-0.0180512,0.000116994,-5.15916e-05,5.01722e-05,0.000130796,-6.53933e-05,0.268446,0.00743368,1502,951,0.188854,-0.749818,18.9045,-5.63458,18.6335,-4.85075
12.9955,-1.56523,1.68134,0.0269825,0.0732359,-0.0200472,7.50212e-05,-5.01142e-05,4.8036e-05,9.13343e-05,-6.64272e-05,0.32738,0.00722159,1509,951,0.192026,-0.75044,19.7027,-5.67776,19.4197,-4.89351
13.7338,-1.56227,1.66957,0.0278002,0.0735737,-0.0229381,2.97629e-05,-4.45971e-05,4.62613e-05,5.19332e-05,-6.67675e-05,0.446903,0.00755599,1516,951,0.188307,-0.754353,20.5191,-5.71155,20.2278,-4.92344
14.4721,-1.55788,1.65971,0.0271028,0.0735619,-0.0225303,-3.47703e-06,-3.49331e-05,4.17607e-05,2.54192e-05,-6.38294e-05,0.605302,0.00818941,1523,951,0.182721,-0.754994,21.3198,-5.76849,21.0361,-4.98175
15.2145,-1.55301,1.64188,0.0262088,0.0739653,-0.0214893,-8.68263e-06,-2.30684e-05,3.25489e-05,1.74587e-05,-4.92097e-05,0.676652,0.00836146,1530,951,0.177786,-0.758767,22.1602,-5.84354,21.8863,-5.05298
15.9609,-1.54828,1.61597,0.0248321,0.0744066,-0.0183183,1.59233e-05,-1.10688e-05,1.73444e-05,2.44039e-05,-1.95494e-05,0.45477,0.00788473,1537,951,0.176551,-0.762692,23.0383,-5.91834,22.779,-5.12417
16.7033,-1.5428,1.60228,0.024328,0.0746314,-0.0150411,3.5001e-05,1.72311e-06,2.36053e-06,3.51676e-05,1.5565e-06,0.0704637,0.00752443,1544,951,0.184065,-0.761607,23.8829,-6.00389,23.6287,-5.20577
17.4416,-1.53699,1.60047,0.0233095,0.0742777,-0.010926,4.21598e-05,1.47032e-05,-9.55789e-06,4.51593e-05,1.17037e-05,-0.304091,0.00793199,1551,951,0.189974,-0.756918,24.6805,-6.0827,24.4368,-5.28932
18.1863,-1.53062,1.5848,0.0237525,0.0732036,-0.0113597,6.29841e-05,2.72739e-05,-1.57553e-05,6.89415e-05,2.13165e-05,-0.361503,0.00813439,1558,951,0.191998,-0.75021,25.5599,-6.1671,25.3116,-5.38952
18.9307,-1.5251,1.57213,0.0242556,0.072706,-0.014074,0.000108687,3.69594e-05,-2.01829e-05,0.000113976,3.16704e-05,-0.256295,0.00830633,1565,951,0.185727,-0.748337,26.4354,-6.2406,26.1825,-5.4707
19.6807,-1.51981,1.54812,0.0257399,0.072886,-0.0197039,0.000153915,4.38815e-05,-2.83989e-05,0.000160812,3.69843e-05,-0.238256,0.00843096,1572,951,0.177297,-0.750063,27.3771,-6.32527,27.1096,-5.55157
20.4314,-1.51368,1.52439,0.0258914,0.0737421,-0.021708,0.000181446,4.8412e-05,-3.78788e-05,0.000191475,3.83828e-05,-0.25883,0.00834117,1579,951,0.170476,-0.753701,28.3124,-6.43723,28.0441,-5.64916
21.1786,-1.50754,1.51095,0.026147,0.0737235,-0.0213084,0.000204298,4.89817e-05,-4.43474e-05,0.000216068,3.72112e-05,-0.259434,0.00837335,1586,951,0.173984,-0.754551,29.2144,-6.52912,28.9436,-5.74282
21.927,-1.5024,1.49682,0.026243,0.0734765,-0.020427,0.00022977,4.21807e-05,-4.5346e-05,0.000240156,3.17943e-05,-0.225165,0.00831594,1593,951,0.1779,-0.759177,30.1266,-6.59197,29.8548,-5.81601
22.6747,-1.49846,1.48643,0.0259723,0.0734649,-0.0187584,0.000262138,3.01819e-05,-4.49919e-05,0.000270559,2.17607e-05,-0.185031,0.00767164,1600,951,0.181507,-0.760019,31.028,-6.63673,30.759,-5.86285
23.4234,-1.49496,1.47588,0.0255381,0.0737391,-0.0177548,0.000281374,1.38891e-05,-4.5754e-05,0.000288984,6.27931e-06,-0.164812,0.00725641,1607,951,0.180986,-0.759061,31.9368,-6.6804,31.6724,-5.90077
24.1637,-1.48974,1.48675,0.0271831,0.0739003,-0.0204379,0.000304213,-4.75261e-06,-4.43947e-05,0.000310465,-1.10051e-05,-0.139918,0.00728235,1614,951,0.185308,-0.757897,32.7846,-6.74994,32.5039,-5.96525
24.9078,-1.48335,1.4907,0.0282675,0.0738586,-0.0231279,0.000335584,-2.83434e-05,-4.53243e-05,0.000341143,-3.39033e-05,-0.122058,0.00789752,1621,951,0.184236,-0.75778,33.664,-6.84066,33.3728,-6.056
25.6519,-1.47726,1.49638,0.0268199,0.0735607,-0.0205793,0.000391918,-5.56537e-05,-4.53785e-05,0.000396472,-6.02082e-05,-0.100032,0.00829441,1628,951,0.18034,-0.756009,34.5194,-6.91873,34.2431,-6.13977
26.3982,-1.47119,1.49913,0.0253779,0.0731892,-0.0177068,0.000491801,-8.47164e-05,-4.37512e-05,0.000495102,-8.80177e-05,-0.0753139,0.00813133,1635,951,0.177871,-0.753313,35.396,-6.99668,35.1343,-6.22414
27.1405,-1.46524,1.51268,0.0256001,0.0726699,-0.0179343,0.000640688,-0.000116224,-4.4758e-05,0.000643326,-0.000118862,-0.058859,0.00737631,1642,951,0.178524,-0.748127,36.2522,-7.06837,35.9886,-6.30166
27.8801,-1.45752,1.53442,0.0274849,0.0724517,-0.0209666,0.000819078,-0.000153982,-5.23057e-05,0.000821882,-0.000156785,-0.0535482,0.00769049,1649,951,0.183413,-0.747642,37.0989,-7.17522,36.8166,-6.41172
-29.7582,-2.52099,1.84547,0.0190361,0.0719052,-0.0236363,0.000335796,0.000112905,-0.0007132,0.000946205,-0.000497504,-0.707894,0.00865751,1089,958,0.128467,-0.765263,-11.3354,-1.35147,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,0.0201587,0.071236,-0.0285549,0.000235103,-1.1088e-05,-0.000433731,0.000562868,-0.000338853,-0.647131,0.00910218,1096,958,0.12384,-0.753397,-10.9075,-1.42695,-11.1407,-0.663826
-28.353,-2.51226,1.7821,0.0207062,0.0711777,-0.0307582,0.000201248,-7.1883e-05,-0.000267014,0.000364593,-0.000235228,-0.549013,0.0094195,1103,958,0.121922,-0.753877,-10.503,-1.51343,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,0.0205506,0.071152,-0.0302754,0.000177286,-9.31806e-05,-0.000166985,0.000256929,-0.000172824,-0.445037,0.00939849,1110,958,0.121346,-0.756739,-10.1334,-1.59874,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,0.0199683,0.071667,-0.0271932,0.000144657,-9.59288e-05,-0.000106087,0.000184754,-0.000136025,-0.361363,0.00790186,1117,958,0.124785,-0.763427,-9.71568,-1.65672,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,0.0196105,0.0724548,-0.0233268,0.000112739,-9.06586e-05,-7.25658e-05,0.000135974,-0.000113894,-0.309876,0.00754351,1124,958,0.133088,-0.770282,-9.27647,-1.70011,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,0.0198724,0.07315,-0.0209217,9.21265e-05,-8.10298e-05,-5.60551e-05,0.000108689,-9.75921e-05,-0.287291,0.00746856,1131,958,0.143051,-0.776452,-8.89231,-1.77015,-9.11451,-0.995035
-24.8422,-2.494,1.66833,0.0204707,0.0731103,-0.0199214,8.16978e-05,-6.77438e-05,-4.52482e-05,9.43302e-05,-8.03763e-05,-0.27225,0.00761915,1138,958,0.151848,-0.775089,-8.53836,-1.83656,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,0.0207696,0.0724237,-0.0207669,6.43016e-05,-6.01068e-05,-2.73261e-05,7.00392e-05,-6.58443e-05,-0.206959,0.00786441,1145,958,0.151636,-0.769354,-8.15935,-1.88809,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,0.0205501,0.0718062,-0.0235612,5.04011e-05,-4.13096e-05,-1.6917e-05,5.34221e-05,-4.43306e-05,-0.176716,0.00834983,1152,958,0.139918,-0.766096,-7.72068,-1.93799,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,0.0203619,0.0719945,-0.0253597,4.3498e-05,-1.98008e-05,-1.25028e-05,4.58781e-05,-2.21809e-05,-0.188112,0.00819916,1159,958,0.131787,-0.770939,-7.27169,-1.99671,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,0.0198406,0.0722703,-0.0248803,4.69509e-05,-1.7527e-07,-5.93932e-06,4.76879e-05,-9.12278e-07,-0.123458,0.0080084,1166,958,0.127696,-0.774233,-6.84822,-2.081,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,0.0196606,0.0725046,-0.021965,5.29212e-05,1.38443e-05,4.02883e-06,5.33323e-05,1.34332e-05,0.101675,0.00814268,1173,958,0.134979,-0.774879,-6.41928,-2.17076,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,0.0197702,0.0724322,-0.0214387,4.48771e-05,2.29096e-05,1.49665e-05,5.24578e-05,1.5329e-05,0.468843,0.00820272,1180,958,0.137379,-0.776594,-5.99347,-2.24148,-6.21333,-1.48372
-19.908,-2.46601,1.53873,0.0202491,0.0726842,-0.0222435,2.85992e-05,2.9804e-05,2.46128e-05,5.38218e-05,4.58149e-06,0.797633,0.00813365,1187,958,0.139147,-0.782624,-5.56062,-2.28411,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,0.0210489,0.0728497,-0.0246526,2.43764e-05,3.55775e-05,3.36609e-05,6.41005e-05,-4.14665e-06,0.867834,0.00745541,1194,958,0.138772,-0.787161,-5.11498,-2.33278,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,0.0210503,0.0728307,-0.0240171,3.98636e-05,4.06123e-05,3.64529e-05,7.66928e-05,3.78314e-06,0.790533,0.00675066,1201,958,0.140415,-0.785419,-4.69417,-2.39959,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,0.0205746,0.0726896,-0.0226721,2.22725e-05,4.5027e-05,2.57087e-05,6.17634e-05,5.53614e-06,0.993717,0.00653009,1208,958,0.13966,-0.781305,-4.25894,-2.49043,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,0.0203453,0.072885,-0.0218322,0.000100164,6.06695e-05,6.52099e-05,0.000148551,1.22824e-05,0.638374,0.00656571,1215,958,0.139759,-0.780993,-3.8038,-2.5826,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,0.0205052,0.0734462,-0.0212797,0.000370761,7.6038e-05,0.000144965,0.000430113,1.66862e-05,0.388601,0.00705809,1222,958,0.142843,-0.786098,-3.30838,-2.65609,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,0.0210087,0.0738941,-0.0219295,0.000626231,5.40962e-05,0.000138798,0.000658125,2.2202e-05,0.225867,0.00802661,1229,958,0.145272,-0.787118,-2.75753,-2.72302,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,0.0210405,0.0738176,-0.021139,0.000774085,0.000220312,6.93489e-05,0.000782638,0.000211759,0.122706,0.00879359,1236,958,0.147792,-0.783723,-2.25052,-2.8384,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,0.0205114,0.0730671,-0.0190683,0.000775523,0.000296569,-1.04989e-05,0.000775753,0.000296339,-0.0219065,0.00872156,1243,958,0.149019,-0.774001,-1.74723,-2.90467,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,0.0203411,0.0726172,-0.0184983,0.000924446,0.000387646,-7.3755e-05,0.000934396,0.000377697,-0.134088,0.007752,1250,958,0.148794,-0.766417,-1.23676,-2.95506,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,0.0209054,0.0715392,-0.0194583,0.000983568,0.000560571,-0.000208479,0.00106905,0.000475093,-0.389105,0.00734233,1257,958,0.150543,-0.752979,-0.667077,-2.96705,-0.894808,-2.20925
-12.082,-2.42144,1.32527,0.0198823,0.0722132,-0.0210494,0.000847701,0.000824366,-0.000418532,0.00125473,0.000417339,-0.771463,0.00869126,1264,958,0.134691,-0.7629,-0.0492773,-3.02052,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,0.028412,0.0826095,-0.0127022,0.000437078,0.00123083,-0.000727088,0.00166231,5.60132e-06,-1.03522,0.0221183,1271,958,0.248578,-0.873488,0.68668,-3.20965,0.384108,-2.34412
-10.6341,-2.4124,1.24152,0.0369572,0.0829665,-0.0303259,-0.000405093,0.00181329,-0.00116778,0.00231469,-0.000906494,-1.16524,0.0447951,1278,958,0.271732,-0.876842,1.4298,-3.30461,1.02885,-2.42789
1.45444,-2.32965,1.462,0.0308935,0.072193,-0.0268599,-0.00114213,-0.000423697,0.000906564,0.000192223,-0.00175805,0.97403,0.0127921,1397,958,0.212519,-0.758479,9.80524,-4.32179,9.4752,-3.5588
2.15947,-2.32447,1.50689,0.0225235,0.0722139,-0.0164826,-0.000881593,-0.000141537,0.000803432,0.000372982,-0.00139611,1.0012,0.00800715,1404,958,0.168742,-0.749692,10.1513,-4.38415,9.91204,-3.61654
2.87003,-2.31763,1.53867,0.0230115,0.0713966,-0.0201716,-0.000670464,3.42029e-05,0.000671026,0.000439771,-0.00107603,1.02715,0.00727566,1411,958,0.159496,-0.751199,10.6566,-4.46464,10.4117,-3.71409
3.58137,-2.31157,1.57006,0.0244086,0.0720251,-0.0233195,-0.000465545,0.000124251,0.000542056,0.000446434,-0.000787728,1.03452,0.00734815,1418,958,0.161074,-0.753603,11.1812,-4.55801,10.9213,-3.79566
4.29297,-2.30742,1.60247,0.0252611,0.0723707,-0.0243291,-0.000286643,0.000274553,0.000460082,0.000532853,-0.000544942,1.05923,0.0077732,1425,958,0.165151,-0.754308,11.7041,-4.60587,11.4352,-3.83687
5.00494,-2.30358,1.63558,0.0249601,0.0725696,-0.0221105,-0.000166485,0.000237408,0.000356225,0.000444947,-0.000374024,1.04326,0.00775615,1432,958,0.169981,-0.752682,12.2194,-4.64467,11.9545,-3.87116
5.72047,-2.29839,1.66104,0.02429,0.073283,-0.0194769,-0.000124826,0.000155398,0.000244245,0.000296866,-0.000266293,1.04581,0.0070583,1439,958,0.172934,-0.75817,12.771,-4.7183,12.5138,-3.93682
6.44051,-2.29081,1.67649,0.0234067,0.0738483,-0.0162498,-8.37723e-05,9.42188e-05,0.000153635,0.000182773,-0.000172327,1.04791,0.006768,1446,958,0.176101,-0.763923,13.3704,-4.84167,13.123,-4.05582
7.16632,-2.28294,1.67885,0.023044,0.0737647,-0.0150512,0.000123028,2.71631e-05,0.000116204,0.000200797,-5.06056e-05,0.589785,0.00740589,1453,958,0.176683,-0.762523,14.0385,-4.97075,13.7954,-4.18609
7.89443,-2.27733,1.67726,0.023446,0.0735086,-0.0159319,0.000216379,1.90964e-06,8.84239e-05,0.000248134,-2.98451e-05,0.344775,0.00781106,1460,958,0.176828,-0.758801,14.7404,-5.05425,14.4931,-4.2712
8.62377,-2.27302,1.6745,0.0243344,0.0736195,-0.0177031,0.000202371,-8.54177e-06,8.38814e-05,0.000231663,-3.78338e-05,0.335969,0.00790733,1467,958,0.178301,-0.755065,15.4609,-5.11917,15.2043,-4.32982
9.35191,-2.26937,1.67671,0.0258974,0.073631,-0.0219244,0.000192945,-1.5107e-05,7.90506e-05,0.000219572,-4.17349e-05,0.324908,0.00776835,1474,958,0.176975,-0.756932,16.1762,-5.16183,15.9031,-4.37258
10.0846,-2.26481,1.66935,0.0255195,0.07348,-0.0205547,0.000181534,-2.01961e-05,8.00438e-05,0.000209435,-4.80974e-05,0.335405,0.00843482,1481,958,0.178027,-0.755186,16.9191,-5.22466,16.6504,-4.43784
10.8211,-2.25977,1.65429,0.0244845,0.0732031,-0.0168295,0.000170952,-2.5719e-05,7.93254e-05,0.000198959,-5.37259e-05,0.339401,0.0087597,1488,958,0.181741,-0.752613,17.6957,-5.29782,17.4383,-4.51616
11.5563,-2.2543,1.64449,0.0245157,0.0731597,-0.0162837,0.000154099,-2.77395e-05,7.50915e-05,0.000181099,-5.47399e-05,0.345172,0.00837779,1495,958,0.183686,-0.750297,18.4701,-5.38345,18.2125,-4.60106
12.2937,-2.24984,1.63105,0.0257312,0.073327,-0.0187457,0.00012537,-2.67954e-05,6.9296e-05,0.000152197,-5.3623e-05,0.369375,0.0076956,1502,958,0.185526,-0.752822,19.2807,-5.45042,19.0106,-4.66642
13.0298,-2.2467,1.623,0.0266535,0.0733534,-0.0195232,8.61126e-05,-2.3143e-05,6.34992e-05,0.000115248,-5.22788e-05,0.430179,0.00719587,1509,958,0.190913,-0.753066,20.0742,-5.48625,19.7946,-4.70198
13.7639,-2.24416,1.62198,0.0266709,0.0735514,-0.018997,4.51707e-05,-1.48302e-05,5.58932e-05,7.86059e-05,-4.82653e-05,0.539093,0.00715621,1516,958,0.192671,-0.755779,20.8372,-5.50724,20.5577,-4.72212
14.5026,-2.24008,1.61142,0.0259752,0.0737605,-0.018314,1.64087e-05,-2.91743e-06,4.44093e-05,5.21941e-05,-3.87028e-05,0.678272,0.00765043,1523,958,0.188244,-0.757399,21.641,-5.56516,21.369,-4.77797
15.2477,-2.23494,1.58708,0.0252892,0.0740291,-0.0186398,1.46172e-05,1.04687e-05,2.83052e-05,4.0924e-05,-1.58381e-05,0.748823,0.00790769,1530,958,0.180043,-0.75899,22.5111,-5.65192,22.2466,-4.86103
15.9958,-2.23002,1.55752,0.024849,0.0742541,-0.0185354,3.86805e-05,2.14455e-05,7.33113e-06,4.1377e-05,1.8749e-05,0.352456,0.00779701,1537,958,0.175839,-0.759555,23.4142,-5.73617,23.1547,-4.9417
16.7384,-2.22574,1.54346,0.0248238,0.074346,-0.0161657,5.41288e-05,3.11758e-05,-1.19223e-05,5.92007e-05,2.61039e-05,-0.402224,0.00760273,1544,958,0.184357,-0.757589,24.2654,-5.79926,24.0062,-5.00244
17.4784,-2.2208,1.53785,0.0238024,0.0739184,-0.0102451,5.71287e-05,3.96526e-05,-2.71578e-05,7.69196e-05,1.98617e-05,-0.629753,0.00839326,1551,958,0.197261,-0.75627,25.0795,-5.85938,24.8305,-5.07298
18.2207,-2.21444,1.52856,0.0241309,0.073086,-0.0107727,7.35677e-05,4.71159e-05,-3.55139e-05,9.82385e-05,2.24451e-05,-0.607147,0.00836308,1558,958,0.197889,-0.75454,25.9309,-5.94469,25.6785,-5.17387
18.9652,-2.20842,1.51591,0.0241771,0.0728076,-0.0123585,0.000117341,5.13571e-05,-4.03395e-05,0.000136462,3.22362e-05,-0.442632,0.00836382,1565,958,0.191747,-0.754746,26.8016,-6.0343,26.5493,-5.26905
19.7127,-2.20371,1.49814,0.0253401,0.0733184,-0.018737,0.000162119,5.24164e-05,-4.71746e-05,0.000179615,3.49205e-05,-0.355149,0.00830489,1572,958,0.177372,-0.752321,27.7136,-6.11967,27.4503,-5.33933
20.4684,-2.20031,1.46257,0.0250721,0.0739322,-0.0196068,0.00018844,5.10985e-05,-5.35784e-05,0.000206869,3.26698e-05,-0.331282,0.00853263,1579,958,0.171011,-0.749967,28.695,-6.1852,28.435,-5.39011
21.2191,-2.19657,1.44134,0.0255705,0.0736858,-0.0202008,0.000207979,4.63413e-05,-5.54598e-05,0.000225178,2.91424e-05,-0.300709,0.00859278,1586,958,0.172852,-0.743787,29.6327,-6.23743,29.3678,-5.44156
21.9661,-2.19094,1.43093,0.0255378,0.0731793,-0.0193225,0.000228738,3.48687e-05,-5.11448e-05,0.000241404,2.22036e-05,-0.242749,0.00825327,1593,958,0.175532,-0.747637,30.5278,-6.30787,30.2633,-5.5269
22.7133,-2.1855,1.42206,0.0249482,0.072957,-0.0169658,0.000257522,1.80191e-05,-4.61601e-05,0.00026611,9.43056e-06,-0.183957,0.00744102,1600,958,0.178872,-0.749465,31.4194,-6.38081,31.1609,-5.60753
23.464,-2.18044,1.40684,0.0242962,0.0730826,-0.0151784,0.000274398,-2.39241e-06,-4.40957e-05,0.000281253,-9.24757e-06,-0.154226,0.00699126,1607,958,0.179452,-0.750961,32.3457,-6.45612,32.0938,-5.68286
24.2106,-2.17537,1.40347,0.0257017,0.0736593,-0.0171587,0.000290957,-2.30051e-05,-3.99893e-05,0.000295971,-2.80185e-05,-0.124717,0.00685159,1614,958,0.18443,-0.754349,33.2514,-6.53542,32.9854,-5.75327
24.9507,-2.16934,1.41703,0.0277252,0.0738181,-0.0217185,0.000316105,-4.83704e-05,-3.95916e-05,0.000320356,-5.26215e-05,-0.106964,0.00744474,1621,958,0.184782,-0.757566,34.0998,-6.61969,33.814,-5.83585
25.6931,-2.16405,1.4272,0.0269305,0.073659,-0.0201681,0.000367972,-7.81306e-05,-4.11005e-05,0.000371727,-8.18857e-05,-0.0911106,0.00795525,1628,958,0.183035,-0.755741,34.9431,-6.68605,34.6656,-5.90466
26.4379,-2.1594,1.43346,0.0260574,0.0731494,-0.0184736,0.00046612,-0.000111423,-4.35856e-05,0.000469391,-0.000114694,-0.0749019,0.00775376,1635,958,0.181123,-0.749542,35.8109,-6.73786,35.5423,-5.96192
27.1818,-2.15464,1.44406,0.0259913,0.0726153,-0.0182618,0.000612147,-0.000149979,-5.03485e-05,0.000615459,-0.000153291,-0.0656828,0.00747214,1642,958,0.180828,-0.743115,36.6769,-6.79007,36.4093,-6.01924
27.9248,-2.14849,1.45818,0.0274825,0.0722961,-0.0208077,0.000782121,-0.000198886,-6.61847e-05,0.000786566,-0.000203331,-0.0670611,0.00782018,1649,958,0.183986,-0.742554,37.552,-6.86889,37.2697,-6.10333
28.6687,-2.14271,1.47233,0.0273593,0.0728036,-0.0202979,0.000964681,-0.000259055,-9.11287e-05,0.00097143,-0.000265803,-0.0739242,0.00791309,1656,958,0.184536,-0.753051,38.4195,-6.94484,38.1386,-6.17961
-29.7341,-3.18256,1.79597,0.0204122,0.0714895,-0.0258643,0.000297701,-4.81119e-05,-0.000736893,0.000881702,-0.000632113,-0.670162,0.0087822,1089,965,0.135369,-0.766728,-10.9898,-1.39413,-11.2236,-0.639355
-29.0302,-3.17884,1.75934,0.0211221,0.0706617,-0.0283158,0.000203282,-0.000150685,-0.00045092,0.000510707,-0.00045811,-0.598388,0.00928543,1096,965,0.134237,-0.752192,-10.5594,-1.46594,-10.8024,-0.713315
-28.3265,-3.17464,1.72547,0.0208563,0.0709078,-0.028613,0.000181404,-0.000189992,-0.000280197,0.000331853,-0.00034044,-0.492758,0.00952183,1103,965,0.130131,-0.754609,-10.1445,-1.55097,-10.3847,-0.795813
-27.6252,-3.17073,1.70159,0.0207325,0.0712387,-0.0282973,0.000169487,-0.000190951,-0.000176754,0.000241697,-0.000263162,-0.387846,0.00957219,1110,965,0.129414,-0.759742,-9.76207,-1.62387,-10.0003,-0.867355
-26.9224,-3.16771,1.67496,0.0199831,0.0717661,-0.0256466,0.000144797,-0.000174866,-0.000111685,0.000179951,-0.000210021,-0.304949,0.00835962,1117,965,0.129827,-0.766651,-9.36864,-1.68043,-9.59651,-0.921283
-26.2202,-3.16563,1.65248,0.0197447,0.0723413,-0.0238538,0.000116749,-0.000153192,-7.46892e-05,0.000136036,-0.000172479,-0.252715,0.0078496,1124,965,0.132739,-0.773241,-8.97816,-1.71662,-9.20172,-0.953176
-25.5179,-3.16285,1.63199,0.0198107,0.0728061,-0.0216322,9.73557e-05,-0.000130913,-5.66462e-05,0.00011064,-0.000144197,-0.230346,0.00768159,1131,965,0.140107,-0.777166,-8.58522,-1.76663,-8.80735,-0.998715
-24.8172,-3.15938,1.61834,0.0199841,0.0727081,-0.01975,8.58624e-05,-0.000108814,-4.53723e-05,9.59177e-05,-0.00011887,-0.218093,0.00748705,1138,965,0.147426,-0.771257,-8.21124,-1.826,-8.43345,-1.05548
