 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.7243,-0.217703,1.81713,0.0366034,0.0410039,0.00137429,0.000131865,5.16182e-06,0.00025861,0.00033477,-0.000197743,0.665279,0.00858884,1488,937,0.362081,-0.419761,16.7516,-5.525,16.3654,-5.09103
11.4554,-0.212699,1.81668,0.0353824,0.0418099,0.0011036,1.86859e-05,-2.51466e-05,0.000260168,0.00025786,-0.00026432,0.743378,0.00707228,1495,937,0.349152,-0.428483,17.4736,-5.59487,17.1001,-5.15284
12.1906,-0.208495,1.80804,0.0350045,0.0421448,9.17126e-05,-0.000100771,-4.623e-05,0.000255816,0.000183765,-0.000330766,0.838498,0.00676304,1502,937,0.341394,-0.432415,18.2473,-5.64598,17.8779,-5.2007
12.929,-0.204298,1.79325,0.0351816,0.0427225,-0.00344842,-0.000236166,-5.67888e-05,0.000252589,0.000121563,-0.000414518,0.955994,0.00716826,1509,937,0.329256,-0.436301,19.061,-5.70464,18.6899,-5.25024
13.6726,-0.198827,1.7675,0.0353081,0.0432845,-0.0104198,-0.000356714,-5.8563e-05,0.00025381,8.67132e-05,-0.00050199,1.05093,0.00828849,1516,937,0.303395,-0.44409,19.9284,-5.79012,19.5563,-5.32948
14.4157,-0.193101,1.74521,0.0344572,0.0436097,-0.0121449,-0.000436027,-5.27666e-05,0.000251764,7.20006e-05,-0.000560794,1.1107,0.00892468,1523,937,0.288261,-0.453395,20.7794,-5.87124,20.4166,-5.41255
15.1604,-0.188299,1.72114,0.0343212,0.0443139,-0.0143636,-0.000470468,-4.26751e-05,0.000238868,6.40675e-05,-0.00057721,1.15055,0.00929011,1530,937,0.278061,-0.466301,21.6541,-5.93812,21.293,-5.47694
15.9048,-0.183077,1.69973,0.0343973,0.0453172,-0.0141419,-0.000471676,-2.9247e-05,0.000216182,5.88447e-05,-0.000559768,1.18385,0.00877861,1537,937,0.279257,-0.471321,22.5283,-6.02541,22.1666,-5.54884
16.6448,-0.176485,1.69124,0.0346421,0.0459757,-0.0143816,-0.000460175,-1.53225e-05,0.000193796,5.72603e-05,-0.000532758,1.21244,0.0082984,1544,937,0.280233,-0.474635,23.3581,-6.13099,22.9941,-5.64432
17.3807,-0.170335,1.69485,0.0343565,0.0462529,-0.0155081,-0.000448876,-3.15477e-06,0.000177135,5.8666e-05,-0.000510697,1.23501,0.0076831,1551,937,0.272639,-0.470747,24.1398,-6.22279,23.7793,-5.72641
18.1279,-0.164893,1.67288,0.0329923,0.0457439,-0.013785,-0.000445704,5.66534e-06,0.000163487,5.86587e-05,-0.000498698,1.25734,0.00857229,1558,937,0.265865,-0.468751,25.0269,-6.28928,24.6807,-5.80225
18.8746,-0.159985,1.65416,0.03161,0.0463058,-0.0124076,-0.000433226,7.92254e-06,0.000147189,5.25231e-05,-0.000477827,1.27658,0.00851737,1565,937,0.257761,-0.472277,25.9086,-6.36031,25.577,-5.86581
19.6291,-0.155337,1.6187,0.030652,0.0471165,-0.0123062,-0.000394062,3.7691e-06,0.0001274,4.107e-05,-0.000431363,1.28597,0.00865317,1572,937,0.248731,-0.476016,26.8736,-6.43655,26.5525,-5.92935
20.3805,-0.148361,1.59264,0.030024,0.047299,-0.0126982,-0.000344403,-2.97213e-06,0.000108319,2.84925e-05,-0.000375868,1.2881,0.00827804,1579,937,0.240868,-0.482538,27.8108,-6.54167,27.4965,-6.03718
21.1256,-0.139188,1.58393,0.0299865,0.047487,-0.0142869,-0.000301094,-1.04351e-05,9.01502e-05,1.5255e-05,-0.000326784,1.29318,0.00865282,1586,937,0.233869,-0.489485,28.6889,-6.68586,28.3756,-6.18395
21.8702,-0.13043,1.57831,0.0305675,0.0475917,-0.0170747,-0.000266936,-1.67231e-05,7.10893e-05,2.0639e-06,-0.000285723,1.31243,0.00899681,1593,937,0.227908,-0.495677,29.569,-6.81967,29.2503,-6.32088
22.6078,-0.125168,1.59148,0.0310489,0.0483508,-0.0198404,-0.000235351,-2.00573e-05,5.64958e-05,-6.13272e-06,-0.000249275,1.32914,0.008173,1600,937,0.221075,-0.499725,30.3776,-6.89097,30.0548,-6.37983
23.3481,-0.120951,1.60009,0.0310879,0.0487558,-0.0213778,-0.00020162,-2.87869e-05,4.28135e-05,-1.87627e-05,-0.000211644,1.3408,0.00747923,1607,937,0.214863,-0.502924,31.2098,-6.93534,30.8872,-6.41871
24.0897,-0.117038,1.60728,0.0304301,0.0490443,-0.0202943,-0.000154415,-3.71533e-05,2.76531e-05,-3.09592e-05,-0.000160609,1.35044,0.00762325,1614,937,0.212511,-0.504484,32.0497,-6.97208,31.7342,-6.45162
24.8382,-0.110646,1.60038,0.0301179,0.0487604,-0.0200642,-0.000114983,-4.13737e-05,1.45753e-05,-3.85928e-05,-0.000117764,1.38226,0.00806731,1621,937,0.209971,-0.506496,32.9609,-7.05198,32.6488,-6.53958
25.5849,-0.103119,1.59939,0.0298804,0.0488403,-0.0200518,-6.53304e-05,-3.66014e-05,7.89732e-06,-3.45736e-05,-6.73581e-05,1.31946,0.00829882,1628,937,0.207293,-0.50727,33.8562,-7.16148,33.5469,-6.64848
26.3312,-0.0955381,1.60133,0.0293482,0.0490872,-0.0194058,2.86352e-05,-1.8e-05,2.72439e-06,2.87939e-05,-1.81586e-05,0.0581553,0.00814612,1635,937,0.204426,-0.508034,34.7447,-7.2741,34.4412,-6.75725
27.0657,-0.0875156,1.6326,0.029809,0.048816,-0.0204333,0.000182697,1.89369e-05,-7.72295e-06,0.00018306,1.85735e-05,-0.0470212,0.00722442,1642,937,0.204058,-0.504498,35.5279,-7.38006,35.2201,-6.86514
27.8037,-0.0797251,1.65751,0.0307128,0.0486855,-0.0227555,0.000397895,7.36261e-05,-1.97595e-05,0.000399094,7.24265e-05,-0.0606365,0.00714927,1649,937,0.202587,-0.503514,36.3507,-7.48388,36.0345,-6.97012
-29.0894,-1.1949,1.86452,0.0123077,0.0507367,-0.0113756,0.000304213,-8.25773e-06,-0.000488909,0.000661243,-0.000365287,-0.630746,0.00900082,1096,944,0.0956157,-0.53871,-11.4741,-1.09741,-11.611,-0.560497
-28.3862,-1.18949,1.83167,0.0126455,0.0503397,-0.0124683,0.000321904,-3.78366e-05,-0.000352714,0.000537963,-0.000253896,-0.549606,0.00878421,1103,944,0.0953066,-0.536259,-11.0566,-1.18922,-11.1978,-0.658118
-27.682,-1.18425,1.79759,0.0128066,0.0501212,-0.0138964,0.000336832,-5.2525e-05,-0.000251961,0.000460562,-0.000176255,-0.456477,0.00887989,1110,944,0.0921592,-0.537918,-10.6278,-1.2775,-10.7717,-0.752337
-26.9769,-1.17912,1.76304,0.0128253,0.0503028,-0.0120485,0.000345361,-6.36596e-05,-0.000186053,0.000417329,-0.000135627,-0.369087,0.00855995,1117,944,0.0979493,-0.538726,-10.1932,-1.3713,-10.3357,-0.844159
-26.2713,-1.17467,1.7289,0.0127919,0.0503012,-0.0105888,0.000351651,-7.47102e-05,-0.000149854,0.000399051,-0.00012211,-0.306349,0.00819977,1124,944,0.102008,-0.539378,-9.75246,-1.44672,-9.89322,-0.921087
-25.5679,-1.16983,1.70415,0.013255,0.0502429,-0.0107094,0.000362155,-8.62023e-05,-0.000133572,0.000398932,-0.000122979,-0.268674,0.00767647,1131,944,0.106042,-0.538974,-9.33618,-1.52725,-9.48175,-1.00265
-24.8671,-1.16555,1.68966,0.0141759,0.0505468,-0.0124039,0.000382276,-9.80109e-05,-0.000128916,0.000414691,-0.000130426,-0.246338,0.00746322,1138,944,0.109655,-0.53968,-8.94815,-1.59874,-9.10469,-1.06801
-24.1687,-1.1609,1.68477,0.0148572,0.050693,-0.0134981,0.000408336,-0.000115155,-0.00012924,0.000438504,-0.000145323,-0.229322,0.00718979,1145,944,0.112721,-0.539404,-8.59513,-1.67167,-8.7595,-1.1374
-23.4679,-1.15598,1.67442,0.0149675,0.0506694,-0.0147673,0.000445162,-0.000121762,-0.000136873,0.000476478,-0.000153077,-0.224922,0.00774147,1152,944,0.109422,-0.536135,-8.21753,-1.7518,-8.38381,-1.21445
-22.7636,-1.15129,1.65508,0.0144825,0.050198,-0.0145127,0.000492409,-0.000129455,-0.000147837,0.000525766,-0.000162811,-0.221913,0.00801328,1159,944,0.105039,-0.534498,-7.80203,-1.81841,-7.9629,-1.28972
-22.0597,-1.14703,1.6391,0.0143012,0.049528,-0.0139807,0.00055805,-0.000138513,-0.000158951,0.000592607,-0.00017307,-0.214076,0.0077982,1166,944,0.104561,-0.526104,-7.3894,-1.87712,-7.54784,-1.3546
-21.3534,-1.14258,1.61811,0.0150106,0.0488781,-0.0141298,0.000651449,-0.000150659,-0.000171378,0.000686531,-0.000185742,-0.201916,0.00791959,1173,944,0.110785,-0.518081,-6.93823,-1.94185,-7.10404,-1.42518
-20.648,-1.1379,1.60179,0.0155242,0.0481192,-0.0137427,0.000772878,-0.000164204,-0.000186763,0.000808729,-0.000200055,-0.189652,0.00832919,1180,944,0.116786,-0.510057,-6.5009,-2.00706,-6.67169,-1.49875
-19.9408,-1.13314,1.58191,0.0158394,0.0480971,-0.0112417,0.000928525,-0.000176367,-0.000204589,0.000965191,-0.000213033,-0.177336,0.00868798,1187,944,0.127879,-0.512182,-6.04416,-2.07936,-6.21651,-1.5749
-19.2342,-1.12869,1.5664,0.0165569,0.047854,-0.010527,0.00114028,-0.000188365,-0.000222029,0.0011764,-0.000224486,-0.161273,0.00856527,1194,944,0.137125,-0.514944,-5.59209,-2.1389,-5.77144,-1.64286
-18.5302,-1.1227,1.56024,0.0177471,0.0481773,-0.00933819,0.00140832,-0.000199939,-0.000236263,0.00144231,-0.000233929,-0.142885,0.0067944,1201,944,0.152702,-0.517143,-5.16649,-2.23928,-5.35742,-1.73934
-17.8269,-1.1173,1.55855,0.0189987,0.047931,-0.0060231,0.00172844,-0.000211088,-0.000247796,0.0017596,-0.000242246,-0.125084,0.00645147,1208,944,0.175911,-0.51623,-4.75184,-2.31539,-4.95382,-1.82132
-17.121,-1.1124,1.55083,0.0197739,0.0476185,-0.00265417,0.0021006,-0.000223498,-0.000256786,0.00212863,-0.000251532,-0.108741,0.006725,1215,944,0.194602,-0.514155,-4.30907,-2.38304,-4.51708,-1.89502
-16.4104,-1.10815,1.53127,0.0203752,0.0474324,0.000140201,0.00252596,-0.000248289,-0.000267884,0.00255159,-0.000273919,-0.0953868,0.00738903,1222,944,0.20973,-0.515218,-3.81029,-2.44124,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,0.0222464,0.0468794,-0.000237897,0.00302297,-0.000302116,-0.000285852,0.00304736,-0.000326511,-0.0851361,0.00835168,1229,944,0.226796,-0.513495,-3.22178,-2.49246,-3.45453,-2.02082
-14.9807,-1.09909,1.47311,0.0243989,0.0464801,0.0025148,0.00360614,-0.000417639,-0.000314258,0.00363054,-0.000442035,-0.0774742,0.0086842,1236,944,0.257126,-0.500762,-2.67773,-2.58127,-2.93159,-2.1068
-14.2681,-1.09463,1.4541,0.0263211,0.045708,0.00692445,0.00436147,-0.000624255,-0.000334959,0.00438387,-0.000646658,-0.0667837,0.00909104,1243,944,0.290778,-0.487371,-2.14394,-2.64445,-2.41558,-2.17492
-13.5559,-1.08959,1.43815,0.0303307,0.0449815,0.00956218,0.00529012,-0.000800777,-0.00029534,0.0053044,-0.000815064,-0.0483377,0.00789044,1250,944,0.339083,-0.464091,-1.59162,-2.72964,-1.90427,-2.25366
-12.8405,-1.08506,1.4151,0.0349921,0.0438729,0.00934859,0.00618004,-0.00105303,-0.00025753,0.0061892,-0.00106218,-0.0355445,0.00747342,1257,944,0.384097,-0.447607,-0.993158,-2.79309,-1.35523,-2.3243
-12.1239,-1.08058,1.39043,0.0397465,0.0428231,0.00543662,0.00723327,-0.00136573,-0.000210527,0.00723843,-0.00137089,-0.0244632,0.00736735,1264,944,0.417286,-0.432907,-0.376885,-2.85666,-0.791331,-2.39418
-11.4042,-1.07642,1.35914,0.0438021,0.0421499,-0.00662323,0.00842015,-0.0017594,-0.000133813,0.00842191,-0.00176116,-0.0131422,0.00734044,1271,944,0.415506,-0.430734,0.271584,-2.91487,-0.191673,-2.45997
-10.6819,-1.07198,1.32285,0.0474078,0.0420786,-0.0320657,0.00972777,-0.00225551,-8.72463e-06,0.00972778,-0.00225552,-0.000728066,0.00784455,1278,944,0.362943,-0.442336,0.950373,-2.98453,0.436903,-2.53297
-9.95929,-1.06759,1.28758,0.0517891,0.0426455,-0.0823489,0.0111064,-0.0028689,0.000163553,0.0111083,-0.00287082,0.0117009,0.0117826,1285,944,0.231568,-0.458563,1.65189,-3.07125,1.06944,-2.60455
-9.23656,-1.06296,1.2543,0.047222,0.0436062,-0.138318,0.0124002,-0.00357194,0.000377037,0.0124091,-0.00358084,0.0235884,0.0298404,1292,944,-0.00866748,-0.486302,2.25998,-3.16145,1.7018,-2.68011
0.703882,-0.983287,1.48543,0.0150775,0.0320957,-0.0232535,0.00551617,0.000324029,0.00169934,0.00602289,-0.000182695,0.289794,0.0124365,1390,944,0.0667627,-0.350011,8.668,-4.09274,8.50424,-3.76222
1.4119,-0.976908,1.52032,0.01768,0.0327262,0.0104371,0.00511502,0.000261754,0.00117237,0.00538338,-6.6075e-06,0.225029,0.00755859,1397,944,0.214403,-0.336517,9.15791,-4.18889,8.97443,-3.84543
2.11988,-0.969385,1.55691,0.0197995,0.0314627,0.0322756,0.00455959,0.000229295,0.000772139,0.00469315,9.57334e-05,0.171281,0.00746791,1404,944,0.31461,-0.322631,9.64726,-4.27363,9.44547,-3.95151
2.82819,-0.962623,1.59427,0.0249561,0.0313035,0.0395034,0.00396973,0.000227058,0.000491071,0.00403309,0.000163698,0.128315,0.00794997,1411,944,0.391266,-0.321578,10.177,-4.35804,9.92161,-4.04132
3.53611,-0.956878,1.63427,0.0278086,0.0320404,0.0426596,0.00340376,0.000239109,0.000309409,0.00343373,0.000209142,0.096552,0.00795297,1418,944,0.430835,-0.327339,10.6807,-4.43378,10.395,-4.10889
4.24589,-0.951434,1.67099,0.0307913,0.0332964,0.0421967,0.00285902,0.000271108,0.000199888,0.00287437,0.00025576,0.0766331,0.00778169,1425,944,0.458378,-0.336101,11.2085,-4.51353,10.8904,-4.17127
4.96065,-0.946425,1.69634,0.0320456,0.0344448,0.0393045,0.00235976,0.000249041,0.000154643,0.00237103,0.000237771,0.0727477,0.0076924,1432,944,0.460174,-0.350102,11.7742,-4.58194,11.4418,-4.22866
5.67819,-0.941308,1.71617,0.0326602,0.0355371,0.0369846,0.00193396,0.00025099,8.40958e-05,0.00193816,0.000246798,0.0498032,0.0076461,1439,944,0.45781,-0.361602,12.3643,-4.65553,12.0246,-4.29016
6.39401,-0.935886,1.74219,0.0329576,0.0366174,0.034781,0.00150257,0.000246327,9.92874e-05,0.00151037,0.000238529,0.0783864,0.00777703,1446,944,0.452745,-0.37081,12.9334,-4.73488,12.5897,-4.35546
7.10834,-0.929586,1.77372,0.0334466,0.0378693,0.0314605,0.00118378,0.000212399,0.000161518,0.00120994,0.000186246,0.160524,0.00823353,1453,944,0.445277,-0.374531,13.4894,-4.8395,13.1397,-4.4367
7.82906,-0.922713,1.7905,0.0345277,0.0382978,0.0239904,0.000900263,0.000168404,0.000197913,0.000950356,0.000118312,0.247896,0.00842796,1460,944,0.427764,-0.377355,14.1222,-4.94659,13.7599,-4.53499
8.55265,-0.916454,1.80175,0.0365673,0.037773,0.0138981,0.000633531,0.000126503,0.000226246,0.000719806,4.02285e-05,0.364311,0.00902318,1467,944,0.409317,-0.37987,14.7967,-5.02434,14.4118,-4.62242
9.28306,-0.911072,1.79747,0.0380654,0.0376,0.00429283,0.000415047,8.75007e-05,0.00024701,0.000547644,-4.50966e-05,0.49266,0.00963834,1474,944,0.387273,-0.38502,15.539,-5.09402,15.1374,-4.69725
10.016,-0.90422,1.78865,0.0378121,0.0391917,0.00115729,0.000238218,5.10357e-05,0.000263169,0.000423943,-0.000134689,0.614557,0.00964709,1481,944,0.372877,-0.398945,16.2893,-5.22093,15.8903,-4.80384
10.7525,-0.897206,1.77288,0.0370522,0.0405211,0.00100978,0.000107888,1.5901e-05,0.000273789,0.00033952,-0.000215731,0.702181,0.0101476,1488,944,0.364869,-0.411705,17.0717,-5.348,16.6807,-4.91604
11.4849,-0.891735,1.76944,0.0354462,0.0417556,0.00350015,4.61356e-06,-1.2958e-05,0.000275219,0.000271187,-0.000279531,0.769442,0.00829111,1495,944,0.358814,-0.42374,17.802,-5.43626,17.428,-4.99169
12.2221,-0.888316,1.75609,0.0354181,0.0419231,0.000158341,-0.000108569,-3.31956e-05,0.000270305,0.000202037,-0.000343801,0.854663,0.00676489,1502,944,0.345505,-0.426074,18.5995,-5.47527,18.2258,-5.02847
12.9605,-0.885627,1.74161,0.0354894,0.0423338,-0.0036746,-0.00024042,-4.38761e-05,0.000267104,0.000142461,-0.000426757,0.961671,0.0073515,1509,944,0.331206,-0.427663,19.4112,-5.50544,19.0368,-5.05044
13.704,-0.881584,1.71665,0.0347184,0.0430389,-0.00849359,-0.000359028,-4.59572e-05,0.000267466,0.000107413,-0.000512398,1.05015,0.00860607,1516,944,0.305077,-0.438216,20.2661,-5.56478,19.9002,-5.10393
14.4448,-0.876114,1.70029,0.034249,0.0435253,-0.0106138,-0.000436976,-4.01715e-05,0.000262705,9.06336e-05,-0.000567781,1.10882,0.00917867,1523,944,0.29211,-0.448752,21.0963,-5.6446,20.7356,-5.18339
15.1894,-0.871161,1.67666,0.034605,0.0443921,-0.014222,-0.000469082,-3.02702e-05,0.000246221,8.01171e-05,-0.00057947,1.14933,0.00940651,1530,944,0.281278,-0.46423,21.9742,-5.7198,21.6102,-5.25466
15.9331,-0.866448,1.65733,0.0345507,0.0454234,-0.0131282,-0.000467758,-1.77702e-05,0.000220828,7.24935e-05,-0.000558021,1.18277,0.00854629,1537,944,0.284625,-0.470995,22.8385,-5.79827,22.4752,-5.31918
16.6735,-0.859374,1.64815,0.0343633,0.0462431,-0.0123298,-0.000455469,-5.02109e-06,0.000197554,6.93436e-05,-0.000529834,1.21077,0.00785762,1544,944,0.285568,-0.476806,23.6667,-5.91796,23.3055,-5.42826
17.4088,-0.852803,1.65331,0.0334589,0.0464565,-0.0127293,-0.00044388,6.64372e-06,0.000180991,7.03467e-05,-0.000507583,1.23237,0.0078275,1551,944,0.274976,-0.475415,24.4355,-6.01698,24.0841,-5.52155
18.1542,-0.847013,1.63576,0.0319531,0.0458857,-0.0106811,-0.00043887,1.54828e-05,0.000167729,7.06929e-05,-0.00049408,1.2528,0.00875093,1558,944,0.268189,-0.476822,25.3026,-6.08819,24.9669,-5.6068
18.8994,-0.842216,1.62102,0.0309902,0.046181,-0.00997516,-0.000422784,1.84278e-05,0.00015191,6.56719e-05,-0.000470028,1.26928,0.00871862,1565,944,0.261442,-0.478996,26.1719,-6.1553,25.8465,-5.67042
19.6547,-0.838304,1.58384,0.0310631,0.0468422,-0.0122754,-0.000379717,1.4716e-05,0.00013136,5.4459e-05,-0.00041946,1.277,0.00860708,1572,944,0.252762,-0.484343,27.155,-6.21763,26.8294,-5.72382
20.406,-0.832317,1.55848,0.0313733,0.04725,-0.016749,-0.000327392,8.22525e-06,0.000110223,4.11872e-05,-0.000360354,1.28021,0.00798841,1579,944,0.237684,-0.48737,28.0984,-6.31584,27.7707,-5.8152
21.1511,-0.823986,1.54985,0.0315904,0.0474365,-0.0195414,-0.000280814,4.90685e-07,8.94956e-05,2.65493e-05,-0.000306872,1.28746,0.00819929,1586,944,0.228265,-0.492426,28.9788,-6.44858,28.6496,-5.94823
21.8964,-0.815959,1.54285,0.0319495,0.0475187,-0.0221199,-0.000243787,-7.19398e-06,6.8087e-05,1.10009e-05,-0.000261982,1.30967,0.00832136,1593,944,0.220968,-0.499207,29.8623,-6.57037,29.5302,-6.07417
22.6376,-0.811476,1.54762,0.0318422,0.0482292,-0.0231076,-0.000211206,-1.28239e-05,5.13223e-05,-3.3305e-07,-0.000223697,1.33206,0.00768197,1600,944,0.21558,-0.50367,30.7007,-6.62972,30.3703,-6.12316
23.381,-0.808041,1.54907,0.0314087,0.0487403,-0.0232502,-0.000178943,-2.29083e-05,3.55483e-05,-1.51912e-05,-0.00018666,1.35703,0.00726421,1607,944,0.210425,-0.504439,31.5586,-6.66781,31.2332,-6.15172
24.1212,-0.804147,1.56002,0.0309909,0.0489539,-0.0223472,-0.000136153,-3.32736e-05,1.6801e-05,-3.05994e-05,-0.000138827,1.41295,0.00758796,1614,944,0.209562,-0.503378,32.3853,-6.70703,32.0644,-6.18606
24.8701,-0.797719,1.55229,0.0308587,0.0489216,-0.0227142,-0.000103389,-4.08496e-05,-1.50111e-06,-4.08136e-05,-0.000103425,-1.54681,0.0082656,1621,944,0.20633,-0.507772,33.3015,-6.79452,32.9825,-6.27861
25.6156,-0.79086,1.55435,0.0304539,0.0489585,-0.0223275,-6.09229e-05,-4.13636e-05,-1.56695e-05,-3.26723e-05,-6.96142e-05,-1.06438,0.00842448,1628,944,0.203554,-0.509315,34.1824,-6.89103,33.8679,-6.37618
26.363,-0.783896,1.55401,0.0290911,0.0492628,-0.0199968,2.62014e-05,-3.06245e-05,-3.06849e-05,3.96078e-05,-4.40309e-05,-0.411912,0.00823737,1635,944,0.199672,-0.511299,35.0724,-6.99458,34.7719,-6.47652
27.1027,-0.776356,1.57356,0.0299293,0.0489234,-0.0220751,0.000171892,-5.466e-06,-5.17772e-05,0.000185901,-1.94751e-05,-0.264239,0.00728873,1642,944,0.198585,-0.508489,35.9089,-7.09562,35.6005,-6.58124
27.8415,-0.768405,1.59673,0.0306192,0.0485348,-0.0238617,0.000373194,3.26128e-05,-7.26296e-05,0.000388036,1.77712e-05,-0.201572,0.00728307,1649,944,0.197229,-0.505915,36.737,-7.20213,36.4223,-6.69279
-29.7791,-1.85901,1.88474,0.0118716,0.0527453,-0.01196,0.00033619,1.56143e-05,-0.000749947,0.000942787,-0.000590983,-0.680116,0.00868093,1089,951,0.0899073,-0.566042,-11.707,-1.10593,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,0.0122663,0.0517859,-0.0136629,0.000338116,-6.13344e-05,-0.000559622,0.000732585,-0.000455803,-0.613997,0.00900067,1096,951,0.0881597,-0.550249,-11.3085,-1.18077,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,0.0128397,0.0509477,-0.0170762,0.000342804,-9.51553e-05,-0.000409495,0.000588194,-0.000340544,-0.539866,0.00887418,1103,951,0.082842,-0.542772,-10.8872,-1.24318,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,0.0133912,0.0502991,-0.0199967,0.000348512,-0.00010684,-0.000295096,0.000493554,-0.000251881,-0.456829,0.00888326,1110,951,0.0788011,-0.539486,-10.4571,-1.30763,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,0.0135074,0.0502021,-0.0185839,0.000352053,-0.000112225,-0.000216689,0.000437471,-0.000197644,-0.375494,0.00842381,1117,951,0.0840826,-0.538463,-10.0053,-1.38416,-10.1604,-0.855811
-26.258,-1.83844,1.71524,0.0133199,0.050279,-0.014756,0.000356833,-0.000117584,-0.000170202,0.000411578,-0.000172329,-0.311194,0.00804491,1124,951,0.0940493,-0.539616,-9.56186,-1.4489,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,0.0135331,0.0504835,-0.0133474,0.000367324,-0.000124381,-0.00014634,0.000407581,-0.000164638,-0.268455,0.00755926,1131,951,0.100441,-0.543128,-9.17501,-1.52273,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,0.0141579,0.0507524,-0.0136716,0.000387434,-0.000132011,-0.00013648,0.00042111,-0.000165687,-0.241914,0.00752063,1138,951,0.105432,-0.54304,-8.81188,-1.59887,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,0.0145375,0.0507978,-0.0138473,0.000412946,-0.000145685,-0.000132604,0.000442825,-0.000175564,-0.221621,0.00747608,1145,951,0.108373,-0.537478,-8.48029,-1.66904,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,0.0147088,0.0507524,-0.0145095,0.000447539,-0.000148033,-0.000136719,0.000477424,-0.000177918,-0.215206,0.00786209,1152,951,0.10763,-0.531379,-8.08311,-1.73624,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,0.0147395,0.0506248,-0.0153459,0.000493592,-0.000151892,-0.000143864,0.000524204,-0.000182504,-0.209659,0.00810933,1159,951,0.104918,-0.531625,-7.63294,-1.79867,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,0.0147785,0.0501067,-0.0155784,0.000560672,-0.000157779,-0.000151141,0.000591173,-0.00018828,-0.199128,0.00807081,1166,951,0.104172,-0.526009,-7.19564,-1.87587,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,0.0154184,0.0495359,-0.0157429,0.000655298,-0.000167414,-0.000159643,0.000685189,-0.000197306,-0.185098,0.00811205,1173,951,0.109646,-0.520268,-6.7382,-1.95178,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,0.0158535,0.0488734,-0.0147681,0.000772875,-0.000179661,-0.000171662,0.000802867,-0.000209652,-0.172969,0.00862015,1180,951,0.116806,-0.517899,-6.29677,-2.01502,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,0.0162495,0.0488953,-0.0130607,0.000920434,-0.000191592,-0.000186123,0.000950759,-0.000221917,-0.161511,0.00865224,1187,951,0.126083,-0.520387,-5.84013,-2.06664,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,0.0171404,0.0487803,-0.0134674,0.00112208,-0.000204675,-0.00020041,0.0011517,-0.000234286,-0.146694,0.00837162,1194,951,0.133344,-0.524266,-5.38488,-2.12157,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,0.0181077,0.0488804,-0.0125861,0.00137727,-0.000218689,-0.000211478,0.00140481,-0.000246236,-0.129531,0.00692618,1201,951,0.145608,-0.524365,-4.95818,-2.20399,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,0.01914,0.0486375,-0.00916804,0.00167979,-0.000233172,-0.000219447,0.00170465,-0.000258023,-0.112764,0.00626902,1208,951,0.166932,-0.523523,-4.5422,-2.29437,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,0.0200638,0.0486525,-0.00593084,0.00203046,-0.000249723,-0.000223463,0.00205215,-0.000271417,-0.0967756,0.00653137,1215,951,0.186675,-0.526171,-4.09831,-2.36628,-4.31136,-1.86707
-16.394,-1.77536,1.51058,0.0212068,0.0485856,-0.00524118,0.00243361,-0.000279234,-0.000226331,0.00245236,-0.000297987,-0.082668,0.00722634,1222,951,0.200111,-0.529614,-3.58631,-2.4262,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,0.0232843,0.0477663,-0.0070238,0.00291166,-0.000338141,-0.000229208,0.00292775,-0.000354228,-0.0700677,0.00806496,1229,951,0.21438,-0.523329,-2.99813,-2.47587,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,0.0250431,0.0470073,-0.0034662,0.00346945,-0.000458252,-0.000231464,0.00348304,-0.000471846,-0.0586605,0.00848599,1236,951,0.243373,-0.505156,-2.47211,-2.58149,-2.73601,-2.09789
-14.254,-1.76146,1.44076,0.0266394,0.0459212,0.00235312,0.00419189,-0.00066871,-0.000214011,0.00420129,-0.000678114,-0.0439165,0.00884303,1243,951,0.278433,-0.485333,-1.9565,-2.64049,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,0.0297875,0.0448788,0.00742844,0.00507675,-0.000863092,-0.000101756,0.0050785,-0.000864835,-0.0171244,0.00788368,1250,951,0.326405,-0.460652,-1.41048,-2.69748,-1.71857,-2.21954
