 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.3018,2.55785,1.78011,0.0194797,0.0789267,-0.0108114,8.7758e-07,-5.35871e-05,-4.33717e-05,2.48576e-05,-7.75671e-05,-0.505064,0.00733136,1551,909,0.154779,-0.81426,23.1037,-7.39413,22.9006,-6.56195
18.0452,2.56543,1.76661,0.0201097,0.0791448,-0.0120624,-7.25434e-06,-5.16016e-05,-3.14535e-05,9.05574e-06,-6.79116e-05,-0.478373,0.00704116,1558,909,0.15559,-0.815633,23.9754,-7.49949,23.7659,-6.66431
18.7931,2.57286,1.74444,0.0201385,0.0798101,-0.012726,-7.37797e-06,-4.60773e-05,-2.54973e-05,5.28048e-06,-5.87358e-05,-0.460814,0.00716458,1565,909,0.153027,-0.820603,24.8857,-7.60874,24.6763,-6.76503
19.5414,2.58026,1.72303,0.0202164,0.0799382,-0.0129901,1.28147e-05,-3.84611e-05,-2.27035e-05,2.14223e-05,-4.70687e-05,-0.362386,0.00730529,1572,909,0.152415,-0.821872,25.8021,-7.70941,25.592,-6.86471
20.2889,2.58781,1.70587,0.0204732,0.0798064,-0.0138607,4.91026e-05,-2.95977e-05,-1.83352e-05,5.31646e-05,-3.36597e-05,-0.218019,0.00703469,1579,909,0.151089,-0.82415,26.7106,-7.80582,26.4983,-6.96631
21.0349,2.59716,1.69435,0.0215676,0.0794854,-0.0167427,8.74024e-05,-2.19468e-05,-1.23932e-05,8.87894e-05,-2.33338e-05,-0.111453,0.00695002,1586,909,0.149643,-0.820845,27.6123,-7.93925,27.389,-7.10295
21.7835,2.60681,1.67834,0.0221172,0.0793836,-0.0191424,0.000115453,-1.36062e-05,-8.28425e-06,0.000115983,-1.41358e-05,-0.0638402,0.00733634,1593,909,0.144915,-0.819435,28.5355,-8.08224,28.3072,-7.24657
22.5289,2.61356,1.67223,0.0211185,0.0787616,-0.0173534,0.000138126,-4.31629e-06,-2.78346e-06,0.000138181,-4.37065e-06,-0.0195309,0.00803292,1600,909,0.142096,-0.812145,29.4105,-8.15748,29.1927,-7.32821
23.2715,2.61958,1.67481,0.0201257,0.0779446,-0.014633,0.000168984,2.70885e-06,-1.54833e-06,0.000168999,2.69444e-06,-0.00931074,0.00882425,1607,909,0.143065,-0.80215,30.2578,-8.21424,30.05,-7.39301
24.0115,2.62647,1.68515,0.0197184,0.0778477,-0.0134577,0.000233075,4.76347e-06,5.5388e-06,0.000233209,4.62918e-06,0.0242408,0.00914796,1614,909,0.143553,-0.798657,31.0867,-8.29557,30.8831,-7.47354
24.7471,2.63508,1.70784,0.0201057,0.0779628,-0.0146263,0.000319926,4.9399e-06,2.98673e-05,0.000322733,2.13287e-06,0.0937083,0.00854215,1621,909,0.142186,-0.797539,31.8795,-8.41152,31.6723,-7.58614
25.4827,2.64358,1.73217,0.0204474,0.078217,-0.0147479,0.000416002,2.41344e-06,8.01186e-05,0.00043098,-1.25644e-05,0.184812,0.00835011,1628,909,0.144629,-0.803263,32.6737,-8.52071,32.4632,-7.69598
26.2215,2.65106,1.75073,0.0210919,0.0783288,-0.0156731,0.000532064,-5.79533e-06,0.000162773,0.000577488,-5.12193e-05,0.27214,0.00895055,1635,909,0.146616,-0.804427,33.5039,-8.61152,33.287,-7.78577
26.9613,2.65975,1.76882,0.0214238,0.0787514,-0.0151346,0.000705585,-1.95569e-05,0.00027749,0.000799586,-0.000113559,0.326624,0.00940515,1642,909,0.151605,-0.80959,34.3417,-8.72918,34.1213,-7.90031
27.7084,2.6693,1.77176,0.0220185,0.0791376,-0.0153321,0.000907224,-3.99675e-05,0.000421102,0.00106736,-0.000200107,0.363397,0.00969306,1649,909,0.156048,-0.812112,35.2543,-8.86895,35.028,-8.03499
-29.1032,1.45057,1.79456,0.0159189,0.0781487,-0.016207,0.00021443,3.49514e-06,-2.5671e-05,0.000217509,4.15916e-07,-0.119379,0.0079544,1096,916,0.120795,-0.837174,-11.6423,-1.27787,-11.8201,-0.460638
-28.3971,1.45705,1.75207,0.0155835,0.0774822,-0.015929,0.000156754,2.09143e-05,1.27807e-05,0.000157946,1.97223e-05,0.0929991,0.00821702,1103,916,0.117847,-0.827528,-11.1935,-1.38225,-11.3673,-0.569944
-27.694,1.46367,1.72168,0.0151309,0.0772382,-0.0123192,0.000136579,3.04381e-05,3.2281e-05,0.000145625,2.13914e-05,0.273238,0.00946471,1110,916,0.124295,-0.820161,-10.7909,-1.49156,-10.9567,-0.678452
-26.9912,1.46943,1.6944,0.0151528,0.0775132,-0.0122774,0.00011976,3.1178e-05,4.52316e-05,0.000138775,1.21634e-05,0.397953,0.00938889,1117,916,0.124431,-0.825144,-10.385,-1.58134,-10.5508,-0.767777
-26.2884,1.47473,1.66928,0.0149207,0.0777587,-0.0126917,9.9171e-05,2.77358e-05,5.24457e-05,0.000126907,2.91038e-10,0.486454,0.00927366,1124,916,0.120543,-0.828133,-9.98213,-1.66203,-10.1458,-0.846518
-25.587,1.4797,1.6505,0.0147211,0.0778479,-0.014579,7.46913e-05,2.45408e-05,5.43847e-05,0.000109503,-1.02711e-05,0.569387,0.00863963,1131,916,0.112229,-0.826009,-9.59618,-1.73591,-9.75913,-0.916205
-24.8865,1.48517,1.63708,0.0149789,0.0775558,-0.0148898,4.87447e-05,2.23251e-05,5.42879e-05,9.14068e-05,-2.03371e-05,0.666053,0.00782588,1138,916,0.113477,-0.820474,-9.22099,-1.81369,-9.38672,-0.99488
-24.1855,1.49219,1.6237,0.0151539,0.0771664,-0.0143864,2.36772e-05,1.9668e-05,5.26211e-05,7.43319e-05,-3.09867e-05,0.76636,0.00761751,1145,916,0.116509,-0.817094,-8.83975,-1.91935,-9.00681,-1.10586
-23.4823,1.50007,1.60581,0.0156682,0.0766088,-0.0142576,1.07796e-05,2.41981e-05,4.83866e-05,6.63384e-05,-3.13607e-05,0.854288,0.00773621,1152,916,0.12174,-0.814951,-8.42824,-2.03935,-8.60047,-1.23594
-22.7783,1.50711,1.58724,0.0155442,0.0769811,-0.0137521,2.90343e-07,2.74114e-05,3.91913e-05,5.53219e-05,-2.76202e-05,0.951955,0.00762677,1159,916,0.121882,-0.817683,-8.01278,-2.15627,-8.18313,-1.34824
-22.0756,1.51293,1.5752,0.0149457,0.0776053,-0.0122375,-1.69602e-05,2.93549e-05,2.65638e-05,4.14381e-05,-2.90434e-05,1.1439,0.00771302,1166,916,0.120612,-0.823303,-7.62195,-2.2476,-7.78471,-1.43275
-21.3758,1.51698,1.57372,0.0150497,0.0779739,-0.0160791,-2.5236e-05,3.02611e-05,1.33059e-05,3.32864e-05,-2.82613e-05,1.34723,0.00743595,1173,916,0.108915,-0.830573,-7.25523,-2.29318,-7.42174,-1.47705
-20.6751,1.52075,1.57177,0.0149498,0.0780205,-0.0187522,-1.4342e-05,3.07561e-05,1.10001e-06,3.07829e-05,-1.43688e-05,1.54642,0.0074507,1180,916,0.0988589,-0.832345,-6.88178,-2.33104,-7.04887,-1.51521
-19.9737,1.52597,1.56923,0.0149429,0.078268,-0.0187679,7.4543e-06,3.17648e-05,-8.96286e-06,3.4712e-05,4.50714e-06,-1.25311,0.00791365,1187,916,0.0984438,-0.836538,-6.49903,-2.4005,-6.66582,-1.58395
-19.2704,1.53199,1.56321,0.0147964,0.0784198,-0.0179693,2.97212e-05,3.24019e-05,-1.42419e-05,4.53664e-05,1.67567e-05,-0.832317,0.00829725,1194,916,0.0992904,-0.836635,-6.09593,-2.48909,-6.26048,-1.67003
-18.5648,1.53937,1.552,0.0145174,0.0782577,-0.0162751,4.36665e-05,2.95756e-05,-1.66702e-05,5.47189e-05,1.85232e-05,-0.585463,0.00828047,1201,916,0.101777,-0.835575,-5.6655,-2.6019,-5.82579,-1.78597
-17.8544,1.54651,1.52846,0.0154623,0.0779813,-0.0181188,6.19505e-05,2.40426e-05,-1.86334e-05,6.95758e-05,1.64173e-05,-0.388434,0.00779811,1208,916,0.104682,-0.829881,-5.16065,-2.71577,-5.33188,-1.89994
-17.144,1.55261,1.50711,0.015564,0.0772299,-0.0187127,0.000110485,1.65696e-05,-1.26875e-05,0.000112169,1.48858e-05,-0.131944,0.00792798,1215,916,0.103224,-0.816377,-4.66642,-2.80447,-4.83879,-1.99116
-16.4365,1.55835,1.49665,0.0151315,0.0769436,-0.0181762,0.000170961,-5.50755e-06,-8.9693e-06,0.000171416,-5.96226e-06,-0.0506526,0.0079963,1222,916,0.100285,-0.806064,-4.21554,-2.88856,-4.38281,-2.07148
-15.7291,1.56435,1.48827,0.0148327,0.0772471,-0.0174336,0.000217738,-3.52325e-05,-7.00971e-06,0.000217933,-3.54266e-05,-0.0276812,0.0077795,1229,916,0.0994751,-0.80259,-3.76406,-2.98303,-3.92749,-2.15668
-15.0215,1.57095,1.48122,0.0152491,0.0773534,-0.0172653,0.000236578,-0.000100932,1.86759e-05,0.000237608,-0.000101963,0.0551101,0.00726096,1236,916,0.10388,-0.805969,-3.30224,-3.07837,-3.46974,-2.25358
-14.3073,1.57776,1.45701,0.0158018,0.076848,-0.0177066,0.000258718,-0.000140071,4.46288e-05,0.000263651,-0.000145004,0.110096,0.0074427,1243,916,0.107508,-0.807371,-2.75914,-3.17199,-2.93259,-2.35949
-13.5904,1.58477,1.42722,0.0160578,0.0772341,-0.0176298,0.000318204,-0.000197961,3.94239e-05,0.000321198,-0.000200955,0.0757925,0.00755307,1250,916,0.110022,-0.812304,-2.1883,-3.2857,-2.36414,-2.47046
-12.8745,1.59096,1.40209,0.0155244,0.0779514,-0.0148145,0.000349646,-0.000266654,3.88693e-05,0.000352088,-0.000269096,0.0627374,0.00715278,1257,916,0.114107,-0.819706,-1.6384,-3.38467,-1.80682,-2.56289
-12.157,1.59658,1.3748,0.0155767,0.0787669,-0.0143853,0.000375062,-0.000326544,2.8323e-05,0.000376203,-0.000327686,0.0402815,0.00665656,1264,916,0.115899,-0.827441,-1.06362,-3.47434,-1.23226,-2.64377
-11.4366,1.6022,1.34133,0.016598,0.0789276,-0.0169312,0.000409223,-0.0003914,1.03749e-05,0.000409357,-0.000391535,0.0129556,0.0065381,1271,916,0.116972,-0.830936,-0.443336,-3.55677,-0.623843,-2.72604
-10.7155,1.60808,1.30772,0.017511,0.0788219,-0.0201815,0.000444047,-0.000448953,-2.46868e-05,0.000444729,-0.000449635,-0.0276167,0.00710534,1278,916,0.114412,-0.828702,0.184671,-3.64452,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,0.0172406,0.0784586,-0.0203732,0.000489027,-0.000492031,-6.87536e-05,0.000493822,-0.000496826,-0.0696275,0.00788931,1285,916,0.11067,-0.828714,0.850167,-3.73071,0.661749,-2.90759
-9.26928,1.62007,1.23628,0.0161805,0.078891,-0.0182414,0.000518068,-0.000270266,-8.32815e-05,0.00052677,-0.000278968,-0.104111,0.00815739,1292,916,0.1073,-0.831978,1.44558,-3.82099,1.26962,-2.993
-8.54773,1.62606,1.20824,0.015617,0.079324,-0.016503,0.000527224,-8.22846e-05,-7.49111e-05,0.000536295,-9.13564e-05,-0.120515,0.00790117,1299,916,0.107518,-0.83586,2.05712,-3.91262,1.88807,-3.08037
-7.82822,1.63237,1.18808,0.0155111,0.0792843,-0.0158498,0.000529399,0.000150296,-7.22897e-05,0.000542716,0.000136979,-0.182173,0.00748255,1306,916,0.10843,-0.835415,2.64934,-4.0034,2.48186,-3.17211
-7.11239,1.63961,1.18028,0.0161992,0.0786454,-0.0175946,0.000492613,0.000122832,-4.90328e-05,0.000499004,0.000116441,-0.129616,0.00699508,1313,916,0.108669,-0.829317,3.20745,-4.10368,3.03216,-3.27956
-6.4034,1.64724,1.19353,0.0169144,0.0782802,-0.0197145,0.000408155,-2.60996e-05,-4.00549e-05,0.000411819,-2.97633e-05,-0.0912127,0.00667004,1320,916,0.107851,-0.827184,3.68622,-4.20838,3.50281,-3.38952
-5.69245,1.65381,1.20317,0.0171502,0.0782016,-0.0195496,0.000223062,-9.84624e-05,-6.66085e-05,0.000236315,-0.000111715,-0.196399,0.00676367,1327,916,0.110367,-0.826665,4.18247,-4.29538,3.99685,-3.47802
-4.97814,1.6606,1.20534,0.0167006,0.0779579,-0.0180987,0.000168322,-5.8697e-05,6.47275e-05,0.00018548,-7.58553e-05,0.259124,0.00697954,1334,916,0.110664,-0.819394,4.71018,-4.39151,4.53013,-3.57275
-4.26402,1.66714,1.20993,0.0172982,0.0773074,-0.0178236,0.000322697,4.38184e-05,0.00016562,0.00039976,-3.32449e-05,0.435505,0.00721988,1341,916,0.117003,-0.80737,5.24762,-4.47804,5.06155,-3.66139
-3.55327,1.67419,1.22561,0.0178927,0.076708,-0.0177299,0.000171053,-0.000109863,0.000209391,0.000282733,-0.000221542,0.489972,0.00803315,1348,916,0.122666,-0.795492,5.74677,-4.57307,5.55476,-3.75755
-2.84583,1.68116,1.25211,0.0177323,0.0768966,-0.0161849,-4.07738e-05,-0.000213745,0.000330582,0.000214448,-0.000468967,0.657457,0.00832797,1355,916,0.126316,-0.799271,6.20063,-4.66398,6.01097,-3.8489
-2.14111,1.68764,1.2877,0.0186389,0.0769104,-0.0167161,-1.96336e-05,-0.000305283,0.00035883,0.000223751,-0.000548668,0.595995,0.00797549,1362,916,0.132964,-0.805009,6.63674,-4.73714,6.43743,-3.92756
-1.44274,1.69554,1.34204,0.0190417,0.0770779,-0.0183006,1.93564e-05,-0.000387735,0.000360238,0.000229577,-0.000597956,0.528243,0.00742342,1369,916,0.13091,-0.811705,6.99723,-4.83726,6.79339,-4.03055
-0.742978,1.70343,1.3941,0.0190821,0.0773421,-0.0206238,5.84941e-05,-0.000396951,0.000327475,0.000229642,-0.000568098,0.481586,0.00723859,1376,916,0.122592,-0.814009,7.3715,-4.94417,7.16694,-4.13376
-0.0432316,1.71122,1.44768,0.0193241,0.0776455,-0.0219277,8.64032e-05,-0.000350362,0.000294645,0.000234772,-0.000498731,0.466485,0.00740673,1383,916,0.119847,-0.812964,7.74947,-5.05211,7.54224,-4.23418
0.657474,1.71875,1.50016,0.0189708,0.0780103,-0.0213304,9.17579e-05,-0.000266906,0.000260558,0.000228733,-0.000403881,0.483996,0.00735009,1390,916,0.118196,-0.811371,8.13326,-5.15616,7.93025,-4.3294
1.35966,1.72573,1.55019,0.0188901,0.0785412,-0.0200772,0.000105002,-0.00027853,0.000214503,0.000200961,-0.000374489,0.420653,0.00673244,1397,916,0.121663,-0.816498,8.53839,-5.24573,8.33671,-4.41348
2.06763,1.73106,1.5864,0.0188409,0.0792274,-0.0187689,0.000125447,-0.000157277,0.000176627,0.000210316,-0.000242145,0.447924,0.00695243,1404,916,0.125688,-0.823436,9.01015,-5.30562,8.8095,-4.46656
2.77945,1.73653,1.61407,0.0184743,0.0791796,-0.0169681,0.000145713,-4.98492e-05,0.0001569,0.000232807,-0.000136943,0.506744,0.00730783,1411,916,0.128379,-0.824207,9.52246,-5.36114,9.32623,-4.52458
3.48884,1.74337,1.64979,0.0178966,0.0789303,-0.0149723,0.000174545,8.71983e-05,0.000137275,0.000274927,-1.31836e-05,0.631389,0.00751835,1418,916,0.129767,-0.823065,10.0067,-5.44064,9.81721,-4.60884
4.19599,1.75107,1.69294,0.0179811,0.0789403,-0.014326,0.000196709,0.000162061,0.000121582,0.000302195,5.65748e-05,0.714629,0.00762085,1425,916,0.132621,-0.817901,10.4752,-5.54528,10.2851,-4.70862
4.8986,1.76017,1.74947,0.0189476,0.0789522,-0.0154986,0.000217233,0.000160865,0.000118866,0.000311211,6.68874e-05,0.668995,0.00739145,1432,916,0.137303,-0.816812,10.9051,-5.67168,10.7047,-4.83362
5.61241,1.76747,1.77843,0.0189755,0.078762,-0.0149496,0.000201647,0.000118816,8.67915e-05,0.000256398,6.40649e-05,0.562783,0.00735876,1439,916,0.139261,-0.816105,11.449,-5.7627,11.2486,-4.92832
6.32732,1.77503,1.80619,0.0188542,0.0784207,-0.0152521,0.000172739,9.46491e-05,5.8451e-05,0.000203987,6.34016e-05,0.490937,0.00735461,1446,916,0.136594,-0.813485,12.0048,-5.85805,11.8058,-5.02835
7.04444,1.78172,1.82994,0.0184714,0.0782087,-0.0161946,0.000218807,7.95316e-05,6.15171e-05,0.000242087,5.62513e-05,0.36178,0.00707509,1453,916,0.129021,-0.811388,12.5831,-5.93841,12.3882,-5.11099
7.76261,1.78747,1.85275,0.0188779,0.0784087,-0.0181688,0.000256406,6.59411e-05,6.04272e-05,0.000273959,4.83876e-05,0.28271,0.00695535,1460,916,0.125209,-0.812115,13.1821,-6.00554,12.983,-5.17446
8.48276,1.79314,1.87224,0.0194494,0.0786569,-0.019108,0.0002587,5.36147e-05,5.84414e-05,0.000274184,3.81302e-05,0.259005,0.00689776,1467,916,0.12681,-0.81048,13.8051,-6.07426,13.6001,-5.23657
9.20659,1.79925,1.8841,0.0198402,0.0792192,-0.0197022,0.000239363,4.39864e-05,5.40761e-05,0.000253331,3.00179e-05,0.252785,0.00679077,1474,916,0.128,-0.813539,14.4664,-6.15586,14.2576,-5.30975
9.93486,1.80638,1.8865,0.0201456,0.0792486,-0.0200201,0.000191585,3.67021e-05,4.40993e-05,0.000203262,2.50261e-05,0.258828,0.00710802,1481,916,0.129366,-0.817894,15.1749,-6.2481,14.963,-5.4059
10.6666,1.81406,1.88204,0.0201451,0.0788901,-0.0200429,0.000145329,2.85346e-05,3.00616e-05,0.000152613,2.12513e-05,0.237699,0.00769618,1488,916,0.128839,-0.817238,15.9172,-6.34987,15.7057,-5.5148
11.4001,1.82199,1.87491,0.0201999,0.0788695,-0.0196968,0.000123259,1.96301e-05,1.12213e-05,0.00012446,1.84289e-05,0.106637,0.00770509,1495,916,0.130259,-0.815277,16.6798,-6.46526,16.4679,-5.62925
12.1319,1.8292,1.87427,0.0202027,0.0787716,-0.0199439,0.000110964,9.46769e-06,-8.28057e-06,0.000111635,8.79655e-06,-0.0808723,0.00701564,1502,916,0.128895,-0.810112,17.423,-6.56548,17.2114,-5.72678
12.8656,1.8354,1.87068,0.0205589,0.0789546,-0.0195246,8.56451e-05,2.22808e-06,-2.31685e-05,9.1648e-05,-3.77482e-06,-0.253523,0.00705933,1509,916,0.133513,-0.810204,18.1909,-6.64596,17.9758,-5.80408
13.6036,1.84284,1.85851,0.0213209,0.0791162,-0.0199139,4.39813e-05,-5.819e-06,-3.20342e-05,5.96547e-05,-2.14924e-05,-0.455026,0.00723981,1516,916,0.138924,-0.813926,19.0074,-6.74999,18.7846,-5.90876
14.3462,1.85044,1.8367,0.0215522,0.0792885,-0.0192253,-5.02408e-06,-1.43038e-05,-3.51609e-05,2.58018e-05,-4.51297e-05,-0.719797,0.00712043,1523,916,0.14339,-0.816153,19.8676,-6.8608,19.6425,-6.01882
15.0905,1.85749,1.81291,0.0207396,0.0796017,-0.0171837,-3.08222e-05,-2.44178e-05,-3.39516e-05,6.48228e-06,-6.17223e-05,-0.832418,0.00694213,1530,916,0.143143,-0.815875,20.7337,-6.96544,20.5173,-6.11777
15.831,1.86224,1.80056,0.0197492,0.0800544,-0.0146659,-2.48937e-05,-3.18269e-05,-3.28051e-05,4.62739e-06,-6.13481e-05,-0.732757,0.00718147,1537,916,0.143144,-0.818093,21.5585,-7.01999,21.3527,-6.1662
16.5681,1.86761,1.79871,0.019951,0.0795437,-0.0147008,-1.74486e-05,-3.68512e-05,-2.99767e-05,4.35752e-06,-5.86573e-05,-0.628904,0.00719626,1544,916,0.14453,-0.815554,22.3601,-7.06987,22.1523,-6.22449
17.3091,1.87388,1.78912,0.0206304,0.0788924,-0.0153297,-2.33202e-05,-3.76206e-05,-2.31495e-05,-6.24185e-06,-5.4699e-05,-0.63561,0.00723531,1551,916,0.148117,-0.813174,23.2075,-7.13689,22.9928,-6.3029
18.056,1.8808,1.76711,0.0209296,0.0784299,-0.0157969,-3.46495e-05,-3.5905e-05,-1.61197e-05,-1.91454e-05,-5.14091e-05,-0.765936,0.00726035,1558,916,0.148712,-0.810522,24.1117,-7.22435,23.894,-6.39763
18.808,1.8876,1.73487,0.0204094,0.079257,-0.0148669,-3.0422e-05,-3.22034e-05,-1.59618e-05,-1.53261e-05,-4.72993e-05,-0.757527,0.00762473,1565,916,0.147149,-0.815175,25.059,-7.33029,24.847,-6.49181
19.5588,1.8952,1.70779,0.0201827,0.0796839,-0.0141683,-4.80169e-06,-2.69538e-05,-2.00435e-05,7.02252e-06,-3.8778e-05,-0.532979,0.00792117,1572,916,0.147442,-0.817711,25.996,-7.4451,25.7866,-6.60099
20.3091,1.90249,1.68392,0.0198262,0.0796179,-0.0130604,3.39143e-05,-2.05577e-05,-2.22802e-05,4.18665e-05,-2.85099e-05,-0.342823,0.00763548,1579,916,0.148079,-0.817055,26.927,-7.54516,26.7212,-6.70247
21.0571,1.91135,1.66776,0.0201587,0.0793499,-0.0130726,7.57776e-05,-1.54649e-05,-2.14122e-05,8.05526e-05,-2.02398e-05,-0.219413,0.00753984,1586,916,0.150769,-0.810503,27.8408,-7.67721,27.6317,-6.83414
21.8039,1.91933,1.65631,0.020522,0.0793284,-0.0143062,0.000110529,-1.01595e-05,-2.04057e-05,0.000113886,-1.35163e-05,-0.163042,0.00830364,1593,916,0.14896,-0.80855,28.7433,-7.7905,28.5309,-6.94615
22.5445,1.92542,1.66178,0.020337,0.0789604,-0.0141959,0.00013976,-4.17692e-06,-1.66781e-05,0.000141667,-6.08417e-06,-0.113862,0.00846646,1600,916,0.147266,-0.80591,29.5779,-7.85418,29.3676,-7.01516
23.285,1.93181,1.66942,0.0198821,0.0781921,-0.0132382,0.000172739,-1.0731e-06,-1.64615e-05,0.000174284,-2.61841e-06,-0.0935999,0.0087036,1607,916,0.146381,-0.802889,30.4093,-7.91487,30.2037,-7.08928
24.0208,1.93838,1.68972,0.0195727,0.0778576,-0.0128508,0.000233782,-2.47855e-06,-1.08649e-05,0.00023428,-2.97713e-06,-0.0458578,0.00935172,1614,916,0.144646,-0.799306,31.1971,-7.98593,30.9948,-7.16412
24.7548,1.94693,1.71623,0.02021,0.0777,-0.0146822,0.000313361,-4.8959e-06,1.0857e-05,0.000313731,-5.26584e-06,0.0340612,0.00877438,1621,916,0.142965,-0.79829,31.9762,-8.0971,31.7679,-7.27736
25.4944,1.95541,1.73109,0.0200717,0.0778532,-0.0139858,0.000398561,-7.89951e-06,5.77604e-05,0.000406609,-1.59482e-05,0.138455,0.00863186,1628,916,0.144163,-0.802101,32.8056,-8.21037,32.5987,-7.39171
26.2371,1.96332,1.74084,0.0201643,0.0783326,-0.0135724,0.000499189,-1.30789e-05,0.00013491,0.000532546,-4.64365e-05,0.242396,0.0089999,1635,916,0.146425,-0.805932,33.6676,-8.31967,33.4598,-7.49538
26.9791,1.97136,1.75394,0.0206796,0.0789929,-0.0136437,0.000656303,-1.97096e-05,0.000240527,0.000733148,-9.65543e-05,0.309236,0.00939398,1642,916,0.150735,-0.813187,34.5282,-8.43087,34.3153,-7.6005
27.726,1.97999,1.75759,0.0217968,0.079511,-0.0154201,0.000846954,-2.56145e-05,0.000372836,0.000984561,-0.000163221,0.353571,0.00947488,1649,916,0.153713,-0.816485,35.4431,-8.55744,35.2191,-7.71963
-29.113,0.789388,1.85503,0.0161721,0.0780898,-0.0173095,0.000199959,1.75703e-06,-5.89026e-05,0.000216143,-1.44265e-05,-0.268134,0.008058,1096,923,0.119904,-0.839491,-11.7642,-1.29132,-11.9456,-0.476692
-28.4066,0.79636,1.81115,0.0158097,0.0776471,-0.0158856,0.000154362,1.90838e-05,-1.64897e-05,0.000156343,1.71029e-05,-0.119562,0.0083222,1103,923,0.120295,-0.830835,-11.311,-1.41352,-11.4872,-0.600459
-27.6997,0.80258,1.76838,0.0153438,0.0771639,-0.0131528,0.000139714,2.98983e-05,9.88561e-06,0.000140596,2.90154e-05,0.0890662,0.00934136,1110,923,0.123814,-0.822354,-10.8565,-1.5178,-11.0253,-0.707711
-26.9936,0.807887,1.7304,0.0150789,0.077134,-0.0126167,0.000125472,3.28853e-05,2.91233e-05,0.000133871,2.44864e-05,0.280772,0.00943666,1117,923,0.122569,-0.823947,-10.4097,-1.60121,-10.5751,-0.793913
-26.289,0.812222,1.69962,0.0147493,0.0774414,-0.0133053,0.00010598,3.21058e-05,4.03103e-05,0.000123717,1.43688e-05,0.414518,0.00933966,1124,923,0.11683,-0.827331,-9.98414,-1.66738,-10.1466,-0.85717
-25.586,0.816877,1.67608,0.014539,0.077719,-0.0145433,8.26339e-05,3.16867e-05,4.4198e-05,0.000108174,6.14693e-06,0.523973,0.00874312,1131,923,0.110491,-0.825654,-9.57909,-1.74256,-9.74009,-0.924759
-24.887,0.82288,1.66694,0.0147839,0.077624,-0.0144527,5.92048e-05,3.22438e-05,4.50263e-05,9.27252e-05,-1.27668e-06,0.639949,0.0081055,1138,923,0.112915,-0.820312,-9.22229,-1.83699,-9.38555,-1.0162
-24.1875,0.830199,1.65826,0.0154331,0.0775274,-0.0142766,3.76971e-05,3.135e-05,4.36664e-05,7.83052e-05,-9.25806e-06,0.749123,0.00783091,1145,923,0.119685,-0.817219,-8.8554,-1.9564,-9.02519,-1.13504
-23.4859,0.83822,1.64514,0.0156526,0.077158,-0.0130797,2.73921e-05,3.83275e-05,3.90817e-05,7.23221e-05,-6.60256e-06,0.854899,0.0074339,1152,923,0.12543,-0.816183,-8.46755,-2.08366,-8.63861,-1.26974
-22.7814,0.844805,1.62521,0.0152457,0.0776907,-0.0126734,1.75059e-05,4.38591e-05,2.99484e-05,6.34015e-05,-2.03642e-06,0.992642,0.00719403,1159,923,0.122469,-0.823035,-8.04922,-2.19374,-8.21559,-1.37592
-22.078,0.849054,1.6107,0.014334,0.0778871,-0.0105306,-3.53642e-07,4.72868e-05,1.76659e-05,5.31227e-05,-6.18955e-06,1.25173,0.00721792,1166,923,0.120087,-0.827503,-7.65155,-2.24754,-7.80665,-1.43103
-21.3772,0.851699,1.60641,0.0147369,0.0777813,-0.0151838,-9.56946e-06,4.7714e-05,4.07312e-06,4.80022e-05,-9.85763e-06,1.50017,0.00726191,1173,923,0.10868,-0.82866,-7.26924,-2.26336,-7.43185,-1.4491
-20.6758,0.854761,1.60205,0.0151279,0.0777187,-0.0190005,-9.2125e-08,4.61541e-05,-9.05935e-06,4.78654e-05,-1.80347e-06,-1.38409,0.00751466,1180,923,0.0997623,-0.826936,-6.87975,-2.29129,-7.04887,-1.47577
-19.9737,0.860136,1.59746,0.0152973,0.0780158,-0.0193922,1.89435e-05,4.45e-05,-2.00863e-05,5.55281e-05,7.91537e-06,-1.06869,0.00783331,1187,923,0.0998662,-0.830717,-6.48633,-2.36878,-6.65733,-1.55098
-19.2694,0.865528,1.58827,0.01525,0.0783117,-0.0192015,3.87684e-05,4.22501e-05,-2.5415e-05,6.59838e-05,1.50347e-05,-0.819593,0.00806838,1194,923,0.0997015,-0.832078,-6.0686,-2.44998,-6.23873,-1.62771
-18.562,0.872581,1.57182,0.0148166,0.0784172,-0.0161935,5.12201e-05,3.65304e-05,-2.69225e-05,7.17817e-05,1.59689e-05,-0.652232,0.00788827,1201,923,0.105018,-0.833001,-5.61898,-2.56353,-5.78227,-1.74124
-17.8554,0.880117,1.55951,0.0153082,0.0780221,-0.0161632,6.44593e-05,2.85817e-05,-2.80235e-05,7.97938e-05,1.32472e-05,-0.500694,0.00764529,1208,923,0.109635,-0.826874,-5.16673,-2.68312,-5.33506,-1.86342
-17.1482,0.886782,1.54776,0.0151654,0.077336,-0.0163612,0.000112781,2.14608e-05,-1.61408e-05,0.000115549,1.86919e-05,-0.169895,0.0079417,1215,923,0.107115,-0.815561,-4.7152,-2.78311,-4.88195,-1.96686
