 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.08967,0.381783,1.58239,-0.0466152,0.0716837,-0.285544,-0.000596044,-0.00401439,-0.000296844,-0.000570458,-0.00403997,-0.0859809,0.00883758,1404,930,-1.48448,-0.816703,8.64631,-5.00554,9.08232,-4.22269
2.79808,0.387345,1.61923,-0.0500489,0.0695682,-0.229598,0.000621695,-0.00312256,-0.000267988,0.000640778,-0.00314165,-0.0710902,0.00878051,1411,930,-1.31599,-0.783503,9.07341,-5.03706,9.56069,-4.28406
3.50727,0.394045,1.65559,-0.0544252,0.0667203,-0.176406,0.00157368,-0.00231712,-0.000244896,0.00158904,-0.00233247,-0.0626129,0.00815333,1418,930,-1.16543,-0.742922,9.50273,-5.08507,10.0491,-4.36894
4.21452,0.400362,1.69866,-0.0579283,0.0653122,-0.127938,0.00227273,-0.00161147,-0.000261556,0.00229027,-0.001629,-0.0669357,0.0078151,1425,930,-1.02232,-0.715065,9.92381,-5.14177,10.5176,-4.44358
4.9245,0.407678,1.73614,-0.0586642,0.0648465,-0.09131,0.0027822,-0.00102371,-0.000298101,0.00280541,-0.00104692,-0.0776945,0.00763066,1432,930,-0.894893,-0.705183,10.4087,-5.22637,11.0176,-4.54042
5.63707,0.413714,1.76855,-0.0596894,0.0638651,-0.0561953,0.00316921,-0.000549727,-0.000325795,0.00319753,-0.000578052,-0.0867241,0.00763799,1439,930,-0.775075,-0.686368,10.9216,-5.28437,11.5473,-4.61212
6.34986,0.419571,1.80202,-0.0591312,0.0627186,-0.0277723,0.00346381,-0.000177538,-0.000349126,0.00349698,-0.000210709,-0.0947282,0.00777181,1446,930,-0.664121,-0.663198,11.457,-5.34117,12.0808,-4.67959
7.06056,0.424308,1.84253,-0.0572541,0.0603892,-0.00380599,0.0036941,0.00011275,-0.000369116,0.00373175,7.51022e-05,-0.101642,0.00817416,1453,930,-0.556628,-0.630376,11.9864,-5.3587,12.5932,-4.72147
7.77815,0.430739,1.86693,-0.0541425,0.0584336,0.0165707,0.00386683,0.000334372,-0.000389926,0.00390936,0.000291842,-0.108641,0.00835496,1460,930,-0.450083,-0.605626,12.6058,-5.41705,13.1813,-4.8032
8.50264,0.438358,1.87536,-0.0497706,0.0567593,0.0337059,0.00397985,0.000498857,-0.000409202,0.00402731,0.000451401,-0.115456,0.00879495,1467,930,-0.343132,-0.585872,13.3145,-5.50653,13.8447,-4.91416
9.23468,0.446661,1.86643,-0.0466276,0.0558551,0.0473671,0.00405322,0.000616412,-0.000430196,0.00410625,0.000563381,-0.122653,0.00846619,1474,930,-0.260653,-0.574749,14.0923,-5.62394,14.5892,-5.04432
9.96748,0.454266,1.85755,-0.044354,0.054372,0.0611632,0.00407458,0.000692569,-0.00044845,0.00413303,0.000634115,-0.129615,0.00773153,1481,930,-0.185846,-0.557798,14.8695,-5.72034,15.3422,-5.15977
10.6983,0.460534,1.85577,-0.0411412,0.0526553,0.072125,0.00403215,0.000734813,-0.000455768,0.00409399,0.000672975,-0.134855,0.00701275,1488,930,-0.112571,-0.538269,15.636,-5.78531,16.0738,-5.24516
11.4294,0.466013,1.85505,-0.0369206,0.0511051,0.0803066,0.00392579,0.000755527,-0.000459059,0.00399092,0.000690393,-0.140946,0.00670375,1495,930,-0.0400402,-0.518521,16.4175,-5.83799,16.8095,-5.31372
12.1638,0.471099,1.84817,-0.0329303,0.0497568,0.0868279,0.00376312,0.000756939,-0.000462082,0.00383254,0.000687515,-0.149126,0.00686837,1502,930,0.0240933,-0.50327,17.2314,-5.88449,17.5796,-5.37583
12.9005,0.476311,1.83737,-0.0295873,0.0490359,0.0894013,0.00354999,0.000743025,-0.000464942,0.00362499,0.000668016,-0.15995,0.00718647,1509,930,0.0670749,-0.49391,18.0633,-5.94315,18.3747,-5.44148
13.641,0.482899,1.81905,-0.0271311,0.0486456,0.0896331,0.00330007,0.000711193,-0.000461965,0.00338003,0.000631228,-0.171398,0.00776578,1516,930,0.0926538,-0.490843,18.9257,-6.03367,19.2096,-5.53753
14.3856,0.489442,1.79271,-0.0248167,0.0478533,0.0862465,0.00303341,0.000665957,-0.000446929,0.00311497,0.000584395,-0.180507,0.00816128,1523,930,0.102836,-0.484118,19.8286,-6.12193,20.0868,-5.6348
15.1325,0.494845,1.763,-0.021422,0.0469376,0.0789371,0.00276897,0.000610579,-0.000424179,0.00284934,0.000530209,-0.187251,0.00869124,1530,930,0.108009,-0.476123,20.7655,-6.18735,20.9868,-5.70937
15.8769,0.498545,1.74142,-0.0191535,0.0469152,0.0737119,0.0025119,0.000550597,-0.000406365,0.00259276,0.000469736,-0.196422,0.00855645,1537,930,0.110413,-0.472293,21.6649,-6.22876,21.8614,-5.74621
16.6153,0.504633,1.73674,-0.0178023,0.0463867,0.0687906,0.00224283,0.000488424,-0.000391541,0.00232625,0.000405007,-0.209907,0.00820835,1544,930,0.105082,-0.46843,22.4912,-6.30348,22.6728,-5.82672
17.3509,0.510634,1.74052,-0.0166423,0.0452333,0.0640929,0.00197162,0.000425327,-0.00037121,0.00205612,0.000340831,-0.223812,0.00770586,1551,930,0.0985982,-0.461027,23.2885,-6.36414,23.4572,-5.90262
18.1005,0.51661,1.71253,-0.0152279,0.0435735,0.0577946,0.00172362,0.000360456,-0.00034624,0.00180652,0.000277554,-0.235011,0.00860446,1558,930,0.0880744,-0.450246,24.2303,-6.42703,24.3838,-5.98737
18.8499,0.522555,1.68708,-0.0150977,0.0437181,0.0534834,0.0015219,0.000294094,-0.00032352,0.00160193,0.000214065,-0.242502,0.00845274,1565,930,0.0731673,-0.441856,25.1564,-6.52236,25.3083,-6.07044
19.6035,0.528164,1.65345,-0.0149594,0.04373,0.0485411,0.00135364,0.000230912,-0.000303802,0.00143057,0.000153977,-0.248026,0.00878334,1572,930,0.0557646,-0.435316,26.1255,-6.60866,26.2759,-6.14881
20.354,0.534572,1.62962,-0.0162172,0.0443544,0.0484981,0.00118784,0.000173592,-0.000284623,0.00126226,9.91793e-05,-0.255719,0.0083427,1579,930,0.0444784,-0.43891,27.0476,-6.70933,27.2106,-6.24031
21.1016,0.543712,1.61457,-0.0161312,0.0443951,0.0449773,0.00103034,0.000120486,-0.000266277,0.00110254,4.82863e-05,-0.264778,0.00862197,1586,930,0.0321001,-0.439744,27.9543,-6.85474,28.1163,-6.38478
21.8467,0.552946,1.60761,-0.0145632,0.0438465,0.0377818,0.000893075,7.35827e-05,-0.000246022,0.00096126,5.39722e-06,-0.270366,0.00899138,1593,930,0.0190246,-0.441552,28.8503,-6.9874,28.9966,-6.52842
22.584,0.558932,1.62113,-0.0130649,0.0431662,0.0311133,0.000766436,3.34824e-05,-0.000221071,0.000827952,-2.80336e-05,-0.271397,0.00847335,1600,930,0.00711221,-0.432998,29.6681,-7.05437,29.7995,-6.59915
23.3227,0.563618,1.63336,-0.0117199,0.0424885,0.0255893,0.000626165,-4.15324e-06,-0.000191792,0.000679936,-5.7924e-05,-0.273343,0.00791706,1607,930,-0.00184134,-0.427249,30.4985,-7.09193,30.6165,-6.64345
24.0636,0.568577,1.64204,-0.0112823,0.042059,0.0237043,0.000497784,-3.81396e-05,-0.000161432,0.000542654,-8.30096e-05,-0.271107,0.00725747,1614,930,-0.00492805,-0.420659,31.3434,-7.14059,31.457,-6.69415
24.8109,0.576496,1.63762,-0.0113876,0.0420151,0.0229917,0.000393652,-6.38405e-05,-0.000127173,0.000426627,-9.6815e-05,-0.253702,0.00738678,1621,930,-0.00836658,-0.423877,32.2464,-7.25147,32.3608,-6.80898
25.5553,0.584875,1.64189,-0.0117094,0.0421667,0.0217351,0.000308419,-7.94427e-05,-8.34692e-05,0.000325619,-9.66428e-05,-0.203221,0.00759546,1628,930,-0.0160023,-0.428909,33.1187,-7.37125,33.2365,-6.9303
26.2967,0.59151,1.65494,-0.0116388,0.0421113,0.0188406,0.000234305,-8.30381e-05,-2.92091e-05,0.000236972,-8.57042e-05,-0.0910234,0.00745783,1635,930,-0.0266092,-0.431425,33.9664,-7.45124,34.084,-7.0131
27.0282,0.599369,1.69293,-0.0111895,0.0420846,0.0160377,0.000205553,-7.336e-05,2.50876e-05,0.000207792,-7.55986e-05,0.0889959,0.00735998,1642,930,-0.0333833,-0.431916,34.7211,-7.55108,34.8345,-7.1132
27.7675,0.607253,1.71451,-0.010824,0.0420853,0.013399,0.000273464,-5.19953e-05,6.31583e-05,0.00028529,-6.38219e-05,0.185111,0.00753722,1649,930,-0.0403474,-0.431755,35.5526,-7.65717,35.6629,-7.21841
-29.102,-0.534228,1.87682,0.022984,0.0569919,0.0102412,0.00318968,-0.00010736,6.31465e-05,0.00319089,-0.000108569,0.0191431,0.00876577,1096,937,0.272075,-0.596582,-11.5566,-1.11249,-11.7863,-0.510188
-28.3993,-0.528296,1.84504,0.0255437,0.0575959,0.00873559,0.0031548,-0.000125455,0.000153156,0.00316194,-0.000132591,0.0465552,0.00888842,1103,937,0.293201,-0.604399,-11.1196,-1.22239,-11.3778,-0.615025
-27.6939,-0.522769,1.80696,0.0279369,0.058202,0.00895514,0.00319347,-0.000132479,0.000216203,0.00320747,-0.000146474,0.0646423,0.00905798,1110,937,0.318014,-0.613652,-10.6519,-1.32375,-10.9351,-0.713328
-26.9874,-0.51682,1.76779,0.0302881,0.0587649,0.012283,0.0032595,-0.00013462,0.000258287,0.00327904,-0.000154163,0.0755187,0.008564,1117,937,0.352227,-0.624928,-10.1749,-1.43005,-10.4802,-0.820699
-26.2834,-0.511074,1.73879,0.0326157,0.0593928,0.0157921,0.00333362,-0.000132944,0.000282209,0.00335644,-0.000155768,0.0807009,0.00790205,1124,937,0.38681,-0.633495,-9.73211,-1.53219,-10.0592,-0.919877
-25.5792,-0.506621,1.71138,0.0349379,0.0597298,0.0174572,0.00340943,-0.000125387,0.000294458,0.00343379,-0.000149749,0.082544,0.00738135,1131,937,0.41542,-0.633855,-9.28617,-1.60895,-9.63672,-0.990916
-24.8762,-0.502849,1.68997,0.0374851,0.0603237,0.0176022,0.00348151,-0.000112693,0.000301695,0.00350666,-0.000137841,0.0831638,0.00726307,1138,937,0.441439,-0.634892,-8.85342,-1.67432,-9.23094,-1.04524
-24.1765,-0.497173,1.6808,0.0399938,0.0608688,0.0162489,0.00354766,-0.000104089,0.000309603,0.00357372,-0.000130151,0.0839834,0.00750143,1145,937,0.46225,-0.642307,-8.46291,-1.76838,-8.86823,-1.13509
-23.476,-0.491258,1.67113,0.0428616,0.0614134,0.0154394,0.00363168,-9.02484e-05,0.000307672,0.00365694,-0.000115511,0.0819238,0.00811861,1152,937,0.488348,-0.650986,-8.05919,-1.86591,-8.49558,-1.22995
-22.7727,-0.485531,1.65482,0.0453272,0.0618939,0.0154852,0.00373967,-7.86524e-05,0.000303445,0.00376364,-0.000102617,0.0788116,0.00824788,1159,937,0.513068,-0.653849,-7.62489,-1.96587,-8.08743,-1.32302
-22.0692,-0.481851,1.64006,0.0478817,0.0617518,0.016162,0.00386743,-7.17869e-05,0.000300125,0.00389017,-9.4522e-05,0.0756074,0.00786584,1166,937,0.540608,-0.650867,-7.18805,-2.01434,-7.67735,-1.37219
-21.3636,-0.478172,1.62099,0.0510646,0.0614285,0.0143127,0.00401769,-7.30157e-05,0.000302745,0.00403998,-9.52999e-05,0.0734745,0.00782243,1173,937,0.566117,-0.646289,-6.717,-2.06285,-7.24139,-1.42271
-20.6598,-0.474294,1.6095,0.0541993,0.0613068,0.0122791,0.00419947,-8.30147e-05,0.000312676,0.00422218,-0.000105724,0.0725005,0.0079572,1180,937,0.590499,-0.648267,-6.26975,-2.11044,-6.82896,-1.47448
-19.9547,-0.468253,1.5961,0.0563192,0.0619011,0.011875,0.00441253,-0.000102189,0.000329094,0.00443639,-0.000126052,0.0723837,0.00791919,1187,937,0.610089,-0.656068,-5.81891,-2.21269,-6.40092,-1.57225
-19.2488,-0.46212,1.58225,0.0584016,0.0624722,0.00985014,0.00463408,-0.000137286,0.000351225,0.00465979,-0.000163002,0.073086,0.00774118,1194,937,0.623891,-0.662996,-5.35743,-2.31784,-5.96308,-1.6719
-18.5438,-0.456522,1.57303,0.0608037,0.0626642,0.00691986,0.00485357,-0.000193563,0.000378511,0.0048818,-0.000221791,0.0744403,0.00706615,1201,937,0.637676,-0.65531,-4.90337,-2.41666,-5.53631,-1.7584
-17.8394,-0.451293,1.56774,0.0648345,0.0622401,0.00196317,0.00507191,-0.000274675,0.000409569,0.00510311,-0.000305868,0.0760127,0.00713866,1208,937,0.66082,-0.654983,-4.43895,-2.48663,-5.1178,-1.83554
-17.1329,-0.44626,1.55831,0.0692168,0.0620373,-0.00437663,0.00527905,-0.000391813,0.000442393,0.00531335,-0.000426118,0.0773878,0.00749061,1215,937,0.682667,-0.656519,-3.94488,-2.55693,-4.67402,-1.90982
-16.4236,-0.441366,1.54222,0.0735842,0.062118,-0.0124269,0.00546775,-0.000554967,0.000481133,0.00550595,-0.000593161,0.0792167,0.00808749,1222,937,0.698444,-0.664196,-3.41448,-2.62699,-4.19448,-1.98334
-15.7085,-0.437477,1.51149,0.0769527,0.0632487,-0.0249187,0.00560723,-0.000772079,0.000534431,0.00565169,-0.000816541,0.0830048,0.00886695,1229,937,0.689151,-0.673211,-2.82321,-2.70327,-3.64588,-2.04078
-14.996,-0.432942,1.49007,0.0813771,0.0639307,-0.0388249,0.00567506,-0.00105014,0.000610214,0.00572998,-0.00110506,0.0897586,0.00913341,1236,937,0.685115,-0.672857,-2.25107,-2.78994,-3.12801,-2.10822
-14.2826,-0.427933,1.46855,0.086507,0.0647802,-0.053345,0.00569304,-0.00139651,0.000721519,0.00576572,-0.0014692,0.100401,0.00918103,1243,937,0.685614,-0.676826,-1.66323,-2.88574,-2.6017,-2.18544
-13.5706,-0.421377,1.45312,0.0912799,0.0644644,-0.0720567,0.00564689,-0.00182191,0.000886069,0.00575058,-0.00192559,0.116482,0.00797346,1250,937,0.667776,-0.675932,-1.0946,-2.99354,-2.09285,-2.29267
-12.856,-0.415386,1.43189,0.0947108,0.0650808,-0.0993447,0.00547665,-0.00233548,0.00109565,0.00562741,-0.00248624,0.136736,0.00754712,1257,937,0.607042,-0.690142,-0.504018,-3.09899,-1.55168,-2.38986
-12.1395,-0.410326,1.4078,0.0982376,0.0660013,-0.133007,0.00514396,-0.00294338,0.00132572,0.00535574,-0.00315515,0.158404,0.00776155,1264,937,0.524778,-0.707179,0.110271,-3.19166,-0.990328,-2.46834
-11.4188,-0.406632,1.37354,0.0988748,0.0671676,-0.172227,0.00459192,-0.00364301,0.00158102,0.00488503,-0.00393611,0.18331,0.00806078,1271,937,0.394117,-0.72955,0.746465,-3.26108,-0.378244,-2.52162
-10.6952,-0.401902,1.33305,0.0984781,0.0676355,-0.217954,0.00378148,-0.00441599,0.00187685,0.00419076,-0.00482527,0.214706,0.00862852,1278,937,0.229863,-0.746658,1.40748,-3.34712,0.267725,-2.59852
-9.97098,-0.396987,1.29312,0.0969366,0.0679782,-0.27209,0.00267333,-0.00523679,0.00220423,0.00324608,-0.00580955,0.254223,0.00937943,1285,937,0.0242208,-0.757774,2.06473,-3.44302,0.919561,-2.67886
-9.24704,-0.391198,1.25625,0.0951074,0.0693651,-0.329251,0.00123153,-0.00607936,0.00252085,0.00201646,-0.00686429,0.301861,0.00985605,1292,937,-0.195705,-0.787766,2.71392,-3.56002,1.56668,-2.77613
-8.52356,-0.386211,1.22297,0.0929232,0.073544,-0.394398,-0.000468243,-0.00690643,0.00274991,0.000546406,-0.00792108,0.353478,0.0098759,1299,937,-0.447722,-0.845159,3.35428,-3.69276,2.20718,-2.85515
-7.80013,-0.381527,1.19199,0.0910344,0.0791631,-0.461635,-0.00233743,-0.00769216,0.00284464,-0.00110835,-0.00892124,0.407841,0.00964798,1306,937,-0.705344,-0.912761,3.99514,-3.83875,2.84634,-2.92681
-7.07808,-0.375246,1.16704,0.0856243,0.0843717,-0.527025,-0.00427256,-0.00840521,0.00280837,-0.00285225,-0.00982552,0.468231,0.00945436,1313,937,-0.992522,-0.975844,4.57887,-4.01095,3.46833,-3.0294
-6.3603,-0.368177,1.1561,0.0804487,0.0859438,-0.600422,-0.00614255,-0.00900882,0.00267187,-0.00454373,-0.0106076,0.539235,0.0113109,1320,937,-1.30723,-1.0239,5.11625,-4.13643,4.04002,-3.14329
-5.64065,-0.361713,1.14199,0.0707501,0.0901497,-0.669824,-0.00782501,-0.0094577,0.00243553,-0.00607265,-0.0112101,0.623691,0.0125974,1327,937,-1.65322,-1.10034,5.62364,-4.27565,4.63321,-3.2454
-4.92059,-0.356867,1.12881,0.0602249,0.0991525,-0.725294,-0.00916672,-0.00972642,0.0020895,-0.00733842,-0.0115547,0.718829,0.0132795,1334,937,-1.95883,-1.21261,6.11956,-4.43999,5.23099,-3.31329
-4.20471,-0.353337,1.12919,0.0483913,0.107329,-0.758693,-0.010032,-0.00979975,0.0016577,-0.00825409,-0.0115776,0.820362,0.0114568,1341,937,-2.20046,-1.284,6.54442,-4.58723,5.78066,-3.34888
-3.49651,-0.348261,1.15249,0.03473,0.112809,-0.758201,-0.010384,-0.00967493,0.00117372,-0.00880335,-0.0112555,0.932063,0.01071,1348,937,-2.34061,-1.31917,6.85053,-4.72602,6.24263,-3.4085
-2.79986,-0.34177,1.20899,0.0183507,0.10858,-0.725757,-0.0102046,-0.0093511,0.000685964,-0.00896997,-0.0105857,1.06366,0.0108356,1355,937,-2.39459,-1.26698,6.98817,-4.75584,6.57394,-3.48583
-2.10914,-0.334664,1.28303,0.00414355,0.098634,-0.670233,-0.00950147,-0.00884394,0.000245898,-0.00876216,-0.00958326,1.2497,0.00990228,1362,937,-2.34471,-1.16277,7.0778,-4.71642,6.83987,-3.56969
-1.41737,-0.326898,1.35552,-0.0100287,0.0905109,-0.603478,-0.00836751,-0.00817784,-0.000104219,-0.00813177,-0.00841358,-1.15454,0.0090714,1369,937,-2.25234,-1.06999,7.18033,-4.71359,7.12019,-3.66761
-0.720777,-0.320114,1.41632,-0.0256019,0.0861815,-0.532777,-0.00690621,-0.00738223,-0.000367827,-0.00670611,-0.00758234,-0.498243,0.00747474,1376,937,-2.15702,-0.997009,7.32577,-4.75199,7.45746,-3.74896
-0.0181586,-0.313609,1.46236,-0.0358377,0.0831135,-0.465568,-0.00527521,-0.0064986,-0.000565649,-0.00505376,-0.00672004,-0.373154,0.00718195,1383,937,-2.02012,-0.951722,7.60004,-4.78942,7.8646,-3.82943
0.689759,-0.306916,1.49577,-0.0428963,0.0797182,-0.39711,-0.00360992,-0.00557751,-0.000694441,-0.00338951,-0.00579791,-0.307331,0.00762015,1390,937,-1.84596,-0.916421,7.9706,-4.8176,8.33272,-3.91793
1.39838,-0.30039,1.52893,-0.0469755,0.0767419,-0.335816,-0.00200132,-0.00465435,-0.000745871,-0.001806,-0.00484966,-0.256111,0.00830036,1397,937,-1.66714,-0.88147,8.38541,-4.85294,8.81004,-4.00285
2.10583,-0.293744,1.56683,-0.0508039,0.0733417,-0.273821,-0.000565701,-0.0037639,-0.000707825,-0.000416048,-0.00391355,-0.208358,0.00897141,1404,937,-1.48187,-0.837921,8.79297,-4.88841,9.27569,-4.08841
2.81365,-0.287624,1.60537,-0.0521433,0.0707786,-0.221651,0.0006326,-0.00292253,-0.00061341,0.000735463,-0.00302539,-0.166145,0.00906867,1411,937,-1.30685,-0.79947,9.2359,-4.92834,9.74692,-4.16265
3.52191,-0.28113,1.64432,-0.054885,0.0680706,-0.171772,0.00157457,-0.00215486,-0.000526379,0.00164744,-0.00222773,-0.137562,0.00861047,1418,937,-1.15256,-0.75742,9.67254,-4.97714,10.2245,-4.24429
4.2305,-0.275589,1.68402,-0.0587796,0.0653111,-0.122607,0.00227241,-0.00147888,-0.000484272,0.00233392,-0.00154039,-0.126336,0.00785744,1425,937,-1.01078,-0.718168,10.1038,-5.00221,10.7074,-4.30574
4.94399,-0.26985,1.71253,-0.0601331,0.0641983,-0.0846493,0.00278039,-0.000915867,-0.000469899,0.00283919,-0.000974669,-0.12449,0.00780569,1432,937,-0.884413,-0.700447,10.62,-5.0519,11.2453,-4.37489
5.65818,-0.264282,1.7409,-0.0605725,0.0632617,-0.0515278,0.003168,-0.000463056,-0.000457661,0.00322479,-0.000519852,-0.123468,0.00765899,1439,937,-0.766263,-0.679722,11.1567,-5.10619,11.7922,-4.44038
6.37121,-0.25866,1.77396,-0.0598256,0.0621416,-0.022877,0.00347125,-0.000108433,-0.000451543,0.00352732,-0.000164512,-0.123562,0.00763165,1446,937,-0.652582,-0.656266,11.6959,-5.1602,12.3275,-4.50517
7.08191,-0.253061,1.81464,-0.0580383,0.0599112,0.00276972,0.00371216,0.000166913,-0.000451205,0.00376869,0.000110389,-0.124624,0.00807138,1453,937,-0.539594,-0.625583,12.2236,-5.19611,12.8392,-4.56669
7.80178,-0.246339,1.83339,-0.0542559,0.0580192,0.0217932,0.00389154,0.000375839,-0.000457637,0.00395013,0.000317245,-0.127343,0.00828337,1460,937,-0.431601,-0.598158,12.874,-5.26853,13.4511,-4.65867
8.52509,-0.240422,1.84509,-0.0494909,0.0556768,0.0373585,0.00400836,0.000529925,-0.000465733,0.00406964,0.000468647,-0.130822,0.00892781,1467,937,-0.326829,-0.571401,13.5737,-5.31773,14.101,-4.73616
9.25739,-0.233151,1.8357,-0.045655,0.05392,0.0487641,0.00408492,0.000638479,-0.000476012,0.00414946,0.000573942,-0.134756,0.00910009,1474,937,-0.246297,-0.552552,14.361,-5.40764,14.8477,-4.84852
9.99133,-0.224815,1.82412,-0.0434484,0.0522385,0.061566,0.00410734,0.000706844,-0.00048299,0.00417461,0.000639573,-0.138389,0.00882332,1481,937,-0.175899,-0.537592,15.149,-5.51736,15.6119,-4.98333
10.7243,-0.217703,1.81713,-0.0411008,0.0511217,0.0734993,0.00406452,0.000742739,-0.000481192,0.00413282,0.000674438,-0.140999,0.00836235,1488,937,-0.10714,-0.525625,15.9282,-5.60911,16.3654,-5.09103
11.4554,-0.212699,1.81668,-0.0374058,0.0503539,0.083647,0.00395425,0.000758545,-0.000477025,0.00402394,0.000688858,-0.145059,0.00690342,1495,937,-0.0320507,-0.51085,16.7032,-5.66539,17.1001,-5.15284
12.1906,-0.208495,1.80804,-0.0326525,0.0490018,0.0890202,0.00378474,0.000756476,-0.000472778,0.00385683,0.000684382,-0.151326,0.00666491,1502,937,0.0350248,-0.49484,17.5328,-5.69857,17.8779,-5.2007
12.929,-0.204298,1.79325,-0.0290543,0.0483305,0.0914508,0.00356402,0.000738949,-0.000467089,0.00363924,0.000663725,-0.159678,0.00709416,1509,937,0.0799125,-0.484821,18.3843,-5.7427,18.6899,-5.25024
13.6726,-0.198827,1.7675,-0.0271171,0.0477459,0.0902179,0.00330425,0.000704094,-0.000456028,0.00338191,0.000626433,-0.16868,0.00804605,1516,937,0.0948852,-0.477997,19.2727,-5.81664,19.5563,-5.32948
14.4157,-0.193101,1.74521,-0.0249963,0.0468998,0.0858026,0.00302726,0.00065638,-0.000435979,0.00310489,0.00057875,-0.176212,0.00861549,1523,937,0.0992542,-0.470262,20.1566,-5.89103,20.4166,-5.41255
15.1604,-0.188299,1.72114,-0.0219309,0.0461361,0.0791521,0.00275771,0.000600208,-0.000411811,0.00283364,0.000524276,-0.182336,0.00906406,1530,937,0.103863,-0.46501,21.0664,-5.94677,21.293,-5.47694
15.9048,-0.183077,1.69973,-0.0200411,0.0462504,0.0738225,0.00250177,0.000539521,-0.00039474,0.0025782,0.000463089,-0.191259,0.00869591,1537,937,0.102298,-0.463655,21.9608,-6.02388,22.1666,-5.54884
16.6448,-0.176485,1.69124,-0.0184266,0.0458196,0.0683783,0.00223413,0.000476421,-0.000381686,0.00231344,0.000397116,-0.20486,0.00833764,1544,937,0.0974614,-0.460665,22.806,-6.11501,22.9941,-5.64432
17.3807,-0.170335,1.69485,-0.0175437,0.0448454,0.0649133,0.0019629,0.000411778,-0.000364451,0.00204426,0.000330414,-0.219648,0.00781675,1551,937,0.0931666,-0.453682,23.6011,-6.18491,23.7793,-5.72641
18.1279,-0.164893,1.67288,-0.0163493,0.0434166,0.0606976,0.0017182,0.000345382,-0.000343292,0.00179926,0.000264324,-0.231874,0.00878616,1558,937,0.0887269,-0.442655,24.5158,-6.24329,24.6807,-5.80225
18.8746,-0.159985,1.65416,-0.0159263,0.0434171,0.0562618,0.00152581,0.000277101,-0.000325465,0.00160555,0.000197363,-0.240264,0.00877685,1565,937,0.0761541,-0.436018,25.4169,-6.31465,25.577,-5.86581
19.6291,-0.155337,1.6187,-0.0159528,0.0432826,0.0519683,0.00136714,0.000212209,-0.000311512,0.00144581,0.000133544,-0.247352,0.00889336,1572,937,0.0597778,-0.430513,26.3922,-6.38202,26.5525,-5.92935
20.3805,-0.148361,1.59264,-0.0163861,0.0440528,0.0483091,0.00120571,0.00015395,-0.000298033,0.00128429,7.53687e-05,-0.257799,0.00839351,1579,937,0.0421317,-0.438179,27.3318,-6.49926,27.4965,-6.03718
21.1256,-0.139188,1.58393,-0.0159759,0.0442306,0.0435175,0.00104917,0.000100756,-0.000284472,0.00112795,2.19741e-05,-0.27017,0.00861187,1586,937,0.0278407,-0.443819,28.215,-6.64567,28.3756,-6.18395
21.8702,-0.13043,1.57831,-0.0139496,0.0436655,0.0356836,0.000912023,5.29967e-05,-0.000268597,0.000989092,-2.40725e-05,-0.279426,0.00884575,1593,937,0.0165523,-0.447646,29.1102,-6.7698,29.2503,-6.32088
22.6078,-0.125168,1.59148,-0.0124295,0.0431503,0.0294161,0.000785827,1.24875e-05,-0.000246515,0.000857723,-5.94089e-05,-0.28378,0.00800078,1600,937,0.00643515,-0.440872,29.9298,-6.8267,30.0548,-6.37983
23.3481,-0.120951,1.60009,-0.0111474,0.0427411,0.0244907,0.000643689,-2.44678e-05,-0.0002191,0.000709127,-8.99056e-05,-0.290233,0.00734705,1607,937,-0.000742103,-0.433127,30.775,-6.86616,30.8872,-6.41871
24.0897,-0.117038,1.60728,-0.0102577,0.0422615,0.0222541,0.00050911,-5.6711e-05,-0.000191004,0.00056755,-0.000115152,-0.296922,0.00749304,1614,937,-0.00104209,-0.421315,31.6311,-6.90123,31.7342,-6.45162
24.8382,-0.110646,1.60038,-0.0101461,0.0422568,0.0200906,0.000398363,-8.07311e-05,-0.000159862,0.000446807,-0.000129175,-0.294238,0.0078564,1621,937,-0.00827899,-0.423913,32.5468,-6.98712,32.6488,-6.53958
25.5849,-0.103119,1.59939,-0.0107524,0.0422552,0.0188785,0.000307556,-9.47061e-05,-0.000120245,0.000340759,-0.000127909,-0.269416,0.00809401,1628,937,-0.0184749,-0.426699,33.4384,-7.09353,33.5469,-6.64848
26.3312,-0.0955381,1.60133,-0.0114715,0.0422811,0.0171491,0.000230082,-9.63351e-05,-7.2075e-05,0.000245288,-0.000111541,-0.207929,0.00806549,1635,937,-0.031804,-0.431779,34.3248,-7.19838,34.4412,-6.75725
27.0657,-0.0875156,1.6326,-0.0118022,0.0422001,0.0162974,0.000199287,-8.31252e-05,-2.57238e-05,0.00020161,-8.54491e-05,-0.090098,0.00730878,1642,937,-0.0380382,-0.430462,35.1003,-7.30611,35.2201,-6.86514
27.8037,-0.0797251,1.65751,-0.0117406,0.0422214,0.0153306,0.000262546,-5.67547e-05,5.01196e-06,0.000262625,-5.68334e-05,0.0156915,0.00724457,1649,937,-0.0410744,-0.429199,35.9153,-7.41291,36.0345,-6.97012
-29.0894,-1.1949,1.86452,0.0227838,0.0573279,0.0106471,0.00324611,-8.36341e-05,3.67501e-05,0.00324651,-8.40398e-05,0.0110351,0.00911309,1096,944,0.271339,-0.5993,-11.3838,-1.16673,-11.611,-0.560497
