 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.5256,5.99324,1.62989,0.0188323,0.0756255,-0.0190348,0.000228358,-4.17228e-05,0.000100221,0.000261484,-7.48492e-05,0.31923,0.00726408,1572,874,0.114788,-0.779724,25.5295,-8.76244,25.3351,-7.96679
20.2789,6.00338,1.59853,0.0196386,0.0754386,-0.0214676,0.000235989,-4.06978e-05,0.000112656,0.000276056,-8.07647e-05,0.341706,0.00806553,1579,874,0.112419,-0.778966,26.5029,-8.89555,26.3008,-8.10331
21.0315,6.01434,1.57127,0.0195285,0.0751307,-0.0213919,0.000231046,-4.02567e-05,0.00010626,0.000267709,-7.69205e-05,0.332248,0.00841653,1586,874,0.111215,-0.776454,27.4583,-9.04384,27.2577,-8.25589
21.7876,6.02495,1.5376,0.0192942,0.075066,-0.0213662,0.000211638,-3.75717e-05,8.59509e-05,0.000238407,-6.43403e-05,0.30192,0.00830925,1593,874,0.108656,-0.773939,28.4479,-9.18979,28.2502,-8.40124
22.5392,6.03499,1.51701,0.0194149,0.0754774,-0.0217784,0.000188422,-3.37779e-05,5.2195e-05,0.000200072,-4.54278e-05,0.219599,0.00876232,1600,874,0.107775,-0.775589,29.3947,-9.32855,29.1962,-8.53357
23.283,6.04589,1.51677,0.0201893,0.0756831,-0.0239997,0.000160556,-2.98233e-05,8.71058e-06,0.000160954,-3.02211e-05,0.0456267,0.0091577,1607,874,0.105834,-0.778057,30.2706,-9.4784,30.0647,-8.68183
24.0282,6.05795,1.51517,0.0213164,0.0755393,-0.0264289,0.000131704,-2.67513e-05,-3.85478e-05,0.000140584,-3.56313e-05,-0.226412,0.00935774,1614,874,0.106266,-0.777621,31.1642,-9.647,30.9474,-8.85321
24.768,6.06794,1.52807,0.0210201,0.0750829,-0.0251865,0.00011948,-2.80002e-05,-7.78813e-05,0.000152992,-6.15126e-05,-0.406353,0.00849347,1621,874,0.107924,-0.775088,31.9914,-9.76759,31.7778,-8.98113
25.5112,6.07739,1.53505,0.020019,0.0748893,-0.0224462,0.000125182,-3.90359e-05,-0.000102229,0.000174194,-8.80479e-05,-0.447058,0.00859417,1628,874,0.109029,-0.772464,32.8452,-9.88247,32.6417,-9.09793
-29.0004,4.75593,1.31904,0.0122916,0.074572,-0.0218246,-0.000128815,0.000377317,0.000167348,0.000427645,-0.000179143,1.27866,0.00752139,1096,881,0.0660613,-0.796737,-10.3328,-1.12868,-10.4775,-0.349217
-28.2977,4.7637,1.28949,0.0126276,0.0742542,-0.0218216,-0.000116612,0.000305202,0.000119829,0.000336866,-0.000148276,1.31246,0.00738619,1103,881,0.0690081,-0.787572,-9.93016,-1.24713,-10.0781,-0.465544
-27.592,4.77203,1.25235,0.0131417,0.0732906,-0.0218959,-7.16106e-05,0.000233745,7.64627e-05,0.000251822,-8.96872e-05,1.33865,0.00844293,1110,881,0.0733857,-0.768705,-9.48643,-1.37398,-9.63946,-0.594265
-26.8901,4.77849,1.22953,0.0131128,0.072778,-0.0220224,-3.02157e-05,0.000161756,5.11212e-05,0.000174521,-4.29803e-05,1.32611,0.00940052,1117,881,0.0722717,-0.765586,-9.099,-1.45301,-9.25168,-0.681346
-26.194,4.78343,1.22747,0.0124808,0.073323,-0.0209823,2.63787e-06,9.84336e-05,4.08239e-05,0.000113471,-1.23991e-05,1.21788,0.00948026,1124,881,0.0689597,-0.775446,-8.7966,-1.50614,-8.94151,-0.733264
-25.5022,4.78889,1.24095,0.0116832,0.0740809,-0.0206761,3.03358e-05,4.85757e-05,3.69789e-05,7.75426e-05,1.36882e-06,0.906298,0.008977,1131,881,0.0617104,-0.787643,-8.55181,-1.5706,-8.68779,-0.79414
-24.8122,4.79122,1.26177,0.0116913,0.0748745,-0.0217028,4.55689e-05,1.10195e-05,3.43452e-05,6.6739e-05,-1.01506e-05,0.552386,0.00835289,1138,881,0.0583225,-0.801508,-8.3193,-1.56673,-8.45601,-0.787508
-24.1148,4.80131,1.26102,0.0123547,0.0743863,-0.0225583,4.9443e-05,-1.49479e-05,3.12789e-05,6.21354e-05,-2.76402e-05,0.385479,0.00817601,1145,881,0.0618162,-0.797242,-7.98455,-1.7201,-8.12857,-0.947117
-23.4145,4.81055,1.25333,0.0128958,0.0741798,-0.0236074,4.9555e-05,-3.35453e-05,2.64879e-05,5.72798e-05,-4.12701e-05,0.283766,0.00814548,1152,881,0.0634581,-0.795128,-7.61404,-1.85997,-7.76428,-1.08941
-22.7089,4.82282,1.23119,0.0133585,0.0745107,-0.0246949,5.23115e-05,-4.38592e-05,2.55676e-05,5.86862e-05,-5.02339e-05,0.244348,0.00712753,1159,881,0.0642033,-0.795932,-7.17724,-2.07334,-7.33279,-1.29683
-22.008,4.83176,1.22539,0.0130599,0.0749987,-0.0247082,5.71156e-05,-4.33421e-05,3.00531e-05,6.54198e-05,-5.16464e-05,0.269593,0.00680276,1166,881,0.0608175,-0.798789,-6.80825,-2.21556,-6.96039,-1.4319
-21.3092,4.83812,1.22851,0.0128708,0.0752185,-0.0240785,5.84949e-05,-3.19597e-05,3.49391e-05,7.04187e-05,-4.38835e-05,0.32888,0.0071162,1173,881,0.0606041,-0.799858,-6.46724,-2.29789,-6.61657,-1.51105
-20.6056,4.84462,1.21871,0.0130501,0.0750706,-0.0228046,5.78133e-05,-1.59414e-05,3.67578e-05,7.30039e-05,-3.1132e-05,0.391887,0.00783021,1180,881,0.066151,-0.797398,-6.06123,-2.38006,-6.21127,-1.59441
-19.8996,4.85308,1.20349,0.0127994,0.0748735,-0.021491,6.35288e-05,-7.35341e-07,4.09228e-05,8.3427e-05,-2.06335e-05,0.452577,0.0076719,1187,881,0.0675537,-0.794079,-5.62958,-2.5036,-5.77582,-1.71933
-19.1905,4.86299,1.18082,0.0124293,0.0745235,-0.0204537,7.33043e-05,1.00874e-05,5.21145e-05,0.000102647,-1.92551e-05,0.512799,0.0073107,1194,881,0.0668794,-0.790562,-5.16039,-2.6555,-5.30174,-1.87552
-18.483,4.87287,1.16543,0.0121093,0.0742739,-0.0205195,7.93339e-05,1.69083e-05,6.8754e-05,0.000123628,-2.73862e-05,0.57232,0.0072696,1201,881,0.0630958,-0.787969,-4.71207,-2.80648,-4.84984,-2.02952
-17.7826,4.88054,1.1731,0.012351,0.0741187,-0.0225425,8.8722e-05,2.16789e-05,8.38945e-05,0.000145544,-3.51432e-05,0.595331,0.00729339,1208,881,0.0584249,-0.787628,-4.34388,-2.90799,-4.48516,-2.13395
-17.0857,4.88868,1.19331,0.0126842,0.0738905,-0.025128,0.000107767,2.14355e-05,9.60299e-05,0.000169887,-4.06841e-05,0.574177,0.00731993,1215,881,0.0527404,-0.7884,-4.01844,-3.0153,-4.16465,-2.24666
-16.3901,4.89548,1.21911,0.0130498,0.0738416,-0.0272304,0.000123505,1.37852e-05,0.000104416,0.000186595,-4.93054e-05,0.54352,0.00711921,1222,881,0.0489365,-0.788981,-3.70821,-3.09723,-3.85917,-2.33011
-15.6839,4.90285,1.21513,0.0135462,0.0741772,-0.0284427,0.000125103,-3.06905e-07,0.000113654,0.000192203,-6.74063e-05,0.533317,0.00700837,1229,881,0.0494033,-0.792077,-3.26565,-3.19961,-3.42216,-2.42875
-14.9737,4.91052,1.20139,0.013998,0.0745025,-0.0291652,0.000116464,-2.08569e-05,0.000124583,0.000190054,-9.44471e-05,0.533547,0.00714575,1236,881,0.0510086,-0.791286,-2.77529,-3.31277,-2.93655,-2.53456
-14.2623,4.91916,1.18588,0.0145907,0.0745733,-0.0305299,0.00010301,-6.1393e-05,0.000152097,0.000193698,-0.00015208,0.537655,0.00691925,1243,881,0.0517739,-0.787884,-2.26791,-3.4434,-2.43572,-2.66053
-13.5516,4.92821,1.17482,0.014897,0.0745127,-0.0320408,0.000101269,-0.000133694,0.000176182,0.000195547,-0.000227972,0.491345,0.00717532,1250,881,0.0491554,-0.784191,-1.77386,-3.57926,-1.94532,-2.79418
-12.8397,4.93464,1.16223,0.0147829,0.074644,-0.0319413,0.000108891,-0.000150011,0.000157176,0.000183062,-0.000224182,0.440914,0.00806818,1257,881,0.047854,-0.782131,-1.27028,-3.66251,-1.44004,-2.87298
-12.124,4.94064,1.14085,0.0144542,0.0751086,-0.0301582,9.61795e-05,-0.000186374,0.000149161,0.000160349,-0.000250543,0.406268,0.00779232,1264,881,0.0502287,-0.781891,-0.725185,-3.74217,-0.890032,-2.9433
-11.4072,4.94711,1.11805,0.0144246,0.0756591,-0.0289987,8.86919e-05,-0.000218116,0.000132848,0.00013822,-0.000267644,0.356856,0.00743487,1271,881,0.0534916,-0.784538,-0.162614,-3.83059,-0.326088,-3.02339
-10.6831,4.95553,1.07675,0.0140821,0.0753768,-0.027417,9.52399e-05,-0.000243265,0.000110975,0.000128378,-0.000276403,0.290179,0.00656398,1278,881,0.0550895,-0.785209,0.481417,-3.9461,0.322704,-3.14615
-9.95922,4.96487,1.03816,0.0137456,0.0747713,-0.026988,0.000130018,-0.000228647,9.30957e-05,0.000152742,-0.000251371,0.239415,0.00719858,1285,881,0.0528004,-0.78698,1.12293,-4.0724,0.968244,-3.28733
-9.23437,4.97385,0.999121,0.0136451,0.0743623,-0.0260959,0.000176825,-0.000169908,7.34619e-05,0.000191747,-0.000184831,0.2004,0.00768471,1292,881,0.0544581,-0.787929,1.77686,-4.19572,1.62393,-3.42066
-8.51737,4.98253,0.984531,0.0134942,0.0743248,-0.0253776,0.000218358,-6.58365e-05,5.70046e-05,0.000229366,-7.68443e-05,0.190756,0.00778284,1299,881,0.0550592,-0.788669,2.33671,-4.31762,2.18605,-3.54454
-7.80136,4.99062,0.974739,0.013581,0.0742049,-0.0256823,0.000260053,6.78982e-05,4.11128e-05,0.00026848,5.94715e-05,0.202167,0.00764264,1306,881,0.054435,-0.78889,2.8878,-4.42521,2.73645,-3.65514
-7.08744,4.99848,0.972836,0.0135403,0.0745732,-0.0254189,0.000270786,0.000208378,1.36662e-05,0.000273647,0.000205517,0.206401,0.00713735,1313,881,0.0545569,-0.787721,3.4126,-4.53823,3.26219,-3.75969
-6.36977,5.00678,0.962395,0.0135145,0.075025,-0.025283,0.000244818,0.00026838,-3.62822e-05,0.000294746,0.000218452,-0.94238,0.00673769,1320,881,0.0543776,-0.785606,3.98135,-4.66375,3.8316,-3.87405
-5.65361,5.01491,0.95813,0.0137608,0.0751696,-0.025653,0.000226472,0.000350054,-6.71398e-05,0.000379509,0.000197017,-1.15737,0.00661795,1327,881,0.0550506,-0.781514,4.53557,-4.78011,4.38348,-3.9837
-4.93918,5.0227,0.960604,0.0148532,0.0752325,-0.0284064,0.000214422,0.000415865,-8.24065e-05,0.000445281,0.000185006,-1.22794,0.00718627,1334,881,0.0555454,-0.776928,5.07962,-4.88753,4.9155,-4.08531
-4.2325,5.03097,0.986296,0.0155047,0.0752471,-0.0311288,0.000197604,0.000444328,-0.000103147,0.000481768,0.000160163,-1.2226,0.00721867,1341,881,0.0518037,-0.777506,5.53036,-4.99586,5.35878,-4.19383
-3.53054,5.03981,1.02664,0.0160385,0.0755609,-0.0323558,0.000174662,0.000454893,-0.000137815,0.000511311,0.000118244,-1.18224,0.00711962,1348,881,0.0522205,-0.782879,5.92619,-5.11549,5.74895,-4.31231
-2.83152,5.04848,1.07655,0.0161283,0.0756862,-0.0325722,0.000130779,0.000443545,-0.000150196,0.000503991,7.03335e-05,-1.18819,0.00686836,1355,881,0.0519044,-0.792057,6.28504,-5.22264,6.10726,-4.42599
-2.13379,5.05616,1.13147,0.0162797,0.0758244,-0.0327352,8.72826e-05,0.00033175,-0.000117126,0.000378808,4.02249e-05,-1.18877,0.00694529,1362,881,0.0523213,-0.795088,6.63194,-5.31439,6.45289,-4.51805
-1.43003,5.06434,1.17152,0.0155364,0.0758925,-0.0294243,8.63932e-05,0.000256908,-0.000114334,0.000314273,2.90284e-05,-1.10577,0.00691996,1369,881,0.0564587,-0.792167,7.03842,-5.42202,6.86857,-4.62196
-0.723345,5.07487,1.20522,0.0149982,0.0755257,-0.0270908,0.000100146,0.000194566,-0.000103656,0.000261257,3.34549e-05,-0.999086,0.00673703,1376,881,0.0591141,-0.787333,7.48168,-5.57172,7.31858,-4.77507
-0.0196262,5.08494,1.24852,0.0149756,0.0750947,-0.0260681,0.000125918,0.000152217,-8.60441e-05,0.00022611,5.20242e-05,-0.861222,0.00651974,1383,881,0.0621019,-0.783074,7.89892,-5.70871,7.73666,-4.91712
0.680355,5.09176,1.30341,0.01548,0.0748581,-0.0260632,0.000153859,0.000112663,-6.91991e-05,0.000205461,6.10615e-05,-0.640744,0.0063274,1390,881,0.0665589,-0.780055,8.28217,-5.77963,8.11488,-4.99019
1.3834,5.09762,1.3516,0.0160215,0.0751488,-0.0270285,0.000195761,8.5511e-05,-4.91111e-05,0.000214465,6.68074e-05,-0.363883,0.00644652,1397,881,0.0678881,-0.780357,8.70218,-5.83886,8.52938,-5.04377
2.08996,5.10505,1.39199,0.016465,0.0754971,-0.028121,0.000250415,7.39293e-05,-3.02574e-05,0.000255459,6.8886e-05,-0.165162,0.00681433,1404,881,0.0677949,-0.783204,9.16185,-5.92982,8.98442,-5.13042
2.79728,5.11387,1.4319,0.0165191,0.0758641,-0.0301431,0.000300892,7.99465e-05,-1.21582e-05,0.000301559,7.92795e-05,-0.0548073,0.00725338,1411,881,0.0605044,-0.787975,9.62739,-6.04823,9.44945,-5.24581
3.50511,5.1233,1.47205,0.0160075,0.0757374,-0.028099,0.000347013,9.86826e-05,8.93751e-06,0.000347334,9.83614e-05,0.0359285,0.00765685,1418,881,0.0625511,-0.784027,10.0933,-6.17655,9.92154,-5.37336
4.21066,5.13186,1.51975,0.015581,0.0753389,-0.0248446,0.000380545,0.000153053,3.33323e-05,0.000385328,0.000148269,0.14253,0.00759919,1425,881,0.0699202,-0.778629,10.5367,-6.28117,10.3703,-5.48156
4.91915,5.13946,1.56134,0.0162124,0.0749066,-0.0242154,0.000377935,0.000153091,3.54808e-05,0.000383401,0.000147625,0.152855,0.00733913,1432,881,0.0778373,-0.770137,11.0256,-6.36902,10.853,-5.57041
5.63431,5.14732,1.58716,0.0176399,0.0752015,-0.026694,0.000343474,0.000139501,2.55724e-05,0.000346631,0.000136344,0.122839,0.00726484,1439,881,0.0819953,-0.769069,11.5977,-6.47189,11.41,-5.66618
6.35062,5.15726,1.61167,0.0190876,0.0756959,-0.0304073,0.000292232,0.000125095,1.69155e-05,0.000293927,0.0001234,0.0998579,0.0073265,1446,881,0.0817111,-0.772221,12.1835,-6.61745,11.9806,-5.80449
7.06502,5.16774,1.64281,0.0196783,0.0758262,-0.0320149,0.000241494,0.000107473,7.80112e-06,0.000241947,0.000107021,0.0579472,0.00741411,1453,881,0.0809229,-0.776149,12.7405,-6.76467,12.5315,-5.95294
7.77957,5.17795,1.67524,0.0196412,0.0757454,-0.0299026,0.000203722,8.95957e-05,-1.98818e-06,0.000203757,8.9561e-05,-0.0174138,0.00757208,1460,881,0.0879854,-0.780148,13.2933,-6.90119,13.0853,-6.09555
8.4971,5.1872,1.7017,0.0192147,0.0755643,-0.02643,0.000165466,7.27847e-05,-1.40031e-05,0.000167535,7.07152e-05,-0.146727,0.00750777,1467,881,0.0964314,-0.780497,13.8754,-7.01912,13.6726,-6.2183
9.22529,5.1947,1.70274,0.0182727,0.0755694,-0.0217182,0.000104821,5.53414e-05,-2.89148e-05,0.000118135,4.2027e-05,-0.431527,0.00733776,1474,881,0.104685,-0.779564,14.5676,-7.1083,14.3753,-6.30733
9.9548,5.20204,1.70235,0.0181232,0.0753469,-0.0204124,3.45663e-05,3.8915e-05,-4.76011e-05,8.43914e-05,-1.091e-05,-0.808221,0.0072566,1481,881,0.107756,-0.777742,15.2828,-7.19034,15.0925,-6.39272
10.682,5.20956,1.70979,0.0180819,0.0750813,-0.0203974,-2.29756e-05,2.66635e-05,-6.95115e-05,7.56536e-05,-7.19656e-05,-0.956872,0.00756665,1488,881,0.106974,-0.77346,15.9748,-7.27679,15.7851,-6.48082
11.4094,5.21861,1.71824,0.017979,0.0751678,-0.0199172,-5.99456e-05,1.74769e-05,-9.24516e-05,7.89947e-05,-0.000121463,-0.983668,0.00724439,1495,881,0.107418,-0.771833,16.6699,-7.3989,16.4816,-6.59993
12.1391,5.22862,1.72303,0.017932,0.0750604,-0.0205284,-8.06958e-05,9.18342e-06,-0.000110654,8.36753e-05,-0.000155188,-0.978287,0.0068596,1502,881,0.104232,-0.77041,17.3892,-7.53678,17.2017,-6.73893
12.8674,5.23735,1.73332,0.0182311,0.075108,-0.0222172,-8.08954e-05,1.76488e-06,-0.000118289,8.57364e-05,-0.000164867,-0.953468,0.00662648,1509,881,0.100239,-0.77066,18.0977,-7.64904,17.9074,-6.85057
13.6009,5.24597,1.73234,0.0187588,0.0753946,-0.0235615,-5.20505e-05,-4.87788e-06,-0.000113131,8.70992e-05,-0.000144028,-0.888169,0.00704614,1516,881,0.0997473,-0.773995,18.8644,-7.76149,18.6689,-6.96061
14.3384,5.25413,1.72339,0.0182454,0.0753843,-0.0216523,-1.39934e-05,-1.33238e-05,-9.81563e-05,8.44983e-05,-0.000111816,-0.787104,0.00738776,1523,881,0.101788,-0.775838,19.6623,-7.85994,19.4724,-7.06165
15.0826,5.26207,1.69976,0.0167312,0.0753311,-0.0175277,1.32703e-05,-2.33233e-05,-7.49797e-05,7.21533e-05,-8.22063e-05,-0.665725,0.00787176,1530,881,0.10289,-0.776327,20.5202,-7.95514,20.3464,-7.15929
15.8239,5.27073,1.68559,0.0161534,0.0748644,-0.0154388,3.70064e-05,-3.40982e-05,-4.79359e-05,6.1135e-05,-5.82268e-05,-0.466326,0.00769761,1537,881,0.105065,-0.771357,21.3565,-8.061,21.1888,-7.27052
16.5613,5.27699,1.68287,0.0162948,0.0748918,-0.0158445,7.12559e-05,-4.43018e-05,-1.54671e-05,7.32903e-05,-4.63362e-05,-0.130781,0.00735124,1544,881,0.104509,-0.770292,22.1607,-8.12246,21.9918,-7.33073
17.2941,5.28384,1.69349,0.016996,0.0745575,-0.0174725,0.000116981,-4.87181e-05,2.34823e-05,0.000120244,-5.19817e-05,0.138095,0.00722829,1551,881,0.10447,-0.768472,22.923,-8.18796,22.747,-7.40152
18.0278,5.29213,1.7035,0.0167901,0.0747442,-0.0155656,0.000157128,-5.08529e-05,5.81838e-05,0.000172299,-6.60236e-05,0.255058,0.00689577,1558,881,0.10962,-0.767452,23.6868,-8.29217,23.513,-7.50146
18.7695,5.30253,1.69595,0.0167515,0.0748854,-0.0142342,0.000176911,-5.20102e-05,8.30887e-05,0.000203889,-7.89885e-05,0.313954,0.00699932,1565,881,0.114165,-0.768972,24.5346,-8.43768,24.3612,-7.64608
19.5133,5.31404,1.68558,0.0174893,0.0753785,-0.0149306,0.000190365,-5.07318e-05,0.000103157,0.000228478,-8.88446e-05,0.353907,0.00724462,1572,881,0.118181,-0.774971,25.4104,-8.60891,25.2297,-7.81341
20.2626,5.32349,1.66368,0.0183699,0.0758659,-0.0174275,0.000211808,-4.8331e-05,0.000116408,0.000256292,-9.28146e-05,0.365013,0.00761636,1579,881,0.116418,-0.780511,26.345,-8.73888,26.1556,-7.93893
21.0144,5.33216,1.6382,0.0184852,0.0756614,-0.0179018,0.000224977,-4.64907e-05,0.000112858,0.000265766,-8.72806e-05,0.346818,0.00790032,1586,881,0.115262,-0.781107,27.2956,-8.8434,27.1053,-8.04864
21.7716,5.34002,1.6017,0.0187492,0.0754611,-0.0182771,0.000224189,-4.24072e-05,9.64743e-05,0.000255437,-7.36559e-05,0.313244,0.00828467,1593,881,0.115867,-0.779783,28.3028,-8.93369,28.1101,-8.14225
22.5232,5.34812,1.58087,0.01938,0.0755871,-0.0196967,0.000218132,-3.70373e-05,6.78592e-05,0.000235056,-5.39612e-05,0.244411,0.00851259,1600,881,0.115795,-0.779206,29.2561,-9.03321,29.0573,-8.23894
23.2688,5.35821,1.57627,0.0204127,0.0758195,-0.0227542,0.000205664,-3.05322e-05,3.06338e-05,0.000209573,-3.44406e-05,0.1269,0.00884954,1607,881,0.112962,-0.780009,30.153,-9.17253,29.9444,-8.37437
24.0151,5.36933,1.57202,0.0208941,0.0758601,-0.0234836,0.000190546,-2.40302e-05,-9.2917e-06,0.000190948,-2.44318e-05,-0.0431948,0.00882086,1614,881,0.114122,-0.778558,31.0516,-9.33049,30.8384,-8.53042
24.7592,5.38045,1.57465,0.020439,0.0755274,-0.0219641,0.000182122,-2.0241e-05,-4.04467e-05,0.000189906,-2.80257e-05,-0.190143,0.00828793,1621,881,0.115438,-0.775946,31.9203,-9.48061,31.7119,-8.68537
25.5043,5.39041,1.57703,0.0196058,0.0754581,-0.0197949,0.000182799,-2.3377e-05,-5.53147e-05,0.000196702,-3.72798e-05,-0.24624,0.00870685,1628,881,0.115882,-0.77433,32.7951,-9.61109,32.5952,-8.81625
26.2411,5.39787,1.60068,0.0194628,0.074919,-0.0204878,0.000183103,-4.4345e-05,-4.63442e-05,0.000192184,-5.34254e-05,-0.193483,0.00949602,1635,881,0.111357,-0.776676,33.5955,-9.67502,33.3976,-8.89364
-29.0302,4.09458,1.44398,0.0124471,0.0734534,-0.0216209,-0.000154381,0.000380555,0.000181753,0.000436465,-0.000210291,1.27237,0.00771865,1096,888,0.0681483,-0.789208,-10.7228,-1.13492,-10.8691,-0.370562
-28.3289,4.10177,1.41824,0.0123987,0.0738786,-0.0216253,-0.000116504,0.000295091,0.000142349,0.000339525,-0.000160938,1.26823,0.00723249,1103,888,0.0673101,-0.789434,-10.34,-1.25011,-10.4854,-0.47739
-27.6245,4.10959,1.38478,0.0127156,0.0735397,-0.0213581,-5.47689e-05,0.000212545,0.000105132,0.000248938,-9.11617e-05,1.23754,0.00804949,1110,888,0.0708857,-0.778837,-9.9137,-1.37409,-10.062,-0.598328
-26.9222,4.11637,1.3605,0.0127885,0.0731578,-0.0215454,-6.08318e-06,0.000133315,8.11896e-05,0.000170619,-4.33874e-05,1.14009,0.00886402,1117,888,0.0706026,-0.773392,-9.51949,-1.46854,-9.66836,-0.695702
-26.2233,4.12179,1.34879,0.0124673,0.0735493,-0.021172,2.63066e-05,6.71703e-05,6.80668e-05,0.000117806,-2.43287e-05,0.931206,0.00895588,1124,888,0.0682535,-0.777779,-9.1736,-1.53818,-9.31857,-0.761847
-25.5284,4.12747,1.35196,0.012079,0.0740875,-0.021781,5.04048e-05,1.79283e-05,5.96716e-05,9.60081e-05,-2.7675e-05,0.652552,0.00856938,1131,888,0.0621392,-0.78474,-8.88128,-1.61166,-9.0224,-0.831068
-24.8335,4.13125,1.35702,0.0121129,0.0749499,-0.0223273,6.24772e-05,-1.68957e-05,5.23538e-05,8.84865e-05,-4.2905e-05,0.461084,0.00803992,1138,888,0.0605227,-0.797397,-8.58432,-1.64536,-8.72586,-0.859433
-24.1366,4.13966,1.35745,0.0127682,0.0747578,-0.0236562,6.27657e-05,-3.89527e-05,4.41894e-05,7.92813e-05,-5.54683e-05,0.35767,0.00788849,1145,888,0.0624628,-0.798769,-8.25387,-1.76636,-8.40309,-0.985959
-23.4383,4.14848,1.35543,0.0132316,0.0745656,-0.0247136,5.95246e-05,-5.39569e-05,3.50375e-05,6.94707e-05,-6.3903e-05,0.276595,0.00773882,1152,888,0.0632923,-0.797762,-7.90775,-1.89852,-8.06237,-1.12129
-22.736,4.15874,1.34324,0.0134856,0.0746463,-0.0260077,5.6011e-05,-5.98524e-05,2.86567e-05,6.27113e-05,-6.65526e-05,0.229685,0.00697709,1159,888,0.0612323,-0.796267,-7.51387,-2.06835,-7.67182,-1.28805
-22.0342,4.16757,1.33444,0.0132763,0.0748302,-0.0256052,5.27487e-05,-5.42351e-05,2.6947e-05,5.91528e-05,-6.06392e-05,0.233325,0.00678124,1166,888,0.060033,-0.795866,-7.13201,-2.20818,-7.28708,-1.424
-21.3355,4.17349,1.33728,0.0131068,0.0749878,-0.0244851,4.74995e-05,-3.77921e-05,2.77075e-05,5.57101e-05,-4.60026e-05,0.288086,0.00694366,1173,888,0.0615977,-0.79638,-6.79006,-2.2828,-6.94216,-1.49628
-20.6329,4.17942,1.33,0.0132942,0.0747676,-0.0229525,4.23687e-05,-1.74781e-05,2.8251e-05,5.35978e-05,-2.87072e-05,0.378329,0.00732114,1180,888,0.0680724,-0.794885,-6.39457,-2.35306,-6.54733,-1.57027
-19.9271,4.18742,1.31517,0.0132714,0.0745807,-0.0226971,4.49438e-05,1.17105e-06,3.29079e-05,6.25788e-05,-1.6464e-05,0.491947,0.00717804,1187,888,0.0682817,-0.793406,-5.96151,-2.46864,-6.11353,-1.68871
-19.2164,4.19787,1.28742,0.0129505,0.0742039,-0.022253,5.33287e-05,1.48639e-05,4.51705e-05,8.31907e-05,-1.49981e-05,0.584135,0.00699481,1194,888,0.0661427,-0.792906,-5.47045,-2.63206,-5.6186,-1.85999
-18.5085,4.2066,1.27029,0.012567,0.0741371,-0.022002,5.7647e-05,2.43569e-05,6.30571e-05,0.000106219,-2.4215e-05,0.656357,0.00743062,1201,888,0.0627763,-0.792384,-5.01579,-2.76418,-5.15935,-1.99338
-17.8043,4.21332,1.26637,0.0126886,0.0741019,-0.0232485,6.58954e-05,3.15189e-05,8.04768e-05,0.000130999,-3.35848e-05,0.680189,0.0073532,1208,888,0.0594605,-0.790207,-4.60118,-2.85423,-4.74657,-2.08208
-17.1021,4.22001,1.27021,0.0129763,0.0738493,-0.0248205,8.70613e-05,3.34553e-05,9.61522e-05,0.000160076,-3.95597e-05,0.649471,0.00754049,1215,888,0.0566488,-0.78582,-4.20884,-2.93988,-4.35798,-2.1687
-16.3998,4.22669,1.27575,0.0131617,0.07386,-0.0255495,0.000106881,2.87678e-05,0.000108951,0.000183565,-4.79157e-05,0.613294,0.00731328,1222,888,0.0556518,-0.785821,-3.81729,-3.02585,-3.96841,-2.25462
-15.6937,4.23406,1.27181,0.0135431,0.0742017,-0.0264814,0.000116292,2.3156e-05,0.000125534,0.000203617,-6.41693e-05,0.607787,0.00700379,1229,888,0.0559524,-0.790373,-3.37619,-3.12994,-3.53158,-2.35622
-14.9854,4.24155,1.26351,0.0139741,0.074663,-0.028022,0.000115153,1.16606e-05,0.000141209,0.000213798,-8.69848e-05,0.60977,0.00725053,1236,888,0.0546451,-0.792166,-2.90825,-3.24197,-3.06862,-2.46049
-14.277,4.25099,1.25696,0.0143181,0.0750314,-0.0306303,9.89323e-05,-3.11134e-05,0.000181083,0.000226312,-0.000158493,0.613028,0.00707225,1243,888,0.0487804,-0.790232,-2.44012,-3.39639,-2.60519,-2.60513
-13.57,4.26011,1.25634,0.0143525,0.0750659,-0.0322925,0.00010155,-0.00011767,0.000219679,0.000237446,-0.000253566,0.553993,0.00770345,1250,888,0.0429643,-0.786458,-1.99244,-3.53735,-2.15831,-2.74169
-12.8637,4.26769,1.25967,0.0143331,0.075018,-0.0313257,0.000122283,-0.000134625,0.000204608,0.000235417,-0.00024776,0.505091,0.00929179,1257,888,0.0455334,-0.782272,-1.55481,-3.64352,-1.71954,-2.8452
-12.1464,4.27362,1.23322,0.0149367,0.0753065,-0.0316321,0.000119351,-0.000181989,0.00020529,0.000223328,-0.000285966,0.468827,0.00842478,1264,888,0.0499744,-0.782186,-0.977804,-3.72235,-1.14848,-2.91828
-11.4292,4.27829,1.20918,0.0150871,0.0754651,-0.0307229,0.00011997,-0.000227959,0.000197483,0.000209184,-0.000317173,0.424315,0.00834755,1271,888,0.0541136,-0.784831,-0.407736,-3.76857,-0.579123,-2.9644
