 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.4781,2.16218,1.56424,-0.0256944,0.00937891,0.0168607,0.0021393,2.19671e-05,2.69244e-05,0.00213964,2.16248e-05,0.0127134,0.00794172,1152,909,-0.201999,-0.0982594,-8.83641,-1.30347,-8.55302,-1.2068
-22.7747,2.16933,1.54796,-0.0237843,0.00953021,0.0181346,0.00221477,4.9854e-05,1.06946e-05,0.00221482,4.98011e-05,0.00493979,0.00813881,1159,909,-0.178266,-0.0987455,-8.40926,-1.41673,-8.1452,-1.31783
-22.0725,2.17665,1.53718,-0.0219437,0.00998105,0.0185009,0.00230185,7.65751e-05,-7.65042e-06,0.00230188,7.65487e-05,-0.00343791,0.00809694,1166,909,-0.158149,-0.102223,-7.99696,-1.5353,-7.75223,-1.43065
-21.3732,2.18253,1.53759,-0.0203317,0.0107462,0.0177639,0.0024033,0.00010181,-2.1462e-05,0.0024035,0.00010161,-0.00932415,0.00732434,1173,909,-0.143879,-0.112765,-7.62444,-1.62067,-7.39739,-1.51037
-20.6722,2.18824,1.53449,-0.018458,0.0111392,0.0159715,0.00252221,0.000123391,-2.65861e-05,0.00252251,0.000123097,-0.0110812,0.00703321,1180,909,-0.130543,-0.120612,-7.22584,-1.69806,-7.02004,-1.58702
-19.9719,2.19389,1.53554,-0.0168524,0.0115547,0.0143191,0.0026607,0.000139923,-2.43805e-05,0.00266093,0.000139687,-0.00967062,0.00755379,1187,909,-0.119508,-0.127446,-6.83946,-1.7745,-6.65194,-1.66124
-19.2684,2.19959,1.52884,-0.0155327,0.0121497,0.0118852,0.00280993,0.000149208,-1.92705e-05,0.00281007,0.000149068,-0.00724208,0.00814441,1194,909,-0.113975,-0.132407,-6.41556,-1.85939,-6.24373,-1.73807
-18.5621,2.20664,1.51575,-0.0143885,0.0122822,0.0113618,0.00296019,0.000145801,-1.32234e-05,0.00296025,0.000145739,-0.00469835,0.00820028,1201,909,-0.104008,-0.132027,-5.96055,-1.96907,-5.80117,-1.84451
-17.8503,2.21336,1.48815,-0.0114333,0.0121405,0.00992109,0.00308133,0.000126406,-1.83441e-05,0.00308144,0.000126292,-0.00620767,0.00757659,1208,909,-0.0791421,-0.12699,-5.41742,-2.0739,-5.29026,-1.94717
-17.138,2.21979,1.46139,-0.00863209,0.0114533,0.0068398,0.00316693,8.0935e-05,-4.77414e-05,0.00316766,8.01965e-05,-0.0154654,0.00768412,1215,909,-0.0614656,-0.114616,-4.87038,-2.16843,-4.77477,-2.04331
-16.4305,2.22541,1.45078,-0.00616687,0.0110447,0.00319901,0.00326396,7.286e-07,-8.60744e-05,0.00326623,-1.54029e-06,-0.0263526,0.0076586,1222,909,-0.0490703,-0.108452,-4.3855,-2.24172,-4.31813,-2.11825
-15.7227,2.23148,1.4415,-0.00371425,0.011265,-0.00260372,0.00338031,-0.000117543,-0.000112503,0.00338393,-0.000121158,-0.0321193,0.00745909,1229,909,-0.0441122,-0.109386,-3.89715,-2.33057,-3.85904,-2.20212
-15.0163,2.23805,1.43807,-0.00100773,0.0118186,-0.00972173,0.00346093,-0.000272043,-0.000127072,0.00346525,-0.000276363,-0.033988,0.00708558,1236,909,-0.0412005,-0.115477,-3.42191,-2.43047,-3.41631,-2.29486
-14.3018,2.24545,1.41315,0.00105799,0.0117581,-0.0217575,0.00348605,-0.000467127,-0.00013803,0.00349086,-0.000471941,-0.0348597,0.00781131,1243,909,-0.0615365,-0.123575,-2.85344,-2.53886,-2.87625,-2.40967
-13.5857,2.25293,1.38543,0.00332275,0.0114619,-0.0365464,0.00345158,-0.000714774,-0.000143271,0.0034565,-0.000719695,-0.0343336,0.00818343,1250,909,-0.0896066,-0.130089,-2.26197,-2.64686,-2.31648,-2.52673
-12.8713,2.25985,1.36494,0.00599181,0.0104535,-0.0550123,0.00331185,-0.00102286,-0.000140245,0.00331638,-0.00102739,-0.0323089,0.00836501,1257,909,-0.126694,-0.131109,-1.68669,-2.73246,-1.77856,-2.62993
-12.156,2.26628,1.34409,0.00740996,0.0104611,-0.0754368,0.0030541,-0.00139126,-0.000133458,0.0030581,-0.00139527,-0.0299858,0.00755345,1264,909,-0.183283,-0.12864,-1.11453,-2.83269,-1.23094,-2.72245
-11.437,2.27194,1.31469,0.00856199,0.00957943,-0.103231,0.00266032,-0.00181459,-0.000119951,0.00266354,-0.0018178,-0.0267796,0.00726391,1271,909,-0.268417,-0.117243,-0.498266,-2.91098,-0.639482,-2.80085
-10.7163,2.27763,1.28241,0.0101941,0.00849382,-0.137278,0.00211196,-0.00228972,-8.20125e-05,0.00211348,-0.00229124,-0.0186235,0.00789275,1278,909,-0.37104,-0.104105,0.145317,-2.98924,-0.0278284,-2.88023
-9.99228,2.28396,1.24296,0.00969677,0.0069963,-0.17543,0.00138,-0.00281142,-1.62491e-05,0.00138007,-0.00281148,-0.00387667,0.00856654,1285,909,-0.509621,-0.0931322,0.80525,-3.07263,0.621704,-2.97426
-9.27251,2.29058,1.21778,0.00868266,0.00604111,-0.217629,0.000409748,-0.00337173,8.17798e-05,0.000411516,-0.0033735,0.0216129,0.00858707,1292,909,-0.668124,-0.0854685,1.40908,-3.16754,1.21997,-3.07074
-8.55136,2.29763,1.19085,0.00916161,0.00495368,-0.261409,-0.000769652,-0.00395234,0.000197536,-0.000757439,-0.00396455,0.0617498,0.00841409,1299,909,-0.818409,-0.0750789,2.04339,-3.27196,1.83362,-3.17649
-7.83176,2.30474,1.17041,0.00806828,0.00407135,-0.304971,-0.00208095,-0.00452341,0.000315262,-0.00204092,-0.00456345,0.126318,0.00831862,1306,909,-0.984283,-0.0751308,2.64086,-3.36954,2.42844,-3.28134
-7.11459,2.31142,1.15889,0.00541144,0.00125249,-0.348911,-0.00342933,-0.00505668,0.000439881,-0.00331804,-0.00516797,0.247803,0.00880517,1313,909,-1.16807,-0.0553883,3.19185,-3.43537,2.99436,-3.37508
-6.40791,2.31896,1.17859,0.0025502,-0.00254467,-0.39446,-0.00474586,-0.00552015,0.000585937,-0.00443072,-0.00583529,0.493457,0.00915626,1320,909,-1.36063,-0.0299764,3.61798,-3.49722,3.43811,-3.47918
-5.70156,2.32458,1.20098,-0.00243076,-0.00532861,-0.436812,-0.00600349,-0.00589073,0.000732935,-0.00521201,-0.00668221,0.823783,0.00933578,1327,909,-1.56361,-0.00528195,4.01633,-3.53808,3.87908,-3.54252
-4.99313,2.33129,1.21934,-0.008192,-0.00676941,-0.468022,-0.00709178,-0.00614878,0.000851587,-0.00564688,-0.00759369,1.03823,0.00901923,1334,909,-1.73547,-0.00133488,4.42584,-3.60689,4.34484,-3.62913
-4.27937,2.33832,1.22478,-0.0152785,-0.00682292,-0.492701,-0.00784512,-0.00628229,0.000943375,-0.00583873,-0.00828868,1.13128,0.00978505,1341,909,-1.89746,-0.0153754,4.88016,-3.69454,4.87258,-3.72498
-3.56275,2.34538,1.22424,-0.0262712,-0.00432145,-0.490308,-0.00822252,-0.00627478,0.00101353,-0.00584306,-0.00865423,1.16812,0.0103183,1348,909,-2.00153,-0.0301577,5.31653,-3.82971,5.43345,-3.82268
-2.85251,2.35304,1.243,-0.03714,-0.0018428,-0.472167,-0.00824041,-0.00611604,0.00106386,-0.00567488,-0.00868156,1.1777,0.00979649,1355,909,-2.04805,-0.0430479,5.67695,-3.97005,5.92183,-3.92813
-2.14724,2.36017,1.27704,-0.050852,0.00124731,-0.445816,-0.00789264,-0.00581236,0.00108631,-0.00534852,-0.00835648,1.16724,0.00879511,1362,909,-2.09219,-0.0655001,5.95002,-4.09685,6.35464,-4.01869
-1.44616,2.36876,1.32402,-0.064061,0.00167904,-0.413681,-0.0072301,-0.00538751,0.00108469,-0.00488566,-0.00773195,1.13746,0.00762809,1369,909,-2.11005,-0.0847376,6.1814,-4.19753,6.74119,-4.13662
-0.743532,2.37651,1.36835,-0.0715539,0.00499494,-0.381152,-0.00632152,-0.00486825,0.00105252,-0.0043159,-0.00687387,1.08752,0.00743088,1376,909,-2.06964,-0.111026,6.49312,-4.33326,7.14712,-4.23718
-0.041507,2.38412,1.41584,-0.0797985,0.00725702,-0.342664,-0.00525663,-0.00428053,0.000969282,-0.00368336,-0.0058538,1.01863,0.00782678,1383,909,-2.01426,-0.124284,6.79121,-4.45462,7.5479,-4.33386
0.656631,2.3917,1.47524,-0.0876624,0.0095504,-0.303547,-0.00411442,-0.00365415,0.000845142,-0.00300837,-0.0047602,0.918327,0.00812209,1390,909,-1.95185,-0.13904,7.05249,-4.57165,7.90696,-4.42715
1.35918,2.39804,1.52434,-0.092709,0.0104472,-0.262302,-0.00294163,-0.0030162,0.000695636,-0.00228228,-0.00367555,0.758626,0.00771153,1397,909,-1.85338,-0.146403,7.39584,-4.64252,8.31744,-4.49677
2.06709,2.40485,1.56071,-0.0963201,0.0109162,-0.218078,-0.00181607,-0.00239741,0.000551787,-0.00148308,-0.0027304,0.542979,0.00807335,1404,909,-1.72903,-0.151254,7.81617,-4.71831,8.78928,-4.57854
2.77824,2.41143,1.59016,-0.0989925,0.0105634,-0.176331,-0.000814817,-0.00182572,0.000425135,-0.000659799,-0.00198074,0.349652,0.00862728,1411,909,-1.60368,-0.141504,8.28566,-4.78871,9.2984,-4.65701
3.4867,2.4186,1.62832,-0.100388,0.0108772,-0.139822,2.34447e-05,-0.00131661,0.000302739,8.86641e-05,-0.00138183,0.212188,0.00844307,1418,909,-1.48412,-0.136558,8.74224,-4.87946,9.77907,-4.74558
4.19372,2.42794,1.67183,-0.102226,0.0116953,-0.103902,0.000690181,-0.00087496,0.000175261,0.000709566,-0.000894345,0.11016,0.00840351,1425,909,-1.37006,-0.137076,9.18075,-5.01902,10.2452,-4.87759
4.89657,2.43843,1.72773,-0.105355,0.012929,-0.0671988,0.00121604,-0.00049922,5.70129e-05,0.00121793,-0.000501113,0.0331898,0.00813539,1432,909,-1.26461,-0.145401,9.56261,-5.18006,10.6673,-5.03027
5.61536,2.44605,1.74373,-0.105341,0.0114446,-0.0418867,0.00163243,-0.00018741,-3.31764e-05,0.00163303,-0.000188015,-0.0182224,0.00841628,1439,909,-1.17048,-0.127053,10.1567,-5.26277,11.2655,-5.13213
6.33094,2.45303,1.76983,-0.105704,0.009572,-0.0183548,0.0019546,6.46751e-05,-0.00010279,0.00196017,5.91009e-05,-0.0541755,0.00837195,1446,909,-1.08609,-0.107549,10.7137,-5.32332,11.8298,-5.21821
7.04955,2.45914,1.78986,-0.104248,0.00713111,-0.00149205,0.00222165,0.000261861,-0.000159125,0.00223449,0.000249025,-0.0804923,0.00800023,1453,909,-1.00857,-0.0872997,11.3252,-5.35764,12.4279,-5.28755
7.76427,2.46572,1.82158,-0.101422,0.00692103,0.012378,0.00244902,0.00041062,-0.000205438,0.00246952,0.000390121,-0.0994515,0.00729354,1460,909,-0.928513,-0.0785535,11.911,-5.4341,12.9852,-5.36348
8.48088,2.47124,1.85014,-0.0991343,0.00685822,0.0251542,0.0026122,0.00051828,-0.000239599,0.00263927,0.000491214,-0.112489,0.00699803,1467,909,-0.857447,-0.0705039,12.5134,-5.492,13.5642,-5.4182
9.20171,2.47582,1.86967,-0.0972665,0.00639926,0.0367359,0.0027055,0.000594386,-0.00026673,0.00273868,0.000561208,-0.123755,0.00728879,1474,909,-0.794656,-0.0648678,13.1583,-5.52195,14.1896,-5.45514
9.92898,2.48336,1.8746,-0.0963469,0.00595879,0.0479921,0.00274064,0.000643926,-0.000290467,0.00278013,0.00060443,-0.135144,0.00818568,1481,909,-0.741929,-0.0605,13.863,-5.61528,14.8843,-5.55617
10.6608,2.4921,1.8698,-0.0950145,0.00548187,0.0585964,0.00273055,0.000668563,-0.000306095,0.00277503,0.000624084,-0.144302,0.00864738,1488,909,-0.687508,-0.0511606,14.6214,-5.73944,15.6282,-5.68382
11.3946,2.50048,1.86215,-0.0928948,0.00483992,0.0678458,0.00267934,0.000672612,-0.000320343,0.00272924,0.000622715,-0.15452,0.00878974,1495,909,-0.630503,-0.0416697,15.4092,-5.8536,16.3925,-5.80439
12.1251,2.50766,1.86456,-0.0901842,0.00321583,0.0710597,0.00256999,0.000658079,-0.000337341,0.00262776,0.000600303,-0.169621,0.0075487,1502,909,-0.590894,-0.0209489,16.1694,-5.93246,17.1231,-5.89757
12.8554,2.51463,1.86961,-0.0872847,0.00185665,0.0723576,0.0024016,0.000634098,-0.000356089,0.00247064,0.000565055,-0.191515,0.00760683,1509,909,-0.556736,-0.006354,16.9293,-6.00604,17.8511,-5.98544
13.5914,2.52258,1.86205,-0.0855945,0.000991848,0.0753912,0.00220846,0.0006019,-0.000365754,0.00228781,0.00052255,-0.213637,0.00755956,1516,909,-0.527367,-0.000342896,17.7378,-6.10398,18.6404,-6.09623
14.3321,2.53113,1.84493,-0.0847202,0.000481759,0.078746,0.00201645,0.000564338,-0.000357436,0.00209967,0.000481124,-0.228733,0.00730272,1523,909,-0.504453,0.00276633,18.5865,-6.22037,19.4783,-6.22094
15.0751,2.53854,1.82437,-0.0841827,0.000218439,0.0802712,0.00182797,0.000520782,-0.000338586,0.00191046,0.000438288,-0.238986,0.00694553,1530,909,-0.491743,0.00668809,19.4547,-6.31997,20.3394,-6.32252
15.8188,2.54471,1.80392,-0.0830639,-0.000393127,0.0774792,0.00163384,0.000474036,-0.000320266,0.0017164,0.000391476,-0.252293,0.00741594,1537,909,-0.490255,0.0138907,20.3368,-6.39095,21.2087,-6.39847
16.5587,2.55094,1.79498,-0.0814783,-0.0010555,0.0719689,0.00143477,0.000427311,-0.000299037,0.00151685,0.000345236,-0.267867,0.00768539,1544,909,-0.494985,0.020651,21.1835,-6.45943,22.038,-6.47271
17.3018,2.55785,1.78011,-0.0801157,-0.00183404,0.0661104,0.00124538,0.000384109,-0.000268549,0.00132225,0.000307236,-0.278801,0.00763368,1551,909,-0.503335,0.0263325,22.061,-6.53958,22.9006,-6.56195
18.0452,2.56543,1.76661,-0.0800762,-0.00263795,0.06171,0.001066,0.000345232,-0.000232829,0.00113466,0.000276563,-0.286801,0.0072882,1558,909,-0.518697,0.0320862,22.9273,-6.63216,23.7659,-6.66431
18.7931,2.57286,1.74444,-0.079616,-0.0030996,0.0559663,0.00089995,0.000309118,-0.000201937,0.000962373,0.000246694,-0.299807,0.00744083,1565,909,-0.535376,0.0353417,23.8427,-6.728,24.6763,-6.76503
19.5414,2.58026,1.72303,-0.0786885,-0.00299682,0.0498308,0.00075737,0.000273616,-0.000174589,0.000813798,0.000217188,-0.312607,0.00754865,1572,909,-0.549259,0.0374024,24.7681,-6.83327,25.592,-6.86471
20.2889,2.58781,1.70587,-0.0775279,-0.00290239,0.0434622,0.000637571,0.000237216,-0.00014885,0.000686848,0.00018794,-0.319692,0.00721655,1579,909,-0.562004,0.0384003,25.6861,-6.93927,26.4983,-6.96631
21.0349,2.59716,1.69435,-0.0778069,-0.00343196,0.0399739,0.000539032,0.000199707,-0.000126997,0.000581297,0.000157441,-0.321279,0.00705586,1586,909,-0.577216,0.0440576,26.574,-7.07145,27.389,-7.10295
21.7835,2.60681,1.67834,-0.0782907,-0.00431967,0.0363348,0.000449143,0.000162495,-0.0001089,0.000485822,0.000125817,-0.324876,0.00750111,1593,909,-0.595048,0.0502436,27.487,-7.20386,28.3072,-7.24657
22.5289,2.61356,1.67223,-0.0774866,-0.0050366,0.0302369,0.000365369,0.000124568,-9.12163e-05,0.000396021,9.39169e-05,-0.324176,0.00826884,1600,909,-0.610573,0.0558533,28.3801,-7.27777,29.1927,-7.32821
23.2715,2.61958,1.67481,-0.0761168,-0.00575282,0.0241725,0.000282972,8.18556e-05,-7.80645e-05,0.000309717,5.51109e-05,-0.330064,0.00911465,1607,909,-0.620778,0.0586246,29.2509,-7.33201,30.05,-7.39301
24.0115,2.62647,1.68515,-0.0762998,-0.00612687,0.0205383,0.000232418,3.37221e-05,-7.29308e-05,0.000256313,9.82669e-06,-0.316622,0.00940813,1614,909,-0.636007,0.0595882,30.0814,-7.40679,30.8831,-7.47354
24.7471,2.63508,1.70784,-0.0762455,-0.00612291,0.016088,0.000218344,-1.34657e-05,-6.94273e-05,0.000237547,-3.26685e-05,-0.269843,0.00873021,1621,909,-0.652345,0.0611973,30.8702,-7.52215,31.6723,-7.58614
25.4827,2.64358,1.73217,-0.0764603,-0.00606266,0.013218,0.000263169,-5.51903e-05,-5.63794e-05,0.000272859,-6.48799e-05,-0.1702,0.00850808,1628,909,-0.664971,0.0639161,31.6582,-7.63659,32.4632,-7.69598
26.2215,2.65106,1.75073,-0.0758631,-0.00588481,0.00998375,0.000387543,-8.94052e-05,-3.09522e-05,0.000389543,-9.14055e-05,-0.0645355,0.00904232,1635,909,-0.671447,0.060997,32.4875,-7.728,33.287,-7.78577
26.9613,2.65975,1.76882,-0.0750278,-0.00591252,0.00673017,0.000610808,-0.000113584,-1.24135e-05,0.000611021,-0.000113797,-0.0171298,0.00938402,1642,909,-0.675844,0.055339,33.3297,-7.83727,34.1213,-7.90031
27.7084,2.6693,1.77176,-0.0739599,-0.00618126,0.00248057,0.000983181,-0.000125223,-1.34048e-05,0.000983343,-0.000125385,-0.0120914,0.00965479,1649,909,-0.682187,0.0510032,34.2463,-7.96334,35.028,-8.03499
-29.1032,1.45057,1.79456,-0.0362073,0.00804139,0.00931477,0.00203134,-5.2673e-05,9.63068e-05,0.00203578,-5.71142e-05,0.0460812,0.00775977,1096,916,-0.335567,-0.0998873,-12.2089,-0.529882,-11.8201,-0.460638
-28.3971,1.45705,1.75207,-0.0347159,0.00776754,0.00900203,0.00193253,-6.8992e-05,0.000119283,0.00193962,-7.60758e-05,0.0593163,0.00805444,1103,916,-0.321076,-0.0948263,-11.7401,-0.638448,-11.3673,-0.569944
-27.694,1.46367,1.72168,-0.0333387,0.00812574,0.0105025,0.0019099,-7.14418e-05,0.000121964,0.00191738,-7.89211e-05,0.061248,0.0094979,1110,916,-0.301994,-0.0931858,-11.3162,-0.755623,-10.9567,-0.678452
-26.9912,1.46943,1.6944,-0.0314707,0.00911484,0.0108178,0.00192266,-6.62704e-05,0.000120286,0.0019299,-7.35185e-05,0.0601855,0.00952435,1117,916,-0.281606,-0.101125,-10.891,-0.857697,-10.5508,-0.767777
-26.2884,1.47473,1.66928,-0.0299061,0.00985709,0.012107,0.0019586,-5.54638e-05,0.000114984,0.00196514,-6.2007e-05,0.0568445,0.0093634,1124,916,-0.26121,-0.110259,-10.4704,-0.942472,-10.1458,-0.846518
-25.587,1.4797,1.6505,-0.0287648,0.00984325,0.0111618,0.002009,-3.86744e-05,0.000104895,0.00201436,-4.40337e-05,0.0510484,0.00860982,1131,916,-0.252329,-0.108909,-10.0708,-1.01338,-9.75913,-0.916205
-24.8865,1.48517,1.63708,-0.0280018,0.00972289,0.0108509,0.00205684,-1.73491e-05,9.29189e-05,0.00206099,-2.15034e-05,0.0446785,0.0076407,1138,916,-0.24528,-0.106448,-9.69003,-1.09199,-9.38672,-0.99488
-24.1855,1.49219,1.6237,-0.0274387,0.00974388,0.0141515,0.00209588,3.18551e-06,8.13738e-05,0.00209904,2.61934e-08,0.0388065,0.00774955,1145,916,-0.228605,-0.107063,-9.3066,-1.2018,-9.00681,-1.10586
-23.4823,1.50007,1.60581,-0.0257717,0.00992086,0.0164385,0.00214649,2.80467e-05,6.90576e-05,0.00214874,2.5798e-05,0.0325521,0.00832554,1152,916,-0.204037,-0.10919,-8.88432,-1.33264,-8.60047,-1.23594
-22.7783,1.50711,1.58724,-0.0237987,0.0101743,0.0173539,0.00222256,5.32924e-05,5.36412e-05,0.00222389,5.19668e-05,0.0247076,0.00853315,1159,916,-0.180801,-0.114058,-8.44671,-1.44501,-8.18313,-1.34824
-22.0756,1.51293,1.5752,-0.0219035,0.0105396,0.0172796,0.00231159,7.59411e-05,3.49704e-05,0.00231213,7.53942e-05,0.0156371,0.00839207,1166,916,-0.161596,-0.115652,-8.02812,-1.53553,-7.78471,-1.43275
-21.3758,1.51698,1.57372,-0.0202181,0.0108439,0.0144894,0.00241424,9.56533e-05,2.01997e-05,0.00241441,9.54773e-05,0.00871119,0.0075975,1173,916,-0.153397,-0.118603,-7.64518,-1.58395,-7.42174,-1.47705
-20.6751,1.52075,1.57177,-0.0183485,0.0110078,0.0131259,0.00253422,0.000110836,1.46881e-05,0.00253431,0.000110747,0.00606067,0.00717722,1180,916,-0.138807,-0.11857,-7.25157,-1.62586,-7.04887,-1.51521
-19.9737,1.52597,1.56923,-0.0166912,0.0111071,0.0126626,0.00267529,0.000121876,1.73116e-05,0.00267541,0.000121759,0.00677937,0.00759607,1187,916,-0.123437,-0.119901,-6.85061,-1.69537,-6.66582,-1.58395
-19.2704,1.53199,1.56321,-0.0151418,0.0113201,0.0102625,0.00283012,0.000126444,2.45074e-05,0.00283034,0.000126222,0.00906349,0.00797478,1194,916,-0.115556,-0.123601,-6.42712,-1.78276,-6.26048,-1.67003
-18.5648,1.53937,1.552,-0.0136783,0.0116642,0.0087123,0.00298799,0.000118549,3.48618e-05,0.00298842,0.000118126,0.0121469,0.00797823,1201,916,-0.105796,-0.126679,-5.97591,-1.90322,-5.82579,-1.78597
-17.8544,1.54651,1.52846,-0.0110083,0.011662,0.00699749,0.00312166,9.44162e-05,3.73071e-05,0.00312212,9.39567e-05,0.0123213,0.00747902,1208,916,-0.0846857,-0.125038,-5.45266,-2.01902,-5.33188,-1.89994
-17.144,1.55261,1.50711,-0.00841549,0.011165,0.00473389,0.00322339,4.32686e-05,1.9112e-05,0.00322351,4.31538e-05,0.00600952,0.00763987,1215,916,-0.0663423,-0.117676,-4.93083,-2.10761,-4.83879,-1.99116
-16.4365,1.55835,1.49665,-0.00611353,0.0108503,0.000554893,0.00333141,-4.37996e-05,-6.84814e-06,0.00333143,-4.38135e-05,-0.00202894,0.00780358,1222,916,-0.0573771,-0.113805,-4.44797,-2.18619,-4.38281,-2.07148
-15.7291,1.56435,1.48827,-0.00376132,0.0112451,-0.00598207,0.0034507,-0.000169679,-2.16633e-05,0.00345082,-0.000169809,-0.00598344,0.00772263,1229,916,-0.0558881,-0.117218,-3.96402,-2.27796,-3.92749,-2.15668
-15.0215,1.57095,1.48122,-0.000867871,0.0118503,-0.0140824,0.00353234,-0.000333997,-2.36591e-05,0.00353248,-0.000334142,-0.00611894,0.0072815,1236,916,-0.0544611,-0.125097,-3.47127,-2.38179,-3.46974,-2.25358
-14.3073,1.57776,1.45701,0.00174392,0.0115561,-0.0253185,0.0035587,-0.000541427,-1.72861e-05,0.00355877,-0.0005415,-0.00421589,0.00738117,1243,916,-0.0667711,-0.130127,-2.90044,-2.47954,-2.93259,-2.35949
-13.5904,1.58477,1.42722,0.00424852,0.0111769,-0.0400433,0.00352265,-0.000804018,1.82196e-06,0.00352265,-0.000804019,0.0004211,0.00740898,1250,916,-0.092317,-0.135307,-2.29797,-2.58143,-2.36414,-2.47046
-12.8745,1.59096,1.40209,0.00695306,0.0105869,-0.0592242,0.00338054,-0.00112961,3.36242e-05,0.00338079,-0.00112986,0.00745467,0.00709328,1257,916,-0.131542,-0.132952,-1.70267,-2.66914,-1.80682,-2.56289
-12.157,1.59658,1.3748,0.00848295,0.0109556,-0.0806379,0.00312275,-0.00151964,7.03987e-05,0.00312382,-0.00152071,0.0151597,0.00695654,1264,916,-0.19044,-0.131403,-1.10189,-2.76516,-1.23226,-2.64377
-11.4366,1.6022,1.34133,0.00951334,0.0111155,-0.108846,0.00272694,-0.00196907,0.000116413,0.00272982,-0.00197195,0.0247694,0.00719164,1271,916,-0.278093,-0.134664,-0.469863,-2.85549,-0.623843,-2.72604
-10.7155,1.60808,1.30772,0.0102678,0.0103792,-0.143197,0.00217115,-0.00247336,0.000191398,0.00217902,-0.00248123,0.0411166,0.00787551,1278,916,-0.39042,-0.127511,0.169956,-2.94417,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,0.00896916,0.00844653,-0.182898,0.00142704,-0.00302533,0.000297114,0.00144677,-0.00304507,0.0663396,0.00848232,1285,916,-0.54236,-0.114126,0.841057,-3.02254,0.661749,-2.90759
-9.26928,1.62007,1.23628,0.00775295,0.0077155,-0.225333,0.000443523,-0.00361632,0.000431693,0.000488919,-0.00366171,0.104772,0.00852869,1292,916,-0.703701,-0.109923,1.45231,-3.10893,1.26962,-2.993
-8.54773,1.62606,1.20824,0.00806222,0.00764569,-0.269844,-0.000744656,-0.00422469,0.000570162,-0.000653623,-0.00431572,0.158325,0.00820925,1299,916,-0.858135,-0.108725,2.0898,-3.2085,1.88807,-3.08037
-7.82822,1.63237,1.18808,0.00732688,0.00717336,-0.315941,-0.00206062,-0.0048202,0.000690342,-0.00189756,-0.00498326,0.231953,0.00796786,1306,916,-1.02937,-0.112961,2.69097,-3.29922,2.48186,-3.17211
-7.11239,1.63961,1.18028,0.00602897,0.00441844,-0.364456,-0.00341351,-0.00537331,0.000797324,-0.0031301,-0.00565671,0.341513,0.00869117,1313,916,-1.2159,-0.100184,3.24239,-3.37566,3.03216,-3.27956
-6.4034,1.64724,1.19353,0.0048514,0.00130606,-0.416819,-0.0047329,-0.005852,0.000908098,-0.0042258,-0.00635909,0.509283,0.00942925,1320,916,-1.41594,-0.0851196,3.71544,-3.45046,3.50281,-3.38952
-5.69245,1.65381,1.20317,0.000500048,-0.000130802,-0.464048,-0.00598285,-0.00622968,0.00100461,-0.0050941,-0.00711842,0.724278,0.0100059,1327,916,-1.62991,-0.0820711,4.17488,-3.52561,3.99685,-3.47802
-4.97814,1.6606,1.20534,-0.00520643,0.00142612,-0.503567,-0.00705644,-0.00648664,0.0010584,-0.00567547,-0.00786761,0.916871,0.010001,1334,916,-1.83042,-0.110577,4.65487,-3.63605,4.53013,-3.57275
-4.26402,1.66714,1.20993,-0.01336,0.0036979,-0.526734,-0.00779908,-0.00660984,0.00107263,-0.00597803,-0.00843088,1.03849,0.00943088,1341,916,-1.9976,-0.142495,5.10046,-3.74743,5.06155,-3.66139
-3.55327,1.67419,1.22561,-0.0242474,0.00580673,-0.520601,-0.00816863,-0.00658566,0.00105726,-0.00605645,-0.00869784,1.10671,0.00985034,1348,916,-2.08789,-0.150387,5.4686,-3.87848,5.55476,-3.75755
-2.84583,1.68116,1.25211,-0.0358882,0.00746924,-0.498273,-0.0081746,-0.00640468,0.00102201,-0.00593773,-0.00864155,1.14222,0.00962481,1355,916,-2.12754,-0.150608,5.78705,-3.99854,6.01097,-3.8489
-2.14111,1.68764,1.2877,-0.0516678,0.00942418,-0.467354,-0.00781383,-0.00607473,0.000969462,-0.00564198,-0.00824658,1.15096,0.00872588,1362,916,-2.17593,-0.165103,6.03033,-4.09576,6.43743,-3.92756
-1.44274,1.69554,1.34204,-0.0659025,0.0085673,-0.429629,-0.00714284,-0.00561963,0.000910881,-0.0051939,-0.00756856,1.13359,0.00786396,1369,916,-2.18422,-0.166127,6.21848,-4.17018,6.79339,-4.03055
-0.742978,1.70343,1.3941,-0.0739341,0.0108944,-0.393827,-0.00622396,-0.00506694,0.00083976,-0.00462571,-0.00666519,1.08702,0.00753329,1376,916,-2.13762,-0.180184,6.49093,-4.29826,7.16694,-4.13376
-0.0432316,1.71122,1.44768,-0.0818982,0.01215,-0.353478,-0.00514648,-0.00444506,0.00073492,-0.00398146,-0.00561008,1.00802,0.00794825,1383,916,-2.07308,-0.183119,6.76591,-4.41099,7.54224,-4.23418
0.657474,1.71875,1.50016,-0.0887587,0.0132545,-0.309263,-0.0039949,-0.0037877,0.00060664,-0.00327587,-0.00450672,0.86997,0.00807336,1390,916,-1.98269,-0.184841,7.06543,-4.51545,7.93025,-4.3294
