 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.7033,-1.5428,1.60228,-0.0871851,-0.0136753,0.0646049,0.00158739,0.000460294,-0.000337555,0.00168075,0.000366933,-0.269835,0.00792269,1544,951,-0.579369,0.156862,22.7141,-5.05484,23.6287,-5.20577
17.4416,-1.53699,1.60047,-0.086625,-0.0141519,0.0611554,0.00136076,0.000395562,-0.000338051,0.00146738,0.000288941,-0.305524,0.00821033,1551,951,-0.58595,0.159245,23.5287,-5.1324,24.4368,-5.28932
18.1863,-1.53062,1.5848,-0.0860409,-0.0151152,0.0564659,0.00116231,0.00033345,-0.000334095,0.00128021,0.000215553,-0.339241,0.0081661,1558,951,-0.597244,0.159666,24.4101,-5.21525,25.3116,-5.38952
18.9307,-1.5251,1.57213,-0.0845678,-0.0159144,0.0491294,0.0010243,0.00027005,-0.000334495,0.00115127,0.000143082,-0.36278,0.00839669,1565,951,-0.610598,0.161726,25.2963,-5.28512,26.1825,-5.4707
19.6807,-1.51981,1.54812,-0.0839601,-0.0163539,0.0429987,0.000918949,0.000207199,-0.000338507,0.00105423,7.19179e-05,-0.380195,0.00864171,1572,951,-0.627548,0.164962,26.2296,-5.36274,27.1096,-5.55157
20.4314,-1.51368,1.52439,-0.0840736,-0.0163491,0.0377919,0.000803239,0.000150735,-0.000335211,0.000944755,9.21884e-06,-0.399471,0.00859461,1579,951,-0.647785,0.169489,27.1625,-5.46708,28.0441,-5.64916
21.1786,-1.50754,1.51095,-0.083395,-0.0170471,0.0323063,0.000676864,0.000100063,-0.000318929,0.000818453,-4.15251e-05,-0.417811,0.0087011,1586,951,-0.661844,0.174977,28.0688,-5.55412,28.9436,-5.74282
21.927,-1.5024,1.49682,-0.0829737,-0.0176333,0.027201,0.000554282,5.29223e-05,-0.000289464,0.000686525,-7.93207e-05,-0.428539,0.00868573,1593,951,-0.676906,0.174741,28.9839,-5.61724,29.8548,-5.81601
22.6747,-1.49846,1.48643,-0.0829516,-0.0174991,0.0240747,0.000444518,1.08132e-05,-0.000251547,0.000559781,-0.00010445,-0.429666,0.00803084,1600,951,-0.687922,0.173098,29.888,-5.66667,30.759,-5.86285
23.4234,-1.49496,1.47588,-0.0832145,-0.0172992,0.0227686,0.000339899,-2.72891e-05,-0.000206408,0.00043255,-0.00011994,-0.421915,0.00747884,1607,951,-0.694444,0.172649,30.7987,-5.70891,31.6724,-5.90077
24.1637,-1.48974,1.48675,-0.081851,-0.0173151,0.0194794,0.000234079,-6.11449e-05,-0.00015691,0.000301897,-0.000128963,-0.40796,0.00739248,1614,951,-0.693688,0.174186,31.644,-5.7759,32.5039,-5.96525
24.9078,-1.48335,1.4907,-0.0805747,-0.0172763,0.0137393,0.000135801,-9.38623e-05,-0.000105982,0.000177233,-0.000135295,-0.372671,0.00800795,1621,951,-0.703632,0.175342,32.5251,-5.87099,33.3728,-6.056
25.6519,-1.47726,1.49638,-0.0811597,-0.0172973,0.0113784,4.88669e-05,-0.000126879,-5.55205e-05,6.49371e-05,-0.000142949,-0.281746,0.00838549,1628,951,-0.717622,0.176061,33.3886,-5.9561,34.2431,-6.13977
26.3982,-1.47119,1.49913,-0.0820462,-0.0175235,0.0097201,-9.15713e-06,-0.000159323,-6.98704e-06,-8.83273e-06,-0.000159648,-0.0463952,0.00812305,1635,951,-0.731655,0.176056,34.2702,-6.03669,35.1343,-6.22414
27.1405,-1.46524,1.51268,-0.0827006,-0.0177809,0.00829456,-8.66715e-06,-0.000192184,3.04291e-05,-3.75325e-06,-0.000197098,0.160105,0.00738799,1642,951,-0.742593,0.172378,35.1171,-6.10614,35.9886,-6.30166
27.8801,-1.45752,1.53442,-0.0816639,-0.0179471,0.00455357,5.67842e-05,-0.000227208,4.81955e-05,6.47404e-05,-0.000235164,0.163607,0.00789636,1649,951,-0.747106,0.167391,35.955,-6.20954,36.8166,-6.41172
-29.7582,-2.52099,1.84547,-0.0407481,-0.00142247,0.00698755,0.00221034,-0.000161638,-0.000326771,0.00225453,-0.000205832,-0.134428,0.00881609,1089,958,-0.390512,0.0141,-11.9868,-0.570227,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,-0.0382856,-0.00195779,0.00415671,0.00196882,-0.000173181,-0.000131836,0.0019769,-0.000181265,-0.0612402,0.0091237,1096,958,-0.374094,0.0194577,-11.5463,-0.6414,-11.1407,-0.663826
-28.353,-2.51226,1.7821,-0.0370829,-0.00236148,0.000924346,0.0018376,-0.000170884,-3.71895e-06,0.00183761,-0.000170891,-0.00185161,0.00925356,1103,958,-0.371741,0.0198414,-11.1336,-0.722288,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,-0.0361519,-0.00243695,-0.0011356,0.00181055,-0.000153598,9.12666e-05,0.00181478,-0.00015783,0.0463331,0.0091303,1110,958,-0.368484,0.0156744,-10.7501,-0.806737,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,-0.0359366,-0.00131494,0.00021934,0.00183775,-0.000133193,0.00016587,0.00185161,-0.000147054,0.0833761,0.00773409,1117,958,-0.361554,0.00662085,-10.3223,-0.876319,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,-0.0348669,-0.000335993,0.00440519,0.00189044,-0.000114501,0.000222131,0.00191476,-0.000138816,0.10903,0.00742659,1124,958,-0.336995,-0.00275255,-9.86806,-0.921414,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,-0.0334643,0.000132497,0.00883129,0.00196331,-9.78633e-05,0.000264347,0.00199667,-0.000131226,0.125544,0.00733417,1131,958,-0.308332,-0.0044907,-9.47324,-0.990475,-9.11451,-0.995035
-24.8422,-2.494,1.66833,-0.0318758,-3.71714e-05,0.011042,0.00204247,-8.11202e-05,0.000297723,0.00208342,-0.000122071,0.136688,0.00743617,1138,958,-0.284906,-0.00073969,-9.10952,-1.05626,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,-0.0301209,-0.000459957,0.0115266,0.00210511,-6.54147e-05,0.000328102,0.00215362,-0.000113927,0.146794,0.007674,1145,958,-0.265343,0.000457891,-8.7159,-1.10848,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,-0.0276934,-0.000647715,0.00940938,0.00217304,-4.99629e-05,0.000346087,0.00222568,-0.000102597,0.150927,0.00822794,1152,958,-0.247413,-0.00170205,-8.24953,-1.162,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,-0.0251088,0.000368689,0.00583754,0.00225548,-3.3055e-05,0.000358396,0.0023103,-8.78688e-05,0.151766,0.0081742,1159,958,-0.232566,-0.0141707,-7.76972,-1.23163,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,-0.0234263,0.00143331,0.00445963,0.00235,-1.7536e-05,0.000370468,0.00240662,-7.41521e-05,0.15165,0.00802603,1166,958,-0.219777,-0.020898,-7.32141,-1.33022,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,-0.022047,0.00204366,0.00589832,0.00245198,-6.46499e-06,0.000383713,0.00251048,-6.49628e-05,0.151287,0.00809928,1173,958,-0.200941,-0.0241505,-6.8747,-1.42624,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,-0.0203721,0.00185315,0.00461488,0.00255368,-4.89186e-07,0.000395184,0.00261343,-6.02349e-05,0.150048,0.00816951,1180,958,-0.188158,-0.0227295,-6.43085,-1.4987,-6.21333,-1.48372
-19.908,-2.46601,1.53873,-0.0188386,0.00173654,0.00339515,0.00266118,-3.76967e-08,0.000409934,0.0027229,-6.17529e-05,0.149426,0.00818427,1187,958,-0.176639,-0.0202928,-5.98633,-1.5425,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,-0.0172733,0.00160896,0.00117986,0.00276893,-1.09274e-05,0.000430461,0.00283406,-7.60582e-05,0.150166,0.00762656,1194,958,-0.168134,-0.0207065,-5.53246,-1.58933,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,-0.0156025,0.00159741,-4.34099e-05,0.00286283,-3.67436e-05,0.000457995,0.00293346,-0.000107365,0.152992,0.00689621,1201,958,-0.155372,-0.0195732,-5.09258,-1.65678,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,-0.0133762,0.00169465,-0.00205886,0.00294828,-7.82296e-05,0.000492186,0.00302631,-0.00015626,0.157229,0.00666082,1208,958,-0.139737,-0.0238727,-4.62648,-1.746,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,-0.0108479,0.00230431,-0.00585703,0.00302738,-0.000136888,0.000534448,0.00311521,-0.000224719,0.162884,0.00664673,1215,958,-0.127073,-0.0323247,-4.13922,-1.84047,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,-0.00832745,0.00284809,-0.0127586,0.00308716,-0.000219983,0.000590158,0.00318931,-0.000322141,0.171404,0.00703928,1222,958,-0.125053,-0.035845,-3.61429,-1.91882,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,-0.00608342,0.00256505,-0.0224666,0.00309061,-0.000334699,0.000662977,0.00321445,-0.000458542,0.184671,0.00776725,1229,958,-0.135545,-0.0291677,-3.03971,-1.98251,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,-0.00389501,0.00177933,-0.0336288,0.00301973,-0.000490702,0.000761377,0.00317776,-0.000648723,0.204642,0.00838416,1236,958,-0.151815,-0.0222953,-2.50319,-2.09217,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,-0.00210796,0.00126902,-0.0455726,0.00289053,-0.000691041,0.000897457,0.00310283,-0.000903339,0.232284,0.00829721,1243,958,-0.174972,-0.018492,-1.96796,-2.1642,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,-0.00107774,0.00211915,-0.0566677,0.00270554,-0.000933174,0.00107993,0.00300192,-0.00122955,0.267842,0.00729908,1250,958,-0.202859,-0.0291758,-1.43904,-2.22925,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,4.10156e-05,0.00346711,-0.0717431,0.0024543,-0.00121862,0.00129531,0.00286515,-0.00162947,0.307147,0.00667986,1257,958,-0.24362,-0.048771,-0.856819,-2.26597,-0.894808,-2.20925
-12.082,-2.42144,1.32527,0.0019005,0.00490128,-0.0962421,0.00209852,-0.00154949,0.00152358,0.00265113,-0.0021021,0.347946,0.00683438,1264,958,-0.309649,-0.0687828,-0.197876,-2.33599,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,0.00283522,0.00567886,-0.124111,0.00158107,-0.00192409,0.00176705,0.00231726,-0.00266029,0.394755,0.00707691,1271,958,-0.39705,-0.0822514,0.475072,-2.43738,0.384108,-2.34412
-10.6341,-2.4124,1.24152,0.00239674,0.00662052,-0.154435,0.000891036,-0.00232503,0.00203779,0.00187884,-0.00331283,0.451366,0.00730719,1278,958,-0.507049,-0.1005,1.12783,-2.53637,1.02885,-2.42789
-9.91153,-2.40883,1.2071,0.000109566,0.00790999,-0.187693,2.43681e-05,-0.00273084,0.00232355,0.001348,-0.00405447,0.517811,0.00806053,1285,958,-0.645981,-0.127668,1.74585,-2.61301,1.65806,-2.48945
-9.19178,-2.40501,1.18282,-0.00147753,0.0104084,-0.225172,-0.00101914,-0.00312662,0.00257435,0.000708785,-0.00485454,0.591139,0.00923084,1292,958,-0.793217,-0.163997,2.33807,-2.70826,2.2532,-2.5516
-8.47265,-2.39994,1.16237,-0.00434732,0.0149856,-0.260034,-0.00217398,-0.00349183,0.00273034,-2.41867e-05,-0.00564163,0.666995,0.00966878,1299,958,-0.944464,-0.225282,2.90648,-2.84515,2.84039,-2.638
-7.75492,-2.39528,1.14797,-0.00723815,0.0208065,-0.300803,-0.00339211,-0.00382187,0.00276157,-0.00083707,-0.00637691,0.746571,0.00929603,1306,958,-1.11708,-0.29745,3.45895,-2.98841,3.41063,-2.71299
-7.03808,-2.3917,1.13814,-0.00974581,0.0265141,-0.344089,-0.00463224,-0.00410828,0.0026724,-0.00168505,-0.00705547,0.834257,0.00831667,1313,958,-1.29567,-0.362043,4.00459,-3.11312,3.97021,-2.76324
-6.32119,-2.38846,1.13013,-0.0146851,0.0308442,-0.384637,-0.00582614,-0.00433798,0.00247817,-0.00249459,-0.00766952,0.931243,0.00800653,1320,958,-1.4896,-0.411107,4.52289,-3.21529,4.53041,-2.80553
-5.60488,-2.38307,1.12571,-0.0222708,0.0354519,-0.412467,-0.00687607,-0.00449117,0.00218214,-0.00319692,-0.00817032,1.03546,0.00854328,1327,958,-1.66544,-0.461774,5.0002,-3.35892,5.08349,-2.89075
-4.89111,-2.37713,1.13022,-0.0308125,0.0399491,-0.433239,-0.00768111,-0.00456302,0.00178926,-0.00374887,-0.00849526,1.14377,0.00878987,1334,958,-1.82621,-0.511952,5.43504,-3.50485,5.60745,-2.98328
-4.18229,-2.37319,1.15028,-0.0405873,0.0424494,-0.447513,-0.00819215,-0.00455032,0.0013257,-0.00411885,-0.00862361,1.25615,0.00847961,1341,958,-1.97659,-0.55511,5.79779,-3.56514,6.07507,-3.02757
-3.47473,-2.36831,1.17551,-0.0493805,0.0407472,-0.448405,-0.00839479,-0.00446276,0.000823082,-0.00429742,-0.00856013,1.37255,0.00810085,1348,958,-2.07067,-0.542607,6.1526,-3.60389,6.52912,-3.08879
-2.77205,-2.36172,1.21572,-0.0589784,0.0367318,-0.43702,-0.00826697,-0.00430538,0.000325134,-0.00427887,-0.00829348,1.48945,0.00859299,1355,958,-2.1291,-0.500843,6.44063,-3.64673,6.92849,-3.17876
-2.06667,-2.35485,1.25014,-0.0687651,0.0310808,-0.413473,-0.00781274,-0.00408364,-0.000118973,-0.00407985,-0.00781653,-1.53894,0.00935555,1362,958,-2.14564,-0.439126,6.75546,-3.67816,7.36006,-3.27703
-1.3561,-2.35016,1.27222,-0.0775713,0.0266243,-0.383618,-0.00706683,-0.00379945,-0.000474349,-0.00373198,-0.0071343,-1.4295,0.00899339,1369,958,-2.12906,-0.381844,7.13961,-3.68722,7.85169,-3.33532
-0.647822,-2.34568,1.30218,-0.0864873,0.0228638,-0.346758,-0.0060776,-0.00345945,-0.000742227,-0.00326368,-0.00627338,-1.3129,0.00798541,1376,958,-2.08741,-0.325991,7.49678,-3.69801,8.31858,-3.38542
0.0544897,-2.34052,1.3498,-0.093413,0.0185787,-0.308041,-0.0049556,-0.00307978,-0.000929359,-0.00269732,-0.00533806,-1.18039,0.00722779,1383,958,-2.01881,-0.267423,7.8098,-3.7064,8.71967,-3.44216
0.753955,-2.33512,1.40654,-0.100524,0.0151529,-0.265902,-0.00378282,-0.00267971,-0.00103492,-0.00205854,-0.00440398,-1.03023,0.00777914,1390,958,-1.93842,-0.221974,8.09124,-3.71882,9.09071,-3.49953
1.45444,-2.32965,1.462,-0.106273,0.0118116,-0.223385,-0.00262841,-0.00226595,-0.00105505,-0.00137668,-0.00351768,-0.870456,0.00824731,1397,958,-1.84229,-0.178483,8.40155,-3.73274,9.4752,-3.5588
2.15947,-2.32447,1.50689,-0.111612,0.00896373,-0.181798,-0.00157896,-0.00185095,-0.000990143,-0.000715514,-0.00271439,-0.71715,0.0080307,1404,958,-1.74435,-0.136653,8.77006,-3.75414,9.91204,-3.61654
2.87003,-2.31763,1.53867,-0.113226,0.00581791,-0.146519,-0.00065064,-0.0014359,-0.000875405,-8.3847e-05,-0.00200269,-0.57459,0.00785031,1411,958,-1.63231,-0.100899,9.24307,-3.80583,10.4117,-3.71409
3.58137,-2.31157,1.57006,-0.1136,0.00313107,-0.115089,0.000153429,-0.00103549,-0.00076135,0.000524907,-0.00140697,-0.453937,0.00784845,1418,958,-1.52146,-0.0737745,9.74094,-3.84437,10.9213,-3.79566
4.29297,-2.30742,1.60247,-0.113563,0.00103001,-0.0840859,0.000815734,-0.000665325,-0.000671393,0.00107478,-0.000924372,-0.368236,0.00820169,1425,958,-1.40738,-0.050486,10.2485,-3.85108,11.4352,-3.83687
5.00494,-2.30358,1.63558,-0.113743,-0.000825374,-0.0564355,0.0013284,-0.000339436,-0.000599775,0.00152168,-0.000532723,-0.311757,0.00813193,1432,958,-1.3071,-0.0203642,10.7604,-3.86417,11.9545,-3.87116
5.72047,-2.29839,1.66104,-0.114171,-0.00216536,-0.0302862,0.00172933,-5.99008e-05,-0.000539465,0.0018794,-0.000209966,-0.271316,0.0071927,1439,958,-1.214,0.00271335,11.3109,-3.91306,12.5138,-3.93682
6.44051,-2.29081,1.67649,-0.113565,-0.00336205,-0.00841055,0.00207401,0.000171868,-0.000499075,0.00219701,4.88753e-05,-0.241625,0.00669401,1446,958,-1.12622,0.0296741,11.9235,-4.02392,13.123,-4.05582
7.16632,-2.28294,1.67885,-0.112931,-0.00472938,0.0126246,0.00237398,0.000358269,-0.000475816,0.00248066,0.000251596,-0.220543,0.00732487,1453,958,-1.04077,0.0529848,12.6003,-4.13939,13.7954,-4.18609
7.89443,-2.27733,1.67726,-0.111672,-0.00602663,0.0307505,0.00259513,0.00050284,-0.000460631,0.00269205,0.000405919,-0.207384,0.00790574,1460,958,-0.959703,0.0705513,13.3101,-4.20682,14.4931,-4.2712
8.62377,-2.27302,1.6745,-0.109493,-0.0074809,0.0455811,0.00272613,0.000612744,-0.000446242,0.00281649,0.000522383,-0.199791,0.00807555,1467,958,-0.881811,0.091033,14.0438,-4.24875,15.2043,-4.32982
9.35191,-2.26937,1.67671,-0.10632,-0.00903666,0.0539209,0.00280334,0.0006905,-0.000433109,0.00288868,0.000605164,-0.194539,0.00803724,1474,958,-0.818506,0.0991395,14.7766,-4.26356,15.9031,-4.37258
10.0846,-2.26481,1.66935,-0.105047,-0.00966946,0.0638401,0.00284222,0.00073982,-0.000419341,0.00292278,0.000659266,-0.189786,0.00878953,1481,958,-0.767207,0.104675,15.5378,-4.31673,16.6504,-4.43784
10.8211,-2.25977,1.65429,-0.103751,-0.0101619,0.0745914,0.00284956,0.000763482,-0.000407233,0.00292624,0.000686803,-0.186115,0.0092603,1488,958,-0.712353,0.11672,16.3402,-4.39192,17.4383,-4.51616
11.5563,-2.2543,1.64449,-0.100583,-0.0110044,0.0795156,0.00281009,0.000769914,-0.000394773,0.00288382,0.00069619,-0.184624,0.00884532,1495,958,-0.661586,0.131263,17.1491,-4.47138,18.2125,-4.60106
12.2937,-2.24984,1.63105,-0.0958911,-0.0125925,0.0770586,0.0027075,0.000760212,-0.000381403,0.00277954,0.000688174,-0.186677,0.00799169,1502,958,-0.624442,0.1465,17.998,-4.51983,19.0106,-4.66642
13.0298,-2.2467,1.623,-0.0918824,-0.0142687,0.0738512,0.00255031,0.000737338,-0.000370484,0.0026231,0.000664551,-0.193993,0.00742769,1509,958,-0.596848,0.159583,18.8256,-4.53499,19.7946,-4.70198
13.7639,-2.24416,1.62198,-0.0901758,-0.0148634,0.0718746,0.00235196,0.0007025,-0.000364097,0.00242875,0.000625705,-0.207871,0.00759185,1516,958,-0.586498,0.164008,19.6078,-4.54809,20.5577,-4.72212
14.5026,-2.24008,1.61142,-0.0899405,-0.0145544,0.0700233,0.00213957,0.000658649,-0.00035878,0.00222191,0.000576307,-0.2256,0.00828181,1523,958,-0.589628,0.161797,20.4226,-4.60906,21.369,-4.77797
15.2477,-2.23494,1.58708,-0.089354,-0.0140428,0.0677701,0.00194921,0.000606758,-0.000357435,0.00203844,0.000517521,-0.244659,0.0085699,1530,958,-0.590982,0.161088,21.3074,-4.70302,22.2466,-4.86103
15.9958,-2.23002,1.55752,-0.0887519,-0.0138408,0.0661614,0.00177225,0.000544813,-0.000366072,0.00187314,0.000443927,-0.268914,0.0082672,1537,958,-0.589797,0.163372,22.2228,-4.79084,23.1547,-4.9417
16.7384,-2.22574,1.54346,-0.0871453,-0.0138852,0.0625676,0.00157346,0.000477429,-0.000376823,0.00169052,0.000360376,-0.301182,0.00788075,1544,958,-0.586854,0.16355,23.0919,-4.85245,24.0062,-5.00244
17.4784,-2.2208,1.53785,-0.0866273,-0.014394,0.0604454,0.00135547,0.000410787,-0.000381049,0.00149001,0.000276247,-0.339415,0.00852526,1551,958,-0.588679,0.164204,23.9225,-4.91419,24.8305,-5.07298
18.2207,-2.21444,1.52856,-0.0858847,-0.0150488,0.0552744,0.00116048,0.000347174,-0.000379557,0.00131009,0.000197562,-0.375474,0.00836368,1558,958,-0.600331,0.163131,24.7787,-5.00294,25.6785,-5.17387
18.9652,-2.20842,1.51591,-0.085081,-0.0158791,0.0495753,0.00102346,0.000282516,-0.000380275,0.00118389,0.000122084,-0.399228,0.00851975,1565,958,-0.613629,0.165123,25.6578,-5.08566,26.5493,-5.26905
19.7127,-2.20371,1.49814,-0.0843331,-0.0164508,0.0420163,0.000918246,0.000217141,-0.00038291,0.00108683,4.85532e-05,-0.414743,0.00864521,1572,958,-0.634879,0.170388,26.5663,-5.1527,27.4503,-5.33933
20.4684,-2.20031,1.46257,-0.084619,-0.016304,0.0379877,0.000801265,0.000156657,-0.000376757,0.000974769,-1.6847e-05,-0.431567,0.0089601,1579,958,-0.652075,0.173949,27.5479,-5.21183,28.435,-5.39011
21.2191,-2.19657,1.44134,-0.0828775,-0.0168836,0.0298653,0.000670516,0.000101099,-0.000355582,0.000841326,-6.97115e-05,-0.447819,0.0090555,1586,958,-0.666491,0.181449,28.4981,-5.26232,29.3678,-5.44156
21.9661,-2.19094,1.43093,-0.0822188,-0.0175288,0.0247728,0.000541538,4.89974e-05,-0.000320373,0.000699357,-0.000108821,-0.457717,0.00864184,1593,958,-0.6793,0.17984,29.4,-5.33518,30.2633,-5.5269
22.7133,-2.1855,1.42206,-0.0823172,-0.0177057,0.0222875,0.000427406,1.40266e-06,-0.000276563,0.000563484,-0.000134676,-0.457255,0.00772278,1600,958,-0.688968,0.177665,30.2963,-5.41132,31.1609,-5.60753
23.464,-2.18044,1.40684,-0.0834612,-0.017511,0.0229602,0.000324008,-4.09334e-05,-0.000226671,0.000432528,-0.000149453,-0.446506,0.00717273,1607,958,-0.695911,0.175329,31.2176,-5.48826,32.0938,-5.68286
24.2106,-2.17537,1.40347,-0.083171,-0.0172291,0.0216854,0.000220066,-7.78349e-05,-0.000171378,0.000298176,-0.000155945,-0.427649,0.00697158,1614,958,-0.697134,0.175297,32.1124,-5.56502,32.9854,-5.75327
24.9507,-2.16934,1.41703,-0.0817259,-0.0173743,0.0165239,0.000127979,-0.000112659,-0.000115387,0.000174366,-0.000159046,-0.382239,0.0075266,1621,958,-0.703172,0.176259,32.9551,-5.64785,33.814,-5.83585
25.6931,-2.16405,1.4272,-0.0811864,-0.0174537,0.0119708,5.22222e-05,-0.000147202,-6.22459e-05,7.00561e-05,-0.000165036,-0.279032,0.00795941,1628,958,-0.715386,0.17748,33.8111,-5.7183,34.6656,-5.90466
26.4379,-2.1594,1.43346,-0.0816584,-0.0176425,0.00947268,1.05045e-05,-0.000180906,-1.47446e-05,1.16336e-05,-0.000182035,-0.0764302,0.00768112,1635,958,-0.728914,0.178035,34.6823,-5.77345,35.5423,-5.96192
27.1818,-2.15464,1.44406,-0.082085,-0.0174431,0.00670569,3.3966e-05,-0.000215748,1.84256e-05,3.53182e-05,-0.000217101,0.0732579,0.00747257,1642,958,-0.74309,0.17496,35.5439,-5.83322,36.4093,-6.01924
27.9248,-2.14849,1.45818,-0.0816149,-0.0173605,0.00381331,0.00012687,-0.000256369,2.89256e-05,0.000129041,-0.00025854,0.0749111,0.00806112,1649,958,-0.749457,0.170326,36.4085,-5.91585,37.2697,-6.10333
28.6687,-2.14271,1.47233,-0.0819,-0.0172724,0.00284833,0.000284416,-0.000298904,2.05071e-05,0.000285136,-0.000299624,0.035098,0.00826856,1656,958,-0.755134,0.166925,37.2741,-5.99115,38.1386,-6.17961
-29.7341,-3.18256,1.79597,-0.0397975,-0.00146234,0.00743089,0.0021882,-0.000278186,-0.000362265,0.00224031,-0.000330295,-0.142862,0.00874466,1089,965,-0.379479,0.018107,-11.648,-0.624246,-11.2236,-0.639355
-29.0302,-3.17884,1.75934,-0.0378093,-0.00187732,0.00385297,0.00192227,-0.000270115,-0.000145482,0.00193188,-0.000279727,-0.0659724,0.00919138,1096,965,-0.370172,0.0204568,-11.2027,-0.693475,-10.8024,-0.713315
-28.3265,-3.17464,1.72547,-0.0368854,-0.00226064,0.00060638,0.00177796,-0.000251468,-3.91727e-06,0.00177797,-0.000251476,-0.00193023,0.00932886,1103,965,-0.370685,0.0215743,-10.7724,-0.770544,-10.3847,-0.795813
-27.6252,-3.17073,1.70159,-0.0360721,-0.00217543,-0.00179208,0.00174727,-0.000218088,0.00010133,0.00175248,-0.000223298,0.0513762,0.0093845,1110,965,-0.369666,0.0153499,-10.3775,-0.838817,-10.0003,-0.867355
-26.9224,-3.16771,1.67496,-0.0356163,-0.00127939,-0.000258543,0.0017745,-0.000181085,0.000185708,0.00179197,-0.000198564,0.0938456,0.00832802,1117,965,-0.359778,0.00610646,-9.97025,-0.901693,-9.59651,-0.921283
-26.2202,-3.16563,1.65248,-0.0344456,-0.000438831,0.000974859,0.00182639,-0.00014673,0.000250084,0.00185759,-0.000177933,0.124131,0.00786061,1124,965,-0.343627,-0.00325497,-9.56427,-0.941297,-9.20172,-0.953176
-25.5179,-3.16285,1.63199,-0.0332506,8.87031e-05,0.00406309,0.00190016,-0.000116531,0.000298037,0.00194328,-0.000159654,0.143694,0.00759303,1131,965,-0.321368,-0.00428137,-9.15993,-0.99541,-8.80735,-0.998715
-24.8172,-3.15938,1.61834,-0.0320597,2.4598e-05,0.00762149,0.00198331,-8.83959e-05,0.000335204,0.0020362,-0.000141282,0.156483,0.00728074,1138,965,-0.297678,0.00149669,-8.77633,-1.05484,-8.43345,-1.05548
-24.1159,-3.15585,1.60511,-0.0301504,-0.000582518,0.00786239,0.00205012,-6.3185e-05,0.000368689,0.00211259,-0.00012566,0.167857,0.00772861,1145,965,-0.277425,0.00619051,-8.37631,-1.10417,-8.05337,-1.1131
-23.4105,-3.15281,1.58102,-0.0277825,-0.000908049,0.00535077,0.00211974,-3.97872e-05,0.000389436,0.00218783,-0.000107869,0.173073,0.0082002,1152,965,-0.261427,0.00408511,-7.91633,-1.14855,-7.62027,-1.16528
-22.7051,-3.14952,1.55912,-0.0252268,0.000211152,0.00196209,0.00220186,-1.52355e-05,0.000403799,0.00227311,-8.64894e-05,0.174661,0.00806665,1159,965,-0.246313,-0.0101791,-7.45499,-1.21598,-7.18835,-1.22184
-21.9999,-3.14557,1.53995,-0.0235902,0.00146577,0.00133583,0.00229405,7.45453e-06,0.000418073,0.00236809,-6.65872e-05,0.175285,0.00766017,1166,965,-0.231547,-0.02122,-7.00885,-1.30048,-6.75984,-1.29069
-21.295,-3.14105,1.52395,-0.0222937,0.00220946,0.00327763,0.00239105,2.46218e-05,0.000433681,0.00246802,-5.23526e-05,0.175661,0.00747547,1173,965,-0.211916,-0.0258121,-6.57342,-1.38971,-6.33655,-1.36985
-20.5914,-3.13671,1.5137,-0.0204603,0.00185485,0.0027733,0.00248343,3.4041e-05,0.00044714,0.0025625,-4.50325e-05,0.175033,0.00726185,1180,965,-0.195057,-0.0215245,-6.1463,-1.45927,-5.92909,-1.44238
-19.8873,-3.1332,1.50413,-0.0188957,0.00165014,0.00143611,0.00257828,3.51939e-05,0.000465207,0.00266071,-4.72346e-05,0.175367,0.00702798,1187,965,-0.183659,-0.0166146,-5.71609,-1.51489,-5.51631,-1.49683
-19.1819,-3.13051,1.49285,-0.0178263,0.00159849,0.000131126,0.00267071,2.36146e-05,0.000489949,0.00275849,-6.41593e-05,0.177269,0.00686092,1194,965,-0.177125,-0.0145057,-5.276,-1.55464,-5.08826,-1.53494
-18.4753,-3.12656,1.47968,-0.0162302,0.00192193,-0.00197843,0.00274586,-3.17097e-06,0.000520707,0.00284119,-9.84948e-05,0.181062,0.00715027,1201,965,-0.167993,-0.0191597,-4.81417,-1.62286,-4.64461,-1.60008
