 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.0724,3.21879,1.80444,-0.0849447,-0.0177535,0.0720061,0.00187081,0.000527417,-0.000307047,0.00193766,0.000460565,-0.214381,0.00792569,1530,902,-0.533546,0.180078,19.4009,-6.31894,20.2939,-6.51827
15.8176,3.2273,1.78025,-0.0847285,-0.0187053,0.0706867,0.0016978,0.000474909,-0.000291585,0.00176377,0.000408942,-0.22249,0.00783995,1537,902,-0.535096,0.193228,20.289,-6.43339,21.1786,-6.63911
16.5581,3.23531,1.76985,-0.0844512,-0.0196282,0.0686966,0.00150473,0.000422893,-0.00026735,0.00156719,0.00036043,-0.22952,0.00778617,1544,902,-0.538702,0.204732,21.1279,-6.53381,22.0138,-6.74681
17.2996,3.2425,1.75902,-0.0839116,-0.0203823,0.0655345,0.00131463,0.000373088,-0.000233041,0.00136916,0.000318565,-0.229827,0.00746508,1551,902,-0.54439,0.212364,21.9799,-6.61703,22.8593,-6.83729
18.0396,3.25003,1.75369,-0.0833168,-0.0206613,0.0612944,0.00114134,0.000325154,-0.00019656,0.00118621,0.000280283,-0.224431,0.00718686,1558,902,-0.55378,0.215151,22.8175,-6.71109,23.6901,-6.93335
18.7825,3.2578,1.74354,-0.0812701,-0.0212091,0.0527633,0.000982987,0.000281785,-0.00016641,0.00102048,0.000244296,-0.221578,0.0075278,1565,902,-0.56636,0.220572,23.6985,-6.80854,24.5498,-7.03496
19.5287,3.26582,1.72718,-0.0792749,-0.0216213,0.044606,0.000840413,0.000242405,-0.000142711,0.000872724,0.000210094,-0.222657,0.00769652,1572,902,-0.578158,0.224586,24.6133,-6.91337,25.4441,-7.14254
20.2749,3.27383,1.71305,-0.0780951,-0.0219266,0.0381436,0.000717569,0.000205876,-0.000120239,0.000744414,0.00017903,-0.219667,0.00763541,1579,902,-0.591177,0.225712,25.5187,-7.01611,26.3375,-7.24901
21.0216,3.28219,1.69953,-0.0782484,-0.0217848,0.034203,0.000618379,0.00017374,-9.68105e-05,0.000638543,0.000153576,-0.205347,0.00777164,1586,902,-0.60692,0.222228,26.4162,-7.13004,27.2368,-7.36237
21.7717,3.29152,1.68009,-0.07896,-0.0219974,0.030739,0.000536096,0.000143333,-7.69152e-05,0.000550621,0.000128808,-0.186649,0.00748676,1593,902,-0.626143,0.219673,27.3412,-7.25786,28.1695,-7.49607
22.5213,3.30032,1.66394,-0.0794256,-0.0226859,0.0265696,0.000465631,0.000113033,-6.16941e-05,0.000476114,0.00010255,-0.168311,0.00753367,1600,902,-0.64599,0.222582,28.2634,-7.36973,29.097,-7.61806
23.2627,3.30818,1.66921,-0.0791546,-0.0233921,0.0217557,0.000410001,8.12955e-05,-5.65221e-05,0.000419448,7.18478e-05,-0.165619,0.0085366,1607,902,-0.661616,0.229401,29.1111,-7.46155,29.9427,-7.7166
24.0021,3.31543,1.68094,-0.0802737,-0.0236643,0.0211021,0.00038474,4.77023e-05,-5.64264e-05,0.000393936,3.85063e-05,-0.161552,0.00910406,1614,902,-0.67378,0.234949,29.9266,-7.54617,30.7698,-7.80104
24.7404,3.32302,1.69706,-0.0814201,-0.0236587,0.0215572,0.000398295,1.30081e-05,-5.47246e-05,0.000405917,5.38603e-06,-0.13839,0.00882516,1621,902,-0.681714,0.237263,30.7319,-7.63907,31.5869,-7.89148
25.4737,3.33199,1.72683,-0.0801949,-0.0236664,0.0169103,0.000465066,-2.23354e-05,-4.32819e-05,0.00046888,-2.6149e-05,-0.0878848,0.00867029,1628,902,-0.68783,0.235254,31.5115,-7.75364,32.3547,-8.00713
26.2092,3.34041,1.75298,-0.0779498,-0.0239231,0.00954174,0.00058568,-5.88898e-05,-1.26392e-05,0.000585928,-5.91376e-05,-0.0195987,0.00917136,1635,902,-0.695487,0.23434,32.3248,-7.8539,33.1463,-8.11198
26.9495,3.34958,1.76997,-0.0761969,-0.024453,0.00244467,0.000769518,-9.45483e-05,3.87455e-05,0.000771252,-9.62822e-05,0.0447212,0.0091622,1642,902,-0.706871,0.234466,33.18,-7.96608,33.9851,-8.23333
27.7008,3.35775,1.7631,-0.0766412,-0.0244113,0.000914036,0.00107196,-0.00012455,0.000105612,0.00108121,-0.000133801,0.087367,0.00833955,1649,902,-0.716404,0.23607,34.1231,-8.07395,34.9334,-8.33829
-29.0903,2.11149,1.72435,-0.0375192,-0.00892109,0.00322397,0.00171598,-8.00434e-05,-4.02131e-05,0.00171688,-8.09434e-05,-0.0223751,0.00763718,1096,909,-0.370166,0.0792053,-12.0507,-0.33079,-11.6543,-0.438622
-28.386,2.11773,1.68805,-0.0367324,-0.00859082,0.00606064,0.00179749,-7.49369e-05,-1.15722e-05,0.00179756,-7.50084e-05,-0.00618,0.00765045,1103,909,-0.352884,0.078755,-11.6177,-0.435576,-11.2271,-0.537645
-27.684,2.12457,1.66123,-0.0353638,-0.00798541,0.00968222,0.00188464,-6.42121e-05,7.99924e-06,0.00188467,-6.42448e-05,0.0041045,0.00852338,1110,909,-0.327192,0.0784841,-11.2104,-0.556147,-10.8312,-0.646633
-26.9825,2.13173,1.63821,-0.0330325,-0.00737113,0.0107268,0.00196029,-5.1107e-05,2.06574e-05,0.00196051,-5.13191e-05,0.0102687,0.00864503,1117,909,-0.299857,0.0718745,-10.7987,-0.67669,-10.4431,-0.761192
-26.2808,2.13829,1.61661,-0.0310824,-0.00719618,0.0119063,0.00203284,-3.52616e-05,2.97876e-05,0.00203327,-3.56905e-05,0.0143993,0.0084796,1124,909,-0.276042,0.0743987,-10.3889,-0.78383,-10.0529,-0.8625
-25.5795,2.14382,1.59833,-0.0299547,-0.00724385,0.0127519,0.00210723,-1.50006e-05,3.61615e-05,0.00210784,-1.56165e-05,0.0170328,0.00776423,1131,909,-0.261619,0.0814716,-9.99306,-0.868054,-9.66826,-0.940883
-24.8789,2.14878,1.58449,-0.0292223,-0.00719331,0.013618,0.00216823,8.96318e-06,3.94824e-05,0.00216895,8.24151e-06,0.0182769,0.00745737,1138,909,-0.251081,0.085763,-9.6116,-0.938118,-9.29402,-1.00585
-24.1789,2.1549,1.5746,-0.027921,-0.00732877,0.0143028,0.00221619,3.29654e-05,3.82777e-05,0.00221686,3.22944e-05,0.0175255,0.00755049,1145,909,-0.235362,0.0818431,-9.23263,-1.0195,-8.92835,-1.09423
-23.4781,2.16218,1.56424,-0.025883,-0.00735553,0.0128255,0.00228336,5.84565e-05,3.06349e-05,0.00228378,5.80348e-05,0.0137656,0.00801307,1152,909,-0.219205,0.0736363,-8.83458,-1.12362,-8.55302,-1.2068
-22.7747,2.16933,1.54796,-0.0243382,-0.00711684,0.0146933,0.00236978,8.03275e-05,1.99016e-05,0.00236995,8.01545e-05,0.00869189,0.00814918,1159,909,-0.197224,0.0690387,-8.41177,-1.23455,-8.1452,-1.31783
-22.0725,2.17665,1.53718,-0.0226824,-0.00663648,0.0153772,0.00246523,9.72683e-05,1.04538e-05,0.00246527,9.7222e-05,0.00441458,0.00806141,1166,909,-0.177972,0.0669385,-8.00171,-1.35512,-7.75223,-1.43065
-21.3732,2.18253,1.53759,-0.0212867,-0.00570802,0.0174863,0.00257529,0.000108543,6.8896e-06,0.00257531,0.000108523,0.00279296,0.00726533,1173,909,-0.156613,0.0587756,-7.63358,-1.44564,-7.39739,-1.51037
-20.6722,2.18824,1.53449,-0.0189067,-0.00507702,0.0172475,0.00270938,0.00011368,7.253e-06,0.0027094,0.00011366,0.00279421,0.00691132,1180,909,-0.133088,0.0484123,-7.23076,-1.52516,-7.02004,-1.58702
-19.9719,2.19389,1.53554,-0.0164254,-0.00445015,0.014192,0.00286308,0.000113681,4.44852e-06,0.00286308,0.000113674,0.00161799,0.0073465,1187,909,-0.117873,0.0380522,-6.83419,-1.6029,-6.65194,-1.66124
-19.2684,2.19959,1.52884,-0.0147826,-0.00415436,0.0124759,0.00302065,0.000107696,-1.26181e-06,0.00302065,0.000107695,-0.000433174,0.00790745,1194,909,-0.10677,0.0323819,-6.40735,-1.68066,-6.24373,-1.73807
-18.5621,2.20664,1.51575,-0.0130881,-0.00456997,0.00985115,0.00317206,9.4346e-05,-6.04329e-06,0.00317208,9.43341e-05,-0.00196355,0.00803956,1201,909,-0.0983364,0.0346765,-5.94513,-1.78132,-5.80117,-1.84451
-17.8503,2.21336,1.48815,-0.00994764,-0.00514099,0.00644833,0.00329075,7.06947e-05,-2.065e-05,0.00329088,7.05625e-05,-0.00641259,0.0076076,1208,909,-0.0782282,0.0413309,-5.39879,-1.87933,-5.29026,-1.94717
-17.138,2.21979,1.46139,-0.00683258,-0.00561961,0.00153354,0.00336439,2.37397e-05,-5.72495e-05,0.00336537,2.27587e-05,-0.0171305,0.00773501,1215,909,-0.0635657,0.0491214,-4.84736,-1.97423,-4.77477,-2.04331
-16.4305,2.22541,1.45078,-0.00399472,-0.00522181,-0.00453955,0.00343789,-5.63157e-05,-0.000103119,0.00344093,-5.93562e-05,-0.0294771,0.00764844,1222,909,-0.0556133,0.0501387,-4.35723,-2.06001,-4.31813,-2.11825
-15.7227,2.23148,1.4415,-0.00145452,-0.00434446,-0.0102692,0.00351446,-0.000173791,-0.000140281,0.00351979,-0.000179119,-0.0379614,0.00734319,1229,909,-0.0495835,0.0449018,-3.86817,-2.15843,-3.85904,-2.20212
-15.0163,2.23805,1.43807,0.000924536,-0.00403108,-0.0171405,0.0035416,-0.00032477,-0.000167084,0.00354881,-0.000331977,-0.0431076,0.00700343,1236,909,-0.0492299,0.0401398,-3.39662,-2.25463,-3.41631,-2.29486
-14.3018,2.24545,1.41315,0.0027964,-0.00472129,-0.0286847,0.00351895,-0.000515323,-0.000185561,0.00352747,-0.00052384,-0.045867,0.00786656,1243,909,-0.0700166,0.0380272,-2.83056,-2.35576,-2.87625,-2.40967
-13.5857,2.25293,1.38543,0.0046878,-0.00541249,-0.0420503,0.0034461,-0.000758814,-0.000189603,0.00345463,-0.000767346,-0.0449692,0.0083273,1250,909,-0.0971248,0.0383852,-2.24391,-2.46206,-2.31648,-2.52673
-12.8713,2.25985,1.36494,0.0072049,-0.00615043,-0.0583166,0.00327185,-0.00106569,-0.000179278,0.00327925,-0.00107309,-0.0412379,0.00855019,1257,909,-0.128292,0.0391603,-1.67152,-2.55463,-1.77856,-2.62993
-12.156,2.26628,1.34409,0.00904126,-0.00647592,-0.0798545,0.00298011,-0.00143804,-0.000165092,0.00298627,-0.0014442,-0.0372976,0.00764576,1264,909,-0.184663,0.0451906,-1.09443,-2.65179,-1.23094,-2.72245
-11.437,2.27194,1.31469,0.0101876,-0.00706098,-0.109008,0.00256005,-0.0018724,-0.000146116,0.00256486,-0.00187721,-0.0329175,0.00722772,1271,909,-0.274553,0.0541235,-0.477644,-2.73429,-0.639482,-2.80085
-10.7163,2.27763,1.28241,0.0115884,-0.00792949,-0.145206,0.00199393,-0.00236479,-0.00010105,0.00199627,-0.00236713,-0.0231669,0.00777112,1278,909,-0.386935,0.0673138,0.164416,-2.81783,-0.0278284,-2.88023
-9.99228,2.28396,1.24296,0.0107066,-0.0092061,-0.183475,0.00124144,-0.00290881,-2.34964e-05,0.00124158,-0.00290894,-0.00566119,0.00843601,1285,909,-0.529792,0.0768499,0.820207,-2.90459,0.621704,-2.97426
-9.27251,2.29058,1.21778,0.00936337,-0.0100713,-0.225484,0.000250533,-0.00349533,8.73723e-05,0.00025257,-0.00349737,0.0233081,0.0085084,1292,909,-0.690952,0.082314,1.42035,-2.99928,1.21997,-3.07074
-8.55136,2.29763,1.19085,0.00975007,-0.0109758,-0.271528,-0.000942322,-0.00410567,0.00021214,-0.000928159,-0.00411983,0.066664,0.00838409,1299,909,-0.850043,0.0848915,2.05457,-3.10049,1.83362,-3.17649
-7.83176,2.30474,1.17041,0.00858423,-0.0123423,-0.316631,-0.00226628,-0.00471057,0.000333712,-0.00222154,-0.00475531,0.133278,0.00828249,1306,909,-1.0222,0.0901874,2.65176,-3.19378,2.42844,-3.28134
-7.11459,2.31142,1.15889,0.00564857,-0.0157845,-0.361034,-0.00363305,-0.00527603,0.000459523,-0.00351326,-0.00539582,0.255008,0.00871313,1313,909,-1.21055,0.114406,3.19985,-3.25129,2.99436,-3.37508
-6.40791,2.31896,1.17859,0.00285465,-0.0202874,-0.407216,-0.00496912,-0.00576389,0.000606494,-0.00464142,-0.00609159,0.495379,0.00910147,1320,909,-1.40489,0.14417,3.62678,-3.30299,3.43811,-3.47918
-5.70156,2.32458,1.20098,-0.00213032,-0.0233573,-0.450063,-0.00624343,-0.00615088,0.000755879,-0.00543986,-0.00695445,0.81597,0.0094202,1327,909,-1.60984,0.17021,4.0251,-3.33944,3.87908,-3.54252
-4.99313,2.33129,1.21934,-0.00770199,-0.0248666,-0.483837,-0.00734143,-0.00641932,0.000881053,-0.00588598,-0.00787477,1.02646,0.0091436,1334,909,-1.78906,0.173703,4.43731,-3.40712,4.34484,-3.62913
-4.27937,2.33832,1.22478,-0.0156344,-0.0249076,-0.50803,-0.00809921,-0.00655817,0.000980968,-0.00608129,-0.00857609,1.11831,0.00989606,1341,909,-1.95777,0.158784,4.88231,-3.49419,4.87258,-3.72498
-3.56275,2.34538,1.22424,-0.0272997,-0.0222707,-0.50515,-0.00848079,-0.00655093,0.00105626,-0.00608521,-0.00894651,1.15552,0.0104105,1348,909,-2.06685,0.145104,5.31116,-3.63325,5.43345,-3.82268
-2.85251,2.35304,1.243,-0.0387536,-0.0195071,-0.485226,-0.00849937,-0.00638636,0.00111025,-0.00591026,-0.00897547,1.1657,0.00983803,1355,909,-2.11284,0.130554,5.66461,-3.77751,5.92183,-3.92813
-2.14724,2.36017,1.27704,-0.0530105,-0.0163338,-0.457517,-0.00813959,-0.00607081,0.0011364,-0.00556852,-0.00864187,1.15462,0.00882794,1362,909,-2.15758,0.108263,5.93132,-3.90592,6.35464,-4.01869
-1.44616,2.36876,1.32402,-0.0662548,-0.0159754,-0.425768,-0.00745717,-0.00562747,0.00113721,-0.0050828,-0.00800184,1.12413,0.0076831,1369,909,-2.17726,0.0831932,6.16229,-3.99946,6.74119,-4.13662
-0.743532,2.37651,1.36835,-0.0738581,-0.0120369,-0.393167,-0.00652785,-0.00508517,0.00110535,-0.00448661,-0.00712641,1.07449,0.00747197,1376,909,-2.13774,0.0539214,6.47259,-4.14518,7.14712,-4.23718
-0.041507,2.38412,1.41584,-0.0824781,-0.00933076,-0.353412,-0.00543652,-0.00447437,0.00101932,-0.0038283,-0.00608259,1.00588,0.0079037,1383,909,-2.08153,0.0408856,6.76618,-4.27569,7.5479,-4.33386
0.656631,2.3917,1.47524,-0.0915779,-0.00644287,-0.310185,-0.004255,-0.00382781,0.000890353,-0.00312579,-0.00495702,0.903124,0.00805168,1390,909,-2.01628,0.0246806,7.01322,-4.40267,7.90696,-4.42715
1.35918,2.39804,1.52434,-0.096766,-0.00580467,-0.267695,-0.00302639,-0.00317415,0.000733403,-0.00236316,-0.00383739,0.735199,0.00731741,1397,909,-1.9147,0.0137639,7.35472,-4.46441,8.31744,-4.49677
2.06709,2.40485,1.56071,-0.100004,-0.00545531,-0.223969,-0.00184134,-0.00254054,0.000577561,-0.00151582,-0.00286607,0.513243,0.00749088,1404,909,-1.78859,0.00869181,7.779,-4.53761,8.78928,-4.57854
2.77824,2.41143,1.59016,-0.102082,-0.00545513,-0.184258,-0.000788149,-0.00195484,0.000435995,-0.00064322,-0.00209977,0.320919,0.00817955,1411,909,-1.66497,0.0192082,8.25502,-4.61658,9.2984,-4.65701
3.4867,2.4186,1.62832,-0.103366,-0.00535297,-0.147887,8.65086e-05,-0.00143321,0.000300931,0.000143929,-0.00149063,0.188542,0.00842287,1418,909,-1.54495,0.027383,8.71268,-4.70616,9.77907,-4.74558
4.19372,2.42794,1.67183,-0.105827,-0.00451643,-0.109858,0.000772104,-0.000981038,0.000166831,0.000787839,-0.000996773,0.0940366,0.00862094,1425,909,-1.42923,0.0295415,9.14411,-4.84825,10.2452,-4.87759
4.89657,2.43843,1.72773,-0.109103,-0.00345002,-0.0715453,0.00131071,-0.000597212,4.54608e-05,0.00131179,-0.000598295,0.0238094,0.00835876,1432,909,-1.31936,0.027415,9.52406,-5.01151,10.6673,-5.03027
5.61536,2.44605,1.74373,-0.108623,-0.00544279,-0.0462621,0.00174502,-0.000279416,-4.80628e-05,0.00174617,-0.000280557,-0.0237234,0.00864208,1439,909,-1.22087,0.0424433,10.1231,-5.08047,11.2655,-5.13213
6.33094,2.45303,1.76983,-0.108914,-0.00741814,-0.0215309,0.00208573,-2.06641e-05,-0.000117944,0.00209231,-2.72474e-05,-0.0557608,0.00861661,1446,909,-1.13132,0.0588635,10.6806,-5.13562,11.8298,-5.21821
7.04955,2.45914,1.78986,-0.106742,-0.0099392,-0.00509344,0.00234882,0.000187138,-0.000167187,0.00236168,0.000174284,-0.0767329,0.00802926,1453,909,-1.04852,0.0783999,11.2997,-5.1677,12.4279,-5.28755
7.76427,2.46572,1.82158,-0.103858,-0.0105714,0.00951474,0.00253992,0.000350145,-0.000204708,0.0025589,0.000331172,-0.0924166,0.00711846,1460,909,-0.965238,0.0949257,11.886,-5.24289,12.9852,-5.36348
8.48088,2.47124,1.85014,-0.101684,-0.0111138,0.0236774,0.00265696,0.000475059,-0.000228636,0.00268066,0.000451358,-0.103293,0.00682541,1467,909,-0.890177,0.112686,12.487,-5.30007,13.5642,-5.4182
9.20171,2.47582,1.86967,-0.100073,-0.0116966,0.0370409,0.00272304,0.000568334,-0.000244594,0.00275045,0.000540918,-0.111624,0.00724107,1474,909,-0.823194,0.125165,13.1291,-5.33377,14.1896,-5.45514
9.92898,2.48336,1.8746,-0.0992885,-0.0118032,0.047948,0.00274922,0.000633948,-0.000259447,0.00278058,0.000602591,-0.120279,0.0083299,1481,909,-0.773031,0.129332,13.8323,-5.43397,14.8843,-5.55617
10.6608,2.4921,1.8698,-0.0984929,-0.0121295,0.0580437,0.00273229,0.000675855,-0.000268555,0.00276679,0.000641362,-0.127738,0.00876084,1488,909,-0.725662,0.139941,14.585,-5.56271,15.6282,-5.68382
11.3946,2.50048,1.86215,-0.0964764,-0.0125859,0.0664591,0.00267194,0.000697401,-0.000275702,0.00270972,0.000659628,-0.136159,0.00883688,1495,909,-0.67278,0.148936,15.3716,-5.6805,16.3925,-5.80439
12.1251,2.50766,1.86456,-0.0935708,-0.0139283,0.070885,0.00255753,0.000699173,-0.000282778,0.00259961,0.000657097,-0.147713,0.00751407,1502,909,-0.626578,0.161517,16.134,-5.757,17.1231,-5.89757
12.8554,2.51463,1.86961,-0.0907187,-0.0151935,0.0736107,0.00240211,0.000683362,-0.000293314,0.00245079,0.000634685,-0.164457,0.00748493,1509,909,-0.587308,0.168099,16.8934,-5.82445,17.8511,-5.98544
13.5914,2.52258,1.86205,-0.0889827,-0.0163427,0.0764343,0.00223959,0.000652551,-0.000304574,0.00229604,0.000596107,-0.183243,0.00744677,1516,909,-0.558276,0.173143,17.7024,-5.91572,18.6404,-6.09623
14.3321,2.53113,1.84493,-0.0879944,-0.0169955,0.078623,0.00208118,0.000608921,-0.000307379,0.00214278,0.000547324,-0.197776,0.00722759,1523,909,-0.538734,0.17636,18.5522,-6.02966,19.4783,-6.22094
15.0751,2.53854,1.82437,-0.0868469,-0.017571,0.0778706,0.00191932,0.000554165,-0.000302659,0.00198341,0.000490073,-0.208679,0.00702135,1530,909,-0.529024,0.182651,19.4268,-6.12576,20.3394,-6.32252
15.8188,2.54471,1.80392,-0.0861698,-0.0183862,0.0755922,0.00173777,0.000495441,-0.000292733,0.00180329,0.000429919,-0.220198,0.00746917,1537,909,-0.529787,0.192686,20.3042,-6.19531,21.2087,-6.39847
16.5587,2.55094,1.79498,-0.0852192,-0.0193327,0.0714048,0.00153385,0.000437207,-0.000274472,0.00159871,0.000372348,-0.23205,0.00766163,1544,909,-0.535468,0.204484,21.1443,-6.26266,22.038,-6.47271
17.3018,2.55785,1.78011,-0.0842156,-0.0204064,0.0668673,0.00133379,0.000381131,-0.000245502,0.00139334,0.000321587,-0.237946,0.00756885,1551,909,-0.54211,0.21486,22.0182,-6.3411,22.9006,-6.56195
18.0452,2.56543,1.76661,-0.0835877,-0.0210668,0.0614956,0.00115751,0.000327591,-0.000213958,0.00120942,0.000275679,-0.23803,0.00729917,1558,909,-0.555612,0.218534,22.8905,-6.43492,23.7659,-6.66431
18.7931,2.57286,1.74444,-0.0822235,-0.0215604,0.0538472,0.00100253,0.000278869,-0.000188758,0.0010488,0.000232593,-0.240419,0.00761372,1565,909,-0.571157,0.221528,23.8151,-6.53036,24.6763,-6.76503
19.5414,2.58026,1.72303,-0.0806036,-0.021818,0.0456874,0.000861368,0.00023646,-0.000169552,0.000904408,0.00019342,-0.24859,0.0077401,1572,909,-0.586462,0.223616,24.7475,-6.62883,25.592,-6.86471
20.2889,2.58781,1.70587,-0.0797177,-0.0218773,0.0400446,0.000733942,0.000199517,-0.00015077,0.000773542,0.000159916,-0.256852,0.0073658,1579,909,-0.598982,0.22426,25.6627,-6.7313,26.4983,-6.96631
21.0349,2.59716,1.69435,-0.0796901,-0.021959,0.0361278,0.000630168,0.000168506,-0.000129808,0.000664163,0.000134511,-0.256138,0.0071488,1586,909,-0.612936,0.224856,26.5537,-6.86794,27.389,-7.10295
21.7835,2.60681,1.67834,-0.0794847,-0.0220015,0.0309963,0.000546778,0.000139976,-0.000109951,0.000574593,0.00011216,-0.247785,0.0075925,1593,909,-0.630085,0.223755,27.4735,-7.01103,28.3072,-7.24657
22.5289,2.61356,1.67223,-0.0794383,-0.0223994,0.0266618,0.000476242,0.000112414,-9.2159e-05,0.000498255,9.04015e-05,-0.23446,0.0082609,1600,909,-0.645746,0.225924,28.3589,-7.08787,29.1927,-7.32821
23.2715,2.61958,1.67481,-0.0791902,-0.0232164,0.0225302,0.000416494,8.30968e-05,-8.29966e-05,0.000436013,6.35782e-05,-0.230976,0.0089469,1607,909,-0.658867,0.231837,29.2183,-7.14278,30.05,-7.39301
24.0115,2.62647,1.68515,-0.0799228,-0.0236862,0.0207892,0.000381552,5.11946e-05,-7.84588e-05,0.000399239,3.35078e-05,-0.221722,0.00922705,1614,909,-0.671734,0.236565,30.0435,-7.2189,30.8831,-7.47354
24.7471,2.63508,1.70784,-0.0803247,-0.0239074,0.0198658,0.00037801,1.6956e-05,-7.2309e-05,0.000391953,3.01296e-06,-0.190488,0.00872911,1621,909,-0.678238,0.240254,30.8285,-7.33091,31.6723,-7.58614
25.4827,2.64358,1.73217,-0.0799268,-0.0239969,0.0174683,0.000421336,-1.94754e-05,-5.65913e-05,0.000428485,-2.66246e-05,-0.125665,0.0087095,1628,909,-0.68312,0.23886,31.6231,-7.43824,32.4632,-7.69598
26.2215,2.65106,1.75073,-0.078004,-0.0240757,0.0112461,0.000516858,-5.81278e-05,-2.18852e-05,0.00051769,-5.89596e-05,-0.037989,0.00942199,1635,909,-0.689123,0.233643,32.4656,-7.52291,33.287,-7.78577
26.9613,2.65975,1.76882,-0.0761044,-0.0242325,0.0040459,0.000677054,-9.53438e-05,3.2978e-05,0.000678459,-9.67493e-05,0.0425922,0.00982298,1642,909,-0.699486,0.231011,33.3178,-7.63343,34.1213,-7.90031
27.7084,2.6693,1.77176,-0.0750294,-0.0241628,-0.00169273,0.000950905,-0.000123203,0.00010568,0.000961204,-0.000133501,0.0971471,0.0100526,1649,909,-0.711828,0.23185,34.2338,-7.77184,35.028,-8.03499
-29.1032,1.45057,1.79456,-0.0373101,-0.00829864,0.00227159,0.0017797,-5.70758e-05,-6.34331e-05,0.00178189,-5.92638e-05,-0.0344802,0.00756128,1096,916,-0.370997,0.0728792,-12.2135,-0.359637,-11.8201,-0.460638
-28.3971,1.45705,1.75207,-0.0364874,-0.00775126,0.0050904,0.00183735,-5.88903e-05,-2.08155e-05,0.00183757,-5.91188e-05,-0.0109755,0.0078681,1103,916,-0.353393,0.0714219,-11.7546,-0.478242,-11.3673,-0.569944
-27.694,1.46367,1.72168,-0.0350195,-0.00716178,0.0086645,0.0019072,-5.24765e-05,1.16522e-05,0.00190727,-5.25458e-05,0.00594569,0.00915962,1110,916,-0.326843,0.0690066,-11.3316,-0.595702,-10.9567,-0.678452
-26.9912,1.46943,1.6944,-0.032501,-0.00696507,0.00961504,0.00197429,-4.20685e-05,3.47165e-05,0.00197489,-4.26661e-05,0.0172106,0.00916713,1117,916,-0.297972,0.0646033,-10.9,-0.684427,-10.5508,-0.767777
-26.2884,1.47473,1.66928,-0.0305462,-0.00726505,0.00958193,0.00204349,-2.82343e-05,5.10241e-05,0.00204474,-2.94901e-05,0.024609,0.00912488,1124,916,-0.278037,0.0710933,-10.4743,-0.763283,-10.1458,-0.846518
-25.587,1.4797,1.6505,-0.0291123,-0.00743996,0.0089109,0.00211684,-9.78759e-06,6.21917e-05,0.00211866,-1.16047e-05,0.029211,0.00854625,1131,916,-0.265452,0.0833511,-10.0719,-0.841695,-9.75913,-0.916205
-24.8865,1.48517,1.63708,-0.0286214,-0.0073055,0.0104104,0.0021793,1.283e-05,6.91294e-05,0.0021815,1.06264e-05,0.0318656,0.00770293,1138,916,-0.255369,0.0891415,-9.69553,-0.928574,-9.38672,-0.99488
-24.1855,1.49219,1.6237,-0.0280301,-0.00710739,0.0129449,0.00223036,3.49428e-05,7.12505e-05,0.00223267,3.26328e-05,0.0324087,0.00781531,1145,916,-0.240837,0.0835117,-9.31121,-1.03738,-9.00681,-1.10586
-23.4823,1.50007,1.60581,-0.0261984,-0.00686064,0.0125459,0.00229803,6.07101e-05,6.60942e-05,0.00229998,5.87594e-05,0.0295073,0.00835953,1152,916,-0.223225,0.0701449,-8.88514,-1.1593,-8.60047,-1.23594
-22.7783,1.50711,1.58724,-0.024576,-0.00666017,0.0141192,0.00238423,8.24002e-05,5.8229e-05,0.0023857,8.09281e-05,0.0252753,0.00856452,1159,916,-0.201405,0.0628544,-8.45175,-1.26804,-8.18313,-1.34824
-22.0756,1.51293,1.5752,-0.0229,-0.00632392,0.0151377,0.00248025,9.85174e-05,5.15793e-05,0.00248137,9.7401e-05,0.0216427,0.00842341,1166,916,-0.180881,0.061725,-8.03632,-1.35818,-7.78471,-1.43275
-21.3758,1.51698,1.57372,-0.0212528,-0.00591081,0.0169561,0.00259038,0.000108239,4.9882e-05,0.00259138,0.000107237,0.0200856,0.0075882,1173,916,-0.158018,0.0579402,-7.6571,-1.40679,-7.42174,-1.47705
-20.6751,1.52075,1.57177,-0.0187687,-0.00552671,0.0169409,0.00272316,0.000111469,5.1494e-05,0.00272417,0.000110455,0.0197066,0.00704258,1180,916,-0.132764,0.0505837,-7.25792,-1.44561,-7.04887,-1.51521
-19.9737,1.52597,1.56923,-0.016404,-0.00507456,0.0137371,0.00287665,0.000109959,5.00695e-05,0.00287755,0.000109054,0.0180894,0.00732395,1187,916,-0.119231,0.0421596,-6.8476,-1.51628,-6.66582,-1.58395
-19.2704,1.53199,1.56321,-0.0148022,-0.00464756,0.0111384,0.00303687,0.000101764,4.6551e-05,0.00303761,0.000101026,0.0158547,0.00758656,1194,916,-0.11145,0.0364705,-6.42342,-1.60632,-6.26048,-1.67003
-18.5648,1.53937,1.552,-0.0131003,-0.00475132,0.00764699,0.00319288,8.49819e-05,4.59851e-05,0.00319356,8.43018e-05,0.0147919,0.00764755,1201,916,-0.105794,0.0361615,-5.9684,-1.72075,-5.82579,-1.78597
-17.8544,1.54651,1.52846,-0.010398,-0.00533191,0.00386019,0.00332222,5.58764e-05,3.95379e-05,0.0033227,5.53979e-05,0.0121023,0.00736789,1208,916,-0.0913468,0.0417217,-5.44348,-1.82899,-5.33188,-1.89994
