 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.0571,1.91135,1.66776,0.016002,0.0421651,0.00784505,0.000173454,3.08481e-05,-6.54958e-05,0.000198969,5.33258e-06,-0.371487,0.00726397,1586,916,0.188303,-0.41155,27.8018,-7.29626,27.6317,-6.83414
21.8039,1.91933,1.65631,0.0164337,0.0415026,0.00558973,0.0002292,2.74078e-05,-5.0109e-05,0.000240958,1.56498e-05,-0.230478,0.00797733,1593,916,0.183322,-0.411675,28.7052,-7.3949,28.5309,-6.94615
22.5445,1.92542,1.66178,0.0172343,0.0404256,0.00221754,0.000278472,2.55443e-05,-2.86523e-05,0.000281677,2.23391e-05,-0.111402,0.00821726,1600,916,0.177253,-0.406068,29.5497,-7.44798,29.3676,-7.01516
23.285,1.93181,1.66942,0.0182019,0.0397206,-0.000608566,0.000326701,2.13543e-05,-4.35829e-07,0.000326701,2.13537e-05,-0.00142732,0.00862191,1607,916,0.174911,-0.405944,30.3954,-7.50827,30.2037,-7.08928
24.0208,1.93838,1.68972,0.0188469,0.0397102,-0.00305126,0.000378188,1.64226e-05,3.03068e-05,0.000380709,1.39013e-05,0.0830039,0.00942807,1614,916,0.171023,-0.403398,31.1927,-7.58581,30.9948,-7.16412
24.7548,1.94693,1.71623,0.0195479,0.0401612,-0.00300673,0.000423436,1.37498e-05,6.63027e-05,0.000433899,3.28675e-06,0.156517,0.00893475,1621,916,0.177627,-0.405968,31.9732,-7.70558,31.7679,-7.27736
25.4944,1.95541,1.73109,0.0195795,0.0404456,-0.000858046,0.000469058,1.40616e-05,0.000115423,0.000496664,-1.35439e-05,0.234758,0.00870999,1628,916,0.186369,-0.408314,32.805,-7.82269,32.5987,-7.39171
26.2371,1.96332,1.74084,0.0191007,0.0408138,0.00186064,0.000534609,1.76254e-05,0.000183061,0.000592865,-4.06308e-05,0.3081,0.0090391,1635,916,0.19267,-0.410139,33.6619,-7.93125,33.4598,-7.49538
26.9791,1.97136,1.75394,0.0191879,0.0414785,0.00199557,0.000654938,2.57197e-05,0.000258202,0.000747327,-6.6669e-05,0.34362,0.00927702,1642,916,0.193973,-0.417167,34.5183,-8.0429,34.3153,-7.6005
27.726,1.97999,1.75759,0.0206466,0.0418464,-0.00264812,0.000841525,3.56091e-05,0.000318277,0.000952061,-7.49264e-05,0.334261,0.009269,1649,916,0.188726,-0.423361,35.436,-8.16454,35.2191,-7.71963
-29.113,0.789388,1.85503,0.0168865,0.0393954,-0.00893944,3.21946e-05,5.48131e-05,-0.000150611,0.000194539,-0.000107531,-0.822872,0.00791207,1096,923,0.148025,-0.4187,-11.7622,-0.89211,-11.9456,-0.476692
-28.4066,0.79636,1.81115,0.0166053,0.0393911,-0.0100794,7.78583e-05,5.30758e-05,-8.97862e-05,0.000156104,-2.51702e-05,-0.716827,0.00818451,1103,923,0.141357,-0.421546,-11.3059,-1.01307,-11.4872,-0.600459
-27.6997,0.80258,1.76838,0.016428,0.0391635,-0.0103247,0.00011623,5.48978e-05,-5.03801e-05,0.000144543,2.65844e-05,-0.512006,0.0091825,1110,923,0.138519,-0.423356,-10.8458,-1.11357,-11.0253,-0.707711
-26.9936,0.807887,1.7304,0.0162097,0.0389475,-0.00770027,0.000128742,5.36839e-05,-2.83613e-05,0.000138254,4.41727e-05,-0.323573,0.00915243,1117,923,0.144358,-0.424263,-10.4001,-1.19328,-10.5751,-0.793913
-26.289,0.812222,1.69962,0.0159968,0.0389414,-0.00597927,0.000122833,4.98891e-05,-1.80327e-05,0.000127047,4.56746e-05,-0.229591,0.00894094,1124,923,0.147454,-0.424115,-9.97524,-1.25579,-10.1466,-0.85717
-25.586,0.816877,1.67608,0.0158529,0.038677,-0.00355383,0.000108623,4.51923e-05,-1.3836e-05,0.00011151,4.23057e-05,-0.205682,0.00836373,1131,923,0.153443,-0.411446,-9.57233,-1.32956,-9.74009,-0.924759
-24.887,0.82288,1.66694,0.0164439,0.0385141,-0.00392567,9.39867e-05,3.98522e-05,-1.02156e-05,9.58503e-05,3.79886e-05,-0.180444,0.00773621,1138,923,0.157955,-0.404073,-9.21139,-1.42488,-9.38555,-1.0162
-24.1875,0.830199,1.65826,0.0168128,0.0384127,-0.00491424,8.01167e-05,3.36883e-05,-4.05847e-06,8.04688e-05,3.33363e-05,-0.0865391,0.00754391,1145,923,0.158286,-0.404318,-8.84639,-1.5414,-9.02519,-1.13504
-23.4859,0.83822,1.64514,0.0168874,0.0383966,-0.00594579,6.70409e-05,2.81057e-05,-6.26308e-06,6.80235e-05,2.71231e-05,-0.155631,0.00723466,1152,923,0.155544,-0.411405,-8.45823,-1.66887,-8.63861,-1.26974
-22.7814,0.844805,1.62521,0.0168905,0.0384473,-0.00721083,4.22614e-05,2.1507e-05,-1.47603e-05,4.99273e-05,1.38411e-05,-0.479014,0.00705822,1159,923,0.151295,-0.417194,-8.03422,-1.77055,-8.21559,-1.37592
-22.078,0.849054,1.6107,0.0163377,0.0383777,-0.00538429,8.36945e-06,1.3791e-05,-2.604e-05,3.7261e-05,-1.51005e-05,-0.837261,0.00710433,1166,923,0.151453,-0.41477,-7.63248,-1.82589,-7.80665,-1.43103
-21.3772,0.851699,1.60641,0.0156709,0.0382088,-0.00351837,-2.35647e-05,6.55884e-06,-3.57126e-05,3.02559e-05,-4.72618e-05,-0.984955,0.00702285,1173,923,0.150633,-0.40976,-7.26603,-1.8447,-7.43185,-1.4491
-20.6758,0.854761,1.60205,0.015394,0.0384283,-0.00429652,-4.76149e-05,1.15315e-06,-4.12639e-05,2.46992e-05,-7.1161e-05,-1.05226,0.00711065,1180,923,0.145157,-0.410181,-6.88553,-1.87568,-7.04887,-1.47577
-19.9737,0.860136,1.59746,0.016005,0.0391711,-0.00667801,-6.47072e-05,-3.32709e-07,-4.43025e-05,2.22407e-05,-8.72806e-05,-1.09955,0.00723509,1187,923,0.143342,-0.417938,-6.48594,-1.95934,-6.65733,-1.55098
-19.2694,0.865528,1.58827,0.0169808,0.0396455,-0.00980357,-7.41574e-05,-1.79789e-06,-4.62943e-05,2.07772e-05,-9.67325e-05,-1.11708,0.00729419,1194,923,0.1426,-0.422893,-6.05504,-2.04187,-6.23873,-1.62771
-18.562,0.872581,1.57182,0.0172281,0.0395958,-0.00850188,-6.99027e-05,-3.65551e-07,-4.50761e-05,2.17931e-05,-9.20614e-05,-1.1139,0.00712958,1201,923,0.149092,-0.419852,-5.59702,-2.15678,-5.78227,-1.74124
-17.8554,0.880117,1.55951,0.0165732,0.0388771,-0.00712922,-4.95072e-05,4.02784e-06,-3.89715e-05,2.45391e-05,-7.00185e-05,-1.08632,0.00707889,1208,923,0.146812,-0.416224,-5.15755,-2.26689,-5.33506,-1.86342
-17.1482,0.886782,1.54776,0.0155659,0.0382351,-0.00603732,-2.07814e-05,1.23665e-05,-2.66295e-05,2.71586e-05,-3.55735e-05,-1.06376,0.00755948,1215,923,0.140141,-0.412927,-4.71576,-2.35967,-4.88195,-1.96686
-16.4417,0.892422,1.54009,0.0145384,0.0381405,-0.00378219,1.09191e-05,2.40192e-05,-1.05924e-05,2.99231e-05,5.01521e-06,-1.06231,0.00805344,1222,923,0.137291,-0.415286,-4.28355,-2.43497,-4.43757,-2.04734
-15.7332,0.897621,1.52841,0.0141739,0.0389066,-0.00114665,4.64811e-05,3.58642e-05,6.76571e-06,4.97723e-05,3.2573e-05,0.452756,0.00791966,1229,923,0.142454,-0.420275,-3.81998,-2.51729,-3.96844,-2.1195
-15.0231,0.903589,1.51398,0.0147708,0.0394299,-0.00109831,8.19886e-05,4.53205e-05,2.2383e-05,9.25878e-05,3.47212e-05,0.442256,0.0076155,1236,923,0.148458,-0.423146,-3.32511,-2.614,-3.47992,-2.20835
-14.309,0.9108,1.48984,0.0160688,0.0394274,-0.00413177,0.000116422,5.10852e-05,3.58603e-05,0.000132263,3.5244e-05,0.415971,0.00704516,1243,923,0.150908,-0.424045,-2.773,-2.7313,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.0166339,0.0393223,-0.00611513,0.000152978,5.46472e-05,4.9871e-05,0.000173844,3.37816e-05,0.396261,0.00636706,1250,923,0.149558,-0.42403,-2.20413,-2.83304,-2.38132,-2.4294
-12.8755,0.922784,1.43293,0.0165347,0.0396118,-0.00501859,0.000189038,5.64436e-05,6.37801e-05,0.000214737,3.0745e-05,0.383024,0.00628801,1257,923,0.152131,-0.426708,-1.63348,-2.91801,-1.80889,-2.51154
-12.1562,0.927825,1.40027,0.016425,0.0400377,-0.00237905,0.000214465,5.55601e-05,7.21699e-05,0.00024235,2.76758e-05,0.368702,0.00660629,1264,923,0.159923,-0.429993,-1.03905,-2.99642,-1.21192,-2.58533
-11.4352,0.93264,1.36488,0.0162566,0.0402512,-0.00123601,0.0002182,5.22625e-05,6.89202e-05,0.000243091,2.73711e-05,0.346584,0.0067803,1271,923,0.162031,-0.431505,-0.424826,-3.06844,-0.595343,-2.65493
-10.7144,0.938159,1.33234,0.0163427,0.0400006,-0.00265164,0.000198894,4.55804e-05,5.44139e-05,0.000216243,2.82311e-05,0.308649,0.00744018,1278,923,0.15778,-0.425899,0.189504,-3.15213,0.0173606,-2.73814
-9.98798,0.944865,1.28606,0.0169879,0.0396254,-0.00636379,0.000168941,3.47027e-05,3.70231e-05,0.000178475,2.51688e-05,0.252036,0.00798308,1285,923,0.151058,-0.421642,0.875914,-3.26115,0.695295,-2.8499
-9.26429,0.951011,1.24978,0.0172921,0.0396551,-0.00830595,0.000131915,1.92326e-05,1.97702e-05,0.000135283,1.58646e-05,0.168739,0.00829673,1292,923,0.14706,-0.41854,1.52452,-3.36203,1.33987,-2.94675
-8.54056,0.956044,1.2156,0.0172489,0.0398295,-0.00641412,8.9512e-05,5.33267e-06,5.02455e-06,8.98109e-05,5.03382e-06,0.0594075,0.0080275,1299,923,0.152962,-0.416787,2.16725,-3.4394,1.98408,-3.0195
-7.82083,0.9609,1.1949,0.0169785,0.0400223,-0.00257401,4.93018e-05,-5.82096e-06,-8.29201e-06,5.05221e-05,-7.04129e-06,-0.146121,0.00754387,1306,923,0.163477,-0.413685,2.75906,-3.50995,2.58035,-3.08436
-7.10527,0.968168,1.18792,0.0176083,0.0396104,-0.00301957,1.54757e-05,-1.47286e-05,-2.05332e-05,2.58625e-05,-2.51155e-05,-0.468321,0.00699876,1313,923,0.167844,-0.408056,3.31272,-3.61774,3.12727,-3.19529
-6.39356,0.975744,1.19365,0.0180823,0.039396,-0.0065623,-6.76834e-06,-2.27018e-05,-3.10347e-05,1.73059e-05,-4.6776e-05,-0.659759,0.00700114,1320,923,0.159841,-0.409462,3.82119,-3.72618,3.62929,-3.30866
-5.67632,0.98196,1.18592,0.0170576,0.039244,-0.00500662,-2.55627e-05,-3.13867e-05,-3.98452e-05,1.14768e-05,-6.84262e-05,-0.748922,0.0072074,1327,923,0.155088,-0.415613,4.3763,-3.805,4.19587,-3.39733
-4.95654,0.988622,1.1731,0.0165898,0.0395584,-0.00447517,-4.72746e-05,-3.76862e-05,-4.60196e-05,3.78822e-06,-8.8749e-05,-0.837299,0.00751757,1334,923,0.152227,-0.419125,4.96704,-3.90691,4.79174,-3.4965
-4.24001,0.994294,1.17129,0.0167753,0.0398674,-0.00401527,-6.18736e-05,-3.83308e-05,-4.90144e-05,3.05885e-07,-0.00010051,-0.903248,0.00739161,1341,923,0.155485,-0.417472,5.52712,-3.9898,5.35009,-3.57161
-3.53053,1.00189,1.19068,0.0169962,0.0397957,-0.00344749,-6.90828e-05,-3.38605e-05,-5.25705e-05,3.97029e-06,-0.000106914,-0.947023,0.00743101,1348,923,0.159425,-0.410964,6.0069,-4.10317,5.82782,-3.68042
-2.82855,1.00845,1.23233,0.0167893,0.0398702,-0.00175067,-7.35083e-05,-2.75359e-05,-5.77554e-05,1.16394e-05,-0.000112684,-0.974785,0.00720658,1355,923,0.163277,-0.407674,6.39733,-4.18791,6.22094,-3.76095
-2.13224,1.01481,1.29092,0.0168709,0.039802,-0.00152189,-7.55356e-05,-1.98361e-05,-6.21487e-05,2.04175e-05,-0.000115789,-0.996041,0.00675111,1362,923,0.16473,-0.406316,6.7286,-4.25902,6.55138,-3.8323
-1.43915,1.02215,1.35965,0.0170901,0.0399547,-0.00255576,-7.09797e-05,-1.03559e-05,-6.14628e-05,2.78632e-05,-0.000109199,-1.01448,0.00686701,1369,923,0.163034,-0.409707,7.02726,-4.34772,6.84734,-3.92096
-0.741296,1.02969,1.41686,0.0172406,0.0396164,-0.00383957,-5.77305e-05,9.01065e-07,-5.60514e-05,3.48401e-05,-9.16695e-05,-1.02634,0.0070433,1376,923,0.159703,-0.413544,7.38131,-4.43299,7.1994,-4.01671
-0.0411393,1.03747,1.46932,0.01694,0.0391622,-0.00332876,-5.29968e-05,1.38051e-05,-4.82325e-05,3.90727e-05,-7.82644e-05,-1.08824,0.00736214,1383,923,0.158407,-0.412177,7.75801,-4.52678,7.57938,-4.11879
0.664099,1.04478,1.50968,0.0167195,0.0389307,-0.0017716,-5.65997e-05,2.72312e-05,-3.92763e-05,4.27573e-05,-7.21258e-05,-1.19434,0.00734249,1390,923,0.161712,-0.409617,8.1941,-4.61926,8.01819,-4.21412
1.36858,1.05101,1.55365,0.0170706,0.0390514,-0.00117069,-5.0074e-05,4.12961e-05,-2.80757e-05,4.92335e-05,-5.80114e-05,-1.29527,0.00731797,1397,923,0.167186,-0.412783,8.62974,-4.68998,8.45022,-4.28577
2.07494,1.05614,1.5942,0.0171028,0.0394122,-0.00110897,-2.88686e-05,5.25737e-05,-1.43673e-05,5.50339e-05,-3.13288e-05,-1.4012,0.00772557,1404,923,0.167626,-0.416624,9.08467,-4.74332,8.90486,-4.33551
2.7843,1.06146,1.62841,0.0167745,0.0396321,-0.000392322,-1.39431e-06,5.99379e-05,2.7714e-06,6.00628e-05,-1.51928e-06,1.52573,0.00758218,1411,923,0.166903,-0.412074,9.57041,-4.80728,9.39424,-4.39079
3.49335,1.06838,1.66503,0.0157208,0.0396616,0.00157592,3.1326e-05,6.47815e-05,1.8787e-05,7.32086e-05,2.28989e-05,1.14914,0.00726371,1418,923,0.163764,-0.405514,10.0461,-4.90105,9.88143,-4.47818
4.20086,1.07541,1.7073,0.0149868,0.0396954,0.00291737,7.42608e-05,6.93016e-05,3.19431e-05,0.00010382,3.9742e-05,0.746663,0.0074209,1425,923,0.16148,-0.400653,10.5099,-4.99404,10.3531,-4.56613
4.9076,1.08407,1.7531,0.0144862,0.0402091,0.00472062,0.000119548,7.16781e-05,4.49872e-05,0.000146571,4.46548e-05,0.540925,0.00717575,1432,923,0.163345,-0.410165,10.9694,-5.11517,10.8179,-4.68662
5.6181,1.09138,1.79068,0.0141575,0.0406153,0.00670576,0.000158708,7.06155e-05,5.70101e-05,0.000186705,4.26186e-05,0.456492,0.00726829,1439,923,0.167583,-0.419266,11.4734,-5.20854,11.3256,-4.78114
6.33169,1.0976,1.8219,0.0149083,0.0406406,0.00595627,0.000186088,6.61463e-05,6.46882e-05,0.000214327,3.79068e-05,0.411611,0.00728974,1446,923,0.172019,-0.423493,12.0244,-5.27847,11.8685,-4.85466
7.04712,1.1029,1.85007,0.0160762,0.0399794,0.00243537,0.000209274,6.09049e-05,6.70572e-05,0.000235089,3.50894e-05,0.36749,0.00739265,1453,923,0.169954,-0.417944,12.6014,-5.32629,12.4326,-4.90985
7.76523,1.10796,1.87305,0.0168349,0.039656,0.000468211,0.000234014,5.4957e-05,6.6741e-05,0.000256153,3.28177e-05,0.320298,0.00738525,1460,923,0.169696,-0.411998,13.2039,-5.37709,13.0268,-4.96115
8.48828,1.11476,1.88508,0.0166339,0.0397072,0.00166462,0.000250793,4.90718e-05,6.31111e-05,0.000268911,3.0954e-05,0.27956,0.00753113,1467,923,0.172089,-0.407103,13.85,-5.47273,13.6751,-5.05141
9.21647,1.12273,1.88584,0.0169646,0.0403007,0.00205974,0.00024713,4.33567e-05,5.7305e-05,0.00026214,2.8347e-05,0.256171,0.00724275,1474,923,0.176667,-0.407419,14.5573,-5.60155,14.379,-5.16864
9.94651,1.13048,1.8838,0.0179405,0.040726,0.000218876,0.000222543,3.90134e-05,5.19067e-05,0.000236206,2.535e-05,0.25739,0.00678607,1481,923,0.178981,-0.410658,15.2918,-5.72066,15.103,-5.28185
10.6779,1.13716,1.88031,0.0186027,0.0408324,-0.00248774,0.000196131,3.44818e-05,4.62229e-05,0.000208415,2.21981e-05,0.259747,0.00694391,1488,923,0.174896,-0.410915,16.0375,-5.81442,15.8417,-5.37309
11.4114,1.14366,1.87356,0.0182331,0.040995,-0.00204934,0.000170833,2.96823e-05,3.71635e-05,0.000180019,2.04955e-05,0.242343,0.00685804,1495,923,0.172822,-0.409333,16.7945,-5.90711,16.6026,-5.46122
12.1454,1.14992,1.86741,0.0172716,0.0411055,0.00105815,0.000132941,2.46472e-05,2.06419e-05,0.000136742,2.08461e-05,0.182107,0.00700415,1502,923,0.175303,-0.40891,17.5512,-5.99166,17.3694,-5.54417
12.881,1.15578,1.85908,0.0178864,0.0412989,0.000347687,8.06154e-05,2.24115e-05,6.43743e-07,8.06226e-05,2.24044e-05,0.0110583,0.00717367,1509,923,0.178346,-0.412883,18.3423,-6.06649,18.1539,-5.61893
13.6196,1.16277,1.84539,0.0182871,0.0414732,-0.000949569,2.77841e-05,2.12257e-05,-1.71296e-05,4.19456e-05,7.06428e-06,-0.690825,0.00743132,1516,923,0.177075,-0.418947,19.1618,-6.16373,18.9693,-5.71831
14.3631,1.16991,1.82179,0.0182643,0.0415601,-0.00111927,-2.22186e-05,2.12106e-05,-2.95036e-05,3.61292e-05,-3.71371e-05,-1.10264,0.00736326,1523,923,0.176042,-0.422102,20.0271,-6.26713,19.8348,-5.82318
15.109,1.1763,1.79407,0.0177368,0.0415268,0.00100406,-6.34673e-05,2.11772e-05,-3.8759e-05,3.62434e-05,-7.85335e-05,-1.20006,0.00736448,1530,923,0.179024,-0.422202,20.9131,-6.35573,20.7263,-5.91343
15.85,1.17991,1.78062,0.0178196,0.0417438,0.00161446,-7.58892e-05,2.41331e-05,-5.46376e-05,4.81921e-05,-9.99482e-05,-1.15601,0.00774935,1537,923,0.182021,-0.420955,21.7543,-6.38994,21.5665,-5.94235
16.5861,1.18527,1.78127,0.0187305,0.0420157,-0.000583027,-6.62738e-05,2.8254e-05,-7.48247e-05,6.94921e-05,-0.000107512,-1.06709,0.00768556,1544,923,0.181997,-0.419196,22.5529,-6.4584,22.3556,-6.00316
17.3242,1.19122,1.77893,0.0194801,0.0419631,-0.00286887,-5.02872e-05,3.17026e-05,-9.17807e-05,9.12278e-05,-0.000109812,-0.995435,0.00743031,1551,923,0.180005,-0.417617,23.3706,-6.53272,23.1657,-6.0766
18.0749,1.19823,1.74795,0.0192644,0.0408268,-0.00209601,-3.25878e-05,3.19051e-05,-9.88962e-05,0.000103679,-0.000104362,-0.942995,0.00791358,1558,923,0.180641,-0.414753,24.3075,-6.61432,24.1048,-6.17921
18.8279,1.20464,1.71353,0.0182873,0.0407379,0.000770503,-9.19914e-06,2.87569e-05,-0.000100034,0.000111597,-9.20398e-05,-0.879142,0.00805813,1565,923,0.182346,-0.40912,25.2597,-6.7081,25.067,-6.2704
19.5803,1.21133,1.68271,0.0174162,0.0408369,0.00323791,3.26789e-05,2.42327e-05,-9.87986e-05,0.000127345,-7.0433e-05,-0.764039,0.00832698,1572,923,0.183597,-0.405304,26.2065,-6.80839,26.0225,-6.36592
20.3314,1.21843,1.65708,0.0162128,0.0417557,0.00706266,8.87997e-05,2.1502e-05,-9.47854e-05,0.000155732,-4.543e-05,-0.614837,0.00806372,1579,923,0.187233,-0.407169,27.1366,-6.92614,26.9646,-6.46799
21.0796,1.22735,1.64044,0.0150713,0.0423247,0.0106219,0.00014625,1.57212e-05,-8.68203e-05,0.0001896,-2.76295e-05,-0.463099,0.00813367,1586,923,0.190495,-0.410174,28.038,-7.07036,27.8771,-6.60468
21.8254,1.23647,1.63175,0.0160566,0.0419066,0.00760847,0.000199486,8.44917e-06,-7.31317e-05,0.000224267,-1.63321e-05,-0.326715,0.00859152,1593,923,0.187833,-0.416197,28.9354,-7.19492,28.7646,-6.74303
22.5642,1.24211,1.64167,0.0174278,0.040977,0.00279717,0.000247247,2.84348e-06,-5.26232e-05,0.000258096,-8.0054e-06,-0.203313,0.00842535,1600,923,0.181468,-0.411568,29.767,-7.24322,29.5826,-6.80473
23.3015,1.24715,1.65683,0.0189923,0.0404152,-0.00168289,0.000293089,-5.72725e-06,-2.37204e-05,0.00029496,-7.59849e-06,-0.0787241,0.00844455,1607,923,0.178167,-0.410928,30.587,-7.28127,30.3872,-6.85256
24.0374,1.25275,1.67708,0.0199614,0.0404798,-0.00412793,0.000344368,-1.31978e-05,8.07975e-06,0.000344551,-1.33803e-05,0.0225811,0.00812256,1614,923,0.177308,-0.409107,31.3882,-7.34224,31.1788,-6.90998
24.7773,1.26141,1.68991,0.0204136,0.0408876,-0.00311572,0.000388177,-1.76378e-05,4.46815e-05,0.000393039,-2.24991e-05,0.108373,0.00761628,1621,923,0.185427,-0.412562,32.224,-7.46867,32.0096,-7.03192
25.5202,1.27006,1.69729,0.0202372,0.0406751,-0.000902031,0.000430082,-1.86479e-05,9.31102e-05,0.000448635,-3.72009e-05,0.196683,0.00764198,1628,923,0.192408,-0.41217,33.0853,-7.58667,32.8721,-7.15476
26.2607,1.27758,1.71231,0.0198481,0.040629,0.00180869,0.000490765,-1.53897e-05,0.000156849,0.000535429,-6.00533e-05,0.277413,0.00762429,1635,923,0.19945,-0.409999,33.9209,-7.68407,33.711,-7.25195
26.9946,1.28408,1.74449,0.0199128,0.041173,0.00185789,0.000608547,-6.37498e-06,0.000224868,0.000682003,-7.98309e-05,0.315735,0.00876363,1642,923,0.200182,-0.416425,34.6968,-7.76048,34.4862,-7.32361
27.7404,1.29172,1.75066,0.020906,0.0415968,-0.00213323,0.000795683,6.33204e-06,0.000277431,0.000883435,-8.14207e-05,0.306347,0.00956691,1649,923,0.193238,-0.42479,35.5994,-7.8636,35.3796,-7.42526
-29.1131,0.128218,1.88382,0.0157099,0.0389949,-0.00592679,9.36401e-05,2.4747e-05,-0.000181353,0.000243789,-0.000125402,-0.691545,0.00851938,1096,930,0.145514,-0.414158,-11.7717,-0.911654,-11.94,-0.500845
-28.4079,0.13499,1.844,0.0162297,0.0387902,-0.00747408,0.000117915,2.89595e-05,-0.000115188,0.000196914,-5.00399e-05,-0.601152,0.00870285,1103,930,0.14567,-0.414342,-11.3233,-1.02934,-11.4984,-0.622773
-27.6998,0.141005,1.79719,0.0165515,0.0383546,-0.00891763,0.000141188,3.61692e-05,-7.07518e-05,0.000176787,5.70442e-07,-0.466164,0.00909369,1110,930,0.144091,-0.414613,-10.8401,-1.12813,-11.0198,-0.730734
-26.9916,0.145797,1.75267,0.0160194,0.0381148,-0.00614549,0.000144102,3.9834e-05,-4.37963e-05,0.000160057,2.38794e-05,-0.34935,0.00896329,1117,930,0.147238,-0.413851,-10.3708,-1.20371,-10.5425,-0.81181
-26.288,0.149746,1.7249,0.0153703,0.0383055,-0.00299209,0.000133877,3.9793e-05,-2.95787e-05,0.000142403,3.12666e-05,-0.280654,0.00851926,1124,930,0.15053,-0.412894,-9.96412,-1.26497,-10.1264,-0.869285
-25.5859,0.154189,1.70416,0.0152544,0.0383668,-0.00158449,0.000119305,3.742e-05,-2.23396e-05,0.000125003,3.17219e-05,-0.249743,0.00824565,1131,930,0.15367,-0.408382,-9.57153,-1.33548,-9.73143,-0.93465
-24.8855,0.159515,1.69057,0.0160018,0.0385472,-0.00299119,0.000106359,3.33207e-05,-1.63063e-05,0.000109834,2.98455e-05,-0.209975,0.00744311,1138,930,0.156543,-0.409564,-9.18953,-1.41978,-9.35833,-1.01606
-24.185,0.166396,1.67881,0.0168893,0.0388149,-0.0065788,9.43912e-05,2.76352e-05,-7.07267e-06,9.51323e-05,2.68941e-05,-0.104404,0.0073864,1145,930,0.153797,-0.416218,-8.8042,-1.53315,-8.98513,-1.12944
-23.4836,0.173722,1.66642,0.0171266,0.0391575,-0.00975386,8.23949e-05,2.26087e-05,-7.28057e-06,8.32688e-05,2.17349e-05,-0.119451,0.00763569,1152,930,0.145786,-0.426808,-8.41566,-1.65343,-8.60146,-1.25214
-22.7806,0.180686,1.65106,0.0168348,0.0392875,-0.0109983,5.94046e-05,1.70253e-05,-1.35698e-05,6.33772e-05,1.30526e-05,-0.284797,0.00760092,1159,930,0.138612,-0.433425,-8.01383,-1.76564,-8.19747,-1.36794
-22.0765,0.184081,1.63424,0.0165147,0.038867,-0.00930335,2.61238e-05,9.56892e-06,-2.3231e-05,4.25079e-05,-6.81524e-06,-0.614256,0.0071339,1166,930,0.140554,-0.423551,-7.59999,-1.80674,-7.77883,-1.40878
-21.373,0.186962,1.62154,0.0162321,0.0383502,-0.0070632,-6.90189e-06,1.02949e-06,-3.25514e-05,2.98559e-05,-3.57283e-05,-0.846014,0.00698489,1173,930,0.144684,-0.412195,-7.19503,-1.83475,-7.36918,-1.43727
-20.6697,0.190008,1.6117,0.0163619,0.0382144,-0.00790301,-3.38103e-05,-6.59131e-06,-3.93774e-05,2.14621e-05,-6.18637e-05,-0.95178,0.00693998,1180,930,0.142954,-0.405937,-6.78743,-1.86907,-6.96344,-1.46812
-19.9663,0.195473,1.60308,0.016709,0.038721,-0.00816359,-5.47604e-05,-9.45535e-06,-4.43478e-05,1.76904e-05,-8.19061e-05,-1.02152,0.00682881,1187,930,0.145408,-0.412685,-6.37542,-1.95408,-6.5552,-1.54926
-19.2611,0.201179,1.59116,0.0172596,0.0392952,-0.00937532,-6.8544e-05,-1.12381e-05,-4.90362e-05,1.69028e-05,-9.66849e-05,-1.0498,0.00655377,1194,930,0.146744,-0.419924,-5.93899,-2.0462,-6.12533,-1.63631
-18.5549,0.207425,1.57842,0.0170647,0.0394481,-0.00671194,-7.01394e-05,-9.4448e-06,-5.1674e-05,2.01342e-05,-9.97184e-05,-1.05091,0.00654511,1201,930,0.15336,-0.416674,-5.50174,-2.15,-5.68411,-1.73475
-17.8496,0.214286,1.57016,0.0162076,0.0388009,-0.00498609,-5.61724e-05,-5.01486e-06,-4.98481e-05,2.54341e-05,-8.66213e-05,-1.02245,0.00681396,1208,930,0.150272,-0.413141,-5.08129,-2.24881,-5.25354,-1.84439
-17.1434,0.22044,1.56153,0.0151973,0.0383593,-0.00422477,-3.3825e-05,3.78021e-06,-4.1837e-05,3.08456e-05,-6.08904e-05,-0.996586,0.00726337,1215,930,0.142523,-0.411557,-4.65213,-2.33544,-4.81332,-1.93905
-16.4358,0.225851,1.55055,0.0142093,0.0384289,-0.00231796,-9.14608e-06,1.62624e-05,-2.91843e-05,3.53877e-05,-2.82714e-05,-0.990684,0.00771644,1222,930,0.138965,-0.418813,-4.20561,-2.40852,-4.35516,-2.01864
-15.7229,0.23001,1.5258,0.0142869,0.0391029,-0.000694062,2.1125e-05,2.92347e-05,-1.3601e-05,3.93724e-05,1.09872e-05,-0.930267,0.0079581,1229,930,0.145133,-0.424905,-3.682,-2.47344,-3.83149,-2.07625
-15.0103,0.23506,1.50432,0.0147635,0.0395004,-0.00029634,5.48743e-05,3.96979e-05,2.01288e-06,5.51367e-05,3.94355e-05,0.129647,0.00794433,1236,930,0.151103,-0.425544,-3.15922,-2.55576,-3.31346,-2.15124
-14.2971,0.241375,1.48304,0.0157063,0.0398288,-0.00178562,9.05129e-05,4.67301e-05,1.68386e-05,9.62398e-05,4.10032e-05,0.327834,0.00743036,1243,930,0.155295,-0.426153,-2.62341,-2.66349,-2.78842,-2.25243
