 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.4157,-0.193101,1.74521,-0.0836425,-0.0223168,0.0768364,0.00227481,0.000725605,-0.000487621,0.00241551,0.000584902,-0.280918,0.00916733,1523,937,-0.504745,0.232907,19.537,-5.15709,20.4166,-5.41255
15.1604,-0.188299,1.72114,-0.0817503,-0.0224949,0.0758081,0.00206036,0.000661275,-0.000478969,0.00220863,0.000513015,-0.300187,0.00958421,1530,937,-0.489003,0.233014,20.4347,-5.21834,21.293,-5.47694
15.9048,-0.183077,1.69973,-0.0804591,-0.0224681,0.0716341,0.00185981,0.000590203,-0.000473732,0.0020171,0.000432922,-0.320553,0.00910184,1537,937,-0.491223,0.235956,21.3228,-5.29523,22.1666,-5.54884
16.6448,-0.176485,1.69124,-0.0791316,-0.0231179,0.0655774,0.00163737,0.000517534,-0.000465657,0.0018057,0.000349205,-0.346872,0.00851416,1544,937,-0.500621,0.242401,22.1648,-5.38583,22.9941,-5.64432
17.3807,-0.170335,1.69485,-0.0787818,-0.0246615,0.0605828,0.0014012,0.000447183,-0.000447549,0.00157828,0.000270098,-0.376773,0.00783585,1551,937,-0.515459,0.255883,22.954,-5.45127,23.7793,-5.72641
18.1279,-0.164893,1.67288,-0.0788758,-0.0258398,0.0568322,0.0011974,0.0003808,-0.000421564,0.00137598,0.000202223,-0.40069,0.00878459,1558,937,-0.529675,0.265197,23.855,-5.51346,24.6807,-5.80225
18.8746,-0.159985,1.65416,-0.0789181,-0.0257508,0.0515076,0.0010481,0.000318089,-0.000399346,0.00122411,0.000142071,-0.415149,0.00879745,1565,937,-0.549496,0.267971,24.7509,-5.58364,25.577,-5.86581
19.6291,-0.155337,1.6187,-0.0787036,-0.0259495,0.0453723,0.000927196,0.000260476,-0.000384095,0.00110242,8.52522e-05,-0.427998,0.00905243,1572,937,-0.570184,0.270202,25.7284,-5.64764,26.5525,-5.92935
20.3805,-0.148361,1.59264,-0.0780805,-0.0265619,0.0409897,0.000804557,0.000208721,-0.000371696,0.000982993,3.02848e-05,-0.447567,0.00871124,1579,937,-0.580285,0.271264,26.679,-5.74565,27.4965,-6.03718
21.1256,-0.139188,1.58393,-0.0768717,-0.0270261,0.0361137,0.000679256,0.000162433,-0.000355307,0.000860184,-1.8495e-05,-0.470994,0.00910746,1586,937,-0.586904,0.269418,27.5705,-5.88296,28.3756,-6.18395
21.8702,-0.13043,1.57831,-0.0752752,-0.0274559,0.0295623,0.000560668,0.000121145,-0.000332107,0.00073914,-5.73276e-05,-0.493114,0.00932494,1593,937,-0.596616,0.26583,28.4613,-6.01006,29.2503,-6.32088
22.6078,-0.125168,1.59148,-0.0747841,-0.0270385,0.0244796,0.000448114,8.4785e-05,-0.000307058,0.000623222,-9.0323e-05,-0.518277,0.00838582,1600,937,-0.611071,0.267368,29.2702,-6.08096,30.0548,-6.37983
23.3481,-0.120951,1.60009,-0.0744741,-0.0266423,0.0203684,0.00032384,5.12387e-05,-0.000282942,0.0005016,-0.000126522,-0.560938,0.00770084,1607,937,-0.623476,0.268719,30.1052,-6.13083,30.8872,-6.41871
24.0897,-0.117038,1.60728,-0.0733514,-0.0268829,0.015113,0.000200724,1.55695e-05,-0.000267793,0.000391491,-0.000175197,-0.618977,0.00790198,1614,937,-0.633005,0.276763,30.9628,-6.16854,31.7342,-6.45162
24.8382,-0.110646,1.60038,-0.0737513,-0.0274884,0.0126094,8.57154e-05,-2.46343e-05,-0.000259526,0.000295867,-0.000234786,-0.680658,0.00841026,1621,937,-0.64595,0.283547,31.8728,-6.25175,32.6488,-6.53958
25.5849,-0.103119,1.59939,-0.075422,-0.0280995,0.014595,-6.70855e-06,-6.92713e-05,-0.000252005,0.00021595,-0.000291929,-0.723649,0.00867828,1628,937,-0.652836,0.287723,32.7541,-6.35171,33.5469,-6.64848
26.3312,-0.0955381,1.60133,-0.0771778,-0.0287838,0.0162067,-5.86271e-05,-0.000115888,-0.000247113,0.000161509,-0.000336024,-0.727726,0.00849806,1635,937,-0.661961,0.292866,33.6305,-6.45117,34.4412,-6.75725
27.0657,-0.0875156,1.6326,-0.0773713,-0.0298082,0.015574,-3.74048e-05,-0.000160005,-0.000254139,0.000162723,-0.000360133,-0.667055,0.00751206,1642,937,-0.665527,0.298396,34.4075,-6.54391,35.2201,-6.86514
27.8037,-0.0797251,1.65751,-0.0765352,-0.0302278,0.0112269,6.98769e-05,-0.000197614,-0.000274314,0.000241313,-0.00036905,-0.558574,0.00742073,1649,937,-0.674405,0.298866,35.2294,-6.64241,36.0345,-6.97012
-29.0894,-1.1949,1.86452,-0.0322407,-0.00646616,0.0114205,0.00241365,-1.81149e-05,-5.07717e-05,0.00241471,-1.91745e-05,-0.0208664,0.00923176,1096,944,-0.290901,0.0617302,-11.9592,-0.482392,-11.611,-0.560497
-28.3862,-1.18949,1.83167,-0.0303034,-0.00599905,0.00874182,0.00224787,-2.48091e-05,3.56839e-05,0.00224843,-2.53691e-05,0.0156961,0.00901335,1103,944,-0.279258,0.0568521,-11.5233,-0.586013,-11.1978,-0.658118
-27.682,-1.18425,1.79759,-0.02888,-0.0059101,0.00702766,0.00219042,-2.35718e-05,0.000101243,0.00219504,-2.81918e-05,0.0456018,0.00890141,1110,944,-0.269886,0.0527342,-11.0808,-0.6787,-10.7717,-0.752337
-26.9769,-1.17912,1.76304,-0.0278756,-0.00566014,0.00994666,0.00220266,-2.17991e-05,0.000147852,0.00221245,-3.15831e-05,0.0660788,0.00839037,1117,944,-0.250119,0.0500583,-10.6365,-0.771906,-10.3357,-0.844159
-26.2713,-1.17467,1.7289,-0.0266658,-0.00528413,0.0145234,0.00225257,-2.06338e-05,0.00017833,0.00226648,-3.45383e-05,0.0778142,0.00801037,1124,944,-0.222954,0.0487236,-10.185,-0.8536,-9.89322,-0.921087
-25.5679,-1.16983,1.70415,-0.0250175,-0.00463284,0.0157785,0.00232551,-1.87751e-05,0.000196363,0.00234185,-3.51091e-05,0.0829918,0.00751404,1131,944,-0.201876,0.0462326,-9.75716,-0.945891,-9.48175,-1.00265
-24.8671,-1.16555,1.68966,-0.0232563,-0.00371327,0.0156604,0.00240535,-1.55488e-05,0.000205549,0.00242268,-3.28772e-05,0.0841037,0.00732943,1138,944,-0.184012,0.0373512,-9.36125,-1.02177,-9.10469,-1.06801
-24.1687,-1.1609,1.68477,-0.0210864,-0.00347849,0.0139184,0.00246829,-1.36192e-05,0.000212909,0.00248642,-3.17509e-05,0.0849569,0.00705274,1145,944,-0.167384,0.0325284,-8.99173,-1.09189,-8.7595,-1.1374
-23.4679,-1.15598,1.67442,-0.0187903,-0.00355076,0.0130195,0.00253157,-5.59628e-06,0.000215217,0.00254969,-2.37229e-05,0.0840259,0.00757409,1152,944,-0.146889,0.0310195,-8.59108,-1.16622,-8.38381,-1.21445
-22.7636,-1.15129,1.65508,-0.0165137,-0.00404826,0.0120036,0.00261246,4.58413e-06,0.000218342,0.00263061,-1.35698e-05,0.0829543,0.00791546,1159,944,-0.1271,0.0359862,-8.14526,-1.23627,-7.9629,-1.28972
-22.0597,-1.14703,1.6391,-0.0142927,-0.00431231,0.0101897,0.00271019,1.40236e-05,0.000224564,0.00272877,-4.5523e-06,0.0825323,0.00775437,1166,944,-0.110523,0.0420928,-7.70536,-1.30234,-7.54784,-1.3546
-21.3534,-1.14258,1.61811,-0.0125566,-0.00469284,0.00826634,0.00281957,1.84142e-05,0.000230441,0.0028384,-4.1665e-07,0.081536,0.00793903,1173,944,-0.0992488,0.0484938,-7.24185,-1.37206,-7.10404,-1.42518
-20.648,-1.1379,1.60179,-0.0107521,-0.00457302,0.00534162,0.00294002,1.63903e-05,0.000234982,0.00295879,-2.37534e-06,0.0796914,0.00834925,1180,944,-0.0905492,0.0432735,-6.78838,-1.44408,-6.67169,-1.49875
-19.9408,-1.13314,1.58191,-0.00900155,-0.00448107,0.00431308,0.0030789,9.36583e-06,0.000241455,0.00309778,-9.51125e-06,0.0780222,0.00857574,1187,944,-0.0762717,0.0412119,-6.31391,-1.52044,-6.21651,-1.5749
-19.2342,-1.12869,1.5664,-0.00713207,-0.00455648,0.00260173,0.00322502,-7.73477e-06,0.000256504,0.00324525,-2.79607e-05,0.078689,0.00846648,1194,944,-0.0631258,0.0376522,-5.84795,-1.58388,-5.77144,-1.64286
-18.5302,-1.1227,1.56024,-0.00545134,-0.00457332,0.0031242,0.00336346,-4.05069e-05,0.000283703,0.00338694,-6.39901e-05,0.0825855,0.00680537,1201,944,-0.0445785,0.042673,-5.41662,-1.68477,-5.35742,-1.73934
-17.8269,-1.1173,1.55855,-0.00355551,-0.00480018,0.00232427,0.00349429,-9.11994e-05,0.00032019,0.00352266,-0.000119568,0.0883697,0.00654984,1208,944,-0.0282954,0.0427257,-4.99245,-1.76226,-4.95382,-1.82132
-17.121,-1.1124,1.55083,-0.00103463,-0.0048581,-0.00148946,0.00361807,-0.000168702,0.000359158,0.00365183,-0.000202465,0.0937319,0.0067909,1215,944,-0.0158738,0.0384336,-4.52678,-1.83194,-4.51708,-1.89502
-16.4104,-1.10815,1.53127,0.00218128,-0.00457947,-0.00919763,0.0037339,-0.000280291,0.000400498,0.00377347,-0.000319859,0.0984771,0.00731744,1222,944,-0.00967172,0.0280166,-3.99417,-1.89491,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,0.00529636,-0.00434069,-0.022092,0.00381414,-0.000431033,0.000450255,0.00386137,-0.000478263,0.104514,0.00821626,1229,944,-0.0221862,0.0222666,-3.38542,-1.96053,-3.45453,-2.02082
-14.9807,-1.09909,1.47311,0.00874353,-0.0043528,-0.0346111,0.00382799,-0.00062745,0.00052185,0.0038883,-0.000687756,0.115052,0.00835905,1236,944,-0.0305686,0.023838,-2.81936,-2.05266,-2.93159,-2.1068
-14.2681,-1.09463,1.4541,0.0122249,-0.00411486,-0.0467413,0.00377666,-0.000874209,0.000631206,0.0038608,-0.000958353,0.132525,0.008683,1243,944,-0.0376187,0.0221601,-2.26057,-2.12879,-2.41558,-2.17492
-13.5559,-1.08959,1.43815,0.0147335,-0.00375684,-0.0609034,0.00366484,-0.00117588,0.000787565,0.00378975,-0.00130079,0.157293,0.00762663,1250,944,-0.0615561,0.0224181,-1.71584,-2.22083,-1.90427,-2.25366
-12.8405,-1.08506,1.4151,0.0166125,-0.00295495,-0.0809859,0.00345692,-0.00153772,0.000979865,0.00364227,-0.00172307,0.186954,0.00727813,1257,944,-0.112208,0.0158406,-1.13744,-2.30965,-1.35523,-2.3243
-12.1239,-1.08058,1.39043,0.0188598,-0.00184513,-0.104609,0.00311163,-0.00196395,0.00118615,0.00337515,-0.00222747,0.218613,0.0072132,1264,944,-0.171799,0.00655867,-0.539053,-2.40281,-0.791331,-2.39418
-11.4042,-1.07642,1.35914,0.019893,-0.0010423,-0.135054,0.00258866,-0.00245252,0.00141001,0.00295624,-0.00282009,0.255015,0.00722969,1271,944,-0.267367,-0.00690089,0.0848449,-2.48407,-0.191673,-2.45997
-10.6819,-1.07198,1.32285,0.0199578,-0.000673132,-0.173288,0.00187618,-0.0029886,0.00166614,0.0023921,-0.00350452,0.300287,0.00756513,1278,944,-0.400032,-0.0230519,0.730379,-2.56393,0.436903,-2.53297
-9.95929,-1.06759,1.28758,0.0191615,-0.0001127,-0.218893,0.000962869,-0.00355469,0.00194661,0.00168593,-0.00427775,0.355652,0.00839722,1285,944,-0.567482,-0.0399159,1.37293,-2.64856,1.06944,-2.60455
-9.23656,-1.06296,1.2543,0.0170922,0.00161267,-0.266167,-0.000182053,-0.00413343,0.00221185,0.000807998,-0.00512349,0.420867,0.00913954,1292,944,-0.754064,-0.0710405,2.00126,-2.74809,1.7018,-2.68011
-8.51364,-1.05803,1.22266,0.0134837,0.00670073,-0.312225,-0.00149944,-0.00469816,0.00239897,-0.000215571,-0.00598202,0.49139,0.00959115,1299,944,-0.952073,-0.137104,2.61248,-2.88822,2.33552,-2.76117
-7.78982,-1.05328,1.19068,0.00970216,0.0127984,-0.360624,-0.00291167,-0.00523236,0.00247026,-0.0013428,-0.00680122,0.56583,0.00955418,1306,944,-1.16077,-0.210047,3.23105,-3.03928,2.97885,-2.83812
-7.06553,-1.04817,1.15957,0.00513728,0.0179295,-0.408159,-0.00435229,-0.00571666,0.00242977,-0.00251075,-0.00755819,0.648542,0.00873252,1313,944,-1.37524,-0.273688,3.84409,-3.18619,3.62671,-2.92221
-6.34576,-1.04269,1.14324,-0.000813519,0.0189212,-0.45782,-0.00574157,-0.00612391,0.00230242,-0.0036224,-0.00824307,0.743978,0.00939207,1320,944,-1.61231,-0.299714,4.38863,-3.28672,4.22116,-3.00821
-5.62792,-1.03706,1.13433,-0.00757299,0.0202742,-0.507105,-0.006981,-0.00642431,0.00208884,-0.00459535,-0.00880995,0.851635,0.0104541,1327,944,-1.85689,-0.336698,4.90025,-3.38395,4.79283,-3.09424
-4.90992,-1.03217,1.12696,-0.0158378,0.0249177,-0.545658,-0.00796055,-0.00660224,0.00178353,-0.00537293,-0.00918986,0.967318,0.0109956,1334,944,-2.07881,-0.402488,5.3925,-3.5008,5.36645,-3.16408
-4.19736,-1.02771,1.13654,-0.0255351,0.0302194,-0.565084,-0.00859438,-0.00664771,0.00140236,-0.005914,-0.00932809,1.08877,0.0103138,1341,944,-2.24778,-0.452838,5.79944,-3.62353,5.87763,-3.21842
-3.48873,-1.02226,1.15872,-0.0370468,0.0329234,-0.563928,-0.00885288,-0.00656199,0.000974242,-0.00620371,-0.00921116,1.21839,0.00955227,1348,944,-2.36206,-0.470889,6.13564,-3.73199,6.34424,-3.28853
-2.79295,-1.01491,1.21764,-0.049972,0.0301654,-0.548432,-0.0087277,-0.00634617,0.000542127,-0.00622857,-0.0088453,1.35718,0.00989171,1355,944,-2.43966,-0.440371,6.30729,-3.79469,6.66531,-3.38404
-2.09952,-1.00832,1.28439,-0.0613879,0.0242184,-0.515184,-0.00821671,-0.00601021,0.000152822,-0.00599968,-0.00822724,1.50197,0.00976207,1362,944,-2.43899,-0.375547,6.4656,-3.79902,6.96184,-3.46057
-1.40421,-1.00018,1.34735,-0.0717841,0.0194494,-0.469117,-0.00737581,-0.00556603,-0.000157486,-0.00555243,-0.00738941,-1.48464,0.00904184,1369,944,-2.3812,-0.319793,6.65538,-3.84726,7.28195,-3.57059
-0.704111,-0.994353,1.39884,-0.0822744,0.0142893,-0.417508,-0.00628204,-0.00503228,-0.00039396,-0.00491846,-0.00639586,-1.28954,0.00747246,1376,944,-2.30313,-0.248295,6.90037,-3.85682,7.65841,-3.63664
-0.00108645,-0.988766,1.44396,-0.0895281,0.0100137,-0.366986,-0.00505289,-0.00443546,-0.000569775,-0.00409614,-0.00539221,-1.03367,0.0070898,1383,944,-2.19592,-0.190861,7.21604,-3.86846,8.06961,-3.69997
0.703882,-0.983287,1.48543,-0.0958518,0.00703334,-0.317287,-0.00377714,-0.00381109,-0.000684409,-0.00310949,-0.00447873,-0.773001,0.00739756,1390,944,-2.08108,-0.149386,7.5665,-3.89046,8.50424,-3.76222
1.4119,-0.976908,1.52032,-0.100725,0.00455489,-0.269139,-0.00250898,-0.00318082,-0.000732006,-0.0020395,-0.00365031,-0.570283,0.0077267,1397,944,-1.95641,-0.113363,7.96964,-3.93902,8.97443,-3.84543
2.11988,-0.969385,1.55691,-0.105183,0.00209999,-0.220424,-0.00134637,-0.0025673,-0.000701788,-0.00102669,-0.00288698,-0.42744,0.0083927,1404,944,-1.82438,-0.0788267,8.37949,-4.0092,9.44547,-3.95151
2.82819,-0.962623,1.59427,-0.105391,-0.000802229,-0.182338,-0.000341752,-0.00197734,-0.000621993,-0.000132092,-0.002187,-0.325117,0.00877065,1411,944,-1.68895,-0.0425455,8.84266,-4.0596,9.92161,-4.04132
3.53611,-0.956878,1.63427,-0.107104,-0.0032706,-0.142693,0.000492396,-0.0014292,-0.000543665,0.000635547,-0.00157236,-0.257464,0.00856653,1418,944,-1.5614,-0.00735974,9.28815,-4.09513,10.395,-4.10889
4.24589,-0.951434,1.67099,-0.109595,-0.00584158,-0.102113,0.00114741,-0.00093795,-0.000495927,0.00125934,-0.00104988,-0.22198,0.00825437,1425,944,-1.43691,0.0271532,9.74855,-4.12238,10.8904,-4.17127
4.96065,-0.946425,1.69634,-0.112025,-0.00732303,-0.066203,0.00164227,-0.000519126,-0.000470902,0.00174041,-0.000617265,-0.205466,0.0081882,1432,944,-1.32792,0.0516796,10.2674,-4.15926,11.4418,-4.22866
5.67819,-0.941308,1.71617,-0.112472,-0.0081218,-0.0385118,0.00203863,-0.00017359,-0.000451906,0.00212738,-0.000262344,-0.19393,0.00799234,1439,944,-1.22933,0.0714948,10.8407,-4.21287,12.0246,-4.29016
6.39401,-0.935886,1.74219,-0.111892,-0.0091831,-0.0142185,0.00238041,0.00010541,-0.000445073,0.00246438,2.14368e-05,-0.18648,0.00783628,1446,944,-1.13288,0.0933955,11.4084,-4.26817,12.5897,-4.35546
7.10834,-0.929586,1.77372,-0.110437,-0.0109344,0.00826383,0.00267263,0.00032762,-0.000452523,0.00275693,0.000243325,-0.184166,0.00801877,1453,944,-1.03432,0.120831,11.9712,-4.33122,13.1397,-4.4367
7.82906,-0.922713,1.7905,-0.107049,-0.0120812,0.0237131,0.00289196,0.000499855,-0.000468611,0.00298049,0.000411331,-0.186708,0.00829385,1460,944,-0.942891,0.141762,12.6261,-4.42014,13.7599,-4.53499
8.55265,-0.916454,1.80175,-0.102161,-0.0140828,0.0351182,0.00302982,0.000629966,-0.000483217,0.00312346,0.000536323,-0.191418,0.00928777,1467,944,-0.852017,0.161577,13.3293,-4.48092,14.4118,-4.62242
9.28306,-0.911072,1.79747,-0.098957,-0.0166699,0.0438973,0.00311555,0.00072439,-0.000493505,0.0032134,0.000626541,-0.195735,0.0102144,1474,944,-0.787045,0.175766,14.089,-4.5127,15.1374,-4.69725
10.016,-0.90422,1.78865,-0.0989582,-0.018286,0.0587833,0.0031563,0.000788886,-0.000498465,0.00325698,0.000688214,-0.199283,0.0101533,1481,944,-0.729491,0.190729,14.842,-4.59489,15.8903,-4.80384
10.7525,-0.897206,1.77288,-0.0983994,-0.0204236,0.0725467,0.00314638,0.000826926,-0.000501424,0.00325014,0.000723168,-0.204046,0.0104343,1488,944,-0.67054,0.207129,15.6391,-4.67377,16.6807,-4.91604
11.4849,-0.891735,1.76944,-0.0956166,-0.0206984,0.0837819,0.00307135,0.00084691,-0.000504352,0.00318036,0.000737899,-0.212866,0.00838911,1495,944,-0.599484,0.223679,16.4169,-4.75547,17.428,-4.99169
12.2221,-0.888316,1.75609,-0.0905868,-0.0216596,0.0846311,0.00292754,0.000848049,-0.00050509,0.00304373,0.000731859,-0.226104,0.0068866,1502,944,-0.546418,0.23753,17.2693,-4.78546,18.2258,-5.02847
12.9605,-0.885627,1.74161,-0.0867278,-0.0221206,0.0825385,0.00272576,0.000830562,-0.000501536,0.0028503,0.000706022,-0.243395,0.00753865,1509,944,-0.515791,0.244009,18.1224,-4.80504,19.0368,-5.05044
13.704,-0.881584,1.71665,-0.0852979,-0.0226658,0.0800454,0.00248873,0.000794052,-0.000491963,0.00262119,0.00066159,-0.263015,0.00880353,1516,944,-0.509975,0.246658,19.0021,-4.85089,19.9002,-5.10393
14.4448,-0.876114,1.70029,-0.0839127,-0.0232192,0.0768237,0.00224496,0.000743607,-0.000479538,0.00238505,0.000603513,-0.284234,0.00939445,1523,944,-0.50747,0.247015,19.8533,-4.92065,20.7356,-5.18339
15.1894,-0.871161,1.67666,-0.0816301,-0.0234109,0.0745081,0.00202702,0.000682857,-0.000470252,0.0021752,0.000534676,-0.30526,0.00971032,1530,944,-0.492976,0.2461,20.7532,-4.98807,21.6102,-5.25466
15.9331,-0.866448,1.65733,-0.0808275,-0.0229297,0.0708493,0.00182926,0.000614086,-0.000465569,0.00198712,0.000456221,-0.326913,0.00889628,1537,944,-0.497793,0.243961,21.6275,-5.06194,22.4752,-5.31918
16.6735,-0.859374,1.64815,-0.0802967,-0.0234159,0.0665209,0.00161029,0.000542608,-0.000459235,0.00178064,0.000372259,-0.355206,0.00819458,1544,944,-0.508019,0.247367,22.4641,-5.1661,23.3055,-5.42826
17.4088,-0.852803,1.65331,-0.0804847,-0.0249895,0.062864,0.00137682,0.000471641,-0.000444984,0.00155894,0.000289528,-0.388462,0.00812872,1551,944,-0.522719,0.258558,23.2413,-5.23953,24.0841,-5.52155
18.1542,-0.847013,1.63576,-0.0795007,-0.0263506,0.0570866,0.00117912,0.00040355,-0.000424382,0.00136621,0.000216464,-0.415214,0.00907817,1558,944,-0.534595,0.265768,24.1348,-5.30618,24.9669,-5.6068
18.8994,-0.842216,1.62102,-0.0786163,-0.0262636,0.0504797,0.00104165,0.000338208,-0.000406867,0.00122775,0.000152112,-0.428981,0.00902692,1565,944,-0.550655,0.268669,25.0236,-5.37709,25.8465,-5.67042
19.6547,-0.838304,1.58384,-0.0779506,-0.02613,0.0435633,0.000933353,0.000277333,-0.000394564,0.00111844,9.22435e-05,-0.438623,0.00897649,1572,944,-0.570119,0.270215,26.0131,-5.43753,26.8294,-5.72382
20.406,-0.832317,1.55848,-0.0774119,-0.0265048,0.0384989,0.000817317,0.00022161,-0.000383736,0.00100523,3.36959e-05,-0.455371,0.00838501,1579,944,-0.583724,0.273615,26.9598,-5.52663,27.7707,-5.8152
21.1511,-0.823986,1.54985,-0.0760427,-0.0274493,0.0322965,0.000691798,0.000170661,-0.000368359,0.000882432,-1.99735e-05,-0.477568,0.00862432,1586,944,-0.594171,0.27631,27.8526,-5.6454,28.6496,-5.94823
21.8964,-0.815959,1.54285,-0.0746094,-0.02808,0.0256485,0.000570921,0.000124206,-0.000345651,0.000759101,-6.39741e-05,-0.498551,0.0086354,1593,944,-0.6059,0.276936,28.7474,-5.76171,29.5302,-6.07417
22.6376,-0.811476,1.54762,-0.0746859,-0.0276221,0.0217017,0.000457317,8.29565e-05,-0.000319535,0.00064046,-0.000100186,-0.520445,0.00792149,1600,944,-0.621222,0.278492,29.5861,-5.82322,30.3703,-6.12316
23.381,-0.808041,1.54907,-0.0747305,-0.0271914,0.0184707,0.000331317,4.57297e-05,-0.000292912,0.000514388,-0.000137341,-0.5586,0.00745489,1607,944,-0.633475,0.279706,30.448,-5.86314,31.2332,-6.15172
24.1212,-0.804147,1.56002,-0.0733285,-0.0273555,0.0129855,0.000203465,6.82509e-06,-0.000273403,0.000395689,-0.0001854,-0.612791,0.00777751,1614,944,-0.641288,0.284457,31.2928,-5.9009,32.0644,-6.18606
24.8701,-0.797719,1.55229,-0.0733403,-0.0275296,0.00974565,8.38987e-05,-3.69116e-05,-0.000261378,0.000291761,-0.000244774,-0.67184,0.00850086,1621,944,-0.653489,0.286675,32.21,-5.9934,32.9825,-6.27861
25.6156,-0.79086,1.55435,-0.0750142,-0.0280969,0.0118123,-1.36883e-05,-8.54901e-05,-0.000252588,0.000205537,-0.000304716,-0.714805,0.00876793,1628,944,-0.66009,0.287025,33.0785,-6.07922,33.8679,-6.37618
26.363,-0.783896,1.55401,-0.0768839,-0.0287,0.0136115,-7.336e-05,-0.000136177,-0.000250901,0.000148091,-0.000357628,-0.723131,0.00861957,1635,944,-0.66954,0.290556,33.9636,-6.17022,34.7719,-6.47652
27.1027,-0.776356,1.57356,-0.0780642,-0.0296074,0.014813,-6.29344e-05,-0.000184873,-0.000266143,0.000149133,-0.000396941,-0.672798,0.0076577,1642,944,-0.674931,0.294085,34.7803,-6.25959,35.6005,-6.58124
27.8415,-0.768405,1.59673,-0.0773659,-0.0300003,0.0106367,2.96434e-05,-0.000228031,-0.000299597,0.000226931,-0.000425318,-0.582334,0.00765501,1649,944,-0.684407,0.295223,35.6083,-6.3659,36.4223,-6.69279
-29.7791,-1.85901,1.88474,-0.0338832,-0.00646504,0.0105684,0.00273795,1.50088e-05,-0.000186557,0.00275067,2.28663e-06,-0.0680891,0.00880471,1089,951,-0.310534,0.0502517,-12.2046,-0.463504,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,-0.0318495,-0.00617142,0.00871988,0.00243125,-2.20938e-05,-7.20804e-05,0.00243337,-2.42097e-05,-0.0293467,0.00922594,1096,951,-0.295299,0.0495442,-11.7885,-0.548612,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,-0.0298164,-0.00557502,0.00537729,0.00223042,-3.81519e-05,2.61387e-05,0.00223072,-3.8453e-05,0.0115201,0.0090522,1103,951,-0.284822,0.0479536,-11.3518,-0.632505,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,-0.0284895,-0.00538017,0.00325123,0.00215208,-4.29351e-05,0.000102364,0.00215685,-4.76985e-05,0.0465001,0.00881432,1110,951,-0.277788,0.0482081,-10.914,-0.711681,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,-0.0274048,-0.00544746,0.00418058,0.00215385,-4.56209e-05,0.000158659,0.00216524,-5.70067e-05,0.0716405,0.00820707,1117,951,-0.263611,0.0492374,-10.4515,-0.789332,-10.1604,-0.855811
-26.258,-1.83844,1.71524,-0.0261032,-0.00504988,0.00881424,0.00219888,-4.79183e-05,0.000197289,0.00221607,-6.51105e-05,0.0869223,0.0078644,1124,951,-0.235414,0.047763,-9.99277,-0.860413,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,-0.0244785,-0.00445129,0.0112982,0.00227147,-4.85174e-05,0.000221933,0.00229251,-6.95571e-05,0.0945191,0.00754206,1131,951,-0.210733,0.0456944,-9.59173,-0.94375,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,-0.0228663,-0.00396312,0.0130462,0.00235419,-4.64705e-05,0.000236844,0.00237734,-6.96138e-05,0.0974065,0.00765108,1138,951,-0.188507,0.0416856,-9.21959,-1.01972,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,-0.0207454,-0.00401353,0.0133159,0.00241943,-4.44283e-05,0.000249686,0.00244448,-6.94765e-05,0.0999849,0.00760548,1145,951,-0.165974,0.0397185,-8.86969,-1.0803,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,-0.0183977,-0.00417041,0.0124908,0.00248338,-3.52589e-05,0.000257002,0.00250934,-6.12158e-05,0.100658,0.0078646,1152,951,-0.144733,0.0367466,-8.44912,-1.13632,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,-0.0158964,-0.00427395,0.0104339,0.00256572,-2.38274e-05,0.000264812,0.00259252,-5.06301e-05,0.100871,0.00805446,1159,951,-0.126029,0.0385691,-7.97174,-1.20205,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,-0.0139295,-0.00433464,0.00844225,0.00266685,-1.28041e-05,0.000276032,0.00269499,-4.09428e-05,0.101589,0.00802614,1166,951,-0.112573,0.043128,-7.5126,-1.28877,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,-0.0126228,-0.00424355,0.00753525,0.0027772,-6.0444e-06,0.000287222,0.00280653,-3.53755e-05,0.101768,0.00818572,1173,951,-0.102241,0.0459159,-7.04737,-1.37624,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,-0.0111903,-0.00435628,0.00484242,0.00289196,-6.40866e-06,0.000296303,0.00292194,-3.639e-05,0.100841,0.00874578,1180,951,-0.0965215,0.0398531,-6.59262,-1.44443,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,-0.00924822,-0.00421512,0.0031153,0.0030218,-1.2986e-05,0.000307661,0.00305268,-4.38623e-05,0.100022,0.00868685,1187,951,-0.0826238,0.0365924,-6.11716,-1.49945,-6.01794,-1.55255
