 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.5616,-3.57626,1.29355,-0.0730255,-0.000973847,0.0344073,0.000823384,0.000227613,-0.000419945,0.00104037,1.06308e-05,-0.476913,0.00890524,1579,972,-0.554082,0.0250126,28.6429,-4.84242,29.408,-4.85246
21.3109,-3.57347,1.27637,-0.0722463,-0.00117396,0.0289748,0.000672432,0.000183748,-0.000388656,0.000887173,-3.09922e-05,-0.504776,0.00826737,1586,972,-0.567071,0.0309525,29.5666,-4.88477,30.324,-4.89046
22.0513,-3.56718,1.28246,-0.0723421,-0.000982548,0.0259446,0.000511228,0.000143084,-0.000349185,0.000721887,-6.75748e-05,-0.542834,0.0072218,1593,972,-0.578871,0.0273949,30.3915,-4.98496,31.1501,-4.98869
22.7977,-3.56036,1.27611,-0.0725956,-0.000734568,0.023836,0.000364305,0.000102947,-0.000308524,0.000568684,-0.000101432,-0.585072,0.00701631,1600,972,-0.588497,0.0151831,31.2755,-5.09406,32.037,-5.10342
23.55,-3.55586,1.25803,-0.0727617,-0.000748005,0.0212301,0.000225684,6.55751e-05,-0.000268347,0.000425663,-0.000134404,-0.640438,0.00713811,1607,972,-0.599341,0.00518473,32.2187,-5.15833,32.9821,-5.1763
24.3009,-3.5517,1.24501,-0.0726035,-0.00107258,0.0183199,7.49443e-05,2.91874e-05,-0.000227981,0.000281191,-0.00017706,-0.735389,0.00689982,1614,972,-0.608502,0.00623189,33.1525,-5.2175,33.9146,-5.23964
25.0501,-3.54792,1.2382,-0.0722514,-0.00128685,0.0159812,-6.26944e-05,-1.24581e-05,-0.000192247,0.000156305,-0.000231458,-0.850358,0.00666473,1621,972,-0.613639,0.010769,34.0708,-5.27085,34.8296,-5.29186
25.7947,-3.54333,1.24408,-0.0716209,-0.0014267,0.0135784,-0.000172684,-6.16239e-05,-0.000162888,5.49394e-05,-0.000289247,-0.949675,0.00748012,1628,972,-0.616499,0.0163152,34.9469,-5.33725,35.6995,-5.3546
26.5405,-3.53868,1.24909,-0.0717603,-0.00103278,0.0118181,-0.000233558,-0.000118316,-0.000145637,-1.93162e-05,-0.000332559,-0.973773,0.00808625,1635,972,-0.623957,0.0167713,35.8272,-5.41089,36.5817,-5.41884
27.2854,-3.53355,1.25799,-0.0722054,-0.000299551,0.0103666,-0.000228701,-0.000179588,-0.000147701,-5.44161e-05,-0.000353873,-0.867774,0.00877832,1642,972,-0.633029,0.0169663,36.6964,-5.4987,37.4559,-5.49083
28.0304,-3.52803,1.26846,-0.0730871,-0.000558448,0.00964895,-0.000150265,-0.000243966,-0.000176025,-1.49619e-05,-0.000379269,-0.655336,0.00859209,1649,972,-0.643356,0.0201844,37.5633,-5.57588,38.3321,-5.5698
28.7713,-3.52326,1.29028,-0.072852,-0.000497939,0.00697736,-4.98358e-06,-0.000300895,-0.00024066,0.000129564,-0.000435443,-0.509786,0.00841296,1656,972,-0.651113,0.0141112,38.4019,-5.63075,39.1691,-5.62797
-28.2668,-4.50178,1.59075,-0.031772,0.010507,0.00913941,0.00152427,-0.000557913,0.000300697,0.00156683,-0.000600468,0.140588,0.00832556,1103,979,-0.290503,-0.0929488,-9.92011,-0.983802,-9.57822,-0.859224
-27.5626,-4.49989,1.55834,-0.0308904,0.0109196,0.00790679,0.00156678,-0.000521589,0.000326279,0.00161657,-0.000571378,0.15143,0.00882525,1110,979,-0.285012,-0.10215,-9.48953,-1.02368,-9.15804,-0.899023
-26.8596,-4.49813,1.53227,-0.0295025,0.0107512,0.00690512,0.0016452,-0.00046838,0.00035304,0.00170261,-0.00052579,0.161206,0.0088813,1117,979,-0.273805,-0.108314,-9.0721,-1.04778,-8.75609,-0.932405
-26.1581,-4.49572,1.51275,-0.0280962,0.0102974,0.00479427,0.00170735,-0.00040307,0.000374142,0.00177172,-0.000467436,0.170369,0.00867982,1124,979,-0.26603,-0.111847,-8.67276,-1.07909,-8.37337,-0.975751
-25.4564,-4.49324,1.49492,-0.0265974,0.0104606,0.00216647,0.00176369,-0.00033205,0.000385267,0.00183227,-0.00040063,0.176163,0.00803842,1131,979,-0.259025,-0.109477,-8.27128,-1.1304,-7.98973,-1.01989
-24.7522,-4.49103,1.47147,-0.0252609,0.0107799,0.000931617,0.00182215,-0.000259888,0.000390451,0.00189296,-0.000330702,0.179415,0.00753017,1138,979,-0.249267,-0.105365,-7.8415,-1.18296,-7.57485,-1.06099
-24.0502,-4.48798,1.45663,-0.0239174,0.0112605,-0.000612707,0.00187076,-0.000198146,0.000396689,0.00194421,-0.000271599,0.183091,0.00720414,1145,979,-0.240456,-0.106894,-7.43918,-1.24645,-7.18777,-1.11516
-23.3479,-4.48495,1.44334,-0.0217299,0.0117229,-0.00290003,0.00191196,-0.000135205,0.000395371,0.00198566,-0.00020891,0.184304,0.0068384,1152,979,-0.225633,-0.111019,-7.02589,-1.30589,-6.79918,-1.16781
-22.6451,-4.48172,1.43032,-0.0200806,0.0125059,-0.00350819,0.00196333,-7.27202e-05,0.000398023,0.00203837,-0.000147763,0.186351,0.00664358,1159,979,-0.210813,-0.118372,-6.61276,-1.37194,-6.40375,-1.22451
-21.9398,-4.47847,1.41177,-0.0190233,0.0125997,-0.0012551,0.00202676,-1.98173e-05,0.000411906,0.00210656,-9.9609e-05,0.191343,0.00637773,1166,979,-0.192753,-0.117143,-6.17712,-1.43393,-5.9775,-1.28465
-21.2342,-4.4745,1.39414,-0.0184094,0.012295,0.000753178,0.00209324,2.39175e-05,0.000434947,0.00218094,-6.37861e-05,0.198974,0.00635034,1173,979,-0.179923,-0.11685,-5.74186,-1.5012,-5.54716,-1.35916
-20.5309,-4.4702,1.38596,-0.016914,0.0117205,-0.000362337,0.00215533,5.09185e-05,0.00045885,0.00225103,-4.47783e-05,0.20561,0.00619238,1180,979,-0.168511,-0.117269,-5.32618,-1.56524,-5.14807,-1.43523
-19.8272,-4.46717,1.37834,-0.0150086,0.011734,-0.00280157,0.00222254,5.76093e-05,0.000484709,0.00232611,-4.59581e-05,0.210504,0.00643025,1187,979,-0.157349,-0.120827,-4.89954,-1.6125,-4.74306,-1.48454
-19.1211,-4.46567,1.36552,-0.0132237,0.0121317,-0.00333251,0.00229007,4.59976e-05,0.000519066,0.00240432,-6.82487e-05,0.216646,0.00792781,1194,979,-0.141152,-0.122904,-4.44563,-1.63856,-4.30822,-1.5041
-18.4121,-4.46275,1.34602,-0.0120845,0.0123931,-0.005135,0.00233358,2.05902e-05,0.000561875,0.00246284,-0.000108677,0.226129,0.00829916,1201,979,-0.135662,-0.123313,-3.96235,-1.69744,-3.83795,-1.55701
-17.7033,-4.45979,1.32902,-0.0105112,0.0126215,-0.00750158,0.0023521,-1.93244e-05,0.000611442,0.00250047,-0.000167695,0.238055,0.00830452,1208,979,-0.127789,-0.125112,-3.47644,-1.75394,-3.37002,-1.60937
-16.9957,-4.45569,1.31787,-0.00858759,0.0128466,-0.0110487,0.00234863,-7.68353e-05,0.000671733,0.00252224,-0.000250445,0.252916,0.00773972,1215,979,-0.120434,-0.133207,-3.00264,-1.82543,-2.9185,-1.68237
-16.2873,-4.45208,1.30646,-0.00596028,0.0138367,-0.0161771,0.00231616,-0.000156701,0.000746506,0.00252404,-0.000364581,0.27159,0.00651249,1222,979,-0.111416,-0.145304,-2.51137,-1.89949,-2.45778,-1.74507
-15.5751,-4.44827,1.28561,-0.0039787,0.0146301,-0.0228456,0.0022217,-0.000259736,0.000839366,0.00247895,-0.000516989,0.297395,0.00649202,1229,979,-0.114178,-0.154814,-1.97892,-1.98193,-1.94983,-1.8169
-14.8598,-4.44367,1.25792,-0.00285303,0.0147641,-0.0297316,0.00205707,-0.000387007,0.000950201,0.00238302,-0.000712954,0.330452,0.00802101,1236,979,-0.126452,-0.155366,-1.41922,-2.07953,-1.40558,-1.90867
-14.1433,-4.44208,1.2288,-0.00196566,0.0155202,-0.0408515,0.00184439,-0.000537582,0.00108225,0.00226267,-0.000955856,0.368801,0.00877915,1243,979,-0.155492,-0.165816,-0.84537,-2.12027,-0.846752,-1.93806
-13.428,-4.43976,1.20534,-0.00159724,0.016661,-0.0521766,0.00159614,-0.000704382,0.00124465,0.00214065,-0.00124889,0.412394,0.00900962,1250,979,-0.190577,-0.182097,-0.292714,-2.17544,-0.303415,-1.97959
-12.7126,-4.43768,1.18379,-0.00151661,0.0174609,-0.0653008,0.00130128,-0.000886238,0.0014362,0.00201278,-0.00159775,0.459968,0.00919422,1257,979,-0.234945,-0.196937,0.257678,-2.21967,0.240122,-2.01487
-11.9888,-4.43371,1.13992,-0.00252632,0.0189437,-0.0829014,0.000901136,-0.00108138,0.00164103,0.00182706,-0.0020073,0.513704,0.00809705,1264,979,-0.305555,-0.222674,0.899025,-2.3211,0.884191,-2.10149
-11.2648,-4.43075,1.09799,-0.00283609,0.0199927,-0.102506,0.000355449,-0.00129006,0.00184771,0.00155531,-0.00248992,0.575936,0.00779622,1271,979,-0.376612,-0.236784,1.54835,-2.4037,1.52854,-2.1658
-10.54,-4.42862,1.05595,-0.00285547,0.0213225,-0.12348,-0.000329183,-0.00149644,0.00205429,0.00122277,-0.00304839,0.646994,0.00767897,1278,979,-0.449925,-0.252056,2.20958,-2.47436,2.18163,-2.21275
-9.82612,-4.42588,1.04741,-0.00440297,0.0241683,-0.145615,-0.00114214,-0.00167958,0.00225656,0.000861643,-0.00368336,0.726136,0.00688083,1285,979,-0.542581,-0.282927,2.72344,-2.5567,2.7036,-2.25448
-9.11023,-4.4228,1.03508,-0.00681156,0.0283139,-0.173234,-0.00206909,-0.00183026,0.0024127,0.00046598,-0.00436533,0.810125,0.00716501,1292,979,-0.662938,-0.337047,3.25384,-2.65504,3.24941,-2.30533
-8.39628,-4.41959,1.03026,-0.0090274,0.0326842,-0.200347,-0.00306226,-0.00194644,0.00247509,3.28377e-05,-0.00504154,0.896251,0.00749907,1299,979,-0.780214,-0.390707,3.76201,-2.75688,3.77209,-2.35478
-7.68091,-4.41675,1.02339,-0.0101579,0.0373369,-0.230703,-0.00408289,-0.00203739,0.00243132,-0.000422466,-0.00569781,0.984492,0.00690018,1306,979,-0.898698,-0.444216,4.29883,-2.85956,4.31151,-2.39743
-6.9667,-4.41255,1.02171,-0.0118733,0.0415708,-0.255982,-0.00509604,-0.00210591,0.00228433,-0.000870894,-0.00633106,1.07516,0.00670078,1313,979,-1.00591,-0.490105,4.8129,-2.98399,4.83727,-2.46573
-6.25015,-4.40767,1.0154,-0.01603,0.0445258,-0.277937,-0.00604238,-0.00214881,0.00204046,-0.0012754,-0.00691578,1.16635,0.0078438,1320,979,-1.12607,-0.523683,5.32649,-3.10844,5.39033,-2.55032
-5.53221,-4.40397,1.00724,-0.0232312,0.0460273,-0.295134,-0.00683466,-0.00216092,0.00170327,-0.00160606,-0.00738952,1.25588,0.0092844,1327,979,-1.25983,-0.551951,5.82187,-3.18163,5.95949,-2.61114
-4.82047,-4.39805,1.01814,-0.0321155,0.0482062,-0.309235,-0.00740419,-0.00214877,0.00129558,-0.00184674,-0.00770622,1.34176,0.00922249,1334,979,-1.39934,-0.580572,6.22628,-3.30325,6.45709,-2.7082
-4.10728,-4.39413,1.02691,-0.0423567,0.0495761,-0.320659,-0.00773158,-0.00211496,0.000854114,-0.00198795,-0.00785859,1.42317,0.00902099,1341,979,-1.54287,-0.601601,6.63223,-3.37334,6.97199,-2.76443
-3.4012,-4.39015,1.05704,-0.0513976,0.0481965,-0.32012,-0.00780382,-0.00206576,0.000406188,-0.00203715,-0.00783243,1.50048,0.00858869,1348,979,-1.63278,-0.577363,6.96594,-3.41468,7.40607,-2.81079
-2.69153,-4.38634,1.079,-0.0563617,0.0457482,-0.315606,-0.00760376,-0.00200673,-2.32945e-05,-0.00200664,-0.00760386,-1.56663,0.0100528,1355,979,-1.66869,-0.553506,7.38376,-3.43166,7.88237,-2.85758
-1.98307,-4.382,1.10597,-0.0633394,0.0425694,-0.301181,-0.0071315,-0.00193646,-0.000404084,-0.00190521,-0.00716275,-1.49363,0.00962707,1362,979,-1.68866,-0.522614,7.76461,-3.44381,8.34582,-2.91286
-1.27064,-4.37735,1.12389,-0.0702699,0.0386598,-0.284013,-0.00640457,-0.00184807,-0.000707757,-0.00174066,-0.00651197,-1.42019,0.00913916,1369,979,-1.69794,-0.481475,8.19156,-3.46026,8.85514,-2.97903
-0.556766,-4.37285,1.13967,-0.0769199,0.0342831,-0.256882,-0.0054878,-0.00173073,-0.000927051,-0.00151443,-0.00570409,-1.34158,0.00724221,1376,979,-1.66817,-0.428478,8.63643,-3.47145,9.38159,-3.04325
0.155527,-4.36945,1.1615,-0.0815297,0.0300677,-0.229417,-0.00449045,-0.00158756,-0.00106488,-0.00123882,-0.00483919,-1.25431,0.00706526,1383,979,-1.61662,-0.373469,9.08671,-3.46151,9.89116,-3.08113
0.867633,-4.36577,1.18556,-0.0853075,0.0269748,-0.200569,-0.00348195,-0.00142108,-0.00113037,-0.000921964,-0.00398107,-1.15499,0.00733051,1390,979,-1.55112,-0.326819,9.54504,-3.47056,10.3996,-3.12373
1.57581,-4.36176,1.22178,-0.0894506,0.0242529,-0.16909,-0.0025175,-0.00122928,-0.00112268,-0.000579057,-0.00316772,-1.04584,0.00773059,1397,979,-1.47877,-0.2922,9.95706,-3.47448,10.8653,-3.16669
2.28066,-4.35755,1.26842,-0.0941738,0.0211444,-0.135587,-0.00163835,-0.0010137,-0.00105217,-0.000228483,-0.00242357,-0.929675,0.00779404,1404,979,-1.4039,-0.256447,10.3281,-3.46917,11.2956,-3.20828
2.98366,-4.35248,1.32145,-0.0977423,0.0182195,-0.106956,-0.000842588,-0.000772227,-0.000952987,0.000146229,-0.00176104,-0.803848,0.00802237,1411,979,-1.3348,-0.222107,10.6946,-3.48331,11.7072,-3.26437
3.69588,-4.34702,1.3517,-0.0991444,0.0160339,-0.0825757,-0.000141813,-0.000516433,-0.000848672,0.000539973,-0.00119822,-0.676785,0.00803602,1418,979,-1.25951,-0.185745,11.1888,-3.53654,12.2221,-3.34014
4.4109,-4.34208,1.37628,-0.0987564,0.0141018,-0.0600298,0.000442835,-0.000264303,-0.000752372,0.000920575,-0.000742042,-0.565743,0.00793204,1425,979,-1.17304,-0.151195,11.735,-3.5862,12.7691,-3.4079
5.12892,-4.33817,1.39481,-0.0987216,0.011459,-0.0356037,0.000902576,-2.81714e-05,-0.000665006,0.00124887,-0.000374466,-0.480101,0.00780088,1432,979,-1.08254,-0.121347,12.3118,-3.59732,13.3499,-3.4574
5.84451,-4.33439,1.42142,-0.100437,0.00971666,-0.0102079,0.00127953,0.000186229,-0.000596829,0.00154222,-7.64612e-05,-0.414626,0.00726623,1439,979,-1.00462,-0.101227,12.8451,-3.61011,13.9051,-3.49992
6.56195,-4.32985,1.44488,-0.100012,0.00837915,0.00727553,0.00160921,0.000370486,-0.000556395,0.00182242,0.000157271,-0.365948,0.00707916,1446,979,-0.934845,-0.0832404,13.424,-3.65044,14.4817,-3.55955
7.28419,-4.32444,1.45771,-0.0987727,0.0072211,0.0224831,0.00188834,0.000520884,-0.000534117,0.00207224,0.000336992,-0.33158,0.00668905,1453,979,-0.865289,-0.0664333,14.065,-3.71795,15.1109,-3.6426
8.01175,-4.3187,1.45866,-0.096873,0.00581841,0.0345437,0.0020995,0.000637013,-0.000514938,0.00226262,0.000473897,-0.306767,0.00676976,1460,979,-0.800862,-0.0476498,14.7718,-3.79672,15.7982,-3.73841
8.7394,-4.31432,1.46135,-0.0958278,0.00477059,0.0464583,0.00223471,0.000725761,-0.000493668,0.00238187,0.000578604,-0.289702,0.00696575,1467,979,-0.744912,-0.0302401,15.4712,-3.85244,16.4868,-3.80507
9.46734,-4.31203,1.46524,-0.0954013,0.0040292,0.0581562,0.00231715,0.000787602,-0.000474189,0.00245222,0.000652523,-0.277513,0.00760683,1474,979,-0.695422,-0.014903,16.1682,-3.86883,17.1791,-3.82796
10.194,-4.31034,1.47427,-0.0949678,0.00329557,0.066761,0.00236566,0.000823039,-0.000459701,0.00249226,0.000696438,-0.268736,0.00890418,1481,979,-0.6573,-0.000763787,16.8526,-3.8707,17.8583,-3.83575
10.9317,-4.30714,1.45722,-0.0923926,0.00260085,0.0700708,0.00238954,0.000833503,-0.000455588,0.00251311,0.000709926,-0.264873,0.00982887,1488,979,-0.618486,0.00558833,17.6776,-3.9128,18.6551,-3.8878
11.6757,-4.30299,1.42649,-0.0878385,0.00177809,0.0692239,0.00236654,0.000823897,-0.000458913,0.00249274,0.0006977,-0.268356,0.00922686,1495,979,-0.576514,0.00907954,18.5894,-3.97815,19.5176,-3.96633
12.4161,-4.29743,1.40661,-0.0837271,0.00109165,0.0666312,0.00228944,0.000799071,-0.000464155,0.00242217,0.000666338,-0.278534,0.00865236,1502,979,-0.545541,0.012343,19.459,-4.07032,20.3427,-4.06823
13.1533,-4.29408,1.39692,-0.080511,0.000417344,0.0625239,0.00216216,0.000763887,-0.000465121,0.00230275,0.000623304,-0.29352,0.0083965,1509,979,-0.529063,0.0170125,20.2851,-4.11404,21.1339,-4.11917
13.8859,-4.29134,1.40096,-0.0786826,-0.000203453,0.0596556,0.00200617,0.000719518,-0.000461963,0.00215485,0.000570835,-0.311381,0.00846259,1516,979,-0.521219,0.020205,21.0473,-4.13721,21.8759,-4.15054
14.6273,-4.28837,1.3848,-0.0785573,-6.92077e-05,0.0603026,0.00185536,0.000666887,-0.000463211,0.00201457,0.000507677,-0.331059,0.00825723,1523,979,-0.516032,0.0155552,21.885,-4.18125,22.7112,-4.1967
15.373,-4.28428,1.36023,-0.0795347,0.000515214,0.0641411,0.00172141,0.000609217,-0.000468122,0.00189221,0.000438415,-0.349857,0.00819672,1530,979,-0.508972,0.0142572,22.7548,-4.26352,23.5901,-4.27019
16.1224,-4.27907,1.3285,-0.0792724,0.000388612,0.0629115,0.00159224,0.00054544,-0.000472384,0.00177389,0.000363791,-0.367105,0.0080548,1537,979,-0.509701,0.0134263,23.6759,-4.36051,24.5073,-4.36989
16.867,-4.27578,1.31081,-0.0783041,0.000170823,0.0596266,0.00144275,0.000480066,-0.000471628,0.00163529,0.000287521,-0.387604,0.00811186,1544,979,-0.511763,0.0135257,24.5538,-4.41105,25.3744,-4.4231
17.6089,-4.27284,1.30157,-0.0769129,-0.000236256,0.0531616,0.00128287,0.000419121,-0.000465229,0.00148578,0.000216209,-0.41128,0.00834257,1551,979,-0.522294,0.0108333,25.4087,-4.44495,26.2145,-4.4646
18.3528,-4.27059,1.28971,-0.0760413,-0.000519631,0.0486201,0.00114215,0.000364469,-0.000457435,0.00135368,0.00015294,-0.433137,0.00946979,1558,979,-0.530417,0.0126346,26.2779,-4.4718,27.0743,-4.49312
19.1038,-4.26755,1.2627,-0.0753692,-0.00057476,0.0433342,0.00103454,0.000314148,-0.000452504,0.00125271,9.59836e-05,-0.449247,0.0098453,1565,979,-0.543416,0.0152521,27.2167,-4.52826,28.0061,-4.54546
19.8598,-4.26496,1.2257,-0.0742354,-0.000584691,0.038152,0.000936527,0.000264617,-0.000443697,0.00115711,4.40356e-05,-0.46136,0.00929942,1572,979,-0.551758,0.0182123,28.211,-4.58153,28.9885,-4.59334
20.6142,-4.26258,1.19473,-0.0728645,-0.000550809,0.0326039,0.000814892,0.000216966,-0.000423397,0.00103424,-2.37906e-06,-0.477992,0.00844035,1579,979,-0.559448,0.0230268,29.1905,-4.63022,29.9541,-4.63385
21.362,-4.25934,1.18151,-0.0725385,-0.000556964,0.0295299,0.000665128,0.000173278,-0.000389132,0.000879532,-4.11265e-05,-0.503596,0.00725568,1586,979,-0.567381,0.0229347,30.0933,-4.68072,30.8534,-4.68297
22.1084,-4.25396,1.17379,-0.0726886,-0.000203996,0.0270363,0.000501397,0.000135709,-0.00034772,0.000711416,-7.43101e-05,-0.543347,0.00701605,1593,979,-0.577523,0.0189458,30.9761,-4.775,31.7378,-4.77257
22.8554,-4.24898,1.16661,-0.0732769,-0.000291085,0.0256269,0.000350401,9.96845e-05,-0.000306206,0.000555916,-0.00010583,-0.59111,0.00709333,1600,979,-0.58757,0.0118903,31.8607,-4.84843,32.6286,-4.85382
23.604,-4.24514,1.15763,-0.0734233,-0.000712216,0.0225872,0.000213867,6.75144e-05,-0.000266043,0.000416613,-0.000135232,-0.65119,0.00731859,1607,979,-0.600007,0.0067581,32.7658,-4.89503,33.5356,-4.91239
24.3518,-4.24171,1.15255,-0.0730223,-0.00111841,0.0187931,6.34324e-05,3.76882e-05,-0.000224135,0.000275065,-0.000173944,-0.756715,0.00731517,1614,979,-0.610406,0.00737982,33.6687,-4.93738,34.4349,-4.96041
25.0991,-4.23856,1.1506,-0.0722494,-0.00122755,0.0147191,-7.40161e-05,5.25682e-06,-0.000187492,0.000157256,-0.000226016,-0.889566,0.00720212,1621,979,-0.618515,0.0113919,34.5706,-4.98192,35.3296,-5.00119
25.8462,-4.23433,1.15105,-0.071798,-0.0011153,0.0128244,-0.000182805,-3.30321e-05,-0.000159515,6.83001e-05,-0.000284137,-1.00486,0.00796432,1628,979,-0.620963,0.0109693,35.468,-5.04605,36.2225,-5.06249
26.5936,-4.22934,1.15276,-0.0721599,-0.000671974,0.0120867,-0.000239473,-7.829e-05,-0.000147175,8.91445e-06,-0.000326678,-1.03589,0.00845426,1635,979,-0.626384,0.0110276,36.3602,-5.13152,37.1186,-5.13844
27.3397,-4.2242,1.15926,-0.0724121,-3.9117e-06,0.0106384,-0.000227748,-0.000128315,-0.00015781,-1.25752e-05,-0.000343488,-0.937996,0.00897304,1642,979,-0.633635,0.011546,37.2418,-5.22295,38.0031,-5.21499
28.0848,-4.21858,1.17009,-0.0723012,-2.01911e-05,0.00726395,-0.000141469,-0.000181586,-0.000199028,3.85083e-05,-0.000361563,-0.735177,0.00844387,1649,979,-0.645399,0.0157341,38.1167,-5.3122,38.8779,-5.29882
28.8287,-4.21438,1.18554,-0.0720122,-0.000126673,0.00416597,8.8842e-06,-0.000229656,-0.000282919,0.000196646,-0.000417418,-0.585917,0.00860479,1656,979,-0.654439,0.0128229,38.9827,-5.36154,39.7419,-5.35155
-27.527,-5.16623,1.47328,-0.0306977,0.0114495,0.00560846,0.00147048,-0.00067024,0.000324791,0.00151867,-0.000718432,0.147306,0.00872693,1110,986,-0.290193,-0.104238,-9.00881,-1.02781,-8.68127,-0.893117
-26.8268,-5.16361,1.4562,-0.0296615,0.0113305,0.00663569,0.00157581,-0.000590453,0.000350693,0.00163117,-0.000645812,0.156563,0.00870287,1117,986,-0.276154,-0.106661,-8.6339,-1.07182,-8.31649,-0.942737
-26.1252,-5.1612,1.43701,-0.0283395,0.0112116,0.00566968,0.0016559,-0.000502247,0.000374159,0.00171892,-0.000565274,0.166884,0.0085862,1124,986,-0.265554,-0.112132,-8.23772,-1.1108,-7.93504,-0.989211
-25.4225,-5.15856,1.4166,-0.0266095,0.0111483,0.00325,0.00171643,-0.000410282,0.000388427,0.00178515,-0.000479005,0.175113,0.00769933,1131,986,-0.255548,-0.114724,-7.82312,-1.1598,-7.54061,-1.04084
-24.7166,-5.15636,1.38808,-0.0251294,0.0111668,0.00117907,0.00177347,-0.000319573,0.000396227,0.00184597,-0.00039207,0.180967,0.00761496,1138,986,-0.247028,-0.113267,-7.37004,-1.20975,-7.1047,-1.08788
-24.0117,-5.15411,1.36506,-0.0239809,0.0115557,0.00021082,0.00182032,-0.000241787,0.000405452,0.00189717,-0.000318643,0.187333,0.00753285,1145,986,-0.238317,-0.116088,-6.93609,-1.26037,-6.68354,-1.13267
-23.3103,-5.15117,1.35496,-0.0224549,0.0123064,-0.000874408,0.00185765,-0.000165571,0.000407819,0.00193676,-0.000244681,0.191605,0.00700787,1152,986,-0.226207,-0.121756,-6.54382,-1.32298,-6.30799,-1.18461
-22.6076,-5.14825,1.34265,-0.020791,0.0130421,-0.00179371,0.00190184,-9.32594e-05,0.000414783,0.00198464,-0.000176057,0.197027,0.00679201,1159,986,-0.212232,-0.127323,-6.13305,-1.38618,-5.91528,-1.23743
-21.9035,-5.14479,1.32832,-0.019525,0.0127613,-0.0011197,0.00195454,-3.28536e-05,0.000434257,0.00204529,-0.000123598,0.206,0.00665971,1166,986,-0.197242,-0.123774,-5.71134,-1.44825,-5.50641,-1.30235
-21.1977,-5.14122,1.3107,-0.0190028,0.0121659,0.000453892,0.00200763,1.78243e-05,0.000464498,0.00211072,-8.52663e-05,0.2184,0.00665439,1173,986,-0.186785,-0.120087,-5.27658,-1.50766,-5.07595,-1.37154
-20.494,-5.13761,1.30168,-0.0177769,0.0117346,-0.000223482,0.00205454,5.05762e-05,0.000496562,0.00217083,-6.57184e-05,0.230053,0.00653131,1180,986,-0.17662,-0.120051,-4.8603,-1.56388,-4.67308,-1.43648
-19.7901,-5.13498,1.29401,-0.0159993,0.0120159,-0.00213919,0.00210557,5.99924e-05,0.000529892,0.00223468,-6.9123e-05,0.239006,0.00662264,1187,986,-0.164977,-0.124074,-4.4349,-1.61032,-4.26765,-1.48001
-19.0835,-5.13337,1.28016,-0.013868,0.0124129,-0.00407081,0.00215784,4.87502e-05,0.000569375,0.00230173,-9.51428e-05,0.247538,0.0077072,1194,986,-0.14994,-0.125091,-3.97213,-1.64413,-3.82847,-1.50555
-18.3747,-5.13107,1.26156,-0.0129662,0.0125242,-0.00520178,0.0021852,2.28564e-05,0.000615035,0.00234789,-0.000139837,0.258604,0.00809047,1201,986,-0.144611,-0.124346,-3.49528,-1.69028,-3.36171,-1.54807
-17.6663,-5.12875,1.24637,-0.011584,0.0125252,-0.00686786,0.00218275,-1.81228e-05,0.000665593,0.00236838,-0.000203756,0.271987,0.00815058,1208,986,-0.136338,-0.123887,-3.01909,-1.7327,-2.90101,-1.58913
-16.9589,-5.12595,1.23646,-0.00993759,0.0125738,-0.00991868,0.00215432,-7.67523e-05,0.000725483,0.00236948,-0.00029191,0.288308,0.00741491,1215,986,-0.130102,-0.127687,-2.55322,-1.77955,-2.45429,-1.63711
-16.251,-5.12298,1.2268,-0.0076285,0.013509,-0.0136995,0.00209587,-0.000157474,0.000798532,0.00235016,-0.000411759,0.308288,0.00705422,1222,986,-0.119716,-0.139131,-2.07314,-1.8411,-2.00057,-1.68845
-15.5393,-5.11924,1.20814,-0.00576964,0.0144337,-0.0203533,0.00197797,-0.00025985,0.000888135,0.0022876,-0.000569486,0.33546,0.0071149,1229,986,-0.12358,-0.150722,-1.55105,-1.92496,-1.50161,-1.7608
-14.824,-5.1155,1.18074,-0.00449949,0.0148694,-0.028495,0.00179379,-0.00038237,0.000992268,0.0021783,-0.000766877,0.369687,0.0078394,1236,986,-0.138558,-0.155674,-0.990057,-2.01069,-0.958342,-1.8378
-14.1087,-5.11358,1.15567,-0.00325557,0.0156074,-0.0406383,0.00156378,-0.00052315,0.0011126,0.00204566,-0.00100504,0.408727,0.00841653,1243,986,-0.16751,-0.16322,-0.428725,-2.06292,-0.416286,-1.87533
-13.3928,-5.11136,1.13077,-0.0028602,0.0167482,-0.0522909,0.00129784,-0.000672835,0.00125827,0.00191067,-0.00128567,0.453227,0.00860809,1250,986,-0.203418,-0.179481,0.130452,-2.12066,0.133139,-1.9189
-12.6774,-5.10912,1.1097,-0.00309491,0.0174901,-0.0630598,0.000985558,-0.000828256,0.00143154,0.00177328,-0.00161598,0.503047,0.00835161,1257,986,-0.242869,-0.193267,0.674407,-2.17041,0.674762,-1.96086
-11.9541,-5.10521,1.06797,-0.00409287,0.0187007,-0.0785415,0.000570427,-0.000986569,0.00161841,0.00158785,-0.00200399,0.561222,0.00779242,1264,986,-0.306087,-0.221259,1.30607,-2.26459,1.30998,-2.04887
