 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.55175,2.96956,1.16433,0.0140155,0.00529677,-0.258853,-0.00101277,-0.00372589,-0.000126951,-0.00100684,-0.00373181,-0.0466557,0.0087144,1299,902,-0.761701,-0.0831932,2.077,-3.36781,1.81721,-3.28144
-7.82971,2.97843,1.13703,0.0116258,0.00380255,-0.299455,-0.00236671,-0.00428268,-1.96788e-05,-0.00236651,-0.00428288,-0.0102695,0.00895781,1306,902,-0.930007,-0.0843578,2.68804,-3.48464,2.44032,-3.42126
-7.11202,2.98428,1.12414,0.00625548,0.00174754,-0.337673,-0.00375338,-0.00480459,0.000108801,-0.00374224,-0.00481573,0.102059,0.00928713,1313,902,-1.12027,-0.0659438,3.21395,-3.54253,3.01206,-3.49475
-6.40093,2.98975,1.13165,0.00106114,-0.000944062,-0.376158,-0.00509212,-0.00525988,0.00027366,-0.00488977,-0.00546222,0.636691,0.00899547,1320,902,-1.31069,-0.0373129,3.664,-3.5849,3.507,-3.55583
-5.69262,2.9948,1.14875,-0.00370773,-0.00389732,-0.418058,-0.00635588,-0.00562835,0.000457778,-0.00540741,-0.00657682,1.12113,0.00882811,1327,902,-1.50981,-0.0053815,4.08673,-3.61501,3.97018,-3.60607
-4.9854,3.00168,1.17059,-0.00951448,-0.0055158,-0.448656,-0.00744011,-0.00589304,0.000633797,-0.00566655,-0.0076666,1.22758,0.00844203,1334,902,-1.67975,-0.000762744,4.48148,-3.68057,4.42142,-3.69338
-4.27682,3.00954,1.19039,-0.017795,-0.00633476,-0.468202,-0.00817784,-0.00604166,0.000794373,-0.00577865,-0.00844086,1.25106,0.00903188,1341,902,-1.83514,-0.00448441,4.86166,-3.77228,4.8891,-3.80088
-3.56731,3.01816,1.20936,-0.0287806,-0.00614546,-0.469674,-0.00853216,-0.00605719,0.000935189,-0.00574356,-0.00884578,1.24722,0.00966946,1348,902,-1.95288,-0.00997457,5.21836,-3.89538,5.36828,-3.92434
-2.85907,3.02606,1.23357,-0.0384321,-0.00500712,-0.45413,-0.0085275,-0.0059303,0.00105535,-0.00555554,-0.00890226,1.22958,0.0093191,1355,902,-1.9967,-0.0153076,5.57008,-4.01793,5.83388,-4.03139
-2.15213,3.03446,1.26302,-0.0503349,-0.0033317,-0.432664,-0.00814974,-0.00566501,0.00114383,-0.00521864,-0.00859611,1.19873,0.00868066,1362,902,-2.04062,-0.0297612,5.88278,-4.15044,6.2856,-4.1474
-1.44766,3.04354,1.30079,-0.0602084,-0.00124425,-0.40711,-0.00745566,-0.00528224,0.00119608,-0.00475293,-0.00798498,1.15416,0.00708115,1369,902,-2.04932,-0.0527348,6.18979,-4.29418,6.7106,-4.27555
-0.743055,3.05103,1.33983,-0.0682484,0.00280621,-0.374417,-0.00652442,-0.00480525,0.0012028,-0.00418645,-0.00714321,1.09565,0.0070815,1376,902,-2.01347,-0.0867346,6.51784,-4.43268,7.13867,-4.37019
-0.0392928,3.05759,1.38272,-0.0776015,0.00619801,-0.336269,-0.00544328,-0.00425892,0.0011446,-0.00356238,-0.00613981,1.02412,0.00759274,1383,902,-1.96985,-0.111607,6.82384,-4.5451,7.55888,-4.44464
0.659485,3.06398,1.4405,-0.0859011,0.00879092,-0.296206,-0.00427679,-0.00367044,0.00103424,-0.00289586,-0.00505138,0.927973,0.00830762,1390,902,-1.90815,-0.128033,7.08745,-4.64191,7.92496,-4.51225
1.36409,3.07092,1.48418,-0.0898359,0.0100087,-0.256028,-0.00306217,-0.00306739,0.000889999,-0.00217477,-0.00395478,0.783933,0.00831586,1397,902,-1.80264,-0.139906,7.46534,-4.72827,8.35802,-4.59378
2.07168,3.07943,1.52147,-0.0929585,0.0118347,-0.215092,-0.00189702,-0.00247528,0.000737975,-0.00139355,-0.00297874,0.598694,0.00858044,1404,902,-1.68532,-0.158528,7.88761,-4.854,8.82581,-4.70891
2.78135,3.08776,1.55486,-0.0960302,0.0133958,-0.173889,-0.00087283,-0.00192192,0.000589017,-0.00060865,-0.0021861,0.421615,0.00887997,1411,902,-1.56556,-0.169044,8.33614,-4.97886,9.31814,-4.82076
3.48746,3.09619,1.59927,-0.0983636,0.0138463,-0.139466,-2.25073e-05,-0.0014219,0.000441656,0.000105223,-0.00154963,0.281527,0.00842337,1418,902,-1.4627,-0.172895,8.75683,-5.08835,9.77242,-4.93229
4.19325,3.10566,1.64601,-0.101075,0.0147189,-0.104841,0.000654525,-0.000980328,0.000296518,0.000706644,-0.00103245,0.173992,0.00835788,1425,902,-1.36184,-0.178308,9.17284,-5.22575,10.225,-5.06448
4.89816,3.11528,1.69661,-0.104328,0.0157003,-0.0660955,0.001194,-0.000597473,0.000162559,0.00120863,-0.000612104,0.0897635,0.00896061,1432,902,-1.25006,-0.18655,9.57556,-5.36395,10.6694,-5.19881
5.62021,3.1216,1.70423,-0.103797,0.0134185,-0.0402419,0.00162161,-0.000273956,5.25122e-05,0.00162307,-0.00027541,0.0276743,0.00905918,1439,902,-1.14899,-0.165082,10.2104,-5.40604,11.3031,-5.27296
6.3364,3.12862,1.72882,-0.102837,0.011623,-0.0189751,0.00194782,-9.36268e-06,-3.68805e-05,0.00194852,-1.00573e-05,-0.0188347,0.00881334,1446,902,-1.06028,-0.144147,10.788,-5.4694,11.8737,-5.3578
7.05883,3.13508,1.73909,-0.100897,0.00944006,-0.00228516,0.00221207,0.000200651,-0.000107684,0.00221782,0.000194902,-0.0533331,0.00821744,1453,902,-0.978747,-0.124469,11.4457,-5.51557,12.5128,-5.43377
7.76827,3.14205,1.78449,-0.0985765,0.00964233,0.0106379,0.0024266,0.000362429,-0.000166136,0.00243988,0.000349142,-0.0798012,0.0081079,1460,902,-0.907176,-0.11186,11.9686,-5.60839,13.0125,-5.51316
8.48407,3.14825,1.81519,-0.0980119,0.00920929,0.0251694,0.00256088,0.00048387,-0.000211118,0.00258212,0.000462629,-0.100279,0.00766439,1467,902,-0.846199,-0.0981487,12.5436,-5.67558,13.5824,-5.57915
9.2053,3.15471,1.83373,-0.0975092,0.00835903,0.0401597,0.00262125,0.000572864,-0.000242692,0.00264961,0.000544503,-0.116334,0.00763015,1474,902,-0.783764,-0.0843988,13.1777,-5.74162,14.2117,-5.65268
9.92824,3.16334,1.84967,-0.0966966,0.00766444,0.0503808,0.00263154,0.000632425,-0.000262886,0.00266553,0.000598433,-0.128589,0.00841102,1481,902,-0.735993,-0.0778305,13.8348,-5.84975,14.86,-5.77108
10.6581,3.1726,1.84986,-0.0949801,0.00718011,0.057362,0.00260774,0.000667799,-0.000271545,0.00264503,0.000630506,-0.136482,0.00873243,1488,902,-0.691618,-0.0687684,14.5764,-5.98098,15.5828,-5.90515
11.3887,3.18077,1.85025,-0.0923025,0.00690795,0.063575,0.00255646,0.000682297,-0.000277482,0.00259668,0.000642077,-0.143944,0.00913204,1495,902,-0.640822,-0.0605652,15.3361,-6.09299,16.3133,-6.01639
12.1226,3.18766,1.84408,-0.0888611,0.0056808,0.0659464,0.00246151,0.000679747,-0.000285122,0.00250602,0.000635233,-0.154872,0.00802787,1502,902,-0.597392,-0.0474647,16.1403,-6.16545,17.08,-6.10214
12.8551,3.19502,1.84356,-0.0852842,0.0045453,0.0676644,0.00232699,0.000663625,-0.000293999,0.00237742,0.00061319,-0.169895,0.00792381,1509,902,-0.555165,-0.037141,16.9306,-6.24562,17.8313,-6.19634
13.589,3.20247,1.84151,-0.0826762,0.00367158,0.0696896,0.00218158,0.000635248,-0.000294251,0.00223569,0.000581148,-0.181826,0.00778764,1516,902,-0.521008,-0.028661,17.7255,-6.33106,18.5975,-6.29214
14.326,3.21106,1.83337,-0.0819179,0.00302729,0.0730748,0.00203775,0.000597052,-0.000282933,0.00209132,0.00054348,-0.18713,0.00753859,1523,902,-0.49923,-0.0210787,18.535,-6.44463,19.3976,-6.41238
15.0724,3.21879,1.80444,-0.0819929,0.00285378,0.07358,0.00189191,0.000550552,-0.000269116,0.00194389,0.000498574,-0.190795,0.00771491,1530,902,-0.496398,-0.0139318,19.4317,-6.55379,20.2939,-6.51827
15.8176,3.2273,1.78025,-0.0822696,0.00196602,0.0733446,0.0017365,0.000501653,-0.000258455,0.00178841,0.00044974,-0.19822,0.0076883,1537,902,-0.498375,-0.00883679,20.3147,-6.66141,21.1786,-6.63911
16.5581,3.23531,1.76985,-0.0808745,0.00109887,0.0684556,0.00156425,0.000451739,-0.000242066,0.00161464,0.000401351,-0.205227,0.00774259,1544,902,-0.502556,-0.0032606,21.1653,-6.75766,22.0138,-6.74681
17.2996,3.2425,1.75902,-0.0787875,0.000164448,0.0615712,0.00138179,0.000403055,-0.000214469,0.00142673,0.000358122,-0.206523,0.00754404,1551,902,-0.508097,0.00431036,22.0332,-6.8377,22.8593,-6.83729
18.0396,3.25003,1.75369,-0.0776584,-0.000961353,0.0566667,0.00119873,0.000355022,-0.000186089,0.00123795,0.000315802,-0.207723,0.00723154,1558,902,-0.515254,0.0181471,22.8763,-6.92508,23.6901,-6.93335
18.7825,3.2578,1.74354,-0.0763461,-0.00144095,0.0502732,0.00102345,0.000307486,-0.000165136,0.00105971,0.000271234,-0.216104,0.00744244,1565,902,-0.526534,0.025286,23.7498,-7.02506,24.5498,-7.03496
19.5287,3.26582,1.72718,-0.075343,-0.00150454,0.0446353,0.000867996,0.000261497,-0.000147235,0.000901849,0.000227643,-0.226,0.00749264,1572,902,-0.537847,0.0257836,24.6545,-7.13305,25.4441,-7.14254
20.2749,3.27383,1.71305,-0.0743834,-0.00128765,0.0379093,0.000720861,0.000218897,-0.000128058,0.000751643,0.000188115,-0.235898,0.00738555,1579,902,-0.553928,0.0198308,25.5575,-7.2396,26.3375,-7.24901
21.0216,3.28219,1.69953,-0.0740765,-0.00165105,0.0322846,0.000559457,0.000182229,-0.000109085,0.00058873,0.000152956,-0.262174,0.00746729,1586,902,-0.572054,0.0174559,26.4596,-7.34447,27.2368,-7.36237
21.7717,3.29152,1.68009,-0.0748588,-0.00226988,0.0287753,0.000380318,0.000148955,-9.10988e-05,0.000411882,0.000117391,-0.333536,0.00713244,1593,902,-0.592269,0.0216656,27.3838,-7.4704,28.1695,-7.49607
22.5213,3.30032,1.66394,-0.0758949,-0.00276507,0.0268635,0.000195387,0.000113007,-7.57646e-05,0.000240435,6.79599e-05,-0.536419,0.00728423,1600,902,-0.608612,0.0289663,28.3004,-7.58991,29.097,-7.61806
23.2627,3.30818,1.66921,-0.0758082,-0.00310485,0.0246457,1.82784e-05,7.84097e-05,-6.63689e-05,0.000121205,-2.45172e-05,-0.998075,0.00845173,1607,902,-0.615657,0.0374708,29.1468,-7.69019,29.9427,-7.7166
24.0021,3.31543,1.68094,-0.0756597,-0.00344804,0.0215074,-0.000132768,4.12986e-05,-6.63387e-05,6.36985e-05,-0.000155168,-1.24516,0.00914668,1614,902,-0.625815,0.0417313,29.9751,-7.77245,30.7698,-7.80104
24.7404,3.32302,1.69706,-0.0756774,-0.00357741,0.0190884,-0.00026475,2.93914e-06,-7.17285e-05,2.09476e-05,-0.000282758,-1.32482,0.00886911,1621,902,-0.634698,0.0436348,30.7916,-7.86263,31.5869,-7.89148
25.4737,3.33199,1.72683,-0.0754862,-0.00386435,0.0159983,-0.00037971,-3.60057e-05,-7.22519e-05,-2.1435e-05,-0.000394281,-1.3718,0.00859856,1628,902,-0.644365,0.0419931,31.5607,-7.97152,32.3547,-8.00713
26.2092,3.34041,1.75298,-0.0750445,-0.00401792,0.0120334,-0.000471237,-7.64922e-05,-6.21859e-05,-6.69275e-05,-0.000480802,-1.41818,0.00897129,1635,902,-0.655251,0.0393712,32.356,-8.07157,33.1463,-8.11198
26.9495,3.34958,1.76997,-0.0753871,-0.00447402,0.00967566,-0.000517912,-0.000121045,-5.26029e-05,-0.000114191,-0.000524766,-1.44123,0.00893226,1642,902,-0.667125,0.040239,33.1906,-8.18503,33.9851,-8.23333
27.7008,3.35775,1.7631,-0.0764297,-0.00499483,0.00878195,-0.00050921,-0.000174599,-3.58283e-05,-0.000170805,-0.000513003,-1.46532,0.00819576,1649,902,-0.679638,0.0417609,34.1278,-8.28115,34.9334,-8.33829
-29.0903,2.11149,1.72435,-0.0336276,0.0111429,0.00660438,0.00230178,-8.13737e-05,0.000144446,0.0023105,-9.00967e-05,0.0603171,0.00782584,1096,909,-0.31757,-0.125902,-12.0138,-0.548337,-11.6543,-0.438622
-28.386,2.11773,1.68805,-0.0322747,0.0116035,0.00616725,0.00218906,-7.06585e-05,0.000131309,0.00219667,-7.82631e-05,0.057849,0.00760985,1103,909,-0.304825,-0.129727,-11.5719,-0.653217,-11.2271,-0.537645
-27.684,2.12457,1.66123,-0.0307352,0.0123028,0.00742227,0.00215978,-5.87371e-05,0.000109059,0.00216513,-6.40855e-05,0.0490013,0.00837488,1110,909,-0.284877,-0.134397,-11.1608,-0.771877,-10.8312,-0.646633
-26.9825,2.13173,1.63821,-0.0292152,0.012902,0.00912781,0.00215476,-4.73938e-05,8.15859e-05,0.00215778,-5.04123e-05,0.0369806,0.00853231,1117,909,-0.263685,-0.14164,-10.7582,-0.891245,-10.4431,-0.761192
-26.2808,2.13829,1.61661,-0.0277963,0.013423,0.0117274,0.00216065,-3.45488e-05,5.29518e-05,0.00216192,-3.58253e-05,0.024103,0.00835592,1124,909,-0.240679,-0.14613,-10.3552,-0.998228,-10.0529,-0.8625
-25.5795,2.14382,1.59833,-0.0270843,0.0138208,0.0140746,0.00217888,-1.99074e-05,2.87686e-05,0.00217926,-2.02839e-05,0.0130809,0.00757525,1131,909,-0.225561,-0.150376,-9.96484,-1.08006,-9.66826,-0.940883
-24.8789,2.14878,1.58449,-0.0255409,0.013809,0.0137188,0.00219794,-4.98294e-06,1.14638e-05,0.002198,-5.04265e-06,0.00520374,0.00721813,1138,909,-0.210743,-0.153769,-9.5738,-1.1413,-9.29402,-1.00585
-24.1789,2.1549,1.5746,-0.0234121,0.0136382,0.0133618,0.0022157,8.56208e-06,-7.31004e-07,0.0022157,8.56188e-06,-0.0003312,0.00742896,1145,909,-0.190107,-0.156005,-9.18532,-1.22376,-8.92835,-1.09423
-23.4781,2.16218,1.56424,-0.0212111,0.0131612,0.0130443,0.00224669,2.43048e-05,-1.50493e-05,0.0022468,2.42029e-05,-0.00677127,0.00793617,1152,909,-0.168726,-0.152515,-8.78646,-1.32969,-8.55302,-1.2068
-22.7747,2.16933,1.54796,-0.0195828,0.0130735,0.0145916,0.00229446,4.1869e-05,-2.66839e-05,0.00229478,4.15529e-05,-0.0118436,0.00811328,1159,909,-0.147064,-0.148611,-8.36252,-1.44223,-8.1452,-1.31783
-22.0725,2.17665,1.53718,-0.0183108,0.0131678,0.0164966,0.00236029,5.81152e-05,-3.07357e-05,0.0023607,5.77049e-05,-0.0133476,0.0080817,1166,909,-0.127776,-0.146333,-7.95736,-1.55866,-7.75223,-1.43065
-21.3732,2.18253,1.53759,-0.0174084,0.0138384,0.0173966,0.00245666,7.14667e-05,-2.60222e-05,0.00245694,7.11828e-05,-0.0109082,0.00739528,1173,909,-0.115367,-0.150441,-7.59352,-1.64807,-7.39739,-1.51037
-20.6722,2.18824,1.53449,-0.0156572,0.0145328,0.017393,0.00257957,8.34213e-05,-1.8082e-05,0.0025797,8.32904e-05,-0.00724346,0.00715234,1180,909,-0.0973978,-0.158837,-7.19749,-1.73079,-7.02004,-1.58702
-19.9719,2.19389,1.53554,-0.0136559,0.0153574,0.0155878,0.00271278,9.4538e-05,-1.06327e-05,0.00271282,9.44949e-05,-0.00406092,0.00757911,1187,909,-0.082856,-0.17098,-6.80682,-1.81054,-6.65194,-1.66124
-19.2684,2.19959,1.52884,-0.012098,0.0158028,0.0130231,0.00284069,0.000102654,-6.1409e-06,0.0028407,0.00010264,-0.0022428,0.00802931,1194,909,-0.075367,-0.180717,-6.38026,-1.88754,-6.24373,-1.73807
-18.5621,2.20664,1.51575,-0.0101183,0.0158227,0.0101459,0.00297943,0.000103669,-2.09036e-06,0.00297943,0.000103668,-0.00072689,0.00802181,1201,909,-0.0649064,-0.179552,-5.91489,-1.99618,-5.80117,-1.84451
-17.8503,2.21336,1.48815,-0.00748224,0.0153757,0.00944026,0.00311454,9.18519e-05,-5.0972e-06,0.00311455,9.18433e-05,-0.00168631,0.00751874,1208,909,-0.0408932,-0.168075,-5.3756,-2.10082,-5.29026,-1.94717
-17.138,2.21979,1.46139,-0.00463333,0.0150179,0.00682153,0.00322564,5.54388e-05,-2.91127e-05,0.00322591,5.51715e-05,-0.00918219,0.00774121,1215,909,-0.0212217,-0.155497,-4.82838,-2.20233,-4.77477,-2.04331
-16.4305,2.22541,1.45078,-0.00219126,0.0151591,0.00281479,0.00334438,-1.74149e-05,-6.6174e-05,0.00334568,-1.87169e-05,-0.019674,0.00775064,1222,909,-0.010239,-0.155573,-4.34354,-2.28102,-4.31813,-2.11825
-15.7227,2.23148,1.4415,0.000520973,0.0158228,-0.00521889,0.00347069,-0.000130178,-0.000100782,0.00347351,-0.000132997,-0.0279591,0.00750473,1229,909,-0.0101824,-0.161438,-3.85116,-2.37482,-3.85904,-2.20212
-15.0163,2.23805,1.43807,0.00266823,0.0158518,-0.0127234,0.00354994,-0.000280081,-0.000126229,0.0035541,-0.000284237,-0.0329101,0.00711504,1236,909,-0.0142357,-0.166188,-3.38157,-2.46517,-3.41631,-2.29486
-14.3018,2.24545,1.41315,0.00392519,0.014864,-0.0212421,0.00357333,-0.000473149,-0.000141503,0.00357827,-0.000478092,-0.0349125,0.00793405,1243,909,-0.0308288,-0.171149,-2.82355,-2.55638,-2.87625,-2.40967
-13.5857,2.25293,1.38543,0.00553602,0.0141071,-0.0317675,0.00354124,-0.000722735,-0.000142126,0.00354597,-0.000727467,-0.0332826,0.00841502,1250,909,-0.05101,-0.167557,-2.24129,-2.66369,-2.31648,-2.52673
-12.8713,2.25985,1.36494,0.0083097,0.0132076,-0.0483271,0.00339989,-0.00103766,-0.000131277,0.00340377,-0.00104154,-0.0295487,0.00866296,1257,909,-0.0805505,-0.164638,-1.66587,-2.75496,-1.77856,-2.62993
-12.156,2.26628,1.34409,0.0108625,0.0134057,-0.0726151,0.00313191,-0.0014181,-0.000119021,0.00313502,-0.00142121,-0.0261345,0.00769514,1264,909,-0.139096,-0.160181,-1.0797,-2.86205,-1.23094,-2.72245
-11.437,2.27194,1.31469,0.0129322,0.0131936,-0.105391,0.00271948,-0.00185766,-0.000104764,0.00272187,-0.00186005,-0.0228725,0.00719921,1271,909,-0.232212,-0.15217,-0.451295,-2.95218,-0.639482,-2.80085
-10.7163,2.27763,1.28241,0.0149037,0.0122876,-0.142999,0.00214266,-0.00235445,-6.56175e-05,0.00214361,-0.00235541,-0.0145869,0.00773895,1278,909,-0.343792,-0.140676,0.197534,-3.03343,-0.0278284,-2.88023
-9.99228,2.28396,1.24296,0.0146544,0.0105463,-0.182925,0.00136661,-0.00290096,6.5663e-06,0.00136662,-0.00290097,0.00153865,0.0085391,1285,909,-0.486231,-0.124876,0.86081,-3.11692,0.621704,-2.97426
-9.27251,2.29058,1.21778,0.0132984,0.00939385,-0.225814,0.000339732,-0.00348797,0.000112264,0.000343022,-0.00349126,0.0292959,0.00869732,1292,909,-0.650646,-0.115523,1.46124,-3.20955,1.21997,-3.07074
-8.55136,2.29763,1.19085,0.0133626,0.00806806,-0.27065,-0.000896667,-0.00409792,0.000231293,-0.000880043,-0.00411455,0.0717541,0.00855117,1299,909,-0.808802,-0.109045,2.09156,-3.3054,1.83362,-3.17649
-7.83176,2.30474,1.17041,0.0117435,0.00701424,-0.314523,-0.00226468,-0.00470059,0.000344043,-0.00221702,-0.00474825,0.137652,0.00829279,1306,909,-0.981058,-0.111628,2.6835,-3.397,2.42844,-3.28134
-7.11459,2.31142,1.15889,0.00810314,0.0035954,-0.357456,-0.0036675,-0.00526376,0.000457269,-0.00354579,-0.00538547,0.260136,0.00868082,1313,909,-1.17116,-0.0892502,3.22362,-3.45273,2.99436,-3.37508
-6.40791,2.31896,1.17859,0.00546009,-0.000797423,-0.403948,-0.00502218,-0.00575321,0.000590514,-0.00469321,-0.00608218,0.50827,0.00903639,1320,909,-1.3651,-0.0595644,3.65232,-3.50661,3.43811,-3.47918
-5.70156,2.32458,1.20098,0.000923757,-0.00341678,-0.448601,-0.00629509,-0.00614467,0.000729755,-0.00548626,-0.0069535,0.836747,0.00928707,1327,909,-1.57197,-0.0314656,4.05603,-3.55481,3.87908,-3.54252
-4.99313,2.33129,1.21934,-0.0041934,-0.00414987,-0.483338,-0.00738436,-0.0064194,0.000847323,-0.00592682,-0.00787694,1.04421,0.00889924,1334,909,-1.75008,-0.0329594,4.47337,-3.63382,4.34484,-3.62913
-4.27937,2.33832,1.22478,-0.0120767,-0.0035614,-0.507394,-0.00812791,-0.00656376,0.000936931,-0.00612539,-0.00856628,1.13318,0.0095692,1341,909,-1.91779,-0.0491219,4.91881,-3.73261,4.87258,-3.72498
-3.56275,2.34538,1.22424,-0.0240918,-0.00116607,-0.504172,-0.00848631,-0.00656233,0.00100009,-0.00613666,-0.00891198,1.16839,0.0101355,1348,909,-2.02908,-0.0662113,5.34393,-3.86313,5.43345,-3.82268
-2.85251,2.35304,1.243,-0.0355512,0.000968459,-0.485385,-0.00847858,-0.00640619,0.0010424,-0.00597258,-0.00891218,1.1766,0.00985334,1355,909,-2.07924,-0.0797943,5.69775,-3.99551,5.92183,-3.92813
-2.14724,2.36017,1.27704,-0.0494057,0.00375447,-0.458742,-0.00809123,-0.00610069,0.00106219,-0.00564034,-0.00855157,1.16184,0.00911588,1362,909,-2.12392,-0.102977,5.96907,-4.11521,6.35464,-4.01869
-1.44616,2.36876,1.32402,-0.062698,0.00386454,-0.42622,-0.00738695,-0.00566809,0.00106158,-0.00516166,-0.00789337,1.12567,0.00795921,1369,909,-2.14141,-0.118935,6.19929,-4.21235,6.74119,-4.13662
-0.743532,2.37651,1.36835,-0.0699757,0.00698616,-0.392185,-0.00644142,-0.00513454,0.0010317,-0.00456675,-0.0070092,1.06769,0.00768094,1376,909,-2.0937,-0.140026,6.51268,-4.34875,7.14712,-4.23718
-0.041507,2.38412,1.41584,-0.0785964,0.00929887,-0.351088,-0.00534386,-0.00452899,0.000952279,-0.00390064,-0.0059722,0.98754,0.00800558,1383,909,-2.03269,-0.151699,6.80598,-4.47209,7.5479,-4.33386
0.656631,2.3917,1.47524,-0.0874033,0.0116762,-0.307724,-0.00416447,-0.00388485,0.000835554,-0.00317749,-0.00487183,0.868295,0.00818058,1390,909,-1.96416,-0.164048,7.05616,-4.59222,7.90696,-4.42715
1.35918,2.39804,1.52434,-0.0920313,0.0125069,-0.265943,-0.00294222,-0.00323134,0.000699636,-0.00237237,-0.0038012,0.683522,0.00762239,1397,909,-1.85973,-0.172197,7.40376,-4.66078,8.31744,-4.49677
2.06709,2.40485,1.56071,-0.0952529,0.0130536,-0.221895,-0.00177578,-0.00259616,0.000571543,-0.00148247,-0.00288948,0.474148,0.00785005,1404,909,-1.73227,-0.179353,7.8282,-4.73593,8.78928,-4.57854
2.77824,2.41143,1.59016,-0.0979649,0.0130422,-0.181186,-0.000754953,-0.00200621,0.000456793,-0.00060594,-0.00215523,0.315332,0.00841832,1411,909,-1.61111,-0.172457,8.2974,-4.81088,9.2984,-4.65701
3.4867,2.4186,1.62832,-0.0998015,0.0133106,-0.144796,8.90172e-05,-0.00147786,0.000343677,0.000161084,-0.00154992,0.2067,0.00847009,1418,909,-1.49631,-0.170381,8.74928,-4.89793,9.77907,-4.74558
4.19372,2.42794,1.67183,-0.102338,0.0141495,-0.10804,0.000759251,-0.00101506,0.000226421,0.000787689,-0.0010435,0.124943,0.00860235,1425,909,-1.38598,-0.171443,9.18021,-5.03723,10.2452,-4.87759
4.89657,2.43843,1.72773,-0.104918,0.015328,-0.0711797,0.00129324,-0.000618336,0.000114516,0.00130008,-0.000625171,0.0596224,0.00829002,1432,909,-1.27469,-0.180309,9.5678,-5.19653,10.6673,-5.03027
5.61536,2.44605,1.74373,-0.104597,0.0138376,-0.0447325,0.00172261,-0.000287063,2.36427e-05,0.00172289,-0.000287341,0.0117623,0.00842366,1439,909,-1.17341,-0.165831,10.165,-5.27502,11.2655,-5.13213
6.33094,2.45303,1.76983,-0.10465,0.0119892,-0.0203781,0.00205709,-1.75239e-05,-5.00787e-05,0.0020583,-1.87319e-05,-0.0241201,0.00831295,1446,909,-1.08298,-0.148903,10.7251,-5.33333,11.8298,-5.21821
7.04955,2.45914,1.78986,-0.10246,0.010319,-0.0054817,0.00232967,0.000197145,-0.000109759,0.00233531,0.000191511,-0.0512884,0.00788798,1453,909,-1.00572,-0.129785,11.3445,-5.38291,12.4279,-5.28755
7.76427,2.46572,1.82158,-0.100268,0.00972925,0.0100674,0.0025481,0.000363794,-0.000160329,0.0025598,0.000352089,-0.0728799,0.00715888,1460,909,-0.925604,-0.113662,11.9234,-5.45835,12.9852,-5.36348
8.48088,2.47124,1.85014,-0.0991712,0.00895579,0.0267128,0.00268239,0.000489563,-0.000199351,0.00270036,0.000471587,-0.0899283,0.00680956,1467,909,-0.851587,-0.0973096,12.5129,-5.50878,13.5642,-5.4182
9.20171,2.47582,1.86967,-0.09859,0.00799914,0.0433357,0.00274361,0.000582313,-0.00022725,0.00276725,0.000558677,-0.103635,0.00713402,1474,909,-0.782202,-0.0850535,13.144,-5.53375,14.1896,-5.45514
9.92898,2.48336,1.8746,-0.0971238,0.00755515,0.0532647,0.00275284,0.000645455,-0.000246065,0.00278119,0.000617105,-0.114707,0.00814535,1481,909,-0.729163,-0.0806244,13.8546,-5.62736,14.8843,-5.55617
10.6608,2.4921,1.8698,-0.0952721,0.00691906,0.0604998,0.00272451,0.0006845,-0.000256098,0.00275617,0.000652841,-0.122995,0.00869186,1488,909,-0.682516,-0.0687404,14.6186,-5.75151,15.6282,-5.68382
11.3946,2.50048,1.86215,-0.0923881,0.00634659,0.0664394,0.00266599,0.00070304,-0.000265068,0.00270115,0.000667876,-0.131889,0.00897484,1495,909,-0.630773,-0.057887,15.4145,-5.86918,16.3925,-5.80439
12.1251,2.50766,1.86456,-0.0894981,0.00529626,0.0703779,0.00256232,0.000703644,-0.00027612,0.00260247,0.000663492,-0.144404,0.00778471,1502,909,-0.586634,-0.0407779,16.1766,-5.95615,17.1231,-5.89757
12.8554,2.51463,1.86961,-0.0861761,0.00418565,0.0724295,0.00241668,0.000689031,-0.00028849,0.00246358,0.000642131,-0.16116,0.00774304,1509,909,-0.545522,-0.0295707,16.9409,-6.03134,17.8511,-5.98544
13.5914,2.52258,1.86205,-0.083907,0.00311264,0.0743436,0.00225638,0.000659822,-0.000293031,0.00230846,0.000607739,-0.175904,0.00753782,1516,909,-0.514957,-0.0228335,17.7555,-6.12591,18.6404,-6.09623
14.3321,2.53113,1.84493,-0.0833422,0.00238715,0.0777365,0.0020967,0.000619961,-0.000286862,0.00215046,0.000566194,-0.18528,0.00716132,1523,909,-0.494904,-0.0179132,18.601,-6.23963,19.4783,-6.22094
15.0751,2.53854,1.82437,-0.0836946,0.00220191,0.0799194,0.00193942,0.000570777,-0.000278567,0.00199395,0.000516251,-0.193293,0.00681092,1530,909,-0.488166,-0.012191,19.4598,-6.34248,20.3394,-6.32252
15.8188,2.54471,1.80392,-0.0834228,0.00186242,0.0775863,0.00177842,0.000518453,-0.000273688,0.0018353,0.000461571,-0.204918,0.00733451,1537,909,-0.492932,-0.00695818,20.3329,-6.41708,21.2087,-6.39847
