 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.4784,-2.2208,1.53785,0.232363,0.0710793,0.248463,0.00404784,0.000332403,-0.00112175,0.00436025,1.99971e-05,-0.271616,0.00891638,1551,958,3.18222,-0.659948,27.3203,-5.77193,24.8305,-5.07298
18.2207,-2.21444,1.52856,0.233923,0.0715166,0.223083,0.00286669,0.000127835,-0.000972044,0.0031766,-0.000182084,-0.308643,0.0087102,1558,958,3.09821,-0.676719,28.1851,-5.8762,25.6785,-5.17387
18.9652,-2.20842,1.51591,0.234476,0.0730615,0.199895,0.0019216,-6.47091e-05,-0.000844349,0.00223201,-0.000375119,-0.352296,0.00855916,1565,958,3.01276,-0.692146,29.0612,-5.99788,26.5493,-5.26905
19.7127,-2.20371,1.49814,0.233866,0.0740944,0.177921,0.001139,-0.000241128,-0.000731468,0.00145454,-0.000556665,-0.407258,0.00848295,1572,958,2.92049,-0.703909,29.955,-6.08711,27.4503,-5.33933
20.4684,-2.20031,1.46257,0.232401,0.0750668,0.159472,0.000400753,-0.000392893,-0.000627951,0.000746756,-0.000738896,-0.503614,0.00882218,1579,958,2.83344,-0.714529,30.9232,-6.15515,28.435,-5.39011
21.2191,-2.19657,1.44134,0.23211,0.0756086,0.141247,-0.000290737,-0.000520114,-0.000537496,0.00014417,-0.000955021,-0.680287,0.00894995,1586,958,2.75803,-0.723331,31.8515,-6.21672,29.3678,-5.44156
21.9661,-2.19094,1.43093,0.23185,0.0763913,0.124084,-0.000911855,-0.000627395,-0.000452043,-0.000295735,-0.00124352,-0.937814,0.00861083,1593,958,2.68684,-0.736337,32.7426,-6.31253,30.2633,-5.5269
22.7133,-2.1855,1.42206,0.231112,0.0770072,0.10781,-0.00145356,-0.000713839,-0.000371067,-0.000559784,-0.00160762,-1.17728,0.00784875,1600,958,2.61429,-0.745432,33.6302,-6.40366,31.1609,-5.60753
23.464,-2.18044,1.40684,0.228749,0.0775062,0.0949459,-0.00192318,-0.000782442,-0.000298785,-0.000708921,-0.0019967,-1.32953,0.00742268,1607,958,2.53965,-0.751308,34.5364,-6.48877,32.0938,-5.68286
24.2106,-2.17537,1.40347,0.226247,0.0777365,0.0845899,-0.00231593,-0.000833852,-0.000248334,-0.000793348,-0.00235643,-1.40912,0.00718934,1614,958,2.47352,-0.755813,35.4002,-6.5637,32.9854,-5.75327
24.9507,-2.16934,1.41703,0.224518,0.07826,0.0756536,-0.00263335,-0.000867677,-0.00020927,-0.000843213,-0.00265782,-1.45442,0.00760823,1621,958,2.42029,-0.763117,36.2092,-6.65351,33.814,-5.83585
25.6931,-2.16405,1.4272,0.221925,0.0788895,0.0711895,-0.00286967,-0.000884692,-0.000172858,-0.000869752,-0.00288461,-1.48458,0.00803942,1628,958,2.37673,-0.768655,37.0332,-6.73151,34.6656,-5.90466
26.4379,-2.1594,1.43346,0.218999,0.0790908,0.0667865,-0.00301358,-0.000887662,-0.000137024,-0.000878867,-0.00302237,-1.5067,0.0079029,1635,958,2.33018,-0.769913,37.8787,-6.79331,35.5423,-5.96192
27.1818,-2.15464,1.44406,0.216472,0.0792341,0.0614187,-0.0030654,-0.000873889,-0.000105613,-0.000868811,-0.00307048,-1.52275,0.00771973,1642,958,2.28344,-0.772483,38.7181,-6.85315,36.4093,-6.01924
27.9248,-2.14849,1.45818,0.214914,0.0794129,0.0534593,-0.00303261,-0.000846012,-8.46886e-05,-0.000842737,-0.00303589,-1.53214,0.00823967,1649,958,2.23524,-0.780534,39.5604,-6.93625,37.2697,-6.10333
28.6687,-2.14271,1.47233,0.212361,0.0799677,0.0473195,-0.00294368,-0.000816118,-8.17746e-05,-0.00081298,-0.00294682,-1.53244,0.00844806,1656,958,2.18506,-0.790898,40.4008,-7.01622,38.1386,-6.17961
-29.7341,-3.18256,1.79597,0.397865,0.169834,0.0629188,0.0225662,-0.00536191,0.00258133,0.0228027,-0.0055985,0.0913961,0.00946092,1089,965,4.24178,-1.76547,-7.1107,-2.41676,-11.2236,-0.639355
-29.0302,-3.17884,1.75934,0.413784,0.171089,0.0687984,0.024957,-0.00564732,0.0028671,0.0252232,-0.0059136,0.0926092,0.00987204,1096,965,4.41817,-1.7708,-6.52588,-2.50758,-10.8024,-0.713315
-28.3265,-3.17464,1.72547,0.433258,0.171096,0.0698577,0.0273363,-0.00594628,0.00319499,0.0276402,-0.00625021,0.0948417,0.00987028,1103,965,4.61494,-1.77013,-5.90272,-2.58879,-10.3847,-0.795813
-27.6252,-3.17073,1.70159,0.45492,0.172347,0.070033,0.029661,-0.00623177,0.00354941,0.0300086,-0.0065794,0.0976293,0.00987984,1110,965,4.83091,-1.7863,-5.28913,-2.66886,-10.0003,-0.867355
-26.9224,-3.16771,1.67496,0.476815,0.174822,0.0729558,0.0316815,-0.00651771,0.00389632,0.0320749,-0.00691108,0.100619,0.00898399,1117,965,5.05765,-1.81246,-4.65586,-2.74586,-9.59651,-0.921283
-26.2202,-3.16563,1.65248,0.498798,0.178439,0.079502,0.0333046,-0.00680229,0.00421648,0.0337431,-0.00724078,0.103622,0.00866503,1124,965,5.29666,-1.84461,-4.03354,-2.8171,-9.20172,-0.953176
-25.5179,-3.16285,1.63199,0.524518,0.181194,0.0847091,0.0346161,-0.00708269,0.0045192,0.0351003,-0.00756684,0.106726,0.00854644,1131,965,5.56858,-1.86524,-3.37102,-2.89586,-8.80735,-0.998715
-24.8172,-3.15938,1.61834,0.553132,0.182517,0.0895588,0.0356305,-0.00736846,0.00480959,0.0361619,-0.00789987,0.110042,0.0083797,1138,965,5.86794,-1.87534,-2.69786,-2.96627,-8.43345,-1.05548
-24.1159,-3.15585,1.60511,0.584449,0.182376,0.0952176,0.0363977,-0.00767473,0.00508024,0.0369757,-0.00825275,0.113291,0.00916001,1145,965,6.19642,-1.87118,-1.99043,-3.02042,-8.05337,-1.1131
-23.4105,-3.15281,1.58102,0.617188,0.184143,0.0972766,0.0371359,-0.00803529,0.00535009,0.0377609,-0.00866031,0.116297,0.00957165,1152,965,6.5271,-1.88184,-1.21229,-3.09612,-7.62027,-1.16528
-22.7051,-3.14952,1.55912,0.646365,0.187106,0.0965073,0.0380657,-0.00848275,0.00567445,0.0387475,-0.0091645,0.119571,0.00945564,1159,965,6.81251,-1.90211,-0.470565,-3.1932,-7.18835,-1.22184
-21.9999,-3.14557,1.53995,0.671215,0.190078,0.0968518,0.0392908,-0.00904725,0.00609322,0.040047,-0.0098035,0.123481,0.00862181,1166,965,7.05773,-1.92472,0.221529,-3.30005,-6.75984,-1.29069
-21.295,-3.14105,1.52395,0.691616,0.189969,0.093924,0.040748,-0.00978332,0.00661472,0.0415995,-0.0106349,0.12803,0.00876531,1173,965,7.24695,-1.92508,0.864047,-3.3763,-6.33655,-1.36985
-20.5914,-3.13671,1.5137,0.71683,0.186232,0.0829233,0.0424359,-0.0107219,0.00719773,0.0433933,-0.0116793,0.132231,0.00874365,1180,965,7.4568,-1.89434,1.54713,-3.40438,-5.92909,-1.44238
-19.8873,-3.1332,1.50413,0.742827,0.18302,0.0695862,0.0444642,-0.0118879,0.00788463,0.0455466,-0.0129703,0.136428,0.00865438,1187,965,7.66604,-1.86868,2.24507,-3.42145,-5.51631,-1.49683
-19.1819,-3.13051,1.49285,0.768654,0.182257,0.0535301,0.0468243,-0.0133225,0.00872521,0.0480644,-0.0145627,0.141189,0.0083231,1194,965,7.86404,-1.86625,2.95765,-3.45186,-5.08826,-1.53494
-18.4753,-3.12656,1.47968,0.794978,0.186303,0.0284913,0.0493499,-0.015033,0.00972998,0.0507882,-0.0164713,0.146761,0.00946499,1201,965,8.03679,-1.90755,3.69613,-3.57087,-4.64461,-1.60008
-17.7669,-3.12186,1.46306,0.828621,0.192629,-0.00746574,0.0518649,-0.0169866,0.0108749,0.0535417,-0.0186634,0.152987,0.0109472,1208,965,8.24499,-1.97877,4.53967,-3.73022,-4.17877,-1.68263
-17.059,-3.11674,1.45018,0.870178,0.20056,-0.0592901,0.0541933,-0.0191369,0.0121755,0.056162,-0.0211057,0.160307,0.0111423,1215,965,8.47736,-2.0702,5.4673,-3.91711,-3.72048,-1.77199
-16.3492,-3.1124,1.4338,0.910035,0.208174,-0.116321,0.0562572,-0.0214912,0.0136743,0.0585921,-0.0238261,0.16912,0.0105105,1222,965,8.67317,-2.16169,6.40122,-4.08463,-3.23943,-1.84638
-15.6359,-3.1088,1.4091,0.946675,0.214433,-0.184344,0.0579951,-0.0240726,0.0154664,0.0608131,-0.0268906,0.180226,0.0102985,1229,965,8.79748,-2.24307,7.34841,-4.22725,-2.71564,-1.90909
-14.9235,-3.10368,1.38907,0.981349,0.218295,-0.274712,0.0591857,-0.0268812,0.0175777,0.0626372,-0.0303327,0.193892,0.0120019,1236,965,8.82415,-2.32244,8.27377,-4.36164,-2.20346,-2.00118
-14.208,-3.10031,1.36203,1.016,0.231105,-0.384377,0.0597405,-0.0298441,0.0200051,0.0640048,-0.0341085,0.21002,0.013273,1243,965,8.78324,-2.47181,9.24316,-4.58906,-1.6537,-2.05976
-13.4937,-3.09706,1.34075,1.04774,0.249208,-0.510919,0.0595749,-0.0328147,0.0226985,0.0648504,-0.0380901,0.228358,0.0133771,1250,965,8.65351,-2.65522,10.1711,-4.89576,-1.11978,-2.113
-12.7774,-3.09482,1.31581,1.07684,0.268204,-0.652858,0.0584176,-0.035465,0.0255637,0.064927,-0.0419745,0.249339,0.012886,1257,965,8.44182,-2.8756,11.0984,-5.17176,-0.562354,-2.14674
-12.054,-3.09213,1.27228,1.09602,0.281438,-0.807597,0.056697,-0.0377134,0.0285859,0.0646777,-0.0456942,0.272252,0.0136533,1264,965,8.08372,-3.05386,12.008,-5.39276,0.0803994,-2.19846
-11.3293,-3.08858,1.22748,1.10915,0.289554,-0.975182,0.0543912,-0.0400164,0.0318006,0.0641038,-0.049729,0.296424,0.0135843,1271,965,7.61749,-3.17532,12.8685,-5.5875,0.736502,-2.26859
-10.6059,-3.08457,1.18892,1.12512,0.298012,-1.17166,0.0517313,-0.0420509,0.035247,0.0635013,-0.053821,0.322287,0.0156511,1278,965,7.07599,-3.33505,13.7487,-5.7711,1.37474,-2.34525
-9.88669,-3.08074,1.16418,1.14365,0.326298,-1.40897,0.0485224,-0.043599,0.038786,0.0626775,-0.0577541,0.349934,0.017383,1285,965,6.41716,-3.6942,14.6179,-6.17806,1.96367,-2.41136
-9.16848,-3.0769,1.14456,1.13929,0.365487,-1.68125,0.0446026,-0.0444496,0.0422247,0.0614402,-0.0612872,0.379438,0.0244131,1292,965,5.40938,-4.16694,15.2403,-6.71294,2.5395,-2.47509
-8.45038,-3.07228,1.1273,1.1114,0.40758,-1.93632,0.0399412,-0.0443258,0.0453821,0.0597332,-0.0641178,0.411251,0.0266642,1299,965,4.22636,-4.63445,15.5983,-7.32005,3.11355,-2.5541
-7.73303,-3.06844,1.11423,1.06825,0.436005,-2.18532,0.034454,-0.0428462,0.0480087,0.0574372,-0.0658294,0.446488,0.0389661,1306,965,2.90936,-4.9945,15.7776,-7.72767,3.67845,-2.61455
1.49345,-3.00557,1.38569,0.183295,0.234752,-1.20943,0.0475918,-0.0227983,-0.0344883,0.0616729,-0.0368793,-0.387628,0.024907,1397,965,-2.5868,-2.71155,12.1079,-6.20943,9.92274,-3.45062
2.19728,-3.00136,1.43417,0.126138,0.200217,-0.909167,0.0444806,-0.0197141,-0.0298087,0.0561874,-0.0314208,-0.374223,0.0187819,1404,965,-2.06679,-2.2882,11.8517,-5.81056,10.3449,-3.48823
2.90447,-2.99603,1.47528,0.0831877,0.167382,-0.633018,0.0414433,-0.0166057,-0.0255029,0.0510558,-0.0262182,-0.360452,0.014077,1411,965,-1.48854,-1.90617,11.7965,-5.4426,10.8059,-3.55229
3.61598,-2.9904,1.50658,0.0626336,0.141451,-0.417956,0.0386379,-0.0136225,-0.0216494,0.0464412,-0.0214258,-0.345946,0.0135219,1418,965,-0.909378,-1.59631,12.0447,-5.18452,11.3161,-3.62704
4.32843,-2.9866,1.53714,0.0571753,0.121612,-0.229082,0.0359124,-0.0108574,-0.0182356,0.042182,-0.017127,-0.331152,0.0139331,1425,965,-0.274337,-1.32964,12.4742,-4.98354,11.838,-3.66383
5.0426,-2.98163,1.56484,0.0590474,0.104024,-0.0699797,0.0332348,-0.00835972,-0.0152645,0.0382354,-0.0133604,-0.316581,0.0141691,1432,965,0.326525,-1.09138,13.0108,-4.84025,12.3798,-3.7261
5.75489,-2.97633,1.59908,0.0612388,0.0946831,0.0690191,0.0307563,-0.00615747,-0.0127292,0.0347202,-0.0101213,-0.301881,0.0122268,1439,965,0.861153,-0.963846,13.5388,-4.77236,12.9025,-3.79223
6.47296,-2.96848,1.61994,0.0719174,0.0898008,0.176258,0.0285326,-0.00422866,-0.0106807,0.0317071,-0.00740315,-0.288902,0.010188,1446,965,1.36321,-0.880333,14.2282,-4.82669,13.4891,-3.91691
7.20194,-2.9618,1.61448,0.0878097,0.0817695,0.26743,0.0265578,-0.0025481,-0.00865848,0.0289388,-0.00492907,-0.268354,0.0103553,1453,965,1.85728,-0.778158,15.0964,-4.82891,14.1945,-4.02904
7.93433,-2.95647,1.60227,0.107024,0.0732674,0.336891,0.0245108,-0.0011618,-0.00705036,0.0263196,-0.00297057,-0.251134,0.00949884,1460,965,2.30359,-0.676371,16.0416,-4.80643,14.9369,-4.11648
8.66387,-2.95271,1.59938,0.129933,0.0655945,0.383294,0.0225041,-8.92972e-05,-0.00579597,0.0239042,-0.0014894,-0.237024,0.00919735,1467,965,2.6999,-0.568443,16.9987,-4.78066,15.6489,-4.16681
9.39148,-2.94938,1.60336,0.148028,0.0634447,0.411207,0.0206532,0.000680465,-0.00483095,0.0217603,-0.000426663,-0.225284,0.00837229,1474,965,2.98174,-0.536644,17.8868,-4.79159,16.3404,-4.20516
10.1197,-2.94624,1.60758,0.156665,0.0628881,0.431385,0.018964,0.00118914,-0.00412004,0.0198726,0.000280589,-0.217045,0.00830187,1481,965,3.1441,-0.522709,18.6832,-4.81784,17.0394,-4.23938
10.8557,-2.94206,1.59411,0.166658,0.0623466,0.441546,0.0173853,0.00148616,-0.00360525,0.0181646,0.000706849,-0.212886,0.00931752,1488,965,3.28154,-0.510626,19.5774,-4.87631,17.8208,-4.30267
11.5912,-2.93654,1.58406,0.182518,0.061789,0.435076,0.0157604,0.0016208,-0.00318299,0.0164439,0.000937311,-0.21152,0.00979654,1495,965,3.41177,-0.506138,20.5276,-4.96073,18.5961,-4.39207
12.3283,-2.9312,1.57175,0.199111,0.0608362,0.417806,0.0140253,0.001632,-0.00280695,0.0146314,0.0010259,-0.212664,0.00918207,1502,965,3.5072,-0.508721,21.5031,-5.03231,19.3894,-4.47861
13.0638,-2.92798,1.56552,0.21272,0.0603593,0.398727,0.0122295,0.0015589,-0.00246942,0.0127733,0.00101513,-0.216742,0.00805831,1509,965,3.56654,-0.509533,22.4297,-5.06966,20.1658,-4.5184
13.794,-2.92536,1.57451,0.218734,0.0619379,0.381213,0.0104932,0.00142329,-0.00217258,0.0109867,0.000929733,-0.223384,0.00777881,1516,965,3.55918,-0.531432,23.2199,-5.10908,20.8869,-4.53894
14.5356,-2.9216,1.55699,0.220528,0.0647318,0.359502,0.00894536,0.00124525,-0.00193473,0.00940415,0.000786462,-0.23283,0.00850692,1523,965,3.4949,-0.565533,24.0841,-5.199,21.7276,-4.59475
15.2833,-2.91657,1.52644,0.222263,0.0676304,0.335924,0.00760159,0.00104107,-0.00174026,0.00803463,0.000608029,-0.243884,0.0087371,1530,965,3.42222,-0.594866,25.0099,-5.32827,22.6313,-4.68233
16.0336,-2.91177,1.49177,0.225695,0.0696846,0.305321,0.0063195,0.00081868,-0.00155365,0.00672797,0.000410201,-0.257097,0.00858314,1537,965,3.33772,-0.620206,25.9779,-5.44399,23.561,-4.76675
16.7777,-2.9087,1.47447,0.228834,0.0707777,0.275595,0.00501524,0.000589473,-0.00137246,0.0054063,0.000198419,-0.277574,0.00819135,1544,965,3.25312,-0.638359,26.8778,-5.50324,24.4263,-4.8078
17.5191,-2.90494,1.46574,0.231462,0.0716098,0.246843,0.00374042,0.000365319,-0.00119873,0.00412284,-1.71026e-05,-0.308816,0.00891822,1551,965,3.16682,-0.661627,27.7439,-5.5617,25.264,-4.85886
18.2573,-2.89948,1.46696,0.232304,0.0725849,0.222322,0.00260499,0.000154993,-0.00103687,0.0029849,-0.000224916,-0.351208,0.00902293,1558,965,3.07955,-0.686076,28.5571,-5.65043,26.0681,-4.9402
19.0019,-2.89372,1.45427,0.232314,0.074092,0.200108,0.00169827,-4.21293e-05,-0.000898475,0.00207887,-0.000422731,-0.400691,0.00919029,1565,965,2.99285,-0.709064,29.4281,-5.76246,26.9391,-5.03365
19.7523,-2.8905,1.42984,0.23211,0.074843,0.177463,0.000953496,-0.000224497,-0.000774055,0.00133717,-0.000608165,-0.46017,0.00937304,1572,965,2.90175,-0.72239,30.3543,-5.82149,27.8684,-5.08017
20.509,-2.88812,1.39253,0.231577,0.0758912,0.156677,0.000255689,-0.0003834,-0.000657993,0.000667625,-0.000795336,-0.559353,0.00905664,1579,965,2.81429,-0.726864,31.3394,-5.88287,28.8606,-5.1152
21.2606,-2.88469,1.36935,0.23198,0.076521,0.136813,-0.000401005,-0.00051844,-0.000554411,9.77897e-05,-0.00101723,-0.73264,0.00905252,1586,965,2.73891,-0.731127,32.2828,-5.95017,29.8018,-5.16501
22.0068,-2.87932,1.36118,0.232256,0.0771079,0.118661,-0.000995267,-0.000632932,-0.000457575,-0.000321965,-0.00130623,-0.973894,0.00848334,1593,965,2.66879,-0.739739,33.1699,-6.04458,30.6879,-5.24777
22.7523,-2.87309,1.35666,0.231267,0.0777611,0.103715,-0.00151154,-0.000723645,-0.000368579,-0.000578107,-0.00165708,-1.19473,0.00771501,1600,965,2.59915,-0.751193,34.0367,-6.15169,31.5671,-5.34607
23.5045,-2.86776,1.33836,0.228607,0.0784289,0.0922991,-0.00195183,-0.000792078,-0.000291471,-0.000722946,-0.00202096,-1.33792,0.00742331,1607,965,2.52748,-0.761375,34.9531,-6.24648,32.513,-5.43216
24.2557,-2.86279,1.32419,0.224825,0.0789858,0.0846969,-0.00232286,-0.000843257,-0.000236926,-0.000806244,-0.00235987,-1.41583,0.00699488,1614,965,2.46031,-0.768397,35.8494,-6.33089,33.4501,-5.50874
25.0007,-2.8582,1.32686,0.222519,0.0795311,0.0763035,-0.0026222,-0.000876405,-0.000195113,-0.000854865,-0.00264374,-1.46084,0.00702185,1621,965,2.4038,-0.773251,36.6988,-6.40197,34.325,-5.56982
25.7425,-2.85362,1.33884,0.220308,0.0799718,0.0714061,-0.00284043,-0.000892281,-0.000157732,-0.000879593,-0.00285312,-1.49053,0.00779614,1628,965,2.3621,-0.77622,37.5193,-6.46673,35.1692,-5.6265
26.4861,-2.84927,1.3484,0.218349,0.0801093,0.0657191,-0.00296563,-0.00089391,-0.000123394,-0.000886586,-0.00297295,-1.51151,0.00782235,1635,965,2.31947,-0.779224,38.3609,-6.52173,36.0321,-5.67923
27.2306,-2.8439,1.35785,0.216589,0.0803578,0.0598927,-0.00300417,-0.000878433,-9.49368e-05,-0.000874201,-0.0030084,-1.52625,0.00841381,1642,965,2.27807,-0.78448,39.2131,-6.59759,36.9039,-5.75275
27.9755,-2.83835,1.36802,0.214442,0.0803846,0.0545021,-0.00297367,-0.000847837,-7.4609e-05,-0.000845222,-0.00297628,-1.53576,0.00853366,1649,965,2.23472,-0.791286,40.0667,-6.67034,37.7812,-5.82931
28.7187,-2.83313,1.38418,0.211673,0.0807689,0.048802,-0.00291096,-0.000813075,-6.50565e-05,-0.000811059,-0.00291297,-1.53983,0.00844116,1656,965,2.18432,-0.799967,40.897,-6.73914,38.6419,-5.89631
-29.0044,-3.84145,1.70458,0.412357,0.174957,0.066493,0.0242233,-0.00587728,0.00335133,0.024592,-0.00624589,0.10955,0.0099521,1096,972,4.39634,-1.81961,-6.18849,-2.58022,-10.4514,-0.753087
-28.2989,-3.83774,1.66533,0.431557,0.176236,0.0669408,0.0264551,-0.00616433,0.00366973,0.0268628,-0.00657208,0.110658,0.0100812,1103,972,4.58849,-1.83106,-5.54562,-2.67228,-10.0113,-0.831369
-27.5965,-3.83457,1.6381,0.453511,0.178585,0.0678831,0.0287303,-0.00643372,0.00403846,0.0291882,-0.00689157,0.112888,0.00973654,1110,972,4.80988,-1.85858,-4.91565,-2.75284,-9.61287,-0.891954
-26.8925,-3.83295,1.60816,0.474547,0.181495,0.0734454,0.0307302,-0.00669647,0.00441804,0.0312447,-0.00721093,0.115923,0.00940591,1117,972,5.03632,-1.88572,-4.27972,-2.81202,-9.19502,-0.921276
-26.1905,-3.83094,1.587,0.495167,0.184585,0.0785947,0.0323147,-0.0069497,0.00477693,0.0328875,-0.00752251,0.119341,0.00931122,1124,972,5.25709,-1.91278,-3.67594,-2.87872,-8.80554,-0.953993
-25.4888,-3.8285,1.5687,0.518116,0.186852,0.0805683,0.0335945,-0.00719444,0.00512426,0.0342284,-0.00782834,0.123081,0.00895673,1131,972,5.49075,-1.92912,-3.0489,-2.94807,-8.42007,-0.994463
-24.7862,-3.82594,1.54974,0.543699,0.188175,0.0860249,0.034612,-0.00744751,0.00546545,0.0353106,-0.00814611,0.127133,0.00869784,1138,972,5.76152,-1.93723,-2.38603,-3.00655,-8.02395,-1.03764
-24.0867,-3.82217,1.54231,0.575598,0.187904,0.0910187,0.0354033,-0.00773042,0.00579072,0.0361672,-0.0084943,0.131157,0.00915088,1145,972,6.09373,-1.93098,-1.69584,-3.06522,-7.6678,-1.10014
-23.3825,-3.8193,1.52239,0.609939,0.190695,0.092508,0.0361197,-0.00807713,0.0061224,0.0369521,-0.00890956,0.135136,0.00974019,1152,972,6.43881,-1.95609,-0.917733,-3.14611,-7.25184,-1.15007
-22.679,-3.81571,1.50698,0.641207,0.194667,0.091403,0.0370102,-0.00851251,0.0065164,0.0379246,-0.00942695,0.139417,0.00956057,1159,972,6.74426,-1.98696,-0.180778,-3.26028,-6.84673,-1.21277
-21.9734,-3.81208,1.48685,0.666122,0.196044,0.092486,0.03822,-0.00906767,0.00701817,0.0392396,-0.0100873,0.144272,0.00791747,1166,972,6.99225,-1.99142,0.515463,-3.34822,-6.41412,-1.27847
-21.268,-3.80784,1.46956,0.68427,0.19368,0.0887152,0.039682,-0.00979629,0.00763668,0.0408339,-0.0109482,0.149704,0.00783411,1173,972,7.15585,-1.97216,1.14042,-3.39496,-5.98537,-1.3554
-20.5646,-3.80334,1.46021,0.708132,0.189668,0.0778721,0.0413558,-0.0107297,0.00832257,0.0426533,-0.0120272,0.154658,0.00777695,1180,972,7.35266,-1.93754,1.80539,-3.42705,-5.58156,-1.4335
-19.8607,-3.79971,1.45159,0.733905,0.188069,0.0644372,0.0433077,-0.0118865,0.00911976,0.0447755,-0.0133544,0.159582,0.00743333,1187,972,7.55956,-1.92333,2.49696,-3.4723,-5.17261,-1.49309
-19.1548,-3.79777,1.43908,0.761043,0.189756,0.0487512,0.0455189,-0.013302,0.0100789,0.047198,-0.0149811,0.165077,0.00828656,1194,972,7.77212,-1.93892,3.22808,-3.52414,-4.7393,-1.51889
-18.4462,-3.79458,1.42037,0.786672,0.195203,0.0227377,0.0478215,-0.014971,0.011198,0.0497588,-0.0169082,0.171301,0.00980313,1201,972,7.93483,-1.99962,3.98279,-3.64428,-4.27245,-1.57378
-17.7372,-3.79097,1.40253,0.81908,0.202624,-0.00848394,0.0500326,-0.0168556,0.0124506,0.052275,-0.019098,0.178193,0.0111285,1208,972,8.14669,-2.08319,4.81556,-3.79379,-3.80124,-1.63711
-17.0295,-3.78636,1.39033,0.8569,0.209752,-0.0529142,0.0519956,-0.0189096,0.0138703,0.0546123,-0.0215263,0.186464,0.0112489,1215,972,8.36672,-2.17286,5.69678,-3.95542,-3.34558,-1.71842
-16.3211,-3.78175,1.37847,0.897642,0.220726,-0.110063,0.0536454,-0.0211413,0.0155207,0.0567386,-0.0242344,0.196714,0.0100677,1222,972,8.57164,-2.29855,6.62138,-4.16777,-2.88326,-1.79944
-15.6093,-3.77769,1.35847,0.933117,0.231761,-0.176023,0.054914,-0.0235692,0.0174992,0.058639,-0.0272942,0.209734,0.0107674,1229,972,8.69235,-2.432,7.53555,-4.37021,-2.37898,-1.87271
-14.8936,-3.77337,1.32918,0.966672,0.242476,-0.255798,0.0555655,-0.0261708,0.0198173,0.0601168,-0.0307222,0.225751,0.0129035,1236,972,8.74479,-2.57183,8.48141,-4.57625,-1.82811,-1.956
-14.1759,-3.77095,1.29621,0.995758,0.262005,-0.363377,0.0555038,-0.028848,0.0224396,0.0611017,-0.034446,0.244477,0.0134189,1243,972,8.65715,-2.7884,9.41573,-4.86603,-1.25353,-2.00115
-13.4614,-3.7684,1.27456,1.02403,0.283485,-0.487751,0.0546857,-0.0314412,0.0252976,0.0615665,-0.038322,0.26557,0.0135745,1250,972,8.50167,-3.02291,10.308,-5.1838,-0.717852,-2.04324
-12.7455,-3.7662,1.25126,1.04911,0.304605,-0.62138,0.0529156,-0.0336559,0.0283497,0.0613731,-0.0421134,0.289921,0.0138065,1257,972,8.2797,-3.26294,11.1824,-5.48605,-0.167155,-2.07872
-12.0222,-3.76304,1.2086,1.05717,0.316444,-0.763632,0.0505548,-0.0353771,0.0315302,0.0608827,-0.0457049,0.31654,0.0137736,1264,972,7.85544,-3.43362,11.9659,-5.69701,0.471973,-2.14382
-11.2974,-3.75983,1.16379,1.06539,0.325725,-0.923404,0.0475148,-0.0370734,0.0348615,0.0600305,-0.0495891,0.344681,0.0133962,1271,972,7.3689,-3.56196,12.7718,-5.90666,1.12821,-2.21086
-10.5731,-3.75691,1.12291,1.07585,0.335405,-1.10245,0.0441555,-0.0384384,0.0384299,0.0592704,-0.0535533,0.374727,0.0148765,1278,972,6.83462,-3.71206,13.5968,-6.10395,1.77633,-2.26958
-9.85726,-3.75337,1.10823,1.10566,0.373673,-1.33756,0.0402576,-0.0392271,0.0420591,0.0583808,-0.0573503,0.406856,0.0144002,1285,972,6.29695,-4.16451,14.5429,-6.62349,2.32358,-2.32816
-9.14147,-3.74946,1.0958,1.09872,0.424922,-1.57736,0.0356419,-0.0392503,0.0455535,0.0571647,-0.0607731,0.441385,0.018856,1292,972,5.37949,-4.76526,15.0958,-7.27491,2.86954,-2.39317
-8.42635,-3.74524,1.08725,1.08048,0.474232,-1.8156,0.0302429,-0.0382709,0.0487456,0.0555651,-0.0635931,0.479107,0.022087,1299,972,4.35192,-5.32053,15.5139,-7.9335,3.40747,-2.46268
-7.71005,-3.74172,1.07742,1.02946,0.495282,-2.01559,0.0239706,-0.0359684,0.051416,0.0535138,-0.0655117,0.521529,0.030557,1306,972,3.12903,-5.59528,15.5805,-8.24989,3.95903,-2.51796
1.5363,-3.68251,1.29925,0.173929,0.244625,-1.03051,0.041236,-0.0194524,-0.0374225,0.0590708,-0.0372871,-0.444736,0.0256415,1397,972,-2.02581,-2.81396,12.4597,-6.13978,10.4127,-3.33191
2.23981,-3.6787,1.34903,0.121964,0.2119,-0.755944,0.0390721,-0.016927,-0.0322791,0.0538033,-0.0316582,-0.428138,0.0167526,1404,972,-1.54654,-2.3825,12.2607,-5.78274,10.8297,-3.36203
2.94297,-3.67417,1.40122,0.0747822,0.178831,-0.508665,0.0368495,-0.0142934,-0.0275781,0.0488872,-0.0263311,-0.411568,0.0154001,1411,972,-1.11285,-1.98667,12.1228,-5.40998,11.2447,-3.40583
