 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.8554,0.880117,1.55951,-0.0138869,0.0234283,-0.00207344,0.00305145,7.85484e-05,7.72148e-05,0.00305346,7.65442e-05,0.0259495,0.0073116,1208,923,-0.141866,-0.251897,-5.48086,-2.10616,-5.33506,-1.86342
-17.1482,0.886782,1.54776,-0.0113874,0.0229583,-0.00602962,0.00316449,3.7209e-05,7.08393e-05,0.00316609,3.5605e-05,0.0226366,0.00756518,1215,923,-0.130147,-0.249327,-4.999,-2.20329,-4.88195,-1.96686
-16.4417,0.892422,1.54009,-0.00887539,0.0229785,-0.0125606,0.00327357,-4.05319e-05,6.5313e-05,0.00327485,-4.18185e-05,0.0196974,0.00797205,1222,923,-0.127027,-0.249011,-4.52428,-2.28629,-4.43757,-2.04734
-15.7332,0.897621,1.52841,-0.00644122,0.0239372,-0.0194334,0.00337687,-0.000156665,6.82421e-05,0.00337818,-0.000157983,0.0193031,0.00786216,1229,923,-0.125916,-0.255847,-4.02581,-2.37371,-3.96844,-2.1195
-15.0231,0.903589,1.51398,-0.00348919,0.0243316,-0.0292553,0.00342742,-0.000310308,8.06739e-05,0.00342916,-0.000312049,0.0215703,0.00763844,1236,923,-0.129909,-0.256903,-3.50078,-2.47255,-3.47992,-2.20835
-14.309,0.9108,1.48984,-0.000243549,0.0239275,-0.037953,0.00341749,-0.000507,0.000106208,0.00342037,-0.000509872,0.0270364,0.00707352,1243,923,-0.127532,-0.257171,-2.92542,-2.5838,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.00280484,0.0231225,-0.0509527,0.00335083,-0.000760693,0.000156514,0.00335678,-0.000766642,0.0379939,0.00643845,1250,923,-0.142066,-0.251041,-2.32491,-2.68032,-2.38132,-2.4294
-12.8755,0.922784,1.43293,0.00524745,0.023159,-0.0674261,0.00318909,-0.00108078,0.000229115,0.00320135,-0.00109303,0.0534541,0.00660018,1257,923,-0.174693,-0.251963,-1.71892,-2.76717,-1.80889,-2.51154
-12.1562,0.927825,1.40027,0.00632976,0.0237856,-0.0889072,0.00291369,-0.00146893,0.000307063,0.0029351,-0.00149034,0.0696107,0.00720467,1264,923,-0.238237,-0.25912,-1.10059,-2.85349,-1.21192,-2.58533
-11.4352,0.93264,1.36488,0.00656007,0.0244838,-0.118381,0.00249226,-0.00191917,0.000392794,0.00252696,-0.00195388,0.0881162,0.00752082,1271,923,-0.338069,-0.275683,-0.468321,-2.93033,-0.595343,-2.65493
-10.7144,0.938159,1.33234,0.00621483,0.0244229,-0.153545,0.00190764,-0.00242352,0.000509717,0.00196681,-0.0024827,0.115582,0.00828481,1278,923,-0.463967,-0.283041,0.155865,-3.01578,0.0173606,-2.73814
-9.98798,0.944865,1.28606,0.00519132,0.0230645,-0.194386,0.0011446,-0.00297133,0.000662705,0.00124867,-0.00307541,0.155767,0.008991,1285,923,-0.617095,-0.279981,0.839623,-3.11481,0.695295,-2.8499
-9.26429,0.951011,1.24978,0.00458141,0.0218654,-0.235166,0.000174176,-0.00355256,0.000838262,0.000354046,-0.00373243,0.21137,0.00927199,1292,923,-0.76682,-0.279257,1.49316,-3.1999,1.33987,-2.94675
-8.54056,0.956044,1.2156,0.00414689,0.0221342,-0.277385,-0.000961537,-0.00414353,0.000998836,-0.000673986,-0.00443108,0.280307,0.00892388,1299,923,-0.920565,-0.286873,2.14731,-3.28378,1.98408,-3.0195
-7.82083,0.9609,1.1949,0.00316524,0.0224181,-0.321678,-0.00220096,-0.00471886,0.00111878,-0.00177568,-0.00514414,0.363258,0.00843397,1306,923,-1.08789,-0.293623,2.7475,-3.36154,2.58035,-3.08436
-7.10527,0.968168,1.18792,0.00152851,0.0221459,-0.36807,-0.00347152,-0.00525133,0.00120239,-0.00286554,-0.00585731,0.466827,0.00905189,1313,923,-1.27005,-0.296111,3.29079,-3.47863,3.12727,-3.19529
-6.39356,0.975744,1.19365,0.000696369,0.0215706,-0.420887,-0.0047034,-0.00571003,0.0012688,-0.00384173,-0.0065717,0.596575,0.0105591,1320,923,-1.46794,-0.303134,3.79892,-3.58936,3.62929,-3.30866
-5.67632,0.98196,1.18592,-0.00585812,0.0232721,-0.46344,-0.00584766,-0.00606732,0.00130423,-0.00464864,-0.00726634,0.743393,0.0114738,1327,923,-1.68647,-0.334611,4.30562,-3.69574,4.19587,-3.39733
-4.95654,0.988622,1.1731,-0.012436,0.0264129,-0.502178,-0.00680396,-0.00630636,0.00128621,-0.00524511,-0.00786521,0.880937,0.0112928,1334,923,-1.89238,-0.377448,4.83871,-3.83013,4.79174,-3.4965
-4.24001,0.994294,1.17129,-0.0203485,0.0310446,-0.525836,-0.00744488,-0.00641515,0.00122076,-0.00560513,-0.00825491,0.984959,0.00969132,1341,923,-2.05855,-0.420434,5.31374,-3.96676,5.35009,-3.57161
-3.53053,1.00189,1.19068,-0.0298446,0.0345255,-0.52441,-0.00774902,-0.00638451,0.00111668,-0.00575816,-0.00837536,1.05962,0.00909277,1348,923,-2.15174,-0.43995,5.6826,-4.12854,5.82782,-3.68042
-2.82855,1.00845,1.23233,-0.0414537,0.0349283,-0.502124,-0.00772895,-0.00620674,0.00098622,-0.00572209,-0.00821361,1.11403,0.00866889,1355,923,-2.1914,-0.437163,5.93846,-4.2139,6.22094,-3.76095
-2.13224,1.01481,1.29092,-0.0546555,0.0334465,-0.46649,-0.00737327,-0.00588794,0.000843481,-0.00550676,-0.00775444,1.14636,0.00797138,1362,923,-2.19834,-0.424919,6.11163,-4.25626,6.55138,-3.8323
-1.43915,1.02215,1.35965,-0.0664842,0.0300261,-0.424489,-0.00672609,-0.00544868,0.00071218,-0.00513075,-0.00704402,1.15093,0.0079546,1369,923,-2.16829,-0.39427,6.26414,-4.29174,6.84734,-3.92096
-0.741296,1.02969,1.41686,-0.0749921,0.0312283,-0.384265,-0.00584322,-0.0049133,0.000592994,-0.00462472,-0.00613181,1.11788,0.00801203,1376,923,-2.11051,-0.395247,6.50913,-4.39953,7.1994,-4.01671
-0.0411393,1.03747,1.46932,-0.0832418,0.0311964,-0.339272,-0.00482004,-0.00431016,0.000467811,-0.00403233,-0.00509787,1.03488,0.00834191,1383,923,-2.03198,-0.387105,6.78476,-4.49553,7.57938,-4.11879
0.664099,1.04478,1.50968,-0.0893864,0.0313731,-0.293146,-0.00373663,-0.00367506,0.000341122,-0.00336334,-0.00404835,0.830401,0.0081593,1390,923,-1.92759,-0.378825,7.14243,-4.58877,8.01819,-4.21412
1.36858,1.05101,1.55365,-0.0918,0.0297577,-0.25443,-0.00263254,-0.0030343,0.000223449,-0.00253295,-0.00313389,0.419269,0.00811715,1397,923,-1.81297,-0.361606,7.53586,-4.63198,8.45022,-4.28577
2.07494,1.05614,1.5942,-0.0947007,0.0289321,-0.215663,-0.00158182,-0.00241747,0.000140604,-0.0015588,-0.0024405,0.162306,0.00866393,1404,923,-1.70181,-0.348341,7.9478,-4.66584,8.90486,-4.33551
2.7843,1.06146,1.62841,-0.0984904,0.0279025,-0.176026,-0.000638782,-0.00184389,9.07144e-05,-0.000631992,-0.00185068,0.0747136,0.00860806,1411,923,-1.59511,-0.329335,8.38613,-4.7064,9.39424,-4.39079
3.49335,1.06838,1.66503,-0.102063,0.0268454,-0.137216,0.000169463,-0.0013289,4.31534e-05,0.000170705,-0.00133014,0.0287686,0.00832964,1418,923,-1.48832,-0.313314,8.82594,-4.77585,9.88143,-4.47818
4.20086,1.07541,1.7073,-0.104043,0.0264624,-0.103072,0.000823214,-0.000877861,-2.02075e-05,0.000823454,-0.000878101,-0.011877,0.00836677,1425,923,-1.38229,-0.302301,9.26895,-4.85631,10.3531,-4.56613
4.9076,1.08407,1.7531,-0.10486,0.026296,-0.0735497,0.0013388,-0.000499165,-8.62484e-05,0.00134284,-0.000503203,-0.046789,0.00790476,1432,923,-1.28123,-0.29707,9.71922,-4.96938,10.8179,-4.68662
5.6181,1.09138,1.79068,-0.10581,0.0259539,-0.0455293,0.00175414,-0.000190718,-0.000135416,0.00176352,-0.000200102,-0.0691826,0.00773267,1439,923,-1.18633,-0.287758,10.2119,-5.05742,11.3256,-4.78114
6.33169,1.0976,1.8219,-0.106359,0.0249005,-0.0208293,0.00208955,5.54866e-05,-0.000174099,0.00210434,4.06927e-05,-0.08477,0.00761024,1446,923,-1.09933,-0.272052,10.7453,-5.1169,11.8685,-4.85466
7.04712,1.1029,1.85007,-0.106082,0.0229023,-0.000816322,0.00236946,0.000250434,-0.000205738,0.00238925,0.000230643,-0.095897,0.00771719,1453,923,-1.02141,-0.250896,11.31,-5.14528,12.4326,-4.90985
7.76523,1.10796,1.87305,-0.103466,0.0216643,0.0130629,0.00258679,0.000401744,-0.000229988,0.00261073,0.000377799,-0.103741,0.0078325,1460,923,-0.943427,-0.231809,11.9306,-5.18515,13.0268,-4.96115
8.48828,1.11476,1.88508,-0.100466,0.0206815,0.0260339,0.00272248,0.000515174,-0.000246663,0.00274971,0.000487946,-0.109942,0.00806174,1467,923,-0.864839,-0.215099,12.61,-5.26726,13.6751,-5.05141
9.21647,1.12273,1.88584,-0.0980484,0.0200877,0.038806,0.00278615,0.000597713,-0.000263339,0.00281739,0.000566471,-0.118087,0.00777507,1474,923,-0.792243,-0.207101,13.3391,-5.3759,14.379,-5.16864
9.94651,1.13048,1.8838,-0.0961063,0.0190002,0.0505309,0.00279283,0.000652572,-0.000279972,0.00282884,0.000616555,-0.127945,0.00725749,1481,923,-0.727964,-0.198702,14.0839,-5.47109,15.103,-5.28185
10.6779,1.13716,1.88031,-0.0935006,0.0178888,0.0584887,0.00275715,0.000683402,-0.000290437,0.00279706,0.000643493,-0.136555,0.00742505,1488,923,-0.671406,-0.188864,14.8508,-5.54635,15.8417,-5.37309
11.4114,1.14366,1.87356,-0.0909697,0.0169815,0.0650822,0.00267715,0.000697917,-0.000294116,0.00271993,0.000655136,-0.144444,0.0073229,1495,923,-0.620628,-0.176651,15.6395,-5.62543,16.6026,-5.46122
12.1454,1.14992,1.86741,-0.0887917,0.0161722,0.0713242,0.00254613,0.000696227,-0.000295005,0.00259204,0.000650322,-0.154371,0.0074562,1502,923,-0.57444,-0.167754,16.4304,-5.69829,17.3694,-5.54417
12.881,1.15578,1.85908,-0.0863642,0.0156727,0.0737567,0.00236976,0.000680788,-0.000297052,0.00242048,0.000630067,-0.169119,0.00756059,1509,923,-0.540305,-0.162971,17.2419,-5.76646,18.1539,-5.61893
13.6196,1.16277,1.84539,-0.0849725,0.015552,0.0763598,0.00216923,0.00065024,-0.000294735,0.00222442,0.000595057,-0.185088,0.00770113,1516,923,-0.515346,-0.160406,18.0732,-5.86496,18.9693,-5.71831
14.3631,1.16991,1.82179,-0.0838504,0.0151431,0.0766808,0.00196053,0.000606859,-0.000280832,0.00201648,0.00055091,-0.19665,0.00748349,1523,923,-0.50175,-0.155054,18.9519,-5.96641,19.8348,-5.82318
15.109,1.1763,1.79407,-0.0829219,0.014588,0.0758842,0.00177421,0.000551377,-0.000261587,0.00182781,0.000497769,-0.202137,0.00748986,1530,923,-0.494357,-0.147084,19.8544,-6.0531,20.7263,-5.91343
15.85,1.17991,1.78062,-0.081445,0.0145315,0.0727981,0.00161724,0.000489947,-0.000247444,0.00166917,0.000438024,-0.206836,0.00792043,1537,923,-0.490593,-0.144041,20.7112,-6.08463,21.5665,-5.94235
16.5861,1.18527,1.78127,-0.0799162,0.0141285,0.0665689,0.00145583,0.000425521,-0.000233425,0.00150625,0.000375104,-0.212721,0.00789217,1544,923,-0.498685,-0.140551,21.517,-6.14225,22.3556,-6.00316
17.3242,1.19122,1.77893,-0.0785571,0.013447,0.0590623,0.00128721,0.000361663,-0.000212085,0.00133349,0.000315379,-0.214864,0.00770456,1551,923,-0.513548,-0.137306,22.3416,-6.207,23.1657,-6.0766
18.0749,1.19823,1.74795,-0.0777137,0.0121938,0.0511427,0.00113667,0.000299865,-0.000187444,0.00117674,0.000259797,-0.210595,0.00835172,1558,923,-0.535098,-0.136488,23.2896,-6.28697,24.1048,-6.17921
18.8279,1.20464,1.71353,-0.0780009,0.0124642,0.0476235,0.00102068,0.000241771,-0.000168095,0.00105541,0.000207043,-0.203731,0.00854663,1565,923,-0.550196,-0.134928,24.249,-6.38628,25.067,-6.2704
19.5803,1.21133,1.68271,-0.0783288,0.0129554,0.0454222,0.000922848,0.000189889,-0.000149994,0.000952355,0.000160382,-0.194242,0.00865219,1572,923,-0.560572,-0.131842,25.2015,-6.49549,26.0225,-6.36592
20.3314,1.21843,1.65708,-0.079217,0.0133843,0.0460002,0.000826971,0.000144509,-0.000127458,0.000849998,0.000121482,-0.178738,0.00827264,1579,923,-0.565345,-0.129387,26.135,-6.60853,26.9646,-6.46799
21.0796,1.22735,1.64044,-0.0799946,0.0129357,0.0460334,0.000725642,0.000104916,-0.000103764,0.000742528,8.80297e-05,-0.161324,0.00838228,1586,923,-0.571325,-0.119947,27.0401,-6.74519,27.8771,-6.60468
21.8254,1.23647,1.63175,-0.0786724,0.0115237,0.0389876,0.000615922,7.09039e-05,-7.94424e-05,0.000627266,5.95604e-05,-0.14183,0.00886085,1593,923,-0.585595,-0.110816,27.9408,-6.86543,28.7646,-6.74303
22.5642,1.24211,1.64167,-0.0771592,0.0109608,0.0307616,0.000506238,4.13878e-05,-5.29339e-05,0.000512189,3.54363e-05,-0.111963,0.00858436,1600,923,-0.602835,-0.108683,28.7735,-6.92001,29.5826,-6.80473
23.3015,1.24715,1.65683,-0.0755512,0.0105651,0.0241429,0.000385672,1.67682e-05,-2.19573e-05,0.000386974,1.54659e-05,-0.0592416,0.00853978,1607,923,-0.612954,-0.111137,29.5939,-6.95926,30.3872,-6.85256
24.0374,1.25275,1.67708,-0.0744228,0.0105514,0.0189257,0.000261921,-6.04392e-06,1.36863e-05,0.000262618,-6.74115e-06,0.0508985,0.00827639,1614,923,-0.622122,-0.115941,30.3964,-7.01321,31.1788,-6.90998
24.7773,1.26141,1.68991,-0.0745711,0.010511,0.0164764,0.000136465,-2.52756e-05,5.53272e-05,0.00015358,-4.23905e-05,0.300003,0.00786308,1621,923,-0.63233,-0.120076,31.2253,-7.13107,32.0096,-7.03192
25.5202,1.27006,1.69729,-0.0755317,0.0109054,0.0156072,1.45649e-05,-4.02729e-05,0.000110635,0.000101128,-0.000126836,0.663929,0.0079355,1628,923,-0.643815,-0.12527,32.0776,-7.25723,32.8721,-7.15476
26.2607,1.27758,1.71231,-0.0761857,0.0113065,0.0143658,-8.99443e-05,-5.1535e-05,0.000179839,0.000110121,-0.000251601,0.838591,0.00791924,1635,923,-0.653964,-0.126312,32.9094,-7.36201,33.711,-7.25195
26.9946,1.28408,1.74449,-0.0751566,0.0120021,0.0110797,-0.000112009,-6.30889e-05,0.000243631,0.000157307,-0.000332405,0.83543,0.00911077,1642,923,-0.65663,-0.127005,33.6945,-7.4481,34.4862,-7.32361
27.7404,1.29172,1.75066,-0.0734401,0.0123355,0.00490924,-3.02654e-06,-8.01221e-05,0.00028468,0.000245704,-0.000328853,0.718104,0.00995132,1649,923,-0.664599,-0.130318,34.6041,-7.555,35.3796,-7.42526
-29.1131,0.128218,1.88382,-0.0370168,0.0195565,0.000456741,0.00166382,1.64933e-05,-0.000116329,0.001672,8.3191e-06,-0.0701526,0.00863348,1096,930,-0.370033,-0.214083,-12.3301,-0.701517,-11.94,-0.500845
-28.4079,0.13499,1.844,-0.0364038,0.0198289,0.00236401,0.00170056,-1.87275e-05,-2.90212e-05,0.00170105,-1.92173e-05,-0.0168734,0.00876663,1103,930,-0.357487,-0.209204,-11.8838,-0.833295,-11.4984,-0.622773
-27.6998,0.141005,1.79719,-0.0352564,0.0201399,0.00331444,0.00175928,-3.43526e-05,3.19696e-05,0.00175985,-3.49222e-05,0.0178164,0.00906458,1110,930,-0.342491,-0.210129,-11.394,-0.94646,-11.0198,-0.730734
-26.9916,0.145797,1.75267,-0.0336506,0.0205762,0.00594252,0.00181971,-3.75526e-05,7.43196e-05,0.00182268,-4.05219e-05,0.0399305,0.00887529,1117,930,-0.317499,-0.219214,-10.902,-1.02651,-10.5425,-0.81181
-26.288,0.149746,1.7249,-0.0321537,0.0210683,0.00621864,0.00188092,-3.04413e-05,0.000102366,0.00188639,-3.59081e-05,0.0533532,0.0085235,1124,930,-0.30106,-0.228273,-10.4703,-1.08508,-10.1264,-0.869285
-25.5859,0.154189,1.70416,-0.0305712,0.0214708,0.00625139,0.00194371,-1.59034e-05,0.000121812,0.00195125,-2.34463e-05,0.061844,0.00828935,1131,930,-0.284608,-0.230924,-10.0587,-1.1561,-9.73143,-0.93465
-24.8855,0.159515,1.69057,-0.0292607,0.0219362,0.00520926,0.00200091,1.93093e-06,0.000136056,0.00201012,-7.28702e-06,0.0676472,0.00748678,1138,930,-0.274386,-0.230029,-9.67107,-1.24842,-9.35833,-1.01606
-24.185,0.166396,1.67881,-0.0283362,0.0223816,0.00635626,0.00204909,1.59511e-05,0.000145974,0.00205952,5.52391e-06,0.0713099,0.00759552,1145,930,-0.261023,-0.232847,-9.28901,-1.36782,-8.98513,-1.12944
-23.4836,0.173722,1.66642,-0.027723,0.0229964,0.0093889,0.00211043,3.50151e-05,0.000146395,0.0021207,2.47397e-05,0.0700753,0.0080844,1152,930,-0.244633,-0.24132,-8.90114,-1.49388,-8.60146,-1.25214
-22.7806,0.180686,1.65106,-0.026824,0.0234459,0.0101571,0.00218312,5.60627e-05,0.000139664,0.00219226,4.69313e-05,0.065287,0.00823071,1159,930,-0.232694,-0.245464,-8.48811,-1.61461,-8.19747,-1.36794
-22.0765,0.184081,1.63424,-0.0249851,0.0231033,0.00927317,0.00226055,7.48188e-05,0.000128999,0.00226813,6.72317e-05,0.058747,0.00760584,1166,930,-0.216841,-0.239083,-8.04943,-1.65472,-7.77883,-1.40878
-21.373,0.186962,1.62154,-0.0223538,0.0229811,0.00795548,0.00234552,8.72363e-05,0.000119257,0.0023518,8.09559e-05,0.0526136,0.00720945,1173,930,-0.194509,-0.234253,-7.61109,-1.68567,-7.36918,-1.43727
-20.6697,0.190008,1.6117,-0.0200718,0.0229503,0.00686552,0.00245413,9.3588e-05,0.00011313,0.00245954,8.81784e-05,0.0477795,0.00700476,1180,930,-0.174951,-0.236451,-7.18048,-1.71379,-6.96344,-1.46812
-19.9663,0.195473,1.60308,-0.01819,0.0233902,0.00454761,0.00259082,9.69986e-05,0.000111804,0.00259583,9.19962e-05,0.0447129,0.00700888,1187,930,-0.163427,-0.244951,-6.75074,-1.79635,-6.5552,-1.54926
-19.2611,0.201179,1.59116,-0.0169533,0.0238203,0.00125925,0.00274335,9.53752e-05,0.000113923,0.00274824,9.04829e-05,0.042917,0.00683081,1194,930,-0.161642,-0.252116,-6.30556,-1.88627,-6.12533,-1.63631
-18.5549,0.207425,1.57842,-0.0153847,0.0241675,-0.00280906,0.00289788,8.50023e-05,0.00011993,0.00290299,7.98982e-05,0.042533,0.00690374,1201,930,-0.159266,-0.255744,-5.84525,-1.9896,-5.68411,-1.73475
-17.8496,0.214286,1.57016,-0.0138598,0.0233734,-0.00428374,0.00303872,6.20395e-05,0.000128099,0.00304422,5.65371e-05,0.0429284,0.00707734,1208,930,-0.148946,-0.253157,-5.39767,-2.08543,-5.25354,-1.84439
-17.1434,0.22044,1.56153,-0.0117524,0.0227529,-0.00739242,0.00315733,1.42796e-05,0.00013439,0.00316307,8.54372e-06,0.0426541,0.00734729,1215,930,-0.138339,-0.250282,-4.93332,-2.17083,-4.81332,-1.93905
-16.4358,0.225851,1.55055,-0.00909698,0.0223467,-0.0135202,0.00326615,-7.01002e-05,0.000143922,0.00327235,-7.62973e-05,0.0430324,0.00765643,1222,930,-0.132507,-0.246616,-4.44368,-2.24742,-4.35516,-2.01864
-15.7229,0.23001,1.5258,-0.00642121,0.0233417,-0.0230793,0.00336038,-0.000192581,0.000161763,0.00336773,-0.000199931,0.0454038,0.00783023,1229,930,-0.13804,-0.252491,-3.88636,-2.32306,-3.83149,-2.07625
-15.0103,0.23506,1.50432,-0.00362358,0.0239938,-0.0326751,0.00340058,-0.000353847,0.000191377,0.00341031,-0.000363576,0.0507983,0.00784529,1236,930,-0.14282,-0.253965,-3.33379,-2.41325,-3.31346,-2.15124
-14.2971,0.241375,1.48304,-0.000512618,0.0242251,-0.0408354,0.00337926,-0.000558815,0.000239802,0.00339381,-0.000573363,0.0605947,0.00732689,1243,930,-0.139931,-0.257634,-2.77192,-2.51814,-2.78842,-2.25243
-13.5852,0.248299,1.46767,0.00289671,0.0236017,-0.053529,0.00329755,-0.00081973,0.000319863,0.00332225,-0.000844431,0.0770716,0.00634842,1250,930,-0.149859,-0.253708,-2.22121,-2.62481,-2.2799,-2.36422
-12.8704,0.25406,1.4458,0.00545887,0.0239487,-0.0719595,0.00312202,-0.00114447,0.000425664,0.00316408,-0.00118653,0.0984757,0.0064751,1257,930,-0.187962,-0.258626,-1.64151,-2.72245,-1.73609,-2.45348
-12.1518,0.258942,1.41541,0.00672451,0.0245834,-0.0948291,0.00283342,-0.00153639,0.000537321,0.00289852,-0.00160149,0.120569,0.00720798,1264,930,-0.25449,-0.267276,-1.03007,-2.80814,-1.1485,-2.52687
-11.4301,0.262988,1.37809,0.00596421,0.0252059,-0.122292,0.00239565,-0.00199042,0.000658219,0.0024923,-0.00208707,0.145793,0.00755751,1271,930,-0.35727,-0.284408,-0.401101,-2.87125,-0.523773,-2.58476
-10.7074,0.26785,1.34016,0.00576625,0.025431,-0.157007,0.00179197,-0.00249592,0.000811524,0.00194042,-0.00264437,0.180926,0.00850002,1278,930,-0.480163,-0.294907,0.246883,-2.95217,0.111497,-2.65969
-9.98172,0.273319,1.29597,0.00473443,0.0250161,-0.195945,0.00101149,-0.00304047,0.000999849,0.00124478,-0.00327376,0.229223,0.00907499,1285,930,-0.626723,-0.297586,0.921115,-3.04326,0.780939,-2.74905
-9.25722,0.279437,1.25742,0.0039062,0.0243469,-0.237163,3.26236e-05,-0.0036123,0.00120213,0.000393391,-0.00397307,0.291554,0.00944305,1292,930,-0.780027,-0.30548,1.58183,-3.13615,1.435,-2.84989
-8.53269,0.284864,1.22106,0.00189489,0.0250217,-0.279068,-0.00110065,-0.00418606,0.00137415,-0.000577389,-0.00470932,0.363838,0.00931226,1299,930,-0.948087,-0.323216,2.22837,-3.23226,2.08824,-2.93534
-7.81004,0.290101,1.1922,-2.53978e-05,0.026197,-0.322809,-0.00233042,-0.00473931,0.00148724,-0.00162107,-0.00544865,0.445039,0.00902807,1306,930,-1.12253,-0.340243,2.85214,-3.33346,2.71845,-3.01414
-7.09139,0.297088,1.17666,-0.00371024,0.0279189,-0.367349,-0.00358811,-0.00524705,0.00154613,-0.002663,-0.00617216,0.539195,0.00943264,1313,930,-1.318,-0.359004,3.40877,-3.47663,3.3011,-3.12493
-6.37584,0.304157,1.17182,-0.00549272,0.0280858,-0.42238,-0.00480185,-0.00568159,0.00156932,-0.00361192,-0.00687152,0.648759,0.0114322,1320,930,-1.53272,-0.378492,3.95197,-3.58813,3.84734,-3.23375
-5.65496,0.310322,1.15413,-0.0128648,0.030246,-0.46615,-0.00591282,-0.00601362,0.00154603,-0.00441637,-0.00751007,0.769105,0.0123652,1327,930,-1.76333,-0.419439,4.49198,-3.7014,4.45545,-3.32755
-4.93342,0.316412,1.13671,-0.01954,0.0340917,-0.504847,-0.00682677,-0.00622855,0.00145728,-0.00504,-0.00801532,0.886619,0.0123184,1334,930,-1.96984,-0.472745,5.04329,-3.83386,5.0707,-3.41946
-4.21623,0.32123,1.13334,-0.0267977,0.0400586,-0.530126,-0.00743214,-0.00631504,0.001312,-0.00544764,-0.00829954,0.986639,0.010373,1341,930,-2.13509,-0.531219,5.53235,-3.96965,5.63574,-3.4802
-3.50936,0.326581,1.16016,-0.0359829,0.0466412,-0.528331,-0.00770726,-0.006267,0.0011243,-0.00565198,-0.00832228,1.07024,0.00927718,1348,930,-2.22353,-0.576823,5.87378,-4.12323,6.08293,-3.54223
-2.81147,0.332568,1.2132,-0.0471478,0.0459821,-0.504561,-0.00766031,-0.00607879,0.000912481,-0.00566211,-0.008077,1.14243,0.00912357,1355,930,-2.25375,-0.564443,6.08645,-4.181,6.4287,-3.60896
-2.12086,0.339802,1.28744,-0.0561699,0.0406637,-0.468007,-0.00728505,-0.00575766,0.000699203,-0.00548592,-0.00755678,1.20013,0.0087959,1362,930,-2.21732,-0.511457,6.23816,-4.19657,6.69373,-3.69468
-1.42911,0.346886,1.35988,-0.0664978,0.0358023,-0.423999,-0.00662693,-0.00532162,0.000513273,-0.00514397,-0.00680458,1.23759,0.00818426,1369,930,-2.16572,-0.460996,6.3905,-4.21406,6.97426,-3.77769
-0.732546,0.354237,1.42065,-0.0769245,0.0357491,-0.379821,-0.00573801,-0.00479341,0.000355765,-0.00467441,-0.00585701,1.248,0.00760271,1376,930,-2.11255,-0.446306,6.59945,-4.30512,7.31153,-3.8697
-0.0322097,0.362014,1.47269,-0.0849973,0.0352948,-0.335024,-0.00471559,-0.00420121,0.000211441,-0.00412545,-0.00479135,1.22675,0.00754548,1383,930,-2.03303,-0.429567,6.87881,-4.40088,7.69331,-3.97309
0.676349,0.369623,1.50424,-0.0897556,0.0339298,-0.291411,-0.00363915,-0.00358017,8.4295e-05,-0.00352036,-0.00369897,0.95368,0.00802512,1390,930,-1.92439,-0.410396,7.28887,-4.48306,8.169,-4.07923
1.3834,0.376028,1.54146,-0.0925043,0.0319879,-0.251881,-0.00254841,-0.00295499,-1.6673e-05,-0.00254773,-0.00295567,-0.0409167,0.00853366,1397,930,-1.81008,-0.385956,7.70678,-4.53275,8.62927,-4.15838
2.08967,0.381783,1.58239,-0.0957798,0.0306723,-0.210793,-0.00151646,-0.00235369,-7.03418e-05,-0.0015106,-0.00235955,-0.0832405,0.00889349,1404,930,-1.69414,-0.363781,8.11285,-4.57788,9.08232,-4.22269
2.79808,0.387345,1.61923,-0.0991093,0.0295871,-0.171498,-0.000591145,-0.0017911,-8.48899e-05,-0.000585169,-0.00179708,-0.0702776,0.00867906,1411,930,-1.5842,-0.341205,8.54517,-4.62591,9.56069,-4.28406
3.50727,0.394045,1.65559,-0.103323,0.0278861,-0.131878,0.000203334,-0.00128244,-9.78735e-05,0.000209754,-0.00128886,-0.0654967,0.00815067,1418,930,-1.48069,-0.317202,8.97929,-4.68597,10.0491,-4.36894
4.21452,0.400362,1.69866,-0.10581,0.0265776,-0.0974792,0.000846678,-0.000835201,-0.00012949,0.000856589,-0.000845112,-0.0763916,0.00791257,1425,930,-1.37866,-0.300236,9.41392,-4.73874,10.5176,-4.44358
4.9245,0.407678,1.73614,-0.106394,0.0261232,-0.0691901,0.00135314,-0.000460992,-0.000167811,0.00136854,-0.000476384,-0.091468,0.00763345,1432,930,-1.27984,-0.293704,9.902,-4.82313,11.0176,-4.54042
5.63707,0.413714,1.76855,-0.10729,0.0257133,-0.0417613,0.00176589,-0.000158227,-0.000194843,0.00178543,-0.00017776,-0.0999118,0.00750158,1439,930,-1.18654,-0.285365,10.4175,-4.88534,11.5473,-4.61212
6.34986,0.419571,1.80202,-0.107831,0.0252116,-0.0176658,0.00210768,8.20423e-05,-0.000217488,0.00213076,5.89542e-05,-0.105762,0.00750825,1446,930,-1.10159,-0.27518,10.9418,-4.94436,12.0808,-4.67959
7.06056,0.424308,1.84253,-0.107162,0.0233704,0.00122517,0.00239609,0.000270897,-0.000238249,0.00242247,0.000244515,-0.110283,0.00783861,1453,930,-1.02406,-0.253641,11.459,-4.9628,12.5932,-4.72147
