 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.92824,3.16334,1.84967,-0.0960065,0.0157885,0.0451375,0.00245009,0.000647887,-0.000301514,0.0024992,0.000598781,-0.161447,0.0084422,1481,902,-0.74812,-0.147002,13.842,-5.9511,14.86,-5.77108
10.6581,3.1726,1.84986,-0.0942653,0.0151278,0.0528585,0.00244116,0.000673447,-0.000310368,0.00249407,0.000620538,-0.168851,0.00872224,1488,902,-0.70075,-0.141285,14.5838,-6.07522,15.5828,-5.90515
11.3887,3.18077,1.85025,-0.0922764,0.0144388,0.0596906,0.00240252,0.000678141,-0.000314143,0.00245797,0.000622694,-0.174703,0.00909319,1495,902,-0.654242,-0.136974,15.3362,-6.17473,16.3133,-6.01639
12.1226,3.18766,1.84408,-0.0903175,0.0134962,0.0671862,0.00231831,0.000663988,-0.000317287,0.00237708,0.000605223,-0.183138,0.00799372,1502,902,-0.605395,-0.130934,16.1247,-6.24513,17.08,-6.10214
12.8551,3.19502,1.84356,-0.0874039,0.0125923,0.0696948,0.00220082,0.000637564,-0.000321566,0.00226439,0.000574002,-0.195149,0.00791338,1509,902,-0.566445,-0.119359,16.908,-6.33113,17.8313,-6.19634
13.589,3.20247,1.84151,-0.0846839,0.0117425,0.0699032,0.00208172,0.00060144,-0.000321088,0.00214837,0.000534793,-0.204659,0.00776576,1516,902,-0.538173,-0.107802,17.7041,-6.42041,18.5975,-6.29214
14.326,3.21106,1.83337,-0.0834967,0.0106511,0.072179,0.00196005,0.000559973,-0.000309947,0.0020256,0.000494426,-0.208407,0.00747429,1523,902,-0.516592,-0.0989208,18.518,-6.52621,19.3976,-6.41238
15.0724,3.21879,1.80444,-0.0833481,0.0101423,0.073671,0.00181635,0.000514438,-0.000292143,0.0018789,0.000451888,-0.210924,0.00758265,1530,902,-0.507816,-0.0936426,19.4172,-6.62638,20.2939,-6.51827
15.8176,3.2273,1.78025,-0.0828808,0.0096956,0.073056,0.00165283,0.000471154,-0.000275173,0.00171377,0.000410218,-0.21793,0.00746593,1537,902,-0.504118,-0.0911797,20.3081,-6.7405,21.1786,-6.63911
16.5581,3.23531,1.76985,-0.0819114,0.0095724,0.0700676,0.0014831,0.000428653,-0.000257798,0.00154275,0.000368999,-0.227393,0.00744788,1544,902,-0.5049,-0.0868706,21.1543,-6.85038,22.0138,-6.74681
17.2996,3.2425,1.75902,-0.0805504,0.00891864,0.0652862,0.00131854,0.000388006,-0.000235185,0.0013746,0.000331942,-0.234013,0.00731031,1551,902,-0.509093,-0.0792944,22.0148,-6.93574,22.8593,-6.83729
18.0396,3.25003,1.75369,-0.0804044,0.00830108,0.0629856,0.00116211,0.00034841,-0.000208981,0.00121264,0.000297876,-0.237257,0.00710363,1558,902,-0.515296,-0.0670959,22.8479,-7.03142,23.6901,-6.93335
18.7825,3.2578,1.74354,-0.0797059,0.00793931,0.057705,0.00102241,0.00031084,-0.000184282,0.0010673,0.000265947,-0.238956,0.00737491,1565,902,-0.527904,-0.062267,23.7151,-7.13134,24.5498,-7.03496
19.5287,3.26582,1.72718,-0.0784926,0.00751094,0.0511394,0.000906215,0.000275113,-0.000159722,0.000944335,0.000236992,-0.234285,0.00753561,1572,902,-0.540778,-0.0617607,24.6221,-7.23199,25.4441,-7.14254
20.2749,3.27383,1.71305,-0.0772769,0.00719045,0.0437299,0.000796387,0.000238341,-0.000134756,0.000827223,0.000207505,-0.22496,0.00748564,1579,902,-0.55708,-0.0653625,25.5278,-7.32987,26.3375,-7.24901
21.0216,3.28219,1.69953,-0.0774122,0.0066087,0.0395783,0.000688911,0.000199701,-0.000110996,0.000712917,0.000175695,-0.212996,0.00759611,1586,902,-0.573515,-0.0640342,26.4256,-7.43352,27.2368,-7.36237
21.7717,3.29152,1.68009,-0.0775196,0.0058346,0.0349898,0.000584619,0.000161356,-8.68847e-05,0.00060176,0.000144215,-0.194783,0.0071721,1593,902,-0.591533,-0.0597687,27.3568,-7.55646,28.1695,-7.49607
22.5213,3.30032,1.66394,-0.0773888,0.00491718,0.0305014,0.000480674,0.000124565,-6.02621e-05,0.000490595,0.000114644,-0.163173,0.00715828,1600,902,-0.607013,-0.0562236,28.2854,-7.66412,29.097,-7.61806
23.2627,3.30818,1.66921,-0.0765182,0.00423669,0.0270333,0.000378635,8.31334e-05,-3.41348e-05,0.000382527,7.92416e-05,-0.113523,0.0082375,1607,902,-0.611587,-0.0519427,29.1399,-7.75354,29.9427,-7.7166
24.0021,3.31543,1.68094,-0.0770783,0.00429146,0.0250665,0.000284286,3.80677e-05,-1.20936e-05,0.000284878,3.74751e-05,-0.0489605,0.00890946,1614,902,-0.623641,-0.0510014,29.961,-7.84051,30.7698,-7.80104
24.7404,3.32302,1.69706,-0.076654,0.00495462,0.0203113,0.000189106,-7.81367e-06,8.48567e-06,0.000189471,-8.17866e-06,0.0429859,0.00863195,1621,902,-0.637617,-0.0490673,30.7815,-7.94735,31.5869,-7.89148
25.4737,3.33199,1.72683,-0.0757815,0.00549928,0.0144148,9.54671e-05,-5.22476e-05,3.11669e-05,0.000101774,-5.85544e-05,0.199658,0.00839243,1628,902,-0.652092,-0.0490068,31.5569,-8.07538,32.3547,-8.00713
26.2092,3.34041,1.75298,-0.0751853,0.0055982,0.010018,2.50514e-06,-9.40881e-05,5.52889e-05,2.76212e-05,-0.000119204,0.426399,0.00881511,1635,902,-0.663263,-0.0518219,32.3537,-8.18043,33.1463,-8.11198
26.9495,3.34958,1.76997,-0.0744794,0.00550247,0.00557208,-5.84492e-05,-0.000131514,5.94437e-05,-2.52094e-05,-0.000164754,0.509865,0.0087857,1642,902,-0.673731,-0.0525457,33.1986,-8.30002,33.9851,-8.23333
27.7008,3.35775,1.7631,-0.0754365,0.00554913,0.00432022,-2.54739e-05,-0.000172167,2.37708e-05,-2.17181e-05,-0.000175923,0.156704,0.00801808,1649,902,-0.686883,-0.0537468,34.1365,-8.40511,34.9334,-8.33829
-29.0903,2.11149,1.72435,-0.0361023,0.0167164,0.00424892,0.00144464,-8.74591e-05,2.62605e-05,0.00144509,-8.79091e-05,0.0171334,0.00769906,1096,909,-0.349211,-0.18301,-12.038,-0.609724,-11.6543,-0.438622
-28.386,2.11773,1.68805,-0.0357121,0.0168188,0.00585121,0.0015465,-6.68298e-05,8.60781e-05,0.00155108,-7.14093e-05,0.0531533,0.00769884,1103,909,-0.339856,-0.178728,-11.608,-0.714652,-11.2271,-0.537645
-27.684,2.12457,1.66123,-0.0350186,0.0174304,0.00722242,0.00168044,-4.86632e-05,0.0001145,0.00168799,-5.62125e-05,0.0658364,0.00855743,1110,909,-0.328084,-0.178564,-11.2059,-0.836298,-10.8312,-0.646633
-26.9825,2.13173,1.63821,-0.0335811,0.0182779,0.00769677,0.0018145,-3.38658e-05,0.000120644,0.00182234,-4.17071e-05,0.0649038,0.00864357,1117,909,-0.311537,-0.190725,-10.8032,-0.956284,-10.4431,-0.761192
-26.2808,2.13829,1.61661,-0.0320423,0.0190684,0.00966754,0.00193897,-2.01921e-05,0.000113587,0.00194553,-2.67556e-05,0.0577196,0.00843418,1124,909,-0.289238,-0.201548,-10.3984,-1.06274,-10.0529,-0.8625
-25.5795,2.14382,1.59833,-0.0307883,0.019377,0.0117064,0.00204598,-6.80883e-06,9.91306e-05,0.00205076,-1.15848e-05,0.0481414,0.00770438,1131,909,-0.269661,-0.203273,-10.0022,-1.14524,-9.66826,-0.940883
-24.8789,2.14878,1.58449,-0.0297344,0.0194665,0.0135732,0.00212162,5.50743e-06,7.88073e-05,0.00212455,2.5765e-06,0.0371729,0.00735424,1138,909,-0.252675,-0.199529,-9.6181,-1.21518,-9.29402,-1.00585
-24.1789,2.1549,1.5746,-0.0282149,0.0192896,0.0141239,0.00216929,1.58893e-05,5.43877e-05,0.00217067,1.45165e-05,0.0252352,0.00740973,1145,909,-0.235237,-0.196308,-9.23677,-1.30274,-8.92835,-1.09423
-23.4781,2.16218,1.56424,-0.0258802,0.0189545,0.0130649,0.00223218,3.18042e-05,3.219e-05,0.00223265,3.13334e-05,0.0146251,0.00780282,1152,909,-0.214839,-0.193823,-8.83594,-1.4108,-8.55302,-1.2068
-22.7747,2.16933,1.54796,-0.0238336,0.0188672,0.0138805,0.00230672,4.75617e-05,1.2684e-05,0.00230679,4.74905e-05,0.00561425,0.00790824,1159,909,-0.191292,-0.192767,-8.40705,-1.52064,-8.1452,-1.31783
-22.0725,2.17665,1.53718,-0.0220984,0.0190739,0.0149573,0.00238279,6.18028e-05,-4.4699e-06,0.0023828,6.17942e-05,-0.00192585,0.00785196,1166,909,-0.169989,-0.195326,-7.99642,-1.63476,-7.75223,-1.43065
-21.3732,2.18253,1.53759,-0.0207285,0.0199965,0.0154921,0.00247122,7.29325e-05,-1.58177e-05,0.00247133,7.28283e-05,-0.00659501,0.00719176,1173,909,-0.154011,-0.206575,-7.62741,-1.72239,-7.39739,-1.51037
-20.6722,2.18824,1.53449,-0.0193593,0.0208735,0.0160636,0.00258055,8.1737e-05,-1.80037e-05,0.00258068,8.16074e-05,-0.0072044,0.00703025,1180,909,-0.137925,-0.218862,-7.23582,-1.80491,-7.02004,-1.58702
-19.9719,2.19389,1.53554,-0.0178218,0.0215132,0.0152094,0.00271388,8.87449e-05,-1.01841e-05,0.00271392,8.87053e-05,-0.00387937,0.00755125,1187,909,-0.124891,-0.229348,-6.8507,-1.88217,-6.65194,-1.66124
-19.2684,2.19959,1.52884,-0.0168088,0.0214613,0.0156236,0.00285688,9.24028e-05,1.71141e-06,0.00285688,9.24018e-05,0.000619071,0.00805963,1194,909,-0.113061,-0.229899,-6.43187,-1.9571,-6.24373,-1.73807
-18.5621,2.20664,1.51575,-0.0155335,0.020826,0.01511,0.00299168,8.79735e-05,1.05611e-05,0.00299172,8.7935e-05,0.00363706,0.00808219,1201,909,-0.101761,-0.227205,-5.97536,-2.0529,-5.80117,-1.84451
-17.8503,2.21336,1.48815,-0.0128152,0.0203915,0.0124157,0.00309439,7.14784e-05,5.25041e-06,0.0030944,7.14692e-05,0.00173686,0.00758919,1208,909,-0.0834085,-0.21892,-5.43385,-2.15511,-5.29026,-1.94717
-17.138,2.21979,1.46139,-0.00957911,0.020276,0.00894671,0.00315741,2.90175e-05,-2.54546e-05,0.00315761,2.88103e-05,-0.00813594,0.00781152,1215,909,-0.0625872,-0.210799,-4.88199,-2.25744,-4.77477,-2.04331
-16.4305,2.22541,1.45078,-0.0069449,0.0207362,0.004085,0.00322848,-4.94739e-05,-6.97053e-05,0.00322996,-5.09556e-05,-0.0212521,0.00785137,1222,909,-0.0524582,-0.211916,-4.3946,-2.34198,-4.31813,-2.11825
-15.7227,2.23148,1.4415,-0.0041714,0.0214974,-0.00318758,0.00331695,-0.000169643,-0.000113632,0.00332065,-0.000173343,-0.032545,0.00759968,1229,909,-0.0491689,-0.217322,-3.90202,-2.43806,-3.85904,-2.20212
-15.0163,2.23805,1.43807,-0.00151125,0.021843,-0.0133416,0.0033679,-0.000327703,-0.000151368,0.00337409,-0.000333893,-0.0408677,0.0071824,1236,909,-0.0569824,-0.222584,-3.42551,-2.53515,-3.41631,-2.29486
-14.3018,2.24545,1.41315,0.000781761,0.0215605,-0.0260114,0.00336481,-0.000525987,-0.000181306,0.00337324,-0.000534417,-0.0464644,0.00786119,1243,909,-0.0772855,-0.227489,-2.85435,-2.64216,-2.87625,-2.40967
-13.5857,2.25293,1.38543,0.00303726,0.0210352,-0.0392955,0.00330278,-0.000776072,-0.000195473,0.00331213,-0.000785419,-0.0477775,0.00824437,1250,909,-0.100435,-0.228261,-2.26386,-2.75062,-2.31648,-2.52673
-12.8713,2.25985,1.36494,0.00578323,0.0202753,-0.05606,0.00313971,-0.00108574,-0.000196478,0.00314882,-0.00109486,-0.0463653,0.00853453,1257,909,-0.13099,-0.226524,-1.68875,-2.84364,-1.77856,-2.62993
-12.156,2.26628,1.34409,0.00703899,0.0200686,-0.0757265,0.00286778,-0.0014561,-0.000192285,0.00287631,-0.00146464,-0.0443538,0.00773829,1264,909,-0.186636,-0.220867,-1.1187,-2.94231,-1.23094,-2.72245
-11.437,2.27194,1.31469,0.00757391,0.0191235,-0.102563,0.00247624,-0.00188001,-0.00017759,0.00248347,-0.00188724,-0.0406766,0.00740521,1271,909,-0.274566,-0.210507,-0.509399,-3.01797,-0.639482,-2.80085
-10.7163,2.27763,1.28241,0.00901193,0.0180397,-0.138191,0.00194514,-0.00235251,-0.000130097,0.00194907,-0.00235644,-0.0302348,0.00790641,1278,909,-0.384532,-0.196483,0.132908,-3.0975,-0.0278284,-2.88023
-9.99228,2.28396,1.24296,0.00862181,0.0161668,-0.176392,0.00123912,-0.00286627,-4.58566e-05,0.00123963,-0.00286679,-0.011168,0.00854165,1285,909,-0.522267,-0.182943,0.794005,-3.17553,0.621704,-2.97426
-9.27251,2.29058,1.21778,0.00747627,0.0149291,-0.215985,0.000299671,-0.00341516,6.93206e-05,0.000300964,-0.00341645,0.0186519,0.00854305,1292,909,-0.67306,-0.173155,1.39528,-3.26592,1.21997,-3.07074
-8.55136,2.29763,1.19085,0.00728896,0.0140641,-0.256235,-0.000838708,-0.0039835,0.000194606,-0.000826711,-0.00399549,0.0615688,0.00830962,1299,909,-0.817525,-0.169096,2.02109,-3.36779,1.83362,-3.17649
-7.83176,2.30474,1.17041,0.00577494,0.0137652,-0.297983,-0.00210134,-0.00454195,0.000314491,-0.00206147,-0.00458183,0.126113,0.00809937,1306,909,-0.981055,-0.172823,2.61342,-3.4734,2.42844,-3.28134
-7.11459,2.31142,1.15889,0.00352386,0.0112408,-0.343455,-0.00340913,-0.00506375,0.000437876,-0.0033004,-0.00517249,0.243396,0.00852391,1313,909,-1.16608,-0.154819,3.1694,-3.54395,2.99436,-3.37508
-6.40791,2.31896,1.17859,0.00176566,0.00756276,-0.390074,-0.00469138,-0.00551578,0.000581337,-0.00439093,-0.00581622,0.47701,0.00894745,1320,909,-1.35152,-0.128874,3.60764,-3.60895,3.43811,-3.47918
-5.70156,2.32458,1.20098,-0.00264138,0.00512804,-0.432487,-0.00592023,-0.00587714,0.000722312,-0.00517605,-0.00662132,0.800306,0.00923398,1327,909,-1.54899,-0.106989,4.01212,-3.65423,3.87908,-3.54252
-4.99313,2.33129,1.21934,-0.00819565,0.00376377,-0.464197,-0.00698578,-0.00612804,0.000834995,-0.00561821,-0.0074956,1.02264,0.00894151,1334,909,-1.72051,-0.107101,4.42407,-3.7207,4.34484,-3.62913
-4.27937,2.33832,1.22478,-0.0156149,0.003609,-0.488718,-0.00772316,-0.00625861,0.000922484,-0.00581309,-0.00816868,1.12088,0.00959688,1341,909,-1.88515,-0.121057,4.8749,-3.80626,4.87258,-3.72498
-3.56275,2.34538,1.22424,-0.0268793,0.00560572,-0.487712,-0.00809175,-0.006257,0.000987974,-0.00582616,-0.00852259,1.15958,0.0101205,1348,909,-1.99682,-0.130686,5.30893,-3.93634,5.43345,-3.82268
-2.85251,2.35304,1.243,-0.0379311,0.00777941,-0.468884,-0.00810428,-0.00611233,0.00103358,-0.00567295,-0.00854367,1.16883,0.00974336,1355,909,-2.04267,-0.140631,5.66727,-4.07306,5.92183,-3.92813
-2.14724,2.36017,1.27704,-0.0516492,0.010585,-0.441838,-0.00775598,-0.00582525,0.00105681,-0.00535926,-0.00822197,1.1555,0.00894476,1362,909,-2.08438,-0.16022,5.94013,-4.19658,6.35464,-4.01869
-1.44616,2.36876,1.32402,-0.0647974,0.0116063,-0.409567,-0.00710193,-0.00541428,0.00106317,-0.00490076,-0.00761544,1.12084,0.00786546,1369,909,-2.10103,-0.184367,6.17215,-4.30462,6.74119,-4.13662
-0.743532,2.37651,1.36835,-0.0718949,0.0153431,-0.377009,-0.00620962,-0.00490647,0.0010439,-0.00432748,-0.00678861,1.0644,0.00771999,1376,909,-2.05658,-0.210691,6.48805,-4.449,7.14712,-4.23718
-0.041507,2.38412,1.41584,-0.0798858,0.0179064,-0.338567,-0.00516387,-0.0043307,0.000975316,-0.00368673,-0.00580784,0.987233,0.00813964,1383,909,-1.99882,-0.224162,6.78888,-4.57639,7.5479,-4.33386
0.656631,2.3917,1.47524,-0.0882494,0.0202439,-0.29672,-0.00403093,-0.00371676,0.000863117,-0.00299655,-0.00475114,0.875411,0.00831379,1390,909,-1.93132,-0.236615,7.04429,-4.69593,7.90696,-4.42715
1.35918,2.39804,1.52434,-0.0931322,0.0212371,-0.25546,-0.00284805,-0.00308942,0.000723915,-0.00223483,-0.00370264,0.702803,0.00772381,1397,909,-1.83113,-0.241303,7.38945,-4.7714,8.31744,-4.49677
2.06709,2.40485,1.56071,-0.0958794,0.0216328,-0.214987,-0.00171409,-0.00247638,0.000587378,-0.00139503,-0.00279543,0.4976,0.00798342,1404,909,-1.71204,-0.242743,7.81977,-4.84987,8.78928,-4.57854
2.77824,2.41143,1.59016,-0.0983336,0.0212008,-0.176189,-0.000721372,-0.00190435,0.000461295,-0.00056276,-0.00206296,0.331178,0.00848467,1411,909,-1.59538,-0.230016,8.29217,-4.92225,9.2984,-4.65701
3.4867,2.4186,1.62832,-0.0998217,0.0215326,-0.140629,9.52963e-05,-0.00138824,0.000334508,0.000167233,-0.00146018,0.211826,0.00839829,1418,909,-1.48017,-0.230311,8.74797,-5.00846,9.77907,-4.74558
4.19372,2.42794,1.67183,-0.101959,0.0223403,-0.104904,0.000741131,-0.000934126,0.000200764,0.000764854,-0.000957849,0.117622,0.00841672,1425,909,-1.36969,-0.235635,9.18337,-5.14315,10.2452,-4.87759
4.89657,2.43843,1.72773,-0.104987,0.0239021,-0.0672864,0.00125276,-0.000545346,7.603e-05,0.00125597,-0.000548555,0.0421829,0.00813423,1432,909,-1.25985,-0.247438,9.56615,-5.30733,10.6673,-5.03027
5.61536,2.44605,1.74373,-0.105286,0.0230697,-0.0399615,0.00165343,-0.000222848,-2.10909e-05,0.00165367,-0.000223085,-0.0112389,0.00840648,1439,909,-1.16121,-0.231149,10.1566,-5.401,11.2655,-5.13213
6.33094,2.45303,1.76983,-0.105133,0.0204547,-0.0171632,0.0019514,3.85146e-05,-9.48644e-05,0.00195609,3.38216e-05,-0.0494306,0.00846261,1446,909,-1.07459,-0.212545,10.7193,-5.44543,11.8298,-5.21821
7.04955,2.45914,1.78986,-0.102685,0.0179304,-0.00330406,0.00218421,0.000247277,-0.000151268,0.00219595,0.000235534,-0.0774709,0.00814781,1453,909,-0.998747,-0.191596,11.3416,-5.47935,12.4279,-5.28755
7.76427,2.46572,1.82158,-0.100049,0.0171923,0.00973217,0.00236817,0.000408007,-0.000197028,0.00238778,0.000388399,-0.0991937,0.00739115,1460,909,-0.923742,-0.179085,11.9255,-5.54877,12.9852,-5.36348
8.48088,2.47124,1.85014,-0.0987089,0.0169137,0.0245545,0.0024875,0.000524034,-0.000232582,0.00251468,0.000496859,-0.11631,0.00700367,1467,909,-0.854173,-0.166815,12.5177,-5.60585,13.5642,-5.4182
9.20171,2.47582,1.86967,-0.0980877,0.016654,0.0403173,0.00255233,0.000604343,-0.000260729,0.00258663,0.000570049,-0.130779,0.00730314,1474,909,-0.787623,-0.155414,13.1491,-5.64455,14.1896,-5.45514
9.92898,2.48336,1.8746,-0.0963409,0.0160521,0.048152,0.00257581,0.00065525,-0.000282032,0.00261637,0.000614691,-0.142832,0.00829968,1481,909,-0.739883,-0.148769,13.8627,-5.73751,14.8843,-5.55617
10.6608,2.4921,1.8698,-0.0946338,0.015219,0.055807,0.00256753,0.000683292,-0.000293198,0.0026121,0.000638724,-0.150855,0.00874362,1488,909,-0.693077,-0.140377,14.6252,-5.85406,15.6282,-5.68382
11.3946,2.50048,1.86215,-0.0925015,0.0143369,0.063091,0.00252688,0.000692196,-0.00030056,0.00257487,0.000644213,-0.15831,0.00892921,1495,909,-0.643454,-0.134388,15.4131,-5.96029,16.3925,-5.80439
12.1251,2.50766,1.86456,-0.0907906,0.0130388,0.0713924,0.00243737,0.000683269,-0.000308504,0.00249005,0.000630593,-0.169117,0.00771106,1502,909,-0.593953,-0.121637,16.1628,-6.03687,17.1231,-5.89757
12.8554,2.51463,1.86961,-0.0878917,0.0120611,0.0740844,0.00230962,0.000662242,-0.000319871,0.00236955,0.000602313,-0.185207,0.00769557,1509,909,-0.554396,-0.110581,16.9226,-6.11449,17.8511,-5.98544
13.5914,2.52258,1.86205,-0.0857436,0.0111465,0.0753001,0.0021731,0.000629928,-0.000328648,0.00224018,0.000562852,-0.201332,0.00751355,1516,909,-0.527657,-0.0991268,17.7359,-6.21706,18.6404,-6.09623
14.3321,2.53113,1.84493,-0.0843862,0.0104892,0.0767203,0.00202954,0.000591055,-0.000327629,0.00210065,0.000519949,-0.213717,0.00713118,1523,909,-0.507622,-0.0924429,18.5896,-6.33427,19.4783,-6.22094
15.0751,2.53854,1.82437,-0.0841142,0.0102475,0.0779347,0.00186693,0.00054662,-0.000319856,0.00194033,0.000473214,-0.225593,0.00675339,1530,909,-0.498673,-0.0875155,19.455,-6.43534,20.3394,-6.32252
15.8188,2.54471,1.80392,-0.0838092,0.0102076,0.0766019,0.00169061,0.000502747,-0.00031289,0.00176799,0.00042537,-0.242434,0.00715852,1537,909,-0.499218,-0.0854363,20.3285,-6.51273,21.2087,-6.39847
16.5587,2.55094,1.79498,-0.0826674,0.00980634,0.0724474,0.00150952,0.000457702,-0.000304515,0.00159132,0.000375902,-0.262428,0.00743597,1544,909,-0.502856,-0.0817795,21.1707,-6.5832,22.038,-6.47271
17.3018,2.55785,1.78011,-0.0813041,0.00901682,0.0674943,0.00133298,0.000412151,-0.000289075,0.00141621,0.000328924,-0.280325,0.00756672,1551,909,-0.507645,-0.0771348,22.0484,-6.66183,22.9006,-6.56195
18.0452,2.56543,1.76661,-0.0805067,0.00808195,0.0634921,0.00116869,0.000365554,-0.000267152,0.00124944,0.000284808,-0.293518,0.00739168,1558,909,-0.514261,-0.0692296,22.9227,-6.75359,23.7659,-6.66431
18.7931,2.57286,1.74444,-0.0797373,0.0077299,0.0579195,0.00102853,0.00031988,-0.000244833,0.00110489,0.000243521,-0.302325,0.00754535,1565,909,-0.527313,-0.0653728,23.8414,-6.85212,24.6763,-6.76503
19.5414,2.58026,1.72303,-0.0790022,0.00754955,0.0517486,0.000913241,0.000275784,-0.000220327,0.000981981,0.000207044,-0.302421,0.00761975,1572,909,-0.543135,-0.065041,24.7649,-6.94988,25.592,-6.86471
20.2889,2.58781,1.70587,-0.0787705,0.00744545,0.0462819,0.000801549,0.0002313,-0.000193382,0.000860942,0.000171906,-0.297985,0.00721373,1579,909,-0.561073,-0.0668369,25.6733,-7.04889,26.4983,-6.96631
21.0349,2.59716,1.69435,-0.0787081,0.00665849,0.0413215,0.000695579,0.000185294,-0.00016555,0.000744581,0.000136292,-0.287784,0.00692524,1586,909,-0.578848,-0.0609079,26.5646,-7.17634,27.389,-7.10295
21.7835,2.60681,1.67834,-0.0774048,0.0056249,0.0335356,0.000596807,0.000140012,-0.000134862,0.000633651,0.000103167,-0.266691,0.00717959,1593,909,-0.596248,-0.0524761,27.4955,-7.30875,28.3072,-7.24657
22.5289,2.61356,1.67223,-0.0761678,0.00493949,0.0274739,0.000497614,9.72025e-05,-9.9576e-05,0.00052101,7.38066e-05,-0.23077,0.00776014,1600,909,-0.607567,-0.0492441,28.3932,-7.38092,29.1927,-7.32821
23.2715,2.61958,1.67481,-0.0751443,0.00438083,0.0230998,0.000395682,5.14144e-05,-6.23568e-05,0.000406629,4.04678e-05,-0.173776,0.00862535,1607,909,-0.614313,-0.0487736,29.2608,-7.43572,30.05,-7.39301
24.0115,2.62647,1.68515,-0.0754007,0.00446181,0.0205714,0.000301363,4.33733e-06,-2.86587e-05,0.000304102,1.59744e-06,-0.0953142,0.00915264,1614,909,-0.625783,-0.050438,30.0908,-7.51696,30.8831,-7.47354
24.7471,2.63508,1.70784,-0.075176,0.00490888,0.0168978,0.000206326,-4.08474e-05,2.7227e-06,0.000206356,-4.08774e-05,0.0110136,0.00866526,1621,909,-0.637377,-0.0502678,30.8816,-7.63973,31.6723,-7.58614
25.4827,2.64358,1.73217,-0.0749739,0.00560846,0.0137235,0.000111813,-8.11297e-05,3.42703e-05,0.00011772,-8.7036e-05,0.170667,0.00847463,1628,909,-0.647245,-0.0502195,31.6739,-7.76465,32.4632,-7.69598
26.2215,2.65106,1.75073,-0.0745508,0.0057576,0.0102891,1.90534e-05,-0.000113682,6.5686e-05,4.6063e-05,-0.000140691,0.390118,0.00904044,1635,909,-0.656192,-0.0500104,32.5013,-7.8585,33.287,-7.78577
26.9613,2.65975,1.76882,-0.0740886,0.00576226,0.00653635,-3.60761e-05,-0.000136164,7.87182e-05,7.15882e-06,-0.000179399,0.502257,0.00941912,1642,909,-0.666141,-0.0508757,33.3393,-7.97313,34.1213,-7.90031
27.7084,2.6693,1.77176,-0.0738577,0.00570701,0.0021536,7.63251e-06,-0.000156388,5.54603e-05,2.4625e-05,-0.00017338,0.297308,0.00975696,1649,909,-0.680851,-0.054169,34.247,-8.10459,35.028,-8.03499
-29.1032,1.45057,1.79456,-0.0363425,0.0169085,0.00526187,0.00148539,-3.54343e-05,-2.68124e-05,0.00148586,-3.59068e-05,-0.0176229,0.00771885,1096,916,-0.348477,-0.185924,-12.2072,-0.632365,-11.8201,-0.460638
-28.3971,1.45705,1.75207,-0.0358202,0.017159,0.00742048,0.00157919,-2.86599e-05,5.41912e-05,0.00158101,-3.04843e-05,0.0336533,0.00789766,1103,916,-0.336003,-0.182102,-11.7508,-0.750058,-11.3673,-0.569944
-27.694,1.46367,1.72168,-0.0346162,0.0177966,0.00724578,0.00170811,-2.06291e-05,0.000101352,0.00171403,-2.65509e-05,0.0583614,0.00914576,1110,916,-0.323927,-0.18305,-11.3274,-0.870988,-10.9567,-0.678452
-26.9912,1.46943,1.6944,-0.0327592,0.0182599,0.00712268,0.00184024,-1.39986e-05,0.000122614,0.00184832,-2.20715e-05,0.0657448,0.00914969,1117,916,-0.305106,-0.18987,-10.9019,-0.963147,-10.5508,-0.767777
-26.2884,1.47473,1.66928,-0.0313117,0.0188362,0.00817813,0.00196282,-7.01445e-06,0.000127314,0.00197101,-1.5209e-05,0.0642754,0.00907958,1124,916,-0.286673,-0.199065,-10.4824,-1.04438,-10.1458,-0.846518
-25.587,1.4797,1.6505,-0.0304007,0.0190743,0.0108051,0.00206752,1.09377e-06,0.000122632,0.00207477,-6.15825e-06,0.0590686,0.00849338,1131,916,-0.268711,-0.198655,-10.0882,-1.1186,-9.75913,-0.916205
-24.8865,1.48517,1.63708,-0.0296233,0.0190928,0.0135034,0.00214053,9.31202e-06,0.000110255,0.00214622,3.62343e-06,0.0515499,0.00763557,1138,916,-0.251852,-0.195441,-9.70963,-1.19997,-9.38672,-0.99488
-24.1855,1.49219,1.6237,-0.0283697,0.0191532,0.0143236,0.00218482,1.44536e-05,9.26648e-05,0.00218877,1.05045e-05,0.0425921,0.00777745,1145,916,-0.236188,-0.194003,-9.31701,-1.3133,-9.00681,-1.10586
-23.4823,1.50007,1.60581,-0.0261397,0.0193012,0.0135995,0.00224264,2.76517e-05,7.33054e-05,0.00224506,2.52282e-05,0.033047,0.00829702,1152,916,-0.215686,-0.196309,-8.88652,-1.44415,-8.60047,-1.23594
-22.7783,1.50711,1.58724,-0.0237406,0.0192679,0.0127259,0.00231287,4.09267e-05,5.6143e-05,0.00231425,3.95402e-05,0.0246914,0.00845107,1159,916,-0.194056,-0.197042,-8.44314,-1.55504,-8.18313,-1.34824
