 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.81004,0.290101,1.1922,0.0107994,0.0644319,-0.0178084,-2.12582e-05,0.000121098,-7.82612e-05,0.000155708,-5.58684e-05,-1.15442,0.008077,1306,930,0.0532247,-0.68563,2.8375,-3.68552,2.71845,-3.01414
-7.09139,0.297088,1.17666,0.011171,0.0646344,-0.0166263,-2.77537e-05,0.000156213,-0.00011579,0.000212109,-8.36495e-05,-1.12106,0.00741221,1313,930,0.060769,-0.690997,3.42337,-3.7945,3.3011,-3.12493
-6.37584,0.304157,1.17182,0.0124417,0.0644558,-0.0205442,-2.07269e-05,0.000186847,-0.000143326,0.000260018,-9.38979e-05,-1.09877,0.00761965,1320,930,0.0591592,-0.691659,3.98444,-3.8999,3.84734,-3.23375
-5.65496,0.310322,1.15413,0.012065,0.0643423,-0.0198732,-1.83653e-05,0.000262647,-0.000162723,0.000337131,-9.2849e-05,-1.14153,0.00767807,1327,930,0.0574683,-0.688716,4.58799,-3.99371,4.45545,-3.32755
-4.93342,0.316412,1.13671,0.0118221,0.0643355,-0.019283,-2.6093e-05,0.000309596,-0.000166786,0.000378373,-9.48696e-05,-1.17968,0.00803683,1334,930,0.0568513,-0.688674,5.20022,-4.08502,5.0707,-3.41946
-4.21623,0.32123,1.13334,0.0121608,0.0644302,-0.0197358,-5.84085e-06,0.000381286,-0.000139541,0.00042634,-5.08954e-05,-1.25849,0.00771381,1341,930,0.0582557,-0.690748,5.7687,-4.14554,5.63574,-3.4802
-3.50936,0.326581,1.16016,0.0128039,0.0642964,-0.0196262,1.118e-05,0.000421223,-0.000162729,0.000477954,-4.55517e-05,-1.23535,0.00730217,1348,930,0.0646023,-0.692389,6.22246,-4.20293,6.08293,-3.54223
-2.81147,0.332568,1.2132,0.0127417,0.0641951,-0.0178837,-1.32456e-05,0.00043016,-0.000142022,0.000471748,-5.48342e-05,-1.28593,0.00722657,1355,930,0.0698639,-0.688294,6.56672,-4.2709,6.4287,-3.60896
-2.12086,0.339802,1.28744,0.0129229,0.0642709,-0.0182957,-4.2307e-05,0.00042082,-0.000107981,0.000444759,-6.62461e-05,-1.35263,0.00718404,1362,930,0.0698093,-0.680965,6.83355,-4.36543,6.69373,-3.69468
-1.42911,0.346886,1.35988,0.0133207,0.0647706,-0.020004,-7.73262e-05,0.000403981,-7.94398e-05,0.000416754,-9.00988e-05,-1.41138,0.00704027,1369,930,0.0672357,-0.676319,7.1185,-4.46386,6.97426,-3.77769
-0.732546,0.354237,1.42065,0.0136083,0.0648926,-0.0226486,-0.000100837,0.000370694,-4.3208e-05,0.00037462,-0.000104764,-1.48017,0.00678645,1376,930,0.0601845,-0.679413,7.45926,-4.55614,7.31153,-3.8697
-0.0322097,0.362014,1.47269,0.0130376,0.064912,-0.0217874,-0.000103923,0.000329957,-1.79938e-05,0.000330702,-0.000104668,-1.52942,0.00669188,1383,930,0.0574053,-0.681667,7.83445,-4.65733,7.69331,-3.97309
0.676349,0.369623,1.50424,0.0127279,0.064974,-0.0192262,-0.00010533,0.000281213,-1.19209e-05,0.00028158,-0.000105697,-1.54,0.00707349,1390,930,0.0633702,-0.683876,8.30611,-4.76155,8.169,-4.07923
1.3834,0.376028,1.54146,0.0126917,0.0650779,-0.0169909,-0.000104391,0.000232622,-1.44226e-05,0.000233238,-0.000105007,-1.52811,0.00732328,1397,930,0.0708855,-0.688169,8.76521,-4.8377,8.62927,-4.15838
2.08967,0.381783,1.58239,0.0125054,0.0648475,-0.0152157,-7.59996e-05,0.000191225,-1.30948e-05,0.000191865,-7.66398e-05,-1.52195,0.00762809,1404,930,0.0752522,-0.68668,9.21578,-4.89792,9.08232,-4.22269
2.79808,0.387345,1.61923,0.0120861,0.0645309,-0.0142192,-2.56161e-05,0.000162634,-7.48938e-06,0.000162931,-2.59136e-05,-1.5311,0.00762616,1411,930,0.0745199,-0.681934,9.68933,-4.95693,9.56069,-4.28406
3.50727,0.394045,1.65559,0.0120156,0.0642097,-0.0148648,2.63849e-05,0.000140829,4.31379e-06,0.000140991,2.62226e-05,1.53317,0.00734451,1418,930,0.0711437,-0.676566,10.1768,-5.04042,10.0491,-4.36894
4.21452,0.400362,1.69866,0.0123786,0.0642649,-0.0157385,7.65451e-05,0.000124941,1.96085e-05,0.000131889,6.95977e-05,1.23029,0.0072748,1425,930,0.0711744,-0.677351,10.6492,-5.11555,10.5176,-4.44358
4.9245,0.407678,1.73614,0.0123838,0.0646257,-0.0151332,0.000129706,8.85719e-05,3.98436e-05,0.000153977,6.43001e-05,0.54714,0.00713571,1432,930,0.0732698,-0.68488,11.149,-5.21213,11.0176,-4.54042
5.63707,0.413714,1.76855,0.0121648,0.0650558,-0.0139256,0.000182134,7.69982e-05,5.68756e-05,0.000207014,5.21178e-05,0.41237,0.00720656,1439,930,0.0754332,-0.688486,11.676,-5.28861,11.5473,-4.61212
6.34986,0.419571,1.80202,0.0122966,0.0653187,-0.0144824,0.000217064,4.72989e-05,6.23934e-05,0.000237529,2.68346e-05,0.316933,0.00734197,1446,930,0.0744007,-0.689267,12.2108,-5.36076,12.0808,-4.67959
7.06056,0.424308,1.84253,0.0130659,0.0652224,-0.016224,0.00025749,4.12891e-05,7.51116e-05,0.000281024,1.77557e-05,0.303624,0.00768152,1453,930,0.0750256,-0.688506,12.7313,-5.4017,12.5932,-4.72147
7.77815,0.430739,1.86693,0.0142753,0.0649349,-0.0184041,0.000288271,3.38051e-05,6.89348e-05,0.000305745,1.63306e-05,0.248263,0.00792762,1460,930,0.0781565,-0.686186,13.3322,-5.48018,13.1813,-4.8032
8.50264,0.438358,1.87536,0.0150514,0.0650382,-0.0188705,0.000280071,1.61877e-05,5.96759e-05,0.000292939,3.31974e-06,0.212378,0.00858287,1467,930,0.0835504,-0.687582,14.0035,-5.59173,13.8447,-4.91416
9.23468,0.446661,1.86643,0.0151053,0.0654258,-0.0193783,0.000239157,-2.74488e-06,4.92532e-05,0.000248801,-1.23887e-05,0.193356,0.00864497,1474,930,0.0818608,-0.69089,14.7485,-5.72654,14.5892,-5.04432
9.96748,0.454266,1.85755,0.0144909,0.0657523,-0.0189292,0.000193282,-1.9224e-05,3.62735e-05,0.000199303,-2.5245e-05,0.164491,0.00812352,1481,930,0.0773621,-0.693823,15.4945,-5.84541,15.3422,-5.15977
10.6983,0.460534,1.85577,0.0138803,0.0658114,-0.0187644,0.000154977,-3.48548e-05,2.37285e-05,0.000157899,-3.77758e-05,0.122487,0.00743622,1488,930,0.0718102,-0.694662,16.2195,-5.93088,16.0738,-5.24516
11.4294,0.466013,1.85505,0.0133853,0.0654195,-0.0173809,0.000126077,-4.82675e-05,1.01964e-05,0.000126671,-4.88618e-05,0.0582195,0.00698449,1495,930,0.0719198,-0.686187,16.9496,-5.99891,16.8095,-5.31372
12.1638,0.471099,1.84817,0.0131917,0.0650512,-0.0164435,9.15435e-05,-5.99441e-05,-5.27373e-06,9.17268e-05,-6.01275e-05,-0.0347568,0.00708583,1502,930,0.0732918,-0.683831,17.7176,-6.05507,17.5796,-5.37583
12.9005,0.476311,1.83737,0.0137323,0.0651776,-0.0167494,3.87208e-05,-6.65298e-05,-1.49684e-05,4.08082e-05,-6.86172e-05,-0.138557,0.00736264,1509,930,0.0770178,-0.686907,18.5181,-6.1201,18.3747,-5.44148
13.641,0.482899,1.81905,0.0144127,0.0651622,-0.0184363,-1.31352e-05,-7.00459e-05,-1.4994e-05,-9.42645e-06,-7.37546e-05,-0.242479,0.00796269,1516,930,0.0767378,-0.689057,19.3598,-6.21388,19.2096,-5.53753
14.3856,0.489442,1.79271,0.013656,0.064937,-0.0162425,-3.34015e-05,-7.09742e-05,-1.41263e-05,-2.8683e-05,-7.56927e-05,-0.322373,0.00823121,1523,930,0.07763,-0.69023,20.2289,-6.30437,20.0868,-5.6348
15.1325,0.494845,1.763,0.0137062,0.064904,-0.0157632,-2.11549e-05,-6.92193e-05,-1.61545e-05,-1.623e-05,-7.41442e-05,-0.295912,0.00870445,1530,930,0.0796629,-0.691607,21.1293,-6.37637,20.9868,-5.70937
15.8769,0.498545,1.74142,0.0148605,0.0652285,-0.0190928,1.07395e-06,-6.36113e-05,-1.98868e-05,6.69879e-06,-6.92362e-05,-0.275644,0.00847897,1537,930,0.0774679,-0.690685,22.0155,-6.4214,21.8614,-5.74621
16.6153,0.504633,1.73674,0.0156594,0.0651374,-0.0220103,1.55513e-05,-5.53377e-05,-2.19661e-05,2.1806e-05,-6.15924e-05,-0.277402,0.00805371,1544,930,0.0733251,-0.683423,22.8347,-6.50768,22.6728,-5.82672
17.3509,0.510634,1.74052,0.0159497,0.0645421,-0.0235107,2.94976e-05,-4.56256e-05,-2.31146e-05,3.604e-05,-5.2168e-05,-0.275825,0.00755158,1551,930,0.0697206,-0.671184,23.6217,-6.58337,23.4572,-5.90262
18.1005,0.51661,1.71253,0.0156693,0.0636006,-0.0217719,5.48236e-05,-3.65588e-05,-2.78983e-05,6.26674e-05,-4.44026e-05,-0.274082,0.00854923,1558,930,0.0733264,-0.664723,24.5453,-6.65415,24.3838,-5.98737
18.8499,0.522555,1.68708,0.0150606,0.0644872,-0.0187565,8.25989e-05,-3.07664e-05,-3.70435e-05,9.36299e-05,-4.17974e-05,-0.289424,0.00858711,1565,930,0.0790482,-0.663214,25.4634,-6.75554,25.3083,-6.07044
19.6035,0.528164,1.65345,0.0145763,0.0652851,-0.0162854,0.00011219,-2.5504e-05,-4.50157e-05,0.000125601,-3.89146e-05,-0.289539,0.00893261,1572,930,0.0838935,-0.66381,26.426,-6.8485,26.2759,-6.14881
20.354,0.534572,1.62962,0.0141288,0.0653314,-0.0137222,0.00013515,-1.83188e-05,-4.89027e-05,0.000149408,-3.2577e-05,-0.283698,0.00840968,1579,930,0.0894739,-0.667073,27.3562,-6.9366,27.2106,-6.24031
21.1016,0.543712,1.61457,0.0142409,0.0654273,-0.0128945,0.000146228,-1.03297e-05,-5.11308e-05,0.000161448,-2.55491e-05,-0.289306,0.00865779,1586,930,0.0935553,-0.670852,28.2631,-7.07873,28.1163,-6.38478
21.8467,0.552946,1.60761,0.014785,0.0652372,-0.0139286,0.000160422,-2.98986e-06,-5.24736e-05,0.000175821,-1.83887e-05,-0.285446,0.0089941,1593,930,0.0943565,-0.678126,29.1487,-7.21137,28.9966,-6.52842
22.584,0.558932,1.62113,0.0151708,0.065213,-0.0152079,0.000182957,1.00268e-07,-5.28061e-05,0.000197111,-1.40537e-05,-0.26188,0.00839324,1600,930,0.0926387,-0.679768,29.9552,-7.28013,29.7995,-6.59915
23.3227,0.563618,1.63336,0.016272,0.064799,-0.0186204,0.000198835,-5.96189e-07,-4.549e-05,0.000208721,-1.04823e-05,-0.213998,0.00783947,1607,930,0.0890883,-0.680927,30.7829,-7.31564,30.6165,-6.64345
24.0636,0.568577,1.64204,0.0172024,0.0642579,-0.02082,0.000232662,-6.25151e-06,-3.7774e-05,0.000238492,-1.20816e-05,-0.153133,0.00726423,1614,930,0.0886239,-0.676345,31.6323,-7.36004,31.457,-6.69415
24.8109,0.576496,1.63762,0.0167529,0.0637806,-0.0188184,0.000279422,-1.5648e-05,-2.58505e-05,0.00028167,-1.78956e-05,-0.0867278,0.00750249,1621,930,0.0919497,-0.670312,32.5317,-7.47002,32.3608,-6.80898
25.5553,0.584875,1.64189,0.0152727,0.0641322,-0.0148917,0.000350165,-2.60994e-05,-5.18082e-06,0.000350236,-2.61707e-05,-0.0137656,0.0077999,1628,930,0.0934777,-0.666923,33.3926,-7.60028,33.2365,-6.9303
26.2967,0.59151,1.65494,0.0140561,0.064439,-0.0111856,0.000487142,-3.53683e-05,1.64182e-05,0.000487658,-3.58837e-05,0.0313805,0.00761915,1635,930,0.096698,-0.663125,34.2282,-7.69158,34.084,-7.0131
27.0282,0.599369,1.69293,0.0143403,0.0643618,-0.0114497,0.000714477,-3.96758e-05,3.03275e-05,0.000715694,-4.08934e-05,0.0401276,0.00739143,1642,930,0.0980334,-0.661735,34.9815,-7.7913,34.8345,-7.1132
27.7675,0.607253,1.71451,0.0156784,0.0641485,-0.0138702,0.00101521,-3.66613e-05,3.53178e-05,0.00101639,-3.78458e-05,0.0335259,0.00747739,1649,930,0.100487,-0.662903,35.823,-7.89151,35.6629,-7.21841
-29.102,-0.534228,1.87682,0.00975702,0.0628768,-0.0138237,0.000120352,0.000144768,-0.000157087,0.000290121,-2.50008e-05,-0.824178,0.00875295,1096,937,0.0639004,-0.6796,-11.6746,-1.16333,-11.7863,-0.510188
-28.3993,-0.528296,1.84504,0.0102012,0.0629036,-0.0143103,9.2275e-05,6.50065e-05,-6.6641e-05,0.000146662,1.06193e-05,-0.684494,0.00899013,1103,937,0.0666035,-0.677602,-11.2611,-1.27056,-11.3778,-0.615025
-27.6939,-0.522769,1.80696,0.0103121,0.0631875,-0.0152135,8.50491e-05,1.38336e-05,-1.57206e-05,8.8365e-05,1.05177e-05,-0.207879,0.00936684,1110,937,0.0646566,-0.680466,-10.8167,-1.37203,-10.9351,-0.713328
-26.9874,-0.51682,1.76779,0.0100879,0.0637308,-0.013281,7.06633e-05,-1.59295e-05,1.0615e-05,7.19455e-05,-1.72117e-05,0.120214,0.00904601,1117,937,0.0683505,-0.689006,-10.366,-1.48127,-10.4802,-0.820699
-26.2834,-0.511074,1.73879,0.00943857,0.0639067,-0.0104985,4.82304e-05,-3.22505e-05,2.10286e-05,5.33937e-05,-3.74137e-05,0.240772,0.00835276,1124,937,0.0704808,-0.695356,-9.95437,-1.57647,-10.0592,-0.919877
-25.5792,-0.506621,1.71138,0.00933384,0.0639303,-0.0112954,2.94555e-05,-4.07425e-05,2.29724e-05,3.6305e-05,-4.75919e-05,0.289767,0.00768288,1131,937,0.0667074,-0.698676,-9.53235,-1.64467,-9.63672,-0.990916
-24.8762,-0.502849,1.68997,0.00967205,0.0640337,-0.0138311,1.79333e-05,-4.3775e-05,2.03808e-05,2.40569e-05,-4.98986e-05,0.291879,0.00738256,1138,937,0.0617887,-0.700111,-9.12114,-1.70038,-9.23094,-1.04524
-24.1765,-0.497173,1.6808,0.0102337,0.0642282,-0.0163025,2.08227e-06,-4.60467e-05,2.13306e-05,1.01751e-05,-5.41396e-05,0.362623,0.00736968,1145,937,0.0592513,-0.700142,-8.75077,-1.79494,-8.86823,-1.13509
-23.476,-0.491258,1.67113,0.0101523,0.064474,-0.0171237,-5.45141e-06,-4.30993e-05,1.8352e-05,2.01411e-06,-5.05648e-05,0.386352,0.00776332,1152,937,0.055536,-0.701303,-8.3786,-1.89382,-8.49558,-1.22995
-22.7727,-0.485531,1.65482,0.00961007,0.0641534,-0.016943,-4.31087e-06,-3.81314e-05,1.17564e-05,-6.25732e-07,-4.18165e-05,0.303757,0.00778637,1159,937,0.0503474,-0.695594,-7.97655,-1.98555,-8.08743,-1.32302
-22.0692,-0.481851,1.64006,0.0092537,0.0636084,-0.0168992,-3.58402e-06,-3.42375e-05,3.69907e-06,-3.14396e-06,-3.46775e-05,0.11841,0.00756569,1166,937,0.0465457,-0.685402,-7.57042,-2.03312,-7.67735,-1.37219
-21.3636,-0.478172,1.62099,0.00947671,0.0631331,-0.0175947,-6.73353e-06,-3.15277e-05,-8.09671e-06,-4.32371e-06,-3.39375e-05,-0.289281,0.00771691,1173,937,0.0461418,-0.676078,-7.1319,-2.08288,-7.24139,-1.42271
-20.6598,-0.474294,1.6095,0.00989385,0.0635466,-0.0173754,-1.38388e-05,-2.94975e-05,-2.05662e-05,3.37879e-07,-4.36742e-05,-0.603523,0.00785044,1180,937,0.0507511,-0.67122,-6.71544,-2.14783,-6.82896,-1.47448
-19.9547,-0.468253,1.5961,0.0101037,0.0640529,-0.01714,-1.2384e-05,-2.4643e-05,-3.05101e-05,1.26063e-05,-4.96333e-05,-0.686267,0.00771619,1187,937,0.0534273,-0.679501,-6.28565,-2.2476,-6.40092,-1.57225
-19.2488,-0.46212,1.58225,0.00989121,0.0644373,-0.016647,-2.51012e-06,-1.86524e-05,-3.50973e-05,2.54321e-05,-4.65947e-05,-0.672381,0.0074746,1194,937,0.0527411,-0.688733,-5.85048,-2.3457,-5.96308,-1.6719
-18.5438,-0.456522,1.57303,0.00996144,0.0646943,-0.0175317,5.25755e-06,-1.24855e-05,-3.57979e-05,3.32668e-05,-4.04948e-05,-0.663934,0.00685318,1201,937,0.05028,-0.692709,-5.42272,-2.43363,-5.53631,-1.7584
-17.8394,-0.451293,1.56774,0.00959268,0.0643299,-0.0173362,1.65847e-05,-6.57676e-06,-3.66471e-05,4.34373e-05,-3.34294e-05,-0.63236,0.00696837,1208,937,0.0469306,-0.689785,-5.00836,-2.50575,-5.1178,-1.83554
-17.1329,-0.44626,1.55831,0.00908509,0.0641223,-0.0166285,4.05705e-05,2.02489e-06,-3.34496e-05,5.99023e-05,-1.73069e-05,-0.52404,0.00726863,1215,937,0.0439563,-0.69054,-4.57052,-2.57436,-4.67402,-1.90982
-16.4236,-0.441366,1.54222,0.00874293,0.063989,-0.0166466,7.46354e-05,1.39439e-05,-2.48469e-05,8.35099e-05,5.06936e-06,-0.343048,0.00770548,1222,937,0.0402531,-0.695714,-4.09481,-2.6397,-4.19448,-1.98334
-15.7085,-0.437477,1.51149,0.0087747,0.0635047,-0.0167983,0.000122699,2.88501e-05,-1.95189e-05,0.000126597,2.49524e-05,-0.197096,0.00834108,1229,937,0.0397466,-0.693669,-3.54596,-2.68874,-3.64588,-2.04078
-14.996,-0.432942,1.49007,0.0090754,0.0633254,-0.016052,0.000166262,6.4311e-05,-2.99334e-05,0.000174401,5.61722e-05,-0.265481,0.00844376,1236,937,0.0449336,-0.687631,-3.02554,-2.75783,-3.12801,-2.10822
-14.2826,-0.427933,1.46855,0.00972798,0.063413,-0.0149955,0.000165421,7.59143e-05,1.41523e-06,0.000165444,7.58919e-05,0.0158061,0.00856553,1243,937,0.0546931,-0.682152,-2.49322,-2.84159,-2.6017,-2.18544
-13.5706,-0.421377,1.45312,0.0104348,0.0640214,-0.0151934,0.000175447,8.28571e-05,3.05331e-05,0.00018461,7.3695e-05,0.291523,0.00741121,1250,937,0.060805,-0.680798,-1.97702,-2.96263,-2.09285,-2.29267
-12.856,-0.415386,1.43189,0.0107346,0.0643948,-0.016332,0.000187485,9.41785e-05,5.44315e-05,0.000212521,6.91428e-05,0.431096,0.00693512,1257,937,0.0596708,-0.683439,-1.43239,-3.06508,-1.55168,-2.38986
-12.1395,-0.410326,1.4078,0.0107474,0.0646617,-0.01767,0.000205707,9.98336e-05,7.4048e-05,0.000243794,6.17461e-05,0.475072,0.00687629,1264,937,0.0549687,-0.684543,-0.870385,-3.14824,-0.990328,-2.46834
-11.4188,-0.406632,1.37354,0.0105,0.0647773,-0.0189272,0.000213324,0.000105939,6.75405e-05,0.000245913,7.33493e-05,0.449566,0.00700713,1271,937,0.0479198,-0.683612,-0.260513,-3.20497,-0.378244,-2.52162
-10.6952,-0.401902,1.33305,0.0104068,0.0646347,-0.0205981,0.000190324,0.000109811,4.07581e-05,0.000207355,9.27803e-05,0.395795,0.00762397,1278,937,0.0409091,-0.680695,0.384987,-3.28201,0.267725,-2.59852
-9.97098,-0.396987,1.29312,0.0108591,0.0643071,-0.0235846,0.000150956,0.000120378,5.86682e-06,0.000152043,0.000119291,0.183201,0.00827434,1285,937,0.034671,-0.67767,1.04268,-3.3592,0.919561,-2.67886
-9.24704,-0.391198,1.25625,0.0116119,0.0638722,-0.02549,0.000109129,0.000141988,-3.34118e-05,0.000162792,8.83261e-05,-1.0139,0.00866581,1292,937,0.0350673,-0.676931,1.69831,-3.44839,1.56668,-2.77613
-8.52356,-0.386211,1.22297,0.0118475,0.064027,-0.0232414,6.52588e-05,0.000173353,-7.94202e-05,0.000215372,2.324e-05,-1.08416,0.00842072,1299,937,0.0448594,-0.681872,2.33998,-3.52453,2.20718,-2.85515
-7.80013,-0.381527,1.19199,0.0115979,0.0643884,-0.0188204,2.8499e-05,0.000204278,-0.0001241,0.000268459,-3.56821e-05,-1.09351,0.00792972,1306,937,0.0575379,-0.687015,2.97431,-3.5967,2.84634,-2.92681
-7.07808,-0.375246,1.16704,0.0118903,0.0645431,-0.0175051,5.02633e-06,0.000237006,-0.00016111,0.000319536,-7.75031e-05,-1.09739,0.00720109,1313,937,0.0647382,-0.690999,3.59853,-3.69775,3.46833,-3.0294
-6.3603,-0.368177,1.1561,0.012505,0.0641388,-0.0195606,-5.36217e-06,0.000265336,-0.000187218,0.000361006,-0.000101032,-1.09838,0.00748022,1320,937,0.0631931,-0.689041,4.17733,-3.80556,4.04002,-3.14329
-5.64065,-0.361713,1.14199,0.012084,0.0638303,-0.0185632,-2.95738e-05,0.000369076,-0.000206762,0.000456947,-0.000117444,-1.16894,0.00762447,1327,937,0.062196,-0.682799,4.76549,-3.90675,4.63321,-3.2454
-4.92059,-0.356867,1.12881,0.0115644,0.0643479,-0.0169715,-8.5164e-05,0.00042757,-0.000206342,0.000500295,-0.000157888,-1.23194,0.00800015,1334,937,0.0624843,-0.684623,5.35694,-3.98278,5.23099,-3.31329
-4.20471,-0.353337,1.12919,0.0117401,0.0643577,-0.0176511,-0.000104715,0.000512288,-0.000151598,0.000547524,-0.000139951,-1.34242,0.00746115,1341,937,0.06152,-0.687468,5.90849,-4.01575,5.78066,-3.34888
-3.49651,-0.348261,1.15249,0.0126385,0.0642859,-0.0187751,-8.7443e-05,0.000569817,-0.000211173,0.000631817,-0.000149443,-1.28522,0.00751733,1348,937,0.0659958,-0.688824,6.38002,-4.07267,6.24263,-3.4085
-2.79986,-0.34177,1.20899,0.0128352,0.0642953,-0.0178971,-0.000117053,0.000535016,-0.000197195,0.000590012,-0.00017205,-1.29882,0.00788786,1355,937,0.0707198,-0.685632,6.7129,-4.1529,6.57394,-3.48583
-2.10914,-0.334664,1.28303,0.0128127,0.0644238,-0.0179067,-0.000136488,0.000491142,-0.000164568,0.000531675,-0.000177021,-1.3293,0.00757728,1362,937,0.0701244,-0.677649,6.97841,-4.24722,6.83987,-3.56969
-1.41737,-0.326898,1.35552,0.0126439,0.0648176,-0.0176483,-0.000162519,0.000440578,-0.000136278,0.000469942,-0.000191883,-1.35857,0.00744727,1369,937,0.0691182,-0.674024,7.25655,-4.35674,7.12019,-3.66761
-0.720777,-0.320114,1.41632,0.0131405,0.0648035,-0.020061,-0.000177097,0.000367509,-9.27109e-05,0.000382859,-0.000192447,-1.40672,0.0066786,1376,937,0.0649519,-0.67567,7.5996,-4.43689,7.45746,-3.74896
-0.0181586,-0.313609,1.46236,0.0131186,0.0648296,-0.0204246,-0.000160374,0.000287972,-6.37254e-05,0.000296853,-0.000169256,-1.43231,0.00657819,1383,937,0.0631091,-0.678402,8.00628,-4.51524,7.8646,-3.82943
0.689759,-0.306916,1.49577,0.0133467,0.0649935,-0.0197937,-0.000141418,0.000202208,-6.11752e-05,0.000212774,-0.000151984,-1.39977,0.00686281,1390,937,0.0673097,-0.68126,8.47639,-4.60389,8.33272,-3.91793
1.39838,-0.30039,1.52893,0.0133795,0.0651046,-0.0188652,-0.000127032,0.000123238,-7.06515e-05,0.000141806,-0.000145599,-1.3138,0.00706218,1397,937,0.070704,-0.683551,8.95362,-4.68828,8.81004,-4.00285
2.10583,-0.293744,1.56683,0.0128802,0.064826,-0.0173093,-9.02465e-05,6.26804e-05,-7.43913e-05,9.28975e-05,-0.000120464,-1.18496,0.00742953,1404,937,0.071198,-0.68157,9.41353,-4.7693,9.27569,-4.08841
2.81365,-0.287624,1.60537,0.0123101,0.0640999,-0.0163075,-3.16123e-05,2.80778e-05,-6.98332e-05,7.41761e-05,-7.77106e-05,-0.987339,0.00768507,1411,937,0.0689643,-0.676751,9.87827,-4.83273,9.74692,-4.16265
3.52191,-0.28113,1.64432,0.0120028,0.063761,-0.0159603,2.90075e-05,1.11252e-05,-5.43907e-05,7.51871e-05,-3.50544e-05,-0.703933,0.00774917,1418,937,0.0669418,-0.673972,10.3524,-4.90983,10.2245,-4.24429
4.2305,-0.275589,1.68402,0.0125984,0.0638883,-0.0173207,8.35874e-05,8.09721e-06,-3.27534e-05,9.5817e-05,-4.13245e-06,-0.357355,0.00744506,1425,937,0.0674246,-0.675987,10.8416,-4.97221,10.7074,-4.30574
4.94399,-0.26985,1.71253,0.0131088,0.0646322,-0.0174583,0.000138381,-1.71926e-05,-4.80797e-06,0.000138529,-1.7341e-05,-0.0308656,0.00747644,1432,937,0.071651,-0.682649,11.3847,-5.05006,11.2453,-4.37489
5.65818,-0.264282,1.7409,0.0130819,0.0650802,-0.0164153,0.000191726,-8.01034e-06,2.04266e-05,0.000193794,-1.00779e-05,0.100876,0.00739965,1439,937,0.0750175,-0.68521,11.9309,-5.12171,11.7922,-4.44038
6.37121,-0.25866,1.77396,0.0128021,0.0652343,-0.0158969,0.000226074,-2.21472e-05,3.23916e-05,0.000230232,-2.63045e-05,0.127647,0.00740348,1446,937,0.0739771,-0.685507,12.463,-5.18899,12.3275,-4.50517
7.08191,-0.253061,1.81464,0.0127529,0.0651839,-0.0152587,0.000272464,-5.5231e-06,5.58119e-05,0.00028325,-1.631e-05,0.190918,0.00781234,1453,937,0.0755987,-0.684617,12.9739,-5.24993,12.8392,-4.56669
7.80178,-0.246339,1.83339,0.0136988,0.0653163,-0.0166682,0.000301445,1.79048e-05,5.49066e-05,0.000311706,7.64367e-06,0.184752,0.00805914,1460,937,0.0791618,-0.686724,13.5957,-5.3428,13.4511,-4.65867
8.52509,-0.240422,1.84509,0.0145236,0.0652606,-0.0174687,0.000287822,8.68473e-06,5.0843e-05,0.000296795,-2.87604e-07,0.174673,0.00888712,1467,937,0.08379,-0.689623,14.2542,-5.41633,14.101,-4.73616
9.25739,-0.233151,1.8357,0.0149444,0.0654616,-0.0184703,0.000246838,-8.62171e-06,4.31109e-05,0.000253917,-1.57009e-05,0.162755,0.00936429,1474,937,0.0837739,-0.694171,15.0051,-5.52841,14.8477,-4.84852
9.99133,-0.224815,1.82412,0.0150059,0.0654558,-0.0189989,0.000205589,-2.46334e-05,3.05702e-05,0.000209579,-2.86235e-05,0.12979,0.00927117,1481,937,0.0820362,-0.695998,15.7697,-5.66115,15.6119,-4.98333
10.7243,-0.217703,1.81713,0.0145472,0.0654637,-0.0185046,0.00017013,-4.0849e-05,1.94057e-05,0.0001719,-4.26191e-05,0.0909625,0.00877193,1488,937,0.0791736,-0.695982,16.5181,-5.7686,16.3654,-5.09103
11.4554,-0.212699,1.81668,0.0138482,0.065355,-0.0161913,0.000142221,-5.49206e-05,7.63855e-06,0.000142516,-5.52161e-05,0.0386693,0.00706837,1495,937,0.0808922,-0.68766,17.2452,-5.83515,17.1001,-5.15284
12.1906,-0.208495,1.80804,0.0140037,0.0649062,-0.01679,0.000107152,-6.69496e-05,-6.30075e-06,0.00010738,-6.71774e-05,-0.0361271,0.0067401,1502,937,0.0797242,-0.682935,18.0244,-5.87826,17.8779,-5.2007
12.929,-0.204298,1.79325,0.0144003,0.0648687,-0.0178154,5.14024e-05,-7.38014e-05,-1.45141e-05,5.30629e-05,-7.5462e-05,-0.113911,0.00713306,1509,937,0.0792601,-0.680981,18.8402,-5.92891,18.6899,-5.25024
13.6726,-0.198827,1.7675,0.0141869,0.064661,-0.0184119,-6.35877e-06,-7.68096e-05,-1.33421e-05,-3.91667e-06,-7.92517e-05,-0.181033,0.00823314,1516,937,0.074583,-0.680072,19.7042,-6.00463,19.5563,-5.32948
