 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.3092,4.83812,1.22851,0.00556488,0.0790645,-0.0163292,4.92337e-05,4.62028e-05,6.67813e-05,0.000114517,-1.90802e-05,0.774054,0.00729147,1173,881,0.0134688,-0.849603,-6.54965,-2.32859,-6.61657,-1.51105
-20.6056,4.84462,1.21871,0.00548582,0.0783844,-0.0164676,4.66255e-05,4.99133e-05,7.17338e-05,0.000120022,-2.34832e-05,0.796854,0.00808152,1180,881,0.0119451,-0.847559,-6.14521,-2.39938,-6.21127,-1.59441
-19.8996,4.85308,1.20349,0.0047759,0.0780176,-0.0142782,5.41392e-05,4.94333e-05,8.11489e-05,0.000132969,-2.93967e-05,0.770904,0.0079334,1187,881,0.0117964,-0.845644,-5.71887,-2.51786,-5.77582,-1.71933
-19.1905,4.86299,1.18082,0.00436266,0.0776407,-0.01393,6.87143e-05,4.58643e-05,9.58882e-05,0.000153856,-3.92771e-05,0.726103,0.00741012,1194,881,0.00857033,-0.841029,-5.24958,-2.67039,-5.30174,-1.87552
-18.483,4.87287,1.16543,0.00442968,0.0776845,-0.0160674,8.47826e-05,4.02851e-05,0.000110395,0.000175149,-5.00809e-05,0.685962,0.00723548,1201,881,0.00188583,-0.830901,-4.79584,-2.8353,-4.84984,-2.02952
-17.7826,4.88054,1.1731,0.00516002,0.0783851,-0.019393,0.000101739,3.5693e-05,0.000119119,0.000192328,-5.48953e-05,0.65018,0.00716785,1208,881,-0.00204017,-0.835838,-4.42169,-2.94967,-4.48516,-2.13395
-17.0857,4.88868,1.19331,0.0060238,0.078885,-0.0228695,0.000122292,3.03643e-05,0.000125751,0.000210217,-5.75599e-05,0.610183,0.00725598,1215,881,-0.0052586,-0.839399,-4.09014,-3.06955,-4.16465,-2.24666
-16.3901,4.89548,1.21911,0.0068339,0.0796543,-0.0233213,0.000134522,2.4613e-05,0.000130744,0.000221391,-6.22559e-05,0.586447,0.00712575,1222,881,0.00107608,-0.84775,-3.77625,-3.16063,-3.85917,-2.33011
-15.6839,4.90285,1.21513,0.00731365,0.0798288,-0.0244128,0.000133422,1.84597e-05,0.000136027,0.000223614,-7.17322e-05,0.585491,0.00705816,1229,881,0.00184748,-0.846825,-3.33389,-3.26359,-3.42216,-2.42875
-14.9737,4.91052,1.20139,0.00731495,0.0799595,-0.0250768,0.000130534,7.35122e-06,0.0001428,0.000224458,-8.65734e-05,0.581796,0.00712449,1236,881,-0.000704199,-0.84779,-2.84822,-3.37093,-2.93655,-2.53456
-14.2623,4.91916,1.18588,0.00701575,0.0798602,-0.0259524,0.000125898,-2.43225e-05,0.000156858,0.000224702,-0.000123126,0.562109,0.00683069,1243,881,-0.00698073,-0.84829,-2.3504,-3.49411,-2.43572,-2.66053
-13.5516,4.92821,1.17482,0.00660294,0.0798613,-0.0251195,0.000115274,-2.58729e-05,0.000163177,0.000222485,-0.000133084,0.581296,0.00711327,1250,881,-0.00858729,-0.848812,-1.86511,-3.62678,-1.94532,-2.79418
-12.8397,4.93464,1.16223,0.00629073,0.0797785,-0.0224317,7.45001e-05,-4.78468e-05,0.000164383,0.000188723,-0.00016207,0.607268,0.00802479,1257,881,-0.00291817,-0.841539,-1.3649,-3.71035,-1.44004,-2.87298
-12.124,4.94064,1.14085,0.00642174,0.0797142,-0.0217839,2.21108e-05,-7.18751e-05,0.000170479,0.000151955,-0.000201719,0.650912,0.00775985,1264,881,0.000225619,-0.834689,-0.814229,-3.78561,-0.890032,-2.9433
-11.4072,4.94711,1.11805,0.00675553,0.0796686,-0.0223546,-1.54484e-05,-9.72144e-05,0.000180475,0.000128717,-0.000241379,0.674013,0.00734468,1271,881,0.00125712,-0.83434,-0.246805,-3.86474,-0.326088,-3.02339
-10.6831,4.95553,1.07675,0.00658648,0.0792901,-0.0227449,-3.07859e-05,-0.000121809,0.000186384,0.000115563,-0.000268158,0.66565,0.00659584,1278,881,-0.00211054,-0.830976,0.400084,-3.98248,0.322704,-3.14615
-9.95922,4.96487,1.03816,0.00629144,0.0790291,-0.0232915,-2.41961e-05,-0.000144258,0.000192362,0.000117284,-0.000285738,0.63415,0.00739157,1285,881,-0.0072371,-0.830086,1.0425,-4.11873,0.968244,-3.28733
-9.23437,4.97385,0.999121,0.00671003,0.0789413,-0.0236811,-1.33819e-05,-0.00018138,0.000191482,0.000111716,-0.000306477,0.578699,0.00794065,1292,881,-0.00476377,-0.832904,1.70251,-4.24702,1.62393,-3.42066
-8.51737,4.98253,0.984531,0.00682393,0.0791758,-0.0230057,-1.35316e-05,-0.000240979,0.000183884,8.89542e-05,-0.000343465,0.50846,0.00803046,1299,881,-0.00157424,-0.836474,2.2652,-4.37176,2.18605,-3.54454
-7.80136,4.99062,0.974739,0.00668318,0.0793918,-0.02289,-4.67906e-06,-0.000298838,0.000166858,7.06687e-05,-0.000374185,0.424158,0.00778042,1306,881,-0.00283145,-0.839325,2.81373,-4.48369,2.73645,-3.65514
-7.08744,4.99848,0.972836,0.00613527,0.0800201,-0.0220134,2.12944e-05,-0.00035766,0.00013643,6.53015e-05,-0.000401667,0.312024,0.00713517,1313,881,-0.00537661,-0.843743,3.33298,-4.59655,3.26219,-3.75969
-6.36977,5.00678,0.962395,0.00623088,0.0803124,-0.0232745,7.10153e-05,-0.00032322,0.000122279,0.000105862,-0.000358067,0.277619,0.00658696,1320,881,-0.00914281,-0.844769,3.90363,-4.71581,3.8316,-3.87405
-5.65361,5.01491,0.95813,0.00684171,0.0805573,-0.0248911,0.000133663,-0.000293062,0.000109529,0.000160134,-0.000319533,0.237135,0.00643142,1327,881,-0.00916754,-0.844055,4.4622,-4.83105,4.38348,-3.9837
-4.93918,5.0227,0.960604,0.00809913,0.0807146,-0.0279563,0.000200873,-0.000255711,0.000116011,0.000228659,-0.000283496,0.23508,0.00699075,1334,881,-0.00809525,-0.837746,5.00808,-4.94214,4.9155,-4.08531
-4.2325,5.03097,0.986296,0.00831105,0.0804185,-0.0279042,0.000246845,-0.00020496,0.00010455,0.000269866,-0.00022798,0.216728,0.00706858,1341,881,-0.00629096,-0.831922,5.45322,-5.04995,5.35878,-4.19383
-3.53054,5.03981,1.02664,0.0084757,0.0801466,-0.0276167,0.000275332,-0.000115385,8.72852e-05,0.000293945,-0.000133998,0.210092,0.00713383,1348,881,-0.00408113,-0.829535,5.84472,-5.16486,5.74895,-4.31231
-2.83152,5.04848,1.07655,0.00766749,0.0795749,-0.0256816,0.000288871,-6.53336e-05,9.83794e-05,0.000314361,-9.08239e-05,0.253526,0.00698514,1355,881,-0.00542729,-0.833688,6.19351,-5.26224,6.10726,-4.42599
-2.13379,5.05616,1.13147,0.00724344,0.0795207,-0.0242885,0.000315143,2.43018e-05,0.000118621,0.000357387,-1.79426e-05,0.342124,0.00704804,1362,881,-0.00486642,-0.839884,6.53401,-5.34672,6.45289,-4.51805
-1.43003,5.06434,1.17152,0.00722278,0.079718,-0.0234134,0.000332055,0.000105382,0.000134089,0.000394289,4.31473e-05,0.434538,0.0068854,1369,881,-0.00223871,-0.840224,6.94892,-5.45409,6.86857,-4.62196
-0.723345,5.07487,1.20522,0.00758994,0.0797377,-0.0239414,0.000325578,0.000171582,0.000144739,0.000412526,8.46347e-05,0.540947,0.00660408,1376,881,-0.000895851,-0.839968,7.40257,-5.60764,7.31858,-4.77507
-0.0196262,5.08494,1.24852,0.00778368,0.0796793,-0.0250121,0.000302421,0.000220953,0.000153653,0.000420648,0.000102726,0.655827,0.00634236,1383,881,-0.00324207,-0.837949,7.82262,-5.75043,7.73666,-4.91712
0.680355,5.09176,1.30341,0.00772629,0.0797041,-0.0236883,0.000278894,0.000253625,0.000154714,0.000421488,0.00011103,0.744656,0.00612752,1390,881,0.000662213,-0.837501,8.19962,-5.82412,8.11488,-4.99019
1.3834,5.09762,1.3516,0.0075056,0.0798398,-0.0212784,0.000277099,0.0002803,0.000154875,0.000433583,0.000123817,0.790566,0.00626575,1397,881,0.00697897,-0.836946,8.61088,-5.88056,8.52938,-5.04377
2.08996,5.10505,1.39199,0.0069833,0.0800974,-0.0171856,0.0002992,0.000296915,0.000152622,0.000450684,0.000145431,0.781655,0.00671067,1404,881,0.0165929,-0.83643,9.05935,-5.9723,8.98442,-5.13042
2.79728,5.11387,1.4319,0.00761032,0.0802791,-0.0178529,0.000314496,0.000287442,0.000144559,0.00044616,0.000155778,0.738746,0.00722828,1411,881,0.0199892,-0.837173,9.53083,-6.09058,9.44945,-5.24581
3.50511,5.1233,1.47205,0.00784569,0.0800574,-0.0194657,0.000309744,0.000269504,0.000133484,0.000424615,0.000154632,0.710596,0.00756472,1418,881,0.0160328,-0.834013,10.0055,-6.2166,9.92154,-5.37336
4.21066,5.13186,1.51975,0.00814499,0.0800933,-0.0210739,0.000293601,0.000211943,0.000111326,0.000371349,0.000134195,0.609639,0.00744375,1425,881,0.0126997,-0.832613,10.4574,-6.32689,10.3703,-5.48156
4.91915,5.13946,1.56134,0.0085493,0.0799675,-0.0214302,0.000278315,0.000190682,9.79061e-05,0.000341762,0.000127235,0.574997,0.00719119,1432,881,0.014953,-0.829796,10.9441,-6.41569,10.853,-5.57041
5.63431,5.14732,1.58716,0.0096541,0.0799995,-0.0222766,0.000258928,0.000183368,8.28889e-05,0.000312241,0.000130055,0.571567,0.00714908,1439,881,0.0221481,-0.828247,11.5127,-6.51338,11.41,-5.66618
6.35062,5.15726,1.61167,0.0111368,0.0802197,-0.0249749,0.000236309,0.000177402,8.12586e-05,0.000293288,0.000120424,0.61153,0.00725249,1446,881,0.0260784,-0.829347,12.0988,-6.65513,11.9806,-5.80449
7.06502,5.16774,1.64281,0.0114564,0.0803001,-0.0255946,0.000208184,0.000164721,8.05999e-05,0.000269931,0.000102975,0.653719,0.00736947,1453,881,0.0264909,-0.831594,12.6528,-6.80284,12.5315,-5.95294
7.77957,5.17795,1.67524,0.0116116,0.0803893,-0.0252438,0.00017951,0.00015009,7.59289e-05,0.000242141,8.74595e-05,0.689717,0.00755399,1460,881,0.028942,-0.833755,13.2079,-6.94489,13.0853,-6.09555
8.4971,5.1872,1.7017,0.0112232,0.0800972,-0.0230805,0.000145195,0.00013588,6.67383e-05,0.000207438,7.36366e-05,0.750561,0.00757813,1467,881,0.0329147,-0.829892,13.7905,-7.0648,13.6726,-6.2183
9.22529,5.1947,1.70274,0.01067,0.0798573,-0.0204015,9.61705e-05,0.000119327,5.21055e-05,0.000161125,5.43725e-05,0.894727,0.00745018,1474,881,0.0372873,-0.823581,14.487,-7.15439,14.3753,-6.30733
9.9548,5.20204,1.70235,0.0101861,0.0796774,-0.0197995,3.74888e-05,0.000100195,3.43325e-05,0.000115336,2.23474e-05,1.15543,0.00737875,1481,881,0.0345664,-0.820089,15.1987,-7.23905,15.0925,-6.39272
10.682,5.20956,1.70979,0.0102407,0.0796141,-0.0213735,-8.87598e-06,7.76768e-05,1.71752e-05,8.09604e-05,-1.21596e-05,1.38189,0.00756601,1488,881,0.0287849,-0.81751,15.8917,-7.32819,15.7851,-6.48082
11.4094,5.21861,1.71824,0.0109008,0.079811,-0.0243926,-3.81151e-05,5.54155e-05,-2.94733e-06,5.55083e-05,-3.82079e-05,-1.53933,0.00717292,1495,881,0.0233227,-0.819952,16.5949,-7.449,16.4816,-6.59993
12.1391,5.22862,1.72303,0.0108123,0.080178,-0.0250538,-6.22382e-05,3.46868e-05,-2.34606e-05,4.00668e-05,-6.76182e-05,-1.34537,0.00682773,1502,881,0.0196282,-0.822042,17.3137,-7.59323,17.2017,-6.73893
12.8674,5.23735,1.73332,0.0106833,0.0805001,-0.0245312,-8.019e-05,1.68521e-05,-4.01326e-05,3.12986e-05,-9.46366e-05,-1.22527,0.00680411,1509,881,0.0200628,-0.823882,18.0176,-7.70931,17.9074,-6.85057
13.6009,5.24597,1.73234,0.0103714,0.0806831,-0.0233645,-7.58565e-05,9.4616e-07,-5.02843e-05,2.58154e-05,-0.000100726,-1.1115,0.00736295,1516,881,0.021237,-0.826223,18.7755,-7.82032,18.6689,-6.96061
14.3384,5.25413,1.72339,0.0105819,0.0803107,-0.0229967,-4.75728e-05,-1.67655e-05,-5.58533e-05,2.57693e-05,-9.01076e-05,-0.919947,0.00765382,1523,881,0.0243137,-0.828178,19.581,-7.91133,19.4724,-7.06165
15.0826,5.26207,1.69976,0.00987236,0.0797525,-0.0214257,-1.08851e-05,-3.43698e-05,-5.91817e-05,3.77079e-05,-8.29628e-05,-0.687464,0.00802599,1530,881,0.0232356,-0.826431,20.4473,-7.99856,20.3464,-7.15929
15.8239,5.27073,1.68559,0.00923035,0.0792342,-0.0200005,3.11693e-05,-5.09691e-05,-5.84244e-05,6.1515e-05,-8.13149e-05,-0.479048,0.00768355,1537,881,0.0222518,-0.820977,21.2827,-8.1039,21.1888,-7.27052
16.5613,5.27699,1.68287,0.00919763,0.079186,-0.0195913,7.25304e-05,-6.47415e-05,-5.32557e-05,9.07683e-05,-8.29794e-05,-0.329941,0.00727309,1544,881,0.0231811,-0.815436,22.0851,-8.16804,21.9918,-7.33073
17.2941,5.28384,1.69349,0.00981044,0.0787938,-0.0204164,0.000113992,-7.48103e-05,-4.58605e-05,0.000124542,-8.53604e-05,-0.226114,0.00717508,1551,881,0.0254442,-0.812311,22.8465,-8.2335,22.747,-7.40152
18.0278,5.29213,1.7035,0.00965133,0.0791863,-0.0180359,0.000154816,-8.33891e-05,-4.12211e-05,0.000161747,-9.03206e-05,-0.166597,0.00687149,1558,881,0.0329729,-0.814795,23.6108,-8.33846,23.513,-7.50146
18.7695,5.30253,1.69595,0.00950287,0.0795978,-0.016801,0.000178473,-9.50945e-05,-3.9294e-05,0.000184005,-0.000100627,-0.139869,0.00705023,1565,881,0.0361882,-0.819156,24.4574,-8.48676,24.3612,-7.64608
19.5133,5.31404,1.68558,0.0102888,0.0801714,-0.0183516,0.000192882,-0.00010787,-3.40956e-05,0.000196699,-0.000111687,-0.111483,0.00739515,1572,881,0.0373752,-0.82702,25.3336,-8.65792,25.2297,-7.81341
20.2626,5.32349,1.66368,0.0110183,0.0803838,-0.0206387,0.000203934,-0.000116855,-2.78262e-05,0.00020633,-0.000119251,-0.0858882,0.00785337,1579,881,0.0350392,-0.83274,26.2665,-8.78204,26.1556,-7.93893
21.0144,5.33216,1.6382,0.0112293,0.0801411,-0.0212751,0.000194422,-0.000122427,-3.04511e-05,0.000197322,-0.000125327,-0.094948,0.00802808,1586,881,0.0341705,-0.831236,27.2181,-8.8878,27.1053,-8.04864
21.7716,5.34002,1.6017,0.0118615,0.0800857,-0.0222874,0.000161829,-0.000126691,-4.04167e-05,0.000167384,-0.000132246,-0.136581,0.00832504,1593,881,0.0357222,-0.824095,28.2289,-8.9867,28.1101,-8.14225
22.5232,5.34812,1.58087,0.012323,0.0800717,-0.0235013,0.00012137,-0.00013044,-5.69218e-05,0.000133639,-0.000142709,-0.2123,0.00847834,1600,881,0.0348556,-0.819132,29.1804,-9.08755,29.0573,-8.23894
23.2688,5.35821,1.57627,0.0128158,0.0797077,-0.025365,6.85605e-05,-0.000132272,-7.41241e-05,9.29553e-05,-0.000156667,-0.317943,0.00868933,1607,881,0.0316389,-0.813774,30.0719,-9.2205,29.9444,-8.37437
24.0151,5.36933,1.57202,0.0125737,0.0792594,-0.0238493,2.00568e-05,-0.000129802,-8.68013e-05,5.9796e-05,-0.000169541,-0.429336,0.00857844,1614,881,0.0350291,-0.816708,30.9634,-9.36399,30.8384,-8.53042
24.7592,5.38045,1.57465,0.0119158,0.0793535,-0.0202084,-1.31089e-05,-0.000122603,-8.69532e-05,3.48967e-05,-0.000170609,-0.504443,0.00805423,1621,881,0.0431681,-0.827671,31.8307,-9.50948,31.7119,-8.68537
25.5043,5.39041,1.57703,0.0118772,0.0795697,-0.0184787,-1.29311e-05,-0.000111991,-7.29773e-05,2.5737e-05,-0.000150659,-0.487254,0.00836229,1628,881,0.0495101,-0.835218,32.7138,-9.63693,32.5952,-8.81625
26.2411,5.39787,1.60068,0.0119515,0.0796038,-0.018849,4.78989e-05,-0.000103269,-4.82109e-05,6.19656e-05,-0.000117336,-0.283892,0.00888701,1635,881,0.0484056,-0.833977,33.5165,-9.71594,33.3976,-8.89364
-29.0302,4.09458,1.44398,0.00509283,0.0779526,-0.0187927,-8.03244e-05,0.000168451,-0.000105704,0.000207298,-0.000119172,-1.21861,0.00771313,1096,888,0.00335366,-0.838716,-10.8027,-1.18041,-10.8691,-0.370562
-28.3289,4.10177,1.41824,0.00479691,0.0777481,-0.0174698,-3.52063e-05,0.00011046,-6.55324e-05,0.000135602,-6.03485e-05,-1.20445,0.00742637,1103,888,0.00420731,-0.832212,-10.4235,-1.2888,-10.4854,-0.47739
-27.6245,4.10959,1.38478,0.00482293,0.0774404,-0.0161345,1.66393e-05,7.00151e-05,-3.44119e-05,8.68751e-05,-2.20742e-07,-1.11522,0.00839761,1110,888,0.0084018,-0.828796,-10.0011,-1.40605,-10.062,-0.598328
-26.9222,4.11637,1.3605,0.00493199,0.07741,-0.0163936,5.26597e-05,4.31926e-05,-3.59978e-06,5.3873e-05,4.19793e-05,-0.325089,0.00915169,1117,888,0.00847797,-0.831482,-9.60636,-1.49978,-9.66836,-0.695702
-26.2233,4.12179,1.34879,0.00487468,0.0779532,-0.0181063,7.3059e-05,2.85283e-05,2.14486e-05,8.17095e-05,1.98778e-05,0.383358,0.00917636,1124,888,0.00231434,-0.83834,-9.25594,-1.57048,-9.31857,-0.761847
-25.5284,4.12747,1.35196,0.00462736,0.0785283,-0.0191985,8.08171e-05,2.27417e-05,3.78116e-05,9.94544e-05,4.10441e-06,0.457951,0.00868415,1131,888,-0.00382645,-0.844108,-8.96173,-1.64601,-9.0224,-0.831068
-24.8335,4.13125,1.35702,0.00490375,0.079186,-0.0191719,7.62868e-05,2.24096e-05,4.68841e-05,0.00010342,-4.72411e-06,0.52464,0.00809763,1138,888,-0.00115237,-0.848091,-8.66269,-1.68394,-8.72586,-0.859433
-24.1366,4.13966,1.35745,0.00525912,0.0791756,-0.0168534,6.5053e-05,2.45926e-05,5.07906e-05,9.94941e-05,-9.84846e-06,0.595876,0.00793129,1145,888,0.00962,-0.848962,-8.33819,-1.80865,-8.40309,-0.985959
-23.4383,4.14848,1.35543,0.00532028,0.0790487,-0.0141864,6.3343e-05,2.41885e-05,5.63528e-05,0.000103422,-1.58909e-05,0.618218,0.00769101,1152,888,0.0186045,-0.848846,-7.99902,-1.94066,-8.06237,-1.12129
-22.736,4.15874,1.34324,0.00537362,0.0792192,-0.0138811,6.07485e-05,2.39115e-05,6.06261e-05,0.000105692,-2.10321e-05,0.637926,0.00688846,1159,888,0.0199217,-0.847055,-7.60831,-2.1124,-7.67182,-1.28805
-22.0342,4.16757,1.33444,0.00536395,0.0791534,-0.0152617,5.44366e-05,2.58765e-05,6.31522e-05,0.000104903,-2.459e-05,0.674208,0.00672957,1166,888,0.0151236,-0.845921,-7.22286,-2.24799,-7.28708,-1.424
-21.3355,4.17349,1.33728,0.00546278,0.0789999,-0.0165672,4.73524e-05,2.99893e-05,6.50973e-05,0.000104345,-2.70028e-05,0.719108,0.00699705,1173,888,0.0116519,-0.848904,-6.87616,-2.314,-6.94216,-1.49628
-20.6329,4.17942,1.33,0.00546405,0.0785282,-0.0167105,4.27148e-05,3.29322e-05,6.91386e-05,0.000107135,-3.14878e-05,0.750084,0.00753267,1180,888,0.0109484,-0.849976,-6.48132,-2.3767,-6.54733,-1.57027
-19.9271,4.18742,1.31517,0.00509989,0.0779302,-0.0151563,4.72729e-05,3.30065e-05,7.84421e-05,0.000118905,-3.86261e-05,0.740055,0.0074602,1187,888,0.0121335,-0.846497,-6.05262,-2.48543,-6.11353,-1.68871
-19.2164,4.19787,1.28742,0.00483094,0.0773759,-0.0147126,5.95219e-05,3.14311e-05,9.3377e-05,0.000139904,-4.89509e-05,0.71075,0.00719419,1194,888,0.0106007,-0.837225,-5.56094,-2.65386,-5.6186,-1.85999
-18.5085,4.2066,1.27029,0.00472121,0.0773275,-0.0160042,7.40456e-05,2.89546e-05,0.000108398,0.000162218,-5.92179e-05,0.682866,0.00750133,1201,888,0.00495275,-0.828529,-5.10236,-2.79474,-5.15935,-1.99338
-17.8043,4.21332,1.26637,0.00501334,0.0780807,-0.0181485,8.96786e-05,2.79742e-05,0.000118279,0.000181063,-6.34103e-05,0.65782,0.0072806,1208,888,0.000594145,-0.833362,-4.68534,-2.8945,-4.74657,-2.08208
-17.1021,4.22001,1.27021,0.00547659,0.0787437,-0.0205155,0.000109388,2.6484e-05,0.000126716,0.00020126,-6.53875e-05,0.627321,0.00755502,1215,888,-0.00287944,-0.836707,-4.29065,-2.99178,-4.35798,-2.1687
-16.3998,4.22669,1.27575,0.00624981,0.0794311,-0.0205475,0.000121811,2.50796e-05,0.000134213,0.000216107,-6.9216e-05,0.612458,0.00745273,1222,888,0.0044976,-0.84169,-3.89331,-3.08681,-3.96841,-2.25462
-15.6937,4.23406,1.27181,0.00665848,0.0794762,-0.0213885,0.000125157,2.52814e-05,0.00014524,0.000228805,-7.83661e-05,0.619814,0.0071658,1229,888,0.00542971,-0.839705,-3.45192,-3.19114,-3.53158,-2.35622
-14.9854,4.24155,1.26351,0.00676179,0.0796929,-0.022667,0.000124438,2.44245e-05,0.000161183,0.000243194,-9.43308e-05,0.634982,0.00724211,1236,888,0.00187876,-0.842519,-2.98748,-3.29699,-3.06862,-2.46049
-14.277,4.25099,1.25696,0.00649371,0.0796891,-0.0238583,0.000115301,-8.12767e-06,0.000187285,0.000250777,-0.000143604,0.626241,0.00687403,1243,888,-0.00510567,-0.84482,-2.52645,-3.43919,-2.60519,-2.60513
-13.57,4.26011,1.25634,0.00640289,0.0798339,-0.0239167,0.000104925,-2.73705e-06,0.000205564,0.00026359,-0.000161402,0.657339,0.00748364,1250,888,-0.00649017,-0.848434,-2.08082,-3.57485,-2.15831,-2.74169
-12.8637,4.26769,1.25967,0.00641618,0.0798063,-0.0226142,6.32586e-05,-2.35467e-05,0.000219265,0.000243376,-0.000203664,0.687688,0.00906582,1257,888,-0.00227025,-0.845184,-1.64291,-3.68045,-1.71954,-2.8452
-12.1464,4.27362,1.23322,0.00736416,0.079826,-0.0246171,7.60339e-06,-4.80861e-05,0.000238921,0.000220296,-0.000260779,0.727388,0.00834486,1264,888,-0.000108487,-0.839743,-1.06128,-3.75922,-1.14848,-2.91828
-11.4292,4.27829,1.20918,0.00774886,0.0795014,-0.0250143,-3.40658e-05,-7.4488e-05,0.000264373,0.000210868,-0.000319422,0.747248,0.0083187,1271,888,0.00192623,-0.834785,-0.487995,-3.80306,-0.579123,-2.9644
-10.7027,4.28588,1.16039,0.00758567,0.0789354,-0.0255212,-5.37886e-05,-9.97142e-05,0.000283929,0.000208105,-0.000361608,0.745049,0.00675362,1278,888,-0.00188005,-0.826175,0.190223,-3.90969,0.100928,-3.07474
-9.97721,4.29478,1.11704,0.00706325,0.0789042,-0.0251444,-5.00436e-05,-0.00012282,0.000300831,0.000216592,-0.000389455,0.725211,0.00735719,1285,888,-0.0060767,-0.826238,0.849618,-4.04515,0.766351,-3.2114
-9.25238,4.30285,1.07782,0.00715057,0.0792616,-0.0247802,-4.227e-05,-0.000167568,0.000305469,0.000206909,-0.000416746,0.684255,0.0076739,1292,888,-0.00423388,-0.83144,1.50658,-4.16527,1.42288,-3.32972
-8.53135,4.3117,1.05155,0.00724047,0.0797344,-0.024131,-4.85886e-05,-0.000245192,0.000297477,0.000166408,-0.000460189,0.625821,0.00824016,1299,888,-0.00135812,-0.836987,2.11748,-4.30127,2.03354,-3.46191
-7.81133,4.32012,1.0303,0.00679533,0.0800034,-0.0226896,-4.45504e-05,-0.000323896,0.000272625,0.000122098,-0.000490544,0.548668,0.00830543,1306,888,-0.00097407,-0.841756,2.70995,-4.42399,2.6316,-3.58431
-7.09557,4.32692,1.02308,0.00622631,0.0802249,-0.0214222,-1.89238e-05,-0.000407933,0.000226841,8.53839e-05,-0.000512241,0.430996,0.00797276,1313,888,-0.00238881,-0.844736,3.25115,-4.51104,3.1796,-3.67023
-6.38003,4.3344,1.01842,0.006083,0.080477,-0.0218844,4.34088e-05,-0.00035522,0.000208298,0.00013239,-0.000444201,0.403717,0.00724249,1320,888,-0.00568094,-0.846172,3.79496,-4.61421,3.72503,-3.76984
-5.66877,4.34172,1.02762,0.00628817,0.0809386,-0.0221841,0.000125215,-0.00031222,0.000192367,0.000197775,-0.00038478,0.360692,0.00687178,1327,888,-0.00498825,-0.847181,4.29272,-4.71653,4.22087,-3.86383
-4.95784,4.3498,1.03956,0.00753153,0.0811002,-0.0252561,0.000218818,-0.000266469,0.000207926,0.00029572,-0.000343371,0.354249,0.00646576,1334,888,-0.00404845,-0.839661,4.79892,-4.83647,4.71332,-3.97286
-4.24934,4.35803,1.05999,0.0084426,0.0809718,-0.0272435,0.000287179,-0.000206413,0.00018433,0.000348419,-0.000267652,0.320755,0.00659183,1341,888,-0.00259312,-0.835007,5.27405,-4.94902,5.17847,-4.08355
-3.54302,4.36754,1.08808,0.00843836,0.0805104,-0.0270976,0.000334151,-8.19812e-05,0.000152694,0.000384169,-0.000131998,0.31655,0.0067662,1348,888,-0.00250024,-0.837267,5.71478,-5.07275,5.61955,-4.21937
-2.8404,4.37648,1.12799,0.00745187,0.0797705,-0.024628,0.000341098,-3.1326e-05,0.000165438,0.000403973,-9.42014e-05,0.363195,0.00680243,1355,888,-0.00368227,-0.841207,6.10329,-5.17508,6.01954,-4.3415
-2.1394,4.38422,1.1739,0.00715473,0.0794194,-0.0233337,0.000364212,7.56038e-05,0.000187325,0.00045637,-1.65546e-05,0.457202,0.00684506,1362,888,-0.00226288,-0.844956,6.48267,-5.25958,6.40271,-4.43737
-1.43534,4.39236,1.21302,0.00743462,0.0793844,-0.0230657,0.000375026,0.000167689,0.00019969,0.000496353,4.63612e-05,0.545974,0.00673933,1369,888,0.00107259,-0.841168,6.90485,-5.36722,6.82231,-4.54225
-0.729934,4.40114,1.25009,0.0078484,0.0796904,-0.0236863,0.000355624,0.000238672,0.000202108,0.000507545,8.67502e-05,0.644578,0.00658391,1376,888,0.0025551,-0.840978,7.34518,-5.49177,7.25845,-4.66045
-0.0280364,4.40909,1.2982,0.00800248,0.0800252,-0.0247602,0.000316294,0.000287154,0.000202391,0.000504639,9.88092e-05,0.749465,0.0064222,1383,888,-0.000134029,-0.842466,7.74497,-5.59626,7.65673,-4.75942
0.669699,4.41595,1.35895,0.0081585,0.0801278,-0.0243837,0.000277935,0.000315342,0.000193554,0.000491094,0.000102183,0.833565,0.00659348,1390,888,0.00242488,-0.843964,8.09975,-5.67114,8.01032,-4.8339
1.37327,4.42184,1.4056,0.00806634,0.0801038,-0.0223774,0.000267621,0.000338765,0.000184752,0.000491338,0.000115048,0.880504,0.00684111,1397,888,0.00850161,-0.843709,8.51902,-5.7265,8.43121,-4.89001
2.0812,4.4301,1.44217,0.00755499,0.0800184,-0.0181059,0.000287272,0.000351031,0.000173587,0.000495642,0.000142661,0.876212,0.00732713,1404,888,0.0188454,-0.843785,8.9832,-5.82989,8.90206,-4.99614
2.78981,4.43818,1.47855,0.00758582,0.0802409,-0.0170809,0.000300913,0.000332805,0.0001581,0.000475761,0.000157956,0.835657,0.00785361,1411,888,0.0226471,-0.842639,9.46297,-5.93743,9.38194,-5.09833
3.49704,4.44737,1.52016,0.00776978,0.0799502,-0.0186695,0.00029387,0.000305753,0.000141253,0.000441189,0.000158434,0.806417,0.00781918,1418,888,0.0182817,-0.838716,9.93102,-6.05958,9.84793,-5.22264
