 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.0349,2.59716,1.69435,-0.0865408,-0.0216608,0.035959,0.000694936,0.000117033,-0.000189216,0.000751376,6.0592e-05,-0.289885,0.00695983,1586,909,-0.678209,0.219058,26.4812,-6.86901,27.389,-7.10295
21.7835,2.60681,1.67834,-0.0860529,-0.0224043,0.0287643,0.000552547,8.34453e-05,-0.000165202,0.000604887,3.11061e-05,-0.306815,0.00741312,1593,909,-0.700851,0.21943,27.4036,-6.99966,28.3072,-7.24657
22.5289,2.61356,1.67223,-0.0851789,-0.0230609,0.0211576,0.000411246,5.69814e-05,-0.000141048,0.000460543,7.6842e-06,-0.336236,0.0081234,1600,909,-0.721712,0.225666,28.2969,-7.07589,29.1927,-7.32821
23.2715,2.61958,1.67481,-0.084481,-0.0241322,0.0169063,0.000277317,3.21534e-05,-0.000120216,0.000326428,-1.69571e-05,-0.387828,0.00898186,1607,909,-0.731119,0.234562,29.1609,-7.12848,30.05,-7.39301
24.0115,2.62647,1.68515,-0.085421,-0.0247877,0.0168131,0.000169442,2.49139e-06,-0.000104768,0.000219924,-4.79903e-05,-0.449016,0.00942293,1614,909,-0.73942,0.244271,29.9843,-7.20523,30.8831,-7.47354
24.7471,2.63508,1.70784,-0.0868348,-0.0249731,0.0184882,8.79619e-05,-2.97645e-05,-8.54507e-05,0.000132861,-7.4664e-05,-0.483795,0.00884618,1621,909,-0.745011,0.247759,30.7592,-7.31723,31.6723,-7.58614
25.4827,2.64358,1.73217,-0.0866109,-0.0248323,0.0152958,4.2548e-05,-6.18681e-05,-5.25039e-05,6.43828e-05,-8.37029e-05,-0.394112,0.00853559,1628,909,-0.754643,0.245669,31.5518,-7.4288,32.4632,-7.69598
26.2215,2.65106,1.75073,-0.0849814,-0.0248923,0.00739412,4.5379e-05,-9.2191e-05,-5.46222e-06,4.55955e-05,-9.24075e-05,-0.0396219,0.00907501,1635,909,-0.770137,0.244046,32.3906,-7.51776,33.287,-7.78577
26.9613,2.65975,1.76882,-0.0845927,-0.0251791,0.00326136,0.000123769,-0.000122647,4.21792e-05,0.000130789,-0.000129667,0.164918,0.00964018,1642,909,-0.782284,0.246117,33.2277,-7.62952,34.1213,-7.90031
27.7084,2.6693,1.77176,-0.0849367,-0.0253386,0.00139308,0.000309307,-0.000155002,8.01295e-05,0.000322747,-0.000168442,0.166176,0.0101754,1649,909,-0.792179,0.247935,34.1301,-7.76337,35.028,-8.03499
-29.1032,1.45057,1.79456,-0.0428028,-0.00385801,0.00791051,0.00208593,-5.52142e-05,-0.000173407,0.00209988,-6.91671e-05,-0.0802908,0.00772323,1096,916,-0.408281,0.0314465,-12.2764,-0.41068,-11.8201,-0.460638
-28.3971,1.45705,1.75207,-0.0414274,-0.00391836,0.00789664,0.00211039,-7.63651e-05,-0.000112166,0.00211612,-8.21034e-05,-0.0511146,0.00792317,1103,916,-0.393912,0.0286962,-11.8091,-0.515907,-11.3673,-0.569944
-27.694,1.46367,1.72168,-0.0394364,-0.00356683,0.00867116,0.00215478,-8.58224e-05,-6.58761e-05,0.00215671,-8.77575e-05,-0.0293673,0.0092273,1110,916,-0.370836,0.0232378,-11.3781,-0.626059,-10.9567,-0.678452
-26.9912,1.46943,1.6944,-0.0374651,-0.00301399,0.0113032,0.00220206,-8.65706e-05,-3.31768e-05,0.00220254,-8.70514e-05,-0.0144923,0.0093809,1117,916,-0.34207,0.0165027,-10.9537,-0.7195,-10.5508,-0.767777
-26.2884,1.47473,1.66928,-0.0357492,-0.00273903,0.0135671,0.00225724,-8.19237e-05,-1.03927e-05,0.00225728,-8.197e-05,-0.00444278,0.00945153,1124,916,-0.317087,0.0169572,-10.5324,-0.803782,-10.1458,-0.846518
-25.587,1.4797,1.6505,-0.0345329,-0.00243617,0.0145125,0.00232116,-7.35226e-05,7.90652e-06,0.00232119,-7.35486e-05,0.00330165,0.00881021,1131,916,-0.301361,0.0237113,-10.1336,-0.886295,-9.75913,-0.916205
-24.8865,1.48517,1.63708,-0.0334849,-0.0021881,0.0131907,0.00238137,-6.26881e-05,2.52893e-05,0.00238163,-6.29497e-05,0.0103458,0.00787136,1138,916,-0.294585,0.027923,-9.74903,-0.974765,-9.38672,-0.99488
-24.1855,1.49219,1.6237,-0.0324143,-0.00188635,0.0139027,0.00243434,-5.07558e-05,3.99116e-05,0.00243498,-5.13968e-05,0.0160548,0.00799677,1145,916,-0.281016,0.0221024,-9.35824,-1.08606,-9.00681,-1.10586
-23.4823,1.50007,1.60581,-0.0306695,-0.00166478,0.015626,0.00250314,-3.73866e-05,4.52403e-05,0.00250394,-3.81919e-05,0.0177999,0.00850498,1152,916,-0.257355,0.00670729,-8.93467,-1.20479,-8.60047,-1.23594
-22.7783,1.50711,1.58724,-0.0285368,-0.00161795,0.0164744,0.00258862,-1.97333e-05,4.77708e-05,0.0025895,-2.0608e-05,0.0183063,0.00865487,1159,916,-0.232676,-0.00398392,-8.4953,-1.30705,-8.18313,-1.34824
-22.0756,1.51293,1.5752,-0.0267212,-0.00170706,0.0173188,0.00268844,-3.37222e-08,5.11391e-05,0.00268941,-1.00618e-06,0.0190124,0.008433,1166,916,-0.211291,-0.00368916,-8.0782,-1.38969,-7.78471,-1.43275
-21.3758,1.51698,1.57372,-0.0246235,-0.00181732,0.0158856,0.00281115,1.57581e-05,5.72057e-05,0.00281232,1.45878e-05,0.0204529,0.00758014,1173,916,-0.194583,0.00229141,-7.69191,-1.43794,-7.42174,-1.47705
-20.6751,1.52075,1.57177,-0.0223545,-0.00168768,0.0158834,0.00295851,2.68577e-05,6.27414e-05,0.00295985,2.55156e-05,0.0213883,0.00718886,1180,916,-0.171511,0.00596902,-7.29506,-1.4824,-7.04887,-1.51521
-19.9737,1.52597,1.56923,-0.0198302,-0.00119595,0.0136638,0.00312527,3.59064e-05,6.33726e-05,0.00312657,3.4607e-05,0.0205016,0.00768199,1187,916,-0.153163,0.00378834,-6.88378,-1.55983,-6.66582,-1.58395
-19.2704,1.53199,1.56321,-0.0180953,-0.000626627,0.0113553,0.0033033,4.12685e-05,6.25115e-05,0.00330449,4.00711e-05,0.019154,0.00804685,1194,916,-0.143062,-0.000941227,-6.45843,-1.65371,-6.26048,-1.67003
-18.5648,1.53937,1.552,-0.0166208,-0.000429047,0.00890927,0.00348645,3.63885e-05,6.33757e-05,0.00348761,3.52246e-05,0.0183612,0.00803739,1201,916,-0.136142,-0.00270975,-6.0065,-1.7727,-5.82579,-1.78597
-17.8544,1.54651,1.52846,-0.0142094,-0.000806092,0.00524855,0.00364007,1.58636e-05,5.81765e-05,0.003641,1.493e-05,0.0160467,0.00747715,1208,916,-0.124082,-0.000736999,-5.4847,-1.8816,-5.33188,-1.89994
-17.144,1.55261,1.50711,-0.0110848,-0.00100539,0.0016398,0.00375073,-3.32486e-05,3.38907e-05,0.00375104,-3.35522e-05,0.00895541,0.00766661,1215,916,-0.104886,0.00254095,-4.95649,-1.9728,-4.83879,-1.99116
-16.4365,1.55835,1.49665,-0.00804197,-0.000427071,-0.00391139,0.00385481,-0.000120394,-9.28464e-07,0.00385481,-0.000120394,-0.000233564,0.00798947,1222,916,-0.0930573,-0.00115819,-4.4651,-2.063,-4.38281,-2.07148
-15.7291,1.56435,1.48827,-0.00482247,0.000602563,-0.0112692,0.00395426,-0.000251813,-3.1138e-05,0.00395449,-0.000252044,-0.00740256,0.00798533,1229,916,-0.0856818,-0.00892087,-3.97165,-2.16399,-3.92749,-2.15668
-15.0215,1.57095,1.48122,-0.00130163,0.000535772,-0.0213226,0.00400569,-0.000426739,-4.92553e-05,0.00400624,-0.000427286,-0.0111107,0.00752901,1236,916,-0.0847597,-0.0117009,-3.47121,-2.25938,-3.46974,-2.25358
-14.3073,1.57776,1.45701,0.00211809,-0.000640817,-0.0343272,0.004004,-0.000651833,-5.37009e-05,0.00400462,-0.000652452,-0.0115321,0.00752745,1243,916,-0.0952595,-0.00773124,-2.89097,-2.3481,-2.93259,-2.35949
-13.5904,1.58477,1.42722,0.00530253,-0.00138115,-0.049708,0.00395371,-0.000940953,-3.53423e-05,0.00395396,-0.000941209,-0.00722009,0.00758172,1250,916,-0.116486,-0.00645459,-2.28113,-2.44905,-2.36414,-2.47046
-12.8745,1.59096,1.40209,0.00804067,-0.00189956,-0.0679557,0.00381023,-0.00130383,3.0059e-06,0.00381023,-0.00130383,0.000587772,0.00734102,1257,916,-0.152324,-0.00320868,-1.68613,-2.53894,-1.80682,-2.56289
-12.157,1.59658,1.3748,0.00904201,-0.00164323,-0.0897046,0.00354216,-0.00174247,4.58548e-05,0.00354256,-0.00174287,0.00867612,0.00709013,1264,916,-0.217688,-0.00504591,-1.09086,-2.62946,-1.23226,-2.64377
-11.4366,1.6022,1.34133,0.00949166,-0.00153526,-0.120131,0.00311151,-0.00225038,9.40669e-05,0.00311316,-0.00225203,0.0175364,0.00720037,1271,916,-0.318791,-0.00967444,-0.463992,-2.7181,-0.623843,-2.72604
-10.7155,1.60808,1.30772,0.0104216,-0.00235775,-0.160998,0.00249828,-0.0028212,0.00016957,0.00250368,-0.0028266,0.031834,0.0076771,1278,916,-0.451967,-0.00183238,0.180624,-2.8076,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,0.00920358,-0.00444481,-0.205049,0.00167802,-0.00344364,0.000280861,0.00169338,-0.003459,0.0546196,0.00831379,1285,916,-0.618356,0.0122488,0.854317,-2.88477,0.661749,-2.90759
-9.26928,1.62007,1.23628,0.00787879,-0.00518716,-0.251813,0.000592275,-0.0041099,0.000422033,0.000629854,-0.00414747,0.0888071,0.00858709,1292,916,-0.796021,0.0162888,1.46601,-2.97209,1.26962,-2.993
-8.54773,1.62606,1.20824,0.00769502,-0.00529948,-0.300097,-0.000725007,-0.00479797,0.000559056,-0.000649665,-0.00487332,0.13396,0.00849859,1299,916,-0.968696,0.0146623,2.09955,-3.06917,1.88807,-3.08037
-7.82822,1.63237,1.18808,0.00710115,-0.00568039,-0.351447,-0.00218901,-0.00547419,0.000668678,-0.00205812,-0.00560508,0.1933,0.00821452,1306,916,-1.1572,0.0137081,2.70389,-3.16661,2.48186,-3.17211
-7.11239,1.63961,1.18028,0.00593752,-0.00865507,-0.40669,-0.00370172,-0.00610418,0.000761243,-0.00348083,-0.00632508,0.282422,0.00866307,1313,916,-1.36641,0.0316913,3.25886,-3.24559,3.03216,-3.27956
-6.4034,1.64724,1.19353,0.00438773,-0.0119635,-0.463891,-0.00517746,-0.00665063,0.000862104,-0.00478012,-0.00704797,0.431875,0.00928427,1320,916,-1.58758,0.0506423,3.7292,-3.32161,3.50281,-3.38952
-5.69245,1.65381,1.20317,-0.000821812,-0.0136581,-0.516061,-0.0065714,-0.00708363,0.000957521,-0.00583633,-0.00781869,0.654718,0.0100101,1327,916,-1.82791,0.0565161,4.18071,-3.3957,3.99685,-3.47802
-4.97814,1.6606,1.20534,-0.00733309,-0.0124487,-0.560246,-0.00776214,-0.00737985,0.0010171,-0.00653609,-0.0086059,0.87828,0.0103893,1334,916,-2.05334,0.0271671,4.6531,-3.49952,4.53013,-3.57275
-4.26402,1.66714,1.20993,-0.0161672,-0.01023,-0.587112,-0.00858251,-0.0075246,0.0010378,-0.00688873,-0.00921838,1.02108,0.010103,1341,916,-2.24083,-0.01284,5.09196,-3.60296,5.06155,-3.66139
-3.55327,1.67419,1.22561,-0.028583,-0.00811095,-0.580336,-0.00898683,-0.0075038,0.00102684,-0.00697873,-0.00951191,1.09811,0.0105073,1348,916,-2.3444,-0.0248853,5.44287,-3.73009,5.55476,-3.75755
-2.84583,1.68116,1.25211,-0.0417138,-0.00660501,-0.556106,-0.00898267,-0.00730626,0.000997388,-0.00684163,-0.0094473,1.13485,0.0101365,1355,916,-2.39249,-0.02419,5.74413,-3.84738,6.01097,-3.8489
-2.14111,1.68764,1.2877,-0.0591432,-0.00459818,-0.521644,-0.00856534,-0.00694003,0.000956097,-0.00649788,-0.00900749,1.13764,0.00919926,1362,916,-2.44493,-0.0378445,5.96809,-3.94562,6.43743,-3.92756
-1.44274,1.69554,1.34204,-0.0746711,-0.00585508,-0.478475,-0.00779006,-0.0064288,0.000910317,-0.00597279,-0.00824606,1.10641,0.00826598,1369,916,-2.44693,-0.0343551,6.14025,-4.01474,6.79339,-4.03055
-0.742978,1.70343,1.3941,-0.0831363,-0.00299696,-0.436324,-0.0067303,-0.00580417,0.000848517,-0.00530058,-0.00723388,1.03518,0.00791727,1376,916,-2.38213,-0.0538443,6.40566,-4.14675,7.16694,-4.13376
-0.0432316,1.71122,1.44768,-0.092244,-0.00127914,-0.38845,-0.00549768,-0.00510013,0.000749431,-0.00452356,-0.00607425,0.915029,0.00827479,1383,916,-2.30191,-0.0585075,6.66599,-4.26534,7.54224,-4.23418
0.657474,1.71875,1.50016,-0.100607,0.000300874,-0.337445,-0.004191,-0.00435749,0.000623381,-0.00364533,-0.00490316,0.719019,0.00825302,1390,916,-2.2018,-0.060228,6.94744,-4.37785,7.93025,-4.3294
1.35966,1.72573,1.55019,-0.105537,-0.000818317,-0.289096,-0.00286029,-0.00360642,0.000486848,-0.00262001,-0.00384671,0.458477,0.00754563,1397,916,-2.07699,-0.0436066,7.2859,-4.44183,8.33671,-4.41348
2.06763,1.73106,1.5864,-0.109408,-0.0021318,-0.240803,-0.00160516,-0.00287987,0.000368787,-0.00150616,-0.00297888,0.262275,0.00756911,1404,916,-1.94081,-0.0244177,7.70329,-4.47321,8.8095,-4.46656
2.77945,1.73653,1.61407,-0.112459,-0.00292191,-0.195796,-0.000510175,-0.00220705,0.000273407,-0.00046721,-0.00225001,0.155871,0.00768884,1411,916,-1.80742,-0.00664668,8.17531,-4.51987,9.32623,-4.52458
3.48884,1.74337,1.64979,-0.114431,-0.00274147,-0.155683,0.000393142,-0.00160706,0.000178607,0.000408966,-0.00162288,0.0883631,0.00789172,1418,916,-1.68034,0.000766741,8.63507,-4.60407,9.81721,-4.60884
4.19599,1.75107,1.69294,-0.116724,-0.00219222,-0.117222,0.00109748,-0.00108564,7.15712e-05,0.00109982,-0.00108798,0.0327371,0.00817395,1425,916,-1.56142,0.00475327,9.06997,-4.70853,10.2851,-4.70862
4.8986,1.76017,1.74947,-0.118404,-0.00216633,-0.0823731,0.00164048,-0.000647235,-3.35409e-05,0.00164097,-0.000647727,-0.0146571,0.00804149,1432,916,-1.44903,0.00324786,9.46482,-4.82297,10.7047,-4.83362
5.61241,1.76747,1.77843,-0.119296,-0.00318975,-0.0512913,0.00205773,-0.000289938,-0.000114485,0.0020633,-0.000295507,-0.0486118,0.00791342,1439,916,-1.34224,0.0159131,9.99382,-4.90028,11.2486,-4.92832
6.32732,1.77503,1.80619,-0.119479,-0.00493043,-0.02386,0.00236976,-6.92682e-06,-0.000175222,0.0023826,-1.97755e-05,-0.0731979,0.00779403,1446,916,-1.24158,0.0359439,10.545,-4.97628,11.8058,-5.02835
7.04444,1.78172,1.82994,-0.117848,-0.0067589,-0.00293287,0.00261184,0.000215791,-0.000221881,0.00263222,0.000195418,-0.0915651,0.00742978,1453,916,-1.1471,0.0568246,11.1422,-5.03566,12.3882,-5.11099
7.76261,1.78747,1.85275,-0.11482,-0.00841062,0.012397,0.00279022,0.000386552,-0.000260684,0.00281817,0.000358605,-0.106798,0.00714648,1460,916,-1.05968,0.0774601,11.7675,-5.08073,12.983,-5.17446
8.48276,1.79314,1.87224,-0.112209,-0.00983781,0.0265569,0.00289697,0.000514042,-0.000290759,0.00293193,0.000479077,-0.119679,0.00702852,1467,916,-0.980325,0.0951266,12.4115,-5.1265,13.6001,-5.23657
9.20659,1.79925,1.8841,-0.110754,-0.01054,0.041638,0.00294866,0.000608449,-0.00031496,0.0029903,0.000566801,-0.13147,0.00693381,1474,916,-0.908204,0.106292,13.0839,-5.19185,14.2576,-5.30975
9.93486,1.80638,1.8865,-0.108952,-0.0111349,0.0533247,0.00295378,0.000673918,-0.000334197,0.00300176,0.000625939,-0.142591,0.00733241,1481,916,-0.845214,0.111571,13.8086,-5.27761,14.963,-5.4059
10.6666,1.81406,1.88204,-0.107352,-0.0122002,0.0633926,0.00291979,0.000715625,-0.000346754,0.00297306,0.000662362,-0.152414,0.00787353,1488,916,-0.790139,0.12308,14.5687,-5.37294,15.7057,-5.5148
11.4001,1.82199,1.87491,-0.105052,-0.0138375,0.0720991,0.00285108,0.000737559,-0.000358771,0.00291033,0.000678318,-0.163645,0.00788261,1495,916,-0.733443,0.141363,15.3563,-5.46893,16.4679,-5.62925
12.1319,1.8292,1.87427,-0.102601,-0.015368,0.0796271,0.00273723,0.000736702,-0.000373932,0.00280483,0.000669093,-0.178874,0.00731058,1502,916,-0.679656,0.160216,16.127,-5.55111,17.2114,-5.72678
12.8656,1.8354,1.87068,-0.0997076,-0.0164579,0.0816574,0.00257876,0.000717967,-0.000389109,0.00265685,0.000639878,-0.198056,0.00741469,1509,916,-0.642491,0.172833,16.9233,-5.61761,17.9758,-5.80408
13.6036,1.84284,1.85851,-0.0975707,-0.0168862,0.0812565,0.00240168,0.000682428,-0.000397177,0.002489,0.000595108,-0.216408,0.00747621,1516,916,-0.621763,0.175633,17.756,-5.71629,18.7846,-5.90876
14.3462,1.85044,1.8367,-0.0963845,-0.0171697,0.0811891,0.00222736,0.000634452,-0.000392353,0.00231876,0.000543056,-0.228865,0.00731442,1523,916,-0.608834,0.176841,18.6279,-5.8218,19.6425,-6.01882
15.0905,1.85749,1.81291,-0.0953986,-0.017362,0.0806901,0.00206132,0.000574922,-0.000382489,0.00215397,0.000482272,-0.23765,0.00722615,1530,916,-0.599507,0.179154,19.5144,-5.9192,20.5173,-6.11777
15.831,1.86224,1.80056,-0.0946501,-0.0175414,0.0797592,0.00189634,0.000508958,-0.000373157,0.00199034,0.00041496,-0.246765,0.0075132,1537,916,-0.594159,0.181883,20.3589,-5.96694,21.3527,-6.1662
16.5681,1.86761,1.79871,-0.0928106,-0.0184292,0.0734324,0.00171774,0.000440598,-0.000359528,0.001812,0.000346344,-0.256392,0.00748524,1544,916,-0.599547,0.190386,21.1786,-6.01698,22.1523,-6.22449
17.3091,1.87388,1.78912,-0.0908949,-0.0197047,0.0659825,0.00152328,0.000374306,-0.000336852,0.00161475,0.000282832,-0.265162,0.00748275,1551,916,-0.608812,0.203199,22.0395,-6.08365,22.9928,-6.3029
18.056,1.8808,1.76711,-0.0898226,-0.0210391,0.0586852,0.00132159,0.000310141,-0.000310056,0.00140907,0.00022266,-0.274996,0.00756631,1558,916,-0.625666,0.215635,22.9522,-6.16513,23.894,-6.39763
18.808,1.8876,1.73487,-0.0894051,-0.0210628,0.052758,0.00113181,0.000251412,-0.000289171,0.0012183,0.000164929,-0.290607,0.00796747,1565,916,-0.643367,0.220137,23.9097,-6.26496,24.847,-6.49181
19.5588,1.8952,1.70779,-0.0889397,-0.0208206,0.0472118,0.000968692,0.000200766,-0.000271028,0.00105471,0.000114747,-0.307327,0.00808343,1572,916,-0.659231,0.223557,24.854,-6.38406,25.7866,-6.60099
20.3091,1.90249,1.68392,-0.0890123,-0.0207784,0.0436471,0.000825227,0.000158074,-0.000248582,0.000907663,7.56382e-05,-0.320212,0.00759376,1579,916,-0.672488,0.222217,25.7881,-6.48628,26.7212,-6.70247
21.0571,1.91135,1.66776,-0.088974,-0.0213609,0.0396891,0.000689245,0.00012068,-0.00022305,0.000766304,4.36202e-05,-0.332642,0.00750578,1586,916,-0.686414,0.224991,26.6989,-6.60994,27.6317,-6.83414
21.8039,1.91933,1.65631,-0.0879982,-0.0220764,0.0323997,0.00055044,8.68358e-05,-0.000197535,0.00062319,1.40853e-05,-0.352876,0.00835747,1593,916,-0.704776,0.225993,27.6075,-6.71031,28.5309,-6.94615
22.5445,1.92542,1.66178,-0.086218,-0.0226643,0.023616,0.000412914,5.92227e-05,-0.000169872,0.000481284,-9.14758e-06,-0.382644,0.00851973,1600,916,-0.721707,0.229708,28.4614,-6.77332,29.3676,-7.01516
23.285,1.93181,1.66942,-0.0852415,-0.0238173,0.0182046,0.000279926,3.41562e-05,-0.000143335,0.000345842,-3.17597e-05,-0.431033,0.00878193,1607,916,-0.733063,0.235244,29.3069,-6.8307,30.2037,-7.08928
24.0208,1.93838,1.68972,-0.0851805,-0.0247166,0.0154023,0.000171409,4.81375e-06,-0.000120835,0.000234875,-5.86521e-05,-0.483626,0.00954983,1614,916,-0.74277,0.243746,30.0982,-6.89626,30.9948,-7.16412
24.7548,1.94693,1.71623,-0.0859367,-0.0254106,0.0162279,8.45695e-05,-2.789e-05,-9.52989e-05,0.000138991,-8.23114e-05,-0.518868,0.0090701,1621,916,-0.745648,0.247346,30.8637,-6.99878,31.7679,-7.27736
25.4944,1.95541,1.73109,-0.0864862,-0.0253176,0.0155989,2.95414e-05,-6.13725e-05,-5.76601e-05,5.75081e-05,-8.93392e-05,-0.451597,0.0088332,1628,916,-0.752274,0.245893,31.6888,-7.11395,32.5987,-7.39171
26.2371,1.96332,1.74084,-0.0862883,-0.0250977,0.0121206,2.40474e-05,-9.24263e-05,-6.95533e-06,2.44613e-05,-9.28402e-05,-0.0594344,0.00921849,1635,916,-0.763344,0.244253,32.5511,-7.22163,33.4598,-7.49538
26.9791,1.97136,1.75394,-0.0862531,-0.025119,0.00839275,9.67414e-05,-0.000120306,4.43933e-05,0.00010547,-0.000129035,0.194148,0.0096982,1642,916,-0.777067,0.245416,33.4058,-7.32856,34.3153,-7.6005
27.726,1.97999,1.75759,-0.0849946,-0.0252667,0.00241374,0.000274546,-0.00014605,8.69309e-05,0.000291806,-0.000163309,0.195989,0.00997788,1649,916,-0.788536,0.247001,34.321,-7.44793,35.2191,-7.71963
-29.113,0.789388,1.85503,-0.0424834,-0.00360848,0.00792932,0.00218272,-8.03167e-05,-0.000148093,0.00219237,-8.99669e-05,-0.0650703,0.00797001,1096,923,-0.405034,0.0343291,-12.3986,-0.434509,-11.9456,-0.476692
-28.4066,0.79636,1.81115,-0.0409503,-0.00356447,0.00629274,0.00218144,-9.7738e-05,-7.58823e-05,0.00218396,-0.000100262,-0.0332447,0.00815963,1103,923,-0.394125,0.0246766,-11.9226,-0.549989,-11.4872,-0.600459
-27.6997,0.80258,1.76838,-0.0389372,-0.00356991,0.00554732,0.00220585,-0.000103661,-2.21959e-05,0.00220607,-0.000103874,-0.00960943,0.00917611,1110,923,-0.375661,0.0193023,-11.4388,-0.651917,-11.0253,-0.707711
-26.9936,0.807887,1.7304,-0.0371453,-0.00342051,0.00872315,0.00223767,-0.000102001,1.58497e-05,0.00223778,-0.000102108,0.00677391,0.00940499,1117,923,-0.347065,0.0163801,-10.9724,-0.737292,-10.5751,-0.793913
-26.289,0.812222,1.69962,-0.0357158,-0.00320259,0.0117801,0.00228054,-9.59869e-05,4.25697e-05,0.0022813,-9.67493e-05,0.0179049,0.00947092,1124,923,-0.322487,0.0186212,-10.5313,-0.806341,-10.1466,-0.85717
-25.586,0.816877,1.67608,-0.0346325,-0.0026843,0.0140436,0.00233504,-8.67042e-05,6.38728e-05,0.00233672,-8.83878e-05,0.0263503,0.00889344,1131,923,-0.303896,0.026107,-10.1152,-0.891642,-9.74009,-0.924759
-24.887,0.82288,1.66694,-0.0331664,-0.00207133,0.012452,0.00238898,-7.51602e-05,8.3156e-05,0.00239179,-7.79631e-05,0.0336953,0.00813173,1138,923,-0.29375,0.0281718,-9.744,-0.998555,-9.38555,-1.0162
-24.1875,0.830199,1.65826,-0.0318479,-0.00141556,0.0130082,0.00243783,-6.28389e-05,9.87241e-05,0.00244172,-6.67304e-05,0.0393974,0.00821198,1145,923,-0.278169,0.0202152,-9.37011,-1.12297,-9.02519,-1.13504
-23.4859,0.83822,1.64514,-0.0304712,-0.000965074,0.0159908,0.0025003,-4.95e-05,0.000103343,0.00250448,-5.36817e-05,0.0404416,0.00820679,1152,923,-0.254139,0.00480074,-8.97113,-1.2508,-8.63861,-1.26974
-22.7814,0.844805,1.62521,-0.0286622,-0.000871188,0.0171037,0.00258109,-3.20802e-05,0.000104814,0.00258529,-3.62775e-05,0.0400243,0.00815609,1159,923,-0.231843,-0.00571038,-8.52962,-1.34801,-8.21559,-1.37592
-22.078,0.849054,1.6107,-0.0270882,-0.00125475,0.0175293,0.00268024,-1.35023e-05,0.000107183,0.0026845,-1.77603e-05,0.0397058,0.0079384,1166,923,-0.214266,-0.00302847,-8.10419,-1.39751,-7.80665,-1.43103
-21.3772,0.851699,1.60641,-0.0246872,-0.00172225,0.015309,0.00280418,2.2023e-08,0.000112009,0.00280864,-4.44485e-06,0.0398593,0.00746878,1173,923,-0.197103,0.0017297,-7.70227,-1.41108,-7.43185,-1.4491
-20.6758,0.854761,1.60205,-0.0221626,-0.00148444,0.0143275,0.00295169,8.89015e-06,0.000115485,0.00295622,4.36511e-06,0.039163,0.0073596,1180,923,-0.174672,0.00381606,-7.29197,-1.44503,-7.04887,-1.47577
-19.9737,0.860136,1.59746,-0.019718,-0.00093769,0.0121837,0.00311807,1.57923e-05,0.00011412,0.00312226,1.15999e-05,0.0367196,0.0077287,1187,923,-0.156886,0.00151548,-6.87305,-1.53002,-6.65733,-1.55098
-19.2694,0.865528,1.58827,-0.0178329,-0.000389633,0.0087005,0.00329709,1.84779e-05,0.000113647,0.00330102,1.45433e-05,0.0346077,0.0079816,1194,923,-0.149199,-0.00109753,-6.43216,-1.61669,-6.23873,-1.62771
-18.562,0.872581,1.57182,-0.0168201,-0.000442559,0.00657846,0.00348256,9.71814e-06,0.000118529,0.0034866,5.67746e-06,0.0340773,0.00779897,1201,923,-0.145875,-0.000349216,-5.96363,-1.73048,-5.78227,-1.74124
-17.8554,0.880117,1.55951,-0.0145083,-0.00116156,0.00278731,0.00364475,-1.5553e-05,0.000122241,0.00364883,-1.96309e-05,0.0333468,0.00743891,1208,923,-0.135293,0.0013774,-5.48946,-1.84035,-5.33506,-1.86342
-17.1482,0.886782,1.54776,-0.0113762,-0.00152957,-0.000851604,0.00377032,-6.97407e-05,0.000111833,0.00377358,-7.29949e-05,0.0290899,0.00769414,1215,923,-0.116141,0.00163148,-5.00108,-1.9373,-4.88195,-1.96686
-16.4417,0.892422,1.54009,-0.00805364,-0.00108994,-0.00769169,0.00388454,-0.00016312,9.35789e-05,0.0038867,-0.000165282,0.0231028,0.0082921,1222,923,-0.105889,-0.00212776,-4.51758,-2.02522,-4.43757,-2.04734
-15.7332,0.897621,1.52841,-0.00482148,0.000224223,-0.0153899,0.00398329,-0.000301726,8.10047e-05,0.00398482,-0.000303257,0.0188952,0.00832986,1229,923,-0.0995557,-0.00999163,-4.01018,-2.1194,-3.96844,-2.1195
-15.0231,0.903589,1.51398,-0.0015501,0.000190057,-0.0264558,0.00403115,-0.000486069,8.29522e-05,0.00403267,-0.000487591,0.0183553,0.0080973,1236,923,-0.10459,-0.0102232,-3.48098,-2.21058,-3.47992,-2.20835
-14.309,0.9108,1.48984,0.00255013,-0.000824618,-0.0396085,0.00402658,-0.000722735,0.000105023,0.0040289,-0.000725057,0.0220988,0.00733186,1243,923,-0.108893,-0.00672758,-2.89406,-2.31426,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.0062606,-0.00174176,-0.0558444,0.0039699,-0.00102501,0.000157677,0.00397488,-0.00102998,0.0315256,0.00657711,1250,923,-0.127921,-0.00231602,-2.28484,-2.40786,-2.38132,-2.4294
-12.8755,0.922784,1.43293,0.00889143,-0.00162923,-0.0740808,0.00381934,-0.00140212,0.000235205,0.00382992,-0.0014127,0.0449245,0.00663886,1257,923,-0.164789,-0.00362429,-1.67603,-2.49661,-1.80889,-2.51154
