 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.3018,2.55785,1.78011,0.0166578,0.0586005,-0.00324041,1.90927e-05,-2.73224e-05,-1.54605e-05,2.37709e-05,-3.20007e-05,-0.293835,0.00734384,1551,909,0.154443,-0.610267,23.0753,-7.17296,22.9006,-6.56195
18.0452,2.56543,1.76661,0.01743,0.0586869,-0.00499662,5.35436e-05,-2.12041e-05,-1.15458e-05,5.52863e-05,-2.29469e-05,-0.149813,0.00719738,1558,909,0.154682,-0.606178,23.9485,-7.28113,23.7659,-6.66431
18.7931,2.57286,1.74444,0.0183155,0.059042,-0.00785427,6.8225e-05,-2.00424e-05,-9.81881e-06,6.9304e-05,-2.11214e-05,-0.109457,0.00740744,1565,909,0.151646,-0.602631,24.8676,-7.39285,24.6763,-6.76503
19.5414,2.58026,1.72303,0.0185395,0.0595145,-0.00856136,7.3236e-05,-2.26245e-05,-1.15401e-05,7.46056e-05,-2.39942e-05,-0.118136,0.00740592,1572,909,0.150764,-0.603629,25.7855,-7.50106,25.592,-6.86471
20.2889,2.58781,1.70587,0.0181033,0.0598873,-0.00725911,8.85814e-05,-2.80297e-05,-1.58712e-05,9.07029e-05,-3.01513e-05,-0.132884,0.00710156,1579,909,0.151553,-0.60723,26.6872,-7.60617,26.4983,-6.96631
21.0349,2.59716,1.69435,0.0181947,0.0599841,-0.00699173,0.000113862,-3.5544e-05,-2.0223e-05,0.000116551,-3.82329e-05,-0.132188,0.00704649,1586,909,0.153236,-0.608558,27.579,-7.74309,27.389,-7.10295
21.7835,2.60681,1.67834,0.0189022,0.0594961,-0.00980769,0.000133605,-4.02665e-05,-2.28805e-05,0.000136566,-4.32271e-05,-0.128676,0.00741201,1593,909,0.148448,-0.606058,28.5039,-7.87942,28.3072,-7.24657
22.5289,2.61356,1.67223,0.0190766,0.0585294,-0.011698,0.000139656,-4.30141e-05,-2.74194e-05,0.000143683,-4.70411e-05,-0.145823,0.00794664,1600,909,0.142165,-0.598004,29.3906,-7.94925,29.1927,-7.32821
23.2715,2.61958,1.67481,0.0194551,0.0577714,-0.0122501,0.000133951,-4.61358e-05,-3.13054e-05,0.000139237,-5.14226e-05,-0.167299,0.00863005,1607,909,0.143113,-0.591261,30.2517,-8.00485,30.05,-7.39301
24.0115,2.62647,1.68515,0.019797,0.0576081,-0.0129531,0.000143956,-4.68685e-05,-3.04933e-05,0.00014871,-5.16228e-05,-0.154668,0.00904431,1614,909,0.143132,-0.583821,31.088,-8.08912,30.8831,-7.47354
24.7471,2.63508,1.70784,0.0201146,0.0577108,-0.0126222,0.000172376,-4.0037e-05,-1.60582e-05,0.000173583,-4.12441e-05,-0.0750308,0.0085236,1621,909,0.147109,-0.582265,31.8804,-8.20496,31.6723,-7.58614
25.4827,2.64358,1.73217,0.0195167,0.0577125,-0.0106147,0.000223144,-2.27432e-05,2.18975e-05,0.000225079,-2.4678e-05,0.0881309,0.00823863,1628,909,0.149255,-0.584183,32.6655,-8.31229,32.4632,-7.69598
26.2215,2.65106,1.75073,0.0187046,0.057835,-0.00900436,0.000292789,5.52023e-06,8.99377e-05,0.000318624,-2.0314e-05,0.279715,0.00874286,1635,909,0.14787,-0.587518,33.4811,-8.40082,33.287,-7.78577
26.9613,2.65975,1.76882,0.018562,0.0582917,-0.00815893,0.00042559,4.46108e-05,0.000181609,0.000498289,-2.80877e-05,0.380768,0.00918068,1642,909,0.149774,-0.595241,34.314,-8.51676,34.1213,-7.90031
27.7084,2.6693,1.77176,0.018787,0.0586995,-0.00914739,0.000683479,9.11159e-05,0.000278976,0.000794177,-1.95821e-05,0.377746,0.00959185,1649,909,0.147718,-0.604637,35.2226,-8.65068,35.028,-8.03499
-29.1032,1.45057,1.79456,0.0161436,0.0570002,-0.0157289,0.000256688,-2.9013e-05,-2.8994e-05,0.0002596,-3.19257e-05,-0.100124,0.00756867,1096,916,0.121745,-0.621794,-11.6393,-1.04638,-11.8201,-0.460638
-28.3971,1.45705,1.75207,0.0155885,0.0570069,-0.0158074,0.000194952,-5.47221e-05,-9.13641e-06,0.000195286,-5.5056e-05,-0.0365283,0.00789906,1103,916,0.115568,-0.622354,-11.1925,-1.155,-11.3673,-0.569944
-27.694,1.46367,1.72168,0.0150211,0.0572746,-0.0143073,0.000155766,-6.59026e-05,1.25827e-06,0.000155773,-6.59098e-05,0.00567613,0.00927325,1110,916,0.114282,-0.623247,-10.7893,-1.26757,-10.9567,-0.678452
-26.9912,1.46943,1.6944,0.0153951,0.0569677,-0.0147198,0.000124246,-7.13094e-05,5.94669e-06,0.000124427,-7.14901e-05,0.0303718,0.0093123,1117,916,0.116396,-0.618998,-10.3794,-1.35452,-10.5508,-0.767777
-26.2884,1.47473,1.66928,0.0155122,0.0570182,-0.0142211,9.76917e-05,-7.32662e-05,8.52392e-06,9.81157e-05,-7.36901e-05,0.0496955,0.00916279,1124,916,0.118849,-0.617585,-9.97368,-1.43532,-10.1458,-0.846518
-25.587,1.4797,1.6505,0.0162488,0.0568466,-0.0139851,7.35527e-05,-7.15062e-05,9.95399e-06,7.42325e-05,-7.21861e-05,0.0681943,0.00840866,1131,916,0.126665,-0.612266,-9.5796,-1.50633,-9.75913,-0.916205
-24.8865,1.48517,1.63708,0.0161718,0.0568947,-0.0147977,5.40856e-05,-6.6958e-05,1.11768e-05,5.5109e-05,-6.79814e-05,0.091308,0.00758921,1138,916,0.122973,-0.610348,-9.20756,-1.58793,-9.38672,-0.99488
-24.1855,1.49219,1.6237,0.0156216,0.0565855,-0.0145332,3.64869e-05,-6.36193e-05,1.23618e-05,3.79908e-05,-6.51232e-05,0.121064,0.00748797,1145,916,0.117941,-0.606505,-8.83377,-1.69595,-9.00681,-1.10586
-23.4823,1.50007,1.60581,0.0155745,0.0563007,-0.0156467,1.66185e-05,-5.55742e-05,5.495e-06,1.70343e-05,-5.59901e-05,0.0755358,0.00777451,1152,916,0.113532,-0.60429,-8.42727,-1.82226,-8.60047,-1.23594
-22.7783,1.50711,1.58724,0.0155408,0.0562146,-0.014517,-5.62758e-06,-4.87235e-05,-1.57566e-06,-5.57005e-06,-4.87811e-05,-0.0364967,0.00778588,1159,916,0.116516,-0.601719,-8.01133,-1.93473,-8.18313,-1.34824
-22.0756,1.51293,1.5752,0.0152806,0.0562765,-0.0119933,-2.87202e-05,-4.16382e-05,-5.20144e-06,-2.68862e-05,-4.34722e-05,-0.338982,0.00778385,1166,916,0.121835,-0.603005,-7.61766,-2.01833,-7.78471,-1.43275
-21.3758,1.51698,1.57372,0.015083,0.0564187,-0.0119008,-4.15778e-05,-3.29147e-05,-6.16064e-06,-2.97153e-05,-4.47773e-05,-1.0918,0.00728835,1173,916,0.119928,-0.606636,-7.25691,-2.06175,-7.42174,-1.47705
-20.6751,1.52075,1.57177,0.0149677,0.0565653,-0.0115614,-4.30299e-05,-2.44721e-05,-7.19011e-06,-2.20124e-05,-4.54897e-05,-1.24118,0.0071804,1180,916,0.119665,-0.611037,-6.88566,-2.09831,-7.04887,-1.51521
-19.9737,1.52597,1.56923,0.0153771,0.0570848,-0.0119495,-4.00675e-05,-1.46945e-05,-1.07009e-05,-1.07841e-05,-4.39779e-05,-1.22045,0.00765392,1187,916,0.122296,-0.617568,-6.4982,-2.17133,-6.66582,-1.58395
-19.2704,1.53199,1.56321,0.0154447,0.0575185,-0.0124801,-3.13813e-05,-5.94084e-06,-1.1115e-05,-1.76882e-06,-3.55533e-05,-1.21172,0.00799685,1194,916,0.121001,-0.62078,-6.09187,-2.2632,-6.26048,-1.67003
-18.5648,1.53937,1.552,0.0154267,0.0575278,-0.0118702,-2.09828e-05,8.57759e-07,-5.6269e-06,2.2222e-06,-2.23472e-05,-1.3329,0.00788321,1201,916,0.122569,-0.621111,-5.65792,-2.37862,-5.82579,-1.78597
-17.8544,1.54651,1.52846,0.0154648,0.0572266,-0.0131215,-4.373e-06,5.33414e-06,3.59742e-06,6.52197e-06,-5.56083e-06,1.25188,0.00730104,1208,916,0.11845,-0.6151,-5.16293,-2.49228,-5.33188,-1.89994
-17.144,1.55261,1.50711,0.0150265,0.0566197,-0.0126386,2.48697e-05,1.04869e-05,1.41202e-05,3.35243e-05,1.83234e-06,0.549867,0.00755671,1215,916,0.115322,-0.607883,-4.67497,-2.57759,-4.83879,-1.99116
-16.4365,1.55835,1.49665,0.0144714,0.0564475,-0.0121015,5.81074e-05,1.62685e-05,2.08967e-05,6.67564e-05,7.61941e-06,0.392428,0.00778425,1222,916,0.111316,-0.607411,-4.22526,-2.65439,-4.38281,-2.07148
-15.7291,1.56435,1.48827,0.0141823,0.0568139,-0.012458,8.87369e-05,2.07385e-05,2.55733e-05,9.72811e-05,1.21943e-05,0.322446,0.00759291,1229,916,0.107021,-0.609368,-3.77292,-2.7452,-3.92749,-2.15668
-15.0215,1.57095,1.48122,0.014297,0.0570891,-0.0134196,0.000107688,2.21589e-05,2.91937e-05,0.000116703,1.31444e-05,0.299497,0.00712538,1236,916,0.104678,-0.610876,-3.31359,-2.84637,-3.46974,-2.25358
-14.3073,1.57776,1.45701,0.0146325,0.0565691,-0.0132318,0.000113118,2.10225e-05,3.3814e-05,0.0001242,9.94067e-06,0.316697,0.0073362,1243,916,0.108302,-0.608007,-2.7731,-2.94387,-2.93259,-2.35949
-13.5904,1.58477,1.42722,0.0148116,0.056751,-0.0124538,0.000114973,1.88142e-05,3.95773e-05,0.000129167,4.62004e-06,0.344354,0.00741354,1250,916,0.112452,-0.608489,-2.2034,-3.05765,-2.36414,-2.47046
-12.8745,1.59096,1.40209,0.0149533,0.057385,-0.0109866,0.000116497,1.47221e-05,4.48269e-05,0.000133425,-2.20622e-06,0.361082,0.00693469,1257,916,0.118661,-0.613561,-1.6456,-3.15764,-1.80682,-2.56289
-12.157,1.59658,1.3748,0.0155367,0.0582821,-0.0123845,0.000111466,7.46577e-06,4.79557e-05,0.000130203,-1.12714e-05,0.37248,0.00637942,1264,916,0.119518,-0.624262,-1.06424,-3.24667,-1.23226,-2.64377
-11.4366,1.6022,1.34133,0.0163214,0.0582111,-0.0146636,9.29988e-05,-1.44215e-06,4.43435e-05,0.000110556,-1.89991e-05,0.376994,0.0062766,1271,916,0.119175,-0.627845,-0.446537,-3.32424,-0.623843,-2.72604
-10.7155,1.60808,1.30772,0.0166708,0.0578211,-0.0164739,6.79451e-05,-9.88047e-06,3.37533e-05,8.05444e-05,-2.24797e-05,0.357257,0.006944,1278,916,0.116022,-0.625388,0.17489,-3.40602,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,0.0164617,0.0576907,-0.0156244,5.30131e-05,-1.97176e-05,2.16393e-05,5.89644e-05,-2.56688e-05,0.268387,0.00779798,1285,916,0.116534,-0.623805,0.840567,-3.49849,0.661749,-2.90759
-9.26928,1.62007,1.23628,0.0158021,0.0578574,-0.0136176,5.17961e-05,-3.36451e-05,1.277e-05,5.36639e-05,-3.55128e-05,0.145233,0.00812562,1292,916,0.11668,-0.622684,1.44032,-3.58768,1.26962,-2.993
-8.54773,1.62606,1.20824,0.0157028,0.0582797,-0.0122688,5.15303e-05,-4.80808e-05,5.9168e-06,5.18805e-05,-4.8431e-05,0.0591219,0.0078222,1299,916,0.120127,-0.622496,2.05697,-3.68332,1.88807,-3.08037
-7.82822,1.63237,1.18808,0.0159927,0.0583889,-0.0130039,5.68133e-05,-5.87628e-05,-1.50044e-06,5.68328e-05,-5.87823e-05,-0.0129794,0.00736965,1306,916,0.120122,-0.620984,2.65398,-3.77873,2.48186,-3.17211
-7.11239,1.63961,1.18028,0.0166367,0.0583346,-0.0163638,7.18312e-05,-6.53045e-05,-9.35958e-06,7.24671e-05,-6.59403e-05,-0.0678313,0.00687462,1313,916,0.114372,-0.620457,3.21228,-3.88625,3.03216,-3.27956
-6.4034,1.64724,1.19353,0.0162227,0.0587119,-0.016585,9.19732e-05,-7.13057e-05,-1.496e-05,9.33326e-05,-7.2665e-05,-0.0906168,0.00653586,1320,916,0.109251,-0.622904,3.67838,-4.00151,3.50281,-3.38952
-5.69245,1.65381,1.20317,0.0156666,0.0589438,-0.0154225,0.000115233,-7.79316e-05,-1.64399e-05,0.000116622,-7.93208e-05,-0.0843002,0.00660242,1327,916,0.107622,-0.626983,4.16594,-4.09028,3.99685,-3.47802
-4.97814,1.6606,1.20534,0.0160372,0.0584438,-0.0164368,0.000137917,-8.21868e-05,-1.73552e-05,0.000139277,-8.35469e-05,-0.078206,0.00677957,1334,916,0.107286,-0.623271,4.70327,-4.17829,4.53013,-3.57275
-4.26402,1.66714,1.20993,0.0173279,0.0576017,-0.0199704,0.000159356,-8.17778e-05,-1.89714e-05,0.000160839,-8.32613e-05,-0.0780362,0.00691322,1341,916,0.10691,-0.615205,5.24938,-4.25804,5.06155,-3.66139
-3.55327,1.67419,1.22561,0.01768,0.0571919,-0.0208408,0.000169002,-7.658e-05,-2.26768e-05,0.000171078,-7.86564e-05,-0.0913103,0.00756512,1348,916,0.106787,-0.607846,5.74625,-4.35292,5.55476,-3.75755
-2.84583,1.68116,1.25211,0.016886,0.0573924,-0.0170774,0.000162856,-6.77904e-05,-2.31133e-05,0.000165149,-7.00838e-05,-0.0989006,0.00769632,1355,916,0.112113,-0.60709,6.19265,-4.44804,6.01097,-3.8489
-2.14111,1.68764,1.2877,0.0162568,0.0575022,-0.0133686,0.00015308,-5.46046e-05,-2.24943e-05,0.000155488,-5.7013e-05,-0.106662,0.00737133,1362,916,0.118977,-0.610206,6.61127,-4.52474,6.43743,-3.92756
-1.44274,1.69554,1.34204,0.0164152,0.0573564,-0.0129528,0.000150383,-3.91062e-05,-2.30865e-05,0.000153155,-4.18784e-05,-0.119506,0.00697696,1369,916,0.121739,-0.612269,6.96865,-4.62241,6.79339,-4.03055
-0.742978,1.70343,1.3941,0.0166292,0.0576947,-0.0139289,0.000149882,-2.35164e-05,-2.32639e-05,0.000152949,-2.65834e-05,-0.131076,0.00690292,1376,916,0.120075,-0.616601,7.34447,-4.72853,7.16694,-4.13376
-0.0432316,1.71122,1.44768,0.0166692,0.0581609,-0.0141085,0.000135618,-9.41802e-06,-2.18966e-05,0.000138852,-1.26518e-05,-0.146621,0.00723791,1383,916,0.119557,-0.616975,7.72011,-4.8382,7.54224,-4.23418
0.657474,1.71875,1.50016,0.0168573,0.0586986,-0.0138941,0.000113789,4.36219e-06,-1.85793e-05,0.000116857,1.29369e-06,-0.163679,0.00734247,1390,916,0.121916,-0.6183,8.10982,-4.94309,7.93025,-4.3294
1.35966,1.72573,1.55019,0.017173,0.0585175,-0.0140511,0.000101971,1.83445e-05,-1.62565e-05,0.00010502,1.52955e-05,-0.185403,0.00689178,1397,916,0.124133,-0.622607,8.5196,-5.01912,8.33671,-4.41348
2.06763,1.73106,1.5864,0.0169801,0.0579443,-0.0132204,0.000111385,2.96179e-05,-1.35371e-05,0.000113568,2.7435e-05,-0.159875,0.00713608,1404,916,0.124951,-0.621501,8.99008,-5.06099,8.8095,-4.46656
2.77945,1.73653,1.61407,0.0168569,0.0577816,-0.0135614,0.000131409,3.48164e-05,-7.53879e-06,0.000131994,3.42315e-05,-0.0774221,0.00747923,1411,916,0.122145,-0.613881,9.5054,-5.12301,9.32623,-4.52458
3.48884,1.74337,1.64979,0.0173589,0.0577276,-0.0155659,0.00014937,3.40305e-05,5.60556e-07,0.000149372,3.40278e-05,0.00485991,0.00772308,1418,916,0.119277,-0.607176,10.0017,-5.21311,9.81721,-4.60884
4.19599,1.75107,1.69294,0.0178945,0.0578146,-0.016124,0.000166472,3.03669e-05,1.00532e-05,0.000167211,2.96284e-05,0.0733332,0.00791568,1425,916,0.122044,-0.602452,10.4752,-5.31927,10.2851,-4.70862
4.8986,1.76017,1.74947,0.0180145,0.0579556,-0.0138936,0.000181015,2.3039e-05,2.22242e-05,0.000184082,1.99721e-05,0.137135,0.00771627,1432,916,0.131182,-0.606991,10.8957,-5.44199,10.7047,-4.83362
5.61241,1.76747,1.77843,0.0173613,0.057831,-0.00987074,0.000193981,1.07411e-05,3.77842e-05,0.000201466,3.25571e-06,0.195576,0.00773499,1439,916,0.139524,-0.608979,11.432,-5.53089,11.2486,-4.92832
6.32732,1.77503,1.80619,0.0168821,0.0577329,-0.00815665,0.000198006,-7.66233e-06,5.27837e-05,0.000210761,-2.04179e-05,0.237112,0.00772478,1446,916,0.141017,-0.607283,11.9837,-5.62991,11.8058,-5.02835
7.04444,1.78172,1.82994,0.0168906,0.0575055,-0.0101999,0.000197587,-2.78076e-05,6.26394e-05,0.000213825,-4.40459e-05,0.25365,0.007316,1453,916,0.13319,-0.605195,12.5664,-5.7103,12.3882,-5.11099
7.76261,1.78747,1.85275,0.017732,0.0576756,-0.0133188,0.000204939,-4.78387e-05,6.64921e-05,0.000221362,-6.42621e-05,0.242151,0.00696086,1460,916,0.129336,-0.604662,13.1702,-5.77841,12.983,-5.17446
8.48276,1.79314,1.87224,0.0186653,0.0581368,-0.0144256,0.000203117,-6.74463e-05,6.75578e-05,0.000219048,-8.3377e-05,0.231578,0.00678791,1467,916,0.133857,-0.602717,13.7971,-5.85193,13.6001,-5.23657
9.20659,1.79925,1.8841,0.0188284,0.0588133,-0.013499,0.000172121,-8.37474e-05,6.6685e-05,0.000188458,-0.000100084,0.240249,0.00671082,1474,916,0.13866,-0.60528,14.456,-5.93607,14.2576,-5.30975
9.93486,1.80638,1.8865,0.0185422,0.0588351,-0.0127798,0.000120184,-9.51876e-05,6.23536e-05,0.000136934,-0.000111937,0.26243,0.00709893,1481,916,0.138323,-0.606278,15.1582,-6.03127,14.963,-5.4059
10.6666,1.81406,1.88204,0.0184961,0.0586719,-0.0136712,7.23859e-05,-0.000103848,5.2335e-05,8.67558e-05,-0.000118218,0.26797,0.00763632,1488,916,0.134152,-0.603502,15.9001,-6.13947,15.7057,-5.5148
11.4001,1.82199,1.87491,0.0187524,0.05882,-0.0147962,3.81229e-05,-0.000108576,3.40797e-05,4.56534e-05,-0.000116107,0.217473,0.00759639,1495,916,0.131984,-0.600359,16.6649,-6.25998,16.4679,-5.62925
12.1319,1.8292,1.87427,0.0178726,0.0591012,-0.0124363,9.69071e-06,-0.000110177,1.16615e-05,1.08147e-05,-0.000111301,0.0960863,0.00696399,1502,916,0.132271,-0.601196,17.3989,-6.36161,17.2114,-5.72678
12.8656,1.8354,1.87068,0.0173572,0.0592803,-0.0100769,-1.59264e-05,-0.00010574,-9.20484e-06,-1.49927e-05,-0.000106673,-0.101089,0.00706734,1509,916,0.136121,-0.604829,18.1577,-6.43819,17.9758,-5.80408
13.6036,1.84284,1.85851,0.0180413,0.0591503,-0.0107675,-3.27452e-05,-9.66618e-05,-2.32282e-05,-2.51955e-05,-0.000104211,-0.314253,0.00723283,1516,916,0.139729,-0.606782,18.9736,-6.53812,18.7846,-5.90876
14.3462,1.85044,1.8367,0.0187259,0.0591823,-0.0115244,-5.16633e-05,-8.30964e-05,-2.84223e-05,-3.49015e-05,-9.98581e-05,-0.53284,0.00707501,1523,916,0.143064,-0.608573,19.8387,-6.64695,19.6425,-6.01882
15.0905,1.85749,1.81291,0.0182815,0.05927,-0.00951774,-6.73437e-05,-6.87143e-05,-2.64509e-05,-4.15692e-05,-9.44887e-05,-0.772447,0.0068499,1530,916,0.146296,-0.610383,20.7087,-6.74502,20.5173,-6.11777
15.831,1.86224,1.80056,0.0169607,0.0594573,-0.0058282,-5.68155e-05,-5.35053e-05,-2.52274e-05,-2.98787e-05,-8.04421e-05,-0.818155,0.00703576,1537,916,0.147788,-0.613855,21.5304,-6.79272,21.3527,-6.1662
16.5681,1.86761,1.79871,0.0165658,0.0591837,-0.00498167,-2.78964e-05,-3.95191e-05,-2.70196e-05,-6.07027e-06,-6.13452e-05,-0.679472,0.00711365,1544,916,0.147079,-0.612948,22.3258,-6.84579,22.1523,-6.22449
17.3091,1.87388,1.78912,0.0167741,0.0587389,-0.0052495,7.6368e-06,-2.60577e-05,-2.79659e-05,2.3438e-05,-4.18588e-05,-0.514299,0.00722949,1551,916,0.147749,-0.610242,23.1684,-6.91742,22.9928,-6.3029
18.056,1.8808,1.76711,0.0175157,0.0585305,-0.00789178,4.0333e-05,-1.75397e-05,-2.47857e-05,4.94971e-05,-2.67038e-05,-0.354145,0.0073816,1558,916,0.144195,-0.606424,24.0771,-7.0119,23.894,-6.39763
18.808,1.8876,1.73487,0.0179882,0.0590339,-0.00902401,6.01761e-05,-1.47952e-05,-2.2758e-05,6.65436e-05,-2.11627e-05,-0.272816,0.00783805,1565,916,0.14399,-0.603615,25.0347,-7.11904,24.847,-6.49181
19.5588,1.8952,1.70779,0.0181985,0.0594976,-0.00941851,7.25028e-05,-1.61952e-05,-2.48672e-05,7.89987e-05,-2.26912e-05,-0.255517,0.00800627,1572,916,0.14419,-0.603846,25.9762,-7.23722,25.7866,-6.60099
20.3091,1.90249,1.68392,0.0175526,0.0598482,-0.0064401,9.01871e-05,-2.09186e-05,-2.99652e-05,9.77534e-05,-2.84849e-05,-0.247335,0.00765763,1579,916,0.149574,-0.605329,26.9046,-7.34337,26.7212,-6.70247
21.0571,1.91135,1.66776,0.0171487,0.0599279,-0.00410874,0.000115325,-2.87846e-05,-3.52992e-05,0.000123507,-3.69664e-05,-0.227765,0.00753453,1586,916,0.154737,-0.605583,27.8111,-7.47549,27.6317,-6.83414
21.8039,1.91933,1.65631,0.0182203,0.0596023,-0.00725251,0.000138739,-3.56312e-05,-3.87638e-05,0.000146968,-4.38603e-05,-0.209183,0.00817134,1593,916,0.152172,-0.607353,28.7209,-7.57953,28.5309,-6.94615
22.5445,1.92542,1.66178,0.019318,0.0587174,-0.0113672,0.000152046,-4.22717e-05,-4.28503e-05,0.000161076,-5.13013e-05,-0.207686,0.00822151,1600,916,0.145804,-0.600332,29.5682,-7.63801,29.3676,-7.01516
23.285,1.93181,1.66942,0.020249,0.0578442,-0.0142053,0.00015094,-5.13183e-05,-4.57781e-05,0.000160819,-6.11969e-05,-0.212536,0.00842265,1607,916,0.142835,-0.5928,30.4133,-7.70193,30.2037,-7.08928
24.0208,1.93838,1.68972,0.0209275,0.0574965,-0.0163439,0.00016364,-5.93819e-05,-4.63609e-05,0.000172894,-6.86353e-05,-0.197006,0.00921523,1614,916,0.140234,-0.583641,31.2108,-7.77879,30.9948,-7.16412
24.7548,1.94693,1.71623,0.0211214,0.0575457,-0.0154664,0.000192607,-6.13234e-05,-3.65017e-05,0.00019775,-6.64663e-05,-0.139972,0.00880758,1621,916,0.145182,-0.581186,31.9859,-7.89494,31.7679,-7.27736
25.4944,1.95541,1.73109,0.0196628,0.0576367,-0.0104243,0.000244347,-5.34341e-05,-6.52869e-06,0.00024449,-5.35771e-05,-0.0219104,0.00860815,1628,916,0.151412,-0.584509,32.8026,-8.00642,32.5987,-7.39171
26.2371,1.96332,1.74084,0.0176163,0.0577404,-0.00561918,0.000316236,-3.27556e-05,4.90631e-05,0.000323003,-3.9522e-05,0.137047,0.00892826,1635,916,0.151322,-0.588134,33.6435,-8.10732,33.4598,-7.49538
26.9791,1.97136,1.75394,0.0175068,0.0582308,-0.00566756,0.000450083,2.49231e-06,0.000123516,0.000481905,-2.93303e-05,0.252156,0.00920138,1642,916,0.149983,-0.596707,34.4977,-8.21392,34.3153,-7.6005
27.726,1.97999,1.75759,0.0186322,0.0587089,-0.00949087,0.000703015,5.10116e-05,0.000198704,0.000758799,-4.77224e-06,0.273694,0.00934467,1649,916,0.144917,-0.606425,35.412,-8.33415,35.2191,-7.71963
-29.113,0.789388,1.85503,0.0161382,0.0577175,-0.0152461,0.000320738,-1.82461e-05,-6.69096e-05,0.000333466,-3.09749e-05,-0.187993,0.00772436,1096,923,0.123287,-0.627787,-11.7653,-1.07203,-11.9456,-0.476692
-28.4066,0.79636,1.81115,0.0157415,0.0575082,-0.0159421,0.000247339,-4.09626e-05,-3.12188e-05,0.00025068,-4.43044e-05,-0.106638,0.00806385,1103,923,0.116778,-0.631664,-11.3107,-1.18739,-11.4872,-0.600459
-27.6997,0.80258,1.76838,0.0155094,0.057021,-0.0155222,0.000195287,-4.88823e-05,-1.0567e-05,0.000195744,-4.93388e-05,-0.0431695,0.00915467,1110,923,0.115366,-0.626248,-10.8518,-1.28935,-11.0253,-0.707711
-26.9936,0.807887,1.7304,0.0155809,0.0563872,-0.0147705,0.000153809,-5.17028e-05,5.59702e-07,0.000153811,-5.17043e-05,0.00272342,0.00928406,1117,923,0.118043,-0.616475,-10.4016,-1.37143,-10.5751,-0.793913
-26.289,0.812222,1.69962,0.0157896,0.0563216,-0.0137156,0.000120382,-5.22099e-05,6.34648e-06,0.000120615,-5.24429e-05,0.0367056,0.00912943,1124,923,0.123156,-0.611662,-9.97187,-1.43745,-10.1466,-0.85717
-25.586,0.816877,1.67608,0.0159948,0.0566191,-0.0120274,9.16543e-05,-4.99857e-05,8.67759e-06,9.21839e-05,-5.05153e-05,0.0609613,0.00844295,1131,923,0.13031,-0.607951,-9.56482,-1.51425,-9.74009,-0.924759
-24.887,0.82288,1.66694,0.0160078,0.057057,-0.0123766,6.94165e-05,-4.56276e-05,9.73666e-06,7.02347e-05,-4.64458e-05,0.0838394,0.00781069,1138,923,0.129098,-0.611146,-9.21009,-1.61162,-9.38555,-1.0162
-24.1875,0.830199,1.65826,0.0158435,0.0571193,-0.0124536,5.01677e-05,-4.38509e-05,1.11362e-05,5.14687e-05,-4.51519e-05,0.116303,0.00764948,1145,923,0.126922,-0.610778,-8.85154,-1.73187,-9.02519,-1.13504
-23.4859,0.83822,1.64514,0.0157334,0.0568612,-0.0134878,2.84696e-05,-3.66631e-05,4.26155e-06,2.87472e-05,-3.69407e-05,0.0650591,0.0074524,1152,923,0.122151,-0.606821,-8.46547,-1.86522,-8.63861,-1.26974
-22.7814,0.844805,1.62521,0.0155776,0.056801,-0.0140282,2.83918e-06,-3.04889e-05,-3.32503e-06,3.16767e-06,-3.08174e-05,-0.0984734,0.00731422,1159,923,0.118531,-0.605449,-8.0438,-1.9714,-8.21559,-1.37592
-22.078,0.849054,1.6107,0.0153745,0.056642,-0.0131252,-2.29745e-05,-2.49159e-05,-8.46511e-06,-1.54246e-05,-3.24658e-05,-0.728313,0.00729725,1166,923,0.119143,-0.607632,-7.63778,-2.02044,-7.80665,-1.43103
-21.3772,0.851699,1.60641,0.0153355,0.0564243,-0.0134677,-3.59888e-05,-1.93393e-05,-1.17928e-05,-1.3229e-05,-4.20991e-05,-1.09274,0.00715185,1173,923,0.117342,-0.608262,-7.26323,-2.03319,-7.43185,-1.4491
-20.6758,0.854761,1.60205,0.0151745,0.0566404,-0.0124213,-3.71495e-05,-1.46408e-05,-1.52239e-05,-6.96292e-06,-4.48274e-05,-1.10369,0.00726856,1180,923,0.118907,-0.6102,-6.88291,-2.06192,-7.04887,-1.47577
-19.9737,0.860136,1.59746,0.0154485,0.0571454,-0.0113737,-3.55584e-05,-8.39867e-06,-2.07477e-05,2.81826e-06,-4.67753e-05,-1.07517,0.0075319,1187,923,0.124893,-0.615959,-6.4893,-2.14144,-6.65733,-1.55098
-19.2694,0.865528,1.58827,0.0156484,0.0575723,-0.0119341,-2.9148e-05,-3.01438e-06,-2.24598e-05,9.90315e-06,-4.20655e-05,-1.04886,0.00773297,1194,923,0.124823,-0.619064,-6.06835,-2.22398,-6.23873,-1.62771
-18.562,0.872581,1.57182,0.015658,0.0574977,-0.0115793,-1.99455e-05,9.11634e-07,-1.7822e-05,1.1132e-05,-3.01659e-05,-1.05011,0.00748894,1201,923,0.125816,-0.61911,-5.61223,-2.33552,-5.78227,-1.74124
