 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.06667,-2.35485,1.25014,-0.0531507,0.0232929,-0.471164,-0.00855277,-0.00470144,-0.000346437,-0.00467053,-0.00858369,-1.4818,0.00954486,1362,958,-2.20107,-0.376438,6.93731,-3.60334,7.36006,-3.27703
-1.3561,-2.35016,1.27222,-0.0633253,0.0172065,-0.436722,-0.00767446,-0.0043796,-0.000759356,-0.00421302,-0.00784105,-1.35484,0.00917592,1369,958,-2.1824,-0.301407,7.30496,-3.59408,7.85169,-3.33532
-0.647822,-2.34568,1.30218,-0.0734744,0.0121209,-0.393939,-0.00653719,-0.00399234,-0.00106049,-0.00360835,-0.00692117,-1.2234,0.00812691,1376,958,-2.13239,-0.226424,7.64681,-3.59361,8.31858,-3.38542
0.0544897,-2.34052,1.3498,-0.0814008,0.00698936,-0.348079,-0.005256,-0.00355903,-0.00125915,-0.00288916,-0.00592587,-1.08188,0.00731727,1383,958,-2.04853,-0.155347,7.94684,-3.5936,8.71967,-3.44216
0.753955,-2.33512,1.40654,-0.0890845,0.00325776,-0.299595,-0.00392739,-0.0031012,-0.00135826,-0.00209461,-0.00493398,-0.933021,0.00783205,1390,958,-1.95133,-0.105839,8.22019,-3.60086,9.09071,-3.49953
1.45444,-2.32965,1.462,-0.0944424,-0.000471518,-0.253617,-0.00263554,-0.00262826,-0.00135362,-0.00127827,-0.00398552,-0.786742,0.0082627,1397,958,-1.83937,-0.0598624,8.53342,-3.60762,9.4752,-3.5588
2.15947,-2.32447,1.50689,-0.0998448,-0.00365219,-0.208618,-0.00147784,-0.00215373,-0.00125028,-0.000520631,-0.00311093,-0.653405,0.00798,1404,958,-1.7301,-0.014651,8.90015,-3.62393,9.91204,-3.61654
2.87003,-2.31763,1.53867,-0.101811,-0.00674662,-0.169032,-0.000476909,-0.00167495,-0.00109101,0.000168709,-0.00232057,-0.53434,0.0077727,1411,958,-1.60614,0.0240156,9.36823,-3.67765,10.4117,-3.71409
3.58137,-2.31157,1.57006,-0.102834,-0.00971312,-0.132528,0.000370419,-0.00120988,-0.000931139,0.00080148,-0.00164094,-0.433562,0.00781176,1418,958,-1.48335,0.058616,9.85802,-3.7155,10.9213,-3.79566
4.29297,-2.30742,1.60247,-0.103331,-0.0125734,-0.0977735,0.00105229,-0.000781654,-0.000802699,0.00135399,-0.00108336,-0.359523,0.00815629,1425,958,-1.36105,0.0944785,10.3591,-3.71719,11.4352,-3.83687
5.00494,-2.30358,1.63558,-0.103911,-0.014828,-0.065316,0.00157028,-0.000411916,-0.000704789,0.00179533,-0.00063696,-0.309075,0.00809935,1432,958,-1.24715,0.129147,10.8659,-3.72435,11.9545,-3.87116
5.72047,-2.29839,1.66104,-0.104547,-0.0163634,-0.0348699,0.00197575,-0.000103696,-0.00063067,0.00215207,-0.00028002,-0.27262,0.00723568,1439,958,-1.14031,0.150022,11.4135,-3.76517,12.5138,-3.93682
6.44051,-2.29081,1.67649,-0.103768,-0.0175262,-0.00920544,0.00231766,0.000148648,-0.000583777,0.0024648,1.50921e-06,-0.246903,0.00682443,1446,958,-1.03684,0.167766,12.0276,-3.86607,13.123,-4.05582
7.16632,-2.28294,1.67885,-0.103269,-0.0198185,0.0151249,0.00260744,0.00035271,-0.000556743,0.00273742,0.00022273,-0.229356,0.00748451,1453,958,-0.940596,0.194923,12.7027,-3.96477,13.7954,-4.18609
7.89443,-2.27733,1.67726,-0.101778,-0.0223221,0.0337982,0.00281516,0.000513319,-0.000536888,0.00293423,0.000394253,-0.218239,0.00794517,1460,958,-0.855497,0.225961,13.415,-4.02025,14.4931,-4.2712
8.62377,-2.27302,1.6745,-0.0988644,-0.0243956,0.0477455,0.00293497,0.000637146,-0.000519021,0.00304676,0.000525351,-0.212154,0.00814819,1467,958,-0.774069,0.25889,14.1565,-4.06198,15.2043,-4.32982
9.35191,-2.26937,1.67671,-0.0957119,-0.0258898,0.0573528,0.00300924,0.000726457,-0.000506356,0.00311652,0.000619181,-0.208772,0.00820057,1474,958,-0.706331,0.278773,14.8889,-4.08905,15.9031,-4.37258
10.0846,-2.26481,1.66935,-0.0948358,-0.0264782,0.0694291,0.00304757,0.000783141,-0.000495983,0.00315144,0.000679269,-0.206442,0.00913041,1481,958,-0.650748,0.284316,15.646,-4.14228,16.6504,-4.43784
10.8211,-2.25977,1.65429,-0.0932341,-0.0272317,0.0801926,0.00304736,0.000813214,-0.000491388,0.00315066,0.000709913,-0.207207,0.00960563,1488,958,-0.592964,0.29317,16.4517,-4.20904,17.4383,-4.51616
11.5563,-2.2543,1.64449,-0.0898964,-0.0280914,0.0855493,0.00299189,0.000824556,-0.000489872,0.00309747,0.000718976,-0.212279,0.00904226,1495,958,-0.538971,0.305956,17.2625,-4.28633,18.2125,-4.60106
12.2937,-2.24984,1.63105,-0.0851173,-0.0293313,0.0827222,0.00287578,0.000819881,-0.000488183,0.00298582,0.000709849,-0.221687,0.00809246,1502,958,-0.502405,0.318015,18.1124,-4.33911,19.0106,-4.66642
13.0298,-2.2467,1.623,-0.0817265,-0.0306051,0.0808351,0.00270491,0.000800183,-0.000483169,0.00282047,0.000684629,-0.234749,0.00753773,1509,958,-0.47566,0.328806,18.9336,-4.35984,19.7946,-4.70198
13.7639,-2.24416,1.62198,-0.0805889,-0.0306662,0.0810716,0.00249546,0.000766106,-0.000476855,0.00261823,0.000643334,-0.251991,0.00777341,1516,958,-0.4622,0.32896,19.71,-4.37889,20.5577,-4.72212
14.5026,-2.24008,1.61142,-0.0801032,-0.0302922,0.0804097,0.00227629,0.000720267,-0.000474888,0.00240977,0.000586785,-0.274011,0.00854712,1523,958,-0.458366,0.327247,20.5277,-4.44122,21.369,-4.77797
15.2477,-2.23494,1.58708,-0.0788012,-0.0298636,0.0777651,0.00207304,0.000669405,-0.000480616,0.00222183,0.000520611,-0.300231,0.00880775,1530,958,-0.454452,0.330924,21.4201,-4.53797,22.2466,-4.86103
15.9958,-2.23002,1.55752,-0.0765901,-0.029802,0.07131,0.00186935,0.000614078,-0.000491386,0.00203882,0.000444602,-0.332119,0.00841084,1537,958,-0.456775,0.337407,22.3522,-4.62914,23.1547,-4.9417
16.7384,-2.22574,1.54346,-0.0748617,-0.0301268,0.0658811,0.00163613,0.000556745,-0.000499018,0.00183148,0.000361396,-0.373129,0.00795094,1544,958,-0.45991,0.33909,23.2225,-4.68734,24.0062,-5.00244
17.4784,-2.2208,1.53785,-0.0740385,-0.0312242,0.0620105,0.00139695,0.000497586,-0.000498625,0.00161871,0.000275821,-0.418483,0.00862911,1551,958,-0.465794,0.339167,24.0561,-4.73729,24.8305,-5.07298
18.2207,-2.21444,1.52856,-0.0735742,-0.0326397,0.0578811,0.00119815,0.00043979,-0.000492348,0.00144041,0.000197533,-0.457263,0.00845602,1558,958,-0.476208,0.337983,24.9096,-4.80998,25.6785,-5.17387
18.9652,-2.20842,1.51591,-0.0737239,-0.0331571,0.0541095,0.00106133,0.000382043,-0.000488024,0.00131627,0.000127108,-0.481393,0.00844808,1565,958,-0.491029,0.334261,25.779,-4.89287,26.5493,-5.26905
19.7127,-2.20371,1.49814,-0.0729789,-0.0331078,0.0464829,0.000944872,0.000324632,-0.00048218,0.00120805,6.1453e-05,-0.499621,0.00849113,1572,958,-0.512572,0.336256,26.6874,-4.9696,27.4503,-5.33933
20.4684,-2.20031,1.46257,-0.0723604,-0.0331935,0.039682,0.000804944,0.000270625,-0.000469942,0.00107836,-2.78879e-06,-0.526932,0.00885686,1579,958,-0.532226,0.337187,27.6782,-5.02272,28.435,-5.39011
21.2191,-2.19657,1.44134,-0.0714168,-0.0338529,0.0335769,0.000651265,0.00021977,-0.000450829,0.000935312,-6.42762e-05,-0.562225,0.00901653,1586,958,-0.546339,0.345177,28.6203,-5.0713,29.3678,-5.44156
21.9661,-2.19094,1.43093,-0.0710635,-0.0346247,0.0295376,0.000511773,0.000167921,-0.000422005,0.000795529,-0.000115836,-0.591962,0.00860183,1593,958,-0.557979,0.347519,29.5193,-5.14505,30.2633,-5.5269
22.7133,-2.1855,1.42206,-0.0709675,-0.035268,0.0267728,0.000396083,0.000113584,-0.000385668,0.000665554,-0.000155886,-0.609861,0.00773564,1600,958,-0.567081,0.351666,30.4176,-5.21796,31.1609,-5.60753
23.464,-2.18044,1.40684,-0.0709114,-0.0352556,0.0245747,0.000287098,5.4864e-05,-0.00034654,0.000536457,-0.000194496,-0.623739,0.00719799,1607,958,-0.574293,0.355794,31.351,-5.29873,32.0938,-5.68286
24.2106,-2.17537,1.40347,-0.0697775,-0.0350764,0.0199482,0.000179331,-3.05653e-06,-0.000313279,0.00041442,-0.000238145,-0.643765,0.00701307,1614,958,-0.581097,0.356974,32.2538,-5.37607,32.9854,-5.75327
24.9507,-2.16934,1.41703,-0.0684553,-0.0348866,0.014445,8.05461e-05,-6.57369e-05,-0.000283492,0.00030018,-0.000285371,-0.65915,0.00746549,1621,958,-0.589752,0.35289,33.095,-5.46111,33.814,-5.83585
25.6931,-2.16405,1.4272,-0.0691792,-0.0352995,0.0136745,-1.18942e-06,-0.000133219,-0.000252717,0.000193993,-0.000328402,-0.657643,0.00794267,1628,958,-0.598836,0.354726,33.9388,-5.52383,34.6656,-5.90466
26.4379,-2.1594,1.43346,-0.0698946,-0.0362225,0.0122607,-4.97351e-05,-0.000205297,-0.00022399,0.000109595,-0.000364627,-0.618286,0.00791636,1635,958,-0.610507,0.36261,34.8079,-5.5707,35.5423,-5.96192
27.1818,-2.15464,1.44406,-0.0707919,-0.0369254,0.011163,-4.87448e-05,-0.000280578,-0.000205765,7.15074e-05,-0.000400831,-0.528882,0.00785133,1642,958,-0.62261,0.371244,35.665,-5.62274,36.4093,-6.01924
27.9248,-2.14849,1.45818,-0.0708127,-0.0373242,0.00809862,-3.56149e-06,-0.000359263,-0.000199936,8.61792e-05,-0.000449003,-0.421895,0.0084756,1649,958,-0.634429,0.375839,36.5244,-5.70463,37.2697,-6.10333
28.6687,-2.14271,1.47233,-0.0714291,-0.0369097,0.00707391,0.000105442,-0.000440504,-0.000194675,0.000167749,-0.000502811,-0.309753,0.0086255,1656,958,-0.643463,0.36995,37.3865,-5.78431,38.1386,-6.17961
-29.7341,-3.18256,1.79597,-0.0237399,-0.012939,0.00597921,0.0021711,-0.000306043,-0.000558271,0.0022911,-0.000426046,-0.211734,0.00876744,1089,965,-0.223075,0.121161,-11.4775,-0.485062,-11.2236,-0.639355
-29.0302,-3.17884,1.75934,-0.0219772,-0.0133614,0.00412432,0.00199909,-0.000347763,-0.000334879,0.00204594,-0.000394612,-0.138998,0.0092211,1096,965,-0.21083,0.123933,-11.0361,-0.553791,-10.8024,-0.713315
-28.3265,-3.17464,1.72547,-0.0208588,-0.0135843,0.00171423,0.00196995,-0.000345234,-0.000159082,0.00198083,-0.000356114,-0.0682845,0.00920501,1103,965,-0.206891,0.125627,-10.6045,-0.634483,-10.3847,-0.795813
-27.6252,-3.17073,1.70159,-0.0196414,-0.0134621,-0.0019238,0.00202905,-0.000310823,-2.29193e-05,0.00202928,-0.000311048,-0.00979384,0.00912709,1110,965,-0.205871,0.124671,-10.2043,-0.709476,-10.0003,-0.867355
-26.9224,-3.16771,1.67496,-0.0189702,-0.0128732,-0.000665671,0.00210493,-0.000260549,8.52779e-05,0.002108,-0.00026362,0.0359888,0.00803568,1117,965,-0.194908,0.12266,-9.7945,-0.7733,-9.59651,-0.921283
-26.2202,-3.16563,1.65248,-0.0175381,-0.0123185,0.00176673,0.00218137,-0.000204651,0.000173383,0.0021939,-0.000217184,0.0721608,0.00758781,1124,965,-0.172525,0.118469,-9.38673,-0.81151,-9.20172,-0.953176
-25.5179,-3.16285,1.63199,-0.01605,-0.0117208,0.00530031,0.00226339,-0.000150017,0.000244666,0.00228794,-0.000174571,0.100022,0.00736978,1131,965,-0.146025,0.113999,-8.97962,-0.863483,-8.80735,-0.998715
-24.8172,-3.15938,1.61834,-0.0147129,-0.0114069,0.00712423,0.00233894,-0.000100387,0.000301299,0.0023756,-0.000137052,0.121093,0.00717272,1138,965,-0.126507,0.113101,-8.59308,-0.925099,-8.43345,-1.05548
-24.1159,-3.15585,1.60511,-0.0126287,-0.0115684,0.00570305,0.00238861,-6.27793e-05,0.000350937,0.00243786,-0.000112029,0.139429,0.00770907,1145,965,-0.109971,0.116502,-8.18997,-0.983389,-8.05337,-1.1131
-23.4105,-3.15281,1.58102,-0.00987773,-0.0118548,0.00207059,0.00244119,-2.87022e-05,0.000386688,0.00250031,-8.7827e-05,0.151726,0.00810888,1152,965,-0.0939699,0.119508,-7.72515,-1.03429,-7.62027,-1.16528
-22.7051,-3.14952,1.55912,-0.00735703,-0.0115842,-0.000130986,0.00252007,2.46913e-06,0.000415626,0.00258691,-6.43713e-05,0.159453,0.00779778,1159,965,-0.0757138,0.119203,-7.26507,-1.09727,-7.18835,-1.22184
-21.9999,-3.14557,1.53995,-0.00562933,-0.0108188,0.00162303,0.00261621,2.55442e-05,0.000441053,0.00268924,-4.7485e-05,0.16409,0.00729523,1166,965,-0.0525598,0.114237,-6.81968,-1.17642,-6.75984,-1.29069
-21.295,-3.14105,1.52395,-0.00383048,-0.00977983,0.00304259,0.00271114,3.15057e-05,0.000469581,0.00279105,-4.84012e-05,0.168552,0.00726871,1173,965,-0.0297237,0.103454,-6.37857,-1.26598,-6.33655,-1.36985
-20.5914,-3.13671,1.5137,-0.00157574,-0.0098508,0.00216598,0.00279992,2.08561e-05,0.000500986,0.00288747,-6.66991e-05,0.173018,0.00733037,1180,965,-0.00999035,0.0998913,-5.94674,-1.33388,-5.92909,-1.44238
-19.8873,-3.1332,1.50413,0.000489534,-0.0104629,0.00063541,0.00290457,-3.71612e-06,0.00053294,0.00299916,-9.83009e-05,0.175648,0.00717249,1187,965,0.00555311,0.103803,-5.51107,-1.38007,-5.51631,-1.49683
-19.1819,-3.13051,1.49285,0.00193522,-0.0112921,-0.00151916,0.00302722,-4.24333e-05,0.000569867,0.0031296,-0.000144812,0.177757,0.00688078,1194,965,0.0127411,0.11204,-5.06641,-1.41005,-5.08826,-1.53494
-18.4753,-3.12656,1.47968,0.00340693,-0.0111353,-0.00373723,0.00314685,-9.79341e-05,0.000616122,0.0032599,-0.000210985,0.181469,0.00704835,1201,965,0.0200436,0.108438,-4.60581,-1.47593,-4.64461,-1.60008
-17.7669,-3.12186,1.46306,0.00576058,-0.0107179,-0.00707869,0.00325696,-0.000170541,0.000672955,0.00338436,-0.000297933,0.18709,0.00709814,1208,965,0.0323459,0.101553,-4.11313,-1.56201,-4.17877,-1.68263
-17.059,-3.11674,1.45018,0.00891899,-0.00989226,-0.0113453,0.00334711,-0.000258994,0.000739071,0.0034927,-0.000404588,0.194506,0.00699648,1215,965,0.0494998,0.089522,-3.61916,-1.65872,-3.72048,-1.77199
-16.3492,-3.1124,1.4338,0.0116741,-0.00927453,-0.017041,0.0034015,-0.00036916,0.000816692,0.00357079,-0.000538448,0.20439,0.00658341,1222,965,0.05764,0.0853509,-3.10592,-1.74462,-3.23943,-1.84638
-15.6359,-3.1088,1.4091,0.013871,-0.00873362,-0.025554,0.00339376,-0.000506514,0.000913193,0.00359699,-0.000709736,0.218972,0.00688065,1229,965,0.0505625,0.0834184,-2.55431,-1.8208,-2.71564,-1.90909
-14.9235,-3.10368,1.38907,0.0154278,-0.00910524,-0.0355365,0.00331603,-0.000682231,0.00104071,0.0035707,-0.000936897,0.239988,0.00786542,1236,965,0.0318381,0.0853514,-2.02032,-1.91186,-2.20346,-2.00118
-14.208,-3.10031,1.36203,0.0170183,-0.00877764,-0.0496221,0.0031743,-0.000897424,0.00121202,0.00350777,-0.00123089,0.268491,0.00821664,1243,965,-0.000609179,0.0797604,-1.44658,-1.97853,-1.6537,-2.05976
-13.4937,-3.09706,1.34075,0.0189183,-0.00778303,-0.065921,0.00296479,-0.00114876,0.00143336,0.00341498,-0.00159895,0.30432,0.00809476,1250,965,-0.037793,0.0704557,-0.884663,-2.05118,-1.11978,-2.113
-12.7774,-3.09482,1.31581,0.0207816,-0.00655814,-0.0833945,0.002665,-0.0014366,0.0016902,0.00327175,-0.00204334,0.344652,0.00747846,1257,965,-0.0797216,0.0574994,-0.299462,-2.10605,-0.562354,-2.14674
-12.054,-3.09213,1.27228,0.0214978,-0.0052775,-0.106376,0.00223189,-0.00176348,0.00196216,0.00303435,-0.00256594,0.388213,0.00757333,1264,965,-0.152217,0.0394332,0.361111,-2.17764,0.0803994,-2.19846
-11.3293,-3.08858,1.22748,0.0218158,-0.00448516,-0.13224,0.00162627,-0.00212605,0.00224957,0.00267936,-0.00317915,0.437829,0.00736799,1271,965,-0.239129,0.0249764,1.03172,-2.26242,0.736502,-2.26859
-10.6059,-3.08457,1.18892,0.0218143,-0.00333823,-0.16234,0.000834522,-0.00250489,0.00255871,0.00222013,-0.0038905,0.496313,0.00752807,1278,965,-0.344289,0.00154123,1.68215,-2.35427,1.37474,-2.34525
-9.88669,-3.08074,1.16418,0.0201927,-0.000664053,-0.193844,-0.000153386,-0.00287431,0.00287396,0.00166585,-0.00469355,0.564337,0.00767617,1285,965,-0.47069,-0.0425005,2.26604,-2.44774,1.96367,-2.41136
-9.16848,-3.0769,1.14456,0.0188193,0.00340723,-0.235385,-0.00134159,-0.00321601,0.00313859,0.000996729,-0.00555433,0.640309,0.00912447,1292,965,-0.629919,-0.100202,2.84273,-2.5592,2.5395,-2.47509
-8.45038,-3.07228,1.1273,0.0155775,0.0092531,-0.273266,-0.00265398,-0.0035127,0.00328483,0.000229431,-0.00639611,0.720412,0.00985699,1299,965,-0.795462,-0.170554,3.39519,-2.70869,3.11355,-2.5541
-7.73303,-3.06844,1.11423,0.0126082,0.0159938,-0.318348,-0.00401843,-0.0037685,0.00327962,-0.000611465,-0.00717547,0.80444,0.00910861,1306,965,-0.984109,-0.250172,3.94303,-2.85238,3.67845,-2.61455
-7.01703,-3.06518,1.10696,0.00913369,0.0211253,-0.360084,-0.00538229,-0.00398157,0.00312354,-0.00148084,-0.00788302,0.895684,0.00768057,1313,965,-1.16719,-0.315797,4.46714,-2.95981,4.22747,-2.66003
-6.30069,-3.06154,1.10073,0.00438289,0.0242905,-0.396849,-0.00667417,-0.00414586,0.00283229,-0.00230842,-0.00851162,0.9953,0.0084959,1320,965,-1.34649,-0.357116,4.97833,-3.05521,4.78028,-2.71283
-5.58461,-3.05564,1.09713,-0.00477999,0.0284878,-0.42142,-0.00779257,-0.0042452,0.00241414,-0.00302321,-0.00901455,1.10222,0.00994432,1327,965,-1.52663,-0.40821,5.43422,-3.20234,5.32992,-2.81127
-4.87395,-3.0491,1.11043,-0.015132,0.0328019,-0.440365,-0.00863564,-0.00427668,0.00188572,-0.00357413,-0.00933818,1.21417,0.00970897,1334,965,-1.69896,-0.454999,5.81252,-3.35878,5.8172,-2.91502
-4.16535,-3.04426,1.13127,-0.0273834,0.0376996,-0.457356,-0.00914833,-0.00423909,0.00128348,-0.00392379,-0.00946363,1.3299,0.00951447,1341,965,-1.88308,-0.510005,6.14661,-3.47926,6.28148,-2.97961
-3.46123,-3.03937,1.16609,-0.0370037,0.037286,-0.459461,-0.00930568,-0.00414587,0.000647206,-0.00406593,-0.00938562,1.4479,0.00879993,1348,965,-1.98966,-0.503325,6.45306,-3.53763,6.69556,-3.03878
-2.75235,-3.03458,1.18954,-0.0411778,0.0316206,-0.460475,-0.00909033,-0.00400622,2.85896e-05,-0.00400606,-0.00909049,1.56517,0.0096228,1355,965,-2.0398,-0.455328,6.87215,-3.5298,7.16525,-3.10085
-2.04305,-3.02937,1.21355,-0.0501428,0.025183,-0.438625,-0.00851572,-0.00382237,-0.000514994,-0.00376652,-0.00857156,-1.46278,0.0105242,1362,965,-2.05488,-0.390107,7.23976,-3.52068,7.64062,-3.17135
-1.32924,-3.02583,1.22713,-0.060513,0.0192479,-0.407996,-0.00763166,-0.00358872,-0.000942904,-0.00337962,-0.00784075,-1.35257,0.0099439,1369,965,-2.05136,-0.321327,7.64265,-3.4913,8.16805,-3.21176
-0.618964,-3.02133,1.25199,-0.0717427,0.0144664,-0.365814,-0.00650265,-0.00330387,-0.00125102,-0.00287272,-0.0069338,-1.2389,0.00821347,1376,965,-2.01363,-0.247472,7.99518,-3.50009,8.65634,-3.26678
0.0885634,-3.0164,1.28592,-0.0787546,0.00862232,-0.325506,-0.00524247,-0.00298058,-0.00144589,-0.00227587,-0.00594718,-1.11729,0.00697253,1383,965,-1.94065,-0.172772,8.36417,-3.49303,9.11484,-3.32645
0.791695,-3.01054,1.33321,-0.0856435,0.00416144,-0.281769,-0.00394227,-0.00263237,-0.00153317,-0.00162011,-0.00495453,-0.98726,0.00730667,1390,965,-1.85278,-0.116786,8.68704,-3.50767,9.52552,-3.39906
1.49345,-3.00557,1.38569,-0.0920387,0.000121628,-0.235931,-0.0026864,-0.0022622,-0.00151077,-0.000948714,-0.00399989,-0.855138,0.00774118,1397,965,-1.75124,-0.0664812,9.00245,-3.50337,9.92274,-3.45062
2.19728,-3.00136,1.43417,-0.0976296,-0.00330827,-0.193384,-0.00156422,-0.00187772,-0.00139034,-0.000321826,-0.00312012,-0.729264,0.00776321,1404,965,-1.65263,-0.0187728,9.35331,-3.49675,10.3449,-3.48823
2.90447,-2.99603,1.47528,-0.100602,-0.00669805,-0.155502,-0.000588927,-0.00147307,-0.00121794,0.000264689,-0.00232669,-0.611308,0.00754808,1411,965,-1.54459,0.0265103,9.77271,-3.51713,10.8059,-3.55229
3.61598,-2.9904,1.50658,-0.10193,-0.00974502,-0.122186,0.000243737,-0.00106593,-0.00104414,0.000821397,-0.00164359,-0.505326,0.00786727,1418,965,-1.43639,0.0673304,10.2606,-3.55311,11.3161,-3.62704
4.32843,-2.9866,1.53714,-0.102559,-0.0125012,-0.0893266,0.000921942,-0.000680336,-0.000898531,0.00132462,-0.00108302,-0.421318,0.00865523,1425,965,-1.32224,0.104898,10.7688,-3.55414,11.838,-3.66383
5.0426,-2.98163,1.56484,-0.10348,-0.0152188,-0.0573547,0.00144186,-0.000338534,-0.000783239,0.00173737,-0.00063405,-0.360785,0.00872519,1432,965,-1.21339,0.141513,11.2949,-3.58098,12.3798,-3.7261
5.75489,-2.97633,1.59908,-0.104783,-0.0169308,-0.0268361,0.00184863,-4.67781e-05,-0.000697508,0.00207764,-0.00027579,-0.31724,0.00761073,1439,965,-1.11269,0.163777,11.7989,-3.6191,12.9025,-3.79223
6.47296,-2.96848,1.61994,-0.104294,-0.0183312,-0.00218752,0.00219262,0.000196079,-0.000643947,0.00238229,6.40505e-06,-0.286449,0.00660889,1446,965,-1.01575,0.179341,12.3875,-3.71843,13.4891,-3.91691
7.20194,-2.9618,1.61448,-0.10285,-0.0206323,0.0195636,0.00248491,0.000394072,-0.000611819,0.00265078,0.000228201,-0.264747,0.00750105,1453,965,-0.919935,0.203135,13.106,-3.79605,14.1945,-4.02904
7.93433,-2.95647,1.60227,-0.100881,-0.0229181,0.0371884,0.00269387,0.000550463,-0.00058711,0.00284415,0.000400182,-0.250588,0.00782029,1460,965,-0.834084,0.231428,13.8683,-3.85567,14.9369,-4.11648
8.66387,-2.95271,1.59938,-0.0986051,-0.0247515,0.0514012,0.00281366,0.000671709,-0.000565829,0.00295395,0.000531425,-0.243027,0.00791602,1467,965,-0.757727,0.261315,14.6039,-3.89065,15.6489,-4.16681
9.39148,-2.94938,1.60336,-0.0964098,-0.0259415,0.0624978,0.00288708,0.000758786,-0.000550795,0.00302117,0.000624691,-0.238812,0.00766567,1474,965,-0.693496,0.27886,15.3189,-3.91638,16.3404,-4.20516
10.1197,-2.94624,1.60758,-0.0946799,-0.027205,0.0718839,0.00292783,0.000813202,-0.000538745,0.00305717,0.000683857,-0.235626,0.00797992,1481,965,-0.63997,0.292331,16.0367,-3.93329,17.0394,-4.23938
10.8557,-2.94206,1.59411,-0.0930537,-0.0277543,0.0804997,0.002934,0.000840576,-0.000533329,0.00306204,0.000712535,-0.235621,0.00905987,1488,965,-0.590064,0.300971,16.8365,-3.98973,17.8208,-4.30267
11.5912,-2.93654,1.58406,-0.0891827,-0.0288813,0.0820927,0.00288535,0.000847636,-0.000530456,0.00301517,0.000717819,-0.240011,0.00928705,1495,965,-0.545296,0.309528,17.654,-4.06349,18.5961,-4.39207
12.3283,-2.9312,1.57175,-0.0846891,-0.0298632,0.0794019,0.00277665,0.000838723,-0.000526417,0.00291041,0.000704961,-0.248834,0.00856629,1502,965,-0.510934,0.315557,18.4959,-4.13697,19.3894,-4.47861
13.0638,-2.92798,1.56552,-0.0815854,-0.0311186,0.0781939,0.00261337,0.000816027,-0.000518351,0.00275215,0.000677251,-0.261592,0.0076883,1509,965,-0.484379,0.326324,19.3066,-4.16207,20.1658,-4.5184
13.794,-2.92536,1.57451,-0.0812636,-0.0312544,0.0806501,0.0024131,0.00078097,-0.000509353,0.00255901,0.000635057,-0.278996,0.00770699,1516,965,-0.470257,0.330842,20.0323,-4.18318,20.8869,-4.53894
14.5356,-2.9216,1.55699,-0.0808908,-0.0308693,0.0796287,0.00220723,0.000735347,-0.000506806,0.00236486,0.000577721,-0.301533,0.00855786,1523,965,-0.468888,0.332292,20.8781,-4.249,21.7276,-4.59475
15.2833,-2.91657,1.52644,-0.0794804,-0.030526,0.0765395,0.00201979,0.000684784,-0.000512661,0.00219394,0.000510633,-0.327469,0.00880634,1530,965,-0.465663,0.336837,21.7978,-4.34966,22.6313,-4.68233
16.0336,-2.91177,1.49177,-0.0764646,-0.030549,0.0681737,0.00183042,0.000628661,-0.0005219,0.00202543,0.000433654,-0.357586,0.00849804,1537,965,-0.467727,0.341077,22.7597,-4.4417,23.561,-4.76675
16.7777,-2.9087,1.47447,-0.0746531,-0.0311543,0.0629899,0.00160952,0.000569842,-0.000526741,0.00182974,0.00034962,-0.395997,0.00798532,1544,965,-0.469169,0.340347,23.6447,-4.47219,24.4263,-4.8078
17.5191,-2.90494,1.46574,-0.0737792,-0.031979,0.0583813,0.00138037,0.000508551,-0.000524457,0.00162642,0.000262498,-0.43867,0.00873651,1551,965,-0.477432,0.337099,24.4922,-4.50546,25.264,-4.85886
18.2573,-2.89948,1.46696,-0.0739567,-0.0327681,0.0551463,0.00118824,0.000448269,-0.000517995,0.00145481,0.000181695,-0.475281,0.00902042,1558,965,-0.490415,0.333135,25.2948,-4.56854,26.0681,-4.9402
19.0019,-2.89372,1.45427,-0.0737371,-0.0325389,0.0505121,0.00105532,0.000388287,-0.000512977,0.00133367,0.000109939,-0.497155,0.00930707,1565,965,-0.505078,0.330981,26.1683,-4.66697,26.9391,-5.03365
19.7523,-2.8905,1.42984,-0.0730726,-0.0324992,0.0435636,0.000941778,0.000327803,-0.000504546,0.00122539,4.41914e-05,-0.512096,0.00944087,1572,965,-0.524763,0.335609,27.1043,-4.72217,27.8684,-5.08017
20.509,-2.88812,1.39253,-0.0720199,-0.0328002,0.0375485,0.00080429,0.000270156,-0.000488528,0.00109399,-1.95393e-05,-0.535254,0.0089954,1579,965,-0.537283,0.338475,28.1072,-4.75686,28.8606,-5.1152
21.2606,-2.88469,1.36935,-0.0704684,-0.0337226,0.0302857,0.000648427,0.000217048,-0.00046511,0.000945425,-7.99505e-05,-0.568288,0.00889733,1586,965,-0.550294,0.349578,29.0638,-4.80208,29.8018,-5.16501
22.0068,-2.87932,1.36118,-0.0705239,-0.0346082,0.0271352,0.000502444,0.000164489,-0.000432273,0.000797593,-0.00013066,-0.599078,0.00822331,1593,965,-0.562344,0.354497,29.9492,-4.87316,30.6879,-5.24777
