 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.694,1.46367,1.72168,0.0848518,0.0830042,0.0157018,0.00403279,-0.000191416,0.00012246,0.00403634,-0.000194963,0.0289576,0.00959864,1110,916,0.916845,-0.881093,-10.0824,-1.54022,-10.9567,-0.678452
-26.9912,1.46943,1.6944,0.0893092,0.0838367,0.0164695,0.00429109,-0.000217707,0.000158021,0.00429662,-0.000223238,0.0349901,0.00960794,1117,916,0.963746,-0.892313,-9.62997,-1.63502,-10.5508,-0.767777
-26.2884,1.47473,1.66928,0.0937042,0.0844807,0.0148299,0.00451362,-0.000240947,0.000180079,0.00452043,-0.000247757,0.0378028,0.00952907,1124,916,1.00222,-0.893873,-9.17698,-1.72561,-10.1458,-0.846518
-25.587,1.4797,1.6505,0.0972085,0.0846583,0.0158995,0.00470451,-0.000257003,0.000191348,0.00471188,-0.000264372,0.0384902,0.0088806,1131,916,1.04017,-0.88428,-8.75396,-1.80772,-9.75913,-0.916205
-24.8865,1.48517,1.63708,0.0999353,0.0850374,0.016275,0.00485271,-0.000264576,0.000197618,0.00486033,-0.000272197,0.0385412,0.00800704,1138,916,1.06808,-0.877954,-8.35283,-1.90006,-9.38672,-0.99488
-24.1855,1.49219,1.6237,0.102344,0.085531,0.0190546,0.00496608,-0.000266662,0.000203045,0.00497394,-0.000274529,0.0387253,0.00841281,1145,916,1.10061,-0.886735,-7.94925,-2.01135,-9.00681,-1.10586
-23.4823,1.50007,1.60581,0.106494,0.0861798,0.0177995,0.00510844,-0.000262025,0.000205695,0.00511631,-0.000269892,0.0382265,0.00917348,1152,916,1.13762,-0.900238,-7.49785,-2.14126,-8.60047,-1.23594
-22.7783,1.50711,1.58724,0.110618,0.0867846,0.0176638,0.00526887,-0.000255368,0.000202153,0.00527626,-0.000262755,0.0365288,0.00943593,1159,916,1.17788,-0.911956,-7.03656,-2.25397,-8.18313,-1.34824
-22.0756,1.51293,1.5752,0.114336,0.0871841,0.0186666,0.00543537,-0.000249408,0.000196616,0.00544216,-0.000256201,0.0345315,0.00918631,1166,916,1.21762,-0.912935,-6.59932,-2.34504,-7.78471,-1.43275
-21.3758,1.51698,1.57372,0.118199,0.0875994,0.0190771,0.00562343,-0.000246545,0.000193874,0.00562982,-0.000252941,0.0329801,0.00818881,1173,916,1.25687,-0.91432,-6.19544,-2.39597,-7.42174,-1.47705
-20.6751,1.52075,1.57177,0.122052,0.0881257,0.0199603,0.00585592,-0.000251209,0.000195193,0.00586216,-0.000257442,0.031918,0.00761004,1180,916,1.29752,-0.917283,-5.78219,-2.44141,-7.04887,-1.51521
-19.9737,1.52597,1.56923,0.126187,0.0887955,0.017034,0.00612883,-0.000265983,0.00019515,0.00613478,-0.000271933,0.0304791,0.00806484,1187,916,1.3284,-0.922941,-5.35313,-2.51881,-6.66582,-1.58395
-19.2704,1.53199,1.56321,0.129441,0.0892442,0.0149162,0.00641745,-0.000295417,0.000189693,0.0064228,-0.000300773,0.0282281,0.00847805,1194,916,1.35301,-0.928664,-4.91156,-2.6086,-6.26048,-1.67003
-18.5648,1.53937,1.552,0.133309,0.089582,0.0109595,0.00671933,-0.000347181,0.000182921,0.00672406,-0.000351913,0.0258626,0.00866206,1201,916,1.37752,-0.93804,-4.43311,-2.7228,-5.82579,-1.78597
-17.8544,1.54651,1.52846,0.138638,0.0893722,0.00458616,0.00702255,-0.000431143,0.000170559,0.00702646,-0.000435044,0.0228665,0.0083265,1208,916,1.40821,-0.938779,-3.87863,-2.8326,-5.33188,-1.89994
-17.144,1.55261,1.50711,0.14473,0.0893004,-0.00389642,0.00731349,-0.000562522,0.000140951,0.00731601,-0.000565043,0.0178885,0.00857692,1215,916,1.43919,-0.935793,-3.31595,-2.9269,-4.83879,-1.99116
-16.4365,1.55835,1.49665,0.150425,0.0895558,-0.0149838,0.00761615,-0.000757151,9.86443e-05,0.00761731,-0.000758313,0.0117786,0.00883937,1222,916,1.45724,-0.935475,-2.79312,-3.01526,-4.38281,-2.07148
-15.7291,1.56435,1.48827,0.156489,0.0904411,-0.0286466,0.00790258,-0.00102482,4.86497e-05,0.00790284,-0.00102508,0.00544926,0.00872574,1229,916,1.47,-0.942351,-2.26592,-3.11526,-3.92749,-2.15668
-15.0215,1.57095,1.48122,0.163038,0.0910437,-0.0449267,0.00811543,-0.00137331,3.11669e-07,0.00811543,-0.00137331,3.28462e-05,0.00831482,1236,916,1.47829,-0.951105,-1.73009,-3.21985,-3.46974,-2.25358
-14.3073,1.57776,1.45701,0.168111,0.0897698,-0.0651035,0.00828769,-0.00181437,-3.88189e-05,0.00828784,-0.00181452,-0.0038426,0.00837937,1243,916,1.45791,-0.94016,-1.12867,-3.31482,-2.93259,-2.35949
-13.5904,1.58477,1.42722,0.172498,0.0888004,-0.0886798,0.00840906,-0.00237245,-4.9331e-05,0.00840929,-0.00237268,-0.00457539,0.00842927,1250,916,1.41865,-0.934585,-0.502086,-3.41689,-2.36414,-2.47046
-12.8745,1.59096,1.40209,0.177389,0.0879717,-0.120508,0.00837404,-0.00308391,-1.93144e-05,0.00837408,-0.00308395,-0.00168567,0.00810289,1257,916,1.35559,-0.926362,0.122243,-3.50834,-1.80682,-2.56289
-12.157,1.59658,1.3748,0.181128,0.0890933,-0.160239,0.0081677,-0.00394948,-7.37418e-06,0.00816771,-0.00394949,-0.000608572,0.00779177,1264,916,1.25355,-0.941571,0.754777,-3.60798,-1.23226,-2.64377
-11.4366,1.6022,1.34133,0.184376,0.0908161,-0.21154,0.00771276,-0.00496502,2.24084e-05,0.0077128,-0.00496506,0.00176753,0.00788929,1271,916,1.10607,-0.971305,1.42034,-3.71052,-0.623843,-2.72604
-10.7155,1.60808,1.30772,0.187626,0.090369,-0.274282,0.00695313,-0.00612883,8.809e-05,0.00695373,-0.00612942,0.00673329,0.0085268,1278,916,0.91761,-0.971084,2.0984,-3.80558,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,0.185981,0.086549,-0.342651,0.00580274,-0.00746928,0.00021177,0.00580611,-0.00747265,0.0159507,0.00925756,1285,916,0.659578,-0.940029,2.77702,-3.86945,0.661749,-2.90759
-9.26928,1.62007,1.23628,0.184506,0.0844053,-0.418486,0.00415399,-0.00896948,0.000409349,0.00416675,-0.00898223,0.0311518,0.00977268,1292,916,0.37613,-0.926126,3.39798,-3.94472,1.26962,-2.993
-8.54773,1.62606,1.20824,0.185855,0.0835098,-0.501457,0.00200824,-0.0105203,0.000634234,0.00204026,-0.0105524,0.050451,0.00961127,1299,916,0.0941176,-0.923635,4.05994,-4.03844,1.88807,-3.08037
-7.82822,1.63237,1.18808,0.186756,0.0837669,-0.591108,-0.000450398,-0.0121007,0.000867416,-0.000386169,-0.0121649,0.0739112,0.00905638,1306,916,-0.217242,-0.936629,4.6927,-4.14716,2.48186,-3.17211
-7.11239,1.63961,1.18028,0.184778,0.0802347,-0.683543,-0.00302194,-0.0136148,0.00108175,-0.0029126,-0.0137241,0.100736,0.00975508,1313,916,-0.569026,-0.918854,5.25023,-4.22409,3.03216,-3.27956
-6.4034,1.64724,1.19353,0.182503,0.0767716,-0.786426,-0.00545809,-0.0149744,0.00130918,-0.00528127,-0.0151512,0.13425,0.0111666,1320,916,-0.96232,-0.909832,5.72629,-4.29929,3.50281,-3.38952
-5.69245,1.65381,1.20317,0.17271,0.0763287,-0.88394,-0.00763252,-0.0160703,0.00152807,-0.00736432,-0.0163385,0.17375,0.0125338,1327,916,-1.41205,-0.926167,6.14132,-4.38982,3.99685,-3.47802
-4.97814,1.6606,1.20534,0.15972,0.0810091,-0.965496,-0.00939921,-0.0168331,0.00168045,-0.00903699,-0.0171953,0.212302,0.0136769,1334,916,-1.83788,-0.994134,6.55297,-4.53781,4.53013,-3.57275
-4.26402,1.66714,1.20993,0.143625,0.0880353,-1.01381,-0.0105043,-0.0172215,0.00171803,-0.0100904,-0.0176354,0.236416,0.0130742,1341,916,-2.17755,-1.08311,6.91639,-4.6986,5.06155,-3.66139
-3.55327,1.67419,1.22561,0.124037,0.0898643,-0.998982,-0.0110601,-0.0173069,0.00159038,-0.0106785,-0.0176885,0.235482,0.0132463,1348,916,-2.32895,-1.07727,7.183,-4.83507,5.55476,-3.75755
-2.84583,1.68116,1.25211,0.104039,0.0888761,-0.951736,-0.0110505,-0.0169665,0.00142722,-0.0107242,-0.0172928,0.224772,0.0128733,1355,916,-2.36857,-1.04398,7.39903,-4.92643,6.01097,-3.8489
-2.14111,1.68764,1.2877,0.0756604,0.08874,-0.883234,-0.0103664,-0.0161955,0.00126912,-0.0101021,-0.0164598,0.205342,0.0118411,1362,916,-2.41207,-1.03603,7.49233,-4.99252,6.43743,-3.92756
-1.44274,1.69554,1.34204,0.0491058,0.0855199,-0.800849,-0.00909674,-0.0150337,0.00121992,-0.00885585,-0.0152746,0.194957,0.00995149,1369,916,-2.38629,-1.017,7.53264,-5.02598,6.79339,-4.03055
-0.742978,1.70343,1.3941,0.0374734,0.0901803,-0.726848,-0.00731702,-0.0136054,0.00117529,-0.00710454,-0.0138179,0.178859,0.00906058,1376,916,-2.24232,-1.04588,7.75179,-5.17736,7.16694,-4.13376
-0.0432316,1.71122,1.44768,0.0246293,0.0923143,-0.645168,-0.00523726,-0.0120246,0.0011119,-0.00505975,-0.0122021,0.158308,0.00960125,1383,916,-2.0807,-1.05165,7.9604,-5.29431,7.54224,-4.23418
0.657474,1.71875,1.50016,0.0124476,0.0940955,-0.558544,-0.00310424,-0.0103637,0.00099674,-0.00296987,-0.010498,0.134,0.00941336,1390,916,-1.89256,-1.04836,8.18978,-5.40624,7.93025,-4.3294
1.35966,1.72573,1.55019,0.00513708,0.0929961,-0.474027,-0.00103974,-0.00870837,0.000835042,-0.000949869,-0.00879825,0.107217,0.008242,1397,916,-1.66281,-1.03135,8.49227,-5.46112,8.33671,-4.41348
2.06763,1.73106,1.5864,-0.000298654,0.0921123,-0.389724,0.000799499,-0.00716002,0.000670257,0.000855546,-0.00721607,0.0834253,0.00810255,1404,916,-1.41337,-1.01718,8.88332,-5.48655,8.8095,-4.46656
2.77945,1.73653,1.61407,-0.00412722,0.0908111,-0.314484,0.00225681,-0.00569413,0.000505483,0.00228882,-0.00572613,0.063236,0.00819486,1411,916,-1.17949,-0.994352,9.33949,-5.51912,9.32623,-4.52458
3.48884,1.74337,1.64979,-0.0064625,0.0904522,-0.249813,0.00331122,-0.00436844,0.000338935,0.00332615,-0.00438337,0.04402,0.00834589,1418,916,-0.968047,-0.976594,9.78965,-5.59539,9.81721,-4.60884
4.19599,1.75107,1.69294,-0.00958068,0.0910097,-0.188985,0.00398829,-0.00320746,0.000152637,0.00399153,-0.0032107,0.0211994,0.00831767,1425,916,-0.77666,-0.962963,10.2111,-5.70321,10.2851,-4.70862
4.8986,1.76017,1.74947,-0.0116451,0.0916077,-0.137936,0.00442053,-0.0022352,-2.20308e-05,0.0044206,-0.00223527,-0.00331001,0.00803137,1432,916,-0.60972,-0.958081,10.5988,-5.83121,10.7047,-4.83362
5.61241,1.76747,1.77843,-0.0118569,0.0899217,-0.0948308,0.00472158,-0.0014424,-0.000148358,0.00472515,-0.00144596,-0.02405,0.00798094,1439,916,-0.453371,-0.939306,11.1329,-5.89721,11.2486,-4.92832
6.32732,1.77503,1.80619,-0.0118967,0.0875629,-0.0532421,0.00491077,-0.000787017,-0.000231547,0.00492017,-0.000796411,-0.0405489,0.00797633,1446,916,-0.30008,-0.914374,11.6836,-5.96108,11.8058,-5.02835
7.04444,1.78172,1.82994,-0.0104511,0.0852585,-0.0190249,0.00506032,-0.000229389,-0.000262375,0.0050733,-0.000242371,-0.0494394,0.00758406,1453,916,-0.159058,-0.888553,12.2773,-6.01154,12.3882,-5.11099
7.76261,1.78747,1.85275,-0.00624029,0.0834856,0.00617313,0.00514205,0.000159214,-0.000302847,0.00516039,0.000140875,-0.0604812,0.00725841,1460,916,-0.0244236,-0.86536,12.9143,-6.05351,12.983,-5.17446
8.48276,1.79314,1.87224,-0.00188833,0.0822084,0.0256474,0.00513917,0.000428279,-0.000338864,0.00516342,0.000404029,-0.0714419,0.00710662,1467,916,0.0906087,-0.846548,13.5764,-6.1016,13.6001,-5.23657
9.20659,1.79925,1.8841,0.00154998,0.0811724,0.0432637,0.00511038,0.000605119,-0.000360746,0.00513908,0.000576416,-0.079398,0.00695584,1474,916,0.190263,-0.831424,14.2698,-6.16274,14.2576,-5.30975
9.93486,1.80638,1.8865,0.00476176,0.080185,0.0573081,0.00506281,0.000710383,-0.000378194,0.00509543,0.000677765,-0.0860332,0.00728362,1481,916,0.274555,-0.816194,15.0096,-6.24895,14.963,-5.4059
10.6666,1.81406,1.88204,0.00798515,0.0787168,0.0697241,0.00496991,0.000775776,-0.000393171,0.00500645,0.000739238,-0.0926673,0.00776246,1488,916,0.352962,-0.797382,15.787,-6.3419,15.7057,-5.5148
11.4001,1.82199,1.87491,0.0126145,0.0769693,0.0789512,0.00481218,0.000808216,-0.000404236,0.00485258,0.000767812,-0.0996195,0.00771001,1495,916,0.432861,-0.776848,16.5995,-6.43704,16.4679,-5.62925
12.1319,1.8292,1.87427,0.0171145,0.0753413,0.0872576,0.004587,0.000812107,-0.000413323,0.00463172,0.000767381,-0.107791,0.00708217,1502,916,0.508139,-0.757099,17.392,-6.5173,17.2114,-5.72678
12.8656,1.8354,1.87068,0.0209262,0.074129,0.0906868,0.00430788,0.000792607,-0.000422377,0.00435792,0.000742569,-0.117919,0.00729947,1509,916,0.5583,-0.740651,18.1983,-6.5841,17.9758,-5.80408
13.6036,1.84284,1.85851,0.0235188,0.0735009,0.0931268,0.0040077,0.000751365,-0.000426093,0.00406253,0.000696534,-0.12798,0.00752378,1516,916,0.593134,-0.735145,19.0362,-6.67998,18.7846,-5.90876
14.3462,1.85044,1.8367,0.0252645,0.0730075,0.0953311,0.00371093,0.000693926,-0.00041588,0.00376721,0.000637649,-0.134504,0.00729401,1523,916,0.618991,-0.73104,19.9143,-6.78278,19.6425,-6.01882
15.0905,1.85749,1.81291,0.027268,0.072669,0.0947557,0.00342373,0.000626577,-0.000394119,0.0034782,0.000572106,-0.137338,0.0070582,1530,916,0.636559,-0.724291,20.8118,-6.88087,20.5173,-6.11777
15.831,1.86224,1.80056,0.0296086,0.0724762,0.0904725,0.00313494,0.000554151,-0.000367392,0.00318622,0.000502869,-0.138687,0.00734182,1537,916,0.642943,-0.718689,21.6731,-6.93141,21.3527,-6.1662
16.5681,1.86761,1.79871,0.0324017,0.0714324,0.0812564,0.00282945,0.000477894,-0.00033986,0.00287758,0.000429761,-0.140691,0.00745356,1544,916,0.634223,-0.707751,22.5028,-6.98084,22.1523,-6.22449
17.3091,1.87388,1.78912,0.0352177,0.0700485,0.0719252,0.00253084,0.00040002,-0.0003076,0.00257436,0.000356504,-0.140536,0.00755485,1551,916,0.624977,-0.696921,23.3732,-7.04327,22.9928,-6.3029
18.056,1.8808,1.76711,0.0368683,0.0691638,0.0632718,0.00226313,0.000323589,-0.000268519,0.00229962,0.000287101,-0.135061,0.00765258,1558,916,0.607145,-0.693806,24.2919,-7.1247,23.894,-6.39763
18.808,1.8876,1.73487,0.0379088,0.0692508,0.0564403,0.00203194,0.000252305,-0.000230199,0.00206123,0.00022301,-0.126577,0.00806815,1565,916,0.590531,-0.693894,25.2558,-7.22193,24.847,-6.49181
19.5588,1.8952,1.70779,0.0392377,0.0690644,0.048718,0.00182659,0.000188751,-0.000195296,0.00184956,0.000165786,-0.117054,0.0081763,1572,916,0.572922,-0.68868,26.209,-7.33391,25.7866,-6.60099
20.3091,1.90249,1.68392,0.0396118,0.0684542,0.0441193,0.00162719,0.000131891,-0.000161398,0.00164441,0.000114668,-0.106306,0.00775811,1579,916,0.558328,-0.67759,27.1476,-7.43447,26.7212,-6.70247
21.0571,1.91135,1.66776,0.0394843,0.0678908,0.0415915,0.00143694,8.01877e-05,-0.000128422,0.00144899,6.81392e-05,-0.0935464,0.00763961,1586,916,0.547096,-0.668193,28.0569,-7.564,27.6317,-6.83414
21.8039,1.91933,1.65631,0.0403319,0.0674349,0.0361255,0.00126245,3.43196e-05,-9.63157e-05,0.00126996,2.6812e-05,-0.077791,0.00838591,1593,916,0.533454,-0.668175,28.9645,-7.6677,28.5309,-6.94615
22.5445,1.92542,1.66178,0.0421192,0.0665884,0.0286546,0.00110504,-2.9864e-06,-6.43488e-05,0.00110876,-6.71094e-06,-0.0578161,0.00850977,1600,916,0.520544,-0.667053,29.819,-7.72208,29.3676,-7.01516
23.285,1.93181,1.66942,0.0437304,0.0653045,0.0208854,0.00094803,-3.62183e-05,-3.70875e-05,0.000949425,-3.76139e-05,-0.0376099,0.00868153,1607,916,0.504502,-0.658514,30.6707,-7.77981,30.2037,-7.08928
24.0208,1.93838,1.68972,0.0442114,0.0652433,0.015733,0.000815428,-6.47763e-05,-1.24401e-05,0.000815603,-6.49521e-05,-0.0141295,0.0093694,1614,916,0.488195,-0.650874,31.4658,-7.86186,30.9948,-7.16412
24.7548,1.94693,1.71623,0.0437208,0.0656061,0.0155119,0.000712061,-8.5922e-05,1.57005e-05,0.00071237,-8.62307e-05,0.0196651,0.00884911,1621,916,0.482468,-0.648428,32.2339,-7.98472,31.7679,-7.27736
25.4944,1.95541,1.73109,0.0428958,0.0659868,0.0164146,0.000652673,-9.99135e-05,5.17668e-05,0.000656217,-0.000103458,0.0683561,0.0087284,1628,916,0.478166,-0.653084,33.0565,-8.10185,32.5987,-7.39171
26.2371,1.96332,1.74084,0.0427717,0.0659131,0.0147832,0.000644962,-0.000106093,9.72115e-05,0.000657341,-0.000118471,0.126653,0.00911865,1635,916,0.470213,-0.656267,33.9161,-8.20111,33.4598,-7.49538
26.9791,1.97136,1.75394,0.0442718,0.0658702,0.00799818,0.000720596,-0.00010255,0.000148682,0.000746628,-0.000128583,0.173332,0.00944659,1642,916,0.456633,-0.660105,34.7854,-8.30302,34.3153,-7.6005
27.726,1.97999,1.75759,0.046807,0.0660223,-0.0023157,0.000935908,-9.74157e-05,0.000181399,0.000966827,-0.000128335,0.168826,0.00959964,1649,916,0.438279,-0.664573,35.7125,-8.42324,35.2191,-7.71963
-29.113,0.789388,1.85503,0.0815265,0.0815231,0.00756154,0.0033951,-0.000122439,1.78223e-05,0.00339519,-0.000122529,0.00506652,0.00830411,1096,923,0.858716,-0.855967,-11.0998,-1.33601,-11.9456,-0.476692
-28.4066,0.79636,1.81115,0.0829209,0.0823629,0.0111882,0.00370109,-0.000154678,0.000104557,0.00370392,-0.000157511,0.0270906,0.00857257,1103,923,0.883656,-0.866228,-10.6297,-1.46553,-11.4872,-0.600459
-27.6997,0.80258,1.76838,0.0855015,0.08328,0.014072,0.00400112,-0.000177889,0.000167368,0.00400781,-0.000184581,0.0399643,0.00960705,1110,923,0.918323,-0.883116,-10.1428,-1.57372,-11.0253,-0.707711
-26.9936,0.807887,1.7304,0.0895408,0.083843,0.0163642,0.00426224,-0.000199307,0.000213532,0.00427243,-0.000209504,0.0477151,0.00967528,1117,923,0.965774,-0.893017,-9.65167,-1.66051,-10.5751,-0.793913
-26.289,0.812222,1.69962,0.0931802,0.0843262,0.0180396,0.00448811,-0.000219242,0.000243314,0.00450065,-0.000231785,0.0515051,0.00957332,1124,923,1.00716,-0.893853,-9.18581,-1.73193,-10.1466,-0.85717
-25.586,0.816877,1.67608,0.0964336,0.0845968,0.0207431,0.0046819,-0.000233772,0.000259785,0.00469559,-0.000247463,0.0526528,0.00903262,1131,923,1.04784,-0.882722,-8.74695,-1.81495,-9.74009,-0.924759
-24.887,0.82288,1.66694,0.0994934,0.0852658,0.019926,0.00483232,-0.000241378,0.000269914,0.00484664,-0.000255696,0.0529993,0.00839532,1138,923,1.07541,-0.880228,-8.35922,-1.92274,-9.38555,-1.0162
-24.1875,0.830199,1.65826,0.102352,0.0860601,0.020094,0.00494664,-0.000246139,0.000278705,0.00496155,-0.000261055,0.053467,0.00878097,1145,923,1.10412,-0.888657,-7.96845,-2.04925,-9.02519,-1.13504
-23.4859,0.83822,1.64514,0.106118,0.0871305,0.0178808,0.0050883,-0.000243716,0.000283573,0.00510334,-0.000258755,0.0529839,0.00898628,1152,923,1.13427,-0.907521,-7.54008,-2.18779,-8.63861,-1.26974
-22.7814,0.844805,1.62521,0.110054,0.0878141,0.0171812,0.0052514,-0.000241069,0.00028294,0.00526594,-0.000255606,0.0513331,0.00902399,1159,923,1.17082,-0.918452,-7.07463,-2.29701,-8.21559,-1.37592
-22.078,0.849054,1.6107,0.113852,0.0882902,0.018291,0.00542461,-0.00024067,0.000281169,0.00543853,-0.00025459,0.0494682,0.00874716,1166,923,1.21174,-0.923539,-6.62608,-2.35608,-7.80665,-1.43103
-21.3772,0.851699,1.60641,0.118079,0.0881171,0.0184034,0.00561921,-0.0002455,0.000282218,0.00563276,-0.000259049,0.0479736,0.00807501,1173,923,1.25356,-0.917937,-6.20632,-2.37546,-7.43185,-1.4491
-20.6758,0.854761,1.60205,0.122312,0.0881702,0.0172912,0.00585525,-0.000259265,0.000288135,0.0058688,-0.000272813,0.0469843,0.00767329,1180,923,1.29136,-0.913367,-5.77762,-2.40753,-7.04887,-1.47577
-19.9737,0.860136,1.59746,0.126287,0.0885642,0.0136585,0.00613136,-0.000283414,0.000294893,0.00614489,-0.000296942,0.0458419,0.00788861,1187,923,1.31825,-0.915937,-5.34123,-2.489,-6.65733,-1.55098
-19.2694,0.865528,1.58827,0.129655,0.0891201,0.0101726,0.00642631,-0.000323783,0.00029967,0.00643959,-0.000337061,0.0442788,0.00807668,1194,923,1.33942,-0.920906,-4.88441,-2.57296,-6.23873,-1.62771
-18.562,0.872581,1.57182,0.132617,0.0894803,0.00814414,0.00673679,-0.000388984,0.000307476,0.00675003,-0.000402228,0.0430432,0.00806942,1201,923,1.36121,-0.928448,-4.39515,-2.68657,-5.78227,-1.74124
-17.8554,0.880117,1.55951,0.137641,0.0892073,0.00336628,0.00705493,-0.000488941,0.000315515,0.00706811,-0.000502115,0.0417268,0.00803712,1208,923,1.3942,-0.931205,-3.89155,-2.80105,-5.33506,-1.86342
-17.1482,0.886782,1.54776,0.144285,0.0890764,-0.00571036,0.00736613,-0.000636903,0.000314047,0.00737843,-0.000649208,0.0391607,0.0084572,1215,923,1.42872,-0.932273,-3.36258,-2.90269,-4.88195,-1.96686
-16.4417,0.892422,1.54009,0.150531,0.0896356,-0.0193308,0.00768407,-0.00084954,0.000305836,0.00769502,-0.000860487,0.0357778,0.00914309,1222,923,1.44381,-0.938821,-2.84402,-2.99183,-4.43757,-2.04734
-15.7332,0.897621,1.52841,0.156995,0.0911339,-0.0354596,0.00797679,-0.00113691,0.000294598,0.0079863,-0.00114643,0.0322798,0.0091396,1229,923,1.45228,-0.952777,-2.29756,-3.08578,-3.96844,-2.1195
-15.0231,0.903589,1.51398,0.163473,0.0916569,-0.0541903,0.00819603,-0.00151332,0.000291478,0.00820477,-0.00152207,0.0299844,0.00890561,1236,923,1.45145,-0.959528,-1.73032,-3.18385,-3.47992,-2.20835
-14.309,0.9108,1.48984,0.169843,0.0907096,-0.0727778,0.00837648,-0.00199028,0.000310015,0.00838574,-0.00199954,0.0298691,0.00811819,1243,923,1.44925,-0.952277,-1.11675,-3.29366,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.174645,0.0894318,-0.0961168,0.00849604,-0.00258648,0.000378829,0.00850897,-0.00259942,0.0341295,0.00735221,1250,923,1.41473,-0.940674,-0.492574,-3.38838,-2.38132,-2.4294
-12.8755,0.922784,1.43293,0.179211,0.0895752,-0.12771,0.00845987,-0.00334811,0.000502358,0.0084812,-0.00336944,0.0424417,0.00744403,1257,923,1.34928,-0.942562,0.143124,-3.48063,-1.80889,-2.51154
-12.1562,0.927825,1.40027,0.18207,0.0910387,-0.167297,0.00826867,-0.00427651,0.00060906,0.00829817,-0.00430601,0.0483976,0.00800325,1264,923,1.23896,-0.961035,0.788495,-3.57825,-1.21192,-2.58533
-11.4352,0.93264,1.36488,0.183775,0.0929934,-0.218957,0.0078379,-0.00537032,0.000746625,0.00787997,-0.00541239,0.0562884,0.00823585,1271,923,1.07499,-0.997029,1.44602,-3.66836,-0.595343,-2.65493
-10.7144,0.938159,1.33234,0.185794,0.0935147,-0.282665,0.00710972,-0.00662808,0.000934461,0.00717299,-0.00669135,0.0676062,0.00903073,1278,923,0.871168,-1.01235,2.10714,-3.76622,0.0173606,-2.73814
-9.98798,0.944865,1.28606,0.184259,0.0912177,-0.356374,0.00599022,-0.00808808,0.0011926,0.00609053,-0.0081884,0.0839148,0.00994977,1285,923,0.595894,-0.994699,2.79855,-3.86965,0.695295,-2.8499
-9.26429,0.951011,1.24978,0.184205,0.090192,-0.434939,0.00436295,-0.00973241,0.00152989,0.00452709,-0.00989655,0.10688,0.010643,1292,923,0.316984,-0.994857,3.47215,-3.96852,1.33987,-2.94675
-8.54056,0.956044,1.2156,0.184783,0.0914931,-0.521382,0.00220485,-0.011421,0.00186976,0.00245676,-0.0116729,0.133924,0.0106281,1299,923,0.0154766,-1.01411,4.15272,-4.07535,1.98408,-3.0195
-7.82083,0.9609,1.1949,0.185418,0.093228,-0.613571,-0.000271989,-0.0131393,0.00218058,8.75015e-05,-0.0134988,0.163391,0.0098976,1306,923,-0.30731,-1.04381,4.78589,-4.17468,2.58035,-3.08436
-7.10527,0.968168,1.18792,0.183555,0.0926186,-0.708688,-0.00283579,-0.0147781,0.00241287,-0.00236671,-0.0152472,0.192012,0.0104345,1313,923,-0.66712,-1.05991,5.34177,-4.28569,3.12727,-3.19529
-6.39356,0.975744,1.19365,0.180604,0.0934533,-0.817244,-0.00521065,-0.0162476,0.00259276,-0.00463191,-0.0168263,0.219612,0.0124794,1320,923,-1.08652,-1.1008,5.84373,-4.40896,3.62929,-3.30866
-5.67632,0.98196,1.18592,0.167697,0.100359,-0.917301,-0.00724722,-0.0174125,0.00270006,-0.00657456,-0.0180852,0.244159,0.013857,1327,923,-1.5748,-1.19397,6.29842,-4.57999,4.19587,-3.39733
-4.95654,0.988622,1.1731,0.154488,0.10831,-1.00268,-0.00883299,-0.018202,0.00266799,-0.00812651,-0.0189085,0.258859,0.0150338,1334,923,-2.01597,-1.29604,6.77096,-4.7698,4.79174,-3.4965
-4.24001,0.994294,1.17129,0.140546,0.117099,-1.05599,-0.00973926,-0.0185799,0.0024335,-0.00911368,-0.0192055,0.251623,0.0133205,1341,923,-2.35245,-1.38921,7.18485,-4.95201,5.35009,-3.57161
-3.53053,1.00189,1.19068,0.122239,0.121677,-1.04535,-0.0102084,-0.0187136,0.00192054,-0.00979487,-0.0191272,0.212098,0.0124415,1348,923,-2.50625,-1.41533,7.45022,-5.12727,5.82782,-3.68042
-2.82855,1.00845,1.23233,0.0989088,0.119407,-0.993784,-0.0102304,-0.0184192,0.00134746,-0.0100144,-0.0186352,0.158968,0.0116155,1355,923,-2.56367,-1.37713,7.56641,-5.18363,6.22094,-3.76095
-2.13224,1.01481,1.29092,0.0712206,0.113683,-0.913085,-0.00962314,-0.0176228,0.000839037,-0.00953608,-0.0177098,0.103386,0.0105982,1362,923,-2.55822,-1.31497,7.56719,-5.17426,6.55138,-3.8323
-1.43915,1.02215,1.35965,0.0474312,0.104328,-0.820354,-0.00845824,-0.0163642,0.000575026,-0.00841663,-0.0164058,0.0722267,0.00974559,1369,923,-2.46983,-1.21904,7.57367,-5.13621,6.84734,-3.92096
-0.741296,1.02969,1.41686,0.0340421,0.104981,-0.73888,-0.00676875,-0.0147866,0.000403948,-0.00674845,-0.0148069,0.0502116,0.00904485,1376,923,-2.31688,-1.20364,7.75083,-5.23635,7.1994,-4.01671
