 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.7773,1.26141,1.68991,-0.0150133,0.054556,0.00382661,0.0005989,-0.000157754,-6.17097e-05,0.0006039,-0.000162754,-0.0808441,0.00757455,1621,923,-0.117229,-0.54799,31.851,-7.61763,32.0096,-7.03192
25.5202,1.27006,1.69729,-0.0160531,0.0544762,0.00393986,0.000449258,-0.000166692,-4.60733e-06,0.000449292,-0.000166726,-0.00747948,0.00767272,1628,923,-0.126349,-0.544517,32.7026,-7.74194,32.8721,-7.15476
26.2607,1.27758,1.71231,-0.0177168,0.054249,0.00465602,0.000296442,-0.000158588,6.94103e-05,0.000306794,-0.00016894,0.148056,0.0077794,1635,923,-0.138895,-0.538474,33.5241,-7.84,33.711,-7.25195
26.9946,1.28408,1.74449,-0.0171514,0.0544567,0.000666041,0.00021005,-0.000135455,0.000143819,0.00026208,-0.000187485,0.347127,0.0090949,1642,923,-0.149442,-0.539638,34.304,-7.91574,34.4862,-7.32361
27.7404,1.29172,1.75066,-0.0152477,0.0546362,-0.00782605,0.000261786,-9.85198e-05,0.000209163,0.000357684,-0.000194418,0.429888,0.00999645,1649,923,-0.165753,-0.545065,35.2146,-8.0179,35.3796,-7.42526
-29.1131,0.128218,1.88382,0.0162473,0.0722095,-0.00404424,0.0035515,-0.000274112,0.000114411,0.00355491,-0.00027753,0.029871,0.00866945,1096,930,0.161253,-0.749876,-11.7693,-1.27692,-11.94,-0.500845
-28.4079,0.13499,1.844,0.0183683,0.0729209,-0.0033732,0.00363914,-0.00028306,0.000188938,0.00364822,-0.00029214,0.0480233,0.008788,1103,930,0.184706,-0.759366,-11.3061,-1.40361,-11.4984,-0.622773
-27.6998,0.141005,1.79719,0.0209278,0.073158,-0.00129807,0.00376498,-0.000277135,0.000232192,0.00377828,-0.000290429,0.0571923,0.00924345,1110,930,0.216922,-0.763302,-10.8023,-1.51141,-11.0198,-0.730734
-26.9916,0.145797,1.75267,0.0240333,0.0728596,0.00151918,0.00389463,-0.000265464,0.000253529,0.00391003,-0.000280858,0.060644,0.00928748,1117,930,0.256944,-0.765136,-10.2947,-1.58274,-10.5425,-0.81181
-26.288,0.149746,1.7249,0.0271133,0.0730015,0.00223879,0.00403271,-0.00025294,0.000262918,0.00404878,-0.00026901,0.0610434,0.0090228,1124,930,0.29009,-0.768178,-9.84663,-1.63944,-10.1264,-0.869285
-25.5859,0.154189,1.70416,0.0296755,0.0740251,0.00311958,0.00416901,-0.000239319,0.000267826,0.00418522,-0.000255531,0.0604583,0.00879591,1131,930,0.318594,-0.775408,-9.42538,-1.71838,-9.73143,-0.93465
-24.8855,0.159515,1.69057,0.0320646,0.0756215,0.0051106,0.0042797,-0.000226145,0.000270129,0.00429584,-0.000242281,0.059666,0.008017,1138,930,0.348966,-0.787312,-9.02877,-1.82042,-9.35833,-1.01606
-24.185,0.166396,1.67881,0.0346012,0.076913,0.00869997,0.00436194,-0.000219155,0.000273789,0.00437824,-0.00023546,0.0594827,0.00826909,1145,930,0.385958,-0.800307,-8.63153,-1.9463,-8.98513,-1.12944
-23.4836,0.173722,1.66642,0.0377884,0.0777595,0.0102797,0.00446188,-0.000212283,0.000272431,0.0044777,-0.000228108,0.0580226,0.00887683,1152,930,0.42296,-0.808474,-8.21535,-2.07767,-8.60146,-1.25214
-22.7806,0.180686,1.65106,0.0410276,0.0776854,0.00988886,0.004589,-0.000209297,0.000273879,0.00460458,-0.000224879,0.0568324,0.00900329,1159,930,0.453967,-0.81122,-7.77666,-2.18878,-8.19747,-1.36794
-22.0765,0.184081,1.63424,0.0447884,0.0772352,0.0079271,0.0047325,-0.000213386,0.000278528,0.00474814,-0.000229021,0.0560787,0.00820189,1166,930,0.484964,-0.810789,-7.31681,-2.22069,-7.77883,-1.40878
-21.373,0.186962,1.62154,0.0494375,0.0770082,0.00391656,0.00489271,-0.000227166,0.000286151,0.00490865,-0.00024311,0.0556592,0.00768406,1173,930,0.518054,-0.810652,-6.85517,-2.24531,-7.36918,-1.43727
-20.6697,0.190008,1.6117,0.0537221,0.0773132,-0.000223379,0.00508423,-0.000250713,0.000297393,0.00510076,-0.00026724,0.055515,0.00739811,1180,930,0.546929,-0.809763,-6.40134,-2.28427,-6.96344,-1.46812
-19.9663,0.195473,1.60308,0.0568563,0.0777807,-0.00270415,0.00531047,-0.000282888,0.000311577,0.00532777,-0.000300191,0.0554761,0.00748674,1187,930,0.569618,-0.810026,-5.95831,-2.37536,-6.5552,-1.54926
-19.2611,0.201179,1.59116,0.0590827,0.0780088,-0.00488311,0.00555484,-0.000327397,0.000327374,0.00557301,-0.000345561,0.0554264,0.00735949,1194,930,0.58409,-0.807541,-5.50346,-2.46995,-6.12533,-1.63631
-18.5549,0.207425,1.57842,0.0611166,0.0777156,-0.00474051,0.00581061,-0.000392809,0.000348437,0.00583012,-0.000412319,0.055934,0.00735854,1201,930,0.604189,-0.801793,-5.04093,-2.56742,-5.68411,-1.73475
-17.8496,0.214286,1.57016,0.0653246,0.0777441,-0.00773547,0.00607908,-0.000485862,0.000373595,0.00610027,-0.000507054,0.0566638,0.00758627,1208,930,0.635549,-0.806212,-4.56406,-2.67367,-5.25354,-1.84439
-17.1434,0.22044,1.56153,0.0710368,0.0776724,-0.0160724,0.00634289,-0.000618267,0.000393269,0.00636503,-0.000640414,0.0562562,0.00803422,1215,930,0.663862,-0.810004,-4.05844,-2.76528,-4.81332,-1.93905
-16.4358,0.225851,1.55055,0.0768145,0.0779943,-0.0271561,0.00660376,-0.000801849,0.000408997,0.00662628,-0.000824368,0.055005,0.00879475,1222,930,0.683359,-0.817521,-3.53294,-2.84725,-4.35516,-2.01864
-15.7229,0.23001,1.5258,0.0816592,0.0790471,-0.0410618,0.00684273,-0.00104745,0.000431603,0.00686627,-0.00107099,0.0544845,0.00916374,1229,930,0.683778,-0.828286,-2.95031,-2.92028,-3.83149,-2.07625
-15.0103,0.23506,1.50432,0.086614,0.0794888,-0.056514,0.00703092,-0.00136826,0.000478934,0.00705815,-0.00139548,0.0567762,0.00907205,1236,930,0.67955,-0.830772,-2.37181,-3.0066,-3.31346,-2.15124
-14.2971,0.241375,1.48304,0.0926226,0.0795888,-0.0736496,0.00718888,-0.00177635,0.000568315,0.00722476,-0.00181223,0.0630547,0.00818669,1243,930,0.679583,-0.834661,-1.77467,-3.11108,-2.78842,-2.25243
-13.5852,0.248299,1.46767,0.0986491,0.0784896,-0.0979282,0.00728775,-0.00229109,0.00071209,0.00734039,-0.00234373,0.0737993,0.00689307,1250,930,0.654823,-0.825351,-1.1905,-3.2166,-2.2799,-2.36422
-12.8704,0.25406,1.4458,0.103537,0.0793642,-0.128402,0.00724443,-0.0029254,0.00089562,0.0073227,-0.00300367,0.0871723,0.00709939,1257,930,0.597254,-0.836151,-0.580599,-3.32304,-1.73609,-2.45348
-12.1518,0.258942,1.41541,0.106785,0.0807107,-0.164056,0.00700449,-0.00368493,0.00109667,0.00711585,-0.00379628,0.101189,0.00795756,1264,930,0.505018,-0.853004,0.0573866,-3.4193,-1.1485,-2.52687
-11.4301,0.262988,1.37809,0.106496,0.0820748,-0.207423,0.00650073,-0.00456235,0.00132632,0.00665752,-0.00471913,0.117666,0.00828585,1271,930,0.350604,-0.882149,0.698115,-3.49094,-0.523773,-2.58476
-10.7074,0.26785,1.34016,0.108011,0.0825505,-0.266114,0.00567748,-0.00553475,0.00160754,0.00590341,-0.00576068,0.139627,0.009247,1278,930,0.160074,-0.897333,1.37428,-3.57998,0.111497,-2.65969
-9.98172,0.273319,1.29597,0.106996,0.0822187,-0.33266,0.00447915,-0.00657228,0.00192767,0.00480574,-0.00689887,0.167827,0.0101186,1285,930,-0.0840184,-0.897343,2.05967,-3.68426,0.780939,-2.74905
-9.25722,0.279437,1.25742,0.106562,0.0824072,-0.404444,0.00284681,-0.00764419,0.00224492,0.003307,-0.00810438,0.202192,0.0107621,1292,930,-0.341829,-0.914764,2.73598,-3.79538,1.435,-2.84989
-8.53269,0.284864,1.22106,0.104538,0.0846664,-0.479637,0.000847259,-0.00870778,0.00248339,0.00145415,-0.00931467,0.239684,0.0107062,1299,930,-0.628403,-0.951,3.394,-3.91689,2.08824,-2.93534
-7.81004,0.290101,1.1922,0.10349,0.0877776,-0.560005,-0.00140248,-0.00972574,0.00259522,-0.000659593,-0.0104686,0.278798,0.010302,1306,930,-0.924942,-0.994011,4.03894,-4.04444,2.71845,-3.01414
-7.09139,0.297088,1.17666,0.0994737,0.0913406,-0.643248,-0.00376019,-0.0106529,0.00258706,-0.00289723,-0.0115159,0.321962,0.0105569,1313,930,-1.2623,-1.04418,4.60385,-4.20736,3.3011,-3.12493
-6.37584,0.304157,1.17182,0.09562,0.0944288,-0.739648,-0.00604177,-0.0114429,0.00249441,-0.00506604,-0.0124186,0.372867,0.0128517,1320,930,-1.64594,-1.10663,5.13679,-4.35062,3.84734,-3.23375
-5.65496,0.310322,1.15413,0.0840188,0.10042,-0.830676,-0.00810619,-0.012039,0.0023162,-0.00703426,-0.013111,0.433446,0.0141289,1327,930,-2.08799,-1.19592,5.64466,-4.51123,4.45545,-3.32755
-4.93342,0.316412,1.13671,0.0729701,0.107902,-0.905855,-0.0097755,-0.0124108,0.00203786,-0.0086664,-0.0135199,0.498416,0.0148241,1334,930,-2.47027,-1.29709,6.15708,-4.68379,5.0707,-3.41946
-4.21623,0.32123,1.13334,0.0611612,0.117838,-0.954083,-0.0108611,-0.0125361,0.00167492,-0.00982593,-0.0135712,0.553565,0.013034,1341,930,-2.76587,-1.403,6.59978,-4.86251,5.63574,-3.4802
-3.50936,0.326581,1.16016,0.0444813,0.126379,-0.945555,-0.0113143,-0.0124098,0.00125859,-0.0104895,-0.0132347,0.580169,0.0120545,1348,930,-2.90887,-1.47243,6.8539,-5.03104,6.08293,-3.54223
-2.81147,0.332568,1.2132,0.0232816,0.123489,-0.897666,-0.0111222,-0.0120258,0.000835557,-0.0106241,-0.0125239,0.537552,0.0117033,1355,930,-2.95693,-1.43431,6.94762,-5.06034,6.4287,-3.60896
-2.12086,0.339802,1.28744,0.00492705,0.112568,-0.824616,-0.0102974,-0.0114013,0.000453209,-0.0101351,-0.0115635,0.343726,0.0109512,1362,930,-2.88717,-1.31031,6.98496,-5.01805,6.69373,-3.69468
-1.42911,0.346886,1.35988,-0.0133367,0.102502,-0.743054,-0.00895051,-0.0105689,0.000147891,-0.00893711,-0.0105823,0.0903821,0.0094919,1369,930,-2.78377,-1.19248,7.03832,-4.98193,6.97426,-3.77769
-0.732546,0.354237,1.42065,-0.0300338,0.0998432,-0.661545,-0.00721617,-0.00956895,-8.67021e-05,-0.00721298,-0.00957214,-0.0367845,0.00832043,1376,930,-2.66195,-1.13903,7.16682,-5.04497,7.31153,-3.8697
-0.0322097,0.362014,1.47269,-0.042113,0.0980746,-0.583052,-0.00528323,-0.00845639,-0.000273917,-0.00525976,-0.00847986,-0.0854806,0.00801674,1383,930,-2.5036,-1.11041,7.39154,-5.11414,7.69331,-3.97309
0.676349,0.369623,1.50424,-0.0504389,0.0950177,-0.499893,-0.00331996,-0.00729262,-0.000411298,-0.00327782,-0.00733476,-0.102089,0.00824068,1390,930,-2.28981,-1.07504,7.75112,-5.16415,8.169,-4.07923
1.3834,0.376028,1.54146,-0.0547614,0.0913337,-0.425972,-0.00143714,-0.00612384,-0.000487927,-0.00138688,-0.0061741,-0.102642,0.00855932,1397,930,-2.06879,-1.02558,8.14186,-5.19088,8.62927,-4.15838
2.08967,0.381783,1.58239,-0.0586822,0.0881115,-0.354322,0.000224235,-0.00499273,-0.00048261,0.000268504,-0.005037,-0.0914735,0.00903743,1404,930,-1.85026,-0.975595,8.53238,-5.21362,9.08232,-4.22269
2.79808,0.387345,1.61923,-0.0624849,0.0859549,-0.290272,0.00157506,-0.00392625,-0.000423645,0.00160749,-0.00395868,-0.0764077,0.00891463,1411,930,-1.65648,-0.931645,8.95294,-5.25214,9.56069,-4.28406
3.50727,0.394045,1.65559,-0.0671394,0.082657,-0.229025,0.00259913,-0.00295791,-0.0003747,0.00262428,-0.00298306,-0.0670237,0.00823028,1418,930,-1.47975,-0.881944,9.37696,-5.29708,10.0491,-4.36894
4.21452,0.400362,1.69866,-0.0708345,0.0805546,-0.172752,0.00330867,-0.00211067,-0.000373011,0.00333423,-0.00213623,-0.0683996,0.0078827,1425,930,-1.31033,-0.849833,9.79397,-5.34098,10.5176,-4.44358
4.9245,0.407678,1.73614,-0.071738,0.0796565,-0.128597,0.00377839,-0.00141178,-0.000399866,0.00380901,-0.00144241,-0.0764418,0.00763376,1432,930,-1.1571,-0.842807,10.2754,-5.41131,11.0176,-4.54042
5.63707,0.413714,1.76855,-0.0724901,0.0784263,-0.0876453,0.00410899,-0.000853171,-0.000422232,0.00414466,-0.000888842,-0.0842827,0.00755202,1439,930,-1.01331,-0.826512,10.7899,-5.45972,11.5473,-4.61212
6.34986,0.419571,1.80202,-0.0715348,0.0770538,-0.0551873,0.00434801,-0.000416453,-0.000440037,0.00438831,-0.000456753,-0.0913287,0.00765955,1446,930,-0.883756,-0.80562,11.3285,-5.50822,12.0808,-4.67959
7.06056,0.424308,1.84253,-0.0692769,0.0744279,-0.0276242,0.00452832,-7.66609e-05,-0.000453669,0.00457259,-0.00012093,-0.0972711,0.0080983,1453,930,-0.759395,-0.772318,11.8612,-5.51885,12.5932,-4.72147
7.77815,0.430739,1.86693,-0.0652012,0.072668,-0.00584306,0.00465348,0.000180619,-0.000464089,0.00470112,0.000132974,-0.102305,0.00843342,1460,930,-0.638482,-0.744414,12.4902,-5.58376,13.1813,-4.8032
8.50264,0.438358,1.87536,-0.0601817,0.070909,0.0130393,0.00470913,0.000369671,-0.000465015,0.0047584,0.0003204,-0.105563,0.00902193,1467,930,-0.518911,-0.721835,13.2052,-5.67358,13.8447,-4.91416
9.23468,0.446661,1.86643,-0.0566891,0.0694567,0.0298763,0.00470936,0.000507038,-0.000461572,0.00475946,0.000456938,-0.10812,0.00878103,1474,930,-0.421304,-0.704999,13.9863,-5.7841,14.5892,-5.04432
9.96748,0.454266,1.85755,-0.0543035,0.0675385,0.0475183,0.00466105,0.000601142,-0.00045866,0.00471222,0.000549971,-0.111107,0.00810846,1481,930,-0.331016,-0.68545,14.7644,-5.87271,15.3422,-5.15977
10.6983,0.460534,1.85577,-0.0511247,0.065808,0.062074,0.00457727,0.000662354,-0.000453955,0.00462922,0.000610405,-0.113941,0.00739363,1488,930,-0.244461,-0.668626,15.5302,-5.93351,16.0738,-5.24516
11.4294,0.466013,1.85505,-0.0470255,0.0645512,0.0723104,0.00445853,0.000701473,-0.000449241,0.0045115,0.000648502,-0.117368,0.00697015,1495,930,-0.165227,-0.653193,16.3103,-5.98731,16.8095,-5.31372
12.1638,0.471099,1.84817,-0.0425605,0.0633482,0.0786235,0.00427784,0.000719381,-0.000446854,0.0043331,0.000664125,-0.12303,0.00704679,1502,930,-0.0973179,-0.638427,17.129,-6.03631,17.5796,-5.37583
12.9005,0.476311,1.83737,-0.0383334,0.0627524,0.0798177,0.00402698,0.000716632,-0.000447302,0.00408635,0.000657257,-0.13197,0.00726405,1509,930,-0.0511727,-0.625965,17.9701,-6.10089,18.3747,-5.44148
13.641,0.482899,1.81905,-0.0353181,0.0623952,0.0788002,0.00373404,0.000693134,-0.00044686,0.00379835,0.000628828,-0.142925,0.00779667,1516,930,-0.0250872,-0.619615,18.8382,-6.19557,19.2096,-5.53753
14.3856,0.489442,1.79271,-0.0334691,0.0615987,0.077762,0.00342378,0.000653096,-0.000438189,0.00349143,0.000585448,-0.153173,0.00822766,1523,930,-0.0103361,-0.611037,19.7362,-6.28471,20.0868,-5.6348
15.1325,0.494845,1.763,-0.0313131,0.0608401,0.0753043,0.00313012,0.000600542,-0.000427903,0.00320054,0.000530118,-0.163116,0.00878963,1530,930,0.00180692,-0.60411,20.6602,-6.35072,20.9868,-5.70937
15.8769,0.498545,1.74142,-0.029288,0.0604734,0.0707916,0.00285532,0.000539526,-0.000424731,0.00293076,0.000464085,-0.175786,0.0086247,1537,930,0.00469639,-0.600046,21.557,-6.38497,21.8614,-5.74621
16.6153,0.504633,1.73674,-0.0266661,0.0595834,0.0626945,0.00256117,0.000472075,-0.000423052,0.00264358,0.000389656,-0.192409,0.00822771,1544,930,-0.000877393,-0.592192,22.3964,-6.45703,22.6728,-5.82672
17.3509,0.510634,1.74052,-0.0235698,0.0580661,0.0529909,0.0022557,0.000400326,-0.000412234,0.00234317,0.000312858,-0.20908,0.00772367,1551,930,-0.00851119,-0.58123,23.2134,-6.51511,23.4572,-5.90262
18.1005,0.51661,1.71253,-0.0219378,0.0566896,0.0460502,0.00198224,0.000324277,-0.000390975,0.00206982,0.000236704,-0.220348,0.00865869,1558,930,-0.0194651,-0.575106,24.1573,-6.57941,24.3838,-5.98737
18.8499,0.522555,1.68708,-0.0219196,0.056903,0.0421182,0.00177072,0.000245176,-0.000369487,0.0018555,0.000160397,-0.225545,0.00849444,1565,930,-0.033966,-0.570344,25.0821,-6.67243,25.3083,-6.07044
19.6035,0.528164,1.65345,-0.0227697,0.0572078,0.0397451,0.00160118,0.000167055,-0.000351082,0.00168252,8.57207e-05,-0.227651,0.00871432,1572,930,-0.0506152,-0.568111,26.041,-6.7597,26.2759,-6.14881
20.354,0.534572,1.62962,-0.0244773,0.0572539,0.0417002,0.00143746,9.48716e-05,-0.000329819,0.00151411,1.82245e-05,-0.228339,0.0082718,1579,930,-0.0583994,-0.562934,26.9586,-6.85631,27.2106,-6.24031
21.1016,0.543712,1.61457,-0.023746,0.0569142,0.0376322,0.00128066,3.00316e-05,-0.000301803,0.00134968,-3.89909e-05,-0.224833,0.00859743,1586,930,-0.0668818,-0.560796,27.872,-6.99686,28.1163,-6.38478
21.8467,0.552946,1.60761,-0.0216402,0.0562381,0.029421,0.00113511,-2.55716e-05,-0.000264617,0.00119259,-8.30534e-05,-0.213903,0.00901104,1593,930,-0.0789152,-0.562492,28.7733,-7.12724,28.9966,-6.52842
22.584,0.558932,1.62113,-0.0197816,0.0557867,0.0214221,0.000993981,-7.28249e-05,-0.000220989,0.00103795,-0.000116791,-0.196386,0.00851184,1600,930,-0.0926445,-0.563512,29.5945,-7.19,29.7995,-6.59915
23.3227,0.563618,1.63336,-0.0177347,0.0553344,0.0135605,0.000852604,-0.000117539,-0.000178654,0.000884457,-0.000149392,-0.176444,0.00796321,1607,930,-0.104278,-0.563091,30.4315,-7.22768,30.6165,-6.64345
24.0636,0.568577,1.64204,-0.0158072,0.0548439,0.00749177,0.000726662,-0.000154151,-0.000140208,0.000748442,-0.000175931,-0.154108,0.00734125,1614,930,-0.110135,-0.556544,31.2909,-7.27626,31.457,-6.69415
24.8109,0.576496,1.63762,-0.0153793,0.0547772,0.00414284,0.000597945,-0.000180403,-9.85992e-05,0.000610241,-0.0001927,-0.124067,0.00752547,1621,930,-0.119301,-0.55211,32.1985,-7.3948,32.3608,-6.80898
25.5553,0.584875,1.64189,-0.0165993,0.0543907,0.00375537,0.000456986,-0.000192234,-4.41117e-05,0.000459969,-0.000195218,-0.0675319,0.00770259,1628,930,-0.132133,-0.548559,33.0612,-7.51158,33.2365,-6.9303
26.2967,0.59151,1.65494,-0.0181207,0.0540207,0.00339949,0.00031403,-0.000186735,2.37918e-05,0.000315158,-0.000187863,0.0473687,0.0074656,1635,930,-0.147655,-0.543684,33.8926,-7.59149,34.084,-7.0131
27.0282,0.599369,1.69293,-0.0172458,0.0539077,-0.000969991,0.000235918,-0.000165058,8.84761e-05,0.000254572,-0.000183712,0.2078,0.00735955,1642,930,-0.156897,-0.541652,34.651,-7.69242,34.8345,-7.1132
27.7675,0.607253,1.71451,-0.0155331,0.0541374,-0.00643657,0.000285433,-0.000131458,0.000140056,0.000328115,-0.000174141,0.295812,0.00762468,1649,930,-0.162803,-0.542744,35.4955,-7.80274,35.6629,-7.21841
-29.102,-0.534228,1.87682,0.0160252,0.0716652,-0.00153227,0.00355175,-0.000260258,7.3955e-05,0.00355319,-0.000261692,0.0193908,0.0089715,1096,937,0.16679,-0.744261,-11.6201,-1.27951,-11.7863,-0.510188
-28.3993,-0.528296,1.84504,0.0185633,0.0722695,-0.0028792,0.00362788,-0.000278079,0.000169773,0.00363524,-0.000285444,0.0433563,0.00896992,1103,937,0.188127,-0.75269,-11.1837,-1.38866,-11.3778,-0.615025
-27.6939,-0.522769,1.80696,0.0211053,0.0726428,-0.00209151,0.00374619,-0.0002765,0.000230353,0.00375934,-0.000289648,0.0570149,0.00923337,1110,937,0.216128,-0.758399,-10.715,-1.48835,-10.9351,-0.713328
-26.9874,-0.51682,1.76779,0.0239321,0.0731194,0.00229683,0.00386923,-0.000267954,0.000266405,0.00388631,-0.000285038,0.0640404,0.00888817,1117,937,0.258408,-0.766805,-10.2341,-1.5952,-10.4802,-0.820699
-26.2834,-0.511074,1.73879,0.0265074,0.0739983,0.00578238,0.00400016,-0.00025814,0.000287393,0.00401947,-0.000277449,0.0670847,0.00830799,1124,937,0.29539,-0.778554,-9.78886,-1.69937,-10.0592,-0.919877
-25.5792,-0.506621,1.71138,0.0291194,0.0749501,0.00731253,0.00413045,-0.000247008,0.000301527,0.00415112,-0.00026768,0.0684509,0.00780456,1131,937,0.326517,-0.787075,-9.33994,-1.7809,-9.63672,-0.990916
-24.8762,-0.502849,1.68997,0.0317672,0.0761584,0.00848174,0.0042377,-0.000235696,0.000312368,0.0042594,-0.000257402,0.0693793,0.00770127,1138,937,0.356859,-0.795651,-8.90711,-1.85122,-9.23094,-1.04524
-24.1765,-0.497173,1.6808,0.034627,0.0771082,0.00968649,0.004317,-0.000231036,0.000324775,0.00434007,-0.000254111,0.0709304,0.00785519,1145,937,0.389417,-0.804991,-8.51505,-1.95085,-8.86823,-1.13509
-23.476,-0.491258,1.67113,0.0381485,0.0776587,0.0104476,0.00441135,-0.000225672,0.00033053,0.0044348,-0.000249114,0.0708035,0.00841424,1152,937,0.42709,-0.808409,-8.10577,-2.05307,-8.49558,-1.22995
-22.7727,-0.485531,1.65482,0.0410679,0.0777207,0.00938385,0.00453614,-0.000224172,0.000339157,0.00456018,-0.000248215,0.0707704,0.00854319,1159,937,0.452703,-0.808929,-7.66593,-2.14686,-8.08743,-1.32302
-22.0692,-0.481851,1.64006,0.0441892,0.077345,0.00838448,0.00468347,-0.000229226,0.000351496,0.00470849,-0.000254248,0.071066,0.0081665,1166,937,0.480417,-0.806531,-7.22198,-2.19035,-7.67735,-1.37219
-21.3636,-0.478172,1.62099,0.0484679,0.0768752,0.00339037,0.0048472,-0.000245141,0.000366378,0.00487343,-0.000271366,0.0714564,0.0080712,1173,937,0.506552,-0.803059,-6.73727,-2.2357,-7.24139,-1.42271
-20.6598,-0.474294,1.6095,0.0524788,0.0768281,-0.00108195,0.00503688,-0.00027213,0.00038405,0.00506452,-0.000299768,0.0718409,0.00806172,1180,937,0.531576,-0.802222,-6.27929,-2.28845,-6.82896,-1.47448
-19.9547,-0.468253,1.5961,0.0556114,0.0772678,-0.00293107,0.00525972,-0.000308864,0.000405118,0.00528904,-0.000338182,0.0722436,0.00805079,1187,937,0.556341,-0.805572,-5.81702,-2.3923,-6.40092,-1.57225
-19.2488,-0.46212,1.58225,0.0583518,0.077538,-0.00487661,0.00550239,-0.00036013,0.000430766,0.00553387,-0.000391613,0.0729559,0.00790102,1194,937,0.576747,-0.807144,-5.34888,-2.49631,-5.96308,-1.6719
-18.5438,-0.456522,1.57303,0.0609435,0.0775271,-0.00561746,0.00575676,-0.000434176,0.000464932,0.00579148,-0.000468897,0.0745416,0.00715778,1201,937,0.599523,-0.804071,-4.89442,-2.58538,-5.53631,-1.7584
-17.8394,-0.451293,1.56774,0.0650361,0.0774248,-0.00948053,0.00602639,-0.000536483,0.000506788,0.00606529,-0.000575386,0.0766151,0.0071394,1208,937,0.626827,-0.808288,-4.43024,-2.65711,-5.1178,-1.83554
-17.1329,-0.44626,1.55831,0.0701703,0.0776192,-0.0173066,0.00629243,-0.000677157,0.000549414,0.00633548,-0.000720201,0.0781866,0.00749316,1215,937,0.651112,-0.814584,-3.92751,-2.73143,-4.67402,-1.90982
-16.4236,-0.441366,1.54222,0.0760936,0.0782287,-0.0287499,0.00654474,-0.000867078,0.000594111,0.00659206,-0.000914398,0.079481,0.00820625,1222,937,0.670869,-0.82415,-3.37891,-2.8118,-4.19448,-1.98334
-15.7085,-0.437477,1.51149,0.0806838,0.0791543,-0.0441818,0.00675922,-0.00111792,0.000651963,0.00681282,-0.00117151,0.0820227,0.00901464,1229,937,0.663574,-0.831017,-2.77328,-2.88683,-3.64588,-2.04078
-14.996,-0.432942,1.49007,0.0854744,0.079716,-0.0596779,0.00691773,-0.00144494,0.00074246,0.00698313,-0.00151034,0.0878669,0.00917511,1236,937,0.657538,-0.831338,-2.19665,-2.97077,-3.12801,-2.10822
-14.2826,-0.427933,1.46855,0.0909196,0.0801208,-0.0762645,0.00704425,-0.00185964,0.000885954,0.00713155,-0.00194694,0.0982187,0.00904451,1243,937,0.653839,-0.834094,-1.60462,-3.05911,-2.6017,-2.18544
-13.5706,-0.421377,1.45312,0.096787,0.0798147,-0.0998614,0.00710993,-0.00237572,0.00109639,0.00723501,-0.0025008,0.113589,0.00775322,1250,937,0.629933,-0.835035,-1.02216,-3.16693,-2.09285,-2.29267
-12.856,-0.415386,1.43189,0.101745,0.0810061,-0.131977,0.00703645,-0.00300249,0.00135639,0.00721649,-0.00318252,0.131961,0.00740608,1257,937,0.567517,-0.851366,-0.413432,-3.28389,-1.55168,-2.38986
-12.1395,-0.410326,1.4078,0.10627,0.0825118,-0.168308,0.00676433,-0.00374503,0.0016409,0.00701457,-0.00399528,0.15134,0.00762078,1264,937,0.485596,-0.869776,0.212189,-3.38824,-0.990328,-2.46834
-11.4188,-0.406632,1.37354,0.106879,0.0841763,-0.209667,0.00622313,-0.00459548,0.00195896,0.00656692,-0.00493926,0.173727,0.00796865,1271,937,0.346917,-0.898584,0.848576,-3.46234,-0.378244,-2.52162
-10.6952,-0.401902,1.33305,0.107509,0.0851698,-0.264534,0.00536334,-0.00552656,0.00233014,0.00584097,-0.00600419,0.202181,0.00874478,1278,937,0.160893,-0.922823,1.52416,-3.55542,0.267725,-2.59852
-9.97098,-0.396987,1.29312,0.106551,0.0859467,-0.33173,0.00413314,-0.00650442,0.00273313,0.00479427,-0.00716556,0.237338,0.00996626,1285,937,-0.0846708,-0.935395,2.19282,-3.6635,0.919561,-2.67886
-9.24704,-0.391198,1.25625,0.104887,0.0879558,-0.403394,0.00248197,-0.00749654,0.00311006,0.00337192,-0.0083865,0.278707,0.0107088,1292,937,-0.353855,-0.976454,2.84927,-3.78762,1.56668,-2.77613
-8.52356,-0.386211,1.22297,0.102217,0.0927645,-0.480853,0.000481625,-0.00846079,0.00337087,0.00160992,-0.00958909,0.322998,0.0105842,1299,937,-0.65422,-1.04322,3.48863,-3.92852,2.20718,-2.85515
-7.80013,-0.381527,1.19199,0.0999432,0.0996395,-0.55833,-0.00175375,-0.00936853,0.00346249,-0.000414778,-0.0107075,0.368995,0.0101883,1306,937,-0.952122,-1.12719,4.12829,-4.08801,2.84634,-2.92681
-7.07808,-0.375246,1.16704,0.0944006,0.105992,-0.634957,-0.00408551,-0.0101845,0.0033898,-0.00257539,-0.0116947,0.419098,0.00990956,1313,937,-1.28082,-1.20577,4.71358,-4.27256,3.46833,-3.0294
-6.3603,-0.368177,1.1561,0.0882038,0.108649,-0.720129,-0.00633332,-0.0108694,0.00318629,-0.00469028,-0.0125124,0.476094,0.0117884,1320,937,-1.64788,-1.26632,5.24301,-4.41236,4.04002,-3.14329
