 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.61241,1.76747,1.77843,-0.0650031,0.131456,-0.393186,0.0457206,-0.0198198,0.00232809,0.0458032,-0.0199024,0.0354619,0.0133359,1439,916,-2.06705,-1.4368,10.6083,-6.35513,11.2486,-4.92832
6.32732,1.77503,1.80619,-0.0705113,0.133949,-0.198303,0.0435005,-0.0158157,0.00142783,0.0435348,-0.0158501,0.024053,0.0132659,1446,916,-1.39849,-1.41943,11.0789,-6.47036,11.8058,-5.02835
7.04444,1.78172,1.82994,-0.0628446,0.13418,-0.0304149,0.0411924,-0.0122921,0.000786266,0.041204,-0.0123037,0.0146966,0.0115911,1453,916,-0.699125,-1.38218,11.7229,-6.5474,12.3882,-5.11099
7.76261,1.78747,1.85275,-0.0395065,0.128633,0.0963,0.0386264,-0.00930868,0.000208506,0.0386273,-0.00930959,0.00434964,0.0101115,1460,916,8.33689e-05,-1.30901,12.5538,-6.53102,12.983,-5.17446
8.48276,1.79314,1.87224,-0.0161186,0.123904,0.198308,0.0360809,-0.00687224,-0.000285534,0.0360828,-0.00687414,-0.00664719,0.00915513,1467,916,0.60967,-1.24837,13.4135,-6.52461,13.6001,-5.23657
9.20659,1.79925,1.8841,0.000771643,0.122063,0.2872,0.033787,-0.00494213,-0.000704918,0.0337998,-0.00495495,-0.0181932,0.00830735,1474,916,1.10973,-1.21112,14.2485,-6.57019,14.2576,-5.30975
9.93486,1.80638,1.8865,0.0144482,0.121989,0.349474,0.0317043,-0.0034863,-0.00107304,0.031737,-0.00351899,-0.0304544,0.00881206,1481,916,1.48004,-1.18322,15.1013,-6.67359,14.963,-5.4059
10.6666,1.81406,1.88204,0.0319146,0.120586,0.389432,0.0296902,-0.00240991,-0.0013524,0.0297471,-0.00246679,-0.0420314,0.00941974,1488,916,1.80297,-1.16195,16.0338,-6.76163,15.7057,-5.5148
11.4001,1.82199,1.87491,0.0551405,0.117822,0.413529,0.0275913,-0.00163255,-0.00152079,0.0276703,-0.00171148,-0.0518524,0.00923503,1495,916,2.12101,-1.13589,17.0485,-6.83567,16.4679,-5.62925
12.1319,1.8292,1.87427,0.0799883,0.115139,0.422626,0.0253805,-0.0011009,-0.00161678,0.0254789,-0.00119924,-0.0607525,0.00803516,1502,916,2.39727,-1.10893,18.0621,-6.89939,17.2114,-5.72678
12.8656,1.8354,1.87068,0.10041,0.113402,0.418797,0.0231049,-0.00077844,-0.00163745,0.0232167,-0.00089018,-0.0681351,0.00773844,1509,916,2.58141,-1.08638,19.0495,-6.96193,17.9758,-5.80408
13.6036,1.84284,1.85851,0.115272,0.112491,0.410828,0.0209177,-0.000625202,-0.00161452,0.021038,-0.000745527,-0.0743905,0.0079185,1516,916,2.69613,-1.07923,20.0222,-7.05539,18.7846,-5.90876
14.3462,1.85044,1.8367,0.127479,0.111754,0.397202,0.018955,-0.000605436,-0.00157462,0.0190809,-0.000731383,-0.0798152,0.00772962,1523,916,2.76314,-1.07032,21.0153,-7.16122,19.6425,-6.01882
15.0905,1.85749,1.81291,0.137808,0.111344,0.379875,0.0171741,-0.00067562,-0.0015323,0.0173047,-0.000806204,-0.0850157,0.00741788,1530,916,2.79736,-1.05973,22.0045,-7.26532,20.5173,-6.11777
15.831,1.86224,1.80056,0.148824,0.111716,0.35649,0.0153826,-0.000792153,-0.00148063,0.015517,-0.000926572,-0.0905367,0.0076442,1537,916,2.81422,-1.06174,22.9604,-7.32444,21.3527,-6.1662
16.5681,1.86761,1.79871,0.159888,0.111432,0.329079,0.0134859,-0.000932085,-0.00140621,0.0136217,-0.00106796,-0.0963224,0.00785209,1544,916,2.81519,-1.07007,23.8798,-7.3749,22.1523,-6.22449
17.3091,1.87388,1.78912,0.170355,0.110637,0.299058,0.0115789,-0.00108062,-0.00130677,0.0117124,-0.0012141,-0.101794,0.00822884,1551,916,2.79937,-1.0764,24.8326,-7.43764,22.9928,-6.3029
18.056,1.8808,1.76711,0.176856,0.109533,0.265486,0.009837,-0.00123225,-0.00119583,0.00996471,-0.00135997,-0.106396,0.00830555,1558,916,2.73103,-1.07714,25.8027,-7.51697,23.894,-6.39763
18.808,1.8876,1.73487,0.180799,0.109162,0.232569,0.00836359,-0.00137378,-0.00109464,0.00848513,-0.00149532,-0.110577,0.00865074,1565,916,2.64013,-1.07387,26.7963,-7.61465,24.847,-6.49181
19.5588,1.8952,1.70779,0.184617,0.108754,0.200747,0.00704945,-0.0014892,-0.0010071,0.00716663,-0.00160637,-0.115829,0.00862423,1572,916,2.55161,-1.07211,27.7742,-7.7248,25.7866,-6.60099
20.3091,1.90249,1.68392,0.18558,0.108726,0.18038,0.00578064,-0.00157442,-0.000920619,0.00589412,-0.0016879,-0.122648,0.00803371,1579,916,2.4806,-1.07455,28.7184,-7.82815,26.7212,-6.70247
21.0571,1.91135,1.66776,0.186369,0.108707,0.161035,0.00458898,-0.00163169,-0.000834342,0.00469895,-0.00174165,-0.131039,0.0077494,1586,916,2.41154,-1.07359,29.636,-7.96491,27.6317,-6.83414
21.8039,1.91933,1.65631,0.188589,0.10816,0.140707,0.00350098,-0.00166233,-0.000749271,0.00360752,-0.00176886,-0.141234,0.00856714,1593,916,2.3516,-1.06787,30.5566,-8.0759,28.5309,-6.94615
22.5445,1.92542,1.66178,0.191181,0.107261,0.121762,0.00250414,-0.00166676,-0.000667674,0.00260842,-0.00177103,-0.154923,0.00872563,1600,916,2.30018,-1.05615,31.4184,-8.14223,29.3676,-7.01516
23.285,1.93181,1.66942,0.193629,0.106238,0.104289,0.00157352,-0.00165236,-0.000591842,0.00167867,-0.00175751,-0.17584,0.00889271,1607,916,2.25284,-1.04833,32.2779,-8.20691,30.2037,-7.08928
24.0208,1.93838,1.68972,0.195763,0.106005,0.0871416,0.000766649,-0.00162361,-0.000527668,0.000877953,-0.00173491,-0.207888,0.00952301,1614,916,2.20355,-1.04252,33.0886,-8.28656,30.9948,-7.16412
24.7548,1.94693,1.71623,0.196099,0.105767,0.0750701,6.29576e-05,-0.00158325,-0.000465956,0.000185695,-0.00170599,-0.257559,0.00898915,1621,916,2.15741,-1.04607,33.8632,-8.39431,31.7679,-7.27736
25.4944,1.95541,1.73109,0.194476,0.105623,0.0674342,-0.000544206,-0.00153741,-0.000397114,-0.000404952,-0.00167667,-0.337267,0.00876681,1628,916,2.11039,-1.04824,34.6758,-8.50528,32.5987,-7.39171
26.2371,1.96332,1.74084,0.192553,0.105415,0.0610842,-0.00106289,-0.00149638,-0.000314617,-0.000897583,-0.00166168,-0.483775,0.00899196,1635,916,2.06556,-1.04962,35.5156,-8.6047,33.4598,-7.49538
26.9791,1.97136,1.75394,0.191514,0.105389,0.0536344,-0.00143498,-0.00147077,-0.000236276,-0.00121592,-0.00168982,-0.7476,0.009295,1642,916,2.02451,-1.05284,36.3585,-8.70772,34.3153,-7.6005
27.726,1.97999,1.75759,0.191398,0.105357,0.044208,-0.00156879,-0.00146692,-0.000198042,-0.00131337,-0.00172235,-0.911272,0.00949442,1649,916,1.98387,-1.05348,37.2586,-8.82759,35.2191,-7.71963
-29.113,0.789388,1.85503,0.443984,0.189158,0.0981514,0.0319823,-0.00682923,0.00121101,0.03202,-0.00686698,0.0311618,0.00924326,1096,923,4.82013,-1.9583,-7.37627,-2.45929,-11.9456,-0.476692
-28.4066,0.79636,1.81115,0.464556,0.192656,0.108881,0.0345553,-0.00702916,0.00120534,0.0345902,-0.00706406,0.028953,0.0095124,1103,923,5.05897,-1.98543,-6.70894,-2.62418,-11.4872,-0.600459
-27.6997,0.80258,1.76838,0.490037,0.194397,0.123873,0.0369216,-0.00730735,0.00115902,0.0369519,-0.0073377,0.0261811,0.0105295,1110,923,5.36045,-1.99446,-5.98956,-2.75195,-11.0253,-0.707711
-26.9936,0.807887,1.7304,0.521996,0.193518,0.136231,0.0390562,-0.00765854,0.00109102,0.0390816,-0.007684,0.023338,0.0103707,1117,923,5.71846,-1.99015,-5.21086,-2.81714,-10.5751,-0.793913
-26.289,0.812222,1.69962,0.554069,0.19187,0.146499,0.0409201,-0.00805219,0.00101719,0.0409412,-0.0080733,0.0207588,0.0105016,1124,923,6.0706,-1.97648,-4.45029,-2.85318,-10.1466,-0.85717
-25.586,0.816877,1.67608,0.584327,0.190834,0.152237,0.042434,-0.00845727,0.000944022,0.0424515,-0.00847478,0.0185413,0.0103057,1131,923,6.38973,-1.9626,-3.72697,-2.90832,-9.74009,-0.924759
-24.887,0.82288,1.66694,0.611637,0.192711,0.151804,0.0435079,-0.00886005,0.00087271,0.0435224,-0.00887459,0.0166588,0.00975977,1138,923,6.65944,-1.96714,-3.08165,-3.03256,-9.38555,-1.0162
-24.1875,0.830199,1.65826,0.63686,0.195756,0.154092,0.0442638,-0.00925981,0.00078957,0.0442754,-0.00927146,0.0147475,0.0102486,1145,923,6.9167,-1.99253,-2.45437,-3.18713,-9.02519,-1.13504
-23.4859,0.83822,1.64514,0.666498,0.200021,0.161264,0.0451959,-0.00967818,0.000682887,0.0452044,-0.00968668,0.0124421,0.0105753,1152,923,7.23377,-2.03359,-1.75798,-3.36587,-8.63861,-1.26974
-22.7814,0.844805,1.62521,0.704424,0.199022,0.163392,0.0463095,-0.0101608,0.000567289,0.0463152,-0.0101665,0.0100444,0.0108702,1159,923,7.6163,-2.03542,-0.933691,-3.4453,-8.21559,-1.37592
-22.078,0.849054,1.6107,0.74316,0.19739,0.166213,0.0475171,-0.0107333,0.000463072,0.0475208,-0.010737,0.00794901,0.0105473,1166,923,8.00838,-2.01046,-0.115322,-3.48683,-7.80665,-1.43103
-21.3772,0.851699,1.60641,0.783451,0.196221,0.15885,0.048844,-0.0114277,0.00037145,0.0488463,-0.01143,0.00616262,0.00974291,1173,923,8.38206,-1.98017,0.692659,-3.50958,-7.43185,-1.4491
-20.6758,0.854761,1.60205,0.817922,0.197339,0.15112,0.0504788,-0.0122904,0.000276936,0.05048,-0.0122916,0.00441186,0.00882688,1180,923,8.69572,-1.96898,1.44743,-3.5704,-7.04887,-1.47577
-19.9737,0.860136,1.59746,0.844601,0.197878,0.139172,0.0525474,-0.0133702,0.000180446,0.0525479,-0.0133707,0.00273743,0.00915235,1187,923,8.91682,-1.96336,2.1316,-3.66373,-6.65733,-1.55098
-19.2694,0.865528,1.58827,0.867745,0.197816,0.12666,0.0549885,-0.0147072,9.71141e-05,0.0549886,-0.0147074,0.0013934,0.00998302,1194,923,9.09987,-1.96085,2.80562,-3.74313,-6.23873,-1.62771
-18.562,0.872581,1.57182,0.893688,0.193497,0.102083,0.0577312,-0.0163561,4.37668e-05,0.0577312,-0.0163561,0.000590747,0.0113258,1201,923,9.2692,-1.9301,3.5543,-3.80151,-5.78227,-1.74124
-17.8554,0.880117,1.55951,0.936113,0.186806,0.0531208,0.0606783,-0.018359,9.24816e-06,0.0606783,-0.0183591,0.00011701,0.011729,1208,923,9.51957,-1.87857,4.48194,-3.84604,-5.33506,-1.86342
-17.1482,0.886782,1.54776,0.989886,0.183165,-0.0154258,0.06363,-0.0207316,-7.53612e-05,0.0636301,-0.0207316,-0.000893312,0.0129937,1215,923,9.81527,-1.84807,5.54497,-3.92035,-4.88195,-1.96686
-16.4417,0.892422,1.54009,1.03962,0.180519,-0.0919447,0.0665075,-0.0234819,-0.000272593,0.0665083,-0.0234827,-0.00302913,0.0141547,1222,923,10.0415,-1.81981,6.55933,-3.99304,-4.43757,-2.04734
-15.7332,0.897621,1.52841,1.08856,0.180007,-0.179572,0.0692054,-0.0266127,-0.000616527,0.0692093,-0.0266167,-0.00643399,0.0137931,1229,923,10.2195,-1.8061,7.59351,-4.0911,-3.96844,-2.1195
-15.0231,0.903589,1.51398,1.13479,0.177379,-0.28745,0.0716361,-0.0301462,-0.00107396,0.0716475,-0.0301576,-0.0105499,0.0135801,1236,923,10.2986,-1.78529,8.62722,-4.17486,-3.47992,-2.20835
-14.309,0.9108,1.48984,1.17872,0.175712,-0.417878,0.0738692,-0.0340589,-0.00157958,0.0738923,-0.034082,-0.0146313,0.0145272,1243,923,10.275,-1.80353,9.69318,-4.2756,-2.94313,-2.32588
-13.5927,0.9173,1.46166,1.21496,0.176142,-0.57373,0.0755856,-0.0381313,-0.00220925,0.0756285,-0.0381742,-0.0194178,0.0151876,1250,923,10.0849,-1.83604,10.712,-4.40015,-2.38132,-2.4294
-12.8755,0.922784,1.43293,1.24534,0.180281,-0.75563,0.0762043,-0.0422203,-0.00321013,0.0762912,-0.0423072,-0.0270805,0.0161591,1257,923,9.744,-1.8861,11.6871,-4.57159,-1.80889,-2.51154
-12.1562,0.927825,1.40027,1.25964,0.181872,-0.967488,0.0760909,-0.0462739,-0.00439181,0.0762483,-0.0464313,-0.0358297,0.017514,1264,923,9.13701,-1.93517,12.5263,-4.69235,-1.21192,-2.58533
-11.4352,0.93264,1.36488,1.25838,0.180492,-1.20771,0.0753405,-0.050235,-0.00574188,0.0756025,-0.050497,-0.0455977,0.0168663,1271,923,8.27458,-1.98336,13.2281,-4.75723,-0.595343,-2.65493
-10.7144,0.938159,1.33234,1.2537,0.171675,-1.48862,0.0734488,-0.0536476,-0.00724273,0.0738602,-0.054059,-0.0567412,0.0188461,1278,923,7.2324,-1.94512,13.901,-4.77882,0.0173606,-2.73814
-9.98798,0.944865,1.28606,1.23223,0.151573,-1.81395,0.0695011,-0.0560881,-0.00851243,0.0700755,-0.0566625,-0.0673693,0.0201052,1285,923,5.86493,-1.76233,14.4727,-4.75163,0.695295,-2.8499
-9.26429,0.951011,1.24978,1.20566,0.139771,-2.16861,0.0625056,-0.0567046,-0.0091193,0.0631992,-0.0573982,-0.075909,0.0226322,1292,923,4.34223,-1.70476,14.9601,-4.76795,1.33987,-2.94675
-8.54056,0.956044,1.2156,1.16103,0.141795,-2.5482,0.0519654,-0.055417,-0.00850429,0.0526347,-0.0560863,-0.0785438,0.0390645,1299,923,2.55298,-1.77698,15.2562,-4.9278,1.98408,-3.0195
0.664099,1.04478,1.50968,0.225703,0.171662,-2.52903,0.0453804,-0.0422308,0.00222224,0.0454367,-0.0422871,0.0253431,0.0357753,1390,923,-6.93677,-2.07727,10.9753,-6.48083,8.01819,-4.21412
1.36858,1.05101,1.55365,0.126397,0.156694,-2.13675,0.0519281,-0.0430581,0.00290516,0.0520168,-0.0431468,0.030547,0.0216204,1397,923,-6.51185,-1.90657,10.242,-6.29915,8.45022,-4.28577
2.07494,1.05614,1.5942,0.0690761,0.144512,-1.76913,0.0542645,-0.040562,0.00233388,0.0543219,-0.0406194,0.0245923,0.0192257,1404,923,-5.75861,-1.7512,9.98777,-6.1425,8.90486,-4.33551
2.7843,1.06146,1.62841,0.0354474,0.138436,-1.41927,0.0548015,-0.0369745,0.00155426,0.0548278,-0.0370008,0.0169289,0.0178821,1411,923,-4.82955,-1.64955,10.0309,-6.06834,9.39424,-4.39079
3.49335,1.06838,1.66503,0.00320256,0.135655,-1.10139,0.0538238,-0.0324305,0.000846209,0.0538321,-0.0324388,0.00980937,0.0162807,1418,923,-3.99375,-1.58718,10.1019,-6.06525,9.88143,-4.47818
4.20086,1.07541,1.7073,-0.0316533,0.137521,-0.810677,0.0517857,-0.0277486,0.000239274,0.0517864,-0.0277493,0.0030084,0.0146145,1425,923,-3.27346,-1.5716,10.1431,-6.12137,10.3531,-4.56613
4.9076,1.08407,1.7531,-0.0575745,0.143085,-0.580179,0.0492646,-0.0232573,-0.000322156,0.049266,-0.0232588,-0.00444207,0.0129717,1432,923,-2.68064,-1.5999,10.2888,-6.26105,10.8179,-4.68662
5.6181,1.09138,1.79068,-0.0731383,0.145592,-0.372107,0.0467599,-0.0189771,-0.00086745,0.0467714,-0.0189886,-0.0131927,0.0136308,1439,923,-2.06527,-1.57306,10.5961,-6.37173,11.3256,-4.78114
6.33169,1.0976,1.8219,-0.0767731,0.146089,-0.183018,0.0443094,-0.015034,-0.00122994,0.0443349,-0.0150595,-0.020714,0.0140298,1446,923,-1.40028,-1.51952,11.0732,-6.45081,11.8685,-4.85466
7.04712,1.1029,1.85007,-0.0670832,0.141418,-0.0223886,0.0418734,-0.0115967,-0.00134558,0.0419072,-0.0116305,-0.0251438,0.0133331,1453,923,-0.708912,-1.44533,11.7214,-6.43258,12.4326,-4.90985
7.76523,1.10796,1.87305,-0.0458241,0.13458,0.106805,0.0392186,-0.00871113,-0.00148607,0.0392646,-0.00875716,-0.0309655,0.0117801,1460,923,-0.0204275,-1.3621,12.5298,-6.38309,13.0268,-4.96115
8.48828,1.11476,1.88508,-0.022101,0.127826,0.206431,0.0366242,-0.00637993,-0.00163296,0.0366861,-0.00644185,-0.0378993,0.0103422,1467,923,0.583371,-1.28974,13.4246,-6.37246,13.6751,-5.05141
9.21647,1.12273,1.88584,-0.00654494,0.125117,0.296148,0.0343193,-0.00455198,-0.00177602,0.0344002,-0.00463296,-0.0455633,0.00905403,1474,923,1.07374,-1.24461,14.292,-6.44923,14.379,-5.16864
9.94651,1.13048,1.8838,0.0100987,0.12349,0.359932,0.0322433,-0.00318926,-0.00192962,0.0323481,-0.00329404,-0.054245,0.00855245,1481,923,1.47818,-1.19944,15.195,-6.55209,15.103,-5.28185
10.6779,1.13716,1.88031,0.0321697,0.121637,0.400454,0.0302312,-0.00219395,-0.00205163,0.0303605,-0.00232325,-0.0629385,0.00900004,1488,923,1.84743,-1.16411,16.1725,-6.62538,15.8417,-5.37309
11.4114,1.14366,1.87356,0.0575204,0.118223,0.42299,0.028102,-0.00147625,-0.00210275,0.0282507,-0.00162499,-0.0706178,0.0087904,1495,923,2.17992,-1.1375,17.2086,-6.65999,16.6026,-5.46122
12.1454,1.14992,1.86741,0.0822719,0.115105,0.432383,0.0258217,-0.00098743,-0.00210486,0.025986,-0.00115168,-0.0778768,0.00839508,1502,923,2.45641,-1.10979,18.2446,-6.70066,17.3694,-5.54417
12.881,1.15578,1.85908,0.102552,0.112873,0.426746,0.0234511,-0.000694845,-0.00205064,0.023624,-0.000867761,-0.0841239,0.00816992,1509,923,2.63223,-1.08289,19.2509,-6.75539,18.1539,-5.61893
13.6196,1.16277,1.84539,0.116722,0.112699,0.419482,0.0211585,-0.0005583,-0.00197149,0.021336,-0.000735823,-0.0898032,0.00833691,1516,923,2.74319,-1.08057,20.2228,-6.85416,18.9693,-5.71831
14.3631,1.16991,1.82179,0.128242,0.111611,0.404718,0.0190926,-0.000545474,-0.00189056,0.0192729,-0.000725823,-0.0951066,0.00826943,1523,923,2.79929,-1.07118,21.2163,-6.94885,19.8348,-5.82318
15.109,1.1763,1.79407,0.140198,0.111058,0.382933,0.0172305,-0.000619665,-0.00182089,0.0174143,-0.000803519,-0.100629,0.0081508,1530,923,2.83181,-1.06188,22.2391,-7.04185,20.7263,-5.91343
15.85,1.17991,1.78062,0.152241,0.112332,0.356399,0.0153772,-0.000740031,-0.00175024,0.0155651,-0.000927906,-0.106933,0.00835227,1537,923,2.84635,-1.07213,23.2104,-7.09357,21.5665,-5.94235
16.5861,1.18527,1.78127,0.16401,0.112772,0.324645,0.0134243,-0.000884279,-0.00166101,0.0136146,-0.00107457,-0.114064,0.00842065,1544,923,2.83715,-1.07943,24.1263,-7.16447,22.3556,-6.00316
17.3242,1.19122,1.77893,0.173693,0.112294,0.293305,0.0114683,-0.00103877,-0.00154589,0.0116566,-0.00122701,-0.121172,0.00837409,1551,923,2.80872,-1.08703,25.0402,-7.22887,23.1657,-6.0766
18.0749,1.19823,1.74795,0.179148,0.110174,0.257076,0.00969671,-0.00119833,-0.00142132,0.00987908,-0.0013807,-0.127611,0.00896663,1558,923,2.7198,-1.08395,26.0365,-7.30073,24.1048,-6.17921
18.8279,1.20464,1.71353,0.18179,0.109975,0.226168,0.00822161,-0.00134938,-0.00131091,0.00839792,-0.00152568,-0.133687,0.00911928,1565,923,2.62438,-1.08359,27.0256,-7.39652,25.067,-6.2704
19.5803,1.21133,1.68271,0.184865,0.109982,0.195324,0.00691966,-0.00147475,-0.00121541,0.0070921,-0.00164719,-0.140933,0.00910274,1572,923,2.53264,-1.08485,28.0118,-7.49925,26.0225,-6.36592
20.3314,1.21843,1.65708,0.184117,0.110452,0.17929,0.00565717,-0.0015691,-0.00112166,0.00582727,-0.0017392,-0.150503,0.00857441,1579,923,2.46255,-1.091,28.9459,-7.60914,26.9646,-6.46799
21.0796,1.22735,1.64044,0.184782,0.110648,0.161782,0.00447019,-0.00163504,-0.0010287,0.00463886,-0.00180371,-0.162519,0.00859893,1586,923,2.3996,-1.08804,29.8647,-7.75723,27.8771,-6.60468
21.8254,1.23647,1.63175,0.188754,0.109401,0.138138,0.00339624,-0.00167441,-0.000936711,0.00356374,-0.00184192,-0.176954,0.00917822,1593,923,2.34302,-1.08228,30.7914,-7.88175,28.7646,-6.74303
22.5642,1.24211,1.64167,0.192174,0.108596,0.118134,0.00242345,-0.00168679,-0.000846161,0.00259083,-0.00185417,-0.19529,0.00897193,1600,923,2.2952,-1.07159,31.643,-7.94247,29.5826,-6.80473
23.3015,1.24715,1.65683,0.194525,0.10767,0.101665,0.0015184,-0.00167941,-0.00075673,0.00168843,-0.00184944,-0.221022,0.00876131,1607,923,2.25093,-1.06285,32.4701,-7.98404,30.3872,-6.85256
24.0374,1.25275,1.67708,0.195356,0.10734,0.0883806,0.000729866,-0.00165472,-0.000675456,0.000907902,-0.00183276,-0.257718,0.0082488,1614,923,2.20479,-1.05586,33.2685,-8.04482,31.1788,-6.90998
24.7773,1.26141,1.68991,0.194798,0.106698,0.0777633,3.9302e-05,-0.00161484,-0.000594304,0.000230683,-0.00180622,-0.311539,0.00771468,1621,923,2.15598,-1.05649,34.0918,-8.15572,32.0096,-7.03192
25.5202,1.27006,1.69729,0.193475,0.106469,0.0693783,-0.000556704,-0.00156496,-0.00050542,-0.000346974,-0.00177469,-0.393338,0.00778323,1628,923,2.10878,-1.05962,34.939,-8.27288,32.8721,-7.15476
26.2607,1.27758,1.71231,0.192101,0.106289,0.0625878,-0.0010607,-0.00151437,-0.000405321,-0.000823057,-0.00175201,-0.530291,0.00775618,1635,923,2.06739,-1.06194,35.7623,-8.36577,33.711,-7.25195
26.9946,1.28408,1.74449,0.192094,0.106123,0.0552651,-0.00140926,-0.00147367,-0.000315037,-0.00112479,-0.00175815,-0.734463,0.0089674,1642,923,2.03659,-1.06316,36.536,-8.43461,34.4862,-7.32361
27.7404,1.29172,1.75066,0.192566,0.106178,0.0449306,-0.00151113,-0.00145068,-0.000271768,-0.00120746,-0.00175435,-0.840778,0.00989544,1649,923,1.99778,-1.06109,37.4317,-8.5418,35.3796,-7.42526
-29.1131,0.128218,1.88382,0.448098,0.193793,0.0964279,0.0313404,-0.00662619,0.00143922,0.0313949,-0.00668067,0.0378352,0.00991837,1096,930,4.85702,-2.01173,-7.32613,-2.52708,-11.94,-0.500845
-28.4079,0.13499,1.844,0.466746,0.196175,0.107021,0.034085,-0.00687043,0.00154958,0.0341436,-0.00692897,0.0377639,0.0100458,1103,930,5.07585,-2.02662,-6.69561,-2.67873,-11.4984,-0.622773
-27.6998,0.141005,1.79719,0.489066,0.19729,0.117999,0.0365887,-0.00718842,0.00161845,0.0366484,-0.00724818,0.0369031,0.0105444,1110,930,5.33257,-2.02848,-5.98942,-2.80235,-11.0198,-0.730734
-26.9916,0.145797,1.75267,0.518245,0.196755,0.131943,0.038819,-0.00757668,0.00165718,0.0388782,-0.0076358,0.0356578,0.0102993,1117,930,5.66754,-2.02981,-5.21427,-2.86331,-10.5425,-0.81181
-26.288,0.149746,1.7249,0.55055,0.195046,0.141693,0.0407304,-0.00800325,0.00167747,0.040788,-0.00806092,0.034367,0.010098,1124,930,6.02036,-2.01358,-4.46335,-2.89493,-10.1264,-0.869285
-25.5859,0.154189,1.70416,0.580651,0.194331,0.147521,0.0422544,-0.00843463,0.00168717,0.0423105,-0.00849072,0.0332357,0.0100409,1131,930,6.33826,-2.00373,-3.75329,-2.95049,-9.73143,-0.93465
-24.8855,0.159515,1.69057,0.610389,0.19735,0.14939,0.0433204,-0.00885651,0.00169029,0.0433751,-0.00891121,0.0323502,0.00908399,1138,930,6.63985,-2.01835,-3.06584,-3.07785,-9.35833,-1.01606
-24.185,0.166396,1.67881,0.636579,0.20104,0.154101,0.0440561,-0.00927003,0.00167772,0.0441088,-0.00932277,0.03142,0.00934447,1145,930,6.91468,-2.04997,-2.41746,-3.23347,-8.98513,-1.12944
-23.4836,0.173722,1.66642,0.665924,0.205989,0.160346,0.0449489,-0.00970206,0.00164013,0.044998,-0.00975123,0.029975,0.0101532,1152,930,7.22587,-2.09321,-1.72642,-3.41269,-8.60146,-1.25214
-22.7806,0.180686,1.65106,0.700125,0.208541,0.159382,0.0460349,-0.0102008,0.00160293,0.0460805,-0.0102465,0.0284729,0.0107345,1159,930,7.56156,-2.12834,-0.958202,-3.54463,-8.19747,-1.36794
-22.0765,0.184081,1.63424,0.739879,0.208438,0.158913,0.047238,-0.0107894,0.00158806,0.0472814,-0.0108328,0.0273402,0.0101791,1166,930,7.95322,-2.11793,-0.117325,-3.59067,-7.77883,-1.40878
-21.373,0.186962,1.62154,0.781494,0.207473,0.151664,0.0485605,-0.0115055,0.00159773,0.048603,-0.0115479,0.0265746,0.00958576,1173,930,8.34039,-2.09675,0.739101,-3.61913,-7.36918,-1.43727
-20.6697,0.190008,1.6117,0.816356,0.205611,0.141332,0.0501828,-0.0124002,0.00162319,0.0502248,-0.0124423,0.0259134,0.00882166,1180,930,8.64885,-2.06135,1.52255,-3.64665,-6.96344,-1.46812
-19.9663,0.195473,1.60308,0.841135,0.205704,0.128196,0.0522669,-0.0135302,0.00167138,0.0523093,-0.0135726,0.0253802,0.00853871,1187,930,8.84682,-2.0529,2.20399,-3.74025,-6.5552,-1.54926
-19.2611,0.201179,1.59116,0.863986,0.206369,0.110802,0.0547715,-0.0149413,0.00176791,0.0548163,-0.0149861,0.0253382,0.00854223,1194,930,9.0107,-2.05901,2.88913,-3.83873,-6.12533,-1.63631
-18.5549,0.207425,1.57842,0.886705,0.202466,0.0863856,0.0575953,-0.0166855,0.00194029,0.057646,-0.0167362,0.0260973,0.0099693,1201,930,9.14845,-2.03628,3.58833,-3.88366,-5.68411,-1.73475
-17.8496,0.214286,1.57016,0.9319,0.198468,0.0295723,0.0606224,-0.018793,0.00218017,0.0606822,-0.0188528,0.0274252,0.0110921,1208,930,9.4004,-2.00465,4.53292,-3.95638,-5.25354,-1.84439
-17.1434,0.22044,1.56153,0.985419,0.195642,-0.0339424,0.0636464,-0.021267,0.00242441,0.0637156,-0.0213362,0.0285205,0.0124012,1215,930,9.7104,-1.98153,5.57706,-4.03211,-4.81332,-1.93905
-16.4358,0.225851,1.55055,1.04151,0.193037,-0.10607,0.0665925,-0.0241135,0.00262084,0.0666682,-0.0241892,0.0288617,0.0134319,1222,930,10.0142,-1.95632,6.66901,-4.10216,-4.35516,-2.01864
-15.7229,0.23001,1.5258,1.0826,0.191814,-0.19146,0.0693637,-0.0273453,0.00275676,0.0694422,-0.0274238,0.0284749,0.0129442,1229,930,10.1215,-1.94371,7.67365,-4.17177,-3.83149,-2.07625
-15.0103,0.23506,1.50432,1.12348,0.191557,-0.298436,0.0718353,-0.030999,0.00287123,0.0719154,-0.0310791,0.027892,0.0130431,1236,930,10.1509,-1.94587,8.67936,-4.27154,-3.31346,-2.15124
-14.2971,0.241375,1.48304,1.16867,0.190749,-0.427221,0.0740541,-0.0350524,0.00303331,0.0741383,-0.0351367,0.0277728,0.0138789,1243,930,10.1454,-1.96286,9.74575,-4.37821,-2.78842,-2.25243
