 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.586,0.816877,1.67608,0.476715,0.111712,0.105883,0.0350388,-0.00689423,0.000718418,0.0350511,-0.00690653,0.0171258,0.00976968,1131,923,5.14828,-1.13449,-4.81828,-2.08748,-9.74009,-0.924759
-24.887,0.82288,1.66694,0.49861,0.112383,0.110391,0.0361596,-0.0072569,0.000674959,0.0361701,-0.00726739,0.0155411,0.00920613,1138,923,5.37974,-1.12852,-4.23464,-2.19588,-9.38555,-1.0162
-24.1875,0.830199,1.65826,0.51907,0.113695,0.117729,0.0370346,-0.00761416,0.000616403,0.0370431,-0.00762267,0.0138021,0.0097694,1145,923,5.60581,-1.14076,-3.66209,-2.32606,-9.02519,-1.13504
-23.4859,0.83822,1.64514,0.543929,0.115146,0.126785,0.0380777,-0.00798344,0.000538944,0.038084,-0.00798974,0.0116985,0.010205,1152,923,5.88139,-1.16593,-3.01803,-2.46141,-8.63861,-1.26974
-22.7814,0.844805,1.62521,0.575302,0.113362,0.133425,0.0393141,-0.00839411,0.000450032,0.0393183,-0.00839836,0.0094319,0.0104755,1159,923,6.21358,-1.15686,-2.26674,-2.53457,-8.21559,-1.37592
-22.078,0.849054,1.6107,0.607375,0.111515,0.138737,0.0406798,-0.00887149,0.000369586,0.0406826,-0.00887425,0.0074581,0.0102532,1166,923,6.54791,-1.12774,-1.52103,-2.57577,-7.80665,-1.43103
-21.3772,0.851699,1.60641,0.642323,0.110036,0.133417,0.0422132,-0.009447,0.000299449,0.042215,-0.00944874,0.00579626,0.0093949,1173,923,6.87575,-1.09053,-0.771437,-2.59897,-7.43185,-1.4491
-20.6758,0.854761,1.60205,0.673005,0.110204,0.127727,0.0440723,-0.0101584,0.00022,0.0440732,-0.0101593,0.00405665,0.00865914,1180,923,7.15916,-1.06748,-0.0585902,-2.65163,-7.04887,-1.47577
-19.9737,0.860136,1.59746,0.697792,0.109812,0.122153,0.0463368,-0.0110425,0.000128959,0.0463371,-0.0110428,0.00224747,0.00904288,1187,923,7.38341,-1.05333,0.600826,-2.73244,-6.65733,-1.55098
-19.2694,0.865528,1.58827,0.718929,0.108913,0.11891,0.0489399,-0.0121284,4.17354e-05,0.0489399,-0.0121284,0.000683422,0.00981273,1194,923,7.5783,-1.04345,1.24721,-2.79929,-6.23873,-1.62771
-18.562,0.872581,1.57182,0.742681,0.104351,0.107376,0.0518154,-0.0134607,-2.84457e-05,0.0518154,-0.0134608,-0.000435775,0.0112087,1201,923,7.77059,-1.00906,1.96423,-2.8528,-5.78227,-1.74124
-17.8554,0.880117,1.55951,0.781495,0.0970218,0.0798974,0.0548854,-0.0150753,-9.66106e-05,0.0548855,-0.0150754,-0.00138092,0.0114841,1208,923,8.05841,-0.949947,2.84055,-2.88561,-5.33506,-1.86342
-17.1482,0.886782,1.54776,0.831461,0.0925025,0.0359842,0.0579715,-0.0169867,-0.000229563,0.0579722,-0.0169874,-0.0030625,0.0122903,1215,923,8.4008,-0.90857,3.84906,-2.94557,-4.88195,-1.96686
-16.4417,0.892422,1.54009,0.878923,0.0889956,-0.018553,0.0609629,-0.0192046,-0.000479967,0.0609658,-0.0192075,-0.00598677,0.0131416,1222,923,8.68064,-0.870366,4.82742,-3.00411,-4.43757,-2.04734
-15.7332,0.897621,1.52841,0.926282,0.0875684,-0.0840547,0.0637525,-0.0217349,-0.00086692,0.0637613,-0.0217437,-0.0101395,0.0128458,1229,923,8.92029,-0.843297,5.83368,-3.09032,-3.96844,-2.1195
-15.0231,0.903589,1.51398,0.972472,0.0831502,-0.165205,0.0663019,-0.0246105,-0.00136392,0.0663224,-0.0246309,-0.0149981,0.0130002,1236,923,9.09237,-0.798006,6.85393,-3.15348,-3.47992,-2.20835
-14.309,0.9108,1.48984,1.01805,0.0790838,-0.264193,0.0687647,-0.0278254,-0.00188574,0.0688015,-0.0278622,-0.0195132,0.0138175,1243,923,9.19484,-0.787135,7.92267,-3.22412,-2.94313,-2.32588
-13.5927,0.9173,1.46166,1.05775,0.0773536,-0.38866,0.0708,-0.0313497,-0.00239822,0.0708563,-0.0314059,-0.0234603,0.0141698,1250,923,9.14935,-0.790543,8.96457,-3.3237,-2.38132,-2.4294
-12.8755,0.922784,1.43293,1.09263,0.0791982,-0.538457,0.0718739,-0.0348782,-0.00329275,0.0719754,-0.0349797,-0.0308058,0.0148733,1257,923,8.96622,-0.816681,9.97452,-3.46213,-1.80889,-2.51154
-12.1562,0.927825,1.40027,1.11405,0.0783293,-0.7154,0.0723807,-0.0384384,-0.00430479,0.0725476,-0.0386054,-0.0387673,0.0161145,1264,923,8.55284,-0.832138,10.8758,-3.5552,-1.21192,-2.58533
-11.4352,0.93264,1.36488,1.12263,0.0734093,-0.919816,0.0724177,-0.0420219,-0.00542293,0.0726741,-0.0422783,-0.0472457,0.0154968,1271,923,7.91391,-0.829789,11.6689,-3.5864,-0.595343,-2.65493
-10.7144,0.938159,1.33234,1.12893,0.0617634,-1.15884,0.0716317,-0.0453278,-0.0066046,0.0720035,-0.0456996,-0.0562309,0.0169181,1278,923,7.12781,-0.750771,12.4437,-3.5777,0.0173606,-2.73814
-9.98798,0.944865,1.28606,1.12374,0.0411991,-1.43526,0.0693292,-0.0480449,-0.00757719,0.0698163,-0.048532,-0.0642007,0.0183084,1285,923,6.09317,-0.558211,13.1711,-3.53655,0.695295,-2.8499
-9.26429,0.951011,1.24978,1.11637,0.0263403,-1.74887,0.0646799,-0.0494708,-0.00801615,0.06524,-0.050031,-0.0697679,0.0212261,1292,923,4.90435,-0.469782,13.8496,-3.50833,1.33987,-2.94675
-8.54056,0.956044,1.2156,1.09219,0.0248357,-2.08671,0.0565221,-0.0485588,-0.00721374,0.057015,-0.0490518,-0.0682229,0.0357963,1299,923,3.46323,-0.499792,14.3506,-3.62524,1.98408,-3.0195
0.664099,1.04478,1.50968,0.315256,0.0521221,-1.95835,0.0383786,-0.0292489,0.00204897,0.0384407,-0.0293109,0.0302608,0.0340687,1390,923,-4.02978,-0.7495,11.7911,-5.1377,8.01819,-4.21412
1.36858,1.05101,1.55365,0.223803,0.0418188,-1.58966,0.0435882,-0.030286,0.00263685,0.0436822,-0.03038,0.0356333,0.0200231,1397,923,-3.60503,-0.631047,11.1535,-5.00567,8.45022,-4.28577
2.07494,1.05614,1.5942,0.173756,0.0359432,-1.25156,0.0454736,-0.0288151,0.00222702,0.0455403,-0.0288818,0.0299421,0.0177138,1404,923,-2.87958,-0.544835,10.99,-4.91825,8.90486,-4.33551
2.7843,1.06146,1.62841,0.147407,0.0359049,-0.937305,0.0451797,-0.0257519,0.00147269,0.0452102,-0.0257824,0.0207502,0.0166477,1411,923,-2.00159,-0.505259,11.1246,-4.91699,9.39424,-4.39079
3.49335,1.06838,1.66503,0.123029,0.0380598,-0.655271,0.0435381,-0.0219373,0.000781883,0.0435474,-0.0219466,0.0119394,0.015813,1418,923,-1.21368,-0.490675,11.2925,-4.97841,9.88143,-4.47818
4.20086,1.07541,1.7073,0.0941047,0.0432271,-0.397307,0.0410623,-0.0181009,0.000217552,0.0410631,-0.0181017,0.00367708,0.0143985,1425,923,-0.550104,-0.508656,11.4087,-5.0786,10.3531,-4.56613
4.9076,1.08407,1.7531,0.0740613,0.0496296,-0.205521,0.0382431,-0.0145317,-0.000287876,0.0382446,-0.0145333,-0.00545458,0.0123243,1432,923,-0.0383112,-0.555384,11.6288,-5.22836,10.8179,-4.68662
5.6181,1.09138,1.79068,0.0632943,0.0523594,-0.0386492,0.0354725,-0.0111967,-0.000749373,0.0354845,-0.0112088,-0.0160516,0.0115445,1439,923,0.474977,-0.549163,11.9984,-5.33517,11.3256,-4.78114
6.33169,1.0976,1.8219,0.0666818,0.0527211,0.0943862,0.0327844,-0.00821253,-0.00100552,0.032809,-0.00823718,-0.0245071,0.0107521,1446,923,1.00254,-0.513638,12.5618,-5.40997,11.8685,-4.85466
7.04712,1.1029,1.85007,0.0795635,0.0493713,0.198559,0.0301262,-0.00571321,-0.00105008,0.030157,-0.00574395,-0.029266,0.0104385,1453,923,1.5164,-0.462447,13.2541,-5.41319,12.4326,-4.90985
7.76523,1.10796,1.87305,0.0985553,0.045541,0.279008,0.0273745,-0.00372561,-0.001096,0.0274131,-0.00376419,-0.0351829,0.00973846,1460,923,2.00222,-0.408662,14.0463,-5.41191,13.0268,-4.96115
8.48828,1.11476,1.88508,0.118241,0.0417865,0.330487,0.0247995,-0.0022249,-0.00113703,0.0248473,-0.00227265,-0.0419751,0.00938151,1467,923,2.3872,-0.369644,14.9045,-5.4456,13.6751,-5.05141
9.21647,1.12273,1.88584,0.132951,0.0411713,0.368802,0.0225664,-0.00114587,-0.00116765,0.0226237,-0.00120323,-0.0490844,0.00845518,1474,923,2.67579,-0.355927,15.7676,-5.55074,14.379,-5.16864
9.94651,1.13048,1.8838,0.144658,0.0403298,0.392175,0.0205859,-0.000439854,-0.00119441,0.0206536,-0.000507487,-0.0565642,0.00769793,1481,923,2.87941,-0.337936,16.621,-5.65609,15.103,-5.28185
10.6779,1.13716,1.88031,0.159042,0.0392104,0.399706,0.0187082,-9.49081e-06,-0.00118874,0.0187834,-8.46842e-05,-0.063171,0.00807033,1488,923,3.0487,-0.322314,17.5182,-5.73607,15.8417,-5.37309
11.4114,1.14366,1.87356,0.174726,0.0379557,0.396449,0.0167787,0.000237039,-0.00113052,0.0168556,0.000160134,-0.0679226,0.00799529,1495,923,3.18918,-0.315024,18.4518,-5.80521,16.6026,-5.46122
12.1454,1.14992,1.86741,0.18945,0.0374197,0.385014,0.0147986,0.000345193,-0.00104829,0.0148742,0.000269557,-0.0720267,0.00793325,1502,923,3.28885,-0.311452,19.3807,-5.88294,17.3694,-5.54417
12.881,1.15578,1.85908,0.201223,0.0379827,0.362916,0.0128303,0.000344327,-0.000948213,0.0129019,0.000272729,-0.0753661,0.00788232,1509,923,3.31893,-0.31192,20.2954,-5.97458,18.1539,-5.61893
13.6196,1.16277,1.84539,0.208856,0.0395726,0.34078,0.0109637,0.000262707,-0.000841024,0.0110294,0.000197012,-0.0779552,0.00792911,1516,923,3.30876,-0.328978,21.1962,-6.09617,18.9693,-5.71831
14.3631,1.16991,1.82179,0.213473,0.0404646,0.317066,0.00930416,0.000125713,-0.000738966,0.00936328,6.65984e-05,-0.0798257,0.00789526,1523,923,3.26294,-0.34084,22.1145,-6.21454,19.8348,-5.82318
15.109,1.1763,1.79407,0.21687,0.041275,0.29306,0.00785321,-3.86067e-05,-0.000654587,0.00790714,-9.25334e-05,-0.0821965,0.00785628,1530,923,3.20368,-0.349422,23.0449,-6.31989,20.7263,-5.91343
15.85,1.17991,1.78062,0.219848,0.0428316,0.269531,0.00644806,-0.000207275,-0.00057896,0.00649805,-0.000257265,-0.0861297,0.00816831,1537,923,3.14192,-0.367358,23.9191,-6.37009,21.5665,-5.94235
16.5861,1.18527,1.78127,0.223959,0.0438489,0.241823,0.00500262,-0.000369864,-0.000504977,0.00504967,-0.000416917,-0.0929089,0.00802942,1544,923,3.07411,-0.382209,24.7529,-6.44521,22.3556,-6.00316
17.3242,1.19122,1.77893,0.227378,0.0441308,0.21568,0.00360228,-0.000517169,-0.000423369,0.00364534,-0.00056023,-0.101361,0.00787504,1551,923,3.00508,-0.398819,25.5997,-6.51575,23.1657,-6.0766
18.0749,1.19823,1.74795,0.228033,0.0437426,0.187118,0.00237309,-0.000647566,-0.000341821,0.00241129,-0.000685764,-0.111286,0.00854867,1558,923,2.89945,-0.406749,26.5449,-6.61098,24.1048,-6.17921
18.8279,1.20464,1.71353,0.226205,0.0448963,0.164128,0.0013736,-0.000756839,-0.000275697,0.0014087,-0.000791938,-0.12663,0.0087175,1565,923,2.79164,-0.414495,27.4867,-6.72508,25.067,-6.2704
19.5803,1.21133,1.68271,0.224104,0.046295,0.142347,0.00053629,-0.000839359,-0.000225268,0.000572239,-0.000875308,-0.158249,0.00887156,1572,923,2.6856,-0.424777,28.4187,-6.84567,26.0225,-6.36592
20.3314,1.21843,1.65708,0.221865,0.0482028,0.127745,-0.000210726,-0.000896377,-0.000179354,-0.000166644,-0.000940459,-0.241004,0.00850347,1579,923,2.60628,-0.442701,29.3363,-6.97368,26.9646,-6.46799
21.0796,1.22735,1.64044,0.219388,0.0496759,0.117193,-0.000867669,-0.000929557,-0.000137168,-0.000757998,-0.00103923,-0.67446,0.00859549,1586,923,2.54045,-0.457267,30.2224,-7.12949,27.8771,-6.60468
21.8254,1.23647,1.63175,0.218478,0.0498831,0.101745,-0.00145111,-0.000941921,-9.81768e-05,-0.000923647,-0.00146938,-1.38677,0.00896116,1593,923,2.46973,-0.469316,31.0986,-7.26479,28.7646,-6.74303
22.5642,1.24211,1.64167,0.217193,0.0503119,0.0872855,-0.00197206,-0.000941668,-6.57301e-05,-0.000937492,-0.00197623,-1.50735,0.0086568,1600,923,2.39917,-0.477675,31.9011,-7.33132,29.5826,-6.80473
23.3015,1.24715,1.65683,0.216031,0.050599,0.0737906,-0.00241874,-0.000929914,-3.70176e-05,-0.000928994,-0.00241966,-1.54595,0.00860036,1607,923,2.33335,-0.486534,32.6913,-7.38035,30.3872,-6.85256
24.0374,1.25275,1.67708,0.2143,0.050892,0.0637729,-0.00276913,-0.000909238,-1.99582e-05,-0.000909024,-0.00276935,-1.56007,0.00831255,1614,923,2.27579,-0.491702,33.4631,-7.4416,31.1788,-6.90998
24.7773,1.26141,1.68991,0.212318,0.0511214,0.0587183,-0.00304671,-0.000880859,-7.52701e-06,-0.000880833,-0.00304674,-1.56732,0.00796925,1621,923,2.23557,-0.499329,34.2725,-7.56226,32.0096,-7.03192
25.5202,1.27006,1.69729,0.209525,0.0517304,0.0556762,-0.00327183,-0.000848594,8.94557e-06,-0.000848561,-0.00327186,1.5671,0.00807825,1628,923,2.19572,-0.503058,35.1055,-7.69472,32.8721,-7.15476
26.2607,1.27758,1.71231,0.20719,0.0521651,0.0511918,-0.0034467,-0.000816824,3.43154e-05,-0.000816377,-0.00344714,1.55775,0.00808041,1635,923,2.15431,-0.50092,35.919,-7.80408,33.711,-7.25195
26.9946,1.28408,1.74449,0.206505,0.0528976,0.0415823,-0.00358825,-0.000790402,6.1654e-05,-0.000789044,-0.00358961,1.54877,0.00923187,1642,923,2.10776,-0.508625,36.6846,-7.88593,34.4862,-7.32361
27.7404,1.29172,1.75066,0.20435,0.0540026,0.0330437,-0.00373822,-0.000777576,7.35505e-05,-0.00077575,-0.00374004,1.54597,0.0100127,1649,923,2.05156,-0.520172,37.5528,-8.00134,35.3796,-7.42526
-29.1131,0.128218,1.88382,0.363887,0.117206,0.0720139,0.0249867,-0.00514436,0.00115794,0.0250311,-0.00518879,0.0383547,0.00971624,1096,930,3.91907,-1.20663,-8.18606,-1.72691,-11.94,-0.500845
-28.4079,0.13499,1.844,0.378546,0.118623,0.0783953,0.0273911,-0.00542638,0.00122069,0.0274365,-0.00547172,0.0371278,0.00996469,1103,930,4.08467,-1.20648,-7.59439,-1.8753,-11.4984,-0.622773
-27.6998,0.141005,1.79719,0.397267,0.118979,0.0863035,0.0296145,-0.00575046,0.00125932,0.0296593,-0.00579525,0.0355493,0.0103452,1110,930,4.29577,-1.20237,-6.92402,-1.99052,-11.0198,-0.730734
-26.9916,0.145797,1.75267,0.421911,0.117665,0.0942195,0.0316093,-0.00612384,0.00128184,0.0316528,-0.00616734,0.033919,0.0100321,1117,930,4.56627,-1.19587,-6.19223,-2.04556,-10.5425,-0.81181
-26.288,0.149746,1.7249,0.448229,0.11571,0.100968,0.0333626,-0.00652299,0.0012979,0.0334048,-0.00656518,0.0324948,0.00954469,1124,930,4.84965,-1.17796,-5.50263,-2.07541,-10.1264,-0.869285
-25.5859,0.154189,1.70416,0.472484,0.114755,0.106636,0.0348359,-0.00692171,0.00131168,0.034877,-0.00696287,0.0313707,0.00940607,1131,930,5.10865,-1.16363,-4.85477,-2.13113,-9.73143,-0.93465
-24.8855,0.159515,1.69057,0.496461,0.116513,0.111385,0.0359545,-0.00730763,0.00132424,0.035995,-0.00734813,0.0305715,0.00857161,1138,930,5.36195,-1.1682,-4.23094,-2.24161,-9.35833,-1.01606
-24.185,0.166396,1.67881,0.518485,0.118373,0.116718,0.0368145,-0.00768368,0.00131959,0.0368536,-0.00772277,0.0296203,0.00894243,1145,930,5.59731,-1.18571,-3.62761,-2.37309,-8.98513,-1.12944
-23.4836,0.173722,1.66642,0.54306,0.120781,0.123562,0.0378242,-0.00807034,0.00129657,0.0378608,-0.00810694,0.0282211,0.00983059,1152,930,5.86296,-1.21312,-2.98788,-2.51495,-8.60146,-1.25214
-22.7806,0.180686,1.65106,0.571647,0.121853,0.125568,0.0390355,-0.00850011,0.00127281,0.0390695,-0.00853416,0.0267504,0.0102894,1159,930,6.15257,-1.23361,-2.28167,-2.63007,-8.19747,-1.36794
-22.0765,0.184081,1.63424,0.604534,0.120819,0.130115,0.0403969,-0.0089961,0.0012699,0.0404295,-0.00902873,0.0256875,0.00969837,1166,930,6.4926,-1.21622,-1.51737,-2.66255,-7.77883,-1.40878
-21.373,0.186962,1.62154,0.639968,0.119372,0.126553,0.0419284,-0.00959355,0.00128796,0.0419606,-0.00962573,0.0249774,0.00907493,1173,930,6.83093,-1.18693,-0.729292,-2.68851,-7.36918,-1.43727
-20.6697,0.190008,1.6117,0.670603,0.117088,0.119971,0.0437787,-0.0103342,0.00131173,0.0438105,-0.010366,0.0242217,0.00852738,1180,930,7.11047,-1.14263,0.00644373,-2.71543,-6.96344,-1.46812
-19.9663,0.195473,1.60308,0.693461,0.116186,0.113458,0.0460567,-0.0112617,0.00134392,0.0460882,-0.0112932,0.0234294,0.00843566,1187,930,7.31218,-1.12544,0.662715,-2.79513,-6.5552,-1.54926
-19.2611,0.201179,1.59116,0.714006,0.115665,0.106807,0.0487167,-0.0124099,0.00140867,0.0487492,-0.0124423,0.0230289,0.0085162,1194,930,7.4898,-1.12012,1.31618,-2.87705,-6.12533,-1.63631
-18.5549,0.207425,1.57842,0.735357,0.111444,0.0943004,0.051671,-0.0138213,0.00152822,0.0517066,-0.013857,0.0233174,0.00994687,1201,930,7.655,-1.0977,1.9932,-2.91156,-5.68411,-1.73475
-17.8496,0.214286,1.57016,0.7769,0.106475,0.0619534,0.054823,-0.0155207,0.00168897,0.0548635,-0.0155613,0.0239918,0.0108561,1208,930,7.95395,-1.05558,2.88426,-2.96688,-5.25354,-1.84439
-17.1434,0.22044,1.56153,0.826388,0.102624,0.0217725,0.0579834,-0.0175125,0.00182928,0.0580277,-0.0175568,0.0242112,0.0117544,1215,930,8.30408,-1.01991,3.87238,-3.02658,-4.81332,-1.93905
-16.4358,0.225851,1.55055,0.878861,0.0989504,-0.02775,0.0610432,-0.0198061,0.0019041,0.0610881,-0.0198509,0.0235339,0.0125781,1222,930,8.65033,-0.978637,4.91393,-3.0835,-4.35516,-2.01864
-15.7229,0.23001,1.5258,0.920214,0.0967629,-0.0918309,0.0639071,-0.0224163,0.00191269,0.0639494,-0.0224586,0.0221428,0.0123483,1229,930,8.83479,-0.950057,5.91049,-3.14243,-3.83149,-2.07625
-15.0103,0.23506,1.50432,0.961686,0.0945779,-0.173198,0.0665046,-0.0253879,0.00188783,0.0665434,-0.0254266,0.0205324,0.012914,1236,930,8.95955,-0.927441,6.91013,-3.21869,-3.31346,-2.15124
-14.2971,0.241375,1.48304,1.00709,0.0918779,-0.268772,0.0689728,-0.0287159,0.00192172,0.0690105,-0.0287537,0.0196617,0.0133932,1243,930,9.07218,-0.922828,7.96337,-3.29707,-2.78842,-2.25243
-13.5852,0.248299,1.46767,1.05583,0.0908527,-0.401881,0.0710044,-0.0323578,0.00204918,0.071045,-0.0323984,0.0198149,0.0142993,1250,930,9.08688,-0.937954,9.05165,-3.41401,-2.2799,-2.36422
-12.8704,0.25406,1.4458,1.09355,0.0963673,-0.555855,0.0720348,-0.0359981,0.00188605,0.0720677,-0.036031,0.017451,0.0158648,1257,930,8.91806,-1.00955,10.0649,-3.5966,-1.73609,-2.45348
-12.1518,0.258942,1.41541,1.11749,0.099986,-0.736624,0.0725897,-0.0397494,0.00166409,0.0726143,-0.039774,0.0148087,0.0165827,1264,930,8.517,-1.07431,10.9848,-3.74008,-1.1485,-2.52687
-11.4301,0.262988,1.37809,1.12064,0.0974659,-0.936334,0.0727172,-0.0435957,0.00140745,0.0727342,-0.0436127,0.0120982,0.0155427,1271,930,7.84088,-1.10092,11.7263,-3.78504,-0.523773,-2.58476
-10.7074,0.26785,1.34016,1.12808,0.092776,-1.17792,0.0721602,-0.0473053,0.00112577,0.0721708,-0.0473159,0.00942226,0.0183392,1278,930,7.05788,-1.0935,12.5359,-3.8493,0.111497,-2.65969
-9.98172,0.273319,1.29597,1.11792,0.0831292,-1.44854,0.0703182,-0.0506081,0.000976065,0.070326,-0.0506159,0.00807088,0.0211386,1285,930,5.99594,-1.01104,13.1994,-3.90956,0.780939,-2.74905
-9.25722,0.279437,1.25742,1.10258,0.074645,-1.74609,0.0664039,-0.0528474,0.00112703,0.0664145,-0.052858,0.00944979,0.0250802,1292,930,4.78572,-1.00546,13.7964,-3.93889,1.435,-2.84989
-8.53269,0.284864,1.22106,1.07803,0.0796766,-2.08054,0.0591645,-0.0528909,0.00206842,0.0592027,-0.0529291,0.0184505,0.0461487,1299,930,3.35404,-1.11985,14.3011,-4.12793,2.08824,-2.93534
0.676349,0.369623,1.50424,0.301874,0.0867592,-1.92898,0.0453364,-0.0311845,-0.00360133,0.0455055,-0.0313536,-0.0469251,0.0367287,1390,930,-4.04787,-1.13573,11.7927,-5.38591,8.169,-4.07923
1.3834,0.376028,1.54146,0.215214,0.075556,-1.55164,0.0488865,-0.0311617,-0.0030291,0.049001,-0.0312761,-0.0377689,0.0213483,1397,930,-3.54503,-0.994344,11.2322,-5.25199,8.62927,-4.15838
2.08967,0.381783,1.58239,0.161336,0.0679928,-1.21094,0.0491249,-0.0287611,-0.00303219,0.0492428,-0.028879,-0.0388527,0.0185058,1404,930,-2.8468,-0.895899,11.0271,-5.14638,9.08232,-4.22269
2.79808,0.387345,1.61923,0.141832,0.0647464,-0.90254,0.0475654,-0.0251065,-0.00316007,0.0477025,-0.0252437,-0.0433749,0.0172333,1411,930,-1.92392,-0.815689,11.2247,-5.11781,9.56069,-4.28406
3.50727,0.394045,1.65559,0.117049,0.0587401,-0.610575,0.0450679,-0.0210162,-0.0031747,0.0452201,-0.0211684,-0.0478933,0.015387,1418,930,-1.1041,-0.714579,11.3886,-5.08171,10.0491,-4.36894
4.21452,0.400362,1.69866,0.0859879,0.0517469,-0.343929,0.0420326,-0.0170818,-0.00308702,0.0421934,-0.0172426,-0.0520324,0.0123616,1425,930,-0.430308,-0.60108,11.4788,-5.03584,10.5176,-4.44358
4.9245,0.407678,1.73614,0.0670427,0.055216,-0.158068,0.0388405,-0.0135241,-0.00299218,0.0390109,-0.0136946,-0.0568943,0.0111143,1432,930,0.0704437,-0.60996,11.7472,-5.13493,11.0176,-4.54042
5.63707,0.413714,1.76855,0.0575366,0.0573731,0.0018066,0.0358323,-0.01029,-0.00292718,0.0360173,-0.010475,-0.0631282,0.0109504,1439,930,0.57042,-0.58879,12.1539,-5.21922,11.5473,-4.61212
6.34986,0.419571,1.80202,0.0638547,0.0583086,0.123479,0.0329921,-0.00743497,-0.00276441,0.0331803,-0.00762312,-0.0679585,0.0106502,1446,930,1.08443,-0.54961,12.7409,-5.3034,12.0808,-4.67959
7.06056,0.424308,1.84253,0.0787726,0.0539061,0.218402,0.0302664,-0.00506683,-0.00241689,0.030431,-0.00523138,-0.0679808,0.0108878,1453,930,1.58357,-0.49162,13.4043,-5.27827,12.5932,-4.72147
7.77815,0.430739,1.86693,0.0986295,0.048469,0.291676,0.0274725,-0.00320047,-0.00214972,0.0276224,-0.0033504,-0.0696315,0.0105004,1460,930,2.05084,-0.430486,14.2006,-5.28159,13.1813,-4.8032
8.50264,0.438358,1.87536,0.118127,0.0429049,0.343075,0.0248787,-0.00181238,-0.00195249,0.0250208,-0.00195445,-0.0726363,0.0106087,1467,930,2.43357,-0.376264,15.072,-5.31207,13.8447,-4.91416
9.23468,0.446661,1.86643,0.130491,0.0421384,0.377348,0.0226465,-0.000832938,-0.00179975,0.0227837,-0.000970091,-0.0760598,0.00972403,1474,930,2.68439,-0.358885,15.9516,-5.43111,14.5892,-5.04432
9.96748,0.454266,1.85755,0.142047,0.0398837,0.399473,0.0206719,-0.000209045,-0.00168767,0.0208075,-0.000344568,-0.0801301,0.00865276,1481,930,2.88174,-0.335299,16.8323,-5.5148,15.3422,-5.15977
10.6983,0.460534,1.85577,0.157575,0.0390444,0.40892,0.0188037,0.000155988,-0.001586,0.0189377,2.20593e-05,-0.084244,0.00800852,1488,930,3.06942,-0.319038,17.7347,-5.5945,16.0738,-5.24516
11.4294,0.466013,1.85505,0.174692,0.0376877,0.404614,0.0168713,0.000356517,-0.00146144,0.0169996,0.000228188,-0.0875861,0.00780231,1495,930,3.21973,-0.308447,18.6583,-5.64564,16.8095,-5.31372
12.1638,0.471099,1.84817,0.190683,0.0366666,0.391357,0.0148698,0.000432264,-0.00132512,0.0149904,0.000311648,-0.0907725,0.0079497,1502,930,3.32457,-0.301642,19.6043,-5.69654,17.5796,-5.37583
12.9005,0.476311,1.83737,0.202828,0.0369601,0.37014,0.0128697,0.00040765,-0.00117927,0.0129803,0.000297038,-0.0935227,0.00822871,1509,930,3.36157,-0.299415,20.5334,-5.77654,18.3747,-5.44148
13.641,0.482899,1.81905,0.209945,0.0386409,0.347194,0.0109636,0.000309723,-0.00103531,0.0110633,0.000210048,-0.0959799,0.008472,1516,930,3.3434,-0.316631,21.4484,-5.89742,19.2096,-5.53753
14.3856,0.489442,1.79271,0.214344,0.0396845,0.319809,0.00926809,0.000163152,-0.000905799,0.00935733,7.3914e-05,-0.0982018,0.00887085,1523,930,3.28142,-0.334304,22.3759,-6.00759,20.0868,-5.6348
15.1325,0.494845,1.763,0.220051,0.0408588,0.288878,0.00779603,-7.20376e-06,-0.000800893,0.00787738,-8.85564e-05,-0.10123,0.00921971,1530,930,3.21745,-0.349598,23.3388,-6.10106,20.9868,-5.70937
15.8769,0.498545,1.74142,0.222154,0.0428544,0.264389,0.00637776,-0.000181175,-0.000707132,0.00645313,-0.000256546,-0.106186,0.00888317,1537,930,3.14357,-0.37053,24.2378,-6.16627,21.8614,-5.74621
16.6153,0.504633,1.73674,0.2253,0.0441811,0.236495,0.00491889,-0.0003497,-0.000616855,0.00499015,-0.000420959,-0.115009,0.00847923,1544,930,3.06581,-0.388251,25.0835,-6.26561,22.6728,-5.82672
17.3509,0.510634,1.74052,0.22846,0.0445577,0.209281,0.00350482,-0.000503061,-0.000522063,0.00357171,-0.000569948,-0.127427,0.00806091,1551,930,2.99012,-0.404257,25.9016,-6.34222,23.4572,-5.90262
18.1005,0.51661,1.71253,0.228974,0.0443018,0.182397,0.00226774,-0.000638419,-0.000430915,0.00233029,-0.000700967,-0.144146,0.00908152,1558,930,2.88966,-0.410806,26.833,-6.4239,24.3838,-5.98737
18.8499,0.522555,1.68708,0.227221,0.0457082,0.159626,0.0012742,-0.000752335,-0.000358724,0.00133582,-0.00081396,-0.170129,0.00881557,1565,930,2.78347,-0.421016,27.738,-6.53322,25.3083,-6.07044
19.6035,0.528164,1.65345,0.224503,0.047251,0.139265,0.000449466,-0.00083957,-0.00030336,0.00051729,-0.000907393,-0.219958,0.00901683,1572,930,2.67714,-0.43236,28.6756,-6.63877,26.2759,-6.14881
