 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.295,-3.14105,1.52395,-0.0242115,-0.00386791,0.00208103,0.00228758,2.54178e-05,0.000396457,0.00235504,-4.20513e-05,0.168565,0.00762861,1173,965,-0.23584,0.0376191,-6.59248,-1.3258,-6.33655,-1.36985
-20.5914,-3.13671,1.5137,-0.0230039,-0.0037524,0.00369681,0.00238326,4.583e-05,0.000420075,0.00245646,-2.7372e-05,0.172527,0.00759274,1180,965,-0.218218,0.0367864,-6.17346,-1.39916,-5.92909,-1.44238
-19.8873,-3.1332,1.50413,-0.021802,-0.00385637,0.00391351,0.00248491,5.78863e-05,0.000443198,0.00256331,-2.05132e-05,0.175084,0.00723433,1187,965,-0.205263,0.0372229,-5.7481,-1.45172,-5.51631,-1.49683
-19.1819,-3.13051,1.49285,-0.020625,-0.00432243,0.00227144,0.00258668,5.59873e-05,0.000473248,0.00267229,-2.96159e-05,0.17895,0.00677805,1194,965,-0.198755,0.040344,-5.30659,-1.48396,-5.08826,-1.53494
-18.4753,-3.12656,1.47968,-0.0189964,-0.00463178,-0.000892165,0.00267491,3.52226e-05,0.000509889,0.00276998,-5.98449e-05,0.184331,0.00690117,1201,965,-0.192827,0.0413727,-4.84368,-1.54509,-4.64461,-1.60008
-17.7669,-3.12186,1.46306,-0.0165301,-0.00449388,-0.00461163,0.00274499,-7.37666e-06,0.00055124,0.00285129,-0.000113673,0.190493,0.00700079,1208,965,-0.180454,0.0384584,-4.34955,-1.6294,-4.17877,-1.68263
-17.059,-3.11674,1.45018,-0.0136299,-0.00371948,-0.00837044,0.00279087,-7.0737e-05,0.000600317,0.00291171,-0.000191571,0.19863,0.00699695,1215,965,-0.163947,0.0290791,-3.85861,-1.72742,-3.72048,-1.77199
-16.3492,-3.1124,1.4338,-0.0109313,-0.00267744,-0.0139633,0.00280225,-0.000160488,0.000661287,0.00294315,-0.000301387,0.209929,0.00683761,1222,965,-0.155714,0.0212829,-3.34603,-1.81853,-3.23943,-1.84638
-15.6359,-3.1088,1.4091,-0.00929336,-0.00241043,-0.0213064,0.00275322,-0.000280862,0.000735311,0.00292203,-0.000449672,0.225667,0.00729973,1229,965,-0.164158,0.0171194,-2.80092,-1.88617,-2.71564,-1.90909
-14.9235,-3.10368,1.38907,-0.008258,-0.00308409,-0.0312631,0.00263735,-0.000438509,0.000828281,0.00284621,-0.00064737,0.247013,0.00825609,1236,965,-0.18772,0.0204685,-2.27237,-1.9723,-2.20346,-2.00118
-14.208,-3.10031,1.36203,-0.0070365,-0.00319949,-0.0433905,0.00246538,-0.000632264,0.000950854,0.00273397,-0.00090085,0.275296,0.00830704,1243,965,-0.216997,0.0255474,-1.70357,-2.03932,-1.6537,-2.05976
-13.4937,-3.09706,1.34075,-0.00529407,-0.00219394,-0.0569023,0.00223899,-0.000855839,0.00111531,0.00259903,-0.00121589,0.312262,0.0079209,1250,965,-0.245969,0.0182266,-1.14474,-2.1128,-1.11978,-2.113
-12.7774,-3.09482,1.31581,-0.00328932,-0.00112226,-0.0729213,0.00195401,-0.00110797,0.00131431,0.00244078,-0.00159473,0.354694,0.00731965,1257,965,-0.281219,0.00794273,-0.558683,-2.16638,-0.562354,-2.14674
-12.054,-3.09213,1.27228,-0.00325276,-0.00035943,-0.0930816,0.0015809,-0.00139076,0.00153118,0.00222866,-0.00203852,0.400215,0.00750256,1264,965,-0.350451,-0.00987086,0.0935026,-2.22603,0.0803994,-2.19846
-11.3293,-3.08858,1.22748,-0.00370537,0.000369902,-0.115053,0.00106093,-0.00170447,0.00176444,0.0019199,-0.00256345,0.453053,0.00744433,1271,965,-0.431165,-0.0311219,0.754323,-2.3009,0.736502,-2.26859
-10.6059,-3.08457,1.18892,-0.00450896,0.00126467,-0.139882,0.000378972,-0.00203243,0.00202036,0.00152605,-0.00317951,0.516376,0.00761567,1278,965,-0.525645,-0.0538424,1.39408,-2.38567,1.37474,-2.34525
-9.88669,-3.08074,1.16418,-0.0057409,0.0035214,-0.168108,-0.000461922,-0.00235481,0.00228889,0.00106848,-0.00388521,0.589355,0.00769316,1285,965,-0.636439,-0.0914644,1.98092,-2.47519,1.96367,-2.41136
-9.16848,-3.0769,1.14456,-0.00716023,0.00658669,-0.204428,-0.00145528,-0.00265658,0.00251855,0.000533249,-0.00464512,0.668339,0.00901666,1292,965,-0.77765,-0.132205,2.5552,-2.57995,2.5395,-2.47509
-8.45038,-3.07228,1.1273,-0.0102947,0.0107586,-0.237503,-0.00253787,-0.00292154,0.00265113,-7.16399e-05,-0.00538777,0.749281,0.00976208,1299,965,-0.925081,-0.181959,3.10725,-2.71261,3.11355,-2.5541
-7.73303,-3.06844,1.11423,-0.0136439,0.0166011,-0.275298,-0.00367236,-0.00315286,0.00266503,-0.000734956,-0.00609027,0.833978,0.00909877,1306,965,-1.09154,-0.247767,3.64863,-2.84779,3.67845,-2.61455
-7.01703,-3.06518,1.10696,-0.016392,0.0218322,-0.312382,-0.00481685,-0.00335066,0.0025656,-0.00141547,-0.00675204,0.92456,0.00773486,1313,965,-1.25051,-0.305729,4.17915,-2.96264,4.22747,-2.66003
-6.30069,-3.06154,1.10073,-0.0199296,0.0254766,-0.345913,-0.00590593,-0.00350955,0.00235898,-0.0020619,-0.00735357,1.02038,0.00845439,1320,965,-1.40577,-0.344302,4.70257,-3.06914,4.78028,-2.71283
-5.58461,-3.05564,1.09713,-0.0278091,0.0289295,-0.367954,-0.00685151,-0.00361418,0.00204629,-0.00262375,-0.00784194,1.12002,0.0096931,1327,965,-1.56376,-0.385404,5.17182,-3.20942,5.32992,-2.81127
-4.87395,-3.0491,1.11043,-0.0368216,0.0316118,-0.383945,-0.00756983,-0.00366103,0.00164194,-0.00306285,-0.00816801,1.22143,0.00935097,1334,965,-1.71195,-0.421848,5.56405,-3.34071,5.8172,-2.91502
-4.16535,-3.04426,1.13127,-0.0479607,0.035274,-0.397434,-0.00802451,-0.00364812,0.001178,-0.00335118,-0.00832145,1.32387,0.00909816,1341,965,-1.87211,-0.46955,5.90957,-3.44104,6.28148,-2.97961
-3.46123,-3.03937,1.16609,-0.0556956,0.0351711,-0.398946,-0.00819001,-0.00358442,0.000685679,-0.0034845,-0.00828993,1.4261,0.00831871,1348,965,-1.95725,-0.469825,6.23655,-3.49868,6.69556,-3.03878
-2.75235,-3.03458,1.18954,-0.0591334,0.0309251,-0.399996,-0.0080348,-0.00347622,0.000199074,-0.00346754,-0.00804348,1.52724,0.00912082,1355,965,-1.99927,-0.43416,6.66425,-3.50817,7.16525,-3.10085
-2.04305,-3.02937,1.21355,-0.0669278,0.0260221,-0.382349,-0.00756739,-0.00332513,-0.000236521,-0.00331198,-0.00758054,-1.51527,0.0101414,1362,965,-2.01691,-0.380803,7.04625,-3.52117,7.64062,-3.17135
-1.32924,-3.02583,1.22713,-0.0760281,0.0218314,-0.356497,-0.00683263,-0.00312607,-0.00058701,-0.00303533,-0.00692337,-1.41742,0.00974073,1369,965,-2.01712,-0.329176,7.46462,-3.51332,8.16805,-3.21176
-0.618964,-3.02133,1.25199,-0.0854812,0.0183333,-0.321445,-0.00587228,-0.0028773,-0.000846471,-0.00265462,-0.00609496,-1.31355,0.00813456,1376,965,-1.98683,-0.276388,7.83849,-3.53132,8.65634,-3.26678
0.0885634,-3.0164,1.28592,-0.0916535,0.0137768,-0.286604,-0.00478867,-0.00258978,-0.00101804,-0.00219083,-0.00518762,-1.19731,0.0067888,1383,965,-1.92459,-0.218539,8.2183,-3.53695,9.11484,-3.32645
0.791695,-3.01054,1.33321,-0.0976433,0.00967776,-0.249175,-0.00366921,-0.00227629,-0.00110755,-0.00166442,-0.00428108,-1.06607,0.00690722,1390,965,-1.85022,-0.167621,8.55266,-3.55707,9.52552,-3.39906
1.49345,-3.00557,1.38569,-0.10372,0.00618219,-0.207678,-0.00258046,-0.00194286,-0.00111265,-0.00110424,-0.00341908,-0.924921,0.00727619,1397,965,-1.76081,-0.124268,8.87283,-3.55926,9.92274,-3.45062
2.19728,-3.00136,1.43417,-0.109174,0.00318295,-0.169058,-0.00159213,-0.00159658,-0.00103837,-0.000555982,-0.00263273,-0.784325,0.00729517,1404,965,-1.67468,-0.0842185,9.22633,-3.55591,10.3449,-3.48823
2.90447,-2.99603,1.47528,-0.112038,0.00025076,-0.133891,-0.000706384,-0.00123412,-0.000921692,-1.15336e-05,-0.00192897,-0.645983,0.00732023,1411,965,-1.57508,-0.0453148,9.64772,-3.58079,10.8059,-3.55229
3.61598,-2.9904,1.50658,-0.112868,-0.00214646,-0.104197,6.77024e-05,-0.000869449,-0.000804346,0.000530005,-0.00133175,-0.521651,0.00775505,1418,965,-1.47491,-0.0110765,10.1418,-3.62546,11.3161,-3.62704
4.32843,-2.9866,1.53714,-0.112615,-0.00418261,-0.0762268,0.00070628,-0.000523999,-0.000706236,0.00102771,-0.000845431,-0.427115,0.00866889,1425,965,-1.36986,0.0200378,10.6603,-3.63733,11.838,-3.66383
5.0426,-2.98163,1.56484,-0.112999,-0.0064474,-0.0497228,0.00121337,-0.000215879,-0.000630792,0.00145195,-0.000454452,-0.361584,0.008759,1432,965,-1.27575,0.0531608,11.193,-3.67268,12.3798,-3.7261
5.75489,-2.97633,1.59908,-0.114161,-0.00830527,-0.0234758,0.00162649,4.78544e-05,-0.000578354,0.0018157,-0.000141355,-0.316176,0.00750212,1439,965,-1.18938,0.0749765,11.6991,-3.70935,12.9025,-3.79223
6.47296,-2.96848,1.61994,-0.114241,-0.00989443,-0.0016206,0.00198972,0.000266001,-0.000552471,0.00215159,0.000104129,-0.285019,0.00632626,1446,965,-1.10822,0.0940563,12.2821,-3.80954,13.4891,-3.91691
7.20194,-2.9618,1.61448,-0.113041,-0.0116187,0.0187822,0.002305,0.000441481,-0.000542102,0.00245123,0.000295257,-0.263466,0.00706183,1453,965,-1.01962,0.113239,12.9981,-3.89518,14.1945,-4.02904
7.93433,-2.95647,1.60227,-0.11085,-0.0133679,0.0340041,0.0025295,0.000576262,-0.000532927,0.00266545,0.000440318,-0.249762,0.00746983,1460,965,-0.940449,0.13469,13.7629,-3.96029,14.9369,-4.11648
8.66387,-2.95271,1.59938,-0.107996,-0.0147093,0.0456189,0.00265118,0.000676229,-0.000524658,0.00278191,0.000545504,-0.244191,0.00760174,1467,965,-0.868144,0.156069,14.5047,-3.99828,15.6489,-4.16681
9.39148,-2.94938,1.60336,-0.106299,-0.015485,0.0568453,0.00270802,0.00074523,-0.00051904,0.00283683,0.000616428,-0.243241,0.00730029,1474,965,-0.808118,0.169589,15.2143,-4.02855,16.3404,-4.20516
10.1197,-2.94624,1.60758,-0.105643,-0.0165735,0.0668833,0.00272825,0.0007881,-0.000512436,0.00285528,0.000661071,-0.242993,0.00757808,1481,965,-0.762345,0.179346,15.9207,-4.04515,17.0394,-4.23938
10.8557,-2.94206,1.59411,-0.104377,-0.0175044,0.0752221,0.00271403,0.000809084,-0.000504441,0.00283936,0.000683751,-0.243528,0.00868124,1488,965,-0.716931,0.188758,16.7166,-4.09456,17.8208,-4.30267
11.5912,-2.93654,1.58406,-0.100225,-0.0189417,0.0756234,0.00264466,0.000814099,-0.000492025,0.00276853,0.000690233,-0.246624,0.00901571,1495,965,-0.673994,0.202033,17.537,-4.16704,18.5961,-4.39207
12.3283,-2.9312,1.57175,-0.0951234,-0.0199638,0.0713064,0.00251301,0.000804619,-0.000477385,0.00263736,0.000680271,-0.254814,0.00842865,1502,965,-0.640008,0.211952,18.3852,-4.24416,19.3894,-4.47861
13.0638,-2.92798,1.56552,-0.091521,-0.0207705,0.0684629,0.00232917,0.000781692,-0.000460981,0.00245608,0.000654777,-0.268657,0.00764528,1509,965,-0.614882,0.222238,19.2009,-4.27873,20.1658,-4.5184
13.794,-2.92536,1.57451,-0.0907019,-0.0209484,0.0680459,0.00211614,0.000746463,-0.000446847,0.00224903,0.000613576,-0.289059,0.00762995,1516,965,-0.607052,0.226302,19.9316,-4.29982,20.8869,-4.53894
14.5356,-2.9216,1.55699,-0.0912208,-0.0206166,0.0675047,0.00190585,0.000702412,-0.000440811,0.00205004,0.000558223,-0.316131,0.0084377,1523,965,-0.612354,0.224701,20.7679,-4.36132,21.7276,-4.59475
15.2833,-2.91657,1.52644,-0.0910703,-0.0201332,0.0667114,0.00173153,0.000654183,-0.000443978,0.00189091,0.000494797,-0.344664,0.00868083,1530,965,-0.612229,0.223112,21.6742,-4.45781,22.6313,-4.68233
16.0336,-2.91177,1.49177,-0.0898873,-0.0200097,0.0641852,0.00157999,0.000597169,-0.000451495,0.00175591,0.000421247,-0.371547,0.00837243,1537,965,-0.609054,0.223351,22.6172,-4.54625,23.561,-4.76675
16.7777,-2.9087,1.47447,-0.0884804,-0.0202029,0.0634411,0.00141566,0.000534746,-0.000453656,0.0016075,0.0003429,-0.400081,0.0078621,1544,965,-0.596963,0.221572,23.4984,-4.58206,24.4263,-4.8078
17.5191,-2.90494,1.46574,-0.0872156,-0.02062,0.0604375,0.0012343,0.000468298,-0.000449892,0.00144214,0.000260459,-0.432767,0.00867118,1551,965,-0.595104,0.222546,24.3501,-4.62696,25.264,-4.85886
18.2573,-2.89948,1.46696,-0.086238,-0.021039,0.054023,0.00107373,0.000401363,-0.000446589,0.00129653,0.000178564,-0.462759,0.00896757,1558,965,-0.609364,0.220572,25.1645,-4.70094,26.0681,-4.9402
19.0019,-2.89372,1.45427,-0.0851566,-0.0208285,0.0455981,0.000971701,0.000335017,-0.000449215,0.00120394,0.000102782,-0.47714,0.00917875,1565,965,-0.63061,0.223002,26.0465,-4.8051,26.9391,-5.03365
19.7523,-2.8905,1.42984,-0.0850139,-0.0213106,0.0375175,0.000901878,0.000271407,-0.000447816,0.00113429,3.89996e-05,-0.478715,0.00926946,1572,965,-0.659637,0.226285,26.9767,-4.84878,27.8684,-5.08017
20.509,-2.88812,1.39253,-0.0854084,-0.02143,0.0337342,0.000809275,0.000213165,-0.000432237,0.00103626,-1.38182e-05,-0.483554,0.00892123,1579,965,-0.676947,0.228444,27.9647,-4.88544,28.8606,-5.1152
21.2606,-2.88469,1.36935,-0.0838919,-0.0223518,0.0271886,0.000674047,0.00016136,-0.000403759,0.000895964,-6.0557e-05,-0.502557,0.00902305,1586,965,-0.687339,0.23749,28.921,-4.92828,29.8018,-5.16501
22.0068,-2.87932,1.36118,-0.0823987,-0.0226651,0.0218722,0.000530937,0.000113758,-0.000370323,0.000747376,-0.00010268,-0.528914,0.00856241,1593,965,-0.693203,0.242958,29.8222,-5.01247,30.6879,-5.24777
22.7523,-2.87309,1.35666,-0.082319,-0.022853,0.0199599,0.000404137,7.08927e-05,-0.000336043,0.000612599,-0.000137569,-0.555243,0.00780374,1600,965,-0.698982,0.244499,30.7021,-5.10942,31.5671,-5.34607
23.5045,-2.86776,1.33836,-0.084071,-0.0225616,0.0208857,0.000285112,3.23724e-05,-0.000298778,0.000483145,-0.000165661,-0.585329,0.00735663,1607,965,-0.710623,0.238654,31.6301,-5.19558,32.513,-5.43216
24.2557,-2.86279,1.32419,-0.0852614,-0.0222989,0.0211194,0.000167247,4.2115e-07,-0.000265227,0.000361868,-0.0001942,-0.633047,0.0068275,1614,965,-0.719721,0.236206,32.555,-5.27526,33.4501,-5.50874
25.0007,-2.8582,1.32686,-0.0844235,-0.0226814,0.0177728,6.96187e-05,-3.24119e-05,-0.000244266,0.000268139,-0.000230933,-0.682452,0.00685936,1621,965,-0.724213,0.241311,33.4382,-5.33509,34.325,-5.56982
25.7425,-2.85362,1.33884,-0.08395,-0.0231025,0.0148118,-4.43341e-07,-6.86805e-05,-0.000239009,0.00020687,-0.000275994,-0.714502,0.00775367,1628,965,-0.730677,0.245751,34.2866,-5.38892,35.1692,-5.6265
26.4861,-2.84927,1.3484,-0.0843752,-0.0232558,0.0129477,-3.45624e-05,-0.000106439,-0.000255914,0.000187924,-0.000328925,-0.715639,0.00781309,1635,965,-0.741135,0.241952,35.1448,-5.43591,36.0321,-5.67923
27.2306,-2.8439,1.35785,-0.0846462,-0.0230202,0.0105396,-3.64411e-06,-0.000145175,-0.000302445,0.000236204,-0.000385023,-0.670477,0.00842851,1642,965,-0.75232,0.235249,36.013,-5.50901,36.9039,-5.75275
27.9755,-2.83835,1.36802,-0.0835814,-0.0233508,0.00541151,0.000101394,-0.000191515,-0.000371283,0.000354063,-0.000444184,-0.59754,0.00846451,1649,965,-0.762143,0.231861,36.8999,-5.57805,37.7812,-5.82931
28.7187,-2.83313,1.38418,-0.0829973,-0.0238674,0.00161451,0.00022787,-0.000251384,-0.000441925,0.000490954,-0.000514469,-0.536967,0.00825893,1656,965,-0.77122,0.229115,37.7655,-5.63372,38.6419,-5.89631
-29.0044,-3.84145,1.70458,-0.0399314,-0.00673788,0.0103888,0.00189579,-0.000159232,-9.95226e-05,0.0019006,-0.00016404,-0.0482785,0.00914916,1096,972,-0.371722,0.0684312,-10.8792,-0.675033,-10.4514,-0.753087
-28.2989,-3.83774,1.66533,-0.0382464,-0.00672564,0.00515454,0.00173049,-0.000193636,7.09298e-06,0.00173051,-0.000193662,0.00368628,0.00939076,1103,972,-0.370652,0.0668326,-10.4169,-0.754712,-10.0113,-0.831369
-27.5965,-3.83457,1.6381,-0.0366151,-0.00646707,-0.00115841,0.00169262,-0.000203878,9.88907e-05,0.00169776,-0.000209021,0.051956,0.00902172,1110,972,-0.37364,0.0574674,-9.99597,-0.814604,-9.61287,-0.891954
-26.8925,-3.83295,1.60816,-0.0364985,-0.00595457,-0.00208194,0.00171406,-0.000200633,0.000173671,0.00172968,-0.000216259,0.0897287,0.00852948,1117,972,-0.374979,0.049296,-9.57622,-0.8471,-9.19502,-0.921276
-26.1905,-3.83094,1.587,-0.035783,-0.00566572,-0.00139175,0.00175142,-0.000187157,0.000230599,0.00177847,-0.00021421,0.116782,0.00828237,1124,972,-0.365246,0.0491227,-9.17995,-0.885402,-8.80554,-0.953993
-25.4888,-3.8285,1.5687,-0.0350045,-0.00536456,0.00131496,0.00180214,-0.000166264,0.000273451,0.00183942,-0.000203546,0.135502,0.00790207,1131,972,-0.348466,0.0543639,-8.78862,-0.936091,-8.42007,-0.994463
-24.7862,-3.82594,1.54974,-0.0342796,-0.00539521,0.00457161,0.00186269,-0.00013936,0.000307873,0.00190896,-0.000185634,0.149188,0.00752243,1138,972,-0.330455,0.0636241,-8.38752,-0.986186,-8.02395,-1.03764
-24.0867,-3.82217,1.54231,-0.0332961,-0.00549677,0.00424742,0.00191714,-0.000114767,0.00033804,0.0019719,-0.00016953,0.160605,0.00748354,1145,972,-0.32129,0.0673846,-8.0207,-1.05046,-7.6678,-1.10014
-23.3825,-3.8193,1.52239,-0.0307579,-0.00562606,6.26023e-05,0.00197026,-8.16415e-05,0.000360582,0.00203178,-0.000143162,0.168988,0.0077717,1152,972,-0.308982,0.063251,-7.57494,-1.09566,-7.25184,-1.15007
-22.679,-3.81571,1.50698,-0.0279746,-0.00502093,-0.00489212,0.00203639,-4.79221e-05,0.000385054,0.00210524,-0.000116782,0.176961,0.00740905,1159,972,-0.296773,0.0531535,-7.13702,-1.1635,-6.84673,-1.21277
-21.9734,-3.81208,1.48685,-0.0260172,-0.00462117,-0.00429182,0.00212267,-1.12642e-05,0.000411288,0.0021992,-8.77903e-05,0.183961,0.00689936,1166,972,-0.274965,0.0468537,-6.68439,-1.23102,-6.41412,-1.27847
-21.268,-3.80784,1.46956,-0.0247976,-0.00439261,-0.00108835,0.00221337,2.0064e-05,0.000443396,0.00229961,-6.61809e-05,0.192111,0.00685501,1173,972,-0.252083,0.0432434,-6.24517,-1.30746,-5.98537,-1.3554
-20.5646,-3.80334,1.46021,-0.0235658,-0.0045688,0.000741535,0.00229932,4.17547e-05,0.000471429,0.00239381,-5.27351e-05,0.197812,0.0066095,1180,972,-0.233594,0.0452642,-5.82973,-1.38289,-5.58156,-1.4335
-19.8607,-3.79971,1.45159,-0.0222166,-0.00476831,0.000823602,0.00238909,5.41027e-05,0.000499244,0.00249136,-4.81621e-05,0.202044,0.00622168,1187,972,-0.219668,0.0487667,-5.40666,-1.44174,-5.17261,-1.49309
-19.1548,-3.79777,1.43908,-0.0211384,-0.00507498,0.000113581,0.00247803,5.18838e-05,0.000535014,0.00259077,-6.08584e-05,0.207689,0.00678988,1194,972,-0.211104,0.0552318,-4.96159,-1.46788,-4.7393,-1.51889
-18.4462,-3.79458,1.42037,-0.0194702,-0.00496641,-0.00380962,0.00254908,3.16321e-05,0.000577161,0.00267509,-9.43827e-05,0.214962,0.00751673,1201,972,-0.207248,0.0492885,-4.47462,-1.52114,-4.27245,-1.57378
-17.7372,-3.79097,1.40253,-0.0173231,-0.00477913,-0.00714081,0.00259629,-9.1885e-06,0.000621974,0.00273715,-0.000150049,0.222716,0.00755795,1208,972,-0.19678,0.0443642,-3.97876,-1.58519,-3.80124,-1.63711
-17.0295,-3.78636,1.39033,-0.0149479,-0.00422781,-0.0103201,0.00261561,-7.00363e-05,0.000673225,0.00277492,-0.000229347,0.232364,0.00743214,1215,972,-0.1836,0.0338424,-3.49633,-1.66913,-3.34558,-1.71842
-16.3211,-3.78175,1.37847,-0.0123295,-0.00293618,-0.0158095,0.0026001,-0.000156481,0.000737009,0.00278478,-0.000341157,0.24552,0.00644309,1222,972,-0.175806,0.0258718,-3.00336,-1.77208,-2.88326,-1.79944
-15.6093,-3.77769,1.35847,-0.0103996,-0.0023972,-0.0233038,0.00252508,-0.000272203,0.000814385,0.0027449,-0.000492024,0.26364,0.00684713,1229,972,-0.181841,0.0206101,-2.47466,-1.85522,-2.37898,-1.87271
-14.8936,-3.77337,1.32918,-0.00919441,-0.0026903,-0.0325154,0.00238472,-0.000422644,0.000909656,0.0026537,-0.000691623,0.287501,0.00830813,1236,972,-0.201162,0.0207809,-1.90622,-1.93719,-1.82811,-1.956
-14.1759,-3.77095,1.29621,-0.00844894,-0.00202851,-0.0432074,0.00218923,-0.000604849,0.00103085,0.00252838,-0.000944008,0.317852,0.00873692,1243,972,-0.230179,0.0172175,-1.31843,-1.99807,-1.25353,-2.00115
-13.4614,-3.7684,1.27456,-0.00734345,-0.000913691,-0.0556818,0.00194065,-0.000809838,0.00118963,0.00238379,-0.00125298,0.356579,0.00865752,1250,972,-0.261867,0.00376717,-0.765064,-2.05649,-0.717852,-2.04324
-12.7455,-3.7662,1.25126,-0.0056566,0.000327833,-0.0706806,0.00163527,-0.00103469,0.00138149,0.00222141,-0.00162082,0.401258,0.00808178,1257,972,-0.296702,-0.0113053,-0.189748,-2.11053,-0.167155,-2.07872
-12.0222,-3.76304,1.2086,-0.00645679,0.00111552,-0.0894761,0.00123893,-0.00127992,0.00159237,0.00200972,-0.00205071,0.450811,0.0077459,1264,972,-0.369463,-0.0299861,0.449485,-2.18317,0.471973,-2.14382
-11.2974,-3.75983,1.16379,-0.00722449,0.00196279,-0.110363,0.000696741,-0.0015454,0.00181925,0.0017126,-0.00256126,0.509265,0.00743693,1271,972,-0.449472,-0.0506246,1.1065,-2.25803,1.12821,-2.21086
-10.5731,-3.75691,1.12291,-0.00807137,0.00274477,-0.132731,-2.68575e-06,-0.00181361,0.0020642,0.00134591,-0.0031622,0.57871,0.00748009,1278,972,-0.535832,-0.0693986,1.75456,-2.32585,1.77633,-2.26958
-9.85726,-3.75337,1.10823,-0.00881737,0.00560839,-0.159161,-0.000850901,-0.00206484,0.00231524,0.000935607,-0.00385135,0.657201,0.00689754,1285,972,-0.635449,-0.110389,2.30402,-2.41697,2.32358,-2.32816
-9.14147,-3.74946,1.0958,-0.0110148,0.00976518,-0.191416,-0.00183449,-0.00228524,0.00251989,0.000470085,-0.00458982,0.740797,0.00762028,1292,972,-0.76993,-0.162234,2.83866,-2.53374,2.86954,-2.39317
-8.42635,-3.74524,1.08725,-0.0139851,0.0144003,-0.221398,-0.00289237,-0.0024642,0.00262549,-4.40795e-05,-0.00531249,0.826079,0.00806642,1299,972,-0.904758,-0.213902,3.35506,-2.66395,3.40747,-2.46268
-7.71005,-3.74172,1.07742,-0.0162555,0.0195413,-0.256534,-0.00398858,-0.00261031,0.00261684,-0.000593385,-0.0060055,0.914149,0.00776598,1306,972,-1.05123,-0.271759,3.89371,-2.7869,3.95903,-2.51796
-6.99481,-3.7384,1.07256,-0.018301,0.0236767,-0.28781,-0.00508201,-0.00272915,0.00249833,-0.00114412,-0.00666704,1.00544,0.0071368,1313,972,-1.18291,-0.317695,4.41954,-2.89198,4.49806,-2.56659
-6.27858,-3.73456,1.06687,-0.0212426,0.0263531,-0.316631,-0.00611157,-0.00281886,0.00227224,-0.00165924,-0.0072712,1.09891,0.00839992,1320,972,-1.31563,-0.348786,4.94561,-2.99124,5.04866,-2.6264
-5.56099,-3.73011,1.05935,-0.0296809,0.0285971,-0.334739,-0.00699499,-0.00286978,0.00193861,-0.00210174,-0.00776303,1.19359,0.00999211,1327,972,-1.465,-0.386168,5.4248,-3.0833,5.61492,-2.69943
-4.85001,-3.72397,1.07204,-0.0388694,0.0311621,-0.349611,-0.00765339,-0.00288298,0.00151752,-0.00244115,-0.00809521,1.28748,0.00983736,1334,972,-1.61056,-0.420062,5.8179,-3.20889,6.10492,-2.79755
-4.13697,-3.71938,1.08088,-0.0502812,0.0342756,-0.364003,-0.00805629,-0.00285915,0.00104441,-0.00265712,-0.00825833,1.37972,0.00969507,1341,972,-1.7762,-0.460093,6.21147,-3.30928,6.61934,-2.86526
-3.43433,-3.71382,1.12005,-0.0576365,0.0337584,-0.366097,-0.00817905,-0.00280668,0.000550493,-0.00275086,-0.00823488,1.46973,0.00842852,1348,972,-1.85939,-0.448977,6.52501,-3.38328,7.01533,-2.93793
-2.72218,-3.71019,1.13492,-0.0605841,0.0295189,-0.365994,-0.00799227,-0.0027313,6.71158e-05,-0.00273044,-0.00799313,1.55804,0.00968848,1355,972,-1.89208,-0.412554,6.99417,-3.37541,7.5211,-2.98235
-2.01477,-3.70506,1.16437,-0.068725,0.025786,-0.346903,-0.00750638,-0.00263188,-0.000363527,-0.00260492,-0.00753335,-1.49676,0.0100107,1362,972,-1.90737,-0.371204,7.35005,-3.39756,7.9739,-3.05075
-1.30071,-3.701,1.17756,-0.0767082,0.0222858,-0.325467,-0.00676297,-0.00250034,-0.000709704,-0.00238529,-0.00687803,-1.41008,0.00940027,1369,972,-1.912,-0.330622,7.78365,-3.40814,8.50296,-3.10462
-0.589485,-3.69638,1.20016,-0.0860871,0.0187665,-0.292227,-0.00580916,-0.00232935,-0.000963874,-0.00208021,-0.00605831,-1.31785,0.00752914,1376,972,-1.8871,-0.281651,8.1688,-3.42761,9.00082,-3.16545
0.121815,-3.69257,1.2243,-0.091521,0.0141041,-0.262933,-0.00474568,-0.00212378,-0.00112686,-0.00170602,-0.00516343,-1.21578,0.00649854,1383,972,-1.83736,-0.224302,8.59953,-3.41582,9.50053,-3.20852
0.831067,-3.68747,1.25559,-0.0958862,0.00953894,-0.231828,-0.00365384,-0.00189034,-0.00120569,-0.00127837,-0.0042658,-1.10112,0.00665234,1390,972,-1.7699,-0.16737,9.01992,-3.42793,9.97835,-3.27486
1.5363,-3.68251,1.29925,-0.101467,0.00609845,-0.192933,-0.00259647,-0.00163175,-0.00119989,-0.000820886,-0.00340733,-0.976514,0.00723573,1397,972,-1.68495,-0.121057,9.38328,-3.43976,10.4127,-3.33191
2.23981,-3.6787,1.34903,-0.107292,0.00292218,-0.154467,-0.00163656,-0.00135079,-0.00112025,-0.000364347,-0.002623,-0.848829,0.00737357,1404,972,-1.60285,-0.0796384,9.728,-3.42559,10.8297,-3.36203
