 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.2573,-2.89948,1.46696,-0.0825689,-0.00338772,0.0484111,0.00118773,0.000316007,-0.000434108,0.00136703,0.000136706,-0.391692,0.00897902,1558,965,-0.593773,0.0419283,25.2022,-4.89216,26.0681,-4.9402
19.0019,-2.89372,1.45427,-0.0818618,-0.00316504,0.0424491,0.0010184,0.000249386,-0.00042665,0.00120824,5.95439e-05,-0.418653,0.0092586,1565,965,-0.608995,0.0402343,26.0805,-4.99134,26.9391,-5.03365
19.7523,-2.8905,1.42984,-0.0809715,-0.00329526,0.0367034,0.00088716,0.000186988,-0.000416873,0.00108145,-7.3004e-06,-0.43613,0.00939687,1572,965,-0.621843,0.046814,27.019,-5.04419,27.8684,-5.08017
20.509,-2.88812,1.39253,-0.0803234,-0.00369806,0.0308978,0.000749556,0.000132566,-0.000397292,0.000944062,-6.19407e-05,-0.455277,0.00886841,1579,965,-0.637359,0.0525114,28.0176,-5.07925,28.8606,-5.1152
21.2606,-2.88469,1.36935,-0.0788176,-0.0041496,0.0235481,0.000598371,8.67981e-05,-0.000369894,0.000792305,-0.000107136,-0.482895,0.0086647,1586,965,-0.651042,0.0587865,28.9736,-5.12929,29.8018,-5.16501
22.0068,-2.87932,1.36118,-0.0786254,-0.00467645,0.0200644,0.000443941,4.64078e-05,-0.000337095,0.000636507,-0.000146158,-0.519012,0.00805017,1593,965,-0.661991,0.0588106,29.8614,-5.20295,30.6879,-5.24777
22.7523,-2.87309,1.35666,-0.0790999,-0.00507055,0.0174086,0.000301493,1.50111e-05,-0.000299017,0.000489808,-0.000173304,-0.562029,0.00736486,1600,965,-0.675984,0.0562144,30.7353,-5.29196,31.5671,-5.34607
23.5045,-2.86776,1.33836,-0.0804563,-0.00483559,0.0175311,0.000178925,-5.72569e-06,-0.000258529,0.00036112,-0.00018792,-0.613897,0.0071646,1607,965,-0.68716,0.0500188,31.6672,-5.37689,32.513,-5.43216
24.2557,-2.86279,1.32419,-0.0808478,-0.0047511,0.01669,6.70115e-05,-1.90062e-05,-0.000222542,0.000250663,-0.000202657,-0.689944,0.00678036,1614,965,-0.693126,0.0471234,32.6002,-5.45288,33.4501,-5.50874
25.0007,-2.8582,1.32686,-0.079271,-0.00519161,0.0130782,-3.86625e-05,-3.31255e-05,-0.000200162,0.000164288,-0.000236076,-0.792313,0.00684278,1621,965,-0.691822,0.0483484,33.4911,-5.5078,34.325,-5.56982
25.7425,-2.85362,1.33884,-0.0781683,-0.00564909,0.0101106,-0.000133754,-5.13514e-05,-0.000193712,0.000105492,-0.000290598,-0.890184,0.00763055,1628,965,-0.692529,0.0547594,34.3461,-5.56268,35.1692,-5.6265
26.4861,-2.84927,1.3484,-0.0785453,-0.00514907,0.00829143,-0.000205329,-7.24311e-05,-0.000206579,7.8123e-05,-0.000355883,-0.941003,0.00769415,1635,965,-0.702414,0.0543798,35.2047,-5.62618,36.0321,-5.67923
27.2306,-2.8439,1.35785,-0.0797908,-0.00456189,0.00832327,-0.000251703,-9.70398e-05,-0.00023897,7.67999e-05,-0.000425542,-0.941882,0.00828611,1642,965,-0.712939,0.0470307,36.0634,-5.70465,36.9039,-5.75275
27.9755,-2.83835,1.36802,-0.0812753,-0.0047786,0.007624,-0.000282663,-0.000130299,-0.000295669,9.88452e-05,-0.000511807,-0.911486,0.00830677,1649,965,-0.7287,0.0389785,36.9249,-5.76949,37.7812,-5.82931
28.7187,-2.83313,1.38418,-0.0815354,-0.0050902,0.00602545,-0.000308599,-0.000168994,-0.000381133,0.000148676,-0.000626269,-0.875966,0.00809449,1656,965,-0.736697,0.0327398,37.7825,-5.82491,38.6419,-5.89631
-29.0044,-3.84145,1.70458,-0.0382259,0.0100524,0.00627887,0.00184937,4.13884e-05,9.55946e-05,0.00185441,3.63481e-05,0.052678,0.00920324,1096,972,-0.365103,-0.109025,-10.8586,-0.85406,-10.4514,-0.753087
-28.2989,-3.83774,1.66533,-0.036525,0.0101403,0.00466476,0.00180893,-6.88431e-05,0.000167327,0.00182373,-8.3637e-05,0.0881836,0.00953339,1103,972,-0.352536,-0.113125,-10.3992,-0.930861,-10.0113,-0.831369
-27.5965,-3.83457,1.6381,-0.0346648,0.0105499,0.00146874,0.00182914,-0.000113422,0.000237979,0.00185787,-0.000142151,0.120141,0.00929921,1110,972,-0.343411,-0.116761,-9.97854,-0.997985,-9.61287,-0.891954
-26.8925,-3.83295,1.60816,-0.0342283,0.0113032,0.00192518,0.00185363,-0.000117667,0.000304733,0.00189967,-0.000163699,0.149924,0.00887656,1117,972,-0.33714,-0.119645,-9.55657,-1.04005,-9.19502,-0.921276
-26.1905,-3.83094,1.587,-0.0333484,0.0117394,0.00306528,0.00187037,-0.000101079,0.000353644,0.00193189,-0.000162597,0.172231,0.00861006,1124,972,-0.324276,-0.119736,-9.15888,-1.08123,-8.80554,-0.953993
-25.4888,-3.8285,1.5687,-0.0322661,0.0120025,0.00526255,0.00189755,-7.56043e-05,0.000382687,0.00196917,-0.000147226,0.185013,0.00813978,1131,972,-0.305992,-0.12296,-8.76383,-1.1228,-8.42007,-0.994463
-24.7862,-3.82594,1.54974,-0.031459,0.0118588,0.00744257,0.00193364,-4.58216e-05,0.000398409,0.00201082,-0.000123001,0.191348,0.00771767,1138,972,-0.290558,-0.11992,-8.36092,-1.16476,-8.02395,-1.03764
-24.0867,-3.82217,1.54231,-0.0303723,0.0117867,0.00805048,0.00196532,-2.58631e-05,0.000406489,0.0020451,-0.000105649,0.193816,0.00768579,1145,972,-0.277333,-0.117715,-7.99367,-1.22755,-7.6678,-1.10014
-23.3825,-3.8193,1.52239,-0.0278941,0.0119642,0.00533883,0.00198573,-5.73057e-07,0.000407166,0.00206595,-8.07967e-05,0.194538,0.00809226,1152,972,-0.260828,-0.119766,-7.54961,-1.28045,-7.25184,-1.15007
-22.679,-3.81571,1.50698,-0.0259145,0.0127213,0.00480413,0.00201439,2.2114e-05,0.000407035,0.00209435,-5.78372e-05,0.193954,0.00776803,1159,972,-0.242296,-0.128317,-7.12333,-1.35072,-6.84673,-1.21277
-21.9734,-3.81208,1.48685,-0.0243778,0.0132336,0.00648178,0.00206771,4.17221e-05,0.000408047,0.0021468,-3.73735e-05,0.191465,0.00696774,1166,972,-0.221075,-0.135398,-6.67575,-1.4192,-6.41412,-1.27847
-21.268,-3.80784,1.46956,-0.0235858,0.0133278,0.00779221,0.00213904,5.56848e-05,0.000411492,0.00221737,-2.26456e-05,0.188107,0.00663294,1173,972,-0.208549,-0.137228,-6.2395,-1.49549,-5.98537,-1.3554
-20.5646,-3.80334,1.46021,-0.0222185,0.0131497,0.00657989,0.00221128,5.93732e-05,0.000419368,0.00229012,-1.94655e-05,0.185825,0.0062609,1180,972,-0.198569,-0.136054,-5.82038,-1.57153,-5.58156,-1.4335
-19.8607,-3.79971,1.45159,-0.0204876,0.0127836,0.00266879,0.00228694,5.10163e-05,0.000437217,0.0023694,-3.14373e-05,0.186398,0.0059986,1187,972,-0.193914,-0.13383,-5.39047,-1.62755,-5.17261,-1.49309
-19.1548,-3.79777,1.43908,-0.0191246,0.0124626,-7.3618e-06,0.00236584,3.09841e-05,0.00046724,0.00245587,-5.90459e-05,0.190352,0.00678009,1194,972,-0.188965,-0.132635,-4.94105,-1.64906,-4.7393,-1.51889
-18.4462,-3.79458,1.42037,-0.0175723,0.0123674,-0.00324387,0.00243735,-1.6393e-06,0.00050673,0.00253844,-0.000102729,0.196909,0.00772271,1201,972,-0.184048,-0.132569,-4.45574,-1.7036,-4.27245,-1.57378
-17.7372,-3.79097,1.40253,-0.0156267,0.0126832,-0.0055818,0.00250241,-4.84921e-05,0.000553619,0.00261738,-0.000163461,0.204758,0.00777991,1208,972,-0.172281,-0.136641,-3.96262,-1.7706,-3.80124,-1.63711
-17.0295,-3.78636,1.39033,-0.0133767,0.0131613,-0.00856546,0.00255498,-0.000109551,0.000612335,0.00268896,-0.000243534,0.215412,0.00759416,1215,972,-0.159709,-0.143188,-3.48159,-1.85679,-3.34558,-1.71842
-16.3211,-3.78175,1.37847,-0.010943,0.0143386,-0.013438,0.0025769,-0.000189119,0.000690223,0.00273957,-0.000351789,0.231453,0.0064329,1222,972,-0.151667,-0.154655,-2.99089,-1.95346,-2.88326,-1.79944
-15.6093,-3.77769,1.35847,-0.00905561,0.0147926,-0.0210562,0.00254384,-0.000293348,0.000788822,0.0027484,-0.000497914,0.253742,0.0066011,1229,972,-0.15854,-0.157043,-2.46252,-2.03766,-2.37898,-1.87271
-14.8936,-3.77337,1.32918,-0.0079577,0.014655,-0.0291637,0.002447,-0.000431991,0.000910494,0.00271078,-0.00069577,0.28199,0.00793522,1236,972,-0.175175,-0.155442,-1.89581,-2.12364,-1.82811,-1.956
-14.1759,-3.77095,1.29621,-0.00713217,0.014987,-0.0406198,0.00229708,-0.000606718,0.00106125,0.00264359,-0.000953224,0.315595,0.00836284,1243,972,-0.205963,-0.163139,-1.30665,-2.1738,-1.25353,-2.00115
-13.4614,-3.7684,1.27456,-0.00590067,0.0159668,-0.0541088,0.00209734,-0.000808679,0.0012483,0.00255992,-0.00127126,0.354881,0.00843359,1250,972,-0.239849,-0.17458,-0.751357,-2.23182,-0.717852,-2.04324
-12.7455,-3.7662,1.25126,-0.00436195,0.0168982,-0.0694012,0.00183089,-0.00103533,0.00146644,0.00244821,-0.00165265,0.398447,0.0081188,1257,972,-0.277182,-0.18665,-0.1774,-2.28241,-0.167155,-2.07872
-12.0222,-3.76304,1.2086,-0.00446748,0.0176434,-0.0887625,0.00144898,-0.0012861,0.00170151,0.0022644,-0.00210152,0.446896,0.00792667,1264,972,-0.345034,-0.201731,0.469453,-2.35788,0.471973,-2.14382
-11.2974,-3.75983,1.16379,-0.00443207,0.0183148,-0.110454,0.000905821,-0.00155966,0.00194672,0.00197728,-0.00263112,0.503147,0.00762903,1271,972,-0.41993,-0.216963,1.13533,-2.43469,1.12821,-2.21086
-10.5731,-3.75691,1.12291,-0.00456384,0.0190434,-0.134559,0.000201704,-0.00183937,0.00220128,0.00160751,-0.00324517,0.568341,0.00753777,1278,972,-0.505261,-0.234821,1.79176,-2.50305,1.77633,-2.26958
-9.85726,-3.75337,1.10823,-0.00500063,0.0223432,-0.162434,-0.000655287,-0.00210229,0.0024513,0.00117705,-0.00393463,0.641897,0.00686983,1285,972,-0.606821,-0.277849,2.3451,-2.60188,2.32358,-2.32816
-9.14147,-3.74946,1.0958,-0.00764585,0.0270197,-0.193849,-0.00166199,-0.00233501,0.00265006,0.000672838,-0.00466983,0.722245,0.00758844,1292,972,-0.742784,-0.336778,2.8746,-2.72196,2.86954,-2.39317
-8.42635,-3.74524,1.08725,-0.0109424,0.0319444,-0.2231,-0.00276439,-0.00252599,0.00274675,0.000104144,-0.00539453,0.807083,0.00807752,1299,972,-0.878276,-0.393995,3.38722,-2.85226,3.40747,-2.46268
-7.71005,-3.74172,1.07742,-0.013503,0.0371774,-0.257332,-0.00390633,-0.00268361,0.0027213,-0.000505842,-0.0060841,0.895892,0.0077683,1306,972,-1.02445,-0.457593,3.92244,-2.9709,3.95903,-2.51796
-6.99481,-3.7384,1.07256,-0.0154701,0.0413215,-0.287182,-0.00503679,-0.00280847,0.00257896,-0.00111329,-0.00673197,0.989299,0.00705857,1313,972,-1.15038,-0.509074,4.44854,-3.06986,4.49806,-2.56659
-6.27858,-3.73456,1.06687,-0.0188748,0.0443381,-0.312268,-0.00609461,-0.00289675,0.00232911,-0.00167055,-0.00732081,1.0862,0.00823873,1320,972,-1.27448,-0.546674,4.96832,-3.16782,5.04866,-2.6264
-5.56099,-3.73011,1.05935,-0.026689,0.0468805,-0.330266,-0.00699592,-0.00294393,0.00197543,-0.00214026,-0.00779959,1.18441,0.00995901,1327,972,-1.4173,-0.582978,5.45409,-3.26698,5.61492,-2.69943
-4.85001,-3.72397,1.07204,-0.0353105,0.0496952,-0.346869,-0.00766599,-0.0029508,0.00153775,-0.00249362,-0.00812317,1.28182,0.0099939,1334,972,-1.5634,-0.614459,5.85384,-3.40092,6.10492,-2.79755
-4.13697,-3.71938,1.08088,-0.0455942,0.05249,-0.365231,-0.00806827,-0.0029177,0.00104857,-0.00271241,-0.00827355,1.37746,0.00996123,1341,972,-1.73215,-0.64587,6.26067,-3.50506,6.61934,-2.86526
-3.43433,-3.71382,1.12005,-0.05425,0.051737,-0.366022,-0.00818019,-0.00285445,0.000540578,-0.00280013,-0.00823451,1.47065,0.0086495,1348,972,-1.82348,-0.633401,6.56011,-3.57484,7.01533,-2.93793
-2.72218,-3.71019,1.13492,-0.0585188,0.0472561,-0.363046,-0.00798709,-0.00276885,5.10622e-05,-0.00276835,-0.00798759,1.56101,0.00973733,1355,972,-1.85886,-0.593233,7.01447,-3.56418,7.5211,-2.98235
-2.01477,-3.70506,1.16437,-0.0658642,0.0429901,-0.347779,-0.0074943,-0.00265947,-0.000381441,-0.00262956,-0.00752421,-1.49255,0.00982831,1362,972,-1.88012,-0.549927,7.37994,-3.57904,7.9739,-3.05075
-1.30071,-3.701,1.17756,-0.0729745,0.0393091,-0.329636,-0.00673568,-0.00251844,-0.000725972,-0.00239696,-0.00685715,-1.40501,0.00920546,1369,972,-1.88814,-0.507457,7.82367,-3.5893,8.50296,-3.10462
-0.589485,-3.69638,1.20016,-0.0819878,0.0357926,-0.297339,-0.00577499,-0.00233962,-0.0009768,-0.00208131,-0.0060333,-1.31226,0.00750194,1376,972,-1.86316,-0.460299,8.21287,-3.60748,9.00082,-3.16545
0.121815,-3.69257,1.2243,-0.088104,0.0315227,-0.264714,-0.00471658,-0.00212813,-0.00113571,-0.00170047,-0.00514423,-1.21067,0.00673232,1383,972,-1.80804,-0.405701,8.63551,-3.59943,9.50053,-3.20852
0.831067,-3.68747,1.25559,-0.0924975,0.0278844,-0.231984,-0.0036274,-0.00189014,-0.00120885,-0.0012702,-0.00424734,-1.09693,0.0070169,1390,972,-1.73488,-0.356126,9.05518,-3.62268,9.97835,-3.27486
1.5363,-3.68251,1.29925,-0.0975226,0.0242683,-0.194271,-0.00256027,-0.00162654,-0.00119796,-0.000807686,-0.00337913,-0.971203,0.00763837,1397,972,-1.64888,-0.310492,9.42469,-3.63077,10.4127,-3.33191
2.23981,-3.6787,1.34903,-0.103595,0.020841,-0.153821,-0.00158859,-0.0013422,-0.00111469,-0.00034392,-0.00258688,-0.840435,0.00762235,1404,972,-1.56203,-0.26418,9.76639,-3.6152,10.8297,-3.36203
2.94297,-3.67417,1.40122,-0.10781,0.0173547,-0.119701,-0.000731898,-0.00103474,-0.000997369,0.000125478,-0.00189212,-0.710062,0.0074915,1411,972,-1.47932,-0.217702,10.1281,-3.61543,11.2447,-3.40583
3.65361,-3.66887,1.43521,-0.109014,0.0146283,-0.0945172,1.24445e-05,-0.000718372,-0.000882957,0.000602618,-0.00130855,-0.589206,0.00806052,1418,972,-1.39932,-0.175191,10.6083,-3.65651,11.7438,-3.47434
4.36754,-3.6643,1.46225,-0.108361,0.0125261,-0.069823,0.000628091,-0.000414147,-0.000784919,0.00104913,-0.000835187,-0.492351,0.00840044,1425,972,-1.30241,-0.143862,11.1463,-3.68814,12.2804,-3.53119
5.0832,-3.65965,1.48645,-0.108475,0.0099617,-0.0429266,0.00110202,-0.00013538,-0.000698081,0.00141612,-0.000449474,-0.422804,0.00833909,1432,972,-1.20423,-0.112358,11.6969,-3.71187,12.8371,-3.5906
5.79511,-3.65444,1.52212,-0.110286,0.00882076,-0.0148914,0.00146799,0.00010758,-0.000628053,0.0017136,-0.000138028,-0.372778,0.00733375,1439,972,-1.11737,-0.093059,12.1903,-3.75868,13.354,-3.65612
6.5135,-3.64797,1.54258,-0.110158,0.00732753,0.00509466,0.00177789,0.00030846,-0.000581509,0.00198017,0.000106181,-0.334761,0.00649985,1446,972,-1.04108,-0.0785371,12.7778,-3.8306,13.9426,-3.75474
7.24035,-3.64139,1.54301,-0.108406,0.00606362,0.0217503,0.00204714,0.000466892,-0.000553625,0.00222179,0.000292238,-0.305592,0.00694877,1453,972,-0.961072,-0.0640413,13.4756,-3.92089,14.6235,-3.86535
7.97266,-3.6366,1.53138,-0.106045,0.00450887,0.0352978,0.00224772,0.000585857,-0.00053601,0.00240561,0.000427975,-0.286451,0.00726146,1460,972,-0.886531,-0.0464613,14.24,-3.9785,15.3636,-3.94475
8.70071,-3.63285,1.53269,-0.104175,0.00311194,0.0470208,0.00236952,0.000669644,-0.000521142,0.00251657,0.000522595,-0.275017,0.00711142,1467,972,-0.823312,-0.0265692,14.954,-4.01454,16.0581,-3.99609
9.42635,-3.6299,1.54203,-0.103094,0.00203642,0.0579331,0.00244228,0.000721532,-0.000508424,0.00258128,0.000582537,-0.266863,0.00692839,1474,972,-0.770456,-0.0102867,15.6348,-4.0334,16.7273,-4.02673
10.1484,-3.628,1.56235,-0.102765,0.000928133,0.0679081,0.00248587,0.000747232,-0.000491996,0.00261544,0.000617664,-0.257506,0.00752689,1481,972,-0.72813,0.00363328,16.2706,-4.02311,17.3589,-4.03066
10.8841,-3.62428,1.54995,-0.10213,0.000447977,0.0764083,0.0025154,0.000754764,-0.000478835,0.0026372,0.000632963,-0.249087,0.00842326,1488,972,-0.688104,0.0108911,17.0553,-4.07296,18.136,-4.08759
11.628,-3.61916,1.51879,-0.0984841,-0.000807069,0.0770485,0.00251809,0.000748487,-0.000469895,0.00263512,0.000631452,-0.244098,0.00887587,1495,972,-0.649033,0.0164012,17.9592,-4.14667,19.0001,-4.18223
12.3665,-3.61332,1.50341,-0.0941298,-0.0018061,0.073868,0.00246734,0.000730314,-0.0004623,0.00258271,0.000614939,-0.244572,0.00846086,1502,972,-0.617817,0.020583,18.8126,-4.23339,19.8062,-4.2839
13.1022,-3.60988,1.49697,-0.0902558,-0.00300742,0.0699679,0.00236623,0.000701959,-0.000451979,0.00248105,0.000587133,-0.248787,0.00787082,1509,972,-0.594163,0.0312214,19.6319,-4.26871,20.5836,-4.33175
13.8303,-3.60748,1.51156,-0.0876051,-0.00369178,0.0642535,0.00223807,0.00066603,-0.000441388,0.00235353,0.000550579,-0.255832,0.00774116,1516,972,-0.589254,0.0383281,20.3584,-4.28054,21.2812,-4.34797
14.5737,-3.60508,1.48994,-0.0865246,-0.00349243,0.0599382,0.00210019,0.000623994,-0.000438002,0.00222037,0.000503819,-0.267783,0.00800412,1523,972,-0.593929,0.0388047,21.2287,-4.32069,22.1395,-4.38141
15.3221,-3.60008,1.45827,-0.0861824,-0.00327097,0.0591296,0.00196386,0.000576554,-0.000440519,0.00209192,0.000448495,-0.282904,0.00844197,1530,972,-0.592223,0.0439223,22.1418,-4.42234,23.048,-4.47313
16.0749,-3.59469,1.41782,-0.0861141,-0.00292094,0.0589066,0.00181195,0.00051846,-0.00044836,0.00195216,0.000378245,-0.303093,0.00829007,1537,972,-0.590847,0.0472495,23.0974,-4.53658,24.0018,-4.57678
16.8205,-3.59137,1.39709,-0.0860752,-0.0028225,0.0598283,0.00162437,0.000453661,-0.000455571,0.00178076,0.000297272,-0.330679,0.00798812,1544,972,-0.585349,0.0475348,23.9787,-4.58981,24.8816,-4.62811
17.5621,-3.58811,1.38827,-0.0847775,-0.00278344,0.0543073,0.00140255,0.000386017,-0.000455961,0.0015771,0.00021147,-0.365602,0.00831817,1551,972,-0.592968,0.045214,24.8309,-4.63545,25.7198,-4.67249
18.3014,-3.58458,1.38705,-0.0842192,-0.00277134,0.0500069,0.00118324,0.00031956,-0.000448969,0.00137434,0.000128456,-0.402421,0.00916788,1558,972,-0.602964,0.0385018,25.6517,-4.67748,26.5346,-4.71866
19.0498,-3.58064,1.36571,-0.0826211,-0.00209934,0.0420993,0.00101433,0.00025253,-0.000440942,0.00121611,5.0752e-05,-0.429162,0.00965758,1565,972,-0.617254,0.0334658,26.5758,-4.75415,27.4423,-4.78253
19.805,-3.57799,1.33031,-0.081455,-0.00281578,0.0364348,0.000881812,0.000187857,-0.000431483,0.00108852,-1.88545e-05,-0.446765,0.00959587,1572,972,-0.627206,0.0385535,27.5635,-4.79137,28.4179,-4.82671
20.5616,-3.57626,1.29355,-0.0802339,-0.00333069,0.0310534,0.000743587,0.00012941,-0.000412065,0.000950406,-7.74088e-05,-0.465173,0.00898253,1579,972,-0.635661,0.0462825,28.5661,-4.8167,29.408,-4.85246
21.3109,-3.57347,1.27637,-0.0791625,-0.00409066,0.0250147,0.000589699,7.87581e-05,-0.000384243,0.000795648,-0.000127191,-0.49202,0.00833051,1586,972,-0.648328,0.0570022,29.4927,-4.85252,30.324,-4.89046
22.0513,-3.56718,1.28246,-0.0798168,-0.00467271,0.0236818,0.00043024,3.40637e-05,-0.000352283,0.000636308,-0.000172004,-0.52928,0.00723768,1593,972,-0.658763,0.0597177,30.312,-4.94216,31.1501,-4.98869
22.7977,-3.56036,1.27611,-0.0809441,-0.00470376,0.0226274,0.000285781,-1.18867e-06,-0.000317265,0.000490498,-0.000205906,-0.573034,0.00693671,1600,972,-0.67245,0.0559298,31.1871,-5.05324,32.037,-5.10342
23.55,-3.55586,1.25803,-0.0815926,-0.00446516,0.0204366,0.000169231,-2.4428e-05,-0.000281402,0.000369997,-0.000225194,-0.619695,0.00707912,1607,972,-0.686091,0.0488937,32.1252,-5.12535,32.9821,-5.1763
24.3009,-3.5517,1.24501,-0.081354,-0.00449266,0.0168209,6.21578e-05,-3.75333e-05,-0.000247781,0.000265057,-0.000240432,-0.686139,0.00688316,1614,972,-0.697175,0.0466055,33.0596,-5.18772,33.9146,-5.23964
25.0501,-3.54792,1.2382,-0.0800729,-0.00502229,0.012755,-3.98033e-05,-4.90702e-05,-0.000226506,0.000182116,-0.00027099,-0.775171,0.006665,1621,972,-0.700456,0.0491522,33.9872,-5.23356,34.8296,-5.29186
25.7947,-3.54333,1.24408,-0.0784456,-0.0057538,0.0083473,-0.000130086,-6.25882e-05,-0.000222416,0.000128625,-0.0003213,-0.860693,0.00739586,1628,972,-0.702042,0.0567156,34.8732,-5.29081,35.6995,-5.3546
26.5405,-3.53868,1.24909,-0.0788843,-0.00467017,0.00744267,-0.000199024,-7.72236e-05,-0.00024007,0.000109551,-0.000385798,-0.909616,0.00795311,1635,972,-0.708745,0.0513424,35.7505,-5.37249,36.5817,-5.41884
27.2854,-3.53355,1.25799,-0.0800494,-0.00397391,0.00822995,-0.000251882,-9.3565e-05,-0.000278667,0.000116969,-0.000462416,-0.923783,0.00861377,1642,972,-0.715462,0.0433557,36.6129,-5.45062,37.4559,-5.49083
28.0304,-3.52803,1.26846,-0.0814364,-0.00424678,0.00766485,-0.000299515,-0.000116611,-0.000343363,0.00014727,-0.000563396,-0.915548,0.0084035,1649,972,-0.729789,0.0379213,37.4744,-5.51916,38.3321,-5.5698
28.7713,-3.52326,1.29028,-0.0812436,-0.00468995,0.00525064,-0.000348368,-0.000145695,-0.000439872,0.000204362,-0.000698425,-0.898612,0.00818148,1656,972,-0.736906,0.0348053,38.3127,-5.56653,39.1691,-5.62797
-28.2668,-4.50178,1.59075,-0.0368065,0.0105868,0.00547295,0.00172633,-0.000179436,0.000163779,0.0017403,-0.000193409,0.085107,0.00853234,1103,979,-0.352697,-0.119869,-9.96972,-0.960605,-9.57822,-0.859224
-27.5626,-4.49989,1.55834,-0.0359075,0.0111181,0.00466642,0.00175701,-0.000206809,0.000233851,0.00178447,-0.000234272,0.116902,0.00908396,1110,979,-0.345708,-0.12093,-9.53942,-1.01094,-9.15804,-0.899023
-26.8596,-4.49813,1.53227,-0.0350101,0.0115042,0.00443874,0.00179505,-0.000189213,0.000305849,0.00184112,-0.000235286,0.149515,0.00913713,1117,979,-0.336964,-0.119969,-9.12791,-1.05348,-8.75609,-0.932405
-26.1581,-4.49572,1.51275,-0.0336006,0.0117394,0.0033714,0.00181898,-0.000149968,0.000362728,0.00188368,-0.000214665,0.176507,0.00883834,1124,979,-0.325774,-0.1196,-8.7295,-1.10266,-8.37337,-0.975751
-25.4564,-4.49324,1.49492,-0.0322105,0.0117226,0.00330794,0.00184829,-0.000105042,0.000399008,0.00192665,-0.000183405,0.193924,0.00810007,1131,979,-0.311642,-0.120972,-8.33121,-1.14504,-7.98973,-1.01989
-24.7522,-4.49103,1.47147,-0.0313877,0.011428,0.00492558,0.00188645,-6.03576e-05,0.000420966,0.00197358,-0.000147485,0.204089,0.00752091,1138,979,-0.297891,-0.117695,-7.90899,-1.18227,-7.57485,-1.06099
-24.0502,-4.48798,1.45663,-0.0305697,0.0114013,0.00601242,0.00192011,-2.94923e-05,0.00043539,0.00201292,-0.000122306,0.21003,0.00714849,1145,979,-0.285837,-0.11767,-7.51413,-1.23522,-7.18777,-1.11516
-23.3479,-4.48495,1.44334,-0.0284302,0.0117422,0.00468352,0.00194024,2.1751e-06,0.000442592,0.00203652,-9.41149e-05,0.214221,0.00679948,1152,979,-0.268278,-0.12015,-7.10198,-1.29323,-6.79918,-1.16781
-22.6451,-4.48172,1.43032,-0.026642,0.0125605,0.00473049,0.00196667,2.72469e-05,0.000447857,0.0020651,-7.11784e-05,0.21633,0.00673479,1159,979,-0.249782,-0.128727,-6.68776,-1.35845,-6.40375,-1.22451
-21.9398,-4.47847,1.41177,-0.0252579,0.0130165,0.00586799,0.00201533,4.67846e-05,0.000452907,0.00211453,-5.24175e-05,0.215629,0.00650333,1166,979,-0.231858,-0.133805,-6.24778,-1.42237,-5.9775,-1.28465
-21.2342,-4.4745,1.39414,-0.024369,0.0128945,0.00571104,0.00207766,5.93861e-05,0.000460071,0.00217758,-4.05412e-05,0.213877,0.0064462,1173,979,-0.223181,-0.134356,-5.80801,-1.49381,-5.54716,-1.35916
-20.5309,-4.4702,1.38596,-0.0229677,0.0125672,0.0041397,0.00213647,6.06152e-05,0.00047143,0.00223852,-4.14308e-05,0.213172,0.00623343,1180,979,-0.214072,-0.13321,-5.39296,-1.56487,-5.14807,-1.43523
-19.8272,-4.46717,1.37834,-0.0211036,0.0123826,0.000632426,0.0021956,4.8404e-05,0.000492184,0.00230305,-5.90389e-05,0.214927,0.00644793,1187,979,-0.206759,-0.132601,-4.96597,-1.6127,-4.74306,-1.48454
-19.1211,-4.46567,1.36552,-0.0192603,0.0124985,-0.00166917,0.00225627,2.49859e-05,0.000523469,0.00237297,-9.17183e-05,0.219357,0.00785624,1194,979,-0.195757,-0.133455,-4.51021,-1.63501,-4.30822,-1.5041
-18.4121,-4.46275,1.34602,-0.0180246,0.0127034,-0.00504097,0.00230522,-1.05469e-05,0.000562911,0.0024348,-0.000140127,0.226255,0.00813502,1201,979,-0.194431,-0.134176,-4.02489,-1.69324,-3.83795,-1.55701
-17.7033,-4.45979,1.32902,-0.0164138,0.0128862,-0.00737813,0.00234223,-5.89738e-05,0.000608011,0.0024874,-0.000204152,0.234386,0.00811994,1208,979,-0.186027,-0.137413,-3.53859,-1.74735,-3.37002,-1.60937
-16.9957,-4.45569,1.31787,-0.0145266,0.0129702,-0.0104459,0.00236308,-0.000120339,0.000664031,0.00252948,-0.000286742,0.245539,0.00764106,1215,979,-0.177409,-0.141134,-3.06548,-1.81997,-2.9185,-1.68237
-16.2873,-4.45208,1.30646,-0.012021,0.0136661,-0.0144057,0.00235318,-0.000198436,0.000740063,0.00255228,-0.000397545,0.26282,0.00645123,1222,979,-0.165673,-0.14825,-2.57619,-1.8922,-2.45778,-1.74507
-15.5751,-4.44827,1.28561,-0.0102095,0.0142641,-0.0208168,0.00228764,-0.00029791,0.000838979,0.00253602,-0.000546288,0.287827,0.00636555,1229,979,-0.169219,-0.152934,-2.04566,-1.97521,-1.94983,-1.8169
