 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.66877,4.34172,1.02762,0.87963,-0.188307,-3.01313,-0.0243426,-0.0138916,-0.025979,0.00738219,-0.0456164,-0.884646,0.0362053,1327,888,-2.02545,1.8022,14.5596,-2.1895,4.22087,-3.86383
-4.95784,4.3498,1.03956,0.78091,-0.192417,-3.15409,-0.0255172,-0.0139894,-0.0178628,-0.00098354,-0.0385231,-0.941463,0.0358139,1334,888,-3.52354,1.80871,14.0197,-2.25255,4.71332,-3.97286
-4.24934,4.35803,1.05999,0.690214,-0.211298,-3.2305,-0.0247397,-0.0151598,-0.0126421,-0.00643061,-0.0334689,-0.966484,0.0405575,1341,888,-4.71929,1.91744,13.5131,-2.10061,5.17847,-4.08355
-2.1394,4.38422,1.1739,0.420172,-0.227684,-2.96397,-0.0313971,-0.0150632,0.00696529,-0.0124963,-0.033964,1.21772,0.0414192,1362,888,-6.52427,2.07717,11.6886,-2.24648,6.40271,-4.43737
-1.43534,4.39236,1.21302,0.330348,-0.22095,-2.75996,-0.0268018,-0.0180308,0.0154723,-0.00633447,-0.0384981,0.923497,0.028268,1369,888,-6.70509,2.02047,11.0663,-2.40559,6.82231,-4.54225
-0.729934,4.40114,1.25009,0.254222,-0.20437,-2.50819,-0.018475,-0.0218583,0.0223287,0.00222603,-0.0425593,0.747589,0.0197041,1376,888,-6.57461,1.86604,10.5967,-2.67589,7.25845,-4.66045
-0.0280364,4.40909,1.2982,0.187746,-0.18121,-2.23862,-0.0079863,-0.0258681,0.0269638,0.0114803,-0.0453347,0.625308,0.0163274,1383,888,-6.27851,1.64536,10.1928,-2.9944,7.65673,-4.75942
0.669699,4.41595,1.35895,0.137006,-0.152254,-1.97073,0.00327138,-0.0290689,0.028878,0.0201982,-0.0459958,0.530174,0.0176524,1390,888,-5.82759,1.36774,9.91716,-3.35177,8.01032,-4.8339
1.37327,4.42184,1.4056,0.0815086,-0.119326,-1.6838,0.0136476,-0.0311538,0.028731,0.0276785,-0.0451847,0.454288,0.0172682,1397,888,-5.34555,1.08875,9.6613,-3.76939,8.43121,-4.89001
2.0812,4.4301,1.44217,0.0220369,-0.0891341,-1.3953,0.022171,-0.0315007,0.0268695,0.0333106,-0.0426402,0.393012,0.0156628,1404,888,-4.88776,0.79664,9.42091,-4.16818,8.90206,-4.99614
2.78981,4.43818,1.47855,-0.0286093,-0.0502319,-1.12538,0.0287481,-0.0306663,0.0242638,0.0373978,-0.0393159,0.34244,0.0156601,1411,888,-4.40299,0.431746,9.29365,-4.67494,9.38194,-5.09833
3.49704,4.44737,1.52016,-0.0557232,-0.0128518,-0.896325,0.0333477,-0.0289805,0.0213136,0.039939,-0.0355718,0.299924,0.0153331,1418,888,-3.83296,0.0615656,9.41557,-5.17274,9.84793,-5.22264
4.20184,4.45606,1.56971,-0.0827571,0.0242353,-0.670645,0.0358851,-0.0264833,0.0182409,0.0408283,-0.0314264,0.264637,0.0145548,1425,888,-3.26824,-0.307594,9.52043,-5.65481,10.2889,-5.33507
4.90953,4.46461,1.61322,-0.101721,0.0532731,-0.454468,0.0368838,-0.0235177,0.015182,0.0404851,-0.027119,0.232904,0.0143716,1432,888,-2.6555,-0.59858,9.75217,-6.04605,10.7633,-5.44516
5.6258,4.47229,1.63602,-0.0958981,0.0643718,-0.279786,0.0368882,-0.0201501,0.0122968,0.0394263,-0.0226881,0.203545,0.0136167,1439,888,-1.95419,-0.70693,10.3535,-6.2346,11.3331,-5.53976
6.34274,4.48085,1.65879,-0.081896,0.0712595,-0.126087,0.0362798,-0.0167151,0.00979546,0.0380324,-0.0184677,0.177047,0.0117322,1446,888,-1.24847,-0.762851,11.0573,-6.40794,11.9111,-5.65216
7.06108,4.48963,1.67969,-0.0645141,0.0794271,0.0162093,0.035208,-0.0134931,0.00758902,0.0363631,-0.0146483,0.151059,0.0109425,1453,888,-0.549058,-0.818653,11.8191,-6.61398,12.5052,-5.769
7.77272,4.49903,1.7195,-0.0447404,0.0868078,0.11524,0.0336691,-0.0105822,0.00566848,0.0343836,-0.0112968,0.1254,0.0110579,1460,888,0.0143418,-0.87623,12.543,-6.81904,13.0281,-5.89587
8.48978,4.50752,1.74706,-0.0282701,0.0886291,0.206328,0.0318604,-0.00804779,0.00407374,0.032272,-0.00845938,0.100694,0.00969785,1467,888,0.51741,-0.879613,13.2957,-6.94614,13.6108,-6.0052
9.21639,4.51506,1.75203,-0.0159094,0.0898119,0.271968,0.0299692,-0.00592272,0.00276906,0.0301815,-0.0061351,0.0765463,0.00870678,1474,888,0.886698,-0.87788,14.1128,-7.05244,14.297,-6.09753
9.94461,4.52227,1.75479,-0.00771282,0.0883961,0.323672,0.0280532,-0.00421719,0.00172747,0.0281454,-0.0043094,0.053328,0.00821574,1481,888,1.16431,-0.86857,14.9062,-7.10849,15.001,-6.18323
10.6712,4.5299,1.76347,0.00553858,0.0871892,0.36038,0.0261403,-0.00289781,0.000968767,0.0261726,-0.0029301,0.0333125,0.00889264,1488,888,1.4345,-0.862219,15.7384,-7.17538,15.6883,-6.27631
11.3996,4.53822,1.76952,0.0267294,0.0860099,0.375269,0.024282,-0.00195754,0.000452075,0.0242898,-0.00196532,0.017222,0.00910849,1495,888,1.69809,-0.852082,16.6754,-7.26357,16.395,-6.38351
12.1292,4.54785,1.77435,0.0500504,0.0858781,0.376295,0.0225097,-0.00134254,0.000106946,0.0225102,-0.00134302,0.00448358,0.00877094,1502,888,1.92915,-0.85555,17.6485,-7.38919,17.115,-6.51776
12.8578,4.55632,1.78378,0.0706123,0.0867513,0.368893,0.0208119,-0.00098612,-9.54131e-05,0.0208123,-0.000986537,-0.00437704,0.00810916,1509,888,2.10111,-0.85772,18.5812,-7.51348,17.8243,-6.62704
13.5903,4.56515,1.78498,0.0863592,0.0866061,0.364411,0.019208,-0.000836714,-0.000201908,0.0192101,-0.000838746,-0.0100715,0.00811933,1516,888,2.23747,-0.840003,19.506,-7.64406,18.5766,-6.74441
14.3283,4.57285,1.77486,0.0975238,0.0861211,0.356211,0.0177693,-0.000844003,-0.000253765,0.0177728,-0.000847463,-0.0136301,0.00830315,1523,888,2.31537,-0.833101,20.4382,-7.73587,19.3851,-6.83957
15.0773,4.5808,1.73941,0.104651,0.0851136,0.344815,0.0164464,-0.000946523,-0.000268879,0.0164505,-0.000950679,-0.0154542,0.00855775,1530,888,2.34183,-0.824132,21.4423,-7.82783,20.3088,-6.94284
15.821,4.58995,1.71917,0.111647,0.083725,0.330706,0.0150681,-0.00109506,-0.000259816,0.0150723,-0.00109924,-0.016069,0.00843416,1537,888,2.35612,-0.808363,22.3886,-7.94126,21.1768,-7.06835
16.5605,4.59651,1.71109,0.120712,0.0824325,0.311868,0.0135467,-0.0012635,-0.000229047,0.0135502,-0.00126705,-0.0154606,0.00803264,1544,888,2.37129,-0.794967,23.3134,-7.99994,22.0023,-7.13879
17.2949,4.6036,1.7176,0.131466,0.0815371,0.28344,0.0119568,-0.00142944,-0.000186572,0.0119594,-0.00143204,-0.013934,0.00778599,1551,888,2.36467,-0.792961,24.2011,-8.06587,22.7748,-7.21794
18.0298,4.61172,1.72494,0.141609,0.0816912,0.257471,0.0104288,-0.00158118,-0.00014023,0.0104305,-0.00158282,-0.0116739,0.00761954,1558,888,2.36112,-0.794287,25.0867,-8.17051,23.5521,-7.31777
18.7712,4.62187,1.71825,0.151142,0.0818513,0.229402,0.00904167,-0.00171047,-9.61357e-05,0.00904252,-0.00171133,-0.00894013,0.00799155,1565,888,2.3427,-0.794822,26.0318,-8.31941,24.3968,-7.46069
19.5149,4.63263,1.7079,0.157272,0.0810681,0.204926,0.00776279,-0.00181344,-5.69762e-05,0.00776313,-0.00181378,-0.00594947,0.00809207,1572,888,2.30527,-0.790636,26.9647,-8.46578,25.2653,-7.61614
20.263,4.64201,1.68906,0.162128,0.0807377,0.177508,0.00653421,-0.00188557,-1.41006e-05,0.00653424,-0.0018856,-0.0016747,0.00823626,1579,888,2.24359,-0.792091,27.9271,-8.58879,26.1783,-7.74385
21.0139,4.64997,1.66539,0.165652,0.0808943,0.151975,0.00534748,-0.0019227,3.19952e-05,0.00534762,-0.00192284,0.00440077,0.00835124,1586,888,2.17614,-0.798667,28.9039,-8.68777,27.1205,-7.84272
21.7678,4.65754,1.63698,0.166906,0.0810879,0.133256,0.00419698,-0.00192995,6.60142e-05,0.00419769,-0.00193067,0.0107728,0.0082879,1593,888,2.11363,-0.801441,29.8861,-8.78254,28.0913,-7.93386
22.5201,4.66531,1.61448,0.167424,0.0808698,0.11871,0.00309135,-0.00191526,8.13395e-05,0.00309267,-0.00191658,0.0162407,0.008038,1600,888,2.0603,-0.799209,30.8445,-8.87605,29.0456,-8.02795
23.2646,4.67387,1.61239,0.169253,0.0802881,0.103327,0.00205497,-0.00187707,7.58233e-05,0.00205643,-0.00187853,0.0192739,0.00829891,1607,888,2.01567,-0.791804,31.7385,-8.98043,29.9223,-8.13521
24.0091,4.68237,1.61206,0.169184,0.0803854,0.0934678,0.00116966,-0.00182737,4.86621e-05,0.00117045,-0.00182816,0.0162311,0.00832016,1614,888,1.975,-0.790586,32.6145,-9.09035,30.8001,-8.24085
24.7505,4.69277,1.6212,0.168873,0.0804704,0.0846309,0.000443536,-0.0017723,1.4771e-05,0.000443634,-0.0017724,0.00666574,0.00823584,1621,888,1.93602,-0.793689,33.4562,-9.23294,31.6462,-8.38367
25.4943,4.70249,1.62648,0.168949,0.080646,0.0741616,-0.000173669,-0.00172007,-2.00712e-05,-0.000173409,-0.00172034,-0.0129763,0.00877041,1628,888,1.89394,-0.799851,34.3263,-9.3607,32.5173,-8.51254
26.2286,4.71085,1.65572,0.169353,0.0801866,0.0622969,-0.000736504,-0.00168471,-4.19089e-05,-0.000734655,-0.00168656,-0.0440835,0.00916936,1635,888,1.84906,-0.797257,35.1067,-9.45328,33.2959,-8.6105
26.9667,4.71862,1.67801,0.168308,0.0794498,0.052647,-0.001227,-0.00168244,-5.99434e-05,-0.00121924,-0.0016902,-0.128696,0.00896285,1642,888,1.7992,-0.788276,35.91,-9.5345,34.1125,-8.69689
-29.0526,3.43247,1.54509,0.408637,0.144102,0.119373,0.0346492,-0.00727478,-9.42248e-05,0.0346494,-0.007275,-0.0022475,0.0088455,1096,895,4.52122,-1.47504,-6.98228,-1.88933,-11.1622,-0.373731
-28.352,3.43988,1.52131,0.430844,0.145668,0.124624,0.0357914,-0.00750285,-0.00041519,0.0357954,-0.00750684,-0.00958878,0.00846637,1103,895,4.75968,-1.48067,-6.37561,-2.02774,-10.7867,-0.488042
-27.6498,3.44771,1.49461,0.460879,0.149029,0.130212,0.0370947,-0.00772869,-0.000758344,0.0371075,-0.00774152,-0.016912,0.00913495,1110,895,5.07808,-1.51084,-5.66694,-2.18807,-10.3914,-0.611595
-26.9482,3.45478,1.47168,0.492164,0.150987,0.139715,0.0384281,-0.00795082,-0.00109689,0.038454,-0.00797675,-0.023633,0.0095913,1117,895,5.42098,-1.53613,-4.9553,-2.30529,-10.0035,-0.717723
-26.2466,3.46085,1.45121,0.520139,0.152406,0.15603,0.0397618,-0.00816166,-0.00141672,0.0398036,-0.0082035,-0.0295278,0.00918097,1124,895,5.75183,-1.54371,-4.28577,-2.40605,-9.61768,-0.802144
-25.5484,3.46636,1.44341,0.543806,0.152992,0.172122,0.0410183,-0.00836967,-0.00172909,0.0410788,-0.00843013,-0.0349532,0.00890788,1131,895,6.0386,-1.54308,-3.70497,-2.48335,-9.27627,-0.87212
-24.8513,3.47053,1.44137,0.566878,0.151998,0.192026,0.0420392,-0.00859323,-0.00204109,0.0421214,-0.00867537,-0.0402248,0.00961985,1138,895,6.33143,-1.52125,-3.14828,-2.51837,-8.95053,-0.912597
-24.1542,3.47775,1.44095,0.599819,0.149761,0.199829,0.0428797,-0.00884671,-0.00236277,0.0429874,-0.00895441,-0.0455519,0.0107705,1145,895,6.68414,-1.48807,-2.4773,-2.60383,-8.62414,-1.01666
-23.4566,3.486,1.44076,0.636214,0.146149,0.204748,0.0438947,-0.00913621,-0.0027033,0.0440322,-0.00927365,-0.0508003,0.0108252,1152,895,7.06155,-1.44669,-1.76051,-2.69037,-8.29098,-1.14224
-22.7562,3.49508,1.43408,0.673025,0.143242,0.206517,0.0450223,-0.00946898,-0.00309158,0.0451971,-0.00964382,-0.0564938,0.0100382,1159,895,7.4323,-1.41054,-1.00237,-2.80526,-7.92315,-1.28605
-22.0554,3.5033,1.42807,0.706514,0.142777,0.210036,0.0461799,-0.00987374,-0.00350311,0.046398,-0.0100918,-0.0621732,0.00897164,1166,895,7.77517,-1.39466,-0.27495,-2.93284,-7.54998,-1.41142
-21.3564,3.50955,1.42945,0.735963,0.143888,0.216745,0.0474618,-0.0103833,-0.00393402,0.0477281,-0.0106497,-0.0675946,0.00864007,1173,895,8.08797,-1.40182,0.385698,-3.02716,-7.19915,-1.49362
-20.6536,3.5164,1.42134,0.766096,0.14486,0.219445,0.0489902,-0.0110345,-0.00442058,0.049314,-0.0113583,-0.0731203,0.00861857,1180,895,8.39382,-1.40964,1.10375,-3.13249,-6.8011,-1.5898
-19.9471,3.52392,1.40405,0.794607,0.143691,0.217201,0.050699,-0.0118497,-0.00498905,0.0510945,-0.0122452,-0.0790961,0.00854174,1187,895,8.66622,-1.40409,1.85397,-3.22263,-6.35717,-1.70149
-19.2372,3.53279,1.37823,0.822852,0.140022,0.210493,0.0524218,-0.0128436,-0.00565625,0.0529083,-0.0133302,-0.0858128,0.00913986,1194,895,8.92004,-1.37573,2.64752,-3.31342,-5.87,-1.8428
-18.5292,3.54063,1.36049,0.859152,0.133296,0.18941,0.0542314,-0.0140501,-0.00646265,0.0548377,-0.0146564,-0.0935403,0.0105028,1201,895,9.2051,-1.30793,3.50977,-3.35824,-5.40815,-1.96066
-17.8221,3.54728,1.34754,0.900675,0.1231,0.159305,0.0561455,-0.0155376,-0.00743387,0.0569083,-0.0163004,-0.102255,0.010839,1208,895,9.51021,-1.19266,4.42039,-3.35261,-4.95797,-2.05227
-17.1151,3.55351,1.33711,0.943716,0.114229,0.12057,0.0579966,-0.0173481,-0.00862321,0.0589709,-0.0183225,-0.112512,0.0119534,1215,895,9.80012,-1.0939,5.34897,-3.35065,-4.5101,-2.13445
-16.4091,3.55995,1.33137,0.978115,0.103618,0.0595673,0.0597131,-0.019476,-0.0101079,0.060983,-0.0207458,-0.124973,0.0120679,1222,895,9.92728,-0.976763,6.18695,-3.33893,-4.07374,-2.21992
-15.7039,3.56639,1.32987,1.01715,0.0897146,-0.0304336,0.0612083,-0.0218838,-0.0119467,0.0628918,-0.0235674,-0.139999,0.0124594,1229,895,9.99988,-0.825959,7.07902,-3.29595,-3.64696,-2.30413
-14.9972,3.57339,1.32607,1.05956,0.0724498,-0.137452,0.0624628,-0.0245167,-0.0141168,0.0646966,-0.0267505,-0.156935,0.0130721,1236,895,10.0449,-0.65914,8.03087,-3.21387,-3.20267,-2.40041
-14.2879,3.58235,1.3166,1.0956,0.0568137,-0.253637,0.0634859,-0.0273083,-0.016604,0.066427,-0.0302495,-0.175318,0.0139662,1243,895,9.99257,-0.518865,8.9483,-3.18352,-2.72707,-2.53825
-13.5771,3.59083,1.30465,1.12444,0.0426529,-0.393051,0.0639064,-0.0301085,-0.0195491,0.0678094,-0.0340114,-0.197057,0.0171703,1250,895,9.78633,-0.372748,9.81644,-3.18562,-2.23299,-2.66644
-12.8671,3.59843,1.29736,1.15494,0.0330618,-0.567418,0.0632125,-0.0327605,-0.0229575,0.0684214,-0.0379694,-0.223116,0.0199421,1257,895,9.47381,-0.268074,10.7038,-3.22941,-1.75007,-2.77484
-12.152,3.60397,1.27711,1.17317,0.0174068,-0.748642,0.0614547,-0.0350547,-0.0265883,0.0682949,-0.041895,-0.251805,0.0199506,1264,895,9.01137,-0.117264,11.522,-3.15356,-1.20476,-2.84199
-11.4345,3.60972,1.25186,1.18724,-0.00276167,-0.944272,0.0587419,-0.0368833,-0.0304506,0.0676151,-0.0457565,-0.283546,0.0210917,1271,895,8.45358,0.0675965,12.3265,-3.02603,-0.630569,-2.91442
-10.7108,3.61639,1.21131,1.18884,-0.0339,-1.1725,0.0545349,-0.0377907,-0.0343605,0.065919,-0.0491748,-0.319932,0.0193248,1278,895,7.65444,0.379388,13.0795,-2.82492,0.0153274,-3.00829
-9.98843,3.62458,1.17666,1.173,-0.0684185,-1.44432,0.0482109,-0.0376086,-0.0377225,0.0624347,-0.0518323,-0.360577,0.0192727,1285,895,6.52862,0.715591,13.6448,-2.61883,0.644604,-3.13253
-9.2665,3.63278,1.14546,1.15343,-0.096882,-1.74269,0.0395316,-0.0359726,-0.040075,0.0568361,-0.0532771,-0.407618,0.019345,1292,895,5.27061,0.956434,14.1677,-2.45019,1.26773,-3.25604
-8.54374,3.64167,1.1141,1.1357,-0.120464,-2.05526,0.0287329,-0.0333696,-0.0409912,0.049106,-0.0537427,-0.461253,0.0238169,1299,895,3.97709,1.13308,14.7149,-2.33723,1.89956,-3.39373
-7.82034,3.65001,1.08313,1.08486,-0.134468,-2.34805,0.0158111,-0.0297414,-0.039789,0.0388815,-0.0528119,-0.525449,0.0292307,1306,895,2.42488,1.22107,14.9032,-2.32249,2.53805,-3.51941
-7.10209,3.65517,1.06883,1.02122,-0.146897,-2.65948,0.0026474,-0.0256269,-0.035439,0.026665,-0.0496445,-0.595613,0.0354289,1313,895,0.678874,1.32487,14.8955,-2.29168,3.1158,-3.57544
-0.737931,3.7257,1.29882,0.284561,-0.160638,-2.74806,-0.00966368,-0.0249344,0.01797,0.00222584,-0.0368239,0.584508,0.0370638,1376,895,-7.13278,1.31663,10.9003,-3.00317,7.18247,-4.50764
-0.0346144,3.73232,1.343,0.211423,-0.128541,-2.43463,0.000688446,-0.0291354,0.0234616,0.013576,-0.0420229,0.502309,0.0217576,1383,895,-6.7461,1.04335,10.4287,-3.41361,7.5973,-4.58135
0.66479,3.73867,1.39919,0.142222,-0.095504,-2.12377,0.0118241,-0.0324425,0.025809,0.0236907,-0.044309,0.430959,0.0212702,1390,895,-6.32145,0.769995,9.96525,-3.83645,7.97005,-4.6472
1.36986,3.74538,1.44175,0.0824469,-0.0698416,-1.8187,0.0217302,-0.0344117,0.0258383,0.0318115,-0.0444931,0.372004,0.0194524,1397,895,-5.8182,0.554225,9.67549,-4.174,8.40792,-4.72251
2.07691,3.75463,1.48056,0.0229486,-0.0473286,-1.50958,0.0293731,-0.0343444,0.0240338,0.0374218,-0.042393,0.323151,0.0171417,1404,895,-5.28863,0.326011,9.41974,-4.48695,8.86923,-4.85088
2.78561,3.76319,1.5166,-0.0307432,-0.0170675,-1.20865,0.0349073,-0.032979,0.0215112,0.0411496,-0.0392213,0.28243,0.017346,1411,895,-4.72291,0.0483415,9.25447,-4.89917,9.35041,-4.96504
3.49071,3.77266,1.56374,-0.061095,0.0154982,-0.962088,0.0384891,-0.0307497,0.0186953,0.0432146,-0.0354751,0.247576,0.0162699,1418,895,-4.12183,-0.272887,9.31487,-5.3425,9.79316,-5.0959
4.19497,3.78176,1.61456,-0.0896198,0.0506238,-0.727921,0.0401068,-0.0277426,0.01582,0.0436141,-0.0312499,0.218174,0.0143854,1425,895,-3.54147,-0.616265,9.39627,-5.81133,10.2286,-5.21815
4.90197,3.791,1.65975,-0.115912,0.0753683,-0.488232,0.0403458,-0.0243547,0.012998,0.0428593,-0.0268683,0.191025,0.0151399,1432,895,-2.91394,-0.863893,9.53929,-6.162,10.6959,-5.34391
5.62268,3.7983,1.67093,-0.104462,0.0802309,-0.316673,0.0397644,-0.0206502,0.0103579,0.0414909,-0.0223767,0.165165,0.0142932,1439,895,-2.17124,-0.889781,10.2488,-6.29398,11.3145,-5.43488
6.34003,3.80494,1.69259,-0.0902078,0.0836213,-0.154648,0.0387055,-0.0169636,0.00813033,0.0398686,-0.0181267,0.142094,0.012668,1446,895,-1.43307,-0.901432,10.9587,-6.39546,11.8974,-5.51019
7.06124,3.81115,1.70608,-0.0735976,0.0875713,-0.000321024,0.037261,-0.0135643,0.00618708,0.0380033,-0.0143066,0.119409,0.0109812,1453,895,-0.697153,-0.898041,11.7423,-6.51642,12.5231,-5.57745
7.77018,3.81909,1.75279,-0.0515109,0.0895934,0.108815,0.0353909,-0.0105479,0.00450559,0.0358287,-0.0109856,0.0968483,0.0109669,1460,895,-0.0744325,-0.90833,12.461,-6.62277,13.0171,-5.67496
8.48682,3.82736,1.78138,-0.0328391,0.0889221,0.200514,0.033324,-0.00796767,0.00312181,0.0335587,-0.00820236,0.0750354,0.00989967,1467,895,0.451758,-0.88805,13.2327,-6.71636,13.5956,-5.78193
9.21214,3.83481,1.78956,-0.0189444,0.0903133,0.273343,0.0312667,-0.0058369,0.00199318,0.0313734,-0.00594367,0.0535141,0.0088622,1474,895,0.86295,-0.886951,14.052,-6.82384,14.2684,-5.87503
9.9369,3.8426,1.80099,-0.0099469,0.0899789,0.324939,0.0292555,-0.0041544,0.00108687,0.0292908,-0.00418972,0.0324856,0.00860212,1481,895,1.14808,-0.888324,14.8172,-6.90382,14.9357,-5.97412
10.6634,3.85116,1.80989,0.00459645,0.0888864,0.361029,0.0272758,-0.00286689,0.000426113,0.0272818,-0.00287291,0.0141328,0.00945382,1488,895,1.42836,-0.880555,15.6622,-6.99555,15.622,-6.08923
11.3922,3.85908,1.81481,0.0257644,0.0881765,0.378928,0.025328,-0.00194645,-1.94732e-05,0.025328,-0.00194647,-0.000713974,0.00987763,1495,895,1.70327,-0.870447,16.6035,-7.08757,16.3335,-6.19157
12.1242,3.8671,1.81357,0.0505365,0.0877378,0.381924,0.0234288,-0.00133821,-0.00031943,0.0234329,-0.00134233,-0.0128945,0.009348,1502,895,1.95572,-0.868766,17.6179,-7.18211,17.0793,-6.29649
12.8542,3.87499,1.81921,0.0702423,0.0881325,0.380905,0.0215811,-0.000981695,-0.000491218,0.0215918,-0.000992384,-0.0217574,0.00857031,1509,895,2.14399,-0.869388,18.5581,-7.28867,17.8046,-6.39725
13.588,3.88314,1.81729,0.086179,0.0879422,0.377046,0.0198384,-0.000826214,-0.00057519,0.0198544,-0.000842211,-0.0278058,0.00842558,1516,895,2.2847,-0.852789,19.4983,-7.40698,18.5701,-6.50434
14.3259,3.89131,1.80727,0.0984398,0.0873773,0.366954,0.0182859,-0.000823987,-0.000611332,0.0183054,-0.000843524,-0.0319468,0.00834911,1523,895,2.36586,-0.84233,20.4416,-7.51434,19.3782,-6.61271
15.0744,3.89934,1.7728,0.105743,0.0860189,0.35343,0.0168636,-0.000915044,-0.000617883,0.0168851,-0.000936491,-0.0346984,0.00854551,1530,895,2.3858,-0.826652,21.4435,-7.61206,20.2977,-6.72169
15.819,3.90859,1.75038,0.113217,0.0843253,0.33847,0.0153898,-0.00104931,-0.000601125,0.0154117,-0.00107126,-0.0365019,0.00853814,1537,895,2.40138,-0.81038,22.4041,-7.72668,21.1749,-6.85359
16.5594,3.9163,1.74015,0.123542,0.0833262,0.316843,0.0137747,-0.00120386,-0.000558367,0.0137955,-0.00122465,-0.0372089,0.00824358,1544,895,2.41779,-0.802356,23.351,-7.81449,22.0093,-6.95137
17.297,3.92376,1.73901,0.134519,0.0830334,0.289308,0.0121004,-0.00135666,-0.000500069,0.012119,-0.00137521,-0.037092,0.00796525,1551,895,2.41684,-0.805598,24.2735,-7.90022,22.814,-7.04238
18.0342,3.93151,1.74052,0.143776,0.083584,0.262463,0.0105116,-0.00149997,-0.000435678,0.0105274,-0.00151575,-0.036208,0.00782313,1558,895,2.40155,-0.815453,25.1742,-8.00203,23.616,-7.13856
18.7758,3.9403,1.73327,0.152258,0.0837529,0.232697,0.0090923,-0.0016234,-0.000372479,0.00910524,-0.00163633,-0.0347042,0.00809567,1565,895,2.36654,-0.815579,26.1107,-8.12823,24.4632,-7.25697
19.5214,3.94889,1.71844,0.158011,0.0827919,0.205355,0.00779389,-0.00172023,-0.000314962,0.0078043,-0.00173065,-0.0330564,0.00809456,1572,895,2.31424,-0.807685,27.0582,-8.2356,25.3509,-7.37225
20.2671,3.95781,1.70535,0.16333,0.0823987,0.175631,0.00654438,-0.00178707,-0.000254033,0.00655212,-0.0017948,-0.0304532,0.00806123,1579,895,2.24782,-0.806632,28.0009,-8.35453,26.2398,-7.49358
21.0167,3.96582,1.68492,0.166039,0.0824433,0.152131,0.00534673,-0.00182119,-0.000189193,0.00535172,-0.00182618,-0.0263699,0.00815993,1586,895,2.18069,-0.812372,28.9559,-8.45694,27.1683,-7.59696
21.7683,3.97441,1.66205,0.167283,0.0825049,0.134372,0.00420043,-0.00182634,-0.000134762,0.00420344,-0.00182935,-0.0223456,0.0078532,1593,895,2.12189,-0.814057,29.9147,-8.57457,28.1156,-7.71226
22.5196,3.98223,1.64162,0.167257,0.0821412,0.120646,0.00310732,-0.0018098,-9.72485e-05,0.00310924,-0.00181172,-0.0197672,0.00766681,1600,895,2.06669,-0.81009,30.8589,-8.67184,29.0612,-7.81108
23.2635,3.99064,1.64108,0.168141,0.0811076,0.107377,0.00208037,-0.00177092,-7.78188e-05,0.00208194,-0.00177249,-0.0201949,0.00797495,1607,895,2.02156,-0.799273,31.7369,-8.77063,29.9314,-7.91858
24.0055,3.99854,1.64679,0.168749,0.0810286,0.0960127,0.00120251,-0.00172414,-8.02312e-05,0.00120471,-0.00172634,-0.0273865,0.00799735,1614,895,1.98128,-0.794509,32.5944,-8.8709,30.7838,-8.01426
24.7458,4.0077,1.65831,0.168893,0.0813659,0.0868209,0.000475512,-0.00167375,-8.99854e-05,0.000479272,-0.00167751,-0.0417706,0.00769012,1621,895,1.94518,-0.79559,33.431,-8.99827,31.6201,-8.13449
25.4851,4.0168,1.67404,0.169392,0.0815241,0.0763274,-0.000144238,-0.00162744,-9.94681e-05,-0.000137597,-0.00163408,-0.0666653,0.00765913,1628,895,1.90703,-0.800215,34.2617,-9.11651,32.4471,-8.25243
26.2185,4.02571,1.70535,0.169904,0.0809822,0.0646814,-0.000704825,-0.00159581,-9.73487e-05,-0.000694313,-0.00160632,-0.107569,0.00800257,1635,895,1.86405,-0.797251,35.0343,-9.22149,33.2169,-8.36386
26.9573,4.03414,1.72563,0.169071,0.0802936,0.054166,-0.00118524,-0.00159336,-9.13771e-05,-0.00116571,-0.00161289,-0.210508,0.00812322,1642,895,1.8127,-0.790181,35.848,-9.31886,34.0419,-8.4668
-29.0739,2.77194,1.6428,0.409093,0.149196,0.113048,0.0339729,-0.0071124,0.000338361,0.0339756,-0.00711519,0.00823483,0.00890205,1096,902,4.50739,-1.52516,-7.25115,-1.97888,-11.4417,-0.405858
-28.3719,2.77852,1.61399,0.430444,0.150643,0.120157,0.0354228,-0.00732617,4.13598e-05,0.0354228,-0.00732621,0.000967503,0.00855962,1103,902,4.74298,-1.52964,-6.63432,-2.10216,-11.0453,-0.506847
-27.6695,2.78526,1.5862,0.458898,0.154178,0.13241,0.0369508,-0.00756796,-0.000279648,0.0369525,-0.00756971,-0.00628124,0.0091593,1110,902,5.06653,-1.55892,-5.94318,-2.24595,-10.6453,-0.610829
-26.9675,2.79259,1.5618,0.490159,0.157115,0.142927,0.0384625,-0.00783325,-0.000594023,0.0384701,-0.00784087,-0.0128282,0.00910761,1117,902,5.41266,-1.59608,-5.22681,-2.38072,-10.2515,-0.726081
-26.265,2.79925,1.53789,0.520974,0.159236,0.155721,0.0399244,-0.00810573,-0.000882551,0.0399406,-0.00812194,-0.0183667,0.00865733,1124,902,5.76107,-1.61931,-4.5104,-2.49716,-9.85168,-0.826839
