 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.2053,3.15471,1.83373,-0.108225,-2.13178e-06,0.0443606,0.00295331,0.00054913,-0.000329516,0.00299765,0.000504784,-0.133774,0.00769464,1474,902,-0.872095,0.00190061,13.0643,-5.65305,14.2117,-5.65268
9.92824,3.16334,1.84967,-0.10772,-0.0004046,0.0554264,0.00297946,0.000610012,-0.00035988,0.00303291,0.000556558,-0.147455,0.00848413,1481,902,-0.82387,0.00367087,13.7182,-5.7624,14.86,-5.77108
10.6581,3.1726,1.84986,-0.105989,-0.00123806,0.0637034,0.0029639,0.0006473,-0.000375785,0.00302334,0.000587867,-0.156857,0.00883657,1488,902,-0.774309,0.014152,14.46,-5.88756,15.5828,-5.90515
11.3887,3.18077,1.85025,-0.103642,-0.00201125,0.0713757,0.00290521,0.000663621,-0.00038593,0.00296979,0.000599037,-0.16581,0.00916384,1495,902,-0.720991,0.0240248,15.2163,-5.99061,16.3133,-6.01639
12.1226,3.18766,1.84408,-0.0999219,-0.00385267,0.0749599,0.00279477,0.000659987,-0.00039468,0.0028654,0.000589355,-0.177085,0.00805948,1502,902,-0.670147,0.0424072,16.0236,-6.05531,17.08,-6.10214
12.8551,3.19502,1.84356,-0.0967638,-0.0050785,0.0779503,0.00263761,0.000643624,-0.000401482,0.00271541,0.000565823,-0.191413,0.00795535,1509,902,-0.626877,0.0563702,16.8097,-6.13696,17.8313,-6.19634
13.589,3.20247,1.84151,-0.0940394,-0.00593964,0.0796183,0.00245822,0.000619438,-0.000399622,0.00254132,0.000536343,-0.205011,0.00785018,1516,902,-0.59278,0.0684929,17.6059,-6.22633,18.5975,-6.29214
14.326,3.21106,1.83337,-0.0917245,-0.00686974,0.080122,0.0022777,0.000589255,-0.000381209,0.00235978,0.000507178,-0.212072,0.00755788,1523,902,-0.567049,0.075769,18.4319,-6.33429,19.3976,-6.41238
15.0724,3.21879,1.80444,-0.0898274,-0.00772089,0.0765418,0.00209563,0.000552363,-0.000351005,0.00217171,0.00047628,-0.213454,0.00760698,1530,902,-0.561066,0.0816596,19.3493,-6.4291,20.2939,-6.51827
15.8176,3.2273,1.78025,-0.0887936,-0.00840423,0.0738892,0.00189742,0.000511609,-0.000314449,0.00196543,0.000443596,-0.21301,0.00752311,1537,902,-0.559827,0.088783,20.246,-6.54339,21.1786,-6.63911
16.5581,3.23531,1.76985,-0.0879229,-0.00925784,0.0708158,0.00167884,0.000469403,-0.000270041,0.0017364,0.000411848,-0.209993,0.00751065,1544,902,-0.561876,0.0952312,21.0912,-6.64047,22.0138,-6.74681
17.2996,3.2425,1.75902,-0.0871319,-0.0102905,0.0678768,0.00145408,0.000427103,-0.000222263,0.00150012,0.000381064,-0.204251,0.00737039,1551,902,-0.56426,0.102442,21.946,-6.71744,22.8593,-6.83729
18.0396,3.25003,1.75369,-0.0869923,-0.0113104,0.065235,0.00124748,0.000384303,-0.000177947,0.00128272,0.000349058,-0.195535,0.00718939,1558,902,-0.571747,0.109557,22.779,-6.80012,23.6901,-6.93335
18.7825,3.2578,1.74354,-0.0865827,-0.0118011,0.0607946,0.0010646,0.000341083,-0.000142615,0.0010917,0.000313987,-0.187759,0.00751086,1565,902,-0.583752,0.117922,23.6434,-6.90079,24.5498,-7.03496
19.5287,3.26582,1.72718,-0.0862239,-0.0122617,0.0566759,0.000900368,0.000298757,-0.000112226,0.000920622,0.000278504,-0.178546,0.00768268,1572,902,-0.595069,0.126253,24.5417,-7.00801,25.4441,-7.14254
20.2749,3.27383,1.71305,-0.0852619,-0.0127172,0.0499754,0.000744133,0.000256439,-8.68626e-05,0.000759143,0.000241429,-0.171101,0.00761183,1579,902,-0.61093,0.132318,25.4449,-7.11247,26.3375,-7.24901
21.0216,3.28219,1.69953,-0.0843007,-0.0132373,0.0422391,0.000594928,0.00021499,-6.89877e-05,0.000607067,0.000202851,-0.174172,0.00770841,1586,902,-0.631049,0.137316,26.3537,-7.22174,27.2368,-7.36237
21.7717,3.29152,1.68009,-0.0836631,-0.0136016,0.0346961,0.000456539,0.000174646,-5.97706e-05,0.000468688,0.000162496,-0.200539,0.00726867,1593,902,-0.653605,0.14039,27.2921,-7.35262,28.1695,-7.49607
22.5213,3.30032,1.66394,-0.0836936,-0.0140145,0.0295919,0.000323191,0.000136169,-5.73064e-05,0.000339353,0.000120006,-0.2749,0.00731488,1600,902,-0.672958,0.144043,28.2188,-7.47096,29.097,-7.61806
23.2627,3.30818,1.66921,-0.0834185,-0.0150164,0.027279,0.000174143,9.47893e-05,-6.78181e-05,0.000213038,5.58942e-05,-0.520721,0.00848266,1607,902,-0.678528,0.150565,29.0672,-7.55586,29.9427,-7.7166
24.0021,3.31543,1.68094,-0.0838598,-0.0155788,0.0258538,4.40374e-05,5.09887e-05,-8.75843e-05,0.000135166,-4.01401e-05,-0.805229,0.00922948,1614,902,-0.68731,0.15551,29.8898,-7.63404,30.7698,-7.80104
24.7404,3.32302,1.69706,-0.0841802,-0.0157261,0.0229503,-5.9286e-05,9.42918e-06,-0.000104436,8.50139e-05,-0.000134871,-0.944313,0.00902795,1621,902,-0.700829,0.155082,30.703,-7.7218,31.5869,-7.89148
25.4737,3.33199,1.72683,-0.0841946,-0.0158031,0.0191836,-0.000113935,-2.56313e-05,-0.000108865,4.76945e-05,-0.000187261,-0.978046,0.00879781,1628,902,-0.714996,0.152663,31.4698,-7.83444,32.3547,-8.00713
26.2092,3.34041,1.75298,-0.0840918,-0.0160529,0.015886,-7.71832e-05,-5.23313e-05,-9.54864e-05,3.15343e-05,-0.000161049,-0.850101,0.00916925,1635,902,-0.726269,0.150837,32.2618,-7.93323,33.1463,-8.11198
26.9495,3.34958,1.76997,-0.0832,-0.0163329,0.0116128,0.000102915,-6.95498e-05,-6.82508e-05,0.000126656,-9.3291e-05,-0.33476,0.00894389,1642,902,-0.734151,0.148874,33.1088,-8.04793,33.9851,-8.23333
27.7008,3.35775,1.7631,-0.082886,-0.0165308,0.00807909,0.000470566,-7.61443e-05,-2.71953e-05,0.000471916,-7.74938e-05,-0.0495803,0.0080898,1649,902,-0.744543,0.150782,34.0595,-8.15154,34.9334,-8.33829
-29.0903,2.11149,1.72435,-0.0391992,0.00559123,0.0107863,0.0018957,-1.28087e-05,1.76197e-05,0.00189586,-1.29713e-05,0.00923113,0.00792177,1096,909,-0.361527,-0.0681884,-12.0757,-0.488023,-11.6543,-0.438622
-28.386,2.11773,1.68805,-0.0388348,0.00584574,0.0140171,0.00195217,-6.09082e-05,-7.09988e-06,0.0019522,-6.09332e-05,-0.00352681,0.00787925,1103,909,-0.347173,-0.0671231,-11.6473,-0.592573,-11.2271,-0.537645
-27.684,2.12457,1.66123,-0.0374805,0.00658146,0.0170091,0.00207905,-9.62248e-05,-1.97781e-05,0.00207923,-9.64046e-05,-0.00909124,0.00865012,1110,909,-0.323461,-0.0704648,-11.2396,-0.712918,-10.8312,-0.646633
-26.9825,2.13173,1.63821,-0.0348659,0.00731038,0.0151361,0.00221891,-0.000122768,-2.52606e-05,0.00221919,-0.000123041,-0.0107857,0.00861978,1117,909,-0.302372,-0.0805057,-10.8223,-0.833129,-10.4431,-0.761192
-26.2808,2.13829,1.61661,-0.0324398,0.00767545,0.0139383,0.00235638,-0.000139327,-2.81207e-05,0.0023567,-0.000139643,-0.0112657,0.00831656,1124,909,-0.28119,-0.0847467,-10.4055,-0.938036,-10.0529,-0.8625
-25.5795,2.14382,1.59833,-0.0316984,0.00802074,0.0168036,0.00248602,-0.00014509,-3.04434e-05,0.00248637,-0.000145443,-0.0115685,0.00752345,1131,909,-0.264099,-0.0833173,-10.0153,-1.02433,-9.66826,-0.940883
-24.8789,2.14878,1.58449,-0.0308808,0.00801325,0.0197097,0.00259633,-0.000142161,-3.29137e-05,0.00259673,-0.000142557,-0.0120166,0.00719725,1138,909,-0.246103,-0.078343,-9.63448,-1.09325,-9.29402,-1.00585
-24.1789,2.1549,1.5746,-0.0293404,0.00814397,0.0226106,0.00268866,-0.000134606,-3.51558e-05,0.0026891,-0.000135044,-0.0124496,0.00741435,1145,909,-0.220742,-0.0821494,-9.25465,-1.1797,-8.92835,-1.09423
-23.4781,2.16218,1.56424,-0.0260376,0.00795052,0.0195623,0.00279861,-0.00012237,-3.88044e-05,0.00279912,-0.000122885,-0.0132816,0.00806026,1152,909,-0.196884,-0.0873164,-8.84198,-1.28361,-8.55302,-1.2068
-22.7747,2.16933,1.54796,-0.0236022,0.0080301,0.0195296,0.00291933,-0.000105659,-4.34842e-05,0.00291995,-0.000106284,-0.014371,0.00828831,1159,909,-0.172058,-0.092339,-8.40826,-1.39115,-8.1452,-1.31783
-22.0725,2.17665,1.53718,-0.0213444,0.00827423,0.0206121,0.00303271,-8.62485e-05,-4.99576e-05,0.00303351,-8.70483e-05,-0.0160119,0.00818997,1166,909,-0.145447,-0.0934583,-7.99206,-1.50752,-7.75223,-1.43065
-21.3732,2.18253,1.53759,-0.0195522,0.00872406,0.0205639,0.00315708,-6.42403e-05,-5.29528e-05,0.00315795,-6.51105e-05,-0.0164323,0.00730282,1173,909,-0.127174,-0.0970098,-7.61811,-1.59305,-7.39739,-1.51037
-20.6722,2.18824,1.53449,-0.0174928,0.00904512,0.0205988,0.00330992,-4.50629e-05,-5.26645e-05,0.00331075,-4.58894e-05,-0.0156922,0.00695813,1180,909,-0.106001,-0.100483,-7.21881,-1.67281,-7.02004,-1.58702
-19.9719,2.19389,1.53554,-0.0154665,0.0094081,0.0195245,0.00347777,-3.08319e-05,-5.26737e-05,0.00347856,-3.16225e-05,-0.0150082,0.00739561,1187,909,-0.0888277,-0.106022,-6.82832,-1.74926,-6.65194,-1.66124
-19.2684,2.19959,1.52884,-0.013575,0.0100965,0.0182264,0.00363661,-2.50317e-05,-5.64733e-05,0.00363748,-2.59026e-05,-0.0154181,0.00793787,1194,909,-0.073772,-0.112462,-6.39908,-1.83433,-6.24373,-1.73807
-18.5621,2.20664,1.51575,-0.0114076,0.0106348,0.0165439,0.00378878,-3.03762e-05,-6.11845e-05,0.00378976,-3.13562e-05,-0.0160149,0.00798204,1201,909,-0.0573154,-0.118981,-5.93245,-1.94592,-5.80117,-1.84451
-17.8503,2.21336,1.48815,-0.00761308,0.0107975,0.0111905,0.00392331,-5.1945e-05,-7.05716e-05,0.00392456,-5.31974e-05,-0.0177453,0.00742558,1208,909,-0.0370386,-0.116628,-5.37792,-2.05543,-5.29026,-1.94717
-17.138,2.21979,1.46139,-0.00460756,0.0101531,0.0072983,0.00402559,-0.000102741,-9.80305e-05,0.00402791,-0.000105067,-0.023728,0.00763047,1215,909,-0.0200317,-0.107788,-4.82819,-2.14755,-4.77477,-2.04331
-16.4305,2.22541,1.45078,-0.00180158,0.0095801,0.00195976,0.00412815,-0.000194625,-0.000134834,0.00413235,-0.000198827,-0.0311511,0.00771376,1222,909,-0.00997183,-0.103079,-4.33866,-2.21637,-4.31813,-2.11825
-15.7227,2.23148,1.4415,0.00158624,0.00939849,-0.00641599,0.00423987,-0.000332297,-0.000168505,0.00424607,-0.000338499,-0.0367881,0.00754507,1229,909,-0.00446016,-0.104476,-3.83892,-2.29696,-3.85904,-2.20212
-15.0163,2.23805,1.43807,0.00518403,0.00948431,-0.0162599,0.00431154,-0.000512625,-0.00019293,0.00431925,-0.000520328,-0.0399075,0.0071612,1236,909,-0.00201931,-0.1124,-3.35272,-2.38589,-3.41631,-2.29486
-14.3018,2.24545,1.41315,0.00739329,0.00951491,-0.0292119,0.00433282,-0.00074253,-0.00020963,0.00434147,-0.000751173,-0.04121,0.00788563,1243,909,-0.024183,-0.11849,-2.78234,-2.49844,-2.87625,-2.40967
-13.5857,2.25293,1.38543,0.00948747,0.00892554,-0.0441186,0.00430316,-0.00103622,-0.000215245,0.00431182,-0.00104488,-0.0402257,0.00830822,1250,909,-0.0545817,-0.115531,-2.19275,-2.60975,-2.31648,-2.52673
-12.8713,2.25985,1.36494,0.0126762,0.00817487,-0.0642982,0.0041583,-0.00140464,-0.000212622,0.00416641,-0.00141275,-0.038147,0.00852966,1257,909,-0.0925628,-0.108904,-1.61128,-2.70875,-1.77856,-2.62993
-12.156,2.26628,1.34409,0.0153898,0.00765269,-0.090457,0.00386844,-0.00184957,-0.000210368,0.00387617,-0.00185729,-0.0367242,0.0076195,1264,909,-0.156238,-0.0988968,-1.02267,-2.80677,-1.23094,-2.72245
-11.437,2.27194,1.31469,0.0174602,0.00682215,-0.124295,0.00341831,-0.00236613,-0.00020296,0.00342543,-0.00237324,-0.0350298,0.00725231,1271,909,-0.25329,-0.0897753,-0.393955,-2.88538,-0.639482,-2.80085
-10.7163,2.27763,1.28241,0.0194974,0.00562308,-0.164889,0.00278623,-0.00295058,-0.000170431,0.00279129,-0.00295564,-0.0296735,0.00784061,1278,909,-0.374811,-0.0751932,0.256708,-2.96437,-0.0278284,-2.88023
-9.99228,2.28396,1.24296,0.0186661,0.00345767,-0.208319,0.00193178,-0.00359237,-0.000107217,0.00193386,-0.00359445,-0.019399,0.00861077,1285,909,-0.535422,-0.0566128,0.915153,-3.04274,0.621704,-2.97426
-9.27251,2.29058,1.21778,0.0174924,0.00181938,-0.257173,0.000788208,-0.00428088,-1.43731e-05,0.000788248,-0.00428092,-0.00283541,0.00873369,1292,909,-0.719099,-0.0438497,1.5198,-3.13017,1.21997,-3.07074
-8.55136,2.29763,1.19085,0.0183661,0.000375735,-0.310122,-0.000605215,-0.00499496,9.16541e-05,-0.000603302,-0.00499687,0.020867,0.00865572,1299,909,-0.897927,-0.0348082,2.16166,-3.22817,1.83362,-3.17649
-7.83176,2.30474,1.17041,0.0174233,-0.000550236,-0.363422,-0.00216663,-0.00569977,0.000195342,-0.00215586,-0.00571053,0.0550647,0.0086385,1306,909,-1.09692,-0.0355551,2.76401,-3.32665,2.42844,-3.28134
-7.11459,2.31142,1.15889,0.0143356,-0.00403716,-0.416754,-0.00379164,-0.00635805,0.000307299,-0.00375536,-0.00639433,0.117526,0.00907857,1313,909,-1.3186,-0.0109492,3.31337,-3.38583,2.99436,-3.37508
-6.40791,2.31896,1.17859,0.0109301,-0.00884121,-0.470625,-0.00537024,-0.00692967,0.000454619,-0.00524739,-0.00705253,0.263935,0.00940053,1320,909,-1.54667,0.0215844,3.736,-3.43593,3.43811,-3.47918
-5.70156,2.32458,1.20098,0.00468059,-0.0121701,-0.520317,-0.0068522,-0.00738574,0.000617683,-0.00644614,-0.0077918,0.581554,0.00972303,1327,909,-1.7889,0.0499779,4.12258,-3.47109,3.87908,-3.54252
-4.99313,2.33129,1.21934,-0.00232154,-0.013442,-0.559125,-0.00811667,-0.00770262,0.000763947,-0.00711814,-0.00870115,0.917718,0.00958091,1334,909,-2.00074,0.0544961,4.52043,-3.54602,4.34484,-3.62913
-4.27937,2.33832,1.22478,-0.011192,-0.0131591,-0.588209,-0.00899073,-0.00786445,0.000887668,-0.00737637,-0.00947882,1.06806,0.0105519,1341,909,-2.1968,0.0381553,4.95604,-3.63965,4.87258,-3.72498
-3.56275,2.34538,1.22424,-0.0246335,-0.0113712,-0.582862,-0.00942783,-0.00785295,0.000987142,-0.00737765,-0.00990313,1.12207,0.0112008,1348,909,-2.31546,0.0263276,5.36423,-3.76232,5.43345,-3.82268
-2.85251,2.35304,1.243,-0.0375649,-0.0092666,-0.559245,-0.00943536,-0.00765714,0.00106524,-0.00715871,-0.00993378,1.13316,0.0107165,1355,909,-2.36369,0.0131305,5.69985,-3.89333,5.92183,-3.92813
-2.14724,2.36017,1.27704,-0.0536167,-0.0064369,-0.527396,-0.00899602,-0.00728521,0.00111697,-0.00673372,-0.0095475,1.11217,0.0097556,1362,909,-2.412,-0.0106893,5.94536,-4.01214,6.35464,-4.01869
-1.44616,2.36876,1.32402,-0.0687176,-0.00543481,-0.490413,-0.00817186,-0.00676323,0.0011477,-0.00612096,-0.00881412,1.0606,0.00838357,1369,909,-2.43175,-0.0371562,6.15419,-4.11645,6.74119,-4.13662
-0.743532,2.37651,1.36835,-0.0769541,-0.00101399,-0.450447,-0.00706627,-0.0061239,0.00114579,-0.00535619,-0.00783397,0.980474,0.00808174,1376,909,-2.37254,-0.0719632,6.45487,-4.26489,7.14712,-4.23718
-0.041507,2.38412,1.41584,-0.0870755,0.00179341,-0.400654,-0.00579072,-0.00540192,0.00108053,-0.00449845,-0.0066942,0.874402,0.00848954,1383,909,-2.29528,-0.0878605,6.72924,-4.39224,7.5479,-4.33386
0.656631,2.3917,1.47524,-0.0973136,0.00456444,-0.348789,-0.00442738,-0.00463583,0.000960098,-0.00356587,-0.00549735,0.731331,0.00862371,1390,909,-2.2103,-0.104376,6.96153,-4.51439,7.90696,-4.42715
1.35918,2.39804,1.52434,-0.103554,0.00560057,-0.299288,-0.00302538,-0.00385846,0.000807291,-0.0025335,-0.00435034,0.547228,0.00792603,1397,909,-2.09382,-0.113852,7.28973,-4.58408,8.31744,-4.49677
2.06709,2.40485,1.56071,-0.107492,0.00640101,-0.249179,-0.00169618,-0.00310222,0.000656243,-0.00143748,-0.00336091,0.375498,0.00801477,1404,909,-1.95147,-0.119886,7.70479,-4.66412,8.78928,-4.57854
2.77824,2.41143,1.59016,-0.109875,0.00649443,-0.203074,-0.000540632,-0.00240112,0.000517102,-0.00040657,-0.00253518,0.253672,0.00843837,1411,909,-1.8076,-0.109881,8.17596,-4.74291,9.2984,-4.65701
3.4867,2.4186,1.62832,-0.111433,0.00651766,-0.161405,0.00040416,-0.0017744,0.000375431,0.000467042,-0.00183729,0.165954,0.00845855,1418,909,-1.67091,-0.103311,8.6295,-4.82796,9.77907,-4.74558
4.19372,2.42794,1.67183,-0.113514,0.00757767,-0.121143,0.00113204,-0.00122975,0.000223046,0.00115292,-0.00125063,0.0933396,0.00864808,1425,909,-1.54334,-0.103976,9.06436,-4.97132,10.2452,-4.87759
4.89657,2.43843,1.72773,-0.117125,0.00855942,-0.0794746,0.00169031,-0.000766888,8.08354e-05,0.00169297,-0.000769545,0.03285,0.00847597,1432,909,-1.42433,-0.109465,9.44013,-5.12871,10.6673,-5.03027
5.61536,2.44605,1.74373,-0.116662,0.0061441,-0.0512082,0.00211816,-0.000386742,-3.09376e-05,0.00211854,-0.000387124,-0.0123483,0.00883399,1439,909,-1.31501,-0.0899794,10.0385,-5.19252,11.2655,-5.13213
6.33094,2.45303,1.76983,-0.116873,0.00368022,-0.0229828,0.00243694,-8.31777e-05,-0.000117779,0.00244243,-8.86701e-05,-0.0466001,0.00884908,1446,909,-1.21175,-0.0664486,10.5964,-5.24361,11.8298,-5.21821
7.04955,2.45914,1.78986,-0.11423,0.00116077,-0.00400433,0.00268863,0.000153799,-0.000184098,0.00270193,0.000140498,-0.0721229,0.00835103,1453,909,-1.1149,-0.0410279,11.2201,-5.28077,12.4279,-5.28755
7.76427,2.46572,1.82158,-0.111419,0.000658416,0.0125866,0.00288736,0.000333229,-0.000237048,0.00290917,0.000311415,-0.0917652,0.00747818,1460,909,-1.02483,-0.0202307,11.8055,-5.36231,12.9852,-5.36348
8.48088,2.47124,1.85014,-0.109674,0.000455699,0.028735,0.00302049,0.000463632,-0.000276939,0.00305014,0.00043398,-0.106664,0.0070616,1467,909,-0.94629,-0.002359,12.4018,-5.42611,13.5642,-5.4182
9.20171,2.47582,1.86967,-0.108671,-2.52419e-05,0.0442696,0.0030949,0.000555425,-0.000310985,0.00313243,0.000517896,-0.120096,0.00731195,1474,909,-0.876784,0.00630043,13.0374,-5.45766,14.1896,-5.45514
9.92898,2.48336,1.8746,-0.107863,-0.000798956,0.0557668,0.00312184,0.000616177,-0.000341226,0.00316747,0.000570539,-0.132957,0.0082837,1481,909,-0.824023,0.00857043,13.741,-5.54204,14.8843,-5.55617
10.6608,2.4921,1.8698,-0.106542,-0.00184441,0.0657825,0.00310126,0.000653434,-0.000358661,0.00315273,0.000601964,-0.142531,0.00883566,1488,909,-0.771807,0.0203048,14.4995,-5.65699,15.6282,-5.68382
11.3946,2.50048,1.86215,-0.103885,-0.00282064,0.0732738,0.00303288,0.000671341,-0.000370776,0.00308973,0.000614495,-0.152131,0.00907748,1495,909,-0.71618,0.0312284,15.293,-5.76608,16.3925,-5.80439
12.1251,2.50766,1.86456,-0.100328,-0.00415799,0.0772463,0.00290922,0.000669677,-0.000382458,0.00297273,0.000606164,-0.164564,0.00789851,1502,909,-0.665399,0.0525214,16.0623,-5.8512,17.1231,-5.89757
12.8554,2.51463,1.86961,-0.097419,-0.00554211,0.0811776,0.00273466,0.000654139,-0.000394163,0.00280683,0.000581967,-0.181096,0.00788791,1509,909,-0.620905,0.067941,16.8224,-5.92446,17.8511,-5.98544
13.5914,2.52258,1.86205,-0.0953456,-0.0068364,0.0836264,0.00253297,0.000627877,-0.000398834,0.0026131,0.000547751,-0.198262,0.00770559,1516,909,-0.59,0.0796774,17.6351,-6.01927,18.6404,-6.09623
14.3321,2.53113,1.84493,-0.0933871,-0.00779194,0.0839115,0.00232764,0.00059415,-0.000387694,0.0024104,0.000511394,-0.210303,0.00724801,1523,909,-0.568428,0.0850487,18.4953,-6.12942,19.4783,-6.22094
15.0751,2.53854,1.82437,-0.0912792,-0.00826491,0.0806155,0.00212548,0.000553328,-0.000364989,0.00220608,0.000472725,-0.217349,0.00671555,1530,909,-0.559238,0.0873674,19.3798,-6.22429,20.3394,-6.32252
15.8188,2.54471,1.80392,-0.0899024,-0.00869501,0.0776177,0.00191439,0.000508822,-0.000336986,0.00199101,0.000432206,-0.223557,0.00710553,1537,909,-0.55597,0.0906106,20.2646,-6.29523,21.2087,-6.39847
16.5587,2.55094,1.79498,-0.0888237,-0.00959737,0.0739105,0.00168588,0.000463821,-0.000301433,0.00175619,0.000393514,-0.229145,0.00740533,1544,909,-0.558457,0.0968928,21.1063,-6.35796,22.038,-6.47271
17.3018,2.55785,1.78011,-0.0875892,-0.0107735,0.0697591,0.00145198,0.000419405,-0.000260916,0.00151416,0.00035722,-0.233967,0.00754449,1551,909,-0.561323,0.104819,21.9827,-6.43177,22.9006,-6.56195
18.0452,2.56543,1.76661,-0.086747,-0.0118569,0.0644776,0.00124006,0.000375016,-0.000221476,0.00129347,0.000321609,-0.236622,0.00739683,1558,909,-0.572416,0.110553,22.8574,-6.51881,23.7659,-6.66431
18.7931,2.57286,1.74444,-0.0862925,-0.0120788,0.059064,0.00105978,0.000330977,-0.000189652,0.00110618,0.000284579,-0.239935,0.00759983,1565,909,-0.587771,0.117457,23.7727,-6.62308,24.6763,-6.76503
19.5414,2.58026,1.72303,-0.0860146,-0.0122459,0.0542654,0.000902182,0.000289285,-0.000161456,0.000942113,0.000249354,-0.242453,0.00767634,1572,909,-0.602507,0.124503,24.6915,-6.72743,25.592,-6.86471
20.2889,2.58781,1.70587,-0.0859001,-0.0124268,0.0496617,0.000751163,0.000249443,-0.000135815,0.000785568,0.000215038,-0.248107,0.00722168,1579,909,-0.618121,0.129938,25.5989,-6.83179,26.4983,-6.96631
21.0349,2.59716,1.69435,-0.0858826,-0.0128587,0.0444678,0.000608329,0.000211523,-0.000115011,0.000639254,0.000180599,-0.262673,0.00690986,1586,909,-0.637101,0.134566,26.4897,-6.96543,27.389,-7.10295
21.7835,2.60681,1.67834,-0.0850443,-0.0133783,0.0366928,0.000481856,0.000174226,-9.9765e-05,0.000511377,0.000144705,-0.287696,0.00719873,1593,909,-0.658655,0.137399,27.4158,-7.10311,28.3072,-7.24657
22.5289,2.61356,1.67223,-0.0843138,-0.0139199,0.0306776,0.000363491,0.000138571,-8.85719e-05,0.000394182,0.00010788,-0.333563,0.00791601,1600,909,-0.674445,0.141054,28.3082,-7.17876,29.1927,-7.32821
23.2715,2.61958,1.67481,-0.0837104,-0.0150799,0.0273172,0.000226727,0.000100891,-8.72116e-05,0.000271348,5.62703e-05,-0.472911,0.00886466,1607,909,-0.681072,0.145894,29.1716,-7.22536,30.05,-7.39301
24.0115,2.62647,1.68515,-0.0832941,-0.0157932,0.0240151,0.000106864,6.06649e-05,-9.51792e-05,0.000181707,-1.41776e-05,-0.666351,0.00932988,1614,909,-0.689307,0.152754,30.0086,-7.29882,30.8831,-7.47354
24.7471,2.63508,1.70784,-0.0831541,-0.0160916,0.0206965,1.09585e-05,2.13886e-05,-0.00010306,0.000119366,-8.70185e-05,-0.810678,0.00888951,1621,909,-0.700236,0.155412,30.7987,-7.40878,31.6723,-7.58614
25.4827,2.64358,1.73217,-0.0838127,-0.0160441,0.0187805,-4.30315e-05,-1.30982e-05,-0.000102756,7.57753e-05,-0.000131905,-0.857716,0.00877802,1628,909,-0.713059,0.155777,31.5823,-7.52054,32.4632,-7.69598
26.2215,2.65106,1.75073,-0.0847408,-0.0162015,0.0178353,-1.63488e-05,-3.91614e-05,-9.08997e-05,6.38574e-05,-0.000119368,-0.722983,0.0093613,1635,909,-0.724514,0.153704,32.3963,-7.60554,33.287,-7.78577
26.9613,2.65975,1.76882,-0.0835198,-0.016488,0.012371,0.000142664,-5.35189e-05,-7.2231e-05,0.000166389,-7.72439e-05,-0.317358,0.00950677,1642,909,-0.734086,0.150231,33.242,-7.71219,34.1213,-7.90031
27.7084,2.6693,1.77176,-0.081881,-0.016796,0.00526696,0.00047724,-5.54803e-05,-4.60787e-05,0.000481196,-5.94366e-05,-0.0856493,0.00962975,1649,909,-0.746533,0.150288,34.1637,-7.84241,35.028,-8.03499
-29.1032,1.45057,1.79456,-0.0393088,0.00646945,0.0104464,0.00192259,-4.36224e-05,2.74248e-05,0.00192297,-4.40049e-05,0.0139444,0.00802957,1096,916,-0.363669,-0.0704709,-12.2424,-0.525991,-11.8201,-0.460638
-28.3971,1.45705,1.75207,-0.0386555,0.00664011,0.0142661,0.0019796,-8.83449e-05,1.9277e-05,0.00197978,-8.85246e-05,0.00932071,0.00823102,1103,916,-0.344557,-0.0680184,-11.786,-0.640184,-11.3673,-0.569944
-27.694,1.46367,1.72168,-0.0370489,0.00707601,0.0167302,0.00210351,-0.000118855,1.69976e-05,0.00210364,-0.000118985,0.00764782,0.00944419,1110,916,-0.319983,-0.070688,-11.3605,-0.754384,-10.9567,-0.678452
-26.9912,1.46943,1.6944,-0.0340006,0.00716161,0.013902,0.00223877,-0.000140401,1.71712e-05,0.0022389,-0.000140525,0.00721681,0.00926269,1117,916,-0.297616,-0.0775649,-10.92,-0.839283,-10.5508,-0.767777
-26.2884,1.47473,1.66928,-0.0320635,0.00742249,0.0136356,0.00237118,-0.000153318,1.66366e-05,0.00237129,-0.000153427,0.00658967,0.00900437,1124,916,-0.278419,-0.0822995,-10.4942,-0.918738,-10.1458,-0.846518
-25.587,1.4797,1.6505,-0.030851,0.0078216,0.016405,0.00249696,-0.000157556,1.52275e-05,0.00249705,-0.000157643,0.00573621,0.00829305,1131,916,-0.256892,-0.0813307,-10.0969,-0.996908,-9.75913,-0.916205
-24.8865,1.48517,1.63708,-0.0301572,0.0080001,0.0182819,0.00260538,-0.000154916,1.31409e-05,0.00260544,-0.000154979,0.00476053,0.00746579,1138,916,-0.243428,-0.0778855,-9.71852,-1.08219,-9.38672,-0.99488
-24.1855,1.49219,1.6237,-0.0290845,0.00839058,0.0205983,0.00269701,-0.000149626,1.12975e-05,0.00269705,-0.000149671,0.00396865,0.00782937,1145,916,-0.224612,-0.0869031,-9.32885,-1.19164,-9.00681,-1.10586
-23.4823,1.50007,1.60581,-0.0262902,0.00859363,0.0179818,0.00280527,-0.00013758,7.13338e-06,0.00280528,-0.000137597,0.00242395,0.00859897,1152,916,-0.204406,-0.0997344,-8.89086,-1.3137,-8.60047,-1.23594
