 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.1027,-0.776356,1.57356,-0.0784526,-0.0016983,0.0114155,8.87141e-05,-0.000163792,4.06007e-05,9.50817e-05,-0.00017016,0.155569,0.00746075,1642,944,-0.687885,0.0103611,34.7747,-6.55668,35.6005,-6.58124
27.8415,-0.768405,1.59673,-0.0777663,-0.00223331,0.00764401,0.00014701,-0.000208862,7.83569e-05,0.000163499,-0.00022535,0.207407,0.00742463,1649,944,-0.695875,0.011477,35.6026,-6.6598,36.4223,-6.69279
-29.7791,-1.85901,1.88474,-0.0397239,0.0109276,0.00659274,0.00152714,1.72803e-05,-0.000623254,0.00175117,-0.000206751,-0.345072,0.00893307,1089,951,-0.379745,-0.121243,-12.2633,-0.661417,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,-0.0379424,0.0102002,0.00374077,0.00150138,-3.90379e-05,-0.000363641,0.00158291,-0.000120566,-0.220553,0.00915804,1096,951,-0.370336,-0.109668,-11.849,-0.737602,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,-0.0364651,0.0102793,0.0022557,0.00154987,-6.16456e-05,-0.000168515,0.0015673,-7.90785e-05,-0.103084,0.00883935,1103,951,-0.359671,-0.110644,-11.4198,-0.810294,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,-0.0358232,0.0104064,0.00259072,0.00163979,-6.52336e-05,-2.41517e-05,0.00164014,-6.55756e-05,-0.0141612,0.00858422,1110,951,-0.351741,-0.112295,-10.9913,-0.885,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,-0.0347444,0.0107546,0.00467299,0.00173122,-6.11542e-05,8.21486e-05,0.00173498,-6.49113e-05,0.0457044,0.00797325,1117,951,-0.333848,-0.114951,-10.5298,-0.967151,-10.1604,-0.855811
-26.258,-1.83844,1.71524,-0.0333833,0.0112477,0.00820213,0.00181382,-5.34908e-05,0.000160543,0.00182752,-6.71931e-05,0.0851432,0.00763155,1124,951,-0.308474,-0.117019,-10.0696,-1.04004,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,-0.031765,0.0119215,0.0096512,0.00189187,-4.31941e-05,0.000215767,0.00191563,-6.69609e-05,0.109709,0.00735294,1131,951,-0.287082,-0.120904,-9.66777,-1.12352,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,-0.0299314,0.0126429,0.0100127,0.00196281,-2.99061e-05,0.000249061,0.00199347,-6.05636e-05,0.122476,0.00755778,1138,951,-0.266973,-0.130891,-9.29223,-1.19895,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,-0.0279536,0.012652,0.00998588,0.00201738,-1.87585e-05,0.000272077,0.00205311,-5.44874e-05,0.130572,0.0076252,1145,951,-0.246798,-0.13235,-8.94367,-1.26136,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,-0.0258798,0.0126281,0.010595,0.00207946,-1.24234e-06,0.000280743,0.00211667,-3.84568e-05,0.131788,0.00792632,1152,951,-0.223642,-0.132909,-8.52714,-1.32191,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,-0.0245399,0.012748,0.00926462,0.00215468,1.94926e-05,0.000283879,0.00219177,-1.76054e-05,0.129946,0.00811333,1159,951,-0.214165,-0.128293,-8.06258,-1.39478,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,-0.0239525,0.0127775,0.00909074,0.00224077,3.72397e-05,0.000285047,0.00227704,9.63337e-07,0.126584,0.00814591,1166,951,-0.208515,-0.125517,-7.61929,-1.48081,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,-0.022749,0.0129278,0.00747323,0.00233953,4.79225e-05,0.000285236,0.0023745,1.29528e-05,0.12199,0.00821149,1173,951,-0.201415,-0.124126,-7.15463,-1.56836,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,-0.0212567,0.0132427,0.00596088,0.00244439,4.99568e-05,0.000286508,0.0024782,1.61517e-05,0.117447,0.00854343,1180,951,-0.191082,-0.132288,-6.70012,-1.64285,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,-0.0195357,0.0134191,0.00325264,0.00255861,4.5541e-05,0.000290086,0.00259166,1.24908e-05,0.113443,0.00835429,1187,951,-0.182479,-0.139704,-6.22628,-1.69481,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,-0.017941,0.0133844,-0.000217834,0.00268353,3.07701e-05,0.000303202,0.00271774,-3.44368e-06,0.112366,0.00804742,1194,951,-0.177783,-0.144414,-5.76141,-1.75206,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,-0.0161833,0.0132185,-0.00270657,0.00280882,6.86486e-07,0.000328038,0.00284663,-3.7125e-05,0.114759,0.00682554,1201,951,-0.168366,-0.143703,-5.32406,-1.83126,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,-0.0139699,0.0132117,-0.00223095,0.00292502,-4.54113e-05,0.000362833,0.00296869,-8.90885e-05,0.119802,0.00640323,1208,951,-0.144612,-0.146663,-4.89372,-1.92416,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,-0.0114553,0.0135959,-0.00426407,0.00302211,-0.000110673,0.000405624,0.00307378,-0.00016234,0.126694,0.00674581,1215,951,-0.126208,-0.154024,-4.42979,-2.00147,-4.31136,-1.86707
-16.394,-1.77536,1.51058,-0.00870922,0.0137005,-0.00982829,0.00308817,-0.000201614,0.000456425,0.00315032,-0.000263764,0.135335,0.00742152,1222,951,-0.11747,-0.157783,-3.89719,-2.06745,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,-0.00644702,0.0134534,-0.0198151,0.00309786,-0.000323208,0.00051998,0.00317515,-0.000400495,0.147555,0.00814998,1229,951,-0.128632,-0.158873,-3.30237,-2.12547,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,-0.00444535,0.0132132,-0.0309936,0.00304012,-0.000483449,0.000604934,0.00314109,-0.000584412,0.165376,0.00840124,1236,951,-0.146702,-0.156328,-2.76559,-2.23287,-2.73601,-2.09789
-14.254,-1.76146,1.44076,-0.00209993,0.0131824,-0.0422398,0.00292494,-0.000686013,0.000725547,0.00306527,-0.000826343,0.191054,0.00865698,1243,951,-0.161872,-0.155507,-2.23309,-2.30249,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,-0.000287582,0.0141963,-0.0537129,0.00276416,-0.00093143,0.000888753,0.00296679,-0.00113406,0.224158,0.00764536,1250,951,-0.183301,-0.156548,-1.69298,-2.38425,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,0.00127271,0.0149564,-0.071251,0.00253496,-0.00121951,0.00107844,0.00282268,-0.00150724,0.260722,0.00718859,1257,951,-0.228194,-0.161866,-1.091,-2.44217,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,0.00326825,0.0158416,-0.0931286,0.00219648,-0.00155429,0.00127626,0.00258955,-0.00194737,0.29877,0.00699624,1264,951,-0.284045,-0.169054,-0.46661,-2.51576,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,0.00431013,0.0164551,-0.1197,0.0017152,-0.0019361,0.00148586,0.00224344,-0.00246434,0.341574,0.0069261,1271,951,-0.365978,-0.176178,0.177968,-2.62076,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,0.00392974,0.0172083,-0.149993,0.00107825,-0.00235369,0.0017211,0.00179266,-0.0030681,0.393445,0.00698768,1278,951,-0.475307,-0.191896,0.81486,-2.72063,0.702257,-2.48778
-9.93779,-1.73726,1.2541,0.00205368,0.0178514,-0.188296,0.000279401,-0.00279057,0.00197417,0.00124512,-0.00375629,0.454952,0.00781983,1285,951,-0.627669,-0.215691,1.44379,-2.80125,1.33548,-2.56237
-9.21714,-1.73329,1.22695,-8.60568e-05,0.0195347,-0.226133,-0.00069348,-0.0032309,0.00220635,0.00058292,-0.0045073,0.52447,0.0093982,1292,951,-0.781704,-0.249486,2.04219,-2.88188,1.94248,-2.62535
-8.49715,-1.72881,1.20382,-0.00120531,0.0245668,-0.263682,-0.00179258,-0.00365178,0.00236162,-0.000184188,-0.00526017,0.597897,0.0105044,1299,951,-0.925081,-0.311808,2.6413,-3.01274,2.54085,-2.69715
-7.77785,-1.72374,1.18472,-0.0039173,0.0308424,-0.306086,-0.00296503,-0.0040438,0.00241095,-0.00103387,-0.00597497,0.675349,0.00967376,1306,951,-1.10168,-0.385112,3.21582,-3.17109,3.13052,-2.77936
-7.05703,-1.71951,1.16347,-0.00625877,0.037247,-0.349432,-0.00415982,-0.00439485,0.00235796,-0.00191645,-0.00663823,0.760499,0.00828021,1313,951,-1.27884,-0.455104,3.81054,-3.31897,3.73749,-2.84486
-6.33717,-1.71583,1.14699,-0.0126127,0.0409579,-0.387949,-0.00530842,-0.00468715,0.00221714,-0.00275899,-0.00723658,0.854999,0.00810337,1320,951,-1.47964,-0.502948,4.34823,-3.41702,4.33288,-2.89669
-5.61953,-1.71076,1.13869,-0.0202797,0.0436937,-0.421242,-0.00632739,-0.00489749,0.0019896,-0.00349829,-0.0077266,0.957886,0.0089894,1327,951,-1.6758,-0.538536,4.84299,-3.53015,4.90215,-2.97399
-4.90306,-1.70562,1.13564,-0.0282178,0.0466822,-0.447198,-0.00712754,-0.005015,0.00167873,-0.00408788,-0.00805466,1.06621,0.00961557,1334,951,-1.84931,-0.57211,5.31741,-3.64642,5.45773,-3.05025
-4.19139,-1.7012,1.14772,-0.036967,0.0478866,-0.460929,-0.00765235,-0.00503084,0.00130807,-0.00448981,-0.00819338,1.17861,0.00916746,1341,951,-1.9881,-0.600099,5.72379,-3.70483,5.95848,-3.10534
-3.48356,-1.69585,1.17213,-0.0460794,0.0476791,-0.460552,-0.00787772,-0.00495144,0.000901848,-0.00469583,-0.00813334,1.29461,0.00853635,1348,951,-2.08077,-0.599983,6.07794,-3.76989,6.41581,-3.17457
-2.78601,-1.68832,1.22624,-0.0565164,0.0452119,-0.445925,-0.00778772,-0.00478142,0.000494113,-0.00470229,-0.00786685,1.412,0.00895579,1355,951,-2.13585,-0.569819,6.29759,-3.8448,6.75696,-3.27685
-2.08669,-1.6812,1.277,-0.0665155,0.0409005,-0.418427,-0.0073763,-0.00453072,0.000125174,-0.00452523,-0.0073818,1.52692,0.00912631,1362,951,-2.14034,-0.518552,6.54061,-3.8895,7.12023,-3.37179
-1.38221,-1.67444,1.31529,-0.0745687,0.037103,-0.386823,-0.00667684,-0.00420575,-0.000173113,-0.00419368,-0.0066889,-1.50119,0.0085635,1369,951,-2.11019,-0.472442,6.86391,-3.93539,7.54368,-3.46421
-0.677189,-1.67013,1.35378,-0.0826937,0.0330037,-0.349232,-0.00575486,-0.00381527,-0.000400895,-0.00373568,-0.00583446,-1.3748,0.00767439,1376,951,-2.05832,-0.418873,7.19353,-3.92884,7.97485,-3.5055
0.0245386,-1.66455,1.40266,-0.0895005,0.0294045,-0.310174,-0.00471267,-0.00337699,-0.00056806,-0.00316807,-0.00492159,-1.21838,0.00708673,1383,951,-1.98726,-0.372315,7.50222,-3.94691,8.37047,-3.56864
0.723265,-1.6589,1.46107,-0.0964342,0.0269423,-0.268143,-0.00362604,-0.00291592,-0.000674244,-0.00250896,-0.004033,-1.02775,0.0072817,1390,951,-1.90545,-0.337287,7.77822,-3.97372,8.73435,-3.6294
1.42436,-1.6527,1.51458,-0.102313,0.0248877,-0.226875,-0.00254645,-0.00244677,-0.00071408,-0.0017808,-0.00321243,-0.820239,0.0074585,1397,951,-1.81498,-0.304497,8.0952,-4.02021,9.12669,-3.70334
2.13238,-1.64651,1.55122,-0.106929,0.0225137,-0.185954,-0.00154611,-0.0019876,-0.000684517,-0.00104763,-0.00248609,-0.629421,0.007819,1404,951,-1.7124,-0.271101,8.50568,-4.06705,9.59781,-3.78362
2.84477,-1.63942,1.57788,-0.106858,0.0199799,-0.153428,-0.000651322,-0.00154123,-0.000614746,-0.000337398,-0.00185516,-0.472136,0.00832199,1411,951,-1.5941,-0.241963,9.01818,-4.13225,10.1187,-3.88642
3.55444,-1.63338,1.61342,-0.107093,0.0176477,-0.12053,0.000132298,-0.00111995,-0.000547593,0.000337972,-0.00132563,-0.359294,0.00819888,1418,951,-1.47661,-0.216665,9.49975,-4.17238,10.6109,-3.96383
4.26582,-1.6282,1.64613,-0.107377,0.0152786,-0.0880602,0.000778062,-0.000736778,-0.000501609,0.000929101,-0.000887817,-0.292473,0.00786204,1425,951,-1.36037,-0.188471,10.002,-4.19773,11.1232,-4.02422
4.9791,-1.62425,1.67556,-0.108676,0.0136387,-0.0577938,0.00128464,-0.000405109,-0.000469663,0.0014064,-0.000526877,-0.25368,0.00734288,1432,951,-1.26124,-0.161697,10.517,-4.21345,11.6578,-4.06028
5.6967,-1.61933,1.69539,-0.109612,0.0127293,-0.0317699,0.00169974,-0.000127435,-0.000447213,0.00180332,-0.000231021,-0.227612,0.00700356,1439,951,-1.17349,-0.141733,11.0856,-4.26324,12.2406,-4.12018
6.416,-1.61339,1.71257,-0.109723,0.0118199,-0.00864904,0.0020669,9.79324e-05,-0.000440439,0.00216093,3.90119e-06,-0.210337,0.00736808,1446,951,-1.08796,-0.122748,11.6834,-4.33513,12.8428,-4.20201
7.13541,-1.60609,1.7312,-0.108963,0.0103021,0.0117786,0.00239138,0.000278213,-0.000444118,0.00248092,0.000188668,-0.198956,0.00779526,1453,951,-1.00361,-0.105133,12.2934,-4.42153,13.4469,-4.3111
7.85738,-1.59952,1.74505,-0.10658,0.00866351,0.0251362,0.00263911,0.000418206,-0.000447872,0.00272602,0.000331289,-0.191684,0.00819121,1460,951,-0.929719,-0.0830201,12.9502,-4.49932,14.0795,-4.40685
8.58272,-1.5944,1.7521,-0.102768,0.00670548,0.0348974,0.00279867,0.000526245,-0.000446491,0.00288325,0.000441665,-0.187214,0.00863698,1467,951,-0.855374,-0.059842,13.6601,-4.54564,14.7493,-4.47522
9.31548,-1.59114,1.74218,-0.0987281,0.00460763,0.0421425,0.00289311,0.000606098,-0.000442135,0.00297561,0.000523599,-0.184472,0.00956584,1474,951,-0.788138,-0.0407875,14.4528,-4.55421,15.4991,-4.51172
10.0506,-1.58463,1.72811,-0.0990426,0.00400992,0.0583599,0.00292444,0.000657781,-0.000431639,0.00300385,0.000578366,-0.181949,0.00992934,1481,951,-0.728436,-0.0329569,15.2246,-4.64764,16.2741,-4.61657
10.79,-1.5789,1.70535,-0.0975727,0.00326383,0.0701104,0.00289429,0.000683786,-0.000419008,0.00297105,0.000607027,-0.181183,0.00987619,1488,951,-0.668215,-0.0254582,16.0611,-4.72685,17.0943,-4.70877
11.5241,-1.5734,1.6982,-0.0949445,0.00305262,0.0773637,0.00280204,0.000692158,-0.000405958,0.00287745,0.000616744,-0.183675,0.0088199,1495,951,-0.613772,-0.0162023,16.853,-4.80928,17.8572,-4.78967
12.2593,-1.56887,1.68993,-0.0901396,0.00162804,0.0747753,0.002651,0.000686617,-0.000391436,0.00272613,0.00061149,-0.189621,0.0076201,1502,951,-0.576133,0.00257683,17.6813,-4.86013,18.6335,-4.85075
12.9955,-1.56523,1.68134,-0.0864762,0.000536645,0.0721435,0.00244932,0.000669986,-0.000372732,0.00252424,0.000595061,-0.19837,0.00735048,1509,951,-0.549648,0.0149566,18.5072,-4.89343,19.4197,-4.89351
13.7338,-1.56227,1.66957,-0.0848903,0.000476912,0.0704153,0.00221269,0.000642839,-0.000350344,0.00228733,0.000568201,-0.209903,0.00771305,1516,951,-0.539486,0.0167247,19.3332,-4.92447,20.2278,-4.92344
14.4721,-1.55788,1.65971,-0.0839532,0.000653154,0.0682162,0.00197576,0.000608285,-0.000330949,0.00205165,0.000532402,-0.225394,0.00852679,1523,951,-0.537355,0.0159983,20.1525,-4.98659,21.0361,-4.98175
15.2145,-1.55301,1.64188,-0.0829474,0.00115316,0.0662654,0.00177592,0.000567118,-0.000322202,0.00185644,0.0004866,-0.244886,0.00880371,1530,951,-0.533635,0.0141534,21.0142,-5.06709,21.8863,-5.05298
15.9609,-1.54828,1.61597,-0.0828161,0.00165879,0.0642238,0.00160827,0.00051991,-0.000321862,0.00169633,0.00043185,-0.267059,0.00821837,1537,951,-0.538628,0.0115329,21.9091,-5.147,22.779,-5.12417
16.7033,-1.5428,1.60228,-0.0826475,0.00162831,0.0616697,0.00143911,0.000469781,-0.000318356,0.00153432,0.000374574,-0.290591,0.00767255,1544,951,-0.545375,0.0101476,22.7615,-5.22769,23.6287,-5.20577
17.4416,-1.53699,1.60047,-0.0820806,0.00101648,0.0580989,0.00126168,0.000419419,-0.000308015,0.0013623,0.000318799,-0.315745,0.00794717,1551,951,-0.552445,0.0118334,23.5761,-5.30176,24.4368,-5.28932
18.1863,-1.53062,1.5848,-0.0805033,-0.000213674,0.0525592,0.00110933,0.000369919,-0.000295302,0.00121279,0.000266459,-0.33699,0.00802546,1558,951,-0.557776,0.0167907,24.4678,-5.38375,25.3116,-5.38952
18.9307,-1.5251,1.57213,-0.0791826,-0.000846056,0.046155,0.00101328,0.000319817,-0.000290497,0.00111889,0.000214209,-0.348689,0.00833906,1565,951,-0.569019,0.0214835,25.3525,-5.45912,26.1825,-5.4707
19.6807,-1.51981,1.54812,-0.0789566,-0.00117506,0.0418509,0.000947449,0.000269143,-0.000288394,0.00105349,0.000163104,-0.352344,0.00876553,1572,951,-0.582474,0.0229659,26.2821,-5.53647,27.1096,-5.55157
20.4314,-1.51368,1.52439,-0.0790216,-0.00103083,0.0365415,0.000869794,0.000220986,-0.000279875,0.000973838,0.000116942,-0.35592,0.00881699,1579,951,-0.602656,0.0193553,27.2155,-5.63573,28.0441,-5.64916
21.1786,-1.50754,1.51095,-0.0782178,-0.00131868,0.0301621,0.000779455,0.000175588,-0.000262365,0.00087752,7.75224e-05,-0.357696,0.00880448,1586,951,-0.619031,0.0162019,28.1229,-5.72308,28.9436,-5.74282
21.927,-1.5024,1.49682,-0.0767052,-0.00150791,0.0232467,0.000682932,0.000130172,-0.000235175,0.000769447,4.36565e-05,-0.352512,0.00849369,1593,951,-0.631003,0.0151245,29.049,-5.7941,29.8548,-5.81601
22.6747,-1.49846,1.48643,-0.0754911,-0.00157278,0.0176925,0.000580257,8.61367e-05,-0.000202999,0.000652958,1.34358e-05,-0.343904,0.00767803,1600,951,-0.640567,0.0155754,29.9651,-5.84232,30.759,-5.86285
23.4234,-1.49496,1.47588,-0.0753525,-0.0015772,0.0145903,0.000462825,4.15313e-05,-0.000164924,0.000519707,-1.53512e-05,-0.332126,0.00716028,1607,951,-0.650631,0.0169079,30.8795,-5.88273,31.6724,-5.90077
24.1637,-1.48974,1.48675,-0.0748614,-0.00181286,0.0107507,0.000339234,-3.25632e-06,-0.000126358,0.000380806,-4.48287e-05,-0.317849,0.00714433,1614,951,-0.660428,0.0153696,31.7152,-5.94246,32.5039,-5.96525
24.9078,-1.48335,1.4907,-0.0746986,-0.00206356,0.00695969,0.000228815,-4.99075e-05,-8.87545e-05,0.000254678,-7.57701e-05,-0.283543,0.00778136,1621,951,-0.673185,0.0124224,32.5851,-6.02686,33.3728,-6.056
25.6519,-1.47726,1.49638,-0.0758135,-0.00192471,0.00745425,0.000136753,-9.8167e-05,-4.91928e-05,0.000146638,-0.000108052,-0.198306,0.0082262,1628,951,-0.680794,0.0116406,33.4438,-6.11257,34.2431,-6.13977
26.3982,-1.47119,1.49913,-0.0775101,-0.00164641,0.00876679,7.5267e-05,-0.000144984,-1.1264e-05,7.58416e-05,-0.000145559,-0.0509643,0.0081377,1635,951,-0.690523,0.0136166,34.3177,-6.20411,35.1343,-6.22414
27.1405,-1.46524,1.51268,-0.0784911,-0.00134929,0.00928275,6.27451e-05,-0.000190353,1.81425e-05,6.4039e-05,-0.000191647,0.0711964,0.00742583,1642,951,-0.696712,0.0137533,35.1617,-6.28769,35.9886,-6.30166
27.8801,-1.45752,1.53442,-0.0775401,-0.00201987,0.00518458,0.000113774,-0.000238784,4.40892e-05,0.000119204,-0.000244214,0.122541,0.00778342,1649,951,-0.703575,0.0136711,35.9986,-6.38561,36.8166,-6.41172
-29.7582,-2.52099,1.84547,-0.0385022,0.0106222,0.00410735,0.0015077,-5.01723e-05,-0.000684074,0.00176544,-0.000307912,-0.360323,0.00870287,1089,958,-0.375144,-0.116558,-11.9612,-0.695193,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,-0.0366366,0.00987859,0.00217359,0.00146668,-0.000107421,-0.000412928,0.00156842,-0.000209167,-0.241588,0.00898764,1096,958,-0.362042,-0.106361,-11.5278,-0.766363,-11.1407,-0.663826
-28.353,-2.51226,1.7821,-0.0354437,0.00983111,0.000398458,0.00150852,-0.000124074,-0.00020398,0.00153362,-0.000149174,-0.122435,0.00902587,1103,958,-0.355221,-0.104436,-11.1166,-0.855596,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,-0.0345148,0.00969378,-0.000534102,0.00159771,-0.000118287,-4.49366e-05,0.00159889,-0.000119463,-0.0261629,0.00878917,1110,958,-0.348483,-0.102129,-10.734,-0.944651,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,-0.0342868,0.0103187,0.00161776,0.00168807,-0.000104235,7.54204e-05,0.00169124,-0.000107403,0.0419811,0.00746864,1117,958,-0.338963,-0.107693,-10.3067,-1.00679,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,-0.0332496,0.0110137,0.00463816,0.00176802,-8.75711e-05,0.000166016,0.00178276,-0.000102307,0.088531,0.00722618,1124,958,-0.318479,-0.11266,-9.85182,-1.05078,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,-0.0320349,0.0117841,0.00752749,0.00184519,-6.94804e-05,0.000231061,0.00187268,-9.69699e-05,0.118415,0.00720392,1131,958,-0.296585,-0.116537,-9.45776,-1.12473,-9.11451,-0.995035
-24.8422,-2.494,1.66833,-0.0304892,0.0126147,0.00902987,0.00191765,-4.96346e-05,0.000271959,0.00195455,-8.65383e-05,0.134872,0.00742507,1138,958,-0.275735,-0.125941,-9.09398,-1.19873,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,-0.0286466,0.0125773,0.00982705,0.00197228,-3.36986e-05,0.000301433,0.0020166,-7.8015e-05,0.145974,0.00778866,1145,958,-0.254265,-0.128685,-8.69971,-1.25492,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,-0.0263336,0.0123247,0.008209,0.00203046,-1.20598e-05,0.000314657,0.00207783,-5.9435e-05,0.149439,0.00830582,1152,958,-0.235909,-0.130377,-8.23494,-1.30725,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,-0.0243154,0.0123279,0.00517495,0.00210184,1.2855e-05,0.000321915,0.00215033,-3.56273e-05,0.149482,0.00810188,1159,958,-0.225173,-0.12936,-7.76147,-1.36872,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,-0.0233906,0.0126722,0.00534926,0.00218613,3.42315e-05,0.000328394,0.00223513,-1.47677e-05,0.148116,0.0078647,1166,958,-0.21502,-0.13013,-7.32221,-1.45735,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,-0.022256,0.0131581,0.00625303,0.00228177,4.77728e-05,0.000334127,0.00233067,-1.13039e-06,0.145329,0.00790319,1173,958,-0.200381,-0.132176,-6.87767,-1.55215,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,-0.0208802,0.0136642,0.00589073,0.00238026,5.09741e-05,0.000340019,0.00242888,2.3545e-06,0.142028,0.00791462,1180,958,-0.187463,-0.137752,-6.43763,-1.63181,-6.21333,-1.48372
-19.908,-2.46601,1.53873,-0.0193701,0.0136034,0.0035585,0.00248578,4.64185e-05,0.000347943,0.00253444,-2.24041e-06,0.138946,0.00787354,1187,958,-0.179785,-0.139698,-5.99256,-1.67287,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,-0.017982,0.0133987,-0.000368599,0.00259996,3.02145e-05,0.000366247,0.00265114,-2.09649e-05,0.138841,0.0073019,1194,958,-0.178694,-0.140344,-5.5394,-1.71858,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,-0.0163725,0.0129297,-0.00313503,0.00271178,-1.50938e-06,0.000395993,0.00276839,-5.8122e-05,0.142001,0.00669383,1201,958,-0.171711,-0.138121,-5.09915,-1.77816,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,-0.0141758,0.0129854,-0.00444553,0.0028125,-4.92754e-05,0.0004349,0.00287713,-0.000113907,0.147532,0.00657409,1208,958,-0.154071,-0.139523,-4.63386,-1.86902,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,-0.0115234,0.0137663,-0.00667229,0.00289213,-0.000112932,0.000483724,0.00296808,-0.000188877,0.155731,0.00657248,1215,958,-0.134917,-0.15033,-4.1463,-1.96396,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,-0.00902389,0.0141965,-0.0118976,0.00293571,-0.000198592,0.000544539,0.00302762,-0.000290502,0.16721,0.00687433,1222,958,-0.127482,-0.156877,-3.62259,-2.0361,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,-0.0069586,0.0140984,-0.0207883,0.00291666,-0.000312372,0.00062163,0.0030322,-0.00042791,0.183765,0.00753525,1229,958,-0.136919,-0.158467,-3.05033,-2.09502,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,-0.005158,0.0136011,-0.0314225,0.00282938,-0.000463609,0.000722212,0.00298081,-0.000615039,0.206682,0.008254,1236,958,-0.155176,-0.155515,-2.51817,-2.20655,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,-0.00316414,0.0134531,-0.0433433,0.00268542,-0.000654496,0.000858495,0.00289317,-0.000862242,0.237425,0.0084308,1243,958,-0.176131,-0.152231,-1.98077,-2.28558,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,-0.00128133,0.0143537,-0.0563901,0.00249881,-0.000882203,0.00103551,0.00279075,-0.00117414,0.274796,0.00766994,1250,958,-0.202219,-0.15271,-1.44182,-2.3626,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,0.000506603,0.0151966,-0.0732845,0.00225077,-0.00114529,0.00123882,0.00265464,-0.00154915,0.315146,0.00713191,1257,958,-0.242667,-0.159868,-0.851596,-2.40181,-0.894808,-2.20925
-12.082,-2.42144,1.32527,0.0015322,0.0161084,-0.0942545,0.00189384,-0.00144705,0.00145163,0.00243645,-0.00198966,0.357713,0.00716852,1264,958,-0.304968,-0.172069,-0.203241,-2.467,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,0.00163693,0.0167473,-0.11794,0.00139304,-0.00178807,0.00167582,0.00211295,-0.00250798,0.405749,0.0072024,1271,958,-0.386194,-0.183626,0.458941,-2.56545,0.384108,-2.34412
-10.6341,-2.4124,1.24152,0.00108317,0.0176494,-0.144908,0.000739601,-0.00215653,0.00192198,0.00169796,-0.00311489,0.462554,0.00730304,1278,958,-0.485687,-0.203064,1.10899,-2.66083,1.02885,-2.42789
-9.91153,-2.40883,1.2071,-0.000949022,0.0187973,-0.175937,-6.75544e-05,-0.00253495,0.00217987,0.00120351,-0.00380602,0.527895,0.00807531,1285,958,-0.614288,-0.233087,1.72885,-2.73061,1.65806,-2.48945
-9.19178,-2.40501,1.18282,-0.00236625,0.0211918,-0.212875,-0.00103422,-0.00290828,0.0024064,0.000611153,-0.00455365,0.599734,0.00932397,1292,958,-0.757838,-0.270145,2.32281,-2.82264,2.2532,-2.5516
-8.47265,-2.39994,1.16237,-0.00498552,0.025899,-0.247465,-0.00211135,-0.00325532,0.00254554,-7.43226e-05,-0.00529234,0.674884,0.00978178,1299,958,-0.905531,-0.328597,2.89392,-2.96485,2.84039,-2.638
-7.75492,-2.39528,1.14797,-0.00699849,0.0318419,-0.289153,-0.00324842,-0.00357125,0.00257186,-0.000832909,-0.00598676,0.754058,0.00922927,1306,958,-1.07259,-0.39878,3.4562,-3.11292,3.41063,-2.71299
