 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.5642,1.24211,1.64167,-0.0665046,-0.0212161,0.0303818,0.000345641,0.000128171,-0.00020495,0.000468914,4.89855e-06,-0.541506,0.00875197,1600,923,-0.508981,0.223232,28.8867,-6.58183,29.5826,-6.80473
23.3015,1.24715,1.65683,-0.0660575,-0.021707,0.026843,0.000204288,8.2158e-05,-0.000177977,0.000331384,-4.49383e-05,-0.620138,0.00846311,1607,923,-0.517911,0.223466,29.6956,-6.62103,30.3872,-6.85256
24.0374,1.25275,1.67708,-0.0659929,-0.0223434,0.0240949,7.70089e-05,3.53343e-05,-0.000165653,0.00022313,-0.000110787,-0.722832,0.00799174,1614,923,-0.527402,0.22643,30.4875,-6.66921,31.1788,-6.90998
24.7773,1.26141,1.68991,-0.066583,-0.0229456,0.0236165,-3.70238e-05,-9.84014e-06,-0.000160015,0.000137159,-0.000184023,-0.827767,0.00755622,1621,923,-0.534011,0.230249,31.3124,-6.78285,32.0096,-7.03192
25.5202,1.27006,1.69729,-0.0678465,-0.0230692,0.0234486,-0.000139324,-5.36059e-05,-0.00015099,6.04894e-05,-0.00025342,-0.923688,0.00776831,1628,923,-0.545625,0.231477,32.1618,-6.90459,32.8721,-7.15476
26.2607,1.27758,1.71231,-0.0688668,-0.0234858,0.0225286,-0.00019753,-9.66631e-05,-0.00013251,-5.31357e-06,-0.000288879,-0.967234,0.0078757,1635,923,-0.558013,0.235173,32.99,-6.99733,33.711,-7.25195
26.9946,1.28408,1.74449,-0.0684761,-0.0239122,0.0189201,-0.000149447,-0.000138275,-0.000106676,-3.70386e-05,-0.000250684,-0.811556,0.00912838,1642,923,-0.568055,0.237365,33.7684,-7.06358,34.4862,-7.32361
27.7404,1.29172,1.75066,-0.0663974,-0.0242224,0.00972491,3.48163e-05,-0.000173196,-7.66233e-05,5.99938e-05,-0.000198373,-0.317474,0.0100525,1649,923,-0.584962,0.239642,34.6809,-7.1638,35.3796,-7.42526
-29.1131,0.128218,1.88382,-0.0213568,0.00073622,0.0147073,0.00203706,9.82107e-06,-0.000103664,0.00204234,4.53391e-06,-0.0509586,0.00853004,1096,930,-0.169697,-0.00626596,-12.1773,-0.506052,-11.94,-0.500845
-28.4079,0.13499,1.844,-0.0199542,0.00117712,0.0152982,0.00203583,-1.70978e-05,-2.54765e-05,0.00203615,-1.7414e-05,-0.0124073,0.00866255,1103,930,-0.153216,-0.0130931,-11.7213,-0.630167,-11.4984,-0.622773
-27.6998,0.141005,1.79719,-0.0179532,0.000939607,0.0134081,0.00210748,-3.15829e-05,3.05807e-05,0.00210792,-3.20199e-05,0.0142924,0.00912194,1110,930,-0.13864,-0.0118938,-11.2199,-0.734921,-11.0198,-0.730734
-26.9916,0.145797,1.75267,-0.0157951,0.000442349,0.0126136,0.00220276,-3.96572e-05,7.13984e-05,0.00220503,-4.19284e-05,0.031797,0.00903573,1117,930,-0.11913,-0.00790225,-10.719,-0.809621,-10.5425,-0.81181
-26.288,0.149746,1.7249,-0.0142481,0.00051786,0.0152822,0.00229798,-4.38052e-05,0.00010113,0.00230234,-4.81644e-05,0.0430782,0.00867589,1124,930,-0.0947613,-0.00657408,-10.2886,-0.869062,-10.1264,-0.869285
-25.5859,0.154189,1.70416,-0.0129418,0.000384954,0.0176644,0.00238903,-4.38329e-05,0.000121495,0.00239508,-4.98852e-05,0.0497741,0.00836008,1131,930,-0.0737272,-0.00227095,-9.88163,-0.935034,-9.73143,-0.93465
-24.8855,0.159515,1.69057,-0.0117415,0.00119242,0.0194378,0.00246756,-4.07411e-05,0.000133828,0.00247468,-4.78612e-05,0.0531528,0.00752276,1138,930,-0.055577,-0.00360292,-9.4972,-1.03147,-9.35833,-1.01606
-24.185,0.166396,1.67881,-0.0105612,0.00170919,0.0191427,0.00252953,-3.88866e-05,0.000140801,0.00253723,-4.65824e-05,0.0546021,0.00763467,1145,930,-0.0442506,-0.0102633,-9.11109,-1.1491,-8.98513,-1.12944
-23.4836,0.173722,1.66642,-0.00857468,0.00238884,0.0171205,0.0025961,-3.47184e-05,0.000140426,0.00260357,-4.21926e-05,0.053176,0.00804111,1152,930,-0.0303971,-0.0225877,-8.70472,-1.27444,-8.60146,-1.25214
-22.7806,0.180686,1.65106,-0.00639042,0.00262201,0.0153606,0.0026745,-2.81673e-05,0.000136418,0.00268137,-3.50357e-05,0.0503047,0.00816812,1159,930,-0.0138664,-0.0288969,-8.27613,-1.38935,-8.19747,-1.36794
-22.0765,0.184081,1.63424,-0.00365533,0.00239694,0.0149095,0.00276565,-2.41572e-05,0.000133119,0.00277199,-3.04948e-05,0.0475722,0.00754588,1166,930,0.0122458,-0.0228136,-7.82824,-1.43154,-7.77883,-1.40878
-21.373,0.186962,1.62154,-0.00131505,0.00218179,0.015245,0.0028785,-2.47693e-05,0.000136078,0.00288487,-3.11333e-05,0.0467341,0.00719533,1173,930,0.0369099,-0.015688,-7.39403,-1.46235,-7.36918,-1.43727
-20.6697,0.190008,1.6117,0.000797829,0.00204933,0.0167638,0.00301833,-2.96269e-05,0.000145108,0.00302523,-3.65197e-05,0.0474653,0.00697822,1180,930,0.063173,-0.0118313,-6.9669,-1.49357,-6.96344,-1.46812
-19.9663,0.195473,1.60308,0.00236129,0.00216619,0.0177955,0.0031763,-3.58191e-05,0.00015468,0.00318373,-4.32506e-05,0.0480071,0.00693396,1187,930,0.0824078,-0.0151537,-6.54261,-1.57345,-6.5552,-1.54926
-19.2611,0.201179,1.59116,0.00366038,0.00231831,0.016882,0.00333466,-4.86433e-05,0.000166329,0.00334282,-5.68005e-05,0.0490041,0.0067557,1194,930,0.0925836,-0.0197077,-6.09812,-1.6594,-6.12533,-1.63631
-18.5549,0.207425,1.57842,0.00516414,0.00203559,0.0141929,0.00348933,-7.4351e-05,0.000184514,0.00349886,-8.3879e-05,0.0515925,0.00678317,1201,930,0.0987869,-0.0169236,-5.6391,-1.75551,-5.68411,-1.73475
-17.8496,0.214286,1.57016,0.00743,0.00159872,0.00899222,0.00364307,-0.000118316,0.000206402,0.00365436,-0.000129608,0.0546553,0.0070784,1208,930,0.104125,-0.0152243,-5.1811,-1.85929,-5.25354,-1.84439
-17.1434,0.22044,1.56153,0.0105919,0.00125486,0.00188939,0.00378956,-0.000190998,0.000221202,0.00380181,-0.000203253,0.0553435,0.00744876,1215,930,0.11187,-0.014678,-4.70296,-1.94959,-4.81332,-1.93905
-16.4358,0.225851,1.55055,0.0143682,0.00126423,-0.00751922,0.00393483,-0.000303265,0.000230248,0.00394731,-0.000315737,0.0541157,0.00783806,1222,930,0.117827,-0.0200184,-4.19936,-2.02711,-4.35516,-2.01864
-15.7229,0.23001,1.5258,0.0180272,0.00272158,-0.0184966,0.0040626,-0.000459401,0.000245787,0.00407592,-0.000472721,0.054141,0.00806123,1229,930,0.117209,-0.0347941,-3.63074,-2.10414,-3.83149,-2.07625
-15.0103,0.23506,1.50432,0.0213724,0.00335672,-0.0283511,0.00413876,-0.000664286,0.000278874,0.0041549,-0.000680424,0.0578031,0.00812858,1236,930,0.116824,-0.0410676,-3.07215,-2.18937,-3.31346,-2.15124
-14.2971,0.241375,1.48304,0.0247922,0.00356564,-0.0371559,0.00416713,-0.000923802,0.00033771,0.00418944,-0.000946106,0.0659503,0.0076093,1243,930,0.120393,-0.0454972,-2.50657,-2.29335,-2.78842,-2.25243
-13.5852,0.248299,1.46767,0.0279018,0.00240201,-0.050476,0.00413861,-0.00124939,0.000429894,0.00417269,-0.00128347,0.0791202,0.00656888,1250,930,0.105092,-0.0377792,-1.95858,-2.39281,-2.2799,-2.36422
-12.8704,0.25406,1.4458,0.0306289,0.00246237,-0.0719693,0.00400435,-0.00164977,0.000548978,0.00405716,-0.00170257,0.0959,0.00657884,1257,930,0.0579151,-0.0400047,-1.37546,-2.48828,-1.73609,-2.45348
-12.1518,0.258942,1.41541,0.03224,0.00302849,-0.0993868,0.00373291,-0.00213002,0.000679755,0.00381069,-0.0022078,0.113928,0.00719849,1264,930,-0.0210678,-0.0433599,-0.758084,-2.57945,-1.1485,-2.52687
-11.4301,0.262988,1.37809,0.0318606,0.00333007,-0.13285,0.00327981,-0.00268755,0.000824731,0.0033917,-0.00279943,0.13484,0.00745093,1271,930,-0.141099,-0.0510745,-0.122225,-2.64736,-0.523773,-2.58476
-10.7074,0.26785,1.34016,0.0320293,0.00308968,-0.174245,0.00261464,-0.00331049,0.00100301,0.00277982,-0.00347568,0.163224,0.00845778,1278,930,-0.283877,-0.0522859,0.532639,-2.73015,0.111497,-2.65969
-9.98172,0.273319,1.29597,0.0312774,0.00253327,-0.220634,0.00171417,-0.00398178,0.00121741,0.00196346,-0.00423107,0.201978,0.00921908,1285,930,-0.453926,-0.0538876,1.21299,-2.82203,0.780939,-2.74905
-9.25722,0.279437,1.25742,0.0303628,0.00263572,-0.269995,0.000542971,-0.00468478,0.00144645,0.000916495,-0.00505831,0.252714,0.00974566,1292,930,-0.636771,-0.0672314,1.87599,-2.92855,1.435,-2.84989
-8.53269,0.284864,1.22106,0.0283981,0.00408657,-0.321908,-0.000847471,-0.00538921,0.00163556,-0.000319786,-0.00591689,0.312089,0.00959607,1299,930,-0.839711,-0.0923919,2.52677,-3.03703,2.08824,-2.93534
-7.81004,0.290101,1.1922,0.02651,0.00532655,-0.375904,-0.00238067,-0.0060684,0.00174411,-0.00168647,-0.0067626,0.378801,0.0091647,1306,930,-1.05033,-0.113408,3.15447,-3.13923,2.71845,-3.01414
-7.09139,0.297088,1.17666,0.022766,0.00672984,-0.43087,-0.00397083,-0.00669099,0.00177562,-0.00309425,-0.00756757,0.458575,0.00945507,1313,930,-1.2837,-0.13729,3.71388,-3.27435,3.3011,-3.12493
-6.37584,0.304157,1.17182,0.0203082,0.00752333,-0.496409,-0.00551233,-0.00722479,0.00175902,-0.00441222,-0.0083249,0.558897,0.0115455,1320,930,-1.54277,-0.166647,4.25301,-3.39285,3.84734,-3.23375
-5.65496,0.310322,1.15413,0.0118054,0.0103282,-0.553779,-0.00691742,-0.00763202,0.00169062,-0.00554676,-0.00900268,0.681259,0.0126222,1327,930,-1.83329,-0.215365,4.78496,-3.51661,4.45545,-3.32755
-4.93342,0.316412,1.13671,0.00381372,0.0145455,-0.602887,-0.00806769,-0.00789127,0.00155044,-0.00642653,-0.00953243,0.813814,0.0128295,1334,930,-2.09053,-0.279273,5.32474,-3.65001,5.0707,-3.41946
-4.21623,0.32123,1.13334,-0.00496732,0.0212694,-0.634686,-0.00883328,-0.00798723,0.00134515,-0.00700016,-0.00982036,0.937743,0.010958,1341,930,-2.29493,-0.350402,5.79845,-3.79138,5.63574,-3.4802
-3.50936,0.326581,1.16016,-0.0172116,0.0285025,-0.629445,-0.00917748,-0.00791387,0.00109429,-0.00728208,-0.00980926,1.0472,0.0100058,1348,930,-2.40228,-0.40519,6.10499,-3.94845,6.08293,-3.54223
-2.81147,0.332568,1.2132,-0.0316095,0.0273426,-0.599477,-0.00909607,-0.00766686,0.000830249,-0.00728603,-0.0094769,1.14074,0.00987898,1355,930,-2.44338,-0.385452,6.28022,-4.00117,6.4287,-3.60896
-2.12086,0.339802,1.28744,-0.0431171,0.0203444,-0.554493,-0.00858891,-0.00725693,0.000584119,-0.00703707,-0.00880878,1.2108,0.00944442,1362,930,-2.40258,-0.309214,6.40193,-4.00206,6.69373,-3.69468
-1.42911,0.346886,1.35988,-0.0555285,0.0139265,-0.501148,-0.00772792,-0.00670629,0.000382802,-0.00657877,-0.00785544,1.24924,0.00844456,1369,930,-2.33918,-0.236944,6.52848,-4.00567,6.97426,-3.77769
-0.732546,0.354237,1.42065,-0.0675898,0.0129693,-0.448509,-0.0065956,-0.00604319,0.000220353,-0.00596606,-0.00667273,1.2341,0.00759459,1376,930,-2.27262,-0.21052,6.71685,-4.08674,7.31153,-3.8697
-0.0322097,0.362014,1.47269,-0.0769027,0.0119704,-0.394784,-0.00530512,-0.00530578,7.37936e-05,-0.00523165,-0.00537924,0.783171,0.00747497,1383,930,-2.17385,-0.191579,6.97992,-4.17043,7.69331,-3.97309
0.676349,0.369623,1.50424,-0.08308,0.0100341,-0.340031,-0.00395565,-0.00453827,-5.33264e-05,-0.00395081,-0.00454311,-0.090527,0.00791249,1390,930,-2.03946,-0.168111,7.37151,-4.24135,8.169,-4.07923
1.3834,0.376028,1.54146,-0.0867597,0.00757222,-0.290314,-0.00260828,-0.00377094,-0.000146931,-0.00259,-0.00378922,-0.123782,0.0084252,1397,930,-1.89783,-0.138269,7.77664,-4.28222,8.62927,-4.15838
2.08967,0.381783,1.58239,-0.0902685,0.00560432,-0.241422,-0.00136412,-0.00303515,-0.000184346,-0.00134403,-0.00305524,-0.10858,0.00893327,1404,930,-1.75626,-0.110277,8.17809,-4.31696,9.08232,-4.22269
2.79808,0.387345,1.61923,-0.093273,0.00408139,-0.198095,-0.000293195,-0.00234745,-0.000177057,-0.000278047,-0.0023626,-0.0853514,0.0088577,1411,930,-1.62891,-0.0819609,8.61262,-4.3602,9.56069,-4.28406
3.50727,0.394045,1.65559,-0.0971278,0.00202915,-0.154033,0.000591417,-0.00172626,-0.000168857,0.000603655,-0.00173849,-0.072347,0.00826868,1418,930,-1.50603,-0.0514018,9.04936,-4.41793,10.0491,-4.36894
4.21452,0.400362,1.69866,-0.100469,0.000771452,-0.110935,0.00129083,-0.00118138,-0.000189659,0.00130529,-0.00119584,-0.076123,0.00790883,1425,930,-1.38051,-0.0308092,9.47322,-4.47246,10.5176,-4.44358
4.9245,0.407678,1.73614,-0.101534,-0.000283919,-0.0760207,0.0018345,-0.000725908,-0.000227381,0.00185454,-0.000745944,-0.0878899,0.00750917,1432,930,-1.26214,-0.0162058,9.95506,-4.55016,11.0176,-4.54042
5.63707,0.413714,1.76855,-0.102571,-0.00167283,-0.044329,0.0022677,-0.000357956,-0.000259159,0.00229303,-0.000383291,-0.0974499,0.00726765,1439,930,-1.15465,0.00261785,10.4684,-4.601,11.5473,-4.61212
6.34986,0.419571,1.80202,-0.102014,-0.00328576,-0.0210657,0.00260997,-6.52613e-05,-0.000287503,0.00264052,-9.581e-05,-0.105858,0.00725699,1446,930,-1.06246,0.0240731,11.0044,-4.64832,12.0808,-4.67959
7.06056,0.424308,1.84253,-0.0998568,-0.00489952,-0.00348246,0.00288294,0.000167467,-0.000312055,0.00291834,0.000132068,-0.112955,0.00768651,1453,930,-0.97556,0.0457757,11.5374,-4.67203,12.5932,-4.72147
7.77815,0.430739,1.86693,-0.0967392,-0.00642469,0.0116717,0.00308233,0.000350302,-0.000334824,0.00312277,0.000309867,-0.120185,0.00817321,1460,930,-0.888095,0.0646021,12.1572,-4.73541,13.1813,-4.8032
8.50264,0.438358,1.87536,-0.093445,-0.00786513,0.0263183,0.00319269,0.000491057,-0.000353905,0.00323828,0.000445466,-0.128117,0.00900105,1467,930,-0.80049,0.0803868,12.8545,-4.82698,13.8447,-4.91416
9.23468,0.446661,1.86643,-0.0911505,-0.00912176,0.0410443,0.00324211,0.000596461,-0.000372466,0.00329355,0.000545023,-0.137231,0.00893062,1474,930,-0.721841,0.0917673,13.6231,-4.93735,14.5892,-5.04432
9.96748,0.454266,1.85755,-0.0898039,-0.0105819,0.0559222,0.00324434,0.000669755,-0.000387625,0.00330143,0.000612661,-0.146241,0.00829118,1481,930,-0.651464,0.106397,14.3904,-5.03195,15.3422,-5.15977
10.6983,0.460534,1.85577,-0.0876507,-0.0120436,0.0685234,0.00320204,0.000716548,-0.000397637,0.00326411,0.000654482,-0.154836,0.00750195,1488,930,-0.581713,0.123133,15.1455,-5.09927,16.0738,-5.24516
11.4294,0.466013,1.85505,-0.0847685,-0.0133477,0.0770161,0.00311518,0.0007459,-0.00040941,0.00318393,0.000677149,-0.166374,0.00705989,1495,930,-0.520381,0.141325,15.9127,-5.15577,16.8095,-5.31372
12.1638,0.471099,1.84817,-0.0817111,-0.0143562,0.0834094,0.00297235,0.000758394,-0.000426753,0.00305176,0.000678983,-0.183977,0.00720535,1502,930,-0.465182,0.153252,16.7166,-5.20646,17.5796,-5.37583
12.9005,0.476311,1.83737,-0.0787943,-0.015072,0.0847486,0.00277551,0.000756142,-0.000445793,0.00286955,0.000662108,-0.207888,0.00751255,1509,930,-0.430547,0.161582,17.5438,-5.26499,18.3747,-5.44148
13.641,0.482899,1.81905,-0.0769836,-0.0153837,0.0856851,0.00254058,0.000735657,-0.000462204,0.00265205,0.00062418,-0.236664,0.00816889,1516,930,-0.407968,0.164263,18.3993,-5.35692,19.2096,-5.53753
14.3856,0.489442,1.79271,-0.0757394,-0.0158955,0.0849981,0.00229929,0.000699856,-0.000470026,0.00242718,0.000571957,-0.265679,0.00861256,1523,930,-0.397064,0.166209,19.291,-5.44587,20.0868,-5.6348
15.1325,0.494845,1.763,-0.0738776,-0.0158354,0.0829285,0.00208552,0.000650838,-0.000470862,0.00222625,0.000510106,-0.290431,0.00913408,1530,930,-0.385603,0.16687,20.212,-5.52301,20.9868,-5.70937
15.8769,0.498545,1.74142,-0.0717662,-0.0161461,0.0764245,0.0018898,0.000595926,-0.000469228,0.00204205,0.000443674,-0.313756,0.00878861,1537,930,-0.389094,0.172078,21.1097,-5.56064,21.8614,-5.74621
16.6153,0.504633,1.73674,-0.0691993,-0.0171938,0.0666134,0.00167717,0.000540356,-0.000461495,0.00184093,0.000376598,-0.34098,0.00813494,1544,930,-0.401413,0.184802,21.9483,-5.63518,22.6728,-5.82672
17.3509,0.510634,1.74052,-0.067151,-0.0191051,0.0567856,0.00145184,0.000483899,-0.000443066,0.00162402,0.000311718,-0.370652,0.00745356,1551,930,-0.419134,0.207368,22.7543,-5.69692,23.4572,-5.90262
18.1005,0.51661,1.71253,-0.0666388,-0.020685,0.0501811,0.00124605,0.00042709,-0.000414998,0.00141958,0.000253563,-0.396044,0.00830091,1558,930,-0.43895,0.218256,23.6864,-5.76212,24.3838,-5.98737
18.8499,0.522555,1.68708,-0.0678102,-0.0208742,0.0479972,0.00107849,0.000369721,-0.000384818,0.00124724,0.000200967,-0.413274,0.0083153,1565,930,-0.457383,0.22095,24.5989,-5.84486,25.3083,-6.07044
19.6035,0.528164,1.65345,-0.0697882,-0.0211318,0.0481535,0.000934239,0.00031503,-0.000355037,0.0010957,0.000153565,-0.426824,0.00880447,1572,930,-0.474266,0.222247,25.5465,-5.91945,26.2759,-6.14881
20.354,0.534572,1.62962,-0.0707857,-0.0210534,0.0483917,0.000784246,0.000265441,-0.000325429,0.000941009,0.000108678,-0.44891,0.00850178,1579,930,-0.481491,0.222252,26.4714,-6.01271,27.2106,-6.24031
21.1016,0.543712,1.61457,-0.069961,-0.0211241,0.0451855,0.000631172,0.000219418,-0.000295486,0.00078543,6.51593e-05,-0.481131,0.00898979,1586,930,-0.48513,0.224929,27.3861,-6.15946,28.1163,-6.38478
21.8467,0.552946,1.60761,-0.0679593,-0.0213884,0.0380604,0.000481849,0.000176273,-0.000263342,0.000633517,2.46053e-05,-0.522536,0.00948985,1593,930,-0.493267,0.223555,28.2866,-6.29868,28.9966,-6.52842
22.584,0.558932,1.62113,-0.0668727,-0.0213207,0.0313413,0.000341156,0.000133346,-0.000227982,0.000487795,-1.32922e-05,-0.571581,0.00886497,1600,930,-0.508599,0.222079,29.1,-6.37162,29.7995,-6.59915
23.3227,0.563618,1.63336,-0.0660481,-0.0216213,0.0258062,0.000198725,8.98089e-05,-0.000200048,0.000351595,-6.30608e-05,-0.652506,0.00807991,1607,930,-0.521882,0.220922,29.9248,-6.41056,30.6165,-6.64345
24.0636,0.568577,1.64204,-0.0652471,-0.0221956,0.021332,6.77752e-05,4.49244e-05,-0.00018652,0.00024322,-0.00013052,-0.754809,0.00732675,1614,930,-0.531337,0.223972,30.7729,-6.45398,31.457,-6.69415
24.8109,0.576496,1.63762,-0.065575,-0.0223768,0.0197005,-5.31706e-05,-3.80526e-07,-0.000180312,0.000155458,-0.000209009,-0.858075,0.00746129,1621,930,-0.540083,0.227896,31.6732,-6.56961,32.3608,-6.80898
25.5553,0.584875,1.64189,-0.067156,-0.0225194,0.0202683,-0.00017038,-4.63312e-05,-0.000173131,7.555e-05,-0.000292262,-0.957402,0.00773471,1628,930,-0.551765,0.228467,32.5326,-6.6886,33.2365,-6.9303
26.2967,0.59151,1.65494,-0.068034,-0.0230411,0.0185581,-0.000255846,-9.28368e-05,-0.000161796,6.82393e-06,-0.000355507,-1.01872,0.00762049,1635,930,-0.56604,0.231216,33.3706,-6.76412,34.084,-7.0131
27.0282,0.599369,1.69293,-0.0675469,-0.023836,0.0149574,-0.000246153,-0.000138893,-0.00015054,-3.27154e-05,-0.000352331,-0.956514,0.00752395,1642,930,-0.575254,0.235942,34.1254,-6.85381,34.8345,-7.1132
27.7675,0.607253,1.71451,-0.0665861,-0.0241996,0.00944246,-0.000111366,-0.000179397,-0.000141246,-9.80363e-08,-0.000290666,-0.667235,0.00776476,1649,930,-0.58781,0.239835,34.9622,-6.95726,35.6629,-7.21841
-29.102,-0.534228,1.87682,-0.0214141,0.000447889,0.0129657,0.00206504,8.31844e-05,-5.70862e-05,0.00206668,8.15414e-05,-0.0287726,0.00888027,1096,937,-0.17576,-0.00329468,-12.0226,-0.512451,-11.7863,-0.510188
-28.3993,-0.528296,1.84504,-0.0197274,0.00078721,0.0123141,0.00205132,3.16604e-05,2.38528e-05,0.0020516,3.13786e-05,0.0118081,0.00902287,1103,937,-0.160372,-0.00654119,-11.5956,-0.62136,-11.3778,-0.615025
-27.6939,-0.522769,1.80696,-0.0181092,0.000611613,0.0123571,0.00211578,-7.2584e-07,8.03147e-05,0.00211882,-3.76906e-06,0.0378743,0.00925605,1110,937,-0.143578,-0.00756887,-11.1358,-0.714867,-10.9351,-0.713328
-26.9874,-0.51682,1.76779,-0.0165592,0.000238607,0.0140114,0.00220679,-2.26328e-05,0.000121016,0.00221334,-2.91824e-05,0.0540697,0.00870745,1117,937,-0.122407,-0.00903774,-10.6658,-0.812204,-10.4802,-0.820699
-26.2834,-0.511074,1.73879,-0.0150921,0.000386343,0.0171818,0.0022989,-3.74584e-05,0.000150659,0.00230858,-4.71334e-05,0.0641306,0.00796735,1124,937,-0.097183,-0.0133064,-10.2319,-0.908972,-10.0592,-0.919877
-25.5792,-0.506621,1.71138,-0.0134846,0.00066715,0.0189773,0.00238833,-4.55873e-05,0.00017119,0.00240032,-5.7569e-05,0.0698764,0.00740965,1131,937,-0.0748918,-0.0152993,-9.79364,-0.983197,-9.63672,-0.990916
-24.8762,-0.502849,1.68997,-0.0118202,0.0015992,0.0185222,0.00246572,-4.83489e-05,0.000184244,0.00247915,-6.17795e-05,0.0727672,0.00724806,1138,937,-0.0591926,-0.0160825,-9.36982,-1.05651,-9.23094,-1.04524
-24.1765,-0.497173,1.6808,-0.0103042,0.00227396,0.0169117,0.0025246,-5.12537e-05,0.000192797,0.00253895,-6.56042e-05,0.0742962,0.00737599,1145,937,-0.048732,-0.0223229,-8.98967,-1.15488,-8.86823,-1.13509
-23.476,-0.491258,1.67113,-0.00832247,0.00302145,0.0154819,0.00258461,-5.09383e-05,0.000192466,0.00259859,-6.49192e-05,0.0725144,0.00784963,1152,937,-0.0330663,-0.0301163,-8.59492,-1.25811,-8.49558,-1.22995
-22.7727,-0.485531,1.65482,-0.00635436,0.00308404,0.0143996,0.00265677,-4.75752e-05,0.000189231,0.00266994,-6.07522e-05,0.0695216,0.00800128,1159,937,-0.0165782,-0.0302554,-8.1651,-1.3527,-8.08743,-1.32302
-22.0692,-0.481851,1.64006,-0.00420625,0.00262433,0.0143662,0.00274334,-4.69307e-05,0.000187422,0.00275587,-5.94637e-05,0.0667703,0.00765884,1166,937,0.00496363,-0.020399,-7.73216,-1.40191,-7.67735,-1.37219
-21.3636,-0.478172,1.62099,-0.00176073,0.00212832,0.0134379,0.00285078,-5.10784e-05,0.000191119,0.00286331,-6.36115e-05,0.065484,0.00760478,1173,937,0.0264996,-0.00837623,-7.26967,-1.45419,-7.24139,-1.42271
-20.6598,-0.474294,1.6095,0.000496984,0.00195575,0.0131575,0.00298293,-5.88213e-05,0.000199667,0.00299598,-7.18718e-05,0.0652688,0.00761557,1180,937,0.0482799,-0.00313195,-6.83303,-1.50756,-6.82896,-1.47448
-19.9547,-0.468253,1.5961,0.00185257,0.00231527,0.01387,0.00313329,-6.75085e-05,0.00020972,0.00314697,-8.11912e-05,0.0651499,0.00751129,1187,937,0.0643944,-0.011551,-6.39107,-1.60415,-6.40092,-1.57225
-19.2488,-0.46212,1.58225,0.00325305,0.00236696,0.0132836,0.00328659,-8.38911e-05,0.000224884,0.00330153,-9.88296e-05,0.0663298,0.00733802,1194,937,0.0766244,-0.0183789,-5.93775,-1.69825,-5.96308,-1.6719
-18.5438,-0.456522,1.57303,0.0047587,0.00198885,0.0119757,0.00343722,-0.000114355,0.000248828,0.00345457,-0.000131704,0.0696081,0.00667438,1201,937,0.0873939,-0.0179682,-5.49415,-1.77756,-5.53631,-1.7584
-17.8394,-0.451293,1.56774,0.00687872,0.00137492,0.008166,0.00359066,-0.000163462,0.000279497,0.00361135,-0.000184157,0.0739078,0.00677302,1208,937,0.0958621,-0.0148092,-5.05061,-1.84631,-5.1178,-1.83554
-17.1329,-0.44626,1.55831,0.00968822,0.00102427,0.00185887,0.00374151,-0.000240331,0.00030833,0.00376524,-0.000264065,0.0768238,0.0071207,1215,937,0.102747,-0.0133657,-4.57314,-1.91682,-4.67402,-1.90982
-16.4236,-0.441366,1.54222,0.0133031,0.00108781,-0.00708529,0.00388614,-0.00035473,0.00033549,0.00391251,-0.000381106,0.0784585,0.00753321,1222,937,0.108662,-0.0182577,-4.05014,-1.98999,-4.19448,-1.98334
-15.7085,-0.437477,1.51149,0.0169537,0.00232305,-0.0197607,0.00400117,-0.000511842,0.000371443,0.00403154,-0.000542209,0.0815733,0.00817456,1229,937,0.102239,-0.0318092,-3.45577,-2.06437,-3.64588,-2.04078
-14.996,-0.432942,1.49007,0.0204412,0.0029689,-0.0302946,0.00405855,-0.000717835,0.000428854,0.00409675,-0.000756034,0.0888394,0.00840878,1236,937,0.100978,-0.0395813,-2.89538,-2.14135,-3.12801,-2.10822
-14.2826,-0.427933,1.46855,0.0236516,0.00346318,-0.0397551,0.00406625,-0.000978598,0.000518236,0.00411893,-0.00103128,0.101316,0.00850105,1243,937,0.100272,-0.0461377,-2.33048,-2.22573,-2.6017,-2.18544
-13.5706,-0.421377,1.45312,0.026556,0.00288071,-0.0534104,0.00401443,-0.00130235,0.000648175,0.00409231,-0.00138023,0.119578,0.00741715,1250,937,0.0818669,-0.0452524,-1.78412,-2.32652,-2.09285,-2.29267
-12.856,-0.415386,1.43189,0.0284453,0.00303565,-0.0742251,0.00385773,-0.0016962,0.000809808,0.0039734,-0.00181187,0.141874,0.00697607,1257,937,0.0287112,-0.0479689,-1.21298,-2.43181,-1.55168,-2.38986
-12.1395,-0.410326,1.4078,0.0305212,0.00382966,-0.0997851,0.00356366,-0.00216479,0.00098577,0.00372855,-0.00232968,0.165734,0.00703337,1264,937,-0.0393019,-0.0518322,-0.61782,-2.5324,-0.990328,-2.46834
-11.4188,-0.406632,1.37354,0.0308583,0.00443333,-0.131544,0.00308514,-0.00270607,0.00117772,0.00331548,-0.00293641,0.193146,0.00730734,1271,937,-0.14636,-0.0614765,0.0120071,-2.6004,-0.378244,-2.52162
-10.6952,-0.401902,1.33305,0.0309016,0.00442988,-0.172058,0.00239303,-0.003306,0.00140268,0.00271956,-0.00363253,0.228715,0.00812381,1278,937,-0.287249,-0.0690284,0.675795,-2.68461,0.267725,-2.59852
