 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.48276,1.79314,1.87224,0.0801488,0.0250965,0.298399,0.0287253,-0.00398895,-1.2432e-05,0.0287253,-0.00398895,-0.000380019,0.00887489,1467,916,1.89745,-0.198567,14.4286,-5.47295,13.6001,-5.23657
9.20659,1.79925,1.8841,0.0975758,0.0251554,0.352569,0.0264596,-0.00254339,-0.000319662,0.0264632,-0.00254692,-0.0110199,0.00824966,1474,916,2.27221,-0.192772,15.2728,-5.5367,14.2576,-5.30975
9.93486,1.80638,1.8865,0.108848,0.0263645,0.388761,0.0244052,-0.00151765,-0.000562279,0.0244174,-0.00152984,-0.0216769,0.00833226,1481,916,2.52072,-0.192015,16.1021,-5.64771,14.963,-5.4059
10.6666,1.81406,1.88204,0.122466,0.0263788,0.408248,0.0224327,-0.000817027,-0.000713681,0.0224546,-0.000838914,-0.0306578,0.0087055,1488,916,2.72865,-0.189352,16.9949,-5.7531,15.7057,-5.5148
11.4001,1.82199,1.87491,0.140479,0.0256367,0.415627,0.0204111,-0.000358356,-0.000768784,0.0204395,-0.000386774,-0.0369477,0.0085584,1495,916,2.93254,-0.182811,17.9546,-5.8552,16.4679,-5.62925
12.1319,1.8292,1.87427,0.158314,0.0253418,0.411861,0.0183366,-8.65991e-05,-0.000776787,0.0183693,-0.000119294,-0.0420639,0.00762751,1502,916,3.09195,-0.178481,18.8936,-5.95057,17.2114,-5.72678
12.8656,1.8354,1.87068,0.172419,0.0259153,0.397638,0.0162499,3.25091e-05,-0.000742058,0.0162838,-1.37463e-06,-0.0456298,0.00761487,1509,916,3.17521,-0.179912,19.8135,-6.04116,17.9758,-5.80408
13.6036,1.84284,1.85851,0.182209,0.027301,0.380266,0.0142502,3.21349e-05,-0.000677782,0.0142824,-1.0198e-07,-0.0475269,0.00780348,1516,916,3.20466,-0.198644,20.7315,-6.16017,18.7846,-5.90876
14.3462,1.85044,1.8367,0.1897,0.0286849,0.359251,0.0124517,-5.57514e-05,-0.000603671,0.0124808,-8.48202e-05,-0.0481157,0.00765847,1523,916,3.19744,-0.214842,21.6736,-6.28815,19.6425,-6.01882
15.0905,1.85749,1.81291,0.195605,0.0298936,0.337581,0.0108476,-0.000193455,-0.000538219,0.0108738,-0.00021963,-0.0485934,0.00737209,1530,916,3.17188,-0.22517,22.6148,-6.40727,20.5173,-6.11777
15.831,1.86224,1.80056,0.201326,0.0317855,0.313499,0.00927536,-0.000350455,-0.000477803,0.00929901,-0.000374114,-0.0494756,0.00758128,1537,916,3.13479,-0.241211,23.5138,-6.48507,21.3527,-6.1662
16.5681,1.86761,1.79871,0.206774,0.0334016,0.28698,0.0076364,-0.000512229,-0.000413606,0.00765734,-0.000533169,-0.0505845,0.00760599,1544,916,3.08505,-0.262616,24.3731,-6.56253,22.1523,-6.22449
17.3091,1.87388,1.78912,0.211977,0.0342788,0.258308,0.00602426,-0.000666983,-0.000338176,0.0060413,-0.000684031,-0.0503691,0.00767998,1551,916,3.02376,-0.281673,25.2695,-6.64774,22.9928,-6.3029
18.056,1.8808,1.76711,0.214812,0.0342838,0.22742,0.00458869,-0.00081242,-0.000256643,0.00460085,-0.000824588,-0.0473745,0.00771443,1558,916,2.93043,-0.294912,26.2004,-6.73778,23.894,-6.39763
18.808,1.8876,1.73487,0.214955,0.0358906,0.200567,0.00340405,-0.0009409,-0.000182123,0.00341167,-0.000948521,-0.0418181,0.00826249,1565,916,2.82676,-0.307197,27.154,-6.86012,24.847,-6.49181
19.5588,1.8952,1.70779,0.214973,0.0380949,0.174962,0.00239646,-0.00104089,-0.000118911,0.00240057,-0.001045,-0.0345388,0.0084661,1572,916,2.72635,-0.324379,28.0922,-7.00459,25.7866,-6.60099
20.3091,1.90249,1.68392,0.214157,0.0403651,0.154779,0.00146954,-0.00110999,-5.89334e-05,0.00147088,-0.00111133,-0.0228307,0.00790953,1579,916,2.63895,-0.345498,29.017,-7.13749,26.7212,-6.70247
21.0571,1.91135,1.66776,0.213296,0.0417368,0.13553,0.0006289,-0.00115173,-1.61083e-06,0.000628901,-0.00115173,-0.000904641,0.00765852,1586,916,2.55436,-0.363077,29.9166,-7.28529,27.6317,-6.83414
21.8039,1.91933,1.65631,0.212547,0.0423686,0.118145,-0.000114693,-0.00116929,5.36962e-05,-0.000111966,-0.00117202,0.0507412,0.00841956,1593,916,2.47774,-0.374646,30.806,-7.40352,28.5309,-6.94615
22.5445,1.92542,1.66178,0.211492,0.0423828,0.103477,-0.000772286,-0.00116784,0.00010877,-0.00074435,-0.00119578,0.251406,0.00863854,1600,916,2.40873,-0.386884,31.6299,-7.46485,29.3676,-7.01516
23.285,1.93181,1.66942,0.210898,0.042056,0.0896718,-0.00135318,-0.0011513,0.000159658,-0.00106335,-0.00144113,1.06729,0.00892017,1607,916,2.34715,-0.394431,32.4579,-7.5285,30.2037,-7.08928
24.0208,1.93838,1.68972,0.210868,0.0426477,0.0755052,-0.00182914,-0.00112054,0.000194177,-0.00107082,-0.00187886,1.32012,0.0097041,1614,916,2.28925,-0.401844,33.2463,-7.6119,30.9948,-7.16412
24.7548,1.94693,1.71623,0.210311,0.0438193,0.065857,-0.00222961,-0.00107701,0.000217993,-0.00103716,-0.00226946,1.38998,0.00933458,1621,916,2.24434,-0.416008,34.0119,-7.73787,31.7679,-7.27736
25.4944,1.95541,1.73109,0.208995,0.0450882,0.0590848,-0.00258614,-0.00102499,0.000244973,-0.000987449,-0.00262368,1.41875,0.0092377,1628,916,2.2036,-0.430457,34.8278,-7.86587,32.5987,-7.39171
26.2371,1.96332,1.74084,0.206805,0.0461192,0.0531368,-0.00291748,-0.000968961,0.000278032,-0.000930065,-0.00295638,1.4318,0.00962352,1635,916,2.15782,-0.442827,35.6647,-7.9802,33.4598,-7.49538
26.9791,1.97136,1.75394,0.203436,0.0473237,0.0490242,-0.00321911,-0.000915154,0.000297334,-0.0008774,-0.00325686,1.4445,0.00985205,1642,916,2.10837,-0.454906,36.4839,-8.09932,34.3153,-7.6005
27.726,1.97999,1.75759,0.200435,0.0484322,0.0438568,-0.00353801,-0.000878164,0.000275361,-0.000849956,-0.00356622,1.46871,0.00982717,1649,916,2.058,-0.46595,37.3549,-8.23181,35.2191,-7.71963
-29.113,0.789388,1.85503,0.400479,0.109404,0.0835293,0.0286549,-0.00599873,0.000831488,0.0286749,-0.00601867,0.0239759,0.00913807,1096,923,4.32382,-1.12103,-7.81688,-1.61867,-11.9456,-0.476692
-28.4066,0.79636,1.81115,0.418792,0.111266,0.0936951,0.0309661,-0.00624524,0.00085501,0.0309857,-0.00626488,0.022961,0.00944548,1103,923,4.53807,-1.12946,-7.17307,-1.76846,-11.4872,-0.600459
-27.6997,0.80258,1.76838,0.442315,0.111166,0.104275,0.0331097,-0.00653865,0.000827006,0.0331269,-0.00655589,0.0208464,0.0104711,1110,923,4.80578,-1.11711,-6.47086,-1.88065,-11.0253,-0.707711
-26.9936,0.807887,1.7304,0.471742,0.109085,0.110433,0.0350806,-0.00688591,0.000773872,0.0350949,-0.00690018,0.0184319,0.0102839,1117,923,5.11861,-1.1011,-5.71405,-1.9347,-10.5751,-0.793913
-26.289,0.812222,1.69962,0.500702,0.106573,0.116882,0.036853,-0.00726641,0.000713256,0.0368645,-0.00727794,0.0161609,0.0100888,1124,923,5.42724,-1.07866,-4.98362,-1.96308,-10.1466,-0.85717
-25.586,0.816877,1.67608,0.527604,0.104489,0.124011,0.0383503,-0.00765644,0.000651483,0.0383595,-0.00766566,0.0141568,0.00971514,1131,923,5.71701,-1.049,-4.29728,-2.01205,-9.74009,-0.924759
-24.887,0.82288,1.66694,0.551859,0.104278,0.127431,0.0394743,-0.00804346,0.000589741,0.0394816,-0.00805078,0.0124084,0.00915726,1138,923,5.9683,-1.03039,-3.68756,-2.11472,-9.38555,-1.0162
-24.1875,0.830199,1.65826,0.574181,0.105312,0.134882,0.0403237,-0.00842775,0.000519194,0.0403292,-0.00843327,0.0106482,0.00983499,1145,923,6.2131,-1.03992,-3.09514,-2.24162,-9.02519,-1.13504
-23.4859,0.83822,1.64514,0.600447,0.107964,0.145153,0.0413444,-0.00883143,0.000431014,0.0413481,-0.00883513,0.00858924,0.0103676,1152,923,6.5066,-1.07766,-2.43686,-2.38929,-8.63861,-1.26974
-22.7814,0.844805,1.62521,0.635658,0.105405,0.149102,0.042557,-0.00928612,0.000329591,0.0425591,-0.00928822,0.00635714,0.0108135,1159,923,6.86809,-1.06734,-1.64277,-2.44802,-8.21559,-1.37592
-22.078,0.849054,1.6107,0.671842,0.102249,0.150786,0.0438762,-0.00981592,0.000231465,0.0438772,-0.00981692,0.00431087,0.0105758,1166,923,7.23118,-1.03013,-0.850756,-2.47066,-7.80665,-1.43103
-21.3772,0.851699,1.60641,0.709331,0.0992286,0.143787,0.0453329,-0.0104504,0.000136959,0.0453332,-0.0104507,0.00245517,0.00973984,1173,923,7.57826,-0.981781,-0.0728591,-2.47295,-7.43185,-1.4491
-20.6758,0.854761,1.60205,0.741298,0.0982066,0.139228,0.0471017,-0.0112319,3.36512e-05,0.0471017,-0.0112319,0.000576875,0.00879798,1180,923,7.87755,-0.945442,0.653067,-2.51344,-7.04887,-1.47577
-19.9737,0.860136,1.59746,0.766852,0.0969701,0.132135,0.0492879,-0.0122023,-7.44778e-05,0.049288,-0.0122023,-0.00121121,0.00916573,1187,923,8.10378,-0.919293,1.32188,-2.58892,-6.65733,-1.55098
-19.2694,0.865528,1.58827,0.789273,0.0953402,0.12539,0.0518277,-0.0133936,-0.000176245,0.0518282,-0.0133941,-0.00270223,0.00998968,1194,923,8.29918,-0.900171,1.98434,-2.65069,-6.23873,-1.62771
-18.562,0.872581,1.57182,0.81441,0.0902474,0.105614,0.0546443,-0.0148527,-0.000263167,0.0546453,-0.0148537,-0.00378667,0.0114527,1201,923,8.47712,-0.862569,2.72138,-2.6988,-5.78227,-1.74124
-17.8554,0.880117,1.55951,0.854844,0.0817182,0.0675689,0.0576389,-0.016618,-0.000347904,0.0576405,-0.0166197,-0.004685,0.0117066,1208,923,8.74479,-0.789975,3.62135,-2.72312,-5.33506,-1.86342
-17.1482,0.886782,1.54776,0.906863,0.0758059,0.0153402,0.0606154,-0.0187055,-0.000498329,0.0606185,-0.0187086,-0.00628211,0.012481,1215,923,9.07854,-0.733685,4.65637,-2.77124,-4.88195,-1.96686
-16.4417,0.892422,1.54009,0.95535,0.0703417,-0.0460447,0.0634869,-0.021125,-0.000769172,0.0634938,-0.021132,-0.00908959,0.013298,1222,923,9.34414,-0.673811,5.64929,-2.81246,-4.43757,-2.04734
-15.7332,0.897621,1.52841,1.0039,0.0670666,-0.120686,0.0661615,-0.0238825,-0.00118336,0.066177,-0.0238981,-0.013139,0.0127489,1229,923,9.56329,-0.631209,6.67291,-2.87827,-3.96844,-2.1195
-15.0231,0.903589,1.51398,1.05042,0.0613951,-0.213302,0.068593,-0.0270051,-0.0017151,0.0686238,-0.0270358,-0.017933,0.0128078,1236,923,9.69831,-0.57842,7.70239,-2.92635,-3.47992,-2.20835
-14.309,0.9108,1.48984,1.09578,0.0564316,-0.32438,0.0708565,-0.0304815,-0.00230459,0.0709088,-0.0305339,-0.022726,0.0138096,1243,923,9.75593,-0.560701,8.77446,-2.98897,-2.94313,-2.32588
-13.5927,0.9173,1.46166,1.13454,0.0533606,-0.459226,0.0725923,-0.034121,-0.00303179,0.0726784,-0.034207,-0.0283801,0.0144403,1250,923,9.66387,-0.552155,9.81069,-3.07587,-2.38132,-2.4294
-12.8755,0.922784,1.43293,1.16844,0.0534769,-0.621364,0.0733231,-0.037837,-0.00409457,0.0734737,-0.0379877,-0.0367685,0.0152518,1257,923,9.42682,-0.556316,10.8152,-3.2041,-1.80889,-2.51154
-12.1562,0.927825,1.40027,1.18733,0.0511488,-0.810849,0.0733801,-0.0415269,-0.00531874,0.0736258,-0.0417725,-0.0461558,0.0164625,1264,923,8.94356,-0.556348,11.6944,-3.28633,-1.21192,-2.58533
-11.4352,0.93264,1.36488,1.19195,0.0447189,-1.02821,0.0728779,-0.0451648,-0.00670227,0.0732572,-0.0455441,-0.0565362,0.0158318,1271,923,8.21909,-0.546053,12.4502,-3.29851,-0.595343,-2.65493
-10.7144,0.938159,1.33234,1.19434,0.0310163,-1.28313,0.0714066,-0.0484042,-0.00819359,0.0719644,-0.0489619,-0.067966,0.0173974,1278,923,7.33764,-0.458342,13.1891,-3.26117,0.0173606,-2.73814
-9.98798,0.944865,1.28606,1.18436,0.00686282,-1.57993,0.0682037,-0.05087,-0.0094792,0.0689536,-0.0516199,-0.0789452,0.018884,1285,923,6.18318,-0.23656,13.8729,-3.18142,0.695295,-2.8499
-9.26429,0.951011,1.24978,1.17088,-0.0113512,-1.91151,0.0623611,-0.0517972,-0.0101283,0.0632527,-0.0526888,-0.0878073,0.0218302,1292,923,4.86991,-0.107948,14.4922,-3.12977,1.33987,-2.94675
-8.54056,0.956044,1.2156,1.13975,-0.0155993,-2.26401,0.0527735,-0.0502248,-0.00917837,0.0535851,-0.0510363,-0.0881859,0.0367722,1299,923,3.30768,-0.112666,14.9233,-3.22031,1.98408,-3.0195
0.664099,1.04478,1.50968,0.297689,0.0165741,-2.16297,0.0399981,-0.0333678,0.00302898,0.0401229,-0.0334926,0.0411925,0.0342233,1390,923,-4.94348,-0.422729,11.6537,-4.78743,8.01819,-4.21412
1.36858,1.05101,1.55365,0.202182,0.0100278,-1.78327,0.0459636,-0.0345595,0.00367252,0.0461308,-0.0347267,0.0454824,0.0205104,1397,923,-4.52061,-0.341067,10.9681,-4.69351,8.45022,-4.28577
2.07494,1.05614,1.5942,0.14836,0.0064598,-1.43432,0.0483475,-0.032997,0.00318796,0.0484722,-0.0331217,0.039111,0.0181491,1404,923,-3.79487,-0.272787,10.7597,-4.63287,8.90486,-4.33551
2.7843,1.06146,1.62841,0.118633,0.00839724,-1.10754,0.048415,-0.0297205,0.00237907,0.0484874,-0.0297928,0.0304104,0.0169909,1411,923,-2.90626,-0.247951,10.8535,-4.65415,9.39424,-4.39079
3.49335,1.06838,1.66503,0.090905,0.0124906,-0.811974,0.047081,-0.0256597,0.00160383,0.0471164,-0.025695,0.0220343,0.0159146,1418,923,-2.10327,-0.24857,10.9809,-4.73661,9.88143,-4.47818
4.20086,1.07541,1.7073,0.0585945,0.019557,-0.537159,0.0448258,-0.0215154,0.000930689,0.0448388,-0.0215284,0.0140252,0.0144162,1425,923,-1.41221,-0.284927,11.0561,-4.85293,10.3531,-4.56613
4.9076,1.08407,1.7531,0.0363758,0.02825,-0.327061,0.0421662,-0.0175934,0.000316027,0.0421678,-0.0175951,0.0052881,0.012417,1432,923,-0.855074,-0.359223,11.2483,-5.01749,10.8179,-4.68662
5.6181,1.09138,1.79068,0.0241027,0.0330252,-0.142323,0.0395294,-0.0139001,-0.000255099,0.0395306,-0.0139013,-0.00477435,0.0122109,1439,923,-0.291091,-0.374714,11.5977,-5.13993,11.3256,-4.78114
6.33169,1.0976,1.8219,0.0242561,0.0353314,0.0141068,0.0369353,-0.0105586,-0.00060956,0.0369431,-0.0105664,-0.0128317,0.0119823,1446,923,0.291641,-0.354526,12.1225,-5.23299,11.8685,-4.85466
7.04712,1.1029,1.85007,0.034914,0.0330045,0.143284,0.0343567,-0.0077096,-0.000741084,0.0343698,-0.00772266,-0.0176098,0.0114942,1453,923,0.877019,-0.308108,12.7873,-5.24522,12.4326,-4.90985
7.76523,1.10796,1.87305,0.054672,0.0298509,0.243249,0.0316311,-0.00539017,-0.000868375,0.0316514,-0.00541053,-0.0234389,0.0104723,1460,923,1.44324,-0.258109,13.5851,-5.24825,13.0268,-4.96115
8.48828,1.11476,1.88508,0.0765822,0.0265854,0.311027,0.029026,-0.0035855,-0.000979851,0.0290554,-0.00361492,-0.0300101,0.00970687,1467,923,1.911,-0.218791,14.4651,-5.28727,13.6751,-5.05141
9.21647,1.12273,1.88584,0.0930869,0.0264457,0.36311,0.0267343,-0.00223578,-0.00107097,0.0267738,-0.00227532,-0.036901,0.00878122,1474,923,2.26908,-0.205704,15.3462,-5.39736,14.379,-5.16864
9.94651,1.13048,1.8838,0.107207,0.0266167,0.398415,0.0246762,-0.00129623,-0.00114816,0.0247269,-0.00134689,-0.0440922,0.00798781,1481,923,2.54153,-0.192169,16.2245,-5.51555,15.103,-5.28185
10.6779,1.13716,1.88031,0.124196,0.0264471,0.417457,0.0227065,-0.000668665,-0.00118303,0.0227662,-0.000728387,-0.050439,0.00816185,1488,923,2.78016,-0.182892,17.1492,-5.60535,15.8417,-5.37309
11.4114,1.14366,1.87356,0.142727,0.0255694,0.424632,0.0206675,-0.000259862,-0.00115657,0.0207312,-0.000323586,-0.0550423,0.0078938,1495,923,2.98831,-0.177888,18.1132,-5.67676,16.6026,-5.46122
12.1454,1.14992,1.86741,0.159928,0.025088,0.42209,0.0185505,-2.08549e-05,-0.00110084,0.0186156,-8.588e-05,-0.0590006,0.00781259,1502,923,3.14636,-0.174535,19.069,-5.75261,17.3694,-5.54417
12.881,1.15578,1.85908,0.174124,0.0254737,0.405107,0.0164057,7.64079e-05,-0.00101419,0.0164684,1.36588e-05,-0.0617923,0.00794399,1509,923,3.21993,-0.174743,20.0101,-5.83923,18.1539,-5.61893
13.6196,1.16277,1.84539,0.183902,0.0275632,0.38603,0.014341,6.35365e-05,-0.000911091,0.0143989,5.63171e-06,-0.0634699,0.00823853,1516,923,3.24286,-0.199957,20.9345,-5.96221,18.9693,-5.71831
14.3631,1.16991,1.82179,0.190995,0.0287466,0.363301,0.0124829,-2.90973e-05,-0.000810481,0.0125352,-8.1379e-05,-0.0644175,0.00823336,1523,923,3.22524,-0.215499,21.8799,-6.08264,19.8348,-5.82318
15.109,1.1763,1.79407,0.197453,0.0297147,0.338459,0.0108377,-0.000168153,-0.000728866,0.0108858,-0.000216212,-0.0658418,0.00819691,1530,923,3.19267,-0.226071,22.8434,-6.18946,20.7263,-5.91343
15.85,1.17991,1.78062,0.203844,0.0320521,0.312307,0.00923702,-0.000325228,-0.00065651,0.00928189,-0.000370091,-0.0682297,0.00842862,1537,923,3.15397,-0.247627,23.7542,-6.25285,21.5665,-5.94235
16.5861,1.18527,1.78127,0.210417,0.0340425,0.280604,0.00756983,-0.000485915,-0.000582521,0.00761173,-0.00052782,-0.0718134,0.00822198,1544,923,3.09475,-0.26859,24.6142,-6.34315,22.3556,-6.00316
17.3242,1.19122,1.77893,0.215855,0.0354123,0.248864,0.00592877,-0.000640388,-0.000496859,0.00596613,-0.000677755,-0.075066,0.00783589,1551,923,3.02372,-0.290945,25.4822,-6.43208,23.1657,-6.0766
18.0749,1.19823,1.74795,0.217956,0.0351181,0.216038,0.00447124,-0.000787152,-0.000405467,0.00450232,-0.000818234,-0.0765058,0.00822959,1558,923,2.91563,-0.304157,26.4426,-6.52536,24.1048,-6.17921
18.8279,1.20464,1.71353,0.216893,0.0369642,0.191389,0.00328058,-0.000919373,-0.000323787,0.0033054,-0.000944188,-0.0764907,0.00851746,1565,923,2.80906,-0.318487,27.3928,-6.6478,25.067,-6.2704
19.5803,1.21133,1.68271,0.215785,0.0392161,0.167652,0.00227623,-0.00102352,-0.000255184,0.00229585,-0.00104314,-0.0767262,0.008853,1572,923,2.70524,-0.336251,28.3353,-6.77923,26.0225,-6.36592
20.3314,1.21843,1.65708,0.213974,0.0417241,0.150691,0.00134855,-0.00109598,-0.00019089,0.00136337,-0.00111079,-0.0774627,0.00854638,1579,923,2.62109,-0.359462,29.2574,-6.91514,26.9646,-6.46799
21.0796,1.22735,1.64044,0.212881,0.0433798,0.13423,0.000504329,-0.00114045,-0.000129141,0.000514407,-0.00115052,-0.0778797,0.00860429,1586,923,2.54531,-0.375751,30.1572,-7.07474,27.8771,-6.60468
21.8254,1.23647,1.63175,0.21301,0.043684,0.115983,-0.000236508,-0.00116145,-6.7747e-05,-0.000231572,-0.00116639,-0.072727,0.00906189,1593,923,2.47353,-0.386777,31.044,-7.21381,28.7646,-6.74303
22.5642,1.24211,1.64167,0.211889,0.0439271,0.102205,-0.000880814,-0.00116361,-5.30236e-06,-0.000880715,-0.00116371,-0.0187409,0.00882618,1600,923,2.40745,-0.399716,31.8487,-7.27194,29.5826,-6.80473
23.3015,1.24715,1.65683,0.211021,0.0437429,0.0888968,-0.00144397,-0.001152,5.66615e-05,-0.00114139,-0.00145458,1.38568,0.0087343,1607,923,2.34533,-0.410361,32.6424,-7.30956,30.3872,-6.85256
24.0374,1.25275,1.67708,0.210431,0.0440437,0.0765415,-0.00190101,-0.00112408,0.00010394,-0.00111042,-0.00191467,1.44007,0.00839659,1614,923,2.2894,-0.419487,33.4258,-7.3678,31.1788,-6.90998
24.7773,1.26141,1.68991,0.208825,0.0452075,0.0705485,-0.00227996,-0.00108236,0.000142263,-0.00106569,-0.00229663,1.45417,0.00801598,1621,923,2.24922,-0.432186,34.2392,-7.50294,32.0096,-7.03192
25.5202,1.27006,1.69729,0.206897,0.0464798,0.0657941,-0.00261137,-0.00103077,0.000184655,-0.00100949,-0.00263266,1.45603,0.00822102,1628,923,2.21088,-0.445184,35.0809,-7.64049,32.8721,-7.15476
26.2607,1.27758,1.71231,0.20497,0.0470957,0.059944,-0.00290937,-0.000972108,0.000232635,-0.000944563,-0.00293692,1.45294,0.00828329,1635,923,2.16801,-0.451653,35.8985,-7.74566,33.711,-7.25195
26.9946,1.28408,1.74449,0.202704,0.0481085,0.0538599,-0.0031624,-0.000910508,0.000267992,-0.000879054,-0.00319386,1.45396,0.00941396,1642,923,2.12105,-0.459225,36.6486,-7.83245,34.4862,-7.32361
27.7404,1.29172,1.75066,0.200404,0.0492362,0.0459314,-0.00341255,-0.000857988,0.000266533,-0.000830475,-0.00344006,1.46794,0.0101512,1649,923,2.06612,-0.470233,37.5157,-7.94869,35.3796,-7.42526
-29.1131,0.128218,1.88382,0.402742,0.113104,0.0824035,0.0279727,-0.00578858,0.00109838,0.0280084,-0.00582428,0.032488,0.00984405,1096,930,4.34374,-1.16264,-7.78667,-1.67871,-11.94,-0.500845
-28.4079,0.13499,1.844,0.419957,0.114072,0.0890006,0.0304575,-0.00607484,0.00120008,0.0304969,-0.00611422,0.0328028,0.0100615,1103,930,4.53554,-1.16159,-7.16806,-1.8183,-11.4984,-0.622773
-27.6998,0.141005,1.79719,0.440267,0.113416,0.0985448,0.0327361,-0.00640664,0.00125597,0.0327764,-0.0064469,0.0320429,0.0104878,1110,930,4.76741,-1.14412,-6.48211,-1.9249,-11.0198,-0.730734
-26.9916,0.145797,1.75267,0.467252,0.111663,0.107239,0.0347971,-0.00679198,0.0012847,0.0348367,-0.00683163,0.0308511,0.0102031,1117,930,5.06361,-1.12977,-5.7261,-1.97819,-10.5425,-0.81181
-26.288,0.149746,1.7249,0.496392,0.109416,0.113115,0.0366122,-0.00720836,0.00129945,0.0366507,-0.00724686,0.0296193,0.00974532,1124,930,5.37228,-1.10643,-5.00584,-2.00747,-10.1264,-0.869285
-25.5859,0.154189,1.70416,0.52313,0.10807,0.120023,0.038117,-0.00762873,0.00130626,0.0381543,-0.007666,0.0285237,0.00955899,1131,930,5.65984,-1.08485,-4.33258,-2.06167,-9.73143,-0.93465
-24.8855,0.159515,1.69057,0.549653,0.10881,0.1236,0.0392307,-0.0080395,0.00130803,0.0392668,-0.00807567,0.0276431,0.00870126,1138,930,5.9345,-1.0782,-3.68072,-2.16216,-9.35833,-1.01606
-24.185,0.166396,1.67881,0.573142,0.11021,0.131658,0.040056,-0.00844232,0.00129935,0.0400908,-0.0084771,0.0267661,0.00912585,1145,930,6.19298,-1.09511,-3.06371,-2.28357,-8.98513,-1.12944
-23.4836,0.173722,1.66642,0.599833,0.112768,0.139107,0.0410349,-0.00886277,0.0012724,0.0410674,-0.00889519,0.025478,0.0100089,1152,930,6.48152,-1.12685,-2.40183,-2.42397,-8.60146,-1.25214
-22.7806,0.180686,1.65106,0.631296,0.113737,0.140345,0.0422174,-0.00933617,0.00124247,0.0422474,-0.0093661,0.0240819,0.01062,1159,930,6.7971,-1.14978,-1.66443,-2.53463,-8.19747,-1.36794
-22.0765,0.184081,1.63424,0.667831,0.11176,0.142413,0.0435293,-0.00988414,0.00122781,0.0435575,-0.00991235,0.0229708,0.0100368,1166,930,7.16503,-1.12518,-0.859587,-2.55513,-7.77883,-1.40878
-21.373,0.186962,1.62154,0.706166,0.109211,0.136631,0.0449823,-0.0105408,0.00122806,0.0450094,-0.010568,0.0221036,0.00939759,1173,930,7.52448,-1.08863,-0.039062,-2.56578,-7.36918,-1.43727
-20.6697,0.190008,1.6117,0.738559,0.105616,0.129355,0.0467412,-0.0113535,0.00123644,0.0467675,-0.0113798,0.0212703,0.00864773,1180,930,7.8186,-1.03103,0.715976,-2.57856,-6.96344,-1.46812
-19.9663,0.195473,1.60308,0.762027,0.103763,0.121751,0.0489421,-0.0123711,0.00126155,0.048968,-0.0123971,0.0205638,0.00848064,1187,930,8.02207,-0.999789,1.37965,-2.65266,-6.5552,-1.54926
-19.2611,0.201179,1.59116,0.783589,0.102837,0.111151,0.0515415,-0.0136295,0.00132408,0.0515684,-0.0136564,0.0203059,0.00847687,1194,930,8.19609,-0.986734,2.04663,-2.73511,-6.12533,-1.63631
-18.5549,0.207425,1.57842,0.805385,0.0986982,0.0922458,0.0544399,-0.0151739,0.00144289,0.0544698,-0.0152038,0.0207152,0.00997561,1201,930,8.34376,-0.961746,2.73251,-2.77611,-5.68411,-1.73475
-17.8496,0.214286,1.57016,0.848837,0.0924798,0.0488552,0.0575219,-0.0170317,0.00160812,0.0575565,-0.0170664,0.0215567,0.010919,1208,930,8.62385,-0.907786,3.65056,-2.8207,-5.25354,-1.84439
-17.1434,0.22044,1.56153,0.900328,0.0871262,2.22702e-05,0.0605786,-0.0192082,0.00175649,0.0606173,-0.0192469,0.0220006,0.0118628,1215,930,8.96374,-0.860385,4.66488,-2.86346,-4.81332,-1.93905
-16.4358,0.225851,1.55055,0.954307,0.08131,-0.056645,0.0635228,-0.0217118,0.00184106,0.0635625,-0.0217516,0.0215865,0.0126118,1222,930,9.29953,-0.799326,5.72624,-2.89755,-4.35516,-2.01864
-15.7229,0.23001,1.5258,0.996538,0.0774627,-0.13068,0.0662751,-0.024558,0.00185798,0.0663131,-0.024596,0.0204435,0.0121044,1229,930,9.45764,-0.755662,6.73727,-2.94014,-3.83149,-2.07625
-15.0103,0.23506,1.50432,1.03843,0.0743327,-0.220927,0.0687557,-0.0277877,0.00183951,0.0687908,-0.0278228,0.0190445,0.0125508,1236,930,9.55498,-0.723884,7.74556,-3.00885,-3.31346,-2.15124
-14.2971,0.241375,1.48304,1.08453,0.0706026,-0.32989,0.071018,-0.0313916,0.00185063,0.0710515,-0.0314251,0.0180629,0.0133321,1243,930,9.6274,-0.708005,8.81249,-3.08152,-2.78842,-2.25243
-13.5852,0.248299,1.46767,1.13251,0.0685331,-0.474738,0.0727329,-0.0351592,0.00183262,0.072764,-0.0351903,0.0169792,0.0145655,1250,930,9.59272,-0.714894,9.8977,-3.18899,-2.2799,-2.36422
-12.8704,0.25406,1.4458,1.16896,0.0730529,-0.641655,0.0734032,-0.0390017,0.00156477,0.073425,-0.0390235,0.0139173,0.0162453,1257,930,9.36524,-0.773638,10.9027,-3.36818,-1.73609,-2.45348
-12.1518,0.258942,1.41541,1.1906,0.0755163,-0.833694,0.0734923,-0.0429029,0.00119187,0.0735045,-0.0429151,0.0102384,0.0168851,1264,930,8.90072,-0.825393,11.8021,-3.50459,-1.1485,-2.52687
