 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.8388,2.88076,1.42563,0.725836,0.089359,0.137849,0.0505275,-0.0124624,-0.00445095,0.0508405,-0.0127754,-0.0701964,0.0106863,1208,902,7.69579,-0.86271,2.39603,-2.94541,-5.15651,-2.00905
-17.1268,2.88732,1.39973,0.764731,0.0804114,0.116191,0.0530168,-0.0139388,-0.0052654,0.0534283,-0.0143503,-0.0780012,0.0115333,1215,902,8.00312,-0.767235,3.33412,-2.94941,-4.64456,-2.10425
-16.4181,2.89338,1.38601,0.798468,0.074356,0.0820785,0.055398,-0.0156713,-0.00630409,0.0559529,-0.0162261,-0.0877901,0.0115429,1222,902,8.21653,-0.689435,4.18217,-2.98664,-4.17502,-2.18626
-15.7134,2.89905,1.38605,0.837845,0.0683284,0.0206932,0.0575419,-0.0176533,-0.00761058,0.0583044,-0.0184158,-0.0998617,0.0120047,1229,902,8.3925,-0.612587,5.05529,-3.01791,-3.75453,-2.25673
-15.0088,2.90539,1.38807,0.884591,0.057208,-0.0598189,0.0594559,-0.0198628,-0.00915319,0.0604984,-0.0209054,-0.113412,0.0119673,1236,902,8.57387,-0.504345,6.01482,-2.99104,-3.33437,-2.34071
-14.2955,2.91467,1.36665,0.918898,0.0479634,-0.15483,0.0612837,-0.0222707,-0.0108931,0.0626805,-0.0236675,-0.127532,0.0135717,1243,902,8.57991,-0.429067,6.95323,-3.04119,-2.80917,-2.49096
-13.5821,2.92305,1.34722,0.9527,0.0390128,-0.260833,0.0626548,-0.0248505,-0.0128357,0.0644987,-0.0266945,-0.142682,0.0137291,1250,902,8.54049,-0.341583,7.88882,-3.09248,-2.28404,-2.62141
-12.8709,2.93036,1.33599,0.987586,0.0330499,-0.390577,0.063091,-0.0273922,-0.0152237,0.0655837,-0.0298849,-0.162298,0.0150927,1257,902,8.42784,-0.27133,8.81862,-3.17012,-1.78467,-2.72741
-12.1564,2.93565,1.31761,1.01608,0.0199711,-0.538685,0.0626907,-0.0297516,-0.017795,0.0659979,-0.0330588,-0.183753,0.0158033,1264,902,8.18463,-0.158235,9.72449,-3.10532,-1.24714,-2.79242
-11.4377,2.94145,1.28888,1.03974,0.00149107,-0.716891,0.0616029,-0.0319065,-0.0205255,0.06591,-0.0362135,-0.206836,0.016,1271,902,7.78534,0.00808658,10.6397,-3.0006,-0.658479,-2.87006
-10.7156,2.94753,1.25262,1.05749,-0.0210192,-0.921621,0.0594072,-0.0335384,-0.0233058,0.0649237,-0.0390549,-0.232421,0.0173874,1278,902,7.23132,0.229223,11.5385,-2.87978,-0.0303172,-2.95453
-9.99374,2.95445,1.21945,1.05541,-0.0427026,-1.15468,0.0554851,-0.0344233,-0.0257262,0.0623259,-0.0412641,-0.259892,0.0170954,1285,902,6.38013,0.435101,12.2297,-2.78625,0.59298,-3.05582
-9.27358,2.96154,1.1932,1.05152,-0.0643171,-1.42051,0.0494113,-0.0341362,-0.0273806,0.0575849,-0.0423098,-0.290098,0.0176311,1292,902,5.39324,0.62256,12.8881,-2.68584,1.19564,-3.15877
-8.55175,2.96956,1.16433,1.0552,-0.0865098,-1.7162,0.0408452,-0.0321876,-0.0276215,0.0501152,-0.0414576,-0.323796,0.0215321,1299,902,4.37156,0.805193,13.6486,-2.59511,1.81721,-3.28144
-7.82971,2.97843,1.13703,1.02958,-0.111995,-2.00704,0.0301602,-0.0289319,-0.0256784,0.0397594,-0.0385311,-0.357739,0.0329248,1306,902,3.07448,0.999248,14.092,-2.4659,2.44032,-3.42126
-0.0392928,3.05759,1.38272,0.359358,-0.0779472,-1.94953,0.00759577,-0.0201713,0.0126723,0.0125096,-0.0250851,0.369909,0.0274082,1383,902,-3.56335,0.632632,11.8268,-3.8658,7.55888,-4.44464
0.659485,3.06398,1.4405,0.276031,-0.0504558,-1.62636,0.0159816,-0.0228021,0.0144838,0.0207936,-0.0276141,0.320757,0.0216594,1390,902,-3.22477,0.410176,11.2131,-4.21613,7.92496,-4.51225
1.36409,3.07092,1.48418,0.226023,-0.0349958,-1.34646,0.0229706,-0.024041,0.0144329,0.027048,-0.0281184,0.275331,0.0181112,1397,902,-2.71235,0.260761,11.0351,-4.41111,8.35802,-4.59378
2.07168,3.07943,1.52147,0.174188,-0.0169363,-1.05316,0.0279834,-0.0237867,0.0131834,0.0311472,-0.0269505,0.235532,0.0164461,1404,902,-2.16023,0.077408,10.8776,-4.65761,8.82581,-4.70891
2.78135,3.08776,1.55486,0.132458,-0.00155048,-0.765103,0.0309556,-0.0220748,0.0113221,0.0332717,-0.0243909,0.201783,0.0159973,1411,902,-1.52153,-0.0628211,10.8601,-4.88866,9.31814,-4.82076
3.48746,3.09619,1.59927,0.113484,0.0150017,-0.532021,0.0321258,-0.019457,0.0093764,0.0337773,-0.0211085,0.174346,0.0134372,1418,902,-0.85654,-0.211575,11.0624,-5.14604,9.77242,-4.93229
4.19325,3.10566,1.64601,0.0931449,0.0374915,-0.313318,0.0318985,-0.0165201,0.0075091,0.0330364,-0.0176579,0.150382,0.0129081,1425,902,-0.250465,-0.422652,11.2575,-5.48958,10.225,-5.06448
4.89816,3.11528,1.69661,0.0721143,0.0553206,-0.115396,0.0308023,-0.0135531,0.00576057,0.0315383,-0.014289,0.127065,0.012923,1432,902,0.277423,-0.599375,11.4468,-5.77749,10.6694,-5.19881
5.62021,3.1216,1.70423,0.0807418,0.0577329,0.0106087,0.0293128,-0.0105098,0.00418312,0.0297475,-0.0109445,0.103538,0.011831,1439,902,0.827158,-0.60544,12.1541,-5.86684,11.3031,-5.27296
6.3364,3.12862,1.72882,0.0893847,0.0597246,0.127342,0.0275027,-0.0077702,0.0029554,0.0277486,-0.00801611,0.0830155,0.0109154,1446,902,1.3454,-0.606184,12.8034,-5.9655,11.8737,-5.3578
7.05883,3.13508,1.73909,0.105438,0.0615123,0.222579,0.0254798,-0.00544541,0.00200081,0.0256087,-0.00557432,0.0643407,0.00986951,1453,902,1.85708,-0.589256,13.6054,-6.07246,12.5128,-5.43377
7.76827,3.14205,1.78449,0.122087,0.0599088,0.278489,0.0232576,-0.00356938,0.00123276,0.0233141,-0.00362591,0.0458234,0.00957158,1460,902,2.2287,-0.566308,14.2806,-6.12731,13.0125,-5.51316
8.48407,3.14825,1.81519,0.136259,0.0578428,0.314479,0.0210428,-0.00212582,0.000646517,0.0210609,-0.00214384,0.0278759,0.00908833,1467,902,2.50237,-0.543255,15.003,-6.1639,13.5824,-5.57915
9.2053,3.15471,1.83373,0.149959,0.0575687,0.343497,0.0190008,-0.00107163,0.000205333,0.0190029,-0.00107373,0.0102282,0.0087315,1474,902,2.74595,-0.542636,15.7811,-6.22473,14.2117,-5.65268
9.92824,3.16334,1.84967,0.155623,0.0581905,0.350514,0.0171343,-0.00036717,-0.000120145,0.0171351,-0.000367995,-0.00686444,0.00921626,1481,902,2.82939,-0.536641,16.4946,-6.35963,14.86,-5.77108
10.6581,3.1726,1.84986,0.164554,0.0574783,0.34964,0.0153534,6.72778e-05,-0.000316096,0.0153599,6.07441e-05,-0.0206669,0.00957647,1488,902,2.91391,-0.521646,17.3177,-6.49286,15.5828,-5.90515
11.3887,3.18077,1.85025,0.175752,0.0569378,0.343332,0.0135841,0.000289181,-0.0004006,0.0135962,0.000277122,-0.0300954,0.00974522,1495,902,2.99921,-0.506876,18.1725,-6.60755,16.3133,-6.01639
12.1226,3.18766,1.84408,0.189164,0.0554834,0.329075,0.0118353,0.000354489,-0.000428986,0.0118513,0.000338483,-0.0372961,0.00832606,1502,902,3.07489,-0.501633,19.0866,-6.67025,17.08,-6.10214
12.8551,3.19502,1.84356,0.197728,0.0551129,0.314159,0.0101574,0.000312674,-0.000413567,0.0101748,0.000295332,-0.0419104,0.00807867,1509,902,3.10129,-0.507742,19.9335,-6.75318,17.8313,-6.19634
13.589,3.20247,1.84151,0.203365,0.0550567,0.29753,0.00861528,0.000200408,-0.000368317,0.00863137,0.000184317,-0.0436585,0.00812059,1516,902,3.09262,-0.509276,20.7637,-6.84928,18.5975,-6.29214
14.326,3.21106,1.83337,0.20776,0.0557717,0.277796,0.00724634,4.5699e-05,-0.000312642,0.00725989,3.21502e-05,-0.04331,0.007954,1523,902,3.05967,-0.512669,21.6138,-6.98464,19.3976,-6.41238
15.0724,3.21879,1.80444,0.210459,0.0564629,0.256061,0.00603228,-0.000121042,-0.000261613,0.00604338,-0.000132145,-0.0424136,0.00802772,1530,902,3.0021,-0.511649,22.5412,-7.1099,20.2939,-6.51827
15.8176,3.2273,1.78025,0.212513,0.056195,0.236063,0.00484407,-0.00027781,-0.000210742,0.00485273,-0.000286466,-0.0410529,0.00786045,1537,902,2.94456,-0.508711,23.4498,-7.23192,21.1786,-6.63911
16.5581,3.23531,1.76985,0.21427,0.0563069,0.216421,0.00361712,-0.000416731,-0.000152748,0.00362289,-0.000422507,-0.0377944,0.00778395,1544,902,2.88532,-0.518223,24.3051,-7.33648,22.0138,-6.74681
17.2996,3.2425,1.75902,0.21615,0.0565045,0.194959,0.0024269,-0.000534296,-8.90238e-05,0.00242957,-0.00053697,-0.0300273,0.00751419,1551,902,2.81969,-0.530119,25.1713,-7.42371,22.8593,-6.83729
18.0396,3.25003,1.75369,0.216531,0.0571436,0.174518,0.00136613,-0.000633508,-2.85813e-05,0.00136654,-0.000633916,-0.0142893,0.00732956,1558,902,2.74339,-0.540411,26.0063,-7.527,23.6901,-6.93335
18.7825,3.2578,1.74354,0.217199,0.0581223,0.151984,0.000483146,-0.000710559,1.87774e-05,0.000483441,-0.000710855,0.0157251,0.00766743,1565,902,2.66114,-0.551648,26.8721,-7.64227,24.5498,-7.03496
19.5287,3.26582,1.72718,0.217045,0.0590359,0.131736,-0.000257387,-0.000764339,5.38397e-05,-0.000251732,-0.000769994,0.104647,0.00779935,1572,902,2.57955,-0.56074,27.7635,-7.76385,25.4441,-7.14254
20.2749,3.27383,1.71305,0.216676,0.0600969,0.112795,-0.000911614,-0.000797963,8.253e-05,-0.000754587,-0.00095499,1.0869,0.00772253,1579,902,2.5007,-0.573512,28.6514,-7.88343,26.3375,-7.24901
21.0216,3.28219,1.69953,0.215056,0.0610646,0.096659,-0.00149112,-0.000812755,0.000105105,-0.000796843,-0.00150703,1.42055,0.00791301,1586,902,2.42074,-0.587858,29.5319,-8.00598,27.2368,-7.36237
21.7717,3.29152,1.68009,0.211344,0.0619231,0.0862334,-0.00199336,-0.000808967,0.000120083,-0.000796914,-0.00200541,1.47076,0.00756284,1593,902,2.34333,-0.600121,30.4244,-8.14752,28.1695,-7.49607
22.5213,3.30032,1.66394,0.207157,0.0622338,0.0768494,-0.00241778,-0.000792478,0.000121833,-0.000783396,-0.00242687,1.49639,0.0076251,1600,902,2.26536,-0.604235,31.3067,-8.27391,29.097,-7.61806
23.2627,3.30818,1.66921,0.204384,0.0624066,0.0689366,-0.00276522,-0.000766382,0.000106922,-0.000760678,-0.00277093,1.51751,0.00874524,1607,902,2.20646,-0.600918,32.1221,-8.38074,29.9427,-7.7166
24.0021,3.31543,1.68094,0.202414,0.0626664,0.0612916,-0.00301897,-0.000734189,7.12114e-05,-0.000731971,-0.00302119,1.53967,0.00934573,1614,902,2.15609,-0.597474,32.9275,-8.4753,30.7698,-7.80104
24.7404,3.32302,1.69706,0.199996,0.0633077,0.0558126,-0.00318797,-0.000694204,2.59566e-05,-0.000693934,-0.00318824,1.56039,0.00893276,1621,902,2.11018,-0.603608,33.7183,-8.57396,31.5869,-7.89148
25.4737,3.33199,1.72683,0.198842,0.0637943,0.0492768,-0.003275,-0.000649559,-1.89663e-05,-0.000649422,-0.00327514,-1.56357,0.00857721,1628,902,2.07189,-0.612147,34.4729,-8.69251,32.3547,-8.00713
26.2092,3.34041,1.75298,0.197781,0.0640298,0.0422331,-0.00331105,-0.000604372,-5.82995e-05,-0.000603117,-0.00331231,-1.54927,0.00910885,1635,902,2.03222,-0.615783,35.2519,-8.79994,33.1463,-8.11198
26.9495,3.34958,1.76997,0.194434,0.0638112,0.0380911,-0.00338027,-0.000563352,-9.99021e-05,-0.000559814,-0.0033838,-1.53539,0.00917551,1642,902,1.98268,-0.619311,36.0546,-8.91427,33.9851,-8.23333
27.7008,3.35775,1.7631,0.189403,0.0641102,0.0368686,-0.00360393,-0.000534754,-0.000161007,-0.000526331,-0.00361236,-1.51853,0.00841827,1649,902,1.92915,-0.62656,36.9498,-9.01863,34.9334,-8.33829
-29.0903,2.11149,1.72435,0.324561,0.117506,0.0612658,0.0244786,-0.00503304,0.000496742,0.0244869,-0.0050414,0.0168257,0.00824652,1096,909,3.48723,-1.2094,-8.30482,-1.67531,-11.6543,-0.438622
-28.386,2.11773,1.68805,0.340118,0.118809,0.0689022,0.0261524,-0.00521981,0.000383511,0.026157,-0.0052245,0.0122221,0.00833188,1103,909,3.66611,-1.21405,-7.7193,-1.79355,-11.2271,-0.537645
-27.684,2.12457,1.66123,0.360241,0.120757,0.0816907,0.0278201,-0.00544103,0.000232745,0.0278217,-0.00544265,0.00699704,0.00944899,1110,909,3.90735,-1.22283,-7.12113,-1.92972,-10.8312,-0.646633
-26.9825,2.13173,1.63821,0.383961,0.122143,0.0887126,0.0294195,-0.00569885,7.33057e-05,0.0294196,-0.005699,0.00208738,0.00951467,1117,909,4.16648,-1.23717,-6.48777,-2.05525,-10.4431,-0.761192
-26.2808,2.13829,1.61661,0.408691,0.122318,0.0951997,0.0309477,-0.00597736,-7.3885e-05,0.0309479,-0.00597751,-0.00200093,0.00922889,1124,909,4.43364,-1.23924,-5.84087,-2.15429,-10.0529,-0.8625
-25.5795,2.14382,1.59833,0.429736,0.121247,0.10132,0.0323356,-0.00626196,-0.000209208,0.0323367,-0.00626309,-0.00542002,0.00853667,1131,909,4.66207,-1.2211,-5.23768,-2.22469,-9.66826,-0.940883
-24.8789,2.14878,1.58449,0.449364,0.119941,0.106123,0.0334551,-0.00655155,-0.000342402,0.033458,-0.00655448,-0.00855778,0.00863311,1138,909,4.87177,-1.19813,-4.65833,-2.28195,-9.29402,-1.00585
-24.1789,2.1549,1.5746,0.471998,0.119291,0.109624,0.0343828,-0.00685138,-0.000491641,0.0343886,-0.00685724,-0.0119209,0.0093903,1145,909,5.10735,-1.18788,-4.05487,-2.36393,-8.92835,-1.09423
-23.4781,2.16218,1.56424,0.499985,0.117063,0.114249,0.0355054,-0.00716247,-0.000666599,0.0355158,-0.00717288,-0.0156179,0.0101323,1152,909,5.39976,-1.17131,-3.38595,-2.44252,-8.55302,-1.2068
-22.7747,2.16933,1.54796,0.527906,0.113154,0.124802,0.0368189,-0.0075109,-0.000865964,0.0368358,-0.00752781,-0.0195246,0.0102394,1159,909,5.71006,-1.13829,-2.6893,-2.49906,-8.1452,-1.31783
-22.0725,2.17665,1.53718,0.555909,0.109431,0.134366,0.0382311,-0.00792055,-0.00107405,0.0382561,-0.00794553,-0.0232554,0.010001,1166,909,6.01772,-1.09832,-2.00547,-2.56848,-7.75223,-1.43065
-21.3732,2.18253,1.53759,0.583267,0.109802,0.138278,0.0397923,-0.00841221,-0.00128829,0.0398267,-0.00844661,-0.0267,0.00879616,1173,909,6.30069,-1.08503,-1.36245,-2.66599,-7.39739,-1.51037
-20.6722,2.18824,1.53449,0.610934,0.111729,0.139492,0.0416461,-0.00901645,-0.00153684,0.0416927,-0.00906303,-0.0302978,0.00818345,1180,909,6.57764,-1.08995,-0.691616,-2.77559,-7.02004,-1.58702
-19.9719,2.19389,1.53554,0.636365,0.113789,0.139679,0.0438202,-0.00975638,-0.00183285,0.0438828,-0.00981901,-0.0341566,0.0091207,1187,909,6.82851,-1.10387,-0.052676,-2.87699,-6.65194,-1.66124
-19.2684,2.19959,1.52884,0.657482,0.11197,0.143677,0.0462136,-0.0106508,-0.00217899,0.046297,-0.0107341,-0.0382443,0.0103899,1194,909,7.04795,-1.08721,0.578644,-2.92915,-6.24373,-1.73807
-18.5621,2.20664,1.51575,0.683858,0.104699,0.140233,0.0488036,-0.0117361,-0.00258535,0.0489138,-0.0118463,-0.0426017,0.0116916,1201,909,7.29386,-1.01981,1.30469,-2.9485,-5.80117,-1.84451
-17.8503,2.21336,1.48815,0.722472,0.0949503,0.121034,0.0515571,-0.013062,-0.00306294,0.0517019,-0.0132068,-0.0472588,0.0113485,1208,909,7.60771,-0.926133,2.23774,-2.94138,-5.29026,-1.94717
-17.138,2.21979,1.46139,0.760709,0.0860501,0.0932089,0.0543329,-0.0146558,-0.00367574,0.0545282,-0.0148511,-0.05308,0.011974,1215,909,7.88771,-0.837138,3.17594,-2.94318,-4.77477,-2.04331
-16.4305,2.22541,1.45078,0.800383,0.0828765,0.0492333,0.0570156,-0.0165183,-0.00448335,0.057288,-0.0167907,-0.0606702,0.0122543,1222,909,8.12709,-0.786046,4.07895,-3.0105,-4.31813,-2.11825
-15.7227,2.23148,1.4415,0.844758,0.0823351,-0.00699339,0.0594621,-0.0186516,-0.0055292,0.0598516,-0.0190411,-0.0703167,0.0127546,1229,909,8.37028,-0.76832,5.03955,-3.11155,-3.85904,-2.20212
-15.0163,2.23805,1.43807,0.892392,0.076239,-0.083113,0.0616706,-0.0210507,-0.00678087,0.0622228,-0.0216028,-0.0812497,0.0121388,1236,909,8.57552,-0.707597,6.02784,-3.15261,-3.41631,-2.29486
-14.3018,2.24545,1.41315,0.926049,0.0690961,-0.180904,0.0638205,-0.0236962,-0.00818258,0.0645789,-0.0244547,-0.0924299,0.0136498,1243,909,8.56559,-0.662118,6.97527,-3.18511,-2.87625,-2.40967
-13.5857,2.25293,1.38543,0.957825,0.0632633,-0.289904,0.065551,-0.0265668,-0.00971915,0.0665653,-0.0275811,-0.103982,0.0142947,1250,909,8.49592,-0.6175,7.92518,-3.24949,-2.31648,-2.52673
-12.8713,2.25985,1.36494,0.991164,0.0569416,-0.422915,0.0663762,-0.029426,-0.0117282,0.0677911,-0.0308409,-0.120059,0.0159827,1257,909,8.35626,-0.54755,8.87823,-3.32097,-1.77856,-2.62993
-12.156,2.26628,1.34409,1.02534,0.0495892,-0.584186,0.0664382,-0.0321703,-0.0139025,0.0683608,-0.0340929,-0.137419,0.0148142,1264,909,8.12422,-0.501442,9.85951,-3.34384,-1.23094,-2.72245
-11.437,2.27194,1.31469,1.05019,0.0336915,-0.776221,0.065911,-0.0347856,-0.0162365,0.0684643,-0.0373389,-0.155977,0.0138696,1271,909,7.68891,-0.366611,10.7959,-3.27074,-0.639482,-2.80085
-10.7163,2.27763,1.28241,1.06657,0.0155871,-0.990813,0.0643773,-0.0369496,-0.0186409,0.0676979,-0.0402702,-0.176281,0.015186,1278,909,7.08738,-0.190993,11.6672,-3.19958,-0.0278284,-2.88023
-9.99228,2.28396,1.24296,1.06225,-0.00567929,-1.22565,0.0611728,-0.0383897,-0.0207337,0.065318,-0.0425349,-0.197323,0.0157702,1285,909,6.20732,0.00617382,12.3605,-3.10548,0.621704,-2.97426
-9.27251,2.29058,1.21778,1.05786,-0.0258624,-1.5086,0.055722,-0.0385814,-0.0220979,0.0606434,-0.0435028,-0.219129,0.0170926,1292,909,5.15577,0.173719,13.0153,-3.01985,1.21997,-3.07074
-8.55136,2.29763,1.19085,1.06023,-0.0447816,-1.81451,0.0474446,-0.0368686,-0.0220068,0.0528429,-0.0422669,-0.240556,0.0249297,1299,909,4.08544,0.32122,13.7568,-2.95584,1.83362,-3.17649
-7.83176,2.30474,1.17041,1.03548,-0.054776,-2.13791,0.0365047,-0.0334707,-0.0194898,0.0415669,-0.0385328,-0.254118,0.0399023,1306,909,2.68461,0.402096,14.1917,-3.01715,2.42844,-3.28134
-0.041507,2.38412,1.41584,0.404071,-0.022517,-2.08956,0.0145198,-0.021974,0.00869321,0.0164848,-0.023939,0.222303,0.037245,1383,909,-3.62674,0.0524183,12.3179,-4.41861,7.5479,-4.33386
0.656631,2.3917,1.47524,0.289363,-0.0055894,-1.73316,0.0229398,-0.0249041,0.010888,0.0253011,-0.0272654,0.213564,0.0265018,1390,909,-3.47543,-0.0705203,11.3584,-4.659,7.90696,-4.42715
1.35918,2.39804,1.52434,0.221536,-0.00082885,-1.42711,0.0293508,-0.0260019,0.0110389,0.0314711,-0.0281221,0.189761,0.017553,1397,909,-3.04353,-0.135375,10.9639,-4.69091,8.31744,-4.49677
2.06709,2.40485,1.56071,0.169936,0.00841266,-1.10607,0.0333989,-0.0253181,0.00999184,0.0350527,-0.0269718,0.164021,0.0151494,1404,909,-2.39055,-0.209873,10.8062,-4.81344,8.78928,-4.57854
2.77824,2.41143,1.59016,0.138225,0.0132101,-0.804685,0.0353121,-0.0230985,0.00840241,0.0364967,-0.0242831,0.140068,0.0153817,1411,909,-1.60847,-0.236453,10.9083,-4.89151,9.2984,-4.65701
3.4867,2.4186,1.62832,0.123239,0.025105,-0.561324,0.0355232,-0.0200369,0.00678514,0.0363398,-0.0208536,0.119777,0.0149988,1418,909,-0.868489,-0.321023,11.1768,-5.08312,9.77907,-4.74558
4.19372,2.42794,1.67183,0.0999467,0.0433113,-0.327947,0.0345046,-0.0167613,0.00527775,0.0350423,-0.017299,0.10153,0.0148112,1425,909,-0.237881,-0.485046,11.3517,-5.37436,10.2452,-4.87759
4.89657,2.43843,1.72773,0.0793864,0.0577798,-0.13584,0.0327936,-0.0135645,0.00389246,0.0331181,-0.0138891,0.0831889,0.0131399,1432,909,0.272299,-0.625837,11.5243,-5.64203,10.6673,-5.03027
5.61536,2.44605,1.74373,0.0825358,0.0603217,-0.00231826,0.0308658,-0.0103854,0.00264625,0.0310349,-0.0105545,0.0638011,0.0120772,1439,909,0.796828,-0.629963,12.1371,-5.75875,11.2655,-5.13213
6.33094,2.45303,1.76983,0.085942,0.0637148,0.124803,0.0287236,-0.00757248,0.00172142,0.028805,-0.00765394,0.0472858,0.0108562,1446,909,1.30331,-0.63366,12.7233,-5.87937,11.8298,-5.21821
7.04955,2.45914,1.78986,0.0991371,0.0641038,0.216683,0.0264411,-0.00521277,0.0010586,0.0264765,-0.00524813,0.0333932,0.0097369,1453,909,1.77481,-0.609265,13.4543,-5.95657,12.4279,-5.28755
7.76427,2.46572,1.82158,0.11844,0.0613246,0.275241,0.024011,-0.00333644,0.000525697,0.0240211,-0.00334654,0.0192134,0.00870665,1460,909,2.18168,-0.574072,14.2149,-5.99326,12.9852,-5.36348
8.48088,2.47124,1.85014,0.135583,0.0585778,0.31685,0.0216559,-0.00191678,0.000118514,0.0216565,-0.00191737,0.00502746,0.00825951,1467,909,2.50499,-0.542423,14.9774,-6.01028,13.5642,-5.4182
9.20171,2.47582,1.86967,0.150224,0.0573886,0.348039,0.0195436,-0.000899958,-0.000187627,0.0195453,-0.00090168,-0.00917678,0.00834638,1474,909,2.76577,-0.535534,15.7616,-6.02036,14.1896,-5.45514
9.92898,2.48336,1.8746,0.156182,0.0578035,0.357868,0.0176507,-0.000240277,-0.000416575,0.0176604,-0.000249972,-0.0232673,0.00906886,1481,909,2.86264,-0.527483,16.5248,-6.13471,14.8843,-5.55617
10.6608,2.4921,1.8698,0.165366,0.0568622,0.358081,0.0158553,0.000151503,-0.000550185,0.0158745,0.000132252,-0.034978,0.00951573,1488,909,2.95375,-0.510365,17.3716,-6.25862,15.6282,-5.68382
11.3946,2.50048,1.86215,0.177367,0.0559462,0.351953,0.0140481,0.000346573,-0.000594491,0.0140738,0.000320828,-0.0432802,0.00956085,1495,909,3.04743,-0.495276,18.2689,-6.37538,16.3925,-5.80439
12.1251,2.50766,1.86456,0.189227,0.0553253,0.342114,0.0122351,0.000399561,-0.000597579,0.0122652,0.000369466,-0.0503197,0.00802058,1502,909,3.12534,-0.489201,19.1306,-6.46294,17.1231,-5.89757
12.8554,2.51463,1.86961,0.198203,0.0548348,0.32592,0.0104781,0.000352671,-0.000567082,0.0105097,0.00032101,-0.0557735,0.00789211,1509,909,3.15092,-0.492021,19.9587,-6.54108,17.8511,-5.98544
13.5914,2.52258,1.86205,0.203736,0.0547589,0.307155,0.00885248,0.000238386,-0.000514244,0.00888307,0.000207795,-0.0594167,0.00787011,1516,909,3.13315,-0.496104,20.8109,-6.65024,18.6404,-6.09623
14.3321,2.53113,1.84493,0.207624,0.0555222,0.286489,0.00741153,8.28757e-05,-0.000455557,0.00743974,5.46663e-05,-0.0618438,0.00764,1523,909,3.09183,-0.502953,21.6937,-6.78853,19.4783,-6.22094
15.0751,2.53854,1.82437,0.21028,0.0564923,0.265106,0.00614442,-8.47691e-05,-0.000405706,0.00617074,-0.000111081,-0.0647651,0.00724495,1530,909,3.03543,-0.507798,22.5857,-6.91011,20.3394,-6.32252
15.8188,2.54471,1.80392,0.213646,0.0570324,0.240338,0.00491117,-0.000242898,-0.000356967,0.00493578,-0.000267504,-0.0688213,0.00759244,1537,909,2.97211,-0.513095,23.4923,-6.99747,21.2087,-6.39847
16.5587,2.55094,1.79498,0.21568,0.0573186,0.218873,0.00364129,-0.000382822,-0.000300126,0.00366355,-0.000405083,-0.074036,0.00782143,1544,909,2.90846,-0.523494,24.3446,-7.07231,22.038,-6.47271
17.3018,2.55785,1.78011,0.21779,0.0572329,0.196467,0.00241364,-0.000502095,-0.000234283,0.00243235,-0.0005208,-0.0796699,0.00780489,1551,909,2.8413,-0.535194,25.2302,-7.15344,22.9006,-6.56195
18.0452,2.56543,1.76661,0.218108,0.0577483,0.174393,0.00132611,-0.000603574,-0.000169109,0.00134082,-0.000618282,-0.0867543,0.00756404,1558,909,2.75795,-0.546219,26.0988,-7.26076,23.7659,-6.66431
18.7931,2.57286,1.74444,0.217747,0.0588601,0.152243,0.000432538,-0.000683306,-0.000116396,0.000444551,-0.000695318,-0.102837,0.00774487,1565,909,2.66739,-0.557246,27.0045,-7.37868,24.6763,-6.76503
19.5414,2.58026,1.72303,0.21676,0.0596315,0.131899,-0.000311251,-0.000737811,-7.55438e-05,-0.000298267,-0.000750795,-0.170206,0.00785678,1572,909,2.57749,-0.564499,27.9085,-7.49182,25.592,-6.86471
20.2889,2.58781,1.70587,0.215748,0.0607678,0.113826,-0.000969623,-0.000770637,-4.08386e-05,-0.000762582,-0.000977678,-1.37605,0.00750016,1579,909,2.49594,-0.573441,28.8024,-7.61213,26.4983,-6.96631
21.0349,2.59716,1.69435,0.214163,0.0614453,0.0968785,-0.00154916,-0.000784041,-1.21928e-05,-0.000783847,-0.00154935,-1.55487,0.00730191,1586,909,2.41309,-0.583197,29.6747,-7.75708,27.389,-7.10295
21.7835,2.60681,1.67834,0.211342,0.0623364,0.0838353,-0.00204356,-0.000779115,9.97206e-06,-0.000779036,-0.00204364,1.56291,0.00763322,1593,909,2.33377,-0.599517,30.5615,-7.90616,28.3072,-7.24657
22.5289,2.61356,1.67223,0.208072,0.0628489,0.0745197,-0.00245426,-0.00076136,2.09143e-05,-0.000761102,-0.00245452,1.55844,0.00832398,1600,909,2.26478,-0.607834,31.4114,-7.99244,29.1927,-7.32821
23.2715,2.61958,1.67481,0.205233,0.062833,0.0677617,-0.0027883,-0.000734561,1.84506e-05,-0.000734395,-0.00278847,1.56181,0.0091752,1607,909,2.20983,-0.607428,32.2382,-8.05879,30.05,-7.39301
24.0115,2.62647,1.68515,0.202651,0.0630081,0.0610216,-0.003031,-0.00070094,-5.46161e-06,-0.000700927,-0.00303102,-1.56845,0.00955004,1614,909,2.15729,-0.604365,33.0432,-8.14737,30.8831,-7.47354
24.7471,2.63508,1.70784,0.200259,0.0634795,0.0556376,-0.0031944,-0.000659629,-3.99319e-05,-0.000659,-0.00319502,-1.55505,0.00891798,1621,909,2.11201,-0.607749,33.8065,-8.26751,31.6723,-7.58614
