 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.2185,4.02571,1.70535,0.0281356,0.0559604,0.00621933,4.47061e-05,-0.000302329,0.000181468,0.000122264,-0.000379887,0.403896,0.00772871,1635,895,0.297065,-0.560292,33.5155,-8.96251,33.2169,-8.36386
26.9573,4.03414,1.72563,0.0289803,0.0560178,0.00214167,9.98661e-05,-0.000353567,0.000257815,0.00021647,-0.000470171,0.424746,0.00785102,1642,895,0.288331,-0.562164,34.3483,-9.06528,34.0419,-8.4668
-29.0739,2.77194,1.6428,0.0606507,0.0714063,0.00436048,0.00383177,-0.000191472,0.000139721,0.00383662,-0.000196318,0.0346729,0.00791563,1096,902,0.636073,-0.739876,-10.812,-1.16901,-11.4417,-0.405858
-28.3719,2.77852,1.61399,0.0621709,0.07155,0.00544336,0.00387504,-0.000223065,0.000123437,0.00387875,-0.00022678,0.0300841,0.0073584,1103,902,0.654372,-0.744873,-10.4005,-1.26733,-11.0453,-0.506847
-27.6695,2.78526,1.5862,0.0656813,0.072533,0.00586845,0.00397744,-0.000238863,0.000101809,0.00397989,-0.00024132,0.0241278,0.00785324,1110,902,0.690756,-0.755705,-9.96375,-1.38051,-10.6453,-0.610829
-26.9675,2.79259,1.5618,0.0693857,0.0736032,0.00749559,0.00408714,-0.000242512,7.93092e-05,0.00408859,-0.000243964,0.0183095,0.00799036,1117,902,0.732869,-0.767929,-9.53226,-1.50515,-10.2515,-0.726081
-26.265,2.79925,1.53789,0.0725863,0.0744138,0.0103904,0.00419792,-0.00023404,6.11599e-05,0.00419876,-0.000234884,0.0137963,0.0075642,1124,902,0.773834,-0.771325,-9.10092,-1.61835,-9.85168,-0.826839
-25.5646,2.80537,1.52315,0.074364,0.0749445,0.0145165,0.00430952,-0.00021561,4.62226e-05,0.00430999,-0.000216082,0.0102132,0.00718278,1131,902,0.804407,-0.771182,-8.7154,-1.71521,-9.48174,-0.913798
-24.8656,2.81009,1.51455,0.0767143,0.0754895,0.0177961,0.00440644,-0.000192341,3.00037e-05,0.00440663,-0.000192537,0.00652389,0.00715313,1138,902,0.838109,-0.772648,-8.34021,-1.78007,-9.12905,-0.96988
-24.1674,2.81658,1.51034,0.0805181,0.0758351,0.0192646,0.00449112,-0.000168826,1.23409e-05,0.00449116,-0.000168859,0.00264826,0.00734927,1145,902,0.88064,-0.779044,-7.95877,-1.87194,-8.7869,-1.06176
-23.4691,2.82407,1.50795,0.0851327,0.0757962,0.0192106,0.00460498,-0.000146889,-3.82208e-06,0.00460498,-0.000146892,-0.00080433,0.00762491,1152,902,0.926298,-0.781432,-7.56734,-1.98073,-8.44458,-1.17434
-22.7695,2.83226,1.50339,0.0892072,0.0757125,0.0185601,0.00473302,-0.000124371,-2.18718e-05,0.00473311,-0.00012447,-0.00450267,0.00764751,1159,902,0.964473,-0.778126,-7.16441,-2.10917,-8.08545,-1.30174
-22.0691,2.84083,1.49862,0.0924164,0.0760881,0.019317,0.00486712,-0.000103113,-4.10489e-05,0.00486746,-0.000103452,-0.0082582,0.00770424,1166,902,0.998529,-0.778396,-6.7629,-2.25122,-7.71755,-1.43684
-21.3685,2.8475,1.49491,0.0953493,0.0773868,0.0194795,0.00503015,-8.76187e-05,-5.44941e-05,0.00503073,-8.8199e-05,-0.0106464,0.00725795,1173,902,1.02801,-0.793741,-6.35992,-2.35735,-7.34575,-1.53151
-20.6653,2.85408,1.48526,0.0984941,0.0784378,0.0191235,0.00523557,-8.26418e-05,-6.49465e-05,0.00523636,-8.34349e-05,-0.0122097,0.00700083,1180,902,1.05781,-0.807286,-5.92174,-2.45909,-6.94134,-1.62517
-19.9612,2.85976,1.47503,0.102114,0.0790619,0.0145278,0.00546412,-9.15369e-05,-7.8387e-05,0.00546522,-9.26426e-05,-0.0141057,0.00685036,1187,902,1.07826,-0.816512,-5.46504,-2.53817,-6.52644,-1.69984
-19.256,2.8667,1.4632,0.105233,0.0788814,0.0102431,0.0056799,-0.000114091,-9.88047e-05,0.00568159,-0.000115776,-0.0170463,0.0075058,1194,902,1.09445,-0.81727,-4.9996,-2.63501,-6.09705,-1.80088
-18.5488,2.87405,1.44772,0.109242,0.0788948,0.00715902,0.0058918,-0.000152444,-0.000124048,0.00589434,-0.000154988,-0.0205118,0.00794868,1201,902,1.12333,-0.816476,-4.50254,-2.74655,-5.6446,-1.91127
-17.8388,2.88076,1.42563,0.113952,0.0791606,0.00536349,0.00609185,-0.000214087,-0.000159991,0.00609591,-0.000218143,-0.0253498,0.00793284,1208,902,1.16333,-0.818644,-3.96354,-2.84743,-5.15651,-2.00905
-17.1268,2.88732,1.39973,0.118867,0.0794894,0.00164543,0.00627191,-0.000311465,-0.000220939,0.00627932,-0.000318871,-0.0335099,0.00820724,1215,902,1.19879,-0.817909,-3.39733,-2.95032,-4.64456,-2.10425
-16.4181,2.89338,1.38601,0.123081,0.079661,-0.00518864,0.00646876,-0.000458295,-0.000301316,0.00648184,-0.000471377,-0.0433892,0.0079077,1222,902,1.21667,-0.816678,-2.87906,-3.03801,-4.17502,-2.18626
-15.7134,2.89905,1.38605,0.127933,0.0798586,-0.0154774,0.0066668,-0.000661383,-0.000389172,0.00668741,-0.000681993,-0.0529079,0.00759583,1229,902,1.22904,-0.81438,-2.40134,-3.11659,-3.75453,-2.25673
-15.0088,2.90539,1.38807,0.133366,0.0798762,-0.0291238,0.00680999,-0.000920607,-0.000475763,0.00683916,-0.000949776,-0.0612349,0.0077746,1236,902,1.23551,-0.814843,-1.91616,-3.20285,-3.33437,-2.34071
-14.2955,2.91467,1.36665,0.137034,0.0794539,-0.0474654,0.0069129,-0.00124825,-0.000567999,0.00695225,-0.00128759,-0.0691535,0.00866068,1243,902,1.20808,-0.81698,-1.3423,-3.34558,-2.80917,-2.49096
-13.5821,2.92305,1.34722,0.140757,0.0783488,-0.0681332,0.00697247,-0.00166552,-0.000668726,0.00702393,-0.00171699,-0.0768069,0.00912153,1250,902,1.17266,-0.807636,-0.76728,-3.46618,-2.28404,-2.62141
-12.8709,2.93036,1.33599,0.146664,0.0772834,-0.0983248,0.0068914,-0.00218882,-0.000775616,0.00695718,-0.0022546,-0.0846015,0.00949826,1257,902,1.12581,-0.79875,-0.190657,-3.5647,-1.78467,-2.72741
-12.1564,2.93565,1.31761,0.149104,0.0747109,-0.135766,0.0066046,-0.00282085,-0.000889931,0.00668789,-0.00290414,-0.093319,0.00963638,1264,902,1.01882,-0.770571,0.390452,-3.61172,-1.24714,-2.79242
-11.4377,2.94145,1.28888,0.151359,0.071764,-0.178202,0.00606414,-0.00355704,-0.000999945,0.00616697,-0.00365986,-0.102472,0.0093371,1271,902,0.891903,-0.74388,1.02187,-3.66322,-0.658479,-2.87006
-10.7156,2.94753,1.25262,0.155935,0.069742,-0.228168,0.00522878,-0.00439236,-0.00108106,0.00534876,-0.00451234,-0.110527,0.00933727,1278,902,0.761002,-0.72325,1.71948,-3.73637,-0.0303172,-2.95453
-9.99374,2.95445,1.21945,0.157226,0.0672499,-0.283036,0.00404356,-0.0053114,-0.00111989,0.00417575,-0.00544359,-0.117499,0.00976525,1285,902,0.579578,-0.704372,2.37838,-3.81612,0.59298,-3.05582
-9.27358,2.96154,1.1932,0.155638,0.0646247,-0.349239,0.002429,-0.00629396,-0.00109869,0.00256526,-0.00643022,-0.123387,0.00962956,1292,902,0.329303,-0.684902,2.98968,-3.89821,1.19564,-3.15877
-8.55175,2.96956,1.16433,0.157162,0.0612223,-0.424609,0.000439585,-0.00731365,-0.00101973,0.00057146,-0.00744553,-0.12861,0.0099981,1299,902,0.0762284,-0.666369,3.65457,-3.98466,1.81721,-3.28144
-7.82971,2.97843,1.13703,0.155671,0.0579757,-0.4974,-0.0018122,-0.00832059,-0.000892562,-0.00169201,-0.00844078,-0.133849,0.0105269,1306,902,-0.199059,-0.654774,4.2859,-4.0843,2.44032,-3.42126
-7.11202,2.98428,1.12414,0.149561,0.0553832,-0.56449,-0.00417269,-0.00926136,-0.000703427,-0.00407724,-0.00935681,-0.134865,0.0111213,1313,902,-0.50127,-0.635107,4.81256,-4.13839,3.01206,-3.49475
-6.40093,2.98975,1.13165,0.142336,0.0523218,-0.629563,-0.0064611,-0.0100824,-0.000421242,-0.00641274,-0.0101307,-0.114291,0.0111787,1320,902,-0.808852,-0.603748,5.24805,-4.18154,3.507,-3.55583
-5.69262,2.9948,1.14875,0.133021,0.050296,-0.698933,-0.00858342,-0.0107416,-6.78819e-05,-0.00858128,-0.0107437,-0.0314124,0.0113508,1327,902,-1.15318,-0.581942,5.62923,-4.22715,3.97018,-3.60607
-4.9854,3.00168,1.17059,0.120682,0.0473502,-0.752598,-0.0103533,-0.0112058,0.000316304,-0.0102488,-0.0113103,0.319213,0.011058,1334,902,-1.47303,-0.56387,5.95925,-4.28371,4.42142,-3.69338
-4.27682,3.00954,1.19039,0.105393,0.0445688,-0.791417,-0.0115289,-0.0114534,0.000708,-0.0107821,-0.0122002,0.812036,0.0117692,1341,902,-1.77,-0.551538,6.26778,-4.355,4.8891,-3.80088
-3.56731,3.01816,1.20936,0.0871492,0.0422716,-0.791412,-0.0120564,-0.0114598,0.00108569,-0.0106321,-0.012884,0.919465,0.0124721,1348,902,-1.95844,-0.533309,6.54297,-4.44972,5.36828,-3.92434
-2.85907,3.02606,1.23357,0.0719023,0.0422491,-0.758999,-0.0119535,-0.0112114,0.0014341,-0.0101011,-0.0130637,0.911981,0.0117095,1355,902,-2.0016,-0.527389,6.82598,-4.55564,5.83388,-4.03139
-2.15213,3.03446,1.26302,0.0519203,0.0430777,-0.712495,-0.011213,-0.0107207,0.00172252,-0.00922683,-0.0127069,0.856364,0.0105793,1362,902,-2.03924,-0.538317,7.04193,-4.66883,6.2856,-4.1474
-1.44766,3.04354,1.30079,0.0369714,0.0474572,-0.665136,-0.00992001,-0.0100233,0.00193989,-0.00803108,-0.0119122,0.772088,0.0081746,1369,902,-2.0229,-0.585864,7.28537,-4.83126,6.7106,-4.27555
-0.743055,3.05103,1.33983,0.0262303,0.0560034,-0.610052,-0.00822173,-0.00915919,0.00206559,-0.00657235,-0.0108086,0.673826,0.00800601,1376,902,-1.93595,-0.663434,7.57528,-5.01521,7.13867,-4.37019
-0.0392928,3.05759,1.38272,0.0114965,0.0629508,-0.543386,-0.00631039,-0.00817296,0.00206577,-0.00497568,-0.00950767,0.573631,0.0086004,1383,902,-1.84464,-0.72188,7.81405,-5.1623,7.55888,-4.44464
0.659485,3.06398,1.4405,-0.00238366,0.0685116,-0.470456,-0.00433817,-0.00711459,0.00195178,-0.00333126,-0.0081215,0.476279,0.00934403,1390,902,-1.72074,-0.761919,8.00816,-5.2905,7.92496,-4.51225
1.36409,3.07092,1.48418,-0.00871375,0.0711949,-0.404077,-0.00238631,-0.00603286,0.00174989,-0.00168244,-0.00673673,0.382431,0.00902971,1397,902,-1.54569,-0.787734,8.3526,-5.38782,8.35802,-4.59378
2.07168,3.07943,1.52147,-0.0129775,0.074727,-0.337801,-0.000608746,-0.00496759,0.00150317,-0.00014064,-0.00543569,0.301893,0.00891654,1404,902,-1.34909,-0.824607,8.75559,-5.52534,8.82581,-4.70891
2.78135,3.08776,1.55486,-0.0149068,0.0776903,-0.275284,0.000869692,-0.00396381,0.00123878,0.00116868,-0.0042628,0.236831,0.00879463,1411,902,-1.14212,-0.846803,9.21046,-5.66287,9.31814,-4.82076
3.48746,3.09619,1.59927,-0.0163889,0.0785989,-0.221845,0.00200541,-0.00304787,0.000960499,0.00218182,-0.00322428,0.181639,0.00800858,1418,902,-0.962972,-0.848125,9.63548,-5.77994,9.77242,-4.93229
4.19325,3.10566,1.64601,-0.0190426,0.0803405,-0.168681,0.00280574,-0.00223552,0.000671919,0.00289376,-0.00232354,0.130255,0.00780769,1425,902,-0.794766,-0.851977,10.0481,-5.93266,10.225,-5.06448
4.89816,3.11528,1.69661,-0.0229052,0.0810946,-0.116345,0.00337074,-0.00153231,0.000405181,0.003404,-0.00156557,0.0818981,0.0085356,1432,902,-0.640125,-0.844485,10.4416,-6.07852,10.6694,-5.19881
5.62021,3.1216,1.70423,-0.0218474,0.077701,-0.0813334,0.0037655,-0.000939274,0.000190924,0.00377324,-0.000947009,0.0404922,0.00900452,1439,902,-0.501398,-0.817583,11.0803,-6.10063,11.3031,-5.27296
6.3364,3.12862,1.72882,-0.020308,0.0747945,-0.0491976,0.00401684,-0.000453256,2.77904e-05,0.00401701,-0.000453428,0.00621664,0.00926047,1446,902,-0.367912,-0.79285,11.6624,-6.14209,11.8737,-5.3578
7.05883,3.13508,1.73909,-0.0175654,0.0722774,-0.0233306,0.00418927,-6.56707e-05,-8.96083e-05,0.00419115,-6.7557e-05,-0.0210474,0.00872815,1453,902,-0.245501,-0.769398,12.3274,-6.18273,12.5128,-5.43377
7.76827,3.14205,1.78449,-0.0151839,0.0726492,0.00189064,0.00431622,0.000232277,-0.000177821,0.00432395,0.000224549,-0.0434319,0.00845269,1460,902,-0.12813,-0.762399,12.8498,-6.27071,13.0125,-5.51316
8.48407,3.14825,1.81519,-0.0130332,0.0723691,0.0211623,0.00438696,0.00045264,-0.000239619,0.0044015,0.000438099,-0.0606062,0.00774292,1467,902,-0.034898,-0.749154,13.4413,-6.33925,13.5824,-5.57915
9.2053,3.15471,1.83373,-0.0108683,0.0720612,0.039463,0.00439399,0.000610965,-0.000285256,0.00441538,0.000589577,-0.0748404,0.00759381,1474,902,0.0552225,-0.737086,14.0929,-6.41377,14.2117,-5.65268
9.92824,3.16334,1.84967,-0.0089635,0.0708504,0.0492223,0.00434529,0.000718329,-0.000320961,0.00437347,0.000690145,-0.087586,0.00829081,1481,902,0.110799,-0.720612,14.7616,-6.52067,14.86,-5.77108
10.6581,3.1726,1.84986,-0.00677588,0.0696717,0.0606771,0.00426258,0.000781977,-0.000338093,0.00429512,0.00074944,-0.0959411,0.00846198,1488,902,0.175713,-0.70504,15.5082,-6.6426,15.5828,-5.90515
11.3887,3.18077,1.85025,-0.00371621,0.0687915,0.0707155,0.0041447,0.000810884,-0.000349311,0.00418091,0.000774677,-0.103284,0.0087326,1495,902,0.243803,-0.687982,16.2721,-6.74953,16.3133,-6.01639
12.1226,3.18766,1.84408,0.00182851,0.0677133,0.0743815,0.00397519,0.000810812,-0.000366557,0.0040171,0.000768906,-0.11383,0.00777369,1502,902,0.311508,-0.675635,17.0987,-6.82355,17.08,-6.10214
12.8551,3.19502,1.84356,0.00610735,0.0664715,0.0769202,0.00376391,0.000791084,-0.000384518,0.00381284,0.000742153,-0.12657,0.00780397,1509,902,0.362771,-0.664433,17.8967,-6.90184,17.8313,-6.19634
13.589,3.20247,1.84151,0.00965469,0.0652744,0.0780107,0.00353659,0.000753511,-0.000391283,0.00359056,0.000699546,-0.137055,0.00782844,1516,902,0.40144,-0.651124,18.7017,-6.98513,18.5975,-6.29214
14.326,3.21106,1.83337,0.0116034,0.0641986,0.0806131,0.00330754,0.000700948,-0.00038019,0.00336186,0.000646626,-0.141919,0.00768481,1523,902,0.43068,-0.642277,19.524,-7.0908,19.3976,-6.41238
15.0724,3.21879,1.80444,0.0121995,0.063436,0.0825538,0.00307746,0.000635209,-0.000357195,0.00312863,0.000584039,-0.142287,0.00784827,1530,902,0.444494,-0.633047,20.428,-7.18911,20.2939,-6.51827
15.8176,3.2273,1.78025,0.0128343,0.0626588,0.0827958,0.00284932,0.000562432,-0.000329057,0.00289573,0.000516026,-0.140103,0.00773881,1537,902,0.452098,-0.62075,21.3209,-7.30544,21.1786,-6.63911
16.5581,3.23531,1.76985,0.014803,0.0625465,0.0782333,0.00261744,0.000484758,-0.000298861,0.00265853,0.000443669,-0.136629,0.00773972,1544,902,0.453797,-0.61364,22.1776,-7.41821,22.0138,-6.74681
17.2996,3.2425,1.75902,0.0174448,0.0620013,0.0714184,0.00237719,0.000407057,-0.000263522,0.00241183,0.000372418,-0.130698,0.00752998,1551,902,0.45293,-0.605401,23.0516,-7.50646,22.8593,-6.83729
18.0396,3.25003,1.75369,0.0198296,0.061297,0.0636202,0.00213443,0.000329447,-0.000221915,0.00216132,0.000302564,-0.120554,0.00723247,1558,902,0.445607,-0.601139,23.9077,-7.59337,23.6901,-6.93335
18.7825,3.2578,1.74354,0.0223082,0.0605679,0.0547208,0.00190356,0.000252764,-0.000181656,0.00192331,0.00023301,-0.108315,0.00753851,1565,902,0.434662,-0.60069,24.7933,-7.68184,24.5498,-7.03496
19.5287,3.26582,1.72718,0.0233653,0.0599209,0.0494992,0.00170042,0.000180123,-0.000145402,0.0017142,0.000166341,-0.0944993,0.00763833,1572,902,0.424455,-0.598073,25.6988,-7.77944,25.4441,-7.14254
20.2749,3.27383,1.71305,0.0236686,0.0593664,0.0455618,0.00151616,0.000110109,-0.000112179,0.00152506,0.000101215,-0.0791161,0.00763993,1579,902,0.41205,-0.595045,26.5955,-7.87794,26.3375,-7.24901
21.0216,3.28219,1.69953,0.0246403,0.0589937,0.0395408,0.00132872,4.16197e-05,-8.04427e-05,0.00133373,3.66115e-05,-0.0621768,0.00786996,1586,902,0.397613,-0.588553,27.5046,-7.99085,27.2368,-7.36237
21.7717,3.29152,1.68009,0.0263973,0.0585842,0.0303582,0.00112464,-2.17389e-05,-5.27415e-05,0.00112706,-2.41603e-05,-0.045878,0.00743772,1593,902,0.377866,-0.578041,28.4544,-8.12778,28.1695,-7.49607
22.5213,3.30032,1.66394,0.0270519,0.0577423,0.023705,0.000907901,-7.61031e-05,-2.51031e-05,0.000908541,-7.67432e-05,-0.0254891,0.00734011,1600,902,0.3575,-0.564945,29.3878,-8.24629,29.097,-7.61806
23.2627,3.30818,1.66921,0.0265422,0.0566042,0.0210779,0.000681204,-0.00012952,1.93786e-07,0.000681204,-0.00012952,0.000239029,0.00837201,1607,902,0.342052,-0.55191,30.2278,-8.33443,29.9427,-7.7166
24.0021,3.31543,1.68094,0.0251399,0.055893,0.0204828,0.000477136,-0.000180562,2.10482e-05,0.000477809,-0.000181235,0.0319593,0.00913661,1614,902,0.326364,-0.544674,31.0404,-8.41131,30.7698,-7.80104
24.7404,3.32302,1.69706,0.0245019,0.0558771,0.0186904,0.000310096,-0.000224347,4.83789e-05,0.00031444,-0.000228691,0.0895521,0.00892579,1621,902,0.313181,-0.544548,31.8504,-8.50172,31.5869,-7.89148
25.4737,3.33199,1.72683,0.0266682,0.0562185,0.0108719,0.00018924,-0.000261765,9.1443e-05,0.000207075,-0.0002796,0.192623,0.00859442,1628,902,0.302173,-0.551966,32.6391,-8.61846,32.3547,-8.00713
26.2092,3.34041,1.75298,0.0286945,0.0564224,0.00422535,0.000125009,-0.000298389,0.000151624,0.000173706,-0.000347086,0.310766,0.00900734,1635,902,0.294323,-0.556599,33.4502,-8.72402,33.1463,-8.11198
26.9495,3.34958,1.76997,0.0297411,0.0564323,-0.000281676,0.000188275,-0.000339281,0.000216791,0.000265931,-0.000416937,0.343967,0.00900185,1642,902,0.285729,-0.560365,34.2987,-8.84256,33.9851,-8.23333
27.7008,3.35775,1.7631,0.028632,0.0566901,0.000259718,0.000449795,-0.000391109,0.000261587,0.000524528,-0.000465842,0.278276,0.00824793,1649,902,0.277284,-0.562393,35.2355,-8.95048,34.9334,-8.33829
-29.0903,2.11149,1.72435,0.0601526,0.0720732,0.00706421,0.00381334,-0.00016602,0.000127751,0.00381744,-0.000170117,0.0320594,0.00767664,1096,909,0.639685,-0.747315,-11.0323,-1.20806,-11.6543,-0.438622
-28.386,2.11773,1.68805,0.0619545,0.0723232,0.00740177,0.00387506,-0.000192867,0.000138557,0.00387977,-0.000197581,0.0340082,0.00765758,1103,909,0.658513,-0.75134,-10.5862,-1.3077,-11.2271,-0.537645
-27.684,2.12457,1.66123,0.0653337,0.0732062,0.00791095,0.00399015,-0.000210177,0.000135734,0.00399453,-0.000214559,0.0322703,0.00856331,1110,909,0.693848,-0.759845,-10.155,-1.42615,-10.8312,-0.646633
-26.9825,2.13173,1.63821,0.0694025,0.0743406,0.00759809,0.00410904,-0.000219726,0.000124824,0.00411264,-0.000223322,0.0288041,0.0087515,1117,909,0.73357,-0.778879,-9.72365,-1.54506,-10.4431,-0.761192
-26.2808,2.13829,1.61661,0.0734434,0.0750135,0.00756409,0.00422564,-0.000219777,0.000113249,0.00422852,-0.00022266,0.0254534,0.00869054,1124,909,0.773705,-0.786144,-9.29075,-1.65268,-10.0529,-0.8625
-25.5795,2.14382,1.59833,0.0756787,0.0751656,0.0106933,0.00434019,-0.000210748,0.000102603,0.00434251,-0.00021306,0.0225303,0.00801877,1131,909,0.805581,-0.779349,-8.88495,-1.73978,-9.66826,-0.940883
-24.8789,2.14878,1.58449,0.0774669,0.0752456,0.014705,0.00443862,-0.00019662,8.96491e-05,0.00444035,-0.000198353,0.0193311,0.00774482,1138,909,0.835793,-0.766894,-8.49471,-1.81736,-9.29402,-1.00585
-24.1789,2.1549,1.5746,0.0804003,0.0755316,0.0175905,0.0045241,-0.000183202,7.50683e-05,0.00452529,-0.000184399,0.0159418,0.00796956,1145,909,0.874058,-0.7686,-8.10009,-1.90879,-8.92835,-1.09423
-23.4781,2.16218,1.56424,0.0848322,0.0759018,0.0173544,0.00463936,-0.00016772,6.09253e-05,0.00464013,-0.000168493,0.0126714,0.0085847,1152,909,0.917342,-0.778283,-7.67756,-2.01893,-8.55302,-1.2068
-22.7747,2.16933,1.54796,0.0887035,0.0761858,0.0185409,0.00477036,-0.000152013,4.50879e-05,0.00477077,-0.000152426,0.00915876,0.00879711,1159,909,0.959496,-0.785066,-7.22948,-2.12826,-8.1452,-1.31783
-22.0725,2.17665,1.53718,0.0918428,0.0762914,0.0206879,0.00490785,-0.00013857,2.84545e-05,0.00490801,-0.000138731,0.00563832,0.008695,1166,909,0.997365,-0.786337,-6.80455,-2.2409,-7.75223,-1.43065
-21.3732,2.18253,1.53759,0.094851,0.0772791,0.020452,0.00507439,-0.000131151,1.79672e-05,0.00507446,-0.000131213,0.00345149,0.00775679,1173,909,1.02626,-0.795386,-6.41745,-2.33193,-7.39739,-1.51037
-20.6722,2.18824,1.53449,0.0983249,0.0783018,0.0191899,0.00528567,-0.000133001,1.20297e-05,0.00528569,-0.000133028,0.00222003,0.00735828,1180,909,1.05638,-0.805094,-6.00216,-2.42018,-7.02004,-1.58702
-19.9719,2.19389,1.53554,0.102522,0.0791263,0.012973,0.00552329,-0.000146326,4.95692e-06,0.00552329,-0.00014633,0.000874295,0.0078938,1187,909,1.07729,-0.812182,-5.58516,-2.50567,-6.65194,-1.66124
-19.2684,2.19959,1.52884,0.105825,0.0788897,0.00763516,0.00575216,-0.000172075,-7.18665e-06,0.00575217,-0.000172084,-0.00121309,0.00852644,1194,909,1.0918,-0.809937,-5.13821,-2.58055,-6.24373,-1.73807
-18.5621,2.20664,1.51575,0.109594,0.0788232,0.00283563,0.00597919,-0.000214508,-2.1544e-05,0.00597927,-0.000214583,-0.00347832,0.00863391,1201,909,1.11256,-0.810344,-4.65262,-2.68586,-5.80117,-1.84451
-17.8503,2.21336,1.48815,0.114442,0.0789829,-0.000480568,0.0062003,-0.000282075,-4.23865e-05,0.00620057,-0.000282352,-0.00653836,0.00803848,1208,909,1.14882,-0.813885,-4.08831,-2.78844,-5.29026,-1.94717
-17.138,2.21979,1.46139,0.119106,0.0789745,-0.00587517,0.00640624,-0.000388762,-8.35653e-05,0.00640727,-0.00038979,-0.0122956,0.0082299,1215,909,1.17608,-0.812019,-3.52023,-2.88685,-4.77477,-2.04331
-16.4305,2.22541,1.45078,0.123659,0.0792232,-0.0139384,0.00662717,-0.000548599,-0.000141619,0.00662997,-0.000551393,-0.0197255,0.00832242,1222,909,1.19313,-0.812048,-3.01072,-2.96841,-4.31813,-2.11825
-15.7227,2.23148,1.4415,0.129163,0.0800457,-0.0238496,0.00684504,-0.000768918,-0.000206657,0.00685064,-0.000774523,-0.0271153,0.00814434,1229,909,1.21319,-0.814847,-2.48793,-3.06854,-3.85904,-2.20212
-15.0163,2.23805,1.43807,0.134826,0.0804435,-0.0366493,0.00701062,-0.00105153,-0.000267071,0.00701946,-0.00106037,-0.0330782,0.00771697,1236,909,1.22473,-0.818866,-1.9784,-3.16813,-3.41631,-2.29486
-14.3018,2.24545,1.41315,0.138299,0.0797632,-0.0552577,0.00714414,-0.00140984,-0.000324413,0.00715643,-0.00142212,-0.0378529,0.00846539,1243,909,1.19433,-0.821221,-1.39171,-3.2704,-2.87625,-2.40967
-13.5857,2.25293,1.38543,0.141718,0.0787388,-0.0767369,0.00723603,-0.00186741,-0.000376694,0.00725159,-0.00188297,-0.0412852,0.00893295,1250,909,1.15304,-0.814995,-0.784865,-3.37697,-2.31648,-2.52673
-12.8713,2.25985,1.36494,0.146452,0.0773063,-0.105902,0.00718769,-0.0024424,-0.000426101,0.0072065,-0.00246121,-0.0441319,0.00923088,1257,909,1.09792,-0.804472,-0.182749,-3.46729,-1.77856,-2.62993
-12.156,2.26628,1.34409,0.151006,0.0772016,-0.142108,0.00693699,-0.00313869,-0.000478114,0.00695963,-0.00316133,-0.0473106,0.00826707,1264,909,1.0163,-0.802827,0.429816,-3.56771,-1.23094,-2.72245
-11.437,2.27194,1.31469,0.155167,0.0767153,-0.189192,0.00643086,-0.0039513,-0.000519228,0.00645677,-0.0039772,-0.0498457,0.0078985,1271,909,0.892487,-0.802777,1.08634,-3.64724,-0.639482,-2.80085
-10.7163,2.27763,1.28241,0.158779,0.0752482,-0.243482,0.00561924,-0.00487135,-0.000524249,0.00564537,-0.00489749,-0.0498079,0.00857401,1278,909,0.737119,-0.788699,1.75915,-3.72294,-0.0278284,-2.88023
-9.99228,2.28396,1.24296,0.157357,0.0720361,-0.300792,0.00444135,-0.00587971,-0.000485279,0.00446412,-0.00590247,-0.0468805,0.00932073,1285,909,0.520225,-0.760338,2.41656,-3.79212,0.621704,-2.97426
-9.27251,2.29058,1.21778,0.155708,0.0694497,-0.368987,0.00281793,-0.00695386,-0.000395886,0.00283394,-0.00696987,-0.0404248,0.00980472,1292,909,0.262238,-0.739535,3.02342,-3.87211,1.21997,-3.07074
-8.55136,2.29763,1.19085,0.157163,0.0667249,-0.44441,0.000805533,-0.00806298,-0.000276243,0.000814129,-0.00807158,-0.0311086,0.00984254,1299,909,0.00812951,-0.722906,3.67934,-3.95597,1.83362,-3.17649
-7.83176,2.30474,1.17041,0.156896,0.0647241,-0.522307,-0.00148083,-0.00915511,-0.000147103,-0.00147801,-0.00915793,-0.0191589,0.00961921,1306,909,-0.273027,-0.721241,4.29697,-4.04008,2.42844,-3.28134
-7.11459,2.31142,1.15889,0.152927,0.0598172,-0.597479,-0.00388437,-0.0101724,2.49401e-06,-0.00388437,-0.0101724,0.000396627,0.010026,1313,909,-0.583085,-0.688387,4.84337,-4.08291,2.99436,-3.37508
-6.40791,2.31896,1.17859,0.149246,0.0542341,-0.679476,-0.00621727,-0.0110576,0.000208569,-0.0062083,-0.0110666,0.0429837,0.0107307,1320,909,-0.915985,-0.650032,5.27126,-4.12927,3.43811,-3.47918
-5.70156,2.32458,1.20098,0.139809,0.0518939,-0.75619,-0.0083737,-0.0117615,0.000454083,-0.00831389,-0.0118213,0.130957,0.0115803,1327,909,-1.28803,-0.627774,5.6311,-4.18561,3.87908,-3.54252
-4.99313,2.33129,1.21934,0.128071,0.0505244,-0.81692,-0.0101675,-0.012247,0.000701054,-0.00995326,-0.0124612,0.296624,0.0115993,1334,909,-1.62743,-0.626287,5.98336,-4.26098,4.34484,-3.62913
