 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.9737,1.52597,1.56923,-0.0223006,0.0115636,0.0217848,0.00315676,6.19959e-05,2.66465e-05,0.00315699,6.17664e-05,0.00860934,0.00772528,1187,916,-0.149392,-0.121309,-6.9159,-1.70126,-6.66582,-1.58395
-19.2704,1.53199,1.56321,-0.0208555,0.0115992,0.0202917,0.00333027,6.35348e-05,3.38205e-05,0.00333062,6.31846e-05,0.0103515,0.00808051,1194,916,-0.139395,-0.126493,-6.49396,-1.7832,-6.26048,-1.67003
-18.5648,1.53937,1.552,-0.0191397,0.0113984,0.0167984,0.00350884,5.37806e-05,4.24854e-05,0.00350936,5.32583e-05,0.0122941,0.00810835,1201,916,-0.133411,-0.131359,-6.03861,-1.89097,-5.82579,-1.78597
-17.8544,1.54651,1.52846,-0.0159811,0.0109534,0.0103413,0.00367664,2.46185e-05,4.47915e-05,0.00367719,2.40693e-05,0.0122624,0.0075699,1208,916,-0.123107,-0.127887,-5.50705,-2.00064,-5.33188,-1.89994
-17.144,1.55261,1.50711,-0.0128259,0.0104203,0.00665729,0.00381454,-3.87195e-05,2.64141e-05,0.00381472,-3.89006e-05,0.00685458,0.00764971,1215,916,-0.103824,-0.120871,-4.97838,-2.08852,-4.83879,-1.99116
-16.4365,1.55835,1.49665,-0.010162,0.0104635,0.00248975,0.00394742,-0.000146059,-1.46411e-06,0.00394742,-0.000146059,-0.000357669,0.00774653,1222,916,-0.0911169,-0.119521,-4.49171,-2.17208,-4.38281,-2.07148
-15.7291,1.56435,1.48827,-0.00679177,0.0112068,-0.00519005,0.00408161,-0.000300164,-2.46367e-05,0.00408175,-0.000300302,-0.0056223,0.00764865,1229,916,-0.0832766,-0.12311,-3.99637,-2.27126,-3.92749,-2.15668
-15.0215,1.57095,1.48122,-0.00275814,0.0116213,-0.01756,0.00417525,-0.000498965,-3.57614e-05,0.00417552,-0.000499238,-0.00765018,0.00733011,1236,916,-0.0849297,-0.130091,-3.48914,-2.37315,-3.46974,-2.25358
-14.3073,1.57776,1.45701,0.000295919,0.0107338,-0.0312323,0.00421622,-0.000748336,-3.16381e-05,0.00421643,-0.000748538,-0.00637244,0.00748341,1243,916,-0.101213,-0.128911,-2.91232,-2.4653,-2.93259,-2.35949
-13.5904,1.58477,1.42722,0.0029021,0.0100753,-0.0455192,0.00419403,-0.00106243,-8.18839e-06,0.00419405,-0.00106244,-0.00155777,0.00757763,1250,916,-0.124374,-0.129018,-2.30911,-2.56626,-2.36414,-2.47046
-12.8745,1.59096,1.40209,0.00547564,0.00956662,-0.0631628,0.00406012,-0.00144987,2.93184e-05,0.00406028,-0.00145002,0.00532075,0.00726788,1257,916,-0.159718,-0.123744,-1.71611,-2.65814,-1.80682,-2.56289
-12.157,1.59658,1.3748,0.00739103,0.0101299,-0.0868413,0.00379192,-0.00191477,6.92683e-05,0.00379276,-0.00191561,0.0121357,0.00694152,1264,916,-0.222588,-0.120035,-1.11021,-2.761,-1.23226,-2.64377
-11.4366,1.6022,1.34133,0.00840641,0.0105764,-0.11932,0.00335507,-0.00245386,0.000119828,0.00335754,-0.00245633,0.0206165,0.00701359,1271,916,-0.325067,-0.126055,-0.476332,-2.8558,-0.623843,-2.72604
-10.7155,1.60808,1.30772,0.00947888,0.00984185,-0.161808,0.00271982,-0.00306286,0.000202615,0.00272691,-0.00306995,0.034981,0.00760994,1278,916,-0.462396,-0.117481,0.17057,-2.94822,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,0.00857854,0.00754501,-0.209242,0.00185397,-0.0037284,0.000319295,0.00187217,-0.00374661,0.0569495,0.00846052,1285,916,-0.637378,-0.100105,0.849175,-3.02511,0.661749,-2.90759
-9.26928,1.62007,1.23628,0.00761357,0.00634295,-0.259197,0.000702582,-0.00444121,0.000462381,0.000743815,-0.00448244,0.088941,0.00878827,1292,916,-0.822644,-0.0938552,1.46606,-3.10581,1.26962,-2.993
-8.54773,1.62606,1.20824,0.00762096,0.00569449,-0.310066,-0.000697769,-0.00517747,0.000603085,-0.000617999,-0.00525724,0.131507,0.00853465,1299,916,-1.00254,-0.095281,2.10267,-3.19255,1.88807,-3.08037
-7.82822,1.63237,1.18808,0.00655734,0.00512886,-0.362771,-0.00226153,-0.00590398,0.000717913,-0.00212514,-0.00604038,0.187744,0.00816303,1306,916,-1.20045,-0.102959,2.70253,-3.27983,2.48186,-3.17211
-7.11239,1.63961,1.18028,0.00505399,0.00200844,-0.418772,-0.00388483,-0.00658173,0.000812183,-0.00365913,-0.00680743,0.271058,0.00867885,1313,916,-1.41574,-0.0889429,3.25409,-3.35202,3.03216,-3.27956
-6.4034,1.64724,1.19353,0.00392091,-0.00169371,-0.478459,-0.00545505,-0.00717071,0.000910357,-0.00506203,-0.00756373,0.407548,0.00947928,1320,916,-1.64172,-0.0675653,3.72962,-3.42286,3.50281,-3.38952
-5.69245,1.65381,1.20317,-0.00132192,-0.00317866,-0.532411,-0.00691464,-0.00763716,0.000999915,-0.00621273,-0.00833907,0.61205,0.0103239,1327,916,-1.88879,-0.0604762,4.18119,-3.50295,3.99685,-3.47802
-4.97814,1.6606,1.20534,-0.00837415,-0.00125597,-0.577186,-0.00815467,-0.00795545,0.00105657,-0.0069938,-0.00911632,0.832396,0.010647,1334,916,-2.12169,-0.0929898,4.6478,-3.61862,4.53013,-3.57275
-4.26402,1.66714,1.20993,-0.0185399,0.00205052,-0.603178,-0.00900284,-0.00810915,0.00107757,-0.00738945,-0.00972254,0.981947,0.0102299,1341,916,-2.31912,-0.142394,5.07203,-3.73518,5.06155,-3.66139
-3.55327,1.67419,1.22561,-0.0319358,0.00404506,-0.595555,-0.0094069,-0.00808453,0.00106523,-0.00749197,-0.00999946,1.06315,0.0106087,1348,916,-2.42943,-0.151803,5.4121,-3.8621,5.55476,-3.75755
-2.84583,1.68116,1.25211,-0.0459518,0.00497393,-0.56932,-0.00937212,-0.00787165,0.0010329,-0.00734528,-0.0098985,1.09949,0.0104448,1355,916,-2.47924,-0.143944,5.70318,-3.97392,6.01097,-3.8489
-2.14111,1.68764,1.2877,-0.0648728,0.00662216,-0.531198,-0.00890317,-0.0074813,0.000990507,-0.006973,-0.00941147,1.09667,0.00963856,1362,916,-2.53331,-0.151392,5.91013,-4.06988,6.43743,-3.92756
-1.44274,1.69554,1.34204,-0.0813038,0.00492775,-0.486012,-0.00807136,-0.00693864,0.00095119,-0.00639797,-0.00861204,1.05392,0.00865627,1369,916,-2.53695,-0.148207,6.07209,-4.12911,6.79339,-4.03055
-0.742978,1.70343,1.3941,-0.0888558,0.00777197,-0.445495,-0.00695383,-0.00627625,0.000900928,-0.00565252,-0.00757756,0.965242,0.00827009,1376,916,-2.4692,-0.16841,6.34744,-4.26052,7.16694,-4.13376
-0.0432316,1.71122,1.44768,-0.0973244,0.00968866,-0.398821,-0.00566441,-0.00553006,0.000811217,-0.00478324,-0.00641123,0.826708,0.00873351,1383,916,-2.38715,-0.175,6.61466,-4.38164,7.54224,-4.23418
0.657474,1.71875,1.50016,-0.105601,0.0112985,-0.346649,-0.00430044,-0.00474215,0.00069078,-0.00379607,-0.00524652,0.630673,0.00859728,1390,916,-2.28206,-0.177135,6.89658,-4.49404,7.93025,-4.3294
1.35966,1.72573,1.55019,-0.110909,0.0103826,-0.295452,-0.00291388,-0.00394613,0.000557734,-0.0026701,-0.00418991,0.412063,0.007701,1397,916,-2.15052,-0.170858,7.23031,-4.55131,8.33671,-4.41348
2.06763,1.73106,1.5864,-0.115075,0.00935896,-0.2441,-0.00161281,-0.00317759,0.000441189,-0.00149699,-0.00329341,0.256725,0.00774291,1404,916,-2.00596,-0.161878,7.64386,-4.57784,8.8095,-4.46656
2.77945,1.73653,1.61407,-0.11809,0.00877457,-0.198366,-0.00048905,-0.0024653,0.000343425,-0.000431072,-0.00252328,0.167247,0.00793861,1411,916,-1.86954,-0.142667,8.11605,-4.62996,9.32623,-4.52458
3.48884,1.74337,1.64979,-0.120224,0.00891418,-0.157833,0.000429095,-0.00182728,0.000245295,0.000455454,-0.00185364,0.107046,0.00813124,1418,916,-1.74252,-0.128598,8.57394,-4.71973,9.81721,-4.60884
4.19599,1.75107,1.69294,-0.122731,0.00933687,-0.118691,0.00113489,-0.0012698,0.000134077,0.00114235,-0.00127726,0.0555268,0.00827299,1425,916,-1.6232,-0.116057,9.0064,-4.82976,10.2851,-4.70862
4.8986,1.76017,1.74947,-0.12474,0.0096281,-0.0826919,0.00167586,-0.000797584,2.27187e-05,0.00167607,-0.000797792,0.00918402,0.00806257,1432,916,-1.50971,-0.113625,9.39752,-4.95324,10.7047,-4.83362
5.61241,1.76747,1.77843,-0.126028,0.00878675,-0.0492645,0.00210793,-0.000408482,-6.66222e-05,0.00210969,-0.000410245,-0.0264504,0.00790861,1439,916,-1.39797,-0.102291,9.922,-5.03236,11.2486,-4.92832
6.32732,1.77503,1.80619,-0.126281,0.00669516,-0.0203318,0.00244525,-9.46355e-05,-0.000138813,0.00245281,-0.0001022,-0.0544372,0.00773235,1446,916,-1.29231,-0.0828723,10.4723,-5.10007,11.8058,-5.02835
7.04444,1.78172,1.82994,-0.124672,0.00440357,0.00135493,0.00271745,0.000155943,-0.000197497,0.00273259,0.000140805,-0.0764991,0.00734063,1453,916,-1.19514,-0.0601408,11.0693,-5.15145,12.3882,-5.11099
7.76261,1.78747,1.85275,-0.121908,0.00290072,0.0190861,0.00293222,0.000350218,-0.00024795,0.00295581,0.000326623,-0.0948748,0.00712162,1460,916,-1.10113,-0.0393479,11.6917,-5.19906,12.983,-5.17446
8.48276,1.79314,1.87224,-0.120097,0.00189166,0.0365398,0.00306729,0.00049638,-0.000288315,0.00309922,0.000464443,-0.11032,0.00701135,1467,916,-1.0169,-0.0233593,12.327,-5.25095,13.6001,-5.23657
9.20659,1.79925,1.8841,-0.118687,0.00117414,0.0522194,0.00313506,0.000603663,-0.00032195,0.00317537,0.000563358,-0.124541,0.00684989,1474,916,-0.942744,-0.0143931,12.9991,-5.31363,14.2576,-5.30975
9.93486,1.80638,1.8865,-0.116105,0.000620212,0.0612532,0.00315223,0.000678603,-0.000349839,0.00320075,0.000630078,-0.137827,0.00715421,1481,916,-0.882122,-0.00585996,13.7323,-5.40404,14.963,-5.4059
10.6666,1.81406,1.88204,-0.113463,-0.000110629,0.0682613,0.00312614,0.000725409,-0.000367358,0.0031811,0.000670455,-0.148494,0.00772719,1488,916,-0.828487,0.00599051,14.5036,-5.50734,15.7057,-5.5148
11.4001,1.82199,1.87491,-0.11041,-0.00125465,0.0747428,0.00305585,0.000749514,-0.000378916,0.00311651,0.000688856,-0.158736,0.00766001,1495,916,-0.772881,0.0226064,15.2993,-5.61238,16.4679,-5.62925
12.1319,1.8292,1.87427,-0.108141,-0.00309001,0.0821929,0.00292921,0.000751636,-0.000388025,0.00299629,0.000684559,-0.171175,0.00700419,1502,916,-0.721078,0.0426712,16.0681,-5.68943,17.2114,-5.72678
12.8656,1.8354,1.87068,-0.104834,-0.00481951,0.0833311,0.00275588,0.000737867,-0.000395762,0.00283072,0.000663028,-0.186895,0.00713675,1509,916,-0.683372,0.0601817,16.8688,-5.74767,17.9758,-5.80408
13.6036,1.84284,1.85851,-0.102212,-0.00591752,0.0825692,0.00255647,0.000708685,-0.000395287,0.00263748,0.000627674,-0.202141,0.00725326,1516,916,-0.659403,0.0669661,17.7067,-5.83644,18.7846,-5.90876
14.3462,1.85044,1.8367,-0.101107,-0.00638717,0.0832641,0.00234024,0.000666607,-0.000383518,0.00242394,0.000582909,-0.21487,0.00711077,1523,916,-0.644278,0.0710436,18.5778,-5.94064,19.6425,-6.01882
15.0905,1.85749,1.81291,-0.100866,-0.00638215,0.0850235,0.00213159,0.000615265,-0.000367033,0.00221576,0.000531095,-0.225427,0.00697354,1530,916,-0.633264,0.0773368,19.4566,-6.04533,20.5173,-6.11777
15.831,1.86224,1.80056,-0.0999233,-0.00646102,0.0844809,0.00193983,0.000559531,-0.000352922,0.00202483,0.000474529,-0.236351,0.00729897,1537,916,-0.624524,0.0889006,20.3032,-6.10353,21.3527,-6.1662
16.5681,1.86761,1.79871,-0.0979505,-0.00749646,0.0786308,0.00174107,0.00050157,-0.000339943,0.00182818,0.000414459,-0.250852,0.00736719,1544,916,-0.62672,0.100771,21.1244,-6.1536,22.1523,-6.22449
17.3091,1.87388,1.78912,-0.0963092,-0.0087443,0.0719246,0.00153246,0.000442742,-0.000321957,0.00162048,0.000354729,-0.26685,0.0074893,1551,916,-0.635553,0.110079,21.9826,-6.21718,22.9928,-6.3029
18.056,1.8808,1.76711,-0.0953029,-0.00990016,0.0639734,0.00133637,0.000383974,-0.000302139,0.00142413,0.00029621,-0.282694,0.0077366,1558,916,-0.655342,0.108673,22.8947,-6.28903,23.894,-6.39763
18.808,1.8876,1.73487,-0.0946602,-0.00978951,0.0579375,0.00116313,0.000328379,-0.000291095,0.00125462,0.000236895,-0.304502,0.0082072,1565,916,-0.671144,0.105143,23.8547,-6.38377,24.847,-6.49181
19.5588,1.8952,1.70779,-0.0940481,-0.00991289,0.0528032,0.00101059,0.000277654,-0.000287422,0.00110986,0.000178386,-0.332549,0.00834685,1572,916,-0.683908,0.10751,24.8008,-6.49417,25.7866,-6.60099
20.3091,1.90249,1.68392,-0.093886,-0.0105974,0.0499803,0.000864871,0.000231822,-0.00028744,0.000975909,0.000120784,-0.36864,0.00782016,1579,916,-0.692042,0.116467,25.7376,-6.59119,26.7212,-6.70247
21.0571,1.91135,1.66776,-0.0936002,-0.0111961,0.0461462,0.000716396,0.000189181,-0.000286987,0.000842469,6.31083e-05,-0.413917,0.00756298,1586,916,-0.703072,0.125755,26.6511,-6.72071,27.6317,-6.83414
21.8039,1.91933,1.65631,-0.0923484,-0.0114807,0.0378524,0.000562467,0.000150864,-0.000281593,0.000705447,7.8835e-06,-0.469833,0.00824875,1593,916,-0.722654,0.126576,27.5624,-6.82991,28.5309,-6.94615
22.5445,1.92542,1.66178,-0.0911679,-0.0117546,0.0301145,0.000402852,0.000113871,-0.000274004,0.000568129,-5.14057e-05,-0.542762,0.00838248,1600,916,-0.740935,0.12793,28.4104,-6.89677,29.3676,-7.01516
23.285,1.93181,1.66942,-0.0902712,-0.0127864,0.02412,0.000230306,8.12692e-05,-0.000265279,0.000431335,-0.000119759,-0.648474,0.00862195,1607,916,-0.755218,0.13198,29.255,-6.9553,30.2037,-7.08928
24.0208,1.93838,1.68972,-0.0893921,-0.0136243,0.0181771,6.83182e-05,4.8087e-05,-0.000257802,0.000316203,-0.000199797,-0.765789,0.00934656,1614,916,-0.769627,0.137714,30.0542,-7.02019,30.9948,-7.16412
24.7548,1.94693,1.71623,-0.0905223,-0.0141284,0.0184227,-8.0408e-05,1.58297e-05,-0.000245864,0.00021824,-0.000282818,-0.882033,0.00888497,1621,916,-0.778253,0.141895,30.8156,-7.12729,31.7679,-7.27736
25.4944,1.95541,1.73109,-0.0924247,-0.0140535,0.021849,-0.00020649,-1.37388e-05,-0.000223995,0.000133734,-0.000353963,-0.988555,0.00888914,1628,916,-0.781216,0.139581,31.6276,-7.24021,32.5987,-7.39171
26.2371,1.96332,1.74084,-0.0941578,-0.0143327,0.024264,-0.000286329,-3.90484e-05,-0.000196712,6.96526e-05,-0.00039503,-1.06597,0.00928121,1635,916,-0.786579,0.138875,32.4715,-7.3371,33.4598,-7.49538
26.9791,1.97136,1.75394,-0.093526,-0.0144002,0.0197631,-0.00024554,-5.76255e-05,-0.000182576,5.3751e-05,-0.000356916,-1.02304,0.00945917,1642,916,-0.797605,0.137259,33.3325,-7.44052,34.3153,-7.6005
27.726,1.97999,1.75759,-0.0919195,-0.014489,0.0123397,-2.20682e-05,-7.14612e-05,-0.000203262,0.000157992,-0.000251522,-0.724944,0.00948674,1649,916,-0.811445,0.136934,34.2511,-7.55957,35.2191,-7.71963
-29.113,0.789388,1.85503,-0.0441065,0.00818189,0.00682652,0.0017987,-0.000129059,-4.64537e-05,0.00179982,-0.000130177,-0.0240787,0.00818447,1096,923,-0.423216,-0.102517,-12.4151,-0.547116,-11.9456,-0.476692
-28.4066,0.79636,1.81115,-0.0425816,0.00763035,0.00580738,0.00190682,-0.00011087,1.09481e-05,0.00190687,-0.000110929,0.00542587,0.00832251,1103,923,-0.410593,-0.0951049,-11.9398,-0.666861,-11.4872,-0.600459
-27.6997,0.80258,1.76838,-0.0406809,0.00726425,0.00608068,0.00203428,-0.000101962,4.62211e-05,0.00203528,-0.000102962,0.0216231,0.00928177,1110,923,-0.390124,-0.0903144,-11.4581,-0.770976,-11.0253,-0.707711
-26.9936,0.807887,1.7304,-0.039047,0.00750186,0.00978476,0.00214641,-9.72322e-05,6.94094e-05,0.00214856,-9.93774e-05,0.0308966,0.00934904,1117,923,-0.361408,-0.0940566,-10.9938,-0.857174,-10.5751,-0.793913
-26.289,0.812222,1.69962,-0.0381323,0.00802729,0.0144501,0.00224873,-9.15732e-05,8.50467e-05,0.00225181,-9.46597e-05,0.0362763,0.00930932,1124,923,-0.33681,-0.0968086,-10.5594,-0.927173,-10.1466,-0.85717
-25.586,0.816877,1.67608,-0.0372019,0.00893784,0.0174175,0.00234292,-8.2468e-05,9.37807e-05,0.00234654,-8.60889e-05,0.0385895,0.0088167,1131,923,-0.317388,-0.0947823,-10.1455,-1.01502,-9.74009,-0.924759
-24.887,0.82288,1.66694,-0.0356442,0.00948557,0.0149085,0.00241664,-6.87697e-05,9.52528e-05,0.00242029,-7.24148e-05,0.0382499,0.00809981,1138,923,-0.309182,-0.0951796,-9.77249,-1.11833,-9.38555,-1.0162
-24.1875,0.830199,1.65826,-0.0337776,0.0100414,0.0125558,0.00246965,-5.35372e-05,9.2449e-05,0.00247303,-5.69201e-05,0.0365744,0.00822102,1145,923,-0.297414,-0.102592,-9.39054,-1.24203,-9.02519,-1.13504
-23.4859,0.83822,1.64514,-0.0316788,0.0102783,0.0144305,0.00253694,-3.09088e-05,8.90318e-05,0.00254002,-3.39919e-05,0.0346164,0.00821706,1152,923,-0.269757,-0.111768,-8.98315,-1.37186,-8.63861,-1.26974
-22.7814,0.844805,1.62521,-0.0300638,0.010533,0.0185164,0.00262276,-7.11963e-06,8.40061e-05,0.00262544,-9.80042e-06,0.0318996,0.00822981,1159,923,-0.239796,-0.116532,-8.54596,-1.47722,-8.21559,-1.37592
-22.078,0.849054,1.6107,-0.0282076,0.010754,0.0222073,0.00271749,1.4128e-05,7.75615e-05,0.00271972,1.19045e-05,0.0286593,0.00810245,1166,923,-0.208669,-0.117233,-8.11995,-1.53496,-7.80665,-1.43103
-21.3772,0.851699,1.60641,-0.0260379,0.0106854,0.021702,0.00283206,3.09679e-05,7.48613e-05,0.00283406,2.89686e-05,0.0267003,0.00761935,1173,923,-0.188112,-0.113289,-7.72165,-1.55553,-7.43185,-1.4491
-20.6758,0.854761,1.60205,-0.0237281,0.0108313,0.0208365,0.0029761,4.01686e-05,7.82877e-05,0.00297819,3.80826e-05,0.0266401,0.00738112,1180,923,-0.167353,-0.112541,-7.31358,-1.58613,-7.04887,-1.47577
-19.9737,0.860136,1.59746,-0.0217196,0.0109859,0.0185209,0.00314424,4.38354e-05,8.50489e-05,0.00314657,4.1504e-05,0.0274041,0.00755592,1187,923,-0.154415,-0.115037,-6.89898,-1.6627,-6.65733,-1.55098
-19.2694,0.865528,1.58827,-0.020418,0.011161,0.0167061,0.0033214,3.97576e-05,9.35564e-05,0.00332407,3.70926e-05,0.0284782,0.00774283,1194,923,-0.146949,-0.120312,-6.46519,-1.73832,-6.23873,-1.62771
-18.562,0.872581,1.57182,-0.0191836,0.0110808,0.0141238,0.00350563,2.32221e-05,0.000106078,0.00350886,1.99939e-05,0.0304235,0.00758814,1201,923,-0.142795,-0.12322,-5.99388,-1.84798,-5.78227,-1.74124
-17.8554,0.880117,1.55951,-0.016682,0.010535,0.00914178,0.00368481,-1.32128e-05,0.000117277,0.00368852,-1.69284e-05,0.0316711,0.00728395,1208,923,-0.13417,-0.119494,-5.51687,-1.9638,-5.33506,-1.86342
-17.1482,0.886782,1.54776,-0.0132101,0.010018,0.00406407,0.00383812,-8.36639e-05,0.000113409,0.0038414,-8.69408e-05,0.0288855,0.00748674,1215,923,-0.116385,-0.114482,-5.02393,-2.06273,-4.88195,-1.96686
-16.4417,0.892422,1.54009,-0.0101032,0.0101354,-0.00213158,0.00397991,-0.000198116,0.000102211,0.00398241,-0.000200615,0.0244445,0.00799792,1222,923,-0.106072,-0.11637,-4.54299,-2.14551,-4.43757,-2.04734
-15.7332,0.897621,1.52841,-0.00656258,0.0113055,-0.0111441,0.00411268,-0.000359104,9.59814e-05,0.00411474,-0.000361163,0.0214506,0.00802966,1229,923,-0.101003,-0.126259,-4.03146,-2.235,-3.96844,-2.1195
-15.0231,0.903589,1.51398,-0.00287964,0.0115637,-0.0241538,0.00420151,-0.000566394,0.000103806,0.00420377,-0.000568653,0.0217582,0.00791784,1236,923,-0.108384,-0.132355,-3.49674,-2.32701,-3.47992,-2.20835
-14.309,0.9108,1.48984,0.00105152,0.0108048,-0.037294,0.00423703,-0.000826116,0.000133621,0.00424056,-0.00082964,0.0263665,0.00728761,1243,923,-0.114243,-0.131295,-2.91157,-2.43357,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.00405863,0.00981299,-0.0517482,0.00420737,-0.00115226,0.000191261,0.00421419,-0.00115907,0.0356251,0.00660471,1250,923,-0.134159,-0.124023,-2.3107,-2.52786,-2.38132,-2.4294
-12.8755,0.922784,1.43293,0.00653789,0.0100101,-0.069203,0.00406792,-0.00155325,0.000268649,0.00408073,-0.00156606,0.0476475,0.00663269,1257,923,-0.169799,-0.1228,-1.70385,-2.62059,-1.80889,-2.51154
-12.1562,0.927825,1.40027,0.00776584,0.0106499,-0.0921085,0.00379669,-0.00203489,0.000351179,0.00381776,-0.00205597,0.0599315,0.00708193,1264,923,-0.23685,-0.124505,-1.08331,-2.71311,-1.21192,-2.58533
-11.4352,0.93264,1.36488,0.00788878,0.0112922,-0.124578,0.00335364,-0.00259482,0.000448628,0.00338729,-0.00262847,0.0748549,0.0073291,1271,923,-0.348091,-0.140133,-0.45075,-2.79075,-0.595343,-2.65493
-10.7144,0.938159,1.33234,0.00783067,0.0111073,-0.166116,0.00270675,-0.00322613,0.000582846,0.00276347,-0.00328284,0.0970043,0.00820748,1278,923,-0.493226,-0.144005,0.179409,-2.87912,0.0173606,-2.73814
-9.98798,0.944865,1.28606,0.00700476,0.00968259,-0.215776,0.00182762,-0.00391308,0.000752746,0.00192468,-0.00401014,0.128237,0.00912822,1285,923,-0.675066,-0.136604,0.869119,-2.9839,0.695295,-2.8499
-9.26429,0.951011,1.24978,0.00670386,0.00879706,-0.267184,0.000667918,-0.00464363,0.000942009,0.000830036,-0.00480575,0.170429,0.00957083,1292,923,-0.858838,-0.132883,1.53029,-3.08189,1.33987,-2.94675
-8.54056,0.956044,1.2156,0.00633387,0.00924572,-0.32069,-0.000732978,-0.00539024,0.00110987,-0.00048201,-0.00564121,0.222384,0.00931166,1299,923,-1.05156,-0.139909,2.18947,-3.17369,1.98408,-3.0195
-7.82083,0.9609,1.1949,0.00494249,0.0091856,-0.374777,-0.00229172,-0.00612108,0.00122595,-0.00193287,-0.00647993,0.284759,0.00875517,1306,923,-1.25755,-0.151485,2.7888,-3.24265,2.58035,-3.08436
-7.10527,0.968168,1.18792,0.00341308,0.00777145,-0.431037,-0.00390956,-0.00679798,0.0012943,-0.00341445,-0.00729309,0.365355,0.0092042,1313,923,-1.47385,-0.157072,3.33646,-3.33602,3.12727,-3.19529
-6.39356,0.975744,1.19365,0.00239291,0.00629637,-0.494704,-0.0054734,-0.00738345,0.0013404,-0.0047826,-0.00807425,0.475867,0.0107584,1320,923,-1.71243,-0.164188,3.8459,-3.43139,3.62929,-3.30866
-5.67632,0.98196,1.18592,-0.0046769,0.00862652,-0.551175,-0.00691523,-0.00783914,0.00135546,-0.00594516,-0.0088092,0.621167,0.0118514,1327,923,-1.98573,-0.201718,4.35116,-3.54929,4.19587,-3.39733
-4.95654,0.988622,1.1731,-0.0121555,0.0126619,-0.601292,-0.00812951,-0.0081408,0.00131814,-0.006817,-0.00945331,0.783256,0.0120441,1334,923,-2.24144,-0.257099,4.87742,-3.69354,4.79174,-3.4965
-4.24001,0.994294,1.17129,-0.02159,0.018083,-0.631692,-0.00895653,-0.00827168,0.0012305,-0.00733685,-0.00989136,0.921107,0.0106326,1341,923,-2.44732,-0.313208,5.33718,-3.83586,5.35009,-3.57161
-3.53053,1.00189,1.19068,-0.0345355,0.0217732,-0.626694,-0.00934419,-0.00822199,0.00110142,-0.00754699,-0.0100192,1.02098,0.00996778,1348,923,-2.56263,-0.338372,5.66694,-3.99554,5.82782,-3.68042
-2.82855,1.00845,1.23233,-0.0507462,0.0216785,-0.595787,-0.00929224,-0.00798451,0.000953859,-0.00748192,-0.00979483,1.08586,0.00951835,1355,923,-2.61769,-0.327702,5.87009,-4.07596,6.22094,-3.76095
-2.13224,1.01481,1.29092,-0.0682211,0.0196588,-0.549964,-0.00880956,-0.00757138,0.000810462,-0.00717061,-0.00921034,1.11156,0.00873665,1362,923,-2.63102,-0.302468,5.99377,-4.11707,6.55138,-3.8323
-1.43915,1.02215,1.35965,-0.082732,0.014902,-0.49851,-0.00797038,-0.0070072,0.000692249,-0.0066455,-0.00833208,1.08931,0.00847991,1369,923,-2.5943,-0.25409,6.1141,-4.1395,6.84734,-3.92096
-0.741296,1.02969,1.41686,-0.0912256,0.0158942,-0.453851,-0.00684509,-0.00632338,0.00058644,-0.0059424,-0.00722608,0.994663,0.00840325,1376,923,-2.52125,-0.250398,6.3569,-4.24615,7.1994,-4.01671
-0.0411393,1.03747,1.46932,-0.0997987,0.0158871,-0.402884,-0.00554816,-0.00555812,0.000466867,-0.00508625,-0.00602003,0.780066,0.00879519,1383,923,-2.42501,-0.241184,6.62651,-4.3419,7.57938,-4.11879
0.664099,1.04478,1.50968,-0.107036,0.0158362,-0.346829,-0.00418134,-0.00475559,0.000341844,-0.00402203,-0.00491489,0.436087,0.00837628,1390,923,-2.29591,-0.231276,6.9693,-4.42904,8.01819,-4.21412
1.36858,1.05101,1.55365,-0.110872,0.0137381,-0.295949,-0.00280112,-0.00394928,0.00022803,-0.00275749,-0.00399291,0.189048,0.00802624,1397,923,-2.15139,-0.211289,7.34419,-4.46133,8.45022,-4.28577
2.07494,1.05614,1.5942,-0.114847,0.0120445,-0.246041,-0.00151407,-0.00317478,0.000150441,-0.00150056,-0.00318829,0.0896165,0.00837592,1404,923,-2.0104,-0.193421,7.74185,-4.47838,8.90486,-4.33551
2.7843,1.06146,1.62841,-0.118685,0.010996,-0.199593,-0.000403522,-0.00245595,0.000102448,-0.000398421,-0.00246106,0.0497506,0.0083046,1411,923,-1.87946,-0.167576,8.17782,-4.5232,9.39424,-4.39079
3.49335,1.06838,1.66503,-0.122118,0.00992063,-0.15619,0.000505898,-0.00181117,5.42371e-05,0.000507167,-0.00181244,0.0233906,0.00809686,1418,923,-1.75463,-0.141585,8.61784,-4.60064,9.88143,-4.47818
4.20086,1.07541,1.7073,-0.125058,0.00953772,-0.115026,0.00120614,-0.00124692,-1.2721e-05,0.0012062,-0.00124698,-0.00518559,0.00819886,1425,923,-1.63212,-0.120737,9.04918,-4.68866,10.3531,-4.56613
4.9076,1.08407,1.7531,-0.126684,0.00888444,-0.0792536,0.00174084,-0.000772608,-8.66047e-05,0.00174382,-0.000775588,-0.0344022,0.00775713,1432,923,-1.51578,-0.112196,9.48977,-4.79305,10.8179,-4.68662
