 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.2704,1.53199,1.56321,0.0217672,0.0326988,0.0171694,0.00393876,-5.53921e-05,8.41004e-05,0.00394053,-5.71621e-05,0.0210434,0.0080736,1194,916,0.278467,-0.345378,-6.0441,-2.00698,-6.26048,-1.67003
-18.5648,1.53937,1.552,0.0233841,0.0330923,0.0162234,0.00411364,-6.29326e-05,8.03531e-05,0.00411518,-6.4478e-05,0.0192295,0.00815001,1201,916,0.291469,-0.342875,-5.59153,-2.13375,-5.82579,-1.78597
-17.8544,1.54651,1.52846,0.0270636,0.0331076,0.0103772,0.004275,-9.27279e-05,7.18024e-05,0.00427618,-9.3908e-05,0.0164334,0.00780125,1208,916,0.308602,-0.338619,-5.05487,-2.25353,-5.33188,-1.89994
-17.144,1.55261,1.50711,0.0304798,0.0325711,0.00706115,0.00441458,-0.000158709,5.04493e-05,0.00441514,-0.000159266,0.0110295,0.0080734,1215,916,0.331309,-0.332781,-4.52361,-2.33991,-4.83879,-1.99116
-16.4365,1.55835,1.49665,0.0334211,0.0321808,0.00221898,0.00455313,-0.000271024,2.20401e-05,0.00455323,-0.000271124,0.00456858,0.00829659,1222,916,0.344101,-0.333921,-4.03347,-2.41195,-4.38281,-2.07148
-15.7291,1.56435,1.48827,0.0374271,0.0327097,-0.00659427,0.00469238,-0.000435231,-2.78762e-06,0.00469238,-0.000435232,-0.000543649,0.00812924,1229,916,0.354034,-0.340369,-3.53068,-2.50396,-3.92749,-2.15668
-15.0215,1.57095,1.48122,0.0421386,0.0332074,-0.019613,0.00479582,-0.000654049,-1.61538e-05,0.00479587,-0.000654097,-0.00296404,0.00762544,1236,916,0.356499,-0.349179,-3.01588,-2.6058,-3.46974,-2.25358
-14.3073,1.57776,1.45701,0.0452521,0.0323417,-0.0339673,0.00486234,-0.000935444,-1.62028e-05,0.00486239,-0.000935489,-0.00279462,0.00770581,1243,916,0.337998,-0.343696,-2.43807,-2.70274,-2.93259,-2.35949
-13.5904,1.58477,1.42722,0.0479123,0.0314784,-0.0506088,0.00487841,-0.00129431,3.56466e-06,0.00487841,-0.00129431,0.000577487,0.00782159,1250,916,0.30685,-0.340413,-1.83302,-2.80329,-2.36414,-2.47046
-12.8745,1.59096,1.40209,0.050816,0.030748,-0.0713642,0.00477636,-0.00173904,3.71158e-05,0.00477657,-0.00173925,0.00569637,0.00761481,1257,916,0.263609,-0.331386,-1.23494,-2.89497,-1.80682,-2.56289
-12.157,1.59658,1.3748,0.0530253,0.0314768,-0.0979473,0.00452656,-0.00227184,7.46473e-05,0.00452738,-0.00227266,0.0109784,0.00727773,1264,916,0.193234,-0.3381,-0.624517,-2.99162,-1.23226,-2.64377
-11.4366,1.6022,1.34133,0.0547143,0.0323792,-0.13283,0.00408307,-0.00288978,0.000123387,0.00408526,-0.00289196,0.017688,0.00723331,1271,916,0.0886548,-0.354781,0.0175024,-3.08588,-0.623843,-2.72604
-10.7155,1.60808,1.30772,0.0565257,0.0320959,-0.176319,0.00340645,-0.00358724,0.000201508,0.00341225,-0.00359304,0.028781,0.00768926,1278,916,-0.045387,-0.355124,0.672467,-3.17896,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,0.0558098,0.0298427,-0.226743,0.00245963,-0.00434919,0.000311849,0.00247388,-0.00436345,0.0456733,0.00852384,1285,916,-0.229546,-0.338457,1.35416,-3.2567,0.661749,-2.90759
-9.26928,1.62007,1.23628,0.0546499,0.0287596,-0.282378,0.00118953,-0.00516048,0.000452289,0.00122158,-0.00519253,0.0707506,0.00888938,1292,916,-0.437125,-0.328543,1.97122,-3.34495,1.26962,-2.993
-8.54773,1.62606,1.20824,0.0552898,0.0279133,-0.341317,-0.000354447,-0.00599435,0.000591991,-0.000292978,-0.00605582,0.103462,0.00871367,1299,916,-0.639663,-0.325223,2.6176,-3.43431,1.88807,-3.08037
-7.82822,1.63237,1.18808,0.0547837,0.0269202,-0.401546,-0.00208355,-0.0068113,0.000704711,-0.00198074,-0.00691411,0.144864,0.00832714,1306,916,-0.859268,-0.326291,3.22598,-3.52112,2.48186,-3.17211
-7.11239,1.63961,1.18028,0.0532263,0.0234118,-0.463484,-0.00388885,-0.00757208,0.000796973,-0.00372379,-0.00773713,0.204211,0.00905231,1313,916,-1.09685,-0.304999,3.77874,-3.59393,3.03216,-3.27956
-6.4034,1.64724,1.19353,0.0517565,0.0198663,-0.529209,-0.00564599,-0.00823175,0.000896532,-0.00536556,-0.00851218,0.303154,0.00994974,1320,916,-1.34828,-0.285083,4.25238,-3.66816,3.50281,-3.38952
-5.69245,1.65381,1.20317,0.0453389,0.0183841,-0.590356,-0.00727505,-0.00875139,0.000991838,-0.00677684,-0.0092496,0.465495,0.0109946,1327,916,-1.63311,-0.289142,4.69354,-3.73926,3.99685,-3.47802
-4.97814,1.6606,1.20534,0.0373031,0.0206134,-0.643769,-0.00864703,-0.00910177,0.0010548,-0.00779538,-0.00995343,0.679243,0.0115313,1334,916,-1.90711,-0.334864,5.15203,-3.85061,4.53013,-3.57275
-4.26402,1.66714,1.20993,0.0260375,0.0245484,-0.675619,-0.00957961,-0.00926298,0.00108034,-0.00832942,-0.0105132,0.858151,0.0110784,1341,916,-2.13714,-0.386866,5.56564,-3.97925,5.06155,-3.66139
-3.55327,1.67419,1.22561,0.0114782,0.0268744,-0.664684,-0.0100187,-0.0092218,0.00107303,-0.00847561,-0.0107648,0.963164,0.0113107,1348,916,-2.2483,-0.38818,5.8913,-4.12006,5.55476,-3.75755
-2.84583,1.68116,1.25211,-0.00298433,0.0273928,-0.634433,-0.0099665,-0.00896939,0.00104572,-0.00830946,-0.0106264,1.00784,0.0110234,1355,916,-2.2894,-0.374837,6.17551,-4.22759,6.01097,-3.8489
-2.14111,1.68764,1.2877,-0.0230805,0.0286579,-0.590988,-0.00941976,-0.0085182,0.00100457,-0.0078679,-0.0100701,0.996296,0.0101065,1362,916,-2.33701,-0.382315,6.3677,-4.31411,6.43743,-3.92756
-1.44274,1.69554,1.34204,-0.0411752,0.0273199,-0.540742,-0.00846198,-0.00789717,0.000959618,-0.00717927,-0.00917988,0.928503,0.0088523,1369,916,-2.33963,-0.388235,6.50998,-4.37045,6.79339,-4.03055
-0.742978,1.70343,1.3941,-0.0501503,0.0308716,-0.495255,-0.0071859,-0.00714101,0.000900948,-0.00626223,-0.00806468,0.797851,0.0082674,1376,916,-2.2687,-0.413785,6.76828,-4.50996,7.16694,-4.13376
-0.0432316,1.71122,1.44768,-0.0599619,0.0328078,-0.44111,-0.0057236,-0.00629136,0.000802173,-0.00515656,-0.0068584,0.615328,0.00861527,1383,916,-2.17361,-0.41896,7.01884,-4.63085,7.54224,-4.23418
0.657474,1.71875,1.50016,-0.0690818,0.0344701,-0.383133,-0.00419132,-0.005397,0.000670171,-0.00389275,-0.00569558,0.41912,0.00863133,1390,916,-2.05645,-0.41905,7.28998,-4.74476,7.93025,-4.3294
1.35966,1.72573,1.55019,-0.0750947,0.0337688,-0.325575,-0.00265749,-0.00449561,0.000521216,-0.00251998,-0.00463312,0.257946,0.00787967,1397,916,-1.90937,-0.405008,7.61438,-4.81236,8.33671,-4.41348
2.06763,1.73106,1.5864,-0.0794768,0.0328684,-0.26863,-0.0012393,-0.00362642,0.000391425,-0.00117676,-0.00368896,0.158448,0.00801449,1404,916,-1.74715,-0.39337,8.02413,-4.84248,8.8095,-4.46656
2.77945,1.73653,1.61407,-0.0822887,0.0317116,-0.217718,-2.57295e-05,-0.00282184,0.000286195,3.26335e-06,-0.00285084,0.10096,0.00826412,1411,916,-1.59043,-0.37274,8.49725,-4.88264,9.32623,-4.52458
3.48884,1.74337,1.64979,-0.0841675,0.031383,-0.171104,0.000952453,-0.00210329,0.00017913,0.000962918,-0.00211375,0.0583545,0.00840112,1418,916,-1.43912,-0.360433,8.95662,-4.95923,9.81721,-4.60884
4.19599,1.75107,1.69294,-0.0868656,0.031672,-0.125521,0.00169467,-0.00147824,5.05809e-05,0.00169547,-0.00147904,0.0159361,0.00846456,1425,916,-1.29836,-0.346947,9.38594,-5.0656,10.2851,-4.70862
4.8986,1.76017,1.74947,-0.089,0.0322018,-0.086877,0.00225571,-0.000951438,-8.02564e-05,0.00225772,-0.000953445,-0.0250033,0.00812162,1432,916,-1.17665,-0.342194,9.77533,-5.19554,10.7047,-4.83362
5.61241,1.76747,1.77843,-0.0891118,0.0311717,-0.0547662,0.00268619,-0.000519586,-0.000183649,0.00269668,-0.000530072,-0.0570381,0.00792924,1439,916,-1.05884,-0.325368,10.3124,-5.27636,11.2486,-4.92832
6.32732,1.77503,1.80619,-0.088767,0.0289653,-0.0265446,0.00299344,-0.000172255,-0.000262359,0.00301503,-0.00019385,-0.0821289,0.00785267,1446,916,-0.95049,-0.303007,10.8691,-5.34466,11.8058,-5.02835
7.04444,1.78172,1.82994,-0.0868876,0.0265899,-0.00432739,0.00321134,0.000104768,-0.000319505,0.00324386,7.22475e-05,-0.101433,0.00756142,1453,916,-0.849165,-0.277804,11.4689,-5.39649,12.3882,-5.11099
7.76261,1.78747,1.85275,-0.083764,0.024971,0.0137723,0.00336351,0.000320236,-0.000362816,0.00340617,0.00027758,-0.117034,0.00746634,1460,916,-0.750719,-0.258704,12.0951,-5.43985,12.983,-5.17446
8.48276,1.79314,1.87224,-0.0814328,0.0238866,0.0317193,0.00344629,0.000482775,-0.000390634,0.00349691,0.000432148,-0.128882,0.00746307,1467,916,-0.660017,-0.245205,12.7359,-5.48749,13.6001,-5.23657
9.20659,1.79925,1.8841,-0.0799451,0.0231554,0.049906,0.00347802,0.000602654,-0.000409928,0.00353532,0.000545355,-0.13888,0.00732577,1474,916,-0.576093,-0.23361,13.4086,-5.55167,14.2576,-5.30975
9.93486,1.80638,1.8865,-0.0773996,0.0223675,0.0622899,0.00346434,0.000684057,-0.000426388,0.00352826,0.000620135,-0.148807,0.00756246,1481,916,-0.503569,-0.224207,14.1413,-5.63707,14.963,-5.4059
10.6666,1.81406,1.88204,-0.0750262,0.0212009,0.071897,0.00341003,0.000734947,-0.000433138,0.00347841,0.000666564,-0.156587,0.00787759,1488,916,-0.44305,-0.211451,14.9098,-5.73146,15.7057,-5.5148
11.4001,1.82199,1.87491,-0.071799,0.0198229,0.0793663,0.00332162,0.000761957,-0.000433757,0.00339313,0.00069045,-0.163384,0.0076564,1495,916,-0.382363,-0.195853,15.7074,-5.83028,16.4679,-5.62925
12.1319,1.8292,1.87427,-0.0690164,0.0186111,0.0866093,0.00318445,0.00076739,-0.00043639,0.00326083,0.000691015,-0.173261,0.00685845,1502,916,-0.326693,-0.178903,16.4817,-5.91708,17.2114,-5.72678
12.8656,1.8354,1.87068,-0.0661464,0.0177934,0.0900198,0.00300106,0.00075561,-0.000445909,0.00308637,0.000670301,-0.18903,0.00693858,1509,916,-0.284694,-0.166858,17.2779,-5.98808,17.9758,-5.80408
13.6036,1.84284,1.85851,-0.0636162,0.0170249,0.0905493,0.00280173,0.000725698,-0.000457171,0.00289795,0.000629482,-0.207432,0.0070387,1516,916,-0.256935,-0.160695,18.115,-6.08255,18.7846,-5.90876
14.3462,1.85044,1.8367,-0.062049,0.0162951,0.0907921,0.00260344,0.000683017,-0.00045789,0.00270702,0.000579429,-0.222485,0.00678809,1523,916,-0.239499,-0.154054,18.9911,-6.18384,19.6425,-6.01882
15.0905,1.85749,1.81291,-0.0606763,0.0156332,0.089234,0.00241332,0.000628632,-0.000448973,0.0025199,0.000522049,-0.233078,0.00652089,1530,916,-0.230931,-0.14295,19.8818,-6.28018,20.5173,-6.11777
15.831,1.86224,1.80056,-0.0590149,0.0151141,0.0857412,0.00221432,0.000568912,-0.000440872,0.002325,0.000458229,-0.24597,0.00676326,1537,916,-0.227148,-0.134679,20.7359,-6.32676,21.3527,-6.1662
16.5681,1.86761,1.79871,-0.0569896,0.0141264,0.0792689,0.0019864,0.000505904,-0.000432547,0.00210351,0.000388794,-0.264407,0.00686407,1544,916,-0.231624,-0.127407,21.5576,-6.3734,22.1523,-6.22449
17.3091,1.87388,1.78912,-0.0551432,0.0128516,0.0730827,0.00175389,0.00044333,-0.000417907,0.00187581,0.000321411,-0.283859,0.0069628,1551,916,-0.236877,-0.121253,22.4181,-6.4331,22.9928,-6.3029
18.056,1.8808,1.76711,-0.0549284,0.0115243,0.0689199,0.0015442,0.000381602,-0.0003955,0.00166598,0.000259816,-0.298716,0.00712555,1558,916,-0.249844,-0.118171,23.3224,-6.50465,23.894,-6.39763
18.808,1.8876,1.73487,-0.0549095,0.0114941,0.064949,0.00136079,0.000322609,-0.000370588,0.0014795,0.000203898,-0.310004,0.00770629,1565,916,-0.263897,-0.116938,24.2761,-6.60046,24.847,-6.49181
19.5588,1.8952,1.70779,-0.0540818,0.0117339,0.0584299,0.00119506,0.00026616,-0.000344869,0.0013091,0.000152122,-0.319353,0.00790287,1572,916,-0.280371,-0.116243,25.2243,-6.71691,25.7866,-6.60099
20.3091,1.90249,1.68392,-0.0535123,0.0115755,0.0535503,0.00103473,0.000213951,-0.000315171,0.00114179,0.000106893,-0.327454,0.00741351,1579,916,-0.293057,-0.110279,26.1651,-6.82221,26.7212,-6.70247
21.0571,1.91135,1.66776,-0.053332,0.0105295,0.0497888,0.000875794,0.000168563,-0.000278217,0.000972121,7.22357e-05,-0.333314,0.0071799,1586,916,-0.305228,-0.0993463,27.0776,-6.94401,27.6317,-6.83414
21.8039,1.91933,1.65631,-0.0530981,0.00923675,0.0456669,0.000724439,0.000127897,-0.0002361,0.000806574,4.57617e-05,-0.334787,0.00789944,1593,916,-0.318427,-0.0881845,27.9792,-7.04139,28.5309,-6.94615
22.5445,1.92542,1.66178,-0.0522179,0.00869788,0.0396242,0.000585818,9.13028e-05,-0.00019184,0.000651512,2.56084e-05,-0.329927,0.00807143,1600,916,-0.33315,-0.0856167,28.8245,-7.10345,29.3676,-7.01516
23.285,1.93181,1.66942,-0.0507522,0.00809502,0.0328912,0.000452485,5.52763e-05,-0.00014616,0.00050047,7.29135e-06,-0.317219,0.0084141,1607,916,-0.345233,-0.0872968,29.6751,-7.16528,30.2037,-7.08928
24.0208,1.93838,1.68972,-0.0486872,0.00815046,0.0238249,0.000332771,2.22961e-05,-0.000101068,0.000362773,-7.70541e-06,-0.288559,0.0092907,1614,916,-0.361122,-0.0907357,30.4861,-7.24024,30.9948,-7.16412
24.7548,1.94693,1.71623,-0.0481056,0.00825215,0.0195537,0.000216751,-3.37465e-06,-5.19318e-05,0.000228387,-1.50112e-05,-0.220433,0.00894503,1621,916,-0.372003,-0.0915745,31.2644,-7.35588,31.7679,-7.27736
25.4944,1.95541,1.73109,-0.0497678,0.00859623,0.0208864,0.000111695,-1.94442e-05,7.29362e-06,0.000112099,-1.98486e-05,0.0553898,0.00884203,1628,916,-0.381527,-0.0906373,32.0784,-7.47788,32.5987,-7.39171
26.2371,1.96332,1.74084,-0.0514919,0.00865937,0.0217161,2.8983e-05,-2.21241e-05,8.10866e-05,8.84472e-05,-8.15884e-05,0.632755,0.00915428,1635,916,-0.3936,-0.0907784,32.9218,-7.58261,33.4598,-7.49538
26.9791,1.97136,1.75394,-0.0522002,0.00889775,0.0193678,-7.73101e-06,-8.55925e-06,0.000159785,0.00015164,-0.000167931,0.784102,0.00941134,1642,916,-0.408893,-0.0951412,33.7693,-7.68903,34.3153,-7.6005
27.726,1.97999,1.75759,-0.0509158,0.00875554,0.012208,-6.37783e-06,1.63349e-05,0.000234082,0.000239336,-0.000229378,0.809636,0.00943507,1649,916,-0.4251,-0.0970241,34.6846,-7.80531,35.2191,-7.71963
-29.113,0.789388,1.85503,-0.00811505,0.029222,0.0149842,0.00211049,3.7808e-05,-0.000116757,0.00211704,3.12517e-05,-0.0560948,0.00794171,1096,923,-0.0311113,-0.307925,-12.0454,-0.781686,-11.9456,-0.476692
-28.4066,0.79636,1.81115,-0.00661458,0.0286424,0.0157533,0.00225616,-2.14586e-05,-4.55538e-05,0.00225707,-2.23693e-05,-0.01999,0.00810823,1103,923,-0.0133491,-0.301925,-11.5716,-0.898715,-11.4872,-0.600459
-27.6997,0.80258,1.76838,-0.00434944,0.0282564,0.0159084,0.0024097,-7.34691e-05,1.22561e-05,0.00240976,-7.35294e-05,0.00493551,0.00898442,1110,923,0.0102188,-0.300225,-11.0858,-0.999199,-11.0253,-0.707711
-26.9936,0.807887,1.7304,-0.00173479,0.0286201,0.016417,0.00254652,-0.00011531,5.68295e-05,0.00254773,-0.000116522,0.0213368,0.00887835,1117,923,0.0384753,-0.303925,-10.6083,-1.08895,-10.5751,-0.793913
-26.289,0.812222,1.69962,0.000290813,0.0291333,0.0179027,0.00267581,-0.000145898,8.92652e-05,0.00267863,-0.000148719,0.031593,0.00887149,1124,923,0.0638676,-0.305342,-10.1594,-1.16086,-10.1466,-0.85717
-25.586,0.816877,1.67608,0.00191008,0.0294632,0.0187048,0.00279663,-0.000164634,0.000112528,0.0028009,-0.000168904,0.0379271,0.00843593,1131,923,0.0829449,-0.302129,-9.73637,-1.23818,-9.74009,-0.924759
-24.887,0.82288,1.66694,0.00351706,0.02976,0.0176765,0.00289413,-0.000171435,0.000130049,0.00289964,-0.000176942,0.042321,0.00791311,1138,923,0.0960365,-0.301636,-9.36393,-1.33651,-9.38555,-1.0162
-24.1875,0.830199,1.65826,0.00537765,0.0304092,0.0184968,0.00297326,-0.00016989,0.000142425,0.0029797,-0.000176331,0.0451894,0.00823898,1145,923,0.11764,-0.308152,-8.98438,-1.46197,-9.02519,-1.13504
-23.4859,0.83822,1.64514,0.00776084,0.0314002,0.0200135,0.00307466,-0.000159795,0.000151318,0.00308172,-0.000166858,0.0466475,0.00831474,1152,923,0.146784,-0.320508,-8.57362,-1.60452,-8.63861,-1.26974
-22.7814,0.844805,1.62521,0.0100623,0.0319238,0.0204066,0.00318595,-0.000144865,0.000155573,0.0031932,-0.000152115,0.046572,0.00827553,1159,923,0.171406,-0.330225,-8.12631,-1.71161,-8.21559,-1.37592
-22.078,0.849054,1.6107,0.0122863,0.0316726,0.0218835,0.00329416,-0.000126489,0.000152063,0.0033009,-0.000133236,0.0443378,0.00800947,1166,923,0.198635,-0.330899,-7.69467,-1.76002,-7.80665,-1.43103
-21.3772,0.851699,1.60641,0.0155277,0.0312723,0.0191705,0.00341662,-0.000106597,0.00014536,0.00342261,-0.000112584,0.0411644,0.00748203,1173,923,0.222332,-0.3304,-7.2834,-1.77071,-7.43185,-1.4491
-20.6758,0.854761,1.60205,0.0186462,0.031427,0.0171711,0.00357084,-8.76865e-05,0.000144187,0.00357651,-9.33604e-05,0.03933,0.00729589,1180,923,0.247065,-0.331505,-6.86597,-1.79987,-7.04887,-1.47577
-19.9737,0.860136,1.59746,0.0207399,0.0320039,0.0153104,0.00375074,-7.34626e-05,0.00014676,0.00375636,-7.90866e-05,0.0383014,0.00758504,1187,923,0.261975,-0.33756,-6.45079,-1.88152,-6.65733,-1.55098
-19.2694,0.865528,1.58827,0.0220211,0.0324897,0.0137515,0.0039357,-6.93681e-05,0.000149408,0.00394127,-7.4934e-05,0.0372358,0.00783224,1194,923,0.269634,-0.336146,-6.01742,-1.97017,-6.23873,-1.62771
-18.562,0.872581,1.57182,0.0234582,0.0328218,0.0130795,0.00411962,-8.51575e-05,0.000153516,0.00412522,-9.07548e-05,0.0364452,0.0078164,1201,923,0.281692,-0.331919,-5.54527,-2.09486,-5.78227,-1.74124
-17.8554,0.880117,1.55951,0.0263983,0.0326341,0.00944626,0.00429394,-0.000125388,0.000156533,0.00429948,-0.000130925,0.0353609,0.00773482,1208,923,0.298798,-0.330043,-5.06447,-2.21579,-5.33506,-1.86342
-17.1482,0.886782,1.54776,0.0299867,0.0322022,0.00598887,0.00444834,-0.000203212,0.000151637,0.00445328,-0.00020815,0.0325532,0.0080967,1215,923,0.322782,-0.328105,-4.57122,-2.31281,-4.88195,-1.96686
-16.4417,0.892422,1.54009,0.0333359,0.0320758,-0.00034431,0.00459438,-0.000328227,0.000142802,0.00459852,-0.000332366,0.028977,0.00859132,1222,923,0.33468,-0.334998,-4.0875,-2.3854,-4.43757,-2.04734
-15.7332,0.897621,1.52841,0.037861,0.0329957,-0.0113555,0.00473171,-0.000505043,0.000139625,0.00473543,-0.000508763,0.0266372,0.00841221,1229,923,0.342419,-0.34871,-3.56428,-2.46629,-3.96844,-2.1195
-15.0231,0.903589,1.51398,0.0421969,0.0334296,-0.0256135,0.00483341,-0.000738131,0.000151929,0.00483755,-0.000742271,0.0272418,0.0080963,1236,923,0.336902,-0.357551,-3.02191,-2.5595,-3.47992,-2.20835
-14.309,0.9108,1.48984,0.0462942,0.032996,-0.0395064,0.00489819,-0.00103575,0.000185588,0.00490399,-0.00104155,0.031235,0.00741039,1243,923,0.329688,-0.354581,-2.4346,-2.67486,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.0493758,0.0319248,-0.0556519,0.00490655,-0.00141209,0.000248709,0.00491632,-0.00142186,0.0392801,0.00673767,1250,923,0.304268,-0.345792,-1.83201,-2.76937,-2.38132,-2.4294
-12.8755,0.922784,1.43293,0.0519347,0.031688,-0.0753994,0.00479708,-0.00187539,0.000332202,0.00481358,-0.00189189,0.0496234,0.00683751,1257,923,0.261041,-0.341048,-1.22312,-2.85707,-1.80889,-2.51154
-12.1562,0.927825,1.40027,0.0534408,0.0326596,-0.102127,0.00454391,-0.00242907,0.000423322,0.00456951,-0.00245467,0.0604133,0.00736918,1264,923,0.183195,-0.34981,-0.59777,-2.95056,-1.21192,-2.58533
-11.4352,0.93264,1.36488,0.0544266,0.0338033,-0.138144,0.00409566,-0.00307025,0.000531043,0.0041348,-0.00310939,0.0735713,0.00754984,1271,923,0.06778,-0.372125,0.0454847,-3.03294,-0.595343,-2.65493
-10.7144,0.938159,1.33234,0.0553605,0.0340421,-0.181933,0.00340865,-0.00378999,0.000673193,0.00347106,-0.00385241,0.0924487,0.00822738,1278,923,-0.0758882,-0.38398,0.68697,-3.12273,0.0173606,-2.73814
-9.98798,0.944865,1.28606,0.0549801,0.0326119,-0.236584,0.00244769,-0.00457145,0.000847771,0.00254863,-0.00467239,0.11851,0.00913444,1285,923,-0.271278,-0.376248,1.38341,-3.22904,0.695295,-2.8499
-9.26429,0.951011,1.24978,0.0545399,0.0321972,-0.292994,0.00116811,-0.00539675,0.00104155,0.0013294,-0.00555803,0.15363,0.00967747,1292,923,-0.474473,-0.371787,2.04497,-3.33894,1.33987,-2.94675
-8.54056,0.956044,1.2156,0.0543011,0.0325619,-0.352522,-0.000377503,-0.00623497,0.00121052,-0.000137191,-0.00647528,0.195971,0.009514,1299,923,-0.687655,-0.377147,2.70771,-3.4323,1.98408,-3.0195
-7.82083,0.9609,1.1949,0.0530657,0.0322685,-0.412614,-0.00210329,-0.00704911,0.00132211,-0.00177205,-0.00738035,0.245486,0.00893076,1306,923,-0.91395,-0.385269,3.31067,-3.50148,2.58035,-3.08436
-7.10527,0.968168,1.18792,0.0517888,0.0303246,-0.477234,-0.00390277,-0.00780166,0.00138198,-0.00346261,-0.00824182,0.308341,0.00953582,1313,923,-1.158,-0.385928,3.86379,-3.59107,3.12727,-3.19529
-6.39356,0.975744,1.19365,0.0505359,0.0292867,-0.549609,-0.00565184,-0.0084507,0.00141749,-0.00505936,-0.00904318,0.395905,0.0111809,1320,923,-1.43034,-0.399995,4.37342,-3.6912,3.62929,-3.30866
-5.67632,0.98196,1.18592,0.0416926,0.0324456,-0.613518,-0.00726141,-0.00895307,0.00142065,-0.00645386,-0.00976063,0.51689,0.0123766,1327,923,-1.74808,-0.45418,4.86192,-3.81213,4.19587,-3.39733
-4.95654,0.988622,1.1731,0.032873,0.037032,-0.670309,-0.00860628,-0.00928129,0.00136765,-0.00753511,-0.0103525,0.664428,0.0128686,1334,923,-2.04147,-0.520983,5.37546,-3.95851,4.79174,-3.4965
-4.24001,0.994294,1.17129,0.0224271,0.0433377,-0.70546,-0.00951777,-0.00941523,0.00126002,-0.00820544,-0.0107276,0.805731,0.0113968,1341,923,-2.27513,-0.585423,5.82512,-4.11234,5.35009,-3.57161
-3.53053,1.00189,1.19068,0.00853088,0.04764,-0.697374,-0.00993884,-0.00934596,0.00111131,-0.00849223,-0.0107926,0.915736,0.0105647,1348,923,-2.38994,-0.610906,6.14278,-4.2834,5.82782,-3.68042
-2.82855,1.00845,1.23233,-0.00849201,0.0470323,-0.661827,-0.00986479,-0.00906705,0.00094547,-0.00843976,-0.0104921,0.985008,0.00995736,1355,923,-2.43764,-0.594186,6.33504,-4.35771,6.22094,-3.76095
-2.13224,1.01481,1.29092,-0.0271295,0.0441314,-0.611361,-0.00929878,-0.00859215,0.000783092,-0.00808636,-0.00980457,0.997315,0.00918006,1362,923,-2.44689,-0.564793,6.44434,-4.38326,6.55138,-3.8323
-1.43915,1.02215,1.35965,-0.0425964,0.0385637,-0.555505,-0.00832914,-0.00794944,0.000643399,-0.00746847,-0.00881011,0.928863,0.00877904,1369,923,-2.40481,-0.513352,6.55267,-4.39061,6.84734,-3.92096
-0.741296,1.02969,1.41686,-0.0525051,0.0400519,-0.505102,-0.00704196,-0.00717277,0.000518059,-0.00658519,-0.00762953,0.722606,0.00839174,1376,923,-2.32578,-0.511528,6.77828,-4.50402,7.1994,-4.01671
-0.0411393,1.03747,1.46932,-0.0624234,0.0399848,-0.446002,-0.00556978,-0.00630549,0.000383719,-0.00540607,-0.0064692,0.40325,0.00862438,1383,923,-2.21417,-0.498832,7.03102,-4.59952,7.57938,-4.11879
0.664099,1.04478,1.50968,-0.0704629,0.039719,-0.382981,-0.00403366,-0.005398,0.000246646,-0.00399044,-0.00544122,0.173468,0.00830539,1390,923,-2.06846,-0.482929,7.36317,-4.68598,8.01819,-4.21412
1.36858,1.05101,1.55365,-0.0749568,0.037329,-0.32508,-0.00250831,-0.00448744,0.000121119,-0.00250093,-0.00449483,0.0608951,0.00814004,1397,923,-1.90558,-0.454029,7.72912,-4.71885,8.45022,-4.28577
2.07494,1.05614,1.5942,-0.0793244,0.0357305,-0.268452,-0.00110943,-0.00361307,3.85322e-05,-0.00110883,-0.00361366,0.0153856,0.00864045,1404,923,-1.7445,-0.433858,8.1209,-4.73807,8.90486,-4.33551
2.7843,1.06146,1.62841,-0.082844,0.0341297,-0.217777,8.46417e-05,-0.00280198,-6.5475e-06,8.46565e-05,-0.00280199,-0.00226821,0.0086724,1411,923,-1.5956,-0.406918,8.55923,-4.77117,9.39424,-4.39079
3.49335,1.06838,1.66503,-0.0859375,0.0326982,-0.16963,0.00104729,-0.0020767,-5.25639e-05,0.00104817,-0.00207759,-0.0168195,0.00841132,1418,923,-1.45059,-0.379088,9.00186,-4.84153,9.88143,-4.47818
4.20086,1.07541,1.7073,-0.0895942,0.0322697,-0.121254,0.00177773,-0.00144563,-0.000125604,0.00178262,-0.00145052,-0.0388881,0.00840126,1425,923,-1.30887,-0.356804,9.42437,-4.92783,10.3531,-4.56613
4.9076,1.08407,1.7531,-0.0910047,0.0321235,-0.083648,0.00232713,-0.00091916,-0.00020829,0.00234044,-0.00093247,-0.0638137,0.0078794,1432,923,-1.184,-0.34483,9.86693,-5.04546,10.8179,-4.68662
5.6181,1.09138,1.79068,-0.091855,0.0313753,-0.0500553,0.00275209,-0.000492417,-0.000271971,0.00277473,-0.000515057,-0.0830528,0.00773666,1439,923,-1.06776,-0.328922,10.3598,-5.12982,11.3256,-4.78114
6.33169,1.0976,1.8219,-0.0910695,0.0297405,-0.0246013,0.00306233,-0.000153086,-0.000320156,0.0030939,-0.000184654,-0.0982832,0.00775003,1446,923,-0.965341,-0.307789,10.9072,-5.18224,11.8685,-4.85466
