 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.7144,0.938159,1.33234,0.235823,0.134732,-0.350938,0.0122931,-0.00809853,0.00074131,0.01232,-0.00812544,0.0362897,0.00958598,1278,923,1.1349,-1.45891,2.66519,-4.20281,0.0173606,-2.73814
-9.98798,0.944865,1.28606,0.232103,0.131229,-0.444415,0.0117251,-0.00938777,0.000924547,0.0117656,-0.00942818,0.0436791,0.0112334,1285,923,0.76836,-1.42785,3.34157,-4.30016,0.695295,-2.8499
-9.26429,0.951011,1.24978,0.234141,0.128946,-0.54818,0.0105932,-0.0105923,0.00120701,0.0106618,-0.0106608,0.0567287,0.0207252,1292,923,0.421082,-1.42064,4.04701,-4.3873,1.33987,-2.94675
-8.54056,0.956044,1.2156,0.227698,0.137426,-0.668183,0.00874487,-0.0116954,0.00165143,0.00887743,-0.011828,0.0801004,0.0408734,1299,923,-0.0667541,-1.50798,4.66585,-4.58666,1.98408,-3.0195
2.07494,1.05614,1.5942,-0.00931328,0.131177,-0.496532,0.00524212,-0.00527824,0.000860781,0.00531208,-0.0053482,0.0811017,0.0162484,1404,923,-1.88468,-1.46096,8.9041,-5.77316,8.90486,-4.33551
2.7843,1.06146,1.62841,-0.00753185,0.133848,-0.399798,0.00634099,-0.00454065,0.000519703,0.00636575,-0.00456541,0.0476151,0.010672,1411,923,-1.51867,-1.44842,9.38622,-5.86627,9.39424,-4.39079
3.49335,1.06838,1.66503,-0.0115838,0.13033,-0.308918,0.00693916,-0.00373743,0.00020814,0.00694322,-0.00374149,0.0194851,0.0090142,1418,923,-1.22899,-1.39526,9.80885,-5.90529,9.88143,-4.47818
4.20086,1.07541,1.7073,-0.0167326,0.128298,-0.224911,0.00723215,-0.00297966,-5.31609e-05,0.00723243,-0.00297994,-0.00520563,0.00863797,1425,923,-0.972761,-1.35624,10.2082,-5.96402,10.3531,-4.56613
4.9076,1.08407,1.7531,-0.0188169,0.127042,-0.160428,0.00729343,-0.0022469,-0.000252419,0.00730011,-0.00225357,-0.0264334,0.00813555,1432,923,-0.756863,-1.33898,10.6385,-6.05568,10.8179,-4.68662
5.6181,1.09138,1.79068,-0.0201202,0.12531,-0.102877,0.00727458,-0.00158249,-0.000409081,0.00729344,-0.00160134,-0.0460562,0.00812043,1439,923,-0.557674,-1.31085,11.1226,-6.12427,11.3256,-4.78114
6.33169,1.0976,1.8219,-0.0194802,0.122549,-0.0541884,0.00723421,-0.0010056,-0.000527971,0.0072679,-0.0010393,-0.0637282,0.00807452,1446,923,-0.371509,-1.27305,11.6652,-6.1625,11.8685,-4.85466
7.04712,1.1029,1.85007,-0.0161779,0.118866,-0.0169128,0.007271,-0.000513595,-0.000583718,0.00731453,-0.000557121,-0.074429,0.00815371,1453,923,-0.201333,-1.22945,12.26,-6.17231,12.4326,-4.90985
7.76523,1.10796,1.87305,-0.0102568,0.116192,0.0122191,0.0071516,-5.87259e-05,-0.000607251,0.00720239,-0.000109511,-0.0834364,0.00802026,1460,923,-0.0355561,-1.193,12.9143,-6.19432,13.0268,-4.96115
8.48828,1.11476,1.88508,-0.00425943,0.113723,0.0368824,0.00697555,0.00027117,-0.000618962,0.00703221,0.000214505,-0.0912938,0.00797455,1467,923,0.114761,-1.16188,13.6248,-6.25572,13.6751,-5.05141
9.21647,1.12273,1.88584,8.127e-05,0.112341,0.0610345,0.00685117,0.000508263,-0.000614508,0.00691016,0.000449277,-0.0956952,0.00754624,1474,923,0.24784,-1.14078,14.374,-6.35693,14.379,-5.16864
9.94651,1.13048,1.8838,0.00430818,0.11085,0.081717,0.0067059,0.000663986,-0.000616403,0.00676814,0.000601741,-0.10064,0.00710345,1481,923,0.367136,-1.1182,15.1432,-6.45435,15.103,-5.28185
10.6779,1.13716,1.88031,0.00959304,0.109204,0.0973694,0.00651954,0.000760785,-0.00061635,0.00658477,0.000695557,-0.105437,0.00735505,1488,923,0.477846,-1.09638,15.9389,-6.52732,15.8417,-5.37309
11.4114,1.14366,1.87356,0.0150874,0.107407,0.109534,0.00628302,0.000818579,-0.000611132,0.00635053,0.000751065,-0.110027,0.00721171,1495,923,0.577522,-1.07622,16.7596,-6.59348,16.6026,-5.46122
12.1454,1.14992,1.86741,0.0195811,0.105656,0.120248,0.00597429,0.000841053,-0.000608011,0.00604532,0.000770019,-0.116302,0.0072411,1502,923,0.662264,-1.05887,17.576,-6.6532,17.3694,-5.54417
12.881,1.15578,1.85908,0.0249137,0.104391,0.120806,0.00558533,0.000833492,-0.000611137,0.00566267,0.000756152,-0.125882,0.00730654,1509,923,0.716312,-1.04452,18.419,-6.71483,18.1539,-5.61893
13.6196,1.16277,1.84539,0.0293128,0.103837,0.119231,0.00516057,0.000797324,-0.000611584,0.00524467,0.000713221,-0.136659,0.0075255,1516,923,0.753272,-1.04007,19.2828,-6.8068,18.9693,-5.71831
14.3631,1.16991,1.82179,0.0326709,0.102944,0.11732,0.00473802,0.000739456,-0.000597182,0.0048253,0.000652172,-0.145131,0.00742626,1523,923,0.778807,-1.03194,20.1858,-6.90098,19.8348,-5.82318
15.109,1.1763,1.79407,0.0350133,0.101843,0.115891,0.00433784,0.000665326,-0.000574305,0.00442556,0.000577611,-0.15156,0.0073251,1530,923,0.79638,-1.02145,21.1038,-6.97843,20.7263,-5.91343
15.85,1.17991,1.78062,0.0377571,0.101308,0.111259,0.00395508,0.000583403,-0.000552462,0.00404329,0.000495187,-0.15834,0.00751918,1537,923,0.805369,-1.01453,21.9746,-7.00377,21.5665,-5.94235
16.5861,1.18527,1.78127,0.0416615,0.100618,0.100861,0.0035539,0.000496729,-0.00052867,0.00364274,0.000407888,-0.166489,0.00734057,1544,923,0.802806,-1.00421,22.8058,-7.06274,22.3556,-6.00316
17.3242,1.19122,1.77893,0.0453636,0.0996906,0.0900007,0.00313993,0.000408325,-0.000495232,0.00322695,0.000321312,-0.173925,0.00722912,1551,923,0.796171,-0.992714,23.6553,-7.1308,23.1657,-6.0766
18.0749,1.19823,1.74795,0.0462105,0.0980791,0.0814291,0.00275825,0.000319837,-0.000456189,0.0028408,0.000237286,-0.179021,0.00792928,1558,923,0.770985,-0.979715,24.6036,-7.21484,24.1048,-6.17921
18.8279,1.20464,1.71353,0.0464039,0.0978558,0.0741085,0.00244997,0.000235801,-0.000423486,0.0025282,0.000157569,-0.182675,0.0082506,1565,923,0.744471,-0.975229,25.5679,-7.30736,25.067,-6.2704
19.5803,1.21133,1.68271,0.0478098,0.0976103,0.0643922,0.00218905,0.000161316,-0.000399461,0.0022649,8.546e-05,-0.187661,0.00854797,1572,923,0.719861,-0.971402,26.5379,-7.40373,26.0225,-6.36592
20.3314,1.21843,1.65708,0.0482471,0.0977595,0.0601316,0.00194624,9.72237e-05,-0.0003773,0.00202027,2.31975e-05,-0.193739,0.00830338,1579,923,0.707455,-0.976222,27.4849,-7.50482,26.9646,-6.46799
21.0796,1.22735,1.64044,0.0483299,0.0977003,0.0568013,0.00172127,4.04507e-05,-0.000357835,0.00179428,-3.25586e-05,-0.201268,0.00853482,1586,923,0.695212,-0.973057,28.3986,-7.64382,27.8771,-6.60468
21.8254,1.23647,1.63175,0.0502844,0.0968347,0.0476561,0.00149832,-1.06981e-05,-0.000341698,0.00157209,-8.44651e-05,-0.212621,0.00910255,1593,923,0.677459,-0.970139,29.3057,-7.76931,28.7646,-6.74303
22.5642,1.24211,1.64167,0.0522939,0.0965033,0.0388659,0.00127496,-5.51668e-05,-0.000326525,0.0013508,-0.000131,-0.228198,0.00881849,1600,923,0.661439,-0.964225,30.1436,-7.83197,29.5826,-6.80473
23.3015,1.24715,1.65683,0.0534826,0.0959252,0.0333374,0.00105632,-9.77393e-05,-0.000309328,0.001134,-0.000175421,-0.246043,0.008573,1607,923,0.650472,-0.962023,30.9601,-7.87127,30.3872,-6.85256
24.0374,1.25275,1.67708,0.0538387,0.0953926,0.0295884,0.000866972,-0.000136121,-0.000294267,0.000946925,-0.000216074,-0.265298,0.00806412,1614,923,0.638636,-0.957844,31.755,-7.9225,31.1788,-6.90998
24.7773,1.26141,1.68991,0.054315,0.0943822,0.0252482,0.000689836,-0.000171531,-0.00027811,0.000771825,-0.00025352,-0.286688,0.00761711,1621,923,0.625425,-0.953962,32.5902,-8.02838,32.0096,-7.03192
25.5202,1.27006,1.69729,0.0541467,0.0941474,0.0219187,0.000529571,-0.000203468,-0.000252396,0.000608069,-0.000281965,-0.301527,0.00781199,1628,923,0.610211,-0.954877,33.4503,-8.14606,32.8721,-7.15476
26.2607,1.27758,1.71231,0.0539154,0.0938653,0.020215,0.000385592,-0.00023128,-0.000208946,0.000449703,-0.000295391,-0.297711,0.00793734,1635,923,0.600879,-0.954571,34.2866,-8.23791,33.711,-7.25195
26.9946,1.28408,1.74449,0.0544638,0.0937427,0.0175916,0.000309478,-0.000257848,-0.000157819,0.000350425,-0.000298795,-0.253857,0.00918328,1642,923,0.595116,-0.952425,35.067,-8.30954,34.4862,-7.32361
27.7404,1.29172,1.75066,0.0566915,0.0939294,0.00806359,0.000372847,-0.00028962,-0.000113789,0.000391847,-0.00030862,-0.165449,0.0100899,1649,923,0.577014,-0.948917,35.9809,-8.42053,35.3796,-7.42526
-29.1131,0.128218,1.88382,0.0965383,0.116435,0.0179713,0.00508929,-0.000546377,0.000321418,0.00510756,-0.000564649,0.0567874,0.00875903,1096,930,1.0478,-1.22288,-10.9473,-1.72644,-11.94,-0.500845
-28.4079,0.13499,1.844,0.100052,0.117397,0.0199902,0.00532414,-0.000537533,0.000361188,0.00534631,-0.000559705,0.0613094,0.00908201,1103,930,1.08909,-1.23254,-10.4701,-1.85748,-11.4984,-0.622773
-27.6998,0.141005,1.79719,0.103448,0.118072,0.0220732,0.00557567,-0.000535386,0.000391202,0.00560061,-0.000560327,0.0636691,0.00952155,1110,930,1.1293,-1.23718,-9.95718,-1.97351,-11.0198,-0.730734
-26.9916,0.145797,1.75267,0.10773,0.118381,0.025736,0.0058198,-0.000539443,0.000415827,0.00584687,-0.000566518,0.0650205,0.00936088,1117,930,1.18345,-1.24714,-9.43737,-2.04894,-10.5425,-0.81181
-26.288,0.149746,1.7249,0.112101,0.119081,0.030667,0.00604489,-0.000542636,0.000432256,0.00607313,-0.000570879,0.0652444,0.00893526,1124,930,1.24256,-1.25152,-8.97873,-2.11435,-10.1264,-0.869285
-25.5859,0.154189,1.70416,0.116235,0.120187,0.034486,0.00623958,-0.000539106,0.000441769,0.00626825,-0.000567775,0.064805,0.0086542,1131,930,1.29582,-1.25425,-8.54275,-2.19822,-9.73143,-0.93465
-24.8855,0.159515,1.69057,0.120516,0.121308,0.0335497,0.00638558,-0.000528755,0.000446266,0.00641427,-0.000557439,0.0641872,0.00786721,1138,930,1.33533,-1.25808,-8.12329,-2.29899,-9.35833,-1.01606
-24.185,0.166396,1.67881,0.124463,0.122237,0.0321001,0.00650068,-0.000515808,0.000448087,0.00652918,-0.000544308,0.0635181,0.00827128,1145,930,1.36979,-1.27231,-7.70669,-2.41746,-8.98513,-1.12944
-23.4836,0.173722,1.66642,0.129283,0.123215,0.0308073,0.0066568,-0.000499196,0.00044557,0.00668444,-0.000526833,0.0619463,0.00908923,1152,930,1.41345,-1.29294,-7.27059,-2.53982,-8.60146,-1.25214
-22.7806,0.180686,1.65106,0.134259,0.124486,0.031021,0.00686145,-0.000483066,0.000445069,0.00688832,-0.000509938,0.0603046,0.00932166,1159,930,1.46345,-1.31467,-6.81362,-2.6598,-8.19747,-1.36794
-22.0765,0.184081,1.63424,0.14016,0.125052,0.0310695,0.00708874,-0.000473604,0.000450238,0.00711545,-0.000500316,0.0592579,0.00849328,1166,930,1.5219,-1.31613,-6.33231,-2.7102,-7.77883,-1.40878
-21.373,0.186962,1.62154,0.146128,0.125342,0.0302079,0.00734752,-0.000478525,0.000459916,0.00737446,-0.00050546,0.058499,0.00779614,1173,930,1.57788,-1.31014,-5.85858,-2.75017,-7.36918,-1.43727
-20.6697,0.190008,1.6117,0.151704,0.125661,0.0300639,0.00766407,-0.000501942,0.000474129,0.00769151,-0.000529378,0.0578023,0.00742372,1180,930,1.63218,-1.3049,-5.39337,-2.7921,-6.96344,-1.46812
-19.9663,0.195473,1.60308,0.155805,0.125803,0.0298275,0.00805186,-0.000546718,0.000496187,0.0080804,-0.000575256,0.0574515,0.00750049,1187,930,1.67137,-1.3051,-4.94102,-2.87537,-6.5552,-1.54926
-19.2611,0.201179,1.59116,0.158969,0.126293,0.0274472,0.00848762,-0.000621866,0.000528506,0.00851818,-0.000652425,0.0577588,0.00737463,1194,930,1.69407,-1.31015,-4.47548,-2.96773,-6.12533,-1.63631
-18.5549,0.207425,1.57842,0.162265,0.12641,0.0239236,0.00894142,-0.000740783,0.000571668,0.00897506,-0.000774419,0.058771,0.00747329,1201,930,1.71409,-1.30691,-3.99664,-3.07229,-5.68411,-1.73475
-17.8496,0.214286,1.57016,0.170432,0.126788,0.0125158,0.00941163,-0.000914613,0.000622577,0.00944903,-0.000952014,0.0600011,0.00782154,1208,930,1.75632,-1.31635,-3.47216,-3.18327,-5.25354,-1.84439
-17.1434,0.22044,1.56153,0.179577,0.127163,-0.0013756,0.00989524,-0.00116084,0.000674644,0.00993625,-0.00120185,0.06072,0.008182,1215,930,1.79953,-1.32508,-2.92651,-3.28079,-4.81332,-1.93905
-16.4358,0.225851,1.55055,0.188652,0.12782,-0.0181201,0.010411,-0.00149772,0.000727377,0.0104552,-0.00154199,0.0607784,0.00867272,1222,930,1.83201,-1.33833,-2.3625,-3.36557,-4.35516,-2.01864
-15.7229,0.23001,1.5258,0.19629,0.129449,-0.0378332,0.0109144,-0.00193806,0.000782141,0.0109619,-0.00198548,0.0605574,0.00882001,1229,930,1.83967,-1.35159,-1.74683,-3.4497,-3.83149,-2.07625
-15.0103,0.23506,1.50432,0.203894,0.130291,-0.0592912,0.0113511,-0.00250386,0.000853058,0.0114035,-0.00255619,0.0612619,0.00873128,1236,930,1.84039,-1.35859,-1.13685,-3.54151,-3.31346,-2.15124
-14.2971,0.241375,1.48304,0.212913,0.131197,-0.0835112,0.0118017,-0.00321581,0.000974615,0.0118647,-0.00327879,0.0645375,0.00806232,1243,930,1.84514,-1.36961,-0.504042,-3.65771,-2.78842,-2.25243
-13.5852,0.248299,1.46767,0.221274,0.131049,-0.115216,0.0122015,-0.0040547,0.00116576,0.0122847,-0.00413787,0.071226,0.00706634,1250,930,1.81707,-1.37293,0.108653,-3.77265,-2.2799,-2.36422
-12.8704,0.25406,1.4458,0.228186,0.132697,-0.157867,0.0124075,-0.00498514,0.00133083,0.0125087,-0.00508638,0.075928,0.00744801,1257,930,1.73661,-1.39005,0.746002,-3.89263,-1.73609,-2.45348
-12.1518,0.258942,1.41541,0.233111,0.134498,-0.211846,0.01252,-0.00595324,0.0015409,0.0126476,-0.00608088,0.0826517,0.00838927,1264,930,1.59666,-1.4163,1.41052,-3.99473,-1.1485,-2.52687
-11.4301,0.262988,1.37809,0.233737,0.13694,-0.278578,0.0125595,-0.00708884,0.00178262,0.0127199,-0.00724926,0.0897498,0.00873632,1271,930,1.36937,-1.46693,2.0716,-4.07497,-0.523773,-2.58476
-10.7074,0.26785,1.34016,0.236313,0.139135,-0.363425,0.0124083,-0.00830805,0.00210474,0.01262,-0.00851973,0.100233,0.0101289,1278,930,1.0973,-1.50715,2.77014,-4.18332,0.111497,-2.65969
-9.98172,0.273319,1.29597,0.233305,0.139883,-0.461272,0.0119209,-0.00958097,0.00253186,0.012215,-0.00987507,0.115644,0.0124608,1285,930,0.723147,-1.52002,3.44723,-4.30742,0.780939,-2.74905
-9.25722,0.279437,1.25742,0.230174,0.141653,-0.562553,0.0109014,-0.0107577,0.00307172,0.0113286,-0.011185,0.138191,0.0244304,1292,930,0.334141,-1.56682,4.10606,-4.43188,1.435,-2.84989
2.08967,0.381783,1.58239,-0.0153069,0.138898,-0.479856,0.00561782,-0.00534754,-0.000326866,0.00562756,-0.00535727,-0.0297737,0.0188334,1404,930,-1.8806,-1.54367,9.01459,-5.74746,9.08232,-4.22269
2.79808,0.387345,1.61923,-0.00801465,0.13962,-0.391984,0.00653504,-0.00448665,-0.000467979,0.00655488,-0.00450648,-0.0423582,0.0111829,1411,930,-1.49375,-1.51282,9.54592,-5.82423,9.56069,-4.28406
3.50727,0.394045,1.65559,-0.0128163,0.134107,-0.29927,0.00704084,-0.00361592,-0.000586501,0.00707303,-0.0036481,-0.0548149,0.00904417,1418,930,-1.20475,-1.44181,9.96166,-5.83383,10.0491,-4.36894
4.21452,0.400362,1.69866,-0.0194941,0.129218,-0.212554,0.00729496,-0.00282079,-0.000678876,0.00734031,-0.00286614,-0.0667121,0.0081321,1425,930,-0.953556,-1.37936,10.3416,-5.83988,10.5176,-4.44358
4.9245,0.407678,1.73614,-0.0215194,0.127027,-0.149689,0.00734308,-0.00208236,-0.000735429,0.00740012,-0.00213939,-0.0774017,0.00785218,1432,930,-0.743043,-1.35054,10.808,-5.89864,11.0176,-4.54042
5.63707,0.413714,1.76855,-0.0226166,0.124823,-0.0937447,0.00732526,-0.00143126,-0.000773613,0.00739308,-0.00149908,-0.0874445,0.00792928,1439,930,-0.547773,-1.31421,11.3167,-5.94151,11.5473,-4.61212
6.34986,0.419571,1.80202,-0.0209044,0.122507,-0.0486171,0.00729883,-0.000876959,-0.000799622,0.0073763,-0.000954431,-0.0965841,0.00806372,1446,930,-0.364405,-1.27415,11.8619,-5.98494,12.0808,-4.67959
7.06056,0.424308,1.84253,-0.0175367,0.119083,-0.0129145,0.00737421,-0.000408228,-0.0007821,0.00745203,-0.000486048,-0.0991741,0.00840622,1453,930,-0.199395,-1.23085,12.4058,-5.98601,12.5932,-4.72147
7.77815,0.430739,1.86693,-0.0123033,0.116182,0.0164625,0.00726706,2.57508e-05,-0.000753173,0.00734457,-5.17578e-05,-0.102548,0.00852762,1460,930,-0.0392953,-1.19229,13.0469,-6.03504,13.1813,-4.8032
8.50264,0.438358,1.87536,-0.00603761,0.113085,0.0409065,0.00707742,0.000334083,-0.000734425,0.00715648,0.000255023,-0.107236,0.00898309,1467,930,0.112756,-1.15637,13.7752,-6.10819,13.8447,-4.91416
9.23468,0.446661,1.86643,-0.00137266,0.111501,0.0641788,0.00695417,0.000554619,-0.000704942,0.0070309,0.000477886,-0.108423,0.00874705,1474,930,0.245655,-1.13366,14.5689,-6.21934,14.5892,-5.04432
9.96748,0.454266,1.85755,0.00278849,0.109515,0.0857098,0.00681526,0.000699443,-0.000687839,0.00689167,0.000623037,-0.110628,0.00813531,1481,930,0.367516,-1.10885,15.3662,-6.31012,15.3422,-5.15977
10.6983,0.460534,1.85577,0.00819077,0.108415,0.102794,0.0066269,0.000788115,-0.00067649,0.00670425,0.00071076,-0.113852,0.00745454,1488,930,0.484884,-1.08688,16.1561,-6.3878,16.0738,-5.24516
11.4294,0.466013,1.85505,0.0139599,0.10677,0.114795,0.00637984,0.000840649,-0.000664207,0.00645837,0.000762117,-0.117688,0.00708564,1495,930,0.586661,-1.06781,16.9546,-6.43625,16.8095,-5.31372
12.1638,0.471099,1.84817,0.0191722,0.104873,0.124613,0.00605939,0.000860186,-0.000653364,0.00614024,0.000779337,-0.123116,0.00725878,1502,930,0.674912,-1.05088,17.7821,-6.47164,17.5796,-5.37583
12.9005,0.476311,1.83737,0.0248457,0.103429,0.124964,0.00565902,0.000850408,-0.000648088,0.00574483,0.000764592,-0.131648,0.00757631,1509,930,0.731455,-1.03705,18.6393,-6.52005,18.3747,-5.44148
13.641,0.482899,1.81905,0.029392,0.102769,0.122088,0.00521625,0.000813087,-0.000642173,0.005308,0.000721341,-0.141906,0.00809411,1516,930,0.764834,-1.03089,19.5242,-6.60861,19.2096,-5.53753
14.3856,0.489442,1.79271,0.033336,0.101817,0.11653,0.00477124,0.000754976,-0.000624317,0.00486605,0.000660165,-0.150711,0.00837646,1523,930,0.781917,-1.02185,20.4448,-6.6961,20.0868,-5.6348
15.1325,0.494845,1.763,0.0366616,0.100797,0.111783,0.00435483,0.000681693,-0.000601298,0.00445076,0.000585765,-0.158202,0.00864779,1530,930,0.796015,-1.01109,21.3816,-6.76089,20.9868,-5.70937
15.8769,0.498545,1.74142,0.0387766,0.100339,0.107676,0.0039634,0.000599983,-0.000580818,0.00406087,0.000502508,-0.166274,0.0082037,1537,930,0.800987,-1.0044,22.2801,-6.79543,21.8614,-5.74621
16.6153,0.504633,1.73674,0.0418679,0.0997941,0.0984633,0.0035551,0.000512462,-0.000558259,0.00365429,0.000413267,-0.175851,0.00769286,1544,930,0.795283,-0.99813,23.1249,-6.87316,22.6728,-5.82672
17.3509,0.510634,1.74052,0.0451975,0.099225,0.0878274,0.00313507,0.000423376,-0.00052552,0.00323336,0.000325094,-0.184883,0.00740516,1551,930,0.786023,-0.989683,23.9448,-6.94834,23.4572,-5.90262
18.1005,0.51661,1.71253,0.0462509,0.0981323,0.0786144,0.00275225,0.00033425,-0.000487663,0.0028469,0.000239603,-0.1917,0.00862099,1558,930,0.760335,-0.979421,24.8828,-7.02298,24.3838,-5.98737
18.8499,0.522555,1.68708,0.0467648,0.0980074,0.0709583,0.00245057,0.000248563,-0.000458372,0.00254217,0.000156959,-0.197249,0.00872494,1565,930,0.735544,-0.975767,25.8127,-7.10891,25.3083,-6.07044
19.6035,0.528164,1.65345,0.0479363,0.09764,0.062054,0.00219788,0.000171706,-0.00043931,0.00228903,8.05564e-05,-0.204581,0.00905909,1572,930,0.711848,-0.970511,26.7923,-7.18705,26.2759,-6.14881
20.354,0.534572,1.62962,0.0474736,0.0975486,0.060969,0.00195791,0.000106107,-0.000422099,0.00204959,1.44327e-05,-0.213866,0.0086025,1579,930,0.703413,-0.976102,27.7229,-7.27109,27.2106,-6.24031
21.1016,0.543712,1.61457,0.0478841,0.0973179,0.0578002,0.00173347,4.87791e-05,-0.000406221,0.00182631,-4.40553e-05,-0.224673,0.00902939,1586,930,0.694902,-0.97213,28.6334,-7.41513,28.1163,-6.38478
21.8467,0.552946,1.60761,0.050019,0.0964477,0.0492601,0.00151275,-2.78717e-06,-0.000392204,0.00160823,-9.82696e-05,-0.238806,0.00941173,1593,930,0.681258,-0.96873,29.5352,-7.54634,28.9966,-6.52842
22.584,0.558932,1.62113,0.0528704,0.0964034,0.0380616,0.00129026,-4.76468e-05,-0.000378601,0.00138997,-0.000147352,-0.257506,0.00873319,1600,930,0.663652,-0.962853,30.3664,-7.62485,29.7995,-6.59915
23.3227,0.563618,1.63336,0.0540428,0.09591,0.0318903,0.00106475,-9.00648e-05,-0.000363157,0.00116946,-0.000194773,-0.280714,0.00806426,1607,930,0.649958,-0.960467,31.1949,-7.66289,30.6165,-6.64345
24.0636,0.568577,1.64204,0.0545606,0.0951231,0.0281902,0.000864723,-0.000127448,-0.000348725,0.000975029,-0.000237753,-0.306353,0.00744688,1614,930,0.639781,-0.956282,32.0404,-7.70225,31.457,-6.69415
24.8109,0.576496,1.63762,0.0549369,0.0945604,0.0241064,0.000675373,-0.000162061,-0.000333062,0.000791683,-0.000278372,-0.335976,0.00774501,1621,930,0.62665,-0.952717,32.9476,-7.80984,32.3608,-6.80898
25.5553,0.584875,1.64189,0.0548231,0.0947199,0.0202862,0.000499202,-0.000193174,-0.000309663,0.000617489,-0.000311461,-0.364882,0.0079907,1628,930,0.609986,-0.953542,33.8213,-7.93438,33.2365,-6.9303
26.2967,0.59151,1.65494,0.0549506,0.0946157,0.0163225,0.00033404,-0.00021956,-0.000271347,0.000444857,-0.000330378,-0.387725,0.00770992,1635,930,0.594917,-0.954595,34.6692,-8.01486,34.084,-7.0131
27.0282,0.599369,1.69293,0.0558719,0.0941007,0.0125548,0.000229867,-0.000244135,-0.00022724,0.000321207,-0.000335475,-0.382188,0.00745652,1642,930,0.587952,-0.952878,35.4286,-8.10694,34.8345,-7.1132
27.7675,0.607253,1.71451,0.0574472,0.0936539,0.00588124,0.00025462,-0.000275747,-0.00019111,0.000316308,-0.000337436,-0.312232,0.00768996,1649,930,0.575195,-0.947558,36.2715,-8.20986,35.6629,-7.21841
-29.102,-0.534228,1.87682,0.0964379,0.116006,0.0184948,0.0050276,-0.000522309,0.000365539,0.00505157,-0.000546281,0.0654869,0.00919694,1096,937,1.04834,-1.22539,-10.7951,-1.72365,-11.7863,-0.510188
-28.3993,-0.528296,1.84504,0.100778,0.117039,0.0187808,0.00528013,-0.000525254,0.000421495,0.00531057,-0.000555697,0.0721003,0.00942736,1103,937,1.09254,-1.23445,-10.3407,-1.84031,-11.3778,-0.615025
-27.6939,-0.522769,1.80696,0.104564,0.117768,0.0206243,0.00554482,-0.000530322,0.000464601,0.00558015,-0.000565647,0.0758875,0.00963358,1110,937,1.13593,-1.23997,-9.85946,-1.94701,-10.9351,-0.713328
-26.9874,-0.51682,1.76779,0.108043,0.118514,0.0243143,0.00579765,-0.000538559,0.000497881,0.00583654,-0.000577443,0.0779397,0.00902269,1117,937,1.18209,-1.24989,-9.3706,-2.05801,-10.4802,-0.820699
-26.2834,-0.511074,1.73879,0.111706,0.119469,0.029782,0.0060265,-0.000544463,0.000519401,0.0060673,-0.000585265,0.0783962,0.00832078,1124,937,1.23582,-1.25987,-8.9151,-2.16457,-10.0592,-0.919877
-25.5792,-0.506621,1.71138,0.116033,0.120603,0.0325982,0.00622124,-0.00054328,0.000532408,0.00626289,-0.000584928,0.0780654,0.00782481,1131,937,1.28782,-1.26747,-8.44868,-2.25008,-9.63672,-0.990916
-24.8762,-0.502849,1.68997,0.120705,0.121606,0.0323878,0.00636632,-0.000535588,0.000540086,0.00640832,-0.000577595,0.0776221,0.00771978,1138,937,1.33352,-1.26691,-7.99297,-2.32539,-9.23094,-1.04524
-24.1765,-0.497173,1.6808,0.125174,0.122559,0.031309,0.0064794,-0.000526293,0.000544509,0.00652147,-0.000568362,0.0771066,0.0079303,1145,937,1.37437,-1.2771,-7.58169,-2.42481,-8.86823,-1.13509
-23.476,-0.491258,1.67113,0.130221,0.123421,0.030153,0.00662754,-0.00051295,0.000542981,0.00666859,-0.000554003,0.0754642,0.00857482,1152,937,1.42067,-1.28915,-7.1544,-2.52539,-8.49558,-1.22995
-22.7727,-0.485531,1.65482,0.135091,0.124589,0.0289419,0.00682309,-0.000500451,0.000545404,0.00686348,-0.000540846,0.0739292,0.0087586,1159,937,1.46493,-1.30559,-6.69348,-2.62632,-8.08743,-1.32302
-22.0692,-0.481851,1.64006,0.140326,0.125042,0.0283417,0.00704497,-0.000494357,0.000556814,0.00708588,-0.000535259,0.0733243,0.00839667,1166,937,1.51457,-1.30636,-6.22717,-2.68364,-7.67735,-1.37219
-21.3636,-0.478172,1.62099,0.145848,0.12519,0.0261399,0.00729915,-0.000504056,0.00057463,0.00734124,-0.000546145,0.0731146,0.00828042,1173,937,1.56165,-1.3022,-5.73095,-2.74134,-7.24139,-1.42271
-20.6598,-0.474294,1.6095,0.15126,0.125482,0.0239131,0.00760565,-0.000533302,0.000597642,0.0076493,-0.000576952,0.0729086,0.0082886,1180,937,1.60744,-1.3016,-5.2593,-2.79986,-6.82896,-1.47448
-19.9547,-0.468253,1.5961,0.155217,0.126062,0.0224781,0.00798166,-0.000584772,0.000631264,0.00802793,-0.00063104,0.0731637,0.00820924,1187,937,1.64125,-1.31144,-4.78805,-2.89973,-6.40092,-1.57225
-19.2488,-0.46212,1.58225,0.158487,0.126466,0.0207003,0.00840882,-0.000669292,0.000681216,0.00845966,-0.000720126,0.0744835,0.00795935,1194,937,1.66693,-1.32143,-4.31386,-2.99784,-5.96308,-1.6719
