 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.4157,-0.193101,1.74521,0.0142633,0.0407066,-0.014537,-8.61114e-05,-2.65462e-05,6.30881e-05,1.34359e-05,-0.000126094,1.00593,0.00878346,1523,937,0.0861309,-0.416142,20.5657,-5.84976,20.4166,-5.41255
15.1604,-0.188299,1.72114,0.0141789,0.0406654,-0.0139668,-0.00010758,-1.76881e-05,5.17751e-05,5.9283e-06,-0.000131196,1.14285,0.00907945,1530,937,0.0872438,-0.418333,21.4411,-5.91073,21.293,-5.47694
15.9048,-0.183077,1.69973,0.0135856,0.0408689,-0.0116505,-9.53522e-05,-5.12309e-06,3.27509e-05,5.51129e-06,-0.000105987,1.25683,0.00851373,1537,937,0.0903044,-0.419098,22.3084,-5.98504,22.1666,-5.54884
16.6448,-0.176485,1.69124,0.0129108,0.0412522,-0.00908104,-6.98304e-05,7.92712e-06,9.99969e-06,9.19251e-06,-7.10958e-05,1.44492,0.00806181,1544,937,0.0936527,-0.419526,23.1288,-6.08685,22.9941,-5.64432
17.3807,-0.170335,1.69485,0.0120579,0.0412878,-0.00694774,-4.50378e-05,1.96903e-05,-8.45901e-06,2.07775e-05,-4.6125e-05,-1.44297,0.00759046,1551,937,0.093631,-0.416406,23.905,-6.17184,23.7793,-5.72641
18.1279,-0.164893,1.67288,0.0115685,0.0406181,-0.00384669,-6.22358e-06,2.7893e-05,-2.04991e-05,3.75031e-05,-1.58336e-05,-1.13242,0.00854704,1558,937,0.100844,-0.414739,24.8018,-6.23422,24.6807,-5.80225
18.8746,-0.159985,1.65416,0.0107724,0.0406734,-0.00134882,5.84776e-05,3.16649e-05,-2.95719e-05,7.75401e-05,1.26023e-05,-0.572581,0.00846032,1565,937,0.102964,-0.417983,25.6901,-6.29473,25.577,-5.86581
19.6291,-0.155337,1.6187,0.0104079,0.0406219,-0.000246172,0.000127725,3.32355e-05,-3.73658e-05,0.000140715,2.02451e-05,-0.334583,0.00856873,1572,937,0.103744,-0.421188,26.6618,-6.35348,26.5525,-5.92935
20.3805,-0.148361,1.59264,0.0110795,0.040805,-0.00269568,0.000168605,3.46795e-05,-4.27452e-05,0.000181085,2.21994e-05,-0.284069,0.00826054,1579,937,0.100374,-0.423859,27.6125,-6.46304,27.4965,-6.03718
21.1256,-0.139188,1.58393,0.0123726,0.0407599,-0.00545538,0.000190801,3.3941e-05,-4.60173e-05,0.000203304,2.14377e-05,-0.265303,0.00865716,1586,937,0.101561,-0.426664,28.5046,-6.60685,28.3756,-6.18395
21.8702,-0.13043,1.57831,0.0140118,0.0405817,-0.00900183,0.000222595,3.08135e-05,-4.84965e-05,0.000234161,1.92475e-05,-0.234117,0.00889219,1593,937,0.102803,-0.430086,29.3959,-6.7378,29.2503,-6.32088
22.6078,-0.125168,1.59148,0.014997,0.0405136,-0.0115213,0.000260385,2.65798e-05,-4.82565e-05,0.000269953,1.70115e-05,-0.195743,0.00789644,1600,937,0.101817,-0.426112,30.21,-6.79985,30.0548,-6.37983
23.3481,-0.120951,1.60009,0.0154499,0.040589,-0.0129267,0.000256638,1.85585e-05,-4.37017e-05,0.000264407,1.07902e-05,-0.175921,0.00717536,1607,937,0.100181,-0.420043,31.0467,-6.84641,30.8872,-6.41871
24.0897,-0.117038,1.60728,0.0159425,0.0405361,-0.0129313,0.000235906,8.78257e-06,-3.871e-05,0.000242323,2.36626e-06,-0.16426,0.00741892,1614,937,0.104422,-0.408641,31.8986,-6.88904,31.7342,-6.45162
24.8382,-0.110646,1.60038,0.0159752,0.0407432,-0.0132614,0.000221131,-2.0776e-07,-3.43227e-05,0.000226331,-5.40797e-06,-0.150366,0.00792223,1621,937,0.103118,-0.406759,32.8134,-6.98293,32.6488,-6.53958
25.5849,-0.103119,1.59939,0.0139455,0.0405671,-0.00864496,0.000244326,-7.2103e-06,-2.92403e-05,0.000247681,-1.05647e-05,-0.114218,0.00811265,1628,937,0.102288,-0.404229,33.6912,-7.08892,33.5469,-6.64848
26.3312,-0.0955381,1.60133,0.0117337,0.0405523,-0.00400073,0.000343629,-1.03726e-05,-2.95469e-05,0.000346078,-1.28218e-05,-0.0827029,0.00793131,1635,937,0.100051,-0.406274,34.5634,-7.1937,34.4412,-6.75725
27.0657,-0.0875156,1.6326,0.0124485,0.0405023,-0.00430661,0.000572176,-8.61153e-06,-4.76805e-05,0.000576065,-1.24999e-05,-0.0813702,0.0070183,1642,937,0.105376,-0.409799,35.3498,-7.29714,35.2201,-6.86514
27.8037,-0.0797251,1.65751,0.0141159,0.0406353,-0.00617774,0.000972696,-9.56784e-06,-9.55965e-05,0.000981913,-1.87851e-05,-0.0961208,0.00695459,1649,937,0.113276,-0.415163,36.1811,-7.40005,36.0345,-6.97012
-29.0894,-1.1949,1.86452,0.00817917,0.0393279,-0.00427122,0.000264886,0.000200064,-0.000172438,0.000407932,5.70179e-05,-0.692503,0.00913518,1096,944,0.0746073,-0.417593,-11.5232,-0.974891,-11.611,-0.560497
-28.3862,-1.18949,1.83167,0.00901511,0.0393117,-0.00710353,0.000164055,0.000148761,-0.000134087,0.000290713,2.21031e-05,-0.756913,0.00881664,1103,944,0.0740487,-0.422583,-11.0988,-1.06803,-11.1978,-0.658118
-27.682,-1.18425,1.79759,0.00938748,0.0396016,-0.0102495,0.000134117,0.000105017,-0.000107083,0.000227634,1.14995e-05,-0.717874,0.00875884,1110,944,0.0677762,-0.430102,-10.6662,-1.16192,-10.7717,-0.752337
-26.9769,-1.17912,1.76304,0.00912608,0.04004,-0.0111335,0.000118743,6.63522e-05,-8.93256e-05,0.000185635,-5.39883e-07,-0.642769,0.00825268,1117,944,0.0621959,-0.434315,-10.2323,-1.25891,-10.3357,-0.844159
-26.2713,-1.17467,1.7289,0.00806817,0.0400011,-0.00887189,0.000102403,3.37931e-05,-7.98421e-05,0.000154998,-1.88018e-05,-0.582492,0.00782987,1124,944,0.0585372,-0.435724,-9.803,-1.33256,-9.89322,-0.921087
-25.5679,-1.16983,1.70415,0.00752986,0.0392159,-0.00679236,9.44371e-05,9.54933e-06,-7.44396e-05,0.000137683,-3.36965e-05,-0.526296,0.00737162,1131,944,0.0595068,-0.430875,-9.39894,-1.40142,-9.48175,-1.00265
-24.8671,-1.16555,1.68966,0.00791184,0.0393677,-0.00731039,9.26374e-05,-5.21569e-06,-6.7738e-05,0.000127271,-3.9849e-05,-0.472633,0.00735887,1138,944,0.0615394,-0.427801,-9.01746,-1.47308,-9.10469,-1.06801
-24.1687,-1.1609,1.68477,0.00894493,0.0398027,-0.0092607,8.71614e-05,-1.52395e-05,-5.84351e-05,0.000113654,-4.17317e-05,-0.425645,0.00722571,1145,944,0.0655169,-0.427189,-8.66005,-1.55281,-8.7595,-1.1374
-23.4679,-1.15598,1.67442,0.00970317,0.0402007,-0.0121267,8.15198e-05,-1.46661e-05,-6.03636e-05,0.000110607,-4.37528e-05,-0.449029,0.00781379,1152,944,0.06372,-0.428477,-8.2744,-1.63794,-8.38381,-1.21445
-22.7636,-1.15129,1.65508,0.00968751,0.0401401,-0.0123135,7.39229e-05,-1.26264e-05,-6.37643e-05,0.00010771,-4.64139e-05,-0.487266,0.00806728,1159,944,0.0627126,-0.425802,-7.85366,-1.71445,-7.9629,-1.28972
-22.0597,-1.14703,1.6391,0.00943992,0.0397354,-0.0118118,6.75709e-05,-8.67094e-06,-6.46068e-05,0.000104465,-4.5565e-05,-0.518864,0.00784456,1166,944,0.061562,-0.417671,-7.4417,-1.77855,-7.54784,-1.3546
-21.3534,-1.14258,1.61811,0.00929814,0.039243,-0.0103745,6.47515e-05,-2.83214e-06,-5.86554e-05,9.86527e-05,-3.67333e-05,-0.524065,0.00790288,1173,944,0.0645285,-0.408318,-7.00062,-1.84737,-7.10404,-1.42518
-20.648,-1.1379,1.60179,0.00940617,0.0389291,-0.0106986,6.19401e-05,2.34445e-06,-4.99769e-05,9.03282e-05,-2.60436e-05,-0.516576,0.00817387,1180,944,0.064307,-0.405879,-6.56703,-1.91672,-6.67169,-1.49875
-19.9408,-1.13314,1.58191,0.00912569,0.0394225,-0.00944603,5.59299e-05,6.98139e-06,-4.64529e-05,8.39615e-05,-2.10502e-05,-0.542945,0.00837169,1187,944,0.0655204,-0.415795,-6.11568,-1.99265,-6.21651,-1.5749
-19.2342,-1.12869,1.5664,0.00890617,0.0394657,-0.00956294,4.21011e-05,9.91775e-06,-4.47145e-05,7.35313e-05,-2.15124e-05,-0.612675,0.00833031,1194,944,0.0627948,-0.4215,-5.67293,-2.05569,-5.77144,-1.64286
-18.5302,-1.1227,1.56024,0.00879477,0.0398484,-0.0091614,2.18103e-05,1.10585e-05,-3.83365e-05,5.51459e-05,-2.22772e-05,-0.715738,0.00679527,1201,944,0.062885,-0.425584,-5.26051,-2.15585,-5.35742,-1.73934
-17.8269,-1.1173,1.55855,0.00852744,0.0392838,-0.00870773,1.22486e-05,1.19676e-05,-2.81195e-05,4.02279e-05,-1.60117e-05,-0.7829,0.00661144,1208,944,0.0614792,-0.42026,-4.86005,-2.2309,-4.95382,-1.82132
-17.121,-1.1124,1.55083,0.0084559,0.0388961,-0.00856851,1.93528e-05,1.35071e-05,-1.4899e-05,3.1613e-05,1.24694e-06,-0.68854,0.00693826,1215,944,0.0610139,-0.417359,-4.42426,-2.29916,-4.51708,-1.89502
-16.4104,-1.10815,1.53127,0.00828613,0.038921,-0.00749752,3.55623e-05,1.52886e-05,1.27956e-06,3.56428e-05,1.52082e-05,0.062782,0.00757475,1222,944,0.0627521,-0.418098,-3.93269,-2.36286,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,0.00891749,0.0390722,-0.00936992,5.29308e-05,1.6203e-05,1.92783e-05,6.11918e-05,7.94198e-06,0.404842,0.00847349,1229,944,0.0625922,-0.420638,-3.35654,-2.4253,-3.45453,-2.02082
-14.9807,-1.09909,1.47311,0.009463,0.0394483,-0.0100112,6.34639e-05,1.76397e-05,3.27559e-05,8.05257e-05,5.77922e-07,0.48021,0.0086095,1236,944,0.0657113,-0.425326,-2.82762,-2.51452,-2.93159,-2.1068
-14.2681,-1.09463,1.4541,0.00998595,0.0396847,-0.0105003,7.68999e-05,2.09203e-05,4.18199e-05,9.92324e-05,-1.41224e-06,0.490489,0.00886978,1243,944,0.0690638,-0.426216,-2.30607,-2.58668,-2.41558,-2.17492
-13.5559,-1.08959,1.43815,0.00987372,0.04003,-0.0105222,9.73809e-05,2.77585e-05,5.28185e-05,0.000125828,-6.88582e-07,0.494035,0.0076177,1250,944,0.067652,-0.418393,-1.79606,-2.68025,-1.90427,-2.25366
-12.8405,-1.08506,1.4151,0.00992105,0.0400763,-0.0112901,0.00012233,3.78761e-05,6.74849e-05,0.00015971,4.95696e-07,0.505838,0.00705408,1257,944,0.0652576,-0.411738,-1.24631,-2.75857,-1.35523,-2.3243
-12.1239,-1.08058,1.39043,0.0100519,0.0402644,-0.0115631,0.000149624,5.0267e-05,7.98939e-05,0.000194025,5.86575e-06,0.507249,0.00685036,1264,944,0.0654081,-0.41076,-0.681003,-2.83323,-0.791331,-2.39418
-11.4042,-1.07642,1.35914,0.00952542,0.0404291,-0.0102643,0.000165531,6.31775e-05,8.1836e-05,0.000210875,1.78338e-05,0.50597,0.00679047,1271,944,0.0644929,-0.415779,-0.0877529,-2.89678,-0.191673,-2.45997
-10.6819,-1.07198,1.32285,0.00919858,0.0406924,-0.010095,0.000172278,7.47866e-05,7.46939e-05,0.000212725,3.43397e-05,0.496296,0.00710291,1278,944,0.0617071,-0.421555,0.537203,-2.96928,0.436903,-2.53297
-9.95929,-1.06759,1.28758,0.0096249,0.0407081,-0.0122137,0.000181162,8.22995e-05,6.65351e-05,0.000214618,4.88431e-05,0.465916,0.00781122,1285,944,0.0584027,-0.424364,1.17506,-3.03896,1.06944,-2.60455
-9.23656,-1.06296,1.2543,0.00991225,0.0403999,-0.0140355,0.000186846,8.58624e-05,6.02825e-05,0.000214989,5.77195e-05,0.436777,0.00821224,1292,944,0.0546685,-0.42566,1.81118,-3.10729,1.7018,-2.68011
-8.51364,-1.05803,1.22266,0.0107254,0.0400205,-0.0155771,0.000184736,8.686e-05,5.28152e-05,0.000207801,6.37955e-05,0.411741,0.00792556,1299,944,0.0569927,-0.42175,2.45388,-3.18465,2.33552,-2.76117
-7.78982,-1.05328,1.19068,0.0105605,0.0397644,-0.0143271,0.000174666,8.62457e-05,4.18594e-05,0.000191339,6.95729e-05,0.379045,0.00755017,1306,944,0.05941,-0.416556,3.09474,-3.26066,2.97885,-2.83812
-7.06553,-1.04817,1.15957,0.0104177,0.0398881,-0.0122153,0.000160772,8.23644e-05,2.90561e-05,0.000170366,7.27707e-05,0.318909,0.00689283,1313,944,0.0651461,-0.414441,3.74006,-3.34841,3.62671,-2.92221
-6.34576,-1.04269,1.14324,0.00975611,0.0400646,-0.00964748,0.000155593,7.68072e-05,1.65381e-05,0.000158924,7.34764e-05,0.198739,0.00702425,1320,944,0.0674719,-0.414625,4.32635,-3.43667,4.22116,-3.00821
-5.62792,-1.03706,1.13433,0.00934811,0.0400256,-0.00718004,0.000156774,6.99224e-05,5.50363e-06,0.000157122,6.9575e-05,0.0630319,0.0072124,1327,944,0.0719784,-0.414055,4.8927,-3.52135,4.79283,-3.09424
-4.90992,-1.03217,1.12696,0.00964797,0.0400207,-0.00696713,0.000149319,6.39576e-05,-5.09166e-06,0.000149622,6.36549e-05,-0.0593674,0.00710717,1334,944,0.0754936,-0.412552,5.46933,-3.59229,5.36645,-3.16408
-4.19736,-1.02771,1.13654,0.0101223,0.0399621,-0.00807758,0.000138279,5.94425e-05,-1.24489e-05,0.000140198,5.75234e-05,-0.152952,0.00671344,1341,944,0.0760173,-0.411653,5.98576,-3.6465,5.87763,-3.21842
-3.48873,-1.02226,1.15872,0.010501,0.0399898,-0.00969161,0.000130191,5.69796e-05,-1.95369e-05,0.000135078,5.20923e-05,-0.245125,0.00705727,1348,944,0.073796,-0.412164,6.45686,-3.71721,6.34424,-3.28853
-2.79295,-1.01491,1.21764,0.0108022,0.0401707,-0.0113301,0.000131158,5.71829e-05,-2.84478e-05,0.000140833,4.75084e-05,-0.327811,0.00793784,1355,944,0.0707088,-0.413408,6.78152,-3.81578,6.66531,-3.38404
-2.09952,-1.00832,1.28439,0.0105032,0.0402499,-0.0109148,0.000136348,5.97396e-05,-3.86504e-05,0.000152459,4.36281e-05,-0.394949,0.00812478,1362,944,0.0690663,-0.411463,7.07467,-3.89566,6.96184,-3.46057
-1.40421,-1.00018,1.34735,0.0106088,0.0402678,-0.0103667,0.000132975,6.30129e-05,-4.69792e-05,0.000156567,3.94217e-05,-0.465376,0.00780529,1369,944,0.0718614,-0.411269,7.39553,-4.00592,7.28195,-3.57059
-0.704111,-0.994353,1.39884,0.0113208,0.0402445,-0.0117744,0.000124788,6.72661e-05,-5.23237e-05,0.000155734,3.63197e-05,-0.534102,0.00665175,1376,944,0.0735065,-0.411873,7.77976,-4.07134,7.65841,-3.63664
-0.00108645,-0.988766,1.44396,0.0119251,0.0400332,-0.0118317,0.000105789,7.48663e-05,-5.43301e-05,0.000146815,3.38403e-05,-0.646773,0.00633167,1383,944,0.0789334,-0.41262,8.19729,-4.12946,8.06961,-3.69997
0.703882,-0.983287,1.48543,0.0114741,0.0397224,-0.00944297,8.00583e-05,8.33771e-05,-5.47683e-05,0.000136511,2.69242e-05,-0.800543,0.00646978,1390,944,0.0829688,-0.411496,8.62643,-4.18536,8.50424,-3.76222
1.4119,-0.976908,1.52032,0.010838,0.0394529,-0.00694749,6.22919e-05,8.97937e-05,-5.57888e-05,0.000133501,1.85843e-05,-0.90623,0.00657357,1397,944,0.0856564,-0.409166,9.08923,-4.26421,8.97443,-3.84543
2.11988,-0.969385,1.55691,0.0104276,0.0391594,-0.00606157,6.22883e-05,9.29161e-05,-5.6136e-05,0.00013579,1.94149e-05,-0.918558,0.0070587,1404,944,0.0847309,-0.409695,9.5558,-4.36321,9.44547,-3.95151
2.82819,-0.962623,1.59427,0.0115029,0.0391626,-0.00993094,8.04866e-05,9.35499e-05,-5.32978e-05,0.000140715,3.33217e-05,-0.846369,0.00758076,1411,944,0.0808177,-0.41326,10.0439,-4.45096,9.92161,-4.04132
3.53611,-0.956878,1.63427,0.0120257,0.0394334,-0.0125535,0.000100607,9.12574e-05,-4.82654e-05,0.000144423,4.74407e-05,-0.737123,0.00760317,1418,944,0.0760378,-0.412993,10.5232,-4.52528,10.395,-4.10889
4.24589,-0.951434,1.67099,0.012196,0.03987,-0.0136385,0.000106163,8.5333e-05,-4.0381e-05,0.00013745,5.40454e-05,-0.659191,0.00736409,1425,944,0.0735022,-0.418004,11.0205,-4.5921,10.8904,-4.17127
4.96065,-0.946425,1.69634,0.0113708,0.0399865,-0.0106311,9.85969e-05,7.66798e-05,-2.72937e-05,0.00011705,5.82268e-05,-0.594497,0.00715954,1432,944,0.0764206,-0.417375,11.5625,-4.65126,11.4418,-4.22866
5.67819,-0.941308,1.71617,0.0112253,0.0402865,-0.00854356,9.77333e-05,6.37674e-05,-8.27661e-06,9.96427e-05,6.1858e-05,-0.226738,0.00704062,1439,944,0.0825836,-0.417677,12.1433,-4.71771,12.0246,-4.29016
6.39401,-0.935886,1.74219,0.0114057,0.0405532,-0.0069817,0.000115862,4.63642e-05,1.0517e-05,0.000117418,4.48075e-05,0.146947,0.0072391,1446,944,0.0899565,-0.414596,12.7099,-4.79077,12.5897,-4.35546
7.10834,-0.929586,1.77372,0.011596,0.0409322,-0.00549844,0.000147015,2.72082e-05,2.77949e-05,0.000153149,2.10739e-05,0.217215,0.00777051,1453,944,0.0971579,-0.408951,13.2617,-4.88464,13.1397,-4.4367
7.82906,-0.922713,1.7905,0.0122178,0.0407465,-0.00734653,0.000174202,9.46619e-06,4.50013e-05,0.000185693,-2.02535e-06,0.250017,0.00804661,1460,944,0.0960087,-0.40533,13.8886,-4.98316,13.7599,-4.53499
8.55265,-0.916454,1.80175,0.0130134,0.0400965,-0.0099822,0.000186845,-4.76432e-06,6.08467e-05,0.000204534,-2.24535e-05,0.282919,0.00872177,1467,944,0.0934722,-0.401722,14.549,-5.06146,14.4118,-4.62242
9.28306,-0.911072,1.79747,0.0137501,0.0393324,-0.0122558,0.00019105,-1.46985e-05,7.47662e-05,0.000215349,-3.89978e-05,0.314234,0.00940601,1474,944,0.0916794,-0.403016,15.2825,-5.1199,15.1374,-4.69725
10.016,-0.90422,1.78865,0.0133183,0.0391968,-0.0100736,0.0001925,-2.14913e-05,8.83455e-05,0.00022426,-5.32507e-05,0.345105,0.00945491,1481,944,0.0955218,-0.40331,16.0305,-5.22241,15.8903,-4.80384
10.7525,-0.897206,1.77288,0.0127965,0.0393501,-0.00665142,0.000183836,-2.89996e-05,9.87272e-05,0.000222579,-6.77431e-05,0.373963,0.00982018,1488,944,0.103297,-0.404838,16.8152,-5.33479,16.6807,-4.91604
11.4849,-0.891735,1.76944,0.0128225,0.0399873,-0.00443599,0.000152293,-3.43032e-05,0.000102206,0.00019738,-7.93905e-05,0.415465,0.0079046,1495,944,0.111817,-0.40102,17.5627,-5.4262,17.428,-4.99169
12.2221,-0.888316,1.75609,0.0136127,0.040157,-0.00795914,0.000100638,-3.5904e-05,9.88732e-05,0.000152521,-8.77863e-05,0.48324,0.00645391,1502,944,0.10575,-0.398268,18.3687,-5.47023,18.2258,-5.02847
12.9605,-0.885627,1.74161,0.0140718,0.0406147,-0.0107263,3.49014e-05,-3.23046e-05,9.35165e-05,0.000100669,-9.80721e-05,0.612918,0.00709009,1509,944,0.0993851,-0.401446,19.1844,-5.4994,19.0368,-5.05044
13.704,-0.881584,1.71665,0.0140957,0.0406816,-0.0132465,-3.15014e-05,-2.6187e-05,8.87015e-05,5.98971e-05,-0.000117586,0.800372,0.00834881,1516,944,0.0897269,-0.407078,20.0477,-5.54948,19.9002,-5.10393
14.4448,-0.876114,1.70029,0.0142214,0.0404911,-0.0135139,-7.9187e-05,-1.63277e-05,8.01801e-05,3.83628e-05,-0.000133877,0.972189,0.00885226,1523,944,0.0896189,-0.410304,20.8843,-5.62175,20.7356,-5.18339
15.1894,-0.871161,1.67666,0.0142721,0.0405673,-0.0131401,-9.49911e-05,-2.76803e-06,6.46233e-05,3.05083e-05,-0.000128267,1.09528,0.00901901,1530,944,0.0912921,-0.414299,21.7593,-5.69036,21.6102,-5.25466
15.9331,-0.866448,1.65733,0.0132471,0.0411202,-0.00972857,-7.7273e-05,1.41245e-05,4.07148e-05,2.96309e-05,-9.27794e-05,1.2069,0.00818648,1537,944,0.0945491,-0.418184,22.6136,-5.76098,22.4752,-5.31918
16.6735,-0.859374,1.64815,0.011997,0.0413706,-0.00595789,-5.08874e-05,3.10037e-05,1.44591e-05,3.34817e-05,-5.33654e-05,1.40107,0.00759987,1544,944,0.0971183,-0.419878,23.431,-5.87192,23.3055,-5.42826
17.4088,-0.852803,1.65331,0.0110951,0.0409954,-0.00335106,-3.08548e-05,4.59807e-05,-6.36031e-06,4.65037e-05,-3.13777e-05,-1.48876,0.00771955,1551,944,0.0984862,-0.416833,24.2002,-5.95934,24.0841,-5.52155
18.1542,-0.847013,1.63576,0.0110219,0.0399729,-0.0014829,2.62719e-06,5.60246e-05,-2.0061e-05,6.27214e-05,-4.06969e-06,-1.2486,0.00874998,1558,944,0.104834,-0.413227,25.0826,-6.02616,24.9669,-5.6068
18.8994,-0.842216,1.62102,0.0113696,0.0399268,-0.0014697,6.72782e-05,5.96666e-05,-3.01873e-05,9.38987e-05,3.30461e-05,-0.722692,0.00869757,1565,944,0.108061,-0.414479,25.9659,-6.08741,25.8465,-5.67042
19.6547,-0.838304,1.58384,0.0114601,0.0398769,-0.00189304,0.000139281,5.96688e-05,-3.85418e-05,0.000154883,4.40675e-05,-0.38463,0.00849934,1572,944,0.107144,-0.417924,26.9497,-6.13633,26.8294,-5.72382
20.406,-0.832317,1.55848,0.0124569,0.0405554,-0.00566283,0.000181793,5.86887e-05,-4.35847e-05,0.000195661,4.482e-05,-0.308069,0.00792799,1579,944,0.101679,-0.423181,27.9007,-6.23767,27.7707,-5.8152
21.1511,-0.823986,1.54985,0.0139977,0.0407056,-0.00937182,0.000203196,5.53263e-05,-4.57297e-05,0.000216196,4.2327e-05,-0.27696,0.00823915,1586,944,0.101442,-0.428312,28.795,-6.36993,28.6496,-5.94823
21.8964,-0.815959,1.54285,0.015599,0.0406403,-0.0128553,0.000232517,4.84223e-05,-4.67414e-05,0.000243704,3.72345e-05,-0.234933,0.00832874,1593,944,0.102538,-0.433854,29.6916,-6.49022,29.5302,-6.07417
22.6376,-0.811476,1.54762,0.0158157,0.0406813,-0.0132879,0.000267528,3.91583e-05,-4.49205e-05,0.000276046,3.06401e-05,-0.187403,0.00755546,1600,944,0.102543,-0.428347,30.5337,-6.54532,30.3703,-6.12316
23.381,-0.808041,1.54907,0.0154444,0.0409389,-0.0128554,0.000263996,2.53699e-05,-3.92231e-05,0.000270278,1.90881e-05,-0.158806,0.00706615,1607,944,0.10045,-0.420526,31.3925,-6.58634,31.2332,-6.15172
24.1212,-0.804147,1.56002,0.01593,0.0406291,-0.0136096,0.000243455,1.05209e-05,-3.48715e-05,0.000248563,5.41248e-06,-0.145458,0.00745246,1614,944,0.101612,-0.408474,32.2285,-6.62609,32.0644,-6.18606
24.8701,-0.797719,1.55229,0.0160992,0.040781,-0.0155569,0.000229306,-2.90741e-06,-3.41618e-05,0.000234228,-7.82876e-06,-0.143076,0.00819039,1621,944,0.0951011,-0.405679,33.1476,-6.7249,32.9825,-6.27861
25.6156,-0.79086,1.55435,0.0142425,0.0407526,-0.0117649,0.000252501,-1.32272e-05,-3.60729e-05,0.000257311,-1.8037e-05,-0.132556,0.00834952,1628,944,0.0925807,-0.404213,34.0142,-6.8218,33.8679,-6.37618
26.363,-0.783896,1.55401,0.0120288,0.0410604,-0.00719218,0.000351762,-1.82913e-05,-4.71177e-05,0.000357668,-2.41964e-05,-0.124677,0.00809968,1635,944,0.0900418,-0.407839,34.8962,-6.92308,34.7719,-6.47652
27.1027,-0.776356,1.57356,0.0126677,0.0407333,-0.00750547,0.000572935,-1.67593e-05,-7.79069e-05,0.000583054,-2.68783e-05,-0.129162,0.00717784,1642,944,0.0945657,-0.412216,35.7314,-7.01682,35.6005,-6.58124
27.8415,-0.768405,1.59673,0.0143729,0.0404486,-0.00913373,0.000943749,-1.52896e-05,-0.000135667,0.000962572,-3.41118e-05,-0.137859,0.00721017,1649,944,0.103711,-0.415607,36.5705,-7.11963,36.4223,-6.69279
-29.7791,-1.85901,1.88474,0.00755081,0.0401336,-0.00248554,0.000663296,0.000254784,-0.000306103,0.000827034,9.10455e-05,-0.491185,0.00885135,1089,951,0.0740441,-0.427382,-11.7602,-0.974292,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,0.00830795,0.0391139,-0.00520487,0.000403758,0.000177563,-0.000235135,0.000551581,2.97405e-05,-0.561236,0.00912877,1096,951,0.0729497,-0.41662,-11.3568,-1.0433,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,0.00924837,0.0388843,-0.0105907,0.000259029,0.00012237,-0.000180377,0.000383585,-2.18619e-06,-0.604343,0.00897004,1103,951,0.065364,-0.417918,-10.9299,-1.11068,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,0.00990939,0.0389629,-0.0152061,0.000198195,7.80198e-05,-0.000140212,0.000290652,-1.44376e-05,-0.582962,0.00885797,1110,951,0.0572846,-0.42234,-10.4971,-1.18356,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,0.00969708,0.0395478,-0.0161571,0.000162676,4.02349e-05,-0.000112087,0.000229172,-2.62611e-05,-0.535443,0.00820565,1117,951,0.0519304,-0.426044,-10.0469,-1.27086,-10.1604,-0.855811
-26.258,-1.83844,1.71524,0.00860728,0.0396517,-0.0129104,0.000133272,9.31911e-06,-9.52208e-05,0.000184909,-4.23181e-05,-0.496904,0.00776266,1124,951,0.0510373,-0.428838,-9.61238,-1.33487,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,0.007805,0.0393671,-0.00990895,0.000117138,-1.32159e-05,-8.56656e-05,0.000159602,-5.56801e-05,-0.4602,0.00740803,1131,951,0.0522962,-0.426624,-9.23744,-1.40352,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,0.00788143,0.0394784,-0.00952606,0.00010987,-2.57192e-05,-7.70938e-05,0.000144738,-6.05869e-05,-0.424746,0.00762968,1138,951,0.0541091,-0.424314,-8.8806,-1.47833,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,0.00888335,0.0393839,-0.0113036,9.99906e-05,-3.31555e-05,-6.62896e-05,0.000127366,-6.05307e-05,-0.391632,0.00768054,1145,951,0.0582409,-0.419724,-8.54117,-1.54528,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,0.00987141,0.0391098,-0.0139872,8.9193e-05,-2.87049e-05,-6.6553e-05,0.00011915,-5.8662e-05,-0.422957,0.0080124,1152,951,0.0592365,-0.416534,-8.13381,-1.60564,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,0.0104447,0.0392223,-0.0151377,7.85444e-05,-2.28563e-05,-6.79441e-05,0.00011262,-5.69317e-05,-0.464864,0.00817079,1159,951,0.0610119,-0.41687,-7.67773,-1.67322,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,0.0100668,0.0393549,-0.0139464,7.11859e-05,-1.52285e-05,-6.74711e-05,0.000108099,-5.21412e-05,-0.500606,0.00813785,1166,951,0.0608416,-0.415523,-7.2459,-1.75931,-7.3602,-1.34006
