 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.44616,2.36876,1.32402,0.011669,0.081303,-0.0194157,0.00205227,0.00111774,0.0014349,0.00309407,7.59441e-05,0.627991,0.0101346,1369,909,0.0555728,-0.838405,6.8672,-5.00511,6.74119,-4.13662
-0.743532,2.37651,1.36835,0.0142161,0.0805923,-0.023046,0.00190566,0.00109446,0.00129049,0.00285278,0.000147331,0.633137,0.0079956,1376,909,0.0669304,-0.843293,7.30088,-5.08661,7.14712,-4.23718
-0.041507,2.38412,1.41584,0.0141788,0.0804139,-0.0243005,0.00167937,0.00101257,0.0011302,0.00252432,0.000167625,0.641969,0.0075654,1383,909,0.0616423,-0.843933,7.70133,-5.17908,7.5479,-4.33386
0.656631,2.3917,1.47524,0.0136748,0.0798162,-0.0250423,0.00140953,0.000893464,0.000948449,0.00213442,0.000168575,0.652583,0.0074212,1390,909,0.0536059,-0.841509,8.0549,-5.26246,7.90696,-4.42715
1.35918,2.39804,1.52434,0.0144889,0.0798886,-0.0264831,0.00115159,0.000778977,0.0007688,0.00175633,0.00017423,0.666524,0.00677252,1397,909,0.0558708,-0.842393,8.47407,-5.33281,8.31744,-4.49677
2.06709,2.40485,1.56071,0.0151429,0.0802129,-0.0257814,0.000938612,0.000665444,0.000599082,0.00141648,0.000187574,0.673319,0.00686826,1404,909,0.0643938,-0.844044,8.95222,-5.41921,8.78928,-4.57854
2.77824,2.41143,1.59016,0.0147091,0.0800233,-0.0232034,0.000763635,0.000540127,0.000451142,0.00111666,0.000187104,0.663985,0.00735437,1411,909,0.0692157,-0.843254,9.45602,-5.49371,9.2984,-4.65701
3.4867,2.4186,1.62832,0.0136511,0.0801322,-0.0198074,0.00062415,0.000429732,0.00033321,0.000874042,0.000179841,0.64347,0.00736162,1418,909,0.071094,-0.841868,9.92457,-5.58485,9.77907,-4.74558
4.19372,2.42794,1.67183,0.0129253,0.0802861,-0.0175269,0.000514407,0.000279315,0.000225005,0.00065072,0.000143002,0.544688,0.00752058,1425,909,0.0721589,-0.839649,10.3823,-5.72154,10.2452,-4.87759
4.89657,2.43843,1.72773,0.0133916,0.0805632,-0.017877,0.000411895,0.000179666,0.00013363,0.000472811,0.00011875,0.427709,0.00744862,1432,909,0.0751248,-0.844437,10.8092,-5.87513,10.6673,-5.03027
5.61536,2.44605,1.74373,0.0139388,0.0804973,-0.0199809,0.000302621,0.000147581,6.25168e-05,0.000324689,0.000125514,0.339334,0.00793146,1439,909,0.0722829,-0.845914,11.4134,-5.97436,11.2655,-5.13213
6.33094,2.45303,1.76983,0.0145731,0.080395,-0.0226317,0.000275083,0.000140877,5.87693e-05,0.00029718,0.00011878,0.359643,0.0081342,1446,909,0.068176,-0.846406,11.9843,-6.0582,11.8298,-5.21821
7.04955,2.45914,1.78986,0.0151258,0.0806382,-0.023921,0.000297768,0.000133074,6.62985e-05,0.00032114,0.000109702,0.338926,0.00781137,1453,909,0.0683139,-0.845777,12.5881,-6.13316,12.4279,-5.28755
7.76427,2.46572,1.82158,0.0157943,0.0808929,-0.0223536,0.000309019,0.000122763,6.9923e-05,0.000332347,9.94351e-05,0.322015,0.00704569,1460,909,0.0802598,-0.847112,13.1519,-6.21236,12.9852,-5.36348
8.48088,2.47124,1.85014,0.0162228,0.0807002,-0.0217014,0.000292266,0.000111604,7.31745e-05,0.000318185,8.56843e-05,0.340426,0.00671873,1467,909,0.0863947,-0.841579,13.7351,-6.26801,13.5642,-5.4182
9.20171,2.47582,1.86967,0.016732,0.0807473,-0.0227361,0.000256222,0.00010086,7.28096e-05,0.00028501,7.20722e-05,0.376519,0.00697131,1474,909,0.0869503,-0.834807,14.3656,-6.31246,14.1896,-5.45514
9.92898,2.48336,1.8746,0.0168295,0.0807143,-0.0234479,0.000201849,8.89909e-05,6.74991e-05,0.000233399,5.74406e-05,0.437245,0.00781263,1481,909,0.0847917,-0.835038,15.0612,-6.4124,14.8843,-5.55617
10.6608,2.4921,1.8698,0.0163505,0.0809694,-0.0226134,0.000145414,7.30968e-05,5.75963e-05,0.000177261,4.12496e-05,0.505097,0.00816256,1488,909,0.0829627,-0.833369,15.7995,-6.54635,15.6282,-5.68382
11.3946,2.50048,1.86215,0.0161741,0.0813294,-0.0216926,0.000100014,5.49374e-05,4.17592e-05,0.000124929,3.00225e-05,0.537941,0.00826911,1495,909,0.0844316,-0.836459,16.5617,-6.67073,16.3925,-5.80439
12.1251,2.50766,1.86456,0.0157713,0.0809719,-0.0229091,5.84818e-05,3.41666e-05,2.42166e-05,7.34213e-05,1.92272e-05,0.552761,0.00711929,1502,909,0.0754816,-0.830646,17.2876,-6.76212,17.1231,-5.89757
12.8554,2.51463,1.86961,0.0159404,0.0806986,-0.0235903,1.41101e-05,1.46849e-05,8.08479e-06,2.24874e-05,6.3076e-06,0.803166,0.00710107,1509,909,0.0740729,-0.829809,18.0171,-6.845,17.8511,-5.98544
13.5914,2.52258,1.86205,0.0163159,0.080828,-0.0232662,-2.08672e-05,-4.9155e-06,-3.58709e-06,-4.14599e-06,-2.16367e-05,-1.35948,0.00702267,1516,909,0.0785336,-0.833086,18.81,-6.9547,18.6404,-6.09623
14.3321,2.53113,1.84493,0.0161337,0.0811257,-0.0211862,-3.40294e-05,-2.39284e-05,-1.03558e-05,-1.74571e-05,-4.05006e-05,-1.01228,0.00685729,1523,909,0.0844452,-0.835699,19.6459,-7.08207,19.4783,-6.22094
15.0751,2.53854,1.82437,0.0154267,0.0815215,-0.0186292,-2.54641e-05,-4.07242e-05,-1.36665e-05,-1.74419e-05,-4.87464e-05,-0.5308,0.00668473,1530,909,0.0872245,-0.83423,20.4994,-7.19219,20.3394,-6.32252
15.8188,2.54471,1.80392,0.0149938,0.0816187,-0.0172218,-4.90008e-06,-5.2607e-05,-1.90054e-05,1.74554e-06,-5.92526e-05,-0.33638,0.00720387,1537,909,0.0882081,-0.832536,21.3638,-7.27097,21.2087,-6.39847
16.5587,2.55094,1.79498,0.0150864,0.081436,-0.0167655,1.68489e-05,-5.93049e-05,-2.69407e-05,2.5416e-05,-6.78719e-05,-0.307883,0.00742483,1544,909,0.0905216,-0.831984,22.194,-7.34146,22.038,-6.47271
17.3018,2.55785,1.78011,0.015844,0.0811673,-0.017921,4.50605e-05,-6.12816e-05,-3.293e-05,5.44318e-05,-7.06529e-05,-0.277253,0.0073384,1551,909,0.0928682,-0.831259,23.0642,-7.42566,22.9006,-6.56195
18.0452,2.56543,1.76661,0.0157933,0.0810687,-0.0172269,7.92242e-05,-5.92673e-05,-3.74825e-05,8.87179e-05,-6.87611e-05,-0.248068,0.00711182,1558,909,0.0947015,-0.824962,23.9289,-7.53151,23.7659,-6.66431
18.7931,2.57286,1.74444,0.016019,0.081229,-0.0183725,0.00010619,-5.43767e-05,-4.46413e-05,0.000117767,-6.59533e-05,-0.253736,0.0073462,1565,909,0.0920302,-0.824997,24.8411,-7.63527,24.6763,-6.76503
19.5414,2.58026,1.72303,0.0158275,0.0812688,-0.0178968,0.000123734,-4.65475e-05,-4.91628e-05,0.000136909,-5.97221e-05,-0.261828,0.00743414,1572,909,0.09178,-0.829559,25.7547,-7.73077,25.592,-6.86471
20.2889,2.58781,1.70587,0.0158114,0.0815788,-0.0181202,0.000133748,-3.78994e-05,-4.91986e-05,0.000146849,-5.1001e-05,-0.26026,0.00706663,1579,909,0.0905102,-0.839268,26.6604,-7.8289,26.4983,-6.96631
21.0349,2.59716,1.69435,0.0156851,0.0816201,-0.0176847,0.000146977,-2.84745e-05,-4.73961e-05,0.000158962,-4.04593e-05,-0.247674,0.00688141,1586,909,0.0907186,-0.841478,27.5498,-7.9637,27.389,-7.10295
21.7835,2.60681,1.67834,0.0156017,0.0809665,-0.0180493,0.000171874,-1.86149e-05,-4.55972e-05,0.000182226,-2.89669e-05,-0.223247,0.00717845,1593,909,0.0880552,-0.835069,28.4667,-8.09977,28.3072,-7.24657
22.5289,2.61356,1.67223,0.015729,0.0800413,-0.0193659,0.00020456,-1.01201e-05,-4.40358e-05,0.000213242,-1.88017e-05,-0.194653,0.00777756,1600,909,0.0835369,-0.824148,29.353,-8.17297,29.1927,-7.32821
23.2715,2.61958,1.67481,0.0169524,0.07946,-0.0213461,0.000233896,-4.76914e-06,-3.97317e-05,0.000240336,-1.12097e-05,-0.160703,0.00866562,1607,909,0.0867211,-0.817868,30.2225,-8.23192,30.05,-7.39301
24.0115,2.62647,1.68515,0.0177435,0.0793412,-0.0232032,0.00027838,-5.31477e-06,-3.22893e-05,0.000282009,-8.94342e-06,-0.11191,0.0091549,1614,909,0.0863279,-0.815101,31.0631,-8.31272,30.8831,-7.47354
24.7471,2.63508,1.70784,0.0181185,0.0797606,-0.0241994,0.000335929,-6.10338e-06,-1.66556e-05,0.000336739,-6.91254e-06,-0.0485428,0.00860834,1621,909,0.0854749,-0.814576,31.8556,-8.43427,31.6723,-7.58614
25.4827,2.64358,1.73217,0.0174055,0.0802313,-0.022556,0.000425664,-5.34794e-06,1.24699e-05,0.000426024,-5.70841e-06,0.0288995,0.00833823,1628,909,0.0850025,-0.815447,32.6391,-8.55221,32.4632,-7.69598
26.2215,2.65106,1.75073,0.0163199,0.0799843,-0.0197609,0.000579024,-2.50995e-06,5.94474e-05,0.000585039,-8.5248e-06,0.100836,0.00891548,1635,909,0.0856803,-0.81699,33.452,-8.63456,33.287,-7.78577
26.9613,2.65975,1.76882,0.0169877,0.0799032,-0.0207042,0.000814495,5.46403e-06,0.000109259,0.000828991,-9.0315e-06,0.131901,0.00940196,1642,909,0.0877938,-0.821043,34.2928,-8.74334,34.1213,-7.90031
27.7084,2.6693,1.77176,0.0178152,0.0800448,-0.0220998,0.00112283,1.93894e-05,0.000131089,0.00113819,4.02977e-06,0.116637,0.00976721,1649,909,0.0895682,-0.827603,35.2074,-8.8745,35.028,-8.03499
-29.1032,1.45057,1.79456,0.0107685,0.080331,-0.0185302,0.000336687,3.80346e-05,-0.000180383,0.000421532,-4.68104e-05,-0.439657,0.00792435,1096,916,0.0618656,-0.875628,-11.6944,-1.28642,-11.8201,-0.460638
-28.3971,1.45705,1.75207,0.0100648,0.0803428,-0.0180518,0.000215487,1.83982e-06,-0.000149129,0.000292105,-7.47781e-05,-0.474602,0.00815262,1103,916,0.0559593,-0.875313,-11.2497,-1.39574,-11.3673,-0.569944
-27.694,1.46367,1.72168,0.0102928,0.0800992,-0.0189595,0.000127275,-2.02283e-05,-0.000123873,0.000197689,-9.06425e-05,-0.51689,0.00960193,1110,916,0.0550721,-0.873294,-10.8361,-1.50096,-10.9567,-0.678452
-26.9912,1.46943,1.6944,0.0107204,0.0800923,-0.0183607,5.57107e-05,-3.27294e-05,-9.81233e-05,0.000119118,-9.61364e-05,-0.573698,0.00964333,1117,916,0.0609322,-0.86697,-10.4265,-1.59593,-10.5508,-0.767777
-26.2884,1.47473,1.66928,0.0110078,0.0803451,-0.0168112,3.54407e-06,-3.69563e-05,-7.64982e-05,6.2427e-05,-9.58393e-05,-0.656009,0.00938648,1124,916,0.0684323,-0.860998,-10.02,-1.68514,-10.1458,-0.846518
-25.587,1.4797,1.6505,0.0108094,0.0803081,-0.0131457,-2.7372e-05,-3.38964e-05,-5.9471e-05,2.89262e-05,-9.01946e-05,-0.757999,0.00865514,1131,916,0.0777768,-0.848996,-9.63857,-1.76464,-9.75913,-0.916205
-24.8865,1.48517,1.63708,0.0105128,0.0796275,-0.0126412,-4.02307e-05,-2.69809e-05,-4.43622e-05,1.12484e-05,-7.84599e-05,-0.859519,0.00786035,1138,916,0.0760701,-0.839659,-9.26982,-1.83781,-9.38672,-0.99488
-24.1855,1.49219,1.6237,0.0101567,0.0788754,-0.0128853,-4.58197e-05,-2.33864e-05,-2.83218e-05,-4.14102e-06,-6.50651e-05,-0.973944,0.00781404,1145,916,0.0714148,-0.837083,-8.89351,-1.93527,-9.00681,-1.10586
-23.4823,1.50007,1.60581,0.0104106,0.0783806,-0.0151004,-4.27279e-05,-1.42953e-05,-1.89086e-05,-4.8549e-06,-5.21683e-05,-1.10774,0.00796563,1152,916,0.0665562,-0.838831,-8.48294,-2.05338,-8.60047,-1.23594
-22.7783,1.50711,1.58724,0.0102182,0.0787458,-0.0147805,-3.6882e-05,-6.54686e-06,-8.52727e-06,-4.31416e-06,-3.91147e-05,-1.31471,0.00772244,1159,916,0.0654774,-0.845405,-8.06805,-2.16636,-8.18313,-1.34824
-22.0756,1.51293,1.5752,0.00982423,0.0794801,-0.0130814,-3.21259e-05,-5.54371e-08,1.00908e-06,-2.3716e-08,-3.21576e-05,1.53937,0.00759957,1166,916,0.0669104,-0.85252,-7.67523,-2.25846,-7.78471,-1.43275
-21.3758,1.51698,1.57372,0.00967988,0.0798475,-0.0133591,-1.74407e-05,5.08435e-06,7.72115e-06,7.47688e-06,-1.98332e-05,1.27031,0.00718792,1173,916,0.0643859,-0.856311,-7.3137,-2.30647,-7.42174,-1.47705
-20.6751,1.52075,1.57177,0.00966953,0.0798573,-0.0140974,9.74924e-06,8.17459e-06,1.36589e-05,2.26435e-05,-4.7197e-06,0.756609,0.00724268,1180,916,0.0616478,-0.857927,-6.94062,-2.34315,-7.04887,-1.51521
-19.9737,1.52597,1.56923,0.0103235,0.0797353,-0.0162242,3.42277e-05,8.98005e-06,2.0679e-05,4.58315e-05,-2.62384e-06,0.511359,0.00778447,1187,916,0.0609411,-0.85878,-6.5494,-2.40873,-6.66582,-1.58395
-19.2704,1.53199,1.56321,0.010692,0.0796446,-0.0185495,5.20135e-05,6.08713e-06,2.87411e-05,6.58384e-05,-7.73774e-06,0.448343,0.00821239,1194,916,0.0566462,-0.856474,-6.13876,-2.49548,-6.26048,-1.67003
-18.5648,1.53937,1.552,0.0107378,0.0797698,-0.0187262,6.01314e-05,8.94216e-07,3.59116e-05,7.70628e-05,-1.60372e-05,0.440569,0.00819815,1201,916,0.0562135,-0.85467,-5.70374,-2.61558,-5.82579,-1.78597
-17.8544,1.54651,1.52846,0.0106534,0.0798124,-0.0206173,6.41188e-05,-2.52561e-06,3.93897e-05,8.23904e-05,-2.07972e-05,0.434325,0.00768729,1208,916,0.0487532,-0.850909,-5.20975,-2.7343,-5.33188,-1.89994
-17.144,1.55261,1.50711,0.0101978,0.0795043,-0.0197756,7.8196e-05,-3.09597e-06,4.60678e-05,9.89856e-05,-2.38856e-05,0.423921,0.00782317,1215,916,0.0466677,-0.848254,-4.72232,-2.82113,-4.83879,-1.99116
-16.4365,1.55835,1.49665,0.00966334,0.0794008,-0.0182033,8.38313e-05,-1.01088e-05,4.64282e-05,0.000102905,-2.91823e-05,0.389798,0.00790133,1222,916,0.0463081,-0.848062,-4.27312,-2.8987,-4.38281,-2.07148
-15.7291,1.56435,1.48827,0.00952408,0.079626,-0.0170063,8.8509e-05,-1.64213e-05,4.94621e-05,0.000108149,-3.60609e-05,0.377972,0.00774708,1229,916,0.0486813,-0.848042,-3.82021,-2.98796,-3.92749,-2.15668
-15.0215,1.57095,1.48122,0.0102168,0.0797565,-0.018411,6.74425e-05,3.83695e-05,0.000110412,0.000164271,-5.8459e-05,0.719946,0.00725588,1236,916,0.0505544,-0.848376,-3.35459,-3.08725,-3.46974,-2.25358
-14.3073,1.57776,1.45701,0.0109119,0.0794335,-0.019367,-3.45294e-05,-0.000129413,0.00023613,0.000158878,-0.00032282,0.686261,0.00740344,1243,916,0.0538785,-0.846998,-2.80976,-3.18759,-2.93259,-2.35949
-13.5904,1.58477,1.42722,0.0112349,0.0796642,-0.0199889,-0.000105305,-0.000149232,0.000333488,0.000206942,-0.000461479,0.752516,0.00742371,1250,916,0.0546786,-0.848742,-2.23787,-3.3014,-2.36414,-2.47046
-12.8745,1.59096,1.40209,0.0102182,0.0802743,-0.0177754,-0.000212147,-0.000231198,0.000457772,0.000236198,-0.000679543,0.774995,0.00702159,1257,916,0.0519325,-0.854557,-1.69278,-3.39989,-1.80682,-2.56289
-12.157,1.59658,1.3748,0.00978001,0.0809316,-0.015902,-0.000360181,-0.000337116,0.000626471,0.000277929,-0.000975226,0.794601,0.00656216,1264,916,0.0538274,-0.862214,-1.12395,-3.48595,-1.23226,-2.64377
-11.4366,1.6022,1.34133,0.010164,0.0807595,-0.0158142,-0.000525882,-0.000460492,0.000836069,0.000343522,-0.00132989,0.804941,0.00637643,1271,916,0.0576456,-0.861957,-0.511702,-3.56443,-0.623843,-2.72604
-10.7155,1.60808,1.30772,0.010663,0.0802821,-0.0176101,-0.000686833,-0.00057875,0.00106235,0.00043093,-0.00169651,0.810811,0.00689612,1278,916,0.0560396,-0.855895,0.111269,-3.64781,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,0.00971582,0.0791285,-0.0186945,-0.000798444,-0.000670792,0.00129528,0.000562233,-0.00203147,0.810016,0.0080338,1285,916,0.0424922,-0.841826,0.770082,-3.73173,0.661749,-2.90759
-9.26928,1.62007,1.23628,0.0101043,0.0775772,-0.0190967,-0.000856501,-0.000776183,0.00149614,0.000680336,-0.00231302,0.798816,0.0121528,1292,916,0.0444471,-0.831327,1.38203,-3.79484,1.26962,-2.993
-8.54773,1.62606,1.20824,0.00767197,0.0740576,-0.0102849,-0.000908342,-0.00092221,0.00164551,0.000730249,-0.0025608,0.783291,0.0288005,1299,916,0.0506219,-0.825344,1.9711,-3.81192,1.88807,-3.08037
-1.44274,1.69554,1.34204,0.00561129,0.068129,0.000243567,0.00266816,0.00142456,0.00188013,0.00402665,6.60764e-05,0.625699,0.0309308,1369,916,0.0657722,-0.749985,6.8507,-4.7078,6.79339,-4.03055
-0.742978,1.70343,1.3941,0.00970821,0.0772927,-0.0126456,0.00245831,0.00138033,0.00168156,0.00368514,0.000153493,0.630306,0.0162505,1376,916,0.060261,-0.824163,7.27047,-4.93157,7.16694,-4.13376
-0.0432316,1.71122,1.44768,0.0158045,0.0795543,-0.0259437,0.00214322,0.00126491,0.00146107,0.0032297,0.000178424,0.639408,0.00891081,1383,916,0.0713585,-0.831764,7.71323,-5.07461,7.54224,-4.23418
0.657474,1.71875,1.50016,0.0141849,0.0805101,-0.0245763,0.00177302,0.00110199,0.00121017,0.00269332,0.00018169,0.650171,0.0075322,1390,916,0.0603141,-0.841539,8.08342,-5.17963,7.93025,-4.3294
1.35966,1.72573,1.55019,0.0144299,0.0800222,-0.0253517,0.00141909,0.000941815,0.000961896,0.00217151,0.000189397,0.663808,0.00670625,1397,916,0.0594457,-0.842408,8.49243,-5.25279,8.33671,-4.41348
2.06763,1.73106,1.5864,0.0150654,0.0800764,-0.0245613,0.00112109,0.000783235,0.000731601,0.00170302,0.000201314,0.671934,0.00673684,1404,916,0.0681084,-0.843875,8.97146,-5.30504,8.8095,-4.46656
2.77945,1.73653,1.61407,0.0145032,0.0801478,-0.0218362,0.000876975,0.000617699,0.000536109,0.0012989,0.000195777,0.666769,0.00705338,1411,916,0.0722538,-0.842053,9.48142,-5.36533,9.32623,-4.52458
3.48884,1.74337,1.64979,0.0132974,0.0800597,-0.0184878,0.000688923,0.000475318,0.000384084,0.000980777,0.000183464,0.649789,0.00729204,1418,916,0.0725076,-0.837608,9.95867,-5.45108,9.81721,-4.60884
4.19599,1.75107,1.69294,0.0124816,0.0802379,-0.0159701,0.000548063,0.00029972,0.000252583,0.000705346,0.000142437,0.556943,0.00751333,1425,916,0.0735812,-0.832705,10.4173,-5.55849,10.2851,-4.70862
4.8986,1.76017,1.74947,0.0131359,0.0802801,-0.0168346,0.000424283,0.000181507,0.000145496,0.000492379,0.000113411,0.437743,0.00745456,1432,916,0.0764507,-0.835749,10.8439,-5.6814,10.7047,-4.83362
5.61241,1.76747,1.77843,0.0137632,0.0803884,-0.0192909,0.000293917,0.000137341,6.14154e-05,0.000315132,0.000116125,0.332603,0.00754134,1439,916,0.0731308,-0.841288,11.3945,-5.77328,11.2486,-4.92832
6.32732,1.77503,1.80619,0.014381,0.0804961,-0.0222571,0.000261203,0.000123445,5.54412e-05,0.000280743,0.000103904,0.338863,0.00759105,1446,916,0.0677394,-0.845381,11.9582,-5.87204,11.8058,-5.02835
7.04444,1.78172,1.82994,0.0140888,0.0805006,-0.022341,0.000295405,0.000112261,6.78441e-05,0.000317799,8.98673e-05,0.31882,0.00726688,1453,916,0.0642518,-0.846355,12.5374,-5.95362,12.3882,-5.11099
7.76261,1.78747,1.85275,0.0148459,0.0804658,-0.0223458,0.000314641,0.000101426,7.52764e-05,0.000338539,7.75284e-05,0.307407,0.00702383,1460,916,0.0711265,-0.843336,13.1398,-6.01899,12.983,-5.17446
8.48276,1.79314,1.87224,0.0157079,0.080304,-0.021428,0.000298828,9.25126e-05,8.09887e-05,0.000326821,6.45189e-05,0.332794,0.00690186,1467,916,0.0824232,-0.835722,13.7657,-6.08454,13.6001,-5.23657
9.20659,1.79925,1.8841,0.016583,0.0809714,-0.0221776,0.000265744,8.57593e-05,8.34086e-05,0.000298453,5.30504e-05,0.373724,0.00675486,1474,916,0.0876651,-0.834656,14.4321,-6.17235,14.2576,-5.30975
9.93486,1.80638,1.8865,0.0166293,0.0811495,-0.0223725,0.000215079,7.91104e-05,8.18617e-05,0.000253505,4.06842e-05,0.438873,0.00703117,1481,916,0.0870124,-0.837256,15.1377,-6.26934,14.963,-5.4059
10.6666,1.81406,1.88204,0.016292,0.0809384,-0.0223607,0.000161476,6.98215e-05,7.53004e-05,0.000203798,2.74996e-05,0.51204,0.0075331,1488,916,0.0833985,-0.835214,15.8764,-6.37551,15.7057,-5.5148
11.4001,1.82199,1.87491,0.0159787,0.0809174,-0.0217276,0.000117336,5.84525e-05,6.15607e-05,0.000156133,1.96553e-05,0.562348,0.0074316,1495,916,0.0824086,-0.834245,16.6351,-6.48986,16.4679,-5.62925
12.1319,1.8292,1.87427,0.0155333,0.0806001,-0.0232728,7.49504e-05,4.39024e-05,4.51157e-05,0.000107138,1.17145e-05,0.619697,0.00672493,1502,916,0.0718069,-0.829174,17.3735,-6.58585,17.2114,-5.72678
12.8656,1.8354,1.87068,0.0155691,0.0805332,-0.0234716,2.68709e-05,2.96259e-05,2.97386e-05,5.8019e-05,-1.52206e-06,0.808542,0.00676334,1509,916,0.0709813,-0.828105,18.1379,-6.66249,17.9758,-5.80408
13.6036,1.84284,1.85851,0.01544,0.0808402,-0.0220644,-1.52251e-05,1.39433e-05,1.86349e-05,2.30225e-05,-2.43043e-05,1.11743,0.00690404,1516,916,0.0748194,-0.833379,18.9451,-6.76757,18.7846,-5.90876
14.3462,1.85044,1.8367,0.0153511,0.0811843,-0.0202678,-3.63931e-05,-2.17835e-06,1.10757e-05,1.09402e-06,-3.96655e-05,1.28352,0.00686029,1523,916,0.0805585,-0.836546,19.8019,-6.88071,19.6425,-6.01882
15.0905,1.85749,1.81291,0.0155114,0.0816443,-0.0198132,-3.10829e-05,-1.73204e-05,5.67273e-06,-1.52836e-05,-3.31197e-05,1.22608,0.00679923,1530,916,0.0835154,-0.836884,20.6781,-6.98812,20.5173,-6.11777
15.831,1.86224,1.80056,0.0154212,0.0820068,-0.018865,-7.81639e-06,-2.91559e-05,-2.41033e-06,-7.54753e-06,-2.94248e-05,-0.111087,0.00716829,1537,916,0.0860037,-0.837147,21.5123,-7.04308,21.3527,-6.1662
16.5681,1.86761,1.79871,0.0157942,0.0816792,-0.0198226,1.67372e-05,-3.72605e-05,-1.35101e-05,1.99288e-05,-4.0452e-05,-0.231982,0.00720773,1544,916,0.0854408,-0.834463,22.3155,-7.09708,22.1523,-6.22449
17.3091,1.87388,1.78912,0.0165013,0.0811809,-0.0208019,4.31628e-05,-4.22172e-05,-2.31707e-05,4.90456e-05,-4.81e-05,-0.248637,0.00718147,1551,916,0.08792,-0.831357,23.163,-7.16803,22.9928,-6.3029
18.056,1.8808,1.76711,0.0164142,0.080794,-0.020071,7.52449e-05,-4.41389e-05,-3.11671e-05,8.28918e-05,-5.17858e-05,-0.240599,0.00727671,1558,916,0.0894909,-0.824656,24.0632,-7.26065,23.894,-6.39763
18.808,1.8876,1.73487,0.0158264,0.0809933,-0.0193906,0.000105642,-4.40558e-05,-4.11921e-05,0.000116228,-5.4642e-05,-0.251551,0.00779014,1565,916,0.0862209,-0.823098,25.0097,-7.35977,24.847,-6.49181
19.5588,1.8952,1.70779,0.015032,0.0810521,-0.0183155,0.000127419,-4.13239e-05,-4.91036e-05,0.000140668,-5.45726e-05,-0.263537,0.00815984,1572,916,0.0825977,-0.825755,25.9407,-7.46685,25.7866,-6.60099
20.3091,1.90249,1.68392,0.0144689,0.0813306,-0.0176169,0.000136467,-3.62505e-05,-5.23209e-05,0.00015108,-5.08636e-05,-0.272357,0.00777901,1579,916,0.0797776,-0.833955,26.8694,-7.56551,26.7212,-6.70247
21.0571,1.91135,1.66776,0.0144163,0.0815062,-0.0168336,0.00014749,-3.00245e-05,-5.34957e-05,0.000162365,-4.48995e-05,-0.271208,0.00750897,1586,916,0.0820983,-0.838134,27.7792,-7.69608,27.6317,-6.83414
21.8039,1.91933,1.65631,0.0149853,0.0812832,-0.0175679,0.000172528,-2.35094e-05,-5.39639e-05,0.000186401,-3.73825e-05,-0.251631,0.00806679,1593,916,0.0842379,-0.839477,28.684,-7.8019,28.5309,-6.94615
22.5445,1.92542,1.66178,0.015577,0.0806743,-0.0194566,0.000205804,-1.79126e-05,-5.34901e-05,0.000217936,-3.00441e-05,-0.223026,0.00813145,1600,916,0.0818635,-0.8291,29.5263,-7.8686,29.3676,-7.01516
23.285,1.93181,1.66942,0.0168396,0.0800205,-0.0220862,0.00023155,-1.44053e-05,-4.94292e-05,0.000241112,-2.39673e-05,-0.191087,0.008497,1607,916,0.0828198,-0.822003,30.3748,-7.9364,30.2037,-7.08928
24.0208,1.93838,1.68972,0.0182224,0.0798423,-0.0256522,0.000270284,-1.65121e-05,-4.32915e-05,0.000276677,-2.29044e-05,-0.146598,0.0092943,1614,916,0.0811359,-0.816726,31.1792,-8.01322,30.9948,-7.16412
24.7548,1.94693,1.71623,0.0189751,0.0797799,-0.0268715,0.000319172,-1.88835e-05,-3.16183e-05,0.000322104,-2.18154e-05,-0.0924614,0.00876241,1621,916,0.0828577,-0.814421,31.9595,-8.12739,31.7679,-7.27736
25.4944,1.95541,1.73109,0.0175208,0.0799807,-0.0226435,0.000395,-1.96429e-05,-9.67144e-06,0.000395225,-1.98683e-05,-0.0233079,0.00851272,1628,916,0.0857505,-0.815086,32.7759,-8.24379,32.5987,-7.39171
26.2371,1.96332,1.74084,0.0156383,0.0801036,-0.0180361,0.000529241,-1.75991e-05,2.5335e-05,0.000530413,-1.87703e-05,0.0461978,0.00890925,1635,916,0.0862993,-0.818937,33.6182,-8.34482,33.4598,-7.49538
26.9791,1.97136,1.75394,0.0152684,0.0802574,-0.0169155,0.000748233,-9.88854e-06,6.00755e-05,0.000752964,-1.46196e-05,0.0785889,0.00942598,1642,916,0.0871003,-0.826539,34.4699,-8.44509,34.3153,-7.6005
27.726,1.97999,1.75759,0.0178249,0.0802483,-0.0230724,0.00104754,3.94385e-06,6.76293e-05,0.0010519,-4.20609e-07,0.064445,0.00960246,1649,916,0.0858161,-0.833081,35.3984,-8.55885,35.2191,-7.71963
-29.113,0.789388,1.85503,0.011301,0.0810456,-0.0193541,0.00048136,8.18919e-05,-0.000238648,0.000592828,-2.95756e-05,-0.436966,0.00816697,1096,923,0.0647279,-0.880095,-11.8136,-1.31403,-11.9456,-0.476692
-28.4066,0.79636,1.81115,0.0109095,0.080777,-0.0202323,0.000311419,2.86022e-05,-0.000185193,0.000403019,-6.29972e-05,-0.459332,0.00841893,1103,923,0.0576897,-0.882526,-11.3588,-1.42951,-11.4872,-0.600459
