 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.9791,1.97136,1.75394,-0.0867854,-0.0370271,0.0138623,-0.000119559,-1.67714e-05,-3.06975e-05,-8.30153e-06,-0.000128029,-1.30158,0.00956586,1642,916,-0.761863,0.371421,33.4022,-7.20552,34.3153,-7.6005
27.726,1.97999,1.75759,-0.0865663,-0.0375431,0.00977189,-2.12843e-05,2.40513e-05,-3.06404e-05,3.94973e-05,-3.67303e-05,-1.10387,0.009465,1649,916,-0.775346,0.369268,34.3072,-7.31342,35.2191,-7.71963
-29.113,0.789388,1.85503,-0.0412343,-0.0141476,0.00663113,0.00202009,-0.000188268,-3.4733e-05,0.00202064,-0.000188814,-0.0157228,0.0078841,1096,923,-0.397887,0.142921,-12.3838,-0.320813,-11.9456,-0.476692
-28.4066,0.79636,1.81115,-0.0400663,-0.0143047,0.00687359,0.00207973,-0.000175248,4.41062e-05,0.00208059,-0.00017611,0.0195495,0.00805853,1103,923,-0.384846,0.140332,-11.9133,-0.438601,-11.4872,-0.600459
-27.6997,0.80258,1.76838,-0.038425,-0.0142545,0.00904662,0.00217479,-0.000156167,8.78947e-05,0.0021781,-0.000159476,0.0376364,0.00895142,1110,923,-0.360945,0.138806,-11.436,-0.544708,-11.0253,-0.707711
-26.9936,0.807887,1.7304,-0.0365189,-0.0139704,0.0108866,0.00226844,-0.0001384,0.000104621,0.00227298,-0.00014294,0.043359,0.00904006,1117,923,-0.33541,0.139243,-10.9672,-0.636771,-10.5751,-0.793913
-26.289,0.812222,1.69962,-0.0349104,-0.0135386,0.0134753,0.00235209,-0.000121737,0.000103425,0.00235641,-0.000126054,0.0417106,0.00906569,1124,923,-0.310477,0.139789,-10.5238,-0.708829,-10.1466,-0.85717
-25.586,0.816877,1.67608,-0.0329167,-0.0132986,0.0142751,0.00243045,-0.000104341,9.27121e-05,0.00243383,-0.000107728,0.0365108,0.00856049,1131,923,-0.287397,0.145003,-10.0969,-0.78644,-9.74009,-0.924759
-24.887,0.82288,1.66694,-0.0309031,-0.0130139,0.0130715,0.00249906,-8.73591e-05,7.84757e-05,0.00250144,-8.97378e-05,0.0303043,0.00789472,1138,923,-0.270549,0.148306,-9.72023,-0.887553,-9.38555,-1.0162
-24.1875,0.830199,1.65826,-0.0293404,-0.0128607,0.014334,0.00255928,-7.48092e-05,6.92146e-05,0.0025611,-7.66267e-05,0.0262523,0.00808175,1145,923,-0.250324,0.144893,-9.34428,-1.00572,-9.02519,-1.13504
-23.4859,0.83822,1.64514,-0.0280821,-0.0125284,0.0170862,0.00262888,-5.72704e-05,5.91218e-05,0.00263018,-5.85712e-05,0.0219957,0.00823605,1152,923,-0.228284,0.135657,-8.94637,-1.13735,-8.63861,-1.26974
-22.7814,0.844805,1.62521,-0.0265866,-0.0127027,0.0199632,0.00271794,-3.97486e-05,4.76455e-05,0.00271876,-4.05716e-05,0.0172705,0.00823382,1159,923,-0.20348,0.130935,-8.50946,-1.2342,-8.21559,-1.37592
-22.078,0.849054,1.6107,-0.0249511,-0.0129629,0.0211867,0.00282519,-2.51739e-05,3.84354e-05,0.00282571,-2.5692e-05,0.0134811,0.00797475,1166,923,-0.182662,0.132392,-8.08393,-1.28487,-7.80665,-1.43103
-21.3772,0.851699,1.60641,-0.0227186,-0.0134769,0.01788,0.00295158,-1.61364e-05,3.75667e-05,0.00295205,-1.6612e-05,0.0126558,0.00743969,1173,923,-0.170722,0.138093,-7.68296,-1.2988,-7.43185,-1.4491
-20.6758,0.854761,1.60205,-0.0201632,-0.0134113,0.0155986,0.00309879,-1.34792e-05,4.71499e-05,0.0030995,-1.41934e-05,0.0151451,0.00717583,1180,923,-0.152251,0.140502,-7.27138,-1.3299,-7.04887,-1.47577
-19.9737,0.860136,1.59746,-0.0177782,-0.012973,0.0126435,0.00326388,-1.25485e-05,6.08529e-05,0.00326501,-1.36782e-05,0.0185644,0.00746539,1187,923,-0.137727,0.135634,-6.85249,-1.41035,-6.65733,-1.55098
-19.2694,0.865528,1.58827,-0.0158727,-0.0125926,0.0104479,0.0034341,-1.77344e-05,7.4296e-05,0.0034357,-1.93326e-05,0.0215104,0.00769377,1194,923,-0.125612,0.133219,-6.41221,-1.49333,-6.23873,-1.62771
-18.562,0.872581,1.57182,-0.0144064,-0.0118863,0.00894916,0.00360062,-3.34009e-05,8.6762e-05,0.00360269,-3.54712e-05,0.0238568,0.00764593,1201,923,-0.115604,0.12718,-5.93933,-1.61615,-5.78227,-1.74124
-17.8554,0.880117,1.55951,-0.0119533,-0.0120511,0.00463654,0.0037479,-6.35723e-05,9.65064e-05,0.00375034,-6.60142e-05,0.0252984,0.00747608,1208,923,-0.105279,0.124293,-5.46334,-1.73328,-5.33506,-1.86342
-17.1482,0.886782,1.54776,-0.00820157,-0.0122391,-0.00126328,0.00387009,-0.000120138,9.2814e-05,0.00387225,-0.000122295,0.0232436,0.00771176,1215,923,-0.0874915,0.122379,-4.96701,-1.83257,-4.88195,-1.96686
-16.4417,0.892422,1.54009,-0.0043432,-0.0119616,-0.0101829,0.0040028,-0.000216381,8.02332e-05,0.00400433,-0.000217906,0.0190071,0.00811147,1222,923,-0.0789192,0.116705,-4.47659,-1.91586,-4.43757,-2.04734
-15.7332,0.897621,1.52841,-0.000662058,-0.0109523,-0.0192775,0.00412587,-0.000358216,7.30588e-05,0.00412706,-0.000359406,0.0162871,0.00799423,1229,923,-0.0729022,0.107044,-3.96363,-2.00232,-3.96844,-2.1195
-15.0231,0.903589,1.51398,0.00265631,-0.0105961,-0.0286163,0.0041856,-0.000547821,7.81572e-05,0.00418689,-0.000549111,0.0165058,0.00771703,1236,923,-0.0716913,0.105102,-3.43502,-2.09949,-3.47992,-2.20835
-14.309,0.9108,1.48984,0.00604966,-0.0110397,-0.0391382,0.00419192,-0.000791572,0.000103256,0.00419406,-0.000793711,0.0207078,0.0069615,1243,923,-0.0741093,0.106973,-2.85709,-2.21279,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.00851622,-0.0124127,-0.0521119,0.00414919,-0.00110429,0.000156411,0.00415385,-0.00110894,0.0297378,0.00616647,1250,923,-0.0944567,0.11513,-2.26272,-2.29966,-2.38132,-2.4294
-12.8755,0.922784,1.43293,0.0107979,-0.0128766,-0.0713789,0.00401405,-0.00149695,0.000233765,0.00402394,-0.00150684,0.0423166,0.00623513,1257,923,-0.13834,0.117533,-1.65696,-2.38044,-1.80889,-2.51154
-12.1562,0.927825,1.40027,0.0120791,-0.0124411,-0.0970936,0.00374783,-0.00197057,0.000323492,0.00376607,-0.00198881,0.0563308,0.00692391,1264,923,-0.21455,0.113253,-1.03444,-2.46716,-1.21192,-2.58533
-11.4352,0.93264,1.36488,0.0129247,-0.0117771,-0.132038,0.00330896,-0.00252098,0.000426125,0.00333994,-0.00255196,0.0725784,0.00740008,1271,923,-0.327256,0.0967786,-0.393118,-2.54531,-0.595343,-2.65493
-10.7144,0.938159,1.33234,0.0133653,-0.0115972,-0.173088,0.00267749,-0.00313981,0.000559442,0.0027308,-0.00319313,0.0950083,0.00820776,1278,923,-0.465891,0.0899412,0.241916,-2.63835,0.0173606,-2.73814
-9.98798,0.944865,1.28606,0.0117186,-0.0126948,-0.217961,0.00182148,-0.00381418,0.000725862,0.00191347,-0.00390616,0.126058,0.00880332,1285,923,-0.639377,0.0944599,0.920619,-2.74584,0.695295,-2.8499
-9.26429,0.951011,1.24978,0.010728,-0.0132338,-0.265083,0.000692985,-0.00452946,0.000914513,0.000848497,-0.00468497,0.168437,0.0090592,1292,923,-0.815138,0.0984069,1.57252,-2.85015,1.33987,-2.94675
-8.54056,0.956044,1.2156,0.0103948,-0.0126542,-0.315549,-0.00066892,-0.0052545,0.00108693,-0.000424328,-0.00549909,0.221343,0.0087625,1299,923,-0.996943,0.0907815,2.23079,-2.94331,1.98408,-3.0195
-7.82083,0.9609,1.1949,0.0095834,-0.0128603,-0.37139,-0.00219206,-0.00595786,0.0012098,-0.00183689,-0.00631302,0.28555,0.00842414,1306,923,-1.20341,0.0870103,2.837,-3.01761,2.58035,-3.08436
-7.10527,0.968168,1.18792,0.00831957,-0.014791,-0.429623,-0.00377838,-0.00660496,0.00128196,-0.00328357,-0.00709976,0.368355,0.00914241,1313,923,-1.42412,0.0882707,3.38831,-3.10773,3.12727,-3.19529
-6.39356,0.975744,1.19365,0.00708514,-0.0166181,-0.493292,-0.00532242,-0.00716126,0.00132876,-0.004626,-0.00785768,0.482752,0.0107001,1320,923,-1.66487,0.0809943,3.89553,-3.19577,3.62929,-3.30866
-5.67632,0.98196,1.18592,-0.000278802,-0.0146264,-0.548848,-0.00675819,-0.00758983,0.00134544,-0.00576578,-0.00858224,0.635523,0.0117677,1327,923,-1.9379,0.0442689,4.39739,-3.30732,4.19587,-3.39733
-4.95654,0.988622,1.1731,-0.00758128,-0.0106765,-0.597731,-0.00795609,-0.0078678,0.00131013,-0.00660108,-0.00922282,0.80224,0.0119741,1334,923,-2.18757,-0.00935886,4.92509,-3.45128,4.79174,-3.4965
-4.24001,0.994294,1.17129,-0.0167962,-0.0052184,-0.626435,-0.00876401,-0.00798013,0.00122962,-0.0070815,-0.00966264,0.939683,0.0105051,1341,923,-2.38533,-0.0629986,5.38662,-3.59638,5.35009,-3.57161
-3.53053,1.00189,1.19068,-0.0291814,-0.00150512,-0.620229,-0.00915379,-0.00791879,0.00111184,-0.00726448,-0.0098081,1.03888,0.00975817,1348,923,-2.49087,-0.0880897,5.72197,-3.75627,5.82782,-3.68042
-2.82855,1.00845,1.23233,-0.044627,-0.00150206,-0.591513,-0.00913227,-0.00767783,0.000973405,-0.00718999,-0.00962011,1.10622,0.00921945,1355,923,-2.54623,-0.0797477,5.93396,-3.83709,6.22094,-3.76095
-2.13224,1.01481,1.29092,-0.0612047,-0.00359126,-0.549522,-0.00869184,-0.00726828,0.000829643,-0.00688693,-0.00907319,1.13994,0.00846174,1362,923,-2.56453,-0.055959,6.06832,-3.87645,6.55138,-3.8323
-1.43915,1.02215,1.35965,-0.0750497,-0.00826021,-0.50082,-0.00788523,-0.00671663,0.000701286,-0.00638813,-0.00821374,1.13272,0.00832496,1369,923,-2.53125,-0.00800404,6.19646,-3.90108,6.84734,-3.92096
-0.741296,1.02969,1.41686,-0.0840222,-0.00715261,-0.456054,-0.00679487,-0.00605208,0.000585928,-0.00572976,-0.00711719,1.06787,0.00826495,1376,923,-2.46255,-0.00463854,6.43415,-4.00979,7.1994,-4.01671
-0.0411393,1.03747,1.46932,-0.0928886,-0.00722253,-0.404652,-0.00553711,-0.005312,0.00046094,-0.00495007,-0.00589904,0.905149,0.00849239,1383,923,-2.36767,0.00265598,6.70056,-4.10222,7.57938,-4.11879
0.664099,1.04478,1.50968,-0.0998359,-0.00699805,-0.349449,-0.00419976,-0.00453866,0.00033208,-0.0039964,-0.00474203,0.549483,0.00803852,1390,923,-2.23889,0.010961,7.04658,-4.19374,8.01819,-4.21412
1.36858,1.05101,1.55365,-0.103623,-0.00899429,-0.298834,-0.00283819,-0.00376471,0.00021348,-0.00279137,-0.00381153,0.215909,0.00781179,1397,923,-2.09497,0.0324923,7.42199,-4.22974,8.45022,-4.28577
2.07494,1.05614,1.5942,-0.107517,-0.0105306,-0.249837,-0.00156122,-0.00302377,0.000130525,-0.00154966,-0.00303533,0.0883146,0.00826106,1404,923,-1.95663,0.053559,7.82064,-4.25348,8.90486,-4.33551
2.7843,1.06146,1.62841,-0.112099,-0.0122496,-0.202909,-0.000450826,-0.00233773,7.94964e-05,-0.000447482,-0.00234108,0.0420313,0.0082369,1411,923,-1.83132,0.0814834,8.24865,-4.28635,9.39424,-4.39079
3.49335,1.06838,1.66503,-0.116439,-0.0141702,-0.158447,0.000462745,-0.00172338,3.12141e-05,0.000463191,-0.00172383,0.0142744,0.00810098,1418,923,-1.71156,0.109776,8.67891,-4.3483,9.88143,-4.47818
4.20086,1.07541,1.7073,-0.119312,-0.0150048,-0.117774,0.00117166,-0.00118546,-3.2155e-05,0.00117209,-0.0011859,-0.0136383,0.00835619,1425,923,-1.59031,0.128481,9.11106,-4.42503,10.3531,-4.56613
4.9076,1.08407,1.7531,-0.120504,-0.0151566,-0.0836861,0.00171551,-0.000733186,-0.000100656,0.00171964,-0.000737317,-0.0410139,0.0080551,1432,923,-1.47601,0.131109,9.55645,-4.53453,10.8179,-4.68662
5.6181,1.09138,1.79068,-0.12136,-0.0155901,-0.0518985,0.00214684,-0.000362981,-0.000154975,0.00215637,-0.000372514,-0.0614364,0.00797823,1439,923,-1.3662,0.137711,10.0494,-4.61694,11.3256,-4.78114
6.33169,1.0976,1.8219,-0.120677,-0.0165562,-0.0267885,0.00248478,-6.5606e-05,-0.000199775,0.00250033,-8.11599e-05,-0.0776999,0.00787446,1446,923,-1.26574,0.152604,10.5957,-4.67732,11.8685,-4.85466
7.04712,1.1029,1.85007,-0.118574,-0.0180755,-0.00768981,0.00275601,0.000173275,-0.000235919,0.00277738,0.000151902,-0.0903485,0.00785138,1453,923,-1.17355,0.172642,11.1796,-4.71478,12.4326,-4.90985
7.76523,1.10796,1.87305,-0.115821,-0.0196019,0.00954963,0.00297265,0.000361463,-0.000265804,0.00299943,0.000334681,-0.100422,0.00769014,1460,923,-1.08165,0.190513,11.8013,-4.74658,13.0268,-4.96115
8.48828,1.11476,1.88508,-0.113477,-0.0207901,0.0266739,0.00312184,0.000505699,-0.000287414,0.00315305,0.000474496,-0.108143,0.00784983,1467,923,-0.993682,0.204764,12.4734,-4.82096,13.6751,-5.05141
9.21647,1.12273,1.88584,-0.112248,-0.021554,0.0440612,0.0032077,0.000613633,-0.000308721,0.00324393,0.000577398,-0.116837,0.00761873,1474,923,-0.915006,0.215772,13.1896,-4.92787,14.379,-5.16864
9.94651,1.13048,1.8838,-0.110692,-0.0226477,0.0569182,0.00322992,0.000688795,-0.000333564,0.00327297,0.000645739,-0.128369,0.00727948,1481,923,-0.850012,0.231708,13.9304,-5.03013,15.103,-5.28185
10.6779,1.13716,1.88031,-0.10792,-0.0239936,0.0642182,0.00319857,0.00073862,-0.000355463,0.0032489,0.000688286,-0.140668,0.00756267,1488,923,-0.794236,0.250956,14.6991,-5.11011,15.8417,-5.37309
11.4114,1.14366,1.87356,-0.104664,-0.0254808,0.0704515,0.00312154,0.000767894,-0.00037701,0.00318046,0.000708979,-0.155016,0.0074891,1495,923,-0.737778,0.269163,15.4955,-5.18333,16.6026,-5.46122
12.1454,1.14992,1.86741,-0.101887,-0.0267428,0.0779533,0.00298492,0.000773637,-0.000400135,0.00305509,0.000703459,-0.17362,0.00758295,1502,923,-0.680948,0.284565,16.2928,-5.25295,17.3694,-5.54417
12.881,1.15578,1.85908,-0.0988244,-0.0276974,0.080028,0.0027935,0.000757779,-0.000422683,0.00287778,0.000673505,-0.196798,0.00763334,1509,923,-0.641991,0.29493,17.1111,-5.31746,18.1539,-5.61893
13.6196,1.16277,1.84539,-0.095976,-0.0282175,0.0789325,0.00256955,0.000721018,-0.000437501,0.00266786,0.000622701,-0.221051,0.00784772,1516,923,-0.617191,0.299726,17.9578,-5.41116,18.9693,-5.71831
14.3631,1.16991,1.82179,-0.0936984,-0.0286824,0.0762644,0.00233046,0.00066892,-0.00044,0.00243979,0.000559595,-0.243534,0.00783363,1523,923,-0.603951,0.303779,18.8486,-5.51127,19.8348,-5.82318
15.109,1.1763,1.79407,-0.0927522,-0.0290822,0.0759207,0.0020933,0.000604395,-0.00043823,0.00221271,0.000484987,-0.26602,0.00788364,1530,923,-0.594496,0.305754,19.7512,-5.59546,20.7263,-5.91343
15.85,1.17991,1.78062,-0.0921795,-0.0296364,0.0755857,0.00186274,0.000534581,-0.000437795,0.00199406,0.000403257,-0.291426,0.00817189,1537,923,-0.58862,0.307904,20.5988,-5.61536,21.5665,-5.94235
16.5861,1.18527,1.78127,-0.0905759,-0.0307666,0.0696508,0.00162942,0.000463721,-0.000430153,0.00177096,0.000322177,-0.317894,0.00786441,1544,923,-0.594843,0.31911,21.4055,-5.66565,22.3556,-6.00316
17.3242,1.19122,1.77893,-0.0878532,-0.0322571,0.0587714,0.00139505,0.00039562,-0.000407869,0.00154037,0.000250299,-0.342271,0.00746184,1551,923,-0.609938,0.337181,22.2441,-5.72933,23.1657,-6.0766
18.0749,1.19823,1.74795,-0.086649,-0.0337354,0.0493075,0.00116669,0.00032985,-0.000374315,0.00130968,0.000186855,-0.36491,0.00812984,1558,923,-0.63409,0.346134,23.1956,-5.81331,24.1048,-6.17921
18.8279,1.20464,1.71353,-0.0874877,-0.0338951,0.0448402,0.000966123,0.000267971,-0.000340771,0.00110488,0.000129216,-0.38668,0.00861167,1565,923,-0.658086,0.347165,24.149,-5.90389,25.067,-6.2704
19.5803,1.21133,1.68271,-0.0888445,-0.0339194,0.0429273,0.000810827,0.000211846,-0.000309231,0.000941822,8.085e-05,-0.400699,0.00898656,1572,923,-0.677024,0.347899,25.0907,-6.00052,26.0225,-6.36592
20.3314,1.21843,1.65708,-0.0900517,-0.0337417,0.0437335,0.000684866,0.000163238,-0.000277462,0.000804853,4.32509e-05,-0.408158,0.00849739,1579,923,-0.683893,0.354947,26.0208,-6.1131,26.9646,-6.46799
21.0796,1.22735,1.64044,-0.0904948,-0.0337093,0.0437248,0.000575583,0.000119437,-0.000247439,0.000684027,1.09936e-05,-0.413052,0.008396,1586,923,-0.686782,0.366652,26.9294,-6.26204,27.8771,-6.60468
21.8254,1.23647,1.63175,-0.0884078,-0.0345523,0.0367451,0.000464165,8.12929e-05,-0.000217871,0.000562755,-1.72977e-05,-0.424947,0.00893632,1593,923,-0.693433,0.371955,27.8381,-6.39042,28.7646,-6.74303
22.5642,1.24211,1.64167,-0.0864647,-0.0349129,0.0281493,0.000340866,5.00188e-05,-0.000189837,0.000434578,-4.36939e-05,-0.458553,0.00881319,1600,923,-0.707996,0.371489,28.6752,-6.44692,29.5826,-6.80473
23.3015,1.24715,1.65683,-0.0853633,-0.0354674,0.0214074,0.000217994,2.15714e-05,-0.00016179,0.000309048,-6.9483e-05,-0.512612,0.00871689,1607,923,-0.723313,0.366814,29.4902,-6.48105,30.3872,-6.85256
24.0374,1.25275,1.67708,-0.0858839,-0.0359717,0.0185534,0.00010928,-4.98956e-06,-0.00014356,0.000206657,-0.000102366,-0.596013,0.00830916,1614,923,-0.738568,0.367158,30.2758,-6.52954,31.1788,-6.90998
24.7773,1.26141,1.68991,-0.0859711,-0.0362953,0.0179495,1.10543e-05,-2.95331e-05,-0.00013146,0.000123778,-0.000142256,-0.708817,0.00781793,1621,923,-0.740778,0.367985,31.1058,-6.64605,32.0096,-7.03192
25.5202,1.27006,1.69729,-0.0863973,-0.0363128,0.0183438,-7.21086e-05,-4.96918e-05,-0.000117676,5.73081e-05,-0.000179109,-0.832879,0.00796773,1628,923,-0.74215,0.370273,31.9642,-6.77081,32.8721,-7.15476
26.2607,1.27758,1.71231,-0.0867876,-0.0369072,0.0175281,-0.000120586,-6.12842e-05,-0.000101757,1.50542e-05,-0.000196925,-0.927167,0.00802918,1635,923,-0.748116,0.375589,32.7989,-6.86146,33.711,-7.25195
26.9946,1.28408,1.74449,-0.086537,-0.0375519,0.0129107,-9.7536e-05,-6.00871e-05,-9.90733e-05,2.20157e-05,-0.000179639,-0.878794,0.00917506,1642,923,-0.763423,0.375756,33.5754,-6.92168,34.4862,-7.32361
27.7404,1.29172,1.75066,-0.0863392,-0.0382421,0.00833179,2.86222e-05,-3.94535e-05,-0.000119019,0.000118375,-0.000129207,-0.646123,0.00987474,1649,923,-0.779137,0.376724,34.4696,-7.01172,35.3796,-7.42526
-29.1131,0.128218,1.88382,-0.0412868,-0.0143154,0.00747847,0.00201353,-0.000168182,-3.52943e-05,0.0020141,-0.000168753,-0.0161717,0.00838687,1096,930,-0.395802,0.14621,-12.3796,-0.344072,-11.94,-0.500845
-28.4079,0.13499,1.844,-0.0401233,-0.0139709,0.00805877,0.00206868,-0.000168687,5.24844e-05,0.00206991,-0.000169917,0.0234409,0.00854596,1103,930,-0.381673,0.138884,-11.9262,-0.465749,-11.4984,-0.622773
-27.6998,0.141005,1.79719,-0.0388309,-0.0139238,0.00768541,0.00216443,-0.000156812,0.000105638,0.00216922,-0.000161609,0.0453842,0.00893181,1110,930,-0.369298,0.134901,-11.4336,-0.570926,-11.0198,-0.730734
-26.9916,0.145797,1.75267,-0.0373329,-0.0139727,0.0100388,0.00226203,-0.000143869,0.000131147,0.00226915,-0.000150997,0.0542964,0.00888792,1117,930,-0.346308,0.140027,-10.9425,-0.655264,-10.5425,-0.81181
-26.288,0.149746,1.7249,-0.0359946,-0.0137516,0.0142166,0.00234957,-0.000131344,0.000137234,0.00235714,-0.000138912,0.0550919,0.00860786,1124,930,-0.319082,0.144487,-10.5156,-0.720477,-10.1264,-0.869285
-25.5859,0.154189,1.70416,-0.0338634,-0.0133459,0.0145722,0.0024314,-0.000118063,0.000132815,0.0024383,-0.000124963,0.0519078,0.00842298,1131,930,-0.295974,0.144583,-10.0984,-0.794341,-9.73143,-0.93465
-24.8855,0.159515,1.69057,-0.0317255,-0.0127569,0.0136152,0.00250379,-0.000105204,0.000124245,0.0025097,-0.000111108,0.0474787,0.007569,1138,930,-0.276999,0.140212,-9.70206,-0.884086,-9.35833,-1.01606
-24.185,0.166396,1.67881,-0.0298299,-0.0123878,0.0132021,0.00256638,-9.77356e-05,0.000120156,0.00257178,-0.000103144,0.0449801,0.00764842,1145,930,-0.258774,0.133685,-9.30845,-0.998802,-8.98513,-1.12944
-23.4836,0.173722,1.66642,-0.0282915,-0.0118824,0.0129353,0.0026351,-8.42042e-05,0.000112404,0.00263974,-8.88426e-05,0.0412418,0.00813658,1152,930,-0.24368,0.125173,-8.90826,-1.12376,-8.60146,-1.25214
-22.7806,0.180686,1.65106,-0.0266804,-0.0119383,0.0125392,0.00272277,-6.9316e-05,0.000102933,0.00272656,-7.31056e-05,0.0367994,0.00827028,1159,930,-0.22837,0.119738,-8.48678,-1.23308,-8.19747,-1.36794
-22.0765,0.184081,1.63424,-0.0248469,-0.0123596,0.0135369,0.00282958,-5.74912e-05,9.66804e-05,0.00283281,-6.07251e-05,0.0334375,0.0076541,1166,930,-0.206428,0.124854,-8.04949,-1.26979,-7.77883,-1.40878
-21.373,0.186962,1.62154,-0.0226541,-0.0129352,0.0127856,0.00295432,-5.09734e-05,9.83257e-05,0.00295753,-5.41869e-05,0.0326709,0.00723991,1173,930,-0.186644,0.132653,-7.61609,-1.29414,-7.36918,-1.43727
-20.6697,0.190008,1.6117,-0.0201599,-0.0132795,0.0126402,0.00309566,-4.94778e-05,0.000109171,0.00309944,-5.32628e-05,0.0346554,0.00696778,1180,930,-0.161897,0.139311,-7.18386,-1.32433,-6.96344,-1.46812
-19.9663,0.195473,1.60308,-0.0181364,-0.0130336,0.011605,0.00325229,-4.85478e-05,0.000124054,0.00325694,-5.32035e-05,0.0375122,0.00699383,1187,930,-0.144723,0.135838,-6.75344,-1.40754,-6.5552,-1.54926
-19.2611,0.201179,1.59116,-0.0166806,-0.0127747,0.0106136,0.00341546,-5.33656e-05,0.000140494,0.00342114,-5.90464e-05,0.0404136,0.00683707,1194,930,-0.133125,0.131963,-6.3074,-1.4965,-6.12533,-1.63631
-18.5549,0.207425,1.57842,-0.0151529,-0.0120287,0.00843783,0.00357679,-6.93979e-05,0.000158083,0.00358364,-7.62389e-05,0.0432474,0.00694922,1201,930,-0.124753,0.128082,-5.84866,-1.60748,-5.68411,-1.73475
-17.8496,0.214286,1.57016,-0.0123515,-0.0123273,0.00372466,0.00372438,-0.0001008,0.00017633,0.0037325,-0.000108911,0.0459672,0.00712552,1208,930,-0.112298,0.124572,-5.38544,-1.70885,-5.25354,-1.84439
-17.1434,0.22044,1.56153,-0.00859027,-0.0127152,-0.00242805,0.0038519,-0.000158721,0.000186927,0.00386059,-0.000167414,0.0464737,0.00736048,1215,930,-0.0952848,0.122586,-4.90167,-1.79542,-4.81332,-1.93905
-16.4358,0.225851,1.55055,-0.00466725,-0.0127174,-0.0109129,0.00398395,-0.000257478,0.000192259,0.00399264,-0.000266175,0.0452052,0.00770137,1222,930,-0.0846418,0.116503,-4.39718,-1.8717,-4.35516,-2.01864
-15.7229,0.23001,1.5258,-0.00147228,-0.0114269,-0.0207467,0.00409744,-0.00040308,0.000204871,0.00410674,-0.000412387,0.0453966,0.00788968,1229,930,-0.0859012,0.103676,-3.83419,-1.94689,-3.83149,-2.07625
-15.0103,0.23506,1.50432,0.00168073,-0.0110006,-0.0311686,0.00414635,-0.000599396,0.000232718,0.00415773,-0.00061078,0.0488808,0.00786141,1236,930,-0.0899985,0.103214,-3.27737,-2.03381,-3.31346,-2.15124
-14.2971,0.241375,1.48304,0.00526811,-0.0108247,-0.0424318,0.00413968,-0.000852046,0.000287293,0.00415616,-0.000868527,0.0573015,0.00722198,1243,930,-0.0929632,0.10231,-2.70875,-2.14151,-2.78842,-2.25243
-13.5852,0.248299,1.46767,0.00880044,-0.0119664,-0.0582631,0.00408008,-0.00117362,0.000378276,0.00410718,-0.00120071,0.0715101,0.00618129,1250,930,-0.11252,0.11521,-2.15507,-2.24749,-2.2799,-2.36422
-12.8704,0.25406,1.4458,0.0113544,-0.0117847,-0.0787971,0.00392985,-0.00157376,0.00049763,0.00397449,-0.00161839,0.0894521,0.00633538,1257,930,-0.158012,0.110126,-1.57442,-2.34243,-1.73609,-2.45348
-12.1518,0.258942,1.41541,0.0127652,-0.0112963,-0.103459,0.00365062,-0.00205459,0.000630624,0.00371949,-0.00212347,0.108785,0.00711818,1264,930,-0.229391,0.100607,-0.96064,-2.42503,-1.1485,-2.52687
-11.4301,0.262988,1.37809,0.0123877,-0.0107843,-0.134765,0.00319725,-0.00261214,0.000779374,0.00329999,-0.00271488,0.131071,0.00754543,1271,930,-0.341769,0.0839335,-0.325873,-2.48783,-0.523773,-2.58476
-10.7074,0.26785,1.34016,0.012682,-0.0106574,-0.175264,0.00254797,-0.00323477,0.000961385,0.00270361,-0.00339041,0.160501,0.00847427,1278,930,-0.479971,0.0767274,0.329848,-2.57216,0.111497,-2.65969
-9.98172,0.273319,1.29597,0.0113849,-0.0109187,-0.221075,0.00167415,-0.00390668,0.00117506,0.00191147,-0.004144,0.199283,0.00898465,1285,930,-0.653183,0.0772398,1.00413,-2.67224,0.780939,-2.74905
-9.25722,0.279437,1.25742,0.0101809,-0.0108261,-0.269892,0.000535672,-0.00461011,0.00139903,0.000891444,-0.00496588,0.24902,0.00934178,1292,930,-0.836813,0.068434,1.66382,-2.78299,1.435,-2.84989
-8.53269,0.284864,1.22106,0.00821186,-0.00939208,-0.320813,-0.000823344,-0.00531205,0.00158591,-0.000319563,-0.00581583,0.307579,0.00927623,1299,930,-1.03615,0.0466135,2.31412,-2.8942,2.08824,-2.93534
-7.81004,0.290101,1.1922,0.006358,-0.00813304,-0.374415,-0.00233327,-0.00598496,0.00169915,-0.00166496,-0.00665327,0.374735,0.00906308,1306,930,-1.24482,0.0242703,2.94204,-2.99545,2.71845,-3.01414
-7.09139,0.297088,1.17666,0.00293121,-0.00723867,-0.430806,-0.00390215,-0.00659832,0.00173757,-0.00305104,-0.00744943,0.455478,0.00946972,1313,930,-1.47989,0.00125206,3.50542,-3.1214,3.3011,-3.12493
-6.37584,0.304157,1.17182,0.000563404,-0.0076167,-0.497048,-0.00542598,-0.00712147,0.00172527,-0.00435143,-0.00819603,0.557039,0.0114852,1320,930,-1.74046,-0.0209522,4.04583,-3.22292,3.84734,-3.23375
