 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.0091,4.68237,1.61206,-0.0303678,0.0300381,0.0196416,0.000502164,-4.87689e-05,5.28932e-05,0.000507196,-5.38011e-05,0.0948521,0.00804377,1614,888,-0.202535,-0.293826,30.4835,-8.57085,30.8001,-8.24085
24.7505,4.69277,1.6212,-0.031334,0.0301141,0.0189447,0.00033789,-6.28505e-05,6.02368e-05,0.000346748,-7.17091e-05,0.146016,0.00774142,1621,888,-0.213849,-0.295457,31.3195,-8.71372,31.6462,-8.38367
25.4943,4.70249,1.62648,-0.0322857,0.0300316,0.0184163,0.000178434,-6.27258e-05,6.80397e-05,0.000196306,-8.05977e-05,0.256867,0.00796313,1628,888,-0.224348,-0.297517,32.1807,-8.83898,32.5173,-8.51254
26.2286,4.71085,1.65572,-0.0321585,0.0296021,0.0150267,3.86867e-05,-5.67478e-05,7.36918e-05,7.87613e-05,-9.68224e-05,0.498081,0.00827703,1635,888,-0.236298,-0.297521,32.96,-8.92861,33.2959,-8.6105
26.9667,4.71862,1.67801,-0.0320919,0.0291764,0.0120109,-2.08458e-05,-4.85587e-05,4.23508e-05,9.85765e-06,-7.92622e-05,0.627296,0.00826313,1642,888,-0.2474,-0.295045,33.7764,-9.00903,34.1125,-8.69689
-29.0526,3.43247,1.54509,0.00372311,0.0451585,0.0105598,0.00284845,1.92048e-05,0.000147909,0.00285616,1.14933e-05,0.0520894,0.00794269,1096,895,0.0768614,-0.480499,-11.1344,-0.844278,-11.1622,-0.373731
-28.352,3.43988,1.52131,0.00521019,0.0456845,0.0124256,0.00285109,-3.59803e-05,0.000128823,0.00285683,-4.1717e-05,0.0445027,0.00722026,1103,895,0.0979102,-0.485321,-10.7448,-0.964167,-10.7867,-0.488042
-27.6498,3.44771,1.49461,0.00793664,0.0465619,0.0119599,0.00292853,-8.61081e-05,0.000102195,0.002932,-8.95683e-05,0.0338477,0.00773447,1110,895,0.124156,-0.492927,-10.3203,-1.09835,-10.3914,-0.611595
-26.9482,3.45478,1.47168,0.0106155,0.0466947,0.0108623,0.00301995,-0.000127146,7.40855e-05,0.00302169,-0.00012889,0.0235236,0.00817218,1117,895,0.147783,-0.496102,-9.90304,-1.20391,-10.0035,-0.717723
-26.2466,3.46085,1.45121,0.012468,0.0469912,0.0116509,0.00311635,-0.000154055,5.08612e-05,0.00311714,-0.000154846,0.015547,0.00781681,1124,895,0.169016,-0.498101,-9.49828,-1.29209,-9.61768,-0.802144
-25.5484,3.46636,1.44341,0.0139174,0.0470056,0.0129419,0.00321458,-0.000164542,3.05436e-05,0.00321485,-0.000164818,0.00903795,0.00747897,1131,895,0.187747,-0.496582,-9.14251,-1.3633,-9.27627,-0.87212
-24.8513,3.47053,1.44137,0.0157578,0.0482367,0.0158449,0.00329638,-0.000161537,1.14059e-05,0.00329642,-0.000161574,0.00329843,0.00744199,1138,895,0.215732,-0.505609,-8.79948,-1.41982,-8.95053,-0.912597
-24.1542,3.47775,1.44095,0.018792,0.0489333,0.0187007,0.00336345,-0.000148203,-8.07658e-06,0.00336347,-0.000148221,-0.00229992,0.00749094,1145,895,0.255536,-0.512039,-8.44318,-1.53117,-8.62414,-1.01666
-23.4566,3.486,1.44076,0.022069,0.0493087,0.02177,0.00345026,-0.00013151,-2.97184e-05,0.00345051,-0.000131757,-0.00829636,0.00734803,1152,895,0.298433,-0.514557,-8.07752,-1.66112,-8.29098,-1.14224
-22.7562,3.49508,1.43408,0.0252198,0.0492795,0.0230955,0.00355206,-0.000111454,-5.41177e-05,0.00355286,-0.000112253,-0.0147678,0.00686043,1159,895,0.334355,-0.511344,-7.67727,-1.80678,-7.92315,-1.28605
-22.0554,3.5033,1.42807,0.0278299,0.0493938,0.0224138,0.00365935,-8.61274e-05,-7.56165e-05,0.00366088,-8.76535e-05,-0.0201778,0.00664952,1166,895,0.358358,-0.513928,-7.27574,-1.93173,-7.54998,-1.41142
-21.3564,3.50955,1.42945,0.030101,0.0499885,0.021355,0.0037865,-5.61968e-05,-8.98728e-05,0.0037886,-5.82975e-05,-0.0233709,0.00679329,1173,895,0.377744,-0.521162,-6.89986,-2.01914,-7.19915,-1.49362
-20.6536,3.5164,1.42134,0.0323709,0.0504501,0.0214766,0.00394186,-2.75919e-05,-0.000101781,0.00394447,-3.01998e-05,-0.0256185,0.00687802,1180,895,0.40089,-0.526499,-6.47755,-2.1193,-6.8011,-1.5898
-19.9471,3.52392,1.40405,0.0345884,0.0509973,0.0204806,0.00412079,-6.03295e-06,-0.000116308,0.00412406,-9.30834e-06,-0.0281537,0.00680806,1187,895,0.41977,-0.529169,-6.00929,-2.23963,-6.35717,-1.70149
-19.2372,3.53279,1.37823,0.0369168,0.0514691,0.0188216,0.00429934,5.05776e-06,-0.00013379,0.00430351,8.93371e-07,-0.0311152,0.00711502,1194,895,0.437516,-0.535472,-5.49616,-2.38444,-5.87,-1.8428
-18.5292,3.54063,1.36049,0.0401685,0.0518951,0.0174931,0.00448075,3.48009e-06,-0.000149991,0.00448577,-1.53924e-06,-0.0334505,0.007832,1201,895,0.465501,-0.544826,-4.99879,-2.50178,-5.40815,-1.96066
-17.8221,3.54728,1.34754,0.0441586,0.051831,0.0157523,0.00464035,-1.47242e-05,-0.000179276,0.00464725,-2.16183e-05,-0.0384361,0.00790474,1208,895,0.499277,-0.545284,-4.50515,-2.5914,-4.95797,-2.05227
-17.1151,3.55351,1.33711,0.0481178,0.0516829,0.014433,0.00475448,-5.97454e-05,-0.00023831,0.00476625,-7.1513e-05,-0.0493404,0.00812261,1215,895,0.534008,-0.542295,-4.01448,-2.67316,-4.5101,-2.13445
-16.4091,3.55995,1.33137,0.0508809,0.0513525,0.0100897,0.0048745,-0.000141808,-0.000315998,0.00489433,-0.000161636,-0.0626638,0.00777208,1222,895,0.546569,-0.534672,-3.54614,-2.75976,-4.07374,-2.21992
-15.7039,3.56639,1.32987,0.0543752,0.0513213,0.00296507,0.00500612,-0.000271247,-0.000395037,0.00503553,-0.000300654,-0.0743032,0.00735625,1229,895,0.556906,-0.527769,-3.07813,-2.85111,-3.64696,-2.30413
-14.9972,3.57339,1.32607,0.0583795,0.0514338,-0.00808455,0.00508405,-0.000447793,-0.000469461,0.0051236,-0.000487351,-0.0840642,0.00767849,1236,895,0.558864,-0.526357,-2.58526,-2.95287,-3.20267,-2.40041
-14.2879,3.58235,1.3166,0.0629177,0.0513701,-0.0245028,0.00509633,-0.000678086,-0.0005473,0.00514774,-0.000729501,-0.0936687,0.00797457,1243,895,0.547603,-0.52909,-2.0527,-3.08933,-2.72707,-2.53825
-13.5771,3.59083,1.30465,0.0664824,0.05081,-0.042724,0.00503959,-0.000975303,-0.000631986,0.00510528,-0.00104099,-0.103563,0.00898194,1250,895,0.520008,-0.523822,-1.51138,-3.21417,-2.23299,-2.66644
-12.8671,3.59843,1.29736,0.0703494,0.050128,-0.0666395,0.00484625,-0.00134948,-0.000719923,0.0049288,-0.00143203,-0.11417,0.00985767,1257,895,0.475476,-0.517749,-0.975646,-3.31857,-1.75007,-2.77484
-12.152,3.60397,1.27711,0.0682027,0.0442935,-0.0951614,0.0044847,-0.00180086,-0.000813918,0.00458839,-0.00190454,-0.126706,0.0105621,1264,895,0.354408,-0.458789,-0.439212,-3.32774,-1.20476,-2.84199
-11.4345,3.60972,1.25186,0.0667952,0.0387546,-0.125689,0.00393375,-0.00232576,-0.000912621,0.00406409,-0.00245611,-0.141864,0.0113563,1271,895,0.233181,-0.404168,0.134166,-3.34445,-0.630569,-2.91442
-10.7108,3.61639,1.21131,0.0711226,0.0361473,-0.168481,0.00316514,-0.00291994,-0.000995924,0.00332399,-0.00307879,-0.15817,0.010055,1278,895,0.125923,-0.37323,0.844199,-3.42245,0.0153274,-3.00829
-9.98843,3.62458,1.17666,0.0762618,0.036764,-0.213637,0.00214137,-0.00357196,-0.001047,0.0023272,-0.00375778,-0.175654,0.0100638,1285,895,0.0179729,-0.385806,1.54597,-3.5555,0.644604,-3.13253
-9.2665,3.63278,1.14546,0.0764785,0.0368265,-0.26451,0.000797144,-0.00426838,-0.00104799,0.0010054,-0.00447663,-0.196162,0.00917176,1292,895,-0.159385,-0.396131,2.19098,-3.67989,1.26773,-3.25604
-8.54374,3.64167,1.1141,0.0763415,0.0357013,-0.316322,-0.000815875,-0.00499006,-0.000993366,-0.000591533,-0.0052144,-0.222114,0.00944076,1299,895,-0.344766,-0.397314,2.83976,-3.80297,1.89956,-3.39373
-7.82034,3.65001,1.08313,0.0730248,0.0344957,-0.369284,-0.00259188,-0.00569993,-0.000885382,-0.00235736,-0.00593445,-0.258934,0.00974565,1306,895,-0.56662,-0.386102,3.4604,-3.92507,2.53805,-3.51941
-7.10209,3.65517,1.06883,0.0676619,0.0319884,-0.422547,-0.00441529,-0.00636192,-0.000707493,-0.00418532,-0.00659189,-0.314272,0.0099396,1313,895,-0.810912,-0.35977,3.9974,-3.96563,3.1158,-3.57544
-6.38824,3.66105,1.0688,0.0596077,0.0294179,-0.471425,-0.00617554,-0.00693662,-0.000445081,-0.0059705,-0.00714167,-0.431705,0.00959561,1320,895,-1.06735,-0.32662,4.45139,-4.02354,3.64219,-3.64404
-5.67941,3.66703,1.08461,0.050979,0.0254464,-0.517812,-0.00783506,-0.00740138,-0.000123236,-0.00736881,-0.00786764,-1.31239,0.00947613,1327,895,-1.32175,-0.287062,4.83912,-4.05708,4.11062,-3.7115
-4.97154,3.67444,1.10484,0.0412967,0.0217331,-0.553328,-0.00923919,-0.00773212,0.000229585,-0.00769792,-0.00927339,1.42293,0.00906309,1334,895,-1.54882,-0.26246,5.20003,-4.10784,4.56854,-3.80764
-4.26318,3.68287,1.12546,0.0299486,0.0181115,-0.578216,-0.0101733,-0.00791619,0.000595952,-0.0077685,-0.010321,1.32787,0.00950788,1341,895,-1.75505,-0.248851,5.54493,-4.16867,5.03279,-3.92478
-3.55603,3.69244,1.1511,0.0155201,0.0164268,-0.582018,-0.0106046,-0.00793445,0.000954341,-0.00762843,-0.0109107,1.2605,0.00979488,1348,895,-1.91654,-0.246524,5.83682,-4.2773,5.48405,-4.06445
-2.85038,3.70155,1.18252,0.00366572,0.0169536,-0.561548,-0.0105624,-0.00777586,0.00128842,-0.00727144,-0.0110668,1.19764,0.00901166,1355,895,-1.96604,-0.251094,6.13193,-4.40899,5.91939,-4.19303
-2.14753,3.71021,1.22322,-0.0069438,0.0191174,-0.538219,-0.0100339,-0.00744825,0.00156891,-0.00670812,-0.010774,1.13001,0.00802903,1362,895,-1.99233,-0.267989,6.40938,-4.55097,6.32412,-4.31065
-1.44253,3.71804,1.25969,-0.0167584,0.0240016,-0.50687,-0.0090758,-0.00697566,0.00177959,-0.00595943,-0.010092,1.05194,0.0068667,1369,895,-1.98099,-0.304546,6.71937,-4.71155,6.75479,-4.41135
-0.737931,3.7257,1.29882,-0.0278445,0.029955,-0.465316,-0.0077955,-0.00638612,0.00190118,-0.00506323,-0.00911838,0.962879,0.0069251,1376,895,-1.94405,-0.366879,7.01113,-4.86262,7.18247,-4.50764
-0.0346144,3.73232,1.343,-0.0403779,0.0354767,-0.416215,-0.00632366,-0.00571148,0.00190261,-0.00409049,-0.00794464,0.865154,0.00741164,1383,895,-1.89278,-0.424234,7.2742,-4.98573,7.5973,-4.58135
0.66479,3.73867,1.39919,-0.0499931,0.0402238,-0.365538,-0.00477005,-0.00498089,0.00179234,-0.00308003,-0.0066709,0.756023,0.00852321,1390,895,-1.80624,-0.471275,7.52698,-5.09455,7.97005,-4.6472
1.36986,3.74538,1.44175,-0.0553603,0.0436018,-0.311933,-0.00318684,-0.00422494,0.00159422,-0.0020293,-0.00538248,0.628019,0.00847272,1397,895,-1.66663,-0.498,7.8906,-5.20345,8.40792,-4.72251
2.07691,3.75463,1.48056,-0.0599185,0.0466816,-0.25783,-0.00169085,-0.00347304,0.00134649,-0.000967296,-0.0041966,0.49309,0.00853513,1404,895,-1.51595,-0.526206,8.28774,-5.35766,8.86923,-4.85088
2.78561,3.76319,1.5166,-0.0635599,0.050066,-0.205614,-0.000396657,-0.00276439,0.00107771,2.04151e-05,-0.00318146,0.369248,0.00892549,1411,895,-1.36196,-0.546844,8.71631,-5.51167,9.35041,-4.96504
3.49071,3.77266,1.56374,-0.0656264,0.0514707,-0.166211,0.000655058,-0.00211723,0.000799066,0.000868883,-0.00233106,0.261468,0.00883151,1418,895,-1.23872,-0.56043,9.12707,-5.6507,9.79316,-5.0959
4.19497,3.78176,1.61456,-0.0681093,0.0526387,-0.127937,0.001467,-0.00154191,0.000523495,0.00155548,-0.00163039,0.167429,0.0085763,1425,895,-1.12275,-0.569128,9.52756,-5.78125,10.2286,-5.21815
4.90197,3.791,1.65975,-0.0717246,0.053225,-0.086164,0.00209019,-0.00103658,0.000273222,0.00211389,-0.00106027,0.0865079,0.00883554,1432,895,-1.00391,-0.566796,9.94851,-5.91346,10.6959,-5.34391
5.62268,3.7983,1.67093,-0.0711087,0.0508662,-0.0544312,0.00254209,-0.000603262,6.74896e-05,0.00254353,-0.00060471,0.0214438,0.00915405,1439,895,-0.880761,-0.54165,10.5682,-5.97386,11.3145,-5.43488
6.34003,3.80494,1.69259,-0.0693168,0.0473304,-0.029645,0.00284243,-0.000242977,-9.17994e-05,0.00284516,-0.000245706,-0.0297177,0.00905142,1446,895,-0.771556,-0.511561,11.1665,-6.00036,11.8974,-5.51019
7.06124,3.81115,1.70608,-0.0659316,0.0445354,-0.0106717,0.00306748,4.69894e-05,-0.00020304,0.00308107,3.3402e-05,-0.0668203,0.0084421,1453,895,-0.668068,-0.488363,11.8257,-6.02839,12.5231,-5.57745
7.77018,3.81909,1.75279,-0.0635936,0.0454443,0.00889888,0.00325139,0.000270213,-0.000280618,0.00327758,0.000244028,-0.0930407,0.00850629,1460,895,-0.571743,-0.479065,12.3426,-6.14969,13.0171,-5.67496
8.48682,3.82736,1.78138,-0.0629896,0.045512,0.0286573,0.00336752,0.00043613,-0.000334867,0.00340529,0.000398364,-0.112307,0.00814823,1467,895,-0.491037,-0.464361,12.9261,-6.26846,13.5956,-5.78193
9.21214,3.83481,1.78956,-0.0620285,0.0449377,0.0457286,0.00340833,0.000555465,-0.000371447,0.0034559,0.000507895,-0.127373,0.0079026,1474,895,-0.416608,-0.449963,13.6086,-6.36016,14.2684,-5.87503
9.9369,3.8426,1.80099,-0.0606718,0.0433467,0.0553294,0.00339639,0.000636293,-0.00039301,0.00345126,0.000581423,-0.138718,0.00788405,1481,895,-0.366304,-0.440492,14.2907,-6.43357,14.9357,-5.97412
10.6634,3.85116,1.80989,-0.0587765,0.0421219,0.0637297,0.00335122,0.000686953,-0.000392196,0.00340776,0.00063042,-0.143161,0.00805657,1488,895,-0.315192,-0.429666,14.9978,-6.53202,15.622,-6.08923
11.3922,3.85908,1.81481,-0.0560892,0.0412735,0.0706092,0.00327685,0.00070804,-0.000380172,0.00333193,0.000652957,-0.143887,0.00814314,1495,895,-0.262113,-0.418165,15.7387,-6.62634,16.3335,-6.19157
12.1242,3.8671,1.81357,-0.0534865,0.0404238,0.0771651,0.00315802,0.000704289,-0.000369737,0.00321252,0.000649787,-0.146355,0.00758052,1502,895,-0.210988,-0.40502,16.5132,-6.7249,17.0793,-6.29649
12.8542,3.87499,1.81921,-0.0499075,0.0400873,0.0791723,0.00299288,0.000683789,-0.000365284,0.00304929,0.000627381,-0.153212,0.00747988,1509,895,-0.167779,-0.398098,17.2778,-6.82469,17.8046,-6.39725
13.588,3.88314,1.81729,-0.0456173,0.0397203,0.0775018,0.00281243,0.00065204,-0.000359279,0.00287062,0.000593858,-0.160547,0.00763373,1516,895,-0.131959,-0.38837,18.0898,-6.93345,18.5701,-6.50434
14.3259,3.89131,1.80727,-0.0421917,0.0381538,0.0743676,0.00262931,0.000610754,-0.000339322,0.00268483,0.000555241,-0.162165,0.00766607,1523,895,-0.110221,-0.378254,18.9353,-7.01952,19.3782,-6.61271
15.0744,3.89934,1.7728,-0.0412835,0.0368937,0.0737382,0.00243814,0.000559748,-0.000311593,0.00248847,0.000509409,-0.16017,0.00775141,1530,895,-0.102919,-0.365974,19.8657,-7.11437,20.2977,-6.72169
15.819,3.90859,1.75038,-0.0405787,0.0359722,0.073481,0.00223901,0.000504214,-0.000287537,0.00228543,0.000457798,-0.160047,0.00753343,1537,895,-0.0961018,-0.356789,20.7516,-7.23605,21.1749,-6.85359
16.5594,3.9163,1.74015,-0.0403156,0.0357684,0.0736106,0.00203665,0.000447856,-0.000265787,0.00207993,0.000404572,-0.161435,0.00717626,1544,895,-0.0919307,-0.35096,21.59,-7.33509,22.0093,-6.95137
17.297,3.92376,1.73901,-0.0394623,0.0352719,0.0704237,0.00184415,0.000390376,-0.000237001,0.00188181,0.000352715,-0.157591,0.00701611,1551,895,-0.0950976,-0.345441,22.4045,-7.42164,22.814,-7.04238
18.0342,3.93151,1.74052,-0.0384566,0.0348021,0.0669855,0.0016562,0.000330775,-0.000202281,0.00168638,0.000300591,-0.148125,0.00696574,1558,895,-0.0979011,-0.338315,23.2177,-7.5155,23.616,-7.13856
18.7758,3.9403,1.73327,-0.0370694,0.0339472,0.0609933,0.00147463,0.00027189,-0.000167874,0.00149762,0.000248898,-0.136112,0.0072285,1565,895,-0.107185,-0.334593,24.0798,-7.62085,24.4632,-7.25697
19.5214,3.94889,1.71844,-0.035838,0.0331125,0.054726,0.00131964,0.000216135,-0.00013367,0.0013356,0.000200174,-0.118843,0.00732961,1572,895,-0.119184,-0.330509,24.9805,-7.72387,25.3509,-7.37225
20.2671,3.95781,1.70535,-0.034978,0.032542,0.048335,0.0011968,0.00016304,-9.96006e-05,0.00120631,0.000153531,-0.0951816,0.00732728,1579,895,-0.135313,-0.327732,25.8782,-7.83715,26.2398,-7.49358
21.0167,3.96582,1.68492,-0.0339394,0.0320692,0.0417188,0.00108713,0.000112812,-6.88542e-05,0.00109198,0.00010797,-0.0702037,0.00734503,1586,895,-0.150839,-0.319894,26.8171,-7.93942,27.1683,-7.59696
21.7683,3.97441,1.66205,-0.0333442,0.0311976,0.0366799,0.000968424,6.52857e-05,-4.24325e-05,0.000970413,6.32965e-05,-0.0468459,0.00711015,1593,895,-0.164502,-0.310485,27.7703,-8.04669,28.1156,-7.71226
22.5196,3.98223,1.64162,-0.0325205,0.030842,0.0307747,0.000842031,2.20216e-05,-1.55785e-05,0.000842327,2.17257e-05,-0.0189888,0.00706533,1600,895,-0.179506,-0.305042,28.7239,-8.14438,29.0612,-7.81108
23.2635,3.99064,1.64108,-0.0317746,0.0303842,0.0257077,0.000698729,-1.69261e-05,8.00779e-06,0.000698818,-1.70157e-05,0.0111876,0.00752247,1607,895,-0.192078,-0.297883,29.6011,-8.2502,29.9314,-7.91858
24.0055,3.99854,1.64679,-0.0318786,0.0301292,0.0228341,0.000556381,-4.91514e-05,2.5457e-05,0.000557449,-5.02197e-05,0.041942,0.00759809,1614,895,-0.203971,-0.293633,30.4521,-8.34515,30.7838,-8.01426
24.7458,4.0077,1.65831,-0.0324096,0.0298933,0.0212977,0.000414731,-6.96214e-05,3.87952e-05,0.000417819,-7.27091e-05,0.0794222,0.00726361,1621,895,-0.214568,-0.291038,31.2826,-8.46327,31.6201,-8.13449
25.4851,4.0168,1.67404,-0.0320857,0.0297101,0.0178666,0.000284209,-7.71747e-05,5.2722e-05,0.000291744,-8.47092e-05,0.141949,0.00710545,1628,895,-0.224746,-0.291378,32.1125,-8.57765,32.4471,-8.25243
26.2185,4.02571,1.70535,-0.0311698,0.0293379,0.0130956,0.000185345,-7.73847e-05,6.77779e-05,0.000201799,-9.38393e-05,0.238164,0.00739491,1635,895,-0.234881,-0.290556,32.8906,-8.68298,33.2169,-8.36386
26.9573,4.03414,1.72563,-0.0309241,0.0289564,0.00984534,0.000179627,-7.47941e-05,5.49042e-05,0.00019097,-8.61367e-05,0.203724,0.00761895,1642,895,-0.245282,-0.288259,33.7174,-8.78085,34.0419,-8.4668
-29.0739,2.77194,1.6428,0.0033902,0.0447775,0.0105827,0.00288469,-3.56819e-05,0.000134791,0.0028909,-4.18901e-05,0.046025,0.00804253,1096,902,0.0734974,-0.472966,-11.4174,-0.875748,-11.4417,-0.405858
-28.3719,2.77852,1.61399,0.00501329,0.045238,0.0127091,0.00289785,-8.07198e-05,0.000138659,0.00290429,-8.71607e-05,0.0464184,0.00741946,1103,902,0.0967404,-0.477623,-11.0057,-0.981015,-11.0453,-0.506847
-27.6695,2.78526,1.5862,0.00771612,0.0461783,0.0122905,0.00297927,-0.000121715,0.000128823,0.00298461,-0.000127058,0.0414476,0.00786821,1110,902,0.122932,-0.48811,-10.5768,-1.09404,-10.6453,-0.610829
-26.9675,2.79259,1.5618,0.0103455,0.0468188,0.011702,0.00307188,-0.000155607,0.000111728,0.00307575,-0.00015947,0.0345624,0.00792635,1117,902,0.147761,-0.497956,-10.1547,-1.21272,-10.2515,-0.726081
-26.265,2.79925,1.53789,0.012868,0.0471135,0.0112409,0.00316702,-0.00017797,9.44051e-05,0.00316968,-0.000180632,0.0281929,0.00736683,1124,902,0.171774,-0.499288,-9.72775,-1.31808,-9.85168,-0.826839
-25.5646,2.80537,1.52315,0.0146502,0.0473261,0.0115667,0.00326133,-0.000186242,7.71637e-05,0.00326306,-0.000187968,0.0223671,0.00694509,1131,902,0.190764,-0.496557,-9.33923,-1.41184,-9.48174,-0.913798
-24.8656,2.81009,1.51455,0.0164128,0.0483312,0.013966,0.00333811,-0.000182648,5.99473e-05,0.00333913,-0.000183668,0.0170202,0.00687597,1138,902,0.216288,-0.501703,-8.96973,-1.4831,-9.12905,-0.96988
-24.1674,2.81658,1.51034,0.0192354,0.0489324,0.0163306,0.00340019,-0.00017018,4.2018e-05,0.00340069,-0.000170674,0.0117664,0.00709724,1145,902,0.252376,-0.510803,-8.59949,-1.57764,-8.7869,-1.06176
-23.4691,2.82407,1.50795,0.0225441,0.0490316,0.0173866,0.00348413,-0.000154028,2.23393e-05,0.00348427,-0.000154165,0.00613997,0.00741005,1152,902,0.289051,-0.514548,-8.22282,-1.68795,-8.44458,-1.17434
-22.7695,2.83226,1.50339,0.0258162,0.0486459,0.0182515,0.00358527,-0.000135457,-6.53803e-07,0.00358527,-0.000135457,-0.000175719,0.00746178,1159,902,0.324603,-0.509069,-7.82959,-1.81203,-8.08545,-1.30174
-22.0691,2.84083,1.49862,0.0283858,0.0487746,0.0194149,0.00369436,-0.000113912,-2.24371e-05,0.00369449,-0.000114045,-0.00589139,0.00754819,1166,902,0.354125,-0.50857,-7.4352,-1.94973,-7.71755,-1.43684
-21.3685,2.8475,1.49491,0.0305509,0.0494404,0.0198525,0.00382689,-8.92969e-05,-3.7554e-05,0.00382725,-8.96568e-05,-0.00958825,0.00725046,1173,902,0.37729,-0.51459,-7.04062,-2.05196,-7.34575,-1.53151
-20.6653,2.85408,1.48526,0.0329563,0.0499369,0.0195493,0.0039916,-6.63102e-05,-4.90688e-05,0.0039922,-6.69034e-05,-0.0120898,0.00706967,1180,902,0.400374,-0.519391,-6.61037,-2.15094,-6.94134,-1.62517
-19.9612,2.85976,1.47503,0.0355587,0.0509052,0.0167542,0.00418402,-4.90092e-05,-6.14441e-05,0.00418491,-4.99007e-05,-0.0145113,0.00699577,1187,902,0.417212,-0.52609,-6.16575,-2.23958,-6.52644,-1.69984
-19.256,2.8667,1.4632,0.0378856,0.0518248,0.0143091,0.00438006,-4.09914e-05,-7.5402e-05,0.00438134,-4.22769e-05,-0.0170486,0.0075706,1194,902,0.432356,-0.535325,-5.71002,-2.35087,-6.09705,-1.80088
-18.5488,2.87405,1.44772,0.0407556,0.0519054,0.0134945,0.004581,-4.56468e-05,-8.71003e-05,0.00458264,-4.7286e-05,-0.0188169,0.00793016,1201,902,0.458138,-0.541509,-5.22643,-2.45658,-5.6446,-1.91127
-17.8388,2.88076,1.42563,0.0449141,0.0515409,0.011521,0.00476473,-6.76905e-05,-0.000108947,0.00476719,-7.01454e-05,-0.0225297,0.00795726,1208,902,0.492718,-0.539055,-4.69309,-2.54906,-5.15651,-2.00905
-17.1268,2.88732,1.39973,0.0489357,0.050922,0.00861401,0.00490701,-0.000119813,-0.000157463,0.00491194,-0.000124741,-0.0312837,0.00822208,1215,902,0.522626,-0.530687,-4.13673,-2.6397,-4.64456,-2.10425
-16.4181,2.89338,1.38601,0.0520907,0.0506895,0.00287273,0.00505373,-0.00021331,-0.000222627,0.00506313,-0.000222704,-0.0421677,0.00787138,1222,902,0.534331,-0.524762,-3.63025,-2.72357,-4.17502,-2.18626
-15.7134,2.89905,1.38605,0.0557047,0.0508814,-0.00555527,0.00520659,-0.000358294,-0.000288173,0.00522147,-0.000373177,-0.0516003,0.00745258,1229,902,0.54142,-0.521606,-3.16666,-2.80269,-3.75453,-2.25673
-15.0088,2.90539,1.38807,0.0599637,0.0511756,-0.016483,0.00530331,-0.000554216,-0.000345878,0.00532366,-0.000574569,-0.0587762,0.00771165,1236,902,0.546269,-0.526592,-2.69537,-2.88987,-3.33437,-2.34071
-14.2955,2.91467,1.36665,0.0634869,0.0510592,-0.032116,0.00533922,-0.000809126,-0.00040131,0.0053653,-0.000835209,-0.0649042,0.00868013,1243,902,0.527483,-0.530143,-2.12443,-3.0372,-2.80917,-2.49096
-13.5821,2.92305,1.34722,0.0669753,0.0505634,-0.0503486,0.00530549,-0.00113865,-0.000456118,0.00533762,-0.00117078,-0.0703131,0.00918525,1250,902,0.498998,-0.525721,-1.55307,-3.16532,-2.28404,-2.62141
-12.8709,2.93036,1.33599,0.071289,0.0498201,-0.0753531,0.00513144,-0.00155402,-0.000509081,0.00516998,-0.00159256,-0.0755669,0.00956753,1257,902,0.455054,-0.518482,-0.995763,-3.26807,-1.78467,-2.72741
-12.1564,2.93565,1.31761,0.0717838,0.0472648,-0.104789,0.00479178,-0.00205697,-0.000566703,0.00483835,-0.00210355,-0.0820023,0.00951015,1264,902,0.357318,-0.495806,-0.438882,-3.30851,-1.24714,-2.79242
-11.4377,2.94145,1.28888,0.0726472,0.0444186,-0.139874,0.00426058,-0.0026449,-0.000625505,0.00431679,-0.0027011,-0.0896091,0.0091029,1271,902,0.243085,-0.470274,0.174713,-3.35961,-0.658479,-2.87006
-10.7156,2.94753,1.25262,0.0767653,0.0429172,-0.183348,0.00350313,-0.00331366,-0.000664736,0.00356735,-0.00337787,-0.0963057,0.00899182,1278,902,0.131356,-0.451926,0.864981,-3.44017,-0.0303172,-2.95453
-9.99374,2.95445,1.21945,0.0789181,0.0419147,-0.228446,0.00248016,-0.00405067,-0.000671543,0.00254849,-0.00411901,-0.101413,0.00944656,1285,902,-0.00627672,-0.445812,1.5291,-3.53634,0.59298,-3.05582
-9.27358,2.96154,1.1932,0.0775556,0.0406671,-0.2823,0.00112412,-0.00483974,-0.000633655,0.00119071,-0.00490632,-0.104692,0.00923143,1292,902,-0.209915,-0.439511,2.13809,-3.63157,1.19564,-3.15877
-8.55175,2.96956,1.16433,0.0781664,0.0386511,-0.3421,-0.000512953,-0.00565749,-0.000556619,-0.000453418,-0.00571702,-0.106553,0.0095468,1299,902,-0.416062,-0.433412,2.7877,-3.73141,1.81721,-3.28144
-7.82971,2.97843,1.13703,0.0757499,0.0363946,-0.39872,-0.00232377,-0.00646289,-0.000448438,-0.00227575,-0.00651092,-0.106692,0.00995183,1306,902,-0.64218,-0.427749,3.40385,-3.84245,2.44032,-3.42126
-7.11202,2.98428,1.12414,0.0694336,0.034369,-0.45151,-0.00418954,-0.00721435,-0.000293302,-0.00416136,-0.00724253,-0.0957763,0.010424,1313,902,-0.894479,-0.405397,3.92409,-3.90797,3.01206,-3.49475
