 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.929,-0.204298,1.79325,0.0129624,0.0491913,-0.0145089,-8.40411e-06,-1.02902e-06,5.62719e-05,5.1676e-05,-6.11091e-05,0.818117,0.00688877,1509,937,0.0757125,-0.505755,18.8254,-5.77549,18.6899,-5.25024
13.6726,-0.198827,1.7675,0.0134461,0.0489618,-0.0159371,-6.4389e-05,-4.04822e-06,5.27384e-05,2.65398e-05,-9.4977e-05,1.04522,0.00800315,1516,937,0.0745447,-0.505855,19.6967,-5.85012,19.5563,-5.32948
14.4157,-0.193101,1.74521,0.0127835,0.0485972,-0.01407,-0.000115876,-9.44658e-06,4.52324e-05,7.17978e-06,-0.000132502,1.21855,0.0086059,1523,937,0.0750873,-0.505788,20.5499,-5.92485,20.4166,-5.41255
15.1604,-0.188299,1.72114,0.0119342,0.0486857,-0.0117354,-0.000144598,-1.39753e-05,3.13028e-05,-6.86129e-06,-0.000151712,1.34733,0.00903735,1530,937,0.0757619,-0.5073,21.4174,-5.98852,21.293,-5.47694
15.9048,-0.183077,1.69973,0.0116736,0.0488963,-0.0118193,-0.000146603,-1.6889e-05,1.3973e-05,-1.54009e-05,-0.000148091,1.4647,0.00857708,1537,937,0.0727444,-0.50828,22.288,-6.06356,22.1666,-5.54884
16.6448,-0.176485,1.69124,0.0119236,0.0489812,-0.0127484,-0.000143084,-2.06499e-05,-4.10074e-06,-2.05127e-05,-0.000143221,-1.53735,0.00807947,1544,937,0.0712783,-0.507603,23.1179,-6.16147,22.9941,-5.64432
17.3807,-0.170335,1.69485,0.0120764,0.0489707,-0.013186,-0.000127971,-2.47306e-05,-2.19568e-05,-2.02549e-05,-0.000132447,-1.36971,0.0074745,1551,937,0.0707707,-0.506729,23.9043,-6.24416,23.7793,-5.72641
18.1279,-0.164893,1.67288,0.0117528,0.0487156,-0.0113394,-9.68521e-05,-2.89014e-05,-3.79153e-05,-1.19661e-05,-0.000113787,-1.15072,0.00824446,1558,937,0.0746126,-0.503092,24.8025,-6.31734,24.6807,-5.80225
18.8746,-0.159985,1.65416,0.011201,0.0492046,-0.0101671,-5.68906e-05,-3.494e-05,-5.53033e-05,1.04665e-05,-0.000102297,-0.883354,0.00817375,1565,937,0.0737884,-0.503263,25.693,-6.39014,25.577,-5.86581
19.6291,-0.155337,1.6187,0.0106393,0.0493832,-0.00876594,-6.53912e-07,-4.11907e-05,-7.42027e-05,5.59987e-05,-9.78433e-05,-0.652076,0.00834511,1572,937,0.073772,-0.502488,26.6625,-6.45731,26.5525,-5.92935
20.3805,-0.148361,1.59264,0.0107323,0.0491843,-0.0076167,6.49805e-05,-4.73159e-05,-9.32767e-05,0.000117704,-0.00010004,-0.514471,0.00805692,1579,937,0.0789889,-0.506145,27.6077,-6.55679,27.4965,-6.03718
21.1256,-0.139188,1.58393,0.0109072,0.0490847,-0.00633424,0.000117906,-5.32591e-05,-0.00010579,0.000168397,-0.00010375,-0.445302,0.0084928,1586,937,0.0855248,-0.507828,28.4888,-6.69916,28.3756,-6.18395
21.8702,-0.13043,1.57831,0.0111361,0.0488822,-0.00650768,0.000160186,-6.04368e-05,-0.00010906,0.000204997,-0.000105247,-0.389848,0.00881658,1593,937,0.0868242,-0.509843,29.3659,-6.82981,29.2503,-6.32088
22.6078,-0.125168,1.59148,0.010596,0.049112,-0.00659436,0.000203269,-6.94818e-05,-0.000105288,0.000239184,-0.000105397,-0.328732,0.0080702,1600,937,0.0812187,-0.505805,30.1645,-6.89721,30.0548,-6.37983
23.3481,-0.120951,1.60009,0.0114479,0.0494288,-0.0101864,0.000245016,-7.70244e-05,-9.33764e-05,0.000270132,-0.00010214,-0.262756,0.00758112,1607,937,0.074791,-0.505231,31.005,-6.94411,30.8872,-6.41871
24.0897,-0.117038,1.60728,0.0131157,0.0493027,-0.0135165,0.00029622,-8.20437e-05,-7.97995e-05,0.000312365,-9.81892e-05,-0.199632,0.00781909,1614,937,0.0769094,-0.500122,31.8684,-6.98023,31.7342,-6.45162
24.8382,-0.110646,1.60038,0.0137415,0.0491572,-0.0144758,0.000343446,-8.53611e-05,-5.9078e-05,0.000351436,-9.33516e-05,-0.134437,0.00811054,1621,937,0.0786275,-0.49526,32.7892,-7.06994,32.6488,-6.53958
25.5849,-0.103119,1.59939,0.0136971,0.0488321,-0.0132638,0.000392703,-8.9145e-05,-3.00997e-05,0.000394576,-9.1018e-05,-0.0621452,0.00811316,1628,937,0.082726,-0.489948,33.687,-7.1766,33.5469,-6.64848
26.3312,-0.0955381,1.60133,0.0132734,0.0485449,-0.0117164,0.000449274,-9.21642e-05,1.48153e-06,0.000449278,-9.21682e-05,0.00273626,0.00798197,1635,937,0.0846756,-0.487928,34.5771,-7.28068,34.4412,-6.75725
27.0657,-0.0875156,1.6326,0.0134425,0.0485578,-0.011353,0.000533451,-9.09038e-05,3.13307e-05,0.000535019,-9.2472e-05,0.0500135,0.00731978,1642,937,0.0875076,-0.491898,35.3578,-7.38474,35.2201,-6.86514
27.8037,-0.0797251,1.65751,0.0139268,0.0483592,-0.0125548,0.000656263,-8.93875e-05,5.69653e-05,0.00066059,-9.37144e-05,0.0758105,0.00734925,1649,937,0.0869294,-0.494469,36.1767,-7.48339,36.0345,-6.97012
-29.0894,-1.1949,1.86452,0.00858586,0.0475645,-0.0128147,0.000166893,0.000217826,-0.000245617,0.000439293,-5.45737e-05,-0.837055,0.00881542,1096,944,0.053127,-0.51613,-11.5118,-1.0537,-11.611,-0.560497
-28.3862,-1.18949,1.83167,0.0090456,0.0472229,-0.0130154,6.60918e-05,0.000167387,-0.000145873,0.000271155,-3.76765e-05,-0.952488,0.00862982,1103,944,0.0568797,-0.514336,-11.0937,-1.14567,-11.1978,-0.658118
-27.682,-1.18425,1.79759,0.00869118,0.0469263,-0.0131465,8.67828e-06,0.000134257,-7.80403e-05,0.000171631,-2.86962e-05,-1.12416,0.00871055,1110,944,0.0526362,-0.513786,-10.6714,-1.23404,-10.7717,-0.752337
-26.9769,-1.17912,1.76304,0.00810155,0.0475313,-0.0115271,-2.16054e-05,0.000108178,-3.38223e-05,0.000116464,-2.98908e-05,-1.33056,0.00836876,1117,944,0.0516504,-0.514584,-10.2431,-1.33694,-10.3357,-0.844159
-26.2713,-1.17467,1.7289,0.00772508,0.0481756,-0.00993837,-2.45357e-05,8.65894e-05,-8.8836e-06,8.72951e-05,-2.52414e-05,-1.49152,0.00796427,1124,944,0.0527709,-0.516039,-9.80614,-1.42517,-9.89322,-0.921087
-25.5679,-1.16983,1.70415,0.00770152,0.0482883,-0.00989824,-3.76379e-06,6.88369e-05,2.88296e-06,6.89512e-05,-3.87809e-06,1.53117,0.00745845,1131,944,0.0524713,-0.512247,-9.39514,-1.51268,-9.48175,-1.00265
-24.8671,-1.16555,1.68966,0.00791021,0.0485514,-0.00992038,2.72349e-05,5.48995e-05,8.42912e-06,5.72655e-05,2.4869e-05,1.29715,0.00730411,1138,944,0.0543596,-0.515312,-9.01589,-1.58031,-9.10469,-1.06801
-24.1687,-1.1609,1.68477,0.00828558,0.0489863,-0.0108648,4.23441e-05,4.0782e-05,1.70339e-05,5.86149e-05,2.45112e-05,0.762488,0.00705128,1145,944,0.0549764,-0.520657,-8.66618,-1.65366,-8.7595,-1.1374
-23.4679,-1.15598,1.67442,0.00857628,0.049235,-0.0133982,5.18722e-05,3.80016e-05,2.20642e-05,6.80654e-05,2.18085e-05,0.633125,0.0075537,1152,944,0.0495634,-0.525656,-8.28568,-1.73178,-8.38381,-1.21445
-22.7636,-1.15129,1.65508,0.00840172,0.0490848,-0.0151477,6.49208e-05,3.5818e-05,2.4496e-05,7.88615e-05,2.18774e-05,0.517389,0.00784594,1159,944,0.0418912,-0.523642,-7.86546,-1.80633,-7.9629,-1.28972
-22.0597,-1.14703,1.6391,0.0080987,0.0483427,-0.015987,8.16712e-05,3.65377e-05,2.31419e-05,9.14279e-05,2.6781e-05,0.39899,0.00770733,1166,944,0.0357511,-0.51135,-7.45314,-1.86798,-7.54784,-1.3546
-21.3534,-1.14258,1.61811,0.00817711,0.0475561,-0.0158993,9.59285e-05,3.90321e-05,1.91326e-05,0.000101764,3.31969e-05,0.296029,0.0078793,1173,944,0.0364395,-0.499609,-7.00883,-1.93348,-7.10404,-1.42518
-20.648,-1.1379,1.60179,0.00903648,0.0470055,-0.0181363,9.73355e-05,4.27371e-05,1.75061e-05,0.000102466,3.76062e-05,0.285106,0.00823071,1180,944,0.0373895,-0.49836,-6.56606,-1.99735,-6.67169,-1.49875
-19.9408,-1.13314,1.58191,0.0090719,0.0471032,-0.0168317,9.12584e-05,4.78752e-05,1.78803e-05,9.76778e-05,4.14557e-05,0.344691,0.00846508,1187,944,0.0418026,-0.506344,-6.11151,-2.06683,-6.21651,-1.5749
-19.2342,-1.12869,1.5664,0.00882385,0.0473336,-0.0150602,8.2433e-05,5.25037e-05,2.05384e-05,9.28803e-05,4.20564e-05,0.470561,0.00840295,1194,944,0.044962,-0.512583,-5.67043,-2.13248,-5.77144,-1.64286
-18.5302,-1.1227,1.56024,0.00817739,0.0484632,-0.0114184,6.85514e-05,5.663e-05,2.50404e-05,8.83308e-05,3.68506e-05,0.668552,0.00679406,1201,944,0.0504482,-0.515083,-5.26591,-2.24861,-5.35742,-1.73934
-17.8269,-1.1173,1.55855,0.00759065,0.0484454,-0.0103887,5.5296e-05,5.9158e-05,2.90596e-05,8.63507e-05,2.81033e-05,0.818574,0.00659546,1208,944,0.047806,-0.510302,-4.86925,-2.33435,-4.95382,-1.82132
-17.121,-1.1124,1.55083,0.00749341,0.048546,-0.0109869,4.90029e-05,6.32955e-05,3.45847e-05,9.14646e-05,2.08338e-05,0.88728,0.00689381,1215,944,0.0446737,-0.511049,-4.43332,-2.40948,-4.51708,-1.89502
-16.4104,-1.10815,1.53127,0.00815339,0.0485671,-0.0138632,4.61189e-05,6.65535e-05,4.28396e-05,0.000100377,1.2295e-05,0.902462,0.00758382,1222,944,0.0414238,-0.513673,-3.93066,-2.47271,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,0.00927231,0.0481406,-0.0175729,4.65555e-05,6.69247e-05,5.06665e-05,0.00010842,5.06008e-06,0.884582,0.00852101,1229,944,0.0397895,-0.512893,-3.34835,-2.52698,-3.45453,-2.02082
-14.9807,-1.09909,1.47311,0.0097955,0.0480885,-0.0182468,5.35571e-05,6.46337e-05,5.51554e-05,0.000114528,3.66268e-06,0.835436,0.00858792,1236,944,0.0424265,-0.514353,-2.81975,-2.6104,-2.93159,-2.1068
-14.2681,-1.09463,1.4541,0.00961898,0.0479722,-0.0165534,6.63237e-05,6.19758e-05,5.76256e-05,0.000121816,6.48315e-06,0.766544,0.00870195,1243,944,0.0461187,-0.516092,-2.30687,-2.67346,-2.41558,-2.17492
-13.5559,-1.08959,1.43815,0.00894872,0.0484978,-0.0139581,8.87083e-05,6.12984e-05,5.92734e-05,0.000135841,1.41661e-05,0.671787,0.00736279,1250,944,0.0480582,-0.513633,-1.80423,-2.76442,-1.90427,-2.25366
-12.8405,-1.08506,1.4151,0.00874271,0.0485228,-0.0139239,0.000118865,6.26982e-05,6.36248e-05,0.000160329,2.12345e-05,0.577562,0.0068496,1257,944,0.0458748,-0.508802,-1.25762,-2.84015,-1.35523,-2.3243
-12.1239,-1.08058,1.39043,0.00895225,0.0485725,-0.0157321,0.000145446,6.56601e-05,6.8126e-05,0.0001845,2.66063e-05,0.520525,0.00661904,1264,944,0.0415023,-0.504595,-0.690739,-2.91568,-0.791331,-2.39418
-11.4042,-1.07642,1.35914,0.00911393,0.0490011,-0.0177373,0.000152384,6.9968e-05,6.62838e-05,0.000189225,3.31271e-05,0.50729,0.00642611,1271,944,0.0360084,-0.507692,-0.0886962,-2.98787,-0.191673,-2.45997
-10.6819,-1.07198,1.32285,0.00913422,0.049163,-0.0197049,0.000148486,7.50465e-05,5.8607e-05,0.000180926,4.2606e-05,0.505546,0.00673124,1278,944,0.029186,-0.511979,0.54083,-3.0605,0.436903,-2.53297
-9.95929,-1.06759,1.28758,0.00935121,0.0488794,-0.0211075,0.000158262,7.79354e-05,4.71112e-05,0.000180006,5.61911e-05,0.432421,0.00769327,1285,944,0.0261512,-0.512739,1.17602,-3.12565,1.06944,-2.60455
-9.23656,-1.06296,1.2543,0.00926285,0.0483861,-0.0207845,0.000171363,7.76399e-05,3.56871e-05,0.000183405,6.55983e-05,0.325424,0.00857269,1292,944,0.0260366,-0.512309,1.80709,-3.19094,1.7018,-2.68011
-8.51364,-1.05803,1.22266,0.0100702,0.048458,-0.0197918,0.000170728,7.44882e-05,2.78473e-05,0.000178205,6.70114e-05,0.262306,0.00856573,1299,944,0.0371141,-0.512348,2.44852,-3.27277,2.33552,-2.76117
-7.78982,-1.05328,1.19068,0.010525,0.0486494,-0.0179945,0.000158895,6.87658e-05,2.38646e-05,0.000164824,6.28369e-05,0.24351,0.00806544,1306,944,0.0475475,-0.510909,3.0956,-3.3541,2.97885,-2.83812
-7.06553,-1.04817,1.15957,0.0110392,0.0489509,-0.0172353,0.000138898,6.12432e-05,2.19883e-05,0.000144692,5.54493e-05,0.25764,0.00712844,1313,944,0.0549746,-0.510615,3.74832,-3.44421,3.62671,-2.92221
-6.34576,-1.04269,1.14324,0.0101736,0.0487439,-0.0145089,0.000115723,4.96837e-05,2.03876e-05,0.00012151,4.38968e-05,0.276572,0.00709082,1320,944,0.0557625,-0.510104,4.33236,-3.52508,4.22116,-3.00821
-5.62792,-1.03706,1.13433,0.00943168,0.04831,-0.0119332,9.58913e-05,3.49138e-05,1.84021e-05,0.000101014,2.97907e-05,0.27152,0.00719438,1327,944,0.0572887,-0.509098,4.89511,-3.6019,4.79283,-3.09424
-4.90992,-1.03217,1.12696,0.00979571,0.0482619,-0.013325,7.47228e-05,1.92605e-05,1.8427e-05,8.02869e-05,1.36964e-05,0.293245,0.00716095,1334,944,0.0557048,-0.508861,5.47291,-3.67129,5.36645,-3.16408
-4.19736,-1.02771,1.13654,0.0104523,0.048165,-0.0161575,5.68112e-05,5.84654e-06,2.10252e-05,6.43653e-05,-1.70757e-06,0.344926,0.00690829,1341,944,0.0518095,-0.506249,5.99175,-3.72703,5.87763,-3.21842
-3.48873,-1.02226,1.15872,0.0109292,0.0481184,-0.0190754,4.80217e-05,-6.23828e-06,2.08409e-05,5.51025e-05,-1.33191e-05,0.327519,0.00731059,1348,944,0.045776,-0.502591,6.46417,-3.80078,6.34424,-3.28853
-2.79295,-1.01491,1.21764,0.0102339,0.0482754,-0.0167192,4.73253e-05,-1.74005e-05,1.42053e-05,5.03057e-05,-2.03809e-05,0.206809,0.00810003,1355,944,0.0470975,-0.49865,6.77694,-3.90243,6.66531,-3.38404
-2.09952,-1.00832,1.28439,0.00933635,0.0486241,-0.0117395,5.1322e-05,-2.63628e-05,1.84408e-06,5.13657e-05,-2.64065e-05,0.0237202,0.00812883,1362,944,0.055984,-0.501738,7.06235,-3.98119,6.96184,-3.46057
-1.40421,-1.00018,1.34735,0.00917415,0.0487596,-0.0102281,6.57662e-05,-3.10468e-05,-1.11233e-05,6.70278e-05,-3.23083e-05,-0.112934,0.00779987,1369,944,0.0596518,-0.50204,7.3801,-4.09303,7.28195,-3.57059
-0.704111,-0.994353,1.39884,0.00978309,0.0486876,-0.0117786,9.74934e-05,-3.11969e-05,-2.19148e-05,0.000101123,-3.48264e-05,-0.16413,0.00672058,1376,944,0.059799,-0.503844,7.76329,-4.1563,7.65841,-3.63664
-0.00108645,-0.988766,1.44396,0.0104819,0.0482517,-0.0146845,0.000122285,-2.74179e-05,-2.9331e-05,0.000127827,-3.29595e-05,-0.186733,0.00640644,1383,944,0.055802,-0.500732,8.18253,-4.21464,8.06961,-3.69997
0.703882,-0.983287,1.48543,0.0104008,0.0481891,-0.0138643,0.000126748,-2.2603e-05,-3.37121e-05,0.000134005,-2.98601e-05,-0.212029,0.00649648,1390,944,0.0577502,-0.502569,8.61589,-4.27335,8.50424,-3.76222
1.4119,-0.976908,1.52032,0.0103133,0.0481732,-0.0127656,0.000127757,-1.96459e-05,-3.82851e-05,0.000137107,-2.89966e-05,-0.239548,0.00657117,1397,944,0.0606711,-0.503785,9.08472,-4.35448,8.97443,-3.84543
2.11988,-0.969385,1.55691,0.0105108,0.0478686,-0.0128983,0.000139596,-1.98518e-05,-4.28028e-05,0.00015036,-3.06154e-05,-0.246361,0.00713669,1404,944,0.0618587,-0.505615,9.55784,-4.45231,9.44547,-3.95151
2.82819,-0.962623,1.59427,0.0113053,0.0472879,-0.0157223,0.000156368,-2.21476e-05,-4.25873e-05,0.000166007,-3.17869e-05,-0.222591,0.00783978,1411,944,0.0589135,-0.505813,10.0427,-4.53085,9.92161,-4.04132
3.53611,-0.956878,1.63427,0.011363,0.0474026,-0.0169572,0.000168385,-2.59096e-05,-3.46476e-05,0.000174379,-3.19032e-05,-0.171293,0.00796164,1418,944,0.0546569,-0.504272,10.5167,-4.60265,10.395,-4.10889
4.24589,-0.951434,1.67099,0.0116136,0.047936,-0.0176826,0.000163142,-2.96581e-05,-1.75604e-05,0.000164728,-3.12445e-05,-0.0900932,0.0077747,1425,944,0.0541684,-0.50563,11.0147,-4.67489,10.8904,-4.17127
4.96065,-0.946425,1.69634,0.0116059,0.0486086,-0.0168166,0.000146312,-3.1652e-05,5.02204e-06,0.000146454,-3.17936e-05,0.0281895,0.00754135,1432,944,0.057067,-0.506566,11.5656,-4.74479,11.4418,-4.22866
5.67819,-0.941308,1.71617,0.0115941,0.0490468,-0.0159187,0.000141006,-3.27349e-05,2.74516e-05,0.00014524,-3.69691e-05,0.153038,0.00727466,1439,944,0.0600535,-0.508915,12.1479,-4.81252,12.0246,-4.29016
6.39401,-0.935886,1.74219,0.0112748,0.0493711,-0.0154018,0.000146918,-3.38556e-05,4.41211e-05,0.000157112,-4.40493e-05,0.227056,0.00724909,1446,944,0.0586599,-0.509974,12.7093,-4.88312,12.5897,-4.35546
7.10834,-0.929586,1.77372,0.010888,0.0490521,-0.0144719,0.000163723,-3.53371e-05,5.39523e-05,0.000177406,-4.90195e-05,0.248367,0.00758109,1453,944,0.0580907,-0.505556,13.2549,-4.96159,13.1397,-4.4367
7.82906,-0.922713,1.7905,0.0112122,0.0486559,-0.0153185,0.0001899,-3.50185e-05,6.14814e-05,0.000205609,-5.07273e-05,0.250152,0.00775692,1460,944,0.0577253,-0.50223,13.8785,-5.05507,13.7599,-4.53499
8.55265,-0.916454,1.80175,0.0121716,0.0478505,-0.0170904,0.000198961,-3.19528e-05,6.6852e-05,0.000216919,-4.99107e-05,0.262426,0.00853738,1467,944,0.0599186,-0.498327,14.5404,-5.13008,14.4118,-4.62242
9.28306,-0.911072,1.79747,0.012805,0.0471228,-0.0166848,0.000172822,-2.6595e-05,7.25065e-05,0.000196397,-5.01707e-05,0.31437,0.00928964,1474,944,0.0671969,-0.502855,15.2726,-5.18505,15.1374,-4.69725
10.016,-0.90422,1.78865,0.0117537,0.0475783,-0.0126212,0.000133412,-2.16051e-05,7.88005e-05,0.000166434,-5.46276e-05,0.396832,0.00935627,1481,944,0.0722291,-0.502928,16.0139,-5.29925,15.8903,-4.80384
10.7525,-0.897206,1.77288,0.0119007,0.0470656,-0.0117725,0.000109316,-1.76713e-05,7.86221e-05,0.000146881,-5.52364e-05,0.445726,0.00969975,1488,944,0.0765557,-0.501079,16.8057,-5.40211,16.6807,-4.91604
11.4849,-0.891735,1.76944,0.0120521,0.0481627,-0.00991235,9.58347e-05,-1.18391e-05,7.20712e-05,0.000131957,-4.79615e-05,0.46461,0.00794736,1495,944,0.0848972,-0.494103,17.5544,-5.50617,17.428,-4.99169
12.2221,-0.888316,1.75609,0.0127383,0.0483635,-0.0122248,6.30522e-05,-3.24973e-06,6.46164e-05,0.000102525,-4.27229e-05,0.548385,0.00655395,1502,944,0.0824158,-0.49213,18.3592,-5.54959,18.2258,-5.02847
12.9605,-0.885627,1.74161,0.0135566,0.0486144,-0.0141506,6.24712e-06,3.95352e-06,6.13533e-05,6.64643e-05,-5.62637e-05,0.776053,0.00711627,1509,944,0.0826482,-0.495291,19.1787,-5.57414,19.0368,-5.05044
13.704,-0.881584,1.71665,0.0139986,0.0484792,-0.0155346,-5.2959e-05,6.05278e-06,5.84486e-05,4.20208e-05,-8.8927e-05,1.01915,0.0081962,1516,944,0.0812688,-0.497147,20.0464,-5.62322,19.9002,-5.10393
14.4448,-0.876114,1.70029,0.0134459,0.0482569,-0.0138574,-0.000105026,5.09689e-06,4.86118e-05,2.34853e-05,-0.000123414,1.20916,0.00858942,1523,944,0.0821494,-0.498711,20.8759,-5.69571,20.7356,-5.18339
15.1894,-0.871161,1.67666,0.0126462,0.0488261,-0.0114226,-0.000131684,4.70557e-06,3.05606e-05,1.12401e-05,-0.000138219,1.36015,0.00893776,1530,944,0.083737,-0.502988,21.7421,-5.77339,21.6102,-5.25466
15.9331,-0.866448,1.65733,0.0119503,0.0497097,-0.0112953,-0.000133316,5.57962e-06,9.58849e-06,6.23841e-06,-0.000133975,1.5022,0.0083358,1537,944,0.0774964,-0.510367,22.5995,-5.84861,22.4752,-5.31918
16.6735,-0.859374,1.64815,0.0116108,0.0496365,-0.0108134,-0.000132057,5.72741e-06,-1.10938e-05,6.61492e-06,-0.000132945,-1.49097,0.00782556,1544,944,0.0759021,-0.509995,23.4262,-5.95608,23.3055,-5.42826
17.4088,-0.852803,1.65331,0.0115977,0.0493486,-0.0103653,-0.000119341,4.84803e-06,-3.1959e-05,1.25898e-05,-0.000127082,-1.33313,0.00776062,1551,944,0.0772494,-0.505901,24.2045,-6.04705,24.0841,-5.52155
18.1542,-0.847013,1.63576,0.0110494,0.04866,-0.00786523,-8.79574e-05,2.91028e-06,-5.05851e-05,2.54697e-05,-0.000110517,-1.1513,0.00850558,1558,944,0.0814929,-0.499317,25.0818,-6.12334,24.9669,-5.6068
18.8994,-0.842216,1.62102,0.0110419,0.0487601,-0.00768764,-4.33461e-05,-1.98884e-06,-6.98204e-05,5.01507e-05,-9.54857e-05,-0.929367,0.00836345,1565,944,0.0819461,-0.5003,25.9612,-6.18775,25.8465,-5.67042
19.6547,-0.838304,1.58384,0.0111561,0.0488136,-0.00847571,1.78349e-05,-7.90428e-06,-9.03626e-05,9.62398e-05,-8.63092e-05,-0.714663,0.00833649,1572,944,0.0797581,-0.501777,26.9451,-6.24078,26.8294,-5.72382
20.406,-0.832317,1.55848,0.0117098,0.0490391,-0.00908287,8.44781e-05,-1.43718e-05,-0.000110103,0.00015574,-8.5634e-05,-0.574429,0.00785386,1579,944,0.0824597,-0.507869,27.8919,-6.33079,27.7707,-5.8152
21.1511,-0.823986,1.54985,0.0120085,0.0489487,-0.00886888,0.000133547,-2.17249e-05,-0.000121634,0.00020021,-8.83878e-05,-0.501353,0.00815556,1586,944,0.085924,-0.510293,28.774,-6.45927,28.6496,-5.94823
21.8964,-0.815959,1.54285,0.0120558,0.0488172,-0.00956902,0.000168833,-3.22542e-05,-0.000122647,0.000226881,-9.03026e-05,-0.442056,0.00824986,1593,944,0.0833919,-0.512017,29.6547,-6.58088,29.5302,-6.07417
22.6376,-0.811476,1.54762,0.0116105,0.048981,-0.0097267,0.000204215,-4.61443e-05,-0.000116115,0.000249777,-9.1706e-05,-0.373924,0.00763759,1600,944,0.0783515,-0.508087,30.49,-6.63685,30.3703,-6.12316
23.381,-0.808041,1.54907,0.0126944,0.0491936,-0.0130464,0.000239794,-6.04256e-05,-0.000102508,0.000271456,-9.20872e-05,-0.299574,0.00733935,1607,944,0.0751131,-0.503903,31.3633,-6.67475,31.2332,-6.15172
24.1212,-0.804147,1.56002,0.0143642,0.0491028,-0.0158039,0.000283556,-7.24384e-05,-8.75443e-05,0.000303919,-9.2802e-05,-0.228545,0.0077286,1614,944,0.0794791,-0.49622,32.2112,-6.71542,32.0644,-6.18606
24.8701,-0.797719,1.55229,0.0149533,0.048926,-0.0173413,0.000321494,-8.38672e-05,-6.47797e-05,0.000331594,-9.39678e-05,-0.154677,0.00827069,1621,944,0.0785133,-0.493264,33.1348,-6.80745,32.9825,-6.27861
25.6156,-0.79086,1.55435,0.0141168,0.0486726,-0.0143637,0.000361686,-9.74067e-05,-3.34467e-05,0.00036411,-9.98306e-05,-0.0723448,0.00828118,1628,944,0.0822563,-0.490959,34.012,-6.90078,33.8679,-6.37618
26.363,-0.783896,1.55401,0.0128154,0.0487533,-0.0110358,0.000410918,-0.000112146,-6.29996e-07,0.000410919,-0.000112147,-0.00120443,0.00818127,1635,944,0.083198,-0.493514,34.9032,-6.99885,34.7719,-6.47652
27.1027,-0.776356,1.57356,0.0129665,0.0487807,-0.011075,0.00048597,-0.000124107,2.99124e-05,0.000487433,-0.00012557,0.0488742,0.00747939,1642,944,0.0842435,-0.496862,35.7332,-7.1007,35.6005,-6.58124
27.8415,-0.768405,1.59673,0.0136128,0.0485088,-0.0128809,0.000593711,-0.000135747,5.78168e-05,0.000598265,-0.000140301,0.0786059,0.00755389,1649,944,0.0827194,-0.497099,36.5611,-7.2069,36.4223,-6.69279
-29.7791,-1.85901,1.88474,0.00746851,0.0480408,-0.0108601,0.000361772,0.000322928,-0.00045937,0.000802131,-0.00011743,-0.764271,0.00858496,1089,951,0.048232,-0.527816,-11.7539,-1.04443,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,0.00873649,0.0476015,-0.013142,0.000181506,0.000223909,-0.000308596,0.000512031,-0.000106616,-0.819696,0.00891395,1096,951,0.0536164,-0.516971,-11.3457,-1.12555,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,0.009393,0.0473621,-0.0150584,6.5373e-05,0.000161534,-0.000200172,0.000319319,-9.24118e-05,-0.903263,0.00879013,1103,951,0.0539452,-0.512175,-10.9249,-1.19732,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,0.00886475,0.0471741,-0.0148475,-2.04477e-06,0.000122355,-0.000124201,0.000199061,-7.87507e-05,-1.01754,0.00876168,1110,951,0.0490027,-0.510489,-10.5088,-1.26861,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,0.00829558,0.047627,-0.0132545,-3.73191e-05,9.37287e-05,-7.28214e-05,0.000126166,-6.97561e-05,-1.15175,0.00829074,1117,951,0.0481071,-0.511371,-10.0644,-1.35483,-10.1604,-0.855811
-26.258,-1.83844,1.71524,0.0079267,0.0481827,-0.0110338,-4.08771e-05,7.09843e-05,-4.20352e-05,8.50194e-05,-5.49121e-05,-1.24855,0.00788648,1124,951,0.0512881,-0.513052,-9.62148,-1.42986,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,0.00784031,0.0481757,-0.0104139,-1.77887e-05,5.22395e-05,-2.55113e-05,6.05476e-05,-2.60968e-05,-1.25596,0.00747303,1131,951,0.0521899,-0.510008,-9.23712,-1.50616,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,0.00804931,0.047983,-0.00992213,1.63467e-05,3.74785e-05,-1.62465e-05,4.62927e-05,7.53254e-06,-1.07371,0.00754402,1138,951,0.0556547,-0.507361,-8.87894,-1.57479,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,0.00838078,0.0481949,-0.0108072,3.36812e-05,2.26905e-05,-4.17364e-06,3.50865e-05,2.12852e-05,-0.324771,0.00750246,1145,951,0.055987,-0.509803,-8.54724,-1.64078,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,0.00857896,0.0485083,-0.012852,4.58529e-05,2.07475e-05,3.66755e-06,4.63777e-05,2.02227e-05,0.14213,0.0077633,1152,951,0.0512276,-0.514626,-8.14868,-1.70524,-8.24646,-1.19213
