 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.6775,-1.77175,1.47587,0.881993,0.149742,-0.109027,0.0602668,-0.0233095,0.00988354,0.0614197,-0.0244624,0.116124,0.0109505,1229,951,8.40332,-1.52577,6.09933,-3.6232,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,0.916479,0.150342,-0.185293,0.0623187,-0.0261662,0.0111811,0.0637097,-0.0275572,0.12377,0.0120063,1236,951,8.47703,-1.56703,7.01383,-3.7297,-2.73601,-2.09789
-14.254,-1.76146,1.44076,0.957726,0.151348,-0.284495,0.0639958,-0.0293042,0.0127283,0.065701,-0.0310095,0.133182,0.0137253,1243,951,8.53719,-1.59767,8.0018,-3.82408,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,1.00103,0.159715,-0.402984,0.0651419,-0.032629,0.014528,0.067255,-0.034742,0.144436,0.0131074,1250,951,8.54957,-1.67733,9.03133,-4.02365,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,1.03815,0.17152,-0.540655,0.0652451,-0.035797,0.016356,0.0678267,-0.0383787,0.156549,0.0131142,1257,951,8.43209,-1.81796,10.0629,-4.22569,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,1.07872,0.183375,-0.707153,0.0649159,-0.0389362,0.0183296,0.068056,-0.0420764,0.16967,0.0143431,1264,951,8.24587,-1.96047,11.1564,-4.45147,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,1.10552,0.191057,-0.889136,0.064209,-0.0422575,0.0204942,0.0680177,-0.0460663,0.18375,0.0163971,1271,951,7.86565,-2.0786,12.1354,-4.65588,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,1.11634,0.196818,-1.09727,0.063137,-0.0455247,0.0228447,0.0677444,-0.0501321,0.199015,0.0166267,1278,951,7.23373,-2.20129,12.9588,-4.82582,0.702257,-2.48778
-9.93779,-1.73726,1.2541,1.10199,0.204823,-1.32914,0.0615232,-0.0486329,0.0253358,0.067071,-0.0541807,0.215569,0.017467,1285,951,6.26869,-2.36339,13.5262,-5.00174,1.33548,-2.56237
-9.21714,-1.73329,1.22695,1.08942,0.218586,-1.59375,0.0591849,-0.0514086,0.0278339,0.065795,-0.0580187,0.233164,0.0239356,1292,951,5.20415,-2.55262,14.0925,-5.27207,1.94248,-2.62535
-8.49715,-1.72881,1.20382,1.09606,0.245417,-1.88618,0.0560463,-0.0536028,0.030192,0.06381,-0.0613665,0.251691,0.040143,1299,951,4.22811,-2.8923,14.8548,-5.68387,2.54085,-2.69715
0.723265,-1.6589,1.46107,0.245742,0.159331,-1.60134,0.0566181,-0.0321703,-0.0235095,0.0624587,-0.0380109,-0.243509,0.0426762,1390,951,-3.39532,-2.01135,11.6889,-5.60756,8.73435,-3.6294
1.42436,-1.6527,1.51458,0.202356,0.151009,-1.26856,0.0530707,-0.0273694,-0.0211585,0.0582966,-0.0325953,-0.242142,0.0263632,1397,951,-2.63036,-1.82423,11.5302,-5.55781,9.12669,-3.70334
2.13238,-1.64651,1.55122,0.142724,0.130544,-0.911856,0.0490462,-0.0228128,-0.0186158,0.0535825,-0.027349,-0.239019,0.0212974,1404,951,-1.92712,-1.55747,11.2838,-5.33175,9.59781,-3.78362
2.84477,-1.63942,1.57788,0.133178,0.107231,-0.627762,0.0451354,-0.0186215,-0.0161407,0.0489887,-0.0224748,-0.234345,0.0164948,1411,951,-0.995193,-1.27559,11.6386,-5.1112,10.1187,-3.88642
3.55444,-1.63338,1.61342,0.116401,0.0904642,-0.392542,0.0414943,-0.0148562,-0.0138395,0.0447098,-0.0180717,-0.228289,0.0140989,1418,951,-0.30416,-1.05023,11.9051,-4.96561,10.6109,-3.96383
4.26582,-1.6282,1.64613,0.092327,0.0715509,-0.158321,0.0380054,-0.0115442,-0.0117466,0.0406491,-0.0141879,-0.221371,0.0120947,1425,951,0.318882,-0.817921,12.1217,-4.76588,11.1232,-4.02422
4.9791,-1.62425,1.67556,0.0831382,0.0631538,0.0072103,0.0346829,-0.00868818,-0.00989291,0.0368329,-0.0108382,-0.213998,0.0113372,1432,951,0.839098,-0.684407,12.5341,-4.69036,11.6578,-4.06028
5.6967,-1.61933,1.69539,0.0868036,0.060154,0.132296,0.0317265,-0.00624045,-0.00834714,0.0334806,-0.00799455,-0.20713,0.0105282,1439,951,1.33815,-0.622621,13.1405,-4.69632,12.2406,-4.12018
6.416,-1.61339,1.71257,0.0976967,0.0578705,0.232245,0.0290112,-0.00411906,-0.00704988,0.030449,-0.00555683,-0.201183,0.0103205,1446,951,1.81621,-0.569109,13.8493,-4.74099,12.8428,-4.20201
7.13541,-1.60609,1.7312,0.113239,0.0527224,0.309456,0.0265771,-0.00241045,-0.00570071,0.0276579,-0.00349126,-0.187368,0.0103163,1453,951,2.25575,-0.487859,14.6146,-4.7901,13.4469,-4.3111
7.85738,-1.59952,1.74505,0.134007,0.0489354,0.357524,0.0241004,-0.00107903,-0.00463866,0.0249278,-0.0019064,-0.176507,0.00973919,1460,951,2.63779,-0.408737,15.4683,-4.86372,14.0795,-4.40685
8.58272,-1.5944,1.7521,0.159169,0.0428129,0.39065,0.0217619,-0.000124049,-0.00383843,0.0224156,-0.000777722,-0.168679,0.010055,1467,951,3.00626,-0.336098,16.4085,-4.86139,14.7493,-4.47522
9.31548,-1.59114,1.74218,0.173881,0.0390751,0.406683,0.0197033,0.000500396,-0.00322921,0.0202318,-2.80915e-05,-0.16222,0.0104789,1474,951,3.21032,-0.29563,17.3197,-4.85263,15.4991,-4.51172
10.0506,-1.58463,1.72811,0.179257,0.0395945,0.422005,0.0178652,0.00084789,-0.00277896,0.0183076,0.000405577,-0.157841,0.0103246,1481,951,3.32282,-0.302226,18.1578,-4.95503,16.2741,-4.61657
10.79,-1.5789,1.70535,0.189633,0.0395672,0.422188,0.0161381,0.000988655,-0.00244926,0.0165242,0.000602518,-0.156367,0.0104656,1488,951,3.42574,-0.303641,19.0946,-5.04458,17.0943,-4.70877
11.5241,-1.5734,1.6982,0.202685,0.0421718,0.410525,0.0143372,0.00100166,-0.00216696,0.0146805,0.000658376,-0.157111,0.00937098,1495,951,3.50927,-0.315209,20.0024,-5.17195,17.8572,-4.78967
12.2593,-1.56887,1.68993,0.217317,0.0413446,0.385258,0.0124456,0.000923691,-0.00190088,0.0127511,0.000618187,-0.159355,0.00830285,1502,951,3.55487,-0.306009,20.9396,-5.23448,18.6335,-4.85075
12.9955,-1.56523,1.68134,0.227288,0.0412627,0.36023,0.0105464,0.000784617,-0.00164623,0.0108165,0.00051447,-0.16265,0.0080074,1509,951,3.55616,-0.309806,21.8366,-5.28156,19.4197,-4.89351
13.7338,-1.56227,1.66957,0.230974,0.0429207,0.336282,0.0087281,0.00060772,-0.00141279,0.00896688,0.000368942,-0.167429,0.00820676,1516,951,3.50114,-0.336797,22.6882,-5.32883,20.2278,-4.92344
14.4721,-1.55788,1.65971,0.233815,0.0449085,0.306552,0.00711962,0.000413349,-0.00121985,0.00733462,0.000198355,-0.174455,0.00904057,1523,951,3.41524,-0.367885,23.53,-5.40976,21.0361,-4.98175
15.2145,-1.55301,1.64188,0.23686,0.0472343,0.276223,0.00574657,0.000215428,-0.0010655,0.00594472,1.72744e-05,-0.183873,0.00915556,1530,951,3.32824,-0.401621,24.4146,-5.50816,21.8863,-5.05298
15.9609,-1.54828,1.61597,0.237686,0.0495737,0.245724,0.00443973,2.27335e-05,-0.000922577,0.00462469,-0.00016222,-0.197852,0.00847656,1537,951,3.21866,-0.429388,25.3173,-5.61274,22.779,-5.12417
16.7033,-1.5428,1.60228,0.239758,0.0515094,0.213333,0.00310593,-0.000154129,-0.000791036,0.00328773,-0.000335931,-0.225905,0.00812738,1544,951,3.11291,-0.453115,26.1891,-5.72402,23.6287,-5.20577
17.4416,-1.53699,1.60047,0.240996,0.0527935,0.185925,0.00182475,-0.000307009,-0.000673511,0.00201971,-0.000501969,-0.281767,0.00868375,1551,951,3.01796,-0.478121,27.01,-5.8206,24.4368,-5.28932
18.1863,-1.53062,1.5848,0.240703,0.0532998,0.163821,0.000716754,-0.000436513,-0.000570633,0.000951371,-0.00067113,-0.390084,0.00884912,1558,951,2.92841,-0.495291,27.8814,-5.92333,25.3116,-5.38952
18.9307,-1.5251,1.57213,0.238967,0.0546495,0.145749,-0.000145474,-0.000546819,-0.000489503,0.000182893,-0.000875186,-0.59087,0.00894948,1565,951,2.84063,-0.510475,28.7334,-6.02468,26.1825,-5.4707
19.6807,-1.51981,1.54812,0.236348,0.0562578,0.128321,-0.000833677,-0.000636772,-0.000423762,-0.000300176,-0.00117027,-0.899538,0.00886002,1572,951,2.74662,-0.524095,29.6319,-6.13224,27.1096,-5.55157
20.4314,-1.51368,1.52439,0.235496,0.0574795,0.107992,-0.00146452,-0.000705415,-0.000365602,-0.000557972,-0.00161196,-1.18746,0.0085967,1579,951,2.65754,-0.541079,30.5552,-6.24641,28.0441,-5.64916
21.1786,-1.50754,1.51095,0.233653,0.0581658,0.0906239,-0.0020417,-0.000756616,-0.000310499,-0.000685526,-0.00211278,-1.34572,0.00854995,1586,951,2.57038,-0.557071,31.4333,-6.34552,28.9436,-5.74282
21.927,-1.5024,1.49682,0.231577,0.0590297,0.0751927,-0.00253293,-0.000795912,-0.000253673,-0.000759624,-0.00256922,-1.42871,0.00845631,1593,951,2.48839,-0.572782,32.3203,-6.42721,29.8548,-5.81601
22.6747,-1.49846,1.48643,0.227842,0.0589565,0.0643847,-0.00292222,-0.00082463,-0.000199363,-0.00080585,-0.002941,-1.47687,0.0078779,1600,951,2.40871,-0.575286,33.1835,-6.47442,30.759,-5.86285
23.4234,-1.49496,1.47588,0.224308,0.0586869,0.0564043,-0.00322818,-0.000844976,-0.000148058,-0.000835813,-0.00323734,-1.50899,0.00753359,1607,951,2.34199,-0.57356,34.0584,-6.51159,31.6724,-5.90077
24.1637,-1.48974,1.48675,0.221381,0.0583885,0.050337,-0.00346293,-0.000859348,-0.00010016,-0.000855501,-0.00346678,-1.5324,0.00766589,1614,951,2.28861,-0.572387,34.8582,-6.57341,32.5039,-5.96525
24.9078,-1.48335,1.4907,0.219345,0.0590069,0.0439281,-0.00362941,-0.000865575,-4.94462e-05,-0.000864691,-0.00363029,-1.55291,0.00827019,1621,951,2.24224,-0.579674,35.7046,-6.67219,33.3728,-6.056
25.6519,-1.47726,1.49638,0.216044,0.0596002,0.0409176,-0.0037352,-0.000861606,9.016e-06,-0.000861578,-0.00373523,1.56766,0.00856656,1628,951,2.19756,-0.583379,36.5396,-6.76555,34.2431,-6.13977
26.3982,-1.47119,1.49913,0.212562,0.0599274,0.038298,-0.0037755,-0.000844444,6.89359e-05,-0.000842823,-0.00377712,1.54729,0.00833941,1635,951,2.15268,-0.583729,37.3939,-6.85719,35.1343,-6.22414
27.1405,-1.46524,1.51268,0.209655,0.0603605,0.0343232,-0.00377221,-0.000811669,0.000121445,-0.000806695,-0.00377718,1.52987,0.00756026,1642,951,2.10778,-0.583261,38.2165,-6.94545,35.9886,-6.30166
27.8801,-1.45752,1.53442,0.207505,0.0606368,0.0288241,-0.00378435,-0.0007632,0.000153679,-0.000755403,-0.00379214,1.5201,0.00801355,1649,951,2.06381,-0.588472,39.0205,-7.05812,36.8166,-6.41172
-29.7582,-2.52099,1.84547,0.344083,0.134418,0.0380587,0.0202779,-0.00486639,0.00169815,0.0203921,-0.00498056,0.06713,0.00924743,1089,958,3.61618,-1.39241,-7.98044,-2.00467,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,0.358919,0.134984,0.0465195,0.0228294,-0.00522833,0.00204394,0.0229775,-0.00537645,0.0723387,0.00973746,1096,958,3.78988,-1.38976,-7.41875,-2.09003,-11.1407,-0.663826
-28.353,-2.51226,1.7821,0.375857,0.135218,0.0472027,0.0252902,-0.00559953,0.0024033,0.0254761,-0.0057854,0.0771835,0.00997703,1103,958,3.96023,-1.39264,-6.84289,-2.178,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,0.394042,0.13604,0.0474795,0.0276228,-0.00597082,0.00276876,0.0278494,-0.00619749,0.0816847,0.00989229,1110,958,4.14171,-1.40359,-6.2786,-2.27221,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,0.41395,0.138985,0.0485156,0.0296412,-0.00635504,0.00310739,0.0299075,-0.00662132,0.0854828,0.0084827,1117,958,4.34277,-1.43183,-5.64226,-2.35972,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,0.438403,0.142094,0.0555567,0.0312999,-0.0067438,0.00340821,0.0316028,-0.00704672,0.0886461,0.0081098,1124,958,4.60832,-1.45674,-4.94323,-2.43127,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,0.465929,0.144016,0.0624754,0.0326586,-0.00712569,0.00368188,0.0329965,-0.00746357,0.0915105,0.00817366,1131,958,4.90408,-1.4691,-4.27419,-2.51756,-9.11451,-0.995035
-24.8422,-2.494,1.66833,0.492546,0.144613,0.0687705,0.0337025,-0.00749941,0.00393642,0.0340752,-0.00787212,0.0944018,0.00850683,1138,958,5.18829,-1.47045,-3.64871,-2.59097,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,0.519849,0.144605,0.0760874,0.0344856,-0.00787135,0.00416925,0.0348921,-0.00827784,0.0971885,0.00901407,1145,958,5.48222,-1.46517,-2.98981,-2.65124,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,0.549337,0.145288,0.0810028,0.0352913,-0.00827363,0.00438644,0.0357285,-0.00871091,0.0993586,0.00963879,1152,958,5.78986,-1.47029,-2.24231,-2.71513,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,0.574475,0.148399,0.0854511,0.0363083,-0.00874276,0.00463894,0.036781,-0.00921547,0.101551,0.00969715,1159,958,6.05229,-1.50101,-1.52927,-2.80533,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,0.597376,0.151503,0.0889371,0.0376002,-0.00929851,0.00496098,0.0381192,-0.00981754,0.104244,0.0093636,1166,958,6.28891,-1.5343,-0.859075,-2.91651,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,0.617988,0.152996,0.0897503,0.0391083,-0.00999109,0.00536651,0.039688,-0.0105708,0.107606,0.00958677,1173,958,6.49332,-1.5526,-0.20726,-3.01484,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,0.642477,0.150144,0.082359,0.0408496,-0.0108501,0.00582413,0.0414976,-0.0114981,0.110803,0.00951911,1180,958,6.70851,-1.52186,0.483285,-3.06168,-6.21333,-1.48372
-19.908,-2.46601,1.53873,0.668148,0.146824,0.072971,0.0429568,-0.0119094,0.00635552,0.0436834,-0.0126359,0.113829,0.00968312,1187,958,6.92816,-1.48394,1.18968,-3.07549,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,0.692513,0.144238,0.0634051,0.045428,-0.0132085,0.00700661,0.0462536,-0.0140341,0.117292,0.00911034,1194,958,7.13359,-1.45938,1.89057,-3.09722,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,0.717831,0.145737,0.0503161,0.0481112,-0.014766,0.00779679,0.0490636,-0.0157183,0.121548,0.00947814,1201,958,7.33671,-1.47191,2.58899,-3.1865,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,0.753363,0.148783,0.0235714,0.0508595,-0.0165624,0.00871021,0.0519666,-0.0176695,0.126425,0.0103444,1208,958,7.59518,-1.50836,3.42283,-3.31464,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,0.795435,0.15494,-0.0156437,0.0534931,-0.018569,0.00974271,0.0547871,-0.0198629,0.132041,0.01063,1215,958,7.87586,-1.57481,4.34905,-3.48134,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,0.836263,0.160553,-0.0598719,0.0559179,-0.0207969,0.0109126,0.0574401,-0.022319,0.138588,0.0106765,1222,958,8.12534,-1.63429,5.29983,-3.62461,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,0.872211,0.165124,-0.111227,0.0580645,-0.0232709,0.0123025,0.0598846,-0.025091,0.146881,0.0104773,1229,958,8.30019,-1.69409,6.25291,-3.74022,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,0.907988,0.165748,-0.188491,0.05974,-0.0260102,0.0139445,0.0619507,-0.0282208,0.157222,0.0119715,1236,958,8.38348,-1.75236,7.17933,-3.84189,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,0.947699,0.169556,-0.287555,0.0609464,-0.0289764,0.0158689,0.0636646,-0.0316946,0.169648,0.0136998,1243,958,8.42935,-1.81635,8.15902,-3.97336,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,0.987256,0.181319,-0.401873,0.0615647,-0.0320577,0.0180593,0.0649275,-0.0354205,0.184098,0.0137906,1250,958,8.41952,-1.92438,9.14395,-4.2134,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,1.02256,0.197044,-0.529501,0.0611294,-0.0349143,0.0203571,0.065266,-0.0390509,0.200475,0.0134425,1257,958,8.31927,-2.09644,10.1375,-4.44673,-0.894808,-2.20925
-12.082,-2.42144,1.32527,1.05464,0.210573,-0.682565,0.0602142,-0.0376309,0.0227867,0.0652606,-0.0426773,0.217945,0.0144072,1264,958,8.09586,-2.26051,11.1695,-4.68063,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,1.0754,0.216607,-0.846856,0.0588312,-0.0404581,0.0254341,0.0649672,-0.0465941,0.236728,0.0156478,1271,958,7.71741,-2.35986,12.1059,-4.86426,0.384108,-2.34412
-10.6341,-2.4124,1.24152,1.09247,0.221459,-1.04161,0.0570683,-0.0431574,0.0282858,0.0645,-0.0505891,0.256932,0.0166884,1278,958,7.19373,-2.48532,13.0061,-5.00857,1.02885,-2.42789
-9.91153,-2.40883,1.2071,1.093,0.237379,-1.2668,0.054729,-0.0455764,0.0312477,0.0636671,-0.0545144,0.278599,0.01978,1285,958,6.39973,-2.73145,13.7234,-5.25562,1.65806,-2.48945
-9.19178,-2.40501,1.18282,1.09141,0.262748,-1.53581,0.0516099,-0.0475238,0.0341391,0.062229,-0.0581429,0.301567,0.0240512,1292,958,5.42995,-3.02447,14.3957,-5.67211,2.2532,-2.5516
-8.47265,-2.39994,1.16237,1.07747,0.293469,-1.79929,0.0476222,-0.0487383,0.0367616,0.0600451,-0.0611613,0.325885,0.0284685,1299,958,4.35428,-3.40468,14.9197,-6.13475,2.84039,-2.638
1.45444,-2.32965,1.462,0.194302,0.171701,-1.11624,0.0503541,-0.0240025,-0.0258048,0.0584319,-0.0320803,-0.303372,0.0286034,1397,958,-2.15192,-2.00815,11.7597,-5.62964,9.4752,-3.5588
2.15947,-2.32447,1.50689,0.140163,0.143995,-0.806943,0.0464467,-0.020058,-0.0224412,0.0533107,-0.026922,-0.296832,0.021155,1404,958,-1.56723,-1.6709,11.549,-5.31111,9.91204,-3.61654
2.87003,-2.31763,1.53867,0.115919,0.114553,-0.531316,0.0427208,-0.0163825,-0.0192719,0.0484496,-0.0221113,-0.28894,0.0151249,1411,958,-0.807862,-1.32866,11.731,-5.01414,10.4117,-3.71409
3.58137,-2.31157,1.57006,0.100894,0.0930544,-0.312505,0.0393072,-0.0130488,-0.0163907,0.0440152,-0.0177567,-0.279704,0.0134167,1418,958,-0.159416,-1.06897,12.0378,-4.80903,10.9213,-3.79566
4.29297,-2.30742,1.60247,0.085932,0.0736926,-0.103727,0.0360664,-0.010095,-0.0138143,0.0398847,-0.0139132,-0.269666,0.0132937,1425,958,0.458843,-0.833369,12.3575,-4.58839,11.4352,-3.83687
5.00494,-2.30358,1.63558,0.0844877,0.0632128,0.0464219,0.032985,-0.00753199,-0.0115628,0.0360526,-0.0105996,-0.259323,0.0126178,1432,958,0.997153,-0.658229,12.8394,-4.51061,11.9545,-3.87116
5.72047,-2.29839,1.66104,0.0884955,0.0576078,0.170833,0.0302189,-0.00534114,-0.00966168,0.0326744,-0.00779666,-0.248881,0.0108038,1439,958,1.49711,-0.573443,13.4268,-4.48773,12.5138,-3.93682
6.44051,-2.29081,1.67649,0.102012,0.0562001,0.262158,0.0276777,-0.00343102,-0.00809947,0.0296602,-0.00541347,-0.240043,0.00987837,1446,958,1.96881,-0.522861,14.172,-4.58582,13.123,-4.05582
7.16632,-2.28294,1.67885,0.11712,0.0506414,0.336427,0.0254405,-0.00189215,-0.00653182,0.0269213,-0.00337287,-0.222926,0.00989009,1453,958,2.39336,-0.447139,15.0018,-4.64146,13.7954,-4.18609
7.89443,-2.27733,1.67726,0.137239,0.045553,0.381521,0.0231549,-0.000681484,-0.00529725,0.0242791,-0.00180569,-0.209122,0.0093321,1460,958,2.75805,-0.375195,15.9146,-4.67068,14.4931,-4.2712
8.62377,-2.27302,1.6745,0.16083,0.0402139,0.409415,0.0209632,0.000187196,-0.0043604,0.0218412,-0.000690844,-0.198709,0.00923819,1467,958,3.09189,-0.299821,16.88,-4.679,15.2043,-4.32982
9.35191,-2.26937,1.67671,0.17707,0.0383551,0.42331,0.0189982,0.000749412,-0.0036477,0.0197003,4.72954e-05,-0.190156,0.00870604,1474,958,3.30306,-0.275623,17.7568,-4.70001,15.9031,-4.37258
10.0846,-2.26481,1.66935,0.183574,0.0388737,0.43109,0.017221,0.0010542,-0.00312181,0.0178029,0.000472316,-0.184277,0.00934277,1481,958,3.39799,-0.286769,18.5795,-4.76119,16.6504,-4.43784
10.8211,-2.25977,1.65429,0.193477,0.039112,0.428023,0.0155468,0.0011622,-0.00273867,0.0160506,0.000658426,-0.181913,0.00974294,1488,958,3.48409,-0.282648,19.4792,-4.84925,17.4383,-4.51616
11.5563,-2.2543,1.64449,0.206463,0.0404146,0.411309,0.0138035,0.00114091,-0.00241582,0.0142488,0.000695662,-0.182258,0.00918409,1495,958,3.54756,-0.286732,20.3976,-4.96369,18.2125,-4.60106
12.2937,-2.24984,1.63105,0.220159,0.0407983,0.382022,0.0119712,0.00103022,-0.00211475,0.0123657,0.000635686,-0.184441,0.00841145,1502,958,3.569,-0.29726,21.3466,-5.03884,19.0106,-4.66642
13.0298,-2.2467,1.623,0.229962,0.0409068,0.354874,0.0101266,0.000864958,-0.00183037,0.0104752,0.000516345,-0.188206,0.00784329,1509,958,3.56055,-0.309985,22.2395,-5.07564,19.7946,-4.70198
13.7639,-2.24416,1.62198,0.23389,0.0425675,0.329856,0.00835596,0.000667922,-0.00157162,0.00866483,0.000359054,-0.194055,0.00797238,1516,958,3.50375,-0.338732,23.0485,-5.11267,20.5577,-4.72212
14.5026,-2.24008,1.61142,0.235907,0.0450568,0.301101,0.00678752,0.000460518,-0.00136084,0.0070678,0.000180238,-0.20312,0.00874523,1523,958,3.41372,-0.372699,23.8845,-5.19908,21.369,-4.77797
15.2477,-2.23494,1.58708,0.236649,0.0478266,0.273935,0.00544538,0.000254893,-0.00119039,0.00570536,-5.09084e-06,-0.215025,0.00890431,1530,958,3.31695,-0.403763,24.7724,-5.32057,22.2466,-4.86103
15.9958,-2.23002,1.55752,0.237579,0.0501221,0.243465,0.00416985,5.68799e-05,-0.00103066,0.00441366,-0.000186939,-0.232295,0.00845388,1537,958,3.20842,-0.427333,25.6915,-5.43858,23.1547,-4.9417
16.7384,-2.22574,1.54346,0.239329,0.0518519,0.211726,0.00287592,-0.000122593,-0.00088444,0.00311735,-0.000364027,-0.266487,0.00807444,1544,958,3.10211,-0.449654,26.5615,-5.52675,24.0062,-5.00244
17.4784,-2.2208,1.53785,0.240618,0.0531195,0.182147,0.00163407,-0.00027721,-0.000754599,0.00189608,-0.000539219,-0.334192,0.00888637,1551,958,2.99917,-0.476554,27.3989,-5.60985,24.8305,-5.07298
18.2207,-2.21444,1.52856,0.240196,0.0542358,0.159659,0.000558011,-0.000406812,-0.000640639,0.000877559,-0.00072636,-0.462684,0.0088264,1558,958,2.907,-0.49947,28.242,-5.72099,25.6785,-5.17387
18.9652,-2.20842,1.51591,0.238187,0.0556819,0.14178,-0.000276026,-0.000517358,-0.00054924,0.000165646,-0.00095903,-0.677268,0.00886567,1565,958,2.8174,-0.517698,29.0909,-5.83581,26.5493,-5.26905
19.7127,-2.20371,1.49814,0.235599,0.0567539,0.124719,-0.000937051,-0.000609706,-0.000472542,-0.000273293,-0.00127346,-0.952115,0.00876339,1572,958,2.72508,-0.53047,29.9637,-5.9229,27.4503,-5.33933
20.4684,-2.20031,1.46257,0.233708,0.0575292,0.106905,-0.00154324,-0.000682856,-0.000403101,-0.000523509,-0.00170259,-1.19435,0.00887404,1579,958,2.63596,-0.544084,30.9267,-5.98386,28.435,-5.39011
21.2191,-2.19657,1.44134,0.232616,0.0580507,0.0882283,-0.00210228,-0.000740404,-0.000335952,-0.00066204,-0.00218065,-1.34163,0.00886043,1586,958,2.55065,-0.555419,31.8456,-6.0429,29.3678,-5.44156
21.9661,-2.19094,1.43093,0.230774,0.0590272,0.0729143,-0.00257956,-0.000787055,-0.000267483,-0.000747992,-0.00261862,-1.42578,0.00846095,1593,958,2.47136,-0.571492,32.7195,-6.13906,30.2633,-5.5269
22.7133,-2.1855,1.42206,0.227513,0.0591824,0.062062,-0.0029538,-0.000822909,-0.000202267,-0.00080388,-0.00297283,-1.47699,0.00767583,1600,958,2.39602,-0.577631,33.581,-6.22148,31.1609,-5.60753
23.464,-2.18044,1.40684,0.223084,0.0592981,0.0570264,-0.00324361,-0.000850885,-0.000143203,-0.000842345,-0.00325215,-1.51123,0.00724235,1607,958,2.33263,-0.579037,34.4666,-6.29987,32.0938,-5.68286
24.2106,-2.17537,1.40347,0.219323,0.0595527,0.0527566,-0.00346613,-0.000873519,-8.73483e-05,-0.00087058,-0.00346907,-1.53716,0.00711055,1614,958,2.27863,-0.582412,35.3182,-6.37389,32.9854,-5.75327
24.9507,-2.16934,1.41703,0.217588,0.0599982,0.0454067,-0.00361625,-0.000887868,-3.03204e-05,-0.000887531,-0.00361659,-1.55969,0.0076114,1621,958,2.23141,-0.588823,36.1272,-6.46236,33.814,-5.83585
25.6931,-2.16405,1.4272,0.21528,0.060646,0.0404173,-0.00369773,-0.000890859,3.141e-05,-0.000890508,-0.00369808,1.55961,0.00805008,1628,958,2.18814,-0.592174,36.9534,-6.54314,34.6656,-5.90466
26.4379,-2.1594,1.43346,0.213247,0.0609087,0.0349373,-0.00370241,-0.000878078,9.07804e-05,-0.000875163,-0.00370533,1.5387,0.00786211,1635,958,2.14533,-0.590235,37.8076,-6.60978,35.5423,-5.96192
27.1818,-2.15464,1.44406,0.209932,0.0611379,0.0321643,-0.0036494,-0.000846425,0.000139848,-0.000839465,-0.00365636,1.52107,0.00763549,1642,958,2.1014,-0.588367,38.639,-6.67463,36.4093,-6.01924
27.9248,-2.14849,1.45818,0.207186,0.0612554,0.0288225,-0.00359364,-0.000795255,0.000168732,-0.000785118,-0.00360378,1.51079,0.00813651,1649,958,2.06052,-0.592733,39.4699,-6.75817,37.2697,-6.10333
28.6687,-2.14271,1.47233,0.203537,0.061511,0.0273881,-0.00361206,-0.000724545,0.000158759,-0.000715843,-0.00362076,1.51604,0.00834091,1656,958,2.01896,-0.600276,40.3001,-6.83285,38.1386,-6.17961
-29.7341,-3.18256,1.79597,0.343255,0.137987,0.0382037,0.0199255,-0.00510254,0.00212356,0.0201044,-0.00528144,0.0840468,0.00929052,1089,965,3.60818,-1.43036,-7.66074,-2.0931,-11.2236,-0.639355
-29.0302,-3.17884,1.75934,0.357732,0.138825,0.0448816,0.022285,-0.00545303,0.00245724,0.022501,-0.00566903,0.0876774,0.00997487,1096,965,3.77267,-1.43245,-7.09222,-2.1782,-10.8024,-0.713315
