 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.3283,-2.9312,1.57175,-0.103817,0.00110741,0.0780124,0.00298916,0.00079284,-0.000525183,0.00310828,0.000673719,-0.223044,0.00844456,1502,965,-0.694303,-0.00115284,18.293,-4.46775,19.3894,-4.47861
13.0638,-2.92798,1.56552,-0.100306,-4.5061e-05,0.0777105,0.00287656,0.000765049,-0.000528219,0.00300132,0.000640281,-0.231953,0.00751375,1509,965,-0.660205,0.0115459,19.1079,-4.49625,20.1658,-4.5184
13.794,-2.92536,1.57451,-0.0983304,-0.000896636,0.0774082,0.00273641,0.000727443,-0.000532615,0.00286888,0.000594971,-0.243772,0.00736436,1516,965,-0.640809,0.0218907,19.851,-4.5094,20.8869,-4.53894
14.5356,-2.9216,1.55699,-0.0971729,-0.000783952,0.074134,0.00257885,0.00068262,-0.000544431,0.00272405,0.000537424,-0.260625,0.00802639,1523,965,-0.640517,0.0249307,20.705,-4.57202,21.7276,-4.59475
15.2833,-2.91657,1.52644,-0.0966892,-1.27161e-05,0.0718009,0.0024189,0.000630573,-0.000563719,0.00258176,0.000467708,-0.281252,0.00830109,1530,965,-0.643003,0.0252638,21.6148,-4.67687,22.6313,-4.68233
16.0336,-2.91177,1.49177,-0.095209,0.00025319,0.0668876,0.00225539,0.000569778,-0.000579587,0.00243544,0.000389724,-0.301207,0.0081956,1537,965,-0.646101,0.0247981,22.5608,-4.76853,23.561,-4.76675
16.7777,-2.9087,1.47447,-0.0924435,-0.000492652,0.0596983,0.00206451,0.000503225,-0.000585325,0.00225958,0.000308158,-0.321686,0.00787004,1544,965,-0.646095,0.0255461,23.4557,-4.7983,24.4263,-4.8078
17.5191,-2.90494,1.46574,-0.0896166,-0.00169178,0.052237,0.0018433,0.000434082,-0.00058126,0.00205211,0.000225271,-0.344881,0.00881482,1551,965,-0.646844,0.0277389,24.3233,-4.83025,25.264,-4.85886
18.2573,-2.89948,1.46696,-0.088659,-0.00270043,0.0476647,0.00161503,0.000366585,-0.000569295,0.00183564,0.00014597,-0.369705,0.00935807,1558,965,-0.654244,0.029753,25.1377,-4.89505,26.0681,-4.9402
19.0019,-2.89372,1.45427,-0.0875702,-0.0027629,0.0415413,0.0014127,0.000299245,-0.000550213,0.00163871,7.32333e-05,-0.389757,0.00982452,1565,965,-0.666474,0.0312269,26.02,-4.99151,26.9391,-5.03365
19.7523,-2.8905,1.42984,-0.0867512,-0.0030578,0.034156,0.00123206,0.000233873,-0.000522454,0.00145549,1.04344e-05,-0.404132,0.00990658,1572,965,-0.686394,0.0379767,26.9575,-5.04192,27.8684,-5.08017
20.509,-2.88812,1.39253,-0.086657,-0.00347395,0.0297113,0.00104977,0.000173927,-0.00048692,0.00126673,-4.3031e-05,-0.419165,0.00923487,1579,965,-0.701765,0.0463275,27.9504,-5.07867,28.8606,-5.1152
21.2606,-2.88469,1.36935,-0.0858488,-0.004317,0.0242969,0.000860677,0.000122484,-0.00044438,0.00106925,-8.60923e-05,-0.438841,0.00897997,1586,965,-0.714395,0.0561003,28.8994,-5.12321,29.8018,-5.16501
22.0068,-2.87932,1.36118,-0.0852593,-0.00516003,0.0204825,0.000673598,7.86543e-05,-0.000395217,0.000870783,-0.000118531,-0.462791,0.00837607,1593,965,-0.722871,0.0584975,29.7914,-5.19285,30.6879,-5.24777
22.7523,-2.87309,1.35666,-0.084701,-0.00575338,0.0166007,0.000509599,4.19856e-05,-0.000344998,0.000692552,-0.000140968,-0.487596,0.0076267,1600,965,-0.731956,0.0558883,30.6759,-5.27831,31.5671,-5.34607
23.5045,-2.86776,1.33836,-0.0859639,-0.00566403,0.0168507,0.000367796,1.51624e-05,-0.00030052,0.000539904,-0.000156945,-0.520105,0.007285,1607,965,-0.741718,0.0510551,31.6088,-5.36152,32.513,-5.43216
24.2557,-2.86279,1.32419,-0.0873802,-0.00558856,0.0177993,0.000242985,-6.21852e-06,-0.000264542,0.000410801,-0.000174034,-0.565305,0.00677911,1614,965,-0.750143,0.0523232,32.5315,-5.44056,33.4501,-5.50874
25.0007,-2.8582,1.32686,-0.0868986,-0.00578736,0.0152293,0.000145511,-2.13827e-05,-0.00024256,0.000318577,-0.000194448,-0.619727,0.00682502,1621,965,-0.754852,0.0556415,33.4111,-5.502,34.325,-5.56982
25.7425,-2.85362,1.33884,-0.0859011,-0.00598783,0.0109745,8.42578e-05,-3.02374e-05,-0.00023153,0.000265513,-0.000211492,-0.6642,0.0077312,1628,965,-0.761569,0.0603626,34.2647,-5.5611,35.1692,-5.6265
26.4861,-2.84927,1.3484,-0.08511,-0.00584343,0.00661811,5.78587e-05,-3.14069e-05,-0.000237204,0.000254592,-0.00022814,-0.692404,0.0077818,1635,965,-0.77068,0.062025,35.1347,-5.62045,36.0321,-5.67923
27.2306,-2.8439,1.35785,-0.085247,-0.00564986,0.0040577,6.52873e-05,-2.63631e-05,-0.000266002,0.000289383,-0.000250459,-0.700099,0.00836437,1642,965,-0.781326,0.0626365,36.0042,-5.69971,36.9039,-5.75275
27.9755,-2.83835,1.36802,-0.0850792,-0.00640204,0.000662206,0.000100709,-1.93503e-05,-0.000314721,0.000361074,-0.000279716,-0.691161,0.00842882,1649,965,-0.792652,0.0641774,36.8822,-5.76406,37.7812,-5.82931
28.7187,-2.83313,1.38418,-0.0852056,-0.0066812,-0.00208576,0.000138871,-5.26194e-06,-0.000379471,0.000453058,-0.000319448,-0.691559,0.00833829,1656,965,-0.804094,0.0582114,37.7406,-5.82093,38.6419,-5.89631
-29.0044,-3.84145,1.70458,-0.0431147,0.01642,0.0154143,0.00233762,-8.98803e-05,0.000285006,0.00237064,-0.000122893,0.115318,0.00914573,1096,972,-0.385072,-0.166436,-10.9182,-0.926509,-10.4514,-0.753087
-28.2989,-3.83774,1.66533,-0.0414307,0.0167433,0.012871,0.00231951,-0.000177148,0.000310446,0.00235753,-0.000215172,0.121872,0.00945896,1103,972,-0.375428,-0.168237,-10.4582,-1.01104,-10.0113,-0.831369
-27.5965,-3.83457,1.6381,-0.0396453,0.0172212,0.00959498,0.00234557,-0.000226475,0.00035028,0.00239242,-0.000273325,0.132962,0.00919762,1110,972,-0.367124,-0.178403,-10.0381,-1.07306,-9.61287,-0.891954
-26.8925,-3.83295,1.60816,-0.0382388,0.0177274,0.00829436,0.00238533,-0.000248155,0.000391525,0.00244231,-0.000305131,0.144509,0.00876091,1117,972,-0.356476,-0.190843,-9.60426,-1.10118,-9.19502,-0.921276
-26.1905,-3.83094,1.587,-0.0363091,0.0181913,0.00626452,0.00242144,-0.000252567,0.000426447,0.00248781,-0.000318929,0.154378,0.00846667,1124,972,-0.342974,-0.198014,-9.19284,-1.13742,-8.80554,-0.953993
-25.4888,-3.8285,1.5687,-0.0345022,0.0185015,0.00462257,0.00246173,-0.00024712,0.000454281,0.00253589,-0.000321274,0.161807,0.00793554,1131,972,-0.329599,-0.198577,-8.78708,-1.18459,-8.42007,-0.994463
-24.7862,-3.82594,1.54974,-0.033212,0.0186215,0.00503637,0.00250882,-0.000233555,0.000472986,0.0025881,-0.000312841,0.166083,0.00750802,1138,972,-0.314929,-0.196488,-8.37774,-1.23203,-8.02395,-1.03764
-24.0867,-3.82217,1.54231,-0.0318102,0.0185853,0.00520008,0.00255024,-0.000219054,0.000483997,0.00263239,-0.000301206,0.168135,0.00750526,1145,972,-0.299963,-0.197645,-8.00687,-1.29241,-7.6678,-1.10014
-23.3825,-3.8193,1.52239,-0.029651,0.0189336,0.00404192,0.00259164,-0.000199503,0.000486536,0.00267402,-0.000281881,0.167726,0.00793644,1152,972,-0.281608,-0.207388,-7.56736,-1.3404,-7.25184,-1.15007
-22.679,-3.81571,1.50698,-0.0271635,0.019805,0.0019795,0.00264625,-0.000177401,0.000492489,0.00272968,-0.000260834,0.167817,0.00757124,1159,972,-0.262925,-0.216078,-7.13464,-1.41367,-6.84673,-1.21277
-21.9734,-3.81208,1.48685,-0.0251832,0.0203714,0.00287249,0.00272584,-0.000158057,0.000505835,0.00281199,-0.000244207,0.168694,0.00680119,1166,972,-0.239843,-0.220889,-6.68189,-1.48592,-6.41412,-1.27847
-21.268,-3.80784,1.46956,-0.0236895,0.0204307,0.00601,0.00282545,-0.000141916,0.000520216,0.002914,-0.000230474,0.168616,0.00650897,1173,972,-0.214389,-0.219271,-6.23961,-1.56394,-5.98537,-1.3554
-20.5646,-3.80334,1.46021,-0.0219822,0.0199007,0.00731312,0.00292768,-0.000136357,0.000531613,0.0030173,-0.000225972,0.167001,0.00620008,1180,972,-0.192842,-0.212779,-5.81867,-1.63655,-5.58156,-1.4335
-19.8607,-3.79971,1.45159,-0.0197499,0.019328,0.00500743,0.00303768,-0.000142761,0.000547854,0.0031294,-0.000234488,0.16589,0.00601869,1187,972,-0.177922,-0.208359,-5.38455,-1.68956,-5.17261,-1.49309
-19.1548,-3.79777,1.43908,-0.0175065,0.0186213,6.33802e-05,0.00315305,-0.000165968,0.000577294,0.00325059,-0.000263513,0.167388,0.00682447,1194,972,-0.171709,-0.203606,-4.92431,-1.70763,-4.7393,-1.51889
-18.4462,-3.79458,1.42037,-0.0157068,0.0187559,-0.00532175,0.00325345,-0.000207406,0.000619069,0.00336086,-0.00031481,0.171783,0.00772502,1201,972,-0.17143,-0.205714,-4.43501,-1.76588,-4.27245,-1.57378
-17.7372,-3.79097,1.40253,-0.0134536,0.0193772,-0.00837368,0.0033313,-0.000268407,0.000671591,0.00345252,-0.000389623,0.178568,0.00772814,1208,972,-0.158979,-0.211839,-3.93825,-1.83758,-3.80124,-1.63711
-17.0295,-3.78636,1.39033,-0.0110258,0.0202415,-0.0105905,0.0033812,-0.000348411,0.000741887,0.00352335,-0.000490567,0.18932,0.00749547,1215,972,-0.142099,-0.218048,-3.45589,-1.93177,-3.34558,-1.71842
-16.3211,-3.78175,1.37847,-0.00763903,0.0215208,-0.0149274,0.00339684,-0.000453016,0.00083535,0.00357028,-0.000626459,0.20472,0.0063866,1222,972,-0.122822,-0.230986,-2.9555,-2.02879,-2.88326,-1.79944
-15.6093,-3.77769,1.35847,-0.00467981,0.0219191,-0.0228623,0.00335146,-0.000588526,0.000956499,0.00357139,-0.000808456,0.226004,0.00664249,1229,972,-0.120185,-0.231773,-2.41568,-2.1135,-2.37898,-1.87271
-14.8936,-3.77337,1.32918,-0.00254989,0.0212501,-0.0326259,0.00322223,-0.000762433,0.00111539,0.0035132,-0.0010534,0.255183,0.00814132,1236,972,-0.132317,-0.223724,-1.83717,-2.19553,-1.82811,-1.956
-14.1759,-3.77095,1.29621,-0.00136562,0.0220136,-0.0463299,0.00302033,-0.000973996,0.00132136,0.00341788,-0.00137155,0.29225,0.00867672,1243,972,-0.167172,-0.239944,-1.24304,-2.24736,-1.25353,-2.00115
-13.4614,-3.7684,1.27456,-0.000112858,0.0234837,-0.0625691,0.00276239,-0.00121517,0.00157773,0.00331221,-0.00176499,0.335326,0.00865069,1250,972,-0.210237,-0.256971,-0.686131,-2.31144,-0.717852,-2.04324
-12.7455,-3.7662,1.25126,0.00110691,0.0248383,-0.0803216,0.00243673,-0.00148311,0.0018717,0.00318689,-0.00223327,0.381189,0.00811216,1257,972,-0.259177,-0.277949,-0.114368,-2.36326,-0.167155,-2.07872
-12.0222,-3.76304,1.2086,0.000389623,0.0259516,-0.102873,0.00198112,-0.00177679,0.00218478,0.00298379,-0.00277946,0.430257,0.00781789,1264,972,-0.344102,-0.296684,0.527482,-2.44439,0.471973,-2.14382
-11.2974,-3.75983,1.16379,0.000466161,0.0272612,-0.129694,0.00133645,-0.00209158,0.00251244,0.00266384,-0.00341898,0.486054,0.00760309,1271,972,-0.436318,-0.315528,1.19606,-2.53349,1.12821,-2.21086
-10.5731,-3.75691,1.12291,0.000758224,0.0286505,-0.15917,0.000497456,-0.00240668,0.00285463,0.00224811,-0.00415733,0.550118,0.00755523,1278,972,-0.53614,-0.336822,1.85918,-2.61488,1.77633,-2.26958
-9.85726,-3.75337,1.10823,0.000826475,0.0330912,-0.192101,-0.000534265,-0.00269642,0.00318939,0.00175229,-0.00498298,0.621995,0.00693022,1285,972,-0.65034,-0.394798,2.41976,-2.72518,2.32358,-2.32816
-9.14147,-3.74946,1.0958,-0.00159131,0.0391964,-0.229807,-0.00175127,-0.00294478,0.00344824,0.00115148,-0.00584753,0.699716,0.00776622,1292,972,-0.806014,-0.474709,2.95398,-2.85739,2.86954,-2.39317
-8.42635,-3.74524,1.08725,-0.00457458,0.0458263,-0.266078,-0.00308511,-0.00313774,0.00356429,0.000452961,-0.00667581,0.781707,0.00831835,1299,972,-0.963013,-0.555123,3.47233,-3.00373,3.40747,-2.46268
-7.71005,-3.74172,1.07742,-0.00748279,0.0521333,-0.306991,-0.00446865,-0.00328616,0.0035174,-0.000310663,-0.00744414,0.868665,0.0079937,1306,972,-1.13629,-0.626908,4.00595,-3.13992,3.95903,-2.51796
-6.99481,-3.7384,1.07256,-0.010078,0.0568153,-0.343455,-0.00584341,-0.00339567,0.00331439,-0.00108641,-0.00815267,0.962262,0.00715639,1313,972,-1.29206,-0.680642,4.52728,-3.2511,4.49806,-2.56659
-6.27858,-3.73456,1.06687,-0.0147513,0.059842,-0.374444,-0.00713628,-0.00346606,0.00296233,-0.00181648,-0.00878586,1.06271,0.00839818,1320,972,-1.44998,-0.71472,5.03509,-3.35564,5.04866,-2.6264
-5.56099,-3.73011,1.05935,-0.0235659,0.0628522,-0.398767,-0.00823771,-0.00348759,0.00246419,-0.0024402,-0.0092851,1.16889,0.0101263,1327,972,-1.62553,-0.753139,5.51169,-3.46554,5.61492,-2.69943
-4.85001,-3.72397,1.07204,-0.033744,0.0667013,-0.418509,-0.00903874,-0.00346287,0.00185071,-0.00290451,-0.0095971,1.27778,0.0102099,1334,972,-1.79857,-0.797057,5.89509,-3.61024,6.10492,-2.79755
-4.13697,-3.71938,1.08088,-0.0465022,0.0706971,-0.437417,-0.00949278,-0.00339678,0.00117296,-0.00317887,-0.00971069,1.38712,0.0102567,1341,972,-1.99406,-0.840273,6.27492,-3.72793,6.61934,-2.86526
-3.43433,-3.71382,1.12005,-0.0573267,0.0695605,-0.434096,-0.00959182,-0.0033029,0.000477056,-0.00326692,-0.00962781,1.49551,0.00888332,1348,972,-2.09278,-0.829688,6.54914,-3.78585,7.01533,-2.93793
-2.72218,-3.71019,1.13492,-0.0641175,0.0636766,-0.425542,-0.00932762,-0.00318872,-0.00018734,-0.00318301,-0.00933334,-1.54032,0.0100343,1355,972,-2.13378,-0.78246,6.97424,-3.75025,7.5211,-2.98235
-2.01477,-3.70506,1.16437,-0.0735862,0.0577231,-0.403063,-0.00870104,-0.00305251,-0.000767239,-0.00295015,-0.0088034,-1.43817,0.0101789,1362,972,-2.15084,-0.72368,7.31434,-3.74174,7.9739,-3.05075
-1.30071,-3.701,1.17756,-0.0826688,0.0530274,-0.377848,-0.0077434,-0.00288346,-0.00122194,-0.00259352,-0.00803334,-1.33783,0.00954118,1369,972,-2.15342,-0.663509,7.73447,-3.74485,8.50296,-3.10462
-0.589485,-3.69638,1.20016,-0.0920216,0.047969,-0.342965,-0.00654164,-0.00267558,-0.00154312,-0.00213518,-0.00708203,-1.23395,0.0077877,1376,972,-2.12317,-0.595916,8.1187,-3.74984,9.00082,-3.16545
0.121815,-3.69257,1.2243,-0.0979352,0.0416855,-0.307472,-0.00523324,-0.00243444,-0.00173768,-0.00160273,-0.00606494,-1.12439,0.0068496,1383,972,-2.05647,-0.520959,8.54211,-3.7186,9.50053,-3.20852
0.831067,-3.68747,1.25559,-0.102552,0.0358905,-0.269414,-0.00390694,-0.00216515,-0.00181466,-0.00102323,-0.00504886,-1.00913,0.00694762,1390,972,-1.96691,-0.450724,8.95759,-3.71478,9.97835,-3.27486
1.5363,-3.68251,1.29925,-0.108587,0.0312949,-0.22569,-0.00263737,-0.00186704,-0.00177521,-0.000435691,-0.00406872,-0.892227,0.00740461,1397,972,-1.86936,-0.391249,9.31457,-3.71317,10.4127,-3.33191
2.23981,-3.6787,1.34903,-0.115596,0.027213,-0.181292,-0.00150674,-0.00154484,-0.0016392,0.000113522,-0.0031651,-0.779587,0.00746216,1404,972,-1.77758,-0.336673,9.64511,-3.69022,10.8297,-3.36203
2.94297,-3.67417,1.40122,-0.120452,0.023453,-0.143093,-0.000534885,-0.00119337,-0.001457,0.000629611,-0.00235786,-0.674278,0.0074738,1411,972,-1.68641,-0.287974,9.99885,-3.68493,11.2447,-3.40583
3.65361,-3.66887,1.43521,-0.122364,0.0207822,-0.110032,0.000287081,-0.000829423,-0.00127581,0.00112143,-0.00166377,-0.579165,0.00815616,1418,972,-1.58446,-0.246728,10.4698,-3.722,11.7438,-3.47434
4.36754,-3.6643,1.46225,-0.12172,0.0183871,-0.0793096,0.000960794,-0.000476288,-0.00111748,0.00157081,-0.0010863,-0.499678,0.00850291,1425,972,-1.46553,-0.210726,11.0066,-3.74911,12.2804,-3.53119
5.0832,-3.65965,1.48645,-0.121299,0.0154052,-0.0495458,0.00147774,-0.000158388,-0.000984375,0.00193961,-0.000620255,-0.438704,0.00848744,1432,972,-1.35165,-0.172525,11.5622,-3.7693,12.8371,-3.5906
5.79511,-3.65444,1.52212,-0.12235,0.0130225,-0.0199985,0.00186627,0.000114275,-0.000881094,0.00223273,-0.000252184,-0.394149,0.00744792,1439,972,-1.25198,-0.145551,12.0634,-3.79716,13.354,-3.65612
6.5135,-3.64797,1.54258,-0.122368,0.0105697,0.00402638,0.00218296,0.000338704,-0.000808285,0.00248706,3.45994e-05,-0.359852,0.00653162,1446,972,-1.16216,-0.120751,12.6488,-3.85728,13.9426,-3.75474
7.24035,-3.64139,1.54301,-0.121341,0.00870221,0.0255389,0.00245815,0.000518126,-0.000756001,0.00271796,0.000258316,-0.331019,0.00684549,1453,972,-1.07099,-0.0977326,13.3385,-3.94103,14.6235,-3.86535
7.97266,-3.6366,1.53138,-0.119441,0.0068256,0.0431342,0.0026681,0.000654936,-0.000714726,0.00289604,0.000426997,-0.30872,0.00703973,1460,972,-0.985617,-0.0703215,14.0978,-3.99958,15.3636,-3.94475
8.70071,-3.63285,1.53269,-0.11727,0.00529294,0.0565822,0.00279436,0.000754298,-0.000679388,0.0029999,0.000548755,-0.293787,0.00690345,1467,972,-0.912857,-0.0445614,14.8149,-4.03767,16.0581,-3.99609
9.42635,-3.6299,1.54203,-0.115406,0.00441345,0.0669603,0.00285929,0.00081927,-0.000646681,0.00304701,0.000631547,-0.282521,0.00684851,1474,972,-0.854241,-0.0284386,15.5042,-4.06065,16.7273,-4.02673
10.1484,-3.628,1.56235,-0.113982,0.00373437,0.0737855,0.00289437,0.00085485,-0.000614833,0.00306538,0.000683841,-0.271281,0.00766115,1481,972,-0.813035,-0.0199776,16.1517,-4.0554,17.3589,-4.03066
10.8841,-3.62428,1.54995,-0.111778,0.00309598,0.0772993,0.00292299,0.000864887,-0.000592332,0.00308129,0.000706587,-0.261146,0.00856051,1488,972,-0.776722,-0.0149022,16.9532,-4.10229,18.136,-4.08759
11.628,-3.61916,1.51879,-0.107359,0.00188669,0.0763145,0.00291833,0.000855302,-0.00058082,0.00307062,0.00070302,-0.256413,0.00883022,1495,972,-0.736313,-0.00897234,17.8653,-4.17812,19.0001,-4.18223
12.3665,-3.61332,1.50341,-0.103067,0.000598995,0.0747453,0.00286132,0.000832559,-0.000577396,0.00301414,0.00067974,-0.258737,0.0083283,1502,972,-0.699504,-0.00188023,18.7181,-4.26091,19.8062,-4.2839
13.1022,-3.60988,1.49697,-0.0995535,-0.000511673,0.0735653,0.00276095,0.000800379,-0.000576404,0.00291785,0.000643474,-0.265773,0.00776787,1509,972,-0.66878,0.00918646,19.5337,-4.29716,20.5836,-4.33175
13.8303,-3.60748,1.51156,-0.0971592,-0.00141982,0.0700919,0.00263709,0.000759746,-0.000576459,0.00279997,0.000596869,-0.27537,0.00767378,1516,972,-0.657622,0.0186811,20.2576,-4.3056,21.2812,-4.34797
14.5737,-3.60508,1.48994,-0.0969813,-0.00131925,0.0690915,0.00249855,0.000713229,-0.000583612,0.0026724,0.000539378,-0.289517,0.00789134,1523,972,-0.65801,0.0238865,21.1187,-4.34669,22.1395,-4.38141
15.3221,-3.60008,1.45827,-0.0972015,-0.000347366,0.0693987,0.00235114,0.000659912,-0.000597415,0.00254089,0.000470167,-0.307533,0.0083983,1530,972,-0.657054,0.0274445,22.0261,-4.46169,23.048,-4.47313
16.0749,-3.59469,1.41782,-0.0956926,-0.000337226,0.0649389,0.00219269,0.000596939,-0.000606882,0.00239727,0.000392362,-0.325132,0.00840492,1537,972,-0.658158,0.0261564,22.9967,-4.5665,24.0018,-4.57678
16.8205,-3.59137,1.39709,-0.0936766,-0.00098921,0.0603076,0.002007,0.000527426,-0.000607058,0.00222419,0.000310237,-0.343583,0.00819559,1544,972,-0.655339,0.0252721,23.8984,-4.60586,24.8816,-4.62811
17.5621,-3.58811,1.38827,-0.0916943,-0.00197541,0.0537736,0.00179532,0.000454515,-0.000598726,0.00202376,0.000226078,-0.364491,0.00868078,1551,972,-0.660442,0.0256828,24.7577,-4.63361,25.7198,-4.67249
18.3014,-3.58458,1.38705,-0.0906487,-0.0022832,0.049203,0.00157747,0.000382636,-0.000582969,0.00181477,0.000145331,-0.386579,0.00973243,1558,972,-0.666879,0.0255544,25.5836,-4.67557,26.5346,-4.71866
19.0498,-3.58064,1.36571,-0.0893422,-0.00218644,0.0424079,0.00138158,0.000311162,-0.000560809,0.00162158,7.11572e-05,-0.404376,0.0103847,1565,972,-0.679606,0.0268037,26.5049,-4.74601,27.4423,-4.78253
19.805,-3.57799,1.33031,-0.0877604,-0.00276983,0.0348653,0.00120478,0.000241434,-0.000530944,0.00143998,6.23183e-06,-0.417008,0.0101538,1572,972,-0.692914,0.033732,27.4966,-4.78865,28.4179,-4.82671
20.5616,-3.57626,1.29355,-0.0866803,-0.00342068,0.0296375,0.00102782,0.000176667,-0.000494088,0.00125434,-4.98598e-05,-0.42988,0.00934138,1579,972,-0.702067,0.0434796,28.4977,-4.81308,29.408,-4.85246
21.3109,-3.57347,1.27637,-0.0857587,-0.00423388,0.0244025,0.000843263,0.00012036,-0.00045053,0.00105941,-9.57908e-05,-0.447333,0.00863423,1586,972,-0.712937,0.0555437,29.4229,-4.84873,30.324,-4.89046
22.0513,-3.56718,1.28246,-0.0852678,-0.0049016,0.0210143,0.000657417,7.4709e-05,-0.000402106,0.000862628,-0.000130502,-0.471885,0.0075766,1593,972,-0.720657,0.0572653,30.2538,-4.93663,31.1501,-4.98869
22.7977,-3.56036,1.27611,-0.0856087,-0.0051238,0.0196104,0.000494749,3.80684e-05,-0.000354427,0.000688023,-0.000155205,-0.499236,0.00729454,1600,972,-0.728303,0.0496414,31.1371,-5.04025,32.037,-5.10342
23.55,-3.55586,1.25803,-0.0867822,-0.00521285,0.0190258,0.000359976,1.16036e-05,-0.000313746,0.000544645,-0.000173066,-0.531992,0.00735402,1607,972,-0.740514,0.0438916,32.07,-5.10615,32.9821,-5.1763
24.3009,-3.5517,1.24501,-0.0876167,-0.00534033,0.0175832,0.000240324,-8.54177e-06,-0.000281665,0.000423818,-0.000192035,-0.577401,0.00700608,1614,972,-0.753005,0.0463438,32.9937,-5.17003,33.9146,-5.23964
25.0501,-3.54792,1.2382,-0.0874569,-0.00553562,0.01505,0.000145189,-2.20234e-05,-0.000264359,0.000338847,-0.000215681,-0.632244,0.00664937,1621,972,-0.760581,0.0523309,33.9099,-5.2253,34.8296,-5.29186
25.7947,-3.54333,1.24408,-0.0860774,-0.00591032,0.0101718,8.55826e-05,-2.88297e-05,-0.000260081,0.000294674,-0.000237921,-0.677144,0.00737131,1628,972,-0.766223,0.0573568,34.7932,-5.28763,35.6995,-5.3546
26.5405,-3.53868,1.24909,-0.0856561,-0.00582587,0.00770017,6.02593e-05,-2.78595e-05,-0.000273868,0.000293589,-0.000261189,-0.705642,0.00794819,1635,972,-0.771207,0.0562543,35.6791,-5.3538,36.5817,-5.41884
27.2854,-3.53355,1.25799,-0.0855173,-0.00583045,0.00537623,6.0325e-05,-2.13653e-05,-0.000310822,0.000332974,-0.000294014,-0.720067,0.00868435,1642,972,-0.77833,0.0585073,36.5541,-5.42901,37.4559,-5.49083
28.0304,-3.52803,1.26846,-0.0854244,-0.00656112,0.00157951,7.63585e-05,-1.50389e-05,-0.000368356,0.000401839,-0.00034052,-0.723683,0.00857382,1649,972,-0.791975,0.0633047,37.4301,-5.49961,38.3321,-5.5698
28.7713,-3.52326,1.29028,-0.0848842,-0.00711008,-0.00337395,9.44247e-05,-6.61753e-06,-0.000444757,0.000491521,-0.000403713,-0.728844,0.00848634,1656,972,-0.806195,0.0642244,38.271,-5.54994,39.1691,-5.62797
-28.2668,-4.50178,1.59075,-0.0420663,0.017569,0.0109866,0.00218897,-0.000249677,0.000336922,0.00223466,-0.00029537,0.134796,0.00863144,1103,979,-0.38758,-0.175512,-10.0301,-1.04946,-9.57822,-0.859224
-27.5626,-4.49989,1.55834,-0.040623,0.0176623,0.0100145,0.00223262,-0.000295469,0.000372979,0.0022865,-0.000349347,0.143463,0.009044,1110,979,-0.375518,-0.182741,-9.59377,-1.08439,-9.15804,-0.899023
-26.8596,-4.49813,1.53227,-0.038961,0.0179441,0.00913738,0.00229131,-0.000308827,0.000415233,0.00235602,-0.000373528,0.154576,0.00896783,1117,979,-0.360976,-0.193505,-9.17357,-1.11328,-8.75609,-0.932405
-26.1581,-4.49572,1.51275,-0.0369333,0.0183967,0.00658607,0.00234158,-0.000301227,0.000453663,0.00241729,-0.000376934,0.165355,0.00857073,1124,979,-0.348129,-0.201799,-8.76738,-1.15914,-8.37337,-0.975751
-25.4564,-4.49324,1.49492,-0.0348932,0.0186408,0.00411532,0.00239042,-0.000283536,0.000485928,0.00247598,-0.000369104,0.174304,0.00787888,1131,979,-0.335062,-0.200619,-8.36033,-1.21083,-7.98973,-1.01989
-24.7522,-4.49103,1.47147,-0.033467,0.0186623,0.00449846,0.00244305,-0.000259394,0.000509409,0.00253588,-0.000352228,0.180261,0.00742924,1138,979,-0.319138,-0.197635,-7.93082,-1.25507,-7.57485,-1.06099
-24.0502,-4.48798,1.45663,-0.0322402,0.0186353,0.00485455,0.0024882,-0.000236988,0.000525004,0.00258584,-0.000334631,0.183884,0.00717979,1145,979,-0.305317,-0.197194,-7.53111,-1.30878,-7.18777,-1.11516
-23.3479,-4.48495,1.44334,-0.0296181,0.0191376,0.0020555,0.00253075,-0.000212249,0.000531487,0.00263013,-0.00031163,0.184852,0.00680761,1152,979,-0.287622,-0.205567,-7.11279,-1.36505,-6.79918,-1.16781
-22.6451,-4.48172,1.43032,-0.0273584,0.0196973,0.000298162,0.00258334,-0.00018766,0.000540901,0.00268518,-0.000289501,0.186102,0.00659311,1159,979,-0.270298,-0.21244,-6.69231,-1.42747,-6.40375,-1.22451
-21.9398,-4.47847,1.41177,-0.0256743,0.0199804,0.00133913,0.00265748,-0.000166904,0.000557211,0.00276343,-0.000272859,0.187909,0.00626243,1166,979,-0.249753,-0.216182,-6.24916,-1.48909,-5.9775,-1.28465
-21.2342,-4.4745,1.39414,-0.0247003,0.0198522,0.00489123,0.00274766,-0.000149345,0.000575125,0.00285766,-0.000259344,0.188979,0.00619881,1173,979,-0.22817,-0.216011,-5.81118,-1.55909,-5.54716,-1.35916
-20.5309,-4.4702,1.38596,-0.0231433,0.0193653,0.0058327,0.00283567,-0.000143413,0.00059049,0.00294844,-0.000256186,0.18871,0.00605898,1180,979,-0.209308,-0.210839,-5.39625,-1.62942,-5.14807,-1.43523
