 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.08191,-0.253061,1.81464,-0.111497,-0.00287445,0.00546982,0.00251159,0.00027346,-0.000275706,0.00254506,0.000239997,-0.12078,0.00788504,1453,937,-1.05376,0.0157794,11.6595,-4.52689,12.8392,-4.56669
7.80178,-0.246339,1.83339,-0.108842,-0.00435143,0.0209708,0.00276445,0.000430389,-0.000277712,0.00279703,0.000397801,-0.11681,0.00813638,1460,937,-0.969228,0.0349032,12.2982,-4.60132,13.4511,-4.65867
8.52509,-0.240422,1.84509,-0.105634,-0.00605433,0.0345265,0.0029338,0.000549662,-0.000279694,0.00296617,0.00051729,-0.11523,0.00897817,1467,937,-0.886402,0.0562939,12.9815,-4.65953,14.101,-4.73616
9.25739,-0.233151,1.8357,-0.102055,-0.00757489,0.043568,0.00303881,0.000638924,-0.000286246,0.00307248,0.000605254,-0.117087,0.00943799,1474,937,-0.816729,0.0761143,13.7661,-4.75643,14.8477,-4.84852
9.99133,-0.224815,1.82412,-0.10012,-0.00877103,0.0540238,0.00308003,0.000702142,-0.000292164,0.0031154,0.000666771,-0.12048,0.0093042,1481,937,-0.757274,0.0898872,14.5511,-4.87616,15.6119,-4.98333
10.7243,-0.217703,1.81713,-0.0986941,-0.0100796,0.0652133,0.00306594,0.000742797,-0.000296313,0.00310313,0.000705598,-0.124885,0.00878927,1488,937,-0.699766,0.107317,15.3204,-4.96987,16.3654,-5.09103
11.4554,-0.212699,1.81668,-0.0966834,-0.0109339,0.0738119,0.00300738,0.000767054,-0.000302451,0.00304749,0.00072694,-0.131859,0.00716867,1495,937,-0.646229,0.11922,16.0774,-5.0225,17.1001,-5.15284
12.1906,-0.208495,1.80804,-0.0933635,-0.0113732,0.0781847,0.0028936,0.000773791,-0.000313017,0.00293886,0.000728536,-0.143581,0.00691549,1502,937,-0.596074,0.126477,16.8915,-5.06671,17.8779,-5.2007
12.929,-0.204298,1.79325,-0.0895683,-0.0114553,0.0775852,0.00272371,0.000763439,-0.000326779,0.00277675,0.0007104,-0.160906,0.00744715,1509,937,-0.560305,0.12731,17.7448,-5.11544,18.6899,-5.25024
13.6726,-0.198827,1.7675,-0.0871604,-0.0116254,0.0743964,0.00250187,0.000733539,-0.000341151,0.0025654,0.000670006,-0.184123,0.00860619,1516,937,-0.547782,0.125231,18.6379,-5.19029,19.5563,-5.32948
14.4157,-0.193101,1.74521,-0.0854952,-0.0122513,0.0707778,0.00225254,0.000687925,-0.000352269,0.00232819,0.00061227,-0.211549,0.0092258,1523,937,-0.544182,0.127129,19.5168,-5.26364,20.4166,-5.41255
15.1604,-0.188299,1.72114,-0.0837161,-0.0131876,0.0671687,0.00201356,0.000631912,-0.000359191,0.00210136,0.000544112,-0.239739,0.00954815,1530,937,-0.539637,0.134626,20.413,-5.31735,21.293,-5.47694
15.9048,-0.183077,1.69973,-0.0835618,-0.0134589,0.0664351,0.00179154,0.000571019,-0.000364175,0.00189194,0.000470617,-0.269015,0.00887066,1537,937,-0.539471,0.141434,21.2892,-5.39065,22.1666,-5.54884
16.6448,-0.176485,1.69124,-0.0826311,-0.0136602,0.0630215,0.00156607,0.000507281,-0.000364991,0.00167969,0.000393653,-0.301806,0.00819118,1544,937,-0.54235,0.146318,22.1273,-5.48797,22.9941,-5.64432
17.3807,-0.170335,1.69485,-0.0811407,-0.014389,0.0572789,0.00133968,0.000443313,-0.000363671,0.00146867,0.000314328,-0.340836,0.00753742,1551,937,-0.549177,0.15686,22.9284,-5.56744,23.7793,-5.72641
18.1279,-0.164893,1.67288,-0.0791364,-0.0159658,0.0491762,0.00114645,0.000380014,-0.000363205,0.00129122,0.000235241,-0.379298,0.00859854,1558,937,-0.56052,0.163867,23.8509,-5.62058,24.6807,-5.80225
18.8746,-0.159985,1.65416,-0.0781062,-0.0160727,0.040949,0.0010084,0.000320046,-0.00036102,0.00116301,0.000165431,-0.404639,0.00872917,1565,937,-0.581638,0.165895,24.7576,-5.68695,25.577,-5.86581
19.6291,-0.155337,1.6187,-0.0791888,-0.0164169,0.0374749,0.000902708,0.000265144,-0.000351808,0.00105868,0.000109173,-0.417303,0.00888029,1572,937,-0.60427,0.167264,25.7217,-5.74619,26.5525,-5.92935
20.3805,-0.148361,1.59264,-0.0804943,-0.0162065,0.0363275,0.000787869,0.000216472,-0.000334746,0.00094226,6.20809e-05,-0.432143,0.00846012,1579,937,-0.619834,0.164138,26.6524,-5.8559,27.4965,-6.03718
21.1256,-0.139188,1.58393,-0.0807414,-0.0159393,0.0350224,0.000669889,0.000172371,-0.00031622,0.000823468,1.87922e-05,-0.45212,0.00882975,1586,937,-0.626056,0.162284,27.5291,-6.00693,28.3756,-6.18395
21.8702,-0.13043,1.57831,-0.0794055,-0.0159343,0.0298755,0.000553494,0.000130978,-0.000297499,0.000707113,-2.26409e-05,-0.476657,0.00922609,1593,937,-0.632605,0.159616,28.4174,-6.14327,29.2503,-6.32088
22.6078,-0.125168,1.59148,-0.0780383,-0.015743,0.0240722,0.000426717,9.38469e-05,-0.000274709,0.000581476,-6.09122e-05,-0.51304,0.00838378,1600,937,-0.641663,0.164361,29.2354,-6.21279,30.0548,-6.37983
23.3481,-0.120951,1.60009,-0.0764102,-0.0161041,0.0173499,0.000288321,5.61543e-05,-0.000246616,0.000444809,-0.000100333,-0.565429,0.00772222,1607,937,-0.652096,0.166078,30.0838,-6.24832,30.8872,-6.41871
24.0897,-0.117038,1.60728,-0.0745172,-0.0166956,0.0111649,0.000146013,1.599e-05,-0.000219302,0.000309737,-0.000147734,-0.641301,0.00798573,1614,937,-0.658091,0.167533,30.9493,-6.27274,31.7342,-6.45162
24.8382,-0.110646,1.60038,-0.0741971,-0.0168017,0.00791012,-8.08413e-06,-2.65782e-05,-0.000191715,0.000174607,-0.000209269,-0.7613,0.00852504,1621,937,-0.667227,0.168177,31.8666,-6.36039,32.6488,-6.53958
25.5849,-0.103119,1.59939,-0.0758672,-0.017047,0.00965361,-0.000181767,-7.16594e-05,-0.00016031,4.2787e-05,-0.000296213,-0.950798,0.00867733,1628,937,-0.675082,0.171382,32.7477,-6.46692,33.5469,-6.64848
26.3312,-0.0955381,1.60133,-0.07886,-0.0171734,0.0134981,-0.000364805,-0.000117108,-0.000125997,-6.42828e-05,-0.000417631,-1.1738,0.0084081,1635,937,-0.686789,0.173681,33.6117,-6.57424,34.4412,-6.75725
27.0657,-0.0875156,1.6326,-0.0791693,-0.0177764,0.0124817,-0.000515377,-0.000157732,-9.61935e-05,-0.000133501,-0.000539608,-1.32403,0.00739409,1642,937,-0.692915,0.173058,34.3873,-6.66975,35.2201,-6.86514
27.8037,-0.0797251,1.65751,-0.0787502,-0.0179508,0.00976332,-0.000588763,-0.00018857,-7.91945e-05,-0.000173468,-0.000603865,-1.38236,0.00729592,1649,937,-0.699089,0.172451,35.2053,-6.77162,36.0345,-6.97012
-29.0894,-1.1949,1.86452,-0.0370716,-0.00128875,0.0106882,0.00169095,0.000143278,1.27938e-05,0.00169106,0.000143173,0.00826573,0.00896989,1096,944,-0.341389,0.0192185,-12.0096,-0.549784,-11.611,-0.560497
-28.3862,-1.18949,1.83167,-0.035539,-0.001073,0.00760597,0.00178518,3.98427e-05,8.36585e-05,0.00178918,3.58419e-05,0.0477865,0.00879022,1103,944,-0.335075,0.0131082,-11.5776,-0.646999,-11.1978,-0.658118
-27.682,-1.18425,1.79759,-0.0343232,-0.00108223,0.00552183,0.00190319,-1.96089e-05,0.000132652,0.0019123,-2.87173e-05,0.0685561,0.00885295,1110,944,-0.328915,0.00522036,-11.1369,-0.733958,-10.7717,-0.752337
-26.9769,-1.17912,1.76304,-0.0329001,-0.000851727,0.00593889,0.00200239,-4.97866e-05,0.000166494,0.00201581,-6.32067e-05,0.0804299,0.00844633,1117,944,-0.312799,-0.00156897,-10.6861,-0.823598,-10.3357,-0.844159
-26.2713,-1.17467,1.7289,-0.0316001,-0.000571932,0.00855363,0.00208118,-5.90279e-05,0.000189851,0.00209789,-7.57384e-05,0.0877932,0.00806723,1124,944,-0.290977,-0.00263868,-10.2322,-0.904291,-9.89322,-0.921087
-25.5679,-1.16983,1.70415,-0.0302222,-8.56848e-05,0.0109178,0.00214579,-5.40658e-05,0.000207308,0.00216516,-7.34315e-05,0.0931445,0.00760548,1131,944,-0.269123,-0.00357878,-9.80816,-0.994192,-9.48175,-1.00265
-24.8671,-1.16555,1.68966,-0.0281609,0.000536279,0.010549,0.00218877,-4.00536e-05,0.00022023,0.00221033,-6.16061e-05,0.0975526,0.00743875,1138,944,-0.249091,-0.0104297,-9.40896,-1.06589,-9.10469,-1.06801
-24.1687,-1.1609,1.68477,-0.025295,0.00116362,0.00726993,0.00221344,-2.94516e-05,0.000230887,0.00223696,-5.29728e-05,0.101523,0.00715496,1145,944,-0.230373,-0.0213113,-9.03104,-1.13881,-8.7595,-1.1374
-23.4679,-1.15598,1.67442,-0.0228841,0.00172111,0.00498596,0.0022481,-8.05938e-06,0.00022835,0.00227098,-3.09391e-05,0.0998623,0.00764312,1152,944,-0.21314,-0.0321691,-8.62825,-1.2176,-8.38381,-1.21445
-22.7636,-1.15129,1.65508,-0.0214693,0.00164833,0.00407139,0.00230466,1.76452e-05,0.000221116,0.00232585,-3.5367e-06,0.0955044,0.00799005,1159,944,-0.201659,-0.0316838,-8.19172,-1.29209,-7.9629,-1.28972
-22.0597,-1.14703,1.6391,-0.0202794,0.0012185,0.00467258,0.00237642,4.00312e-05,0.000218159,0.00239662,1.98353e-05,0.0923111,0.00789768,1166,944,-0.187626,-0.0220726,-7.76454,-1.35722,-7.54784,-1.3546
-21.3534,-1.14258,1.61811,-0.018837,0.000655223,0.00441749,0.00246162,5.24667e-05,0.000221262,0.00248177,3.23141e-05,0.0908299,0.00817723,1173,944,-0.173881,-0.0123899,-7.30539,-1.42568,-7.10404,-1.42518
-20.648,-1.1379,1.60179,-0.0171841,0.000525684,0.00322015,0.00256947,5.54635e-05,0.000225141,0.00258948,3.54603e-05,0.0886148,0.00863046,1180,944,-0.161081,-0.0101513,-6.85479,-1.49919,-6.67169,-1.49875
-19.9408,-1.13314,1.58191,-0.0162134,0.00118188,0.00491373,0.00270425,4.99154e-05,0.00023066,0.00272414,3.00203e-05,0.0860401,0.00886538,1187,944,-0.145503,-0.0204051,-6.39044,-1.57817,-6.21651,-1.5749
-19.2342,-1.12869,1.5664,-0.0151395,0.00143528,0.00569617,0.00285565,3.20164e-05,0.000243191,0.00287645,1.12242e-05,0.0852897,0.00870069,1194,944,-0.131949,-0.0248427,-5.93453,-1.64666,-5.77144,-1.64286
-18.5302,-1.1227,1.56024,-0.0134509,0.00192384,0.00589625,0.00301835,-2.48312e-06,0.000266025,0.0030416,-2.57313e-05,0.0871694,0.00691819,1201,944,-0.114184,-0.0292324,-5.50288,-1.7489,-5.35742,-1.73934
-17.8269,-1.1173,1.55855,-0.0110508,0.00122327,0.00319072,0.00318106,-5.46307e-05,0.000300157,0.00320866,-8.2239e-05,0.0917216,0.00668002,1208,944,-0.0991866,-0.0225864,-5.07215,-1.82372,-4.95382,-1.82132
-17.121,-1.1124,1.55083,-0.00849645,0.000672051,-0.0022078,0.00331946,-0.000129658,0.000337979,0.00335227,-0.000162465,0.0967636,0.00699319,1215,944,-0.0917404,-0.0166387,-4.60514,-1.89384,-4.51708,-1.89502
-16.4104,-1.10815,1.53127,-0.00589907,0.000656245,-0.00928573,0.00342289,-0.000234542,0.000378784,0.00346171,-0.000273359,0.102121,0.00764584,1222,944,-0.0895744,-0.0195936,-4.07945,-1.9578,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,-0.00363044,0.00133315,-0.0202753,0.00348031,-0.000372121,0.000428946,0.0035275,-0.000419304,0.109557,0.00852901,1229,944,-0.103947,-0.0291793,-3.48076,-2.02804,-3.45453,-2.02082
-14.9807,-1.09909,1.47311,-0.000806087,0.00191878,-0.0306726,0.00347526,-0.00054937,0.000495864,0.00353545,-0.000609563,0.120801,0.00860136,1236,944,-0.111141,-0.0354473,-2.92247,-2.12406,-2.93159,-2.1068
-14.2681,-1.09463,1.4541,0.00231821,0.00248885,-0.0416301,0.00340624,-0.00077182,0.000591843,0.00348846,-0.00085404,0.138038,0.00874169,1243,944,-0.117549,-0.0438657,-2.36804,-2.19997,-2.41558,-2.17492
-13.5559,-1.08959,1.43815,0.00514935,0.00239978,-0.0562656,0.00326295,-0.00104483,0.000727795,0.00338259,-0.00116447,0.162927,0.00754817,1250,944,-0.139783,-0.0429682,-1.81954,-2.28342,-1.90427,-2.25366
-12.8405,-1.08506,1.4151,0.00738474,0.00303456,-0.0773288,0.00302284,-0.00137496,0.000893222,0.00319734,-0.00154945,0.192926,0.00709116,1257,944,-0.190113,-0.0501075,-1.23679,-2.36853,-1.35523,-2.3243
-12.1239,-1.08058,1.39043,0.00959748,0.00407958,-0.100366,0.00267536,-0.00176403,0.00106603,0.00291807,-0.00200674,0.223865,0.00697233,1264,944,-0.247905,-0.0596532,-0.638999,-2.45981,-0.791331,-2.39418
-11.4042,-1.07642,1.35914,0.0099691,0.0047219,-0.126791,0.00217855,-0.00221114,0.00124883,0.00250896,-0.00254155,0.25865,0.00706684,1271,944,-0.336088,-0.0701019,-0.023993,-2.5391,-0.191673,-2.45997
-10.6819,-1.07198,1.32285,0.00926432,0.0052548,-0.158931,0.00150908,-0.0027045,0.00146174,0.00196652,-0.00316193,0.303285,0.00758839,1278,944,-0.455161,-0.0831472,0.610622,-2.62304,0.436903,-2.53297
-9.95929,-1.06759,1.28758,0.00832151,0.00574216,-0.201066,0.000654268,-0.00322804,0.00170315,0.00129552,-0.00386929,0.360092,0.00855082,1285,944,-0.611818,-0.0968766,1.25025,-2.70784,1.06944,-2.60455
-9.23656,-1.06296,1.2543,0.00618825,0.00722819,-0.244162,-0.000396853,-0.00376624,0.00193882,0.000486958,-0.00465005,0.427708,0.009171,1292,944,-0.784275,-0.125163,1.87632,-2.8035,1.7018,-2.68011
-8.51364,-1.05803,1.22266,0.00314074,0.0117291,-0.288067,-0.00159173,-0.00429128,0.00211108,-0.000435801,-0.00544721,0.500962,0.00919695,1299,944,-0.969008,-0.185594,2.4929,-2.93605,2.33552,-2.76117
-7.78982,-1.05328,1.19068,-0.000883846,0.0168602,-0.332198,-0.00288327,-0.00478557,0.00218836,-0.00144829,-0.00622054,0.580394,0.00889772,1306,944,-1.16497,-0.248401,3.10755,-3.0753,2.97885,-2.83812
-7.06553,-1.04817,1.15957,-0.00471535,0.0212195,-0.376917,-0.0041996,-0.00523013,0.0021735,-0.00248112,-0.00694861,0.669013,0.00819232,1313,944,-1.3621,-0.302531,3.72766,-3.21438,3.62671,-2.92221
-6.34576,-1.04269,1.14324,-0.00982346,0.0217439,-0.422694,-0.00545332,-0.00560337,0.00208387,-0.00344313,-0.00761356,0.767404,0.0090453,1320,944,-1.57691,-0.3252,4.28009,-3.30692,4.22116,-3.00821
-5.62792,-1.03706,1.13433,-0.0158221,0.022944,-0.467005,-0.00657137,-0.00587605,0.00191389,-0.0042785,-0.00816891,0.875245,0.0101859,1327,944,-1.79609,-0.36015,4.79844,-3.40099,4.79283,-3.09424
-4.90992,-1.03217,1.12696,-0.0238211,0.0278445,-0.500274,-0.00747366,-0.00603344,0.00165687,-0.00494696,-0.00856015,0.990394,0.0105937,1334,944,-1.99625,-0.417893,5.29218,-3.52903,5.36645,-3.16408
-4.19736,-1.02771,1.13654,-0.0329638,0.0330379,-0.517446,-0.00807247,-0.00606437,0.00133323,-0.0053994,-0.00873744,1.10814,0.0099076,1341,944,-2.15128,-0.463499,5.70487,-3.65328,5.87763,-3.21842
-3.48873,-1.02226,1.15872,-0.0426916,0.0355285,-0.519102,-0.00832772,-0.00597293,0.000967356,-0.00562651,-0.00867415,1.22691,0.00921003,1348,944,-2.25755,-0.480323,6.06149,-3.75953,6.34424,-3.28853
-2.79295,-1.01491,1.21764,-0.0546563,0.0329647,-0.502558,-0.00822662,-0.00576233,0.000590547,-0.00562812,-0.00836083,1.34733,0.00943166,1355,944,-2.32145,-0.450725,6.24358,-3.82489,6.66531,-3.38404
-2.09952,-1.00832,1.28439,-0.0656467,0.0278684,-0.470442,-0.00777991,-0.00544137,0.000243346,-0.00541631,-0.00780496,1.4682,0.00918322,1362,944,-2.31994,-0.397324,6.40735,-3.83605,6.96184,-3.46057
-1.40421,-1.00018,1.34735,-0.0748097,0.0238601,-0.430683,-0.00705073,-0.00502217,-3.82865e-05,-0.00502145,-0.00705145,-1.55193,0.00857168,1369,944,-2.2721,-0.349005,6.61252,-3.89517,7.28195,-3.57059
-0.704111,-0.994353,1.39884,-0.0839833,0.0189119,-0.38576,-0.00608083,-0.00452271,-0.000257113,-0.00448137,-0.00612216,-1.41141,0.00719816,1376,944,-2.20475,-0.284545,6.87374,-3.90475,7.65841,-3.63664
-0.00108645,-0.988766,1.44396,-0.0906346,0.0146756,-0.341854,-0.00496098,-0.00396816,-0.000426487,-0.00381011,-0.00511903,-1.21591,0.00696073,1383,944,-2.11518,-0.229816,7.19791,-3.91709,8.06961,-3.69997
0.703882,-0.983287,1.48543,-0.0969816,0.0119688,-0.295649,-0.0037806,-0.0033922,-0.000543237,-0.0030095,-0.00416331,-0.957061,0.00727379,1390,944,-2.01289,-0.191092,7.54931,-3.94343,8.50424,-3.76222
1.4119,-0.976908,1.52032,-0.101628,0.00999079,-0.251853,-0.00261502,-0.00281456,-0.000597174,-0.00210934,-0.00332024,-0.70263,0.00760254,1397,944,-1.90149,-0.161013,7.95613,-3.99821,8.97443,-3.84543
2.11988,-0.969385,1.55691,-0.105769,0.00799817,-0.207605,-0.00155209,-0.0022578,-0.00057751,-0.00122817,-0.00258172,-0.511168,0.00833743,1404,944,-1.78238,-0.137201,8.3705,-4.06918,9.44547,-3.95151
2.82819,-0.962623,1.59427,-0.106348,0.00576926,-0.172152,-0.000611756,-0.00172841,-0.000510925,-0.000413265,-0.0019269,-0.370547,0.00878739,1411,944,-1.65991,-0.111045,8.83045,-4.12464,9.92161,-4.04132
3.53611,-0.956878,1.63427,-0.10852,0.00378749,-0.134396,0.000196316,-0.00124067,-0.000443295,0.000322064,-0.00136641,-0.276406,0.00861333,1418,944,-1.54352,-0.0841653,9.27157,-4.16286,10.395,-4.10889
4.24589,-0.951434,1.67099,-0.111439,0.00180954,-0.0950836,0.000856339,-0.000807273,-0.000397173,0.000946296,-0.000897231,-0.222736,0.00819524,1425,944,-1.42764,-0.0570723,9.72776,-4.19564,10.8904,-4.17127
4.96065,-0.946425,1.69634,-0.113764,0.000224839,-0.060288,0.00137591,-0.00044303,-0.000367332,0.00144729,-0.000514412,-0.191931,0.00801155,1432,944,-1.32167,-0.0324924,10.248,-4.23085,11.4418,-4.22866
5.67819,-0.941308,1.71617,-0.113437,-0.000799137,-0.0351633,0.00179761,-0.0001457,-0.000345423,0.00185718,-0.000205273,-0.170783,0.00774302,1439,944,-1.22508,-0.010464,10.8299,-4.28292,12.0246,-4.29016
6.39401,-0.935886,1.74219,-0.112285,-0.00199119,-0.0133603,0.00215753,9.19191e-05,-0.000333992,0.00221019,3.92578e-05,-0.156385,0.0077173,1446,944,-1.13235,0.0116939,11.4039,-4.33669,12.5897,-4.35546
7.10834,-0.929586,1.77372,-0.111568,-0.00366593,0.00937419,0.00247442,0.000282887,-0.000327902,0.00252243,0.000234878,-0.145381,0.00809037,1453,944,-1.03987,0.0300848,11.959,-4.39242,13.1397,-4.4367
7.82906,-0.922713,1.7905,-0.10901,-0.00496742,0.024625,0.00273004,0.000433297,-0.000323835,0.00277482,0.000388511,-0.137429,0.00830823,1460,944,-0.957145,0.0480632,12.6052,-4.47537,13.7599,-4.53499
8.55265,-0.916454,1.80175,-0.105304,-0.00675872,0.0368914,0.00290211,0.00054898,-0.000321185,0.00294516,0.000505928,-0.133246,0.00902893,1467,944,-0.874347,0.0682235,13.2958,-4.54054,14.4118,-4.62242
9.28306,-0.911072,1.79747,-0.101113,-0.00860946,0.0429283,0.00301164,0.000635983,-0.000323169,0.00305481,0.000592806,-0.132819,0.00990799,1474,944,-0.810156,0.0876513,14.066,-4.59361,15.1374,-4.69725
10.016,-0.90422,1.78865,-0.0996335,-0.00943126,0.0532874,0.00305913,0.000697928,-0.000323996,0.00310278,0.000654277,-0.133919,0.00991633,1481,944,-0.75543,0.1008,14.8349,-4.69207,15.8903,-4.80384
10.7525,-0.897206,1.77288,-0.0977733,-0.0105692,0.0630051,0.00305417,0.000737605,-0.000324609,0.00309879,0.000692978,-0.136621,0.0102547,1488,944,-0.69933,0.117788,15.6456,-4.79359,16.6807,-4.91604
11.4849,-0.891735,1.76944,-0.0963847,-0.0117895,0.075006,0.00300196,0.00076242,-0.000327874,0.00304898,0.000715405,-0.142421,0.00832288,1495,944,-0.638898,0.13438,16.4086,-4.85557,17.428,-4.99169
12.2221,-0.888316,1.75609,-0.0925624,-0.0124977,0.0771527,0.00289037,0.000772282,-0.000334052,0.00294181,0.000720846,-0.152775,0.00684401,1502,944,-0.59245,0.141824,17.2481,-4.88405,18.2258,-5.02847
12.9605,-0.885627,1.74161,-0.0889735,-0.0124963,0.0764448,0.00272162,0.000766019,-0.000340781,0.0027793,0.000708336,-0.167677,0.00757201,1509,944,-0.559078,0.141399,18.0983,-4.90586,19.0368,-5.05044
13.704,-0.881584,1.71665,-0.0873991,-0.0124841,0.0755613,0.00250016,0.000739914,-0.000346845,0.00256604,0.000674035,-0.1877,0.00888946,1516,944,-0.545653,0.137302,18.9795,-4.95594,19.9002,-5.10393
14.4448,-0.876114,1.70029,-0.0858918,-0.012995,0.0717404,0.00225028,0.000697492,-0.00035235,0.00232649,0.000621279,-0.213017,0.00947913,1523,944,-0.544305,0.136726,19.8319,-5.02584,20.7356,-5.18339
15.1894,-0.871161,1.67666,-0.0834331,-0.0138411,0.0661703,0.00201222,0.000644459,-0.000357776,0.00210015,0.000556526,-0.241001,0.00968028,1530,944,-0.540822,0.141335,20.7333,-5.08636,21.6102,-5.25466
15.9331,-0.866448,1.65733,-0.0834559,-0.0139004,0.0649353,0.00179337,0.000585234,-0.000363464,0.00189428,0.000484317,-0.270832,0.00868949,1537,944,-0.544273,0.147364,21.599,-5.15611,22.4752,-5.31918
16.6735,-0.859374,1.64815,-0.0833889,-0.014119,0.0636783,0.00157207,0.000521767,-0.0003656,0.0016868,0.000407038,-0.304078,0.00785237,1544,944,-0.546994,0.150984,22.4309,-5.26476,23.3055,-5.42826
17.4088,-0.852803,1.65331,-0.0822258,-0.0147342,0.0591149,0.00135,0.000457416,-0.000366733,0.00148135,0.000326066,-0.343927,0.00775749,1551,944,-0.552294,0.158705,23.2222,-5.35472,24.0841,-5.52155
18.1542,-0.847013,1.63576,-0.080691,-0.0163944,0.0522942,0.0011608,0.000392726,-0.000369634,0.00130979,0.000243739,-0.383145,0.00876573,1558,944,-0.563048,0.162968,24.1213,-5.4127,24.9669,-5.6068
18.8994,-0.842216,1.62102,-0.0786748,-0.0166514,0.0429266,0.00102718,0.000330108,-0.000371292,0.00118789,0.000169395,-0.4085,0.00888461,1565,944,-0.579256,0.164361,25.0216,-5.47604,25.8465,-5.67042
19.6547,-0.838304,1.58384,-0.0791858,-0.0170039,0.0382362,0.000924104,0.000271942,-0.000365783,0.00108805,0.000107996,-0.42136,0.00884326,1572,944,-0.601225,0.165432,25.999,-5.5252,26.8294,-5.72382
20.406,-0.832317,1.55848,-0.0796357,-0.0162704,0.0343912,0.000808686,0.000220669,-0.000352277,0.000973525,5.5831e-05,-0.437657,0.00823106,1579,944,-0.619264,0.161382,26.9354,-5.62932,27.7707,-5.8152
21.1511,-0.823986,1.54985,-0.0790479,-0.0162849,0.029981,0.000687449,0.000174937,-0.000336038,0.00085379,8.59582e-06,-0.459646,0.00846483,1586,944,-0.629925,0.160809,27.8202,-5.76327,28.6496,-5.94823
21.8964,-0.815959,1.54285,-0.0777569,-0.0167084,0.0238704,0.000566378,0.000132335,-0.00031714,0.000733643,-3.49298e-05,-0.48534,0.00859006,1593,944,-0.640842,0.161747,28.7135,-5.88386,29.5302,-6.07417
22.6376,-0.811476,1.54762,-0.0772326,-0.0165637,0.0195328,0.000435698,9.37866e-05,-0.000292543,0.000603574,-7.40897e-05,-0.520971,0.0079474,1600,944,-0.652099,0.167777,29.5585,-5.94335,30.3703,-6.12316
23.381,-0.808041,1.54907,-0.0764779,-0.016543,0.0155763,0.000293835,5.58078e-05,-0.000261963,0.000462552,-0.00011291,-0.572181,0.00754698,1607,944,-0.659773,0.172217,30.4286,-5.97818,31.2332,-6.15172
24.1212,-0.804147,1.56002,-0.0746198,-0.0168516,0.010441,0.000145342,1.68205e-05,-0.00023153,0.000321364,-0.000159201,-0.650031,0.0079262,1614,944,-0.661912,0.17447,31.2783,-6.01038,32.0644,-6.18606
24.8701,-0.797719,1.55229,-0.0739916,-0.0168849,0.00606632,-1.45193e-05,-2.37886e-05,-0.000201194,0.000182094,-0.000220402,-0.773882,0.00863756,1621,944,-0.672625,0.173464,32.202,-6.10298,32.9825,-6.27861
25.6156,-0.79086,1.55435,-0.0755803,-0.0172545,0.00738458,-0.000190147,-6.69387e-05,-0.000168196,5.05798e-05,-0.000307666,-0.960943,0.00877765,1628,944,-0.68144,0.173769,33.071,-6.19302,33.8679,-6.37618
26.363,-0.783896,1.55401,-0.0781309,-0.017246,0.00995093,-0.000368928,-0.000110414,-0.00013687,-5.14135e-05,-0.000427929,-1.1638,0.00856383,1635,944,-0.694139,0.17351,33.9491,-6.29254,34.7719,-6.47652
27.1027,-0.776356,1.57356,-0.0788395,-0.0174715,0.00979436,-0.000508529,-0.000148872,-0.000117356,-0.000113966,-0.000543435,-1.2817,0.00757035,1642,944,-0.7005,0.168436,34.7703,-6.38797,35.6005,-6.58124
27.8415,-0.768405,1.59673,-0.078184,-0.0177949,0.00674259,-0.000568036,-0.000177785,-0.000117524,-0.000145126,-0.000600695,-1.29974,0.00756221,1649,944,-0.705852,0.167367,35.5981,-6.49309,36.4223,-6.69279
-29.7791,-1.85901,1.88474,-0.0384616,-0.000744471,0.0117866,0.00166392,0.000335617,-8.36475e-05,0.00166916,0.00033037,-0.0626434,0.00880915,1089,951,-0.352391,0.0111671,-12.2541,-0.545006,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,-0.0374752,-0.000916057,0.0097935,0.00169805,0.00014933,1.6467e-05,0.00169823,0.000149155,0.010631,0.00913484,1096,951,-0.348188,0.0137954,-11.8489,-0.623684,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,-0.03591,-0.000549804,0.00605952,0.00178849,3.70331e-05,8.93679e-05,0.00179304,3.24849e-05,0.0508488,0.00901707,1103,951,-0.343577,0.00514095,-11.4167,-0.695773,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,-0.0345865,-0.000551802,0.00365641,0.00190384,-2.57172e-05,0.00014199,0.00191423,-3.61098e-05,0.0730625,0.00895597,1110,951,-0.337363,-0.00141849,-10.9787,-0.764044,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,-0.0326765,-0.000525505,0.00265299,0.00199814,-5.65802e-05,0.000180366,0.00201385,-7.22928e-05,0.0868955,0.00838438,1117,951,-0.320894,-0.00528112,-10.5058,-0.839546,-10.1604,-0.855811
-26.258,-1.83844,1.71524,-0.0309133,-0.000210249,0.00364054,0.00206959,-6.51877e-05,0.000208957,0.00208985,-8.54486e-05,0.0966599,0.0079878,1124,951,-0.299624,-0.00633153,-10.0393,-0.910847,-9.71155,-0.921952
