 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.1765,-0.497173,1.6808,-0.0181251,0.00413726,0.00963801,0.00235271,2.54613e-05,0.000136274,0.00236067,1.75087e-05,0.0582901,0.00748006,1145,937,-0.150396,-0.0456417,-9.06635,-1.17396,-8.86823,-1.13509
-23.476,-0.491258,1.67113,-0.016616,0.00497082,0.0110525,0.00241812,3.07517e-05,0.000139204,0.00242621,2.26622e-05,0.0580465,0.00800125,1152,937,-0.13027,-0.0572565,-8.67884,-1.27413,-8.49558,-1.22995
-22.7727,-0.485531,1.65482,-0.015453,0.00514629,0.0120968,0.00249851,3.65656e-05,0.000142153,0.00250669,2.83848e-05,0.0574854,0.00806859,1159,937,-0.114909,-0.0596575,-8.25914,-1.36808,-8.08743,-1.32302
-22.0692,-0.481851,1.64006,-0.014296,0.004894,0.0128783,0.00258783,4.12662e-05,0.000145038,0.00259606,3.30323e-05,0.0567101,0.0076609,1166,937,-0.100541,-0.0540077,-7.83726,-1.41719,-7.67735,-1.37219
-21.3636,-0.478172,1.62099,-0.0118853,0.00435467,0.010765,0.00268528,4.33232e-05,0.000151452,0.00269394,3.46695e-05,0.0570764,0.00758201,1173,937,-0.0831347,-0.0444888,-7.37432,-1.4665,-7.24139,-1.42271
-20.6598,-0.474294,1.6095,-0.00925805,0.0039389,0.0086711,0.00279577,4.22242e-05,0.00016541,0.00280567,3.23234e-05,0.059785,0.00764343,1180,937,-0.0636039,-0.0326071,-6.93259,-1.52203,-6.82896,-1.47448
-19.9547,-0.468253,1.5961,-0.00762619,0.0040616,0.00713009,0.00292491,3.93243e-05,0.000187548,0.00293705,2.71857e-05,0.0646323,0.00760826,1187,937,-0.0521491,-0.0375977,-6.48627,-1.61788,-6.40092,-1.57225
-19.2488,-0.46212,1.58225,-0.0063547,0.00408577,0.00560571,0.00306657,2.79312e-05,0.000214905,0.0030817,1.28075e-05,0.070258,0.00735628,1194,937,-0.0443099,-0.042485,-6.03381,-1.71369,-5.96308,-1.6719
-18.5438,-0.456522,1.57303,-0.00499045,0.0044666,0.00397859,0.00321613,4.40205e-06,0.000246005,0.00323487,-1.43315e-05,0.0760049,0.00659929,1201,937,-0.0359067,-0.0496728,-5.59165,-1.8015,-5.53631,-1.7584
-17.8394,-0.451293,1.56774,-0.00259013,0.00389012,0.00150774,0.00336903,-3.65505e-05,0.000281489,0.00339214,-5.96602e-05,0.0819143,0.00656821,1208,937,-0.0201873,-0.0476848,-5.14615,-1.86935,-5.1178,-1.83554
-17.1329,-0.44626,1.55831,0.000248683,0.00348525,-0.00262803,0.00351296,-0.000105893,0.000313921,0.00353999,-0.000132922,0.0858911,0.00687666,1215,937,-0.00576787,-0.0439185,-4.66984,-1.94022,-4.67402,-1.90982
-16.4236,-0.441366,1.54222,0.00407832,0.0030899,-0.0109465,0.00364499,-0.000213458,0.000342362,0.00367513,-0.000243601,0.0878162,0.00746536,1222,937,0.00434927,-0.0434331,-4.14501,-2.00885,-4.19448,-1.98334
-15.7085,-0.437477,1.51149,0.00691308,0.00379493,-0.0215929,0.00374723,-0.000364807,0.000372141,0.00378063,-0.000398215,0.0895312,0.00823056,1229,937,-0.003369,-0.0525413,-3.56047,-2.07581,-3.64588,-2.04078
-14.996,-0.432942,1.49007,0.00983974,0.00449577,-0.0313308,0.00379588,-0.000563144,0.000416016,0.00383523,-0.000602492,0.0943035,0.0084081,1236,937,-0.00745516,-0.0552695,-3.00652,-2.15868,-3.12801,-2.10822
-14.2826,-0.427933,1.46855,0.0128028,0.00519806,-0.0398207,0.00379185,-0.000814307,0.000487403,0.00384286,-0.000865316,0.104277,0.00833583,1243,937,-0.00723288,-0.0591669,-2.44482,-2.2497,-2.6017,-2.18544
-13.5706,-0.421377,1.45312,0.0159332,0.00520486,-0.0534407,0.00372511,-0.00112512,0.000595342,0.00379711,-0.00119713,0.120365,0.00712501,1250,937,-0.0231152,-0.0605692,-1.89615,-2.36052,-2.09285,-2.29267
-12.856,-0.415386,1.43189,0.0181014,0.00532446,-0.0750079,0.00356128,-0.00149976,0.000728108,0.00366395,-0.00160243,0.140081,0.0067302,1257,937,-0.0759575,-0.0659545,-1.32166,-2.46267,-1.55168,-2.38986
-12.1395,-0.410326,1.4078,0.0202598,0.00581795,-0.099999,0.00326915,-0.00194282,0.000869143,0.00341026,-0.00208394,0.160959,0.00688542,1264,937,-0.141108,-0.0741109,-0.725893,-2.5525,-0.990328,-2.46834
-11.4188,-0.406632,1.37354,0.0206764,0.00662985,-0.129713,0.00279993,-0.0024524,0.00102657,0.00299345,-0.00264591,0.186319,0.00723415,1271,937,-0.240214,-0.0880359,-0.0962409,-2.61984,-0.378244,-2.52162
-10.6952,-0.401902,1.33305,0.0204027,0.00683122,-0.166454,0.00213937,-0.00301511,0.00121925,0.00241322,-0.00328896,0.220942,0.00793179,1278,937,-0.371071,-0.0981949,0.562427,-2.70436,0.267725,-2.59852
-9.97098,-0.396987,1.29312,0.0193445,0.00655591,-0.211391,0.00127467,-0.00361284,0.00144229,0.00166855,-0.00400672,0.266589,0.00872233,1285,937,-0.538877,-0.100985,1.22135,-2.79271,0.919561,-2.67886
-9.24704,-0.391198,1.25625,0.017388,0.00698314,-0.259544,0.000171361,-0.0042308,0.00166822,0.000732115,-0.00479155,0.324273,0.00924695,1292,937,-0.727481,-0.12116,1.86618,-2.89663,1.56668,-2.77613
-8.52356,-0.386211,1.22297,0.0149369,0.00975124,-0.309055,-0.00112261,-0.00484049,0.00184638,-0.000361479,-0.00560162,0.391004,0.00940836,1299,937,-0.926411,-0.159521,2.49813,-3.01362,2.20718,-2.85515
-7.80013,-0.381527,1.19199,0.0127706,0.0133194,-0.358767,-0.00253728,-0.00542212,0.00194256,-0.00156018,-0.00639923,0.466045,0.00925838,1306,937,-1.12419,-0.205306,3.13021,-3.13261,2.84634,-2.92681
-7.07808,-0.375246,1.16704,0.00864754,0.016314,-0.406159,-0.0039901,-0.00595016,0.00195966,-0.00277907,-0.00716119,0.553534,0.00901611,1313,937,-1.33418,-0.245953,3.72201,-3.27482,3.46833,-3.0294
-6.3603,-0.368177,1.1561,0.00437572,0.0156125,-0.46056,-0.00538663,-0.00639694,0.00191648,-0.00390985,-0.00787372,0.656538,0.0107652,1320,937,-1.57165,-0.266558,4.26354,-3.37368,4.04002,-3.14329
-5.64065,-0.361713,1.14199,-0.00371223,0.0178634,-0.510696,-0.006647,-0.00673125,0.00180621,-0.00488242,-0.00849582,0.773739,0.0121381,1327,937,-1.83214,-0.316341,4.78298,-3.49205,4.63321,-3.2454
-4.92059,-0.356867,1.12881,-0.0115554,0.0245532,-0.553636,-0.00766727,-0.00693693,0.00161484,-0.00564648,-0.00895771,0.896595,0.0127715,1334,937,-2.06518,-0.406017,5.30524,-3.6265,5.23099,-3.31329
-4.20471,-0.353337,1.12919,-0.0205809,0.0309995,-0.579913,-0.00834312,-0.00700321,0.00135227,-0.00616403,-0.00918229,1.01539,0.0109296,1341,937,-2.25182,-0.463986,5.7599,-3.74879,5.78066,-3.34888
-3.49651,-0.348261,1.15249,-0.0309687,0.0360551,-0.580726,-0.00864408,-0.00692748,0.00104051,-0.00643695,-0.00913461,1.13026,0.00987622,1348,937,-2.36205,-0.499795,6.10349,-3.87877,6.24263,-3.4085
-2.79986,-0.34177,1.20899,-0.0429933,0.0326984,-0.558011,-0.00856435,-0.00670644,0.000714255,-0.00646359,-0.0088072,1.24306,0.00977647,1355,937,-2.40549,-0.460209,6.29239,-3.91764,6.57394,-3.48583
-2.10914,-0.334664,1.28303,-0.053287,0.0261362,-0.51887,-0.00810668,-0.00634729,0.000413212,-0.00625507,-0.00819889,1.35123,0.00908712,1362,937,-2.3731,-0.390016,6.43015,-3.92059,6.83987,-3.56969
-1.41737,-0.326898,1.35552,-0.0637845,0.0211682,-0.47026,-0.00732465,-0.00586688,0.000168501,-0.00584765,-0.00734387,1.4572,0.00856514,1369,937,-2.30735,-0.331522,6.57835,-3.95576,7.12019,-3.66761
-0.720777,-0.320114,1.41632,-0.0757264,0.0192139,-0.418933,-0.00628299,-0.00528869,-2.77611e-05,-0.00528791,-0.00628377,-1.54291,0.00739937,1376,937,-2.2441,-0.287268,6.76889,-4.02195,7.45746,-3.74896
-0.0181586,-0.313609,1.46236,-0.0835619,0.0168433,-0.370571,-0.00510182,-0.0046445,-0.000191734,-0.00457475,-0.00517156,-1.2219,0.00713466,1383,937,-2.15014,-0.250002,7.07469,-4.07266,7.8646,-3.82943
0.689759,-0.306916,1.49577,-0.089644,0.0137954,-0.319992,-0.00387087,-0.00397119,-0.000315916,-0.00360115,-0.0042409,-0.706668,0.00736135,1390,937,-2.02978,-0.214446,7.46098,-4.11473,8.33272,-3.91793
1.39838,-0.30039,1.52893,-0.0937768,0.0111214,-0.27335,-0.00263971,-0.00329395,-0.000387647,-0.0024596,-0.00347406,-0.434938,0.00772775,1397,937,-1.90348,-0.180176,7.87943,-4.16103,8.81004,-4.00285
2.10583,-0.293744,1.56683,-0.0980766,0.00882878,-0.225156,-0.00150259,-0.00264236,-0.000392412,-0.00138056,-0.0027644,-0.301511,0.0083024,1404,937,-1.77189,-0.149619,8.28559,-4.21175,9.27569,-4.08841
2.81365,-0.287624,1.60537,-0.0998958,0.00702714,-0.1841,-0.000508698,-0.00202846,-0.000350903,-0.00043159,-0.00210557,-0.216306,0.00858482,1411,937,-1.64117,-0.118672,8.72611,-4.26419,9.74692,-4.16265
3.52191,-0.28113,1.64432,-0.102495,0.00511932,-0.14251,0.000336024,-0.00146992,-0.000310269,0.000387843,-0.00152173,-0.165485,0.00849104,1418,937,-1.51501,-0.0895463,9.16611,-4.31994,10.2245,-4.24429
4.2305,-0.275589,1.68402,-0.105875,0.00321808,-0.101404,0.00101858,-0.000978709,-0.000291829,0.00106034,-0.00102048,-0.142155,0.00812956,1425,937,-1.39711,-0.0618143,9.60433,-4.35444,10.7074,-4.30574
4.94399,-0.26985,1.71253,-0.10778,0.00179775,-0.0684683,0.00155136,-0.000568576,-0.000286222,0.00158932,-0.000606541,-0.13187,0.00812244,1432,937,-1.29406,-0.0428618,10.1157,-4.40093,11.2453,-4.37489
5.65818,-0.264282,1.7409,-0.108899,0.00073536,-0.0397687,0.00197683,-0.000236231,-0.000277436,0.00201108,-0.000270481,-0.122831,0.00782679,1439,937,-1.19828,-0.0251693,10.6459,-4.45142,11.7922,-4.44038
6.37121,-0.25866,1.77396,-0.108127,-0.000574392,-0.0170747,0.00231995,2.58244e-05,-0.000272594,0.00235189,-6.12112e-06,-0.116659,0.00755566,1446,937,-1.10599,-0.00610657,11.1861,-4.49948,12.3275,-4.50517
7.08191,-0.253061,1.81464,-0.106334,-0.00198254,0.00374768,0.00260525,0.000230507,-0.000276899,0.00263711,0.000198647,-0.114554,0.00788688,1453,937,-1.01035,0.00985337,11.7143,-4.53987,12.8392,-4.56669
7.80178,-0.246339,1.83339,-0.103422,-0.00334978,0.0191645,0.00282908,0.000384865,-0.00028802,0.00286256,0.000351384,-0.115726,0.00813952,1460,937,-0.923709,0.0277793,12.3557,-4.61541,13.4511,-4.65867
8.52509,-0.240422,1.84509,-0.0999038,-0.00491739,0.0320649,0.00296873,0.000497467,-0.000300674,0.00300478,0.000461411,-0.119349,0.0090253,1467,937,-0.840411,0.0460685,13.0423,-4.6736,14.101,-4.73616
9.25739,-0.233151,1.8357,-0.0962415,-0.00630085,0.040164,0.00303762,0.000579663,-0.000315069,0.00307737,0.000539919,-0.125481,0.00941659,1474,937,-0.773533,0.0605226,13.8278,-4.76843,14.8477,-4.84852
9.99133,-0.224815,1.82412,-0.0945603,-0.00773725,0.0527206,0.00304188,0.000636924,-0.000325884,0.00308525,0.000593547,-0.132327,0.00926782,1481,937,-0.708687,0.0747657,14.6099,-4.88291,15.6119,-4.98333
10.7243,-0.217703,1.81713,-0.093409,-0.00899063,0.0666749,0.0029936,0.000671709,-0.000332782,0.00304035,0.000624955,-0.139581,0.00880171,1488,937,-0.643353,0.0880142,15.3763,-4.9727,16.3654,-5.09103
11.4554,-0.212699,1.81668,-0.0913629,-0.00967804,0.0791598,0.00288821,0.000690335,-0.000339149,0.00293935,0.000639192,-0.149671,0.00717999,1495,937,-0.57475,0.10669,16.1337,-5.03396,17.1001,-5.15284
12.1906,-0.208495,1.80804,-0.0883129,-0.0108705,0.0865069,0.00271785,0.000694072,-0.00034763,0.0027759,0.000636023,-0.165457,0.00695725,1502,937,-0.515915,0.119411,16.9451,-5.0669,17.8779,-5.2007
12.929,-0.204298,1.79325,-0.0852992,-0.0118241,0.0876819,0.00249891,0.000685409,-0.000358865,0.00256735,0.000616977,-0.188427,0.00743422,1509,937,-0.480902,0.128089,17.7903,-5.10473,18.6899,-5.25024
13.6726,-0.198827,1.7675,-0.0830249,-0.0120621,0.0835727,0.00224771,0.000661039,-0.000368414,0.00232908,0.000579669,-0.217377,0.0085664,1516,937,-0.473167,0.131549,18.6821,-5.18391,19.5563,-5.32948
14.4157,-0.193101,1.74521,-0.0817094,-0.0125117,0.079819,0.0019854,0.000623971,-0.000369958,0.00207944,0.000529933,-0.248914,0.00915949,1523,937,-0.473366,0.135854,19.5574,-5.26329,20.4166,-5.41255
15.1604,-0.188299,1.72114,-0.0800115,-0.0128924,0.0766476,0.00175048,0.000577405,-0.000369904,0.00185738,0.000470506,-0.281328,0.00944848,1530,937,-0.467771,0.138932,20.4529,-5.32399,21.293,-5.47694
15.9048,-0.183077,1.69973,-0.0792341,-0.0129418,0.0746372,0.00155387,0.000522767,-0.000374981,0.00167582,0.00040082,-0.31442,0.008781,1537,937,-0.466487,0.137722,21.3358,-5.39448,22.1666,-5.54884
16.6448,-0.176485,1.69124,-0.0778152,-0.013138,0.0694194,0.00136163,0.000461484,-0.000379803,0.00150046,0.000322646,-0.350463,0.00822906,1544,937,-0.47166,0.13856,22.1789,-5.4886,22.9941,-5.64432
17.3807,-0.170335,1.69485,-0.0769126,-0.0137678,0.0635234,0.00117654,0.000398942,-0.00037966,0.00133116,0.00024432,-0.386752,0.00773823,1551,937,-0.484608,0.145448,22.9739,-5.56665,23.7793,-5.72641
18.1279,-0.164893,1.67288,-0.076722,-0.0149643,0.0599261,0.00102575,0.000337529,-0.0003751,0.00119067,0.000172609,-0.414231,0.00879691,1558,937,-0.495567,0.162463,23.878,-5.63578,24.6807,-5.80225
18.8746,-0.159985,1.65416,-0.076912,-0.015509,0.0556375,0.000917123,0.000278423,-0.00037336,0.00108908,0.000106466,-0.431605,0.00886123,1565,937,-0.512832,0.174185,24.7726,-5.70121,25.577,-5.86581
19.6291,-0.155337,1.6187,-0.0781243,-0.0160697,0.0537149,0.000831775,0.000221963,-0.000372853,0.00100852,4.52189e-05,-0.442658,0.00891848,1572,937,-0.530528,0.18307,25.7358,-5.76274,26.5525,-5.92935
20.3805,-0.148361,1.59264,-0.0780061,-0.0156279,0.0483561,0.000740482,0.000170121,-0.000369165,0.000921789,-1.11864e-05,-0.456524,0.00846892,1579,937,-0.548987,0.172395,26.681,-5.87129,27.4965,-6.03718
21.1256,-0.139188,1.58393,-0.0771499,-0.01589,0.0436028,0.0006415,0.000124087,-0.000359723,0.000825885,-6.02974e-05,-0.473656,0.00887085,1586,937,-0.558331,0.16765,27.5689,-6.00986,28.3756,-6.18395
21.8702,-0.13043,1.57831,-0.0757301,-0.0166935,0.0382309,0.00054841,8.43349e-05,-0.000341083,0.0007289,-9.61547e-05,-0.486708,0.00927935,1593,937,-0.56499,0.164562,28.4582,-6.12933,29.2503,-6.32088
22.6078,-0.125168,1.59148,-0.0744967,-0.0172083,0.0318169,0.000460108,5.1059e-05,-0.000316239,0.000632196,-0.000121029,-0.498358,0.00839777,1600,937,-0.577745,0.1703,29.2748,-6.1856,30.0548,-6.37983
23.3481,-0.120951,1.60009,-0.0734211,-0.01767,0.0254196,0.000350351,2.17419e-05,-0.000286973,0.000516727,-0.000144634,-0.525405,0.00763476,1607,937,-0.592068,0.175586,30.1175,-6.22245,30.8872,-6.41871
24.0897,-0.117038,1.60728,-0.0719931,-0.0183438,0.0192371,0.000235874,-3.69323e-06,-0.000255176,0.000397982,-0.000165801,-0.565957,0.00786278,1614,937,-0.602404,0.181579,30.9782,-6.2496,31.7342,-6.45162
24.8382,-0.110646,1.60038,-0.0717306,-0.0187309,0.0164557,0.000127791,-2.60098e-05,-0.000220885,0.000284779,-0.000182998,-0.617886,0.00833556,1621,937,-0.610164,0.183992,31.8952,-6.33307,32.6488,-6.53958
25.5849,-0.103119,1.59939,-0.0732934,-0.0188332,0.0180806,3.16318e-05,-4.55591e-05,-0.000180463,0.000177581,-0.000191508,-0.680051,0.00843979,1628,937,-0.61738,0.182851,32.7776,-6.43838,33.5469,-6.64848
26.3312,-0.0955381,1.60133,-0.0750323,-0.0192643,0.0189032,-3.80578e-05,-6.07502e-05,-0.000130799,8.18858e-05,-0.000180694,-0.742134,0.00823176,1635,937,-0.629448,0.183084,33.654,-6.53851,34.4412,-6.75725
27.0657,-0.0875156,1.6326,-0.076118,-0.019657,0.0194705,-3.47373e-05,-7.10723e-05,-8.32289e-05,3.22839e-05,-0.000138093,-0.677942,0.00738559,1642,937,-0.636432,0.185409,34.422,-6.64065,35.2201,-6.86514
27.8037,-0.0797251,1.65751,-0.075403,-0.0199589,0.016414,8.47397e-05,-8.10664e-05,-5.02185e-05,9.87635e-05,-9.50902e-05,-0.272318,0.00737497,1649,937,-0.641211,0.190342,35.2431,-6.74536,36.0345,-6.97012
-29.0894,-1.1949,1.86452,-0.0301402,0.00239227,0.0113498,0.0017573,0.000245856,-0.000125542,0.00176765,0.000235499,-0.0823097,0.00901822,1096,944,-0.268688,-0.0330583,-11.9375,-0.574634,-11.611,-0.560497
-28.3862,-1.18949,1.83167,-0.0284558,0.00231484,0.0101596,0.00184483,0.000166021,-2.00741e-05,0.00184507,0.000165781,-0.011955,0.00885881,1103,944,-0.254996,-0.0343793,-11.5055,-0.669668,-11.1978,-0.658118
-27.682,-1.18425,1.79759,-0.0272773,0.00217282,0.00960907,0.00195992,0.000111386,5.06777e-05,0.00196131,0.000109998,0.0273876,0.0087227,1110,944,-0.244438,-0.0383053,-11.0665,-0.757161,-10.7717,-0.752337
-26.9769,-1.17912,1.76304,-0.0257901,0.00224025,0.00818339,0.00206525,7.11369e-05,9.79506e-05,0.00207005,6.63372e-05,0.0489627,0.00817174,1117,944,-0.233571,-0.04094,-10.6134,-0.848251,-10.3357,-0.844159
-26.2713,-1.17467,1.7289,-0.0238828,0.00271563,0.00830901,0.00215329,4.07102e-05,0.000131958,0.0021615,3.24997e-05,0.062141,0.00775682,1124,944,-0.213568,-0.0435241,-10.151,-0.932524,-9.89322,-0.921087
-25.5679,-1.16983,1.70415,-0.0218898,0.00292992,0.00870063,0.00222744,1.98207e-05,0.000156822,0.00223852,8.73615e-06,0.0705646,0.00738944,1131,944,-0.191948,-0.0400679,-9.71893,-1.02184,-9.48175,-1.00265
-24.8671,-1.16555,1.68966,-0.0200618,0.00328818,0.00912072,0.00228543,9.54432e-06,0.00017316,0.00229853,-3.55497e-06,0.0755055,0.00738724,1138,944,-0.171886,-0.0413369,-9.32282,-1.09324,-9.10469,-1.06801
-24.1687,-1.1609,1.68477,-0.0179566,0.00377608,0.0075633,0.0023291,2.05363e-06,0.000187239,0.00234406,-1.29159e-05,0.0797785,0.0072584,1145,944,-0.155407,-0.0451601,-8.95425,-1.1696,-8.7595,-1.1374
-23.4679,-1.15598,1.67442,-0.0156537,0.00432831,0.00660032,0.00238743,8.56493e-06,0.000193237,0.00240302,-7.02974e-06,0.0805273,0.00784833,1152,944,-0.135082,-0.0508355,-8.55359,-1.25293,-8.38381,-1.21445
-22.7636,-1.15129,1.65508,-0.0142003,0.00451046,0.00662912,0.0024625,1.71413e-05,0.000198263,0.00247847,1.17091e-06,0.0803777,0.00810059,1159,944,-0.120182,-0.0505671,-8.11735,-1.33217,-7.9629,-1.28972
-22.0597,-1.14703,1.6391,-0.0129776,0.00474295,0.0070181,0.00254979,2.52767e-05,0.000202805,0.00256598,9.08819e-06,0.0796535,0.0078156,1166,944,-0.106463,-0.0468317,-7.68965,-1.40545,-7.54784,-1.3546
-21.3534,-1.14258,1.61811,-0.0115489,0.0046209,0.00721428,0.00264346,3.11459e-05,0.000210402,0.0026603,1.43083e-05,0.0798562,0.0079041,1173,944,-0.0913589,-0.0418828,-7.23094,-1.47827,-7.10404,-1.42518
-20.648,-1.1379,1.60179,-0.00933689,0.00431829,0.00627441,0.00274447,3.40748e-05,0.000224913,0.00276301,1.55378e-05,0.0822322,0.00826886,1180,944,-0.0721879,-0.0372083,-6.77457,-1.5504,-6.67169,-1.49875
-19.9408,-1.13314,1.58191,-0.00773333,0.00436868,0.00635821,0.00286252,3.44714e-05,0.000248509,0.00288419,1.28004e-05,0.0869846,0.0085475,1187,944,-0.0556768,-0.0466661,-6.30236,-1.61804,-6.21651,-1.5749
-19.2342,-1.12869,1.5664,-0.00622574,0.0042572,0.00513727,0.00299507,2.49206e-05,0.00027902,0.00302105,-1.06369e-06,0.0928588,0.00839886,1194,944,-0.044498,-0.0520259,-5.84048,-1.6787,-5.77144,-1.64286
-18.5302,-1.1227,1.56024,-0.00471019,0.00431587,0.00340529,0.00313579,1.01175e-06,0.000314154,0.00316696,-3.01616e-05,0.0989052,0.00665609,1201,944,-0.0349805,-0.0571092,-5.40934,-1.77199,-5.35742,-1.73934
-17.8269,-1.1173,1.55855,-0.00262887,0.00385735,0.00141518,0.00328359,-4.11785e-05,0.000356859,0.00332146,-7.90501e-05,0.105729,0.00642449,1208,944,-0.0208553,-0.0526038,-4.98245,-1.84948,-4.95382,-1.82132
-17.121,-1.1124,1.55083,8.76185e-05,0.00352083,-0.00321966,0.0034267,-0.000110013,0.000402557,0.00347194,-0.000155254,0.111915,0.00673421,1215,944,-0.00931943,-0.048207,-4.51424,-1.92224,-4.51708,-1.89502
-16.4104,-1.10815,1.53127,0.00362485,0.00346121,-0.0107909,0.00355425,-0.000213093,0.000449688,0.00360718,-0.000266026,0.117172,0.00748829,1222,944,0.000409655,-0.0467983,-3.97837,-1.98976,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,0.00624089,0.00397197,-0.0208765,0.00364146,-0.000357327,0.000501709,0.00370345,-0.000419313,0.122927,0.008563,1229,944,-0.00762744,-0.0517707,-3.37658,-2.0607,-3.45453,-2.02082
-14.9807,-1.09909,1.47311,0.00904896,0.00450125,-0.0299213,0.00367012,-0.000548578,0.00057042,0.00374589,-0.000624345,0.132054,0.00873712,1236,944,-0.0105483,-0.0545235,-2.81924,-2.15847,-2.93159,-2.1068
-14.2681,-1.09463,1.4541,0.0116457,0.00513506,-0.0380111,0.00364419,-0.000792161,0.000671066,0.00374347,-0.000891448,0.146889,0.00893948,1243,944,-0.0125763,-0.0593623,-2.27196,-2.23813,-2.41558,-2.17492
-13.5559,-1.08959,1.43815,0.0141373,0.0056862,-0.0523264,0.00355332,-0.00109116,0.000812691,0.00369141,-0.00122926,0.16832,0.00759191,1250,944,-0.0370368,-0.0657733,-1.72717,-2.3276,-1.90427,-2.25366
-12.8405,-1.08506,1.4151,0.0162683,0.00605179,-0.0749268,0.00336822,-0.00144832,0.000982336,0.00356086,-0.00164096,0.19365,0.00708689,1257,944,-0.0937013,-0.0738162,-1.14461,-2.40677,-1.35523,-2.3243
-12.1239,-1.08058,1.39043,0.018719,0.00680662,-0.100347,0.00305272,-0.00186802,0.00116233,0.00331346,-0.00212876,0.220671,0.00696595,1264,944,-0.157381,-0.0832328,-0.543034,-2.49303,-0.791331,-2.39418
-11.4042,-1.07642,1.35914,0.0202762,0.00765951,-0.131295,0.00255673,-0.00234924,0.00135888,0.00290797,-0.00270048,0.252943,0.00700724,1271,944,-0.249462,-0.0946176,0.0866894,-2.5775,-0.191673,-2.45997
-10.6819,-1.07198,1.32285,0.0205069,0.00829023,-0.167671,0.00186963,-0.00287697,0.00158767,0.00235171,-0.00335906,0.294798,0.00735333,1278,944,-0.374045,-0.108786,0.733114,-2.66398,0.436903,-2.53297
-9.95929,-1.06759,1.28758,0.0198879,0.00885862,-0.213262,0.000982236,-0.00343142,0.00184082,0.0016492,-0.00409839,0.347609,0.00824505,1285,944,-0.539656,-0.123491,1.37761,-2.75083,1.06944,-2.60455
-9.23656,-1.06296,1.2543,0.0177637,0.00994346,-0.260769,-0.000133027,-0.00399667,0.00208284,0.000775955,-0.00490565,0.411499,0.00887686,1292,944,-0.727595,-0.152119,2.0056,-2.8395,1.7018,-2.68011
-8.51364,-1.05803,1.22266,0.0146824,0.0146729,-0.307529,-0.00142202,-0.00454426,0.00225816,-0.00023789,-0.00572839,0.482958,0.00920805,1299,944,-0.92285,-0.216385,2.62279,-2.97412,2.33552,-2.76117
-7.78982,-1.05328,1.19068,0.0107713,0.0202425,-0.353486,-0.00281474,-0.0050603,0.00233314,-0.00134828,-0.00652677,0.561138,0.00922636,1306,944,-1.12433,-0.28531,3.23908,-3.11713,2.97885,-2.83812
-7.06553,-1.04817,1.15957,0.00682967,0.0249029,-0.398932,-0.00423577,-0.00552419,0.00230976,-0.00248206,-0.0072779,0.649401,0.00858696,1313,944,-1.3254,-0.342312,3.85797,-3.25989,3.62671,-2.92221
-6.34576,-1.04269,1.14324,0.00101096,0.0252338,-0.445736,-0.00559389,-0.00591277,0.00220548,-0.0035421,-0.00796456,0.749314,0.00938438,1320,944,-1.55114,-0.364478,4.40298,-3.34931,4.22116,-3.00821
-5.62792,-1.03706,1.13433,-0.00604782,0.0262763,-0.491832,-0.00680229,-0.00619793,0.00201693,-0.00446067,-0.00853955,0.859756,0.0105107,1327,944,-1.78734,-0.400515,4.91049,-3.43974,4.79283,-3.09424
-4.90992,-1.03217,1.12696,-0.0141791,0.0317489,-0.529724,-0.00776009,-0.00636565,0.00173765,-0.00519056,-0.00893518,0.976188,0.0109804,1334,944,-2.00539,-0.467558,5.40409,-3.57229,5.36645,-3.16408
-4.19736,-1.02771,1.13654,-0.023907,0.0371841,-0.548832,-0.00838277,-0.00640706,0.001384,-0.00569453,-0.0090953,1.09535,0.0103534,1341,944,-2.17337,-0.516977,5.81083,-3.69857,5.87763,-3.21842
-3.48873,-1.02226,1.15872,-0.034597,0.0395775,-0.548696,-0.00864412,-0.00632418,0.000981804,-0.00596445,-0.00900384,1.2196,0.0095312,1348,944,-2.28312,-0.53153,6.15628,-3.80436,6.34424,-3.28853
-2.79295,-1.01491,1.21764,-0.0472323,0.0360482,-0.529162,-0.00853292,-0.00611742,0.000571296,-0.00598912,-0.00866122,1.34988,0.00954317,1355,944,-2.34344,-0.495146,6.33,-3.85522,6.66531,-3.38404
-2.09952,-1.00832,1.28439,-0.058181,0.0305162,-0.495819,-0.00805614,-0.00579279,0.00019921,-0.00577539,-0.00807354,1.48367,0.00921283,1362,944,-2.33758,-0.437007,6.4935,-3.86152,6.96184,-3.46057
-1.40421,-1.00018,1.34735,-0.0674184,0.0264922,-0.454729,-0.00726405,-0.00536214,-9.94386e-05,-0.00535695,-0.00726923,-1.5187,0.00860095,1369,944,-2.28607,-0.386647,6.69715,-3.92181,7.28195,-3.57059
-0.704111,-0.994353,1.39884,-0.077397,0.0224492,-0.406792,-0.00621978,-0.00484417,-0.000330682,-0.00476881,-0.00629514,-1.34672,0.00729465,1376,944,-2.21597,-0.322423,6.94869,-3.94879,7.65841,-3.63664
-0.00108645,-0.988766,1.44396,-0.0845874,0.0185808,-0.36023,-0.00504469,-0.00426589,-0.000507972,-0.00401524,-0.00529535,-1.11241,0.00703839,1383,944,-2.1223,-0.268102,7.26618,-3.96735,8.06961,-3.69997
