 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.42436,-1.6527,1.51458,-0.062487,0.0873778,-0.329259,-0.00190686,-0.00398277,-0.00182646,-0.000844027,-0.0050456,-0.52701,0.0081136,1397,951,-1.79202,-0.980093,8.53636,-4.69311,9.12669,-3.70334
2.13238,-1.64651,1.55122,-0.0676191,0.0831237,-0.266783,-0.000458571,-0.00326289,-0.0016787,0.000326523,-0.00404798,-0.437459,0.00838261,1404,951,-1.61757,-0.926049,8.93563,-4.71225,9.59781,-3.78362
2.84477,-1.63942,1.57788,-0.0666703,0.0785035,-0.216951,0.000741244,-0.00255815,-0.0014596,0.00129426,-0.00311116,-0.362168,0.00862279,1411,951,-1.42895,-0.875912,9.45308,-4.74748,10.1187,-3.88642
3.55444,-1.63338,1.61342,-0.0670554,0.074904,-0.170614,0.00169122,-0.00189181,-0.00124856,0.00208338,-0.00228397,-0.304331,0.00834847,1418,951,-1.2648,-0.832333,9.92991,-4.77362,10.6109,-3.96383
4.26582,-1.6282,1.64613,-0.0679708,0.0715979,-0.125664,0.00240314,-0.00129276,-0.00108651,0.00269888,-0.00158851,-0.265758,0.00789318,1425,951,-1.10974,-0.788911,10.4228,-4.78925,11.1232,-4.02422
4.9791,-1.62425,1.67556,-0.0689813,0.069188,-0.0850534,0.00291213,-0.00078466,-0.000964042,0.00314843,-0.00102096,-0.240372,0.0074191,1432,951,-0.970452,-0.749622,10.939,-4.79686,11.6578,-4.06028
5.6967,-1.61933,1.69539,-0.0692623,0.0677541,-0.0498371,0.00329717,-0.000366875,-0.000865188,0.0034912,-0.000560897,-0.220604,0.00716484,1439,951,-0.843017,-0.719313,11.513,-4.84193,12.2406,-4.12018
6.416,-1.61339,1.71257,-0.0682629,0.0662889,-0.0189941,0.00360903,-3.0006e-05,-0.000791718,0.00377382,-0.000194792,-0.205208,0.00757653,1446,951,-0.718689,-0.690511,12.1215,-4.90852,12.8428,-4.20201
7.13541,-1.60609,1.7312,-0.0670172,0.0637817,0.00958036,0.0038636,0.000239076,-0.000741812,0.00400954,9.31302e-05,-0.194262,0.0080225,1453,951,-0.599845,-0.663742,12.7358,-4.97985,13.4469,-4.3111
7.85738,-1.59952,1.74505,-0.0639423,0.0617047,0.0292668,0.00404531,0.000448325,-0.000709374,0.00418015,0.000313482,-0.187846,0.00831745,1460,951,-0.496034,-0.638041,13.3995,-5.04925,14.0795,-4.40685
8.58272,-1.5944,1.7521,-0.0590479,0.0590026,0.043822,0.00415383,0.00060801,-0.000684796,0.00428149,0.000480353,-0.184301,0.0086506,1467,951,-0.393693,-0.611102,14.1207,-5.08163,14.7493,-4.47522
9.31548,-1.59114,1.74218,-0.0537905,0.0561459,0.050577,0.00422074,0.000727403,-0.000665137,0.0043431,0.000605046,-0.181924,0.00940384,1474,951,-0.317023,-0.589271,14.9266,-5.07715,15.4991,-4.51172
10.0506,-1.58463,1.72811,-0.0525758,0.0544902,0.0669814,0.00423251,0.000810844,-0.000646162,0.00435046,0.000692886,-0.180563,0.00984834,1481,951,-0.242461,-0.568011,15.7148,-5.16148,16.2741,-4.61657
10.79,-1.5789,1.70535,-0.0497668,0.0532679,0.0798996,0.00418051,0.000862152,-0.000627623,0.00429524,0.000747413,-0.180819,0.00991191,1488,951,-0.165459,-0.548688,16.5656,-5.24159,17.0943,-4.70877
11.5241,-1.5734,1.6982,-0.0457368,0.0533088,0.0888927,0.00405839,0.000890179,-0.000609088,0.00417145,0.000777117,-0.183537,0.00884801,1495,951,-0.0913626,-0.531112,17.3724,-5.33628,17.8572,-4.78967
12.2593,-1.56887,1.68993,-0.0405887,0.0526111,0.0886571,0.00387759,0.000895959,-0.000589667,0.00398997,0.000783578,-0.188325,0.0075452,1502,951,-0.0417577,-0.512552,18.2045,-5.40064,18.6335,-4.85075
12.9955,-1.56523,1.68134,-0.0364279,0.0518967,0.0866254,0.00364682,0.000882582,-0.000569608,0.00375959,0.000769807,-0.195458,0.00725179,1509,951,-0.00850027,-0.505463,19.036,-5.43602,19.4197,-4.89351
13.7338,-1.56227,1.66957,-0.0340846,0.0514161,0.0838429,0.00336487,0.000849563,-0.000543721,0.00347737,0.000737061,-0.204031,0.00758272,1516,951,0.00448104,-0.507122,19.8703,-5.45518,20.2278,-4.92344
14.4721,-1.55788,1.65971,-0.0322264,0.0513231,0.0801899,0.00306031,0.000799896,-0.000513885,0.00317166,0.000688553,-0.21337,0.00824626,1523,951,0.00940565,-0.507876,20.6994,-5.51203,21.0361,-4.98175
15.2145,-1.55301,1.64188,-0.0298504,0.0515475,0.0751416,0.00278907,0.000738484,-0.000489555,0.00289995,0.000627604,-0.222734,0.00844689,1530,951,0.0137724,-0.507194,21.5756,-5.59023,21.8863,-5.05298
15.9609,-1.54828,1.61597,-0.0288599,0.0514054,0.0716865,0.00255354,0.000665828,-0.000474868,0.00266626,0.000553103,-0.233069,0.00790214,1537,951,0.0109179,-0.502921,22.4797,-5.66377,22.779,-5.12417
16.7033,-1.5428,1.60228,-0.0278798,0.050679,0.0665528,0.00229641,0.000585118,-0.000462414,0.00241337,0.000468161,-0.247731,0.00742695,1544,951,0.00130339,-0.49966,23.3405,-5.73542,23.6287,-5.20577
17.4416,-1.53699,1.60047,-0.0274125,0.0496388,0.0635685,0.0020204,0.00050038,-0.000442369,0.00213977,0.000381012,-0.263561,0.00776304,1551,951,-0.00495777,-0.498255,24.1542,-5.79995,24.4368,-5.28932
18.1863,-1.53062,1.5848,-0.0254175,0.0487469,0.0580716,0.00177929,0.000414268,-0.000414553,0.00189533,0.000298233,-0.272919,0.00780715,1558,951,-0.00661917,-0.496187,25.0505,-5.88576,25.3116,-5.38952
18.9307,-1.5251,1.57213,-0.0244839,0.0486697,0.0539985,0.00159916,0.000327191,-0.000388651,0.00170851,0.00021784,-0.274271,0.00804192,1565,951,-0.0128428,-0.493769,25.9315,-5.96909,26.1825,-5.4707
19.6807,-1.51981,1.54812,-0.0236576,0.0490986,0.0477778,0.00144212,0.000243093,-0.000366817,0.00154544,0.000139776,-0.274547,0.00824038,1572,951,-0.0285708,-0.491684,26.8672,-6.06301,27.1096,-5.55157
20.4314,-1.51368,1.52439,-0.0235766,0.0494154,0.0418455,0.00126673,0.00016626,-0.000342441,0.00136459,6.84022e-05,-0.278348,0.00826717,1579,951,-0.0503587,-0.490551,27.802,-6.17032,28.0441,-5.64916
21.1786,-1.50754,1.51095,-0.0213885,0.0488011,0.0346336,0.00109041,9.7712e-05,-0.000312471,0.00118058,7.54575e-06,-0.280927,0.00825351,1586,951,-0.0575251,-0.490973,28.724,-6.25361,28.9436,-5.74282
21.927,-1.5024,1.49682,-0.0194647,0.0479968,0.0274047,0.000936121,3.7242e-05,-0.000274667,0.00101341,-4.0042e-05,-0.274282,0.00822507,1593,951,-0.0674607,-0.492431,29.6545,-6.31149,29.8548,-5.81601
22.6747,-1.49846,1.48643,-0.0195021,0.0475737,0.0252296,0.00079935,-1.67932e-05,-0.000232099,0.000860738,-7.81812e-05,-0.25857,0.00765082,1600,951,-0.0760032,-0.487249,30.5583,-6.35537,30.759,-5.86285
23.4234,-1.49496,1.47588,-0.0205465,0.0476467,0.0243993,0.000650276,-6.35015e-05,-0.000187525,0.000696544,-0.000109769,-0.241897,0.00723056,1607,951,-0.0886681,-0.481265,31.4608,-6.4007,31.6724,-5.90077
24.1637,-1.48974,1.48675,-0.0196226,0.047569,0.0213438,0.000506093,-0.000102914,-0.000143725,0.000538308,-0.000135129,-0.220498,0.00717254,1614,951,-0.0917136,-0.479552,32.3016,-6.46622,32.5039,-5.96525
24.9078,-1.48335,1.4907,-0.0187566,0.0475447,0.0187899,0.00040102,-0.000132684,-0.000100573,0.000419343,-0.000151007,-0.180213,0.00768975,1621,951,-0.0933135,-0.48759,33.1794,-6.54954,33.3728,-6.056
25.6519,-1.47726,1.49638,-0.0195004,0.0476309,0.0185212,0.000335093,-0.000151705,-5.29727e-05,0.000340791,-0.000157403,-0.107148,0.00803398,1628,951,-0.100919,-0.491907,34.042,-6.63082,34.2431,-6.13977
26.3982,-1.47119,1.49913,-0.0205908,0.0477672,0.0182334,0.000319886,-0.000159825,-5.9401e-06,0.00031996,-0.000159898,-0.0123801,0.00789741,1635,951,-0.111845,-0.493742,34.922,-6.71617,35.1343,-6.22414
27.1405,-1.46524,1.51268,-0.021366,0.0477637,0.0173049,0.000413803,-0.000158824,2.52024e-05,0.00041491,-0.000159931,0.0438988,0.00726266,1642,951,-0.122442,-0.490278,35.768,-6.79718,35.9886,-6.30166
27.8801,-1.45752,1.53442,-0.0199607,0.0472516,0.011973,0.000638566,-0.000155339,3.65523e-05,0.000640246,-0.000157018,0.0459116,0.00767898,1649,951,-0.130563,-0.481646,36.6093,-6.90697,36.8166,-6.41172
-29.7582,-2.52099,1.84547,0.0138877,0.0640603,0.00753929,0.00330419,-0.000245846,-0.000137013,0.00330947,-0.000251126,-0.0385185,0.00852505,1089,958,0.172572,-0.670696,-11.4169,-1.26628,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,0.0164883,0.0638813,0.00645754,0.00330766,-0.000294818,8.22464e-05,0.00330954,-0.000296695,0.0228146,0.0090409,1096,958,0.195442,-0.673546,-10.9763,-1.33558,-11.1407,-0.663826
-28.353,-2.51226,1.7821,0.0188133,0.063954,0.0023488,0.00331807,-0.000308287,0.000230642,0.00333268,-0.000322897,0.0632618,0.00934566,1103,958,0.205968,-0.678861,-10.551,-1.42084,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,0.0210803,0.0641102,-0.000326784,0.00335976,-0.000302547,0.000324799,0.00338834,-0.000331129,0.087774,0.00934331,1110,958,0.220271,-0.67844,-10.1528,-1.5147,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,0.0233293,0.065046,-0.003115,0.00340223,-0.000289055,0.000384973,0.00344196,-0.000328777,0.102818,0.00794163,1117,958,0.234001,-0.681063,-9.7001,-1.58826,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,0.0263232,0.0658407,-0.00272025,0.00344267,-0.000272129,0.000423682,0.00349038,-0.000319838,0.112134,0.00759572,1124,958,0.26526,-0.688841,-9.22247,-1.63238,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,0.0291023,0.0669414,0.00019631,0.00349044,-0.000252593,0.000450649,0.00354393,-0.000306086,0.118148,0.00751455,1131,958,0.30242,-0.700157,-8.81197,-1.70552,-9.11451,-0.995035
-24.8422,-2.494,1.66833,0.0315775,0.0677102,0.00336241,0.00353931,-0.000231399,0.000472541,0.00359763,-0.000289716,0.122789,0.00764594,1138,958,0.337307,-0.707853,-8.43968,-1.7789,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,0.0340058,0.067713,0.00483936,0.00357915,-0.000213835,0.000496316,0.00364302,-0.000277703,0.127981,0.00785631,1145,958,0.366219,-0.708888,-8.03975,-1.83707,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,0.0367054,0.0675039,0.00343851,0.0036286,-0.000194796,0.000516955,0.00369727,-0.00026346,0.13205,0.00831924,1152,958,0.388514,-0.709618,-7.57104,-1.89087,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,0.0394338,0.0673093,0.00100959,0.00370374,-0.000176512,0.000538812,0.00377717,-0.000249942,0.135447,0.0081463,1159,958,0.407679,-0.710409,-7.09048,-1.94577,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,0.0416151,0.0675094,0.000604639,0.00380856,-0.000162672,0.000565751,0.00388759,-0.000241697,0.138785,0.00792964,1166,958,0.427864,-0.707893,-6.63753,-2.0346,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,0.0437687,0.0680075,0.00229808,0.00393558,-0.000162846,0.000596893,0.00402074,-0.000248008,0.141718,0.00804338,1173,958,0.454625,-0.709608,-6.18278,-2.12933,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,0.0463794,0.068712,0.00265225,0.00408355,-0.000175022,0.000625006,0.00417338,-0.000264856,0.142755,0.00822483,1180,958,0.481618,-0.71826,-5.73017,-2.20946,-6.21333,-1.48372
-19.908,-2.46601,1.53873,0.0490584,0.0692766,0.00190709,0.00425885,-0.000197923,0.000656336,0.0043535,-0.000292569,0.143217,0.00833333,1187,958,0.505634,-0.728883,-5.27382,-2.25399,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,0.0520162,0.0694106,-0.00200167,0.00444372,-0.000238298,0.000702107,0.00454674,-0.000341317,0.14569,0.00778705,1194,958,0.521845,-0.733831,-4.80406,-2.30219,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,0.0548824,0.0698424,-0.00578401,0.00461893,-0.000301004,0.000762387,0.00473436,-0.000416435,0.150265,0.00703865,1201,958,0.537447,-0.739535,-4.34986,-2.37296,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,0.0583094,0.0704298,-0.00941121,0.004793,-0.000387943,0.000833653,0.00492384,-0.00051878,0.155674,0.00675555,1208,958,0.559009,-0.744706,-3.87009,-2.47196,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,0.0622813,0.0713368,-0.0149715,0.00495921,-0.000502701,0.00091398,0.00510809,-0.000651585,0.161478,0.00682646,1215,958,0.579429,-0.754391,-3.36654,-2.57186,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,0.0664966,0.0719151,-0.0234181,0.00509448,-0.000653997,0.00101081,0.00526704,-0.000826557,0.169085,0.00729762,1222,958,0.592337,-0.76157,-2.82286,-2.64755,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,0.0702855,0.0716016,-0.0357574,0.00516171,-0.000852222,0.00113776,0.00536976,-0.00106027,0.180863,0.00816776,1229,958,0.587508,-0.761237,-2.2305,-2.70503,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,0.0738258,0.0707355,-0.0501331,0.00515092,-0.00111012,0.00131069,0.00541423,-0.00137343,0.198253,0.00894647,1236,958,0.572942,-0.760885,-1.67798,-2.80755,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,0.0772089,0.0705753,-0.0669592,0.00508147,-0.00143168,0.00154546,0.00542958,-0.00177978,0.221547,0.00903064,1243,958,0.548173,-0.760242,-1.1234,-2.88554,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,0.0800211,0.0722805,-0.0860486,0.00493432,-0.00181687,0.0018518,0.00540889,-0.00229145,0.250878,0.00819777,1250,958,0.509812,-0.76876,-0.571699,-2.97379,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,0.0827133,0.0744131,-0.110073,0.00467079,-0.00226542,0.00221272,0.00531655,-0.00291118,0.283953,0.00765306,1257,958,0.453009,-0.785609,0.0313369,-3.03319,-0.894808,-2.20925
-12.082,-2.42144,1.32527,0.0856974,0.0762032,-0.14336,0.00423907,-0.00277784,0.00260148,0.00509833,-0.0036371,0.319016,0.00765876,1264,958,0.366763,-0.804831,0.705999,-3.11482,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,0.0873946,0.0773319,-0.179052,0.00357221,-0.00334635,0.00301712,0.0047031,-0.00447724,0.358616,0.0074827,1271,958,0.258701,-0.825499,1.39011,-3.21935,0.384108,-2.34412
-10.6341,-2.4124,1.24152,0.0875865,0.0790245,-0.218135,0.00264106,-0.00394119,0.00346555,0.00412922,-0.00542935,0.405604,0.00739533,1278,958,0.123413,-0.859313,2.05285,-3.32196,1.02885,-2.42789
-9.91153,-2.40883,1.2071,0.0854471,0.0820108,-0.262027,0.00141969,-0.00452945,0.00391871,0.00336491,-0.00647467,0.460758,0.00836057,1285,958,-0.0520743,-0.91611,2.67635,-3.40891,1.65806,-2.48945
-9.19178,-2.40501,1.18282,0.08527,0.0872948,-0.317503,-9.46244e-05,-0.00508519,0.00429359,0.00237611,-0.00755592,0.522171,0.00996499,1292,958,-0.249094,-0.983251,3.2902,-3.53921,2.2532,-2.5516
-8.47265,-2.39994,1.16237,0.0824875,0.0951612,-0.371209,-0.00182357,-0.00557669,0.00449627,0.00117203,-0.00857229,0.587707,0.0106823,1299,958,-0.466398,-1.08048,3.86613,-3.71698,2.84039,-2.638
-7.75492,-2.39528,1.14797,0.078715,0.104849,-0.428824,-0.00367243,-0.00600079,0.00448584,-0.000202172,-0.00947105,0.658437,0.00993264,1306,958,-0.707956,-1.19158,4.41445,-3.90925,3.41063,-2.71299
-7.03808,-2.3917,1.13814,0.0750054,0.113934,-0.488477,-0.00554748,-0.00635229,0.00426778,-0.00166318,-0.0102366,0.738393,0.00870305,1313,958,-0.957343,-1.29356,4.95191,-4.07406,3.97021,-2.76324
-6.32119,-2.38846,1.13013,0.0678129,0.121007,-0.545498,-0.00733392,-0.00661958,0.00386462,-0.00309566,-0.0108578,0.831478,0.0083722,1320,958,-1.23314,-1.37224,5.45053,-4.21085,4.53041,-2.80553
-5.60488,-2.38307,1.12571,0.0570264,0.127979,-0.588014,-0.00888061,-0.00677909,0.00328353,-0.00438229,-0.0112774,0.940254,0.00910079,1327,958,-1.4942,-1.44721,5.89706,-4.3857,5.08349,-2.89075
-4.89111,-2.37713,1.13022,0.044594,0.134106,-0.619313,-0.0100454,-0.0068242,0.00254553,-0.00542253,-0.011447,1.06746,0.00950579,1334,958,-1.73262,-1.51492,6.29201,-4.55248,5.60745,-2.98328
-4.18229,-2.37319,1.15028,0.0300024,0.137962,-0.63844,-0.0107385,-0.00675638,0.00170003,-0.00612934,-0.0113655,1.21744,0.00904895,1341,958,-1.94977,-1.57533,6.60296,-4.62585,6.07507,-3.02757
-3.47473,-2.36831,1.17551,0.0161461,0.1351,-0.635582,-0.0109286,-0.00659069,0.000808631,-0.00644485,-0.0110744,1.39237,0.00866833,1348,958,-2.0829,-1.5494,6.90055,-4.65196,6.52912,-3.08879
-2.77205,-2.36172,1.21572,0.0011117,0.128889,-0.615814,-0.0105925,-0.00633723,-5.4594e-05,-0.00633653,-0.0105932,-1.55797,0.00912905,1355,958,-2.16749,-1.48234,7.12617,-4.67045,6.92849,-3.17876
-2.06667,-2.35485,1.25014,-0.0127251,0.120169,-0.581116,-0.00976571,-0.0060025,-0.00081084,-0.00583523,-0.00993298,-1.36735,0.00973948,1362,958,-2.18663,-1.38781,7.39266,-4.66555,7.36006,-3.27703
-1.3561,-2.35016,1.27222,-0.0247978,0.112339,-0.536573,-0.00853803,-0.00558891,-0.00140415,-0.00502731,-0.00909963,-1.19033,0.00921431,1369,958,-2.15207,-1.29509,7.73603,-4.63294,7.85169,-3.33532
-0.647822,-2.34568,1.30218,-0.0366701,0.105305,-0.481512,-0.0070032,-0.00510274,-0.00183034,-0.00399068,-0.00811527,-1.02483,0.00812176,1376,958,-2.07636,-1.20144,8.0552,-4.60497,8.31858,-3.38542
0.0544897,-2.34052,1.3498,-0.0451817,0.098028,-0.424611,-0.00531829,-0.0045658,-0.00209972,-0.00280888,-0.00707521,-0.874051,0.00757518,1383,958,-1.95992,-1.10987,8.34523,-4.57571,8.71967,-3.44216
0.753955,-2.33512,1.40654,-0.0533999,0.0928242,-0.365817,-0.00361091,-0.00399999,-0.00221383,-0.00158309,-0.0060278,-0.741573,0.00827362,1390,958,-1.83193,-1.04622,8.60962,-4.56182,9.09071,-3.49953
1.45444,-2.32965,1.462,-0.059242,0.0877419,-0.307409,-0.00199562,-0.00341368,-0.00216987,-0.000421879,-0.00498742,-0.627486,0.00870673,1397,958,-1.68069,-0.985724,8.91423,-4.54931,9.4752,-3.5588
2.15947,-2.32447,1.50689,-0.064888,0.0833267,-0.251037,-0.000584841,-0.00282277,-0.00198463,0.000574533,-0.00398214,-0.528704,0.00826012,1404,958,-1.53335,-0.926702,9.27544,-4.54852,9.91204,-3.61654
2.87003,-2.31763,1.53867,-0.0663337,0.0789352,-0.201037,0.000589204,-0.00222699,-0.00172757,0.00140984,-0.00304762,-0.443466,0.00791574,1411,958,-1.36717,-0.872841,9.74657,-4.58551,10.4117,-3.71409
3.58137,-2.31157,1.57006,-0.0666673,0.0751498,-0.158091,0.00152977,-0.00164778,-0.00147673,0.00211008,-0.0022281,-0.374432,0.00784693,1418,958,-1.21483,-0.828253,10.2422,-4.61317,10.9213,-3.79566
4.29297,-2.30742,1.60247,-0.0664962,0.0720008,-0.117802,0.00224789,-0.00111542,-0.00127274,0.00267523,-0.00154275,-0.323931,0.00816886,1425,958,-1.06631,-0.785625,10.7492,-4.61289,11.4352,-3.83687
5.00494,-2.30358,1.63558,-0.0672662,0.068899,-0.0792758,0.00276585,-0.000654559,-0.0011122,0.00309569,-0.000984403,-0.288305,0.00812434,1432,958,-0.932453,-0.740027,11.253,-4.6104,11.9545,-3.87116
5.72047,-2.29839,1.66104,-0.0682306,0.066622,-0.0439305,0.00315537,-0.000268644,-0.0009853,0.00341866,-0.00053193,-0.261114,0.00731777,1439,958,-0.811188,-0.707331,11.7964,-4.6451,12.5138,-3.93682
6.44051,-2.29081,1.67649,-0.0669199,0.0652083,-0.0150249,0.00347285,4.76321e-05,-0.000892224,0.00369133,-0.000170845,-0.240143,0.00695302,1446,958,-0.690999,-0.682136,12.4156,-4.74641,13.123,-4.05582
7.16632,-2.28294,1.67885,-0.0655722,0.0628328,0.0129391,0.00373554,0.000303248,-0.000827409,0.00392459,0.000114201,-0.224626,0.00761775,1453,958,-0.573404,-0.655171,13.0994,-4.84127,13.7954,-4.18609
7.89443,-2.27733,1.67726,-0.0627414,0.0606387,0.0334012,0.00392444,0.000503219,-0.000782394,0.00409487,0.000332784,-0.214486,0.00808122,1460,958,-0.469029,-0.627437,13.8257,-4.89874,14.4931,-4.2712
8.62377,-2.27302,1.6745,-0.0585933,0.0584391,0.0489817,0.00403709,0.000655975,-0.000749028,0.0041956,0.000497472,-0.208536,0.00815204,1467,958,-0.369962,-0.595528,14.5803,-4.93575,15.2043,-4.32982
9.35191,-2.26937,1.67671,-0.0542592,0.056711,0.0575084,0.0041046,0.000768324,-0.000722877,0.0042545,0.000618431,-0.204458,0.0079968,1474,958,-0.295313,-0.578666,15.3254,-4.95513,15.9031,-4.37258
10.0846,-2.26481,1.66935,-0.0521673,0.0548745,0.0693883,0.00411732,0.00084439,-0.000697317,0.0042597,0.000702016,-0.201406,0.00874251,1481,958,-0.22939,-0.559747,16.0954,-4.99532,16.6504,-4.43784
10.8211,-2.25977,1.65429,-0.0497303,0.0535715,0.0817437,0.00407016,0.000887934,-0.00067348,0.00420683,0.00075127,-0.200205,0.0091455,1488,958,-0.158101,-0.537668,16.91,-5.06251,17.4383,-4.51616
11.5563,-2.2543,1.64449,-0.0454062,0.0528978,0.0878073,0.00395475,0.000907042,-0.000650806,0.0040879,0.000773887,-0.201815,0.00862868,1495,958,-0.0923911,-0.519784,17.7313,-5.14783,18.2125,-4.60106
12.2937,-2.24984,1.63105,-0.0400507,0.0522952,0.0861281,0.00378271,0.000904755,-0.000628302,0.0039139,0.000773567,-0.20584,0.00773098,1502,958,-0.0462938,-0.506387,18.5873,-5.21406,19.0106,-4.66642
13.0298,-2.2467,1.623,-0.0357458,0.0515028,0.0834023,0.00356081,0.000884739,-0.000604766,0.00369113,0.000754414,-0.21225,0.00711587,1509,958,-0.0143529,-0.501054,19.4182,-5.23929,19.7946,-4.70198
13.7639,-2.24416,1.62198,-0.0336701,0.0510868,0.0817985,0.00328603,0.000848004,-0.000575613,0.0034151,0.000718936,-0.220579,0.00712805,1516,958,0.000562424,-0.503382,20.2046,-5.249,20.5577,-4.72212
14.5026,-2.24008,1.61142,-0.0323897,0.051064,0.0795084,0.00298997,0.000797253,-0.000545718,0.00311827,0.000668944,-0.230925,0.00769255,1523,958,0.00521265,-0.504843,21.0307,-5.30366,21.369,-4.77797
15.2477,-2.23494,1.58708,-0.030975,0.0511241,0.0762986,0.00272921,0.000737312,-0.000524003,0.00285864,0.000607875,-0.242168,0.00797178,1530,958,0.00748461,-0.500291,21.9243,-5.39344,22.2466,-4.86103
15.9958,-2.23002,1.55752,-0.0296625,0.0508055,0.0721281,0.00250442,0.000666073,-0.000511062,0.00263694,0.00053355,-0.25372,0.00778642,1537,958,0.00490081,-0.49101,22.8471,-5.47805,23.1547,-4.9417
16.7384,-2.22574,1.54346,-0.0283731,0.0502417,0.0663004,0.00225598,0.000585968,-0.000498823,0.00239363,0.000448318,-0.269249,0.0074937,1544,958,-0.00443555,-0.488733,23.7127,-5.53166,24.0062,-5.00244
17.4784,-2.2208,1.53785,-0.0276391,0.0495758,0.0626614,0.00198554,0.000500707,-0.000478546,0.0021264,0.000359841,-0.286278,0.00825594,1551,958,-0.0106507,-0.492345,24.5455,-5.58636,24.8305,-5.07298
18.2207,-2.21444,1.52856,-0.0257812,0.0491453,0.0571001,0.00174784,0.000413691,-0.000450723,0.00188583,0.000275693,-0.297106,0.00815968,1558,958,-0.013782,-0.498245,25.4135,-5.67481,25.6785,-5.17387
18.9652,-2.20842,1.51591,-0.0246529,0.0492221,0.0528704,0.0015715,0.000325886,-0.000424147,0.00170221,0.000195174,-0.298939,0.00820741,1565,958,-0.0187442,-0.499566,26.2963,-5.77188,26.5493,-5.26905
19.7127,-2.20371,1.49814,-0.023475,0.0494529,0.0459661,0.00141911,0.000239921,-0.000399833,0.00154189,0.000117133,-0.297956,0.00819229,1572,958,-0.0338726,-0.494638,27.2095,-5.85433,27.4503,-5.33933
20.4684,-2.20031,1.46257,-0.0235429,0.0493917,0.0409813,0.00124713,0.000159543,-0.000371565,0.00136195,4.47223e-05,-0.29971,0.00843433,1579,958,-0.0534042,-0.4905,28.1933,-5.90974,28.435,-5.39011
21.2191,-2.19657,1.44134,-0.0211024,0.0486142,0.032391,0.00106986,8.65044e-05,-0.000338113,0.0011749,-1.8532e-05,-0.301202,0.00844205,1586,958,-0.0637023,-0.482938,29.1508,-5.95599,29.3678,-5.44156
21.9661,-2.19094,1.43093,-0.0193669,0.0480176,0.0258038,0.000911246,2.17989e-05,-0.000297143,0.00100138,-6.83357e-05,-0.294516,0.00824125,1593,958,-0.0728795,-0.484831,30.0638,-6.0298,30.2633,-5.5269
22.7133,-2.1855,1.42206,-0.019136,0.0474963,0.0226028,0.000771422,-3.61774e-05,-0.00025055,0.000842838,-0.000107593,-0.277672,0.00758793,1600,958,-0.0829864,-0.481023,30.9634,-6.10461,31.1609,-5.60753
23.464,-2.18044,1.40684,-0.0208253,0.0475021,0.023333,0.000625126,-8.72773e-05,-0.000202203,0.000678517,-0.000140668,-0.258152,0.00712888,1607,958,-0.0955153,-0.478812,31.879,-6.18171,32.0938,-5.68286
24.2106,-2.17537,1.40347,-0.0206841,0.0475685,0.0217587,0.00048298,-0.000130107,-0.00015664,0.000520682,-0.000167809,-0.236199,0.00678635,1614,958,-0.099969,-0.48093,32.7722,-6.25185,32.9854,-5.75327
24.9507,-2.16934,1.41703,-0.0194575,0.0474951,0.0186672,0.000382217,-0.000162346,-0.000114281,0.000405228,-0.000185357,-0.198693,0.00716294,1621,958,-0.100337,-0.487966,33.6132,-6.32724,33.814,-5.83585
25.6931,-2.16405,1.4272,-0.0197457,0.0475766,0.018213,0.000323268,-0.000182516,-6.99393e-05,0.000332761,-0.000192009,-0.134907,0.00756289,1628,958,-0.104415,-0.491648,34.4618,-6.39419,34.6656,-5.90466
26.4379,-2.1594,1.43346,-0.0206292,0.0474685,0.0178406,0.000317458,-0.000190243,-2.84488e-05,0.000319047,-0.000191832,-0.0558017,0.00739879,1635,958,-0.1138,-0.488231,35.3295,-6.45253,35.5423,-5.96192
27.1818,-2.15464,1.44406,-0.0218379,0.0474964,0.0175067,0.000418318,-0.000187418,-3.50337e-06,0.000418338,-0.000187438,-0.0057834,0.00732773,1642,958,-0.126063,-0.482341,36.1838,-6.51611,36.4093,-6.01924
