 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.25722,0.279437,1.25742,0.0220021,0.0685145,-0.0209346,-0.000628838,-0.000264084,0.000210772,-0.000167738,-0.000725184,1.14205,0.00924302,1292,930,0.153748,-0.722067,1.67385,-3.57157,1.435,-2.84989
-8.53269,0.284864,1.22106,0.0229776,0.0686971,-0.0226899,-0.000794386,-0.000467824,0.000318682,-0.000273028,-0.000989182,1.02214,0.00890472,1299,930,0.15679,-0.720895,2.33788,-3.66213,2.08824,-2.93534
-7.81004,0.290101,1.1922,0.023975,0.0692612,-0.0236848,-0.000935947,-0.000719811,0.000428184,-0.000386268,-0.00126949,0.90901,0.00906661,1306,930,0.162688,-0.722169,2.97861,-3.75134,2.71845,-3.01414
-7.09139,0.297088,1.17666,0.0228723,0.0713952,-0.0191015,-0.00100623,-0.0010198,0.000536732,-0.000476238,-0.00154979,0.779077,0.00994416,1313,930,0.16763,-0.726785,3.54733,-3.90022,3.3011,-3.12493
-6.37584,0.304157,1.17182,0.0221122,0.0735889,-0.0179627,-0.00109509,-0.00101946,0.000591395,-0.000464671,-0.00164988,0.817323,0.0113331,1320,930,0.163972,-0.7335,4.08484,-4.04741,3.84734,-3.23375
-5.65496,0.310322,1.15413,0.0210095,0.072205,-0.0132996,-0.00144211,-0.000669026,0.000664116,-0.000287152,-0.00182399,1.04895,0.0111541,1327,930,0.169147,-0.738474,4.67946,-4.10559,4.45545,-3.32755
-4.93342,0.316412,1.13671,0.02139,0.071669,-0.0126959,-0.00105707,-0.00100598,0.00108428,5.30555e-05,-0.00211611,0.797175,0.0108279,1334,930,0.174681,-0.746686,5.29846,-4.17766,5.0707,-3.41946
-4.21623,0.32123,1.13334,0.0213897,0.0704479,-0.0133118,-0.00019825,-0.00122804,0.00117322,0.000568086,-0.00199438,0.578616,0.00966869,1341,930,0.172049,-0.743945,5.86362,-4.21559,5.63574,-3.4802
-3.50936,0.326581,1.16016,0.0211675,0.07033,-0.0113122,-0.000230403,-0.000957348,0.000952633,0.000425743,-0.00161349,0.60315,0.0094097,1348,930,0.176651,-0.741679,6.30774,-4.27655,6.08293,-3.54223
-2.81147,0.332568,1.2132,0.02201,0.0712669,-0.012546,-0.000289701,-0.000712451,0.000774452,0.000301704,-0.00130386,0.652176,0.00944555,1355,930,0.180274,-0.747162,6.66257,-4.3576,6.4287,-3.60896
-2.12086,0.339802,1.28744,0.0227359,0.0722831,-0.0154386,-0.000119368,-0.000467219,0.000613872,0.000344742,-0.000931329,0.647354,0.00901961,1362,930,0.176813,-0.757284,6.93599,-4.45528,6.69373,-3.69468
-1.42911,0.346886,1.35988,0.0227164,0.0720948,-0.0174388,0.000116591,-4.30362e-05,0.00036916,0.000414466,-0.000340912,0.678935,0.00825262,1369,930,0.169034,-0.752933,7.21675,-4.53924,6.97426,-3.77769
-0.732546,0.354237,1.42065,0.0232236,0.0697488,-0.0209643,0.000160786,0.000103211,0.000329894,0.000463146,-0.000199149,0.741877,0.00756844,1376,930,0.160572,-0.736389,7.56022,-4.59985,7.31153,-3.8697
-0.0322097,0.362014,1.47269,0.0229314,0.0691101,-0.0192009,0.000170281,0.000174122,0.000283175,0.000455382,-0.00011098,0.788789,0.00705213,1383,930,0.163569,-0.72557,7.93817,-4.6999,7.69331,-3.97309
0.676349,0.369623,1.50424,0.0238732,0.0692905,-0.0169654,0.000149855,0.000201479,0.000235338,0.000412417,-6.10825e-05,0.84002,0.00728263,1390,930,0.180438,-0.725043,8.42316,-4.80928,8.169,-4.07923
1.3834,0.376028,1.54146,0.0230285,0.0689836,-0.0129907,0.000117063,0.000198043,0.00018581,0.000347724,-3.26175e-05,0.892676,0.00754003,1397,930,0.186326,-0.726166,8.87342,-4.87948,8.62927,-4.15838
2.08967,0.381783,1.58239,0.0223086,0.0685748,-0.0117091,9.50993e-05,0.000191316,0.000138787,0.000290096,-3.68072e-06,0.952236,0.0077485,1404,930,0.183693,-0.729758,9.31856,-4.9312,9.08232,-4.22269
2.79808,0.387345,1.61923,0.021854,0.0682675,-0.0115785,9.40708e-05,0.000189265,0.000103519,0.000255605,2.7731e-05,1.00088,0.00759427,1411,930,0.179414,-0.727572,9.79199,-4.98818,9.56069,-4.28406
3.50727,0.394045,1.65559,0.0214343,0.0679689,-0.0121065,0.00011713,0.000188977,8.09521e-05,0.000241618,6.44884e-05,0.994227,0.00724503,1418,930,0.173031,-0.721227,10.2758,-5.07307,10.0491,-4.36894
4.21452,0.400362,1.69866,0.0212986,0.0685739,-0.012177,0.000163178,0.000124286,7.00777e-05,0.000216458,7.10063e-05,0.650058,0.00731621,1425,930,0.171196,-0.721465,10.7428,-5.15986,10.5176,-4.44358
4.9245,0.407678,1.73614,0.0221237,0.0694355,-0.0117184,0.000222521,5.97683e-05,6.07636e-05,0.000242704,3.95852e-05,0.320692,0.00730044,1432,930,0.180652,-0.726576,11.2513,-5.26916,11.0176,-4.54042
5.63707,0.413714,1.76855,0.0230888,0.0699092,-0.0116392,0.000187559,0.000129838,2.43222e-05,0.000196441,0.000120956,0.350136,0.00740901,1439,930,0.189987,-0.727788,11.791,-5.34916,11.5473,-4.61212
6.34986,0.419571,1.80202,0.023593,0.0700099,-0.0129028,0.000157061,0.000121329,4.00554e-05,0.000183054,9.53357e-05,0.575621,0.00751805,1446,930,0.189802,-0.725332,12.3299,-5.42131,12.0808,-4.67959
7.06056,0.424308,1.84253,0.0231921,0.0692675,-0.0137198,0.000244479,7.01768e-05,6.24781e-05,0.00026456,5.00953e-05,0.310988,0.00776637,1453,930,0.182462,-0.721702,12.838,-5.45145,12.5932,-4.72147
7.77815,0.430739,1.86693,0.024025,0.0691627,-0.0158829,0.000320149,3.34344e-05,6.19272e-05,0.000332953,2.06305e-05,0.203883,0.00794273,1460,930,0.181995,-0.721174,13.435,-5.53195,13.1813,-4.8032
8.50264,0.438358,1.87536,0.025181,0.0691108,-0.0171664,0.000332205,-6.7073e-07,5.7185e-05,0.000341755,-1.02206e-05,0.165473,0.0085848,1467,930,0.187898,-0.723909,14.1104,-5.63922,13.8447,-4.91416
9.23468,0.446661,1.86643,0.0263351,0.06991,-0.0196165,0.000311162,-2.94106e-05,5.07895e-05,0.000318575,-3.68234e-05,0.14493,0.00858577,1474,930,0.189396,-0.72766,14.8671,-5.78263,14.5892,-5.04432
9.96748,0.454266,1.85755,0.0261304,0.070439,-0.0190232,0.00026853,-5.06478e-05,4.33324e-05,0.000274309,-5.64261e-05,0.132566,0.00800278,1481,930,0.189277,-0.73104,15.6175,-5.90514,15.3422,-5.15977
10.6983,0.460534,1.85577,0.0257995,0.0702905,-0.0191169,0.000219277,-6.74535e-05,3.53624e-05,0.000223574,-7.17504e-05,0.120916,0.00722096,1488,930,0.185275,-0.729592,16.3454,-5.9886,16.0738,-5.24516
11.4294,0.466013,1.85505,0.0255823,0.0695338,-0.0188513,0.0001788,-7.97498e-05,2.52677e-05,0.000181246,-8.21961e-05,0.0965118,0.00680487,1495,930,0.183637,-0.721172,17.0785,-6.04938,16.8095,-5.31372
12.1638,0.471099,1.84817,0.0246637,0.0690282,-0.0163532,0.000143213,-8.61964e-05,1.24654e-05,0.000143888,-8.68717e-05,0.0541244,0.00700046,1502,930,0.183873,-0.716738,17.8389,-6.10423,17.5796,-5.37583
12.9005,0.476311,1.83737,0.0249556,0.0691984,-0.0172333,9.34703e-05,-8.42412e-05,2.69429e-06,9.35111e-05,-8.4282e-05,0.0151564,0.00739959,1509,930,0.182893,-0.71703,18.6367,-6.17305,18.3747,-5.44148
13.641,0.482899,1.81905,0.0262852,0.0698253,-0.0213333,3.34494e-05,-7.65735e-05,9.64792e-07,3.34579e-05,-7.65819e-05,0.00876812,0.0080234,1516,930,0.179502,-0.723869,19.4852,-6.27621,19.2096,-5.53753
14.3856,0.489442,1.79271,0.027089,0.0698335,-0.0221799,-1.9172e-05,-6.44934e-05,6.27202e-07,-1.91634e-05,-6.45021e-05,0.0138355,0.00827243,1523,930,0.183424,-0.725539,20.3705,-6.37188,20.0868,-5.6348
15.1325,0.494845,1.763,0.0265562,0.0698007,-0.0191206,-4.41459e-05,-4.95222e-05,-2.60106e-06,-4.30935e-05,-5.05746e-05,-0.384471,0.00875094,1530,930,0.189678,-0.72901,21.2648,-6.441,20.9868,-5.70937
15.8769,0.498545,1.74142,0.0257536,0.069765,-0.0156212,-3.4967e-05,-3.33318e-05,-1.04618e-05,-2.36557e-05,-4.46431e-05,-0.824396,0.00858815,1537,930,0.195138,-0.730164,22.131,-6.47447,21.8614,-5.74621
16.6153,0.504633,1.73674,0.0258403,0.069735,-0.0155466,-2.13207e-05,-1.89297e-05,-1.8694e-05,-1.39304e-06,-3.88574e-05,-0.81733,0.00812325,1544,930,0.195818,-0.72787,22.9431,-6.55622,22.6728,-5.82672
17.3509,0.510634,1.74052,0.0264948,0.0692493,-0.0183248,-1.28648e-05,-6.46593e-06,-2.43228e-05,1.4867e-05,-3.41977e-05,-0.850793,0.00752159,1551,930,0.190692,-0.718675,23.7338,-6.63159,23.4572,-5.90262
18.1005,0.51661,1.71253,0.0265283,0.0685441,-0.0176438,6.26558e-06,4.2064e-06,-3.04434e-05,3.56968e-05,-2.52248e-05,-0.768495,0.00840017,1558,930,0.193117,-0.713902,24.6607,-6.70587,24.3838,-5.98737
18.8499,0.522555,1.68708,0.0257066,0.0692792,-0.0163859,4.01337e-05,1.21623e-05,-3.93832e-05,6.79408e-05,-1.56448e-05,-0.614785,0.00843571,1565,930,0.189885,-0.716212,25.5764,-6.80101,25.3083,-6.07044
19.6035,0.528164,1.65345,0.0248304,0.0700084,-0.014817,8.33869e-05,1.54584e-05,-5.0942e-05,0.000110649,-1.18036e-05,-0.491377,0.00884532,1572,930,0.187397,-0.718139,26.5347,-6.89157,26.2759,-6.14881
20.354,0.534572,1.62962,0.0236134,0.0701762,-0.0122056,0.000123944,1.68144e-05,-6.30784e-05,0.000153132,-1.23739e-05,-0.43339,0.00842967,1579,930,0.18577,-0.715003,27.4567,-6.98836,27.2106,-6.24031
21.1016,0.543712,1.61457,0.0237809,0.0701528,-0.011544,0.000160148,1.4289e-05,-7.41865e-05,0.000191249,-1.68121e-05,-0.396972,0.00872991,1586,930,0.189586,-0.713164,28.3642,-7.1335,28.1163,-6.38478
21.8467,0.552946,1.60761,0.0248802,0.0699646,-0.0133342,0.000191581,8.34546e-06,-8.0829e-05,0.000222139,-2.22135e-05,-0.361459,0.00899319,1593,930,0.192498,-0.714256,29.2555,-7.27233,28.9966,-6.52842
22.584,0.558932,1.62113,0.0255327,0.070037,-0.0149727,0.000210908,1.61324e-07,-8.24238e-05,0.000239315,-2.82459e-05,-0.331899,0.0084374,1600,930,0.191772,-0.714884,30.0648,-7.34411,29.7995,-6.59915
23.3227,0.563618,1.63336,0.0266011,0.0697153,-0.0175561,0.000211418,-1.39206e-05,-7.76552e-05,0.000235587,-3.80896e-05,-0.301731,0.00797128,1607,930,0.191119,-0.715905,30.8923,-7.38134,30.6165,-6.64345
24.0636,0.568577,1.64204,0.0278373,0.0691895,-0.0197839,0.000211635,-3.35724e-05,-7.01432e-05,0.000230282,-5.22193e-05,-0.259831,0.00741839,1614,930,0.193336,-0.713002,31.7449,-7.4244,31.457,-6.69415
24.8109,0.576496,1.63762,0.0278607,0.0692373,-0.018626,0.00020914,-5.63434e-05,-5.62727e-05,0.000220575,-6.77786e-05,-0.20048,0.00769314,1621,930,0.197702,-0.711889,32.6491,-7.54056,32.3608,-6.80898
25.5553,0.584875,1.64189,0.0271119,0.0693504,-0.0162435,0.00021437,-8.01042e-05,-2.79724e-05,0.000217003,-8.27378e-05,-0.0938723,0.0078767,1628,930,0.199779,-0.711022,33.5173,-7.66394,33.2365,-6.9303
26.2967,0.59151,1.65494,0.0259947,0.0691469,-0.0129809,0.000252468,-0.000102369,1.16805e-05,0.000252852,-0.000102753,0.0328706,0.00760105,1635,930,0.201979,-0.708281,34.3538,-7.74392,34.084,-7.0131
27.0282,0.599369,1.69293,0.027,0.069272,-0.0154423,0.000359126,-0.000121498,5.12366e-05,0.000364528,-0.000126899,0.105032,0.00738716,1642,930,0.201087,-0.708262,35.114,-7.84708,34.8345,-7.1132
27.7675,0.607253,1.71451,0.0281057,0.0697136,-0.0186747,0.000545898,-0.000143431,8.87212e-05,0.000557134,-0.000154666,0.125972,0.00763272,1649,930,0.197969,-0.709547,35.9526,-7.96078,35.6629,-7.21841
-29.102,-0.534228,1.87682,0.0201721,0.0669624,-0.0122014,0.000308606,9.82589e-05,-0.00024291,0.000468133,-6.12686e-05,-0.581096,0.00911139,1096,937,0.174761,-0.716446,-11.5669,-1.21171,-11.7863,-0.510188
-28.3993,-0.528296,1.84504,0.0207757,0.0671947,-0.0126054,0.000171285,6.22923e-05,-0.000164452,0.000290035,-5.64576e-05,-0.625401,0.00932802,1103,937,0.179304,-0.720009,-11.1517,-1.31764,-11.3778,-0.615025
-27.6939,-0.522769,1.80696,0.0210288,0.0672305,-0.0122356,9.32071e-05,3.89059e-05,-0.000113261,0.000182526,-5.04131e-05,-0.667759,0.00958243,1110,937,0.182697,-0.720119,-10.7069,-1.41611,-10.9351,-0.713328
-26.9874,-0.51682,1.76779,0.0203494,0.0672005,-0.00686543,4.42887e-05,2.48898e-05,-8.07973e-05,0.000115967,-4.67881e-05,-0.725661,0.00904647,1117,937,0.192559,-0.722991,-10.2637,-1.51764,-10.4802,-0.820699
-26.2834,-0.511074,1.73879,0.0194038,0.0678105,-0.00348046,1.92346e-05,1.77233e-05,-6.40561e-05,8.25395e-05,-4.55816e-05,-0.7795,0.00836654,1124,937,0.193648,-0.730751,-9.85558,-1.62037,-10.0592,-0.919877
-25.5792,-0.506621,1.71138,0.0192008,0.0683033,-0.00522996,1.39912e-05,1.5186e-05,-5.50487e-05,6.96406e-05,-4.04634e-05,-0.790824,0.00777374,1131,937,0.185856,-0.731807,-9.43377,-1.70108,-9.63672,-0.990916
-24.8762,-0.502849,1.68997,0.0197872,0.068844,-0.0100281,2.0517e-05,1.65511e-05,-4.84073e-05,6.69819e-05,-2.99138e-05,-0.764928,0.0074969,1138,937,0.176167,-0.729407,-9.01813,-1.77065,-9.23094,-1.04524
-24.1765,-0.497173,1.6808,0.0201089,0.0690541,-0.013842,2.79749e-05,1.60316e-05,-3.8813e-05,6.12729e-05,-1.72665e-05,-0.709068,0.00748156,1145,937,0.166847,-0.727892,-8.64917,-1.86756,-8.86823,-1.13509
-23.476,-0.491258,1.67113,0.0200726,0.0690981,-0.0144746,2.54455e-05,2.13895e-05,-3.5822e-05,5.92968e-05,-1.24619e-05,-0.757122,0.00786118,1152,937,0.164114,-0.728282,-8.2766,-1.96286,-8.49558,-1.22995
-22.7727,-0.485531,1.65482,0.0199055,0.0687343,-0.0136891,2.011e-05,2.68704e-05,-3.45075e-05,5.81629e-05,-1.11825e-05,-0.834221,0.00791833,1159,937,0.164607,-0.726194,-7.87097,-2.04979,-8.08743,-1.32302
-22.0692,-0.481851,1.64006,0.0198696,0.0683763,-0.0121984,1.74555e-05,3.17258e-05,-3.23609e-05,5.77288e-05,-8.54749e-06,-0.893906,0.00762037,1166,937,0.168716,-0.721418,-7.46244,-2.09529,-7.67735,-1.37219
-21.3636,-0.478172,1.62099,0.0198751,0.0678835,-0.0123048,2.56277e-05,3.1668e-05,-3.05226e-05,5.93196e-05,-2.02383e-06,-0.834712,0.00772409,1173,937,0.16803,-0.714016,-7.02653,-2.14253,-7.24139,-1.42271
-20.6598,-0.474294,1.6095,0.020193,0.0679401,-0.0141404,3.77279e-05,2.70594e-05,-2.87105e-05,6.15955e-05,3.1918e-06,-0.693549,0.00788782,1180,937,0.164881,-0.714085,-6.60953,-2.1958,-6.82896,-1.47448
-19.9547,-0.468253,1.5961,0.0202893,0.0683199,-0.0132575,4.23099e-05,2.31784e-05,-2.41544e-05,5.87238e-05,6.76455e-06,-0.596861,0.00784582,1187,937,0.168496,-0.723324,-6.18129,-2.2917,-6.40092,-1.57225
-19.2488,-0.46212,1.58225,0.0204454,0.0681874,-0.0125338,4.69306e-05,2.10694e-05,-1.4549e-05,5.34647e-05,1.45353e-05,-0.422113,0.00764684,1194,937,0.172126,-0.726607,-5.74229,-2.38473,-5.96308,-1.6719
-18.5438,-0.456522,1.57303,0.020809,0.0687261,-0.0118578,5.21192e-05,1.84979e-05,-3.93374e-06,5.25733e-05,1.80438e-05,-0.114934,0.00696187,1201,937,0.177758,-0.733995,-5.31238,-2.47457,-5.53631,-1.7584
-17.8394,-0.451293,1.56774,0.0204782,0.0685206,-0.0113431,4.36988e-05,1.36129e-05,-2.42827e-06,4.38936e-05,1.34182e-05,-0.080021,0.00699112,1208,937,0.175845,-0.73346,-4.89773,-2.54752,-5.1178,-1.83554
-17.1329,-0.44626,1.55831,0.0198146,0.0683684,-0.0117305,5.95016e-05,1.97912e-05,1.28242e-05,6.3283e-05,1.60098e-05,0.286739,0.00726635,1215,937,0.167615,-0.730505,-4.46076,-2.62138,-4.67402,-1.90982
-16.4236,-0.441366,1.54222,0.0189286,0.0685794,-0.0114564,0.000134132,2.23455e-05,3.22187e-05,0.000142753,1.37244e-05,0.261455,0.00764949,1222,937,0.15942,-0.727704,-3.99094,-2.70177,-4.19448,-1.98334
-15.7085,-0.437477,1.51149,0.0196178,0.0686123,-0.013514,0.000166187,3.19989e-05,1.7466e-05,0.000168423,2.97628e-05,0.127335,0.00814478,1229,937,0.159026,-0.724643,-3.434,-2.76329,-3.64588,-2.04078
-14.996,-0.432942,1.49007,0.0205123,0.0688577,-0.0147893,0.000120546,8.47239e-05,2.94743e-06,0.000120787,8.4483e-05,0.0815481,0.00821885,1236,937,0.163297,-0.72657,-2.9061,-2.83405,-3.12801,-2.10822
-14.2826,-0.427933,1.46855,0.0210854,0.0690241,-0.0142043,0.000121116,0.000137222,-8.59848e-06,0.00014095,0.000117389,-1.16173,0.00828038,1243,937,0.17062,-0.726754,-2.37431,-2.91397,-2.6017,-2.18544
-13.5706,-0.421377,1.45312,0.0214284,0.0695871,-0.0147268,0.000122073,0.000210284,-1.94727e-05,0.000214392,0.000117965,-1.36292,0.00725476,1250,937,0.17197,-0.732563,-1.86169,-3.02707,-2.09285,-2.29267
-12.856,-0.415386,1.43189,0.0214265,0.0698529,-0.0157406,8.24907e-05,0.000300439,-2.72566e-05,0.000303796,7.91337e-05,-1.44825,0.00688113,1257,937,0.168177,-0.73633,-1.32027,-3.12608,-1.55168,-2.38986
-12.1395,-0.410326,1.4078,0.0210037,0.0699889,-0.0165372,-4.03329e-05,0.00028213,4.16572e-05,0.000287425,-4.56275e-05,1.44438,0.00694673,1264,937,0.160932,-0.739614,-0.763084,-3.20414,-0.990328,-2.46834
-11.4188,-0.406632,1.37354,0.020335,0.0697626,-0.0164001,-0.00017662,0.000285185,7.74181e-05,0.000297818,-0.000189253,1.40904,0.00722206,1271,937,0.154386,-0.736804,-0.158294,-3.25506,-0.378244,-2.52162
-10.6952,-0.401902,1.33305,0.0202881,0.0691115,-0.0176231,-0.000365653,0.000249087,0.000139317,0.000279187,-0.000395752,1.35802,0.00790757,1278,937,0.149231,-0.728424,0.487544,-3.32669,0.267725,-2.59852
-9.97098,-0.396987,1.29312,0.0212486,0.0683467,-0.0206133,-0.000583129,0.000151303,0.000228134,0.000216398,-0.000648224,1.29285,0.00874,1285,937,0.147843,-0.71838,1.15066,-3.40164,0.919561,-2.67886
-9.24704,-0.391198,1.25625,0.0221664,0.0676706,-0.022315,-0.000808059,-2.16709e-06,0.000342444,0.000123691,-0.000933917,1.21859,0.00941084,1292,937,0.150437,-0.710807,1.80798,-3.49245,1.56668,-2.77613
-8.52356,-0.386211,1.22297,0.020738,0.067139,-0.0162067,-0.00103488,-0.000215369,0.000475424,2.51294e-06,-0.00125276,1.14107,0.0117163,1299,937,0.157162,-0.712072,2.43053,-3.55656,2.20718,-2.85515
-7.80013,-0.381527,1.19199,0.0250008,0.0681157,-0.026178,-0.00124465,-0.000491059,0.000603116,-0.000156711,-0.001579,1.06461,0.0232387,1306,937,0.163923,-0.715463,3.11849,-3.64829,2.84634,-2.92681
-7.07808,-0.375246,1.16704,0.0132804,0.0844304,0.00805048,-0.0013634,-0.000832314,0.000732573,-0.000318643,-0.00187707,0.959273,0.0269362,1313,937,0.169678,-0.726043,3.60144,-4.06813,3.46833,-3.0294
-1.41737,-0.326898,1.35552,0.0268127,0.0595507,-0.0173138,-0.00037215,-0.000125879,0.0005416,0.000306407,-0.000804436,0.897176,0.0267302,1369,937,0.207477,-0.61345,7.40616,-4.30604,7.12019,-3.66761
-0.720777,-0.320114,1.41632,0.0232708,0.0664674,-0.0207348,-0.000307245,5.93372e-05,0.000483934,0.000393528,-0.000641436,0.966426,0.0150073,1376,937,0.16154,-0.727013,7.70684,-4.42068,7.45746,-3.74896
-0.0181586,-0.313609,1.46236,0.0207913,0.0675319,-0.015198,-0.00026851,0.000150396,0.000415867,0.000406578,-0.000524692,1.01868,0.010222,1383,937,0.157087,-0.716989,8.08597,-4.53111,7.8646,-3.82943
0.689759,-0.306916,1.49577,0.0253871,0.0697432,-0.018601,-0.00025261,0.000184939,0.000344549,0.000374302,-0.000441973,1.06826,0.00793751,1390,937,0.189272,-0.730805,8.60314,-4.65269,8.33272,-3.91793
1.39838,-0.30039,1.52893,0.0238734,0.0694523,-0.0135984,-0.000241914,0.00018101,0.000270435,0.000312842,-0.000373746,1.11721,0.00744888,1397,937,0.192374,-0.730621,9.06321,-4.72978,8.81004,-4.00285
2.10583,-0.293744,1.56683,0.0220086,0.0686087,-0.0110625,-0.000218052,0.000172864,0.00019944,0.000256655,-0.000301844,1.17305,0.00764575,1404,937,0.183158,-0.731301,9.50865,-4.79619,9.27569,-4.08841
2.81365,-0.287624,1.60537,0.0224892,0.0679276,-0.0130424,-0.000171661,0.00017105,0.000144104,0.00022359,-0.0002242,1.22118,0.00762236,1411,937,0.180167,-0.727926,9.98517,-4.86014,9.74692,-4.16265
3.52191,-0.28113,1.64432,0.0225263,0.0678733,-0.0140043,-0.000100913,0.000172522,0.000106108,0.000208867,-0.000137258,1.2408,0.00752056,1418,937,0.176619,-0.72347,10.4633,-4.94523,10.2245,-4.24429
4.2305,-0.275589,1.68402,0.0228928,0.0685199,-0.0156396,-1.26929e-05,0.000107787,8.41121e-05,0.000151006,-5.59116e-05,1.09615,0.00729159,1425,937,0.17384,-0.724974,10.95,-5.01896,10.7074,-4.30574
4.94399,-0.26985,1.71253,0.0236332,0.0695498,-0.0159066,8.31234e-05,4.3315e-05,6.71441e-05,0.000133251,-6.81297e-06,0.641304,0.00741418,1432,937,0.179742,-0.729278,11.4956,-5.10505,11.2453,-4.37489
5.65818,-0.264282,1.7409,0.0243202,0.0699093,-0.0157547,6.75279e-05,0.000129962,2.29592e-05,0.000137496,5.99941e-05,1.25373,0.00740862,1439,937,0.186578,-0.728592,12.0495,-5.17831,11.7922,-4.44038
6.37121,-0.25866,1.77396,0.0244673,0.0700473,-0.015847,5.38594e-05,0.000125916,3.885e-05,0.000142872,3.69031e-05,1.15926,0.00741057,1446,937,0.187262,-0.725781,12.5862,-5.24847,12.3275,-4.50517
7.08191,-0.253061,1.81464,0.0239721,0.0695483,-0.0149658,0.000191559,7.2193e-05,6.155e-05,0.000217611,4.61411e-05,0.400399,0.00777047,1453,937,0.185344,-0.722789,13.0923,-5.30211,12.8392,-4.56669
7.80178,-0.246339,1.83339,0.0245359,0.0695989,-0.015642,0.000295751,3.71919e-05,5.99466e-05,0.000308973,2.39696e-05,0.217093,0.00797024,1460,937,0.187873,-0.725084,13.7101,-5.39284,13.4511,-4.65867
8.52509,-0.240422,1.84509,0.0256177,0.0694739,-0.0174442,0.000311151,6.4229e-06,5.84405e-05,0.000321974,-4.40037e-06,0.183126,0.00883608,1467,937,0.191096,-0.726506,14.3714,-5.4667,14.101,-4.73616
9.25739,-0.233151,1.8357,0.0268833,0.0700434,-0.0211873,0.000293983,-1.87452e-05,5.55264e-05,0.00030355,-2.83115e-05,0.170609,0.00928995,1474,937,0.188746,-0.728046,15.1314,-5.59023,14.8477,-4.84852
9.99133,-0.224815,1.82412,0.0267575,0.0703304,-0.0210383,0.000258427,-3.73354e-05,5.19442e-05,0.000267285,-4.6193e-05,0.168897,0.00911437,1481,937,0.187651,-0.730296,15.8939,-5.72833,15.6119,-4.98333
10.7243,-0.217703,1.81713,0.0257164,0.070365,-0.0184957,0.000213966,-5.27777e-05,4.85147e-05,0.000222516,-6.13274e-05,0.174438,0.00851337,1488,937,0.186837,-0.728896,16.6361,-5.83695,16.3654,-5.09103
11.4554,-0.212699,1.81668,0.0250371,0.0699891,-0.0152242,0.000176503,-6.43931e-05,4.24237e-05,0.000183755,-7.16459e-05,0.169324,0.00681875,1495,937,0.192266,-0.721578,17.3634,-5.89664,17.1001,-5.15284
12.1906,-0.208495,1.80804,0.0250083,0.0695615,-0.0143759,0.0001438,-7.06001e-05,3.22616e-05,0.00014855,-7.53495e-05,0.146163,0.00657532,1502,937,0.194766,-0.717811,18.1407,-5.93871,17.8779,-5.2007
12.929,-0.204298,1.79325,0.0255214,0.0699388,-0.0163219,9.54651e-05,-6.96319e-05,2.47064e-05,9.90831e-05,-7.32498e-05,0.145405,0.00710789,1509,937,0.191868,-0.720264,18.9578,-5.9939,18.6899,-5.25024
13.6726,-0.198827,1.7675,0.0271973,0.0701204,-0.0226753,3.50086e-05,-6.3098e-05,2.42073e-05,4.06565e-05,-6.87458e-05,0.229213,0.00822452,1516,937,0.183071,-0.723744,19.8414,-6.07527,19.5563,-5.32948
14.4157,-0.193101,1.74521,0.0277784,0.0698587,-0.0233316,-1.59626e-05,-5.20784e-05,2.32651e-05,-4.56964e-06,-6.34713e-05,0.455375,0.00882422,1523,937,0.185544,-0.723421,20.7075,-6.15306,20.4166,-5.41255
15.1604,-0.188299,1.72114,0.0264899,0.0694567,-0.0182711,-3.574e-05,-3.7733e-05,1.76452e-05,-1.90631e-05,-5.44098e-05,0.757191,0.00926371,1530,937,0.192284,-0.7268,21.5704,-6.20378,21.293,-5.47694
15.9048,-0.183077,1.69973,0.0254902,0.0695693,-0.0144737,-2.25759e-05,-2.18839e-05,6.8949e-06,-1.53263e-05,-2.91335e-05,0.810469,0.00885209,1537,937,0.197059,-0.730284,22.4335,-6.27292,22.1666,-5.54884
16.6448,-0.176485,1.69124,0.0252991,0.0696948,-0.0137001,-1.05e-05,-7.96235e-06,-4.45182e-06,-4.60206e-06,-1.38603e-05,-0.924222,0.00832058,1544,937,0.197857,-0.730211,23.2589,-6.37039,22.9941,-5.64432
17.3807,-0.170335,1.69485,0.0258265,0.0696314,-0.0157471,-5.66252e-06,3.87062e-06,-1.4143e-05,1.40287e-05,-1.58206e-05,-0.947933,0.00756039,1551,937,0.194456,-0.723868,24.0491,-6.45775,23.7793,-5.72641
18.1279,-0.164893,1.67288,0.0258548,0.0686023,-0.0147527,1.37647e-05,1.3241e-05,-2.48213e-05,3.83255e-05,-1.13198e-05,-0.780123,0.00844498,1558,937,0.19805,-0.716962,24.9509,-6.51839,24.6807,-5.80225
18.8746,-0.159985,1.65416,0.025137,0.0688837,-0.0136148,5.40324e-05,1.88401e-05,-3.73712e-05,7.77428e-05,-4.87026e-06,-0.565371,0.00855455,1565,937,0.195335,-0.71878,25.8396,-6.58525,25.577,-5.86581
19.6291,-0.155337,1.6187,0.0245387,0.0692478,-0.0133191,0.000104554,1.96643e-05,-5.207e-05,0.000129287,-5.06858e-06,-0.443442,0.00875476,1572,937,0.190492,-0.721973,26.8085,-6.65265,26.5525,-5.92935
