 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.2665,3.63278,1.14546,0.0160079,-0.0136431,-0.212939,7.15748e-05,-0.00303555,-0.000640808,0.000198545,-0.00316252,-0.195608,0.00900842,1292,895,-0.582554,0.123106,1.53263,-3.13473,1.26773,-3.25604
-8.54374,3.64167,1.1141,0.0158721,-0.0143948,-0.254573,-0.00118026,-0.00357886,-0.000563409,-0.00105451,-0.00370461,-0.21959,0.00906664,1299,895,-0.731299,0.1207,2.1778,-3.26276,1.89956,-3.39373
-7.82034,3.65001,1.08313,0.0130236,-0.01521,-0.296356,-0.00257216,-0.00411956,-0.000447635,-0.002452,-0.00423972,-0.262255,0.00934232,1306,895,-0.908196,0.126955,2.79968,-3.38625,2.53805,-3.51941
-7.10209,3.65517,1.06883,0.00829914,-0.0170513,-0.337659,-0.00400925,-0.00462875,-0.000286919,-0.00389678,-0.00474122,-0.373576,0.00952359,1313,895,-1.10285,0.142394,3.33973,-3.42784,3.1158,-3.57544
-6.38824,3.66105,1.0688,0.00180509,-0.0189869,-0.378108,-0.00540498,-0.00507499,-7.3558e-05,-0.00505933,-0.00542064,-1.36111,0.00902399,1320,895,-1.31274,0.15979,3.8082,-3.48194,3.64219,-3.64404
-5.67941,3.66703,1.08461,-0.00501883,-0.0220763,-0.416947,-0.00673535,-0.00544192,0.000170317,-0.00541987,-0.00675741,1.44204,0.00859042,1327,895,-1.52118,0.187712,4.2135,-3.52099,4.11062,-3.7115
-4.97154,3.67444,1.10484,-0.0118202,-0.0251475,-0.44724,-0.00788452,-0.00571041,0.000418941,-0.00563248,-0.00796245,1.38687,0.00813255,1334,895,-1.69994,0.2099,4.60432,-3.58172,4.56854,-3.80764
-4.26318,3.68287,1.12546,-0.0205333,-0.0277007,-0.466429,-0.00867712,-0.00587092,0.000667112,-0.0057204,-0.00882764,1.34889,0.00864564,1341,895,-1.85847,0.221666,4.97649,-3.66184,5.03279,-3.92478
-3.55603,3.69244,1.1511,-0.0319776,-0.0284634,-0.46974,-0.00907406,-0.00590514,0.00090365,-0.00566556,-0.00931363,1.31164,0.00909166,1348,895,-1.98728,0.219646,5.30118,-3.78521,5.48405,-4.06445
-2.85038,3.70155,1.18252,-0.0417661,-0.0278171,-0.454601,-0.00909745,-0.00579989,0.00111603,-0.00545769,-0.00943965,1.27328,0.00851515,1355,895,-2.03392,0.21477,5.62127,-3.92012,5.91939,-4.19303
-2.14753,3.71021,1.22322,-0.0506681,-0.0261244,-0.436752,-0.00872862,-0.00555899,0.00128296,-0.00510478,-0.00918283,1.23053,0.00780354,1362,895,-2.0616,0.201353,5.91984,-4.05682,6.32412,-4.31065
-1.44253,3.71804,1.25969,-0.0589193,-0.0228897,-0.412749,-0.0080025,-0.00520184,0.00139657,-0.00462446,-0.00857988,1.17877,0.00683078,1369,895,-2.06007,0.179076,6.24984,-4.19866,6.75479,-4.41135
-0.737931,3.7257,1.29882,-0.0689038,-0.0188248,-0.379041,-0.00700167,-0.00475333,0.0014461,-0.00404584,-0.00770916,1.1158,0.00695236,1376,895,-2.03954,0.14226,6.55661,-4.33719,7.18247,-4.50764
-0.0346144,3.73232,1.343,-0.0801066,-0.0149181,-0.339003,-0.005833,-0.00423564,0.00141024,-0.00341362,-0.00665502,1.04305,0.00721166,1383,895,-2.00701,0.105675,6.83717,-4.44894,7.5973,-4.58135
0.66479,3.73867,1.39919,-0.0882022,-0.0118213,-0.299582,-0.0045789,-0.00367022,0.00129708,-0.00275021,-0.00549892,0.953861,0.00817936,1390,895,-1.94553,0.0748696,7.1097,-4.54161,7.97005,-4.6472
1.36986,3.74538,1.44175,-0.0925926,-0.00948231,-0.257046,-0.00327832,-0.00307983,0.00112556,-0.00204915,-0.004309,0.829371,0.00818195,1397,895,-1.83574,0.0532798,7.487,-4.63617,8.40792,-4.72251
2.07691,3.75463,1.48056,-0.0960855,-0.00728072,-0.213766,-0.0020255,-0.0024908,0.000924939,-0.0013044,-0.0032119,0.66219,0.00849607,1404,895,-1.71339,0.029691,7.89837,-4.7788,8.86923,-4.85088
2.78561,3.76319,1.5166,-0.0992799,-0.00519627,-0.169653,-0.000920118,-0.00193581,0.000717576,-0.000548861,-0.00230707,0.477452,0.00908421,1411,895,-1.58409,0.017028,8.33383,-4.91532,9.35041,-4.96504
3.49071,3.77266,1.56374,-0.101191,-0.00418724,-0.135662,-6.04577e-06,-0.00143047,0.0005106,0.000158074,-0.00159459,0.310996,0.00896926,1418,895,-1.47863,0.0124657,8.74759,-5.05611,9.79316,-5.0959
4.19497,3.78176,1.61456,-0.103218,-0.00342166,-0.104127,0.000715296,-0.000983779,0.000310887,0.000770394,-0.00103888,0.175406,0.00868903,1425,895,-1.38256,0.0115065,9.15432,-5.18726,10.2286,-5.21815
4.90197,3.791,1.65975,-0.106501,-0.00259786,-0.0691115,0.00127545,-0.000592073,0.00013068,0.00128455,-0.000601173,0.0695236,0.0090598,1432,895,-1.28495,0.0141658,9.57998,-5.32606,10.6959,-5.34391
5.62268,3.7983,1.67093,-0.106025,-0.00467767,-0.0428292,0.00168829,-0.00025733,-1.93419e-05,0.00168848,-0.000257523,-0.00993993,0.00938336,1439,895,-1.18278,0.0290108,10.1991,-5.38339,11.3145,-5.43488
6.34003,3.80494,1.69259,-0.104767,-0.0077155,-0.0215388,0.0019782,2.1059e-05,-0.000141605,0.00198839,1.08666e-05,-0.0718545,0.00907311,1446,895,-1.09118,0.0472092,10.7922,-5.40945,11.8974,-5.51019
7.06124,3.81115,1.70608,-0.102215,-0.0102723,-0.00449429,0.00220371,0.000243274,-0.000235801,0.00223167,0.000215311,-0.118037,0.00819675,1453,895,-1.00245,0.064547,11.443,-5.43731,12.5231,-5.57745
7.77018,3.81909,1.75279,-0.100521,-0.00964342,0.0110794,0.00239142,0.000410338,-0.000305958,0.0024376,0.000364162,-0.149791,0.00821443,1460,895,-0.926992,0.0784979,11.9533,-5.55832,13.0171,-5.67496
8.48682,3.82736,1.78138,-0.100491,-0.0095121,0.0281869,0.00251431,0.00053021,-0.00035534,0.00257603,0.000468491,-0.171975,0.00801371,1467,895,-0.861445,0.0948971,12.5309,-5.68077,13.5956,-5.78193
9.21214,3.83481,1.78956,-0.100012,-0.00962452,0.0427516,0.00256857,0.000614335,-0.000390034,0.00264354,0.000539367,-0.189894,0.00790617,1474,895,-0.800729,0.109126,13.2083,-5.78258,14.2684,-5.87503
9.9369,3.8426,1.80099,-0.099217,-0.0100673,0.0528013,0.00257689,0.000669242,-0.000412396,0.00266223,0.000583908,-0.204044,0.00803347,1481,895,-0.753686,0.113005,13.8843,-5.8744,14.9357,-5.97412
10.6634,3.85116,1.80989,-0.0980744,-0.0108309,0.0615769,0.00255691,0.000697844,-0.000417489,0.00264636,0.000608393,-0.211069,0.00836693,1488,895,-0.707987,0.121667,14.5833,-5.98047,15.622,-6.08923
11.3922,3.85908,1.81481,-0.0958625,-0.0119033,0.0678989,0.00251196,0.000701493,-0.000415799,0.00260289,0.000610566,-0.215292,0.00854364,1495,895,-0.661241,0.132218,15.319,-6.06962,16.3335,-6.19157
12.1242,3.8671,1.81357,-0.0930329,-0.0139272,0.0710598,0.00242391,0.000684427,-0.000417004,0.00251871,0.000589626,-0.22354,0.00800871,1502,895,-0.620639,0.146797,16.096,-6.14626,17.0793,-6.29649
12.8542,3.87499,1.81921,-0.0894558,-0.0148774,0.0717901,0.00230144,0.000653656,-0.000417027,0.00240097,0.000554126,-0.234285,0.00785301,1509,895,-0.582087,0.156237,16.8603,-6.23635,17.8046,-6.39725
13.588,3.88314,1.81729,-0.0855745,-0.0155496,0.0713142,0.00217106,0.000615363,-0.000406281,0.00227077,0.000515651,-0.24067,0.00783165,1516,895,-0.54527,0.163132,17.668,-6.33616,18.5701,-6.50434
14.3259,3.89131,1.80727,-0.0839343,-0.0166661,0.0728248,0.00204153,0.00057183,-0.000377575,0.00213286,0.000480504,-0.237317,0.00792195,1523,895,-0.522296,0.171825,18.4947,-6.42967,19.3782,-6.61271
15.0744,3.89934,1.7728,-0.0833756,-0.0176358,0.0708076,0.00189433,0.000524289,-0.000339336,0.00197377,0.000444847,-0.229967,0.00822865,1530,895,-0.523196,0.178542,19.4213,-6.52574,20.2977,-6.72169
15.819,3.90859,1.75038,-0.083174,-0.0183036,0.0691466,0.00171642,0.000475855,-0.000299689,0.00178502,0.000407251,-0.225039,0.00822912,1537,895,-0.526171,0.185921,20.3016,-6.65153,21.1749,-6.85359
16.5594,3.9163,1.74015,-0.0826671,-0.0187022,0.0667598,0.00152816,0.000426149,-0.000257619,0.00158541,0.000368899,-0.218674,0.00789689,1544,895,-0.529095,0.192574,21.1423,-6.74813,22.0093,-6.95137
17.297,3.92376,1.73901,-0.0823845,-0.019612,0.0653616,0.00134971,0.000377276,-0.000211312,0.00139364,0.000333342,-0.204989,0.00758388,1551,895,-0.530435,0.202758,21.9508,-6.83072,22.814,-7.04238
18.0342,3.93151,1.74052,-0.0813741,-0.0207142,0.0614807,0.00118063,0.000330067,-0.000167214,0.00121232,0.000298375,-0.187308,0.00756144,1558,895,-0.534612,0.212084,22.7639,-6.91409,23.616,-7.13856
18.7758,3.9403,1.73327,-0.0792327,-0.0216627,0.0535244,0.00101359,0.000286544,-0.000134903,0.00103781,0.00026232,-0.177673,0.00793643,1565,895,-0.544094,0.218058,23.6336,-7.02033,24.4632,-7.25697
19.5214,3.94889,1.71844,-0.0780277,-0.0222897,0.0477588,0.000858266,0.00024768,-0.000111699,0.000878058,0.000227888,-0.175373,0.00805558,1572,895,-0.553992,0.220721,24.534,-7.12648,25.3509,-7.37225
20.2671,3.95781,1.70535,-0.0776752,-0.0225496,0.0429836,0.000719,0.000208064,-9.33328e-05,0.000735515,0.000191549,-0.175138,0.00793248,1579,895,-0.568166,0.222161,25.4265,-7.2449,26.2398,-7.49358
21.0167,3.96582,1.68492,-0.0771077,-0.0226319,0.0364358,0.000582839,0.000163317,-8.40826e-05,0.000599064,0.000147092,-0.190619,0.00779775,1586,895,-0.587443,0.228591,26.3603,-7.35418,27.1683,-7.59696
21.7683,3.97441,1.66205,-0.0768922,-0.023124,0.0303655,0.00042917,0.000122028,-8.37188e-05,0.000450508,0.000100691,-0.249555,0.00766453,1593,895,-0.608357,0.239054,27.3091,-7.47081,28.1156,-7.71226
22.5196,3.98223,1.64162,-0.0766973,-0.0236951,0.0249492,0.000254867,8.03626e-05,-8.97276e-05,0.000292771,4.24589e-05,-0.399692,0.00770412,1600,895,-0.626976,0.245581,28.2561,-7.56544,29.0612,-7.81108
23.2635,3.99064,1.64108,-0.076935,-0.0246249,0.0230617,7.05561e-05,3.63757e-05,-0.00010689,0.000161714,-5.47819e-05,-0.706126,0.00797967,1607,895,-0.63579,0.252432,29.1236,-7.66109,29.9314,-7.91858
24.0055,3.99854,1.64679,-0.0784584,-0.0250535,0.0239738,-0.000122225,-9.68562e-06,-0.000137761,8.28545e-05,-0.000214765,-0.979287,0.00788498,1614,895,-0.645473,0.253271,29.9606,-7.74888,30.7838,-8.01426
24.7458,4.0077,1.65831,-0.0800948,-0.0251592,0.0242999,-0.00031625,-5.66426e-05,-0.000171086,2.83082e-05,-0.000401201,-1.10992,0.00758901,1621,895,-0.658469,0.250704,30.78,-7.8647,31.6201,-8.13449
25.4851,4.0168,1.67404,-0.0799007,-0.0252583,0.0201618,-0.000495202,-0.000104614,-0.000191058,-2.66986e-05,-0.000573116,-1.18358,0.00758788,1628,895,-0.672202,0.250915,31.6083,-7.98174,32.4471,-8.25243
26.2185,4.02571,1.70535,-0.0790319,-0.0254764,0.0145807,-0.000655328,-0.000157063,-0.000192953,-9.10797e-05,-0.000721311,-1.2413,0.00781842,1635,895,-0.685568,0.25408,32.3857,-8.09286,33.2169,-8.36386
26.9573,4.03414,1.72563,-0.0790045,-0.0260143,0.0115976,-0.000823719,-0.000218534,-0.000193215,-0.000162108,-0.000880145,-1.28666,0.0077459,1642,895,-0.696465,0.256977,33.2102,-8.18834,34.0419,-8.4668
-29.0739,2.77194,1.6428,-0.0351945,-0.00478204,0.00646116,0.00190624,-3.45801e-05,-0.000200432,0.00192672,-5.50629e-05,-0.10184,0.00785592,1096,902,-0.335952,0.0394291,-11.8166,-0.344952,-11.4417,-0.405858
-28.3719,2.77852,1.61399,-0.0343529,-0.00486202,0.00990233,0.00196029,-2.82158e-05,-0.000101326,0.00196544,-3.33657e-05,-0.0507808,0.00724095,1103,902,-0.316257,0.0427522,-11.4144,-0.446791,-11.0453,-0.506847
-27.6695,2.78526,1.5862,-0.0324009,-0.00440111,0.0116028,0.00206192,-1.88612e-05,-4.44251e-05,0.00206287,-1.98092e-05,-0.0213372,0.00763481,1110,902,-0.29074,0.0438037,-10.9952,-0.561062,-10.6453,-0.610829
-26.9675,2.79259,1.5618,-0.0308864,-0.00367584,0.0124433,0.00216112,-1.2988e-05,-2.15946e-05,0.00216133,-1.32025e-05,-0.00993132,0.00771471,1117,902,-0.272275,0.0362256,-10.5862,-0.683798,-10.2515,-0.726081
-26.265,2.79925,1.53789,-0.0291585,-0.00301926,0.0133617,0.00225645,-7.95705e-06,-1.87115e-05,0.00225661,-8.11159e-06,-0.00826254,0.00728372,1124,902,-0.251426,0.0288647,-10.1688,-0.790738,-9.85168,-0.826839
-25.5646,2.80537,1.52315,-0.0283046,-0.00268369,0.0150326,0.00235312,-4.2818e-07,-2.5726e-05,0.0023534,-7.09435e-07,-0.010929,0.00689749,1131,902,-0.237042,0.0273835,-9.79116,-0.882856,-9.48174,-0.913798
-24.8656,2.81009,1.51455,-0.0268076,-0.0026355,0.0161248,0.00243412,8.24143e-06,-3.64025e-05,0.00243466,7.6954e-06,-0.0150014,0.00679448,1138,902,-0.218062,0.0282777,-9.4234,-0.940506,-9.12905,-0.96988
-24.1674,2.81658,1.51034,-0.024015,-0.00281273,0.0150853,0.00249221,1.66972e-05,-4.9871e-05,0.00249321,1.56929e-05,-0.0201349,0.00703473,1145,902,-0.19295,0.0294814,-9.05091,-1.02995,-8.7869,-1.06176
-23.4691,2.82407,1.50795,-0.0208767,-0.00318318,0.0124591,0.0025579,2.52787e-05,-6.31149e-05,0.00255947,2.37067e-05,-0.0249002,0.00739159,1152,902,-0.169571,0.0288495,-8.67334,-1.13456,-8.44458,-1.17434
-22.7695,2.83226,1.50339,-0.0187318,-0.0034985,0.0130779,0.00263508,3.31295e-05,-8.25809e-05,0.0026377,3.05112e-05,-0.0316955,0.00749771,1159,902,-0.145769,0.0317592,-8.29195,-1.25791,-8.08545,-1.30174
-22.0691,2.84083,1.49862,-0.0173431,-0.00321143,0.0152025,0.00271838,4.15138e-05,-0.000103171,0.00272235,3.75435e-05,-0.0384656,0.00749946,1166,902,-0.124582,0.0286982,-7.91086,-1.39548,-7.71755,-1.43684
-21.3685,2.8475,1.49491,-0.016349,-0.00231416,0.0192368,0.0028164,5.29235e-05,-0.000116568,0.00282131,4.80153e-05,-0.0420819,0.00700369,1173,902,-0.10099,0.0188612,-7.53132,-1.49823,-7.34575,-1.53151
-20.6653,2.85408,1.48526,-0.0145954,-0.0014918,0.0207582,0.00293503,6.30441e-05,-0.000119347,0.00293999,5.8093e-05,-0.0414603,0.00663193,1180,902,-0.0779651,0.00857593,-7.10931,-1.59846,-6.94134,-1.62517
-19.9612,2.85976,1.47503,-0.0125439,-0.00078705,0.0178343,0.0030705,7.00954e-05,-0.000118042,0.00307513,6.54587e-05,-0.0392611,0.0063926,1187,902,-0.0665952,-0.00202402,-6.67043,-1.67797,-6.52644,-1.69984
-19.256,2.8667,1.4632,-0.0107312,-0.00025047,0.013726,0.00320604,7.07994e-05,-0.00011578,0.00321031,6.65296e-05,-0.0368617,0.00691487,1194,902,-0.061662,-0.0093002,-6.21905,-1.78385,-6.09705,-1.80088
-18.5488,2.87405,1.44772,-0.00859161,2.87145e-06,0.011253,0.00334737,6.57283e-05,-0.000112397,0.00335122,6.18832e-05,-0.0341969,0.00727142,1201,902,-0.0482299,-0.0124739,-5.74221,-1.89689,-5.6446,-1.91127
-17.8388,2.88076,1.42563,-0.00547509,-0.00042274,0.00942534,0.00347258,5.19603e-05,-0.000116676,0.00347656,4.79852e-05,-0.0340568,0.00730603,1208,902,-0.0231359,-0.00625608,-5.22007,-1.99215,-5.15651,-2.00905
-17.1268,2.88732,1.39973,-0.0022639,-0.000890504,0.00695032,0.00355673,1.85898e-05,-0.000144274,0.0035626,1.27166e-05,-0.0406867,0.00761038,1215,902,0.000612399,0.00257831,-4.67264,-2.08666,-4.64456,-2.10425
-16.4181,2.89338,1.38601,0.000378436,-0.0014204,0.00223755,0.00363497,-4.79659e-05,-0.000189844,0.00364473,-5.77258e-05,-0.0513653,0.00732354,1222,902,0.0111007,0.0092867,-4.17228,-2.16514,-4.17502,-2.18626
-15.7134,2.89905,1.38605,0.00278493,-0.00144928,-0.00373727,0.00371694,-0.00015486,-0.000236287,0.00373131,-0.000169227,-0.0607272,0.00701875,1229,902,0.0148949,0.0129689,-3.72293,-2.23992,-3.75453,-2.25673
-15.0088,2.90539,1.38807,0.00521749,-0.00101018,-0.0107817,0.00375558,-0.000300398,-0.000280425,0.00377487,-0.000319694,-0.0687031,0.0072423,1236,902,0.0152256,0.010504,-3.27321,-2.33211,-3.33437,-2.34071
-14.2955,2.91467,1.36665,0.00764288,-0.000986564,-0.0230504,0.0037497,-0.000488037,-0.000323588,0.00377427,-0.000512603,-0.0757732,0.00814391,1243,902,-0.00244238,0.00757107,-2.71571,-2.4826,-2.80917,-2.49096
-13.5821,2.92305,1.34722,0.0104081,-0.00166124,-0.0384545,0.00369679,-0.000731416,-0.000361948,0.00372618,-0.000760805,-0.0810204,0.00860789,1250,902,-0.0278378,0.0123188,-2.15341,-2.60701,-2.28404,-2.62141
-12.8709,2.93036,1.33599,0.0146975,-0.00261777,-0.0607576,0.0035344,-0.00103852,-0.000392626,0.00356787,-0.00107199,-0.0850297,0.00891457,1257,902,-0.0621301,0.0186989,-1.59764,-2.70414,-1.78467,-2.72741
-12.1564,2.93565,1.31761,0.0149595,-0.00505564,-0.0858276,0.00323574,-0.00141215,-0.000421734,0.0032737,-0.00145011,-0.0897597,0.00904984,1264,902,-0.146482,0.0394507,-1.04527,-2.74448,-1.24714,-2.79242
-11.4377,2.94145,1.28888,0.0146497,-0.00775169,-0.113555,0.00277956,-0.00184707,-0.000449349,0.0028228,-0.00189031,-0.0959276,0.00891733,1271,902,-0.246213,0.0625877,-0.447415,-2.79512,-0.658479,-2.87006
-10.7156,2.94753,1.25262,0.0166382,-0.0092185,-0.146391,0.00215733,-0.0023403,-0.000457471,0.00220338,-0.00238636,-0.100345,0.00902301,1278,902,-0.341384,0.0797587,0.215717,-2.87336,-0.0303172,-2.95453
-9.99374,2.95445,1.21945,0.0181547,-0.0101022,-0.18342,0.00134776,-0.00288301,-0.000436719,0.00139237,-0.00292762,-0.101794,0.00937116,1285,902,-0.456342,0.0843305,0.869964,-2.9691,0.59298,-3.05582
-9.27358,2.96154,1.1932,0.0169795,-0.0109266,-0.225873,0.000288472,-0.00346761,-0.00037546,0.000325636,-0.00350477,-0.0986598,0.00874715,1292,902,-0.617459,0.0896933,1.47647,-3.07002,1.19564,-3.15877
-8.55175,2.96956,1.16433,0.0176214,-0.0123321,-0.274034,-0.000991612,-0.00407799,-0.000279526,-0.0009665,-0.0041031,-0.0895964,0.00881627,1299,902,-0.781549,0.0973041,2.12221,-3.18186,1.81721,-3.28144
-7.82971,2.97843,1.13703,0.0155116,-0.0138766,-0.319839,-0.00241886,-0.0046843,-0.000159946,-0.00240762,-0.00469553,-0.0701389,0.00922914,1306,902,-0.965518,0.103367,2.73808,-3.30607,2.44032,-3.42126
-7.11202,2.98428,1.12414,0.0104653,-0.0155255,-0.363868,-0.00389452,-0.00525357,-1.16222e-05,-0.00389442,-0.00525367,-0.00855091,0.00970948,1313,902,-1.17315,0.117519,3.26941,-3.36962,3.01206,-3.49475
-6.40093,2.98975,1.13165,0.00468381,-0.0180042,-0.406028,-0.00532527,-0.00575042,0.000178143,-0.00526049,-0.0058152,0.348749,0.00942462,1320,902,-1.38251,0.141928,3.71429,-3.41322,3.507,-3.55583
-5.69262,2.9948,1.14875,-0.00182423,-0.0208423,-0.447779,-0.00668167,-0.00615297,0.00038954,-0.00594655,-0.00688809,1.08352,0.00918312,1327,902,-1.59844,0.166653,4.11821,-3.4388,3.97018,-3.60607
-4.9854,3.00168,1.17059,-0.0084911,-0.0235411,-0.48032,-0.00784948,-0.00644017,0.000594556,-0.00622285,-0.00806679,1.22037,0.00884426,1334,902,-1.78413,0.177957,4.50419,-3.48906,4.42142,-3.69338
-4.27682,3.00954,1.19039,-0.0166718,-0.0255684,-0.503586,-0.00865386,-0.00660114,0.000788474,-0.00633324,-0.00892176,1.24327,0.00962549,1341,902,-1.95222,0.17996,4.88628,-3.56221,4.8891,-3.80088
-3.56731,3.01816,1.20936,-0.0279339,-0.0259716,-0.505271,-0.0090552,-0.00661741,0.000963652,-0.0062825,-0.00939012,1.23631,0.0103231,1348,902,-2.07391,0.178671,5.23963,-3.67727,5.36828,-3.92434
-2.85907,3.02606,1.23357,-0.0381044,-0.0248246,-0.486815,-0.00907077,-0.00647569,0.00111377,-0.00606323,-0.00948322,1.21613,0.00980299,1355,902,-2.11285,0.174829,5.58442,-3.80088,5.83388,-4.03139
-2.15213,3.03446,1.26302,-0.0509523,-0.0231262,-0.463158,-0.00868382,-0.00618169,0.00122515,-0.00568171,-0.0091838,1.18333,0.00907824,1362,902,-2.15855,0.163142,5.88599,-3.9362,6.2856,-4.1474
-1.44766,3.04354,1.30079,-0.061694,-0.0209088,-0.435054,-0.00793815,-0.00575738,0.001296,-0.00515409,-0.00854145,1.13512,0.00745008,1369,902,-2.1669,0.138831,6.18266,-4.08084,6.7106,-4.27555
-0.743055,3.05103,1.33983,-0.0706321,-0.0164624,-0.399618,-0.00691238,-0.00523117,0.00131596,-0.00451024,-0.0076333,1.06962,0.00743786,1376,902,-2.13019,0.1029,6.50005,-4.22512,7.13867,-4.37019
-0.0392928,3.05759,1.38272,-0.0814886,-0.0128593,-0.356927,-0.00571604,-0.00463135,0.00126153,-0.00380053,-0.00654686,0.988409,0.00790087,1383,902,-2.08502,0.0768242,6.78864,-4.33984,7.55888,-4.44464
0.659485,3.06398,1.4405,-0.0899541,-0.0099914,-0.315926,-0.00443858,-0.00398713,0.00114096,-0.00304979,-0.00537593,0.883056,0.00839957,1390,902,-2.02171,0.0568997,7.04994,-4.43872,7.92496,-4.51225
1.36409,3.07092,1.48418,-0.0946568,-0.00816381,-0.272297,-0.00312076,-0.00332536,0.000973624,-0.00224408,-0.00420204,0.733055,0.00817649,1397,902,-1.9112,0.0369986,7.41864,-4.52915,8.35802,-4.59378
2.07168,3.07943,1.52147,-0.0980316,-0.00597438,-0.228384,-0.00185848,-0.0026743,0.000791538,-0.00137593,-0.00315685,0.547477,0.00839977,1404,902,-1.78556,0.0141025,7.83736,-4.65758,8.82581,-4.70891
2.78135,3.08776,1.55486,-0.101111,-0.00428925,-0.18326,-0.00075111,-0.00206618,0.000612792,-0.000509831,-0.00230746,0.375095,0.00876835,1411,902,-1.65162,0.00387509,8.28482,-4.78444,9.31814,-4.82076
3.48746,3.09619,1.59927,-0.102917,-0.00384808,-0.14647,0.00015892,-0.00151794,0.00043575,0.000265393,-0.00162441,0.23965,0.00829455,1418,902,-1.53509,0.00771585,8.71047,-4.90072,9.77242,-4.93229
4.19325,3.10566,1.64601,-0.105189,-0.0029575,-0.109821,0.000870827,-0.00103762,0.00026013,0.000905648,-0.00107244,0.133071,0.00822573,1425,902,-1.42264,0.0104847,9.13063,-5.04604,10.225,-5.06448
4.89816,3.11528,1.69661,-0.108855,-0.00178251,-0.0701393,0.00142021,-0.000622574,9.87743e-05,0.00142497,-0.000627339,0.048203,0.00896971,1432,902,-1.31148,0.0116216,9.52869,-5.19726,10.6694,-5.19881
5.62021,3.1216,1.70423,-0.107402,-0.00451418,-0.0460646,0.00182872,-0.000273313,-3.38887e-05,0.00182927,-0.000273859,-0.0161163,0.00929387,1439,902,-1.20813,0.0301508,10.1735,-5.22754,11.3031,-5.27296
6.3364,3.12862,1.72882,-0.106062,-0.00683288,-0.0241667,0.00212056,1.38425e-05,-0.000141523,0.00213003,4.37791e-06,-0.0667771,0.00919031,1446,902,-1.11345,0.0469211,10.755,-5.27587,11.8737,-5.3578
7.05883,3.13508,1.73909,-0.103539,-0.00970272,-0.00665565,0.00235113,0.000242479,-0.000224211,0.00237471,0.000218903,-0.104768,0.00846771,1453,902,-1.02329,0.0636282,11.4188,-5.30478,12.5128,-5.43377
7.76827,3.14205,1.78449,-0.102153,-0.0099286,0.0114607,0.0025423,0.000415822,-0.000286072,0.00258011,0.00037801,-0.131416,0.00822205,1460,902,-0.941341,0.0817459,11.9313,-5.39309,13.0125,-5.51316
8.48407,3.14825,1.81519,-0.101701,-0.0101319,0.0277921,0.00266534,0.000541205,-0.000330818,0.00271567,0.000490875,-0.15098,0.00772592,1467,902,-0.874657,0.0981114,12.5049,-5.46727,13.5824,-5.57915
9.2053,3.15471,1.83373,-0.100948,-0.0102739,0.0429618,0.00272066,0.000629327,-0.000364532,0.00278238,0.000567609,-0.167718,0.00771391,1474,902,-0.809007,0.10936,13.1416,-5.5455,14.2117,-5.65268
9.92824,3.16334,1.84967,-0.0995795,-0.0102805,0.051615,0.00272823,0.000686806,-0.000388234,0.00279957,0.000615466,-0.181729,0.00855867,1481,902,-0.761697,0.111481,13.8047,-5.66387,14.86,-5.77108
10.6581,3.1726,1.84986,-0.0983188,-0.0111604,0.060615,0.00270426,0.000717708,-0.000395865,0.00278024,0.000641729,-0.189626,0.00887671,1488,902,-0.71405,0.124427,14.5415,-5.79038,15.5828,-5.90515
11.3887,3.18077,1.85025,-0.0962883,-0.0118683,0.0687862,0.00265298,0.000725212,-0.000398139,0.00273197,0.000646222,-0.195855,0.00919644,1495,902,-0.661994,0.136898,15.2944,-5.89726,16.3133,-6.01639
12.1226,3.18766,1.84408,-0.0931699,-0.0141947,0.0715776,0.00255326,0.000711752,-0.000404756,0.0026383,0.000626715,-0.207083,0.00799734,1502,902,-0.620078,0.156122,16.0952,-5.95305,17.08,-6.10214
12.8551,3.19502,1.84356,-0.0894634,-0.015295,0.0729704,0.00241158,0.000682898,-0.000412249,0.00250486,0.00058962,-0.222519,0.00787516,1509,902,-0.57774,0.164696,16.887,-6.0324,17.8313,-6.19634
13.589,3.20247,1.84151,-0.0867222,-0.0161601,0.0753768,0.00225642,0.000644024,-0.000410342,0.00235484,0.000545603,-0.235404,0.00781066,1516,902,-0.540726,0.17023,17.6834,-6.11515,18.5975,-6.29214
14.326,3.21106,1.83337,-0.0849897,-0.0167995,0.0772483,0.00210287,0.000598209,-0.000389709,0.00219781,0.000503265,-0.238973,0.00770027,1523,902,-0.51535,0.173334,18.5032,-6.22484,19.3976,-6.41238
15.0724,3.21879,1.80444,-0.0841785,-0.0175348,0.0756251,0.00193738,0.000547538,-0.000358044,0.0020242,0.000460723,-0.237879,0.00792273,1530,902,-0.512264,0.18085,19.4093,-6.32333,20.2939,-6.51827
15.8176,3.2273,1.78025,-0.084216,-0.0182454,0.0744706,0.00174502,0.000496098,-0.000324498,0.00182429,0.000416818,-0.239621,0.00777618,1537,902,-0.515501,0.189285,20.2947,-6.43814,21.1786,-6.63911
16.5581,3.23531,1.76985,-0.0838008,-0.0185919,0.0722773,0.001542,0.000444033,-0.000288099,0.001613,0.000373029,-0.24164,0.00767632,1544,902,-0.518469,0.195496,21.1352,-6.5453,22.0138,-6.74681
