 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.4721,-1.55788,1.65971,0.0349251,0.0841279,0.113886,0.00459924,0.000856852,-0.00081196,0.00476781,0.00068828,-0.204704,0.00860571,1523,951,0.783971,-0.835958,21.4114,-5.85068,21.0361,-4.98175
15.2145,-1.55301,1.64188,0.0370206,0.0843692,0.109788,0.00419878,0.000775043,-0.000795528,0.0043746,0.000599226,-0.217511,0.00889498,1530,951,0.789026,-0.838331,22.2852,-5.9257,21.8863,-5.05298
15.9609,-1.54828,1.61597,0.0386684,0.0840255,0.102315,0.00380932,0.000685016,-0.000785153,0.00399553,0.000498801,-0.232867,0.0082736,1537,951,0.776509,-0.834455,23.1964,-5.99612,22.779,-5.12417
16.7033,-1.5428,1.60228,0.0414622,0.0830697,0.091079,0.00338705,0.000592154,-0.000775103,0.00358761,0.000391589,-0.253206,0.00771464,1544,951,0.759991,-0.825114,24.0762,-6.07119,23.6287,-5.20577
17.4416,-1.53699,1.60047,0.0442556,0.0820701,0.0796228,0.00296178,0.000499981,-0.000756041,0.00317542,0.000286334,-0.275405,0.00807144,1551,951,0.742303,-0.812947,24.9138,-6.15016,24.4368,-5.28932
18.1863,-1.53062,1.5848,0.0466352,0.0810011,0.0714715,0.00260107,0.000410572,-0.000727754,0.00282081,0.000190832,-0.293238,0.00818697,1558,951,0.733286,-0.804344,25.814,-6.23953,25.3116,-5.38952
18.9307,-1.5251,1.57213,0.0483286,0.0804198,0.064021,0.00233369,0.000323801,-0.000703556,0.00255549,0.000101999,-0.305395,0.00843662,1565,951,0.720366,-0.79985,26.7027,-6.31569,26.1825,-5.4707
19.6807,-1.51981,1.54812,0.04912,0.0803561,0.0582139,0.00210881,0.000243435,-0.000684316,0.00233293,1.93194e-05,-0.316495,0.00859648,1572,951,0.70522,-0.798362,27.6382,-6.39856,27.1096,-5.55157
20.4314,-1.51368,1.52439,0.0486125,0.0809938,0.0548117,0.00188417,0.000170009,-0.000659584,0.00210859,-5.44093e-05,-0.327955,0.00846071,1579,951,0.687229,-0.801644,28.5675,-6.50696,28.0441,-5.64916
21.1786,-1.50754,1.51095,0.0503251,0.0809003,0.0475032,0.00166692,0.000102085,-0.000625757,0.00188638,-0.000117369,-0.337301,0.00848833,1586,951,0.674627,-0.802885,29.4846,-6.59998,28.9436,-5.74282
21.927,-1.5024,1.49682,0.0525745,0.0804632,0.0390809,0.001456,3.90961e-05,-0.000582144,0.0016645,-0.000169401,-0.34392,0.00839956,1593,951,0.662458,-0.805774,30.4185,-6.66426,29.8548,-5.81601
22.6747,-1.49846,1.48643,0.054297,0.0799564,0.031664,0.00125197,-1.80566e-05,-0.000531822,0.00144526,-0.00021134,-0.348595,0.00773471,1600,951,0.649038,-0.800403,31.3397,-6.70845,30.759,-5.86285
23.4234,-1.49496,1.47588,0.0549196,0.079438,0.0274768,0.00106435,-6.97825e-05,-0.00048519,0.00124359,-0.000249023,-0.353873,0.00734392,1607,951,0.637927,-0.793508,32.2592,-6.74368,31.6724,-5.90077
24.1637,-1.48974,1.48675,0.0563965,0.0786572,0.0211861,0.000905474,-0.000118722,-0.000439502,0.00106821,-0.000281462,-0.354629,0.00746619,1614,951,0.626369,-0.790921,33.105,-6.7968,32.5039,-5.96525
24.9078,-1.48335,1.4907,0.0569253,0.0782432,0.0165587,0.000751407,-0.000164445,-0.000390545,0.000895329,-0.000308367,-0.353075,0.00805786,1621,951,0.612478,-0.795846,33.9786,-6.87586,33.3728,-6.056
25.6519,-1.47726,1.49638,0.0562796,0.078255,0.0136536,0.000596658,-0.00020536,-0.000334791,0.000718041,-0.000326743,-0.347823,0.00838798,1628,951,0.594393,-0.796206,34.8414,-6.96034,34.2431,-6.13977
26.3982,-1.47119,1.49913,0.056014,0.0783464,0.0100841,0.00043759,-0.000236615,-0.00026896,0.000531739,-0.000330764,-0.336717,0.00835283,1635,951,0.577127,-0.793467,35.729,-7.0503,35.1343,-6.22414
27.1405,-1.46524,1.51268,0.0562498,0.0781314,0.00569435,0.000298296,-0.000254528,-0.000198816,0.000362371,-0.000318603,-0.311772,0.00776546,1642,951,0.561142,-0.789025,36.5843,-7.12913,35.9886,-6.30166
27.8801,-1.45752,1.53442,0.0572232,0.0780327,0.0010568,0.000203523,-0.000261125,-0.000135206,0.000240002,-0.000297604,-0.263529,0.00815286,1649,951,0.551014,-0.792817,37.4212,-7.23497,36.8166,-6.41172
-29.7582,-2.52099,1.84547,0.0932283,0.100328,0.0179537,0.00468454,-0.000439543,7.79835e-05,0.00468573,-0.00044073,0.0152143,0.00941322,1089,958,1.01237,-1.05614,-10.5949,-1.63917,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,0.0965187,0.100625,0.0180863,0.00480199,-0.000580624,0.000282407,0.00481676,-0.000595401,0.0522753,0.00977418,1096,958,1.04545,-1.06196,-10.1479,-1.71477,-11.1407,-0.663826
-28.353,-2.51226,1.7821,0.100491,0.101263,0.0119658,0.00497991,-0.000645888,0.000439109,0.00501398,-0.000679956,0.0774279,0.00985393,1103,958,1.06574,-1.07311,-9.70326,-1.80681,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,0.104879,0.10182,0.00490586,0.00522127,-0.000667257,0.000569248,0.0052758,-0.000721782,0.0954924,0.00973519,1110,958,1.08703,-1.08027,-9.27876,-1.90326,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,0.108385,0.10319,0.00429953,0.00546816,-0.000665554,0.000675515,0.00554167,-0.000739069,0.108401,0.00819055,1117,958,1.11969,-1.09099,-8.81444,-1.97664,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,0.112338,0.104419,0.0124885,0.00569858,-0.000651725,0.000755749,0.00578728,-0.000740427,0.116836,0.00766976,1124,958,1.18475,-1.10003,-8.33285,-2.02487,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,0.116481,0.105394,0.0197965,0.00591204,-0.000631983,0.00081359,0.00601168,-0.000731617,0.121854,0.00747584,1131,958,1.24903,-1.1072,-7.91112,-2.09728,-9.11451,-0.995035
-24.8422,-2.494,1.66833,0.120662,0.106108,0.022617,0.00608527,-0.000609807,0.000856702,0.00619315,-0.000717692,0.125271,0.00762277,1138,958,1.29939,-1.11064,-7.52016,-2.17371,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,0.125306,0.106482,0.0209267,0.00620877,-0.000595947,0.000891723,0.00632368,-0.000710862,0.128162,0.00806748,1145,958,1.33981,-1.11293,-7.09407,-2.23963,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,0.13111,0.107021,0.017532,0.00631982,-0.000577769,0.000908371,0.00643744,-0.00069539,0.128769,0.00881452,1152,958,1.38622,-1.11878,-6.59086,-2.30466,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,0.136354,0.108142,0.0140615,0.00644985,-0.000560293,0.000924456,0.00656971,-0.000680156,0.128938,0.00877931,1159,958,1.42664,-1.12699,-6.0828,-2.38002,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,0.140542,0.109511,0.0131854,0.0066242,-0.00055355,0.000947868,0.00674726,-0.000676612,0.129108,0.00857818,1166,958,1.46479,-1.1376,-5.60809,-2.48029,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,0.14471,0.110582,0.0117522,0.00683883,-0.000567227,0.000981437,0.00696668,-0.000695078,0.12954,0.00866117,1173,958,1.5008,-1.14669,-5.12959,-2.58083,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,0.149727,0.110566,0.00754577,0.00706839,-0.000607702,0.0010239,0.00720262,-0.000741931,0.130352,0.00877553,1180,958,1.53598,-1.15284,-4.64815,-2.65009,-6.21333,-1.48372
-19.908,-2.46601,1.53873,0.154297,0.110811,0.00451336,0.00733315,-0.000676523,0.00108443,0.00747738,-0.000820748,0.13222,0.00886547,1187,958,1.5704,-1.16002,-4.17008,-2.69208,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,0.158208,0.110989,0.0012898,0.00764348,-0.000779182,0.00117167,0.00780343,-0.000939136,0.135678,0.00816747,1194,958,1.59743,-1.16343,-3.69054,-2.74218,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,0.162198,0.111717,-0.00220304,0.00798206,-0.00092329,0.00128559,0.00816394,-0.00110517,0.14054,0.00734149,1201,958,1.62425,-1.16619,-3.2245,-2.82174,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,0.167965,0.112372,-0.00747646,0.00834496,-0.00111531,0.00142904,0.00855611,-0.00132647,0.146697,0.00706584,1208,958,1.6627,-1.17501,-2.71882,-2.91895,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,0.174854,0.113679,-0.0155578,0.00872823,-0.00135982,0.00160857,0.00897852,-0.0016101,0.154355,0.00708704,1215,958,1.70276,-1.19308,-2.18281,-3.01971,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,0.182037,0.114987,-0.02858,0.00911205,-0.0016688,0.00182986,0.00941417,-0.00197092,0.16363,0.00746108,1222,958,1.72881,-1.20808,-1.60504,-3.10463,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,0.188148,0.115683,-0.0457098,0.0094409,-0.00205812,0.00210646,0.00981463,-0.00243185,0.175593,0.00818825,1229,958,1.72984,-1.21696,-0.985446,-3.1759,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,0.194024,0.115702,-0.0667769,0.00967534,-0.0025533,0.00245524,0.0101499,-0.00302784,0.190923,0.00901599,1236,958,1.71468,-1.22475,-0.404595,-3.29153,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,0.19973,0.116844,-0.090285,0.00986541,-0.00316248,0.00287206,0.0104705,-0.00376754,0.207634,0.0092662,1243,958,1.68908,-1.23746,0.177945,-3.38615,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,0.205513,0.119899,-0.120912,0.00992451,-0.00395604,0.00336221,0.010696,-0.00472756,0.225565,0.00843932,1250,958,1.63959,-1.25765,0.766824,-3.49584,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,0.21162,0.124124,-0.162735,0.00968375,-0.00468559,0.00388454,0.0106666,-0.00566848,0.247826,0.00776978,1257,958,1.55449,-1.30286,1.41458,-3.57838,-0.894808,-2.20925
-12.082,-2.42144,1.32527,0.218055,0.128443,-0.217516,0.00931282,-0.00541124,0.00450473,0.0105817,-0.00668009,0.274557,0.00777374,1264,958,1.42719,-1.35738,2.13555,-3.68695,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,0.222144,0.131519,-0.276354,0.00875811,-0.00623732,0.00516071,0.0103625,-0.00784173,0.301416,0.00791569,1271,958,1.26133,-1.40565,2.85495,-3.81464,0.384108,-2.34412
-10.6341,-2.4124,1.24152,0.224019,0.135007,-0.34246,0.00799538,-0.00712207,0.00589711,0.0100236,-0.00915033,0.331267,0.00808228,1278,958,1.04734,-1.4664,3.5466,-3.93956,1.02885,-2.42789
-9.91153,-2.40883,1.2071,0.222516,0.140513,-0.419049,0.00692169,-0.00798751,0.00669675,0.00948795,-0.0105538,0.365948,0.0111239,1285,958,0.762779,-1.56041,4.18974,-4.05628,1.65806,-2.48945
-9.19178,-2.40501,1.18282,0.223794,0.14956,-0.511211,0.00542897,-0.00875483,0.00753871,0.0086873,-0.0120132,0.407964,0.0215918,1292,958,0.450288,-1.66186,4.83248,-4.24682,2.2532,-2.5516
-8.47265,-2.39994,1.16237,0.221374,0.148905,-0.618858,0.00341121,-0.00930835,0.00840573,0.00759198,-0.0134891,0.461542,0.0443751,1299,958,0.0444583,-1.69838,5.43255,-4.33044,2.84039,-2.638
2.15947,-2.32447,1.50689,-0.0098589,0.137935,-0.38664,0.0142839,-0.00462716,-0.00274331,0.0146738,-0.00501708,-0.141187,0.0389722,1404,958,-1.4872,-1.51884,9.88228,-5.15628,9.91204,-3.61654
2.87003,-2.31763,1.53867,-0.0209788,0.123551,-0.295546,0.0115976,-0.00350565,-0.00238535,0.0119654,-0.00387342,-0.152977,0.0175857,1411,958,-1.26768,-1.36313,10.242,-5.06851,10.4117,-3.71409
3.58137,-2.31157,1.57006,-0.0196318,0.119723,-0.229202,0.00984638,-0.00258189,-0.00212515,0.0101997,-0.00293523,-0.164759,0.0094792,1418,958,-1.01472,-1.29655,10.75,-5.10638,10.9213,-3.79566
4.29297,-2.30742,1.60247,-0.0206577,0.113012,-0.162326,0.00869371,-0.00181279,-0.00193014,0.00903708,-0.00215616,-0.176054,0.00850412,1425,958,-0.781463,-1.21933,11.2393,-5.05452,11.4352,-3.83687
5.00494,-2.30358,1.63558,-0.0199992,0.107812,-0.109615,0.00787641,-0.00117208,-0.00177225,0.00821114,-0.00150681,-0.186676,0.00829635,1432,958,-0.582565,-1.1483,11.7557,-5.02715,11.9545,-3.87116
5.72047,-2.29839,1.66104,-0.0198301,0.104493,-0.0598954,0.00731943,-0.000640648,-0.00163437,0.00764194,-0.000963152,-0.194823,0.00743907,1439,958,-0.397938,-1.09994,12.309,-5.04915,12.5138,-3.93682
6.44051,-2.29081,1.67649,-0.0163502,0.102428,-0.020732,0.00700532,-0.000204184,-0.00151466,0.00731061,-0.000509477,-0.198893,0.00703774,1446,958,-0.21941,-1.05682,12.9498,-5.14979,13.123,-4.05582
7.16632,-2.28294,1.67885,-0.0138816,0.098789,0.0177634,0.00685392,0.00014405,-0.00142269,0.00714311,-0.00014514,-0.200537,0.00759106,1453,958,-0.0524324,-1.008,13.6445,-5.23507,13.7954,-4.18609
7.89443,-2.27733,1.67726,-0.00905574,0.095371,0.0464758,0.00660624,0.000477395,-0.00131772,0.00687754,0.000206089,-0.203052,0.00789695,1460,958,0.101442,-0.966378,14.3914,-5.27696,14.4931,-4.2712
8.62377,-2.27302,1.6745,-0.00262243,0.0923342,0.0699532,0.00645215,0.000706955,-0.00125353,0.00671375,0.000445361,-0.205733,0.00793488,1467,958,0.251667,-0.924451,15.17,-5.30272,15.2043,-4.32982
9.35191,-2.26937,1.67671,0.00308109,0.0903482,0.0853595,0.00642187,0.000864252,-0.0011516,0.00665104,0.000635077,-0.196439,0.00795585,1474,958,0.3651,-0.909151,15.9297,-5.31202,15.9031,-4.37258
10.0846,-2.26481,1.66935,0.00451917,0.0890766,0.104662,0.00632843,0.000979601,-0.00107735,0.00653727,0.000770759,-0.191474,0.00872812,1481,958,0.452682,-0.895827,16.693,-5.35502,16.6504,-4.43784
10.8211,-2.25977,1.65429,0.00874804,0.0882078,0.117656,0.00617312,0.00103828,-0.00101895,0.00636793,0.000843477,-0.188905,0.00916653,1488,958,0.543446,-0.875756,17.5272,-5.42867,17.4383,-4.51616
11.5563,-2.2543,1.64449,0.015974,0.0876153,0.121247,0.00597551,0.00105708,-0.000978012,0.00616285,0.000869745,-0.189258,0.0087084,1495,958,0.627337,-0.857811,18.3797,-5.51651,18.2125,-4.60106
12.2937,-2.24984,1.63105,0.0249371,0.0857411,0.116228,0.00569919,0.00104548,-0.000943631,0.00588325,0.000861418,-0.192636,0.00789944,1502,958,0.694766,-0.840292,19.2745,-5.56167,19.0106,-4.66642
13.0298,-2.2467,1.623,0.030691,0.0837757,0.114938,0.00533984,0.00100716,-0.000910627,0.00552345,0.000823546,-0.198964,0.00731663,1509,958,0.745548,-0.82519,20.1214,-5.5714,19.7946,-4.70198
13.7639,-2.24416,1.62198,0.0332941,0.0831527,0.115087,0.00493007,0.000945057,-0.000883914,0.00511733,0.000757796,-0.208768,0.00741881,1516,958,0.77187,-0.82307,20.9139,-5.58021,20.5577,-4.72212
14.5026,-2.24008,1.61142,0.035237,0.0835005,0.111478,0.00451413,0.000866532,-0.000860395,0.00470689,0.000673769,-0.220401,0.00812893,1523,958,0.777492,-0.828438,21.7475,-5.63908,21.369,-4.77797
15.2477,-2.23494,1.58708,0.0360203,0.0839552,0.108758,0.00412823,0.000781336,-0.000841867,0.00432806,0.000581506,-0.233052,0.00848607,1530,958,0.775365,-0.83147,22.635,-5.72922,22.2466,-4.86103
15.9958,-2.23002,1.55752,0.0378746,0.0834524,0.100708,0.00375256,0.000688233,-0.000829244,0.00396257,0.000478222,-0.24804,0.00817565,1537,958,0.762547,-0.826147,23.5637,-5.80767,23.1547,-4.9417
16.7384,-2.22574,1.54346,0.041329,0.0822528,0.0881036,0.00334322,0.000593096,-0.000817425,0.00356784,0.000368477,-0.26817,0.00770043,1544,958,0.746954,-0.815906,24.4519,-5.85864,24.0062,-5.00244
17.4784,-2.2208,1.53785,0.044884,0.0814871,0.0751841,0.00292835,0.000499093,-0.000797395,0.0031667,0.000260737,-0.290463,0.00834751,1551,958,0.730811,-0.808912,25.3136,-5.92533,24.8305,-5.07298
18.2207,-2.21444,1.52856,0.0473409,0.0811111,0.0663088,0.00257495,0.000409801,-0.000768951,0.00282025,0.0001645,-0.308802,0.00831595,1558,958,0.719751,-0.805391,26.1876,-6.02525,25.6785,-5.17387
18.9652,-2.20842,1.51591,0.0487358,0.0807011,0.0598209,0.00231506,0.000324232,-0.000743862,0.0025623,7.69956e-05,-0.320882,0.00840994,1565,958,0.707733,-0.801666,27.073,-6.11801,26.5493,-5.26905
19.7127,-2.20371,1.49814,0.0492508,0.0805314,0.0542192,0.00209751,0.000244722,-0.000722129,0.00234571,-3.48012e-06,-0.331059,0.00839572,1572,958,0.690723,-0.798085,27.9795,-6.19022,27.4503,-5.33933
20.4684,-2.20031,1.46257,0.0490838,0.0806305,0.0508265,0.00187606,0.000171557,-0.0006935,0.00212257,-7.49521e-05,-0.341528,0.00855005,1579,958,0.675864,-0.799174,28.9627,-6.24294,28.435,-5.39011
21.2191,-2.19657,1.44134,0.0509889,0.0804104,0.0443358,0.00165762,0.000103461,-0.00065507,0.00189689,-0.000135811,-0.350205,0.00864209,1586,958,0.668222,-0.797608,29.9151,-6.29371,29.3678,-5.44156
21.9661,-2.19094,1.43093,0.0527205,0.0802112,0.0378086,0.00144238,3.98253e-05,-0.000606976,0.00166857,-0.000186373,-0.356721,0.00833178,1593,958,0.658672,-0.802097,30.8282,-6.37292,30.2633,-5.5269
22.7133,-2.1855,1.42206,0.0542763,0.0797045,0.03109,0.00123441,-1.82068e-05,-0.000553039,0.00144363,-0.000227432,-0.361676,0.00753049,1600,958,0.646457,-0.798719,31.7412,-6.44889,31.1609,-5.60753
23.464,-2.18044,1.40684,0.0542476,0.0793022,0.0276543,0.00104706,-7.04557e-05,-0.00050562,0.00124187,-0.000265264,-0.367757,0.00710393,1607,958,0.632233,-0.794874,32.6734,-6.52077,32.0938,-5.68286
24.2106,-2.17537,1.40347,0.0553627,0.0788474,0.0215605,0.000888085,-0.000120983,-0.000459406,0.00106591,-0.000298804,-0.369308,0.00702196,1614,958,0.61809,-0.793072,33.5757,-6.58579,32.9854,-5.75327
24.9507,-2.16934,1.41703,0.0567887,0.0782669,0.0151073,0.000734332,-0.00017043,-0.000411513,0.000893499,-0.000329598,-0.369063,0.00756417,1621,958,0.605298,-0.794334,34.4179,-6.65769,33.814,-5.83585
25.6931,-2.16405,1.4272,0.0565263,0.0783716,0.0125963,0.000582389,-0.000218052,-0.000360421,0.000720759,-0.000356422,-0.366561,0.00801927,1628,958,0.592389,-0.79452,35.2661,-6.72921,34.6656,-5.90466
26.4379,-2.1594,1.43346,0.0562561,0.0785117,0.00963917,0.000431628,-0.000259387,-0.000304564,0.000546701,-0.00037446,-0.361249,0.00795878,1635,958,0.577536,-0.790523,36.1393,-6.7941,35.5423,-5.96192
27.1818,-2.15464,1.44406,0.0557131,0.0783918,0.00765636,0.000301245,-0.00028991,-0.000249265,0.000392319,-0.000380984,-0.3503,0.00790899,1642,958,0.563985,-0.786733,36.9999,-6.85316,36.4093,-6.01924
27.9248,-2.14849,1.45818,0.0565475,0.0782075,0.00403178,0.000209728,-0.000310987,-0.000205718,0.000281192,-0.000382452,-0.334349,0.0084459,1649,958,0.556668,-0.79102,37.8681,-6.93053,37.2697,-6.10333
28.6687,-2.14271,1.47233,0.0556948,0.0787043,0.00424044,0.000183034,-0.000319717,-0.000185597,0.000244126,-0.000380809,-0.317994,0.00845819,1656,958,0.54916,-0.800447,38.7282,-7.00742,38.1386,-6.17961
-29.7341,-3.18256,1.79597,0.0942444,0.10019,0.0150531,0.00462879,-0.000526253,0.000123094,0.00463172,-0.000529191,0.0238602,0.00946646,1089,965,1.01339,-1.05173,-10.2526,-1.69292,-11.2236,-0.639355
-29.0302,-3.17884,1.75934,0.0969946,0.100551,0.0167019,0.00471565,-0.000662987,0.000325241,0.00473524,-0.000682582,0.0601768,0.0100245,1096,965,1.04572,-1.05841,-9.80357,-1.76636,-10.8024,-0.713315
-28.3265,-3.17464,1.72547,0.100623,0.101326,0.0128587,0.00487095,-0.000719621,0.00048374,0.0049125,-0.000761169,0.0856792,0.0100507,1103,965,1.06969,-1.07209,-9.34397,-1.85272,-10.3847,-0.795813
-27.6252,-3.17073,1.70159,0.105006,0.102481,0.00806627,0.00509896,-0.000729843,0.000619663,0.00516411,-0.000794992,0.104751,0.00990265,1110,965,1.09817,-1.08488,-8.90917,-1.93754,-10.0003,-0.867355
-26.9224,-3.16771,1.67496,0.108178,0.103961,0.00847903,0.0053368,-0.000715811,0.000734942,0.00542476,-0.000803774,0.119119,0.00860533,1117,965,1.13077,-1.10096,-8.47205,-2.00583,-9.59651,-0.921283
-26.2202,-3.16563,1.65248,0.111355,0.105073,0.0126438,0.00555853,-0.000689624,0.000825582,0.00566578,-0.000796869,0.129179,0.00793496,1124,965,1.17528,-1.11098,-8.04697,-2.04851,-9.20172,-0.953176
-25.5179,-3.16285,1.63199,0.115124,0.105839,0.0168451,0.0057685,-0.000658977,0.000893923,0.00589051,-0.000780986,0.135649,0.00764578,1131,965,1.22585,-1.11535,-7.616,-2.10318,-8.80735,-0.998715
-24.8172,-3.15938,1.61834,0.119215,0.106478,0.0193552,0.00594618,-0.000628611,0.000947311,0.00607995,-0.00076238,0.140282,0.00746093,1138,965,1.27424,-1.11582,-7.20061,-2.17114,-8.43345,-1.05548
-24.1159,-3.15585,1.60511,0.124098,0.106935,0.0185721,0.00607821,-0.000609852,0.000991901,0.00622222,-0.000753859,0.144176,0.00812624,1145,965,1.31995,-1.11691,-6.76813,-2.23704,-8.05337,-1.1131
-23.4105,-3.15281,1.58102,0.129939,0.107588,0.0155863,0.00618974,-0.000589301,0.00101711,0.00633906,-0.000738618,0.145763,0.0087907,1152,965,1.36804,-1.12253,-6.2709,-2.29806,-7.62027,-1.16528
-22.7051,-3.14952,1.55912,0.135355,0.108834,0.012365,0.00631533,-0.00057078,0.00104156,0.00646943,-0.000724874,0.146879,0.0087068,1159,965,1.41099,-1.13127,-5.77921,-2.37296,-7.18835,-1.22184
-21.9999,-3.14557,1.53995,0.140028,0.110158,0.0107627,0.0064869,-0.000564599,0.00107426,0.00664692,-0.000724625,0.147877,0.00823979,1166,965,1.45163,-1.14184,-5.29998,-2.4592,-6.75984,-1.29069
-21.295,-3.14105,1.52395,0.144133,0.111099,0.00953678,0.00669738,-0.000579872,0.0011197,0.00686576,-0.000748257,0.149265,0.00808772,1173,965,1.48765,-1.1508,-4.83232,-2.54914,-6.33655,-1.36985
-20.5914,-3.13671,1.5137,0.149109,0.110907,0.00616697,0.0069142,-0.000624013,0.00117443,0.00709294,-0.000802748,0.151029,0.00787751,1180,965,1.52512,-1.15468,-4.36973,-2.61474,-5.92909,-1.44238
-19.8873,-3.1332,1.50413,0.153817,0.110997,0.00223014,0.00715887,-0.000698525,0.00124743,0.00735216,-0.000891809,0.153724,0.00764584,1187,965,1.5579,-1.15792,-3.9043,-2.66907,-5.51631,-1.49683
-19.1819,-3.13051,1.49285,0.157387,0.111391,8.52326e-05,0.00744496,-0.000806527,0.00134724,0.00765936,-0.00102092,0.157814,0.00732637,1194,965,1.5851,-1.16081,-3.43702,-2.713,-5.08826,-1.53494
-18.4753,-3.12656,1.47968,0.161281,0.112172,-0.00476413,0.0077534,-0.000953354,0.00147405,0.00799618,-0.00119614,0.163241,0.00760532,1201,965,1.60646,-1.16764,-2.94896,-2.78937,-4.64461,-1.60008
-17.7669,-3.12186,1.46306,0.166563,0.113063,-0.0118702,0.00807382,-0.0011438,0.00163051,0.00835374,-0.00142372,0.17002,0.00772801,1208,965,1.63397,-1.18095,-2.42285,-2.88007,-4.17877,-1.68263
-17.059,-3.11674,1.45018,0.173108,0.114417,-0.019522,0.00840157,-0.00138157,0.00182659,0.00873148,-0.00171148,0.17869,0.00762872,1215,965,1.67201,-1.19888,-1.89097,-2.98288,-3.72048,-1.77199
-16.3492,-3.1124,1.4338,0.180489,0.116325,-0.0319295,0.00872065,-0.00167831,0.0020722,0.00911837,-0.00207602,0.189624,0.00724356,1222,965,1.70216,-1.21947,-1.32492,-3.0819,-3.23943,-1.84638
-15.6359,-3.1088,1.4091,0.186923,0.117657,-0.0482678,0.00897792,-0.00204991,0.00238374,0.00947113,-0.00254311,0.204025,0.00757197,1229,965,1.70911,-1.23149,-0.724167,-3.16752,-2.71564,-1.90909
-14.9235,-3.10368,1.38907,0.191965,0.118466,-0.0671898,0.00913233,-0.00251844,0.00277633,0.00976009,-0.0031462,0.222373,0.00863131,1236,965,1.69301,-1.24633,-0.148561,-3.27009,-2.20346,-2.00118
-14.208,-3.10031,1.36203,0.196227,0.12066,-0.0901411,0.00924411,-0.00308544,0.00324303,0.0100451,-0.00388641,0.242138,0.00895878,1243,965,1.65514,-1.26979,0.457815,-3.36144,-1.6537,-2.05976
-13.4937,-3.09706,1.34075,0.201127,0.123693,-0.122423,0.00921663,-0.00379994,0.00378258,0.010236,-0.00481932,0.263238,0.0087125,1250,965,1.59136,-1.29759,1.05937,-3.46512,-1.11978,-2.113
-12.7774,-3.09482,1.31581,0.206513,0.127589,-0.16238,0.00889063,-0.00443649,0.00435571,0.0101879,-0.00573379,0.289472,0.00803666,1257,965,1.50552,-1.34433,1.69258,-3.5521,-0.562354,-2.14674
-12.054,-3.09213,1.27228,0.210369,0.131498,-0.211959,0.00842668,-0.00501218,0.00503634,0.0101046,-0.0066901,0.321597,0.00817254,1264,965,1.3706,-1.39787,2.39839,-3.65499,0.0803994,-2.19846
-11.3293,-3.08858,1.22748,0.213523,0.135157,-0.264527,0.00773891,-0.00566181,0.00575283,0.00986974,-0.00779264,0.354729,0.00799876,1271,965,1.21728,-1.45042,3.11022,-3.77342,0.736502,-2.26859
-10.6059,-3.08457,1.18892,0.216086,0.139503,-0.323879,0.00687069,-0.00633263,0.00655304,0.00957086,-0.00903281,0.390851,0.00837516,1278,965,1.03367,-1.51494,3.79936,-3.90406,1.37474,-2.34525
-9.88669,-3.08074,1.16418,0.21652,0.147952,-0.391005,0.00569775,-0.00692984,0.00741713,0.00912448,-0.0103566,0.43279,0.0101177,1285,965,0.801555,-1.62909,4.41859,-4.06433,1.96367,-2.41136
-9.16848,-3.0769,1.14456,0.221657,0.161457,-0.474093,0.00411581,-0.00737225,0.00832393,0.00848522,-0.0117417,0.483386,0.0198745,1292,965,0.559536,-1.79105,5.07883,-4.28754,2.5395,-2.47509
-8.45038,-3.07228,1.1273,0.214529,0.168121,-0.593523,0.00203311,-0.00754359,0.00926186,0.00767119,-0.0131817,0.546822,0.0435238,1299,965,0.0679964,-1.89156,5.62151,-4.46166,3.11355,-2.5541
2.90447,-2.99603,1.47528,-0.0199525,0.126237,-0.264273,0.0104901,-0.00330915,-0.00310115,0.011155,-0.00397405,-0.211205,0.0211638,1411,965,-1.14266,-1.3697,10.6409,-4.94874,10.8059,-3.55229
3.61598,-2.9904,1.50658,-0.0204146,0.120723,-0.201705,0.00898489,-0.00237198,-0.00265621,0.00957543,-0.00296252,-0.218767,0.0099293,1418,965,-0.920949,-1.29131,11.1316,-4.9565,11.3161,-3.62704
