 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.5914,-3.13671,1.5137,-0.0233557,-0.00180659,0.00353922,0.00254568,-2.53346e-06,0.000448443,0.00262229,-7.91484e-05,0.169213,0.00724513,1180,965,-0.222005,0.0214416,-6.17715,-1.42486,-5.92909,-1.44238
-19.8873,-3.1332,1.50413,-0.0216805,-0.00187225,0.00283065,0.00267551,2.49645e-06,0.000469016,0.00275542,-7.74101e-05,0.16875,0.00691201,1187,965,-0.207364,0.0217148,-5.74619,-1.47848,-5.51631,-1.49683
-19.1819,-3.13051,1.49285,-0.0200212,-0.00192437,0.0013501,0.00281153,-4.18395e-06,0.00050038,0.00289781,-9.04626e-05,0.170747,0.00660142,1194,965,-0.195464,0.0195245,-5.29974,-1.51402,-5.08826,-1.53494
-18.4753,-3.12656,1.47968,-0.0186833,-0.00180534,-0.000243657,0.00293651,-2.69221e-05,0.000539158,0.00303156,-0.000121966,0.17449,0.00689423,1201,965,-0.187178,0.0146672,-4.84093,-1.57752,-4.64461,-1.60008
-17.7669,-3.12186,1.46306,-0.0166886,-0.00151758,-0.00319588,0.00304675,-6.75689e-05,0.000581771,0.00315188,-0.000172698,0.178776,0.00695153,1208,965,-0.176927,0.0111567,-4.35225,-1.66402,-4.17877,-1.68263
-17.059,-3.11674,1.45018,-0.0138352,-0.000952207,-0.00803572,0.00313544,-0.000128411,0.000628971,0.00325246,-0.000245423,0.183936,0.0068145,1215,965,-0.164504,0.00424742,-3.8611,-1.76061,-3.72048,-1.77199
-16.3492,-3.1124,1.4338,-0.0106402,-0.000353823,-0.0157151,0.00318526,-0.000215005,0.000690444,0.00332011,-0.000349856,0.192882,0.00645761,1222,965,-0.158375,-0.000874052,-3.34201,-1.84606,-3.23943,-1.84638
-15.6359,-3.1088,1.4091,-0.00797223,-0.000461016,-0.0251522,0.00316147,-0.000331878,0.000775848,0.00332603,-0.000496436,0.209004,0.00688232,1229,965,-0.163731,0.0029669,-2.78486,-1.91477,-2.71564,-1.90909
-14.9235,-3.10368,1.38907,-0.00574658,-0.00140893,-0.0370618,0.00305798,-0.000488269,0.000893846,0.00327054,-0.000700827,0.233464,0.00797926,1236,965,-0.182178,0.00968094,-2.24271,-1.99938,-2.20346,-2.00118
-14.208,-3.10031,1.36203,-0.00415349,-0.00122214,-0.0492301,0.00288917,-0.000686689,0.00105385,0.00317665,-0.000974163,0.266304,0.00820659,1243,965,-0.207937,0.00648365,-1.67005,-2.0645,-1.6537,-2.05976
-13.4937,-3.09706,1.34075,-0.00239832,-0.000313211,-0.0636518,0.00265979,-0.000925123,0.00125991,0.00305829,-0.00132362,0.306333,0.00804821,1250,965,-0.23996,-0.00442523,-1.11066,-2.13283,-1.11978,-2.113
-12.7774,-3.09482,1.31581,-0.000472558,0.000916222,-0.0804132,0.00235637,-0.00120369,0.00150214,0.00290549,-0.00175281,0.350467,0.00758816,1257,965,-0.27859,-0.0190983,-0.525145,-2.18571,-0.562354,-2.14674
-12.054,-3.09213,1.27228,-0.000171053,0.00186419,-0.102229,0.00193782,-0.00152152,0.00175919,0.00267523,-0.00225893,0.39693,0.00786461,1264,965,-0.35097,-0.0359561,0.130538,-2.25094,0.0803994,-2.19846
-11.3293,-3.08858,1.22748,-0.000349265,0.00261472,-0.126323,0.00135236,-0.00187472,0.00203124,0.00233294,-0.00285529,0.449751,0.00772249,1271,965,-0.436418,-0.0521545,0.795129,-2.33225,0.736502,-2.26859
-10.6059,-3.08457,1.18892,-0.00159816,0.00405625,-0.152101,0.000592061,-0.0022437,0.00232437,0.00189688,-0.00354852,0.511526,0.00778937,1278,965,-0.538661,-0.0759892,1.43044,-2.42778,1.37474,-2.34525
-9.88669,-3.08074,1.16418,-0.00313093,0.00685558,-0.182692,-0.000336508,-0.00260718,0.00262443,0.00138763,-0.00433132,0.581251,0.00787379,1285,965,-0.660674,-0.118081,2.01498,-2.52531,1.96367,-2.41136
-9.16848,-3.0769,1.14456,-0.00423602,0.0107849,-0.222169,-0.00142199,-0.00294858,0.00287444,0.000788773,-0.00515934,0.65562,0.00923687,1292,965,-0.809772,-0.172875,2.59375,-2.63565,2.5395,-2.47509
-8.45038,-3.07228,1.1273,-0.00711404,0.0158666,-0.258267,-0.00260361,-0.00324843,0.00301141,0.000102597,-0.00595463,0.73207,0.0100365,1299,965,-0.965247,-0.239742,3.14953,-2.77176,3.11355,-2.5541
-7.73303,-3.06844,1.11423,-0.00988213,0.0215777,-0.299794,-0.00384231,-0.00350654,0.0030133,-0.00065645,-0.00669241,0.813226,0.00933312,1306,965,-1.13928,-0.30715,3.69827,-2.90434,3.67845,-2.61455
-7.01703,-3.06518,1.10696,-0.0128835,0.026345,-0.33971,-0.00508356,-0.00371985,0.00288476,-0.00143746,-0.00736595,0.90145,0.00778353,1313,965,-1.311,-0.362349,4.22691,-3.01357,4.22747,-2.66003
-6.30069,-3.06154,1.10073,-0.0168808,0.029639,-0.375689,-0.00625318,-0.00388183,0.00263696,-0.00217624,-0.00795877,0.996674,0.00832987,1320,965,-1.47972,-0.401797,4.74603,-3.11308,4.78028,-2.71283
-5.58461,-3.05564,1.09713,-0.0253136,0.0337581,-0.397983,-0.0072618,-0.00397749,0.0022715,-0.00281672,-0.00842256,1.09838,0.00936213,1327,965,-1.64426,-0.453054,5.20909,-3.25729,5.32992,-2.81127
-4.87395,-3.0491,1.11043,-0.0348251,0.0377511,-0.415413,-0.00802559,-0.00400461,0.00180487,-0.00331332,-0.00871688,1.20502,0.00911546,1334,965,-1.80262,-0.497631,5.59605,-3.40848,5.8172,-2.91502
-4.16535,-3.04426,1.13127,-0.0467387,0.0423321,-0.429753,-0.00850355,-0.00396437,0.00127119,-0.00363262,-0.00883529,1.31552,0.00913101,1341,965,-1.97363,-0.549202,5.93318,-3.52449,6.28148,-2.97961
-3.46123,-3.03937,1.16609,-0.0551886,0.0419542,-0.432227,-0.00866488,-0.00386997,0.000705179,-0.00376842,-0.00876644,1.42776,0.00855037,1348,965,-2.0696,-0.543896,6.25245,-3.58237,6.69556,-3.03878
-2.75235,-3.03458,1.18954,-0.0599622,0.0368562,-0.430192,-0.00848564,-0.00372976,0.000151295,-0.00372496,-0.00849045,1.53903,0.00936286,1355,965,-2.11416,-0.498192,6.66465,-3.58261,7.16525,-3.10085
-2.04305,-3.02937,1.21355,-0.0681357,0.0310418,-0.411599,-0.00797927,-0.0035488,-0.000340303,-0.00352281,-0.00800526,-1.49458,0.0103129,1362,965,-2.13257,-0.438713,7.04196,-3.58228,7.64062,-3.17135
-1.32924,-3.02583,1.22713,-0.0773214,0.0259652,-0.385169,-0.00718303,-0.00332452,-0.000732964,-0.00318998,-0.00731757,-1.38926,0.00983261,1369,965,-2.13199,-0.379625,7.45885,-3.56311,8.16805,-3.21176
-0.618964,-3.02133,1.25199,-0.0868386,0.0219141,-0.349464,-0.00614843,-0.0030573,-0.00102697,-0.00274721,-0.00645852,-1.27756,0.00808555,1376,965,-2.10038,-0.3211,7.83146,-3.57497,8.65634,-3.26678
0.0885634,-3.0164,1.28592,-0.0936769,0.0170221,-0.310023,-0.00498698,-0.00275723,-0.00122744,-0.00221393,-0.00553028,-1.15409,0.00681057,1383,965,-2.02838,-0.257646,8.20268,-3.57699,9.11484,-3.32645
0.791695,-3.01054,1.33321,-0.100235,0.0130439,-0.268823,-0.00378975,-0.00243419,-0.00133416,-0.00161552,-0.00460842,-1.02042,0.00708258,1390,965,-1.94611,-0.205238,8.52981,-3.59931,9.52552,-3.39906
1.49345,-3.00557,1.38569,-0.107038,0.00916679,-0.223696,-0.00263866,-0.00209235,-0.00133889,-0.000999041,-0.00373198,-0.886025,0.00759112,1397,965,-1.85082,-0.158094,8.84122,-3.59562,9.92274,-3.45062
2.19728,-3.00136,1.43417,-0.112603,0.00549063,-0.18277,-0.00160518,-0.00173802,-0.00124803,-0.000421802,-0.0029214,-0.758814,0.00774036,1404,965,-1.75762,-0.110156,9.19285,-3.5849,10.3449,-3.48823
2.90447,-2.99603,1.47528,-0.115785,0.0020505,-0.144838,-0.000694401,-0.00136766,-0.0011078,0.000126784,-0.00218884,-0.637895,0.00766392,1411,965,-1.65116,-0.0682115,9.61017,-3.60094,10.8059,-3.55229
3.61598,-2.9904,1.50658,-0.117116,-0.000341213,-0.111549,8.84635e-05,-0.000995241,-0.00096581,0.000654038,-0.00156082,-0.529761,0.00798082,1418,965,-1.54272,-0.0343423,10.0982,-3.64368,11.3161,-3.62704
4.32843,-2.9866,1.53714,-0.117392,-0.00261025,-0.0804593,0.00072944,-0.000638653,-0.000842132,0.00113034,-0.00103955,-0.444306,0.00879642,1425,965,-1.43135,-0.00440557,10.6105,-3.64812,11.838,-3.66383
5.0426,-2.98163,1.56484,-0.118279,-0.0051182,-0.050965,0.00122823,-0.0003173,-0.000736225,0.0015228,-0.000611865,-0.380594,0.00885383,1432,965,-1.33106,0.0294691,11.1374,-3.67778,12.3798,-3.7261
5.75489,-2.97633,1.59908,-0.119217,-0.00689215,-0.0242414,0.00162847,-3.83222e-05,-0.000650658,0.00185238,-0.000262237,-0.331441,0.00762009,1439,965,-1.24073,0.0517682,11.6458,-3.71643,12.9025,-3.79223
6.47296,-2.96848,1.61994,-0.118479,-0.00811971,-0.0038027,0.00198153,0.000195852,-0.000589156,0.00215839,1.8987e-05,-0.291641,0.00653015,1446,965,-1.15691,0.0735812,12.2375,-3.8274,13.4891,-3.91691
7.20194,-2.9618,1.61448,-0.117422,-0.00978377,0.0167346,0.00230008,0.000386276,-0.000548733,0.00244625,0.000240106,-0.260333,0.00746934,1453,965,-1.06918,0.0994261,12.952,-3.92073,14.1945,-4.02904
7.93433,-2.95647,1.60227,-0.116005,-0.011644,0.0351327,0.00255032,0.000534682,-0.000520139,0.00267663,0.000408374,-0.238224,0.00784901,1460,965,-0.985572,0.124582,13.7083,-3.98568,14.9369,-4.11648
8.66387,-2.95271,1.59938,-0.114126,-0.0135085,0.0508812,0.00271957,0.000647549,-0.000499742,0.0028338,0.000533316,-0.224723,0.00778162,1467,965,-0.907108,0.149437,14.4395,-4.01434,15.6489,-4.16681
9.39148,-2.94938,1.60336,-0.111962,-0.0147903,0.062747,0.00282875,0.000728324,-0.000483174,0.00293457,0.000622507,-0.215599,0.00722987,1474,965,-0.84011,0.162521,15.1542,-4.03342,16.3404,-4.20516
10.1197,-2.94624,1.60758,-0.110496,-0.0156246,0.0724695,0.00288826,0.000779199,-0.000466478,0.00298683,0.000680631,-0.20824,0.00735277,1481,965,-0.78763,0.172457,15.8692,-4.05555,17.0394,-4.23938
10.8557,-2.94206,1.59411,-0.108869,-0.0159936,0.0789821,0.00290499,0.000802894,-0.00045901,0.00300085,0.000707037,-0.205876,0.00847031,1488,965,-0.745496,0.180637,16.669,-4.11619,17.8208,-4.30267
11.5912,-2.93654,1.58406,-0.104177,-0.0173954,0.0771582,0.00285977,0.000807003,-0.0004629,0.00295933,0.000707447,-0.211843,0.00894971,1495,965,-0.705759,0.190231,17.4952,-4.18683,18.5961,-4.39207
12.3283,-2.9312,1.57175,-0.0989381,-0.0187061,0.072009,0.00274959,0.00079783,-0.000473663,0.00285846,0.000688952,-0.225938,0.00832738,1502,965,-0.673585,0.197905,18.3449,-4.2562,19.3894,-4.47861
13.0638,-2.92798,1.56552,-0.0949,-0.0202785,0.0686435,0.00257995,0.000778659,-0.000481351,0.00270051,0.000658099,-0.245414,0.00741175,1509,965,-0.646336,0.210247,19.1652,-4.27724,20.1658,-4.5184
13.794,-2.92536,1.57451,-0.0934367,-0.0208446,0.0681847,0.0023659,0.000750788,-0.00048241,0.00249901,0.00061767,-0.269243,0.0073212,1516,965,-0.632536,0.216511,19.9027,-4.29248,20.8869,-4.53894
14.5356,-2.9216,1.55699,-0.0933873,-0.0202779,0.0677448,0.00212761,0.000713729,-0.000483483,0.00227713,0.000564211,-0.299923,0.00811457,1523,965,-0.631983,0.215076,20.745,-4.35891,21.7276,-4.59475
15.2833,-2.91657,1.52644,-0.0937738,-0.019637,0.0689251,0.00189682,0.00067077,-0.000491169,0.00206932,0.000498272,-0.337742,0.00851226,1530,965,-0.629317,0.214774,21.6458,-4.45898,22.6313,-4.68233
16.0336,-2.91177,1.49177,-0.0934644,-0.0194638,0.068219,0.00167923,0.000620148,-0.00049965,0.00187774,0.000421634,-0.378182,0.00843797,1537,965,-0.627348,0.215491,22.5798,-4.54808,23.561,-4.76675
16.7777,-2.9087,1.47447,-0.0931982,-0.0203107,0.0675317,0.0014447,0.000564391,-0.000497557,0.00166885,0.000340242,-0.423269,0.00806547,1544,965,-0.625874,0.218206,23.449,-4.57486,24.4263,-4.8078
17.5191,-2.90494,1.46574,-0.0921251,-0.0209301,0.062914,0.0011999,0.000506533,-0.000482325,0.00144721,0.000259225,-0.473789,0.00891451,1551,965,-0.632028,0.217083,24.2986,-4.61434,25.264,-4.85886
18.2573,-2.89948,1.46696,-0.0908416,-0.0213237,0.0566256,0.000986654,0.000448495,-0.000456569,0.00124754,0.000187613,-0.519122,0.00921564,1558,965,-0.642806,0.212885,25.1163,-4.68662,26.0681,-4.9402
19.0019,-2.89372,1.45427,-0.0891187,-0.0211335,0.0497061,0.000836053,0.000387812,-0.000429195,0.00109612,0.000127744,-0.544779,0.00945722,1565,965,-0.651997,0.21167,26.0053,-4.78612,26.9391,-5.03365
19.7523,-2.8905,1.42984,-0.0874867,-0.0212106,0.0421533,0.000719454,0.000325548,-0.000401783,0.00096996,7.5042e-05,-0.557511,0.00950391,1572,965,-0.664763,0.217264,26.9514,-4.84003,27.8684,-5.08017
20.509,-2.88812,1.39253,-0.0873213,-0.0217263,0.0383422,0.000598986,0.000264732,-0.000372192,0.000839852,2.38661e-05,-0.574373,0.00894835,1579,965,-0.676885,0.224349,27.9454,-4.87334,28.8606,-5.1152
21.2606,-2.88469,1.36935,-0.0864489,-0.0224431,0.0330965,0.000473813,0.000208323,-0.000335863,0.000702212,-2.00761e-05,-0.597202,0.00880862,1586,965,-0.68813,0.232371,28.8953,-4.91882,29.8018,-5.16501
22.0068,-2.87932,1.36118,-0.0860654,-0.0228818,0.0288444,0.000353042,0.000154275,-0.000290478,0.000560668,-5.33511e-05,-0.620572,0.00822078,1593,965,-0.700141,0.23434,29.7851,-4.99662,30.6879,-5.24777
22.7523,-2.87309,1.35666,-0.0868054,-0.0233159,0.0271186,0.000246115,0.000100981,-0.000241429,0.000425647,-7.85511e-05,-0.639407,0.00749364,1600,965,-0.712821,0.238843,30.6565,-5.09135,31.5671,-5.34607
23.5045,-2.86776,1.33836,-0.0877723,-0.0232912,0.0263969,0.000138348,4.85251e-05,-0.000197332,0.000295815,-0.000108942,-0.673508,0.00722963,1607,965,-0.723559,0.236925,31.5924,-5.1766,32.513,-5.43216
24.2557,-2.86279,1.32419,-0.088524,-0.023208,0.0255486,4.0194e-05,-1.80774e-06,-0.000165752,0.00018627,-0.000147884,-0.722384,0.00683877,1614,965,-0.732776,0.235092,32.5218,-5.25371,33.4501,-5.50874
25.0007,-2.8582,1.32686,-0.0884417,-0.0231196,0.0232585,-3.52663e-05,-5.35323e-05,-0.00015002,0.000105899,-0.000194697,-0.754996,0.00694807,1621,965,-0.739962,0.232968,33.3974,-5.31573,34.325,-5.56982
25.7425,-2.85362,1.33884,-0.0880157,-0.0236,0.0200353,-7.36164e-05,-0.000107984,-0.00014693,5.71315e-05,-0.000238732,-0.727187,0.00773831,1628,965,-0.747798,0.232074,34.2454,-5.36334,35.1692,-5.6265
26.4861,-2.84927,1.3484,-0.0877932,-0.0236977,0.0162716,-7.1404e-05,-0.00016696,-0.000160597,4.83711e-05,-0.000286735,-0.640816,0.00772238,1635,965,-0.759738,0.230242,35.1098,-5.41424,36.0321,-5.67923
27.2306,-2.8439,1.35785,-0.0871855,-0.0230281,0.0109878,-1.99834e-05,-0.000230218,-0.000199319,0.000100238,-0.00035044,-0.542742,0.00829798,1642,965,-0.774203,0.226984,35.9864,-5.5008,36.9039,-5.75275
27.9755,-2.83835,1.36802,-0.0872917,-0.0230133,0.00792362,7.17078e-05,-0.000301762,-0.000261611,0.000206392,-0.000436446,-0.475438,0.00847937,1649,965,-0.786592,0.230191,36.8616,-5.58231,37.7812,-5.82931
28.7187,-2.83313,1.38418,-0.0876307,-0.0231152,0.0066526,0.000180037,-0.000381613,-0.000334218,0.000335748,-0.000537325,-0.435996,0.00839052,1656,965,-0.793945,0.228536,37.7184,-5.64633,38.6419,-5.89631
-29.0044,-3.84145,1.70458,-0.0402526,-0.00550106,0.000389978,0.00194779,5.72276e-05,-0.00044234,0.00204616,-4.11489e-05,-0.218839,0.00889161,1096,972,-0.406145,0.0637705,-10.874,-0.701701,-10.4514,-0.753087
-28.2989,-3.83774,1.66533,-0.0393129,-0.00501239,-0.00262213,0.00187296,-7.08763e-05,-0.000162031,0.00188638,-8.42901e-05,-0.0825968,0.00930355,1103,972,-0.405676,0.0590557,-10.4216,-0.787179,-10.0113,-0.831369
-27.5965,-3.83457,1.6381,-0.0386317,-0.00416738,-0.00275721,0.0018847,-0.000145449,1.93858e-05,0.00188488,-0.000145634,0.00954779,0.00924111,1110,972,-0.398768,0.0464711,-10.016,-0.853048,-9.61287,-0.891954
-26.8925,-3.83295,1.60816,-0.0375899,-0.00353786,-0.00227161,0.00192504,-0.000180377,0.00014081,0.00193442,-0.000189753,0.066485,0.00896807,1117,972,-0.386297,0.0349467,-9.58768,-0.883879,-9.19502,-0.921276
-26.1905,-3.83094,1.587,-0.0360671,-0.00323787,-0.000985064,0.00195948,-0.000186429,0.000223989,0.00198261,-0.00020956,0.102902,0.00876243,1124,972,-0.366516,0.0306321,-9.1834,-0.917919,-8.80554,-0.953993
-25.4888,-3.8285,1.5687,-0.034979,-0.00276611,0.0012991,0.00200115,-0.000175876,0.000282489,0.00203721,-0.000211935,0.126958,0.0082333,1131,972,-0.34792,0.0300096,-8.78847,-0.96653,-8.42007,-0.994463
-24.7862,-3.82594,1.54974,-0.0347627,-0.00270796,0.0048157,0.00205141,-0.00015633,0.000327065,0.00209885,-0.000203763,0.144024,0.00777039,1138,972,-0.334168,0.0370242,-8.39291,-1.01612,-8.02395,-1.03764
-24.0867,-3.82217,1.54231,-0.0340514,-0.00292501,0.00517485,0.00209279,-0.000139666,0.000372615,0.00215334,-0.000200216,0.161093,0.00769615,1145,972,-0.325527,0.0386061,-8.02946,-1.07542,-7.6678,-1.10014
-23.3825,-3.8193,1.52239,-0.0315666,-0.00365239,0.00154316,0.00213025,-0.000115159,0.000402553,0.00220024,-0.000185147,0.172139,0.00810701,1152,972,-0.312025,0.0392951,-7.58463,-1.11255,-7.25184,-1.15007
-22.679,-3.81571,1.50698,-0.0284558,-0.00355717,-0.0028746,0.00218425,-8.14293e-05,0.000425267,0.00226145,-0.000158622,0.17956,0.00777816,1159,972,-0.294835,0.0336588,-7.14362,-1.17382,-6.84673,-1.21277
-21.9734,-3.81208,1.48685,-0.0262015,-0.00318937,-0.00181946,0.00225746,-4.6752e-05,0.000448945,0.00234184,-0.000131133,0.185786,0.00700786,1166,972,-0.26855,0.02787,-6.68817,-1.24093,-6.41412,-1.27847
-21.268,-3.80784,1.46956,-0.025398,-0.00250407,0.00140951,0.00234848,-1.70328e-05,0.000472484,0.00243936,-0.000107915,0.190028,0.00673946,1173,972,-0.249666,0.0225497,-6.25333,-1.32527,-5.98537,-1.3554
-20.5646,-3.80334,1.46021,-0.0240704,-0.00215786,0.00209568,0.00245156,3.77245e-07,0.000491957,0.00254661,-9.46737e-05,0.190858,0.00640997,1180,972,-0.23387,0.0215711,-5.83608,-1.40927,-5.58156,-1.4335
-19.8607,-3.79971,1.45159,-0.0223224,-0.00200639,1.14987e-05,0.00257077,4.72753e-06,0.000515468,0.00267045,-9.49481e-05,0.191012,0.00613653,1187,972,-0.223018,0.0211552,-5.40734,-1.47267,-5.17261,-1.49309
-19.1548,-3.79777,1.43908,-0.0206275,-0.00179073,-0.000613449,0.00269419,-3.27383e-06,0.000550174,0.00280209,-0.000111171,0.193657,0.00684717,1194,972,-0.207941,0.018117,-4.95586,-1.50024,-4.7393,-1.51889
-18.4462,-3.79458,1.42037,-0.0195121,-0.00204624,-0.00249731,0.00280268,-2.73106e-05,0.000591706,0.00292142,-0.000146045,0.198035,0.00766493,1201,972,-0.202898,0.0159939,-4.47602,-1.54862,-4.27245,-1.57378
-17.7372,-3.79097,1.40253,-0.0177077,-0.00180902,-0.00458098,0.0028903,-6.85363e-05,0.000635944,0.00302119,-0.00019943,0.20299,0.00762689,1208,972,-0.191678,0.0127221,-3.98455,-1.61472,-3.80124,-1.63711
-17.0295,-3.78636,1.39033,-0.0152277,-0.00153057,-0.00845771,0.00295021,-0.000129832,0.000684865,0.00309563,-0.00027525,0.209223,0.00731173,1215,972,-0.179794,0.0068339,-3.50053,-1.69789,-3.34558,-1.71842
-16.3211,-3.78175,1.37847,-0.0120683,-0.000564335,-0.0159148,0.00296815,-0.000217014,0.000749534,0.00313571,-0.000384579,0.219943,0.00615877,1222,972,-0.173233,0.0013119,-3.00064,-1.79742,-2.88326,-1.79944
-15.6093,-3.77769,1.35847,-0.0095541,-0.000325685,-0.025009,0.00291266,-0.000333536,0.00084044,0.00311734,-0.00053822,0.238893,0.0064487,1229,972,-0.178905,0.0021318,-2.46485,-1.8811,-2.37898,-1.87271
-14.8936,-3.77337,1.32918,-0.00767144,-0.000924551,-0.0359496,0.00277688,-0.00048566,0.00096489,0.00304088,-0.000749661,0.267072,0.00800433,1236,972,-0.197427,0.0082882,-1.88832,-1.96346,-1.82811,-1.956
-14.1759,-3.77095,1.29621,-0.00593762,-0.00018825,-0.0496064,0.00257471,-0.000673342,0.00112944,0.00292884,-0.00102747,0.303835,0.00858531,1243,972,-0.226713,-0.000479313,-1.28852,-2.0222,-1.25353,-2.00115
-13.4614,-3.7684,1.27456,-0.00441046,0.0011262,-0.0637338,0.00231393,-0.000892089,0.00133719,0.00279844,-0.0013766,0.347618,0.00867531,1250,972,-0.259909,-0.0169171,-0.729923,-2.08265,-0.717852,-2.04324
-12.7455,-3.7662,1.25126,-0.00266552,0.00224772,-0.0798644,0.00198462,-0.00114017,0.00157984,0.00264416,-0.00179971,0.395475,0.00832048,1257,972,-0.298151,-0.0337513,-0.153509,-2.13299,-0.167155,-2.07872
-12.0222,-3.76304,1.2086,-0.00336542,0.00309072,-0.0997155,0.00154239,-0.0014151,0.00183742,0.0024222,-0.00229492,0.44657,0.00807281,1264,972,-0.373644,-0.0559145,0.487181,-2.20385,0.471973,-2.14382
-11.2974,-3.75983,1.16379,-0.00408132,0.00397521,-0.122051,0.000935057,-0.0017121,0.00210781,0.00210039,-0.00287744,0.505042,0.007794,1271,972,-0.458268,-0.0732868,1.14528,-2.28344,1.12821,-2.21086
-10.5731,-3.75691,1.12291,-0.00518498,0.00530582,-0.144957,0.000158423,-0.0020105,0.00239342,0.00170161,-0.00355369,0.572683,0.00769142,1278,972,-0.549115,-0.0940925,1.79067,-2.36097,1.77633,-2.26958
-9.85726,-3.75337,1.10823,-0.00613138,0.00894313,-0.172733,-0.00077476,-0.00228991,0.00267825,0.001251,-0.00431567,0.647568,0.00701852,1285,972,-0.65543,-0.138161,2.33842,-2.46585,2.32358,-2.32816
-9.14147,-3.74946,1.0958,-0.00811498,0.0140441,-0.207297,-0.00184588,-0.00253527,0.00290292,0.000732743,-0.00511389,0.726304,0.00772575,1292,972,-0.795841,-0.201955,2.87611,-2.59161,2.86954,-2.39317
-8.42635,-3.74524,1.08725,-0.0108664,0.0194198,-0.239788,-0.00299541,-0.00273488,0.00300948,0.000147145,-0.00587744,0.807027,0.00817241,1299,972,-0.937314,-0.266282,3.39563,-2.72596,3.40747,-2.46268
-7.71005,-3.74172,1.07742,-0.0134723,0.0245194,-0.276947,-0.00418643,-0.00289451,0.00298274,-0.000488585,-0.00659235,0.892034,0.00790575,1306,972,-1.09435,-0.329019,3.93133,-2.84423,3.95903,-2.51796
-6.99481,-3.7384,1.07256,-0.0155928,0.0283885,-0.311236,-0.0053669,-0.00301713,0.00282731,-0.00113031,-0.00725372,0.982317,0.00716635,1313,972,-1.23757,-0.376832,4.45728,-2.94339,4.49806,-2.56659
-6.27858,-3.73456,1.06687,-0.019283,0.0307349,-0.342181,-0.00646796,-0.00309973,0.00255147,-0.00172668,-0.007841,1.0771,0.00828302,1320,972,-1.38539,-0.409102,4.97595,-3.03569,5.04866,-2.6264
-5.56099,-3.73011,1.05935,-0.0281042,0.0337291,-0.360729,-0.00740569,-0.00313407,0.00215715,-0.00223426,-0.0083055,1.17561,0.00975655,1327,972,-1.54026,-0.450373,5.45084,-3.13971,5.61492,-2.69943
-4.85001,-3.72397,1.07204,-0.0377318,0.0372658,-0.377082,-0.00810167,-0.00312335,0.00166713,-0.00261664,-0.00860838,1.27573,0.00977048,1334,972,-1.69553,-0.491783,5.83942,-3.27882,6.10492,-2.79755
-4.13697,-3.71938,1.08088,-0.0501008,0.0414037,-0.390994,-0.00852169,-0.00307204,0.0011199,-0.00285088,-0.00874285,1.37582,0.00992224,1341,972,-1.86903,-0.533239,6.22225,-3.39883,6.61934,-2.86526
-3.43433,-3.71382,1.12005,-0.0581759,0.0405018,-0.393368,-0.0086378,-0.00299258,0.000551014,-0.0029393,-0.00869108,1.4744,0.00868554,1348,972,-1.96059,-0.521816,6.52793,-3.46529,7.01533,-2.93793
-2.72218,-3.71019,1.13492,-0.0626891,0.0350564,-0.390563,-0.00842741,-0.00289216,1.78521e-06,-0.00289216,-0.00842741,1.57047,0.0099103,1355,972,-1.99938,-0.474799,6.97939,-3.44149,7.5211,-2.98235
-2.01477,-3.70506,1.16437,-0.0709908,0.0300729,-0.372126,-0.00790553,-0.00277187,-0.000481245,-0.00272715,-0.00795026,-1.47813,0.0101238,1362,972,-2.01901,-0.423802,7.33344,-3.4475,7.9739,-3.05075
-1.30071,-3.701,1.17756,-0.0788155,0.0263044,-0.350801,-0.00710527,-0.00262461,-0.000864555,-0.00246358,-0.00726631,-1.38665,0.00951014,1369,972,-2.02282,-0.379721,7.76837,-3.45599,8.50296,-3.10462
-0.589485,-3.69638,1.20016,-0.0874198,0.0225363,-0.318564,-0.00608013,-0.00244498,-0.00114728,-0.00211317,-0.00641194,-1.28927,0.00759816,1376,972,-1.99433,-0.327648,8.16156,-3.47383,9.00082,-3.16545
0.121815,-3.69257,1.2243,-0.0935039,0.0176994,-0.283791,-0.00494084,-0.00223755,-0.00133373,-0.00169031,-0.00548808,-1.18143,0.00660314,1383,972,-1.93145,-0.265113,8.58367,-3.46078,9.50053,-3.20852
0.831067,-3.68747,1.25559,-0.0985848,0.0130639,-0.247535,-0.0037742,-0.00200496,-0.00142556,-0.00121185,-0.00456731,-1.06309,0.00681238,1390,972,-1.85253,-0.203035,8.99498,-3.47392,9.97835,-3.27486
1.5363,-3.68251,1.29925,-0.104637,0.00894113,-0.206006,-0.00266099,-0.00174738,-0.00141543,-0.000716868,-0.0036915,-0.941488,0.00745887,1397,972,-1.76282,-0.152005,9.35258,-3.47494,10.4127,-3.33191
2.23981,-3.6787,1.34903,-0.110205,0.00503614,-0.166971,-0.00166505,-0.00146599,-0.00131621,-0.000245552,-0.00288549,-0.823134,0.00763019,1404,972,-1.6764,-0.103187,9.69972,-3.45264,10.8297,-3.36203
2.94297,-3.67417,1.40122,-0.114038,0.00161661,-0.132788,-0.000785842,-0.00115703,-0.00117528,0.000218409,-0.00216129,-0.707087,0.00764776,1411,972,-1.58987,-0.0600794,10.0652,-3.45091,11.2447,-3.40583
