 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.5861,1.18527,1.78127,0.17442,0.0515594,0.112861,0.000296438,-0.000263623,-0.000117347,0.000320032,-0.000287216,-0.198411,0.0078619,1544,923,2.10317,-0.481342,24.2133,-6.54958,22.3556,-6.00316
17.3242,1.19122,1.77893,0.174152,0.0516479,0.0960762,-0.000461415,-0.000330511,-7.15933e-05,-0.00029896,-0.000492966,-1.1557,0.00760788,1551,923,2.03476,-0.494245,25.0202,-6.61712,23.1657,-6.0766
18.0749,1.19823,1.74795,0.172988,0.0518294,0.0800341,-0.00111053,-0.000377847,-2.9292e-05,-0.000376678,-0.0011117,-1.5309,0.0082537,1558,923,1.96022,-0.499371,25.9461,-6.72304,24.1048,-6.17921
18.8279,1.20464,1.71353,0.170117,0.0530081,0.0688722,-0.00162266,-0.000410168,-7.83959e-07,-0.000410168,-0.00162266,-1.57015,0.0084677,1565,923,1.8884,-0.505671,26.8772,-6.8355,25.067,-6.2704
19.5803,1.21133,1.68271,0.167254,0.0541553,0.0577842,-0.00201971,-0.000426638,1.61842e-05,-0.000426473,-0.00201987,1.56064,0.00874427,1572,923,1.81678,-0.511711,27.8015,-6.95182,26.0225,-6.36592
20.3314,1.21843,1.65708,0.16434,0.0552318,0.0513762,-0.00234251,-0.000428082,2.83465e-05,-0.000427663,-0.00234293,1.55599,0.00847496,1579,923,1.763,-0.522831,28.7123,-7.06691,26.9646,-6.46799
21.0796,1.22735,1.64044,0.161281,0.0563669,0.0481212,-0.00259228,-0.000415603,3.67281e-05,-0.000414983,-0.0025929,1.55393,0.00869685,1586,923,1.72024,-0.52932,29.5926,-7.22141,27.8771,-6.60468
21.8254,1.23647,1.63175,0.15864,0.0571633,0.0418289,-0.00277415,-0.000393285,3.86899e-05,-0.000392657,-0.00277478,1.55455,0.00932528,1593,923,1.66938,-0.537139,30.4514,-7.3702,28.7646,-6.74303
22.5642,1.24211,1.64167,0.155259,0.0576535,0.0364322,-0.00290549,-0.000366055,3.60806e-05,-0.000365542,-0.002906,1.55659,0.00903227,1600,923,1.61506,-0.542746,31.2331,-7.43805,29.5826,-6.80473
23.3015,1.24715,1.65683,0.152334,0.0578847,0.0319154,-0.00298697,-0.000336538,2.6895e-05,-0.000336265,-0.00298724,1.56065,0.00888697,1607,923,1.56849,-0.54863,32.0062,-7.48621,30.3872,-6.85256
24.0374,1.25275,1.67708,0.151399,0.057741,0.0247009,-0.00300184,-0.000301561,1.13303e-05,-0.000301514,-0.00300188,1.5666,0.00849338,1614,923,1.52974,-0.5511,32.7864,-7.54022,31.1788,-6.90998
24.7773,1.26141,1.68991,0.150997,0.0571384,0.0201761,-0.00296885,-0.000260625,-3.79904e-07,-0.000260625,-0.00296885,-1.57066,0.00807183,1621,923,1.50661,-0.556236,33.6122,-7.64599,32.0096,-7.03192
25.5202,1.27006,1.69729,0.14832,0.0572347,0.0201981,-0.00291149,-0.000215129,7.6358e-07,-0.000215128,-0.00291149,1.57051,0.00819908,1628,923,1.48033,-0.560148,34.4467,-7.76686,32.8721,-7.15476
26.2607,1.27758,1.71231,0.145061,0.0573517,0.020959,-0.00282653,-0.000166272,2.06417e-05,-0.000166111,-0.00282669,1.56304,0.00822037,1635,923,1.4516,-0.558381,35.2517,-7.86788,33.711,-7.25195
26.9946,1.28408,1.74449,0.143493,0.0580126,0.0169138,-0.00271758,-0.000113813,6.07312e-05,-0.000112397,-0.002719,1.54749,0.00937335,1642,923,1.41953,-0.564534,36.0093,-7.94817,34.4862,-7.32361
27.7404,1.29172,1.75066,0.142329,0.0587999,0.0100349,-0.00264851,-5.62069e-05,0.000116565,-5.09761e-05,-0.00265374,1.52595,0.010228,1649,923,1.37964,-0.571701,36.8882,-8.06073,35.3796,-7.42526
-29.1131,0.128218,1.88382,0.175234,0.099876,0.0278151,0.0114405,-0.00230949,0.000661632,0.0114723,-0.00234125,0.0479709,0.00900093,1096,930,1.8717,-1.03951,-10.1285,-1.55267,-11.94,-0.500845
-28.4079,0.13499,1.844,0.182449,0.101129,0.0326988,0.0127749,-0.00243746,0.000775322,0.0128143,-0.00247687,0.0507911,0.00930778,1103,930,1.95878,-1.05275,-9.61468,-1.68516,-11.4984,-0.622773
-27.6998,0.141005,1.79719,0.191389,0.101294,0.0360656,0.0140773,-0.00258942,0.000849286,0.0141204,-0.00263259,0.0507817,0.00979127,1110,930,2.05826,-1.05514,-9.04422,-1.79205,-11.0198,-0.730734
-26.9916,0.145797,1.75267,0.2033,0.100813,0.0408613,0.0153037,-0.00277058,0.000901166,0.0153485,-0.0028154,0.0496947,0.00963182,1117,930,2.19206,-1.0552,-8.44481,-1.85999,-10.5425,-0.81181
-26.288,0.149746,1.7249,0.216282,0.100761,0.047158,0.016457,-0.00297162,0.000939377,0.0165023,-0.00301693,0.0482003,0.0092024,1124,930,2.3414,-1.05058,-7.89636,-1.91768,-10.1264,-0.869285
-25.5859,0.154189,1.70416,0.228274,0.101831,0.0518844,0.0175108,-0.00318287,0.000968467,0.017556,-0.0032281,0.0466643,0.00897075,1131,930,2.4758,-1.05015,-7.37808,-2.00332,-9.73143,-0.93465
-24.8855,0.159515,1.69057,0.240612,0.103083,0.0566317,0.0184009,-0.00339953,0.000988885,0.0184457,-0.0034443,0.045237,0.00809473,1138,930,2.6137,-1.05385,-6.87791,-2.10466,-9.35833,-1.01606
-24.185,0.166396,1.67881,0.25212,0.104381,0.0614933,0.0191777,-0.00362668,0.000996777,0.0192211,-0.00367016,0.0435991,0.00835418,1145,930,2.74363,-1.07152,-6.3861,-2.22496,-8.98513,-1.12944
-23.4836,0.173722,1.66642,0.264597,0.105735,0.0676051,0.0201335,-0.0038607,0.000984551,0.0201738,-0.00390103,0.0409411,0.00906191,1152,930,2.88726,-1.09585,-5.87438,-2.34868,-8.60146,-1.25214
-22.7806,0.180686,1.65106,0.279261,0.106664,0.0698574,0.021388,-0.00413443,0.00097447,0.0214252,-0.00417159,0.0381069,0.00936024,1159,930,3.04011,-1.1136,-5.31619,-2.46429,-8.19747,-1.36794
-22.0765,0.184081,1.63424,0.296587,0.106286,0.0740209,0.022889,-0.00446403,0.000981955,0.0229242,-0.00449924,0.0358379,0.00862866,1166,930,3.22531,-1.10224,-4.71679,-2.50566,-7.77883,-1.40878
-21.373,0.186962,1.62154,0.316066,0.105594,0.0746484,0.0246343,-0.00487465,0.00100471,0.0246685,-0.00490882,0.0339953,0.00811987,1173,930,3.4202,-1.08295,-4.10099,-2.53707,-7.36918,-1.43727
-20.6697,0.190008,1.6117,0.334203,0.104852,0.0776751,0.0267127,-0.00538891,0.00102983,0.0267457,-0.00542192,0.0320363,0.00767743,1180,930,3.6092,-1.06197,-3.50479,-2.57069,-6.96344,-1.46812
-19.9663,0.195473,1.60308,0.347559,0.104838,0.0835638,0.0291978,-0.00602694,0.00105578,0.0292295,-0.00605855,0.0299368,0.00762374,1187,930,3.7598,-1.0551,-2.95814,-2.65518,-6.5552,-1.54926
-19.2611,0.201179,1.59116,0.359393,0.105015,0.0907361,0.0320759,-0.00680531,0.00109417,0.0321067,-0.00683608,0.0281116,0.00751763,1194,930,3.89938,-1.05303,-2.40649,-2.74443,-6.12533,-1.63631
-18.5549,0.207425,1.57842,0.371109,0.103678,0.101393,0.0352718,-0.00774991,0.00115866,0.035303,-0.00778109,0.026906,0.00864488,1201,930,4.04911,-1.03993,-1.84676,-2.82301,-5.68411,-1.73475
-17.8496,0.214286,1.57016,0.401208,0.100493,0.0908572,0.0386795,-0.00888096,0.00124492,0.038712,-0.00891352,0.0261516,0.00944295,1208,930,4.31099,-1.01353,-1.09022,-2.89348,-5.25354,-1.84439
-17.1434,0.22044,1.56153,0.438144,0.0983131,0.0776968,0.0421163,-0.0102087,0.0013046,0.0421488,-0.0102412,0.024912,0.0100846,1215,930,4.63138,-0.997738,-0.250677,-2.9601,-4.81332,-1.93905
-16.4358,0.225851,1.55055,0.478518,0.0963106,0.0572121,0.0454758,-0.0117425,0.00129846,0.0455052,-0.0117719,0.0226776,0.0106781,1222,930,4.96022,-0.980692,0.646872,-3.0189,-4.35516,-2.01864
-15.7229,0.23001,1.5258,0.512636,0.0971504,0.0288789,0.0486793,-0.0135005,0.00122692,0.0487035,-0.0135247,0.0197216,0.0107919,1229,930,5.19939,-0.981075,1.54789,-3.10091,-3.83149,-2.07625
-15.0103,0.23506,1.50432,0.547957,0.0968233,-0.0116489,0.0516857,-0.0155359,0.00112348,0.0517045,-0.0155547,0.0167068,0.0115964,1236,930,5.40769,-0.970039,2.46187,-3.19122,-3.31346,-2.15124
-14.2971,0.241375,1.48304,0.588723,0.0948631,-0.0687539,0.0546189,-0.0178759,0.0010621,0.0546345,-0.0178914,0.0146465,0.0113609,1243,930,5.61181,-0.96092,3.44822,-3.27691,-2.78842,-2.25243
-13.5852,0.248299,1.46767,0.634499,0.092544,-0.151171,0.0572024,-0.0205089,0.00107013,0.0572172,-0.0205236,0.0137671,0.0119497,1250,930,5.77707,-0.950381,4.4825,-3.3754,-2.2799,-2.36422
-12.8704,0.25406,1.4458,0.672975,0.0966557,-0.249132,0.0589998,-0.0231869,0.000868009,0.059009,-0.0231961,0.0105599,0.0134406,1257,930,5.81488,-0.991064,5.48009,-3.54062,-1.73609,-2.45348
-12.1518,0.258942,1.41541,0.700341,0.101146,-0.371387,0.0603751,-0.0258998,0.00052975,0.0603784,-0.025903,0.00613995,0.0139131,1264,930,5.6567,-1.04452,6.41315,-3.69388,-1.1485,-2.52687
-11.4301,0.262988,1.37809,0.711221,0.100409,-0.513852,0.061375,-0.0287434,0.000141694,0.0613752,-0.0287436,0.0015723,0.013156,1271,930,5.26264,-1.07615,7.21584,-3.75157,-0.523773,-2.58476
-10.7074,0.26785,1.34016,0.728308,0.0967698,-0.699173,0.0618558,-0.0315859,-0.000239986,0.0618564,-0.0315865,-0.00256828,0.0160672,1278,930,4.77818,-1.08292,8.10973,-3.80444,0.111497,-2.65969
-9.98172,0.273319,1.29597,0.733377,0.0896539,-0.912535,0.0613388,-0.0342071,-0.000558999,0.0613421,-0.0342104,-0.00585031,0.0186958,1285,930,4.07369,-1.02957,8.91767,-3.86867,0.780939,-2.74905
-9.25722,0.279437,1.25742,0.733769,0.0846845,-1.15188,0.0591903,-0.0361339,-0.000705442,0.0591956,-0.0361392,-0.0073999,0.0226055,1292,930,3.22949,-1.0459,9.66553,-3.92921,1.435,-2.84989
-8.53269,0.284864,1.22106,0.729267,0.092049,-1.43181,0.0545119,-0.0366572,-0.000331839,0.0545131,-0.0366584,-0.00363976,0.0442738,1299,930,2.19335,-1.17326,10.37,-4.13502,2.08824,-2.93534
0.676349,0.369623,1.50424,0.193214,0.0898533,-1.19545,0.0379798,-0.021786,-0.00182425,0.0380355,-0.0218416,-0.0304854,0.0330838,1390,930,-2.44774,-1.05309,10.4816,-5.2949,8.169,-4.07923
1.3834,0.376028,1.54146,0.123259,0.0796457,-0.86599,0.0392505,-0.0204411,-0.00185437,0.0393081,-0.0204987,-0.0310259,0.0184687,1397,930,-1.94529,-0.936716,10.1161,-5.17144,8.62927,-4.15838
2.08967,0.381783,1.58239,0.0964196,0.0719088,-0.602279,0.0381049,-0.0178139,-0.00210578,0.0381841,-0.0178931,-0.0375867,0.0150314,1404,930,-1.25538,-0.835109,10.2204,-5.08895,9.08232,-4.22269
2.79808,0.387345,1.61923,0.0977697,0.0675132,-0.377385,0.035683,-0.0147065,-0.00228895,0.0357868,-0.0148102,-0.0453008,0.0135212,1411,930,-0.42709,-0.753442,10.6623,-5.06434,9.56069,-4.28406
3.50727,0.394045,1.65559,0.0994987,0.0616349,-0.185563,0.0326754,-0.0115718,-0.00233304,0.0327981,-0.0116944,-0.0525333,0.0122294,1418,930,0.28891,-0.659622,11.1306,-5.05527,10.0491,-4.36894
4.21452,0.400362,1.69866,0.0926733,0.0546244,-0.0120512,0.0294198,-0.00875819,-0.00226513,0.0295538,-0.00889211,-0.0590547,0.00977132,1425,930,0.859328,-0.542952,11.4975,-5.04151,10.5176,-4.44358
4.9245,0.407678,1.73614,0.0862921,0.0552121,0.100158,0.0262358,-0.00630163,-0.00219132,0.0263827,-0.00644855,-0.0669448,0.00882746,1432,930,1.21271,-0.545129,11.9143,-5.1113,11.0176,-4.54042
5.63707,0.413714,1.76855,0.0845232,0.0551137,0.18948,0.0233067,-0.00417244,-0.00209174,0.023465,-0.00433076,-0.0755411,0.00855959,1439,930,1.52814,-0.528481,12.4159,-5.16747,11.5473,-4.61212
6.34986,0.419571,1.80202,0.0954809,0.0550371,0.237024,0.0205223,-0.00245763,-0.00192233,0.020682,-0.00261732,-0.0828848,0.00856227,1446,930,1.81254,-0.507823,13.0632,-5.23696,12.0808,-4.67959
7.06056,0.424308,1.84253,0.10869,0.0523866,0.262803,0.0179335,-0.0011442,-0.00159313,0.0180656,-0.00127632,-0.0827437,0.00911038,1453,930,2.03783,-0.477497,13.7169,-5.24409,12.5932,-4.72147
7.77815,0.430739,1.86693,0.122548,0.0498832,0.276546,0.0154804,-0.000215561,-0.00133032,0.0155923,-0.000327514,-0.0839574,0.00911639,1460,930,2.22445,-0.44874,14.455,-5.29659,13.1813,-4.8032
8.50264,0.438358,1.87536,0.134236,0.0478414,0.283032,0.0133403,0.000377394,-0.00113186,0.0134383,0.000279307,-0.0864442,0.00956764,1467,930,2.36293,-0.427365,15.2461,-5.38317,13.8447,-4.91416
9.23468,0.446661,1.86643,0.141731,0.0477255,0.280471,0.0116046,0.00070359,-0.000984219,0.0116928,0.000615441,-0.0893242,0.00918438,1474,930,2.42704,-0.426358,16.0748,-5.51215,14.5892,-5.04432
9.96748,0.454266,1.85755,0.147413,0.0470982,0.27562,0.010158,0.000813614,-0.000875136,0.0102393,0.00073236,-0.0925808,0.00843244,1481,930,2.4648,-0.4228,16.8926,-5.61915,15.3422,-5.15977
10.6983,0.460534,1.85577,0.154311,0.0466854,0.265463,0.00885859,0.000784472,-0.000783164,0.00893386,0.000709209,-0.0958067,0.00783036,1488,930,2.49389,-0.423691,17.7019,-5.6979,16.0738,-5.24516
11.4294,0.466013,1.85505,0.160711,0.046462,0.253351,0.00755261,0.000688591,-0.000685593,0.00762042,0.000620782,-0.0985844,0.00753358,1495,930,2.5104,-0.422743,18.5096,-5.76621,16.8095,-5.31372
12.1638,0.471099,1.84817,0.166712,0.0465356,0.237192,0.00623466,0.000555055,-0.000589246,0.00629515,0.000494566,-0.102296,0.00773067,1502,930,2.50721,-0.425001,19.3472,-5.83235,17.5796,-5.37583
12.9005,0.476311,1.83737,0.171793,0.0474569,0.2138,0.00497297,0.000405258,-0.000494194,0.00502583,0.000352401,-0.10655,0.00812679,1509,930,2.46709,-0.430614,20.199,-5.91871,18.3747,-5.44148
13.641,0.482899,1.81905,0.174348,0.04864,0.189465,0.0037998,0.000249912,-0.000403486,0.00384508,0.000204629,-0.111762,0.0086429,1516,930,2.39863,-0.442973,21.0631,-6.03469,19.2096,-5.53753
14.3856,0.489442,1.79271,0.175053,0.0495293,0.16702,0.00276306,9.7804e-05,-0.000323552,0.00280177,5.90883e-05,-0.119092,0.00889683,1523,930,2.31917,-0.454387,21.9492,-6.14626,20.0868,-5.6348
15.1325,0.494845,1.763,0.17635,0.0502949,0.144154,0.00188544,-4.26737e-05,-0.000262327,0.00192049,-7.7727e-05,-0.132837,0.0092086,1530,930,2.24316,-0.461867,22.8637,-6.23643,20.9868,-5.70937
15.8769,0.498545,1.74142,0.175507,0.0513626,0.127949,0.00107344,-0.000161452,-0.00021138,0.00110862,-0.000196633,-0.16492,0.00890578,1537,930,2.17222,-0.475773,23.7301,-6.28676,21.8614,-5.74621
16.6153,0.504633,1.73674,0.1756,0.0519049,0.108397,0.000264537,-0.000254821,-0.00016355,0.000311749,-0.000302033,-0.281027,0.00848244,1544,930,2.09684,-0.488274,24.5423,-6.37242,22.6728,-5.82672
17.3509,0.510634,1.74052,0.175149,0.051974,0.091511,-0.000498613,-0.000323428,-0.000115244,-0.000266267,-0.000555775,-1.11035,0.00794723,1551,930,2.02626,-0.499567,25.3215,-6.44406,23.4572,-5.90262
18.1005,0.51661,1.71253,0.174102,0.0519503,0.076532,-0.00115179,-0.000371154,-7.01156e-05,-0.000364906,-0.00115804,-1.48193,0.00893289,1558,930,1.95691,-0.500837,26.2363,-6.53175,24.3838,-5.98737
18.8499,0.522555,1.68708,0.171441,0.0532123,0.0656449,-0.00166408,-0.000403371,-3.96168e-05,-0.000402127,-0.00166532,-1.53941,0.00877406,1565,930,1.88815,-0.50692,27.132,-6.6382,25.3083,-6.07044
19.6035,0.528164,1.65345,0.168062,0.054606,0.0566426,-0.00205938,-0.000419737,-2.24546e-05,-0.00041943,-0.00205969,-1.5571,0.00910994,1572,930,1.81982,-0.512572,28.0631,-6.74246,26.2759,-6.14881
20.354,0.534572,1.62962,0.164912,0.0560036,0.0518955,-0.00238154,-0.000421262,-1.14786e-05,-0.000421194,-0.0023816,-1.56494,0.00874277,1579,930,1.7704,-0.52714,28.9643,-6.84989,27.2106,-6.24031
21.1016,0.543712,1.61457,0.16208,0.0567494,0.0483995,-0.00262755,-0.000409101,-4.87726e-06,-0.00040909,-0.00262757,-1.5686,0.00919691,1586,930,1.72881,-0.534486,29.8402,-7.00349,28.1163,-6.38478
21.8467,0.552946,1.60761,0.159298,0.0573891,0.0425549,-0.00280235,-0.000388227,-3.94728e-06,-0.00038822,-0.00280236,-1.56916,0.009733,1593,930,1.67842,-0.545505,30.6904,-7.15127,28.9966,-6.52842
22.584,0.558932,1.62113,0.155785,0.0578127,0.037156,-0.00292593,-0.000362411,-7.22223e-06,-0.000362391,-0.00292595,-1.56798,0.00908899,1600,930,1.62285,-0.548849,31.4556,-7.22913,29.7995,-6.59915
23.3227,0.563618,1.63336,0.153417,0.0583281,0.0305106,-0.00300087,-0.000336022,-1.67217e-05,-0.000335918,-0.00300098,-1.56452,0.00846103,1607,930,1.57306,-0.556946,32.2465,-7.2782,30.6165,-6.64345
24.0636,0.568577,1.64204,0.152504,0.0581565,0.0233285,-0.00300881,-0.000306122,-3.29851e-05,-0.000305719,-0.00300922,-1.55859,0.00785278,1614,930,1.53461,-0.560886,33.0758,-7.32366,31.457,-6.69415
24.8109,0.576496,1.63762,0.151103,0.0578015,0.0196596,-0.00296598,-0.000273188,-4.54599e-05,-0.000272421,-0.00296675,-1.55392,0.00811958,1621,930,1.50543,-0.563096,33.9642,-7.43007,32.3608,-6.80898
25.5553,0.584875,1.64189,0.148192,0.057635,0.0192114,-0.00289562,-0.000238133,-4.55764e-05,-0.000237352,-0.0028964,-1.55365,0.00829365,1628,930,1.47501,-0.561938,34.8092,-7.54911,33.2365,-6.9303
26.2967,0.59151,1.65494,0.145041,0.0572229,0.0179926,-0.00279563,-0.000201176,-3.01164e-05,-0.000200826,-0.00279598,-1.55919,0.00794553,1635,930,1.43925,-0.557123,35.6234,-7.62843,34.084,-7.0131
27.0282,0.599369,1.69293,0.143452,0.0574186,0.0143475,-0.0026637,-0.000161171,-9.57834e-08,-0.000161171,-0.0026637,-1.57076,0.00766432,1642,930,1.40851,-0.559311,36.3562,-7.73148,34.8345,-7.1132
27.7675,0.607253,1.71451,0.142439,0.0582267,0.00918894,-0.00255257,-0.000115613,3.85574e-05,-0.000115004,-0.00255318,1.55498,0.00786544,1649,930,1.37704,-0.567066,37.1723,-7.8472,35.6629,-7.21841
-29.102,-0.534228,1.87682,0.174967,0.101055,0.0256955,0.0111229,-0.00220942,0.000710375,0.0111607,-0.00224716,0.0530817,0.00936596,1096,937,1.86238,-1.04896,-9.97592,-1.57796,-11.7863,-0.510188
-28.3993,-0.528296,1.84504,0.182524,0.101981,0.0303251,0.0125259,-0.00237497,0.000866936,0.0125762,-0.00242524,0.0579198,0.00952836,1103,937,1.95208,-1.05974,-9.49122,-1.68893,-11.3778,-0.615025
-27.6939,-0.522769,1.80696,0.19072,0.102089,0.0344516,0.0138783,-0.00255606,0.000984679,0.0139371,-0.00261485,0.0596315,0.00974424,1110,937,2.04647,-1.06535,-8.96519,-1.78141,-10.9351,-0.713328
-26.9874,-0.51682,1.76779,0.201085,0.102185,0.039771,0.0151302,-0.00276035,0.00107644,0.0151947,-0.00282489,0.05988,0.00921481,1117,937,2.16645,-1.07204,-8.40494,-1.88107,-10.4802,-0.820699
-26.2834,-0.511074,1.73879,0.213599,0.102733,0.0462143,0.0162871,-0.00298105,0.00115082,0.0163556,-0.00304954,0.0594447,0.00855397,1124,937,2.31164,-1.07677,-7.85681,-1.98354,-10.0592,-0.919877
-25.5792,-0.506621,1.71138,0.226739,0.104151,0.0518458,0.0173365,-0.00320931,0.00121408,0.017408,-0.00328081,0.0588186,0.00807508,1131,937,2.46053,-1.08221,-7.29961,-2.07579,-9.63672,-0.990916
-24.8762,-0.502849,1.68997,0.240252,0.105236,0.0567627,0.0182233,-0.00344108,0.00126768,0.0182972,-0.00351501,0.0582494,0.00785704,1138,937,2.61073,-1.0832,-6.75449,-2.14904,-9.23094,-1.04524
-24.1765,-0.497173,1.6808,0.253074,0.106465,0.0598832,0.0189925,-0.00368224,0.00130906,0.0190678,-0.00375757,0.0574776,0.0079005,1145,937,2.74823,-1.09931,-6.258,-2.24643,-8.86823,-1.13509
-23.476,-0.491258,1.67113,0.266365,0.10774,0.0641481,0.0199264,-0.00392928,0.00132976,0.0200003,-0.00400318,0.0555124,0.00842664,1152,937,2.89399,-1.11731,-5.74742,-2.34743,-8.49558,-1.22995
-22.7727,-0.485531,1.65482,0.279819,0.109816,0.0677656,0.0211606,-0.00421851,0.00136033,0.0212333,-0.00429122,0.0533967,0.00868448,1159,937,3.03919,-1.13994,-5.19907,-2.45916,-8.08743,-1.32302
-22.0692,-0.481851,1.64006,0.295108,0.110036,0.0718483,0.0226591,-0.00456311,0.0014204,0.022733,-0.00463702,0.05199,0.00854509,1166,937,3.2038,-1.13568,-4.62955,-2.51439,-7.67735,-1.37219
-21.3636,-0.478172,1.62099,0.312555,0.109493,0.0722986,0.0244092,-0.0049931,0.00150589,0.0244862,-0.00507002,0.0510385,0.00862109,1173,937,3.37777,-1.12276,-4.00879,-2.56478,-7.24139,-1.42271
-20.6598,-0.474294,1.6095,0.330595,0.108352,0.0716499,0.0264832,-0.00552929,0.00160191,0.0265631,-0.00560925,0.0498741,0.00855642,1180,937,3.5537,-1.10437,-3.40431,-2.60974,-6.82896,-1.47448
-19.9547,-0.468253,1.5961,0.343884,0.108231,0.0777908,0.0289668,-0.00619426,0.00170938,0.0290497,-0.00627716,0.0484634,0.00835074,1187,937,3.70438,-1.09887,-2.83895,-2.70697,-6.40092,-1.57225
-19.2488,-0.46212,1.58225,0.355725,0.108037,0.083881,0.0318591,-0.00700969,0.00184717,0.0319467,-0.00709728,0.0473809,0.00806374,1194,937,3.84035,-1.09444,-2.27858,-2.80362,-5.96308,-1.6719
-18.5438,-0.456522,1.57303,0.367596,0.107097,0.0911605,0.0350706,-0.00800044,0.00203484,0.0351666,-0.00809636,0.0471038,0.00813341,1201,937,3.98039,-1.07826,-1.72969,-2.88261,-5.53631,-1.7584
-17.8394,-0.451293,1.56774,0.39814,0.103776,0.0787171,0.0384796,-0.00917696,0.00226942,0.0385874,-0.00928479,0.0474772,0.00876212,1208,937,4.24027,-1.0554,-0.979436,-2.91538,-5.1178,-1.83554
-17.1329,-0.44626,1.55831,0.433301,0.102822,0.0675614,0.0418991,-0.0105407,0.00250796,0.0420188,-0.0106603,0.0476805,0.00953651,1215,937,4.54972,-1.04971,-0.156544,-2.97707,-4.67402,-1.90982
-16.4236,-0.441366,1.54222,0.472743,0.102082,0.0505371,0.0452285,-0.0121022,0.00271937,0.0453572,-0.0122309,0.0472915,0.0100176,1222,937,4.88098,-1.04603,0.750253,-3.04248,-4.19448,-1.98334
-15.7085,-0.437477,1.51149,0.504235,0.105023,0.0260495,0.0484001,-0.0138864,0.00292524,0.0485372,-0.0140234,0.046827,0.0103958,1229,937,5.10729,-1.07511,1.64596,-3.13946,-3.64588,-2.04078
-14.996,-0.432942,1.49007,0.538335,0.107054,-0.0173044,0.0513472,-0.0159529,0.00316498,0.0514957,-0.0161014,0.0468899,0.0113458,1236,937,5.29428,-1.08294,2.54839,-3.25524,-3.12801,-2.10822
-14.2826,-0.427933,1.46855,0.57592,0.107768,-0.0732472,0.0541644,-0.0183251,0.00351004,0.0543339,-0.0184947,0.0482708,0.0123457,1243,937,5.47117,-1.08926,3.5015,-3.35905,-2.6017,-2.18544
-13.5706,-0.421377,1.45312,0.619262,0.105387,-0.157257,0.0566035,-0.0209761,0.00398438,0.0568076,-0.0211802,0.0511791,0.0124492,1250,937,5.607,-1.07918,4.51127,-3.45428,-2.09285,-2.29267
-12.856,-0.415386,1.43189,0.659678,0.109253,-0.258703,0.0582281,-0.0236397,0.0043381,0.0584574,-0.0238689,0.052792,0.0129375,1257,937,5.65219,-1.12478,5.52825,-3.62134,-1.55168,-2.38986
-12.1395,-0.410326,1.4078,0.698105,0.115616,-0.380623,0.0594482,-0.026346,0.00463137,0.0596975,-0.0265953,0.053774,0.0139906,1264,937,5.60466,-1.19397,6.55135,-3.80595,-0.990328,-2.46834
-11.4188,-0.406632,1.37354,0.716432,0.119997,-0.524746,0.0603297,-0.0292287,0.00494308,0.0606017,-0.0295007,0.0549713,0.0134583,1271,937,5.27897,-1.27549,7.4202,-3.9206,-0.378244,-2.52162
-10.6952,-0.401902,1.33305,0.730275,0.120115,-0.704721,0.0607794,-0.0321569,0.00531416,0.0610823,-0.0324598,0.0569333,0.0154319,1278,937,4.78144,-1.33196,8.28772,-4.00771,0.267725,-2.59852
-9.97098,-0.396987,1.29312,0.732115,0.117882,-0.916629,0.0604415,-0.0349532,0.00572466,0.0607838,-0.0352956,0.0597245,0.0185686,1285,937,4.05099,-1.33597,9.04319,-4.11324,0.919561,-2.67886
-9.24704,-0.391198,1.25625,0.726877,0.120252,-1.1451,0.0588468,-0.0372509,0.00614509,0.0592382,-0.0376422,0.063601,0.0231477,1292,937,3.19035,-1.43284,9.72002,-4.24593,1.56668,-2.77613
-8.52356,-0.386211,1.22297,0.724943,0.13473,-1.4138,0.0553058,-0.0384365,0.0066568,0.0557762,-0.0389068,0.0705399,0.0450051,1299,937,2.21959,-1.64152,10.434,-4.5158,2.20718,-2.85515
0.689759,-0.306916,1.49577,0.162806,0.104049,-1.1348,0.0427942,-0.0229667,-0.00543056,0.0432397,-0.0234121,-0.0818416,0.0342878,1390,937,-2.52029,-1.25404,10.3102,-5.24392,8.33272,-3.91793
1.39838,-0.30039,1.52893,0.113495,0.0951241,-0.822048,0.042259,-0.0204025,-0.00536946,0.0427158,-0.0208593,-0.0848655,0.0204739,1397,937,-1.87761,-1.12159,10.1837,-5.16409,8.81004,-4.00285
2.10583,-0.293744,1.56683,0.0848843,0.0853346,-0.54414,0.0398276,-0.0171288,-0.00521038,0.0403003,-0.0176015,-0.0904795,0.0158854,1404,937,-1.15269,-0.988782,10.2798,-5.07865,9.27569,-4.08841
2.81365,-0.287624,1.60537,0.0941532,0.0770423,-0.331227,0.0365957,-0.013776,-0.00489841,0.0370677,-0.0142479,-0.0960462,0.0135687,1411,937,-0.291356,-0.868744,10.8013,-5.02153,9.74692,-4.16265
3.52191,-0.28113,1.64432,0.097159,0.0681554,-0.152029,0.0331103,-0.0106407,-0.00446767,0.0335619,-0.0110923,-0.10073,0.0122747,1418,937,0.390701,-0.737081,11.2755,-4.98331,10.2245,-4.24429
