 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.1005,0.51661,1.71253,-0.0770796,0.00291519,0.0468952,0.00121792,0.000348913,-0.000348339,0.00134031,0.00022652,-0.337887,0.00836411,1558,930,-0.547132,-0.0260241,23.575,-6.01137,24.3838,-5.98737
18.8499,0.522555,1.68708,-0.0769732,0.00263024,0.0421316,0.00105845,0.000296406,-0.000333862,0.00118403,0.000170831,-0.359761,0.00846877,1565,930,-0.563497,-0.0224793,24.5006,-6.0936,25.3083,-6.07044
19.6035,0.528164,1.65345,-0.0777452,0.00240166,0.039943,0.000917075,0.000249741,-0.000321159,0.00104652,0.000120292,-0.38315,0.00901239,1572,930,-0.578149,-0.0188688,25.4604,-6.17157,26.2759,-6.14881
20.354,0.534572,1.62962,-0.0787667,0.00223711,0.0389168,0.000771395,0.000208983,-0.000305266,0.000905236,7.51416e-05,-0.4132,0.00869877,1579,930,-0.590609,-0.0168933,26.3847,-6.26203,27.2106,-6.24031
21.1016,0.543712,1.61457,-0.0778337,0.00155875,0.034804,0.000629261,0.000172246,-0.000283743,0.000765069,3.64373e-05,-0.446406,0.00903634,1586,930,-0.59689,-0.0106625,27.3002,-6.39994,28.1163,-6.38478
21.8467,0.552946,1.60761,-0.076453,0.000520368,0.0300363,0.000497666,0.000138784,-0.000258364,0.00063279,3.65972e-06,-0.481876,0.00954948,1593,930,-0.601696,-0.00337786,28.1946,-6.53083,28.9966,-6.52842
22.584,0.558932,1.62113,-0.0764453,0.000303018,0.0273385,0.000374148,0.000112931,-0.000230913,0.000508831,-2.17511e-05,-0.528021,0.00896991,1600,930,-0.61129,0.00125812,28.9974,-6.6025,29.7995,-6.59915
23.3227,0.563618,1.63336,-0.0758399,0.000518265,0.0227731,0.00024816,8.64671e-05,-0.000202218,0.000385094,-5.04668e-05,-0.595232,0.00830924,1607,930,-0.622688,0.00203623,29.8201,-6.65345,30.6165,-6.64345
24.0636,0.568577,1.64204,-0.0743263,0.000381717,0.0153941,0.000132974,5.86816e-05,-0.000173057,0.000272827,-8.11715e-05,-0.67968,0.00757821,1614,930,-0.636895,0.00020617,30.6749,-6.7019,31.457,-6.69415
24.8109,0.576496,1.63762,-0.0741351,0.000333189,0.0112797,2.6235e-05,3.00841e-05,-0.000145126,0.000173298,-0.000116979,-0.792028,0.00770979,1621,930,-0.6506,-0.0035024,31.5798,-6.81354,32.3608,-6.80898
25.5553,0.584875,1.64189,-0.0758371,0.000227147,0.0132597,-6.44024e-05,2.45595e-06,-0.000111561,8.54885e-05,-0.000147435,-0.930966,0.00779316,1628,930,-0.657736,-0.00410781,32.4383,-6.93158,33.2365,-6.9303
26.2967,0.59151,1.65494,-0.077799,4.47642e-05,0.0145979,-0.000117362,-2.20412e-05,-6.97276e-05,1.4758e-05,-0.000154162,-1.08519,0.0074583,1635,930,-0.669836,-0.00368106,33.2657,-7.01076,34.084,-7.0131
27.0282,0.599369,1.69293,-0.078609,0.000121461,0.0144982,-7.4889e-05,-4.28429e-05,-3.15081e-05,-2.35177e-05,-9.42142e-05,-1.02062,0.00724989,1642,930,-0.676916,-0.0015143,34.0079,-7.11463,34.8345,-7.1132
27.7675,0.607253,1.71451,-0.0784734,0.000372042,0.0118197,8.65184e-05,-5.8118e-05,-2.59272e-07,8.65188e-05,-5.81185e-05,-0.00179257,0.00744506,1649,930,-0.685528,-0.000615168,34.8369,-7.22674,35.6629,-7.21841
-29.102,-0.534228,1.87682,-0.0353437,0.0150366,0.00795594,0.00210198,6.47729e-05,-5.46211e-06,0.002102,6.47584e-05,-0.00268114,0.00899815,1096,937,-0.330199,-0.170403,-12.1652,-0.65598,-11.7863,-0.510188
-28.3993,-0.528296,1.84504,-0.0335388,0.0156752,0.00466485,0.0020197,-1.43369e-06,5.12633e-05,0.002021,-2.7332e-06,0.0253419,0.00909609,1103,937,-0.321825,-0.172932,-11.7347,-0.772862,-11.3778,-0.615025
-27.6939,-0.522769,1.80696,-0.0321382,0.0160005,0.00299099,0.00195309,-3.7212e-05,9.12393e-05,0.00195726,-4.13858e-05,0.0457142,0.00940402,1110,937,-0.312577,-0.172282,-11.276,-0.879221,-10.9351,-0.713328
-26.9874,-0.51682,1.76779,-0.0310999,0.0161011,0.00552627,0.00191573,-5.82422e-05,0.000119238,0.00192291,-6.54188e-05,0.0601138,0.00897354,1117,937,-0.293705,-0.174366,-10.8123,-0.98556,-10.4802,-0.820699
-26.2834,-0.511074,1.73879,-0.0300184,0.0163151,0.00903805,0.00191385,-7.07849e-05,0.000136469,0.00192319,-8.01248e-05,0.068334,0.00823148,1124,937,-0.271214,-0.181836,-10.3828,-1.08033,-10.0592,-0.919877
-25.5792,-0.506621,1.71138,-0.0289135,0.0166799,0.0111287,0.00194296,-7.6217e-05,0.000147586,0.00195369,-8.69473e-05,0.0725779,0.00760157,1131,937,-0.252959,-0.18801,-9.95022,-1.15198,-9.63672,-0.990916
-24.8762,-0.502849,1.68997,-0.0278694,0.0174562,0.0133858,0.00198739,-7.47764e-05,0.000158824,0.00199955,-8.69369e-05,0.0764173,0.00734607,1138,937,-0.234716,-0.195473,-9.53514,-1.21426,-9.23094,-1.04524
-24.1765,-0.497173,1.6808,-0.0270275,0.0177718,0.0142809,0.00204125,-7.48132e-05,0.000173218,0.00205534,-8.88988e-05,0.0811387,0.00747597,1145,937,-0.222911,-0.19951,-9.16409,-1.30629,-8.86823,-1.13509
-23.476,-0.491258,1.67113,-0.0256851,0.0179246,0.0135059,0.00211102,-6.20399e-05,0.000177204,0.00212537,-7.63953e-05,0.0808344,0.00802688,1152,937,-0.211494,-0.202102,-8.7766,-1.40191,-8.49558,-1.22995
-22.7727,-0.485531,1.65482,-0.0240143,0.0180193,0.0121223,0.00220206,-4.86739e-05,0.000181119,0.00221654,-6.31555e-05,0.0797868,0.00807443,1159,937,-0.198826,-0.200852,-8.34974,-1.49864,-8.08743,-1.32302
-22.0692,-0.481851,1.64006,-0.0221465,0.0173582,0.0106432,0.00230279,-3.68721e-05,0.000187455,0.00231771,-5.17957e-05,0.079445,0.00769701,1166,937,-0.184675,-0.190079,-7.91874,-1.54501,-7.67735,-1.37219
-21.3636,-0.478172,1.62099,-0.019288,0.016722,0.00755554,0.00241417,-2.80325e-05,0.000197387,0.00243002,-4.38832e-05,0.0801303,0.00764301,1173,937,-0.16593,-0.180255,-7.45043,-1.59288,-7.24139,-1.42271
-20.6598,-0.474294,1.6095,-0.0165239,0.0166058,0.00510774,0.00254855,-2.28754e-05,0.000208654,0.00256537,-3.96962e-05,0.080442,0.0077479,1180,937,-0.146078,-0.177665,-7.00705,-1.64552,-6.82896,-1.47448
-19.9547,-0.468253,1.5961,-0.0151334,0.0174051,0.00584958,0.00271044,-2.17544e-05,0.000218514,0.0027278,-3.91203e-05,0.0793056,0.00769849,1187,937,-0.12941,-0.187624,-6.56492,-1.74975,-6.40092,-1.57225
-19.2488,-0.46212,1.58225,-0.0141502,0.0181545,0.00677823,0.00287815,-2.95499e-05,0.000228925,0.00289606,-4.7463e-05,0.0780894,0.00743949,1194,937,-0.116192,-0.198701,-6.11718,-1.85368,-5.96308,-1.6719
-18.5438,-0.456522,1.57303,-0.0129777,0.0184522,0.00598025,0.0030315,-4.92973e-05,0.000244772,0.00305083,-6.86233e-05,0.0787921,0.00669317,1201,937,-0.106893,-0.201463,-5.67759,-1.9438,-5.53631,-1.7584
-17.8394,-0.451293,1.56774,-0.0110194,0.017993,0.00217521,0.00316229,-8.36972e-05,0.000264751,0.00318374,-0.000105149,0.0808506,0.00669813,1208,937,-0.0999048,-0.199238,-5.23588,-2.01481,-5.1178,-1.83554
-17.1329,-0.44626,1.55831,-0.00888219,0.017832,-0.00197296,0.00327408,-0.000142713,0.000282769,0.00329732,-0.000165956,0.0820151,0.00700301,1215,937,-0.0923723,-0.199273,-4.76694,-2.087,-4.67402,-1.90982
-16.4236,-0.441366,1.54222,-0.00668448,0.0180971,-0.00635541,0.00338196,-0.000237003,0.000300926,0.00340681,-0.000261855,0.0823986,0.00747094,1222,937,-0.0851024,-0.203716,-4.26171,-2.16313,-4.19448,-1.98334
-15.7085,-0.437477,1.51149,-0.00424227,0.0183022,-0.0158386,0.00347338,-0.000370331,0.000326253,0.00350088,-0.000397827,0.0840782,0.00810331,1229,937,-0.092693,-0.21038,-3.68189,-2.22155,-3.64588,-2.04078
-14.996,-0.432942,1.49007,-0.00107732,0.0186025,-0.0269515,0.00352198,-0.000547036,0.000368989,0.00355517,-0.000580226,0.0897077,0.00836808,1236,937,-0.0989252,-0.209768,-3.12453,-2.29977,-3.12801,-2.10822
-14.2826,-0.427933,1.46855,0.00272346,0.0187136,-0.0387422,0.00351953,-0.000772374,0.000437366,0.00356364,-0.00081649,0.100528,0.00842982,1243,937,-0.101493,-0.208725,-2.55208,-2.38443,-2.6017,-2.18544
-13.5706,-0.421377,1.45312,0.00592212,0.0181998,-0.0524486,0.00344618,-0.00105353,0.000542789,0.00351073,-0.00111808,0.118366,0.00729308,1250,937,-0.116965,-0.202219,-2.00262,-2.49215,-2.09285,-2.29267
-12.856,-0.415386,1.43189,0.00781952,0.0184724,-0.0701524,0.00326691,-0.00139423,0.00068,0.00336409,-0.00149141,0.141946,0.00684234,1257,937,-0.159175,-0.20905,-1.43301,-2.59459,-1.55168,-2.38986
-12.1395,-0.410326,1.4078,0.0100206,0.0193458,-0.0927232,0.00297053,-0.00179691,0.000831179,0.00311129,-0.00193766,0.167754,0.00686909,1264,937,-0.215411,-0.220381,-0.837972,-2.68824,-0.990328,-2.46834
-11.4188,-0.406632,1.37354,0.0105156,0.0205141,-0.121511,0.00252011,-0.00225918,0.00099736,0.00271989,-0.00245896,0.197694,0.00712502,1271,937,-0.310328,-0.236052,-0.207855,-2.76087,-0.378244,-2.52162
-10.6952,-0.401902,1.33305,0.0106674,0.0206347,-0.159221,0.00188361,-0.00277083,0.00119546,0.0021727,-0.00305992,0.237268,0.00790734,1278,937,-0.440161,-0.241648,0.455883,-2.84846,0.267725,-2.59852
-9.97098,-0.396987,1.29312,0.00995292,0.0205521,-0.202353,0.00104072,-0.00331623,0.00142225,0.00146389,-0.0037394,0.289194,0.00878859,1285,937,-0.598146,-0.2438,1.11769,-2.94069,0.919561,-2.67886
-9.24704,-0.391198,1.25625,0.00819401,0.0213028,-0.246375,-2.38937e-05,-0.00388065,0.00165219,0.000587091,-0.00449164,0.354207,0.00925946,1292,937,-0.770268,-0.263117,1.76288,-3.05057,1.56668,-2.77613
-8.52356,-0.386211,1.22297,0.00534528,0.0238208,-0.290627,-0.00124308,-0.00443793,0.00183221,-0.000409707,-0.0052713,0.426875,0.00909806,1299,937,-0.954602,-0.300033,2.3886,-3.16176,2.20718,-2.85515
-7.80013,-0.381527,1.19199,0.00226492,0.0269897,-0.334071,-0.00255306,-0.00496972,0.00192682,-0.00148703,-0.00603575,0.50534,0.00881247,1306,937,-1.13923,-0.344614,3.00877,-3.27129,2.84634,-2.92681
-7.07808,-0.375246,1.16704,-0.00268482,0.0298476,-0.377056,-0.00389725,-0.00545401,0.0019411,-0.00258428,-0.00676698,0.594714,0.00876383,1313,937,-1.34154,-0.383965,3.59049,-3.41027,3.46833,-3.0294
-6.3603,-0.368177,1.1561,-0.0062985,0.0295098,-0.428656,-0.00519769,-0.00586241,0.00189332,-0.00360778,-0.00745232,0.698511,0.0107148,1320,937,-1.56227,-0.405666,4.13831,-3.51449,4.04002,-3.14329
-5.64065,-0.361713,1.14199,-0.0129516,0.0315169,-0.476193,-0.00637519,-0.00616814,0.00177874,-0.00448992,-0.00805342,0.814466,0.0119956,1327,937,-1.79915,-0.451818,4.67241,-3.63026,4.63321,-3.2454
-4.92059,-0.356867,1.12881,-0.0198695,0.0372957,-0.515183,-0.0073259,-0.00635712,0.00158769,-0.00518157,-0.00850144,0.933459,0.0124433,1334,937,-2.00885,-0.533628,5.2036,-3.75198,5.23099,-3.31329
-4.20471,-0.353337,1.12919,-0.0284097,0.043783,-0.538372,-0.00795021,-0.00641898,0.00133249,-0.00564781,-0.00872138,1.04615,0.0104812,1341,937,-2.17931,-0.589918,5.66291,-3.87558,5.78066,-3.34888
-3.49651,-0.348261,1.15249,-0.0379065,0.049188,-0.539336,-0.00822301,-0.00634972,0.00103529,-0.00589025,-0.00868248,1.1531,0.00959725,1348,937,-2.28078,-0.627769,6.01653,-4.01079,6.24263,-3.4085
-2.79986,-0.34177,1.20899,-0.0489559,0.0466671,-0.518716,-0.00813386,-0.00614565,0.000725726,-0.00590893,-0.00837058,1.2555,0.00969959,1355,937,-2.32155,-0.590693,6.21689,-4.06523,6.57394,-3.48583
-2.10914,-0.334664,1.28303,-0.0591206,0.0408039,-0.480577,-0.0076888,-0.00581408,0.000436229,-0.00571754,-0.00778534,1.35301,0.0089855,1362,937,-2.29087,-0.52396,6.35683,-4.07964,6.83987,-3.56969
-1.41737,-0.326898,1.35552,-0.0695579,0.0360426,-0.435464,-0.00695493,-0.0053711,0.000197945,-0.00534673,-0.00697929,1.44833,0.00839774,1369,937,-2.23654,-0.466597,6.50718,-4.11926,7.12019,-3.66761
-0.720777,-0.320114,1.41632,-0.0807148,0.0334742,-0.389025,-0.00598908,-0.00483691,8.84951e-06,-0.00483684,-0.00598915,1.56312,0.00722329,1376,937,-2.18283,-0.423138,6.70785,-4.17366,7.45746,-3.74896
-0.0181586,-0.313609,1.46236,-0.0880723,0.0308706,-0.344338,-0.00488099,-0.00424015,-0.000146704,-0.00420816,-0.00491297,-1.35611,0.00703913,1383,937,-2.0971,-0.386942,7.02007,-4.2198,7.8646,-3.82943
0.689759,-0.306916,1.49577,-0.0934098,0.0283825,-0.298137,-0.00370976,-0.00361597,-0.000265177,-0.00339357,-0.00393216,-0.872917,0.00747445,1390,937,-1.98497,-0.355763,7.41562,-4.27071,8.33272,-3.91793
1.39838,-0.30039,1.52893,-0.0970289,0.0263195,-0.25551,-0.00253144,-0.00298706,-0.000339116,-0.00235072,-0.00316778,-0.489631,0.00805957,1397,937,-1.86791,-0.32709,7.84069,-4.32559,8.81004,-4.00285
2.10583,-0.293744,1.56683,-0.101085,0.0241259,-0.211353,-0.00144192,-0.00238023,-0.000350461,-0.00132547,-0.00249668,-0.32079,0.00867131,1404,937,-1.74841,-0.300701,8.25053,-4.37571,9.27569,-4.08841
2.81365,-0.287624,1.60537,-0.102503,0.0222767,-0.173167,-0.000491662,-0.00180841,-0.000318246,-0.000418779,-0.00188129,-0.225132,0.0087818,1411,937,-1.62413,-0.270975,8.69604,-4.42697,9.74692,-4.16265
3.52191,-0.28113,1.64432,-0.105263,0.020321,-0.132991,0.000306398,-0.00128732,-0.000286492,0.000356334,-0.00133726,-0.172568,0.00848712,1418,937,-1.50454,-0.244827,9.13478,-4.47931,10.2245,-4.24429
4.2305,-0.275589,1.68402,-0.108844,0.0187358,-0.0927907,0.000945076,-0.000830117,-0.000275195,0.000986759,-0.0008718,-0.150323,0.00790358,1425,937,-1.39176,-0.219144,9.57114,-4.51868,10.7074,-4.30574
4.94399,-0.26985,1.71253,-0.111025,0.0179655,-0.0603539,0.00144294,-0.000448472,-0.00027483,0.00148206,-0.000487597,-0.141409,0.00781481,1432,937,-1.29297,-0.207405,10.0798,-4.57172,11.2453,-4.37489
5.65818,-0.264282,1.7409,-0.11157,0.0172108,-0.0342964,0.00184496,-0.000143051,-0.000273171,0.00188181,-0.000179905,-0.134099,0.00761014,1439,937,-1.20128,-0.194086,10.6165,-4.62519,11.7922,-4.44038
6.37121,-0.25866,1.77396,-0.110599,0.0161325,-0.0135806,0.00217591,9.45717e-05,-0.000277361,0.00221223,5.82442e-05,-0.130234,0.00745991,1446,937,-1.11431,-0.178713,11.1591,-4.6751,12.3275,-4.50517
7.08191,-0.253061,1.81464,-0.108458,0.014605,0.00422412,0.00244876,0.000279333,-0.000283889,0.0024853,0.000242799,-0.127988,0.00777182,1453,937,-1.02659,-0.154712,11.6913,-4.72192,12.8392,-4.56669
7.80178,-0.246339,1.83339,-0.105515,0.0132981,0.0194647,0.00265843,0.000419447,-0.000289428,0.00269523,0.000382639,-0.126498,0.00793316,1460,937,-0.940304,-0.133067,12.333,-4.80234,13.4511,-4.65867
8.52509,-0.240422,1.84509,-0.102424,0.0117561,0.0337617,0.00279672,0.000521715,-0.000293827,0.00283405,0.000484379,-0.126392,0.00876359,1467,937,-0.855842,-0.111805,13.015,-4.86341,14.101,-4.73616
9.25739,-0.233151,1.8357,-0.0999315,0.0103785,0.0441692,0.00288747,0.000595387,-0.00030284,0.00292681,0.000556049,-0.129172,0.00919397,1474,937,-0.79143,-0.0996508,13.7881,-4.95527,14.8477,-4.84852
9.99133,-0.224815,1.82412,-0.0981722,0.00901575,0.0533584,0.00293349,0.000645376,-0.000311994,0.00297527,0.000603597,-0.133117,0.00910175,1481,937,-0.738436,-0.0922797,14.5713,-5.0657,15.6119,-4.98333
10.7243,-0.217703,1.81713,-0.09617,0.00769576,0.0615465,0.00293824,0.000676474,-0.000317396,0.00298193,0.000632778,-0.136811,0.00873817,1488,937,-0.686786,-0.0788778,15.3467,-5.15622,16.3654,-5.09103
11.4554,-0.212699,1.81668,-0.0935417,0.00712417,0.0693664,0.00289569,0.00069386,-0.000322574,0.00294197,0.000647575,-0.142514,0.00722169,1495,937,-0.630365,-0.0630241,16.1102,-5.21869,17.1001,-5.15284
12.1906,-0.208495,1.80804,-0.0910281,0.0063559,0.0776574,0.0027889,0.000695986,-0.00033305,0.00284063,0.000644265,-0.154064,0.00701546,1502,937,-0.573091,-0.0520782,16.9158,-5.25826,17.8779,-5.2007
12.929,-0.204298,1.79325,-0.0888261,0.00599444,0.0815265,0.00262749,0.000684427,-0.00034921,0.00268835,0.000623572,-0.172531,0.00743927,1509,937,-0.5355,-0.0487788,17.7524,-5.30202,18.6899,-5.25024
13.6726,-0.198827,1.7675,-0.0868948,0.00585528,0.079878,0.00243504,0.000657929,-0.000363428,0.00250649,0.000586479,-0.194125,0.008406,1516,937,-0.521589,-0.0477228,18.6406,-5.37993,19.5563,-5.32948
14.4157,-0.193101,1.74521,-0.0849118,0.0051993,0.0748799,0.00222897,0.00061929,-0.000370195,0.00231002,0.000538234,-0.215554,0.00888359,1523,937,-0.520234,-0.0425066,19.5228,-5.45625,20.4166,-5.41255
15.1604,-0.188299,1.72114,-0.0824825,0.00415468,0.0700084,0.00203307,0.000571032,-0.000374865,0.00212358,0.000480521,-0.236916,0.00917623,1530,937,-0.514338,-0.0352484,20.4259,-5.50782,21.293,-5.47694
15.9048,-0.183077,1.69973,-0.0812704,0.00363776,0.0658859,0.0018485,0.000515767,-0.000383758,0.00195111,0.000413164,-0.261253,0.00863288,1537,937,-0.517204,-0.0323311,21.3131,-5.57334,22.1666,-5.54884
16.6448,-0.176485,1.69124,-0.0795668,0.00356738,0.0594692,0.00164127,0.000458332,-0.00038818,0.00175728,0.000342327,-0.290394,0.00809378,1544,937,-0.52439,-0.0311336,22.1589,-5.67072,22.9941,-5.64432
17.3807,-0.170335,1.69485,-0.078412,0.00326897,0.0531743,0.00141967,0.000400576,-0.000379912,0.00154571,0.000274536,-0.320335,0.00752276,1551,937,-0.536549,-0.0253806,22.9564,-5.75451,23.7793,-5.72641
18.1279,-0.164893,1.67288,-0.0782321,0.00257674,0.0499825,0.00122621,0.000342499,-0.000365285,0.00135765,0.000211058,-0.345407,0.0085638,1558,937,-0.545995,-0.0200073,23.8602,-5.82246,24.6807,-5.80225
18.8746,-0.159985,1.65416,-0.0783254,0.00227208,0.0458295,0.00107279,0.000285619,-0.000353368,0.00120814,0.000150263,-0.365805,0.00876256,1565,937,-0.561812,-0.0178707,24.7558,-5.88338,25.577,-5.86581
19.6291,-0.155337,1.6187,-0.0788759,0.00199493,0.0427658,0.000937373,0.000234316,-0.00034327,0.00107718,9.45135e-05,-0.386756,0.00898022,1572,937,-0.577735,-0.0166519,25.7256,-5.94355,26.5525,-5.92935
20.3805,-0.148361,1.59264,-0.0787254,0.00176228,0.0374887,0.000792817,0.000190147,-0.000329971,0.000938341,4.46224e-05,-0.415364,0.00853346,1579,937,-0.5958,-0.0169019,26.671,-6.04824,27.4965,-6.03718
21.1256,-0.139188,1.58393,-0.0774352,0.000991752,0.0322407,0.000648893,0.000151298,-0.000311062,0.000798417,1.77446e-06,-0.448079,0.00884965,1586,937,-0.603211,-0.0122668,27.5632,-6.18552,28.3756,-6.18395
21.8702,-0.13043,1.57831,-0.075737,0.000100472,0.0270082,0.000516499,0.000116378,-0.000288049,0.000667147,-3.42694e-05,-0.481873,0.009343,1593,937,-0.606868,-0.00783222,28.4553,-6.3103,29.2503,-6.32088
22.6078,-0.125168,1.59148,-0.0752331,0.000207752,0.0235225,0.000391892,8.90009e-05,-0.000262705,0.000543679,-6.2786e-05,-0.523924,0.00857548,1600,937,-0.614929,-0.0029686,29.2647,-6.37737,30.0548,-6.37983
23.3481,-0.120951,1.60009,-0.074294,0.000679081,0.0178067,0.000263545,6.1846e-05,-0.000234511,0.000417972,-9.25807e-05,-0.582332,0.00783908,1607,937,-0.627809,0.000509188,30.106,-6.43122,30.8872,-6.41871
24.0897,-0.117038,1.60728,-0.0725481,0.000719335,0.00971724,0.000144732,3.44179e-05,-0.000204797,0.000301669,-0.00012252,-0.653857,0.00792409,1614,937,-0.642738,0.00125883,30.9694,-6.46846,31.7342,-6.45162
24.8382,-0.110646,1.60038,-0.0726496,0.00082153,0.00579776,3.6646e-05,6.10243e-06,-0.000177625,0.000199654,-0.000156906,-0.742515,0.00825405,1621,937,-0.658474,-0.00233115,31.8821,-6.55645,32.6488,-6.53958
25.5849,-0.103119,1.59939,-0.0751828,0.000624026,0.0091752,-5.39489e-05,-2.18248e-05,-0.000147898,0.000110881,-0.000186655,-0.839487,0.00827797,1628,937,-0.667864,-0.0037998,32.7545,-6.65884,33.5469,-6.64848
26.3312,-0.0955381,1.60133,-0.0773002,0.000261764,0.0110938,-0.000108328,-4.69422e-05,-0.00011456,4.09653e-05,-0.000196235,-0.916284,0.00807099,1635,937,-0.679122,-0.00502644,33.6272,-6.7585,34.4412,-6.75725
27.0657,-0.0875156,1.6326,-0.0777971,0.000234492,0.0106426,-7.02323e-05,-6.84933e-05,-9.01912e-05,2.08327e-05,-0.000159558,-0.790218,0.00720766,1642,937,-0.684736,-0.00221161,34.4009,-6.8688,35.2201,-6.86514
27.8037,-0.0797251,1.65751,-0.0776241,0.000180605,0.00810348,8.45238e-05,-8.60981e-05,-7.96146e-05,0.000115902,-0.000117477,-0.375437,0.00714511,1649,937,-0.692523,0.000261486,35.2163,-6.97596,36.0345,-6.97012
-29.0894,-1.1949,1.86452,-0.0357031,0.0157802,0.0114142,0.00218464,0.000136562,-5.24043e-06,0.00218466,0.000136549,-0.00255868,0.00906886,1096,944,-0.322903,-0.173789,-11.9967,-0.716881,-11.611,-0.560497
-28.3862,-1.18949,1.83167,-0.0340925,0.0159143,0.00893498,0.0020798,4.14994e-05,6.61681e-05,0.00208195,3.93537e-05,0.0324169,0.00879513,1103,944,-0.313957,-0.17167,-11.5643,-0.820298,-11.1978,-0.658118
-27.682,-1.18425,1.79759,-0.0331398,0.0160355,0.00641067,0.00199315,-1.60353e-05,0.000116832,0.00199992,-2.28061e-05,0.0578887,0.00882013,1110,944,-0.311873,-0.170791,-11.1261,-0.918909,-10.7717,-0.752337
-26.9769,-1.17912,1.76304,-0.0316968,0.0162249,0.00467416,0.00193785,-5.32101e-05,0.000152111,0.0019494,-6.47639e-05,0.0758111,0.00843208,1117,944,-0.302383,-0.177091,-10.6733,-1.00895,-10.3357,-0.844159
-26.2713,-1.17467,1.7289,-0.0297734,0.0164233,0.0055588,0.00192123,-7.81901e-05,0.000173708,0.00193621,-9.31695e-05,0.0860206,0.00810443,1124,944,-0.279784,-0.183699,-10.2114,-1.08295,-9.89322,-0.921087
-25.5679,-1.16983,1.70415,-0.0283293,0.0166162,0.00771605,0.00194052,-9.35404e-05,0.000186973,0.00195756,-0.000110584,0.0909062,0.00767151,1131,944,-0.257991,-0.185406,-9.78644,-1.16589,-9.48175,-1.00265
-24.8671,-1.16555,1.68966,-0.0273404,0.0173234,0.0107611,0.00197848,-9.92927e-05,0.000198952,0.00199736,-0.000118171,0.0946071,0.00755919,1138,944,-0.237835,-0.192546,-9.40124,-1.2377,-9.10469,-1.06801
-24.1687,-1.1609,1.68477,-0.0268041,0.0175304,0.0127597,0.00202657,-0.000104414,0.000214443,0.00204793,-0.00012578,0.0993046,0.00732471,1145,944,-0.225604,-0.195093,-9.05187,-1.308,-8.7595,-1.1374
-23.4679,-1.15598,1.67442,-0.0259171,0.017558,0.0132662,0.0020891,-9.28642e-05,0.000219371,0.00211093,-0.000114701,0.0992156,0.00785835,1152,944,-0.214656,-0.195864,-8.66712,-1.38458,-8.38381,-1.21445
-22.7636,-1.15129,1.65508,-0.0242107,0.0178604,0.011533,0.00217505,-7.94522e-05,0.000225009,0.00219728,-0.00010169,0.0985097,0.00807799,1159,944,-0.202751,-0.194172,-8.22683,-1.46842,-7.9629,-1.28972
-22.0597,-1.14703,1.6391,-0.022439,0.0174835,0.00964449,0.00227362,-6.64614e-05,0.00023358,0.00229671,-8.95488e-05,0.0985218,0.00783106,1166,944,-0.190861,-0.18624,-7.7916,-1.5339,-7.54784,-1.3546
-21.3534,-1.14258,1.61811,-0.0195294,0.01709,0.00573304,0.0023813,-5.53348e-05,0.000245238,0.00240574,-7.97719e-05,0.0993187,0.00795938,1173,944,-0.174264,-0.179927,-7.31434,-1.60389,-7.10404,-1.42518
-20.648,-1.1379,1.60179,-0.0165953,0.0166497,0.000987485,0.00250844,-4.73181e-05,0.000258074,0.00253423,-7.31174e-05,0.0996376,0.0083369,1180,944,-0.160288,-0.17801,-6.84774,-1.67182,-6.67169,-1.49875
-19.9408,-1.13314,1.58191,-0.0155212,0.017117,0.00311773,0.00266247,-4.42802e-05,0.000270738,0.00268928,-7.10947e-05,0.0987203,0.00853192,1187,944,-0.142291,-0.186903,-6.38261,-1.74793,-6.21651,-1.5749
-19.2342,-1.12869,1.5664,-0.0144154,0.0176593,0.00410516,0.00282315,-5.19002e-05,0.000285644,0.00285126,-8.0005e-05,0.0980752,0.00833901,1194,944,-0.127715,-0.195944,-5.92653,-1.81774,-5.77144,-1.64286
-18.5302,-1.1227,1.56024,-0.0130854,0.0182084,0.00459441,0.00296776,-7.30069e-05,0.000306354,0.00299832,-0.000103565,0.0994176,0.00666318,1201,944,-0.112566,-0.202895,-5.49884,-1.91854,-5.35742,-1.73934
-17.8269,-1.1173,1.55855,-0.0110994,0.01807,0.00206187,0.0030918,-0.000109322,0.000333591,0.00312619,-0.000143716,0.10274,0.00653309,1208,944,-0.101043,-0.203688,-5.07261,-1.99765,-4.95382,-1.82132
-17.121,-1.1124,1.55083,-0.00882363,0.0181278,-0.00229741,0.00320065,-0.00016866,0.000364184,0.00323957,-0.000207574,0.106451,0.00691689,1215,944,-0.0928084,-0.205936,-4.60921,-2.07192,-4.51708,-1.89502
-16.4104,-1.10815,1.53127,-0.00647807,0.0186019,-0.00707327,0.0033,-0.000259228,0.000399233,0.00334423,-0.000303459,0.110342,0.00762426,1222,944,-0.0853748,-0.210535,-4.08758,-2.14353,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,-0.00405193,0.0185207,-0.0166082,0.00337046,-0.000386057,0.000444573,0.00342235,-0.000437954,0.116209,0.00856261,1229,944,-0.0933659,-0.211385,-3.48803,-2.20587,-3.45453,-2.02082
