 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.7127,-2.20371,1.49814,0.0150924,0.0487276,-0.00515924,0.000197677,0.000101162,-8.47868e-05,0.000246978,5.18618e-05,-0.526681,0.00830882,1572,958,0.129958,-0.495986,27.6081,-5.85873,27.4503,-5.33933
20.4684,-2.20031,1.46257,0.0151943,0.0487553,-0.00682783,0.000243332,0.000100325,-0.000103151,0.000297339,4.63179e-05,-0.482325,0.00850189,1579,958,0.124146,-0.495143,28.5935,-5.9113,28.435,-5.39011
21.2191,-2.19657,1.44134,0.0167452,0.0481983,-0.0109924,0.000269403,9.53088e-05,-0.000111449,0.00032377,4.09412e-05,-0.45386,0.0085531,1586,958,0.122028,-0.488903,29.5417,-5.95889,29.3678,-5.44156
21.9661,-2.19094,1.43093,0.0178582,0.0477951,-0.0132503,0.000276793,8.42639e-05,-0.000108342,0.000325459,3.55984e-05,-0.422177,0.00828528,1593,958,0.123286,-0.493186,30.4484,-6.03247,30.2633,-5.5269
22.7133,-2.1855,1.42206,0.0180921,0.0476793,-0.0138235,0.000274431,6.73379e-05,-9.56616e-05,0.000311856,2.99127e-05,-0.372919,0.00753483,1600,958,0.122873,-0.490818,31.3481,-6.11302,31.1609,-5.60753
23.464,-2.18044,1.40684,0.0169597,0.0478542,-0.0106848,0.000266301,4.80507e-05,-8.22397e-05,0.00029382,2.05315e-05,-0.322909,0.00720212,1607,958,0.124388,-0.487444,32.2696,-6.19361,32.0938,-5.68286
24.2106,-2.17537,1.40347,0.016732,0.0482865,-0.00867382,0.000246135,2.67799e-05,-6.74371e-05,0.000265209,7.70605e-06,-0.27564,0.00713336,1614,958,0.130049,-0.489405,33.1592,-6.26981,32.9854,-5.75327
24.9507,-2.16934,1.41703,0.0168242,0.0485914,-0.00796414,0.00020421,4.97157e-06,-4.76871e-05,0.000215035,-5.85399e-06,-0.223229,0.00762006,1621,958,0.133558,-0.493503,33.9889,-6.35413,33.814,-5.83585
25.6931,-2.16405,1.4272,0.0165706,0.0484578,-0.00616602,0.000161244,-1.33149e-05,-2.38671e-05,0.000164449,-1.65193e-05,-0.133465,0.0079165,1628,958,0.138131,-0.492044,34.8382,-6.42064,34.6656,-5.90466
26.4379,-2.1594,1.43346,0.0167072,0.048286,-0.00596129,0.000146931,-2.19237e-05,-6.10968e-06,0.000147152,-2.21445e-05,-0.0361201,0.00756026,1635,958,0.139981,-0.48972,35.7164,-6.47632,35.5423,-5.96192
27.1818,-2.15464,1.44406,0.0171724,0.0478679,-0.00749119,0.000169081,-1.49401e-05,-6.98697e-07,0.000169084,-1.49428e-05,-0.00379676,0.00729483,1642,958,0.137867,-0.484184,36.5876,-6.53088,36.4093,-6.01924
27.9248,-2.14849,1.45818,0.0171514,0.0477731,-0.00800505,0.000199812,6.05302e-06,2.44389e-07,0.000199812,6.05271e-06,0.0012613,0.00769565,1649,958,0.135352,-0.485475,37.4477,-6.61179,37.2697,-6.10333
28.6687,-2.14271,1.47233,0.016453,0.0482127,-0.00595945,0.000211847,3.01648e-05,5.95118e-06,0.000212041,2.99701e-05,0.0327093,0.00788308,1656,958,0.136989,-0.495749,38.3098,-6.68604,38.1386,-6.17961
-29.7341,-3.18256,1.79597,0.0113104,0.0478827,-0.00397636,0.0013338,1.61917e-05,-0.00066757,0.0016129,-0.000262913,-0.396003,0.00880859,1089,965,0.108442,-0.514587,-11.1037,-1.13743,-11.2236,-0.639355
-29.0302,-3.17884,1.75934,0.0116588,0.0473013,-0.00335508,0.0010978,-6.22858e-05,-0.000478087,0.00126943,-0.00023392,-0.344671,0.00930678,1096,965,0.113652,-0.500694,-10.6794,-1.21246,-10.8024,-0.713315
-28.3265,-3.17464,1.72547,0.0119232,0.0469302,-0.00696806,0.000829171,-9.4525e-05,-0.000329981,0.000934941,-0.000200296,-0.310189,0.00945255,1103,965,0.104754,-0.492841,-10.2558,-1.29647,-10.3847,-0.795813
-27.6252,-3.17073,1.70159,0.0122733,0.0464594,-0.0111995,0.000589971,-9.91812e-05,-0.000214766,0.000651421,-0.000160631,-0.278679,0.00933664,1110,965,0.0946976,-0.490725,-9.86419,-1.36202,-10.0003,-0.867355
-26.9224,-3.16771,1.67496,0.0125198,0.0464204,-0.0143522,0.000388359,-9.25136e-05,-0.000127344,0.00042,-0.000124155,-0.243538,0.00797333,1117,965,0.0869909,-0.498737,-9.4552,-1.40842,-9.59651,-0.921283
-26.2202,-3.16563,1.65248,0.013142,0.046701,-0.015697,0.000235447,-8.23438e-05,-6.68787e-05,0.000248948,-9.58448e-05,-0.199196,0.00741352,1124,965,0.0887796,-0.509952,-9.05293,-1.43538,-9.20172,-0.953176
-25.5179,-3.16285,1.63199,0.0130923,0.0472629,-0.0137637,0.000131493,-7.23958e-05,-2.92262e-05,0.000135599,-7.65025e-05,-0.1396,0.00732205,1131,965,0.0942271,-0.514717,-8.66088,-1.48686,-8.80735,-0.998715
-24.8172,-3.15938,1.61834,0.0118609,0.0475175,-0.00967004,6.40307e-05,-6.3668e-05,-7.0795e-06,6.44219e-05,-6.40593e-05,-0.0552136,0.00723873,1138,965,0.0947108,-0.511064,-8.30334,-1.5505,-8.43345,-1.05548
-24.1159,-3.15585,1.60511,0.0109709,0.0473036,-0.00756841,2.14704e-05,-6.24966e-05,8.26531e-06,2.22762e-05,-6.33024e-05,0.0971924,0.00776762,1145,965,0.092293,-0.507158,-7.93437,-1.60632,-8.05337,-1.1131
-23.4105,-3.15281,1.58102,0.0108503,0.0469107,-0.00861154,-3.38253e-06,-5.53553e-05,1.50761e-05,6.74057e-07,-5.94119e-05,0.262849,0.00814648,1152,965,0.0875028,-0.507246,-7.5018,-1.65042,-7.62027,-1.16528
-22.7051,-3.14952,1.55912,0.0113342,0.0475426,-0.0108473,-8.8607e-06,-4.66822e-05,1.61972e-05,-2.87232e-06,-5.26706e-05,0.35413,0.00795524,1159,965,0.0849934,-0.512529,-7.06322,-1.71583,-7.18835,-1.22184
-21.9999,-3.14557,1.53995,0.0117239,0.0483254,-0.010755,3.20386e-06,-3.85446e-05,1.36961e-05,7.29597e-06,-4.26367e-05,0.290335,0.00757585,1166,965,0.0890556,-0.515507,-6.63082,-1.79791,-6.75984,-1.29069
-21.295,-3.14105,1.52395,0.0119499,0.0490787,-0.00827967,3.09962e-05,-3.51124e-05,8.05728e-06,3.1964e-05,-3.60802e-05,0.119548,0.0074876,1173,965,0.0992498,-0.517022,-6.20714,-1.88998,-6.33655,-1.36985
-20.5914,-3.13671,1.5137,0.0121592,0.0489968,-0.00761212,6.49475e-05,-3.86564e-05,-1.46268e-06,6.49681e-05,-3.8677e-05,-0.0141143,0.00737835,1180,965,0.103306,-0.512453,-5.79804,-1.96482,-5.92909,-1.44238
-19.8873,-3.1332,1.50413,0.0121554,0.0488032,-0.0074832,9.96863e-05,-4.40175e-05,-1.34912e-05,0.000100942,-4.52731e-05,-0.0928015,0.00715312,1187,965,0.103486,-0.51217,-5.38539,-2.0152,-5.51631,-1.49683
-19.1819,-3.13051,1.49285,0.0117444,0.0483734,-0.00834482,0.000129102,-4.96669e-05,-2.24469e-05,0.000131877,-5.24424e-05,-0.12302,0.00686105,1194,965,0.0963202,-0.512249,-4.96118,-2.04444,-5.08826,-1.53494
-18.4753,-3.12656,1.47968,0.0116029,0.0477868,-0.00911376,0.000143193,-5.34955e-05,-2.64924e-05,0.000146699,-5.70013e-05,-0.131568,0.00697935,1201,965,0.0921162,-0.51211,-4.51851,-2.09752,-4.64461,-1.60008
-17.7669,-3.12186,1.46306,0.0121211,0.0479075,-0.0106247,0.000141588,-5.5736e-05,-3.05172e-05,0.0001462,-6.03479e-05,-0.149988,0.0069394,1208,965,0.0920662,-0.513936,-4.04635,-2.1813,-4.17877,-1.68263
-17.059,-3.11674,1.45018,0.0130618,0.0482685,-0.0119076,0.00012571,-5.43815e-05,-3.27104e-05,0.000131467,-6.01387e-05,-0.174221,0.00681504,1215,965,0.0969644,-0.517987,-3.57757,-2.27457,-3.72048,-1.77199
-16.3492,-3.1124,1.4338,0.0140993,0.0490187,-0.0128181,0.00010224,-5.12289e-05,-2.99021e-05,0.00010786,-5.68492e-05,-0.18579,0.00656418,1222,965,0.104065,-0.523444,-3.08527,-2.35943,-3.23943,-1.84638
-15.6359,-3.1088,1.4091,0.0142566,0.0489922,-0.0127383,9.19898e-05,-4.63121e-05,-2.27468e-05,9.56349e-05,-4.99573e-05,-0.158898,0.0069785,1229,965,0.105611,-0.521652,-2.56003,-2.42305,-2.71564,-1.90909
-14.9235,-3.10368,1.38907,0.0135586,0.0486814,-0.01106,9.2281e-05,-4.04506e-05,-1.42166e-05,9.37866e-05,-4.19562e-05,-0.105513,0.00793495,1236,965,0.104016,-0.514214,-2.05624,-2.51503,-2.20346,-2.00118
-14.208,-3.10031,1.36203,0.0121815,0.0479791,-0.00973184,9.27751e-05,-3.32556e-05,-5.51628e-06,9.30161e-05,-3.34966e-05,-0.0436581,0.0080787,1243,965,0.094519,-0.505278,-1.52188,-2.56693,-1.6537,-2.05976
-13.4937,-3.09706,1.34075,0.0118236,0.0479705,-0.00900611,9.32613e-05,-2.5884e-05,6.35409e-06,9.35992e-05,-2.62219e-05,0.0531297,0.00779024,1250,965,0.093214,-0.502974,-0.992246,-2.62171,-1.11978,-2.113
-12.7774,-3.09482,1.31581,0.0119786,0.0477929,-0.00971488,9.69289e-05,-1.97353e-05,2.03471e-05,0.000100376,-2.31821e-05,0.167809,0.00717882,1257,965,0.0920979,-0.500751,-0.432862,-2.65401,-0.562354,-2.14674
-12.054,-3.09213,1.27228,0.012245,0.0480609,-0.0103567,0.000109817,-1.52274e-05,3.14414e-05,0.000117278,-2.2688e-05,0.232976,0.00729272,1264,965,0.092342,-0.50146,0.212816,-2.7106,0.0803994,-2.19846
-11.3293,-3.08858,1.22748,0.0123144,0.0484057,-0.0106305,0.000120249,-1.12645e-05,3.38944e-05,0.000128471,-1.94859e-05,0.237966,0.00711995,1271,965,0.0919003,-0.503834,0.869732,-2.78542,0.736502,-2.26859
-10.6059,-3.08457,1.18892,0.0125091,0.0487667,-0.0106993,0.000128507,-8.18527e-06,3.2283e-05,0.000135748,-1.54261e-05,0.22064,0.007286,1278,965,0.0933953,-0.506224,1.50983,-2.867,1.37474,-2.34525
-9.88669,-3.08074,1.16418,0.013346,0.0486536,-0.0116919,0.000144865,-8.14794e-06,3.05555e-05,0.000150741,-1.4024e-05,0.189988,0.00745969,1285,965,0.0979782,-0.50925,2.10799,-2.92794,1.96367,-2.41136
-9.16848,-3.0769,1.14456,0.0134446,0.048474,-0.012408,0.000162942,-1.34909e-05,2.88937e-05,0.000167553,-1.81022e-05,0.158261,0.00885385,1292,965,0.0962113,-0.511748,2.68495,-2.98555,2.5395,-2.47509
-8.45038,-3.07228,1.1273,0.0133782,0.0482488,-0.0134033,0.000173784,-2.18937e-05,2.39699e-05,0.000176677,-2.47871e-05,0.120131,0.0095292,1299,965,0.0918204,-0.512481,3.25868,-3.05941,3.11355,-2.5541
-7.73303,-3.06844,1.11423,0.0135213,0.0483956,-0.0149129,0.000174472,-2.97924e-05,1.59198e-05,0.000175705,-3.10257e-05,0.0773149,0.00850115,1306,965,0.0877031,-0.513132,3.82549,-3.12272,3.67845,-2.61455
-7.01703,-3.06518,1.10696,0.0133221,0.0484779,-0.0153609,0.000168098,-3.79847e-05,9.16768e-06,0.000168505,-3.83917e-05,0.0443686,0.00692312,1313,965,0.083896,-0.512318,4.37245,-3.17075,4.22747,-2.66003
-6.30069,-3.06154,1.10073,0.0133598,0.0483002,-0.0158559,0.000166053,-4.49609e-05,4.19314e-06,0.000166136,-4.50442e-05,0.019861,0.00734613,1320,965,0.0822103,-0.51055,4.92562,-3.2216,4.78028,-2.71283
-5.58461,-3.05564,1.09713,0.0131649,0.047993,-0.0143576,0.000167619,-4.88619e-05,-2.89949e-07,0.000167619,-4.88623e-05,-0.00133937,0.00840036,1327,965,0.0852378,-0.506146,5.47241,-3.31707,5.32992,-2.81127
-4.87395,-3.0491,1.11043,0.0131991,0.0479088,-0.0135024,0.000152527,-5.06936e-05,-6.13364e-06,0.000152712,-5.08786e-05,-0.0301456,0.00834144,1334,965,0.0882847,-0.500194,5.95953,-3.42433,5.8172,-2.91502
-4.16535,-3.04426,1.13127,0.013732,0.0482434,-0.0127687,0.000131842,-5.03105e-05,-1.28753e-05,0.000132748,-5.12161e-05,-0.070219,0.00831322,1341,965,0.0958593,-0.499682,6.42904,-3.49586,6.28148,-2.97961
-3.46123,-3.03937,1.16609,0.0138643,0.0486225,-0.0129119,0.000121673,-5.03586e-05,-2.19509e-05,0.00012443,-5.31153e-05,-0.124931,0.00742899,1348,965,0.0964397,-0.503705,6.84443,-3.5589,6.69556,-3.03878
-2.75235,-3.03458,1.18954,0.0142251,0.0493073,-0.0152799,0.000114014,-4.91511e-05,-3.32248e-05,0.00012052,-5.56571e-05,-0.193373,0.00801825,1355,965,0.091347,-0.512846,7.31844,-3.62715,7.16525,-3.10085
-2.04305,-3.02937,1.21355,0.0140327,0.0494593,-0.0156438,0.000105784,-4.92389e-05,-4.50178e-05,0.000117909,-6.13635e-05,-0.263087,0.00874647,1362,965,0.0879086,-0.516544,7.79173,-3.69718,7.64062,-3.17135
-1.32924,-3.02583,1.22713,0.0133565,0.0496788,-0.0133217,0.000102674,-5.12101e-05,-5.6125e-05,0.000120969,-6.95051e-05,-0.315108,0.00851766,1369,965,0.0893923,-0.514514,8.31112,-3.74283,8.16805,-3.21176
-0.618964,-3.02133,1.25199,0.0130103,0.0497467,-0.0104158,0.000114911,-5.66818e-05,-6.69207e-05,0.000137924,-7.96944e-05,-0.331212,0.0073359,1376,965,0.0962314,-0.509768,8.79484,-3.80241,8.65634,-3.26678
0.0885634,-3.0164,1.28592,0.0136547,0.0492505,-0.00949816,0.000127868,-6.14564e-05,-7.70964e-05,0.000155291,-8.88793e-05,-0.341741,0.00636088,1383,965,0.105523,-0.505426,9.25983,-3.85542,9.11484,-3.32645
0.791695,-3.01054,1.33321,0.0140491,0.0484137,-0.0107817,0.000133247,-6.40886e-05,-8.62341e-05,0.00016562,-9.64614e-05,-0.359127,0.00667442,1390,965,0.104368,-0.499994,9.67494,-3.91654,9.52552,-3.39906
1.49345,-3.00557,1.38569,0.0138546,0.047518,-0.0107132,0.000141506,-6.3001e-05,-9.45015e-05,0.000178487,-9.99822e-05,-0.37301,0.00703167,1397,965,0.102387,-0.494568,10.07,-3.95472,9.92274,-3.45062
2.19728,-3.00136,1.43417,0.0136776,0.0470719,-0.0109154,0.000149555,-6.07531e-05,-9.71984e-05,0.000187596,-9.87945e-05,-0.373052,0.00706833,1404,965,0.099631,-0.489144,10.4903,-3.98839,10.3449,-3.48823
2.90447,-2.99603,1.47528,0.0135619,0.0469598,-0.0102575,0.000157316,-5.83936e-05,-9.07656e-05,0.000190426,-9.15036e-05,-0.349786,0.00692244,1411,965,0.10067,-0.487375,10.9498,-4.0514,10.8059,-3.55229
3.61598,-2.9904,1.50658,0.0141319,0.047571,-0.0110825,0.000171941,-5.16926e-05,-7.68881e-05,0.000195825,-7.55768e-05,-0.301186,0.00720461,1418,965,0.102989,-0.489576,11.466,-4.1369,11.3161,-3.62704
4.32843,-2.9866,1.53714,0.0152236,0.0480638,-0.0131665,0.000176998,-4.15825e-05,-5.84261e-05,0.000191635,-5.62196e-05,-0.24547,0.00801591,1425,965,0.105668,-0.492911,11.9996,-4.18141,11.838,-3.66383
5.0426,-2.98163,1.56484,0.0156334,0.0481257,-0.013235,0.000153947,-2.7086e-05,-3.45431e-05,0.000160315,-3.34532e-05,-0.182281,0.00813411,1432,965,0.109097,-0.492505,12.5456,-4.24523,12.3798,-3.7261
5.75489,-2.97633,1.59908,0.0155278,0.0482166,-0.0122114,0.000122097,-1.30569e-05,-6.72437e-06,0.000122431,-1.33906e-05,-0.0495902,0.00716216,1439,965,0.111601,-0.490959,13.0668,-4.31408,12.9025,-3.79223
6.47296,-2.96848,1.61994,0.0154142,0.0481919,-0.0110415,0.000103351,-1.0356e-06,1.54837e-05,0.000105599,-3.28389e-06,0.144196,0.00621781,1446,965,0.11458,-0.488994,13.652,-4.43943,13.4891,-3.91691
7.20194,-2.9618,1.61448,0.0152087,0.0482263,-0.00907233,9.79412e-05,9.13783e-06,3.07743e-05,0.000107563,-4.84226e-07,0.303036,0.00707189,1453,965,0.119699,-0.488484,14.3549,-4.55162,14.1945,-4.02904
7.93433,-2.95647,1.60227,0.0148349,0.0481424,-0.00717842,9.56979e-05,1.54143e-05,4.00287e-05,0.000112245,-1.13306e-06,0.391993,0.0073665,1460,965,0.122948,-0.487106,15.0932,-4.63756,14.9369,-4.11648
8.66387,-2.95271,1.59938,0.0142574,0.0484929,-0.00494882,7.92015e-05,1.84263e-05,4.80014e-05,0.000105625,-7.9976e-06,0.503213,0.00731632,1467,965,0.125602,-0.486636,15.7987,-4.69432,15.6489,-4.16681
9.39148,-2.94938,1.60336,0.015011,0.0485885,-0.00656744,4.55241e-05,2.0437e-05,5.94126e-05,9.37029e-05,-2.77418e-05,0.681363,0.00699171,1474,965,0.12657,-0.488841,16.4983,-4.73301,16.3404,-4.20516
10.1197,-2.94624,1.60758,0.0157881,0.0482787,-0.00880334,1.26034e-05,2.15428e-05,7.32775e-05,9.04868e-05,-5.63406e-05,0.815859,0.00727882,1481,965,0.125338,-0.490828,17.2054,-4.75967,17.0394,-4.23938
10.8557,-2.94206,1.59411,0.015049,0.048437,-0.00724544,4.29116e-06,1.94694e-05,8.14937e-05,9.37265e-05,-6.9966e-05,0.831827,0.00838599,1488,965,0.123963,-0.494762,17.979,-4.82144,17.8208,-4.30267
11.5912,-2.93654,1.58406,0.0146167,0.0486378,-0.0069139,8.247e-06,1.62039e-05,8.22336e-05,9.45552e-05,-7.01043e-05,0.809569,0.00872066,1495,965,0.1209,-0.49635,18.7496,-4.91301,18.5961,-4.39207
12.3283,-2.9312,1.57175,0.0154405,0.0488187,-0.00944701,-3.09584e-06,1.22939e-05,8.18944e-05,8.68541e-05,-7.76561e-05,0.832241,0.00802551,1502,965,0.118936,-0.500565,19.5513,-5.00007,19.3894,-4.47861
13.0638,-2.92798,1.56552,0.0168534,0.0487934,-0.0130898,-2.91087e-05,1.02618e-05,8.3595e-05,7.6458e-05,-9.5305e-05,0.901033,0.0070951,1509,965,0.118253,-0.504154,20.3426,-5.0373,20.1658,-4.5184
13.794,-2.92536,1.57451,0.0172746,0.0487451,-0.0130614,-4.70486e-05,1.26198e-05,8.08569e-05,6.8971e-05,-0.0001034,0.962137,0.00701047,1516,965,0.122077,-0.503944,21.0679,-5.05679,20.8869,-4.53894
14.5356,-2.9216,1.55699,0.0162538,0.0489439,-0.00839221,-4.28227e-05,1.90772e-05,6.57521e-05,6.07994e-05,-8.45448e-05,1.00537,0.00774969,1523,965,0.13002,-0.501004,21.8979,-5.11715,21.7276,-4.59475
15.2833,-2.91657,1.52644,0.0149232,0.0489144,-0.00400435,-1.43372e-05,3.18134e-05,3.9391e-05,5.43903e-05,-3.69141e-05,1.05036,0.00804873,1530,965,0.134016,-0.496051,22.7879,-5.20663,22.6313,-4.68233
16.0336,-2.91177,1.49177,0.0146607,0.0485365,-0.00337768,3.2819e-05,4.75496e-05,6.90526e-06,5.02803e-05,3.00882e-05,1.19421,0.0079427,1537,965,0.133695,-0.491481,23.7147,-5.28709,23.561,-4.76675
16.7777,-2.9087,1.47447,0.0153661,0.048305,-0.00578891,7.04243e-05,6.68945e-05,-2.35314e-05,9.22569e-05,4.50619e-05,-0.747967,0.00764819,1544,965,0.130841,-0.492437,24.5872,-5.32332,24.4263,-4.8078
17.5191,-2.90494,1.46574,0.0154275,0.0482872,-0.00561003,8.92285e-05,8.50546e-05,-4.76476e-05,0.000134835,3.94483e-05,-0.763513,0.00857592,1551,965,0.131943,-0.498284,25.4255,-5.36797,25.264,-4.85886
18.2573,-2.89948,1.46696,0.0151942,0.0484509,-0.00460248,0.000115091,9.78667e-05,-6.84968e-05,0.000175515,3.74428e-05,-0.72286,0.00896679,1558,965,0.133518,-0.505301,26.2272,-5.44523,26.0681,-4.9402
19.0019,-2.89372,1.45427,0.0143456,0.0486431,-0.0020666,0.000166193,0.000103421,-8.79729e-05,0.000228211,4.14028e-05,-0.614053,0.00919872,1565,965,0.135261,-0.509303,27.0896,-5.53735,26.9391,-5.03365
19.7523,-2.8905,1.42984,0.0142489,0.0484076,-0.00406608,0.000225689,0.000104084,-0.000107868,0.00028871,4.10622e-05,-0.528757,0.0091983,1572,965,0.126276,-0.501792,28.0176,-5.58691,27.8684,-5.08017
20.509,-2.88812,1.39253,0.0149704,0.048534,-0.0062038,0.000265663,0.000100125,-0.000122,0.00033032,3.54672e-05,-0.487345,0.00866192,1579,965,0.124466,-0.495007,29.017,-5.63179,28.8606,-5.1152
21.2606,-2.88469,1.36935,0.0168941,0.0481916,-0.0108312,0.000281443,9.22166e-05,-0.00012402,0.000342819,3.0841e-05,-0.459548,0.00863101,1586,965,0.124046,-0.485136,29.9773,-5.68592,29.8018,-5.16501
22.0068,-2.87932,1.36118,0.0181,0.0477337,-0.0133092,0.000275218,7.85748e-05,-0.000113107,0.000326764,2.70288e-05,-0.427608,0.00817617,1593,965,0.12527,-0.483752,30.8755,-5.7615,30.6879,-5.24777
22.7523,-2.87309,1.35666,0.0181766,0.0475348,-0.0134168,0.000261613,6.0286e-05,-9.35715e-05,0.000298386,2.35131e-05,-0.374451,0.00746583,1600,965,0.125217,-0.481994,31.7553,-5.8572,31.5671,-5.34607
23.5045,-2.86776,1.33836,0.0172934,0.0480088,-0.0111528,0.000248422,4.0884e-05,-7.53088e-05,0.000272869,1.64367e-05,-0.313895,0.00718002,1607,965,0.125677,-0.487163,32.6922,-5.94667,32.513,-5.43216
24.2557,-2.86279,1.32419,0.0168449,0.0488066,-0.00890576,0.000221583,2.0036e-05,-5.67076e-05,0.000236443,5.17623e-06,-0.256279,0.00680894,1614,965,0.130265,-0.494977,33.625,-6.03072,33.4501,-5.50874
25.0007,-2.8582,1.32686,0.0169369,0.0491046,-0.00801947,0.000173246,-1.25113e-06,-3.56051e-05,0.000180231,-8.23649e-06,-0.193729,0.00690826,1621,965,0.134463,-0.497728,34.5011,-6.09457,34.325,-5.56982
25.7425,-2.85362,1.33884,0.016576,0.0486134,-0.00611149,0.00012658,-1.9341e-05,-1.44044e-05,0.000127989,-2.07493e-05,-0.0974603,0.00763962,1628,965,0.138405,-0.491161,35.3419,-6.14645,35.1692,-5.6265
26.4861,-2.84927,1.3484,0.0165757,0.0480763,-0.00593852,0.000112781,-2.89411e-05,-3.29198e-06,0.000112858,-2.90175e-05,-0.0232117,0.00752464,1635,965,0.138788,-0.484836,36.2048,-6.19408,36.0321,-5.67923
27.2306,-2.8439,1.35785,0.0169732,0.0479313,-0.00639141,0.000132852,-2.39366e-05,-6.06333e-06,0.000133086,-2.41708e-05,-0.0385952,0.00796867,1642,965,0.140433,-0.482687,37.0805,-6.26666,36.9039,-5.75275
27.9755,-2.83835,1.36802,0.0169077,0.0480321,-0.00668418,0.000149017,-4.96422e-06,-1.12112e-05,0.000149829,-5.77621e-06,-0.0723009,0.00798395,1649,965,0.138442,-0.486536,37.9569,-6.3415,37.7812,-5.82931
28.7187,-2.83313,1.38418,0.0165824,0.0481815,-0.00581036,0.000130596,1.81419e-05,-6.50114e-06,0.000130971,1.77673e-05,-0.0575558,0.00797187,1656,965,0.138793,-0.496268,38.8145,-6.40155,38.6419,-5.89631
-29.0044,-3.84145,1.70458,0.0119572,0.0473484,4.23006e-05,0.00111224,-0.000187871,-0.000474142,0.00126678,-0.000342417,-0.31509,0.00924399,1096,972,0.127296,-0.503377,-10.3281,-1.24869,-10.4514,-0.753087
-28.2989,-3.83774,1.66533,0.0121149,0.0467802,-0.00255526,0.000844076,-0.00020651,-0.000320381,0.000934069,-0.000296502,-0.273837,0.00944881,1103,972,0.120526,-0.492819,-9.88418,-1.32667,-10.0113,-0.831369
-27.5965,-3.83457,1.6381,0.0120363,0.0464702,-0.00672955,0.000600661,-0.000193869,-0.00020254,0.000649313,-0.000242521,-0.235742,0.00907806,1110,972,0.106422,-0.496789,-9.48296,-1.37862,-9.61287,-0.891954
-26.8925,-3.83295,1.60816,0.0120041,0.0465876,-0.00998097,0.000395475,-0.000168888,-0.000113867,0.000417583,-0.000190996,-0.19177,0.00859596,1117,972,0.0956709,-0.506124,-9.06279,-1.40253,-9.19502,-0.921276
-26.1905,-3.83094,1.587,0.0126912,0.0464223,-0.0127397,0.000239647,-0.00014155,-5.39003e-05,0.000247121,-0.000149025,-0.137799,0.00840024,1124,972,0.0936152,-0.513547,-8.66396,-1.42551,-8.80554,-0.953993
-25.4888,-3.8285,1.5687,0.0131838,0.0467665,-0.013483,0.00013329,-0.000116804,-1.85032e-05,0.000134651,-0.000118166,-0.0734518,0.00807278,1131,972,0.095963,-0.512183,-8.27292,-1.47478,-8.42007,-0.994463
-24.7862,-3.82594,1.54974,0.0121353,0.0470608,-0.0110689,6.39661e-05,-9.63053e-05,3.52522e-07,6.39668e-05,-9.63061e-05,0.00219951,0.00773106,1138,972,0.0928865,-0.504149,-7.88993,-1.53075,-8.02395,-1.03764
-24.0867,-3.82217,1.54231,0.0111306,0.0473089,-0.00991993,2.02605e-05,-8.70398e-05,1.22783e-05,2.16475e-05,-8.84268e-05,0.112492,0.00773961,1145,972,0.0862687,-0.498738,-7.5453,-1.60312,-7.6678,-1.10014
-23.3825,-3.8193,1.52239,0.0111612,0.0471625,-0.0112934,-3.44606e-06,-7.4981e-05,1.57328e-05,-1.38807e-07,-7.82883e-05,0.207197,0.00811032,1152,972,0.0819197,-0.498627,-7.12815,-1.65057,-7.25184,-1.15007
-22.679,-3.81571,1.50698,0.0116429,0.0479151,-0.0126162,-6.35487e-06,-6.37087e-05,1.38632e-05,-3.17971e-06,-6.68839e-05,0.225151,0.00771019,1159,972,0.0823334,-0.505918,-6.71721,-1.72228,-6.84673,-1.21277
-21.9734,-3.81208,1.48685,0.0119231,0.0485626,-0.0110749,7.09818e-06,-5.36355e-05,9.84549e-06,8.65436e-06,-5.51917e-05,0.156762,0.00695977,1166,972,0.0899949,-0.512362,-6.28294,-1.79418,-6.41412,-1.27847
-21.268,-3.80784,1.46956,0.0119799,0.0490159,-0.00850236,3.3884e-05,-4.84002e-05,5.12361e-06,3.42018e-05,-4.8718e-05,0.0619483,0.00672271,1173,972,0.0987982,-0.517166,-5.85553,-1.87427,-5.98537,-1.3554
-20.5646,-3.80334,1.46021,0.0122134,0.048615,-0.00817459,6.66566e-05,-5.07561e-05,-2.90164e-06,6.67283e-05,-5.08277e-05,-0.024693,0.00648685,1180,972,0.101958,-0.513796,-5.44956,-1.94689,-5.58156,-1.4335
-19.8607,-3.79971,1.45159,0.0122449,0.0481322,-0.00902665,0.00010256,-5.5682e-05,-1.35103e-05,0.000103705,-5.68272e-05,-0.0845621,0.00624265,1187,972,0.0992109,-0.509408,-5.03974,-2.00095,-5.17261,-1.49309
-19.1548,-3.79777,1.43908,0.0117965,0.0476635,-0.0103898,0.000134371,-6.08258e-05,-2.13543e-05,0.00013668,-6.31346e-05,-0.107702,0.0069709,1194,972,0.089971,-0.505021,-4.61035,-2.02176,-4.7393,-1.51889
-18.4462,-3.79458,1.42037,0.011666,0.0474611,-0.0118761,0.000148861,-6.3788e-05,-2.46812e-05,0.000151688,-6.6615e-05,-0.114046,0.00771398,1201,972,0.0835126,-0.505825,-4.14397,-2.07216,-4.27245,-1.57378
