 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.1581,-4.49572,1.51275,0.0330615,0.0741058,0.00822924,0.00309828,-0.000558628,0.000534636,0.00317484,-0.000635188,0.142234,0.00897834,1124,979,0.368858,-0.780087,-8.03629,-1.75266,-8.37337,-0.975751
-25.4564,-4.49324,1.49492,0.0361412,0.0748717,0.00467395,0.00321771,-0.000489037,0.000582076,0.00330697,-0.000578292,0.152154,0.00818117,1131,979,0.388355,-0.780211,-7.61733,-1.81434,-7.98973,-1.01989
-24.7522,-4.49103,1.47147,0.0389092,0.0752032,0.00186717,0.00332789,-0.00041925,0.000620381,0.00342793,-0.00051929,0.15988,0.00763421,1138,979,0.406931,-0.780216,-7.17109,-1.86352,-7.57485,-1.06099
-24.0502,-4.48798,1.45663,0.0411191,0.0756635,-3.07973e-05,0.00341862,-0.00036302,0.000657036,0.00352952,-0.000473923,0.167217,0.00739956,1145,979,0.422755,-0.785858,-6.75923,-1.92235,-7.18777,-1.11516
-23.3479,-4.48495,1.44334,0.044147,0.0763513,-0.000968805,0.00348937,-0.000313146,0.000686454,0.0036095,-0.000433274,0.173243,0.007209,1152,979,0.449832,-0.795778,-6.33797,-1.97969,-6.79918,-1.16781
-22.6451,-4.48172,1.43032,0.0468745,0.0772868,-0.0010161,0.00356718,-0.000268416,0.000718703,0.00369742,-0.000398661,0.179278,0.00711395,1159,979,0.476719,-0.802989,-5.91376,-2.04848,-6.40375,-1.22451
-21.9398,-4.47847,1.41177,0.0495901,0.0775269,-0.000428112,0.0036655,-0.000234608,0.000757808,0.00380757,-0.000376679,0.185324,0.00678752,1166,979,0.505398,-0.802563,-5.45932,-2.11329,-5.9775,-1.28465
-21.2342,-4.4745,1.39414,0.0515049,0.0771915,-0.000107209,0.0037726,-0.000214311,0.000807126,0.0039298,-0.00037151,0.192356,0.00665621,1173,979,0.525104,-0.80047,-5.00905,-2.18229,-5.54716,-1.35916
-20.5309,-4.4702,1.38596,0.0540582,0.0770577,-0.00129013,0.003871,-0.000212768,0.000858496,0.00404414,-0.000385902,0.199002,0.00647748,1180,979,0.546278,-0.803245,-4.58209,-2.25297,-5.14807,-1.43523
-19.8272,-4.46717,1.37834,0.0569354,0.0774209,-0.00365516,0.00397521,-0.000231311,0.000916835,0.00416635,-0.000422455,0.205538,0.00676601,1187,979,0.566772,-0.807618,-4.14516,-2.30641,-4.74306,-1.48454
-19.1211,-4.46567,1.36552,0.0596217,0.0784383,-0.00502276,0.00408984,-0.00027035,0.000990049,0.00430411,-0.000484626,0.213142,0.00832477,1194,979,0.588633,-0.819436,-3.6811,-2.33589,-4.30822,-1.5041
-18.4121,-4.46275,1.34602,0.0619687,0.078625,-0.0111636,0.00419256,-0.000330773,0.00107297,0.00443417,-0.000572386,0.221487,0.00857793,1201,979,0.591096,-0.82425,-3.1822,-2.39078,-3.83795,-1.55701
-17.7033,-4.45979,1.32902,0.0651059,0.0790629,-0.01568,0.00426989,-0.000413695,0.00116215,0.00454241,-0.000686207,0.230328,0.00851825,1208,979,0.606667,-0.831547,-2.67843,-2.447,-3.37002,-1.60937
-16.9957,-4.45569,1.31787,0.068552,0.0792884,-0.0207977,0.00431397,-0.000520845,0.00126735,0.00462604,-0.000832913,0.241433,0.00800538,1215,979,0.623104,-0.834913,-2.18765,-2.52369,-2.9185,-1.68237
-16.2873,-4.45208,1.30646,0.0721479,0.0805786,-0.0248956,0.00431621,-0.000659303,0.00140057,0.00468337,-0.00102646,0.256379,0.00686288,1222,979,0.644377,-0.843199,-1.68685,-2.60693,-2.45778,-1.74507
-15.5751,-4.44827,1.28561,0.0751002,0.0816644,-0.0323138,0.00424858,-0.000835924,0.00156902,0.00469377,-0.00128112,0.276477,0.00692857,1229,979,0.647914,-0.853533,-1.14378,-2.69469,-1.94983,-1.8169
-14.8598,-4.44367,1.25792,0.077716,0.0820407,-0.0432336,0.00410988,-0.00105376,0.00177978,0.00466389,-0.00160777,0.301772,0.00860107,1236,979,0.635966,-0.857492,-0.56615,-2.79571,-1.40558,-1.90867
-14.1433,-4.44208,1.2288,0.0802439,0.0839114,-0.0625406,0.00391398,-0.00130881,0.00203827,0.00461527,-0.00201011,0.331377,0.00948922,1243,979,0.594681,-0.881823,0.0293331,-2.84992,-0.846752,-1.93806
-13.428,-4.43976,1.20534,0.0820187,0.0865501,-0.0822531,0.00364043,-0.00159093,0.00235496,0.00454435,-0.00249486,0.366497,0.00975746,1250,979,0.544185,-0.913265,0.601001,-2.92542,-0.303415,-1.97959
-12.7126,-4.43768,1.18379,0.0835615,0.0889928,-0.103671,0.00324992,-0.00189045,0.00272187,0.00442332,-0.00306385,0.407027,0.0100418,1257,979,0.48507,-0.943765,1.17067,-2.99243,0.240122,-2.01487
-11.9888,-4.43371,1.13992,0.0824156,0.0907223,-0.126676,0.00267292,-0.00220073,0.00311665,0.00419231,-0.00372011,0.453603,0.00866726,1264,979,0.393397,-0.977699,1.81278,-3.09327,0.884191,-2.10149
-11.2648,-4.43075,1.09799,0.0822887,0.0925847,-0.154983,0.00185405,-0.00250931,0.00352548,0.0038183,-0.00447356,0.508322,0.00818456,1271,979,0.293065,-1.00507,2.46764,-3.18382,1.52854,-2.1658
-10.54,-4.42862,1.05595,0.0828668,0.0944301,-0.187102,0.000795253,-0.00278637,0.00393469,0.0033275,-0.00531861,0.571841,0.00790856,1278,979,0.185909,-1.03097,3.13966,-3.26011,2.18163,-2.21275
-9.82612,-4.42588,1.04741,0.0826696,0.100339,-0.22244,-0.000504128,-0.00299905,0.0043148,0.00273992,-0.00624311,0.644679,0.00708797,1285,979,0.0598564,-1.0968,3.6728,-3.37827,2.7036,-2.25448
-9.11023,-4.4228,1.03508,0.0808463,0.10838,-0.26315,-0.00202653,-0.00313144,0.0045822,0.0020364,-0.00719437,0.725405,0.00753698,1292,979,-0.101251,-1.19129,4.21392,-3.52433,3.24941,-2.30533
-8.39628,-4.41959,1.03026,0.0790475,0.116502,-0.303753,-0.00368047,-0.0031774,0.0046611,0.00123895,-0.00809682,0.812354,0.00807353,1299,979,-0.262644,-1.28211,4.73081,-3.67422,3.77209,-2.35478
-7.68091,-4.41675,1.02339,0.0779027,0.123626,-0.349339,-0.00537767,-0.00315939,0.00452941,0.000394705,-0.00893177,0.905473,0.00756808,1306,979,-0.436019,-1.36318,5.27217,-3.80863,4.31151,-2.39743
-6.9667,-4.41255,1.02171,0.0744706,0.129667,-0.389003,-0.00703297,-0.00309919,0.00419132,-0.000436194,-0.00969596,1.00478,0.00735517,1313,979,-0.612241,-1.43698,5.7721,-3.95022,4.83727,-2.46573
-6.25015,-4.40767,1.0154,0.0661222,0.134286,-0.419843,-0.0085547,-0.00300688,0.00365557,-0.00119192,-0.0103697,1.10996,0.00853667,1320,979,-0.806644,-1.49668,6.24296,-4.08775,5.39033,-2.55032
-5.53221,-4.40397,1.00724,0.0547512,0.137902,-0.441983,-0.00982207,-0.00288762,0.00293864,-0.00180982,-0.0108999,1.21926,0.0100769,1327,979,-1.00064,-1.54544,6.69408,-4.18689,5.95949,-2.61114
-4.82047,-4.39805,1.01814,0.0410637,0.142249,-0.459958,-0.0107122,-0.00275625,0.00208537,-0.00224278,-0.0112257,1.32938,0.0101059,1334,979,-1.20279,-1.59908,7.04711,-4.33058,6.45709,-2.7082
-4.10728,-4.39413,1.02691,0.0254927,0.145255,-0.473434,-0.0111716,-0.002628,0.00115737,-0.00247399,-0.0113256,1.43851,0.009751,1341,979,-1.40775,-1.6327,7.39539,-4.42305,6.97199,-2.76443
-3.4012,-4.39015,1.05704,0.0115254,0.141317,-0.468291,-0.0111782,-0.00251876,0.000220182,-0.00251317,-0.0111838,1.54539,0.00915021,1348,979,-1.53202,-1.59137,7.67371,-4.42555,7.40607,-2.81079
-2.69153,-4.38634,1.079,0.00310136,0.13577,-0.457361,-0.0107189,-0.00243437,-0.000659529,-0.0023822,-0.0107711,-1.49185,0.0106624,1355,979,-1.58148,-1.53546,8.05112,-4.40622,7.88237,-2.85758
-1.98307,-4.382,1.10597,-0.00694797,0.129416,-0.433738,-0.00982912,-0.00236666,-0.00141584,-0.00210706,-0.0100887,-1.38946,0.0101375,1362,979,-1.60108,-1.46808,8.39503,-4.38345,8.34582,-2.91286
-1.27064,-4.37735,1.12389,-0.015747,0.123006,-0.41219,-0.00857738,-0.00229618,-0.00200501,-0.00171073,-0.00916283,-1.2867,0.00952301,1369,979,-1.61526,-1.38968,8.79925,-4.38219,8.85514,-2.97903
-0.556766,-4.37285,1.13967,-0.0253167,0.115127,-0.371955,-0.0070751,-0.00220495,-0.0024134,-0.0012116,-0.00806845,-1.18033,0.00746281,1376,979,-1.56918,-1.29405,9.2082,-4.35569,9.38159,-3.04325
0.155527,-4.36945,1.1615,-0.0329112,0.10702,-0.326614,-0.00547843,-0.00208882,-0.00264159,-0.0006451,-0.00692215,-1.07062,0.00725256,1383,979,-1.4844,-1.19658,9.62113,-4.29735,9.89116,-3.08113
0.867633,-4.36577,1.18556,-0.0379436,0.100263,-0.283699,-0.00388954,-0.00194189,-0.00269947,-4.59577e-05,-0.00578547,-0.958506,0.00744496,1390,979,-1.38217,-1.11058,10.0618,-4.26162,10.3996,-3.12373
1.57581,-4.36176,1.22178,-0.0431305,0.0949037,-0.239012,-0.00240145,-0.00175512,-0.00259411,0.000535876,-0.00469245,-0.847366,0.0076412,1397,979,-1.27366,-1.04534,10.4589,-4.23395,10.8653,-3.16669
2.28066,-4.35755,1.26842,-0.0486308,0.0896318,-0.194051,-0.00110511,-0.00152213,-0.00236324,0.0010588,-0.00368604,-0.741397,0.00757796,1404,979,-1.16604,-0.982299,10.8186,-4.20456,11.2956,-3.20828
2.98366,-4.35248,1.32145,-0.0536678,0.0852534,-0.15233,-1.12979e-05,-0.00123285,-0.00207722,0.00154307,-0.00278723,-0.64241,0.00779368,1411,979,-1.06448,-0.931472,11.1665,-4.19787,11.7072,-3.26437
3.69588,-4.34702,1.3517,-0.0556522,0.0809641,-0.115653,0.000889656,-0.000904737,-0.00179021,0.00199491,-0.00200999,-0.553107,0.00792777,1418,979,-0.950824,-0.878204,11.652,-4.21756,12.2221,-3.34014
4.4109,-4.34208,1.37628,-0.0547904,0.0774043,-0.083491,0.00159936,-0.000572376,-0.00153078,0.00239029,-0.00136331,-0.47691,0.00791086,1425,979,-0.825326,-0.826631,12.2013,-4.245,12.7691,-3.4079
5.12892,-4.33817,1.39481,-0.0534034,0.0736826,-0.052614,0.00212326,-0.00025796,-0.00131029,0.00270308,-0.00083778,-0.416609,0.0078731,1432,979,-0.698777,-0.774769,12.7912,-4.25177,13.3499,-3.4574
5.84451,-4.33439,1.42142,-0.0533763,0.0719114,-0.0232752,0.00251493,2.89604e-05,-0.00113821,0.00295734,-0.000413445,-0.370713,0.00743801,1439,979,-0.590048,-0.745869,13.3423,-4.27027,13.9051,-3.49992
6.56195,-4.32985,1.44488,-0.0519221,0.0701033,-0.000545464,0.00284404,0.000278958,-0.00101365,0.00319624,-7.32495e-05,-0.334414,0.00728383,1446,979,-0.491486,-0.718268,13.9314,-4.30731,14.4817,-3.55955
7.28419,-4.32444,1.45771,-0.0497069,0.0680539,0.0220496,0.00312275,0.00048664,-0.000924654,0.00341474,0.000194647,-0.305876,0.00683239,1453,979,-0.385603,-0.69343,14.5821,-4.36015,15.1109,-3.6426
8.01175,-4.3187,1.45866,-0.047463,0.0656948,0.0417546,0.00332017,0.000648878,-0.000862405,0.0035744,0.000394652,-0.286667,0.0068971,1460,979,-0.28982,-0.667889,15.292,-4.42151,15.7982,-3.73841
8.7394,-4.31432,1.46135,-0.0462348,0.0639705,0.057814,0.00343579,0.000770522,-0.000819946,0.00366784,0.000538475,-0.275791,0.00711943,1467,979,-0.216984,-0.649471,15.9934,-4.46185,16.4868,-3.80507
9.46734,-4.31203,1.46524,-0.0454029,0.0631868,0.071732,0.00350262,0.00085364,-0.000788608,0.00371961,0.000636645,-0.268517,0.00769811,1474,979,-0.155548,-0.638857,16.6948,-4.47135,17.1791,-3.82796
10.194,-4.31034,1.47427,-0.0451388,0.0624998,0.0834044,0.00354032,0.000901929,-0.000766864,0.00374702,0.000695228,-0.263283,0.00880627,1481,979,-0.10774,-0.626912,17.3776,-4.47023,17.8583,-3.83575
10.9317,-4.30714,1.45722,-0.0431309,0.0615289,0.0911275,0.00354985,0.000919081,-0.000756916,0.00375208,0.000716849,-0.26108,0.00950489,1488,979,-0.0579833,-0.615099,18.1968,-4.50937,18.6551,-3.8878
11.6757,-4.30299,1.42649,-0.0368602,0.0603216,0.087929,0.00349263,0.000908373,-0.000749309,0.00369418,0.000706828,-0.262755,0.00882197,1495,979,-0.008889,-0.604793,19.1272,-4.57426,19.5176,-3.96633
12.4161,-4.29743,1.40661,-0.0299483,0.0595671,0.0799918,0.00335497,0.000876436,-0.000733725,0.00355589,0.000675517,-0.267282,0.00824511,1502,979,0.0281106,-0.597118,20.0266,-4.67171,20.3427,-4.06823
13.1533,-4.29408,1.39692,-0.025048,0.058598,0.0728904,0.00315584,0.000827549,-0.000706436,0.00335341,0.000629973,-0.272713,0.00792844,1509,979,0.0487643,-0.587722,20.8706,-4.71517,21.1339,-4.11917
13.8859,-4.29134,1.40096,-0.0234682,0.0577,0.0706234,0.00292467,0.000766548,-0.00067129,0.00311644,0.000574782,-0.278257,0.0079685,1516,979,0.0560767,-0.580479,21.6304,-4.73601,21.8759,-4.15054
14.6273,-4.28837,1.3848,-0.0226707,0.0575124,0.0699583,0.00269368,0.000697389,-0.000641452,0.00288203,0.000509046,-0.285593,0.00779068,1523,979,0.0621101,-0.577303,22.4754,-4.78139,22.7112,-4.1967
15.373,-4.28428,1.36023,-0.0220036,0.057713,0.0694218,0.00248485,0.000626471,-0.000615634,0.00267029,0.000441031,-0.292573,0.00775351,1530,979,0.0674166,-0.576136,23.3624,-4.86008,23.5901,-4.27019
16.1224,-4.27907,1.3285,-0.02028,0.0573125,0.0651308,0.00228293,0.000548267,-0.000587556,0.00246321,0.000367989,-0.297708,0.00761373,1537,979,0.0681483,-0.576168,24.2986,-4.95342,24.5073,-4.36989
16.867,-4.27578,1.31081,-0.0193618,0.0563164,0.0617077,0.00204892,0.000466103,-0.000554458,0.00222382,0.000291203,-0.305564,0.00764597,1544,979,0.0644024,-0.573776,25.1762,-4.98997,25.3744,-4.4231
17.6089,-4.27284,1.30157,-0.0202207,0.0563079,0.0605323,0.00179309,0.000387006,-0.000517024,0.00196274,0.000217362,-0.317048,0.00796517,1551,979,0.0526027,-0.578857,26.008,-5.02674,26.2145,-4.4646
18.3528,-4.27059,1.28971,-0.0201642,0.0569814,0.0582219,0.00157676,0.000314215,-0.000480409,0.00173877,0.000152204,-0.325257,0.00918266,1558,979,0.0451173,-0.58615,26.869,-5.06294,27.0743,-4.49312
19.1038,-4.26755,1.2627,-0.0189387,0.05767,0.0538678,0.00144198,0.000245369,-0.000450012,0.00159233,9.50222e-05,-0.322436,0.00974031,1565,979,0.0406101,-0.587141,27.814,-5.13029,28.0061,-4.54546
19.8598,-4.26496,1.2257,-0.0163703,0.0578913,0.0463656,0.00135007,0.00017452,-0.000424641,0.00148742,3.71748e-05,-0.312819,0.00936966,1572,979,0.0362407,-0.582088,28.8231,-5.19109,28.9885,-4.59334
20.6142,-4.26258,1.19473,-0.0136275,0.0575509,0.0388002,0.00124029,0.000105608,-0.000396034,0.00136485,-1.89461e-05,-0.304709,0.00866411,1579,979,0.0329698,-0.572388,29.8169,-5.23747,29.9541,-4.63385
21.362,-4.25934,1.18151,-0.0120849,0.0570728,0.0330087,0.00109241,4.38406e-05,-0.00035796,0.00120295,-6.67057e-05,-0.299531,0.00755328,1586,979,0.0251692,-0.567047,30.7321,-5.28462,30.8534,-4.68297
22.1084,-4.25396,1.17379,-0.0115756,0.0570823,0.0286172,0.000926944,-8.02075e-06,-0.000316841,0.0010242,-0.000105275,-0.297822,0.00718329,1593,979,0.0131197,-0.571287,31.6214,-5.3723,31.7378,-4.77257
22.8554,-4.24898,1.16661,-0.0121712,0.0572896,0.0269934,0.000785785,-5.28113e-05,-0.000283802,0.000872802,-0.000139828,-0.29751,0.00702428,1600,979,0.00158173,-0.578043,32.5059,-5.45184,32.6286,-4.85382
23.604,-4.24514,1.15763,-0.0131162,0.0572531,0.026553,0.000668507,-9.16274e-05,-0.000262675,0.000750446,-0.000173566,-0.302374,0.00720897,1607,979,-0.00859991,-0.58112,33.4034,-5.50663,33.5356,-4.91239
24.3518,-4.24171,1.15255,-0.0134116,0.0571655,0.024655,0.000533409,-0.000123913,-0.000242389,0.000613124,-0.000203627,-0.317728,0.00732737,1614,979,-0.0185018,-0.582276,34.2995,-5.5525,34.4349,-4.96041
25.0991,-4.23856,1.1506,-0.0121423,0.0566954,0.0190414,0.000400447,-0.000151369,-0.000227932,0.00048242,-0.000233341,-0.345232,0.00727527,1621,979,-0.0287042,-0.575847,35.2063,-5.59248,35.3296,-5.00119
25.8462,-4.23433,1.15105,-0.0100825,0.0558828,0.0116299,0.000293127,-0.000173229,-0.000224131,0.000383379,-0.000263481,-0.382809,0.00795088,1628,979,-0.038888,-0.570804,36.1191,-5.64552,36.2225,-5.06249
26.5936,-4.22934,1.15276,-0.00946503,0.0563468,0.00904909,0.000235776,-0.000190335,-0.000243186,0.000346035,-0.000300593,-0.425672,0.00831852,1635,979,-0.0431676,-0.574824,37.021,-5.72812,37.1186,-5.13844
27.3397,-4.2242,1.15926,-0.0096138,0.0567777,0.00808247,0.00024085,-0.000204892,-0.00029151,0.000384925,-0.000348967,-0.459027,0.00877478,1642,979,-0.0481813,-0.577182,37.9038,-5.81142,38.0031,-5.21499
28.0848,-4.21858,1.17009,-0.00986592,0.0569103,0.00579933,0.000293015,-0.000223548,-0.000365864,0.000482579,-0.000413113,-0.478044,0.00825961,1649,979,-0.0595417,-0.576823,38.7752,-5.8992,38.8779,-5.29882
28.8287,-4.21438,1.18554,-0.00971019,0.0563152,0.00231119,0.000355958,-0.00024798,-0.000453291,0.000598652,-0.000490674,-0.491569,0.00845493,1656,979,-0.0721269,-0.571977,39.6397,-5.94602,39.7419,-5.35155
-27.527,-5.16623,1.47328,0.0300025,0.0745306,0.00405547,0.00262943,-0.000789722,0.000396223,0.00267474,-0.000835037,0.113873,0.0088241,1110,986,0.325181,-0.783424,-8.37336,-1.67829,-8.68127,-0.893117
-26.8268,-5.16361,1.4562,0.03136,0.0748217,0.00729715,0.00280826,-0.000735618,0.000483763,0.00287311,-0.000800468,0.133259,0.00898347,1117,986,0.348954,-0.785289,-7.99683,-1.72997,-8.31649,-0.942737
-26.1252,-5.1612,1.43701,0.032991,0.0746782,0.00828107,0.00296044,-0.000661935,0.000552867,0.00304295,-0.000744437,0.148134,0.00884791,1124,986,0.368293,-0.782991,-7.59886,-1.77481,-7.93504,-0.989211
-25.4225,-5.15856,1.4166,0.0361317,0.07549,0.00460104,0.00309327,-0.000578968,0.000607312,0.0031911,-0.000676799,0.159716,0.00781335,1131,986,0.388007,-0.78327,-7.16835,-1.84495,-7.54061,-1.04084
-24.7166,-5.15636,1.38808,0.0388352,0.0757884,0.00130181,0.00321175,-0.000496551,0.000653698,0.00332361,-0.00060841,0.169477,0.00771473,1138,986,0.404343,-0.782261,-6.70134,-1.90069,-7.1047,-1.08788
-24.0117,-5.15411,1.36506,0.040847,0.0762562,-0.000762331,0.00330784,-0.000428353,0.000698951,0.00343432,-0.000554828,0.179013,0.00772088,1145,986,0.41764,-0.790325,-6.25734,-1.948,-6.68354,-1.13267
-23.3103,-5.15117,1.35496,0.0435677,0.0772033,-0.00219107,0.00337937,-0.000368252,0.000737123,0.00351914,-0.000508025,0.187394,0.00734509,1152,986,0.440078,-0.802864,-5.85213,-2.00776,-6.30799,-1.18461
-22.6076,-5.14825,1.34265,0.0461584,0.0779859,-0.0020551,0.00345179,-0.000315849,0.00077701,0.00360575,-0.000469803,0.195603,0.00718661,1159,986,0.466157,-0.808862,-5.43226,-2.0706,-5.91528,-1.23743
-21.9035,-5.14479,1.32832,0.0486851,0.0778822,-0.00154653,0.00353848,-0.000275121,0.000822894,0.00370847,-0.000445107,0.203706,0.00701514,1166,986,0.492644,-0.807374,-4.99705,-2.13411,-5.50641,-1.30235
-21.1977,-5.14122,1.3107,0.0505223,0.07742,-0.0012219,0.0036306,-0.000246501,0.00087901,0.00382058,-0.00043648,0.212854,0.00696279,1173,986,0.511569,-0.806014,-4.54746,-2.19437,-5.07595,-1.37154
-20.494,-5.13761,1.30168,0.0528844,0.0774007,-0.00219719,0.00371231,-0.000235344,0.000936463,0.00392319,-0.000446227,0.221496,0.00682237,1180,986,0.531517,-0.809369,-4.11893,-2.25572,-4.67308,-1.43648
-19.7901,-5.13498,1.29401,0.0560014,0.0779886,-0.00509667,0.00379797,-0.000245444,0.000998782,0.00403122,-0.000478701,0.22943,0.00690407,1187,986,0.552658,-0.812695,-3.67869,-2.30952,-4.26765,-1.48001
-19.0835,-5.13337,1.28016,0.0587662,0.0786895,-0.0073799,0.003891,-0.000275286,0.00107374,0.00415144,-0.00053573,0.237962,0.0080175,1194,986,0.572214,-0.819875,-3.20893,-2.34345,-3.82847,-1.50555
-18.3747,-5.13107,1.26156,0.0607803,0.0788383,-0.0117773,0.00396628,-0.000324637,0.00115619,0.00425798,-0.000616341,0.247141,0.00836633,1201,986,0.577121,-0.825863,-2.71817,-2.38518,-3.36171,-1.54807
-17.6663,-5.12875,1.24637,0.0632214,0.0792189,-0.0147547,0.00400826,-0.000394012,0.00124316,0.00433506,-0.000720809,0.25706,0.0084174,1208,986,0.59088,-0.832169,-2.22999,-2.42922,-2.90101,-1.58913
-16.9589,-5.12595,1.23646,0.0660486,0.0793346,-0.0186242,0.00401171,-0.000487825,0.0013455,0.00438336,-0.000859471,0.269496,0.00776685,1215,986,0.605345,-0.834498,-1.75118,-2.47908,-2.45429,-1.63711
-16.251,-5.12298,1.2268,0.0695945,0.080327,-0.0220653,0.00397216,-0.000612945,0.00147692,0.00440671,-0.0010475,0.286153,0.00748149,1222,986,0.628335,-0.841231,-1.25831,-2.54598,-2.00057,-1.68845
-15.5393,-5.11924,1.20814,0.072683,0.0815648,-0.0294499,0.003863,-0.000774615,0.0016437,0.00438648,-0.0012981,0.308322,0.00756599,1229,986,0.633424,-0.854391,-0.722873,-2.63486,-1.50161,-1.7608
-14.824,-5.1155,1.18074,0.0755305,0.0825186,-0.0409652,0.00368304,-0.000972068,0.00184922,0.00432822,-0.00161724,0.335686,0.00827247,1236,986,0.621902,-0.863398,-0.143434,-2.72889,-0.958342,-1.8378
-14.1087,-5.11358,1.15567,0.0785634,0.0847862,-0.0601418,0.00344629,-0.001199,0.00209674,0.00425271,-0.00200542,0.367163,0.00887239,1243,986,0.586155,-0.887033,0.440451,-2.80067,-0.416286,-1.87533
-13.3928,-5.11136,1.13077,0.0804249,0.0874396,-0.0813145,0.00313238,-0.00144336,0.00239586,0.00415729,-0.00246826,0.404225,0.00911781,1250,986,0.531609,-0.917999,1.01989,-2.88035,0.133139,-1.9189
-12.6774,-5.10912,1.1097,0.0811004,0.0896461,-0.100086,0.00270144,-0.00169298,0.00274095,0.00401714,-0.00300868,0.447533,0.0089504,1257,986,0.47296,-0.948612,1.5772,-2.94809,0.674762,-1.96086
-11.9541,-5.10521,1.06797,0.0798471,0.0909353,-0.119678,0.00208571,-0.00193898,0.00311037,0.00377795,-0.00363122,0.498273,0.00826967,1264,986,0.391932,-0.98211,2.20774,-3.04026,1.30998,-2.04887
-11.2308,-5.10251,1.02838,0.0793452,0.0929047,-0.145132,0.00124111,-0.00217073,0.00348627,0.00341646,-0.00434608,0.557863,0.00786688,1271,986,0.297838,-1.01172,2.84777,-3.12716,1.94472,-2.11028
-10.5062,-5.10077,0.987352,0.0790688,0.0962181,-0.173992,0.000174295,-0.00236118,0.00385047,0.00296035,-0.00514724,0.626366,0.00736319,1278,986,0.193826,-1.04583,3.50522,-3.22022,2.59375,-2.15242
-9.79204,-5.09794,0.978252,0.0774369,0.102366,-0.204521,-0.00111315,-0.00247928,0.00417462,0.00243392,-0.00602635,0.704305,0.00690812,1285,986,0.070494,-1.1104,4.02359,-3.34826,3.11813,-2.19954
-9.07607,-5.09547,0.966106,0.0757076,0.109823,-0.240752,-0.00259712,-0.00251385,0.00438172,0.00182643,-0.0069374,0.790149,0.00735185,1292,986,-0.0739744,-1.19924,4.56343,-3.47665,3.66336,-2.24068
-8.36173,-5.0932,0.960588,0.0745755,0.11703,-0.279414,-0.0041875,-0.00246755,0.00440796,0.00116353,-0.00781859,0.881736,0.00791467,1299,986,-0.221868,-1.28228,5.09006,-3.59867,4.18923,-2.27365
-7.64472,-5.09098,0.949517,0.0738253,0.122427,-0.318961,-0.00580267,-0.00236723,0.00424108,0.000490786,-0.00866069,0.977811,0.00775091,1306,986,-0.370203,-1.34886,5.65116,-3.70174,4.74634,-2.30877
-6.92953,-5.08718,0.94552,0.0695467,0.127777,-0.351648,-0.00736198,-0.00223789,0.00388345,-0.000147488,-0.00945238,1.07699,0.0076252,1313,986,-0.530008,-1.41398,6.14974,-3.83057,5.28192,-2.37289
-6.21451,-5.08178,0.943893,0.0602131,0.132629,-0.377282,-0.00877954,-0.00209216,0.00334069,-0.000709277,-0.0101624,1.17832,0.00784986,1320,986,-0.715242,-1.47892,6.58932,-3.97682,5.81551,-2.46857
-5.49867,-5.07821,0.941978,0.0486085,0.136019,-0.397037,-0.00994693,-0.00194175,0.00263115,-0.00115439,-0.0107343,1.28003,0.00857719,1327,986,-0.902602,-1.52663,7.01192,-4.06872,6.3588,-2.52645
-4.78605,-5.07444,0.950859,0.0359082,0.138886,-0.410559,-0.010749,-0.00180349,0.0018029,-0.0014538,-0.0110987,1.37922,0.00865725,1334,986,-1.07903,-1.55658,7.38332,-4.16166,6.86527,-2.58218
-4.07294,-5.0709,0.960274,0.0214567,0.139384,-0.417502,-0.011139,-0.00169308,0.000917527,-0.00160478,-0.0112273,1.47486,0.00846847,1341,986,-1.24965,-1.56435,7.73968,-4.21872,7.37771,-2.63299
-3.36455,-5.06706,0.984431,0.00722895,0.136796,-0.412147,-0.0110997,-0.0016213,3.45371e-05,-0.00162117,-0.0110998,1.56715,0.0088354,1348,986,-1.37478,-1.53682,8.04097,-4.23765,7.83686,-2.68159
-2.65805,-5.06301,1.01544,-0.00311152,0.133011,-0.39873,-0.0106206,-0.00159078,-0.000788022,-0.00152252,-0.0106889,-1.4844,0.0104547,1355,986,-1.43311,-1.49513,8.36058,-4.24164,8.27552,-2.73068
-1.94855,-5.059,1.03995,-0.0126342,0.128137,-0.37665,-0.00973298,-0.00158857,-0.00149294,-0.00132353,-0.00999803,-1.3951,0.00989978,1362,986,-1.45215,-1.4392,8.72186,-4.2349,8.74942,-2.78252
-1.23912,-5.05514,1.06637,-0.0204446,0.12137,-0.357436,-0.00850055,-0.00159215,-0.0020407,-0.00103437,-0.00905833,-1.30399,0.00986097,1369,986,-1.46446,-1.35423,9.10286,-4.21485,9.22356,-2.83004
-0.520385,-5.05076,1.0694,-0.0287742,0.113017,-0.325396,-0.00703991,-0.00157877,-0.00241634,-0.000663151,-0.00795553,-1.20859,0.0075313,1376,986,-1.43517,-1.2561,9.58122,-4.19121,9.80336,-2.90119
0.191639,-5.04711,1.09233,-0.0355963,0.10499,-0.287786,-0.00549873,-0.00154094,-0.00262015,-0.000236359,-0.00680331,-1.10883,0.00757837,1383,986,-1.37021,-1.16549,10.0003,-4.13765,10.3084,-2.94602
