 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.79986,-0.34177,1.20899,-0.0517334,0.0384498,-0.51354,-0.00813917,-0.00613372,0.000752953,-0.00588249,-0.0083904,1.24876,0.00984326,1355,937,-2.33132,-0.510758,6.1863,-3.97159,6.57394,-3.48583
-2.10914,-0.334664,1.28303,-0.0616651,0.0324336,-0.475578,-0.00771667,-0.00580144,0.000477408,-0.00568903,-0.00782907,1.33956,0.00910588,1362,937,-2.29896,-0.440937,6.32881,-3.98591,6.83987,-3.56969
-1.41737,-0.326898,1.35552,-0.0717372,0.0273237,-0.430472,-0.00699077,-0.00535783,0.000255646,-0.00531874,-0.00702985,1.41908,0.00856343,1369,937,-2.24107,-0.379989,6.48309,-4.0218,7.12019,-3.66761
-0.720777,-0.320114,1.41632,-0.0822485,0.0245036,-0.385711,-0.00601755,-0.00482368,8.28201e-05,-0.00481796,-0.00602327,1.50187,0.00741248,1376,937,-2.18709,-0.334658,6.69108,-4.0734,7.45746,-3.74896
-0.0181586,-0.313609,1.46236,-0.0888235,0.0219665,-0.344739,-0.00489698,-0.00422774,-6.04756e-05,-0.00422232,-0.0049024,-1.4814,0.00713209,1383,937,-2.10713,-0.300176,7.01253,-4.12053,7.8646,-3.82943
0.689759,-0.306916,1.49577,-0.093744,0.0197513,-0.300782,-0.0037143,-0.00360723,-0.000173361,-0.00347933,-0.00384221,-0.935154,0.00750133,1390,937,-1.99906,-0.268385,7.41298,-4.17851,8.33272,-3.91793
1.39838,-0.30039,1.52893,-0.0975632,0.0181998,-0.256863,-0.00253491,-0.00298527,-0.000247126,-0.00242576,-0.00309442,-0.415916,0.00807913,1397,937,-1.87921,-0.243196,7.83558,-4.24013,8.81004,-4.00285
2.10583,-0.293744,1.56683,-0.101754,0.0166081,-0.211118,-0.0014499,-0.00238769,-0.000265796,-0.00137981,-0.00245779,-0.257845,0.00868074,1404,937,-1.75515,-0.222212,8.24363,-4.29686,9.27569,-4.08841
2.81365,-0.287624,1.60537,-0.103495,0.0150587,-0.173335,-0.000502493,-0.00182549,-0.000243927,-0.000458951,-0.00186903,-0.17664,0.00878916,1411,937,-1.63538,-0.201099,8.68582,-4.34606,9.74692,-4.16265
3.52191,-0.28113,1.64432,-0.106336,0.013467,-0.13457,0.000296557,-0.00131435,-0.000220589,0.000326217,-0.00134401,-0.133657,0.00847465,1418,937,-1.52171,-0.178791,9.12392,-4.40271,10.2245,-4.24429
4.2305,-0.275589,1.68402,-0.109731,0.011837,-0.0955929,0.00093465,-0.000863726,-0.00021609,0.000960251,-0.000889326,-0.117922,0.00794391,1425,937,-1.41165,-0.153713,9.56242,-4.44099,10.7074,-4.30574
4.94399,-0.26985,1.71253,-0.111066,0.0108135,-0.0637692,0.00142557,-0.000487628,-0.000224923,0.00145165,-0.000513715,-0.115467,0.00786623,1432,937,-1.30705,-0.136847,10.0801,-4.49401,11.2453,-4.37489
5.65818,-0.264282,1.7409,-0.111539,0.00969625,-0.0365113,0.00181962,-0.00018248,-0.000236907,0.00184727,-0.000210131,-0.116192,0.00758828,1439,937,-1.21031,-0.119429,10.6173,-4.54356,11.7922,-4.44038
6.37121,-0.25866,1.77396,-0.110865,0.00836974,-0.0145854,0.00215302,5.94244e-05,-0.000254824,0.00218359,2.88548e-05,-0.119393,0.00746056,1446,937,-1.12176,-0.101374,11.1567,-4.59056,12.3275,-4.50517
7.08191,-0.253061,1.81464,-0.109661,0.00635109,0.00482178,0.00244122,0.000249461,-0.000273418,0.00247481,0.000215867,-0.122252,0.00786047,1453,937,-1.03714,-0.0762945,11.6788,-4.62777,12.8392,-4.56669
7.80178,-0.246339,1.83339,-0.106868,0.00466329,0.0182957,0.00267092,0.000394778,-0.000286338,0.00270639,0.000359309,-0.123242,0.00820074,1460,937,-0.958959,-0.0506886,12.3191,-4.70486,13.4511,-4.65867
8.52509,-0.240422,1.84509,-0.103927,0.00264915,0.0309974,0.00282884,0.000502693,-0.000292004,0.00286493,0.000466598,-0.122989,0.00902583,1467,937,-0.882016,-0.0241837,12.9996,-4.76192,14.101,-4.73616
9.25739,-0.233151,1.8357,-0.100955,0.001145,0.040911,0.00292951,0.00058006,-0.000299829,0.00296717,0.000542401,-0.124949,0.00934648,1474,937,-0.814935,-0.00469672,13.7776,-4.85851,14.8477,-4.84852
9.99133,-0.224815,1.82412,-0.0992817,0.00014122,0.0524344,0.00297418,0.000631459,-0.000306929,0.00301373,0.000591914,-0.128133,0.0091979,1481,937,-0.753959,0.00599012,14.5598,-4.97878,15.6119,-4.98333
10.7243,-0.217703,1.81713,-0.0976766,-0.000870456,0.0640655,0.00296835,0.000662723,-0.000309189,0.0030091,0.00062198,-0.131018,0.00879113,1488,937,-0.693008,0.0166435,15.3309,-5.0718,16.3654,-5.09103
11.4554,-0.212699,1.81668,-0.0954547,-0.00145269,0.0735192,0.0029178,0.000682194,-0.000308518,0.0029596,0.0006404,-0.134649,0.00730878,1495,937,-0.634169,0.0250102,16.0902,-5.12623,17.1001,-5.15284
12.1906,-0.208495,1.80804,-0.0916594,-0.00215655,0.0773766,0.0028092,0.000689178,-0.000309701,0.00285351,0.000644862,-0.142128,0.00705924,1502,937,-0.581463,0.0312592,16.9093,-5.16412,17.8779,-5.2007
12.929,-0.204298,1.79325,-0.0881399,-0.00245633,0.0767274,0.00263329,0.000682696,-0.000310955,0.00268166,0.000634324,-0.154321,0.00747623,1509,937,-0.548565,0.0330394,17.7597,-5.20928,18.6899,-5.25024
13.6726,-0.198827,1.7675,-0.0856287,-0.00243296,0.0719826,0.00241071,0.000660098,-0.000310345,0.0024641,0.000606709,-0.170364,0.00842158,1516,937,-0.541042,0.0319315,18.6538,-5.28955,19.5563,-5.32948
14.4157,-0.193101,1.74521,-0.0845201,-0.00296453,0.0699799,0.00217055,0.000625131,-0.000309991,0.00223041,0.00056527,-0.190759,0.0089674,1523,937,-0.536565,0.0346452,19.5269,-5.36503,20.4166,-5.41255
15.1604,-0.188299,1.72114,-0.0832778,-0.00368066,0.0680546,0.00194396,0.00058147,-0.000314309,0.00201298,0.000512459,-0.216136,0.009388,1530,937,-0.53063,0.0425044,20.4175,-5.423,21.293,-5.47694
15.9048,-0.183077,1.69973,-0.0829133,-0.0038955,0.0669042,0.00173923,0.000533343,-0.000322868,0.00182024,0.000452338,-0.245816,0.00894802,1537,937,-0.530052,0.0471594,21.2959,-5.49544,22.1666,-5.54884
16.6448,-0.176485,1.69124,-0.0818179,-0.00417301,0.0618918,0.00152837,0.00048189,-0.000323463,0.00162028,0.000389981,-0.276846,0.00841846,1544,937,-0.537554,0.0482637,22.1355,-5.58804,22.9941,-5.64432
17.3807,-0.170335,1.69485,-0.0805114,-0.00474452,0.0550378,0.00131103,0.000428266,-0.00031405,0.00141136,0.000327942,-0.309205,0.00766948,1551,937,-0.550419,0.0530157,22.9346,-5.66549,23.7793,-5.72641
18.1279,-0.164893,1.67288,-0.0801586,-0.0061448,0.052181,0.00112004,0.00037386,-0.00030175,0.0012268,0.000267108,-0.340037,0.00859713,1558,937,-0.556932,0.0576543,23.8404,-5.71813,24.6807,-5.80225
18.8746,-0.159985,1.65416,-0.080478,-0.00587907,0.0491196,0.000984387,0.000317951,-0.000295626,0.00109662,0.000205715,-0.362845,0.00872673,1565,937,-0.570537,0.0613403,24.7337,-5.79192,25.577,-5.86581
19.6291,-0.155337,1.6187,-0.0812248,-0.00629177,0.0463933,0.000884797,0.000264461,-0.00029214,0.00100072,0.000148542,-0.377738,0.00888054,1572,937,-0.586951,0.0630213,25.7016,-5.84971,26.5525,-5.92935
20.3805,-0.148361,1.59264,-0.081556,-0.00581651,0.0428931,0.000780395,0.000217839,-0.000282569,0.000897818,0.000100415,-0.393844,0.00842966,1579,937,-0.602434,0.0602819,26.6422,-5.96593,27.4965,-6.03718
21.1256,-0.139188,1.58393,-0.0803269,-0.00622333,0.0381083,0.000666822,0.000175785,-0.000269681,0.000786006,5.66022e-05,-0.416132,0.00868024,1586,937,-0.608474,0.0644298,27.534,-6.11007,28.3756,-6.18395
21.8702,-0.13043,1.57831,-0.0784276,-0.00676758,0.032238,0.000560819,0.000134459,-0.000254839,0.000679886,1.53916e-05,-0.437088,0.00895314,1593,937,-0.612621,0.0662204,28.4282,-6.23965,29.2503,-6.32088
22.6078,-0.125168,1.59148,-0.076943,-0.00653078,0.0258003,0.000454875,9.49327e-05,-0.000237178,0.000572633,-2.28258e-05,-0.460843,0.00809185,1600,937,-0.623049,0.0681588,29.2473,-6.30757,30.0548,-6.37983
23.3481,-0.120951,1.60009,-0.0759504,-0.00629832,0.0197829,0.000324749,5.91343e-05,-0.00021521,0.000444831,-6.09479e-05,-0.508947,0.00747077,1607,937,-0.636568,0.0661263,30.0891,-6.35136,30.8872,-6.41871
24.0897,-0.117038,1.60728,-0.0751846,-0.00648377,0.0151201,0.000200194,2.46744e-05,-0.000196862,0.000327972,-0.000103103,-0.575723,0.00773925,1614,937,-0.647016,0.0667968,30.9431,-6.38279,31.7342,-6.45162
24.8382,-0.110646,1.60038,-0.0751733,-0.00704452,0.0120241,7.37243e-05,-9.67457e-06,-0.000181718,0.000218466,-0.000154416,-0.672614,0.00826028,1621,937,-0.658454,0.0750872,31.8573,-6.46845,32.6488,-6.53958
25.5849,-0.103119,1.59939,-0.0761813,-0.00725725,0.0120584,-5.10217e-05,-4.34955e-05,-0.000164855,0.000117639,-0.000212156,-0.796809,0.00842344,1628,937,-0.666923,0.0816019,32.745,-6.57935,33.5469,-6.64848
26.3312,-0.0955381,1.60133,-0.077733,-0.00729439,0.0124095,-0.000152055,-7.3251e-05,-0.000152165,4.45307e-05,-0.000269837,-0.912087,0.00818973,1635,937,-0.67915,0.084524,33.6231,-6.69019,34.4412,-6.75725
27.0657,-0.0875156,1.6326,-0.0789066,-0.00752872,0.0126381,-0.000183101,-9.41058e-05,-0.000158181,2.5717e-05,-0.000302923,-0.922509,0.00727424,1642,937,-0.688314,0.0815773,34.3899,-6.79054,35.2201,-6.86514
27.8037,-0.0797251,1.65751,-0.0786632,-0.0078031,0.00951932,-0.000112956,-0.000104997,-0.000187094,7.81591e-05,-0.000296113,-0.796031,0.00726885,1649,937,-0.697737,0.0784907,35.2059,-6.88809,36.0345,-6.97012
-29.0894,-1.1949,1.86452,-0.0364452,0.00740838,0.0033528,0.00114566,1.12117e-05,-0.000247177,0.00119718,-4.03044e-05,-0.205477,0.00931418,1096,944,-0.356777,-0.0876455,-11.997,-0.629497,-11.611,-0.560497
-28.3862,-1.18949,1.83167,-0.0352198,0.00757302,0.00419345,0.00129322,7.48056e-06,-0.000119309,0.0013042,-3.49677e-06,-0.0917501,0.00890775,1103,944,-0.341337,-0.0914871,-11.5717,-0.726292,-11.1978,-0.658118
-27.682,-1.18425,1.79759,-0.0346495,0.00741255,0.00594301,0.00147601,7.74455e-06,-2.35566e-05,0.00147639,7.3667e-06,-0.0160383,0.00872344,1110,944,-0.329673,-0.0931445,-11.141,-0.814738,-10.7717,-0.752337
-26.9769,-1.17912,1.76304,-0.0337048,0.00779044,0.00861361,0.00164772,7.6503e-06,5.10915e-05,0.00164931,6.06023e-06,0.0311118,0.00829165,1117,944,-0.311226,-0.0981228,-10.6972,-0.908378,-10.3357,-0.844159
-26.2713,-1.17467,1.7289,-0.0321281,0.00834132,0.0100659,0.00179689,6.06321e-06,0.000108857,0.00180348,-5.29457e-07,0.060489,0.00802092,1124,944,-0.290227,-0.103656,-10.2394,-0.990741,-9.89322,-0.921087
-25.5679,-1.16983,1.70415,-0.030191,0.00906312,0.00948783,0.00192563,4.46586e-06,0.000151797,0.00193755,-7.45419e-06,0.0783651,0.00762275,1131,944,-0.272091,-0.106037,-9.80708,-1.0853,-9.48175,-1.00265
-24.8671,-1.16555,1.68966,-0.0284461,0.00908844,0.00839753,0.00202757,5.37599e-06,0.000181455,0.00204372,-1.07771e-05,0.0887864,0.00752283,1138,944,-0.25769,-0.0992182,-9.41066,-1.15835,-9.10469,-1.06801
-24.1687,-1.1609,1.68477,-0.0268881,0.00888618,0.00585117,0.00209665,7.08262e-06,0.000208116,0.00211718,-1.34436e-05,0.098311,0.00734337,1145,944,-0.249917,-0.0953528,-9.04708,-1.22825,-8.7595,-1.1374
-23.4679,-1.15598,1.67442,-0.0249204,0.00882095,0.00393846,0.00217733,1.72351e-05,0.000225451,0.00220061,-6.04452e-06,0.102893,0.00792391,1152,944,-0.236043,-0.0949206,-8.64924,-1.30504,-8.38381,-1.21445
-22.7636,-1.15129,1.65508,-0.0233824,0.00948713,0.0037463,0.00227127,2.77317e-05,0.000237738,0.00229618,2.81644e-06,0.104421,0.0081604,1159,944,-0.220872,-0.102629,-8.212,-1.38657,-7.9629,-1.28972
-22.0597,-1.14703,1.6391,-0.0218759,0.00990747,0.00429733,0.00236289,3.66327e-05,0.000243606,0.00238812,1.13959e-05,0.103228,0.00788874,1166,944,-0.203685,-0.104321,-7.78148,-1.45829,-7.54784,-1.3546
-21.3534,-1.14258,1.61811,-0.02008,0.0100614,0.00435526,0.00244894,4.24861e-05,0.000245037,0.00247363,1.77886e-05,0.100451,0.00795586,1173,944,-0.185264,-0.103097,-7.31887,-1.53321,-7.10404,-1.42518
-20.648,-1.1379,1.60179,-0.0184524,0.0102799,0.00463523,0.00254333,4.57733e-05,0.000247388,0.0025676,2.15049e-05,0.0977859,0.0083097,1180,944,-0.167827,-0.101697,-6.86959,-1.61256,-6.67169,-1.49875
-19.9408,-1.13314,1.58191,-0.0171346,0.0100979,0.00647647,0.0026643,4.71495e-05,0.000253931,0.00268871,2.27392e-05,0.0958349,0.00849349,1187,944,-0.14838,-0.103579,-6.40162,-1.68214,-6.21651,-1.5749
-19.2342,-1.12869,1.5664,-0.0158533,0.0100321,0.00746699,0.00280504,4.26201e-05,0.000265456,0.00283031,1.73423e-05,0.094938,0.00841439,1194,944,-0.132063,-0.108089,-5.94361,-1.74371,-5.77144,-1.64286
-18.5302,-1.1227,1.56024,-0.0143743,0.00994801,0.00648387,0.00294499,2.59976e-05,0.000281848,0.00297196,-9.67644e-07,0.0953825,0.00678512,1201,944,-0.120333,-0.110869,-5.51332,-1.83597,-5.35742,-1.73934
-17.8269,-1.1173,1.55855,-0.011997,0.0101555,0.00269405,0.00308276,-6.3699e-06,0.000302108,0.00311203,-3.56378e-05,0.0965778,0.00662917,1208,944,-0.109007,-0.116727,-5.08216,-1.91781,-4.95382,-1.82132
-17.121,-1.1124,1.55083,-0.00961397,0.00999709,-0.00259599,0.00321123,-6.52532e-05,0.000326541,0.00324346,-9.74799e-05,0.0983728,0.00691789,1215,944,-0.102811,-0.120198,-4.61702,-1.98673,-4.51708,-1.89502
-16.4104,-1.10815,1.53127,-0.00709857,0.00981247,-0.00837386,0.0033216,-0.000158244,0.000358626,0.00335818,-0.000194819,0.101635,0.00752932,1222,944,-0.0971087,-0.122926,-4.09296,-2.04682,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,-0.00420898,0.0096827,-0.020134,0.00339241,-0.000290817,0.000401471,0.00343566,-0.00033407,0.107321,0.00838602,1229,944,-0.108019,-0.120102,-3.48725,-2.11271,-3.45453,-2.02082
-14.9807,-1.09909,1.47311,-0.00116463,0.0101165,-0.0316723,0.00339693,-0.000467205,0.000466914,0.00345255,-0.000522824,0.11856,0.00856361,1236,944,-0.116926,-0.119112,-2.926,-2.21315,-2.93159,-2.1068
-14.2681,-1.09463,1.4541,0.00165,0.0104247,-0.0416503,0.00334011,-0.000691032,0.000566189,0.00341812,-0.000769045,0.136925,0.00887951,1243,944,-0.123159,-0.119606,-2.37541,-2.29102,-2.41558,-2.17492
-13.5559,-1.08959,1.43815,0.00347915,0.0107204,-0.053495,0.00322251,-0.000966031,0.000705638,0.00333819,-0.00108171,0.162495,0.00765606,1250,944,-0.145766,-0.122558,-1.83898,-2.3776,-1.90427,-2.25366
-12.8405,-1.08506,1.4151,0.00547649,0.0111869,-0.073127,0.00301574,-0.00129492,0.000872439,0.00318562,-0.0014648,0.192311,0.00720581,1257,944,-0.193534,-0.129442,-1.25943,-2.45883,-1.35523,-2.3243
-12.1239,-1.08058,1.39043,0.00785947,0.0119864,-0.0972148,0.00269349,-0.00168102,0.00104921,0.00293212,-0.00191965,0.223635,0.00712745,1264,944,-0.253198,-0.137038,-0.659236,-2.54727,-0.791331,-2.39418
-11.4042,-1.07642,1.35914,0.00917634,0.0133856,-0.12633,0.00221915,-0.00212349,0.0012431,0.00254982,-0.00245415,0.25998,0.00719144,1271,944,-0.341136,-0.153665,-0.0329235,-2.63722,-0.191673,-2.45997
-10.6819,-1.07198,1.32285,0.00918002,0.0141559,-0.159958,0.00157179,-0.00261039,0.00146878,0.00203608,-0.00307468,0.306168,0.00758061,1278,944,-0.458274,-0.173102,0.609888,-2.72028,0.436903,-2.53297
-9.95929,-1.06759,1.28758,0.00791606,0.0147428,-0.199687,0.000729611,-0.00312292,0.00171774,0.00138426,-0.00377757,0.364117,0.00843373,1285,944,-0.609759,-0.190691,1.24502,-2.80234,1.06944,-2.60455
-9.23656,-1.06296,1.2543,0.00519962,0.0158686,-0.240147,-0.000320376,-0.00364646,0.00195627,0.000584206,-0.00455104,0.433119,0.00902037,1292,944,-0.778834,-0.217306,1.86381,-2.89106,1.7018,-2.68011
-8.51364,-1.05803,1.22266,0.00205329,0.020413,-0.283404,-0.00151508,-0.00415639,0.00213039,-0.000329213,-0.00534226,0.507932,0.0091277,1299,944,-0.962256,-0.272858,2.47912,-3.02903,2.33552,-2.76117
-7.78982,-1.05328,1.19068,-0.00107298,0.025571,-0.328205,-0.00279687,-0.00463691,0.00220748,-0.00132536,-0.00610842,0.587958,0.00888196,1306,944,-1.15167,-0.335147,3.10358,-3.16951,2.97885,-2.83812
-7.06553,-1.04817,1.15957,-0.00441578,0.0297737,-0.372707,-0.00411004,-0.00506939,0.00219088,-0.00234694,-0.00683249,0.677627,0.00813747,1313,944,-1.34322,-0.389524,3.72883,-3.30491,3.62671,-2.92221
-6.34576,-1.04269,1.14324,-0.0102685,0.0299869,-0.415597,-0.0053712,-0.00543125,0.00209568,-0.00330533,-0.00749712,0.778235,0.00901656,1320,944,-1.55517,-0.412,4.2724,-3.39001,4.22116,-3.00821
-5.62792,-1.03706,1.13433,-0.0165663,0.0306968,-0.458618,-0.00649566,-0.00569555,0.00192224,-0.00413218,-0.00805903,0.887993,0.0102634,1327,944,-1.7727,-0.444394,4.78726,-3.47586,4.79283,-3.09424
-4.90992,-1.03217,1.12696,-0.0243122,0.0356774,-0.491469,-0.00739033,-0.00585098,0.00166906,-0.00478268,-0.00845863,1.00144,0.0107692,1334,944,-1.9688,-0.503636,5.28365,-3.60388,5.36645,-3.16408
-4.19736,-1.02771,1.13654,-0.03356,0.0412031,-0.506874,-0.00797023,-0.00588971,0.00135175,-0.00522428,-0.00863566,1.11335,0.0101793,1341,944,-2.11843,-0.554112,5.69477,-3.72952,5.87763,-3.21842
-3.48873,-1.02226,1.15872,-0.0435441,0.0439778,-0.505354,-0.00821248,-0.00581317,0.000992255,-0.00545599,-0.00856966,1.22527,0.00949828,1348,944,-2.21574,-0.573004,6.04781,-3.83838,6.34424,-3.28853
-2.79295,-1.01491,1.21764,-0.0553821,0.041423,-0.487558,-0.00811357,-0.00562011,0.000623305,-0.00547298,-0.0082607,1.33899,0.00961124,1355,944,-2.27377,-0.542932,6.23105,-3.9039,6.66531,-3.38404
-2.09952,-1.00832,1.28439,-0.0663656,0.0363093,-0.454473,-0.00767427,-0.00531633,0.000286174,-0.0052821,-0.0077085,1.45173,0.0093415,1362,944,-2.26857,-0.484541,6.3948,-3.91923,6.96184,-3.46057
-1.40421,-1.00018,1.34735,-0.0756736,0.0321351,-0.415139,-0.00693747,-0.00491455,1.75703e-05,-0.0049144,-0.00693762,1.56211,0.008686,1369,944,-2.2235,-0.431185,6.59879,-3.98004,7.28195,-3.57059
-0.704111,-0.994353,1.39884,-0.0846827,0.0275765,-0.372839,-0.00595782,-0.00443105,-0.000186175,-0.00440868,-0.0059802,-1.45119,0.00735385,1376,944,-2.16377,-0.367575,6.86265,-3.99787,7.65841,-3.63664
-0.00108645,-0.988766,1.44396,-0.0905083,0.0234389,-0.332979,-0.00484015,-0.00389017,-0.000341373,-0.00378022,-0.0049501,-1.25922,0.00703279,1383,944,-2.08061,-0.315093,7.19674,-4.01159,8.06961,-3.69997
0.703882,-0.983287,1.48543,-0.0961171,0.0209299,-0.289839,-0.00366872,-0.00332557,-0.000448242,-0.00301719,-0.0039771,-0.968183,0.00730132,1390,944,-1.98212,-0.278932,7.55679,-4.04067,8.50424,-3.76222
1.4119,-0.976908,1.52032,-0.100527,0.0191982,-0.246394,-0.00250931,-0.00275755,-0.000500491,-0.00211778,-0.00314908,-0.663851,0.0076983,1397,944,-1.8696,-0.252264,7.96627,-4.09732,8.97443,-3.84543
2.11988,-0.969385,1.55691,-0.104445,0.0176126,-0.202473,-0.00144745,-0.00221008,-0.000488231,-0.00120927,-0.00244825,-0.453871,0.00838794,1404,944,-1.74941,-0.23252,8.38314,-4.17284,9.44547,-3.95151
2.82819,-0.962623,1.59427,-0.105087,0.0155688,-0.167737,-0.000517634,-0.00168959,-0.000433801,-0.000374535,-0.00183269,-0.318632,0.00884869,1411,944,-1.63008,-0.209491,8.84265,-4.22933,9.92161,-4.04132
3.53611,-0.956878,1.63427,-0.107208,0.0135879,-0.130848,0.000271145,-0.00121175,-0.000379409,0.000362581,-0.00130319,-0.236487,0.00864278,1418,944,-1.51633,-0.183529,9.28454,-4.267,10.395,-4.10889
4.24589,-0.951434,1.67099,-0.109805,0.0115546,-0.0930317,0.000904214,-0.00078793,-0.000345273,0.000971953,-0.000855669,-0.19373,0.0082851,1425,944,-1.40284,-0.155226,9.74443,-4.30037,10.8904,-4.17127
4.96065,-0.946425,1.69634,-0.11174,0.0103452,-0.0590068,0.00139184,-0.000433546,-0.00032716,0.00144871,-0.000490411,-0.172094,0.00810342,1432,944,-1.2959,-0.132037,10.2689,-4.34225,11.4418,-4.22866
5.67819,-0.941308,1.71617,-0.111526,0.00915582,-0.0333403,0.00178675,-0.000146257,-0.000318669,0.00183793,-0.000197436,-0.159244,0.00783475,1439,944,-1.19838,-0.112247,10.8496,-4.38847,12.0246,-4.29016
6.39401,-0.935886,1.74219,-0.110864,0.00771399,-0.0108432,0.00212659,8.04883e-05,-0.000321712,0.00217598,3.10973e-05,-0.152336,0.00781694,1446,944,-1.1078,-0.092121,11.4184,-4.43482,12.5897,-4.35546
7.10834,-0.929586,1.77372,-0.110073,0.00578013,0.00962901,0.00242186,0.000257412,-0.000328899,0.00247073,0.000208537,-0.14752,0.00813077,1453,944,-1.02311,-0.066191,11.9746,-4.49341,13.1397,-4.4367
7.82906,-0.922713,1.7905,-0.107269,0.00424436,0.0223295,0.00265539,0.000392025,-0.000332583,0.00270324,0.000344166,-0.142918,0.00837504,1460,944,-0.947661,-0.0400642,12.6235,-4.58043,13.7599,-4.53499
8.55265,-0.916454,1.80175,-0.103845,0.00207235,0.0337958,0.002816,0.000492544,-0.000330468,0.00286209,0.000446456,-0.138571,0.00914149,1467,944,-0.870704,-0.0121362,13.3112,-4.6456,14.4118,-4.62242
9.28306,-0.911072,1.79747,-0.100568,-0.000100681,0.0422004,0.00291921,0.000565253,-0.00033116,0.00296491,0.000519552,-0.137137,0.00995254,1474,944,-0.806453,0.0104812,14.0716,-4.69422,15.1374,-4.69725
10.016,-0.90422,1.78865,-0.0996212,-0.000468768,0.0545119,0.00296481,0.000614313,-0.000331523,0.00301067,0.000568448,-0.137472,0.00996472,1481,944,-0.749382,0.0171598,14.8347,-4.79496,15.8903,-4.80384
10.7525,-0.897206,1.77288,-0.098461,-0.000932507,0.0678355,0.00295863,0.000644816,-0.000329532,0.00300464,0.000598799,-0.138745,0.0104484,1488,944,-0.686173,0.0247775,15.638,-4.89984,16.6807,-4.91604
11.4849,-0.891735,1.76944,-0.0960096,-0.00139849,0.0777937,0.00290561,0.000665306,-0.000326367,0.00295219,0.000618729,-0.141755,0.00856228,1495,944,-0.623164,0.0337749,16.4123,-4.97066,17.428,-4.99169
12.2221,-0.888316,1.75609,-0.0911632,-0.00275183,0.0777069,0.00279426,0.000675809,-0.000324228,0.00284277,0.000627297,-0.148522,0.00701746,1502,944,-0.575502,0.0456322,17.2626,-4.9909,18.2258,-5.02847
12.9605,-0.885627,1.74161,-0.087051,-0.00350166,0.0745826,0.00261543,0.00067441,-0.000320784,0.00266707,0.000622769,-0.159614,0.00760427,1509,944,-0.546483,0.0502534,18.1183,-5.00301,19.0368,-5.05044
13.704,-0.881584,1.71665,-0.084738,-0.00341297,0.069918,0.00239062,0.000657616,-0.000316253,0.00244653,0.000601707,-0.174977,0.00866999,1516,944,-0.540552,0.0453034,19.0072,-5.0552,19.9002,-5.10393
14.4448,-0.876114,1.70029,-0.0835744,-0.0037586,0.0675672,0.00215215,0.000628481,-0.000315353,0.00221484,0.000565792,-0.196232,0.00915315,1523,944,-0.536897,0.0454473,19.8559,-5.12859,20.7356,-5.18339
15.1894,-0.871161,1.67666,-0.0821389,-0.00400596,0.0646574,0.00193259,0.000590481,-0.000322422,0.00200603,0.000517042,-0.223951,0.00944489,1530,944,-0.532899,0.0496156,20.7466,-5.19996,21.6102,-5.25466
15.9331,-0.866448,1.65733,-0.0826909,-0.00399548,0.0642458,0.00173605,0.000546566,-0.000334209,0.00182352,0.000459095,-0.255982,0.00867927,1537,944,-0.53821,0.054846,21.6067,-5.27002,22.4752,-5.31918
16.6735,-0.859374,1.64815,-0.0824955,-0.00457344,0.0608934,0.00152944,0.000498002,-0.000337036,0.0016298,0.000397637,-0.289425,0.00805105,1544,944,-0.547875,0.0562486,22.4398,-5.36988,23.3055,-5.42826
17.4088,-0.852803,1.65331,-0.0813729,-0.00537359,0.055217,0.00131459,0.00044618,-0.00033009,0.00142581,0.000334956,-0.325004,0.00793374,1551,944,-0.557908,0.0581944,23.2305,-5.45084,24.0841,-5.52155
18.1542,-0.847013,1.63576,-0.0807,-0.00679763,0.0521784,0.00112846,0.000392612,-0.000320645,0.00124858,0.000272499,-0.35842,0.00882168,1558,944,-0.562081,0.0605422,24.121,-5.51034,24.9669,-5.6068
18.8994,-0.842216,1.62102,-0.0800101,-0.00652602,0.0477045,0.00100007,0.000336218,-0.000317116,0.00112721,0.000209083,-0.381291,0.00888652,1565,944,-0.571652,0.0636485,25.008,-5.58431,25.8465,-5.67042
19.6547,-0.838304,1.58384,-0.0802932,-0.00664811,0.0437932,0.000905947,0.000281291,-0.000315859,0.00103782,0.000149417,-0.39551,0.00880172,1572,944,-0.58831,0.0633076,25.9881,-5.63645,26.8294,-5.72382
20.406,-0.832317,1.55848,-0.0798782,-0.00595,0.037293,0.000803133,0.000233589,-0.000307347,0.000937357,9.93651e-05,-0.411753,0.00811884,1579,944,-0.608556,0.0587003,26.9332,-5.74022,27.7707,-5.8152
21.1511,-0.823986,1.54985,-0.0788263,-0.00643803,0.0327562,0.000688433,0.000190771,-0.000293235,0.000824185,5.50199e-05,-0.433566,0.00824441,1586,944,-0.615363,0.0611941,27.8229,-5.86741,28.6496,-5.94823
21.8964,-0.815959,1.54285,-0.0771124,-0.00736746,0.0268558,0.000578545,0.00014796,-0.000275706,0.000713059,1.34455e-05,-0.453913,0.00829579,1593,944,-0.621501,0.0658033,28.7208,-5.98104,29.5302,-6.07417
22.6376,-0.811476,1.54762,-0.0760521,-0.00742994,0.0219011,0.000466539,0.000106575,-0.000254915,0.000598606,-2.54925e-05,-0.478012,0.00770503,1600,944,-0.630149,0.0714781,29.5714,-6.03611,30.3703,-6.12316
