 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.7727,-0.485531,1.65482,0.0192831,0.0452926,-0.00627011,7.03312e-05,3.94942e-05,-2.10356e-05,8.09938e-05,2.88316e-05,-0.469141,0.00777664,1159,937,0.179178,-0.476654,-7.88199,-1.80249,-8.08743,-1.32302
-22.0692,-0.481851,1.64006,0.0192895,0.0444751,-0.00676407,6.87241e-05,3.83635e-05,-2.42673e-05,8.2168e-05,2.49196e-05,-0.505903,0.00754492,1166,937,0.177266,-0.465735,-7.47147,-1.84529,-7.67735,-1.37219
-21.3636,-0.478172,1.62099,0.0196072,0.0437492,-0.00722257,6.50848e-05,3.59645e-05,-2.80469e-05,8.21257e-05,1.89237e-05,-0.545979,0.00754148,1173,937,0.178588,-0.456642,-7.03193,-1.88954,-7.24139,-1.42271
-20.6598,-0.474294,1.6095,0.0194855,0.0432196,-0.0073146,6.13463e-05,3.29618e-05,-3.38178e-05,8.38292e-05,1.04789e-05,-0.586726,0.00754231,1180,937,0.176755,-0.453133,-6.62067,-1.93353,-6.82896,-1.47448
-19.9547,-0.468253,1.5961,0.0193822,0.0437592,-0.00656707,5.47032e-05,3.26186e-05,-4.04688e-05,8.56092e-05,1.71268e-06,-0.652211,0.00741868,1187,937,0.178018,-0.461464,-6.19437,-2.03386,-6.40092,-1.57225
-19.2488,-0.46212,1.58225,0.0192775,0.0442195,-0.00596817,4.35756e-05,3.43076e-05,-4.33045e-05,8.24934e-05,-4.61012e-06,-0.732096,0.00726487,1194,937,0.178785,-0.468789,-5.75798,-2.1355,-5.96308,-1.6719
-18.5438,-0.456522,1.57303,0.0197736,0.0448557,-0.00636066,3.37753e-05,3.78933e-05,-4.08834e-05,7.67695e-05,-5.1009e-06,-0.810558,0.00668335,1201,937,0.18226,-0.472134,-5.32592,-2.2319,-5.53631,-1.7584
-17.8394,-0.451293,1.56774,0.0193242,0.044367,-0.00546029,2.72011e-05,4.39088e-05,-3.91099e-05,7.55471e-05,-4.43715e-06,-0.890617,0.00677512,1208,937,0.180488,-0.470194,-4.91267,-2.30026,-5.1178,-1.83554
-17.1329,-0.44626,1.55831,0.0187853,0.043952,-0.00572375,2.65907e-05,5.38714e-05,-4.07109e-05,8.31663e-05,-2.70425e-06,-0.947048,0.00712575,1215,937,0.173972,-0.468193,-4.47436,-2.3677,-4.67402,-1.90982
-16.4236,-0.441366,1.54222,0.0182235,0.0436988,-0.00598494,3.16884e-05,6.53439e-05,-4.10283e-05,9.28614e-05,4.171e-06,-0.980011,0.00747792,1222,937,0.167254,-0.467102,-4.00067,-2.43695,-4.19448,-1.98334
-15.7085,-0.437477,1.51149,0.0182089,0.0439622,-0.00591686,5.14275e-05,7.60349e-05,-3.59714e-05,0.000101749,2.57138e-05,-0.950182,0.00796316,1229,937,0.167132,-0.468625,-3.45233,-2.49814,-3.64588,-2.04078
-14.996,-0.432942,1.49007,0.0185224,0.0440569,-0.00497938,8.14397e-05,8.55864e-05,-2.89403e-05,0.000112528,5.44986e-05,-0.821159,0.00804053,1236,937,0.173211,-0.473402,-2.93168,-2.56225,-3.12801,-2.10822
-14.2826,-0.427933,1.46855,0.0193375,0.0442935,-0.00417176,0.000110391,9.38102e-05,-2.26206e-05,0.000126192,7.80085e-05,-0.609755,0.0081738,1243,937,0.183833,-0.476006,-2.39731,-2.64128,-2.6017,-2.18544
-13.5706,-0.421377,1.45312,0.0204372,0.0445724,-0.00629684,0.000132592,0.000101215,-1.50554e-05,0.000138647,9.51595e-05,-0.382401,0.00718223,1250,937,0.187292,-0.475036,-1.87572,-2.75582,-2.09285,-2.29267
-12.856,-0.415386,1.43189,0.0205752,0.044877,-0.00677334,0.000144153,0.000106842,-4.9074e-06,0.000144787,0.000106207,-0.128613,0.00683177,1257,937,0.18678,-0.472598,-1.33302,-2.86173,-1.55168,-2.38986
-12.1395,-0.410326,1.4078,0.0198842,0.0453834,-0.00523506,0.000152744,0.000109984,5.25127e-06,0.00015338,0.000109348,0.120423,0.00690631,1264,937,0.184982,-0.471192,-0.77979,-2.95146,-0.990328,-2.46834
-11.4188,-0.406632,1.37354,0.0189574,0.0452895,-0.00429014,0.000149125,0.000111742,8.65344e-06,0.000151031,0.000109836,0.21679,0.00719661,1271,937,0.178817,-0.469772,-0.17796,-3.00363,-0.378244,-2.52162
-10.6952,-0.401902,1.33305,0.0188518,0.0448786,-0.00632447,0.000135268,0.000112701,5.61497e-06,0.000136587,0.000111381,0.230877,0.00777851,1278,937,0.170496,-0.468359,0.467839,-3.07382,0.267725,-2.59852
-9.97098,-0.396987,1.29312,0.0197439,0.0444663,-0.0101053,0.000120846,0.00011049,2.53885e-06,0.000121435,0.000109901,0.227936,0.00834497,1285,937,0.16593,-0.468609,1.13078,-3.14638,0.919561,-2.67886
-9.24704,-0.391198,1.25625,0.0205417,0.0441873,-0.0123291,0.000101157,0.000104429,-4.01535e-07,0.000104478,0.000101109,-1.45047,0.00871864,1292,937,0.165735,-0.467567,1.78722,-3.23936,1.56668,-2.77613
-8.52356,-0.386211,1.22297,0.0209503,0.0446824,-0.0110699,7.5202e-05,9.65589e-05,-5.46942e-06,9.78781e-05,7.38828e-05,-1.33412,0.00844714,1299,937,0.173845,-0.46899,2.4313,-3.32654,2.20718,-2.85515
-7.80013,-0.381527,1.19199,0.0210643,0.045096,-0.00901966,5.23715e-05,8.85681e-05,-1.30568e-05,9.27863e-05,4.81532e-05,-1.25831,0.00794029,1306,937,0.18183,-0.468966,3.07061,-3.40585,2.84634,-2.92681
-7.07808,-0.375246,1.16704,0.0206566,0.0453989,-0.00643152,4.49067e-05,7.98189e-05,-1.71996e-05,8.68687e-05,3.78568e-05,-1.1818,0.00723822,1313,937,0.186639,-0.471758,3.68707,-3.51083,3.46833,-3.0294
-6.3603,-0.368177,1.1561,0.0201142,0.0450516,-0.00585064,5.42114e-05,6.96524e-05,-1.35073e-05,7.74899e-05,4.63738e-05,-1.04503,0.00759572,1320,937,0.183095,-0.474435,4.25284,-3.61443,4.04002,-3.14329
-5.64065,-0.361713,1.14199,0.0195024,0.0440977,-0.00319315,6.7447e-05,5.91382e-05,-7.89382e-06,7.22129e-05,5.43723e-05,-0.543172,0.00788842,1327,937,0.186137,-0.471975,4.83867,-3.69795,4.63321,-3.2454
-4.92059,-0.356867,1.12881,0.0194386,0.0441805,-0.00251962,7.08253e-05,4.99978e-05,-5.19905e-06,7.20509e-05,4.87721e-05,-0.231524,0.00829168,1334,937,0.187718,-0.476439,5.43553,-3.76274,5.23099,-3.31329
-4.20471,-0.353337,1.12919,0.019681,0.0449633,-0.00189484,7.35984e-05,4.31989e-05,-3.27787e-06,7.39478e-05,4.28494e-05,-0.1062,0.00776204,1341,937,0.192191,-0.480333,5.98751,-3.81036,5.78066,-3.34888
-3.49651,-0.348261,1.15249,0.0199917,0.0452925,-0.00349663,8.49303e-05,3.77641e-05,-3.28433e-06,8.51579e-05,3.75365e-05,-0.069188,0.00778615,1348,937,0.189362,-0.48083,6.45321,-3.87673,6.24263,-3.4085
-2.79986,-0.34177,1.20899,0.0202748,0.0456116,-0.00496588,0.000100533,3.32317e-05,-7.05708e-06,0.000101265,3.24997e-05,-0.10336,0.00810549,1355,937,0.186703,-0.481024,6.78795,-3.96094,6.57394,-3.48583
-2.10914,-0.334664,1.28303,0.0206371,0.045544,-0.00601713,0.000116549,3.15055e-05,-1.47979e-05,0.000119051,2.90041e-05,-0.167449,0.00770023,1362,937,0.186206,-0.474086,7.05805,-4.05053,6.83987,-3.56969
-1.41737,-0.326898,1.35552,0.020932,0.0455369,-0.00672768,0.00012552,3.2651e-05,-2.31283e-05,0.000130961,2.72099e-05,-0.231057,0.00748229,1369,937,0.186255,-0.468049,7.34156,-4.15445,7.12019,-3.66761
-0.720777,-0.320114,1.41632,0.0215146,0.045585,-0.00955386,0.000127223,3.65636e-05,-2.95547e-05,0.000136007,2.77799e-05,-0.288888,0.00663592,1376,937,0.181473,-0.466596,7.68579,-4.23911,7.45746,-3.74896
-0.0181586,-0.313609,1.46236,0.0217884,0.0452541,-0.0103152,0.000108576,4.42513e-05,-3.46277e-05,0.000123674,2.91538e-05,-0.411146,0.00657009,1383,937,0.181056,-0.465164,8.09586,-4.3143,7.8646,-3.82943
0.689759,-0.306916,1.49577,0.0215877,0.045182,-0.00846029,7.3439e-05,5.32753e-05,-4.01041e-05,0.000104709,2.20052e-05,-0.662254,0.00693079,1390,937,0.18557,-0.469913,8.56135,-4.39584,8.33272,-3.91793
1.39838,-0.30039,1.52893,0.0212129,0.0451521,-0.00567503,4.84364e-05,6.14406e-05,-4.47312e-05,0.00010014,9.73719e-06,-0.857573,0.0072188,1397,937,0.191853,-0.47729,9.03408,-4.47173,8.81004,-4.00285
2.10583,-0.293744,1.56683,0.020917,0.0446599,-0.00352241,4.00482e-05,6.59687e-05,-4.50048e-05,9.98422e-05,6.17472e-06,-0.925593,0.00759024,1404,937,0.19659,-0.479313,9.49627,-4.54422,9.27569,-4.08841
2.81365,-0.287624,1.60537,0.020673,0.044187,-0.0027383,4.23033e-05,6.68017e-05,-3.80437e-05,9.45195e-05,1.45854e-05,-0.941146,0.00775222,1411,937,0.196844,-0.477981,9.9647,-4.6096,9.74692,-4.16265
3.52191,-0.28113,1.64432,0.0205279,0.0441691,-0.00269661,5.2014e-05,6.52451e-05,-2.75892e-05,8.70009e-05,3.02583e-05,-0.903071,0.00760863,1418,937,0.195381,-0.476777,10.4408,-4.69196,10.2245,-4.24429
4.2305,-0.275589,1.68402,0.0202568,0.044609,-0.00285962,6.43369e-05,6.21895e-05,-1.43662e-05,7.76694e-05,4.8857e-05,-0.748097,0.0071963,1425,937,0.192014,-0.479996,10.9208,-4.75931,10.7074,-4.30574
4.94399,-0.26985,1.71253,0.0201295,0.0451864,-0.00222394,7.91512e-05,5.65748e-05,3.5963e-06,7.97102e-05,5.60158e-05,0.154212,0.00717979,1432,937,0.193012,-0.484779,11.4573,-4.83537,11.2453,-4.37489
5.65818,-0.264282,1.7409,0.0204323,0.0457265,-0.00242266,0.000105495,4.58428e-05,2.35526e-05,0.000113673,3.76647e-05,0.334203,0.00717661,1439,937,0.195062,-0.487833,12.0074,-4.90895,11.7922,-4.44038
6.37121,-0.25866,1.77396,0.0209819,0.0460561,-0.00390877,0.000136793,2.84686e-05,4.12002e-05,0.000150682,1.45793e-05,0.325152,0.00729689,1446,937,0.194654,-0.489053,12.5487,-4.9797,12.3275,-4.50517
7.08191,-0.253061,1.81464,0.0208883,0.045559,-0.00313357,0.000165106,8.9943e-06,5.59689e-05,0.000183098,-8.99797e-06,0.311035,0.00781258,1453,937,0.196349,-0.482686,13.0593,-5.03676,12.8392,-4.56669
7.80178,-0.246339,1.83339,0.0211565,0.0454304,-0.00314902,0.000197943,-9.0634e-06,6.56923e-05,0.00021703,-2.81505e-05,0.282768,0.00805783,1460,937,0.198647,-0.483688,13.674,-5.12493,13.4511,-4.65867
8.52509,-0.240422,1.84509,0.0217732,0.0451852,-0.00387833,0.000229884,-2.25657e-05,6.93824e-05,0.000247696,-4.03777e-05,0.251296,0.0088889,1467,937,0.201596,-0.485382,14.3306,-5.19579,14.101,-4.73616
9.25739,-0.233151,1.8357,0.023142,0.0450081,-0.00698534,0.000241529,-3.08718e-05,6.91371e-05,0.000258072,-4.74146e-05,0.23486,0.00927313,1474,937,0.202779,-0.489945,15.0918,-5.30086,14.8477,-4.84852
9.99133,-0.224815,1.82412,0.0235216,0.0453732,-0.00769603,0.000226277,-3.59397e-05,6.74699e-05,0.000242619,-5.22816e-05,0.237634,0.00916973,1481,937,0.203491,-0.494678,15.8599,-5.43858,15.6119,-4.98333
10.7243,-0.217703,1.81713,0.0232433,0.0460991,-0.00712725,0.000201042,-4.15916e-05,6.35866e-05,0.000216696,-5.72457e-05,0.241385,0.0086134,1488,937,0.202761,-0.498833,16.6104,-5.55684,16.3654,-5.09103
11.4554,-0.212699,1.81668,0.0232712,0.0463946,-0.00637008,0.000169541,-4.69992e-05,5.84241e-05,0.000184299,-6.17567e-05,0.247417,0.00698771,1495,937,0.205587,-0.49127,17.3454,-5.63158,17.1001,-5.15284
12.1906,-0.208495,1.80804,0.0232935,0.0460631,-0.00468417,0.000127435,-5.14311e-05,5.19441e-05,0.000141425,-6.54218e-05,0.263097,0.00664486,1502,937,0.211861,-0.483154,18.1233,-5.67969,17.8779,-5.2007
12.929,-0.204298,1.79325,0.0235113,0.0459067,-0.00487893,7.671e-05,-5.28925e-05,4.7779e-05,9.24198e-05,-6.86024e-05,0.317667,0.0069662,1509,937,0.212876,-0.478961,18.9374,-5.72989,18.6899,-5.25024
13.6726,-0.198827,1.7675,0.0243252,0.0462318,-0.00870665,1.69509e-05,-5.42826e-05,4.79144e-05,4.10363e-05,-7.8368e-05,0.465786,0.00790712,1516,937,0.205714,-0.483709,19.8123,-5.81227,19.5563,-5.32948
14.4157,-0.193101,1.74521,0.0246172,0.0465361,-0.0097835,-5.08162e-05,-5.54518e-05,4.88031e-05,-4.27585e-06,-0.000101992,0.76167,0.00847312,1523,937,0.204083,-0.490468,20.6754,-5.89513,20.4166,-5.41255
15.1604,-0.188299,1.72114,0.0240885,0.046715,-0.00801165,-0.000104496,-5.59766e-05,4.70406e-05,-2.73084e-05,-0.000133164,1.02347,0.00895821,1530,937,0.2056,-0.497192,21.5463,-5.9558,21.293,-5.47694
15.9048,-0.183077,1.69973,0.0233082,0.0463048,-0.00556035,-0.000121653,-5.4432e-05,3.7987e-05,-3.73208e-05,-0.000138764,1.14757,0.00856919,1537,937,0.207319,-0.498276,22.4118,-6.01713,22.1666,-5.54884
16.6448,-0.176485,1.69124,0.0231196,0.046157,-0.00555784,-0.000127053,-5.22864e-05,2.58347e-05,-4.42281e-05,-0.000135111,1.26844,0.00812715,1544,937,0.205211,-0.494271,23.2373,-6.11321,22.9941,-5.64432
17.3807,-0.170335,1.69485,0.0235024,0.0462586,-0.00781273,-0.000131671,-4.7539e-05,1.52861e-05,-4.48477e-05,-0.000134362,1.39652,0.00753767,1551,937,0.199729,-0.485359,24.026,-6.20665,23.7793,-5.72641
18.1279,-0.164893,1.67288,0.0239712,0.0454157,-0.0088606,-0.000113758,-4.1664e-05,4.53121e-06,-4.13803e-05,-0.000114042,1.50827,0.00848081,1558,937,0.199653,-0.480108,24.9322,-6.27033,24.6807,-5.80225
18.8746,-0.159985,1.65416,0.0234399,0.0458461,-0.00758381,-6.67736e-05,-3.62368e-05,-1.12308e-05,-3.25512e-05,-7.04592e-05,-1.2537,0.00846796,1565,937,0.199329,-0.480656,25.823,-6.34155,25.577,-5.86581
19.6291,-0.155337,1.6187,0.0218092,0.0457612,-0.00334067,-7.94366e-06,-3.28155e-05,-3.44827e-05,1.6277e-05,-5.70362e-05,-0.612336,0.00859679,1572,937,0.200257,-0.483264,26.7818,-6.39913,26.5525,-5.92935
20.3805,-0.148361,1.59264,0.0199714,0.0465398,0.00147609,5.10912e-05,-2.87092e-05,-6.03384e-05,8.35287e-05,-6.11467e-05,-0.493268,0.00823406,1579,937,0.201699,-0.487244,27.7073,-6.51716,27.4965,-6.03718
21.1256,-0.139188,1.58393,0.0205695,0.0468993,0.00126451,0.000111974,-2.37947e-05,-8.31788e-05,0.000151454,-6.32741e-05,-0.443149,0.00860706,1586,937,0.206384,-0.491055,28.5926,-6.66739,28.3756,-6.18395
21.8702,-0.13043,1.57831,0.0217735,0.0470239,-0.00128365,0.000170223,-1.78801e-05,-0.000100071,0.000213503,-6.11602e-05,-0.4082,0.00896736,1593,937,0.20751,-0.497358,29.4796,-6.80138,29.2503,-6.32088
22.6078,-0.125168,1.59148,0.0221571,0.0471435,-0.00310153,0.000218851,-1.15192e-05,-0.000108311,0.000261776,-5.44443e-05,-0.377325,0.00818715,1600,937,0.203682,-0.495216,30.2877,-6.86527,30.0548,-6.37983
23.3481,-0.120951,1.60009,0.0220003,0.0473456,-0.00369774,0.000242356,-6.0365e-06,-0.000110696,0.000284527,-4.82083e-05,-0.363994,0.00762329,1607,937,0.199579,-0.491045,31.1183,-6.91231,30.8872,-6.41871
24.0897,-0.117038,1.60728,0.0230965,0.0470505,-0.00564237,0.000260787,-6.01455e-06,-0.000106703,0.000298211,-4.34389e-05,-0.337329,0.00782294,1614,937,0.201791,-0.484049,31.9762,-6.94635,31.7342,-6.45162
24.8382,-0.110646,1.60038,0.0240106,0.0467138,-0.0082344,0.000273137,-9.22581e-06,-8.92368e-05,0.000298975,-3.50636e-05,-0.281835,0.00822123,1621,937,0.199695,-0.486581,32.8998,-7.02561,32.6488,-6.53958
25.5849,-0.103119,1.59939,0.0233663,0.046238,-0.00671492,0.000273299,-1.36336e-05,-5.00847e-05,0.000281791,-2.21247e-05,-0.167938,0.00837076,1628,937,0.199381,-0.485428,33.7915,-7.12514,33.5469,-6.64848
26.3312,-0.0955381,1.60133,0.0218685,0.0460242,-0.00322509,0.000261861,-1.51643e-05,1.05565e-05,0.000262262,-1.5566e-05,0.0380332,0.00827517,1635,937,0.199068,-0.483727,34.6709,-7.22982,34.4412,-6.75725
27.0657,-0.0875156,1.6326,0.0220076,0.0459333,-0.00281002,0.000275725,-1.14829e-05,8.75281e-05,0.000300297,-3.60553e-05,0.273692,0.00748663,1642,937,0.201782,-0.481231,35.4515,-7.33799,35.2201,-6.86514
27.8037,-0.0797251,1.65751,0.0234298,0.0460265,-0.00571804,0.000328571,-9.52716e-06,0.000180367,0.000406726,-8.76819e-05,0.408888,0.00732848,1649,937,0.20308,-0.481362,36.2798,-7.44549,36.0345,-6.97012
-29.0894,-1.1949,1.86452,0.0177158,0.0430715,0.00331241,0.000566257,0.00021304,-0.000218874,0.000670889,0.000108408,-0.445933,0.00861688,1096,944,0.195221,-0.450995,-11.4299,-1.0171,-11.611,-0.560497
-28.3862,-1.18949,1.83167,0.0188325,0.0434247,0.000427056,0.000335515,0.000162394,-0.000132508,0.00040723,9.06789e-05,-0.496071,0.00848871,1103,944,0.197349,-0.454037,-11.0024,-1.12,-11.1978,-0.658118
-27.682,-1.18425,1.79759,0.0197786,0.0435513,-0.00268443,0.000201173,0.00013101,-7.98989e-05,0.000253353,7.88299e-05,-0.578532,0.00861726,1110,944,0.196944,-0.458987,-10.5637,-1.21295,-10.7717,-0.752337
-26.9769,-1.17912,1.76304,0.0200202,0.043893,-0.00406366,0.000122875,0.000109985,-4.84126e-05,0.000165269,6.75899e-05,-0.719222,0.00824941,1117,944,0.194873,-0.467356,-10.1239,-1.30388,-10.3357,-0.844159
-26.2713,-1.17467,1.7289,0.0189565,0.0443814,-0.00173245,8.20833e-05,9.447e-05,-3.43099e-05,0.000123141,5.34122e-05,-0.874693,0.00790131,1124,944,0.191443,-0.476132,-9.69464,-1.38123,-9.89322,-0.921087
-25.5679,-1.16983,1.70415,0.0180513,0.0448476,0.000181692,6.44415e-05,8.19676e-05,-3.11376e-05,0.000105552,4.08574e-05,-0.922565,0.00744288,1131,944,0.188331,-0.481022,-9.29425,-1.46681,-9.48175,-1.00265
-24.8671,-1.16555,1.68966,0.0180151,0.0452602,6.32639e-06,6.13844e-05,7.22238e-05,-3.04649e-05,9.77473e-05,3.58609e-05,-0.873428,0.0073812,1138,944,0.187284,-0.480493,-8.91732,-1.54128,-9.10469,-1.06801
-24.1687,-1.1609,1.68477,0.0188173,0.0453109,-0.00201355,6.13992e-05,6.25828e-05,-2.24298e-05,8.44286e-05,3.95534e-05,-0.798588,0.00722123,1145,944,0.188679,-0.477818,-8.56213,-1.61499,-8.7595,-1.1374
-23.4679,-1.15598,1.67442,0.019336,0.0451933,-0.00360934,6.38726e-05,5.62336e-05,-2.22954e-05,8.26733e-05,3.7433e-05,-0.700565,0.00770427,1152,944,0.188509,-0.473382,-8.1798,-1.69444,-8.38381,-1.21445
-22.7636,-1.15129,1.65508,0.0194948,0.0449508,-0.00552015,6.658e-05,5.44917e-05,-2.48684e-05,8.61283e-05,3.49435e-05,-0.666187,0.0079779,1159,944,0.183645,-0.468135,-7.7558,-1.77034,-7.9629,-1.28972
-22.0597,-1.14703,1.6391,0.0194196,0.0443997,-0.0066437,6.75329e-05,5.15963e-05,-2.63289e-05,8.70729e-05,3.20563e-05,-0.638458,0.00776557,1166,944,0.178916,-0.46074,-7.34071,-1.83124,-7.54784,-1.3546
-21.3534,-1.14258,1.61811,0.0196862,0.043827,-0.00797139,6.66121e-05,4.70786e-05,-2.81426e-05,8.66345e-05,2.70562e-05,-0.618379,0.00785037,1173,944,0.176919,-0.455322,-6.89324,-1.8955,-7.10404,-1.42518
-20.648,-1.1379,1.60179,0.0193168,0.0430549,-0.00717171,6.49392e-05,4.13781e-05,-3.25515e-05,8.77763e-05,1.8541e-05,-0.611777,0.00807037,1180,944,0.175531,-0.456379,-6.46534,-1.95128,-6.67169,-1.49875
-19.9408,-1.13314,1.58191,0.01934,0.0434376,-0.00511849,6.0349e-05,3.75924e-05,-3.83748e-05,8.89968e-05,8.94462e-06,-0.641275,0.00820841,1187,944,0.182344,-0.464819,-6.01128,-2.02601,-6.21651,-1.5749
-19.2342,-1.12869,1.5664,0.0194283,0.0437676,-0.00459874,5.12677e-05,3.57281e-05,-4.09867e-05,8.52146e-05,1.78121e-06,-0.691725,0.00817316,1194,944,0.18477,-0.470162,-5.56565,-2.09515,-5.77144,-1.64286
-18.5302,-1.1227,1.56024,0.0198645,0.0447945,-0.00468571,4.13424e-05,3.55452e-05,-3.91106e-05,7.76617e-05,-7.74136e-07,-0.748409,0.00665396,1201,944,0.188714,-0.474656,-5.14712,-2.20858,-5.35742,-1.73934
-17.8269,-1.1173,1.55855,0.0193656,0.0447076,-0.00420208,3.2076e-05,3.83416e-05,-3.88854e-05,7.42202e-05,-3.80261e-06,-0.825594,0.00656433,1208,944,0.185118,-0.473371,-4.74904,-2.28963,-4.95382,-1.82132
-17.121,-1.1124,1.55083,0.0187569,0.0444253,-0.00432435,2.68824e-05,4.55017e-05,-4.23594e-05,7.95624e-05,-7.17832e-06,-0.893568,0.00694973,1215,944,0.178409,-0.471961,-4.31866,-2.35872,-4.51708,-1.89502
-16.4104,-1.10815,1.53127,0.0183991,0.0441469,-0.00557897,2.67022e-05,5.48195e-05,-4.39415e-05,8.68966e-05,-5.37487e-06,-0.940222,0.00756842,1222,944,0.170405,-0.470973,-3.82757,-2.41868,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,0.0187934,0.0436643,-0.00767651,4.2e-05,6.40276e-05,-3.98355e-05,9.43438e-05,1.16838e-05,-0.92027,0.00840654,1229,944,0.166978,-0.468599,-3.25371,-2.47278,-3.45453,-2.02082
-14.9807,-1.09909,1.47311,0.0192998,0.0436413,-0.00766354,6.95815e-05,7.28096e-05,-3.33206e-05,0.000104555,3.78359e-05,-0.8096,0.00849779,1236,944,0.171796,-0.47052,-2.72551,-2.5561,-2.93159,-2.1068
-14.2681,-1.09463,1.4541,0.019884,0.0435215,-0.00668261,9.74047e-05,8.03901e-05,-2.71344e-05,0.000117334,6.04607e-05,-0.633489,0.00883108,1243,944,0.180641,-0.471652,-2.20406,-2.61996,-2.41558,-2.17492
-13.5559,-1.08959,1.43815,0.0204797,0.0441392,-0.00661714,0.000118501,8.75433e-05,-1.89824e-05,0.000127516,7.85289e-05,-0.443354,0.00757326,1250,944,0.186536,-0.468626,-1.68656,-2.71439,-1.90427,-2.25366
-12.8405,-1.08506,1.4151,0.0206756,0.0445111,-0.00715035,0.000130342,9.37903e-05,-7.16367e-06,0.000131696,9.24365e-05,-0.186782,0.00704335,1257,944,0.1864,-0.464904,-1.13531,-2.7965,-1.35523,-2.3243
-12.1239,-1.08058,1.39043,0.0202839,0.0449126,-0.00670072,0.000140753,9.93488e-05,5.33609e-06,0.000141429,9.86721e-05,0.126134,0.00682421,1264,944,0.183812,-0.462179,-0.575826,-2.87707,-0.791331,-2.39418
-11.4042,-1.07642,1.35914,0.0194068,0.0452182,-0.00605228,0.000140187,0.000104491,1.17228e-05,0.000143693,0.000100986,0.290577,0.00683864,1271,944,0.177142,-0.462486,0.0141038,-2.94848,-0.191673,-2.45997
-10.6819,-1.07198,1.32285,0.0190582,0.0452536,-0.00680869,0.000130281,0.000108299,1.27878e-05,0.000136152,0.000102428,0.430414,0.00719058,1278,944,0.170864,-0.464786,0.639352,-3.01999,0.436903,-2.53297
-9.95929,-1.06759,1.28758,0.0196856,0.045129,-0.0090207,0.00012008,0.00010753,1.41464e-05,0.00012928,9.8329e-05,0.576653,0.00790111,1285,944,0.169144,-0.46723,1.27945,-3.08711,1.06944,-2.60455
-9.23656,-1.06296,1.2543,0.0204121,0.0448467,-0.0113247,0.000103843,0.000102534,1.4587e-05,0.00011779,8.85866e-05,0.762969,0.00839942,1292,944,0.168004,-0.469879,1.92047,-3.15478,1.7018,-2.68011
-8.51364,-1.05803,1.22266,0.0213791,0.0449332,-0.0122035,8.05352e-05,9.5548e-05,1.14816e-05,0.000101759,7.4324e-05,1.07491,0.00819316,1299,944,0.174142,-0.470868,2.56455,-3.23672,2.33552,-2.76117
-7.78982,-1.05328,1.19068,0.0219179,0.0450481,-0.0127929,5.93437e-05,8.7763e-05,5.1234e-06,8.86584e-05,5.84483e-05,1.39777,0.00774511,1306,944,0.177035,-0.469831,3.21364,-3.31702,2.97885,-2.83812
-7.06553,-1.04817,1.15957,0.0217201,0.0451415,-0.0111886,5.20744e-05,7.81924e-05,1.80818e-06,7.83169e-05,5.19498e-05,1.502,0.00700509,1313,944,0.180367,-0.469661,3.85863,-3.40239,3.62671,-2.92221
-6.34576,-1.04269,1.14324,0.0205872,0.0449049,-0.00755086,6.22503e-05,6.7036e-05,5.37539e-06,7.0527e-05,5.87592e-05,0.994803,0.00708322,1320,944,0.181705,-0.469791,4.4396,-3.48168,4.22116,-3.00821
-5.62792,-1.03706,1.13433,0.019504,0.0441943,-0.00315363,7.69835e-05,5.5974e-05,9.49878e-06,8.06413e-05,5.23163e-05,0.367575,0.00736543,1327,944,0.186268,-0.467976,4.99821,-3.55286,4.79283,-3.09424
-4.90992,-1.03217,1.12696,0.0192209,0.0442056,-0.00141636,7.99545e-05,4.6428e-05,1.00396e-05,8.2731e-05,4.36515e-05,0.269808,0.00741614,1334,944,0.18944,-0.468636,5.56823,-3.62142,5.36645,-3.16408
-4.19736,-1.02771,1.13654,0.0192459,0.0445215,-0.00190486,7.99534e-05,3.95965e-05,9.50493e-06,8.20799e-05,3.74699e-05,0.220108,0.00723387,1341,944,0.187805,-0.470219,6.0798,-3.68074,5.87763,-3.21842
-3.48873,-1.02226,1.15872,0.0195929,0.0446274,-0.00505773,8.94281e-05,3.41548e-05,7.02299e-06,9.03065e-05,3.32764e-05,0.124426,0.007641,1348,944,0.179789,-0.470424,6.55116,-3.75398,6.34424,-3.28853
-2.79295,-1.01491,1.21764,0.0198069,0.0448415,-0.00655313,0.000105994,2.9664e-05,6.46839e-07,0.000105999,2.96585e-05,0.00847349,0.00827531,1355,944,0.17633,-0.46881,6.87494,-3.856,6.66531,-3.38404
-2.09952,-1.00832,1.28439,0.0199556,0.0450104,-0.00638082,0.000124381,2.7089e-05,-9.62306e-06,0.000125324,2.61463e-05,-0.0976483,0.00811669,1362,944,0.178158,-0.46456,7.17296,-3.94007,6.96184,-3.46057
-1.40421,-1.00018,1.34735,0.0205108,0.0454097,-0.00598287,0.000135217,2.65324e-05,-1.99586e-05,0.000138767,2.29832e-05,-0.17599,0.00769039,1369,944,0.184802,-0.464693,7.49867,-4.05797,7.28195,-3.57059
