 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.78561,3.76319,1.5166,-0.0979935,0.00964721,-0.163445,-0.00104244,-0.0017525,0.000677172,-0.000632875,-0.00216206,0.543958,0.00900559,1411,895,-1.54681,-0.123295,8.34572,-5.08398,9.35041,-4.96504
3.49071,3.77266,1.56374,-0.0996627,0.0107887,-0.132332,-0.000185991,-0.00128865,0.00048871,-5.69562e-07,-0.00147407,0.362631,0.00891858,1418,895,-1.44951,-0.130295,8.76265,-5.22565,9.79316,-5.0959
4.19497,3.78176,1.61456,-0.10217,0.0113602,-0.100754,0.000508232,-0.000879349,0.00030296,0.000571495,-0.000942612,0.205858,0.00866054,1425,895,-1.35785,-0.136616,9.16439,-5.34754,10.2286,-5.21815
4.90197,3.791,1.65975,-0.106313,0.0117109,-0.0638437,0.00107201,-0.000523198,0.000132439,0.00108293,-0.000534119,0.0822726,0.00905652,1432,895,-1.26143,-0.145341,9.58085,-5.46509,10.6959,-5.34391
5.62268,3.7983,1.67093,-0.106109,0.0097506,-0.0389725,0.00150993,-0.000221755,-1.21801e-05,0.00151002,-0.000221841,-0.00703322,0.00938533,1439,895,-1.16705,-0.131598,10.1974,-5.52408,11.3145,-5.43488
6.34003,3.80494,1.69259,-0.104332,0.00712635,-0.0205921,0.00183658,2.42077e-05,-0.000130727,0.00184596,1.48269e-05,-0.0716363,0.00911901,1446,895,-1.0812,-0.113272,10.7964,-5.55931,11.8974,-5.51019
7.06124,3.81115,1.70608,-0.10183,0.00523818,-0.00530604,0.00210171,0.000217589,-0.00022094,0.00212727,0.000192027,-0.115182,0.00830644,1453,895,-0.999491,-0.0952795,11.4467,-5.60193,12.5231,-5.57745
7.77018,3.81909,1.75279,-0.100704,0.00607444,0.011447,0.0023211,0.000364452,-0.000287567,0.00236249,0.000323064,-0.142943,0.00825165,1460,895,-0.925064,-0.0817872,11.9509,-5.72656,13.0171,-5.67496
8.48682,3.82736,1.78138,-0.100746,0.00590235,0.0277487,0.0024644,0.000475,-0.000333731,0.0025189,0.000420509,-0.161853,0.00799285,1467,895,-0.86324,-0.0655068,12.5279,-5.84275,13.5956,-5.78193
9.21214,3.83481,1.78956,-0.100163,0.00519323,0.0401655,0.00253019,0.000557685,-0.000366499,0.00259609,0.00049179,-0.177896,0.00788341,1474,895,-0.809675,-0.0507308,13.2065,-5.93313,14.2684,-5.87503
9.9369,3.8426,1.80099,-0.0980677,0.00411455,0.0456931,0.00254971,0.00061576,-0.000387866,0.0026246,0.000540871,-0.190733,0.00805327,1481,895,-0.767357,-0.0434546,13.8964,-6.01586,14.9357,-5.97412
10.6634,3.85116,1.80989,-0.0963161,0.00333224,0.0529458,0.00253878,0.000650521,-0.000391552,0.00261675,0.000572549,-0.196567,0.00844843,1488,895,-0.721682,-0.0356947,14.6018,-6.12086,15.622,-6.08923
11.3922,3.85908,1.81481,-0.0944448,0.00259919,0.0603893,0.00249224,0.000662511,-0.000387167,0.00257079,0.000583959,-0.200171,0.00857254,1495,895,-0.674001,-0.0272472,15.3338,-6.21471,16.3335,-6.19157
12.1242,3.8671,1.81357,-0.0921234,0.00143494,0.0653591,0.00239749,0.000654555,-0.000383377,0.00247809,0.000573955,-0.20722,0.00794233,1502,895,-0.631353,-0.0178035,16.1052,-6.3037,17.0793,-6.29649
12.8542,3.87499,1.81921,-0.0890128,0.000895226,0.0667291,0.00226597,0.000635127,-0.000377309,0.00234903,0.000552064,-0.21669,0.00776429,1509,895,-0.594852,-0.00853343,16.8645,-6.40193,17.8046,-6.39725
13.588,3.88314,1.81729,-0.0851983,0.000425609,0.0652115,0.00213094,0.000607148,-0.000362828,0.00221292,0.000525166,-0.22222,0.00780769,1516,895,-0.562743,0.00132235,17.6713,-6.50892,18.5701,-6.50434
14.3259,3.89131,1.80727,-0.083631,-0.000513623,0.0670522,0.00199701,0.000571098,-0.00033585,0.00207216,0.000495954,-0.220117,0.00790839,1523,895,-0.53927,0.0123754,18.4971,-6.60823,19.3782,-6.61271
15.0744,3.89934,1.7728,-0.0836787,-0.00145254,0.0679241,0.00183924,0.000528104,-0.000302974,0.00190586,0.000461479,-0.216459,0.00822113,1530,895,-0.534868,0.021359,19.4174,-6.70652,20.2977,-6.72169
15.819,3.90859,1.75038,-0.0832775,-0.00215573,0.0666123,0.00165647,0.000481873,-0.000272752,0.00171672,0.000421628,-0.217389,0.00806894,1537,895,-0.534619,0.0288353,20.2999,-6.8315,21.1749,-6.85359
16.5594,3.9163,1.74015,-0.0824822,-0.00254417,0.0636586,0.00146624,0.000433588,-0.000241436,0.0015199,0.000379928,-0.218699,0.00756881,1544,895,-0.537007,0.0332395,21.1435,-6.92612,22.0093,-6.95137
17.297,3.92376,1.73901,-0.0813887,-0.00343808,0.0599244,0.00128181,0.000385542,-0.000204847,0.00132641,0.000340943,-0.214376,0.0071545,1551,895,-0.539769,0.0425337,21.9603,-7.00846,22.814,-7.04238
18.0342,3.93151,1.74052,-0.0802279,-0.00407716,0.0565008,0.00110277,0.000338691,-0.000168331,0.00113821,0.00030325,-0.20751,0.00710249,1558,895,-0.540765,0.051183,22.7749,-7.1005,23.616,-7.13856
18.7758,3.9403,1.73327,-0.0789247,-0.00427012,0.0509756,0.000926605,0.000294339,-0.000140521,0.000956429,0.000264515,-0.209135,0.00747709,1565,895,-0.548662,0.0547406,23.636,-7.21941,24.4632,-7.25697
19.5214,3.94889,1.71844,-0.0772939,-0.00444817,0.043429,0.000775409,0.000251648,-0.000118987,0.000801173,0.000225884,-0.213235,0.00764734,1572,895,-0.561528,0.0579539,24.5405,-7.33549,25.3509,-7.37225
20.2671,3.95781,1.70535,-0.0765452,-0.00442782,0.0367554,0.000650605,0.000206802,-9.96571e-05,0.000671957,0.000185451,-0.211055,0.00768374,1579,895,-0.579434,0.0557218,25.4368,-7.45631,26.2398,-7.49358
21.0167,3.96582,1.68492,-0.0768199,-0.00513139,0.0323635,0.000532527,0.000161459,-8.00513e-05,0.00054906,0.000144926,-0.203667,0.00778875,1586,895,-0.598217,0.0571033,26.3621,-7.54753,27.1683,-7.59696
21.7683,3.97441,1.66205,-0.0776422,-0.00597109,0.0307068,0.000416268,0.000119681,-6.22497e-05,0.000428804,0.000107145,-0.198717,0.00764763,1593,895,-0.611429,0.0587406,27.3009,-7.64766,28.1156,-7.71226
22.5196,3.98223,1.64162,-0.0785224,-0.00669219,0.0287444,0.000313788,7.92376e-05,-5.01185e-05,0.000324049,6.89772e-05,-0.201933,0.00754448,1600,895,-0.626465,0.0661193,28.2374,-7.73938,29.0612,-7.81108
23.2635,3.99064,1.64108,-0.0788341,-0.00746429,0.0261865,0.0002328,3.67563e-05,-4.09191e-05,0.000240998,2.85583e-05,-0.197728,0.00791417,1607,895,-0.638616,0.0781226,29.104,-7.84328,29.9314,-7.91858
24.0055,3.99854,1.64679,-0.0794097,-0.00756091,0.02414,0.000182575,-9.96543e-06,-3.27452e-05,0.000187991,-1.5382e-05,-0.163932,0.00799787,1614,895,-0.651178,0.0850983,29.9502,-7.94418,30.7838,-8.01426
24.7458,4.0077,1.65831,-0.0798443,-0.0075725,0.0225916,0.000158794,-5.57921e-05,-1.56806e-05,0.000159934,-5.69319e-05,-0.0725601,0.00772659,1621,895,-0.660398,0.0855155,30.7817,-8.06497,31.6201,-8.13449
25.4851,4.0168,1.67404,-0.0787306,-0.00769604,0.0182198,0.000173641,-9.71764e-05,2.10348e-05,0.000175265,-9.88005e-05,0.0770559,0.00760962,1628,895,-0.666415,0.0806283,31.6197,-8.17647,32.4471,-8.25243
26.2185,4.02571,1.70535,-0.0771505,-0.00806884,0.0110769,0.000222212,-0.000133843,8.19744e-05,0.000240178,-0.00015181,0.215759,0.00783861,1635,895,-0.679362,0.0752022,32.4041,-8.27632,33.2169,-8.36386
26.9573,4.03414,1.72563,-0.0768526,-0.00819538,0.00717883,0.000291705,-0.000170032,0.000148251,0.000335206,-0.000213533,0.285417,0.00791523,1642,895,-0.691411,0.074142,33.2312,-8.37645,34.0419,-8.4668
-29.0739,2.77194,1.6428,-0.0368126,0.00734018,0.00894596,0.00139602,-3.31555e-05,-9.27273e-05,0.00140201,-3.91467e-05,-0.064521,0.00802697,1096,902,-0.342838,-0.0930177,-11.8363,-0.467999,-11.4417,-0.405858
-28.3719,2.77852,1.61399,-0.0365994,0.0072694,0.00914745,0.00152527,-3.16439e-05,-6.63204e-05,0.00152809,-3.44639e-05,-0.0424948,0.00751231,1103,902,-0.339601,-0.0928368,-11.4378,-0.567632,-11.0453,-0.506847
-27.6695,2.78526,1.5862,-0.0349613,0.00777873,0.0110619,0.00167841,-3.85309e-05,-4.95583e-05,0.00167984,-3.99602e-05,-0.0288322,0.00790737,1110,902,-0.316532,-0.0951519,-11.0222,-0.679464,-10.6453,-0.610829
-26.9675,2.79259,1.5618,-0.0332895,0.00839564,0.015131,0.0018115,-4.74318e-05,-3.31672e-05,0.0018121,-4.80234e-05,-0.0178345,0.00787346,1117,902,-0.286259,-0.0998238,-10.6142,-0.802001,-10.2515,-0.726081
-26.265,2.79925,1.53789,-0.0312443,0.00892516,0.0167779,0.00192899,-5.07816e-05,-2.062e-05,0.00192921,-5.09964e-05,-0.0104138,0.00743883,1124,902,-0.259897,-0.100426,-10.194,-0.912785,-9.85168,-0.826839
-25.5646,2.80537,1.52315,-0.0300168,0.00929472,0.0169405,0.00204003,-4.67857e-05,-1.27236e-05,0.00204011,-4.68632e-05,-0.00609683,0.00700039,1131,902,-0.246521,-0.0995777,-9.81121,-1.00823,-9.48174,-0.913798
-24.8656,2.81009,1.51455,-0.0289743,0.00988311,0.0180083,0.00213528,-3.68697e-05,-5.95019e-06,0.0021353,-3.6886e-05,-0.00273928,0.00684043,1138,902,-0.232104,-0.0997033,-9.44823,-1.07625,-9.12905,-0.96988
-24.1674,2.81658,1.51034,-0.0269304,0.00977255,0.0174808,0.0022097,-2.26115e-05,-1.61253e-06,0.0022097,-2.26127e-05,-0.000722359,0.00699939,1145,902,-0.212802,-0.0999314,-9.08398,-1.16555,-8.7869,-1.06176
-23.4691,2.82407,1.50795,-0.0242087,0.00956197,0.014601,0.00229632,-2.92979e-06,2.01903e-06,0.00229632,-2.93145e-06,0.000878126,0.00729401,1152,902,-0.194354,-0.100163,-8.71058,-1.27396,-8.44458,-1.17434
-22.7695,2.83226,1.50339,-0.0224373,0.0097356,0.014059,0.00238941,2.0179e-05,5.88811e-08,0.00238941,2.0179e-05,2.48524e-05,0.00734299,1159,902,-0.177935,-0.101962,-8.33225,-1.40315,-8.08545,-1.30174
-22.0691,2.84083,1.49862,-0.0212429,0.0104562,0.01595,0.00248137,4.70397e-05,-9.13523e-06,0.0024814,4.70054e-05,-0.0037526,0.00725531,1166,902,-0.159368,-0.106472,-7.95306,-1.54841,-7.71755,-1.43684
-21.3685,2.8475,1.49491,-0.0200882,0.0114286,0.0192193,0.00258725,7.59581e-05,-1.88406e-05,0.0025874,7.58166e-05,-0.00750179,0.0067818,1173,902,-0.136604,-0.117785,-7.57128,-1.65138,-7.34575,-1.53151
-20.6653,2.85408,1.48526,-0.0180976,0.0117091,0.0198204,0.00271481,0.000101038,-2.33605e-05,0.00271502,0.000100829,-0.00893653,0.00657641,1180,902,-0.114238,-0.126073,-7.14609,-1.74234,-6.94134,-1.62517
-19.9612,2.85976,1.47503,-0.0157544,0.0119435,0.0167853,0.00285796,0.000120696,-2.26746e-05,0.00285815,0.000120508,-0.0082829,0.00648667,1187,902,-0.100336,-0.135136,-6.70404,-1.81345,-6.52644,-1.69984
-19.256,2.8667,1.4632,-0.0135223,0.0124274,0.0123956,0.00299883,0.000134017,-2.19771e-05,0.002999,0.000133849,-0.00767079,0.00705557,1194,902,-0.0921207,-0.143717,-6.24806,-1.91689,-6.09705,-1.80088
-18.5488,2.87405,1.44772,-0.0119419,0.0128153,0.0109102,0.00313267,0.000137968,-2.72804e-05,0.00313292,0.000137719,-0.00910856,0.00737768,1201,902,-0.0809813,-0.144826,-5.77779,-2.03456,-5.6446,-1.91127
-17.8388,2.88076,1.42563,-0.00959799,0.0128076,0.00974297,0.00323603,0.000127185,-4.88448e-05,0.0032368,0.000126418,-0.0157064,0.007283,1208,902,-0.0613126,-0.140355,-5.26424,-2.1367,-5.15651,-2.00905
-17.1268,2.88732,1.39973,-0.00707502,0.0124409,0.00810437,0.00330234,8.80235e-05,-9.44512e-05,0.00330511,8.52505e-05,-0.0293508,0.0074896,1215,902,-0.0415436,-0.134221,-4.72457,-2.23043,-4.64456,-2.10425
-16.4181,2.89338,1.38601,-0.00482241,0.0119402,0.00583947,0.00337699,1.1893e-05,-0.00014761,0.00338345,5.43054e-06,-0.043753,0.00714226,1222,902,-0.0266488,-0.129132,-4.22976,-2.30731,-4.17502,-2.18626
-15.7134,2.89905,1.38605,-0.00192998,0.0117002,-0.000625505,0.00346361,-0.000104041,-0.000191535,0.00347387,-0.000114294,-0.0534817,0.00690455,1229,902,-0.0196037,-0.124448,-3.77494,-2.37867,-3.75453,-2.25673
-15.0088,2.90539,1.38807,0.0011338,0.0114805,-0.0100702,0.00350734,-0.000253459,-0.000226787,0.00352096,-0.000267085,-0.0600129,0.00722734,1236,902,-0.0211167,-0.120454,-3.31711,-2.46393,-3.33437,-2.34071
-14.2955,2.91467,1.36665,0.00332234,0.0113811,-0.023526,0.00350017,-0.000441715,-0.000259449,0.00351718,-0.000458718,-0.0654421,0.00815707,1243,902,-0.0450922,-0.125343,-2.76142,-2.61013,-2.80917,-2.49096
-13.5821,2.92305,1.34722,0.00578297,0.0111718,-0.0379856,0.00345048,-0.000680063,-0.000287987,0.00347046,-0.000700045,-0.0692747,0.00862809,1250,902,-0.070179,-0.126522,-2.20285,-2.73814,-2.28404,-2.62141
-12.8709,2.93036,1.33599,0.00897758,0.0108292,-0.0557156,0.00330424,-0.00097659,-0.000311691,0.00332681,-0.000999166,-0.0723028,0.00897535,1257,902,-0.0995548,-0.127704,-1.66103,-2.83958,-1.78467,-2.72741
-12.1564,2.93565,1.31761,0.00858735,0.00842003,-0.0775091,0.00303077,-0.00133203,-0.000334644,0.00305629,-0.00135755,-0.0761106,0.00917898,1264,902,-0.179048,-0.103215,-1.11716,-2.88344,-1.24714,-2.79242
-11.4377,2.94145,1.28888,0.00830136,0.00567158,-0.105627,0.00261609,-0.00174007,-0.00035263,0.00264445,-0.00176843,-0.0802532,0.00902685,1271,902,-0.279787,-0.0718489,-0.51877,-2.94113,-0.658479,-2.87006
-10.7156,2.94753,1.25262,0.010762,0.00436612,-0.140132,0.00204189,-0.00219755,-0.000349361,0.00207049,-0.00222614,-0.0816732,0.00909879,1278,902,-0.375912,-0.0507484,0.150232,-3.02689,-0.0303172,-2.95453
-9.99374,2.95445,1.21945,0.0121656,0.00374758,-0.177726,0.00127436,-0.00269699,-0.000319698,0.00129994,-0.00272256,-0.0798162,0.00945973,1285,902,-0.49377,-0.0479347,0.803641,-3.12647,0.59298,-3.05582
-9.27358,2.96154,1.1932,0.0107674,0.00343187,-0.2177,0.000259737,-0.00323097,-0.000258356,0.000278756,-0.00324998,-0.0734791,0.00879486,1292,902,-0.648261,-0.0508471,1.40678,-3.22916,1.19564,-3.15877
-8.55175,2.96956,1.16433,0.0110775,0.00238816,-0.261572,-0.000967046,-0.00378762,-0.000169195,-0.000956933,-0.00379773,-0.0597008,0.00873813,1299,902,-0.800445,-0.0524645,2.04732,-3.33837,1.81721,-3.28144
-7.82971,2.97843,1.13703,0.00980984,0.00106118,-0.305178,-0.00232628,-0.00434038,-6.06405e-05,-0.00232446,-0.0043422,-0.0300717,0.00899094,1306,902,-0.968185,-0.0556818,2.67139,-3.45728,2.44032,-3.42126
-7.11202,2.98428,1.12414,0.00569568,-0.00110665,-0.347757,-0.00372395,-0.00485902,7.21359e-05,-0.00371938,-0.00486359,0.0632127,0.00940176,1313,902,-1.16142,-0.0408252,3.21223,-3.51023,3.01206,-3.49475
-6.40093,2.98975,1.13165,0.000636682,-0.00415413,-0.386799,-0.00508182,-0.00531116,0.000240102,-0.00493041,-0.00546257,0.562621,0.00933172,1320,902,-1.35258,-0.0144156,3.66381,-3.54313,3.507,-3.55583
-5.69262,2.9948,1.14875,-0.00496008,-0.00680597,-0.426613,-0.00637415,-0.00567854,0.000424961,-0.0054772,-0.00657549,1.12834,0.00921851,1327,902,-1.55258,0.0205809,4.07683,-3.58214,3.97018,-3.60607
-4.9854,3.00168,1.17059,-0.0116466,-0.0086278,-0.454914,-0.0074828,-0.00594214,0.000601808,-0.00573493,-0.00769001,1.2392,0.00884928,1334,902,-1.72315,0.0321409,4.46134,-3.64987,4.42142,-3.69338
-4.27682,3.00954,1.19039,-0.0201438,-0.0100438,-0.474642,-0.00823813,-0.00608923,0.000765482,-0.00584444,-0.00848292,1.26128,0.00940991,1341,902,-1.88142,0.0314421,4.83923,-3.73222,4.8891,-3.80088
-3.56731,3.01816,1.20936,-0.0311771,-0.0103823,-0.476217,-0.00861224,-0.00610085,0.000911696,-0.00580478,-0.00890831,1.2568,0.00988121,1348,902,-2.00009,0.0269338,5.19541,-3.84536,5.36828,-3.92434
-2.85907,3.02606,1.23357,-0.0403856,-0.00918136,-0.460648,-0.0086237,-0.00596673,0.00104006,-0.00560802,-0.00898241,1.23868,0.00931195,1355,902,-2.03956,0.0231961,5.55167,-3.97075,5.83388,-4.03139
-2.15213,3.03446,1.26302,-0.0524687,-0.00723883,-0.438098,-0.0082548,-0.00569306,0.00113944,-0.0052596,-0.00868827,1.20728,0.0086543,1362,902,-2.08142,0.0107982,5.86201,-4.11061,6.2856,-4.1474
-1.44766,3.04354,1.30079,-0.0623343,-0.00504066,-0.412278,-0.00755478,-0.00529938,0.00120582,-0.00477611,-0.00807805,1.16137,0.00718971,1369,902,-2.08913,-0.0129658,6.16894,-4.25581,6.7106,-4.27555
-0.743055,3.05103,1.33983,-0.0700674,-0.00133219,-0.380971,-0.00660647,-0.00481027,0.00122493,-0.00418948,-0.00722726,1.10172,0.00718164,1376,902,-2.05535,-0.0481306,6.50054,-4.38636,7.13867,-4.37019
-0.0392928,3.05759,1.38272,-0.0792364,0.00190607,-0.343892,-0.00550476,-0.00425194,0.00117372,-0.00354794,-0.00620877,1.03052,0.00763996,1383,902,-2.01387,-0.0749258,6.80867,-4.49395,7.55888,-4.44464
0.659485,3.06398,1.4405,-0.0872762,0.00462876,-0.303967,-0.00432005,-0.00365311,0.00106379,-0.00287174,-0.00510141,0.937282,0.00839349,1390,902,-1.95022,-0.0918825,7.07493,-4.59294,7.92496,-4.51225
1.36409,3.07092,1.48418,-0.0924073,0.00631478,-0.261447,-0.00309385,-0.00304123,0.000916094,-0.00215107,-0.00398401,0.799755,0.00840876,1397,902,-1.84783,-0.1043,7.43951,-4.68804,8.35802,-4.59378
2.07168,3.07943,1.52147,-0.0965364,0.00829223,-0.218468,-0.00192429,-0.00244069,0.000755875,-0.00138373,-0.00298125,0.620817,0.00871353,1404,902,-1.73287,-0.120409,7.85061,-4.81899,8.82581,-4.70891
2.78135,3.08776,1.55486,-0.0993944,0.00990454,-0.177395,-0.000896425,-0.00188041,0.000595258,-0.000616154,-0.00216068,0.440048,0.0088839,1411,902,-1.61155,-0.126594,8.30133,-4.94917,9.31814,-4.82076
3.48746,3.09619,1.59927,-0.101277,0.0105587,-0.142785,-3.77709e-05,-0.00137626,0.000432382,8.97549e-05,-0.00150379,0.286806,0.00832582,1418,902,-1.50366,-0.128448,8.72666,-5.06476,9.77242,-4.93229
4.19325,3.10566,1.64601,-0.103887,0.0115068,-0.106187,0.00065413,-0.00093501,0.000266889,0.000697755,-0.000978635,0.162025,0.00819188,1425,902,-1.39456,-0.133306,9.14336,-5.20382,10.225,-5.06448
4.89816,3.11528,1.69661,-0.108025,0.0120515,-0.0646049,0.001213,-0.000555919,0.000112316,0.0012201,-0.000563022,0.0631563,0.0089143,1432,902,-1.28085,-0.141161,9.53632,-5.33279,10.6694,-5.19881
5.62021,3.1216,1.70423,-0.107002,0.00961921,-0.0414225,0.00164977,-0.000239475,-1.71057e-05,0.00164992,-0.00023963,-0.00905328,0.009242,1439,902,-1.18486,-0.126275,10.1768,-5.3659,11.3031,-5.27296
6.3364,3.12862,1.72882,-0.105679,0.00777841,-0.0209936,0.0019785,1.64253e-05,-0.000122554,0.00198612,8.80007e-06,-0.0621394,0.00920487,1446,902,-1.09572,-0.109871,10.7584,-5.42406,11.8737,-5.3578
7.05883,3.13508,1.73909,-0.103166,0.005737,-0.0052666,0.00224636,0.000217135,-0.000203371,0.00226654,0.000196954,-0.0989101,0.00857434,1453,902,-1.01222,-0.0948127,11.4222,-5.46883,12.5128,-5.43377
7.76827,3.14205,1.78449,-0.102074,0.00582927,0.0125165,0.00246626,0.000370198,-0.00026452,0.00249913,0.000337331,-0.123617,0.00827447,1460,902,-0.934312,-0.0776222,11.9316,-5.56288,13.0125,-5.51316
8.48407,3.14825,1.81519,-0.101668,0.00549155,0.0274557,0.00260843,0.000485089,-0.000307661,0.00265211,0.000441409,-0.141031,0.00778826,1467,902,-0.873288,-0.0620034,12.5049,-5.63383,13.5824,-5.57915
9.2053,3.15471,1.83373,-0.100357,0.00483215,0.0391042,0.00267588,0.000570191,-0.000339304,0.00272921,0.000516867,-0.155882,0.00775123,1474,902,-0.815615,-0.0492474,13.1477,-5.70354,14.2117,-5.65268
9.92824,3.16334,1.84967,-0.0982302,0.00383231,0.0448546,0.00269513,0.00062938,-0.000360751,0.00275631,0.000568192,-0.168012,0.00853434,1481,902,-0.772154,-0.0428873,13.8189,-5.80607,14.86,-5.77108
10.6581,3.1726,1.84986,-0.0968046,0.00304694,0.0535002,0.00267959,0.00066507,-0.000365134,0.00274373,0.000600931,-0.173885,0.00878919,1488,902,-0.724325,-0.033222,14.5573,-5.93134,15.5828,-5.90515
11.3887,3.18077,1.85025,-0.0951869,0.00240048,0.0628644,0.00262583,0.000679378,-0.000362037,0.00269099,0.000614221,-0.178068,0.0090245,1495,902,-0.671766,-0.0208648,15.3058,-6.03909,16.3133,-6.01639
12.1226,3.18766,1.84408,-0.0927762,0.00112414,0.0677547,0.00252054,0.000673853,-0.000361067,0.00258863,0.000605767,-0.18638,0.00785895,1502,902,-0.628585,-0.00506863,16.099,-6.11271,17.08,-6.10214
12.8551,3.19502,1.84356,-0.0894957,0.000253319,0.0684938,0.00237377,0.000656331,-0.000359812,0.0024461,0.000583995,-0.198393,0.0077986,1509,902,-0.592869,0.00600992,16.8862,-6.19933,17.8313,-6.19634
13.589,3.20247,1.84151,-0.0861745,-0.000463333,0.0677798,0.00221756,0.000629355,-0.000350886,0.00229163,0.000555287,-0.208034,0.00777409,1516,902,-0.562365,0.014888,17.6885,-6.28896,18.5975,-6.29214
14.326,3.21106,1.83337,-0.0840794,-0.00112716,0.0684891,0.00206048,0.000594177,-0.000329094,0.00213096,0.000523704,-0.210959,0.00763637,1523,902,-0.538119,0.0206102,18.5119,-6.40083,19.3976,-6.41238
15.0724,3.21879,1.80444,-0.0834217,-0.00156059,0.0685105,0.0018856,0.000552826,-0.000300851,0.00195037,0.000488061,-0.212036,0.0078256,1530,902,-0.530207,0.0262385,19.4163,-6.50324,20.2939,-6.51827
15.8176,3.2273,1.78025,-0.0830644,-0.00212798,0.067411,0.00169207,0.000509133,-0.000276028,0.00175331,0.000447894,-0.21832,0.00765147,1537,902,-0.529518,0.0311405,20.3059,-6.61742,21.1786,-6.63911
16.5581,3.23531,1.76985,-0.0819041,-0.0022094,0.0636938,0.00149077,0.00046385,-0.000250765,0.00154873,0.000405887,-0.227156,0.00749362,1544,902,-0.531353,0.0327271,21.1539,-6.72573,22.0138,-6.74681
17.2996,3.2425,1.75902,-0.080599,-0.00275973,0.0589978,0.00129433,0.000418809,-0.000219969,0.00134649,0.000366651,-0.232817,0.00718267,1551,902,-0.535791,0.037931,22.0138,-6.81096,22.8593,-6.83729
18.0396,3.25003,1.75369,-0.0799592,-0.00364103,0.0556337,0.00110722,0.000374103,-0.00018805,0.00115264,0.000328681,-0.237003,0.00706111,1558,902,-0.541529,0.0475513,22.8518,-6.89898,23.6901,-6.93335
18.7825,3.2578,1.74354,-0.0798552,-0.00395044,0.0519284,0.000930721,0.000330937,-0.000163993,0.000972631,0.000289027,-0.250207,0.00743639,1565,902,-0.553677,0.0515925,23.7129,-6.99899,24.5498,-7.03496
19.5287,3.26582,1.72718,-0.0792434,-0.00454527,0.0470125,0.000782879,0.000289185,-0.000146257,0.000822955,0.000249109,-0.267444,0.00756163,1572,902,-0.565886,0.0578093,24.6137,-7.10151,25.4441,-7.14254
20.2749,3.27383,1.71305,-0.0785126,-0.00473917,0.0418826,0.000659672,0.000245249,-0.000130044,0.000697099,0.000207822,-0.280231,0.00748065,1579,902,-0.577852,0.0575009,25.5146,-7.20478,26.3375,-7.24901
21.0216,3.28219,1.69953,-0.0781312,-0.00546197,0.036906,0.000545406,0.000200334,-0.000112486,0.000578835,0.000166905,-0.288876,0.00764329,1586,902,-0.592685,0.0586777,26.4177,-7.3056,27.2368,-7.36237
21.7717,3.29152,1.68009,-0.0785505,-0.00598048,0.0340321,0.000436366,0.00015806,-9.50677e-05,0.00046574,0.000128686,-0.299677,0.00730478,1593,902,-0.606803,0.055961,27.346,-7.42675,28.1695,-7.49607
22.5213,3.30032,1.66394,-0.079422,-0.00674503,0.0308377,0.000339446,0.000116727,-8.13002e-05,0.000365965,9.02075e-05,-0.315312,0.00736025,1600,902,-0.626591,0.0608691,28.2642,-7.53873,29.097,-7.61806
23.2627,3.30818,1.66921,-0.0791606,-0.0075499,0.025403,0.000258663,7.26254e-05,-6.96423e-05,0.000281845,4.94438e-05,-0.321331,0.00846234,1607,902,-0.644763,0.0710147,29.1117,-7.6318,29.9427,-7.7166
24.0021,3.31543,1.68094,-0.0789694,-0.00775084,0.0208969,0.000204578,2.35697e-05,-5.89976e-05,0.00022211,6.03816e-06,-0.288846,0.00912417,1614,902,-0.65997,0.0799998,29.9401,-7.72184,30.7698,-7.80104
24.7404,3.32302,1.69706,-0.0788683,-0.00747773,0.0170714,0.000170794,-2.46348e-05,-4.12086e-05,0.000179128,-3.29688e-05,-0.199547,0.00885402,1621,902,-0.673337,0.0845793,30.7573,-7.82314,31.5869,-7.89148
25.4737,3.33199,1.72683,-0.0777971,-0.00737974,0.012848,0.000167801,-6.78688e-05,-6.37753e-06,0.000167973,-6.80413e-05,-0.0270349,0.00863408,1628,902,-0.679237,0.0796929,31.5354,-7.93695,32.3547,-8.00713
26.2092,3.34041,1.75298,-0.0774199,-0.00778145,0.00936497,0.000198445,-0.000103527,5.16608e-05,0.000207039,-0.00011212,0.164835,0.00914743,1635,902,-0.688789,0.0737275,32.3301,-8.02862,33.1463,-8.11198
26.9495,3.34958,1.76997,-0.0772129,-0.00808644,0.00728391,0.000258964,-0.00013133,0.000118865,0.000292315,-0.000164681,0.273543,0.00914435,1642,902,-0.694355,0.0696011,33.1706,-8.14027,33.9851,-8.23333
27.7008,3.35775,1.7631,-0.078441,-0.00789116,0.00841386,0.000353521,-0.000155343,0.000180611,0.000411108,-0.00021293,0.308656,0.0082816,1649,902,-0.700343,0.0674397,34.1065,-8.24705,34.9334,-8.33829
-29.0903,2.11149,1.72435,-0.0362472,0.00756292,0.00394442,0.00144479,-3.46788e-05,-0.000106917,0.00145248,-4.23654e-05,-0.0717696,0.00785283,1096,909,-0.352791,-0.0981734,-12.0387,-0.501279,-11.6543,-0.438622
