 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.7843,1.06146,1.62841,-0.0933553,0.011347,-0.223745,4.78602e-05,-0.00272287,6.74057e-05,4.94991e-05,-0.00272451,0.0243086,0.00844201,1411,923,-1.72266,-0.166656,8.44996,-4.5372,9.39424,-4.39079
3.49335,1.06838,1.66503,-0.0970143,0.0101916,-0.174344,0.000979996,-0.00200362,3.58112e-05,0.000980426,-0.00200405,0.0120003,0.00830306,1418,923,-1.57846,-0.142549,8.88626,-4.6093,9.88143,-4.47818
4.20086,1.07541,1.7073,-0.0998452,0.00986056,-0.12869,0.00168096,-0.00137871,-2.36349e-05,0.00168114,-0.00137889,-0.00772404,0.00841335,1425,923,-1.43871,-0.126447,9.31784,-4.69235,10.3531,-4.56613
4.9076,1.08407,1.7531,-0.100882,0.00889825,-0.0918301,0.00219975,-0.000857286,-9.56478e-05,0.00220274,-0.000860276,-0.031247,0.00788386,1432,923,-1.31305,-0.117623,9.7644,-4.79025,10.8179,-4.68662
5.6181,1.09138,1.79068,-0.101834,0.00763019,-0.0575668,0.00259754,-0.000434985,-0.000154286,0.00260537,-0.000442815,-0.0507025,0.00764187,1439,923,-1.19534,-0.104372,10.256,-4.86109,11.3256,-4.78114
6.33169,1.0976,1.8219,-0.102202,0.00629742,-0.0283764,0.00290299,-0.000101746,-0.000202841,0.00291662,-0.000115377,-0.0671014,0.00747528,1446,923,-1.09009,-0.0854284,10.7906,-4.91661,11.8685,-4.85466
7.04712,1.1029,1.85007,-0.101045,0.00477339,-0.00521189,0.00314788,0.000157982,-0.0002443,0.00316771,0.000138153,-0.0809926,0.00752717,1453,923,-0.992035,-0.0608081,11.3642,-4.95721,12.4326,-4.90985
7.76523,1.10796,1.87305,-0.0985196,0.00292072,0.0135623,0.00333549,0.000354863,-0.000281765,0.00336189,0.000328461,-0.0934294,0.00759087,1460,923,-0.896768,-0.0356282,11.9834,-4.98888,13.0268,-4.96115
8.48828,1.11476,1.88508,-0.0957032,0.00121252,0.0306704,0.00345509,0.000499295,-0.000312356,0.00348774,0.000466647,-0.104143,0.00783443,1467,923,-0.804526,-0.0133665,12.6606,-5.06023,13.6751,-5.05141
9.21647,1.12273,1.88584,-0.0944049,0.000319146,0.0503229,0.00352421,0.000601775,-0.000342172,0.00356374,0.000562247,-0.115012,0.00756667,1474,923,-0.716759,-0.00304241,13.3775,-5.16301,14.379,-5.16864
9.94651,1.13048,1.8838,-0.0924268,-0.000504944,0.0650709,0.00354454,0.000668397,-0.00036987,0.00359134,0.000621593,-0.125871,0.0071533,1481,923,-0.640596,0.00703416,14.1228,-5.26443,15.103,-5.28185
10.6779,1.13716,1.88031,-0.08899,-0.00169331,0.0734784,0.0035174,0.000707594,-0.000388734,0.00357019,0.000654805,-0.134972,0.00727621,1488,923,-0.574292,0.0230893,14.8987,-5.34405,15.8417,-5.37309
11.4114,1.14366,1.87356,-0.0847587,-0.00305619,0.0781307,0.00344227,0.000727282,-0.000405883,0.00350165,0.000667902,-0.145267,0.00710343,1495,923,-0.514569,0.0393912,15.7056,-5.41829,16.6026,-5.46122
12.1454,1.14992,1.86741,-0.0811867,-0.00434166,0.0830296,0.00330377,0.000727913,-0.000423672,0.00337166,0.000660018,-0.158903,0.00722284,1502,923,-0.46017,0.0532884,16.5115,-5.48661,17.3694,-5.54417
12.881,1.15578,1.85908,-0.0781699,-0.00517752,0.0854809,0.00311044,0.000713351,-0.000440621,0.00318886,0.000634924,-0.176147,0.00739005,1509,923,-0.420324,0.0599393,17.3294,-5.54973,18.1539,-5.61893
13.6196,1.16277,1.84539,-0.0759652,-0.00583528,0.0872305,0.00288691,0.000682242,-0.00044904,0.00297486,0.000594292,-0.193414,0.00758672,1516,923,-0.390902,0.0648978,18.1695,-5.6398,18.9693,-5.71831
14.3631,1.16991,1.82179,-0.0745855,-0.00650009,0.0879282,0.00264393,0.000639545,-0.000444466,0.00273806,0.000545407,-0.208715,0.00734474,1523,923,-0.373405,0.0708402,19.0512,-5.73655,19.8348,-5.82318
15.109,1.1763,1.79407,-0.0735793,-0.0069899,0.0880066,0.0024,0.000587606,-0.000435733,0.00249931,0.000488289,-0.2241,0.00736021,1530,923,-0.361853,0.0764364,19.9547,-5.82213,20.7263,-5.91343
15.85,1.17991,1.78062,-0.0721283,-0.00729942,0.0853699,0.00215325,0.000531962,-0.000427027,0.00225885,0.000426366,-0.242418,0.00770993,1537,923,-0.356594,0.0807395,20.8115,-5.84967,21.5665,-5.94235
16.5861,1.18527,1.78127,-0.0696631,-0.00813669,0.0776764,0.00188797,0.000475345,-0.000410921,0.00199881,0.000364508,-0.263458,0.00747896,1544,923,-0.361508,0.0890514,21.6272,-5.90354,22.3556,-6.00316
17.3242,1.19122,1.77893,-0.0676227,-0.0094169,0.0692029,0.00162852,0.000417928,-0.000381147,0.00173853,0.000307922,-0.280981,0.00708514,1551,923,-0.37377,0.10084,22.4591,-5.96463,23.1657,-6.0766
18.0749,1.19823,1.74795,-0.0661235,-0.0104912,0.0597567,0.00140813,0.000360614,-0.000344549,0.0015113,0.000257446,-0.290933,0.0076402,1558,923,-0.395087,0.104154,23.4139,-6.05127,24.1048,-6.17921
18.8279,1.20464,1.71353,-0.0657026,-0.0104688,0.0531958,0.00123102,0.000305543,-0.000313549,0.00132725,0.000209319,-0.297765,0.00800661,1565,923,-0.415451,0.105608,24.3804,-6.14639,25.067,-6.2704
19.5803,1.21133,1.68271,-0.065804,-0.0105702,0.0485457,0.00107847,0.000254017,-0.000288303,0.00116928,0.000163203,-0.305156,0.00832347,1572,923,-0.43343,0.109339,25.335,-6.24494,26.0225,-6.36592
20.3314,1.21843,1.65708,-0.0669114,-0.0111036,0.0483569,0.000929716,0.000206852,-0.000264513,0.00101617,0.0001204,-0.315891,0.00802747,1579,923,-0.443519,0.117627,26.2662,-6.3443,26.9646,-6.46799
21.0796,1.22735,1.64044,-0.0675033,-0.0116511,0.0477283,0.000785799,0.000162801,-0.000238574,0.000866663,8.19364e-05,-0.326797,0.00813602,1586,923,-0.450481,0.127554,27.1731,-6.47973,27.8771,-6.60468
21.8254,1.23647,1.63175,-0.0665149,-0.0123754,0.0420042,0.000649746,0.000123792,-0.000208576,0.000722419,5.11183e-05,-0.335271,0.00858428,1593,923,-0.462691,0.13124,28.0706,-6.60854,28.7646,-6.74303
22.5642,1.24211,1.64167,-0.0653742,-0.0127628,0.0347872,0.000524576,8.71644e-05,-0.000175134,0.000586056,2.56845e-05,-0.337606,0.00830803,1600,923,-0.479499,0.130756,28.8996,-6.66402,29.5826,-6.80473
23.3015,1.24715,1.65683,-0.0642563,-0.0131526,0.028833,0.000398174,5.10777e-05,-0.000144536,0.000450479,-1.227e-06,-0.34722,0.00818874,1607,923,-0.49168,0.130223,29.7151,-6.70518,30.3872,-6.85256
24.0374,1.25275,1.67708,-0.0632176,-0.0134711,0.0249725,0.000279868,1.47833e-05,-0.000119556,0.000325822,-3.11709e-05,-0.366965,0.00784967,1614,923,-0.496396,0.129177,30.517,-6.75623,31.1788,-6.90998
24.7773,1.26141,1.68991,-0.0630123,-0.0137086,0.0241531,0.000170711,-1.93993e-05,-9.53929e-05,0.000210323,-5.90116e-05,-0.393586,0.00746087,1621,923,-0.496859,0.128794,31.3502,-6.87328,32.0096,-7.03192
25.5202,1.27006,1.69729,-0.0637184,-0.014069,0.0237676,7.89761e-05,-5.21331e-05,-6.74136e-05,0.000107453,-8.06104e-05,-0.399689,0.00756995,1628,923,-0.504164,0.129887,32.2055,-6.99004,32.8721,-7.15476
26.2607,1.27758,1.71231,-0.0651138,-0.0143931,0.0236231,8.30006e-06,-8.22157e-05,-3.85566e-05,2.24971e-05,-9.64128e-05,-0.352807,0.00760062,1635,923,-0.516962,0.132042,33.0299,-7.08294,33.711,-7.25195
26.9946,1.28408,1.74449,-0.0646628,-0.0140495,0.0194691,-9.49426e-06,-0.000106464,-1.72679e-05,-6.51107e-06,-0.000109447,-0.171071,0.00884569,1642,923,-0.52857,0.129844,33.8088,-7.1608,34.4862,-7.32361
27.7404,1.29172,1.75066,-0.0626601,-0.0137005,0.0114857,7.0346e-05,-0.000122805,3.03365e-06,7.03936e-05,-0.000122853,0.0157009,0.00981936,1649,923,-0.541224,0.126741,34.7209,-7.26888,35.3796,-7.42526
-29.1131,0.128218,1.88382,-0.020847,0.00587017,0.0118789,0.00212892,-4.34385e-05,-1.70059e-05,0.00212905,-4.35717e-05,-0.00782769,0.0083829,1096,930,-0.172705,-0.0613591,-12.1697,-0.560369,-11.94,-0.500845
-28.4079,0.13499,1.844,-0.0188663,0.005984,0.0088911,0.00215183,-9.53795e-05,7.80597e-05,0.00215454,-9.80878e-05,0.0346805,0.00856943,1103,930,-0.161724,-0.0650214,-11.7046,-0.681931,-11.4984,-0.622773
-27.6998,0.141005,1.79719,-0.0169941,0.00637758,0.00843515,0.00225355,-0.000117634,0.000137388,0.00226148,-0.000125568,0.0576832,0.00912217,1110,930,-0.143918,-0.0707124,-11.2058,-0.792595,-11.0198,-0.730734
-26.9916,0.145797,1.75267,-0.0148489,0.00684032,0.0126305,0.0023826,-0.000122999,0.000174696,0.00239472,-0.000135121,0.0692757,0.00914963,1117,930,-0.108653,-0.07761,-10.7094,-0.874898,-10.5425,-0.81181
-26.288,0.149746,1.7249,-0.0133109,0.00728373,0.0180917,0.00251732,-0.000119845,0.000195727,0.00253177,-0.000134293,0.0736807,0.00881221,1124,930,-0.0754342,-0.0819805,-10.2814,-0.9354,-10.1264,-0.869285
-25.5859,0.154189,1.70416,-0.0117749,0.00764348,0.0199176,0.00264616,-0.000112979,0.000205402,0.00266136,-0.000128187,0.0739014,0.00847949,1131,930,-0.053751,-0.0860868,-9.87146,-1.00351,-9.73143,-0.93465
-24.8855,0.159515,1.69057,-0.010572,0.00832188,0.0212078,0.00275986,-0.000104461,0.000210952,0.00277531,-0.000119913,0.0731224,0.00759079,1138,930,-0.0371123,-0.0876564,-9.48657,-1.09712,-9.35833,-1.01606
-24.185,0.166396,1.67881,-0.00851242,0.0091731,0.0196473,0.00285334,-0.000101357,0.00021895,0.00286948,-0.000117494,0.0735669,0.00768219,1145,930,-0.0209764,-0.0968666,-9.09022,-1.21962,-8.98513,-1.12944
-23.4836,0.173722,1.66642,-0.0063062,0.0100694,0.0205567,0.00296078,-9.2201e-05,0.000217246,0.00297616,-0.000107582,0.0706841,0.0080362,1152,930,0.00456133,-0.109715,-8.68377,-1.34795,-8.60146,-1.25214
-22.7806,0.180686,1.65106,-0.00423965,0.0102469,0.0210687,0.00308969,-8.38679e-05,0.00020765,0.00310322,-9.73971e-05,0.0650616,0.00806574,1159,930,0.0273032,-0.116604,-8.25803,-1.4603,-8.19747,-1.36794
-22.0765,0.184081,1.63424,-0.00214742,0.00964224,0.0213409,0.00322366,-8.16013e-05,0.000198884,0.00323559,-9.35255e-05,0.0598839,0.00743987,1166,930,0.0493376,-0.107498,-7.81732,-1.49726,-7.77883,-1.40878
-21.373,0.186962,1.62154,0.000448847,0.00904157,0.0190695,0.003368,-8.64388e-05,0.000199643,0.0033795,-9.79386e-05,0.0575379,0.00714261,1173,930,0.0680405,-0.0935072,-7.37845,-1.52768,-7.36918,-1.43727
-20.6697,0.190008,1.6117,0.00270319,0.00909815,0.0185891,0.00353319,-9.64455e-05,0.000207881,0.00354506,-0.000108313,0.0570249,0.00696737,1180,930,0.0892009,-0.0886638,-6.94841,-1.56452,-6.96344,-1.46812
-19.9663,0.195473,1.60308,0.00473579,0.00964852,0.0176447,0.00371948,-0.000110017,0.00021611,0.00373163,-0.000122174,0.0561953,0.00694102,1187,930,0.106665,-0.0937251,-6.51783,-1.65241,-6.5552,-1.54926
-19.2611,0.201179,1.59116,0.00673933,0.0104949,0.0152145,0.00391323,-0.000132066,0.000225413,0.00392575,-0.000144587,0.0554932,0.0067011,1194,930,0.118911,-0.10208,-6.06496,-1.74961,-6.12533,-1.63631
-18.5549,0.207425,1.57842,0.00883258,0.0112075,0.012804,0.00411426,-0.000167771,0.000242039,0.0041279,-0.000181408,0.0562854,0.0066976,1201,930,0.131989,-0.107043,-5.59999,-1.85875,-5.68411,-1.73475
-17.8496,0.214286,1.57016,0.0121645,0.0105271,0.00829766,0.00431868,-0.000222259,0.000263643,0.00433393,-0.000237515,0.0578003,0.00689035,1208,930,0.150205,-0.108301,-5.13118,-1.95414,-5.25354,-1.84439
-17.1434,0.22044,1.56153,0.0160329,0.0100274,0.00286752,0.00450665,-0.000306715,0.000278111,0.00452267,-0.000322731,0.0575237,0.00721415,1215,930,0.170519,-0.11011,-4.6466,-2.03817,-4.81332,-1.93905
-16.4358,0.225851,1.55055,0.0201643,0.00946034,-0.00595322,0.00467445,-0.000432158,0.000288291,0.00469067,-0.000448382,0.0562165,0.00773467,1222,930,0.181888,-0.114298,-4.13954,-2.10447,-4.35516,-2.01864
-15.7229,0.23001,1.5258,0.0235549,0.0106412,-0.0176721,0.00481651,-0.000604707,0.000304522,0.00483357,-0.000621759,0.0559376,0.00805081,1229,930,0.176022,-0.123978,-3.57328,-2.181,-3.83149,-2.07625
-15.0103,0.23506,1.50432,0.026848,0.0113771,-0.0303488,0.00490473,-0.000832371,0.000335582,0.00492429,-0.000851934,0.0582286,0.00815558,1236,930,0.165527,-0.125237,-3.01364,-2.27425,-3.31346,-2.15124
-14.2971,0.241375,1.48304,0.0307033,0.0116745,-0.0431972,0.0049331,-0.0011258,0.000391861,0.00495834,-0.00115104,0.0643182,0.007628,1243,930,0.159615,-0.124692,-2.44128,-2.38633,-2.78842,-2.25243
-13.5852,0.248299,1.46767,0.0349377,0.0107264,-0.0614907,0.0048952,-0.00149877,0.000487011,0.00493208,-0.00153565,0.075586,0.00659097,1250,930,0.138456,-0.120281,-1.87882,-2.48862,-2.2799,-2.36422
-12.8704,0.25406,1.4458,0.0387809,0.0110094,-0.0858144,0.00474631,-0.00195987,0.000616437,0.0048025,-0.00201606,0.0909056,0.00671846,1257,930,0.0925333,-0.130075,-1.2826,-2.58209,-1.73609,-2.45348
-12.1518,0.258942,1.41541,0.0415323,0.0117378,-0.115062,0.00445304,-0.00251193,0.000759566,0.00453491,-0.0025938,0.107374,0.00752435,1264,930,0.0183737,-0.140921,-0.652464,-2.66973,-1.1485,-2.52687
-11.4301,0.262988,1.37809,0.0411556,0.0124591,-0.148,0.00396257,-0.00315156,0.000918317,0.0040792,-0.00326819,0.126325,0.0078921,1271,930,-0.100006,-0.157999,-0.0170688,-2.73689,-0.523773,-2.58476
-10.7074,0.26785,1.34016,0.0409913,0.0123768,-0.189267,0.00324617,-0.0038676,0.00111169,0.00341585,-0.00403728,0.151464,0.00888049,1278,930,-0.245856,-0.163091,0.633993,-2.81904,0.111497,-2.65969
-9.98172,0.273319,1.29597,0.0395673,0.0114753,-0.239919,0.00227907,-0.00464038,0.00134326,0.00253068,-0.00489199,0.185171,0.00953296,1285,930,-0.437573,-0.158636,1.309,-2.91113,0.780939,-2.74905
-9.25722,0.279437,1.25742,0.0381153,0.0114112,-0.294807,0.00101297,-0.00544672,0.0015909,0.00138353,-0.00581727,0.22884,0.00978903,1292,930,-0.645183,-0.169533,1.96851,-3.01843,1.435,-2.84989
-8.53269,0.284864,1.22106,0.0359771,0.0130371,-0.352481,-0.000500908,-0.00625307,0.00179235,1.1869e-05,-0.00676585,0.278649,0.00963444,1299,930,-0.870179,-0.196784,2.61955,-3.13038,2.08824,-2.93534
-7.81004,0.290101,1.1922,0.0344369,0.0148937,-0.413361,-0.00217892,-0.00702853,0.00190052,-0.00152287,-0.00768458,0.332387,0.00943887,1306,930,-1.10168,-0.22779,3.2533,-3.23779,2.71845,-3.01414
-7.09139,0.297088,1.17666,0.0317428,0.0165721,-0.476339,-0.00392633,-0.00773539,0.00191907,-0.00312715,-0.00853457,0.3946,0.0097719,1313,930,-1.35319,-0.260421,3.82641,-3.37257,3.3011,-3.12493
-6.37584,0.304157,1.17182,0.0290192,0.0176426,-0.548979,-0.00562115,-0.00833633,0.00188092,-0.00465906,-0.00929842,0.472805,0.0118247,1320,930,-1.6403,-0.294511,4.36476,-3.49449,3.84734,-3.23375
-5.65496,0.310322,1.15413,0.0199353,0.0211471,-0.615052,-0.00716476,-0.00878946,0.00178441,-0.00601649,-0.00993774,0.571793,0.0127496,1327,930,-1.96767,-0.35192,4.89297,-3.6271,4.45545,-3.32755
-4.93342,0.316412,1.13671,0.0118024,0.0261783,-0.672211,-0.0084348,-0.00907174,0.00160979,-0.00711229,-0.0103943,0.687743,0.0129671,1334,930,-2.25531,-0.427355,5.43316,-3.76866,5.0707,-3.41946
-4.21623,0.32123,1.13334,0.00284677,0.0337624,-0.710146,-0.00928665,-0.00916625,0.00136617,-0.00785895,-0.0105939,0.807416,0.0111945,1341,930,-2.48384,-0.510399,5.90604,-3.91814,5.63574,-3.4802
-3.50936,0.326581,1.16016,-0.0105902,0.0418247,-0.704093,-0.00967464,-0.00906687,0.0010755,-0.00825315,-0.0104884,0.923084,0.0101996,1348,930,-2.60078,-0.570309,6.1986,-4.08712,6.08293,-3.54223
-2.81147,0.332568,1.2132,-0.0270277,0.0404354,-0.668359,-0.00959321,-0.00876983,0.000773978,-0.00830486,-0.0100582,1.02982,0.0101297,1355,930,-2.64221,-0.546611,6.34949,-4.13715,6.4287,-3.60896
-2.12086,0.339802,1.28744,-0.0402227,0.0323989,-0.617649,-0.00904564,-0.00828932,0.000496915,-0.00804304,-0.00929192,1.11065,0.00978905,1362,930,-2.5984,-0.459056,6.45078,-4.12584,6.69373,-3.69468
-1.42911,0.346886,1.35988,-0.0542485,0.0246931,-0.558948,-0.00810013,-0.00765138,0.000276064,-0.00752,-0.0082315,1.12664,0.00890881,1369,930,-2.53249,-0.373444,6.55794,-4.11418,6.97426,-3.77769
-0.732546,0.354237,1.42065,-0.0680679,0.0234311,-0.499333,-0.00683463,-0.0068885,0.000103879,-0.00675425,-0.00696888,0.65856,0.00805977,1376,930,-2.45872,-0.336789,6.72505,-4.19675,7.31153,-3.8697
-0.0322097,0.362014,1.47269,-0.0785494,0.0221988,-0.438534,-0.00538782,-0.00604366,-4.44067e-05,-0.00538483,-0.00604665,-0.0673007,0.00780735,1383,930,-2.34643,-0.311279,6.97325,-4.27975,7.69331,-3.97309
0.676349,0.369623,1.50424,-0.084796,0.0198663,-0.377296,-0.00388247,-0.00516517,-0.000165795,-0.00386138,-0.00518625,-0.126486,0.00803956,1390,930,-2.18977,-0.283034,7.36193,-4.34497,8.169,-4.07923
1.3834,0.376028,1.54146,-0.0878879,0.016971,-0.322716,-0.00239268,-0.00428723,-0.000246806,-0.00236106,-0.00431885,-0.127439,0.00836882,1397,930,-2.02524,-0.249865,7.77164,-4.37845,8.62927,-4.15838
2.08967,0.381783,1.58239,-0.0911385,0.0149196,-0.268499,-0.0010399,-0.00344269,-0.000261573,-0.00101176,-0.00347084,-0.10719,0.00875204,1404,930,-1.86212,-0.221329,8.17424,-4.4102,9.08232,-4.22269
2.79808,0.387345,1.61923,-0.0944249,0.0139114,-0.217958,0.000101057,-0.00265385,-0.000228079,0.000119812,-0.0026726,-0.0820457,0.00863746,1411,930,-1.71134,-0.192483,8.60398,-4.46222,9.56069,-4.28406
3.50727,0.394045,1.65559,-0.0991493,0.0118297,-0.16656,0.00102016,-0.00194518,-0.000199615,0.00103354,-0.00195855,-0.0669139,0.00816238,1418,930,-1.57017,-0.158061,9.02993,-4.52071,10.0491,-4.36894
4.21452,0.400362,1.69866,-0.102928,0.0103208,-0.11935,0.00171468,-0.00132618,-0.000205171,0.00172846,-0.00133996,-0.0670661,0.00796434,1425,930,-1.43392,-0.129818,9.4483,-4.57618,10.5176,-4.44358
4.9245,0.407678,1.73614,-0.103673,0.00887364,-0.0838987,0.00222793,-0.000811086,-0.00023141,0.00224545,-0.000828606,-0.0755659,0.00764566,1432,930,-1.31056,-0.117049,9.93336,-4.64376,11.0176,-4.54042
5.63707,0.413714,1.76855,-0.104089,0.00741624,-0.0517862,0.00262426,-0.000395555,-0.000254331,0.00264553,-0.000416825,-0.0834375,0.00747853,1439,930,-1.19555,-0.103545,10.4531,-4.68779,11.5473,-4.61212
6.34986,0.419571,1.80202,-0.103737,0.00597706,-0.024754,0.00293791,-6.89478e-05,-0.000277116,0.00296324,-9.42739e-05,-0.0911382,0.0074096,1446,930,-1.09131,-0.0888897,10.9865,-4.7308,12.0808,-4.67959
7.06056,0.424308,1.84253,-0.102587,0.00450033,-0.00166036,0.00319477,0.000184819,-0.000301822,0.00322473,0.000154852,-0.098962,0.00766957,1453,930,-0.993559,-0.0641166,11.5082,-4.75854,12.5932,-4.72147
7.77815,0.430739,1.86693,-0.100235,0.00274862,0.0173393,0.00339119,0.0003764,-0.00032821,0.00342651,0.000341083,-0.107194,0.00796614,1460,930,-0.899075,-0.0355419,12.1195,-4.82551,13.1813,-4.8032
8.50264,0.438358,1.87536,-0.0967082,0.000915253,0.03433,0.00351902,0.000516455,-0.000351889,0.00355971,0.000475766,-0.115118,0.00873802,1467,930,-0.800401,-0.0118451,12.8192,-4.91586,13.8447,-4.91416
9.23468,0.446661,1.86643,-0.0945339,-0.000528366,0.0516694,0.0035967,0.000615624,-0.000377412,0.00364374,0.000568584,-0.123996,0.00870294,1474,930,-0.712934,-0.000913952,13.5866,-5.02104,14.5892,-5.04432
9.96748,0.454266,1.85755,-0.0928742,-0.00190828,0.0670573,0.00362,0.000679428,-0.000402107,0.00367399,0.000625434,-0.133481,0.00811794,1481,930,-0.637444,0.0115593,14.3573,-5.11497,15.3422,-5.15977
10.6983,0.460534,1.85577,-0.0897792,-0.00294114,0.0772446,0.00359135,0.000716321,-0.000420509,0.00365159,0.000656079,-0.142293,0.00731791,1488,930,-0.567632,0.0279028,15.1226,-5.19146,16.0738,-5.24516
11.4294,0.466013,1.85505,-0.0852337,-0.00379185,0.0812526,0.00351111,0.000734839,-0.000437214,0.00357833,0.000667613,-0.152564,0.00691467,1495,930,-0.507286,0.0458974,15.9075,-5.25848,16.8095,-5.31372
12.1638,0.471099,1.84817,-0.081363,-0.00487708,0.0854851,0.00336477,0.000735066,-0.000453168,0.00344067,0.000659164,-0.165952,0.00717421,1502,930,-0.452512,0.0582657,16.7201,-5.30863,17.5796,-5.37583
12.9005,0.476311,1.83737,-0.0781259,-0.00551164,0.0876279,0.00316124,0.000720328,-0.000466428,0.00324733,0.000634235,-0.182523,0.00757424,1509,930,-0.411701,0.0650738,17.5508,-5.36702,18.3747,-5.44148
13.641,0.482899,1.81905,-0.0755916,-0.00609363,0.0881335,0.00292272,0.000689297,-0.000471124,0.00301803,0.000593985,-0.199615,0.00814056,1516,930,-0.383882,0.0701714,18.4139,-5.45578,19.2096,-5.53753
14.3856,0.489442,1.79271,-0.0738075,-0.006871,0.0864478,0.00266294,0.000646945,-0.000464526,0.00276483,0.000545059,-0.215916,0.00833728,1523,930,-0.37172,0.0773415,19.3114,-5.54459,20.0868,-5.6348
15.1325,0.494845,1.763,-0.0718196,-0.00759305,0.0837352,0.00240704,0.000595693,-0.000455404,0.0025151,0.000487642,-0.232956,0.0087747,1530,930,-0.361658,0.0854857,20.2337,-5.61306,20.9868,-5.70937
15.8769,0.498545,1.74142,-0.070873,-0.00794817,0.0810855,0.00215333,0.000539514,-0.000446975,0.00226886,0.000423987,-0.25293,0.00856362,1537,930,-0.361307,0.0892683,21.1194,-5.64714,21.8614,-5.74621
16.6153,0.504633,1.73674,-0.0692215,-0.00858537,0.0749501,0.00188018,0.000481303,-0.000431038,0.00200233,0.000359152,-0.276146,0.0080039,1544,930,-0.367915,0.0938237,21.9489,-5.72099,22.6728,-5.82672
17.3509,0.510634,1.74052,-0.0675144,-0.00991142,0.067048,0.00161165,0.000421955,-0.000402221,0.00173488,0.000298732,-0.297278,0.00730689,1551,930,-0.381146,0.104067,22.7516,-5.78215,23.4572,-5.90262
18.1005,0.51661,1.71253,-0.0659316,-0.0108059,0.0581226,0.00138737,0.000362792,-0.000367795,0.00150573,0.000244437,-0.311333,0.00811942,1558,930,-0.399653,0.107814,23.6949,-5.85513,24.3838,-5.98737
18.8499,0.522555,1.68708,-0.0653821,-0.0107198,0.051085,0.00121428,0.000304999,-0.000339303,0.00132694,0.000192344,-0.320567,0.00819112,1565,930,-0.420689,0.10965,24.625,-5.94413,25.3083,-6.07044
19.6035,0.528164,1.65345,-0.0653417,-0.0107826,0.0460244,0.00106701,0.000250342,-0.000316119,0.00117508,0.000142278,-0.329393,0.00861297,1572,930,-0.438944,0.111573,25.593,-6.02484,26.2759,-6.14881
20.354,0.534572,1.62962,-0.0667123,-0.0112474,0.0468534,0.000919711,0.0002001,-0.000294073,0.0010246,9.52135e-05,-0.342604,0.00825405,1579,930,-0.44752,0.117318,26.5141,-6.1123,27.2106,-6.24031
21.1016,0.543712,1.61457,-0.0669465,-0.0120419,0.0456979,0.000775934,0.000154063,-0.000270278,0.000876983,5.30135e-05,-0.35778,0.00859829,1586,930,-0.453214,0.125813,27.4179,-6.2492,28.1163,-6.38478
21.8467,0.552946,1.60761,-0.0664203,-0.012748,0.0423068,0.000641127,0.000113228,-0.000241552,0.000734972,1.93831e-05,-0.37056,0.00901192,1593,930,-0.460577,0.129779,28.3037,-6.38336,28.9966,-6.52842
22.584,0.558932,1.62113,-0.0658574,-0.0128091,0.0370422,0.000517841,7.52616e-05,-0.000208472,0.000600574,-7.47087e-06,-0.37779,0.0084319,1600,930,-0.475061,0.13042,29.112,-6.45523,29.7995,-6.59915
23.3227,0.563618,1.63336,-0.0646089,-0.012859,0.0303571,0.000394556,3.88092e-05,-0.000177638,0.000468068,-3.47019e-05,-0.392368,0.00784455,1607,930,-0.488847,0.127686,29.9411,-6.49809,30.6165,-6.64345
24.0636,0.568577,1.64204,-0.0634956,-0.0132442,0.0257161,0.000280248,2.79552e-06,-0.000151755,0.000347129,-6.40858e-05,-0.41511,0.00722665,1614,930,-0.495951,0.126563,30.7925,-6.54135,31.457,-6.69415
24.8109,0.576496,1.63762,-0.0631139,-0.013505,0.0230237,0.000177824,-3.02883e-05,-0.000126696,0.000237717,-9.01821e-05,-0.4416,0.00745038,1621,930,-0.502252,0.129657,31.7001,-6.65481,32.3608,-6.80898
25.5553,0.584875,1.64189,-0.0639635,-0.0138042,0.022185,9.60508e-05,-6.07627e-05,-9.89189e-05,0.000143868,-0.00010858,-0.450281,0.00761825,1628,930,-0.512747,0.13408,32.5669,-6.77468,33.2365,-6.9303
26.2967,0.59151,1.65494,-0.0650737,-0.0142928,0.0208317,3.72168e-05,-8.692e-05,-7.34027e-05,7.12756e-05,-0.000120979,-0.434435,0.00737794,1635,930,-0.527775,0.137919,33.4026,-6.85179,34.084,-7.0131
27.0282,0.599369,1.69293,-0.0648804,-0.0144591,0.0172023,2.92867e-05,-0.000106009,-5.92843e-05,5.1588e-05,-0.00012831,-0.359801,0.00732718,1642,930,-0.53977,0.137909,34.1543,-6.94975,34.8345,-7.1132
27.7675,0.607253,1.71451,-0.0640454,-0.0141529,0.0127385,0.00010888,-0.000116527,-5.02729e-05,0.000119584,-0.000127231,-0.209788,0.00769328,1649,930,-0.549151,0.135776,34.9901,-7.06067,35.6629,-7.21841
-29.102,-0.534228,1.87682,-0.0210352,0.00583372,0.0144867,0.00216519,-1.31789e-06,1.25852e-05,0.00216526,-1.39093e-06,0.00580873,0.00875983,1096,937,-0.166446,-0.0585108,-12.0202,-0.570412,-11.7863,-0.510188
