 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.48088,2.47124,1.85014,-0.0947278,0.0066126,0.024674,0.0026878,0.000505231,-0.000277979,0.00272264,0.000470383,-0.124711,0.00701976,1467,909,-0.816943,-0.0652852,12.5601,-5.49181,13.5642,-5.4182
9.20171,2.47582,1.86967,-0.0934536,0.00602867,0.038159,0.00275902,0.000598467,-0.000316716,0.00280449,0.000552997,-0.142594,0.00723298,1474,909,-0.752765,-0.0548993,13.1986,-5.52339,14.1896,-5.45514
9.92898,2.48336,1.8746,-0.092474,0.00481095,0.0499944,0.0027741,0.00066186,-0.000348443,0.0028301,0.000605864,-0.159341,0.00815162,1481,909,-0.697362,-0.0483044,13.904,-5.6027,14.8843,-5.55617
10.6608,2.4921,1.8698,-0.0914072,0.00378947,0.0620845,0.00274171,0.000698826,-0.000368392,0.00280612,0.000634425,-0.173069,0.00860976,1488,909,-0.639913,-0.0373582,14.6596,-5.71684,15.6282,-5.68382
11.3946,2.50048,1.86215,-0.089086,0.00275871,0.070929,0.00268055,0.000713987,-0.000383632,0.00275274,0.000641799,-0.185995,0.00882931,1495,909,-0.582562,-0.0254446,15.4495,-5.82543,16.3925,-5.80439
12.1251,2.50766,1.86456,-0.0860209,0.00193595,0.0745019,0.0025817,0.000709162,-0.000395865,0.00266195,0.000628913,-0.200008,0.00760069,1502,909,-0.538082,-0.0119322,16.2136,-5.91369,17.1231,-5.89757
12.8554,2.51463,1.86961,-0.0829018,0.000977637,0.0758356,0.00244326,0.000691978,-0.000405003,0.00253239,0.000602852,-0.216609,0.00762408,1509,909,-0.501626,-0.00213193,16.9758,-5.99085,17.8511,-5.98544
13.5914,2.52258,1.86205,-0.0803944,0.000217383,0.0767182,0.0022944,0.000661898,-0.000407185,0.00239033,0.000565973,-0.231362,0.00747794,1516,909,-0.472718,0.00384264,17.7929,-6.09138,18.6404,-6.09623
14.3321,2.53113,1.84493,-0.0788877,-0.000291577,0.0780845,0.00214542,0.000620737,-0.000398162,0.00224313,0.000523022,-0.24066,0.00710691,1523,909,-0.451481,0.00826195,18.6482,-6.20952,19.4783,-6.22094
15.0751,2.53854,1.82437,-0.077878,-0.000483302,0.0778122,0.00198514,0.000570992,-0.000379061,0.00208034,0.000475794,-0.246053,0.00674129,1530,909,-0.441284,0.0125312,19.5213,-6.31135,20.3394,-6.32252
15.8188,2.54471,1.80392,-0.0777526,-0.000956248,0.0773834,0.00180371,0.000520063,-0.000355658,0.00189566,0.000428109,-0.253007,0.00713893,1537,909,-0.440168,0.0185533,20.393,-6.38352,21.2087,-6.39847
16.5587,2.55094,1.79498,-0.076607,-0.00184914,0.0735723,0.00160594,0.000469305,-0.000330817,0.00169522,0.000380033,-0.263576,0.00743337,1544,909,-0.442561,0.0264531,21.2353,-6.44799,22.038,-6.47271
17.3018,2.55785,1.78011,-0.074968,-0.0028923,0.0679947,0.00141199,0.000420271,-0.000299984,0.00149567,0.00033659,-0.272036,0.00751981,1551,909,-0.447255,0.0334227,22.1158,-6.52386,22.9006,-6.56195
18.0452,2.56543,1.76661,-0.0736417,-0.00385377,0.0617455,0.00122203,0.00037123,-0.000262405,0.00129645,0.000296808,-0.276356,0.00735247,1558,909,-0.457684,0.0397184,22.9955,-6.6141,23.7659,-6.66431
18.7931,2.57286,1.74444,-0.0723935,-0.00401613,0.0545775,0.00103445,0.000323763,-0.000226735,0.00110063,0.000257588,-0.283971,0.00758082,1565,909,-0.472544,0.0450671,23.9189,-6.7184,24.6763,-6.76503
19.5414,2.58026,1.72303,-0.0714659,-0.00431641,0.0481631,0.000857595,0.000277157,-0.000196771,0.000918012,0.00021674,-0.297907,0.00759431,1572,909,-0.487666,0.0501734,24.8443,-6.81844,25.592,-6.86471
20.2889,2.58781,1.70587,-0.0710948,-0.00483865,0.0436497,0.00069506,0.000230365,-0.000168058,0.000749468,0.000175956,-0.313099,0.00717306,1579,909,-0.500731,0.0543617,25.7543,-6.9145,26.4983,-6.96631
21.0349,2.59716,1.69435,-0.0717246,-0.00565039,0.0402017,0.000554736,0.000181468,-0.000137914,0.000600163,0.000136041,-0.318198,0.00694629,1586,909,-0.519168,0.0584802,26.6385,-7.03944,27.389,-7.10295
21.7835,2.60681,1.67834,-0.072366,-0.00602992,0.0365032,0.000425954,0.000133561,-0.000109167,0.000462216,9.72993e-05,-0.320697,0.00731142,1593,909,-0.538716,0.0607083,27.5498,-7.17846,28.3072,-7.24657
22.5289,2.61356,1.67223,-0.0719771,-0.00599253,0.0312005,0.000299484,8.63688e-05,-8.45607e-05,0.00032896,5.68932e-05,-0.335403,0.00815087,1600,909,-0.554951,0.0598262,28.4387,-7.26139,29.1927,-7.32821
23.2715,2.61958,1.67481,-0.070986,-0.00622448,0.026497,0.000175017,3.57005e-05,-6.69906e-05,0.000202002,8.71495e-06,-0.38294,0.00910976,1607,909,-0.56328,0.0583638,29.3058,-7.32114,30.05,-7.39301
24.0115,2.62647,1.68515,-0.0715102,-0.00628925,0.0249069,9.10531e-05,-1.99365e-05,-5.84895e-05,0.000116185,-4.50686e-05,-0.405832,0.00946455,1614,909,-0.573535,0.0559969,30.1333,-7.39856,30.8831,-7.47354
24.7471,2.63508,1.70784,-0.0718265,-0.00640271,0.0222436,4.90742e-05,-7.49793e-05,-5.17008e-05,6.77957e-05,-9.37009e-05,-0.347425,0.00882631,1621,909,-0.586208,0.0574984,30.9188,-7.51102,31.6723,-7.58614
25.4827,2.64358,1.73217,-0.0720442,-0.00696565,0.018307,5.33829e-05,-0.000127723,-4.16211e-05,6.24901e-05,-0.000136831,-0.215417,0.00856309,1628,909,-0.603177,0.0623272,31.7065,-7.61503,32.4632,-7.69598
26.2215,2.65106,1.75073,-0.0715958,-0.00722939,0.0136071,0.000106307,-0.000178788,-2.95389e-05,0.000109335,-0.000181816,-0.102165,0.00907225,1635,909,-0.617033,0.0673286,32.5339,-7.70544,33.287,-7.78577
26.9613,2.65975,1.76882,-0.0708826,-0.00717078,0.0103141,0.00022035,-0.000224399,-2.08456e-05,0.000221325,-0.000225374,-0.0467339,0.00947723,1642,909,-0.622778,0.067525,33.3748,-7.82213,34.1213,-7.90031
27.7084,2.6693,1.77176,-0.0700059,-0.0070666,0.00711874,0.000451673,-0.000262749,-1.04676e-05,0.000451826,-0.000262903,-0.0146477,0.0098212,1649,909,-0.626622,0.062961,34.2898,-7.95535,35.028,-8.03499
-29.1032,1.45057,1.79456,-0.0286346,0.00907594,0.00289876,0.00176722,-3.49164e-05,-7.13991e-05,0.00177004,-3.77408e-05,-0.0395366,0.00787427,1096,916,-0.27902,-0.105925,-12.1238,-0.547164,-11.8201,-0.460638
-28.3971,1.45705,1.75207,-0.027963,0.00959363,0.00508409,0.00184799,-4.30989e-05,-1.33345e-05,0.00184809,-4.31928e-05,-0.00705073,0.00803428,1103,916,-0.264988,-0.110376,-11.6659,-0.662232,-11.3673,-0.569944
-27.694,1.46367,1.72168,-0.0263087,0.00976734,0.00690957,0.0019346,-4.93489e-05,2.93843e-05,0.00193503,-4.97841e-05,0.0148067,0.00930813,1110,916,-0.242193,-0.110791,-11.2394,-0.77332,-10.9567,-0.678452
-26.9912,1.46943,1.6944,-0.024008,0.00946431,0.00703801,0.00201254,-5.35502e-05,5.86424e-05,0.0020142,-5.52135e-05,0.0283529,0.00925183,1117,916,-0.218321,-0.105361,-10.8094,-0.861509,-10.5508,-0.767777
-26.2884,1.47473,1.66928,-0.0218714,0.0093006,0.00733555,0.00207901,-5.43092e-05,7.20086e-05,0.00208144,-5.6737e-05,0.0337031,0.00908814,1124,916,-0.195585,-0.101299,-10.382,-0.94062,-10.1458,-0.846518
-25.587,1.4797,1.6505,-0.0202181,0.00942669,0.00866913,0.00213655,-4.94552e-05,7.41735e-05,0.00213906,-5.1969e-05,0.0338792,0.00839313,1131,916,-0.174436,-0.0946468,-9.97901,-1.0191,-9.75913,-0.916205
-24.8865,1.48517,1.63708,-0.0192621,0.00967457,0.0104087,0.0021863,-3.88006e-05,7.20036e-05,0.00218863,-4.11281e-05,0.0323146,0.00760476,1138,916,-0.158941,-0.094599,-9.59787,-1.10245,-9.38672,-0.99488
-24.1855,1.49219,1.6237,-0.0182338,0.00998497,0.013125,0.00222996,-2.46658e-05,6.97517e-05,0.00223212,-2.68217e-05,0.0308977,0.00790659,1145,916,-0.139483,-0.103893,-9.20907,-1.20981,-9.00681,-1.10586
-23.4823,1.50007,1.60581,-0.0165834,0.010308,0.0129146,0.00229692,-2.66954e-06,6.36364e-05,0.00229868,-4.42925e-06,0.0276447,0.00851451,1152,916,-0.123168,-0.116221,-8.78503,-1.33426,-8.60047,-1.23594
-22.7783,1.50711,1.58724,-0.0147915,0.0105856,0.0133832,0.00238324,2.05554e-05,5.53056e-05,0.00238454,1.92616e-05,0.0233908,0.00872662,1159,916,-0.103304,-0.123723,-8.34902,-1.44464,-8.18313,-1.34824
-22.0756,1.51293,1.5752,-0.0132825,0.0111017,0.0141076,0.00248323,4.22997e-05,4.60923e-05,0.0024841,4.14297e-05,0.0188741,0.00852042,1166,916,-0.0854921,-0.12485,-7.93513,-1.53859,-7.78471,-1.43275
-21.3758,1.51698,1.57372,-0.0121083,0.0112202,0.0146827,0.00260279,5.98385e-05,3.80026e-05,0.00260336,5.92709e-05,0.0149398,0.00760802,1173,916,-0.0715846,-0.121649,-7.56001,-1.58829,-7.42174,-1.47705
-20.6751,1.52075,1.57177,-0.0108877,0.0111814,0.0170015,0.00274614,7.12194e-05,3.30456e-05,0.00274655,7.08112e-05,0.0123514,0.00706967,1180,916,-0.0515086,-0.119139,-7.17578,-1.62738,-7.04887,-1.51521
-19.9737,1.52597,1.56923,-0.00905205,0.0113898,0.0166872,0.00290876,7.81127e-05,3.13482e-05,0.00290911,7.77657e-05,0.0110727,0.00735682,1187,916,-0.0338851,-0.119691,-6.77298,-1.6999,-6.66582,-1.58395
-19.2704,1.53199,1.56321,-0.00740503,0.0120636,0.0149333,0.00307465,7.71336e-05,3.04552e-05,0.00307496,7.68241e-05,0.0101588,0.00765202,1194,916,-0.0228762,-0.125031,-6.34886,-1.79515,-6.26048,-1.67003
-18.5648,1.53937,1.552,-0.00559551,0.0127762,0.0133364,0.00323821,6.25021e-05,2.90156e-05,0.00323847,6.22369e-05,0.00913571,0.00765159,1201,916,-0.00976306,-0.135212,-5.89388,-1.91627,-5.82579,-1.78597
-17.8544,1.54651,1.52846,-0.00242801,0.0126125,0.00776251,0.00337992,3.04081e-05,1.96559e-05,0.00338003,3.02928e-05,0.00586801,0.00722396,1208,916,0.00344766,-0.136641,-5.36283,-2.02669,-5.33188,-1.89994
-17.144,1.55261,1.50711,0.00100344,0.0123034,0.00323417,0.0034885,-3.21837e-05,-5.41206e-06,0.00348851,-3.21921e-05,-0.00153721,0.00743595,1215,916,0.0225408,-0.133604,-4.83074,-2.11552,-4.83879,-1.99116
-16.4365,1.55835,1.49665,0.00397024,0.0123533,-0.00248928,0.00359789,-0.000132966,-3.44044e-05,0.00359821,-0.000133283,-0.00922054,0.0076195,1222,916,0.0328876,-0.134316,-4.33996,-2.19759,-4.38281,-2.07148
-15.7291,1.56435,1.48827,0.0071596,0.0130031,-0.010178,0.00370613,-0.000274781,-5.82763e-05,0.00370699,-0.000275634,-0.0146347,0.00755424,1229,916,0.0387223,-0.140749,-3.84656,-2.29198,-3.92749,-2.15668
-15.0215,1.57095,1.48122,0.0104588,0.013227,-0.0216144,0.00376282,-0.000455936,-7.7141e-05,0.00376423,-0.000457346,-0.0182771,0.0073365,1236,916,0.0327216,-0.146578,-3.34764,-2.39078,-3.46974,-2.25358
-14.3073,1.57776,1.45701,0.0125412,0.0122678,-0.0334754,0.00376006,-0.000679745,-8.56434e-05,0.00376172,-0.000681397,-0.0192803,0.00745152,1243,916,0.0127472,-0.143645,-2.78213,-2.4827,-2.93259,-2.35949
-13.5904,1.58477,1.42722,0.0144413,0.011441,-0.0470728,0.00370115,-0.000959504,-7.09582e-05,0.00370223,-0.000960584,-0.0152202,0.00739465,1250,916,-0.0152614,-0.138111,-2.18678,-2.58556,-2.36414,-2.47046
-12.8745,1.59096,1.40209,0.0169148,0.0111976,-0.0640923,0.00354705,-0.00130415,-3.32542e-05,0.00354728,-0.00130438,-0.00685441,0.00697901,1257,916,-0.0495751,-0.133894,-1.59519,-2.68175,-1.80682,-2.56289
-12.157,1.59658,1.3748,0.0188776,0.011777,-0.0857626,0.00328038,-0.00171644,1.31235e-05,0.00328041,-0.00171647,0.00262634,0.00673416,1264,916,-0.105211,-0.133225,-0.989811,-2.78135,-1.23226,-2.64377
-11.4366,1.6022,1.34133,0.0205952,0.012158,-0.116257,0.00286173,-0.00219282,6.63561e-05,0.0028626,-0.00219369,0.013125,0.0069932,1271,916,-0.194065,-0.138793,-0.349495,-2.87461,-0.623843,-2.72604
-10.7155,1.60808,1.30772,0.0216873,0.011645,-0.153973,0.0022632,-0.00272904,0.000149782,0.00226769,-0.00273353,0.029967,0.0077055,1278,916,-0.314829,-0.132966,0.295367,-2.96756,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,0.0197373,0.00966063,-0.194276,0.00146839,-0.00331969,0.000268089,0.00148335,-0.00333465,0.0557587,0.00835935,1285,916,-0.475521,-0.118072,0.959707,-3.04654,0.661749,-2.90759
-9.26928,1.62007,1.23628,0.0180294,0.0085769,-0.237163,0.000434657,-0.00395665,0.00041525,0.000473578,-0.00399557,0.0934582,0.00843789,1292,916,-0.643543,-0.112104,1.56582,-3.12745,1.26962,-2.993
-8.54773,1.62606,1.20824,0.0177568,0.00815431,-0.282926,-0.000807297,-0.00461644,0.000562134,-0.000726072,-0.00469767,0.143501,0.00809192,1299,916,-0.808304,-0.111877,2.19758,-3.21909,1.88807,-3.08037
-7.82822,1.63237,1.18808,0.0169694,0.00752628,-0.331882,-0.00219323,-0.00526584,0.000684182,-0.00204777,-0.0054113,0.209487,0.00779176,1306,916,-0.990271,-0.11622,2.7992,-3.30726,2.48186,-3.17211
-7.11239,1.63961,1.18028,0.0158912,0.00458444,-0.385004,-0.00363641,-0.0058718,0.000789104,-0.00338592,-0.00612229,0.307374,0.00854328,1313,916,-1.19108,-0.101513,3.35455,-3.383,3.03216,-3.27956
-6.4034,1.64724,1.19353,0.0152622,0.0013193,-0.441319,-0.00504523,-0.00639627,0.000897921,-0.0045971,-0.0068444,0.462909,0.00942082,1320,916,-1.39995,-0.0859043,3.8346,-3.45623,3.50281,-3.38952
-5.69245,1.65381,1.20317,0.0104806,-0.00044063,-0.489498,-0.00636443,-0.00681159,0.000995776,-0.00556744,-0.00760858,0.674964,0.0101314,1327,916,-1.62187,-0.0836849,4.28952,-3.52413,3.99685,-3.47802
-4.97814,1.6606,1.20534,0.00383319,0.000856977,-0.528889,-0.0074788,-0.00709473,0.00105958,-0.00620993,-0.0083636,0.875045,0.0101592,1334,916,-1.83152,-0.112241,4.75918,-3.62915,4.53013,-3.57275
-4.26402,1.66714,1.20993,-0.00512491,0.00357253,-0.55253,-0.00823832,-0.00723,0.00108881,-0.00653429,-0.00893403,1.00222,0.00952821,1341,916,-2.00854,-0.148619,5.19607,-3.74553,5.06155,-3.66139
-3.55327,1.67419,1.22561,-0.0166376,0.0059272,-0.546125,-0.00860663,-0.00720417,0.00108465,-0.00661382,-0.00919698,1.07235,0.00988023,1348,916,-2.10436,-0.152375,5.5571,-3.88572,5.55476,-3.75755
-2.84583,1.68116,1.25211,-0.028747,0.00771821,-0.522663,-0.0085909,-0.00700738,0.00105556,-0.00647963,-0.00911865,1.10718,0.00974838,1355,916,-2.14489,-0.153281,5.86988,-4.00748,6.01097,-3.8489
-2.14111,1.68764,1.2877,-0.045387,0.00970605,-0.489384,-0.00819076,-0.00664823,0.00100894,-0.00614953,-0.00868946,1.11174,0.0089609,1362,916,-2.19354,-0.170975,6.10307,-4.10161,6.43743,-3.92756
-1.44274,1.69554,1.34204,-0.0606688,0.00890046,-0.448845,-0.00746679,-0.00615058,0.00095982,-0.00564492,-0.00797246,1.08592,0.00796136,1369,916,-2.20217,-0.179075,6.27912,-4.16941,6.79339,-4.03055
-0.742978,1.70343,1.3941,-0.0687495,0.0115888,-0.411306,-0.00647924,-0.00554583,0.000900563,-0.00499822,-0.00702685,1.02446,0.00759771,1376,916,-2.15002,-0.195808,6.55029,-4.30187,7.16694,-4.13376
-0.0432316,1.71122,1.44768,-0.0770821,0.0129255,-0.368385,-0.00532244,-0.00486762,0.000803855,-0.00425963,-0.00593044,0.923245,0.00806176,1383,916,-2.08003,-0.196887,6.82049,-4.41741,7.54224,-4.23418
0.657474,1.71875,1.50016,-0.0844855,0.0142103,-0.322977,-0.00409144,-0.0041539,0.000679221,-0.00344273,-0.00480261,0.762425,0.00816894,1390,916,-1.99083,-0.194195,7.11374,-4.52964,7.93025,-4.3294
1.35966,1.72573,1.55019,-0.0890286,0.013332,-0.278514,-0.0028345,-0.00343587,0.000543969,-0.00251364,-0.00375673,0.532916,0.00759198,1397,916,-1.87628,-0.183655,7.45743,-4.59369,8.33671,-4.41348
2.06763,1.73106,1.5864,-0.0926132,0.0125412,-0.233196,-0.00163796,-0.00274652,0.000428426,-0.00149168,-0.00289279,0.329011,0.00781695,1404,916,-1.7481,-0.172579,7.87866,-4.62875,8.8095,-4.46656
2.77945,1.73653,1.61407,-0.0953543,0.0117947,-0.190068,-0.00058476,-0.00211165,0.000338264,-0.000513178,-0.00218323,0.208541,0.00807313,1411,916,-1.61862,-0.156596,8.35449,-4.67503,9.32623,-4.52458
3.48884,1.74337,1.64979,-0.097418,0.0119862,-0.149783,0.000285823,-0.00154624,0.000249253,0.000319128,-0.00157955,0.132835,0.00818278,1418,916,-1.49185,-0.150241,8.81339,-4.75837,9.81721,-4.60884
4.19599,1.75107,1.69294,-0.100113,0.0123848,-0.109655,0.000967144,-0.00105384,0.000143636,0.000977301,-0.001064,0.0705992,0.00818413,1425,916,-1.37077,-0.144655,9.24391,-4.86082,10.2851,-4.70862
4.8986,1.76017,1.74947,-0.102087,0.0125054,-0.0740889,0.00149575,-0.000636508,3.42956e-05,0.0014963,-0.000637059,0.0160786,0.00775478,1432,916,-1.2586,-0.14313,9.6357,-4.98,10.7047,-4.83362
5.61241,1.76747,1.77843,-0.102491,0.0110163,-0.0458722,0.00191185,-0.000292708,-5.36497e-05,0.00191315,-0.000294013,-0.0243167,0.00748896,1439,916,-1.15784,-0.127798,10.1704,-5.051,11.2486,-4.92832
6.32732,1.77503,1.80619,-0.102522,0.0093189,-0.0215274,0.00222996,-1.69799e-05,-0.00012327,0.00223671,-2.37224e-05,-0.0546426,0.00745905,1446,916,-1.06729,-0.108186,10.7237,-5.1283,11.8058,-5.02835
7.04444,1.78172,1.82994,-0.100775,0.00779953,-0.00424625,0.00247898,0.000203042,-0.000180377,0.00249319,0.000188835,-0.0786002,0.0073061,1453,916,-0.985408,-0.0879519,11.3225,-5.19441,12.3882,-5.11099
7.76261,1.78747,1.85275,-0.0983464,0.00685963,0.0110433,0.00267151,0.00037491,-0.000230963,0.00269451,0.000351913,-0.0992429,0.00727245,1460,916,-0.904,-0.0712276,11.9415,-5.25037,12.983,-5.17446
8.48276,1.79314,1.87224,-0.096444,0.00635898,0.0262205,0.00280137,0.000505113,-0.00027234,0.00283323,0.000473256,-0.11645,0.00714857,1467,916,-0.82771,-0.0564076,12.5778,-5.31222,13.6001,-5.23657
9.20659,1.79925,1.8841,-0.095281,0.00584553,0.0415132,0.00287748,0.000601404,-0.000308225,0.00291848,0.000560403,-0.132247,0.00692206,1474,916,-0.757705,-0.0488621,13.2471,-5.37782,14.2576,-5.30975
9.93486,1.80638,1.8865,-0.0933609,0.00476732,0.0529235,0.00289447,0.000668417,-0.00033852,0.00294481,0.000618076,-0.147627,0.0072106,1481,916,-0.694798,-0.044733,13.9732,-5.45248,14.963,-5.4059
10.6666,1.81406,1.88204,-0.0916133,0.00356477,0.0636312,0.00285985,0.000710023,-0.000358604,0.00291809,0.000651783,-0.161001,0.00779336,1488,916,-0.636031,-0.03527,14.7349,-5.54273,15.7057,-5.5148
11.4001,1.82199,1.87491,-0.0889399,0.00235758,0.0712169,0.00279215,0.000731675,-0.000375287,0.00285837,0.00066545,-0.174667,0.00781547,1495,916,-0.5801,-0.0225177,15.5265,-5.6424,16.4679,-5.62925
12.1319,1.8292,1.87427,-0.0863902,0.00128335,0.0769083,0.00268235,0.000734132,-0.000389885,0.00275748,0.000659004,-0.19036,0.00713865,1502,916,-0.532479,-0.00844214,16.2981,-5.72976,17.2114,-5.72678
12.8656,1.8354,1.87068,-0.0835561,0.000351746,0.0789722,0.00252988,0.000723358,-0.000401522,0.00261511,0.000638135,-0.209145,0.00727986,1509,916,-0.495923,0.0031755,17.0938,-5.79846,17.9758,-5.80408
13.6036,1.84284,1.85851,-0.0810583,-0.000219244,0.0796516,0.00236249,0.000696992,-0.000406091,0.00245623,0.000603253,-0.226861,0.00737457,1516,916,-0.467815,0.00750742,17.9303,-5.89528,18.7846,-5.90876
14.3462,1.85044,1.8367,-0.0794864,-0.000578908,0.0799571,0.00219294,0.000657369,-0.000399518,0.00229066,0.000559644,-0.239898,0.00710659,1523,916,-0.44999,0.0118664,18.8063,-6.00205,19.6425,-6.01882
15.0905,1.85749,1.81291,-0.0783883,-0.00084203,0.0786813,0.00201649,0.000606655,-0.000383683,0.00211415,0.000509001,-0.249226,0.00691223,1530,916,-0.442816,0.0179528,19.6939,-6.10176,20.5173,-6.11777
15.831,1.86224,1.80056,-0.0780834,-0.00115675,0.0780166,0.00182538,0.000552438,-0.000364617,0.00192243,0.000455396,-0.260117,0.00719843,1537,916,-0.440875,0.0224298,20.5337,-6.14828,21.3527,-6.1662
16.5681,1.86761,1.79871,-0.0766404,-0.00210222,0.0729716,0.00161953,0.000496613,-0.000343938,0.0017165,0.000399642,-0.274809,0.00729526,1544,916,-0.445242,0.0311776,21.3493,-6.19695,22.1523,-6.22449
17.3091,1.87388,1.78912,-0.0746432,-0.00320845,0.0662315,0.00141528,0.000440716,-0.00031598,0.00150876,0.000347234,-0.287643,0.00737959,1551,916,-0.451083,0.0381885,22.2112,-6.26118,22.9928,-6.3029
18.056,1.8808,1.76711,-0.0734258,-0.00429894,0.0591984,0.0012172,0.000384007,-0.000280041,0.00130257,0.000298632,-0.295917,0.00755586,1558,916,-0.46563,0.0442425,23.1255,-6.34129,23.894,-6.39763
18.808,1.8876,1.73487,-0.0731191,-0.00397507,0.0542372,0.00102882,0.000329165,-0.000245816,0.00110655,0.000251436,-0.30626,0.00809133,1565,916,-0.480735,0.0481727,24.0819,-6.44732,24.847,-6.49181
19.5588,1.8952,1.70779,-0.0727073,-0.00392412,0.0489133,0.000854878,0.000276733,-0.000217055,0.000927297,0.000204314,-0.322028,0.00824302,1572,916,-0.496417,0.0531473,25.0258,-6.56384,25.7866,-6.60099
20.3091,1.90249,1.68392,-0.072559,-0.00458212,0.0455604,0.000692578,0.000225943,-0.000189491,0.000759833,0.000158688,-0.341056,0.00768678,1579,916,-0.507017,0.0595713,25.9623,-6.65905,26.7212,-6.70247
21.0571,1.91135,1.66776,-0.0727581,-0.00554358,0.0426313,0.000552684,0.000174869,-0.00016093,0.000611939,0.000115615,-0.352798,0.00745527,1586,916,-0.51932,0.065073,26.8708,-6.77723,27.6317,-6.83414
21.8039,1.91933,1.65631,-0.0730485,-0.00598579,0.0385464,0.000426949,0.000126063,-0.000133371,0.000477555,7.54567e-05,-0.36266,0.00824257,1593,916,-0.537042,0.0649656,27.7667,-6.88124,28.5309,-6.94615
22.5445,1.92542,1.66178,-0.0723247,-0.00560688,0.0318597,0.00030429,7.99501e-05,-0.000108924,0.000348474,3.57661e-05,-0.38536,0.00854487,1600,916,-0.555545,0.0600484,28.6101,-6.95511,29.3676,-7.01516
23.285,1.93181,1.66942,-0.0714466,-0.00575807,0.0266255,0.000182416,3.22938e-05,-9.0665e-05,0.00022506,-1.03494e-05,-0.439637,0.00894439,1607,916,-0.567019,0.0559161,29.4547,-7.02351,30.2037,-7.08928
24.0208,1.93838,1.68972,-0.0711352,-0.00566475,0.022799,0.000100111,-1.85071e-05,-8.22713e-05,0.000142222,-6.06186e-05,-0.473092,0.00965517,1614,916,-0.578333,0.0523662,30.2485,-7.09791,30.9948,-7.16412
24.7548,1.94693,1.71623,-0.0710295,-0.00629895,0.0200631,5.97597e-05,-6.80356e-05,-7.75499e-05,9.63454e-05,-0.000104621,-0.440809,0.00901392,1621,916,-0.587419,0.0558774,31.0222,-7.20239,31.7679,-7.27736
25.4944,1.95541,1.73109,-0.071784,-0.00684734,0.0187042,6.48225e-05,-0.000115078,-7.04314e-05,8.91159e-05,-0.000139372,-0.332145,0.00873621,1628,916,-0.599107,0.0618103,31.845,-7.31172,32.5987,-7.39171
26.2371,1.96332,1.74084,-0.07212,-0.00692312,0.0160409,0.000119939,-0.00016028,-6.2304e-05,0.000133167,-0.000173508,-0.209211,0.00902466,1635,916,-0.612078,0.0657159,32.7019,-7.41843,33.4598,-7.49538
26.9791,1.97136,1.75394,-0.0716169,-0.00664792,0.0124826,0.000241785,-0.000201384,-5.88832e-05,0.000249475,-0.000209074,-0.129867,0.00937734,1642,916,-0.62079,0.0639572,33.5617,-7.52842,34.3153,-7.6005
27.726,1.97999,1.75759,-0.0703545,-0.00656656,0.00772793,0.000479326,-0.000238419,-5.46749e-05,0.000483467,-0.00024256,-0.0755947,0.00960091,1649,916,-0.627302,0.0584854,34.4775,-7.64524,35.2191,-7.71963
-29.113,0.789388,1.85503,-0.0278606,0.00877089,0.00221058,0.00176178,-3.80355e-05,-0.000114226,0.001769,-4.52559e-05,-0.0631277,0.00806031,1096,923,-0.273428,-0.101817,-12.2405,-0.560898,-11.9456,-0.476692
-28.4066,0.79636,1.81115,-0.0271759,0.00906964,0.00238857,0.00184074,-4.74013e-05,-2.89759e-05,0.00184119,-4.78459e-05,-0.0153414,0.00824001,1103,923,-0.265596,-0.107727,-11.7751,-0.684912,-11.4872,-0.600459
-27.6997,0.80258,1.76838,-0.0256803,0.00919797,0.0040313,0.00192541,-5.42253e-05,3.62653e-05,0.00192608,-5.48895e-05,0.018311,0.00918186,1110,923,-0.245012,-0.108449,-11.2989,-0.793522,-11.0253,-0.707711
-26.9936,0.807887,1.7304,-0.0237549,0.00896295,0.00670198,0.00200363,-5.8467e-05,8.2496e-05,0.00200692,-6.1762e-05,0.0399209,0.00913584,1117,923,-0.21689,-0.103583,-10.8307,-0.878659,-10.5751,-0.793913
-26.289,0.812222,1.69962,-0.0220753,0.00872893,0.00975319,0.00207204,-5.89482e-05,0.000108177,0.00207752,-6.44256e-05,0.0505901,0.00895393,1124,923,-0.190022,-0.0965604,-10.3869,-0.942871,-10.1466,-0.85717
-25.586,0.816877,1.67608,-0.0205231,0.00904818,0.0114676,0.00213205,-5.42003e-05,0.000118656,0.00213848,-6.06215e-05,0.0540621,0.00838717,1131,923,-0.168629,-0.0892597,-9.96542,-1.02387,-9.74009,-0.924759
-24.887,0.82288,1.66694,-0.0189117,0.00956612,0.01018,0.00218487,-4.39643e-05,0.000121141,0.00219143,-5.05293e-05,0.0541394,0.0078194,1138,923,-0.156184,-0.0911772,-9.5929,-1.12463,-9.38555,-1.0162
-24.1875,0.830199,1.65826,-0.0174222,0.0101139,0.0112095,0.00223096,-3.10231e-05,0.000121386,0.00223745,-3.75184e-05,0.0534592,0.00808682,1145,923,-0.137508,-0.101685,-9.21755,-1.244,-9.02519,-1.13504
