 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.0691,2.84083,1.49862,0.75647,0.110333,0.19169,0.0475474,-0.0106981,-0.00286872,0.0476884,-0.0108391,-0.0490938,0.00962336,1166,902,8.21162,-1.07401,0.098509,-2.59296,-7.71755,-1.43684
-21.3685,2.8475,1.49491,0.787479,0.110836,0.196747,0.0488055,-0.0112767,-0.00323312,0.048979,-0.0114502,-0.0536052,0.00902027,1173,902,8.53373,-1.07311,0.797445,-2.69523,-7.34575,-1.53151
-20.6653,2.85408,1.48526,0.818816,0.112449,0.198681,0.05033,-0.011999,-0.00364555,0.0505425,-0.0122115,-0.0582242,0.00874678,1180,902,8.84838,-1.08178,1.53466,-2.81091,-6.94134,-1.62517
-19.9612,2.85976,1.47503,0.848312,0.114213,0.191894,0.0521116,-0.0128938,-0.00412844,0.0523727,-0.0131549,-0.0631709,0.00887633,1187,902,9.11524,-1.09057,2.26902,-2.91281,-6.52644,-1.69984
-19.256,2.8667,1.4632,0.876362,0.111697,0.18001,0.0540192,-0.0139795,-0.00468953,0.0543411,-0.0143014,-0.0685327,0.00974365,1194,902,9.34949,-1.06722,3.00586,-2.98425,-6.09705,-1.80088
-18.5488,2.87405,1.44772,0.911619,0.101941,0.154905,0.0560883,-0.0152966,-0.00535592,0.056488,-0.0156962,-0.0744731,0.0109378,1201,902,9.60946,-0.96527,3.85003,-2.99381,-5.6446,-1.91127
-17.8388,2.88076,1.42563,0.953747,0.0884308,0.121283,0.0583018,-0.0169098,-0.00614961,0.0588013,-0.0174093,-0.0810468,0.011376,1208,902,9.90727,-0.819816,4.80656,-2.95672,-5.15651,-2.00905
-17.1268,2.88732,1.39973,0.996735,0.0762002,0.0795675,0.0604888,-0.0188571,-0.00714313,0.0611268,-0.0194951,-0.0890709,0.0127351,1215,902,10.1848,-0.689611,5.79979,-2.93062,-4.64456,-2.10425
-16.4181,2.89338,1.38601,1.03339,0.0681213,0.019233,0.0625541,-0.0211334,-0.00841826,0.0633925,-0.0219718,-0.0992667,0.0131302,1222,902,10.3358,-0.598429,6.69353,-2.94448,-4.17502,-2.18626
-15.7134,2.89905,1.38605,1.0748,0.0589901,-0.0708646,0.0644034,-0.0237166,-0.0100264,0.0655298,-0.024843,-0.111876,0.0138869,1229,902,10.4312,-0.501765,7.60356,-2.93682,-3.75453,-2.25673
-15.0088,2.90539,1.38807,1.1228,0.0439556,-0.179893,0.0660277,-0.0265644,-0.0119273,0.0675395,-0.0280762,-0.126074,0.0138023,1236,902,10.5241,-0.358371,8.59062,-2.86937,-3.33437,-2.34071
-14.2955,2.91467,1.36665,1.15522,0.031258,-0.308072,0.0674848,-0.0296194,-0.0140987,0.0694904,-0.031625,-0.141305,0.0148646,1243,902,10.394,-0.24503,9.52476,-2.89282,-2.80917,-2.49096
-13.5821,2.92305,1.34722,1.18718,0.0200835,-0.451369,0.0684053,-0.0327113,-0.0166799,0.0710857,-0.0353917,-0.159335,0.0147613,1250,902,10.2043,-0.137867,10.4576,-2.9259,-2.28404,-2.62141
-12.8709,2.93036,1.33599,1.22044,0.0113736,-0.629288,0.0682472,-0.0356829,-0.0197652,0.0718791,-0.0393149,-0.181729,0.0167163,1257,902,9.90552,-0.0459792,11.391,-2.97886,-1.78467,-2.72741
-12.1564,2.93565,1.31761,1.24342,-0.00333556,-0.822871,0.0670781,-0.0383509,-0.0230778,0.0719084,-0.0431812,-0.206326,0.0177405,1264,902,9.44636,0.0769654,12.2565,-2.90088,-1.24714,-2.79242
-11.4377,2.94145,1.28888,1.25714,-0.027001,-1.04347,0.0650696,-0.0406371,-0.0266223,0.0713958,-0.0469634,-0.233302,0.0178824,1271,902,8.79695,0.288598,13.0818,-2.74373,-0.658479,-2.87006
-10.7156,2.94753,1.25262,1.26233,-0.0568124,-1.29598,0.0616803,-0.0420381,-0.0302791,0.0698728,-0.0502306,-0.264238,0.0193262,1278,902,7.94789,0.571145,13.8643,-2.54406,-0.0303172,-2.95453
-9.99374,2.95445,1.21945,1.24387,-0.0836867,-1.56984,0.0561631,-0.0422885,-0.033447,0.066451,-0.0525764,-0.298404,0.0185569,1285,902,6.78835,0.819329,14.3944,-2.39564,0.59298,-3.05582
-9.27358,2.96154,1.1932,1.22296,-0.109607,-1.88072,0.0481314,-0.0409218,-0.0355635,0.0605906,-0.053381,-0.336975,0.0189574,1292,902,5.47227,1.03686,14.8856,-2.24791,1.19564,-3.15877
-8.55175,2.96956,1.16433,1.21021,-0.136307,-2.22015,0.0373258,-0.0374991,-0.0357439,0.0516561,-0.0518295,-0.381297,0.0242783,1299,902,4.1315,1.26078,15.4831,-2.11667,1.81721,-3.28144
-7.82971,2.97843,1.13703,1.16344,-0.166301,-2.55557,0.0242582,-0.0325886,-0.0330849,0.0394525,-0.0477828,-0.43052,0.0372521,1306,902,2.46637,1.503,15.7134,-1.95447,2.44032,-3.42126
-0.0392928,3.05759,1.38272,0.301311,-0.128408,-2.57405,0.00665763,-0.0281602,0.018402,0.0145806,-0.0360832,0.406562,0.0293981,1383,902,-6.37783,1.07681,11.3684,-3.40596,7.55888,-4.44464
0.659485,3.06398,1.4405,0.208575,-0.0978841,-2.22894,0.0177959,-0.0324577,0.0211629,0.0255207,-0.0401824,0.349987,0.0236487,1390,902,-6.05989,0.821407,10.6421,-3.78113,7.92496,-4.51225
1.36409,3.07092,1.48418,0.146878,-0.0798508,-1.91887,0.0272873,-0.0349382,0.0214738,0.0339784,-0.0416292,0.302057,0.0199924,1397,902,-5.55958,0.638404,10.3258,-3.98961,8.35802,-4.59378
2.07168,3.07943,1.52147,0.0836797,-0.0558391,-1.59354,0.0344524,-0.0354071,0.0201371,0.0398413,-0.040796,0.261482,0.0181592,1404,902,-5.00825,0.394579,10.0333,-4.29263,8.82581,-4.70891
2.78135,3.08776,1.55486,0.0303815,-0.0323248,-1.26782,0.0392372,-0.0339173,0.0179113,0.0433872,-0.0380673,0.22768,0.0179708,1411,902,-4.35055,0.184673,9.87826,-4.61518,9.31814,-4.82076
3.48746,3.09619,1.59927,0.00498703,-0.0109005,-0.997576,0.0417927,-0.0310325,0.0154091,0.0449189,-0.0341587,0.200164,0.0149837,1418,902,-3.61745,-0.018312,9.99819,-4.91181,9.77242,-4.93229
4.19325,3.10566,1.64601,-0.0226695,0.016741,-0.73833,0.0424871,-0.0275472,0.0129045,0.0447892,-0.0298493,0.176539,0.0141942,1425,902,-2.93822,-0.282396,10.102,-5.30093,10.225,-5.06448
4.89816,3.11528,1.69661,-0.0522619,0.0398936,-0.494099,0.0419942,-0.0238193,0.0104644,0.043618,-0.0254431,0.153945,0.0147298,1432,902,-2.32638,-0.521956,10.1871,-5.62743,10.6694,-5.19881
5.62021,3.1216,1.70423,-0.0467429,0.0459794,-0.318968,0.0408837,-0.0198877,0.00819593,0.0419696,-0.0209737,0.13173,0.0134057,1439,902,-1.62794,-0.559406,10.8487,-5.75139,11.3031,-5.27296
6.3364,3.12862,1.72882,-0.0417586,0.0520551,-0.141575,0.0394202,-0.0160772,0.00634301,0.0401359,-0.0167929,0.112364,0.0123678,1446,902,-0.921948,-0.591786,11.4467,-5.89044,11.8737,-5.3578
7.05883,3.13508,1.73909,-0.02846,0.0576592,0.0162552,0.0376342,-0.0126366,0.00475646,0.0380803,-0.0130827,0.093511,0.0107993,1453,902,-0.204739,-0.601996,12.2087,-6.0362,12.5128,-5.43377
7.76827,3.14205,1.78449,-0.00760797,0.0563039,0.13533,0.0354626,-0.00965064,0.00338842,0.0357157,-0.00990372,0.0745518,0.0105859,1460,902,0.442736,-0.569327,12.9196,-6.09146,13.0125,-5.51316
8.48407,3.14825,1.81519,0.0110755,0.0545948,0.225254,0.0331843,-0.00715134,0.0022665,0.0333113,-0.0072783,0.0559561,0.00989458,1467,902,0.962164,-0.532382,13.6836,-6.13678,13.5824,-5.57915
9.2053,3.15471,1.83373,0.0270803,0.0561295,0.304028,0.031025,-0.00513085,0.00135632,0.0310758,-0.00518165,0.0374429,0.00878795,1474,902,1.41612,-0.536559,14.482,-6.2192,14.2117,-5.65268
9.92824,3.16334,1.84967,0.0358757,0.0575751,0.352304,0.0289751,-0.00357335,0.000622755,0.028987,-0.00358526,0.0191239,0.00913382,1481,902,1.68687,-0.544775,15.2266,-6.34797,14.86,-5.77108
10.6581,3.1726,1.84986,0.0510568,0.0574574,0.384736,0.0269641,-0.00240583,8.76445e-05,0.0269643,-0.00240609,0.00298413,0.00987573,1488,902,1.9593,-0.53862,16.1153,-6.4771,15.5828,-5.90515
11.3887,3.18077,1.85025,0.0704025,0.0574565,0.405856,0.0249394,-0.00157728,-0.000265051,0.024942,-0.00157993,-0.00999429,0.0105007,1495,902,2.22888,-0.526874,17.0569,-6.59337,16.3133,-6.01639
12.1226,3.18766,1.84408,0.0970547,0.0577081,0.40539,0.022901,-0.00102857,-0.000495715,0.0229113,-0.00103884,-0.0207037,0.00933547,1502,902,2.48599,-0.530907,18.1124,-6.6782,17.08,-6.10214
12.8551,3.19502,1.84356,0.115569,0.0579575,0.405313,0.0208743,-0.000709939,-0.000613155,0.0208917,-0.000727342,-0.0283771,0.00867715,1509,902,2.66627,-0.535286,19.0664,-6.77158,17.8313,-6.19634
13.589,3.20247,1.84151,0.130082,0.0578665,0.398161,0.0189549,-0.000573729,-0.000649694,0.0189765,-0.000595321,-0.0332199,0.00832916,1516,902,2.78061,-0.529819,19.9925,-6.87102,18.5975,-6.29214
14.326,3.21106,1.83337,0.142143,0.0580919,0.384705,0.0172385,-0.000579251,-0.000646563,0.017262,-0.000602682,-0.036224,0.00791114,1523,902,2.84679,-0.529021,20.9259,-6.99842,19.3976,-6.41238
15.0724,3.21879,1.80444,0.150143,0.0579331,0.366608,0.0156599,-0.000669738,-0.000625169,0.0156838,-0.000693638,-0.0382097,0.00790213,1530,902,2.85558,-0.524659,21.9116,-7.10826,20.2939,-6.51827
15.8176,3.2273,1.78025,0.156628,0.0570604,0.350573,0.0140328,-0.000803882,-0.000585022,0.0140559,-0.000826913,-0.0393492,0.00776744,1537,902,2.85735,-0.519445,22.8694,-7.21888,21.1786,-6.63911
16.5581,3.23531,1.76985,0.165218,0.0572535,0.327066,0.0123001,-0.000962492,-0.000520862,0.0123205,-0.000982916,-0.0391925,0.00775249,1544,902,2.84985,-0.53063,23.7985,-7.32381,22.0138,-6.74681
17.2996,3.2425,1.75902,0.175431,0.0579764,0.295872,0.0105586,-0.00112236,-0.000438659,0.010575,-0.00113881,-0.0374831,0.00765527,1551,902,2.82711,-0.543626,24.7535,-7.42224,22.8593,-6.83729
18.0396,3.25003,1.75369,0.18333,0.0589904,0.265058,0.00893987,-0.00127605,-0.000351544,0.00895195,-0.00128814,-0.0343572,0.00753643,1558,902,2.78301,-0.55076,25.6681,-7.53795,23.6901,-6.93335
18.7825,3.2578,1.74354,0.189229,0.0598262,0.234509,0.00752082,-0.00141306,-0.000272739,0.00752914,-0.00142138,-0.0304907,0.00791938,1565,902,2.7201,-0.554511,26.5895,-7.65887,24.5498,-7.03496
19.5287,3.26582,1.72718,0.193587,0.0603171,0.206551,0.00623976,-0.00152368,-0.000207259,0.00624529,-0.00152921,-0.0266715,0.00802322,1572,902,2.65199,-0.561659,27.5287,-7.77499,25.4441,-7.14254
20.2749,3.27383,1.71305,0.19746,0.0608286,0.178944,0.00503095,-0.00160553,-0.000143318,0.00503405,-0.00160862,-0.0215821,0.00793336,1579,902,2.58006,-0.57625,28.461,-7.88308,26.3375,-7.24901
21.0216,3.28219,1.69953,0.198662,0.0617122,0.156342,0.00390715,-0.0016574,-8.06415e-05,0.00390832,-0.00165857,-0.0144879,0.00811615,1586,902,2.5021,-0.593592,29.3711,-8.0022,27.2368,-7.36237
21.7717,3.29152,1.68009,0.198454,0.0625054,0.137821,0.00286269,-0.00167473,-2.52058e-05,0.00286283,-0.00167487,-0.00555486,0.00774524,1593,902,2.4264,-0.602969,30.2998,-8.14667,28.1695,-7.49607
22.5213,3.30032,1.66394,0.196977,0.0627849,0.123177,0.00188388,-0.00166899,1.454e-05,0.00188394,-0.00166905,0.00409238,0.00791651,1600,902,2.35368,-0.603271,31.2103,-8.27702,29.097,-7.61806
23.2627,3.30818,1.66921,0.196905,0.0625668,0.110286,0.000972124,-0.0016369,4.03381e-05,0.000972747,-0.00163753,0.0154561,0.00903698,1607,902,2.30092,-0.600183,32.0538,-8.37649,29.9427,-7.7166
24.0021,3.31543,1.68094,0.197081,0.0624413,0.0987059,0.000204105,-0.00158505,5.14935e-05,0.000205585,-0.00158653,0.0287492,0.00957013,1614,902,2.25549,-0.598192,32.8815,-8.46245,30.7698,-7.80104
24.7404,3.32302,1.69706,0.197241,0.0630885,0.0878255,-0.000425317,-0.00151543,6.08867e-05,-0.000421927,-0.00151882,0.0556231,0.0091231,1621,902,2.21258,-0.602598,33.6986,-8.56385,31.5869,-7.89148
25.4737,3.33199,1.72683,0.197621,0.0638175,0.0763945,-0.000933613,-0.00143622,7.74944e-05,-0.000921936,-0.0014479,0.149558,0.00872634,1628,902,2.16937,-0.608664,34.4683,-8.69065,32.3547,-8.00713
26.2092,3.34041,1.75298,0.198034,0.0640218,0.0629562,-0.0013667,-0.00135657,0.000104174,-0.00125734,-0.00146593,0.809706,0.00911019,1635,902,2.11803,-0.610459,35.2613,-8.80047,33.1463,-8.11198
26.9495,3.34958,1.76997,0.196246,0.0639561,0.0548873,-0.00175688,-0.00128936,0.000135535,-0.00125291,-0.00179333,1.30808,0.00902044,1642,902,2.06745,-0.615242,36.0795,-8.91741,33.9851,-8.23333
27.7008,3.35775,1.7631,0.19286,0.0643686,0.0504821,-0.00204342,-0.00125934,0.000154142,-0.00123013,-0.00207264,1.38349,0.00837481,1649,902,2.01657,-0.621725,36.9913,-9.02536,34.9334,-8.33829
-29.0903,2.11149,1.72435,0.449165,0.131239,0.100149,0.0336606,-0.00741326,0.000301833,0.0336628,-0.00741547,0.00734803,0.00853296,1096,909,4.86982,-1.3317,-7.03047,-1.8254,-11.6543,-0.438622
-28.386,2.11773,1.68805,0.46978,0.132809,0.110754,0.0356929,-0.00759054,0.000171965,0.0356936,-0.00759122,0.00397291,0.00874169,1103,909,5.10843,-1.33918,-6.39354,-1.94527,-11.2271,-0.537645
-27.684,2.12457,1.66123,0.49638,0.135748,0.129392,0.0376383,-0.00783383,-2.31369e-05,0.0376383,-0.00783384,-0.000508815,0.00982103,1110,909,5.43298,-1.36179,-5.73131,-2.08653,-10.8312,-0.646633
-26.9825,2.13173,1.63821,0.529251,0.13774,0.140525,0.0394562,-0.00813211,-0.000251634,0.0394575,-0.00813344,-0.00528753,0.00998912,1117,909,5.7968,-1.38843,-5.00413,-2.2108,-10.4431,-0.761192
-26.2808,2.13829,1.61661,0.562805,0.138298,0.152483,0.0411197,-0.00845969,-0.000478291,0.0411243,-0.0084643,-0.00964576,0.00995184,1124,909,6.16954,-1.39143,-4.2678,-2.31495,-10.0529,-0.8625
-25.5795,2.14382,1.59833,0.591587,0.136668,0.157558,0.042545,-0.00879852,-0.000694062,0.0425544,-0.00880791,-0.0135147,0.00933515,1131,909,6.47158,-1.3648,-3.58125,-2.38172,-9.66826,-0.940883
-24.8789,2.14878,1.58449,0.616494,0.135446,0.158937,0.0436049,-0.0091477,-0.000902708,0.0436204,-0.00916315,-0.0171054,0.00943291,1138,909,6.72247,-1.33764,-2.94258,-2.44541,-9.29402,-1.00585
-24.1789,2.1549,1.5746,0.644875,0.13482,0.162671,0.0443965,-0.00951102,-0.00112239,0.0444198,-0.00953438,-0.0208086,0.0102954,1145,909,7.01557,-1.32548,-2.2777,-2.52925,-8.92835,-1.09423
-23.4781,2.16218,1.56424,0.680631,0.131058,0.165634,0.0453779,-0.00989632,-0.00136208,0.0454114,-0.00992986,-0.0246223,0.0109845,1152,909,7.37929,-1.29047,-1.52459,-2.59377,-8.55302,-1.2068
-22.7747,2.16933,1.54796,0.717757,0.124993,0.172599,0.0464994,-0.0103344,-0.00163053,0.0465462,-0.0103811,-0.028658,0.0109318,1159,909,7.76876,-1.23537,-0.727205,-2.62716,-8.1452,-1.31783
-22.0725,2.17665,1.53718,0.754128,0.118705,0.180102,0.047667,-0.0108555,-0.00190717,0.0477291,-0.0109176,-0.0325426,0.0105779,1166,909,8.15192,-1.17458,0.0474286,-2.66325,-7.75223,-1.43065
-21.3732,2.18253,1.53759,0.788194,0.118194,0.178741,0.0489495,-0.0114862,-0.00218943,0.0490287,-0.0115654,-0.0361642,0.00929049,1173,909,8.48332,-1.15875,0.76593,-2.74557,-7.39739,-1.51037
-20.6722,2.18824,1.53449,0.821234,0.120029,0.176402,0.0505302,-0.0122647,-0.00250599,0.0506301,-0.0123645,-0.0398231,0.00882286,1180,909,8.80079,-1.16422,1.49677,-2.85319,-7.02004,-1.58702
-19.9719,2.19389,1.53554,0.851873,0.121489,0.16564,0.052445,-0.0132258,-0.00287395,0.0525706,-0.0133513,-0.0436517,0.0099152,1187,909,9.0658,-1.16749,2.19881,-2.95497,-6.65194,-1.66124
-19.2684,2.19959,1.52884,0.876398,0.118115,0.159588,0.0545808,-0.0143943,-0.00329611,0.054738,-0.0145514,-0.0476422,0.0112839,1194,909,9.28386,-1.12846,2.87333,-2.99899,-6.24373,-1.73807
-18.5621,2.20664,1.51575,0.906815,0.108338,0.140306,0.056934,-0.0158146,-0.00378483,0.0571304,-0.016011,-0.0518396,0.0124911,1201,909,9.51488,-1.02858,3.65258,-3.00174,-5.80117,-1.84451
-17.8503,2.21336,1.48815,0.950222,0.0956235,0.101423,0.0594608,-0.0175487,-0.00435427,0.0597062,-0.0177941,-0.0563029,0.0121464,1208,909,9.80774,-0.895505,4.64848,-2.97621,-5.29026,-1.94717
-17.138,2.21979,1.46139,0.992738,0.0839924,0.0497162,0.061982,-0.0196288,-0.00508424,0.0622975,-0.0199443,-0.0619792,0.013144,1215,909,10.047,-0.776369,5.64597,-2.95645,-4.77477,-2.04331
-16.4305,2.22541,1.45078,1.03538,0.0791583,-0.0216554,0.0644009,-0.0220544,-0.00605543,0.0648229,-0.0224765,-0.0695884,0.0137308,1222,909,10.2205,-0.719054,6.59578,-3.00191,-4.31813,-2.11825
-15.7227,2.23148,1.4415,1.08296,0.0770438,-0.108144,0.0666078,-0.0248182,-0.0073193,0.0671901,-0.0254005,-0.0793833,0.0144836,1229,909,10.3895,-0.699725,7.60625,-3.07907,-3.85904,-2.20212
-15.0163,2.23805,1.43807,1.13236,0.0685095,-0.216578,0.0685883,-0.0278984,-0.00883347,0.0693903,-0.0287004,-0.0905482,0.0136985,1236,909,10.4986,-0.620484,8.62941,-3.09559,-3.41631,-2.29486
-14.3018,2.24545,1.41315,1.16309,0.0589909,-0.345654,0.0704309,-0.0312496,-0.0105629,0.0715166,-0.0323353,-0.102426,0.0147668,1243,909,10.3486,-0.548643,9.56033,-3.11276,-2.87625,-2.40967
-13.5857,2.25293,1.38543,1.19144,0.052076,-0.489447,0.0717691,-0.0346833,-0.012633,0.0732478,-0.0361619,-0.116517,0.0154254,1250,909,10.1216,-0.497641,10.4891,-3.16998,-2.31648,-2.52673
-12.8713,2.25985,1.36494,1.22247,0.044072,-0.668576,0.0720655,-0.0380497,-0.0152295,0.074133,-0.0401172,-0.134931,0.017737,1257,909,9.79608,-0.41221,11.4373,-3.23365,-1.77856,-2.62993
-12.156,2.26628,1.34409,1.25143,0.0354086,-0.875919,0.0714264,-0.0411925,-0.0180499,0.0742486,-0.0440147,-0.155101,0.0163384,1264,909,9.34909,-0.366996,12.3815,-3.24048,-1.23094,-2.72245
-11.437,2.27194,1.31469,1.26617,0.0147263,-1.11363,0.0700446,-0.0440356,-0.0211185,0.0738285,-0.0478196,-0.177295,0.0149279,1271,909,8.65078,-0.195705,13.2276,-3.11632,-0.639482,-2.80085
-10.7163,2.27763,1.28241,1.27032,-0.00895778,-1.37591,0.0673651,-0.0460627,-0.0243404,0.0723677,-0.0510652,-0.202702,0.0163544,1278,909,7.75786,0.0271483,13.9856,-2.9891,-0.0278284,-2.88023
-9.99228,2.28396,1.24296,1.24948,-0.0348138,-1.65594,0.0625551,-0.0469253,-0.0271458,0.0689163,-0.0532865,-0.230182,0.0166557,1285,909,6.55303,0.259508,14.5181,-2.84756,0.621704,-2.97426
-9.27251,2.29058,1.21778,1.227,-0.0587825,-1.98554,0.0550188,-0.0460158,-0.0289324,0.0627173,-0.0537143,-0.26006,0.0181486,1292,909,5.1563,0.456395,14.9948,-2.72608,1.21997,-3.07074
-8.55136,2.29763,1.19085,1.2122,-0.0818506,-2.33672,0.0442332,-0.042697,-0.0286804,0.0528428,-0.0513067,-0.291634,0.0284914,1299,909,3.75451,0.640547,15.566,-2.62565,1.83362,-3.17649
-7.83176,2.30474,1.17041,1.16639,-0.0949731,-2.70802,0.0305687,-0.0374367,-0.0252124,0.0388962,-0.0457642,-0.319014,0.0446052,1306,909,1.97531,0.748367,15.7896,-2.66303,2.42844,-3.28134
-0.041507,2.38412,1.41584,0.353926,-0.0557556,-2.73826,0.014718,-0.0299579,0.0123988,0.0179283,-0.0331682,0.253358,0.0390065,1383,909,-6.44828,0.311063,11.9473,-4.15338,7.5479,-4.33386
0.656631,2.3917,1.47524,0.226515,-0.0353233,-2.36262,0.0260604,-0.0347957,0.0157081,0.0298757,-0.038611,0.238276,0.028083,1390,909,-6.35959,0.152499,10.8413,-4.42644,7.90696,-4.42715
1.35918,2.39804,1.52434,0.146939,-0.0284054,-2.0271,0.0349899,-0.0372182,0.0163107,0.0385033,-0.0407315,0.212162,0.0188208,1397,909,-5.94352,0.0627172,10.3079,-4.47153,8.31744,-4.49677
2.06709,2.40485,1.56071,0.0833439,-0.0158325,-1.66669,0.0410752,-0.037215,0.0152553,0.0439427,-0.0400825,0.185803,0.0164917,1404,909,-5.27186,-0.0454473,10.0069,-4.62043,8.78928,-4.57854
2.77824,2.41143,1.59016,0.0418278,-0.00736329,-1.32096,0.044625,-0.0351066,0.0133934,0.0468147,-0.0372963,0.162057,0.0167023,1411,909,-4.43038,-0.103522,9.98854,-4.73284,9.2984,-4.65701
3.4867,2.4186,1.62832,0.0187999,0.00736408,-1.03577,0.0460448,-0.0316583,0.0113343,0.0476643,-0.0332778,0.141928,0.0159624,1418,909,-3.62152,-0.21744,10.1566,-4.94401,9.77907,-4.74558
4.19372,2.42794,1.67183,-0.0136394,0.0280869,-0.760323,0.0457975,-0.0277286,0.00932139,0.0469608,-0.0288919,0.12416,0.0155702,1425,909,-2.93039,-0.409182,10.2206,-5.24985,10.2452,-4.87759
4.89657,2.43843,1.72773,-0.0431222,0.0451355,-0.522157,0.0445735,-0.0236943,0.00738458,0.0453632,-0.024484,0.106529,0.014045,1432,909,-2.3412,-0.580858,10.2853,-5.52949,10.6673,-5.03027
5.61536,2.44605,1.74373,-0.042821,0.0516285,-0.342633,0.0429363,-0.0195894,0.00559086,0.0434323,-0.0200854,0.0884816,0.0132198,1439,909,-1.67715,-0.624751,10.8555,-5.67774,11.2655,-5.13213
6.33094,2.45303,1.76983,-0.0437083,0.0600981,-0.15672,0.0410963,-0.0156888,0.00417604,0.0414017,-0.0159943,0.0730176,0.0123436,1446,909,-0.996092,-0.665833,11.3837,-5.85247,11.8298,-5.21821
7.04955,2.45914,1.78986,-0.0361207,0.0643882,0.00426635,0.039022,-0.0122192,0.00301725,0.0391991,-0.0123962,0.0586133,0.0109073,1453,909,-0.322401,-0.665462,12.0437,-5.97014,12.4279,-5.28755
7.76427,2.46572,1.82158,-0.0130829,0.0620895,0.125227,0.0366051,-0.00925497,0.00201089,0.0366931,-0.00934297,0.0437365,0.00966123,1460,909,0.352973,-0.620767,12.835,-6.01034,12.9852,-5.36348
8.48088,2.47124,1.85014,0.00852156,0.0593037,0.22296,0.0341501,-0.0068135,0.0011806,0.0341841,-0.00684749,0.028789,0.00897637,1467,909,0.929654,-0.569551,13.6383,-6.03144,13.5642,-5.4182
9.20171,2.47582,1.86967,0.0264479,0.0587369,0.305718,0.0318959,-0.00486727,0.000502448,0.0319028,-0.00487413,0.0136638,0.00837824,1474,909,1.41684,-0.553091,14.453,-6.0507,14.1896,-5.45514
9.92898,2.48336,1.8746,0.0361614,0.0590801,0.358235,0.0298066,-0.00338988,-5.49162e-05,0.0298066,-0.00338997,-0.00165427,0.00905083,1481,909,1.71232,-0.548584,15.2538,-6.14929,14.8843,-5.55617
10.6608,2.4921,1.8698,0.0517075,0.0587613,0.393488,0.0277709,-0.00229552,-0.000466326,0.0277781,-0.00230275,-0.0155049,0.00979114,1488,909,1.999,-0.540304,16.1674,-6.26832,15.6282,-5.68382
11.3946,2.50048,1.86215,0.0718559,0.058127,0.41707,0.0256878,-0.00151659,-0.000731261,0.0257075,-0.00153624,-0.0268544,0.0103678,1495,909,2.28566,-0.526431,17.1516,-6.3818,16.3925,-5.80439
12.1251,2.50766,1.86456,0.097646,0.0586917,0.418674,0.0235478,-0.000994635,-0.000898184,0.0235806,-0.00102746,-0.036532,0.00899451,1502,909,2.54253,-0.520063,18.1619,-6.49026,17.1231,-5.89757
12.8554,2.51463,1.86961,0.117069,0.0585302,0.416615,0.0213925,-0.00068836,-0.000968035,0.0214348,-0.000730718,-0.0437286,0.00856444,1509,909,2.72401,-0.519945,19.1023,-6.57379,17.8511,-5.98544
13.5914,2.52258,1.86205,0.131124,0.0579694,0.407707,0.0193434,-0.000553793,-0.000970883,0.0193907,-0.000601056,-0.0486409,0.00817475,1516,909,2.82729,-0.517331,20.0468,-6.67643,18.6404,-6.09623
14.3321,2.53113,1.84493,0.142085,0.0579658,0.395184,0.0175161,-0.000553885,-0.000943822,0.0175653,-0.000603049,-0.0520427,0.00768053,1523,909,2.88664,-0.521949,21.0068,-6.7986,19.4783,-6.22094
15.0751,2.53854,1.82437,0.150563,0.0580462,0.37881,0.0158501,-0.000636747,-0.000906543,0.0158998,-0.000686444,-0.0547658,0.00723536,1530,909,2.9069,-0.525995,21.9628,-6.90101,20.3394,-6.32252
15.8188,2.54471,1.80392,0.158796,0.0583389,0.357718,0.0141462,-0.000762944,-0.00085289,0.0141948,-0.000811575,-0.0569581,0.00758322,1537,909,2.906,-0.532949,22.9232,-6.98045,21.2087,-6.39847
16.5587,2.55094,1.79498,0.167903,0.0588062,0.331357,0.01234,-0.000913475,-0.000776468,0.0123854,-0.00095881,-0.0583199,0.00785142,1544,909,2.89239,-0.544854,23.8518,-7.05824,22.038,-6.47271
17.3018,2.55785,1.78011,0.178008,0.0589867,0.29959,0.010534,-0.00106814,-0.000680857,0.0105738,-0.00110796,-0.0584165,0.00799987,1551,909,2.8663,-0.553507,24.8226,-7.14951,22.9006,-6.56195
18.0452,2.56543,1.76661,0.185415,0.0596661,0.266463,0.00887131,-0.0012207,-0.00057886,0.0089044,-0.0012538,-0.0571086,0.00779644,1558,909,2.8084,-0.558151,25.7663,-7.26857,23.7659,-6.66431
18.7931,2.57286,1.74444,0.190491,0.060675,0.233203,0.00743688,-0.00135919,-0.000486607,0.00746371,-0.00138602,-0.0550969,0.00798493,1565,909,2.727,-0.561834,26.7292,-7.39381,24.6763,-6.76503
19.5414,2.58026,1.72303,0.194575,0.061476,0.202268,0.00615092,-0.00147055,-0.000409338,0.00617284,-0.00149247,-0.0535035,0.00796714,1572,909,2.64458,-0.572248,27.6863,-7.50671,25.592,-6.86471
20.2889,2.58781,1.70587,0.197439,0.0625666,0.175706,0.00493262,-0.0015525,-0.000334888,0.00494987,-0.00156974,-0.051457,0.00755789,1579,909,2.56725,-0.591074,28.6208,-7.6183,26.4983,-6.96631
