 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.0115,2.62647,1.68515,-0.0241036,0.0228326,0.0210895,0.000335329,-7.48584e-05,-7.34329e-05,0.000348079,-8.76083e-05,-0.171912,0.0088687,1614,909,-0.138887,-0.225242,30.6334,-7.7196,30.8831,-7.47354
24.7471,2.63508,1.70784,-0.0237546,0.0227823,0.0185595,0.000165826,-8.84577e-05,-4.04107e-05,0.000172094,-9.47253e-05,-0.153871,0.00836028,1621,909,-0.145257,-0.2266,31.4259,-7.83036,31.6723,-7.58614
25.4827,2.64358,1.73217,-0.0236796,0.0226931,0.0169213,-1.17872e-05,-9.75717e-05,3.06097e-06,-1.16781e-05,-9.76808e-05,0.0356217,0.00810321,1628,909,-0.150688,-0.227228,32.2174,-7.93807,32.4632,-7.69598
26.2215,2.65106,1.75073,-0.0242936,0.0231238,0.0164567,-0.000204378,-0.000102163,5.71363e-05,-7.66122e-05,-0.000229929,1.15028,0.00859136,1635,909,-0.157846,-0.228129,33.0348,-8.03587,33.287,-7.78577
26.9613,2.65975,1.76882,-0.0254782,0.0233467,0.0159861,-0.000405251,-9.89984e-05,0.000106546,-6.55778e-05,-0.000438672,1.26684,0.00909747,1642,909,-0.170364,-0.23108,33.8567,-8.1522,34.1213,-7.90031
27.7084,2.6693,1.77176,-0.0258962,0.0232385,0.0130157,-0.000585506,-8.27355e-05,0.000129099,-5.15236e-05,-0.000616718,1.33358,0.0095406,1649,909,-0.185818,-0.235908,34.7582,-8.28072,35.028,-8.03499
-29.1032,1.45057,1.79456,0.0134666,0.0398231,0.00706761,0.00210258,2.16858e-05,-5.32439e-05,0.00210394,2.03244e-05,-0.0255647,0.0076901,1096,916,0.163635,-0.417745,-11.6868,-0.881223,-11.8201,-0.460638
-28.3971,1.45705,1.75207,0.0138687,0.0403356,0.0123506,0.00239198,-3.19115e-05,2.61327e-05,0.00239226,-3.21933e-05,0.0107796,0.00793132,1103,916,0.184329,-0.420184,-11.2342,-0.997129,-11.3673,-0.569944
-27.694,1.46367,1.72168,0.0148052,0.0412824,0.0168871,0.00264672,-7.86968e-05,8.06378e-05,0.0026491,-8.10805e-05,0.0295529,0.00921061,1110,916,0.208239,-0.426755,-10.8174,-1.11747,-10.9567,-0.678452
-26.9912,1.46943,1.6944,0.017573,0.0416399,0.0178965,0.00286037,-0.000117821,0.000112388,0.0028646,-0.000122056,0.0376656,0.00911604,1117,916,0.239462,-0.430826,-10.3831,-1.20964,-10.5508,-0.767777
-26.2884,1.47473,1.66928,0.0208156,0.0419457,0.0167805,0.00303254,-0.000146932,0.000127451,0.00303764,-0.000152032,0.0399999,0.00891784,1124,916,0.268642,-0.430385,-9.94273,-1.29522,-10.1458,-0.846518
-25.587,1.4797,1.6505,0.0236073,0.0417429,0.0150131,0.00316954,-0.000165368,0.000133169,0.00317485,-0.000170677,0.0398471,0.00834283,1131,916,0.291015,-0.419474,-9.52501,-1.37169,-9.75913,-0.916205
-24.8865,1.48517,1.63708,0.0251394,0.0421875,0.0141046,0.00327056,-0.000174151,0.000134175,0.00327578,-0.00017937,0.0388724,0.00766885,1138,916,0.303481,-0.41553,-9.13558,-1.46367,-9.38672,-0.99488
-24.1855,1.49219,1.6237,0.0264577,0.0431445,0.0156141,0.00334445,-0.000176031,0.00013237,0.00334942,-0.000181001,0.0375294,0.00817327,1145,916,0.32167,-0.426853,-8.74271,-1.58281,-9.00681,-1.10586
-23.4823,1.50007,1.60581,0.0288231,0.044146,0.0188666,0.00344424,-0.000170461,0.000125713,0.00344861,-0.000174828,0.0347223,0.00890673,1152,916,0.356076,-0.448063,-8.31367,-1.71146,-8.60047,-1.23594
-22.7783,1.50711,1.58724,0.0321146,0.0440912,0.021746,0.00355415,-0.000161789,0.000113986,0.00355764,-0.000165282,0.0306366,0.00900361,1159,916,0.398427,-0.456,-7.86345,-1.81344,-8.18313,-1.34824
-22.0756,1.51293,1.5752,0.0352559,0.0437489,0.0248024,0.00366481,-0.0001532,9.93927e-05,0.0036674,-0.000155785,0.0260091,0.00860987,1166,916,0.439797,-0.45697,-7.43378,-1.88854,-7.78471,-1.43275
-21.3758,1.51698,1.57372,0.0381512,0.0438936,0.0227882,0.00378898,-0.000147055,8.85075e-05,0.00379097,-0.000149044,0.0224713,0.00766136,1173,916,0.462168,-0.454407,-7.03844,-1.93866,-7.42174,-1.47705
-20.6751,1.52075,1.57177,0.0408943,0.0446592,0.0210939,0.0039512,-0.000144314,8.35186e-05,0.0039529,-0.000146017,0.0203814,0.00722163,1180,916,0.484038,-0.456425,-6.63522,-1.99108,-7.04887,-1.51521
-19.9737,1.52597,1.56923,0.0433667,0.045437,0.0182865,0.00415338,-0.000146833,8.02523e-05,0.00415487,-0.00014833,0.0186538,0.00777902,1187,916,0.499468,-0.461383,-6.22389,-2.07171,-6.66582,-1.58395
-19.2704,1.53199,1.56321,0.0452352,0.0455369,0.0150089,0.00437179,-0.000158439,7.74041e-05,0.00437311,-0.000159762,0.0170795,0.00820147,1194,916,0.507121,-0.461235,-5.79627,-2.16063,-6.26048,-1.67003
-18.5648,1.53937,1.552,0.0474062,0.0454208,0.0117444,0.00459036,-0.00018455,7.7957e-05,0.00459163,-0.000185823,0.0163206,0.00825135,1201,916,0.517698,-0.461367,-5.33628,-2.27462,-5.82579,-1.78597
-17.8544,1.54651,1.52846,0.0512996,0.0450012,0.00711848,0.00478699,-0.000230515,7.68765e-05,0.00478816,-0.000231693,0.0153169,0.00785322,1208,916,0.540721,-0.458761,-4.79813,-2.38318,-5.33188,-1.89994
-17.144,1.55261,1.50711,0.055698,0.0447477,0.00317378,0.00495402,-0.000309347,6.16134e-05,0.00495475,-0.000310068,0.0117039,0.00805397,1215,916,0.570871,-0.456399,-4.25615,-2.47209,-4.83879,-1.99116
-16.4365,1.55835,1.49665,0.0594998,0.0446893,-0.00316776,0.00512571,-0.00043215,3.69467e-05,0.00512595,-0.000432395,0.00664725,0.00832446,1222,916,0.586928,-0.457541,-3.75611,-2.55141,-4.38281,-2.07148
-15.7291,1.56435,1.48827,0.0635888,0.0453142,-0.0123693,0.00528606,-0.000604771,1.36186e-05,0.00528609,-0.000604803,0.00231182,0.00828498,1229,916,0.596059,-0.461377,-3.25227,-2.64806,-3.92749,-2.15668
-15.0215,1.57095,1.48122,0.068387,0.0457078,-0.0259385,0.00537084,-0.000830197,-3.25755e-06,0.00537084,-0.000830198,-0.000525324,0.00789587,1236,916,0.597184,-0.467759,-2.7363,-2.75021,-3.46974,-2.25358
-14.3073,1.57776,1.45701,0.0718995,0.0448386,-0.0401214,0.0053905,-0.00111861,-1.1086e-05,0.00539052,-0.00111863,-0.00170315,0.00804658,1243,916,0.582919,-0.46705,-2.15443,-2.84218,-2.93259,-2.35949
-13.5904,1.58477,1.42722,0.0751764,0.0445699,-0.0566442,0.00535706,-0.00148926,7.21635e-07,0.00535706,-0.00148926,0.000105405,0.00815604,1250,916,0.55803,-0.470928,-1.54304,-2.94791,-2.36414,-2.47046
-12.8745,1.59096,1.40209,0.078616,0.0441859,-0.0800179,0.00521068,-0.0019535,2.90579e-05,0.0052108,-0.00195362,0.00405591,0.00786971,1257,916,0.510889,-0.469313,-0.938004,-3.04012,-1.80682,-2.56289
-12.157,1.59658,1.3748,0.081289,0.0447734,-0.11177,0.00491694,-0.00251266,5.82758e-05,0.00491739,-0.00251311,0.0078431,0.0074555,1264,916,0.427009,-0.475475,-0.320165,-3.1357,-1.23226,-2.64377
-11.4366,1.6022,1.34133,0.0834214,0.0454698,-0.150853,0.00442734,-0.00316336,9.28652e-05,0.00442847,-0.00316449,0.0122316,0.00742971,1271,916,0.311898,-0.48891,0.328393,-3.22992,-0.623843,-2.72604
-10.7155,1.60808,1.30772,0.0850653,0.0449474,-0.196896,0.00370224,-0.00389984,0.000156513,0.00370546,-0.00390306,0.0205766,0.00802188,1278,916,0.166847,-0.483849,0.982524,-3.32398,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,0.0834172,0.0425436,-0.245286,0.00270327,-0.00470957,0.000255512,0.00271207,-0.00471837,0.0344144,0.00879837,1285,916,-0.0200543,-0.460444,1.65309,-3.40461,0.661749,-2.90759
-9.26928,1.62007,1.23628,0.081673,0.0412361,-0.30061,0.00137175,-0.00557734,0.000388241,0.00139337,-0.00559896,0.0556385,0.00929766,1292,916,-0.232848,-0.446234,2.26357,-3.49227,1.26962,-2.993
-8.54773,1.62606,1.20824,0.0821899,0.0404886,-0.36054,-0.000238244,-0.00647335,0.000521962,-0.000194851,-0.00651674,0.0829442,0.00919675,1299,916,-0.440534,-0.441722,2.90876,-3.58504,1.88807,-3.08037
-7.82822,1.63237,1.18808,0.0823667,0.0400797,-0.425604,-0.00203416,-0.00735415,0.000631363,-0.00196026,-0.00742805,0.116521,0.0086769,1306,916,-0.670694,-0.451439,3.52603,-3.67668,2.48186,-3.17211
-7.11239,1.63961,1.18028,0.0809536,0.036719,-0.491678,-0.00390709,-0.00817491,0.000724538,-0.00378744,-0.00829456,0.163661,0.00917672,1313,916,-0.921804,-0.438967,4.08163,-3.7449,3.03216,-3.27956
-6.4034,1.64724,1.19353,0.0799294,0.0328454,-0.562276,-0.00573327,-0.00888668,0.000830742,-0.00552781,-0.00909215,0.242462,0.00998623,1320,916,-1.18654,-0.423198,4.56146,-3.80945,3.50281,-3.38952
-5.69245,1.65381,1.20317,0.0735382,0.0306634,-0.627737,-0.00743307,-0.00944864,0.00093703,-0.00706475,-0.00981695,0.374516,0.0110655,1327,916,-1.48706,-0.418592,5.00401,-3.87566,3.99685,-3.47802
-4.97814,1.6606,1.20534,0.0647571,0.0329252,-0.682862,-0.00884779,-0.00983025,0.00101534,-0.0082111,-0.0104669,0.560093,0.0115444,1334,916,-1.77511,-0.459818,5.45466,-3.99255,4.53013,-3.57275
-4.26402,1.66714,1.20993,0.0522704,0.0372433,-0.713756,-0.00978523,-0.0100107,0.00106033,-0.00883166,-0.0109643,0.73244,0.0110531,1341,916,-2.0143,-0.51777,5.85451,-4.123,5.06155,-3.66139
-3.55327,1.67419,1.22561,0.0365329,0.0398036,-0.702464,-0.0102144,-0.00997447,0.00107188,-0.00901586,-0.011173,0.841125,0.011401,1348,916,-2.13628,-0.527343,6.16714,-4.26047,5.55476,-3.75755
-2.84583,1.68116,1.25211,0.0209375,0.0407188,-0.668567,-0.0101497,-0.00970999,0.00106103,-0.00884628,-0.0110134,0.88756,0.0113487,1355,916,-2.17601,-0.518452,6.43778,-4.37087,6.01097,-3.8489
-2.14111,1.68764,1.2877,-0.000176369,0.042211,-0.621691,-0.00957941,-0.009231,0.00103501,-0.00835564,-0.0104548,0.868773,0.0104744,1362,916,-2.2218,-0.530253,6.6178,-4.45693,6.43743,-3.92756
-1.44274,1.69554,1.34204,-0.0186797,0.0408963,-0.568554,-0.00857333,-0.00856962,0.00100822,-0.00756326,-0.00957969,0.786319,0.00898812,1369,916,-2.21862,-0.528547,6.75455,-4.52047,6.79339,-4.03055
-0.742978,1.70343,1.3941,-0.0279813,0.0444019,-0.520842,-0.00722794,-0.00776257,0.000966353,-0.00649261,-0.0084979,0.65046,0.00824222,1376,916,-2.1434,-0.549437,7.00846,-4.66299,7.16694,-4.13376
-0.0432316,1.71122,1.44768,-0.0378818,0.0461466,-0.46557,-0.00568459,-0.00685295,0.000876283,-0.00521562,-0.00732193,0.491401,0.00856268,1383,916,-2.04563,-0.549897,7.2575,-4.78422,7.54224,-4.23418
0.657474,1.71875,1.50016,-0.0471386,0.0480296,-0.404327,-0.00407507,-0.0058935,0.000748037,-0.0038069,-0.00616167,0.344223,0.00861431,1390,916,-1.9184,-0.551013,7.52612,-4.90079,7.93025,-4.3294
1.35966,1.72573,1.55019,-0.0523452,0.0471836,-0.34534,-0.00247137,-0.00492566,0.000601954,-0.00233168,-0.00506535,0.228022,0.0079156,1397,916,-1.75873,-0.537792,7.8585,-4.96412,8.33671,-4.41348
2.06763,1.73106,1.5864,-0.056704,0.0459456,-0.285426,-0.00100126,-0.00399253,0.00047205,-0.000928531,-0.00406525,0.152862,0.00805205,1404,916,-1.5859,-0.524553,8.26768,-4.98798,8.8095,-4.46656
2.77945,1.73653,1.61407,-0.0600888,0.044884,-0.229358,0.000233279,-0.00312965,0.0003605,0.00027149,-0.00316786,0.105599,0.00824375,1411,916,-1.41619,-0.50731,8.73358,-5.02536,9.32623,-4.52458
3.48884,1.74337,1.64979,-0.0620949,0.045132,-0.179494,0.00120897,-0.00235807,0.000240023,0.00122504,-0.00237415,0.0668874,0.00829575,1418,916,-1.25441,-0.498196,9.1909,-5.10985,9.81721,-4.60884
4.19599,1.75107,1.69294,-0.0645857,0.0460945,-0.13246,0.00193684,-0.00168739,9.71533e-05,0.00193944,-0.00169,0.026781,0.00828793,1425,916,-1.10649,-0.489141,9.62208,-5.22539,10.2851,-4.70862
4.8986,1.76017,1.74947,-0.0661946,0.0464925,-0.094332,0.00247608,-0.00112337,-4.50685e-05,0.00247665,-0.00112393,-0.0125183,0.00797218,1432,916,-0.981875,-0.48517,10.0171,-5.35194,10.7047,-4.83362
5.61241,1.76747,1.77843,-0.0668376,0.0451029,-0.0613655,0.00287538,-0.000660935,-0.000159023,0.00288252,-0.000668072,-0.0448479,0.00787302,1439,916,-0.866304,-0.471815,10.5484,-5.42168,11.2486,-4.92832
6.32732,1.77503,1.80619,-0.0671126,0.042976,-0.0307702,0.00315963,-0.000289503,-0.000247175,0.00317725,-0.000307126,-0.0711781,0.00785494,1446,916,-0.755328,-0.451914,11.0983,-5.48858,11.8058,-5.02835
7.04444,1.78172,1.82994,-0.0647676,0.0410811,-0.00802931,0.00337697,5.16342e-06,-0.000313274,0.00340583,-2.36958e-05,-0.091862,0.00757648,1453,916,-0.647733,-0.431309,11.7029,-5.54563,12.3882,-5.11099
7.76261,1.78747,1.85275,-0.0615144,0.0396314,0.0105433,0.00354514,0.000229902,-0.000367041,0.00358529,0.000189752,-0.108956,0.00738897,1460,916,-0.546557,-0.404324,12.3303,-5.6,12.983,-5.17446
8.48276,1.79314,1.87224,-0.0591672,0.0382786,0.0294922,0.00364803,0.000395767,-0.000406296,0.00369802,0.000345778,-0.122421,0.00725332,1467,916,-0.452276,-0.379597,12.9712,-5.65272,13.6001,-5.23657
9.20659,1.79925,1.8841,-0.0575943,0.0370581,0.0478997,0.00368984,0.000514855,-0.000433857,0.00374806,0.000456637,-0.133391,0.00705763,1474,916,-0.366993,-0.364589,13.6448,-5.71,14.2576,-5.30975
9.93486,1.80638,1.8865,-0.0550876,0.0361494,0.0609542,0.0036772,0.000594853,-0.00045007,0.00374157,0.00053048,-0.142065,0.00722136,1481,916,-0.292535,-0.356888,14.3771,-5.791,14.963,-5.4059
10.6666,1.81406,1.88204,-0.053055,0.0352013,0.0729033,0.00362219,0.000641766,-0.000450372,0.00368876,0.000575197,-0.146746,0.00754701,1488,916,-0.226586,-0.34715,15.142,-5.88626,15.7057,-5.5148
11.4001,1.82199,1.87491,-0.0503496,0.0343348,0.0820991,0.0035332,0.000662911,-0.000446177,0.00360096,0.000595153,-0.15071,0.00737497,1495,916,-0.16446,-0.335434,15.934,-5.99134,16.4679,-5.62925
12.1319,1.8292,1.87427,-0.0472843,0.0331581,0.0878786,0.00339188,0.000659263,-0.000444771,0.00346245,0.000588694,-0.157354,0.00665129,1502,916,-0.111851,-0.318727,16.7114,-6.07893,17.2114,-5.72678
12.8656,1.8354,1.87068,-0.0431015,0.0321465,0.0863388,0.003202,0.000636049,-0.00044475,0.0032769,0.000561147,-0.166846,0.00668228,1509,916,-0.0764803,-0.30697,17.5214,-6.14685,17.9758,-5.80408
13.6036,1.84284,1.85851,-0.0396911,0.0311507,0.0849801,0.00299426,0.000593117,-0.000437558,0.00307151,0.000515866,-0.174748,0.00680026,1516,916,-0.0478821,-0.298473,18.3676,-6.23928,18.7846,-5.90876
14.3462,1.85044,1.8367,-0.0375255,0.0303393,0.0846927,0.00278048,0.000534572,-0.000416511,0.00285524,0.000459817,-0.177589,0.0067212,1523,916,-0.0271099,-0.290287,19.25,-6.3404,19.6425,-6.01882
15.0905,1.85749,1.81291,-0.0363455,0.0297061,0.0860081,0.00256084,0.000464468,-0.000390766,0.00263131,0.000393998,-0.178421,0.00668502,1530,916,-0.00959439,-0.279602,20.1387,-6.43605,20.5173,-6.11777
15.831,1.86224,1.80056,-0.0355026,0.0294248,0.0854184,0.00233235,0.000392194,-0.000371498,0.00240105,0.000323493,-0.182864,0.0070391,1537,916,-0.00260204,-0.273662,20.9844,-6.48444,21.3527,-6.1662
16.5681,1.86761,1.79871,-0.0334176,0.0285512,0.0789721,0.00209069,0.000321399,-0.000356709,0.0021599,0.00025219,-0.19164,0.00709131,1544,916,-0.00662349,-0.268849,21.8067,-6.53095,22.1523,-6.22449
17.3091,1.87388,1.78912,-0.0313755,0.0274744,0.0716282,0.00184926,0.000254783,-0.000336366,0.00191732,0.00018673,-0.199626,0.00709956,1551,916,-0.014757,-0.263081,22.6692,-6.59455,22.9928,-6.3029
18.056,1.8808,1.76711,-0.0300916,0.0263218,0.0635291,0.00162858,0.000192911,-0.000308031,0.00169187,0.000129612,-0.202675,0.00724385,1558,916,-0.0332264,-0.258846,23.5841,-6.67171,23.894,-6.39763
18.808,1.8876,1.73487,-0.0294099,0.0264339,0.0560193,0.001437,0.0001384,-0.000280351,0.00149494,8.04611e-05,-0.203797,0.00763141,1565,916,-0.0551829,-0.256927,24.5442,-6.77191,24.847,-6.49181
19.5588,1.8952,1.70779,-0.0290178,0.0264161,0.0505712,0.00127356,8.98983e-05,-0.00025824,0.00132745,3.60111e-05,-0.205719,0.00777404,1572,916,-0.0719725,-0.254381,25.4878,-6.8845,25.7866,-6.60099
20.3091,1.90249,1.68392,-0.0289405,0.0261469,0.0481133,0.00112641,4.70758e-05,-0.000238574,0.0011768,-3.30602e-06,-0.208121,0.00734538,1579,916,-0.0801203,-0.249792,26.4237,-6.98547,26.7212,-6.70247
21.0571,1.91135,1.66776,-0.0292314,0.0256205,0.0475867,0.000983594,9.59182e-06,-0.000216583,0.00102958,-3.6397e-05,-0.20923,0.00727188,1586,916,-0.0842547,-0.237183,27.3318,-7.11859,27.6317,-6.83414
21.8039,1.91933,1.65631,-0.0287873,0.0247774,0.0443946,0.000832867,-2.15896e-05,-0.000188833,0.000872738,-6.14608e-05,-0.208089,0.0080164,1593,916,-0.0920467,-0.224349,28.2357,-7.22642,28.5309,-6.94615
22.5445,1.92542,1.66178,-0.0276196,0.0241176,0.037135,0.000668095,-4.65892e-05,-0.000158637,0.000701725,-8.02191e-05,-0.2089,0.00811415,1600,916,-0.109186,-0.218679,29.0838,-7.28922,29.3676,-7.01516
23.285,1.93181,1.66942,-0.0260472,0.0231614,0.0294469,0.000504199,-7.04054e-05,-0.000125256,0.000530316,-9.65226e-05,-0.205564,0.00829931,1607,916,-0.124393,-0.217225,29.9352,-7.34701,30.2037,-7.08928
24.0208,1.93838,1.68972,-0.0235865,0.0226601,0.0196994,0.000344794,-9.26787e-05,-9.35222e-05,0.000363948,-0.000111833,-0.202017,0.00896835,1614,916,-0.139605,-0.220565,30.7502,-7.41076,30.9948,-7.16412
24.7548,1.94693,1.71623,-0.0226737,0.0224912,0.0159934,0.000179457,-0.000111518,-5.87705e-05,0.000190879,-0.00012294,-0.191956,0.00855202,1621,916,-0.145401,-0.224238,31.5322,-7.51789,31.7679,-7.27736
25.4944,1.95541,1.73109,-0.0238167,0.022748,0.0170641,3.7735e-06,-0.000126058,-1.50015e-05,5.48432e-06,-0.000127768,-0.113553,0.00835146,1628,916,-0.151374,-0.227161,32.3515,-7.63435,32.5987,-7.39171
26.2371,1.96332,1.74084,-0.0256758,0.0231522,0.0189124,-0.000186774,-0.000135053,3.65833e-05,-0.000116113,-0.000205714,1.09307,0.00871693,1635,916,-0.160877,-0.228589,33.1938,-7.74446,33.4598,-7.49538
26.9791,1.97136,1.75394,-0.026577,0.0233353,0.0175882,-0.000381918,-0.000135039,7.94219e-05,-0.000111696,-0.000405261,1.28493,0.00912713,1642,916,-0.174136,-0.232994,34.0396,-7.84937,34.3153,-7.6005
27.726,1.97999,1.75759,-0.025838,0.0231935,0.0118801,-0.000558019,-0.000121891,9.0877e-05,-0.000103712,-0.000576197,1.37337,0.00932183,1649,916,-0.189817,-0.239036,34.9496,-7.96122,35.2191,-7.71963
-29.113,0.789388,1.85503,0.0131236,0.040046,0.00836706,0.00220303,-3.85936e-07,-4.12564e-05,0.0022038,-1.15822e-06,-0.0187151,0.0079796,1096,923,0.164274,-0.419349,-11.817,-0.899898,-11.9456,-0.476692
-28.4066,0.79636,1.81115,0.0135435,0.0403643,0.0106313,0.00247341,-4.34288e-05,5.99269e-05,0.00247483,-4.48548e-05,0.0237924,0.00813125,1103,923,0.175647,-0.419561,-11.3561,-1.0292,-11.4872,-0.600459
-27.6997,0.80258,1.76838,0.0149912,0.0408216,0.0141788,0.0027072,-7.91995e-05,0.000129972,0.00271325,-8.52488e-05,0.0465106,0.00905828,1110,923,0.201502,-0.420766,-10.8818,-1.14349,-11.0253,-0.707711
-26.9936,0.807887,1.7304,0.018159,0.0411341,0.0154644,0.00290105,-0.000109196,0.000172376,0.00291089,-0.000119034,0.0570146,0.00907043,1117,923,0.237613,-0.428101,-10.3991,-1.22816,-10.5751,-0.793913
-26.289,0.812222,1.69962,0.021251,0.0415714,0.0161567,0.00305592,-0.000132531,0.000194423,0.00306773,-0.000144343,0.0606776,0.00895022,1124,923,0.271014,-0.429308,-9.93834,-1.2988,-10.1466,-0.85717
-25.586,0.816877,1.67608,0.023804,0.0418183,0.0154439,0.00317918,-0.000148108,0.000204444,0.0031917,-0.000160623,0.061138,0.00843211,1131,923,0.294387,-0.420388,-9.50426,-1.38044,-9.74009,-0.924759
-24.887,0.82288,1.66694,0.0257109,0.0424954,0.013453,0.00327063,-0.000155544,0.0002075,0.00328315,-0.000168065,0.0602695,0.00787353,1138,923,0.307186,-0.418348,-9.12796,-1.48857,-9.38555,-1.0162
-24.1875,0.830199,1.65826,0.0271245,0.0433462,0.0136743,0.00333907,-0.000157763,0.000207006,0.00335129,-0.000169975,0.0589238,0.00837228,1145,923,0.322163,-0.428868,-8.75267,-1.61443,-9.02519,-1.13504
-23.4859,0.83822,1.64514,0.0292842,0.0443636,0.0175977,0.00343415,-0.000152017,0.000200656,0.00344534,-0.00016321,0.0557211,0.00861422,1152,923,0.356653,-0.451059,-8.34605,-1.74687,-8.63861,-1.26974
-22.7814,0.844805,1.62521,0.032119,0.0446254,0.0210834,0.00354344,-0.000143223,0.000190492,0.00355326,-0.00015304,0.0514877,0.00856439,1159,923,0.396422,-0.463143,-7.89538,-1.84501,-8.21559,-1.37592
-22.078,0.849054,1.6107,0.0347842,0.0445126,0.0250097,0.00365798,-0.000135668,0.00017804,0.00366631,-0.000144006,0.046794,0.00817252,1166,923,0.43588,-0.466689,-7.46082,-1.8926,-7.80665,-1.43103
-21.3772,0.851699,1.60641,0.0379546,0.0442154,0.0226779,0.0037868,-0.00013255,0.000168488,0.00379403,-0.00013978,0.0428833,0.0075302,1173,923,0.459925,-0.46159,-7.0505,-1.90988,-7.43185,-1.4491
-20.6758,0.854761,1.60205,0.0408778,0.0445518,0.0205,0.00395254,-0.00013418,0.000164597,0.00395916,-0.000140799,0.0401893,0.00726441,1180,923,0.481951,-0.459185,-6.63495,-1.94637,-7.04887,-1.47577
-19.9737,0.860136,1.59746,0.0432474,0.045011,0.0176749,0.00415794,-0.00014049,0.000163802,0.00416417,-0.000146724,0.0380339,0.00763567,1187,923,0.496245,-0.461072,-6.21612,-2.02993,-6.65733,-1.55098
-19.2694,0.865528,1.58827,0.0451438,0.0452044,0.0133844,0.00438133,-0.000156909,0.000166212,0.00438741,-0.000162988,0.0365594,0.00792604,1194,923,0.500819,-0.459977,-5.77435,-2.11286,-6.23873,-1.62771
-18.562,0.872581,1.57182,0.0470246,0.0450711,0.0102824,0.00460536,-0.000189346,0.000174972,0.00461174,-0.000195723,0.0364281,0.00786023,1201,923,0.508995,-0.45679,-5.29587,-2.22742,-5.78227,-1.74124
-17.8554,0.880117,1.55951,0.0509564,0.0447909,0.00522607,0.00481146,-0.00024367,0.000186164,0.00481831,-0.000250517,0.0367603,0.00769667,1208,923,0.531004,-0.458332,-4.8037,-2.34333,-5.33506,-1.86342
-17.1482,0.886782,1.54776,0.0561406,0.0447056,-0.000982038,0.00499129,-0.000331981,0.000187966,0.00499791,-0.00033861,0.0352518,0.00796052,1215,923,0.561444,-0.460338,-4.29198,-2.44441,-4.88195,-1.96686
-16.4417,0.892422,1.54009,0.0604249,0.0448658,-0.00940317,0.0051691,-0.000465539,0.000183285,0.00517506,-0.000471494,0.0324825,0.00858948,1222,923,0.575322,-0.466191,-3.79725,-2.52459,-4.43757,-2.04734
-15.7332,0.897621,1.52841,0.0647241,0.0457424,-0.0198965,0.00532715,-0.000650158,0.000182487,0.00533271,-0.000655724,0.0304921,0.00863529,1229,923,0.582146,-0.473246,-3.27685,-2.61096,-3.96844,-2.1195
-15.0231,0.903589,1.51398,0.0690987,0.0461702,-0.0352776,0.0054114,-0.000891657,0.000193059,0.00541731,-0.000897565,0.0305911,0.00842962,1236,923,0.572821,-0.47614,-2.73356,-2.71021,-3.47992,-2.20835
-14.309,0.9108,1.48984,0.0736321,0.0458407,-0.0491528,0.00543295,-0.00120027,0.000221699,0.00544035,-0.00120767,0.0333728,0.00772729,1243,923,0.569639,-0.476473,-2.14177,-2.82436,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.0768778,0.0450737,-0.0643958,0.00539747,-0.00159403,0.000280075,0.00540867,-0.00160523,0.0399741,0.00696478,1250,923,0.54859,-0.473974,-1.53807,-2.91861,-2.38132,-2.4294
-12.8755,0.922784,1.43293,0.079687,0.0449085,-0.0863108,0.0052497,-0.00208253,0.000361361,0.00526747,-0.00210029,0.0491253,0.00706351,1257,923,0.500105,-0.474126,-0.925497,-3.00353,-1.80889,-2.51154
-12.1562,0.927825,1.40027,0.08154,0.0455327,-0.116268,0.00495718,-0.00266822,0.000447119,0.00498331,-0.00269435,0.0583689,0.00757215,1264,923,0.414191,-0.481916,-0.294977,-3.0916,-1.21192,-2.58533
-11.4352,0.93264,1.36488,0.0826221,0.0464092,-0.155272,0.00446559,-0.00334786,0.000544675,0.00450337,-0.00338564,0.0692636,0.00775852,1271,923,0.288986,-0.502101,0.350564,-3.17133,-0.595343,-2.65493
-10.7144,0.938159,1.33234,0.0833138,0.0463603,-0.201622,0.00373236,-0.00411244,0.000677031,0.00379036,-0.00417044,0.0854611,0.0085424,1278,923,0.133568,-0.509368,0.990456,-3.26035,0.0173606,-2.73814
-9.98798,0.944865,1.28606,0.0821966,0.0451407,-0.254338,0.00272034,-0.00494633,0.000845217,0.00281242,-0.00503841,0.108509,0.00940694,1285,923,-0.0628995,-0.50156,1.6779,-3.37046,0.695295,-2.8499
-9.26429,0.951011,1.24978,0.0817121,0.0448092,-0.310234,0.00137715,-0.00583183,0.00103507,0.00152282,-0.00597751,0.139819,0.0100525,1292,923,-0.265215,-0.499622,2.33847,-3.47933,1.33987,-2.94675
-8.54056,0.956044,1.2156,0.0812492,0.0454044,-0.371119,-0.000240402,-0.00673418,0.00119934,-2.59751e-05,-0.00694861,0.176918,0.0100084,1299,923,-0.485761,-0.507849,2.99914,-3.57498,1.98408,-3.0195
-7.82083,0.9609,1.1949,0.0802664,0.0455123,-0.435459,-0.0020408,-0.00761331,0.00130523,-0.00175023,-0.00790388,0.219047,0.00930484,1306,923,-0.724824,-0.520126,3.60622,-3.6496,2.58035,-3.08436
