 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.4042,-1.07642,1.35914,1.00351,0.24376,-0.759519,0.0655581,-0.0373516,0.0132735,0.0672426,-0.0390361,0.12623,0.0145198,1271,944,7.31596,-2.59508,10.7351,-5.22933,-0.191673,-2.45997
-10.6819,-1.07198,1.32285,1.0171,0.253252,-0.961765,0.0652683,-0.0404616,0.0147365,0.0672838,-0.0424771,0.135928,0.0153777,1278,944,6.73456,-2.75623,11.5878,-5.41619,0.436903,-2.53297
-9.95929,-1.06759,1.28758,1.01394,0.263199,-1.19455,0.0644515,-0.0434484,0.016299,0.0668598,-0.0458567,0.146697,0.0174043,1285,944,5.87862,-2.90772,12.275,-5.63277,1.06944,-2.60455
-9.23656,-1.06296,1.2543,1.00089,0.273768,-1.43682,0.0629237,-0.0461353,0.0178572,0.0657732,-0.0489848,0.158235,0.0212357,1292,944,4.88853,-3.06942,12.8549,-5.85984,1.7018,-2.68011
-8.51364,-1.05803,1.22266,0.999048,0.303503,-1.71447,0.0605323,-0.0482497,0.0192945,0.0638532,-0.0515706,0.170444,0.0378381,1299,944,3.88356,-3.43444,13.5601,-6.30217,2.33552,-2.76117
0.703882,-0.983287,1.48543,0.285679,0.211204,-1.38032,0.0507671,-0.0290443,-0.0143726,0.0532764,-0.0315536,-0.172851,0.0385893,1390,944,-2.20214,-2.46927,11.8287,-6.23223,8.50424,-3.76222
1.4119,-0.976908,1.52032,0.231286,0.203593,-1.04304,0.0476019,-0.0242879,-0.0134098,0.0500218,-0.0267078,-0.178537,0.0248046,1397,944,-1.52366,-2.31193,11.6338,-6.18567,8.97443,-3.84543
2.11988,-0.969385,1.55691,0.180333,0.185854,-0.701834,0.0438819,-0.0198353,-0.0121106,0.0461061,-0.0220595,-0.181633,0.0199172,1404,944,-0.789008,-2.08725,11.4852,-6.01644,9.44547,-3.95151
2.82819,-0.962623,1.59427,0.182668,0.168201,-0.460781,0.0400609,-0.0157986,-0.0107103,0.042044,-0.0177818,-0.183088,0.0156216,1411,944,0.104061,-1.86105,11.9318,-5.86959,9.92161,-4.04132
3.53611,-0.956878,1.63427,0.168996,0.151494,-0.23827,0.0363453,-0.0122283,-0.00933043,0.0380759,-0.0139589,-0.183396,0.0144354,1418,944,0.78064,-1.63863,12.2172,-5.72409,10.395,-4.10889
4.24589,-0.951434,1.67099,0.14664,0.131638,-0.0151907,0.0327384,-0.00914477,-0.00802444,0.0342231,-0.0106295,-0.182962,0.0119455,1425,944,1.38091,-1.37649,12.4393,-5.54708,10.8904,-4.17127
4.96065,-0.946425,1.69634,0.131624,0.125148,0.137347,0.0293176,-0.00655629,-0.00685836,0.0305841,-0.00782276,-0.182604,0.0115415,1432,944,1.79869,-1.27415,12.811,-5.5119,11.4418,-4.22866
5.67819,-0.941308,1.71617,0.136511,0.12226,0.230162,0.026254,-0.00432061,-0.00589268,0.0273504,-0.00541699,-0.183956,0.0101827,1439,944,2.19088,-1.21295,13.4364,-5.53703,12.0246,-4.29016
6.39401,-0.935886,1.74219,0.153594,0.118654,0.285674,0.0233739,-0.00249011,-0.0050278,0.0243169,-0.0034331,-0.185402,0.00892012,1446,944,2.56352,-1.1502,14.18,-5.56641,12.5897,-4.35546
7.10834,-0.929586,1.77372,0.16778,0.113106,0.333067,0.020739,-0.00105195,-0.00407247,0.0214752,-0.00178818,-0.178849,0.00920696,1453,944,2.8787,-1.08256,14.8807,-5.57965,13.1397,-4.4367
7.82906,-0.922713,1.7905,0.18524,0.109253,0.355079,0.018202,-1.22438e-05,-0.00333206,0.0187924,-0.000602661,-0.175373,0.00924907,1460,944,3.13097,-1.02321,15.6896,-5.64648,13.7599,-4.53499
8.55265,-0.916454,1.80175,0.204145,0.103576,0.365902,0.015914,0.000674209,-0.00278804,0.0164081,0.00018017,-0.175379,0.00994395,1467,944,3.35494,-0.96828,16.5469,-5.66461,14.4118,-4.62242
9.28306,-0.911072,1.79747,0.213359,0.0991667,0.36024,0.0139636,0.00106827,-0.00238021,0.0143889,0.000642963,-0.17682,0.0105531,1474,944,3.42353,-0.936264,17.3765,-5.68084,15.1374,-4.69725
10.016,-0.90422,1.78865,0.217539,0.0979104,0.358726,0.0122844,0.00122211,-0.00208078,0.0126628,0.000843667,-0.179908,0.0102662,1481,944,3.45959,-0.924048,18.1795,-5.77335,15.8903,-4.80384
10.7525,-0.897206,1.77288,0.223131,0.0971836,0.351343,0.0107511,0.0012107,-0.00185743,0.0111,0.000861831,-0.18566,0.010698,1488,944,3.48675,-0.918106,19.0351,-5.87845,16.6807,-4.91604
11.4849,-0.891735,1.76944,0.230377,0.0973652,0.339629,0.00918317,0.00111417,-0.00165612,0.00950985,0.000787485,-0.194758,0.00863244,1495,944,3.51308,-0.909617,19.8647,-5.96974,17.428,-4.99169
12.2221,-0.888316,1.75609,0.239273,0.0961776,0.31679,0.00759555,0.000965461,-0.00146507,0.00790486,0.00065615,-0.208068,0.00706739,1502,944,3.51198,-0.893067,20.7617,-6.00592,18.2258,-5.02847
12.9605,-0.885627,1.74161,0.245643,0.0958343,0.290305,0.00606215,0.000790238,-0.0012848,0.00635859,0.000493795,-0.226763,0.00769674,1509,944,3.47218,-0.885531,21.6443,-6.03748,19.0368,-5.05044
13.704,-0.881584,1.71665,0.24679,0.096783,0.264681,0.00460614,0.00060579,-0.00111663,0.00489672,0.000315209,-0.254584,0.00867296,1516,944,3.38529,-0.894679,22.5231,-6.11076,19.9002,-5.10393
14.4448,-0.876114,1.70029,0.247391,0.0971973,0.236694,0.00331118,0.000425117,-0.000973578,0.00360889,0.000127403,-0.296763,0.00896642,1523,944,3.28354,-0.906621,23.3672,-6.19728,20.7356,-5.18339
15.1894,-0.871161,1.67666,0.249213,0.0979153,0.206688,0.00221417,0.000260132,-0.000859206,0.00253823,-6.39267e-05,-0.360663,0.00923091,1530,944,3.18499,-0.92506,24.2623,-6.27624,21.6102,-5.25466
15.9331,-0.866448,1.65733,0.247859,0.0993704,0.182053,0.00119421,0.000115356,-0.000757042,0.00158435,-0.000274785,-0.475851,0.0086732,1537,944,3.07654,-0.951932,25.1138,-6.3535,22.4752,-5.31918
16.6735,-0.859374,1.64815,0.24751,0.100002,0.158254,0.000169405,-6.51149e-06,-0.00066247,0.00074973,-0.000586837,-0.719398,0.00845983,1544,944,2.9803,-0.968631,25.9406,-6.46788,23.3055,-5.42826
17.4088,-0.852803,1.65331,0.246868,0.0999821,0.137712,-0.000815028,-0.000105341,-0.000576182,0.000216498,-0.00113687,-1.0614,0.00854128,1551,944,2.89345,-0.976954,26.7123,-6.5601,24.0841,-5.52155
18.1542,-0.847013,1.63576,0.24502,0.0988111,0.122694,-0.0016837,-0.000182912,-0.000499526,-3.18526e-05,-0.00183476,-1.27714,0.00948672,1558,944,2.81603,-0.975128,27.5756,-6.62834,24.9669,-5.6068
18.8994,-0.842216,1.62102,0.243024,0.0988171,0.106587,-0.00237345,-0.000243343,-0.000443174,-0.000154819,-0.00246197,-1.37364,0.00930954,1565,944,2.73275,-0.971214,28.4333,-6.70156,25.8465,-5.67042
19.6547,-0.838304,1.58384,0.238948,0.099245,0.0927342,-0.00289314,-0.000290287,-0.000404539,-0.000228863,-0.00295456,-1.42011,0.00901806,1572,944,2.63831,-0.973799,29.3721,-6.76604,26.8294,-5.72382
20.406,-0.832317,1.55848,0.237538,0.100269,0.0747106,-0.00332227,-0.000324269,-0.000376249,-0.000277771,-0.00336876,-1.44784,0.00829635,1579,944,2.55257,-0.982727,30.2962,-6.87605,27.7707,-5.8152
21.1511,-0.823986,1.54985,0.233908,0.100828,0.0646786,-0.00368792,-0.000345387,-0.000355626,-0.000307969,-0.00372533,-1.46597,0.00849469,1586,944,2.47714,-0.989345,31.1358,-7.01755,28.6496,-5.94823
21.8964,-0.815959,1.54285,0.229493,0.101115,0.0563678,-0.00398266,-0.000357096,-0.000339189,-0.000325636,-0.00401412,-1.47831,0.008725,1593,944,2.40095,-0.991599,31.9688,-7.15003,29.5302,-6.07417
22.6376,-0.811476,1.54762,0.224278,0.100789,0.0487669,-0.00420344,-0.000362357,-0.000324875,-0.000335073,-0.00423073,-1.48701,0.00809953,1600,944,2.3199,-0.984584,32.7528,-7.20176,30.3703,-6.12316
23.381,-0.808041,1.54907,0.220389,0.100284,0.0403646,-0.00434893,-0.000366625,-0.000308863,-0.000342812,-0.00437274,-1.49385,0.00750928,1607,944,2.24804,-0.97818,33.5731,-7.22904,31.2332,-6.15172
24.1212,-0.804147,1.56002,0.217176,0.0995713,0.0358744,-0.00441981,-0.000370733,-0.000295739,-0.000349247,-0.00444129,-1.49827,0.00767537,1614,944,2.19804,-0.967372,34.3698,-7.26066,32.0644,-6.18606
24.8701,-0.797719,1.55229,0.215049,0.0990487,0.0312937,-0.00443069,-0.000369821,-0.000282789,-0.000350223,-0.00445029,-1.5016,0.00830037,1621,944,2.15781,-0.964165,35.2646,-7.34687,32.9825,-6.27861
25.6156,-0.79086,1.55435,0.211335,0.0982959,0.0300174,-0.0043971,-0.000359182,-0.000263186,-0.0003421,-0.00441419,-1.50598,0.00867629,1628,944,2.11594,-0.959769,36.1108,-7.43351,33.8679,-6.37618
26.363,-0.783896,1.55401,0.206863,0.0977666,0.0295969,-0.0043058,-0.000334427,-0.000234512,-0.000320627,-0.0043196,-1.51202,0.00861292,1635,944,2.07049,-0.95824,36.968,-7.52438,34.7719,-6.47652
27.1027,-0.776356,1.57356,0.203551,0.0974706,0.0256092,-0.0041624,-0.000291881,-0.000198957,-0.000281681,-0.0041726,-1.51957,0.00756899,1642,944,2.02168,-0.958204,37.7607,-7.62434,35.6005,-6.58124
27.8415,-0.768405,1.59673,0.201319,0.096831,0.0210143,-0.00403627,-0.000229272,-0.000168466,-0.000221832,-0.00404371,-1.52666,0.00742214,1649,944,1.98043,-0.952491,38.5578,-7.72974,36.4223,-6.69279
-29.7791,-1.85901,1.88474,0.288345,0.167874,0.0308381,0.0163945,-0.00334427,0.00139883,0.0164931,-0.0034429,0.0703984,0.00912599,1089,951,3.03496,-1.73921,-8.84757,-2.33541,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,0.301183,0.16875,0.0371089,0.0187845,-0.00375607,0.0016393,0.0189031,-0.00387467,0.0722201,0.00966826,1096,951,3.18212,-1.7375,-8.32425,-2.43041,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,0.314854,0.169437,0.0412721,0.0210613,-0.00417213,0.00188754,0.0212017,-0.00431255,0.0742522,0.00966767,1103,951,3.33096,-1.74283,-7.77073,-2.50781,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,0.32905,0.170202,0.0439683,0.0232002,-0.00458341,0.00213703,0.0233636,-0.00474682,0.0763187,0.00961682,1110,951,3.48033,-1.75641,-7.20062,-2.58159,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,0.34544,0.172142,0.049097,0.0250851,-0.00499777,0.002371,0.0252708,-0.0051835,0.0781724,0.00916437,1117,951,3.65947,-1.7883,-6.5795,-2.66523,-10.1604,-0.855811
-26.258,-1.83844,1.71524,0.366608,0.175396,0.0559878,0.0266853,-0.00540813,0.00258392,0.0268921,-0.00561484,0.0798269,0.00869702,1124,951,3.89226,-1.82496,-5.91263,-2.75864,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,0.390168,0.178556,0.0586717,0.0280241,-0.00580518,0.00278222,0.0282514,-0.00603247,0.0815129,0.00840922,1131,951,4.13548,-1.85241,-5.27981,-2.86877,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,0.413491,0.180262,0.0616465,0.0290793,-0.00618553,0.00296742,0.0293273,-0.00643349,0.0833654,0.00864742,1138,951,4.37675,-1.86235,-4.67885,-2.96226,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,0.436709,0.180731,0.0660834,0.029907,-0.00655787,0.00313152,0.030174,-0.00682484,0.0850479,0.00867669,1145,951,4.62125,-1.86269,-4.10863,-3.03201,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,0.460453,0.181911,0.0721209,0.0308082,-0.00693465,0.00327801,0.0310907,-0.00721724,0.0859931,0.00895974,1152,951,4.87584,-1.87167,-3.46658,-3.1055,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,0.482224,0.186052,0.0755936,0.0319439,-0.00736126,0.00345381,0.0322451,-0.00766245,0.0869833,0.00921771,1159,951,5.1023,-1.90903,-2.78908,-3.21732,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,0.503442,0.19021,0.0773052,0.0333426,-0.00785607,0.00368496,0.0336697,-0.00818307,0.0885075,0.00938072,1166,951,5.31721,-1.95196,-2.1284,-3.34206,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,0.523851,0.193702,0.076183,0.0349675,-0.00846155,0.00397136,0.0353276,-0.00882172,0.0904454,0.00969653,1173,951,5.51427,-1.98931,-1.46027,-3.4593,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,0.545577,0.192784,0.0749667,0.0368673,-0.00920386,0.00428679,0.0372628,-0.00959934,0.0919948,0.0100684,1180,951,5.72321,-1.9832,-0.79103,-3.52019,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,0.565696,0.19159,0.0793861,0.0391711,-0.0101165,0.00465064,0.039606,-0.0105514,0.0932605,0.00980933,1187,951,5.93418,-1.96835,-0.126344,-3.56079,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,0.585936,0.191189,0.0779532,0.041879,-0.011237,0.0051061,0.0423654,-0.0117234,0.0949722,0.00947099,1194,951,6.12684,-1.96542,0.535553,-3.61538,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,0.607727,0.191895,0.0692265,0.0448483,-0.0125899,0.00567767,0.0454042,-0.0131457,0.0975899,0.00924939,1201,951,6.31054,-1.97731,1.19001,-3.70123,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,0.643562,0.194104,0.0444313,0.0479335,-0.0141652,0.00635053,0.0485763,-0.014808,0.100874,0.00956601,1208,951,6.57996,-2.00821,1.99224,-3.8212,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,0.685062,0.199489,0.014232,0.0509502,-0.0159428,0.0071001,0.0516955,-0.0166881,0.104589,0.0103623,1215,951,6.88655,-2.05639,2.88529,-3.97206,-4.31136,-1.86707
-16.394,-1.77536,1.51058,0.727302,0.205541,-0.0198469,0.0538015,-0.0179283,0.00792546,0.0546668,-0.0187935,0.108743,0.0109928,1222,951,7.18574,-2.10727,3.85145,-4.12505,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,0.76052,0.212127,-0.0619361,0.0564339,-0.0201387,0.0088932,0.0574532,-0.021158,0.114117,0.0106571,1229,951,7.36669,-2.18226,4.79085,-4.26364,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,0.79428,0.214308,-0.127894,0.0586896,-0.0226098,0.0100435,0.0599119,-0.0238321,0.121111,0.0118298,1236,951,7.47026,-2.23607,5.69275,-4.38604,-2.73601,-2.09789
-14.254,-1.76146,1.44076,0.835277,0.216639,-0.216968,0.0605642,-0.0253292,0.0114282,0.0620587,-0.0268238,0.130038,0.0137525,1243,951,7.56464,-2.27998,6.67367,-4.49026,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,0.879326,0.22744,-0.319077,0.0619012,-0.0282092,0.0130507,0.0637533,-0.0300612,0.140972,0.0132127,1250,951,7.64275,-2.37208,7.70367,-4.72095,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,0.91843,0.241847,-0.434775,0.0622899,-0.0309467,0.0147205,0.0645588,-0.0332156,0.152929,0.013003,1257,951,7.62277,-2.53147,8.74658,-4.94889,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,0.960401,0.256714,-0.578846,0.0622269,-0.03361,0.0164562,0.0649738,-0.0363569,0.165401,0.0138277,1264,951,7.53031,-2.70154,9.84585,-5.20017,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,0.989642,0.266825,-0.740329,0.0618024,-0.0364427,0.0184012,0.0651358,-0.0397761,0.179209,0.0153133,1271,951,7.2479,-2.84643,10.8434,-5.41934,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,1.00479,0.27482,-0.930751,0.0610063,-0.0392023,0.0205132,0.0650429,-0.0432388,0.194296,0.0154953,1278,951,6.72276,-2.98909,11.7069,-5.60765,0.702257,-2.48778
-9.93779,-1.73726,1.2541,0.998415,0.285396,-1.1438,0.0596819,-0.0417835,0.0227406,0.0645454,-0.046647,0.210696,0.0164385,1285,951,5.90434,-3.17226,12.353,-5.80716,1.33548,-2.56237
-9.21714,-1.73329,1.22695,0.994758,0.302983,-1.38484,0.0576551,-0.0440097,0.0249412,0.0634442,-0.0497988,0.228072,0.022243,1292,951,5.01228,-3.39365,13.0063,-6.11414,1.94248,-2.62535
-8.49715,-1.72881,1.20382,0.997274,0.33255,-1.61666,0.05482,-0.0456213,0.0269574,0.0615977,-0.052399,0.246318,0.0372358,1299,951,4.20988,-3.75735,13.7043,-6.53352,2.54085,-2.69715
0.723265,-1.6589,1.46107,0.284041,0.232183,-1.32994,0.0506962,-0.0262346,-0.0198802,0.0555299,-0.0310682,-0.238512,0.043189,1390,951,-2.03222,-2.72428,12.0288,-6.30135,8.73435,-3.6294
1.42436,-1.6527,1.51458,0.220769,0.224931,-0.977809,0.0471233,-0.0217754,-0.0179124,0.051502,-0.026154,-0.239745,0.0259595,1397,951,-1.38521,-2.53149,11.6604,-6.27302,9.12669,-3.70334
2.13238,-1.64651,1.55122,0.16771,0.198483,-0.636539,0.0431559,-0.0176627,-0.0157608,0.0469976,-0.0215043,-0.239086,0.0202687,1404,951,-0.671011,-2.20686,11.4907,-5.98642,9.59781,-3.78362
2.84477,-1.63942,1.57788,0.167193,0.171678,-0.391044,0.0392116,-0.0139685,-0.0136528,0.0425119,-0.0172687,-0.237176,0.0155494,1411,951,0.210455,-1.8947,11.9524,-5.73893,10.1187,-3.88642
3.55444,-1.63338,1.61342,0.158663,0.152931,-0.191066,0.0354718,-0.0107191,-0.0116906,0.0382621,-0.0135094,-0.234292,0.013451,1418,951,0.854576,-1.65008,12.3157,-5.58558,10.6109,-3.96383
4.26582,-1.6282,1.64613,0.143265,0.133245,0.00520267,0.0319029,-0.00792255,-0.0099063,0.0342309,-0.0102506,-0.230817,0.0116819,1425,951,1.42383,-1.40381,12.6332,-5.399,11.1232,-4.02422
4.9791,-1.62425,1.67556,0.137854,0.124298,0.139305,0.028527,-0.00557118,-0.00832351,0.0304503,-0.00749449,-0.227085,0.0105748,1432,951,1.86584,-1.26053,13.0925,-5.33457,11.6578,-4.06028
5.6967,-1.61933,1.69539,0.14337,0.119958,0.23357,0.025519,-0.00357279,-0.00702213,0.0271253,-0.00517909,-0.224879,0.00934641,1439,951,2.26925,-1.18721,13.7246,-5.33676,12.2406,-4.12018
6.416,-1.61339,1.71257,0.157105,0.116074,0.297567,0.0227154,-0.00193152,-0.00591267,0.0240604,-0.00327654,-0.223675,0.00890235,1446,951,2.64115,-1.12204,14.4692,-5.37442,12.8428,-4.20201
7.13541,-1.60609,1.7312,0.169624,0.110405,0.347144,0.0201899,-0.000638483,-0.00475001,0.021222,-0.0016706,-0.213962,0.00904119,1453,951,2.94844,-1.05157,15.2063,-5.41373,13.4469,-4.3111
7.85738,-1.59952,1.74505,0.186,0.106198,0.368508,0.0177666,0.000284512,-0.00385414,0.0185786,-0.000527467,-0.207641,0.00893877,1460,951,3.18788,-0.987118,16.0163,-5.47544,14.0795,-4.40685
8.58272,-1.5944,1.7521,0.205685,0.100555,0.377306,0.0155622,0.000897927,-0.00319226,0.016227,0.000233142,-0.205315,0.0094363,1467,951,3.41177,-0.92751,16.9002,-5.48043,14.7493,-4.47522
9.31548,-1.59114,1.74218,0.216719,0.0968084,0.371081,0.0136598,0.00124027,-0.00269514,0.0142195,0.000680619,-0.204741,0.0100497,1474,951,3.49584,-0.898907,17.7732,-5.46901,15.4991,-4.51172
10.0506,-1.58463,1.72811,0.219192,0.0965824,0.370793,0.0120092,0.00136037,-0.00233116,0.0124972,0.000872413,-0.206341,0.0101484,1481,951,3.52037,-0.897119,18.5805,-5.57048,16.2741,-4.61657
10.79,-1.5789,1.70535,0.224563,0.0961264,0.361733,0.0105038,0.00132268,-0.00206464,0.0109467,0.000879749,-0.211326,0.0102113,1488,951,3.53913,-0.893275,19.4636,-5.66003,17.0943,-4.70877
11.5241,-1.5734,1.6982,0.231424,0.0973151,0.345401,0.00896796,0.00119994,-0.00183393,0.00937916,0.000788745,-0.22057,0.00916243,1495,951,3.54439,-0.894229,20.3049,-5.77042,17.8572,-4.78967
12.2593,-1.56887,1.68993,0.240051,0.0956334,0.31754,0.00741319,0.00102831,-0.00161994,0.00780068,0.000640825,-0.234788,0.00797667,1502,951,3.52156,-0.87899,21.1775,-5.82223,18.6335,-4.85075
12.9955,-1.56523,1.68134,0.245707,0.0948013,0.289691,0.00590585,0.000835199,-0.00142033,0.00627659,0.000464459,-0.255327,0.00772988,1509,951,3.46975,-0.875996,22.0276,-5.86149,19.4197,-4.89351
13.7338,-1.56227,1.66957,0.247651,0.0958403,0.262529,0.00446635,0.000637224,-0.00123477,0.00482999,0.000273583,-0.286404,0.00807007,1516,951,3.38467,-0.886929,22.8596,-5.91268,20.2278,-4.92344
14.4721,-1.55788,1.65971,0.247209,0.0968493,0.236942,0.003185,0.000447714,-0.00107922,0.00355932,7.34007e-05,-0.333855,0.00875252,1523,951,3.28234,-0.903433,23.6657,-5.98574,21.0361,-4.98175
15.2145,-1.55301,1.64188,0.247345,0.0978563,0.209996,0.00210305,0.00027802,-0.000954118,0.00251077,-0.000129702,-0.403842,0.00891099,1530,951,3.17966,-0.921502,24.5187,-6.07062,21.8863,-5.05298
15.9609,-1.54828,1.61597,0.245871,0.0987863,0.185645,0.00109969,0.000131131,-0.000840036,0.00158505,-0.000354221,-0.523917,0.00838983,1537,951,3.07111,-0.942668,25.3967,-6.14986,22.779,-5.12417
16.7033,-1.5428,1.60228,0.24619,0.0994727,0.159209,9.20192e-05,1.00124e-05,-0.000733158,0.00078532,-0.000683288,-0.757464,0.00810512,1544,951,2.97099,-0.956804,26.2497,-6.2421,23.6287,-5.20577
17.4416,-1.53699,1.60047,0.245932,0.0995634,0.137682,-0.000877822,-8.63738e-05,-0.000634947,0.00026607,-0.00123027,-1.06406,0.00860025,1551,951,2.88396,-0.968129,27.0548,-6.32483,24.4368,-5.28932
18.1863,-1.53062,1.5848,0.244631,0.0986935,0.121097,-0.0017346,-0.000159565,-0.000546915,1.17181e-05,-0.00190589,-1.26729,0.00864963,1558,951,2.80567,-0.970237,27.9156,-6.41141,25.3116,-5.38952
18.9307,-1.5251,1.57213,0.242355,0.0987774,0.10624,-0.00241074,-0.000214662,-0.000479247,-0.000114633,-0.00251077,-1.36503,0.00872214,1565,951,2.72468,-0.967974,28.7618,-6.50213,26.1825,-5.4707
19.6807,-1.51981,1.54812,0.239217,0.099243,0.0910663,-0.00291656,-0.00025676,-0.000429333,-0.000189176,-0.00298414,-1.41466,0.00874059,1572,951,2.634,-0.968878,29.6547,-6.5974,27.1096,-5.55157
20.4314,-1.51368,1.52439,0.236669,0.100155,0.0756512,-0.00333343,-0.000287733,-0.000390586,-0.000238441,-0.00338273,-1.44526,0.00862844,1579,951,2.54775,-0.973084,30.5604,-6.71538,28.0441,-5.64916
21.1786,-1.50754,1.51095,0.233036,0.100612,0.0638874,-0.00369032,-0.000307788,-0.000360883,-0.000269714,-0.0037284,-1.46568,0.00865335,1586,951,2.46546,-0.981474,31.4202,-6.81467,28.9436,-5.74282
21.927,-1.5024,1.49682,0.229403,0.100871,0.0527925,-0.00397929,-0.000320902,-0.00033592,-0.000290313,-0.00400988,-1.47999,0.00865139,1593,951,2.3856,-0.98726,32.2914,-6.89164,29.8548,-5.81601
22.6747,-1.49846,1.48643,0.224472,0.100682,0.0449675,-0.00419405,-0.000328835,-0.000314029,-0.000303488,-0.0042194,-1.49026,0.00804801,1600,951,2.30628,-0.984919,33.1423,-6.93974,30.759,-5.86285
23.4234,-1.49496,1.47588,0.220436,0.100099,0.0375069,-0.00433592,-0.000337086,-0.000291853,-0.000315898,-0.0043571,-1.49832,0.00749751,1607,951,2.23669,-0.978863,34.0118,-6.97427,31.6724,-5.90077
24.1637,-1.48974,1.48675,0.216675,0.0997165,0.034122,-0.00440397,-0.000347595,-0.000274412,-0.000329115,-0.00442245,-1.50356,0.0073471,1614,951,2.186,-0.972707,34.8031,-7.03792,32.5039,-5.96525
24.9078,-1.48335,1.4907,0.213618,0.099516,0.0314846,-0.00440576,-0.000355201,-0.000260622,-0.000338501,-0.00442246,-1.50681,0.00783424,1621,951,2.14492,-0.970218,35.6397,-7.12771,33.3728,-6.056
25.6519,-1.47726,1.49638,0.210015,0.0988563,0.0300387,-0.00435805,-0.000354805,-0.000244009,-0.000339987,-0.00437286,-1.51014,0.00834486,1628,951,2.10344,-0.965118,36.4719,-7.20317,34.2431,-6.13977
26.3982,-1.47119,1.49913,0.20644,0.0979429,0.0280984,-0.00424797,-0.000341682,-0.000223707,-0.000328912,-0.00426074,-1.51378,0.00834182,1635,951,2.06025,-0.960033,37.3252,-7.27428,35.1343,-6.22414
27.1405,-1.46524,1.51268,0.20339,0.0973013,0.0242594,-0.0040764,-0.000312038,-0.000202646,-0.000301161,-0.00408728,-1.51717,0.00760981,1642,951,2.0144,-0.956584,38.1463,-7.34328,35.9886,-6.30166
27.8801,-1.45752,1.53442,0.201082,0.0967429,0.0200872,-0.00390866,-0.000262413,-0.000190653,-0.000252471,-0.00391861,-1.5187,0.00789464,1649,951,1.97416,-0.952393,38.949,-7.44731,36.8166,-6.41172
-29.7582,-2.52099,1.84547,0.287055,0.170268,0.0301339,0.0162238,-0.00339666,0.00168494,0.0163674,-0.0035403,0.085047,0.00893594,1089,958,3.01962,-1.76261,-8.57405,-2.39736,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,0.299326,0.171633,0.035905,0.0185105,-0.00385201,0.00194036,0.0186777,-0.00401913,0.0859128,0.00947659,1096,958,3.15953,-1.77069,-8.03719,-2.49001,-11.1407,-0.663826
-28.353,-2.51226,1.7821,0.31354,0.172474,0.0366151,0.020749,-0.00429574,0.00222006,0.0209442,-0.00449102,0.0877322,0.00978282,1103,958,3.30302,-1.78166,-7.49023,-2.5826,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,0.328608,0.173342,0.040304,0.0228746,-0.00471772,0.00251358,0.0231017,-0.00494483,0.0901087,0.00977577,1110,958,3.46437,-1.79655,-6.96179,-2.67221,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,0.345093,0.175905,0.0436868,0.0247358,-0.00512687,0.00279535,0.0249952,-0.00538628,0.0925355,0.0084449,1117,958,3.63896,-1.828,-6.36349,-2.74732,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,0.364747,0.179472,0.051017,0.0262922,-0.00552109,0.00305413,0.0265827,-0.00581164,0.0948474,0.0080513,1124,958,3.85783,-1.85907,-5.71532,-2.82224,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,0.38824,0.182141,0.0519077,0.0275952,-0.00589774,0.00329741,0.0279167,-0.00621928,0.0972074,0.00809642,1131,958,4.0945,-1.88003,-5.08413,-2.91841,-9.11451,-0.995035
-24.8422,-2.494,1.66833,0.411332,0.184132,0.054093,0.0286396,-0.00625954,0.00352722,0.0289925,-0.00661247,0.0997252,0.00843231,1138,958,4.3309,-1.89707,-4.49288,-3.00738,-8.76579,-1.06167
